 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.16601,9.29753,0.905361,0.0665626,0.00986049,-0.00152571,-0.000173779,0.000392872,-0.000274297,0.000503897,-0.000284803,-1.18619,0.00910505,1166,854,0.671613,-0.118565,16.414,2.5521,15.7444,2.63333
2.86004,9.30438,0.886009,0.0660607,0.00966358,-0.00385066,-0.000205565,0.000377807,-0.000267338,0.000481785,-0.000309544,-1.19986,0.00953975,1173,854,0.662125,-0.112095,16.3946,2.43491,15.725,2.51462
3.5576,9.31202,0.848403,0.0659899,0.00975771,-0.00338954,-0.000257961,0.000351799,-0.000262471,0.000449216,-0.000355378,-1.2154,0.00973657,1180,854,0.661736,-0.108498,16.45,2.32539,15.7818,2.41137
4.25445,9.31914,0.817419,0.0658269,0.00974244,-0.0015578,-0.000317665,0.000321416,-0.000265836,0.000417538,-0.000413787,-1.22384,0.00965128,1187,854,0.662833,-0.102837,16.4837,2.2132,15.8207,2.30764
4.94833,9.32552,0.805759,0.0651765,0.009108,0.00135521,-0.000372423,0.000291861,-0.000272384,0.000389267,-0.000469829,-1.22736,0.00951212,1194,854,0.661052,-0.0937971,16.4444,2.09087,15.7936,2.18638
5.63807,9.33087,0.81971,0.0643869,0.00880316,0.00518299,-0.000418615,0.000265335,-0.000279329,0.000364916,-0.000518196,-1.22834,0.00909828,1201,854,0.659603,-0.0908349,16.3121,1.94402,15.6766,2.04274
6.32644,9.33539,0.842981,0.0639685,0.00824725,0.00875903,-0.000462378,0.000246912,-0.000289351,0.000349976,-0.000565441,-1.22862,0.00897668,1208,854,0.661634,-0.0897355,16.1559,1.80609,15.5313,1.90064
7.01505,9.33901,0.866315,0.0642838,0.00745238,0.00893682,-0.00050917,0.000241061,-0.000299997,0.000346268,-0.000614378,-1.2335,0.00915475,1215,854,0.66505,-0.0842677,16.0204,1.69288,15.3926,1.77694
7.70342,9.3411,0.892451,0.0641429,0.00686259,0.00720474,-0.000552693,0.000249796,-0.000310096,0.000355657,-0.000658554,-1.24182,0.00917704,1222,854,0.660362,-0.079097,15.8804,1.6059,15.25,1.68015
8.39063,9.3423,0.926318,0.0636472,0.00680822,0.00386944,-0.000578883,0.000269401,-0.000315028,0.000373595,-0.000683077,-1.25138,0.00914936,1229,854,0.64906,-0.0769357,15.7174,1.51916,15.0851,1.58874
9.07913,9.34523,0.9547,0.0629884,0.00651422,0.000932896,-0.000572734,0.00029098,-0.000302231,0.000386232,-0.000667986,-1.26549,0.00910684,1236,854,0.636742,-0.0688105,15.58,1.40492,14.9481,1.47156
9.77032,9.34967,0.970026,0.0624963,0.00632811,-0.000408381,-0.000537488,0.000308797,-0.000271962,0.000388659,-0.00061735,-1.28518,0.00853151,1243,854,0.628953,-0.0601937,15.4978,1.27674,14.868,1.34589
10.464,9.35521,0.973797,0.0622383,0.00571565,0.000241007,-0.000482271,0.000323715,-0.000230902,0.000385178,-0.000543733,-1.31064,0.00855996,1250,854,0.62723,-0.0464651,15.4653,1.14643,14.8391,1.21789
11.1585,9.36033,0.974625,0.0620218,0.0055182,0.00293293,-0.000414007,0.000336234,-0.000177637,0.000376168,-0.000453941,-1.34967,0.00908962,1257,854,0.629772,-0.0395547,15.4475,1.02486,14.8285,1.10379
11.8513,9.36351,0.986681,0.0607574,0.00546563,0.00641918,-0.000338941,0.000345678,-0.000123551,0.000367293,-0.000360556,-1.39761,0.00967752,1264,854,0.623426,-0.0436517,15.3821,0.930972,14.782,1.01059
12.542,9.36619,1.01125,0.0589746,0.00546598,0.00823422,-0.000258748,0.000353766,-8.18187e-05,0.000364507,-0.000269489,-1.44027,0.00998981,1271,854,0.608787,-0.0485748,15.2741,0.828669,14.695,0.906474
13.2324,9.36944,1.0389,0.0580733,0.00498392,0.0082127,-0.00017695,0.000361307,-5.8287e-05,0.000367547,-0.00018319,-1.46415,0.00991443,1278,854,0.599582,-0.0471661,15.174,0.716364,14.6035,0.785644
13.926,9.37429,1.05122,0.0586563,0.00444923,0.0070143,-0.000110697,0.000367233,-5.37507e-05,0.000373204,-0.000116667,-1.46017,0.00964304,1285,854,0.602982,-0.0413168,15.1568,0.596528,14.5777,0.658648
14.6216,9.38017,1.05542,0.0600489,0.00428699,0.00426357,-7.30948e-05,0.00037045,-5.84173e-05,0.000378015,-8.06596e-05,-1.44202,0.00918097,1292,854,0.611369,-0.0344312,15.1888,0.463744,14.5902,0.524755
15.3191,9.38715,1.05179,0.0605405,0.00439334,0.00352695,-6.45621e-05,0.000363994,-6.80507e-05,0.000374541,-7.51083e-05,-1.41704,0.0091705,1299,854,0.61456,-0.0330254,15.2452,0.318893,14.64,0.382184
16.0191,9.39381,1.03722,0.0613983,0.0053756,-0.00378744,-7.77887e-05,0.000351172,-9.42863e-05,0.000370981,-9.75982e-05,-1.36371,0.00905522,1306,854,0.60827,-0.0358376,15.3662,0.196906,14.7387,0.264926
16.7218,9.3992,1.01074,0.0621965,0.00666937,-0.0131271,-0.000103109,0.00033665,-0.000142862,0.000378985,-0.000145444,-1.2827,0.00915216,1313,854,0.597065,-0.0370007,15.5428,0.117088,14.89,0.194334
17.426,9.40581,0.979827,0.0630434,0.00747655,-0.0162574,-0.000140888,0.000326731,-0.000207995,0.000405858,-0.000220014,-1.20728,0.009589,1320,854,0.598591,-0.0366805,15.7328,0.0181568,15.0658,0.106803
18.1265,9.4134,0.968858,0.0634564,0.00702237,-0.0146039,-0.000202112,0.000324288,-0.000276972,0.000443171,-0.000320995,-1.16535,0.00959057,1327,854,0.605561,-0.0356505,15.8412,-0.117731,15.1729,-0.0345778
18.8253,9.42127,0.968983,0.0627053,0.00552296,-0.00476968,-0.000282065,0.000327933,-0.00033179,0.00047361,-0.000427742,-1.15707,0.00929235,1334,854,0.617678,-0.0316946,15.8885,-0.273327,15.2451,-0.200052
19.5243,9.42914,0.969897,0.0613704,0.00424153,0.00332156,-0.000348542,0.00033168,-0.000357697,0.00048515,-0.000502013,-1.1655,0.00901929,1341,854,0.620618,-0.027412,15.9375,-0.432028,15.3215,-0.36679
20.2255,9.43548,0.961799,0.0608712,0.00347709,0.00545513,-0.000379509,0.000330287,-0.000350403,0.000474122,-0.000523344,-1.18128,0.00883002,1348,854,0.619857,-0.0291426,16.047,-0.538013,15.4395,-0.48647
20.9247,9.44022,0.96479,0.0606438,0.00290483,0.00499673,-0.000383058,0.000318358,-0.000323913,0.000445056,-0.000509755,-1.19795,0.00873773,1355,854,0.616474,-0.0284977,16.1285,-0.631897,15.5222,-0.59221
21.6222,9.44423,0.977888,0.0605312,0.00244599,0.00435835,-0.000369558,0.000297811,-0.000290093,0.00040628,-0.000478026,-1.21298,0.00900317,1362,854,0.613821,-0.0251247,16.18,-0.732608,15.5734,-0.699981
22.3198,9.44777,0.992669,0.0598283,0.00173559,0.00599036,-0.000333255,0.000270696,-0.000244588,0.000357324,-0.000419883,-1.2304,0.00957385,1369,854,0.61,-0.0156392,16.2223,-0.831071,15.6253,-0.800773
23.0181,9.45196,1.00543,0.0595922,0.000765919,0.00894486,-0.000279967,0.000240439,-0.000186687,0.000300482,-0.00034001,-1.25962,0.00999956,1376,854,0.613688,-0.00251653,16.2824,-0.939655,15.6924,-0.911063
23.7128,9.45362,1.03672,0.0591195,-1.57165e-05,0.0104855,-0.000222703,0.000208999,-0.000125114,0.000242638,-0.000256342,-1.30814,0.0102208,1383,854,0.612123,0.00668239,16.2784,-1.02562,15.6954,-1.00121
24.4043,9.45484,1.0839,0.0587655,-0.000571343,0.0109505,-0.000163076,0.000178394,-7.30378e-05,0.00019336,-0.000178042,-1.36868,0.0102291,1390,854,0.609496,0.0127525,16.2237,-1.12903,15.6446,-1.10914
25.0949,9.45674,1.13698,0.0592226,-0.000350953,0.00390641,-0.000110478,0.00014939,-4.38795e-05,0.000156599,-0.000117687,-1.40796,0.0104958,1397,854,0.598816,0.00791758,16.1743,-1.24822,15.5784,-1.2407
25.7869,9.46058,1.18513,0.0598991,0.000383465,-0.00476316,-7.46799e-05,0.00012702,-3.84535e-05,0.000134103,-8.17622e-05,-1.38866,0.0104719,1404,854,0.5865,0.004745,16.156,-1.40749,15.5387,-1.40295
26.4779,9.46287,1.23879,0.0596818,0.000839372,-0.00593797,-5.65587e-05,0.0001058,-4.70452e-05,0.000118447,-6.92055e-05,-1.30818,0.0104085,1411,854,0.58141,-0.00153043,16.1021,-1.54842,15.4848,-1.54285
27.1669,9.46338,1.30235,0.0594473,0.00103439,-0.00544374,-5.19382e-05,8.23229e-05,-6.3501e-05,0.000107598,-7.72137e-05,-1.19199,0.00993765,1418,854,0.579749,0.000721431,16.014,-1.67555,15.3996,-1.66297
27.8559,9.46289,1.36708,0.0591484,0.000513341,-0.00292606,-4.94763e-05,5.28819e-05,-8.44105e-05,0.000100417,-9.70111e-05,-1.05792,0.00963355,1425,854,0.581975,0.0112302,15.9245,-1.78135,15.317,-1.76471
28.5455,9.46216,1.43,0.0586373,-0.000614661,-0.00326051,-4.31881e-05,2.26029e-05,-0.000106744,0.000101405,-0.000121991,-0.934867,0.00965223,1432,854,0.575945,0.0247218,15.8515,-1.86456,15.2484,-1.85814
29.2381,9.46256,1.4809,0.058165,-0.00142353,-0.00576594,-4.08509e-05,9.50785e-07,-0.000136647,0.000118286,-0.000158187,-0.861287,0.00999066,1439,854,0.565427,0.0342467,15.836,-1.94889,15.2336,-1.95376
29.9324,9.46497,1.52507,0.0581822,-0.00184375,-0.00932579,-5.07744e-05,-1.08721e-05,-0.000176521,0.000146822,-0.000208468,-0.841672,0.0100497,1446,854,0.557329,0.0368909,15.8607,-2.06149,15.2523,-2.07842
30.6299,9.46919,1.55706,0.0583013,-0.0016897,-0.0103839,-6.04937e-05,-2.07557e-05,-0.000215364,0.000175654,-0.000256904,-0.831397,0.00976751,1453,854,0.555734,0.0305095,15.9371,-2.19703,15.3257,-2.21894
31.3296,9.47439,1.58061,0.0584224,-0.00130142,-0.0109367,-5.78311e-05,-3.50194e-05,-0.000246228,0.000200067,-0.000292918,-0.808543,0.00990662,1460,854,0.555236,0.0217238,16.0529,-2.34085,15.4392,-2.36454
32.0303,9.47782,1.60151,0.0585862,-0.00188863,-0.00980568,-4.77051e-05,-5.49167e-05,-0.000272081,0.000220794,-0.000323416,-0.778772,0.0101315,1467,854,0.559007,0.0308895,16.1838,-2.44473,15.57,-2.4694
32.7298,9.48022,1.62894,0.0580619,-0.00311585,-0.00652217,-3.29912e-05,-7.04843e-05,-0.000299525,0.000248374,-0.000351849,-0.754145,0.0105252,1474,854,0.560999,0.0453189,16.2865,-2.53434,15.6829,-2.56411
33.4265,9.48163,1.6697,0.0581632,-0.00441539,-0.00383573,-7.93647e-06,-7.67386e-05,-0.00032727,0.000286735,-0.00037141,-0.733033,0.0110658,1481,854,0.567914,0.0623244,16.3522,-2.62645,15.7514,-2.66132
34.1215,9.48248,1.71943,0.0580437,-0.00492869,-0.00150913,3.23746e-05,-7.59348e-05,-0.000355439,0.00033776,-0.000381321,-0.7098,0.0113317,1488,854,0.571873,0.0637173,16.3889,-2.72212,15.7926,-2.76213
34.8166,9.48366,1.76948,0.0580803,-0.00545163,0.001382,8.02038e-05,-7.09059e-05,-0.000390355,0.000402248,-0.00039295,-0.689803,0.0110621,1495,854,0.578766,0.0638977,16.4327,-2.82419,15.8399,-2.86971
35.5121,9.48575,1.81945,0.0581647,-0.00621879,0.00155243,0.000121629,-6.04083e-05,-0.000417922,0.000458329,-0.000397108,-0.678178,0.0110312,1502,854,0.579851,0.0680236,16.4887,-2.93877,15.895,-2.99555
36.2071,9.48725,1.8725,0.0583342,-0.00716009,0.000963497,0.000179602,-3.67442e-05,-0.000432991,0.000517728,-0.00037487,-0.66299,0.0109276,1509,854,0.579889,0.087295,16.542,-3.05632,15.9454,-3.11428
36.9028,9.48916,1.92403,0.0579809,-0.00793279,0.0030436,0.000264801,2.31607e-06,-0.00042661,0.0005799,-0.000312783,-0.636172,0.0112605,1516,854,0.581041,0.104331,16.5995,-3.18499,16.0092,-3.23841
37.5987,9.49104,1.97585,0.0574571,-0.00830339,0.00457108,0.000380208,5.62139e-05,-0.000398288,0.000648183,-0.000211762,-0.592249,0.0116793,1523,854,0.579281,0.109351,16.6624,-3.30871,16.0793,-3.36217
38.298,9.49466,2.01531,0.0575607,-0.00868118,0.00443326,0.000525948,0.000123299,-0.000348714,0.000727281,-7.80339e-05,-0.523605,0.0119179,1530,854,0.57987,0.103429,16.7897,-3.43269,16.205,-3.49988
38.9996,9.49949,2.04671,0.0578951,-0.0091536,0.00476654,0.000719613,0.000205527,-0.00027405,0.000838302,8.68381e-05,-0.408704,0.0115284,1537,854,0.583932,0.0916443,16.958,-3.56012,16.3698,-3.64793
39.7023,9.50466,2.075,0.0589438,-0.010544,0.00909448,0.000985534,0.000326615,-0.00017103,0.00102728,0.000284867,-0.239415,0.0114343,1544,854,0.604755,0.0951473,17.1477,-3.69227,16.5543,-3.79747
-40.7575,8.36315,0.541438,0.0709887,0.0186834,-0.00230977,-0.000754812,-0.000409579,0.000327972,-0.000211571,-0.000952819,1.02764,0.0102507,725,861,0.734186,-0.198734,37.2129,9.40623,36.5218,9.58668
-40.0842,8.36541,0.560537,0.0703179,0.0188684,-0.00417189,-0.000519811,-0.000292959,0.000266898,-0.000116385,-0.000696385,0.986324,0.0101586,732,861,0.725377,-0.198826,36.63,9.30001,35.9397,9.48103
-39.4112,8.36717,0.586111,0.0696668,0.0188566,-0.00394774,-0.000350307,-0.00020696,0.000191595,-7.40713e-05,-0.000483195,0.964384,0.00993502,739,861,0.718583,-0.200032,36.0241,9.19544,35.3402,9.37533
-38.7384,8.36856,0.6141,0.0693432,0.0188908,-0.00394468,-0.000221776,-0.000131396,0.000137128,-3.2204e-05,-0.000320968,0.944566,0.00981419,746,861,0.715007,-0.203241,35.4193,9.09597,34.738,9.27326
-38.0646,8.37114,0.63236,0.0696333,0.018742,-0.00539999,-0.000125389,-5.75508e-05,0.000114204,2.7665e-05,-0.000210605,0.929751,0.00973751,753,861,0.716431,-0.19987,34.8661,8.98802,34.1776,9.16331
-37.3901,8.37408,0.64493,0.0703984,0.0185232,-0.00428737,-5.74825e-05,9.70039e-06,0.0001105,9.16019e-05,-0.000139384,0.932957,0.00952645,760,861,0.725066,-0.193409,34.3372,8.87636,33.6441,9.05569
-36.7162,8.37658,0.665768,0.0708634,0.0181153,-0.00477198,-1.53959e-05,6.38704e-05,0.000110485,0.000141616,-9.31412e-05,0.957609,0.0094822,767,861,0.729112,-0.179883,33.7861,8.75928,33.0868,8.94341
-36.0416,8.37958,0.681108,0.0710796,0.0179438,-0.00367928,7.35346e-06,0.00010348,0.000107284,0.000172975,-6.2142e-05,0.995992,0.00940369,774,861,0.732094,-0.176288,33.2546,8.64396,32.5559,8.83012
-35.365,8.38318,0.675575,0.0708064,0.0179437,-0.00180062,2.13135e-05,0.000132964,0.000100057,0.000191715,-3.74383e-05,1.03985,0.00925929,781,861,0.730768,-0.176125,32.7987,8.55055,32.1075,8.74003
-34.6866,8.38841,0.653846,0.070565,0.0181207,0.00104812,7.06595e-06,0.000148306,8.70326e-05,0.000189766,-3.43937e-05,1.12623,0.00916083,788,861,0.730754,-0.179798,32.4063,8.4495,31.7248,8.64362
-34.0071,8.39421,0.624019,0.0706207,0.0183543,0.00330835,-3.51743e-05,0.000146346,7.22154e-05,0.000171571,-6.03989e-05,1.23475,0.00876521,795,861,0.733296,-0.184127,32.0546,8.351,31.3782,8.5493
-33.3272,8.4009,0.592993,0.0705409,0.0191804,0.000638974,-9.43657e-05,0.0001258,5.28332e-05,0.000137822,-0.000106388,1.34706,0.00832461,802,861,0.729564,-0.197538,31.7262,8.24188,31.0427,8.43886
-32.6473,8.4081,0.564344,0.0704034,0.0196226,-0.00313664,-0.000161585,8.26601e-05,3.42119e-05,8.73617e-05,-0.000166287,1.43423,0.00835707,809,861,0.724031,-0.204212,31.3979,8.12123,30.7051,8.31405
-31.9667,8.41592,0.53297,0.0700709,0.0195842,-0.00636168,-0.000223124,1.94666e-05,1.53418e-05,2.0433e-05,-0.00022409,1.50789,0.00886734,816,861,0.716949,-0.205563,31.0828,7.99606,30.3841,8.18125
-31.2852,8.42374,0.49473,0.0698444,0.0190681,-0.00630413,-0.000262027,-4.92993e-05,-2.18806e-05,-4.7072e-05,-0.000264255,-1.46935,0.0091751,823,861,0.714313,-0.203786,30.7915,7.88404,30.0949,8.06041
-30.6047,8.43003,0.468978,0.0697163,0.0182782,-0.003662,-0.000272994,-0.000114414,-7.81914e-05,-8.23455e-05,-0.000305063,-1.18158,0.00951393,830,861,0.715468,-0.201317,30.455,7.7833,29.7664,7.95027
-29.9249,8.43549,0.453577,0.0693728,0.0176374,-0.000116396,-0.000258853,-0.000175165,-0.000142919,-6.80902e-05,-0.000365928,-0.92781,0.00983281,837,861,0.715438,-0.198454,30.0826,7.67767,29.4064,7.8403
-29.2454,8.44035,0.443449,0.068952,0.0173365,0.000855358,-0.000228477,-0.000231446,-0.000206538,-2.34183e-05,-0.000436505,-0.781805,0.00991875,844,861,0.711866,-0.19179,29.7034,7.56912,29.0336,7.73402
-28.5635,8.44735,0.412775,0.0688324,0.0178856,-0.000972599,-0.000186794,-0.000273666,-0.000263269,3.65984e-05,-0.000497058,-0.703641,0.00953709,851,861,0.708297,-0.193652,29.4169,7.44713,28.743,7.61839
-27.88,8.45464,0.371055,0.0685626,0.0183979,-0.0013217,-0.000138178,-0.000289062,-0.000306087,0.000101627,-0.000528867,-0.66457,0.00934257,858,861,0.704788,-0.199743,29.1722,7.34063,28.4995,7.51553
-27.1967,8.46247,0.333665,0.0683291,0.0188047,-0.00196458,-8.29158e-05,-0.000269221,-0.000334087,0.000170763,-0.0005229,-0.649437,0.00901591,865,861,0.701351,-0.208708,28.9195,7.22172,28.247,7.39468
-26.5154,8.46722,0.317167,0.068411,0.018115,-0.000499206,-2.64037e-05,-0.000218251,-0.000346556,0.000237259,-0.000481914,-0.650382,0.00897365,872,861,0.703596,-0.203856,28.5938,7.13624,27.924,7.30246
-25.8358,8.47105,0.318377,0.0687172,0.0173214,0.000761334,1.88644e-05,-0.000144724,-0.000349378,0.000295895,-0.000421754,-0.670412,0.00920304,879,861,0.70792,-0.189328,28.2122,7.0328,27.5424,7.19965
-25.1567,8.47409,0.32604,0.0693079,0.0164807,0.00124082,4.88069e-05,-5.59114e-05,-0.000346487,0.000346868,-0.000353973,-0.710408,0.00919974,886,861,0.714299,-0.173543,27.8182,6.93615,27.1436,7.10267
-24.4778,8.47697,0.337129,0.0697431,0.0158886,0.00234213,5.95382e-05,4.19803e-05,-0.000334542,0.000385417,-0.000283898,-0.77228,0.00893271,893,861,0.719843,-0.1641,27.415,6.83747,26.7387,7.00335
-23.7979,8.48088,0.341298,0.0699041,0.0157521,0.00428099,4.76917e-05,0.000142007,-0.000318271,0.000416595,-0.000226896,-0.858947,0.00833243,900,861,0.723592,-0.162981,27.0393,6.72738,26.3658,6.89484
-23.1175,8.48501,0.343608,0.0693789,0.0160159,0.00399908,1.7899e-05,0.000237871,-0.000296555,0.000444178,-0.000188409,-0.962975,0.00824469,907,861,0.717639,-0.166701,26.676,6.61638,26.0065,6.78497
-22.437,8.48875,0.347589,0.0690045,0.0159673,0.00559958,-1.623e-05,0.000323945,-0.000268035,0.000471304,-0.000163589,-1.06813,0.00845682,914,861,0.715546,-0.167275,26.3098,6.5109,25.6475,6.68059
-21.756,8.49341,0.348294,0.069316,0.0155365,0.00844175,-4.70074e-05,0.000394273,-0.000230741,0.000492887,-0.000145622,-1.16691,0.00872384,921,861,0.722098,-0.165189,25.966,6.39543,25.3073,6.56316
-21.0735,8.49914,0.339376,0.0698663,0.0148835,0.00976651,-6.66768e-05,0.00043817,-0.000193258,0.000503656,-0.000132162,-1.24409,0.00863756,928,861,0.72927,-0.159844,25.6706,6.27808,25.0094,6.44004
-20.3905,8.50522,0.328852,0.0697655,0.0143764,0.00820514,-6.63213e-05,0.000453866,-0.000175193,0.000507366,-0.000119822,-1.27441,0.00866758,935,861,0.72612,-0.153945,25.3887,6.15773,24.7242,6.31258
-19.7092,8.51038,0.334001,0.0689946,0.0143418,0.00310521,-4.41541e-05,0.0004503,-0.000180113,0.000508952,-0.000102806,-1.25599,0.00872696,942,861,0.711517,-0.150228,25.0577,6.02868,24.3876,6.17802
-19.0316,8.51226,0.369595,0.0683432,0.0146256,-0.00228671,-1.92441e-05,0.000439509,-0.000192549,0.000509614,-8.93483e-05,-1.22163,0.00888467,949,861,0.697681,-0.153037,24.6221,5.91712,23.9446,6.06031
-18.3556,8.51321,0.419737,0.068451,0.0145639,-0.0028636,-6.88641e-06,0.000423591,-0.000194202,0.000498253,-8.15482e-05,-1.20376,0.00914591,956,861,0.697813,-0.154208,24.1345,5.79756,23.4541,5.93736
-17.6768,8.5152,0.448847,0.0688209,0.0143998,-0.000482422,-7.01745e-06,0.000401707,-0.0001818,0.000470868,-7.61788e-05,-1.20728,0.00925688,963,861,0.704454,-0.149944,23.7267,5.68377,23.048,5.82855
-16.995,8.51897,0.456723,0.0694959,0.0141443,0.000505355,-1.90131e-05,0.000375384,-0.000165255,0.000435473,-7.91016e-05,-1.22205,0.00918812,970,861,0.712403,-0.144641,23.4108,5.5726,22.7275,5.71922
-16.311,8.52317,0.449092,0.0697763,0.0138742,-0.000370215,-4.16887e-05,0.000348789,-0.000152209,0.00040111,-9.40098e-05,-1.23971,0.00913179,977,861,0.713783,-0.13694,23.1597,5.47988,22.4713,5.62727
-15.6273,8.52746,0.446263,0.071052,0.0125528,0.00407685,-7.45819e-05,0.000323519,-0.000134516,0.00036471,-0.000115772,-1.27365,0.00931944,984,861,0.732639,-0.121051,22.8946,5.38183,22.204,5.52574
-14.9479,8.52983,0.477561,0.0726494,0.0106258,0.0128214,-0.000111509,0.00029951,-0.000109982,0.000327089,-0.000139088,-1.3251,0.00952814,991,861,0.760903,-0.102222,22.5021,5.26826,21.8164,5.40643
-14.2729,8.52972,0.541581,0.0739832,0.0090759,0.0199218,-0.000152174,0.000277867,-7.98931e-05,0.00029223,-0.000166537,-1.39292,0.00975324,998,861,0.784468,-0.0890772,21.9958,5.15192,21.3134,5.28354
-13.5991,8.52733,0.615961,0.0721685,0.00996738,0.0151752,-0.000191804,0.000258042,-5.21164e-05,0.000264001,-0.000197763,-1.45695,0.00990149,1005,861,0.759323,-0.103244,21.4547,5.06291,20.7781,5.19044
-12.9228,8.52508,0.672249,0.0702178,0.0116425,0.00445266,-0.00023054,0.000237374,-3.34246e-05,0.000239749,-0.000232916,-1.49984,0.00979007,1012,861,0.724126,-0.12287,21,5.00132,20.3164,5.12525
-12.2435,8.52649,0.708263,0.0684573,0.0134819,-0.00462971,-0.00026008,0.000210872,-2.99481e-05,0.000212768,-0.000261976,-1.50755,0.00940365,1019,861,0.69288,-0.142586,20.6255,4.89243,19.9373,5.01884
-11.5631,8.52899,0.738026,0.0684643,0.0139955,-0.0048942,-0.000266635,0.000180651,-4.54956e-05,0.000185232,-0.000271216,-1.47045,0.00884052,1026,861,0.692236,-0.149196,20.2775,4.77103,19.5882,4.90083
-10.8834,8.53052,0.773778,0.0687179,0.0142851,-0.00437097,-0.000248816,0.000152127,-6.73188e-05,0.000163128,-0.000259817,-1.40881,0.0085445,1033,861,0.695288,-0.15624,19.9144,4.66326,19.2233,4.79274
-10.2052,8.53109,0.820596,0.0690342,0.0140505,-0.00212833,-0.000218193,0.00012576,-8.28218e-05,0.000144664,-0.000237097,-1.34639,0.0085606,1040,861,0.701539,-0.154896,19.513,4.55654,18.8236,4.68639
-9.52766,8.53177,0.873962,0.0692353,0.0139203,-0.00258125,-0.000189293,9.66629e-05,-9.25905e-05,0.000124025,-0.000216655,-1.28346,0.00890537,1047,861,0.702615,-0.146315,19.0989,4.43172,18.4061,4.56687
-8.84924,8.53412,0.922016,0.0688206,0.0140345,-0.00320797,-0.000153908,6.81158e-05,-0.000114959,0.000116914,-0.000202707,-1.16936,0.00938621,1054,861,0.697117,-0.141622,18.7056,4.28094,18.0151,4.42212
-8.16897,8.53699,0.958693,0.0679491,0.0138652,-0.00331263,-0.000113435,4.46641e-05,-0.000152129,0.000137055,-0.000205827,-1.02501,0.00983549,1061,861,0.68777,-0.139695,18.356,4.14653,17.6735,4.286
-7.48671,8.53925,0.983202,0.0666764,0.013131,-0.00293917,-9.04776e-05,3.51676e-05,-0.000185452,0.000168148,-0.000223458,-0.948709,0.0100543,1068,861,0.675099,-0.134675,18.0533,4.05334,17.384,4.1834
-6.8033,8.54151,1.00158,0.0656072,0.0122806,-0.0035291,-9.8603e-05,3.87144e-05,-0.000194268,0.0001761,-0.000235988,-0.955258,0.0101008,1075,861,0.663044,-0.128758,17.7847,3.97368,17.1243,4.09123
-6.11865,8.5447,1.01352,0.0650877,0.0119304,-0.00493284,-0.000127672,5.21577e-05,-0.000182981,0.000166122,-0.000241636,-1.01377,0.00980714,1082,861,0.655293,-0.129067,17.5544,3.88334,16.8957,3.99093
-5.43286,8.54953,1.01984,0.0654893,0.0124146,-0.00677832,-0.000159432,7.45202e-05,-0.000178028,0.000170564,-0.000255475,-1.07606,0.00938096,1089,861,0.656148,-0.138403,17.3623,3.76185,16.6952,3.86687
-4.74598,8.55522,1.02098,0.0661307,0.0132971,-0.00890373,-0.000183042,0.000107207,-0.000188939,0.000200324,-0.000276159,-1.11289,0.00867539,1096,861,0.658912,-0.151459,17.1998,3.62758,16.5211,3.73391
-4.05851,8.56022,1.02026,0.0670116,0.0133151,-0.00693409,-0.00019363,0.000147213,-0.000208597,0.000246154,-0.000292571,-1.12791,0.00822149,1103,861,0.670605,-0.154109,17.0442,3.51126,16.3609,3.61864
-3.37116,8.56419,1.02213,0.0672816,0.012575,-0.00372308,-0.000199982,0.000193822,-0.000223946,0.000295118,-0.000301278,-1.14601,0.00814031,1110,861,0.678123,-0.143536,16.877,3.41216,16.1978,3.5204
-2.68429,8.56821,1.02891,0.067283,0.0121989,-0.00235511,-0.000196508,0.000243534,-0.000229005,0.000341086,-0.00029406,-1.16809,0.00829037,1117,861,0.67998,-0.134924,16.6996,3.30178,16.0231,3.41329
-1.99731,8.57262,1.03686,0.0668106,0.0119245,-0.00203593,-0.000178706,0.000292293,-0.00022435,0.000382052,-0.000268465,-1.19022,0.00829472,1124,861,0.675324,-0.125566,16.5223,3.18044,15.851,3.29629
-1.30912,8.57811,1.03919,0.0664333,0.0122982,-0.00256599,-0.000162593,0.000334358,-0.000216378,0.000415366,-0.000243601,-1.21257,0.00844664,1131,861,0.670226,-0.126269,16.3762,3.04504,15.7071,3.16697
-0.617806,8.5847,1.02433,0.0663529,0.0122943,-0.00266773,-0.00016099,0.00036367,-0.000215977,0.000441138,-0.000238459,-1.2264,0.00892832,1138,861,0.668864,-0.125869,16.304,2.92204,15.6352,3.0441
0.0735998,8.59097,1.01106,0.0666774,0.0114036,0.00141393,-0.000165438,0.000380607,-0.000229454,0.000464223,-0.000249053,-1.22134,0.00918794,1145,861,0.678694,-0.119956,16.2279,2.80915,15.5642,2.92572
0.762486,8.59522,1.01494,0.066918,0.0104557,0.00362523,-0.000159871,0.000391603,-0.000254205,0.000490901,-0.000259169,-1.1984,0.0091777,1152,861,0.684675,-0.115906,16.097,2.715,15.4354,2.8199
1.45013,8.59931,1.02808,0.0671173,0.0100147,0.00144731,-0.000150516,0.000393695,-0.000268108,0.000503589,-0.00026041,-1.1818,0.00908702,1159,861,0.682817,-0.116846,15.9473,2.61106,15.2786,2.70229
