 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.98926,16.3347,-2.04141,0.155806,-0.723395,0.27004,-0.0328089,-0.012842,-0.0365264,0.0150408,-0.0606916,-0.918801,0.013206,1068,784,2.03031,7.11769,30.645,12.099,29.7722,5.08643
-6.305,16.3364,-1.99575,0.128834,-0.778549,0.274767,-0.0369375,-0.0112966,-0.0360661,0.01416,-0.0623941,-0.956168,0.0124801,1075,784,1.77131,7.67816,30.0158,12.5089,29.4198,4.94543
-5.61929,16.3389,-1.95844,0.097926,-0.829725,0.273878,-0.0406686,-0.00958414,-0.0351155,0.0132749,-0.0635277,-0.993741,0.0122737,1082,784,1.46385,8.20654,29.398,12.8801,29.1051,4.80341
-4.93354,16.3402,-1.92027,0.0638088,-0.881081,0.266188,-0.0439289,-0.00767201,-0.0336352,0.012409,-0.06401,-1.03257,0.0122634,1089,784,1.11364,8.7367,28.7665,13.2896,28.7937,4.68439
-4.24563,16.3433,-1.89459,0.0257271,-0.932793,0.245121,-0.0465768,-0.00556931,-0.0315208,0.0115296,-0.0636757,-1.07376,0.0129759,1096,784,0.702431,9.27868,28.1776,13.707,28.5357,4.5522
-3.55959,16.3466,-1.85546,-0.0184819,-0.981192,0.216099,-0.0485432,-0.00328307,-0.0286788,0.010619,-0.0624452,-1.11942,0.0139537,1103,784,0.216185,9.80206,27.5015,14.0631,28.2345,4.39144
-2.8804,16.3462,-1.77188,-0.0604151,-1.01532,0.20818,-0.0499195,-0.000855138,-0.0251576,0.00975148,-0.0605261,-1.1718,0.0138297,1110,784,-0.214426,10.1486,26.6435,14.2561,27.7744,4.21884
-2.20226,16.345,-1.68124,-0.0997192,-1.04311,0.212551,-0.0507297,0.00165994,-0.02105,0.00906973,-0.0581395,-1.23233,0.0138693,1117,784,-0.59899,10.4211,25.7654,14.3733,27.2944,4.04841
-1.52215,16.345,-1.60244,-0.138394,-1.06879,0.22545,-0.0509661,0.00419168,-0.0164107,0.00870492,-0.0554794,-1.30241,0.0139954,1124,784,-0.963043,10.6606,24.9258,14.4646,26.8651,3.87861
-0.839631,16.3444,-1.53809,-0.177575,-1.08234,0.231049,-0.0506555,0.00663377,-0.0113243,0.00879099,-0.0528127,-1.38256,0.0126418,1131,784,-1.34452,10.8009,24.1575,14.4626,26.496,3.74901
-0.154353,16.3453,-1.48971,-0.215675,-1.09259,0.235537,-0.0497679,0.00892683,-0.00585591,0.00950537,-0.0503464,-1.47232,0.0108291,1138,784,-1.7165,10.8925,23.469,14.4441,26.1934,3.61954
0.532739,16.3475,-1.45115,-0.251612,-1.10081,0.239063,-0.0481675,0.0109981,-8.87353e-05,0.0109982,-0.0481676,-1.5693,0.0105717,1145,784,-2.06789,10.9626,22.8474,14.4013,25.9342,3.48421
1.22429,16.3526,-1.43795,-0.278881,-1.09093,0.237929,-0.045735,0.0127854,0.00583624,0.0133618,-0.0463114,1.47236,0.0123799,1152,784,-2.3403,10.851,22.4249,14.1733,25.7769,3.34174
1.91859,16.3598,-1.4393,-0.305774,-1.07407,0.240581,-0.0424263,0.0142295,0.0117714,0.0165779,-0.0447747,1.37388,0.0129209,1159,784,-2.60277,10.6683,22.06,13.8514,25.6811,3.18399
2.61318,16.3673,-1.44039,-0.336015,-1.05804,0.239769,-0.038211,0.0152897,0.0174986,0.0205046,-0.043426,1.28115,0.0146347,1166,784,-2.90459,10.5,21.6748,13.5315,25.5915,3.01918
3.30925,16.3754,-1.44825,-0.36739,-1.03924,0.231978,-0.0331608,0.0159378,0.0228769,0.0249447,-0.0421677,1.19572,0.0142935,1173,784,-3.22976,10.3121,21.3248,13.1909,25.5342,2.85717
4.00572,16.3836,-1.45632,-0.399962,-1.01164,0.219686,-0.027371,0.0161513,0.0277862,0.0296834,-0.0409032,1.11759,0.0144944,1180,784,-3.5753,10.037,20.9801,12.7656,25.4847,2.69318
4.70179,16.3914,-1.46008,-0.432748,-0.974388,0.212416,-0.020939,0.0159339,0.0321225,0.0345347,-0.0395398,1.04592,0.0155017,1187,784,-3.91497,9.65277,20.614,12.2448,25.4262,2.53003
5.39816,16.3993,-1.46358,-0.456718,-0.924903,0.227984,-0.0140816,0.0153494,0.035804,0.039344,-0.0380763,0.980375,0.0166048,1194,784,-4.1266,9.11103,20.2965,11.588,25.3738,2.36602
6.09627,16.4082,-1.47492,-0.466484,-0.85926,0.259444,-0.00710637,0.0144984,0.0386433,0.0438208,-0.0364288,0.92169,0.01714,1201,784,-4.16802,8.41224,20.1267,10.7226,25.358,2.19579
6.79469,16.4168,-1.48599,-0.466397,-0.793111,0.276958,-0.000320023,0.0134517,0.0406164,0.0477618,-0.0346301,0.869367,0.017069,1208,784,-4.13444,7.72612,20.0895,9.86623,25.3482,2.03076
7.49211,16.4237,-1.48949,-0.460002,-0.731706,0.284904,0.0060429,0.0122676,0.0418738,0.0511446,-0.032834,0.822494,0.0155707,1215,784,-4.05404,7.10857,20.1125,9.07723,25.3169,1.88682
8.18724,16.4293,-1.4784,-0.449991,-0.674297,0.287142,0.0117746,0.0109948,0.0424623,0.0538488,-0.0310794,0.780807,0.0137461,1222,784,-3.94725,6.52588,20.1349,8.34389,25.2378,1.74077
8.88213,16.4343,-1.46433,-0.438559,-0.616275,0.282444,0.0167061,0.00971117,0.0423608,0.0557136,-0.0292964,0.74421,0.0121406,1229,784,-3.83902,5.94262,20.1808,7.6188,25.1545,1.60135
9.57976,16.4408,-1.46343,-0.41878,-0.553495,0.281288,0.0207008,0.00848782,0.0416229,0.0566628,-0.0274742,0.712563,0.0114537,1236,784,-3.64106,5.30292,20.3606,6.84253,25.128,1.45823
10.2801,16.4489,-1.47534,-0.396235,-0.488993,0.274558,0.0236469,0.00734398,0.0403134,0.0566247,-0.0256338,0.685642,0.0125969,1243,784,-3.42605,4.65296,20.6344,6.04668,25.1569,1.30952
10.979,16.4565,-1.47713,-0.374562,-0.439145,0.257549,0.0255534,0.00627639,0.0385147,0.0556173,-0.0237876,0.662789,0.0139345,1250,784,-3.23827,4.15742,20.8872,5.40198,25.1549,1.14861
11.676,16.4635,-1.46715,-0.354368,-0.402977,0.2439,0.0265637,0.00531469,0.0364115,0.053869,-0.0219907,0.643445,0.0142033,1257,784,-3.05883,3.80754,21.0802,4.87402,25.1157,0.978673
12.3719,16.4693,-1.44961,-0.337779,-0.368181,0.220607,0.0268985,0.00448966,0.0341581,0.0516429,-0.0202547,0.62692,0.014615,1264,784,-2.93424,3.47879,21.2333,4.38218,25.055,0.818988
13.0691,16.4755,-1.43745,-0.323387,-0.333702,0.191909,0.0268305,0.0038187,0.0318418,0.0491815,-0.0185323,0.612025,0.014308,1271,784,-2.84272,3.15971,21.4015,3.90008,25.0217,0.661751
13.7679,16.4819,-1.43159,-0.308188,-0.29879,0.165227,0.0266132,0.00328918,0.029501,0.0466736,-0.0167713,0.597171,0.0135043,1278,784,-2.74017,2.82744,21.6043,3.42796,25.0193,0.514069
14.4662,16.4876,-1.42148,-0.292062,-0.26684,0.148465,0.0262764,0.00287787,0.0271824,0.0441703,-0.015016,0.582181,0.0125892,1285,784,-2.60995,2.5177,21.7885,2.97866,25.008,0.370861
15.1662,16.494,-1.41863,-0.275788,-0.238001,0.141553,0.0257743,0.00256375,0.0249465,0.0416828,-0.0133448,0.567685,0.0123312,1292,784,-2.45949,2.22864,21.9903,2.55425,25.0313,0.229503
15.8716,16.5032,-1.44092,-0.260639,-0.212569,0.134113,0.0251227,0.0023109,0.0228556,0.0392604,-0.0118268,0.553958,0.0125002,1299,784,-2.32131,1.97765,22.284,2.15577,25.157,0.0821403
16.5835,16.5161,-1.49412,-0.245392,-0.189063,0.127799,0.0242863,0.00209188,0.0209568,0.0369027,-0.0105245,0.541903,0.0126017,1306,784,-2.18016,1.75382,22.7012,1.75146,25.4073,-0.0806906
17.2911,16.5285,-1.52286,-0.231097,-0.165601,0.112264,0.0232636,0.00190363,0.0191927,0.0345477,-0.00938049,0.531503,0.0153492,1313,784,-2.06697,1.51633,23.0403,1.34276,25.5726,-0.280779
17.9921,16.5363,-1.51648,-0.213016,-0.14508,0.0986716,0.0220568,0.0017509,0.0175088,0.0321435,-0.00833577,0.522653,0.0158423,1320,784,-1.91269,1.30964,23.2872,0.985303,25.6119,-0.454987
18.6864,16.5391,-1.47536,-0.192399,-0.128484,0.095283,0.0206549,0.00163552,0.015929,0.029697,-0.00740653,0.516291,0.0158456,1327,784,-1.7132,1.149,23.4163,0.672425,25.5264,-0.598363
19.3784,16.539,-1.42195,-0.171447,-0.116869,0.0878069,0.0190823,0.00154166,0.0144878,0.0272475,-0.00662362,0.513223,0.0156525,1334,784,-1.51872,1.06209,23.5156,0.431073,25.4011,-0.705732
20.0738,16.5424,-1.38389,-0.154401,-0.106802,0.0733027,0.0173879,0.00144386,0.0131797,0.024819,-0.00598729,0.513402,0.0138606,1341,784,-1.37754,0.987754,23.6535,0.184259,25.3414,-0.851146
20.7722,16.5473,-1.35901,-0.140608,-0.0966375,0.0533811,0.0156395,0.00132914,0.0119747,0.0224339,-0.00546525,0.5161,0.011246,1348,784,-1.28025,0.909173,23.8251,-0.0569546,25.3391,-1.00386
21.4711,16.5537,-1.33459,-0.131636,-0.0881745,0.0390855,0.0138965,0.00119617,0.0108521,0.0201198,-0.00502711,0.520681,0.0111932,1355,784,-1.21976,0.835485,23.9473,-0.305824,25.3459,-1.18277
22.1667,16.5572,-1.29343,-0.127141,-0.0807727,0.0277902,0.0122301,0.00104205,0.00978818,0.01791,-0.00463785,0.525794,0.0106963,1362,784,-1.19795,0.768197,23.962,-0.521425,25.296,-1.33775
22.8603,16.5591,-1.24139,-0.123791,-0.0739215,0.0220011,0.0106882,0.000870233,0.00880488,0.0158601,-0.00430166,0.531095,0.0104749,1369,784,-1.17638,0.70195,23.9213,-0.724822,25.2117,-1.47979
23.5532,16.5608,-1.18469,-0.119448,-0.0675486,0.0160304,0.00929861,0.000697336,0.00793866,0.0140267,-0.00403075,0.537161,0.00996135,1376,784,-1.14546,0.639467,23.8803,-0.929196,25.1169,-1.62905
24.2484,16.5637,-1.13764,-0.114118,-0.0607966,0.0125977,0.00811104,0.000550982,0.00717672,0.0124424,-0.00378034,0.543006,0.00968215,1383,784,-1.09961,0.57117,23.8889,-1.14209,25.066,-1.78
24.9434,16.5673,-1.08857,-0.108272,-0.0539371,0.00942136,0.00716853,0.000441813,0.00650326,0.0111267,-0.00351634,0.546749,0.00982276,1390,784,-1.04825,0.499864,23.9019,-1.37376,25.0147,-1.94995
25.6345,16.5693,-1.02007,-0.102667,-0.0478624,0.0086962,0.00644431,0.000363987,0.00592732,0.0100657,-0.00325736,0.548438,0.0102238,1397,784,-0.994188,0.438167,23.8413,-1.61002,24.8964,-2.12603
26.3225,16.569,-0.936253,-0.0976531,-0.0427971,0.00454238,0.00589101,0.000311729,0.00543762,0.00921282,-0.00301008,0.548391,0.0101523,1404,784,-0.95331,0.385627,23.7286,-1.81179,24.7265,-2.28571
27.0128,16.5689,-0.86277,-0.0934568,-0.0378131,0.000696891,0.00547521,0.000275733,0.00501258,0.00852212,-0.00277117,0.546173,0.0102333,1411,784,-0.92006,0.338648,23.6535,-2.0003,24.603,-2.42765
27.7035,16.5686,-0.790097,-0.0891889,-0.0333133,-0.00519762,0.00513785,0.000251989,0.00463618,0.00793535,-0.00254551,0.54292,0.010045,1418,784,-0.890681,0.300813,23.5924,-2.17767,24.4896,-2.56316
28.3974,16.57,-0.730697,-0.0870595,-0.0284034,-0.0117475,0.00484653,0.000243087,0.00430149,0.00742341,-0.00233379,0.539733,0.00976497,1425,784,-0.884134,0.259728,23.5686,-2.36832,24.4342,-2.70816
29.0935,16.573,-0.679963,-0.0849448,-0.0240523,-0.0156207,0.00458903,0.000239468,0.00400587,0.00697239,-0.00214389,0.536711,0.00985125,1432,784,-0.871921,0.218886,23.5808,-2.56702,24.4194,-2.86694
29.7908,16.5765,-0.633097,-0.081557,-0.020375,-0.0192477,0.00436034,0.000227894,0.00373461,0.0065622,-0.00197397,0.532726,0.0099913,1439,784,-0.846585,0.182035,23.6276,-2.75849,24.4266,-3.02767
30.485,16.5779,-0.572082,-0.0773885,-0.0170821,-0.0220509,0.00414606,0.000211736,0.00346045,0.00615941,-0.00180161,0.526942,0.0102283,1446,784,-0.811898,0.155723,23.6336,-2.94092,24.3866,-3.17512
31.1738,16.5765,-0.485916,-0.0736074,-0.0138601,-0.0249825,0.00392994,0.000194398,0.00317855,0.00574887,-0.00162453,0.519766,0.0105034,1453,784,-0.781489,0.131234,23.5464,-3.11396,24.2572,-3.3131
31.8596,16.5734,-0.385805,-0.0706377,-0.0119829,-0.0246967,0.00371539,0.000165458,0.00289423,0.00533558,-0.00145473,0.510335,0.0105616,1460,784,-0.751795,0.115578,23.3994,-3.26851,24.0812,-3.44468
32.5476,16.5724,-0.294984,-0.0681966,-0.010836,-0.0232917,0.00351065,0.000116626,0.00262329,0.00493798,-0.00131071,0.498302,0.0104071,1467,784,-0.724659,0.102942,23.2885,-3.4379,23.9482,-3.60062
33.2406,16.5737,-0.224233,-0.0655183,-0.00951727,-0.0243181,0.00332166,3.24261e-05,0.00238771,0.00457634,-0.00122225,0.483819,0.0102873,1474,784,-0.700652,0.0862504,23.2681,-3.60658,23.8996,-3.76112
33.9354,16.5751,-0.160738,-0.0600602,-0.00653335,-0.0367988,0.00313239,-9.51783e-05,0.00218311,0.00423343,-0.00119622,0.467117,0.010532,1481,784,-0.675892,0.0744238,23.3276,-3.78024,23.8859,-3.91082
34.6318,16.5773,-0.103199,-0.0545276,-0.00318607,-0.0527021,0.00293056,-0.000230351,0.00197018,0.00387586,-0.00117565,0.447361,0.0110864,1488,784,-0.658824,0.0705224,23.4229,-3.96646,23.9026,-4.06466
35.3283,16.5796,-0.04462,-0.0483115,4.86426e-05,-0.0687151,0.00271372,-0.000381125,0.00174944,0.0035019,-0.00116931,0.423299,0.0124667,1495,784,-0.635714,0.0660618,23.5283,-4.15133,23.9225,-4.22028
36.0257,16.5815,0.0114915,-0.0497315,-0.00067736,-0.0572708,0.00251029,-0.00054018,0.00151505,0.00313487,-0.00116476,0.391023,0.0138906,1502,784,-0.623377,0.0493693,23.533,-4.28651,23.9592,-4.36399
36.7244,16.5851,0.0633697,-0.0514902,-6.26147e-05,-0.04757,0.00233417,-0.00070905,0.00128659,0.0028052,-0.00118008,0.35095,0.0134209,1509,784,-0.61835,0.0240344,23.561,-4.46231,24.0197,-4.53317
37.4243,16.5894,0.111163,-0.0535788,6.67439e-05,-0.0359751,0.00219617,-0.000891403,0.00107359,0.00253277,-0.00122801,0.303825,0.0132614,1516,784,-0.611732,-0.000445058,23.6065,-4.63945,24.1035,-4.70885
38.1233,16.5929,0.16413,-0.0517909,0.00195026,-0.0371015,0.00210614,-0.00108803,0.000883021,0.002334,-0.00131589,0.252532,0.0126633,1523,784,-0.597272,-0.0162388,23.6967,-4.82645,24.1746,-4.87558
38.8202,16.5947,0.226789,-0.0503133,0.00369119,-0.0411333,0.00209655,-0.00129307,0.000799284,0.00227557,-0.00147209,0.220338,0.0122349,1530,784,-0.592778,-0.0326589,23.7574,-4.99155,24.2154,-5.02962
-40.5052,15.4042,-2.44042,0.0973477,0.101961,-0.0301272,3.82894e-05,0.000688553,-0.000634049,0.00107597,-0.00034913,-1.02231,0.0112263,725,791,0.97651,-1.0228,49.2646,11.0824,48.2369,12.0668
-39.8312,15.4031,-2.3721,0.0964323,0.102684,-0.0318177,-0.00024292,0.000587528,-0.000612897,0.00091261,-0.000568002,-1.08312,0.0113028,732,791,0.964918,-1.02539,48.5111,10.9289,47.4872,11.9225
-39.1556,15.4025,-2.32296,0.0964817,0.102863,-0.0322114,-0.000442184,0.000383116,-0.000704357,0.000786799,-0.000845866,-1.05037,0.0113359,739,791,0.964281,-1.0192,47.8379,10.8004,46.8122,11.8035
-38.4788,15.404,-2.28763,0.0967415,0.102563,-0.0308852,-0.000559781,6.31332e-05,-0.000820527,0.000629326,-0.00112597,-0.966789,0.0107133,746,791,0.967332,-1.01301,47.2178,10.6655,46.1931,11.6717
-37.8004,15.4074,-2.26802,0.0962342,0.101662,-0.0306502,-0.000629428,-0.000338061,-0.000942751,0.000470196,-0.00143768,-0.862057,0.0105029,753,791,0.961567,-1.00614,46.6562,10.5338,45.6368,11.5292
-37.1211,15.4109,-2.25756,0.095098,0.100905,-0.0309009,-0.00065497,-0.000756487,-0.0010982,0.000393645,-0.0018051,-0.762305,0.0102946,760,791,0.948889,-1.00205,46.129,10.4199,45.1197,11.4035
-36.4401,15.4155,-2.26412,0.0932603,0.100366,-0.0290295,-0.000634237,-0.00114815,-0.00128601,0.000420235,-0.00220262,-0.686792,0.00995554,767,791,0.93089,-0.996524,45.657,10.3068,44.6703,11.2886
-35.7591,15.4208,-2.26779,0.0921363,0.0999243,-0.0232904,-0.000568016,-0.00150607,-0.00148775,0.000522888,-0.00259698,-0.6327,0.00967274,774,791,0.923953,-0.995448,45.1773,10.1708,44.2169,11.1558
-35.0792,15.4253,-2.2576,0.0921325,0.100084,-0.0149619,-0.000434034,-0.00180323,-0.00166741,0.000683849,-0.00292111,-0.590603,0.00952558,781,791,0.931199,-1.00338,44.658,10.0141,43.7199,11.0105
-34.3993,15.4302,-2.24526,0.0927421,0.100421,-0.00702611,-0.000272865,-0.00210425,-0.00183245,0.000859943,-0.00323706,-0.55369,0.00954609,788,791,0.944545,-1.0069,44.1443,9.83846,43.2214,10.8538
-33.7172,15.4371,-2.25497,0.0928127,0.100873,-0.0022146,-7.73178e-05,-0.00238564,-0.00199035,0.0010693,-0.00353225,-0.522652,0.00971072,795,791,0.949463,-1.01176,43.7202,9.67133,42.8091,10.7004
-33.0329,15.4461,-2.2834,0.0919133,0.101382,0.00120056,0.000178008,-0.00262893,-0.00214121,0.00133472,-0.00378564,-0.495298,0.00994224,802,791,0.943134,-1.01833,43.3649,9.49881,42.4711,10.538
-32.3482,15.4553,-2.31339,0.0915735,0.101339,0.00684438,0.000504576,-0.00280463,-0.0022786,0.00166595,-0.00396601,-0.471368,0.0100613,809,791,0.944924,-1.02233,43.0212,9.3316,42.1453,10.3768
-31.6648,15.4624,-2.32776,0.0918542,0.10113,0.0136787,0.000921983,-0.00295218,-0.00238535,0.00205771,-0.00408791,-0.444368,0.00994449,816,791,0.954503,-1.02682,42.6304,9.17899,41.7693,10.2285
-30.9813,15.4691,-2.33945,0.0923906,0.101113,0.0206186,0.00139059,-0.00310305,-0.00245076,0.00246859,-0.00418105,-0.414392,0.0101124,823,791,0.967009,-1.0343,42.2387,9.02822,41.3901,10.0833
-30.2972,15.4756,-2.35525,0.0932096,0.101776,0.0286594,0.00189937,-0.0032757,-0.00249967,0.00290957,-0.0042859,-0.384064,0.0101575,830,791,0.983746,-1.05076,41.8686,8.88317,41.0322,9.95066
-29.6121,15.4829,-2.37855,0.094196,0.10299,0.0368951,0.00246568,-0.00347197,-0.00256156,0.00341802,-0.00442431,-0.355945,0.0099375,837,791,1.00259,-1.07279,41.5334,8.732,40.7082,9.81775
-28.9278,15.4883,-2.39136,0.0950031,0.103441,0.0452036,0.00311635,-0.00370005,-0.00265856,0.00403062,-0.00461432,-0.331228,0.00991365,844,791,1.01991,-1.08467,41.1649,8.60201,40.3525,9.70101
-28.2439,15.4937,-2.39796,0.0965752,0.102511,0.0544317,0.00386959,-0.00396857,-0.00280564,0.00477034,-0.00486932,-0.310656,0.00963505,851,791,1.04627,-1.07634,40.7854,8.46911,39.9808,9.57574
-27.5601,15.4996,-2.40093,0.0987456,0.100375,0.0635698,0.00469331,-0.00432776,-0.00300185,0.0056009,-0.00523535,-0.293604,0.00958541,858,791,1.07898,-1.05946,40.4054,8.33284,39.6025,9.43096
-26.8754,15.5068,-2.40973,0.101254,0.0983408,0.0727725,0.00553591,-0.00477643,-0.00324108,0.00646995,-0.00571047,-0.280586,0.0100829,865,791,1.11549,-1.04966,40.0567,8.18751,39.252,9.27203
-26.1903,15.5141,-2.42069,0.105002,0.0978791,0.0831013,0.00639013,-0.00531881,-0.00354323,0.00737885,-0.00630753,-0.272123,0.0101247,872,791,1.1662,-1.06062,39.732,8.03123,38.916,9.11532
-25.5066,15.5193,-2.41644,0.109293,0.0982186,0.0939339,0.00724697,-0.00593909,-0.0039109,0.00831966,-0.00701177,-0.267698,0.00999933,879,791,1.22329,-1.07739,39.3627,7.87911,38.531,8.97435
-24.8248,15.5229,-2.3933,0.11477,0.0976475,0.107974,0.00810092,-0.00661784,-0.00436622,0.00929867,-0.00781559,-0.267734,0.0100014,886,791,1.29655,-1.0843,38.9345,7.72351,38.0836,8.82773
-24.1448,15.5248,-2.35306,0.121648,0.0944185,0.121892,0.00891729,-0.00737341,-0.0049468,0.0103018,-0.00875789,-0.272891,0.0101234,893,791,1.38448,-1.06346,38.4645,7.59743,37.5802,8.68445
-23.4642,15.5274,-2.31651,0.128614,0.0878724,0.135723,0.00965443,-0.00819711,-0.00562754,0.0112804,-0.00982305,-0.281266,0.0097528,900,791,1.47371,-1.01547,38.0154,7.50262,37.0967,8.53215
-22.7816,15.5306,-2.29645,0.135447,0.079396,0.147517,0.0103007,-0.00908517,-0.00640035,0.0122231,-0.0110076,-0.291795,0.00955633,907,791,1.55947,-0.943285,37.637,7.44926,36.6798,8.4024
-22.0969,15.5353,-2.29236,0.141313,0.0682986,0.160568,0.0108759,-0.0100464,-0.00725959,0.0131481,-0.0123185,-0.30333,0.00959413,914,791,1.63722,-0.8468,37.311,7.42215,36.3278,8.27245
-21.4109,15.5412,-2.29643,0.147687,0.0558309,0.174457,0.0114167,-0.0110604,-0.00821094,0.0140966,-0.0137404,-0.315486,0.0101699,921,791,1.72148,-0.728897,37.0245,7.38995,36.0123,8.13283
-20.7246,15.5479,-2.30121,0.158033,0.0428317,0.187519,0.0119429,-0.01211,-0.0092988,0.0151186,-0.0152856,-0.32909,0.0104458,928,791,1.84562,-0.602374,36.7885,7.34776,35.7061,7.97972
-20.04,15.5532,-2.28975,0.16899,0.0296469,0.199384,0.012415,-0.0131739,-0.0105446,0.0162003,-0.0169591,-0.344649,0.0106915,935,791,1.97483,-0.471568,36.5088,7.30592,35.3469,7.82518
-19.3574,15.5564,-2.26079,0.17885,0.0153268,0.207785,0.0128085,-0.0142725,-0.011953,0.0173296,-0.0187936,-0.361604,0.0108164,942,791,2.08886,-0.330802,36.1696,7.29273,34.9302,7.67939
-18.6764,15.558,-2.21807,0.18751,-0.00120807,0.215121,0.0130957,-0.0154066,-0.0135193,0.0184881,-0.020799,-0.379525,0.0106857,949,791,2.18965,-0.169272,35.7774,7.31092,34.4694,7.53873
-17.996,15.5585,-2.16977,0.194378,-0.021284,0.221994,0.0132523,-0.0165652,-0.0152335,0.0196586,-0.0229715,-0.398086,0.0103924,956,791,2.27185,0.0345004,35.3547,7.37336,33.9945,7.41182
-17.3133,15.5611,-2.1378,0.201378,-0.0438754,0.228197,0.0132789,-0.0176947,-0.0170948,0.0208589,-0.0252746,-0.417356,0.0107476,963,791,2.35467,0.271687,35.0011,7.44097,33.586,7.27135
-16.627,15.5668,-2.13196,0.211995,-0.0686738,0.231206,0.0131171,-0.0187553,-0.0190708,0.0220336,-0.0276718,-0.437351,0.0109364,970,791,2.47031,0.523675,34.7936,7.53616,33.2803,7.12223
-15.9391,15.5733,-2.13611,0.225536,-0.0940127,0.233427,0.0126307,-0.0196967,-0.021099,0.0230458,-0.0301118,-0.458538,0.0121849,977,791,2.61477,0.775395,34.6603,7.6455,33.0181,6.97438
-15.2531,15.5785,-2.12448,0.236831,-0.124086,0.242077,0.0117501,-0.0204917,-0.0231291,0.0238221,-0.0325637,-0.481045,0.0146522,984,791,2.74536,1.07287,34.4381,7.78859,32.7044,6.82244
-14.5706,15.5812,-2.08493,0.245961,-0.158795,0.260569,0.0103738,-0.0211172,-0.0250852,0.0242456,-0.0349891,-0.505136,0.016893,991,791,2.86813,1.39738,34.0754,7.97683,32.2945,6.66717
-13.8907,15.582,-2.02501,0.25048,-0.20574,0.280948,0.00845935,-0.0215342,-0.0269372,0.024293,-0.0373679,-0.5314,0.0173554,998,791,2.94787,1.83952,33.5939,8.29338,31.816,6.51286
-13.2105,15.583,-1.96674,0.252659,-0.263045,0.289171,0.00607755,-0.021722,-0.0287168,0.0240817,-0.0397261,-0.560003,0.0153812,1005,791,2.98773,2.4121,33.1298,8.71306,31.35,6.35853
-12.5294,15.5841,-1.91343,0.251183,-0.322244,0.285694,0.00323425,-0.0216631,-0.0304047,0.02364,-0.0420689,-0.591092,0.0136603,1012,791,2.97414,3.02324,32.6816,9.16342,30.9087,6.21234
-11.8478,15.5854,-1.86386,0.252848,-0.374593,0.274263,-0.000113163,-0.0213673,-0.0319723,0.0229519,-0.0444324,-0.62495,0.0123028,1019,791,2.98072,3.57924,32.3036,9.54631,30.4877,6.0671
-11.1654,15.5872,-1.81844,0.252843,-0.414386,0.272158,-0.00396305,-0.0208506,-0.0333934,0.0220376,-0.0468512,-0.661565,0.0119322,1026,791,2.9829,3.99578,31.9106,9.79759,30.0886,5.9231
-10.482,15.5896,-1.77867,0.248555,-0.45133,0.277962,-0.00820585,-0.0201598,-0.0346523,0.0209811,-0.0493468,-0.699996,0.0124643,1033,791,2.95299,4.36813,31.4853,10.018,29.717,5.77662
-9.79832,15.5922,-1.7398,0.240016,-0.488066,0.286692,-0.0127177,-0.019291,-0.0357289,0.0198754,-0.0518841,-0.739533,0.0130419,1040,791,2.8844,4.73723,31.0216,10.2306,29.3553,5.62864
-9.1135,15.5951,-1.70758,0.227157,-0.529586,0.29403,-0.0174159,-0.0182472,-0.0365922,0.018763,-0.0544262,-0.779719,0.0133068,1047,791,2.7705,5.15201,30.5495,10.503,29.0249,5.4862
-8.42646,15.5996,-1.68908,0.211216,-0.57926,0.295747,-0.0221686,-0.0170441,-0.0372493,0.0177309,-0.0569437,-0.819737,0.0136612,1054,791,2.61765,5.65156,30.1165,10.8636,28.7522,5.34059
-7.73777,15.6057,-1.67995,0.193149,-0.634985,0.294273,-0.0269009,-0.0156983,-0.0376535,0.0167683,-0.0593674,-0.859236,0.0143953,1061,791,2.439,6.21306,29.7109,11.2755,28.521,5.17937
-7.04862,15.6119,-1.67209,0.170155,-0.695751,0.292337,-0.0315865,-0.0142398,-0.0377503,0.0158207,-0.061647,-0.898317,0.0148199,1068,791,2.21016,6.82447,29.2686,11.7413,28.3014,5.01855
-6.3626,15.6148,-1.64195,0.142457,-0.753116,0.28981,-0.0360915,-0.012668,-0.0374694,0.0148774,-0.0636369,-0.936872,0.0145958,1075,791,1.93276,7.41127,28.7049,12.1904,28.0055,4.8836
-5.67805,15.6169,-1.60076,0.112767,-0.808345,0.292802,-0.0402576,-0.0109411,-0.0367248,0.0139427,-0.0651414,-0.975279,0.0139547,1082,791,1.64381,7.97541,28.0747,12.6038,27.6754,4.74359
-4.99396,15.6178,-1.5555,0.0804748,-0.860349,0.29101,-0.0440261,-0.00902318,-0.0354551,0.0130148,-0.0660641,-1.01466,0.0131876,1089,791,1.32111,8.52224,27.4207,12.9958,27.3366,4.62102
-4.3077,15.62,-1.52299,0.0422928,-0.911834,0.271999,-0.0472407,-0.00690415,-0.0335403,0.0120646,-0.0662095,-1.05609,0.0130295,1096,791,0.91198,9.06343,26.8,13.4134,27.052,4.49613
-3.62023,15.6246,-1.49673,-0.000487597,-0.964388,0.246243,-0.0497884,-0.0045821,-0.030862,0.0110687,-0.0654392,-1.10147,0.0139099,1103,791,0.445482,9.62537,26.1777,13.8069,26.7977,4.33343
