 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.3358,15.6784,-1.13783,0.02278,0.00195313,-0.000820746,0.000121088,0.000294346,0.000114843,0.000351569,6.38649e-05,1.10853,0.00793457,1194,791,0.227698,-0.013397,24.2769,2.33467,24.0479,2.35974
6.03387,15.6878,-1.15194,0.0223593,0.00222261,-0.00350123,0.000128982,0.000320043,8.82486e-05,0.000354566,9.44592e-05,1.1979,0.00776432,1201,791,0.218581,-0.0156788,24.2721,2.16151,24.0419,2.18455
6.73304,15.6971,-1.17011,0.0218976,0.00247171,-0.00433763,0.000130661,0.000341548,6.21834e-05,0.000358518,0.000113691,1.30438,0.00792485,1208,791,0.212267,-0.0182833,24.2856,1.99685,24.0582,2.02068
7.42987,15.7032,-1.17331,0.0217349,0.00250549,-0.00395958,0.000124355,0.000356094,4.54247e-05,0.00036468,0.000115769,1.38399,0.00777083,1215,791,0.211097,-0.0149993,24.25,1.86422,24.0249,1.89275
8.12299,15.7072,-1.15404,0.0222427,0.00243037,-0.00237816,0.000110688,0.000361832,4.09677e-05,0.000368345,0.000104174,1.41312,0.00745405,1222,791,0.218859,-0.0100782,24.1412,1.7276,23.9142,1.76262
8.81482,15.7104,-1.12619,0.0224359,0.00227143,-0.00234535,9.30316e-05,0.000362643,4.26933e-05,0.000369242,8.64326e-05,1.41744,0.0072375,1229,791,0.220666,-0.00166265,24.0069,1.59439,23.778,1.63464
9.5104,15.7162,-1.11715,0.0227258,0.00255888,-0.00231157,6.76294e-05,0.000361897,4.22951e-05,0.000367856,6.1671e-05,1.43084,0.00705224,1236,791,0.223464,-0.00374273,23.9519,1.44546,23.72,1.48951
10.2109,15.7252,-1.13278,0.0225316,0.00291897,-0.00331203,3.45483e-05,0.000356495,3.40856e-05,0.000360064,3.09791e-05,1.46646,0.00749443,1243,791,0.219468,-0.00569043,23.9943,1.28069,23.7623,1.32816
10.9122,15.7344,-1.15042,0.0225245,0.0032387,-0.00330588,1.86683e-06,0.000341214,2.21794e-05,0.000342658,4.23359e-07,1.50581,0.00809461,1250,791,0.219221,-0.00975948,24.0514,1.11674,23.8195,1.16661
11.6108,15.7428,-1.15183,0.0225642,0.00359136,-0.00300584,-2.1488e-05,0.000312517,2.98638e-05,0.000315166,-2.41371e-05,1.48232,0.00862767,1257,791,0.220011,-0.0154038,24.0545,0.937619,23.8226,0.989526
12.3072,15.7493,-1.13947,0.022397,0.0034936,-0.00160936,-3.08388e-05,0.000276533,5.30344e-05,0.000285426,-3.97321e-05,1.40465,0.00881342,1264,791,0.220841,-0.0164311,24.0085,0.775062,23.7808,0.826667
13.004,15.7554,-1.12786,0.0220653,0.0032267,-0.00113165,-2.7545e-05,0.000240498,6.40425e-05,0.000255013,-4.20604e-05,1.34791,0.00886229,1271,791,0.218311,-0.0135742,23.9724,0.621898,23.7489,0.671834
13.7017,15.7609,-1.11911,0.0220282,0.00227806,-1.58069e-05,-1.39879e-05,0.000203077,6.10059e-05,0.000219048,-2.99585e-05,1.31475,0.00847384,1278,791,0.220034,-0.00496473,23.9558,0.494328,23.7347,0.535773
14.3983,15.766,-1.10305,0.0221157,0.00198371,0.00102577,5.70567e-06,0.000168339,5.22141e-05,0.000183659,-9.61469e-06,1.28539,0.00823919,1285,791,0.222831,-0.00226651,23.9203,0.35503,23.7001,0.395206
15.0962,15.7719,-1.09193,0.0214449,0.00234287,0.00288866,2.92688e-05,0.000133817,4.33344e-05,0.000149443,1.36426e-05,1.22471,0.00853917,1292,791,0.219625,-0.00846526,23.9017,0.201685,23.6914,0.24654
15.7994,15.7801,-1.10573,0.0208084,0.00258704,0.00355653,5.87617e-05,9.82999e-05,2.51919e-05,0.000110553,4.65082e-05,1.11808,0.00888365,1299,791,0.214516,-0.0159598,23.9873,0.0576996,23.7845,0.101352
16.5105,15.7926,-1.15756,0.0208083,0.00246872,0.00351232,0.000100991,5.77901e-05,-1.46201e-05,0.000105474,5.33075e-05,-0.297506,0.00914126,1306,791,0.214364,-0.0160328,24.2321,-0.0983659,24.0291,-0.0573166
17.2189,15.8043,-1.19345,0.0218836,0.00298638,-0.00205368,0.00015225,8.15966e-06,-6.87026e-05,0.000179757,-1.93469e-05,-0.380827,0.00915305,1313,791,0.213905,-0.0146268,24.4446,-0.271397,24.2207,-0.22927
17.9211,15.8114,-1.19605,0.0230308,0.00317791,-0.00592094,0.000191199,-5.02814e-05,-0.000122663,0.000242576,-0.000101658,-0.396649,0.00856213,1320,791,0.217366,-0.00487108,24.5355,-0.420705,24.2931,-0.372516
18.6179,15.816,-1.16992,0.0235412,0.00321263,-0.00690567,0.000205439,-0.000113934,-0.000177198,0.000284287,-0.000192782,-0.418665,0.00858672,1327,791,0.220253,-0.00198486,24.5129,-0.570257,24.2638,-0.520415
19.3096,15.817,-1.11732,0.0235062,0.00310844,-0.00662327,0.000195437,-0.000184281,-0.000229156,0.000303166,-0.00029201,-0.439454,0.00884387,1334,791,0.220342,-0.00589323,24.3892,-0.693014,24.1408,-0.648675
20.0024,15.8204,-1.06895,0.0234525,0.00294694,-0.00758594,0.000175085,-0.00026389,-0.000264068,0.000298973,-0.000387778,-0.438666,0.00871842,1341,791,0.217708,-0.00706748,24.2909,-0.851925,24.0413,-0.813936
20.6989,15.8248,-1.03742,0.0231304,0.00266519,-0.00792201,0.000154198,-0.000353553,-0.000268872,0.000270113,-0.000469468,-0.407039,0.00910329,1348,791,0.21362,-0.00364677,24.2598,-1.00325,24.0128,-0.968237
21.3981,15.8308,-1.01686,0.0229654,0.00182644,-0.00317083,0.000125902,-0.000446007,-0.000244187,0.000215976,-0.000536081,-0.353387,0.00955232,1355,791,0.221577,0.00580738,24.2705,-1.16827,24.0334,-1.13163
22.0958,15.8353,-0.988297,0.0229767,0.00147303,0.000891339,8.373e-05,-0.000534859,-0.000207728,0.000147013,-0.000598142,-0.295711,0.00952314,1362,791,0.230005,0.0051295,24.2611,-1.31791,24.0307,-1.2812
22.7926,15.8385,-0.953664,0.022958,0.0013638,0.00271332,3.1336e-05,-0.000615052,-0.000158938,6.83025e-05,-0.000652019,-0.228522,0.00938394,1369,791,0.233574,0.00116172,24.2392,-1.45,24.0118,-1.41591
23.4862,15.841,-0.90272,0.0229115,0.00168901,-0.000223036,-1.53746e-05,-0.000678353,-9.57332e-05,-1.82763e-06,-0.0006919,-0.140574,0.0089228,1376,791,0.226882,-0.00345942,24.1701,-1.59721,23.9381,-1.56688
24.1783,15.8425,-0.843129,0.0223865,0.00212789,-0.00225228,-4.17721e-05,-0.000717785,-3.91703e-05,-3.95101e-05,-0.000720047,-0.0576859,0.00842757,1383,791,0.217267,-0.00967915,24.0688,-1.74411,23.8385,-1.71499
24.8699,15.8445,-0.780559,0.0219532,0.00205983,-0.000523013,-4.4593e-05,-0.000735976,2.98491e-06,-4.45801e-05,-0.000735989,0.00431719,0.00860545,1390,791,0.21657,-0.0146246,23.9579,-1.90316,23.7348,-1.87697
25.5595,15.8454,-0.707582,0.0220435,0.00219652,0.000636326,-3.72133e-05,-0.000730997,4.31899e-05,-3.45349e-05,-0.000733676,0.061934,0.00904111,1397,791,0.219862,-0.0194511,23.8206,-2.0636,23.5983,-2.03718
26.248,15.8449,-0.628775,0.0221312,0.00267771,0.00141765,-3.61428e-05,-0.000700397,8.76695e-05,-2.47669e-05,-0.000711773,0.129038,0.00911969,1404,791,0.222305,-0.0271194,23.6686,-2.21192,23.4464,-2.18187
26.9388,15.8452,-0.559752,0.0223775,0.00311477,0.00196594,-4.38813e-05,-0.000644005,0.000122246,-1.99353e-05,-0.000667951,0.193435,0.0091335,1411,791,0.225782,-0.029629,23.5629,-2.35882,23.339,-2.32135
27.6305,15.8459,-0.493665,0.0225194,0.00306222,0.00244348,-4.43366e-05,-0.000564729,0.000122346,-1.70078e-05,-0.000592058,0.219765,0.00886074,1418,791,0.228121,-0.0262293,23.4747,-2.50453,23.25,-2.46385
28.3246,15.8477,-0.437591,0.0215554,0.00299486,0.00145533,-2.02246e-05,-0.000474922,8.91585e-05,-3.36708e-06,-0.00049178,0.186867,0.00873488,1425,791,0.216324,-0.0237785,23.4231,-2.64762,23.2065,-2.6078
29.0196,15.8503,-0.384111,0.0207635,0.00230358,0.00218676,1.9642e-05,-0.000392162,6.22854e-05,2.88565e-05,-0.000401377,0.146874,0.00893429,1432,791,0.210119,-0.0202648,23.3878,-2.79489,23.1803,-2.76416
29.716,15.8535,-0.335833,0.0206636,0.00187236,0.00227911,6.02064e-05,-0.000322743,6.56222e-05,7.11393e-05,-0.000333676,0.165087,0.00938408,1439,791,0.209289,-0.0143604,23.3877,-2.94779,23.1812,-2.91975
30.4114,15.8555,-0.281819,0.021483,0.00233657,0.00360038,9.01215e-05,-0.00026295,8.45809e-05,0.000109338,-0.000282166,0.2234,0.00972397,1446,791,0.220209,-0.0189609,23.3803,-3.09826,23.1673,-3.06286
31.1023,15.8553,-0.206997,0.0220535,0.00359941,0.00201451,0.000103335,-0.000208047,9.86352e-05,0.00013195,-0.000236662,0.282356,0.0101189,1453,791,0.222134,-0.0334165,23.302,-3.24671,23.0806,-3.20313
31.7901,15.8525,-0.118184,0.0222071,0.00451822,0.000908442,0.00010314,-0.000155719,9.74639e-05,0.000135733,-0.000188311,0.322718,0.0102146,1460,791,0.221026,-0.0454581,23.1718,-3.36444,22.9469,-3.31631
32.4787,15.852,-0.0315838,0.0214393,0.00440085,-6.3312e-05,0.000101974,-0.000111924,8.852e-05,0.000133855,-0.000143805,0.345698,0.01005,1467,791,0.211196,-0.0463938,23.0479,-3.51368,22.8292,-3.47076
33.1709,15.8535,0.0402888,0.0214029,0.00348509,0.00272728,0.000102359,-8.72227e-05,8.65404e-05,0.000135922,-0.000120785,0.369965,0.00994387,1474,791,0.217264,-0.0433377,22.9898,-3.67032,22.7755,-3.63745
33.8664,15.8568,0.0991395,0.0225852,0.00230555,0.0035398,9.16669e-05,-9.08521e-05,9.61971e-05,0.000133005,-0.00013219,0.405866,0.00999959,1481,791,0.230821,-0.0283081,23.0045,-3.84018,22.7793,-3.81472
34.5629,15.8593,0.154728,0.0240343,0.00205751,0.00144376,7.12003e-05,-9.48216e-05,9.58002e-05,0.000114951,-0.000138572,0.4284,0.0102053,1488,791,0.240186,-0.02004,23.0459,-3.99321,22.8027,-3.96872
35.2583,15.8615,0.216126,0.0256214,0.00214736,-0.00301962,4.23516e-05,-9.94997e-05,6.08901e-05,6.49035e-05,-0.000122052,0.354706,0.0107385,1495,791,0.245287,-0.0119137,23.0771,-4.15308,22.8111,-4.12747
35.9544,15.8619,0.275444,0.025489,0.00260031,-0.00292453,1.26391e-05,-0.000112065,-6.5203e-06,1.29791e-05,-0.000112405,-0.052097,0.0116378,1502,791,0.244022,-0.0196652,23.099,-4.27428,22.8344,-4.24701
36.6514,15.8641,0.332159,0.0238216,0.00278996,0.00132748,-2.39581e-05,-0.000139024,-7.99582e-05,1.70145e-05,-0.000179997,-0.473538,0.0116755,1509,791,0.237452,-0.0293166,23.117,-4.42522,22.8754,-4.39536
37.351,15.8675,0.379508,0.0220427,0.00236863,0.00678221,-8.03926e-05,-0.000188064,-0.00014145,1.71201e-05,-0.000285577,-0.603563,0.0120182,1516,791,0.232888,-0.0392905,23.176,-4.57322,22.96,-4.55102
38.0497,15.8704,0.431751,0.02212,0.0023173,0.006492,-0.000152606,-0.000265142,-0.00021113,9.62561e-06,-0.000427373,-0.655171,0.0119092,1523,791,0.232919,-0.0369284,23.2505,-4.72748,23.033,-4.70458
38.7469,15.8722,0.491221,0.0223961,0.00251328,0.00467063,-0.000207094,-0.000385232,-0.000310387,2.67506e-05,-0.000619077,-0.645673,0.0115969,1530,791,0.231244,-0.0383986,23.3083,-4.87196,23.0853,-4.85006
-40.5369,14.6883,-2.06018,0.0208352,0.000692179,-0.00215625,0.000851065,0.00189491,-0.000146463,0.00191508,0.000830904,-1.434,0.00979683,725,798,0.213039,-0.012635,46.9818,11.8188,46.7764,11.8168
-39.8638,14.6871,-1.98964,0.0213265,0.00090294,-0.00390275,0.000560794,0.0018572,-5.21631e-05,0.0018593,0.000558699,-1.53065,0.00999083,732,798,0.216594,-0.0205862,46.2324,11.6819,46.0172,11.6727
-39.1896,14.6855,-1.93089,0.0222948,0.000275361,-0.00287901,0.000326665,0.00174484,-3.47094e-05,0.00174569,0.000325816,-1.54634,0.0102109,739,798,0.227383,-0.0149149,45.528,11.5733,45.3063,11.559
-38.5143,14.6851,-1.88473,0.0229603,-1.23346e-05,-0.00267433,0.000153528,0.00155027,-1.79488e-05,0.0015505,0.000153297,-1.55795,0.00982761,746,798,0.234285,-0.00542587,44.8743,11.4565,44.6468,11.4466
-37.8371,14.6879,-1.85936,0.0230958,-0.000113957,-0.00438341,4.01249e-05,0.00129612,-4.94243e-06,0.00129614,4.01054e-05,-1.56686,0.00962637,753,798,0.233994,0.00314405,44.3021,11.3137,44.0685,11.3073
-37.1581,14.6919,-1.85236,0.0223319,0.000227952,-0.00676632,-2.23054e-05,0.00103681,-2.45711e-05,0.00103738,-2.28751e-05,-1.54761,0.00961524,760,798,0.223819,0.000435722,43.7957,11.1872,43.5628,11.1804
-36.4769,14.6976,-1.86834,0.0210475,0.000622512,-0.00909446,-4.31523e-05,0.000795281,-7.50153e-05,0.00080194,-4.98111e-05,-1.48226,0.00960166,767,798,0.208262,-0.00271137,43.3734,11.0676,43.1463,11.0611
-35.7956,14.7039,-1.88143,0.0204054,0.000574302,-0.00780923,-3.58671e-05,0.000587467,-0.00014488,0.000619496,-6.78957e-05,-1.35323,0.00942702,774,798,0.202665,-0.00264943,42.9435,10.9287,42.726,10.9237
-35.1153,14.7091,-1.88244,0.0204588,0.000421873,-0.00582952,-2.37127e-05,0.000440603,-0.00020792,0.000520098,-0.000103208,-1.20561,0.00927068,781,798,0.204914,0.000603259,42.481,10.7892,42.2684,10.7882
-34.4357,14.7129,-1.87253,0.0211955,0.000481429,-0.00408729,-1.19874e-05,0.000306582,-0.000251391,0.000444903,-0.000150308,-1.06778,0.00922904,788,798,0.214001,0.00351402,41.9925,10.6538,41.7776,10.6604
-33.7544,14.7186,-1.8798,0.0215471,0.00118814,-0.00595228,4.69107e-08,0.000203051,-0.000288959,0.000407817,-0.000204719,-0.9543,0.00923107,795,798,0.215605,0.00170036,41.5789,10.5088,41.3554,10.5246
-33.0703,14.7276,-1.91197,0.0216781,0.00195182,-0.00639327,1.90877e-05,0.000142321,-0.000338044,0.000424318,-0.00026291,-0.875545,0.00927952,802,798,0.21631,-0.00347143,41.2561,10.3453,41.03,10.3705
-32.3853,14.7381,-1.95101,0.021795,0.00196598,-0.00243629,3.32114e-05,0.000122117,-0.000387557,0.000467762,-0.000312434,-0.842499,0.00932456,809,798,0.221332,-0.00580102,40.9529,10.1685,40.7362,10.1993
-31.7015,14.7466,-1.97463,0.0220845,0.000921771,0.0015525,2.34893e-05,0.000134491,-0.000408674,0.000491415,-0.000333436,-0.852889,0.00918554,816,798,0.228309,0.00130204,40.6019,10.0166,40.393,10.0408
-31.0188,14.7529,-1.98465,0.022367,0.000180627,0.00285103,-1.61277e-05,0.000148996,-0.000377514,0.00045287,-0.000320002,-0.893052,0.00931756,823,798,0.232479,0.0125766,40.215,9.87782,40.0068,9.90094
-30.3359,14.7582,-1.99495,0.0224248,-1.76978e-05,0.00197068,-7.89185e-05,0.00015183,-0.000309263,0.000366539,-0.000293628,-0.963934,0.00918075,830,798,0.232095,0.0168258,39.8392,9.76192,39.6281,9.78364
-29.651,14.7654,-2.0207,0.0220862,0.000447956,0.000309274,-0.000144347,0.000145387,-0.000231266,0.000273412,-0.000272372,-1.0652,0.00888051,837,798,0.226796,0.0108594,39.5246,9.63271,39.3121,9.65461
-28.9667,14.7719,-2.03937,0.0219061,0.00130277,-0.002018,-0.000189228,0.000135309,-0.000162521,0.000202701,-0.00025662,-1.17771,0.00882654,844,798,0.222365,-5.81672e-05,39.1939,9.50589,38.9769,9.52965
-28.283,14.7779,-2.04834,0.0218121,0.00189979,-0.00346946,-0.000205095,0.000130831,-9.55807e-05,0.000156122,-0.000230386,-1.31212,0.00877176,851,798,0.21972,-0.00869467,38.8331,9.36931,38.6129,9.39365
-27.6004,14.7842,-2.04619,0.0215731,0.0017302,-0.00401573,-0.000194378,0.000116451,-1.96213e-05,0.000117685,-0.000195611,-1.508,0.00883169,858,798,0.216595,-0.0123414,38.4346,9.21658,38.2152,9.23259
-26.9168,14.7903,-2.04972,0.0211875,0.000934264,-0.00124808,-0.000166133,8.44483e-05,5.02111e-05,9.41351e-05,-0.00017582,1.38022,0.00902689,865,798,0.215682,-0.011191,38.0531,9.08043,37.8445,9.08659
-26.2317,14.7974,-2.0653,0.0204798,0.000283245,0.00256003,-0.000123738,4.46868e-05,9.60929e-05,8.82459e-05,-0.000167297,1.1452,0.00894109,872,798,0.212705,-0.0102769,37.7165,8.94353,37.5244,8.94452
-25.5468,14.8042,-2.07672,0.0195921,0.000345277,0.00315472,-6.94874e-05,2.98414e-06,0.00011446,8.68076e-05,-0.000153311,0.938696,0.00881661,879,798,0.204241,-0.00968549,37.3777,8.79564,37.1957,8.79958
-24.865,14.8082,-2.05892,0.0188259,0.000823495,0.000975255,-1.05548e-05,-3.11356e-05,0.000105507,8.51626e-05,-0.000126853,0.736786,0.00882938,886,798,0.193786,-0.00810248,36.9471,8.64511,36.7668,8.6563
-24.186,14.8096,-2.01474,0.0187669,0.00145933,0.000175979,4.39654e-05,-5.07188e-05,8.40971e-05,9.31303e-05,-9.98837e-05,0.529034,0.00885526,893,798,0.192152,-0.0103418,36.4298,8.49682,36.2479,8.51718
-23.5069,14.8114,-1.97037,0.019557,0.00180046,0.000923801,7.85879e-05,-5.81507e-05,6.57486e-05,0.000105072,-8.46351e-05,0.38293,0.00855797,900,798,0.201024,-0.01001,35.9225,8.33919,35.7347,8.36836
-22.826,14.8136,-1.94032,0.0209046,0.00199229,0.00273972,9.15386e-05,-5.56547e-05,5.27558e-05,0.000108494,-7.26099e-05,0.310964,0.0080954,907,798,0.216918,-0.0110313,35.4768,8.20522,35.2802,8.2408
-22.1426,14.8175,-1.92928,0.0217385,0.00193169,0.00243905,9.00162e-05,-5.12588e-05,3.77809e-05,9.94852e-05,-6.07278e-05,0.245571,0.00788084,914,798,0.225072,-0.0134679,35.1074,8.08264,34.9017,8.11392
-21.4578,14.8224,-1.92862,0.0221053,0.00158306,0.000808201,8.4994e-05,-4.70721e-05,8.9393e-06,8.55964e-05,-4.76744e-05,0.067279,0.00809678,921,798,0.226865,-0.0187323,34.7814,7.97262,34.5679,7.98823
-20.772,14.8287,-1.93375,0.0222661,0.00136601,8.6737e-05,7.34197e-05,-3.96661e-05,-3.38259e-05,8.27653e-05,-4.90117e-05,-0.26956,0.00825141,928,798,0.227605,-0.0229425,34.4791,7.83693,34.262,7.84244
-20.0877,14.8341,-1.92521,0.0223532,0.000991539,0.00144668,4.70089e-05,-2.73719e-05,-7.49784e-05,9.35136e-05,-7.38767e-05,-0.555171,0.00849477,935,798,0.230194,-0.0259187,34.1274,7.69529,33.9126,7.69267
-19.4054,14.837,-1.89866,0.0218166,0.000753214,0.00149438,4.75637e-06,-1.29048e-05,-0.000103218,9.95206e-05,-0.000107669,-0.742726,0.00842665,942,798,0.224698,-0.0197593,33.7131,7.55787,33.5036,7.55672
-18.7244,14.8391,-1.86011,0.020841,0.00102655,0.000803138,-4.56469e-05,4.72728e-06,-0.000113548,9.58485e-05,-0.000136768,-0.89454,0.00817591,949,798,0.213756,-0.0177458,33.2587,7.41143,33.057,7.41657
-18.0437,14.8409,-1.81787,0.0198639,0.00171946,-0.0016258,-8.88064e-05,2.64528e-05,-0.000107296,9.06166e-05,-0.00015297,-1.03184,0.00789431,956,798,0.200506,-0.018369,32.8015,7.26204,32.6032,7.27603
-17.3619,14.8435,-1.78325,0.0198393,0.00214673,-0.00203587,-0.000102181,6.07528e-05,-9.86492e-05,0.000107225,-0.000148654,-1.13054,0.00777001,963,798,0.199586,-0.0196742,32.3831,7.11231,32.184,7.13294
-16.6781,14.8478,-1.76291,0.0202131,0.00212561,-0.000607769,-8.76596e-05,0.000107236,-9.37039e-05,0.000144979,-0.000125402,-1.18789,0.00735127,970,798,0.205172,-0.0180278,32.0234,6.95801,31.824,6.98262
-15.9917,14.8539,-1.76041,0.0213507,0.00152444,0.00325571,-6.49982e-05,0.000160581,-8.25389e-05,0.000187556,-9.19732e-05,-1.25492,0.00734604,977,798,0.221914,-0.0176816,31.7378,6.81234,31.5363,6.83246
-15.3056,14.8592,-1.754,0.0219123,0.000915694,0.00599045,-3.95955e-05,0.000213878,-5.541e-05,0.000225462,-5.11789e-05,-1.36471,0.0075651,984,798,0.231368,-0.0177547,31.4415,6.67675,31.2409,6.68959
-14.6222,14.862,-1.72514,0.022129,0.00118356,0.00590105,-1.32075e-05,0.000262454,-1.19042e-05,0.000262967,-1.37206e-05,-1.52772,0.00807114,991,798,0.233468,-0.022526,31.0724,6.54177,30.8692,6.55509
-13.9414,14.8632,-1.67639,0.0214032,0.00182889,0.00275533,1.6821e-05,0.000308101,3.16887e-05,0.000311509,1.34134e-05,1.46367,0.00840014,998,798,0.221671,-0.0224644,30.6344,6.39386,30.4307,6.41436
-13.2615,14.8642,-1.61959,0.0205244,0.00197308,-0.000172814,4.76956e-05,0.000347231,6.92154e-05,0.000362452,3.2475e-05,1.35434,0.00848178,1005,798,0.208572,-0.0180234,30.171,6.24204,29.9689,6.26435
-12.5814,14.865,-1.56383,0.0200049,0.00124874,-0.00170973,7.34995e-05,0.000381339,9.38141e-05,0.000407676,4.71629e-05,1.29711,0.00826461,1012,798,0.201068,-0.00722915,29.718,6.10643,29.5174,6.12191
-11.9007,14.8663,-1.51136,0.0207044,0.00043982,0.000332304,9.25792e-05,0.00041062,0.000102568,0.000440828,6.23704e-05,1.28437,0.00807305,1019,798,0.211052,-0.00111665,29.2873,5.96496,29.0846,5.97406
-11.2189,14.8682,-1.46569,0.0214828,0.000197907,0.00347715,0.000101107,0.000428565,0.000100305,0.000456847,7.2825e-05,1.29597,0.00772159,1026,798,0.223455,-0.00285977,28.8867,5.8191,28.6834,5.82753
-10.5355,14.871,-1.42994,0.0222258,0.000585717,0.00530775,9.99032e-05,0.000433005,9.27755e-05,0.000457101,7.58065e-05,1.31668,0.00743021,1033,798,0.233615,-0.0078879,28.5323,5.66691,28.3257,5.6817
-9.85145,14.8741,-1.39734,0.0225813,0.00132,0.00464794,0.000102234,0.000421944,8.11564e-05,0.000441365,8.2813e-05,1.33591,0.0073508,1040,798,0.23618,-0.0111832,28.1981,5.51157,27.9862,5.53675
-9.1674,14.8766,-1.36363,0.0223313,0.00157028,0.00447839,0.000110426,0.000402581,6.57369e-05,0.00041669,9.63159e-05,1.35936,0.00745872,1047,798,0.233384,-0.0163665,27.8593,5.3775,27.6492,5.40218
-8.48293,14.8795,-1.33139,0.0220631,0.00155327,0.00344833,0.000113972,0.000384848,4.58508e-05,0.000392399,0.000106422,1.40758,0.0074888,1054,798,0.229146,-0.01965,27.5344,5.24217,27.3244,5.26121
-7.79743,14.8831,-1.30477,0.0213527,0.00141629,0.00309208,0.000104191,0.000367244,2.4625e-05,0.000369529,0.000101905,1.47826,0.00764903,1061,798,0.22142,-0.0232881,27.2311,5.107,27.0272,5.1188
-7.10858,14.8904,-1.2988,0.0207768,0.00111836,0.0042691,7.28513e-05,0.000346697,1.47722e-05,0.000347492,7.20568e-05,1.51706,0.00805434,1068,798,0.217323,-0.0204083,27.0096,4.92994,26.8137,4.94082
-6.42049,14.8949,-1.2862,0.0211902,0.000624864,0.0046121,3.42302e-05,0.000322172,1.28185e-05,0.000322741,3.36607e-05,1.5264,0.00815844,1075,798,0.221985,-0.00969864,26.7814,4.79464,26.5822,4.80696
-5.73564,14.897,-1.25074,0.0218388,0.000260122,0.00425015,5.13075e-06,0.000298937,9.60917e-06,0.000299251,4.8168e-06,1.53814,0.00854373,1082,798,0.227945,0.000868025,26.4787,4.66352,26.2722,4.67841
-5.05304,14.8974,-1.19945,0.0219491,0.000618225,0.00191826,-1.31113e-05,0.00027354,3.87363e-06,0.000273593,-1.31636e-05,1.55729,0.00858224,1089,798,0.225363,0.00171616,26.1227,4.53754,25.9099,4.55611
-4.36815,14.899,-1.1618,0.0218497,0.00177897,-0.00202419,-2.25263e-05,0.000245842,2.54476e-06,0.000245866,-2.25504e-05,1.56132,0.00837756,1096,798,0.217996,-0.00358769,25.8258,4.40412,25.6051,4.43343
-3.68099,14.9038,-1.13721,0.0215468,0.00282149,-0.00388605,-3.14479e-05,0.000216683,9.76204e-06,0.000217066,-3.18314e-05,1.53153,0.00846439,1103,798,0.211792,-0.0127259,25.5779,4.236,25.356,4.27376
-2.99293,14.9092,-1.11672,0.0214339,0.0030973,-0.00293109,-3.92181e-05,0.000191708,1.90167e-05,0.000193263,-4.07737e-05,1.48918,0.00851268,1110,798,0.212048,-0.0194244,25.348,4.06824,25.1291,4.10672
-2.30904,14.911,-1.06875,0.0213063,0.0026503,-0.000390705,-4.72038e-05,0.000169872,3.45978e-05,0.000175253,-5.25846e-05,1.41651,0.00804222,1117,798,0.214776,-0.0180525,25.0185,3.92758,24.8062,3.96315
-1.62769,14.911,-1.00401,0.0209158,0.00197516,0.00181824,-5.20275e-05,0.000148724,5.69319e-05,0.000163746,-6.70491e-05,1.31282,0.00787203,1124,798,0.214388,-0.0131088,24.6309,3.79219,24.4271,3.8232
-0.946641,14.9106,-0.936588,0.0206681,0.00150463,0.00228492,-4.52299e-05,0.000127483,7.82368e-05,0.000157653,-7.53999e-05,1.20274,0.00769807,1131,798,0.212574,-0.00259065,24.245,3.65523,24.0446,3.68813
-0.264157,14.9116,-0.877088,0.0207815,0.00167104,0.00189882,-2.8913e-05,0.000107788,9.25647e-05,0.000154503,-7.56277e-05,1.10342,0.00723702,1138,798,0.212965,0.00247286,23.9008,3.49845,23.6985,3.53912
0.421664,14.9139,-0.836875,0.0210814,0.00245819,0.00140096,-1.40481e-05,9.44534e-05,0.000102837,0.000156472,-7.60666e-05,1.02812,0.00759078,1145,798,0.21504,-0.00360497,23.638,3.35154,23.4313,3.40118
1.11321,14.9196,-0.829666,0.0213751,0.0036746,0.000254578,-2.0792e-06,8.87243e-05,0.00010911,0.000161502,-7.48566e-05,0.982556,0.00863025,1152,798,0.215965,-0.0198191,23.5072,3.2011,23.2949,3.25698
1.80697,14.9266,-0.833774,0.021159,0.00411153,-0.00204308,1.24004e-05,8.76124e-05,0.000116056,0.000172003,-7.19907e-05,0.942076,0.0089976,1159,798,0.209779,-0.0246215,23.4231,3.05326,23.2081,3.10877
2.50177,14.9339,-0.842041,0.0212332,0.00407242,-0.00530928,3.28049e-05,9.45706e-05,0.000125552,0.000192982,-6.56064e-05,0.905993,0.00893845,1166,798,0.204806,-0.020381,23.3664,2.91141,23.1438,2.96414
3.1969,14.9411,-0.850174,0.0211035,0.00354944,-0.00600583,5.95354e-05,0.000111711,0.00013202,0.000220196,-4.89494e-05,0.882945,0.00829762,1173,798,0.202159,-0.0147007,23.3088,2.77387,23.0861,2.82026
3.89108,14.947,-0.850864,0.0215802,0.00293742,-0.00319066,8.47e-05,0.000136649,0.000133743,0.000246916,-2.55673e-05,0.88131,0.00756237,1180,798,0.211722,-0.012151,23.2291,2.64696,23.0074,2.68881
4.58446,14.9535,-0.844953,0.0216403,0.00255338,-0.000682091,0.000105036,0.000166101,0.000125079,0.000264321,6.81668e-06,0.905109,0.00748372,1187,798,0.21663,-0.0137663,23.1285,2.49589,22.9111,2.53313
