 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.7037,19.2083,-4.34937,0.0654013,0.0116161,-0.0192398,0.000852609,-0.00297331,-0.00263156,0.00219303,-0.00431373,-0.471112,0.0101349,956,756,0.638086,-0.0967126,43.1369,7.93258,42.4537,8.03283
-17.0171,19.2119,-4.32098,0.0654529,0.0102811,-0.0174981,0.000523573,-0.00278594,-0.00280992,0.00212978,-0.00439215,-0.51929,0.00979778,963,756,0.640435,-0.0830427,42.7443,7.78457,42.0648,7.87515
-16.3289,19.2172,-4.30375,0.0653572,0.00893706,-0.0165568,0.000218269,-0.00255532,-0.0029983,0.00213496,-0.00447201,-0.568787,0.00950329,970,756,0.640248,-0.0666677,42.3996,7.62473,41.7231,7.70661
-15.6406,19.2226,-4.28539,0.0654887,0.00700662,-0.0147495,-9.74059e-05,-0.00231805,-0.00318244,0.00216284,-0.00457829,-0.617555,0.00967015,977,756,0.643607,-0.0485649,42.0575,7.46993,41.3841,7.53469
-14.9509,19.2288,-4.27614,0.0655109,0.00517186,-0.0100912,-0.000448747,-0.00210769,-0.00334692,0.00216996,-0.0047264,-0.66393,0.00985834,984,756,0.649722,-0.0324811,41.7475,7.31066,41.0848,7.3641
-14.2616,19.2347,-4.26194,0.0648393,0.00333797,-0.00475597,-0.000851729,-0.00194041,-0.00347762,0.00212389,-0.00491603,-0.707765,0.00999528,991,756,0.649901,-0.0201407,41.418,7.15188,40.7741,7.19163
-13.5737,19.2384,-4.23622,0.0633596,0.00151344,-0.00340021,-0.00129329,-0.00179463,-0.00358742,0.0020522,-0.00514013,-0.750518,0.00997807,998,756,0.63659,-0.00417926,41.0544,7.01702,40.4279,7.03864
-12.8894,19.2408,-4.18253,0.0614388,-0.000643712,-0.00429681,-0.00174532,-0.00168494,-0.0037221,0.00200709,-0.00543735,-0.789454,0.00971084,1005,756,0.615813,0.0144864,40.596,6.86029,39.986,6.85509
-12.2078,19.2406,-4.10829,0.0597881,-0.00247293,-0.00510394,-0.00220943,-0.00162829,-0.00389858,0.00199054,-0.00582826,-0.822596,0.00982382,1012,756,0.597851,0.0339168,40.0712,6.70739,39.4752,6.68302
-11.5253,19.2408,-4.04062,0.058884,-0.00468874,0.000519002,-0.0027089,-0.00163222,-0.004105,0.00196958,-0.00631071,-0.850597,0.00997224,1019,756,0.596524,0.0535963,39.5692,6.55497,38.9948,6.51714
-10.8424,19.2404,-3.97427,0.0581011,-0.00675688,0.00619982,-0.00326038,-0.00167956,-0.00433376,0.00193528,-0.00687521,-0.875599,0.00956281,1026,756,0.596689,0.0687582,39.0796,6.41819,38.5255,6.36539
-10.1597,19.24,-3.90667,0.0562343,-0.00881905,0.0085485,-0.00383986,-0.00173957,-0.00458339,0.00191244,-0.00749187,-0.898014,0.00914414,1033,756,0.581243,0.0875008,38.5889,6.28441,38.0581,6.21351
-9.47702,19.2392,-3.83793,0.0536449,-0.0112773,0.00673563,-0.00442151,-0.00178786,-0.00484475,0.00191584,-0.0081252,-0.918095,0.00901712,1040,756,0.552515,0.114986,38.1027,6.16188,37.5929,6.06503
-8.79457,19.2393,-3.76687,0.0500382,-0.0145981,0.00368684,-0.00499453,-0.00181885,-0.00509854,0.00193337,-0.00874676,-0.936353,0.00918832,1047,756,0.511675,0.155393,37.607,6.02624,37.1258,5.89644
-8.10898,19.2419,-3.71643,0.0461058,-0.017869,0.00761471,-0.00556196,-0.00182431,-0.00533006,0.00195506,-0.00934132,-0.954012,0.00960701,1054,756,0.477921,0.179775,37.1751,5.88045,36.741,5.71687
-7.42058,19.2462,-3.6839,0.041683,-0.02211,0.0151377,-0.00612367,-0.0017952,-0.00550805,0.00195855,-0.00987741,-0.972593,0.0101168,1061,756,0.444802,0.20801,36.8028,5.74802,36.4288,5.54232
-6.72861,19.2515,-3.67389,0.0372322,-0.0279488,0.0211252,-0.0066957,-0.00173721,-0.00562524,0.0019309,-0.0103638,-0.99296,0.0104498,1068,756,0.409389,0.254364,36.5232,5.66106,36.2061,5.39604
-6.03667,19.2566,-3.66186,0.0310217,-0.0342015,0.0197686,-0.00723482,-0.00163928,-0.00566848,0.00188428,-0.0107584,-1.01464,0.0103066,1075,756,0.345125,0.323316,36.2418,5.57201,35.9828,5.24682
-5.34822,19.2591,-3.62536,0.0246517,-0.041198,0.0189723,-0.00769726,-0.0015001,-0.00564999,0.0018452,-0.0110426,-1.03621,0.0102013,1082,756,0.280151,0.403405,35.8737,5.48956,35.676,5.10151
-4.66763,19.2563,-3.5367,0.0181923,-0.0469842,0.0197012,-0.00806192,-0.00131838,-0.00555634,0.00180921,-0.0111895,-1.05811,0.00979497,1089,756,0.216718,0.462187,35.3155,5.40116,35.183,4.95629
-3.99023,19.2531,-3.42705,0.011389,-0.051585,0.0203126,-0.00832268,-0.00109356,-0.00533187,0.00173345,-0.0111497,-1.08327,0.00941197,1096,756,0.149687,0.504283,34.6832,5.27189,34.619,4.77708
-3.31498,19.2486,-3.30375,0.00449008,-0.055757,0.0193192,-0.0084884,-0.000820501,-0.00495164,0.00160797,-0.0109169,-1.11483,0.00909756,1103,756,0.0791895,0.543632,34.0091,5.1371,34.0108,4.59486
-2.63653,19.2454,-3.20088,-0.00126386,-0.0601056,0.0176797,-0.0085667,-0.000497427,-0.00444805,0.00147322,-0.0105374,-1.15375,0.00866342,1110,756,0.0191696,0.589889,33.4292,5.01801,33.4844,4.43047
-1.95457,19.2436,-3.11994,-0.00706816,-0.0643633,0.0158356,-0.00855127,-0.000132743,-0.00387006,0.00137597,-0.01006,-1.19908,0.00868469,1117,756,-0.0417084,0.636278,32.9368,4.91374,33.0455,4.28243
-1.27065,19.2437,-3.05056,-0.0131162,-0.0690626,0.0174116,-0.00843367,0.000255044,-0.00325266,0.00133777,-0.00951639,-1.24946,0.00920641,1124,756,-0.0995152,0.686938,32.4841,4.79432,32.6561,4.12171
-0.58544,19.2442,-2.98835,-0.0193098,-0.0728034,0.0201311,-0.00822266,0.000643023,-0.00260634,0.00135247,-0.0089321,-1.30504,0.00946492,1131,756,-0.156878,0.725698,32.0608,4.67023,32.2999,3.96616
0.101631,19.2456,-2.93664,-0.025169,-0.0755862,0.0244729,-0.00793598,0.00100866,-0.00194183,0.00141203,-0.00833935,-1.36598,0.00945093,1138,756,-0.208165,0.755305,31.6831,4.53704,31.9894,3.81506
0.790203,19.2481,-2.8929,-0.0304959,-0.0777604,0.0267149,-0.0075654,0.00132879,-0.00129043,0.00151223,-0.00774884,-1.42959,0.00930132,1145,756,-0.25744,0.779272,31.3515,4.39616,31.7153,3.65859
1.48171,19.253,-2.86546,-0.0354443,-0.0781406,0.0259298,-0.00710131,0.00158916,-0.000674284,0.00164117,-0.00715331,-1.49382,0.00921906,1152,756,-0.307919,0.782702,31.0978,4.23122,31.5087,3.48757
2.1776,19.2612,-2.86245,-0.0402506,-0.0773208,0.0224773,-0.00654812,0.00177384,-9.54008e-05,0.00177493,-0.00654922,-1.55933,0.00902354,1159,756,-0.361434,0.769796,30.9489,4.0484,31.4001,3.30115
2.87952,19.2722,-2.89313,-0.0456822,-0.0756796,0.0189505,-0.00591627,0.00188636,0.000432296,0.00191023,-0.00594015,1.51562,0.00908566,1166,756,-0.421422,0.747592,30.9265,3.86966,31.424,3.12601
3.58662,19.2858,-2.95166,-0.0511404,-0.0737745,0.01811,-0.00520075,0.00195232,0.000904769,0.00206499,-0.00531342,1.44691,0.00894218,1173,756,-0.477129,0.722014,31.0092,3.69157,31.5588,2.9592
4.2941,19.3,-3.00945,-0.0562365,-0.0725311,0.0186368,-0.00442219,0.00196108,0.00132016,0.00222333,-0.00468445,1.3747,0.00898342,1180,756,-0.526844,0.709375,31.0972,3.49639,31.6982,2.77766
4.99475,19.3098,-3.02519,-0.0599123,-0.0710057,0.0184923,-0.00359684,0.00191738,0.0016769,0.00238729,-0.00406675,1.29758,0.00905746,1187,756,-0.563524,0.698639,31.0506,3.29791,31.6878,2.59901
5.693,19.3187,-3.02505,-0.062661,-0.0683712,0.0176893,-0.0027528,0.00183279,0.00197056,0.00256324,-0.00348325,1.21582,0.00907755,1194,756,-0.592138,0.677825,30.9625,3.07567,31.6253,2.40757
6.39014,19.3258,-3.0168,-0.0643635,-0.0651449,0.0184117,-0.00190822,0.00172647,0.00218569,0.00275166,-0.00293341,1.13222,0.008925,1201,756,-0.607573,0.6446,30.8586,2.86782,31.5395,2.23315
7.09097,19.3345,-3.02751,-0.0650182,-0.0615077,0.0198327,-0.00108652,0.00159081,0.00234035,0.0029483,-0.00244402,1.04518,0.00885618,1208,756,-0.611244,0.60621,30.8415,2.66558,31.5316,2.06898
7.79246,19.3432,-3.03988,-0.0645173,-0.0578314,0.0191567,-0.000316643,0.00143089,0.00247821,0.00318486,-0.00207061,0.954884,0.00867956,1215,756,-0.607051,0.568172,30.8534,2.46895,31.5369,1.90728
8.49261,19.3507,-3.04274,-0.063464,-0.0546556,0.0176472,0.000378884,0.00124563,0.00260078,0.0034489,-0.00182439,0.867955,0.00864482,1222,756,-0.598864,0.538392,30.8438,2.28244,31.5137,1.75212
9.19116,19.3574,-3.03489,-0.062332,-0.0515423,0.0151739,0.000981893,0.00104702,0.00268713,0.00370179,-0.00167287,0.791457,0.00852861,1229,756,-0.591708,0.510593,30.8039,2.08994,31.4575,1.58965
9.89087,19.3643,-3.03158,-0.0612258,-0.0484872,0.0115444,0.00147602,0.000846471,0.0027066,0.00388608,-0.00156359,0.727509,0.00862648,1236,756,-0.586996,0.484324,30.7899,1.9063,31.4255,1.43398
10.592,19.3725,-3.0341,-0.0597941,-0.0453752,0.00750493,0.00185931,0.000677667,0.00265339,0.00398686,-0.00144988,0.675852,0.00885994,1243,756,-0.57984,0.453284,30.8089,1.71317,31.4224,1.2644
11.2924,19.3802,-3.03073,-0.057953,-0.0424915,0.00647515,0.00215131,0.000550664,0.00256557,0.00403849,-0.00133651,0.634207,0.00937055,1250,756,-0.563126,0.421981,30.8112,1.51649,31.4044,1.09263
11.9918,19.3874,-3.02016,-0.0559115,-0.0400608,0.00655773,0.00237419,0.000456216,0.0024896,0.00408312,-0.00125271,0.601558,0.00967948,1257,756,-0.542353,0.394261,30.7937,1.31916,31.3666,0.916884
12.6912,19.3942,-3.00787,-0.0539961,-0.0373559,0.00509636,0.00254521,0.000363734,0.00242487,0.00411337,-0.00120442,0.574049,0.0100374,1264,756,-0.525831,0.368588,30.7782,1.12233,31.3294,0.746049
13.3901,19.4,-2.99115,-0.0527278,-0.0349087,0.000623281,0.00268778,0.000274198,0.00234216,0.00411577,-0.00115379,0.547512,0.00986608,1271,756,-0.521563,0.352318,30.7522,0.93959,31.2826,0.587239
14.0886,19.4052,-2.97098,-0.0510577,-0.032042,-0.00203927,0.0028173,0.000192521,0.00223898,0.00410017,-0.00109035,0.520309,0.00972348,1278,756,-0.510008,0.330193,30.7209,0.756005,31.2298,0.433968
14.7891,19.4117,-2.95954,-0.048791,-0.0291891,-0.00129181,0.00291836,0.000143927,0.00214728,0.00408754,-0.00102526,0.498608,0.00995299,1285,756,-0.486021,0.303498,30.7293,0.561513,31.2171,0.271996
15.4929,19.4208,-2.9632,-0.0459008,-0.0268872,0.00402971,0.00297428,0.000130772,0.00209154,0.00408154,-0.000976488,0.48689,0.0101929,1292,756,-0.446853,0.272838,30.8001,0.351184,31.2685,0.0886614
16.2029,19.4334,-2.99616,-0.0430267,-0.0257135,0.00802737,0.00298981,0.000155636,0.00205055,0.00406529,-0.000919844,0.483042,0.00951733,1299,756,-0.410182,0.253848,30.9907,0.14781,31.4374,-0.101624
16.9127,19.4452,-3.02589,-0.0405602,-0.0241263,0.00698224,0.00297415,0.000196251,0.00198395,0.00400702,-0.000836627,0.480005,0.00919442,1306,756,-0.387429,0.235713,31.1813,-0.0459863,31.6014,-0.283535
17.618,19.4536,-3.0304,-0.0382973,-0.0225462,0.00193118,0.00292864,0.000258609,0.00188197,0.00390102,-0.000713775,0.476905,0.00932687,1313,756,-0.374661,0.219679,31.2891,-0.217798,31.6777,-0.449885
18.3147,19.4573,-2.99081,-0.0357813,-0.0210499,-0.00152274,0.00284687,0.000338862,0.00175245,0.00374777,-0.00056204,0.474848,0.00939048,1320,756,-0.356453,0.208374,31.2375,-0.388608,31.5949,-0.608902
19.0076,19.4583,-2.93119,-0.0334925,-0.0199444,-0.00156226,0.00272166,0.000426192,0.00161274,0.00355338,-0.000405528,0.476142,0.00955931,1327,756,-0.333789,0.199727,31.1092,-0.55112,31.4436,-0.757857
19.7008,19.46,-2.87207,-0.0313805,-0.0186776,-0.00246869,0.00256199,0.000513554,0.00146188,0.00332274,-0.000247193,0.479828,0.00943883,1334,756,-0.314736,0.196042,30.9894,-0.73088,31.3013,-0.917614
20.3955,19.4628,-2.81855,-0.0292878,-0.0173753,-0.00650385,0.00238361,0.000586654,0.00130855,0.00307244,-0.000102182,0.484553,0.00918638,1341,756,-0.302262,0.195218,30.903,-0.91808,31.1872,-1.08774
21.0932,19.4675,-2.77899,-0.0274948,-0.01622,-0.010404,0.00219373,0.000599877,0.00115381,0.00279908,-5.46896e-06,0.483172,0.00913366,1348,756,-0.292545,0.192256,30.8732,-1.10951,31.133,-1.26696
21.7929,19.4731,-2.74724,-0.0262449,-0.0154491,-0.0119908,0.00199152,0.000560282,0.00100143,0.00250674,4.50608e-05,0.475169,0.00914065,1355,756,-0.283392,0.179275,30.8708,-1.28978,31.1155,-1.44787
22.4955,19.479,-2.72828,-0.0256361,-0.0150324,-0.00931513,0.00179179,0.000505246,0.00085961,0.00222217,7.48663e-05,0.464182,0.00915812,1362,756,-0.271759,0.163014,30.9101,-1.44659,31.1533,-1.60691
23.1984,19.4844,-2.70915,-0.0253968,-0.0145245,-0.00559166,0.00160538,0.00045776,0.000755218,0.00198005,8.30903e-05,0.460529,0.00957736,1369,756,-0.261608,0.149304,30.9505,-1.60096,31.1977,-1.75694
23.8959,19.4865,-2.66284,-0.0251858,-0.0141202,-0.0067181,0.00143144,0.000396502,0.000701923,0.00178602,4.19224e-05,0.467763,0.00987692,1376,756,-0.261938,0.152463,30.9028,-1.74997,31.1463,-1.89698
24.5889,19.4875,-2.59426,-0.0239811,-0.0134759,-0.00827161,0.00128556,0.000307867,0.000670648,0.00162662,-3.31893e-05,0.470462,0.00987916,1383,756,-0.253465,0.15822,30.7888,-1.92813,31.0178,-2.05974
25.2806,19.4883,-2.51881,-0.0224522,-0.0131421,-0.00860387,0.0011873,0.000200779,0.000628907,0.00149331,-0.000105228,0.452846,0.00993822,1390,756,-0.239164,0.161537,30.6571,-2.10933,30.8704,-2.23167
25.9717,19.4894,-2.43967,-0.0209893,-0.0122404,-0.00758687,0.00112092,9.35973e-05,0.000589292,0.00138899,-0.000174479,0.426932,0.0095767,1397,756,-0.222553,0.144769,30.5158,-2.2981,30.7161,-2.41681
26.6637,19.4907,-2.3635,-0.0201214,-0.0109842,-0.00665835,0.00106007,4.37575e-06,0.000584116,0.0013195,-0.000255061,0.41798,0.00942276,1404,756,-0.211943,0.117675,30.387,-2.48157,30.5801,-2.59988
27.3562,19.4922,-2.28896,-0.0194868,-0.00916848,-0.00774825,0.000997261,-5.07561e-05,0.000610953,0.00127814,-0.000331638,0.430927,0.00950414,1411,756,-0.208048,0.0878118,30.2723,-2.66885,30.4572,-2.78247
28.0504,19.4943,-2.22128,-0.0186454,-0.00680409,-0.0123721,0.000929505,-6.72827e-05,0.000644567,0.00124589,-0.000383667,0.456299,0.00964058,1418,756,-0.209989,0.0644095,30.1983,-2.86503,30.3676,-2.96377
28.7445,19.4957,-2.15218,-0.0182144,-0.00589827,-0.0152419,0.000866527,-4.26361e-05,0.000646962,0.00120264,-0.000378753,0.47915,0.00983615,1425,756,-0.212285,0.0662933,30.1187,-3.04886,30.2795,-3.13352
29.4368,19.4954,-2.07406,-0.0179453,-0.00609493,-0.0160263,0.000800528,1.15293e-05,0.000614563,0.00113631,-0.000324257,0.500062,0.0102383,1432,756,-0.211549,0.0765022,30.0069,-3.20563,30.1641,-3.28577
30.1245,19.4928,-1.97491,-0.017053,-0.00717805,-0.0142896,0.000725629,7.19208e-05,0.000593422,0.00107626,-0.000278708,0.533671,0.0102837,1439,756,-0.19903,0.0933077,29.8241,-3.3547,29.9754,-3.4365
30.8104,19.4896,-1.86677,-0.0160184,-0.00773038,-0.0128284,0.000648254,0.000129846,0.000584368,0.00102832,-0.000250225,0.576654,0.0103272,1446,756,-0.185682,0.100516,29.6162,-3.5088,29.7595,-3.59156
31.4983,19.4872,-1.76736,-0.0155347,-0.00690466,-0.0137661,0.000578164,0.000173457,0.000563146,0.000974208,-0.000222588,0.612918,0.0104385,1453,756,-0.183213,0.0935232,29.4467,-3.67143,29.5839,-3.74649
32.1896,19.4872,-1.6819,-0.0152407,-0.00551892,-0.0163751,0.000525509,0.000177182,0.000502039,0.000882736,-0.000180046,0.618438,0.0104257,1460,756,-0.186447,0.0813841,29.3381,-3.85406,29.4687,-3.91864
32.8806,19.4869,-1.59439,-0.0149944,-0.00464736,-0.0179666,0.000493468,0.000133728,0.00040633,0.00075796,-0.000130763,0.577027,0.0104845,1467,756,-0.187869,0.0740009,29.2267,-4.03121,29.3527,-4.08886
33.5708,19.4867,-1.50258,-0.0148383,-0.004379,-0.0192337,0.000483869,5.2649e-05,0.000303266,0.000640358,-0.00010384,0.476376,0.0106941,1474,756,-0.189399,0.0710596,29.1046,-4.21238,29.2274,-4.27016
34.2643,19.4873,-1.42414,-0.0143672,-0.00434637,-0.0194441,0.000469636,-5.08551e-05,0.00022159,0.000551195,-0.000132414,0.352672,0.0105861,1481,756,-0.185378,0.0668062,29.0423,-4.37852,29.1604,-4.44027
34.9633,19.4904,-1.3684,-0.0143401,-0.00423443,-0.0203252,0.000456753,-0.000144462,0.000106266,0.000474983,-0.000162692,0.169896,0.0110216,1488,756,-0.187292,0.0636612,29.0707,-4.54668,29.1875,-4.61111
35.6662,19.4963,-1.32766,-0.0141288,-0.00394744,-0.0226884,0.000463712,-0.000219656,-6.57952e-05,0.00046999,-0.000225933,-0.0951165,0.0115101,1495,756,-0.190821,0.0569791,29.1682,-4.7388,29.2798,-4.80895
36.366,19.5003,-1.27277,-0.0139939,-0.00342845,-0.0238823,0.000517258,-0.000273668,-0.000307634,0.000622823,-0.000379233,-0.330562,0.0113923,1502,756,-0.192495,0.0482856,29.2161,-4.92466,29.325,-4.99538
37.0623,19.5032,-1.20176,-0.0136953,-0.00345356,-0.0208526,0.000610468,-0.000323086,-0.000598773,0.000902907,-0.000615526,-0.454323,0.0113454,1509,756,-0.182708,0.0455774,29.2052,-5.12553,29.3157,-5.19314
37.7606,19.506,-1.13831,-0.0133234,-0.00372654,-0.0152422,0.000723361,-0.000373417,-0.000907602,0.00123538,-0.000885439,-0.513641,0.0112407,1516,756,-0.166031,0.0439079,29.2277,-5.31117,29.3425,-5.37436
38.4616,19.5082,-1.08507,-0.0129689,-0.00437898,-0.0093676,0.000861487,-0.000430238,-0.00121034,0.00158751,-0.00115626,-0.540308,0.0114071,1523,756,-0.148698,0.0452435,29.2962,-5.45691,29.4156,-5.51968
-26.6951,18.4023,-3.98558,0.0425776,0.029699,-0.0313471,0.00265181,-0.000876844,-0.0008292,0.00283695,-0.00106198,-0.219673,0.0100801,865,763,0.398377,-0.260338,45.8484,9.63956,45.3543,9.91641
-26.009,18.4065,-3.98364,0.0441224,0.0304301,-0.0307815,0.00269708,-0.00104546,-0.000878584,0.00289306,-0.00124145,-0.219481,0.00986598,872,763,0.414108,-0.264504,45.4827,9.5066,44.9752,9.79532
-25.3194,18.4145,-4.00959,0.0462356,0.0304377,-0.0288734,0.00269454,-0.00120059,-0.000887022,0.00288702,-0.00139308,-0.213689,0.00975076,879,763,0.437196,-0.265562,45.2267,9.36337,44.7038,9.65509
-24.6305,18.4221,-4.02777,0.0484406,0.0299676,-0.0281679,0.00266839,-0.00135454,-0.00089641,0.00285909,-0.00154524,-0.209616,0.00982258,886,763,0.459896,-0.262083,44.9531,9.22081,44.4108,9.508
-23.9436,18.4278,-4.02529,0.0503087,0.0291414,-0.028713,0.00264701,-0.00155031,-0.000978158,0.00286377,-0.00176707,-0.218075,0.00973354,893,763,0.477732,-0.254172,44.6112,9.08,44.0495,9.35737
-23.2575,18.4336,-4.01319,0.0523797,0.0283249,-0.0301664,0.00263371,-0.00178409,-0.00109761,0.00289139,-0.00204176,-0.230585,0.00973998,900,763,0.496548,-0.24667,44.2452,8.92019,43.66,9.18568
-22.5702,18.4397,-4.01024,0.0550943,0.0268312,-0.0301592,0.00258911,-0.00202864,-0.00121998,0.00289161,-0.00233113,-0.24305,0.01026,907,763,0.523622,-0.233006,43.9214,8.77771,43.3101,9.02682
-21.879,18.4496,-4.03859,0.0581482,0.0247119,-0.0260042,0.00249184,-0.0022495,-0.00134663,0.00284761,-0.00260528,-0.258294,0.010353,914,763,0.559141,-0.215717,43.711,8.62251,43.0806,8.85472
-21.189,18.4582,-4.05346,0.0602188,0.022635,-0.0227691,0.00235886,-0.0024376,-0.00151206,0.00279574,-0.00287447,-0.281268,0.0102591,921,763,0.583616,-0.196077,43.4511,8.46595,42.8088,8.68259
-20.5005,18.4643,-4.05349,0.0613302,0.0218212,-0.0221842,0.0021943,-0.00259299,-0.00171466,0.00274507,-0.00314377,-0.310804,0.00982776,928,763,0.595099,-0.18695,43.1412,8.32068,42.4896,8.53125
-19.8177,18.4668,-4.00545,0.0617658,0.0216062,-0.0267046,0.00198864,-0.00266022,-0.00192333,0.00268119,-0.00335278,-0.345626,0.00973432,935,763,0.59338,-0.182103,42.669,8.15336,42.0021,8.35524
-19.1361,18.4672,-3.94786,0.0629266,0.0200372,-0.0301075,0.00174435,-0.00268051,-0.00211969,0.00259589,-0.00353205,-0.381997,0.00976687,942,763,0.600422,-0.168514,42.1725,8.02645,41.486,8.20333
-18.4532,18.4682,-3.89893,0.0646735,0.0177125,-0.0305071,0.00145235,-0.00265279,-0.00230068,0.00248298,-0.00368343,-0.421165,0.0098888,949,763,0.617174,-0.148415,41.7121,7.90763,41.0078,8.05691
-17.7684,18.4706,-3.8642,0.0664494,0.0152501,-0.0262822,0.00112386,-0.00258812,-0.00248104,0.0023663,-0.00383056,-0.464267,0.00989097,956,763,0.640205,-0.133258,41.2992,7.78831,40.5878,7.91161
-17.0821,18.4745,-3.83919,0.0673634,0.0133624,-0.0211475,0.000791187,-0.0024925,-0.00266369,0.00227839,-0.0039797,-0.50921,0.00947608,963,763,0.655691,-0.118964,40.9178,7.64627,40.2099,7.75623
-16.3941,18.48,-3.82686,0.06772,0.0119602,-0.0175085,0.000471328,-0.002367,-0.00285154,0.00223733,-0.004133,-0.554502,0.00932506,970,763,0.663565,-0.100946,40.5876,7.48576,39.8849,7.593
-15.7061,18.4853,-3.81139,0.0680613,0.0103888,-0.0131425,0.000140631,-0.00223853,-0.00303054,0.0022067,-0.0043046,-0.598373,0.00957629,977,763,0.672358,-0.0813519,40.2507,7.32471,39.555,7.4288
-15.0185,18.4905,-3.79174,0.0680037,0.00833534,-0.00834457,-0.000217192,-0.00212881,-0.00319205,0.00215908,-0.00450508,-0.639929,0.00968841,984,763,0.677888,-0.0627081,39.9004,7.16906,39.2165,7.26017
-14.3322,18.4947,-3.76163,0.0673911,0.00629204,-0.00418714,-0.000614098,-0.0020453,-0.0033269,0.00207329,-0.00473269,-0.679465,0.00972867,991,763,0.677079,-0.0448996,39.5146,7.01248,38.8462,7.08856
-13.6463,18.4981,-3.72631,0.0661999,0.00393598,-0.00272044,-0.00104185,-0.00196579,-0.0034446,0.00197162,-0.00497926,-0.718738,0.00981695,998,763,0.666851,-0.0225164,39.1169,6.86958,38.4635,6.92341
-12.9632,18.5,-3.66966,0.0647566,0.00193217,-0.00314946,-0.00148077,-0.00190164,-0.00358204,0.00189701,-0.00527942,-0.756058,0.00962598,1005,763,0.651544,-0.00670605,38.6497,6.7197,38.0091,6.74787
-12.2808,18.501,-3.60667,0.0631998,0.000273931,-0.00263819,-0.00193383,-0.00186489,-0.00375728,0.00185808,-0.0056568,-0.789985,0.00986277,1012,763,0.636401,0.00445134,38.1623,6.56831,37.5378,6.57506
-11.5977,18.5018,-3.54879,0.0621511,-0.0015342,0.00252532,-0.00242235,-0.00186452,-0.00396465,0.00183101,-0.00611788,-0.820515,0.0101936,1019,763,0.632981,0.0174475,37.6944,6.42419,37.0917,6.41788
-10.9137,18.5025,-3.49608,0.0607164,-0.00345426,0.0100636,-0.00296398,-0.00188873,-0.00419831,0.00180623,-0.00665895,-0.849081,0.00988264,1026,763,0.629202,0.0292715,37.2427,6.29359,36.6709,6.27553
-10.2304,18.5024,-3.43768,0.0587324,-0.00526592,0.0130073,-0.00354126,-0.00191761,-0.00445855,0.00180242,-0.00726129,-0.875453,0.00943723,1033,763,0.613427,0.0453448,36.7816,6.16915,36.2357,6.13649
-9.54667,18.5029,-3.381,0.0566031,-0.00771293,0.0134496,-0.00413733,-0.00193412,-0.00473583,0.00182654,-0.007898,-0.899672,0.0093964,1040,763,0.592639,0.0719025,36.3377,6.04388,35.8134,5.9892
-8.86351,18.5043,-3.31959,0.0541824,-0.0108588,0.010537,-0.00474828,-0.00193484,-0.005014,0.00186603,-0.00854915,-0.922162,0.0095129,1047,763,0.564035,0.108325,35.8876,5.90286,35.3803,5.81507
-8.17896,18.5071,-3.26679,0.0508509,-0.0137952,0.0130406,-0.005373,-0.00191668,-0.00527771,0.0019086,-0.00919828,-0.943619,0.00980699,1054,763,0.534291,0.128404,35.4548,5.75227,34.9855,5.63008
-7.49273,18.5107,-3.22437,0.0467065,-0.0166801,0.0169907,-0.00600469,-0.00187395,-0.00549927,0.00193501,-0.00981365,-0.965034,0.0100952,1061,763,0.498551,0.149269,35.0556,5.60196,34.6355,5.45019
-6.8022,18.5157,-3.20947,0.0416398,-0.0215276,0.02319,-0.00665182,-0.00180648,-0.00566743,0.00193438,-0.0103927,-0.98738,0.0100336,1068,763,0.457126,0.187254,34.7504,5.49779,34.3937,5.29846
-6.10911,18.5209,-3.20997,0.0354889,-0.0284788,0.024084,-0.00727738,-0.00170689,-0.00576531,0.00191071,-0.010895,-1.01042,0.00972451,1075,763,0.396857,0.262391,34.5095,5.4388,34.2154,5.1759
-5.41753,18.5246,-3.19864,0.0289552,-0.0360636,0.0240159,-0.00783746,-0.00157319,-0.00580031,0.00188663,-0.0112973,-1.03296,0.00991554,1082,763,0.331355,0.346563,34.2298,5.3905,34.0001,5.0583
-4.73496,18.5235,-3.12715,0.0222742,-0.0420464,0.0221479,-0.00830602,-0.0014054,-0.0057588,0.00185759,-0.011569,-1.05529,0.0098797,1089,763,0.261663,0.408249,33.737,5.31089,33.5692,4.91544
-4.05658,18.5212,-3.02799,0.015191,-0.0470959,0.02149,-0.00866347,-0.00119942,-0.00558698,0.00178736,-0.0116502,-1.07986,0.0095872,1096,763,0.189801,0.455918,33.1419,5.19424,33.0424,4.74266
-3.3819,18.517,-2.90505,0.00791158,-0.0516905,0.0202341,-0.00890843,-0.00094689,-0.00525736,0.00166676,-0.0115221,-1.10944,0.0091591,1103,763,0.11499,0.502066,32.4643,5.06047,32.4339,4.55915
-2.70516,18.5138,-2.79535,0.0012757,-0.0570549,0.0206658,-0.00904594,-0.00064278,-0.00479535,0.00153127,-0.01122,-1.14515,0.00858101,1110,763,0.0493789,0.557354,31.8443,4.93735,31.8806,4.3834
-2.02357,18.5127,-2.71606,-0.00509165,-0.0628479,0.0212723,-0.00906883,-0.000292764,-0.00424105,0.00142177,-0.0107834,-1.18661,0.00858196,1117,763,-0.0131648,0.61691,31.3458,4.83694,31.4465,4.22632
