 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-36.4769,14.6976,-1.86834,0.0416954,0.0174287,-0.035829,0.000162338,-8.21041e-05,0.000524167,0.000578345,-0.00049811,0.670859,0.00993881,767,798,0.395631,-0.142507,43.6468,10.9166,43.1463,11.0611
-35.7956,14.7039,-1.88143,0.0416465,0.0180518,-0.0356692,0.000291649,-0.000288132,0.000453531,0.000540021,-0.000536504,0.501031,0.00973745,774,798,0.394612,-0.148467,43.2255,10.7722,42.726,10.9237
-35.1153,14.7091,-1.88244,0.0420729,0.0192913,-0.0378027,0.000431207,-0.000480915,0.000370959,0.000563025,-0.000612733,0.341428,0.00954306,781,798,0.39627,-0.156809,42.7777,10.6239,42.2684,10.7882
-34.4357,14.7129,-1.87253,0.0423994,0.0201169,-0.0387205,0.000563468,-0.000659965,0.000284436,0.000626363,-0.000722861,0.217621,0.00946346,788,798,0.397995,-0.157275,42.2923,10.4814,41.7776,10.6604
-33.7544,14.7186,-1.8798,0.0427385,0.021008,-0.0414325,0.000684324,-0.000803306,0.000188849,0.000707924,-0.000826906,0.124319,0.00946491,795,798,0.398052,-0.159096,41.8806,10.3343,41.3554,10.5246
-33.0703,14.7276,-1.91197,0.0427891,0.0219268,-0.0447161,0.000800501,-0.000902082,7.7067e-05,0.000803983,-0.000905563,0.0451417,0.00954181,802,798,0.394489,-0.162592,41.5643,10.1714,41.03,10.3705
-32.3853,14.7381,-1.95101,0.0430579,0.0222727,-0.043888,0.000921831,-0.000966338,-4.17126e-05,0.000922751,-0.000967259,-0.0220772,0.0097876,809,798,0.39729,-0.16882,41.2707,9.99782,40.7362,10.1993
-31.7015,14.7466,-1.97463,0.0436321,0.02187,-0.0409972,0.00105493,-0.00100545,-0.000136641,0.00106395,-0.00101447,-0.0659333,0.00979139,816,798,0.405434,-0.173493,40.9251,9.84698,40.393,10.0408
-31.0188,14.7529,-1.98465,0.0450724,0.0216632,-0.0384746,0.00119633,-0.00101586,-0.000202878,0.00121478,-0.00103431,-0.090701,0.0100608,823,798,0.422138,-0.176334,40.5459,9.70938,40.0068,9.90094
-30.3359,14.7582,-1.99495,0.0464299,0.0217869,-0.0376786,0.00134209,-0.000992727,-0.000258218,0.00137031,-0.00102094,-0.108842,0.00994212,830,798,0.436219,-0.18075,40.178,9.59252,39.6281,9.78364
-29.651,14.7654,-2.0207,0.0474228,0.0226757,-0.0361089,0.00149716,-0.000940436,-0.0003187,0.00153814,-0.000981416,-0.12788,0.00960485,837,798,0.447376,-0.194957,39.8675,9.45685,39.3121,9.65461
-28.9667,14.7719,-2.03937,0.0483607,0.0237875,-0.0337419,0.00166706,-0.000881036,-0.0003697,0.00171962,-0.000933591,-0.14121,0.00948718,844,798,0.458846,-0.209953,39.5351,9.3199,38.9769,9.52965
-28.283,14.7779,-2.04834,0.0491712,0.0245352,-0.031044,0.00185472,-0.000824081,-0.000392335,0.001911,-0.00088036,-0.142473,0.00936531,851,798,0.469408,-0.217019,39.172,9.17059,38.6129,9.39365
-27.6004,14.7842,-2.04619,0.0495966,0.0247292,-0.031782,0.00205685,-0.000780626,-0.000387601,0.00210884,-0.00083262,-0.133347,0.00929063,858,798,0.472312,-0.216868,38.7802,9.00683,38.2152,9.23259
-26.9168,14.7903,-2.04972,0.0503736,0.0241228,-0.0329489,0.00226272,-0.000771833,-0.00037693,0.00230884,-0.000817951,-0.121748,0.00945761,865,798,0.478365,-0.212313,38.4199,8.87082,37.8445,9.08659
-26.2317,14.7974,-2.0653,0.0520175,0.0231066,-0.0319905,0.00246331,-0.000793246,-0.000380491,0.00250718,-0.000837111,-0.114779,0.00942446,872,798,0.495675,-0.205136,38.1131,8.74039,37.5244,8.94452
-25.5468,14.8042,-2.07672,0.0545733,0.0225335,-0.0311109,0.00265225,-0.000843928,-0.000399998,0.00269743,-0.000889108,-0.112474,0.00937708,879,798,0.522251,-0.204331,37.8068,8.60465,37.1957,8.79958
-24.865,14.8082,-2.05892,0.0572423,0.0221844,-0.0279126,0.0028203,-0.000905817,-0.000434063,0.0028702,-0.000955714,-0.11445,0.00942439,886,798,0.552675,-0.202934,37.3957,8.46082,36.7668,8.6563
-24.186,14.8096,-2.01474,0.0596569,0.0220382,-0.0230799,0.00294737,-0.000983951,-0.000470746,0.00300295,-0.00103953,-0.117529,0.00959662,893,798,0.582479,-0.200734,36.888,8.31307,36.2479,8.51718
-23.5069,14.8114,-1.97037,0.0616071,0.0220955,-0.0213815,0.00302164,-0.00107335,-0.000511022,0.00308444,-0.00113616,-0.122294,0.00929415,900,798,0.603919,-0.199353,36.3896,8.1583,35.7347,8.36836
-22.826,14.8136,-1.94032,0.0636433,0.0217665,-0.0233911,0.00304774,-0.00116575,-0.000564153,0.00312197,-0.00123998,-0.130823,0.00885277,907,798,0.621818,-0.193404,35.9601,8.03519,35.2802,8.2408
-22.1426,14.8175,-1.92928,0.0656532,0.0207421,-0.0278067,0.00303312,-0.00125784,-0.0006378,0.00312591,-0.00135063,-0.144478,0.00851153,914,798,0.636458,-0.179706,35.6122,7.92371,34.9017,8.11392
-21.4578,14.8224,-1.92862,0.0683846,0.0188148,-0.0276083,0.00297955,-0.00134427,-0.000729341,0.00309926,-0.00146398,-0.162685,0.00869093,921,798,0.664104,-0.167118,35.3044,7.82419,34.5679,7.98823
-20.772,14.8287,-1.93375,0.0715238,0.0172949,-0.0220243,0.00288126,-0.00142844,-0.00083181,0.00303623,-0.00158342,-0.184197,0.00876161,928,798,0.702559,-0.158945,35.0153,7.69033,34.262,7.84244
-20.0877,14.8341,-1.92521,0.0744458,0.0165121,-0.0175803,0.00273921,-0.00150925,-0.000947097,0.00294078,-0.00171082,-0.2097,0.00917527,935,798,0.737491,-0.1586,34.6836,7.54765,33.9126,7.69267
-19.4054,14.837,-1.89866,0.076294,0.0164535,-0.0165826,0.00256879,-0.00159116,-0.00108522,0.00283488,-0.00185725,-0.240447,0.00918392,942,798,0.757132,-0.158526,34.2904,7.41088,33.5036,7.55672
-18.7244,14.8391,-1.86011,0.0772678,0.0166421,-0.0185177,0.00238489,-0.00167184,-0.00125982,0.00274429,-0.00203124,-0.277896,0.0088876,949,798,0.764085,-0.157694,33.8583,7.26971,33.057,7.41657
-18.0437,14.8409,-1.81787,0.0777735,0.0159815,-0.0183845,0.00217388,-0.00174885,-0.00145206,0.00265288,-0.00222786,-0.318641,0.00844805,956,798,0.768913,-0.14763,33.4094,7.13216,32.6032,7.27603
-17.3619,14.8435,-1.78325,0.0789041,0.0150177,-0.0150076,0.00192795,-0.00182562,-0.001641,0.00254419,-0.00244187,-0.359235,0.00819446,963,798,0.784403,-0.13933,32.9933,6.9938,32.184,7.13294
-16.6781,14.8478,-1.76291,0.08068,0.0136334,-0.0106458,0.00165967,-0.00190035,-0.00183754,0.00243797,-0.00267865,-0.40065,0.00769606,970,798,0.807828,-0.123953,32.6403,6.84775,31.824,6.98262
-15.9917,14.8539,-1.76041,0.0826739,0.0122669,-0.00751369,0.00137444,-0.0019695,-0.00205634,0.00235275,-0.00294781,-0.444065,0.00780851,977,798,0.831936,-0.111556,32.3649,6.70685,31.5363,6.83246
-15.3056,14.8592,-1.754,0.0838339,0.0112217,-0.00722751,0.00107998,-0.00203386,-0.00229305,0.00229472,-0.0032486,-0.487161,0.00811552,984,798,0.843753,-0.100579,32.0804,6.57365,31.2409,6.68959
-14.6222,14.862,-1.72514,0.084603,0.0104022,-0.00453506,0.000768368,-0.00209133,-0.00253101,0.00224549,-0.00356846,-0.52828,0.00863513,991,798,0.854979,-0.100735,31.7103,6.45088,30.8692,6.55509
-13.9414,14.8632,-1.67639,0.0846784,0.00935796,0.000127591,0.000439303,-0.00213773,-0.00277502,0.00221036,-0.00390879,-0.568046,0.00892198,998,798,0.861965,-0.09847,31.2621,6.32029,30.4307,6.41436
-13.2615,14.8642,-1.61959,0.0843838,0.00767258,0.00720931,9.69547e-05,-0.00216979,-0.00303085,0.00219941,-0.00427225,-0.606475,0.00882811,1005,798,0.868741,-0.0919669,30.7813,6.18457,29.9689,6.26435
-12.5814,14.865,-1.56383,0.0827583,0.00647351,0.0083144,-0.000276909,-0.00218449,-0.00330239,0.00220667,-0.00466806,-0.644815,0.00981651,1012,798,0.853722,-0.0869185,30.3119,6.05949,29.5174,6.12191
-11.9007,14.8663,-1.51136,0.081236,0.00573399,0.0075657,-0.000701838,-0.00218276,-0.00359817,0.00223127,-0.00511587,-0.68392,0.0103793,1019,798,0.83709,-0.0817088,29.8664,5.92295,29.0846,5.97406
-11.2189,14.8682,-1.46569,0.0803709,0.00488585,0.0121605,-0.00119013,-0.00216851,-0.00391526,0.00226638,-0.00562502,-0.723248,0.010224,1026,798,0.834788,-0.0770278,29.4467,5.78022,28.6834,5.82753
-10.5355,14.871,-1.42994,0.0799133,0.00350744,0.0210555,-0.00173819,-0.00215642,-0.00424951,0.00230735,-0.00620196,-0.760814,0.00938644,1033,798,0.842965,-0.0654608,29.0645,5.63376,28.3257,5.6817
-9.85145,14.8741,-1.39734,0.0790764,0.00211113,0.0293184,-0.00235291,-0.00215364,-0.00459063,0.00233844,-0.00684499,-0.796249,0.00866802,1040,798,0.846583,-0.0510576,28.6986,5.48692,27.9862,5.53675
-9.1674,14.8766,-1.36363,0.0774413,0.000311302,0.0377285,-0.00305787,-0.00216182,-0.0049161,0.00232663,-0.00754632,-0.83084,0.00838122,1047,798,0.842619,-0.0385453,28.3271,5.36036,27.6492,5.40218
-8.48293,14.8795,-1.33139,0.0753208,-0.00188779,0.0441868,-0.00385553,-0.00217236,-0.00523229,0.0022856,-0.00831349,-0.865137,0.0086631,1054,798,0.831106,-0.0240336,27.9676,5.23726,27.3244,5.26121
-7.79743,14.8831,-1.30477,0.0732127,-0.00426564,0.0507571,-0.00473202,-0.00217878,-0.00555337,0.00224282,-0.00915362,-0.898376,0.00898034,1061,798,0.820092,-0.00883535,27.6356,5.11554,27.0272,5.1188
-7.10858,14.8904,-1.2988,0.0697213,-0.00825111,0.0566256,-0.00568545,-0.00217328,-0.00586722,0.00219501,-0.0100537,-0.930807,0.0093678,1068,798,0.794192,0.0267865,27.3753,4.97173,26.8137,4.94082
-6.42049,14.8949,-1.2862,0.0651572,-0.0136423,0.0592855,-0.00671228,-0.00214861,-0.00613496,0.00211512,-0.010976,-0.963441,0.00932351,1075,798,0.752741,0.0826148,27.0934,4.88649,26.5822,4.80696
-5.73564,14.897,-1.25074,0.0603819,-0.0192119,0.063327,-0.00777822,-0.00209464,-0.00633642,0.00200806,-0.0118809,-0.996195,0.00952397,1082,798,0.711456,0.138231,26.7279,4.80778,26.2722,4.67841
-5.05304,14.8974,-1.19945,0.0547018,-0.0258456,0.0671455,-0.00883016,-0.00199748,-0.00648313,0.00191437,-0.012742,-1.02789,0.00956195,1089,798,0.660875,0.206104,26.3014,4.74516,25.9099,4.55611
-4.36815,14.899,-1.1618,0.0475823,-0.033104,0.0644915,-0.00979176,-0.00184345,-0.006556,0.00184888,-0.0134841,-1.05788,0.00947287,1096,798,0.58572,0.282658,25.9325,4.69861,25.6051,4.43343
-3.68099,14.9038,-1.13721,0.0396094,-0.0412297,0.0598507,-0.0106129,-0.00161499,-0.00649975,0.00179094,-0.0140189,-1.08813,0.00965006,1103,798,0.498806,0.369065,25.615,4.62665,25.356,4.27376
-2.99293,14.9092,-1.11672,0.0302925,-0.0492455,0.0552937,-0.0112736,-0.00130671,-0.00628976,0.00173455,-0.0143148,-1.12041,0.00973775,1110,798,0.398357,0.454579,25.3059,4.54581,25.1291,4.10672
-2.30904,14.911,-1.06875,0.0199475,-0.0567491,0.053346,-0.0117323,-0.000923602,-0.00592335,0.00169035,-0.0143462,-1.1552,0.00906757,1117,798,0.291664,0.532646,24.8849,4.48067,24.8062,3.96315
-1.62769,14.911,-1.00401,0.00925744,-0.063462,0.0535556,-0.0119519,-0.000481153,-0.00539881,0.00166012,-0.0140932,-1.19321,0.00871947,1124,798,0.185017,0.597183,24.3995,4.41256,24.4271,3.8232
-0.946641,14.9106,-0.936588,-0.00085259,-0.0692071,0.0522213,-0.0119251,-8.31095e-06,-0.00472551,0.00163809,-0.0135715,-1.23554,0.00849134,1131,798,0.0817042,0.655388,23.9197,4.33896,24.0446,3.68813
-0.264157,14.9116,-0.877088,-0.0104051,-0.0742806,0.0512767,-0.0116593,0.000475529,-0.00391813,0.00163067,-0.0128144,-1.2841,0.00800522,1138,798,-0.015378,0.711146,23.4809,4.23939,23.6985,3.53912
0.421664,14.9139,-0.836875,-0.0192912,-0.0798099,0.0520411,-0.0111564,0.000941392,-0.0029984,0.00164376,-0.0118588,-1.3407,0.00826703,1145,798,-0.102818,0.772964,23.1239,4.15076,23.4313,3.40118
1.11321,14.9196,-0.829666,-0.0259273,-0.0843315,0.051767,-0.0104278,0.00136482,-0.00201676,0.00170019,-0.0107631,-1.40601,0.00934714,1152,798,-0.169173,0.820137,22.9223,4.05197,23.2949,3.25698
1.80697,14.9266,-0.833774,-0.0315778,-0.0858012,0.0511617,-0.00950665,0.00171772,-0.00101406,0.0018086,-0.00959753,-1.48142,0.00984421,1159,798,-0.226248,0.833228,22.781,3.9218,23.2081,3.10877
2.50177,14.9339,-0.842041,-0.0365226,-0.0859623,0.0491119,-0.00842192,0.00198416,-3.98269e-05,0.00198431,-0.00842207,-1.56697,0.0100374,1166,798,-0.278714,0.834068,22.6723,3.78356,23.1438,2.96414
3.1969,14.9411,-0.850174,-0.0414845,-0.0853873,0.0502001,-0.00721541,0.00215892,0.000854227,0.00223613,-0.00729262,1.48066,0.00959336,1173,798,-0.325992,0.822913,22.5634,3.63718,23.0861,2.82026
3.89108,14.947,-0.850864,-0.0462713,-0.0838864,0.052504,-0.00593365,0.0022469,0.00162013,0.00255607,-0.00624282,1.38223,0.00889331,1180,798,-0.369377,0.799686,22.433,3.49417,23.0074,2.68881
4.58446,14.9535,-0.844953,-0.0509305,-0.0815681,0.0497739,-0.00461671,0.0022614,0.0022347,0.00292369,-0.00527899,1.28268,0.00885308,1187,798,-0.420246,0.774064,22.2965,3.32227,22.9111,2.53313
5.27892,14.9616,-0.843255,-0.0548166,-0.0785964,0.0424597,-0.00331243,0.00221452,0.00270868,0.00332063,-0.00441855,1.1831,0.00875535,1194,798,-0.471486,0.747002,22.1998,3.12351,22.8378,2.35368
5.97606,14.9708,-0.854814,-0.0576012,-0.0754004,0.0352051,-0.00208156,0.0021195,0.00304236,0.00371602,-0.00367808,1.08754,0.00889981,1201,798,-0.511686,0.717344,22.1708,2.92482,22.8215,2.17639
6.67519,14.9802,-0.875523,-0.0583189,-0.072879,0.0315,-0.000968046,0.00198086,0.00324455,0.00407027,-0.00305746,0.998668,0.00930936,1208,798,-0.52487,0.693824,22.1966,2.74121,22.8468,2.01349
7.37156,14.9861,-0.878886,-0.057794,-0.0703854,0.0288724,1.67765e-05,0.0018153,0.00334885,0.00438353,-0.00255145,0.916568,0.00910255,1215,798,-0.52382,0.678945,22.1741,2.58688,22.8135,1.89001
8.06345,14.9893,-0.855594,-0.0564584,-0.0681884,0.0275913,0.000871929,0.0016419,0.00337948,0.00465825,-0.00214442,0.842113,0.00886008,1222,798,-0.512275,0.667456,22.0632,2.43581,22.6867,1.76965
8.75283,14.9911,-0.817035,-0.0548451,-0.0654896,0.0268996,0.00159856,0.00147512,0.00334539,0.0048828,-0.00180913,0.776175,0.00875785,1229,798,-0.49698,0.651437,21.9035,2.27829,22.5093,1.64961
9.44605,14.9957,-0.797934,-0.0530371,-0.0613463,0.0266758,0.00217817,0.00132741,0.0032644,0.00504478,-0.00153921,0.720609,0.00877206,1236,798,-0.478919,0.612359,21.8255,2.09444,22.4124,1.51049
10.1462,15.0048,-0.81464,-0.0509265,-0.0567987,0.0223025,0.00259918,0.00119076,0.0031553,0.0051279,-0.00133795,0.675606,0.00893391,1243,798,-0.465508,0.570052,21.9013,1.88968,22.4583,1.34754
10.8501,15.0153,-0.848853,-0.0484578,-0.0526795,0.0153944,0.00287796,0.00105762,0.00302828,0.00512989,-0.00119431,0.639415,0.00961266,1250,798,-0.453333,0.534738,22.0589,1.69881,22.5774,1.19196
11.5495,15.0244,-0.857118,-0.0459682,-0.0494219,0.00486904,0.00304629,0.000915896,0.00290305,0.00507339,-0.00111121,0.609562,0.00994282,1257,798,-0.447859,0.50643,22.1324,1.5027,22.6059,1.01366
12.2455,15.0311,-0.845509,-0.0438091,-0.0465908,-0.00199658,0.00313711,0.000772792,0.00277686,0.00497297,-0.00106307,0.584159,0.0100052,1264,798,-0.439068,0.479829,22.1274,1.31952,22.5662,0.848227
12.9407,15.0367,-0.827685,-0.0416732,-0.0441328,-0.00548752,0.00317999,0.000635672,0.00262381,0.00482378,-0.00100812,0.55967,0.00995876,1271,798,-0.424261,0.454231,22.0991,1.14528,22.51,0.691698
13.6366,15.0416,-0.812347,-0.0390156,-0.0417979,-0.00669986,0.00320221,0.000507441,0.00244083,0.00464285,-0.000933207,0.533203,0.00946294,1278,798,-0.400022,0.433655,22.0881,0.985967,22.4702,0.556943
14.3329,15.0463,-0.797147,-0.0362096,-0.039999,-0.0070102,0.0032111,0.000386984,0.0022534,0.00445831,-0.000860225,0.505511,0.00907913,1285,798,-0.372595,0.420155,22.0845,0.830664,22.4381,0.424122
15.0306,15.0523,-0.787616,-0.0342134,-0.0378156,-0.0066174,0.00321005,0.000269925,0.00206774,0.00427704,-0.000797067,0.476379,0.00936029,1292,798,-0.351943,0.399404,22.1004,0.661272,22.4347,0.279111
15.7324,15.0603,-0.79735,-0.0325306,-0.0353123,-0.00769561,0.00320152,0.000164241,0.00187393,0.00409491,-0.000729147,0.444872,0.00973346,1299,798,-0.337282,0.37189,22.1962,0.488624,22.5117,0.127806
16.4416,15.0717,-0.842019,-0.0306122,-0.0325751,-0.00876104,0.00318321,7.20779e-05,0.00167773,0.00391556,-0.000660273,0.411582,0.00984633,1306,798,-0.320298,0.342832,22.4344,0.31329,22.7287,-0.0229284
17.1497,15.0813,-0.878882,-0.0282712,-0.0304985,-0.00997245,0.00315418,1.90428e-06,0.00148841,0.00374589,-0.000589808,0.37839,0.00989369,1313,798,-0.29939,0.321119,22.6546,0.165579,22.9232,-0.152388
17.8529,15.0884,-0.889045,-0.025614,-0.0296773,-0.0101768,0.00309835,-4.62119e-05,0.00131998,0.00357897,-0.000526833,0.349192,0.00931464,1320,798,-0.273296,0.313214,22.7819,0.0281673,23.0236,-0.281362
18.5512,15.0942,-0.872671,-0.0227784,-0.0288736,-0.0116683,0.00299244,-7.72859e-05,0.00117938,0.00339322,-0.000478073,0.327585,0.00899649,1327,798,-0.248051,0.306198,22.82,-0.132527,23.0306,-0.435565
19.2446,15.0975,-0.831266,-0.0207089,-0.0275578,-0.0120874,0.00283186,-9.55255e-05,0.00106937,0.00318089,-0.000444551,0.315484,0.00905552,1334,798,-0.228426,0.294783,22.7603,-0.297922,22.9496,-0.586521
19.9379,15.1018,-0.787167,-0.0186892,-0.0259355,-0.0134258,0.00264606,-0.000112344,0.000981131,0.00295944,-0.000425719,0.30916,0.00903513,1341,798,-0.211236,0.281578,22.6988,-0.489974,22.8656,-0.761374
20.6327,15.1058,-0.749794,-0.0165417,-0.0243739,-0.014088,0.00244719,-0.000130003,0.000909449,0.0027358,-0.000418613,0.307293,0.00908094,1348,798,-0.191444,0.269135,22.67,-0.664828,22.8142,-0.91824
21.3294,15.1102,-0.719761,-0.0147134,-0.0233325,-0.0154565,0.00222571,-0.000146753,0.00085437,0.00250136,-0.000422401,0.31209,0.00911132,1355,798,-0.176257,0.261037,22.6743,-0.823356,22.7978,-1.0664
22.0281,15.1147,-0.698082,-0.0135037,-0.0222205,-0.0169858,0.001985,-0.000159448,0.00080914,0.00225605,-0.000430493,0.323231,0.00897232,1362,798,-0.167614,0.251691,22.7116,-0.970459,22.8205,-1.20319
22.7268,15.1194,-0.675034,-0.0124594,-0.0207993,-0.0188422,0.00173994,-0.00017618,0.000777085,0.00201547,-0.000451708,0.340737,0.009029,1369,798,-0.161393,0.240261,22.7497,-1.12542,22.8452,-1.3443
23.4231,15.1227,-0.638694,-0.0116941,-0.0199946,-0.018646,0.0015091,-0.000195421,0.000759167,0.00179819,-0.000484512,0.363846,0.00891168,1376,798,-0.153659,0.235507,22.738,-1.2752,22.8264,-1.48216
24.1153,15.1249,-0.582259,-0.0110768,-0.0197441,-0.019072,0.00130599,-0.000216038,0.000736716,0.00160417,-0.000514218,0.384588,0.00845639,1383,798,-0.148661,0.236463,22.6564,-1.43609,22.7381,-1.63788
24.8052,15.1257,-0.513677,-0.0105869,-0.0195796,-0.0196371,0.00113734,-0.000236398,0.000694031,0.00142693,-0.000525985,0.395291,0.00860048,1390,798,-0.145186,0.234036,22.5343,-1.5836,22.6104,-1.7856
25.4932,15.1259,-0.435638,-0.0102232,-0.0189615,-0.0196816,0.000999718,-0.000255094,0.000643958,0.00127138,-0.000526754,0.399208,0.00893085,1397,798,-0.141883,0.223586,22.381,-1.74024,22.4537,-1.94028
26.1814,15.1262,-0.357499,-0.00988439,-0.0178728,-0.0212688,0.000891592,-0.000269331,0.000596601,0.00114352,-0.000521256,0.399555,0.00879744,1404,798,-0.142202,0.209213,22.2368,-1.90222,22.3036,-2.0975
26.8719,15.1278,-0.289104,-0.00920407,-0.0168127,-0.0218671,0.000811802,-0.000273905,0.000542601,0.00103648,-0.000498584,0.392583,0.00888987,1411,798,-0.137073,0.198237,22.1388,-2.07432,22.198,-2.26022
27.5632,15.1285,-0.223192,-0.00853263,-0.0155876,-0.0238293,0.000755725,-0.00027065,0.000471266,0.000939282,-0.000454208,0.37142,0.00876706,1418,798,-0.135046,0.186636,22.0593,-2.22335,22.1088,-2.39974
28.2569,15.13,-0.167072,-0.00822862,-0.0143939,-0.0255742,0.000722142,-0.000261939,0.000385415,0.00085512,-0.000394918,0.332237,0.00877339,1425,798,-0.136243,0.175532,22.0203,-2.37106,22.0643,-2.53767
28.9511,15.132,-0.11227,-0.00783493,-0.0137898,-0.0268226,0.000700734,-0.000249389,0.000304843,0.000790131,-0.000338785,0.285256,0.00913329,1432,798,-0.135463,0.171869,21.9937,-2.52237,22.0321,-2.68285
29.646,15.1343,-0.0596519,-0.00731604,-0.0140992,-0.0257027,0.00068141,-0.000228367,0.000237771,0.000739804,-0.000286761,0.240822,0.00955183,1439,798,-0.128162,0.17914,21.9803,-2.6702,22.0155,-2.8276
30.3423,15.136,-0.0117841,-0.0067373,-0.0136509,-0.0249161,0.00065341,-0.000195303,0.00018207,0.00069082,-0.000232712,0.202648,0.00972706,1446,798,-0.121066,0.17849,21.9934,-2.80571,22.0243,-2.95325
31.0356,15.1368,0.0504292,-0.00580025,-0.0129733,-0.0247635,0.000618467,-0.000153471,0.000133385,0.000640865,-0.000175869,0.166368,0.0102165,1453,798,-0.111783,0.16921,21.9632,-2.94292,21.9852,-3.08565
31.7272,15.1354,0.121144,-0.00500825,-0.012053,-0.0245203,0.000581052,-0.000114339,8.69962e-05,0.000591771,-0.000125058,0.122587,0.010693,1460,798,-0.103756,0.156608,21.9057,-3.05523,21.9204,-3.19137
32.4173,15.1364,0.199264,-0.00462939,-0.0113563,-0.0273767,0.0005417,-8.42187e-05,4.3407e-05,0.000544696,-8.72146e-05,0.0689097,0.0105961,1467,798,-0.106832,0.148633,21.828,-3.22194,21.8347,-3.35741
33.1082,15.1376,0.275127,-0.00384998,-0.0112065,-0.0278985,0.00049867,-6.58644e-05,1.47528e-05,0.000499056,-6.62497e-05,0.0261089,0.010513,1474,798,-0.100691,0.149388,21.7664,-3.39231,21.7648,-3.52504
33.8007,15.1402,0.345054,-0.00298873,-0.0115067,-0.0274512,0.00044774,-6.43007e-05,7.74569e-06,0.000447857,-6.44178e-05,0.0151225,0.0103382,1481,798,-0.0915087,0.156231,21.7346,-3.57761,21.7252,-3.7089
34.4959,15.1431,0.40432,-0.0024228,-0.0110318,-0.0251917,0.000394039,-6.08237e-05,3.90818e-06,0.000394073,-6.08573e-05,0.00859115,0.0100497,1488,798,-0.0811254,0.152903,21.7454,-3.7556,21.7339,-3.87627
35.1913,15.145,0.463878,-0.00247196,-0.0104427,-0.0205194,0.000338397,-7.28556e-05,-1.27294e-05,0.00033879,-7.32493e-05,-0.0309133,0.0103235,1495,798,-0.0711448,0.144991,21.7525,-3.91704,21.7486,-4.02467
35.8867,15.1462,0.524403,-0.00268556,-0.00992907,-0.0169071,0.00028877,-0.000108034,-4.78983e-05,0.00029447,-0.000113734,-0.118444,0.0108733,1502,798,-0.0651412,0.139299,21.7628,-4.06356,21.7667,-4.15951
36.584,15.147,0.577946,-0.00281202,-0.0100352,-0.017399,0.000251176,-0.000169972,-8.83175e-05,0.000268947,-0.000187743,-0.198564,0.0107878,1509,798,-0.0676766,0.136421,21.8143,-4.17265,21.8189,-4.27458
37.2849,15.1498,0.617866,-0.00325023,-0.0108302,-0.0176579,0.000227772,-0.000256001,-0.000125576,0.000258426,-0.000286655,-0.239426,0.0112037,1516,798,-0.0726185,0.137028,21.9225,-4.28467,21.9314,-4.40254
37.9828,15.1513,0.671753,-0.00318802,-0.0111644,-0.0183015,0.00022543,-0.000356562,-0.000171601,0.000272259,-0.00040339,-0.266407,0.0111751,1523,798,-0.0736795,0.139426,21.9895,-4.40577,21.9971,-4.5293
38.6793,15.1524,0.732157,-0.00299507,-0.0113519,-0.0196097,0.000273895,-0.000460637,-0.000247079,0.000349271,-0.000536013,-0.296102,0.0108647,1530,798,-0.0750723,0.140512,22.041,-4.53354,22.0451,-4.66234
-40.5668,13.9748,-1.7042,0.0418159,0.0169212,-0.0227253,-0.000514974,0.000121923,0.000909234,0.000766862,-0.00115991,0.953842,0.00983243,725,805,0.412046,-0.155322,45.867,11.442,45.401,11.5888
-39.8945,13.9733,-1.62953,0.0417972,0.0167542,-0.0249388,-0.000390872,0.000206813,0.000763887,0.000728233,-0.000912292,0.971852,0.00979271,732,805,0.409529,-0.148756,45.0976,11.2987,44.6256,11.4447
-39.2228,13.9703,-1.54804,0.0421826,0.0163282,-0.0260075,-0.000281625,0.0002442,0.00066333,0.00069482,-0.000732246,0.974077,0.00990085,739,805,0.412168,-0.145506,44.3101,11.1822,43.8314,11.3208
-38.5494,13.9683,-1.48678,0.0428244,0.0166116,-0.0270824,-0.000171349,0.000217939,0.000635459,0.000687896,-0.000641306,0.934014,0.00988804,746,805,0.417359,-0.145585,43.6039,11.0702,43.116,11.2126
-37.8734,13.9702,-1.45476,0.0433014,0.0167322,-0.0270824,-6.01856e-05,0.000135234,0.000642874,0.000687781,-0.000612733,0.860815,0.0100211,753,805,0.421776,-0.146055,43.0048,10.9384,42.5124,11.0828
-37.195,13.9744,-1.44866,0.0429856,0.0172345,-0.0291253,5.18596e-05,2.14125e-05,0.000633362,0.000670181,-0.000596909,0.773382,0.0103172,760,805,0.416112,-0.148647,42.5038,10.8041,42.0088,10.9523
-36.5138,13.9811,-1.4701,0.0426162,0.0176575,-0.0292983,0.000173487,-0.000110632,0.000589577,0.000637878,-0.000575023,0.667176,0.0104483,767,805,0.411557,-0.151623,42.1031,10.6703,41.6112,10.8238
-35.8324,13.9885,-1.49175,0.0425445,0.0179839,-0.0310089,0.000304344,-0.000244874,0.000516554,0.000614746,-0.000555276,0.541088,0.0103449,774,805,0.408632,-0.154701,41.7168,10.5274,41.2209,10.6811
-35.1518,13.9944,-1.50254,0.0429814,0.0193201,-0.0358271,0.000438312,-0.000372001,0.000432127,0.000625511,-0.0005592,0.408799,0.0100339,781,805,0.407863,-0.160407,41.3109,10.3836,40.7977,10.5498
