 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.0117,11.9704,-0.846682,0.0500029,0.0240518,0.248884,0.00430534,-0.0072105,-0.00580319,0.00672242,-0.00962758,-0.394657,0.0098623,886,826,0.803456,-0.464055,31.7961,7.50814,31.9421,7.98159
-24.3311,11.9735,-0.833504,0.0536218,0.0195667,0.267607,0.00569656,-0.00797467,-0.00623181,0.00811087,-0.010389,-0.369612,0.00982837,893,826,0.866148,-0.433193,31.3774,7.42223,31.533,7.86936
-23.6523,11.976,-0.802414,0.0573647,0.013528,0.282892,0.00711266,-0.00885845,-0.0067303,0.00957058,-0.0113164,-0.350152,0.00977742,900,826,0.926636,-0.38998,30.9096,7.34191,31.0646,7.73706
-22.9738,11.9788,-0.768182,0.061548,0.00625497,0.299995,0.00854616,-0.00985669,-0.00731889,0.011102,-0.0124125,-0.335967,0.0102874,907,826,0.994286,-0.332897,30.4368,7.25847,30.5912,7.59378
-22.2942,11.9821,-0.741747,0.0660251,0.000112385,0.314347,0.0100166,-0.010958,-0.00802183,0.0127328,-0.0136742,-0.326487,0.0111893,914,826,1.06192,-0.277768,30.0094,7.16314,30.1529,7.4549
-21.6132,11.9864,-0.725361,0.0720522,-0.00562195,0.336634,0.0115427,-0.0121483,-0.00883895,0.014477,-0.0150827,-0.320527,0.0118368,921,826,1.15561,-0.231384,29.6212,7.05258,29.758,7.31465
-20.9311,11.9905,-0.716212,0.079486,-0.0118705,0.360313,0.0131204,-0.0134186,-0.00976844,0.0163282,-0.0166264,-0.317292,0.0123263,928,826,1.26601,-0.17599,29.277,6.95706,29.3963,7.19067
-20.2495,11.994,-0.701687,0.0870276,-0.0236911,0.385207,0.0146795,-0.0147741,-0.010844,0.0182413,-0.0183359,-0.317351,0.0130385,935,826,1.37999,-0.0757814,28.9178,6.93234,29.0214,7.07082
-19.5687,11.9961,-0.678292,0.0965266,-0.0431933,0.40607,0.0161799,-0.0162352,-0.0121128,0.0202061,-0.0202614,-0.320904,0.0133221,942,826,1.50987,0.107631,28.5613,6.99973,28.6202,6.96279
-18.8885,11.9986,-0.649339,0.110199,-0.0663812,0.424853,0.0175734,-0.0178334,-0.0136111,0.0222009,-0.022461,-0.327726,0.0133742,949,826,1.68054,0.327091,28.2372,7.09269,28.2051,6.83764
-18.2068,12.0025,-0.63052,0.122765,-0.0893807,0.444889,0.0188391,-0.019599,-0.0153863,0.0242393,-0.0249992,-0.337546,0.0132768,956,826,1.842,0.540054,27.9439,7.17604,27.834,6.70226
-17.5238,12.0068,-0.620018,0.137912,-0.109971,0.465262,0.0199392,-0.0215496,-0.0174937,0.0263307,-0.0279411,-0.350295,0.0132439,963,826,2.03074,0.72125,27.7135,7.24885,27.5003,6.574
-16.8423,12.0092,-0.596461,0.152742,-0.133456,0.486166,0.0206461,-0.0236517,-0.0199311,0.0282936,-0.0312992,-0.366371,0.0135359,970,826,2.21754,0.94406,27.4373,7.35149,27.1248,6.45943
-16.1635,12.0106,-0.550996,0.170871,-0.161578,0.505398,0.0207462,-0.0258495,-0.0226599,0.0299485,-0.0350518,-0.385759,0.0142542,977,826,2.43658,1.22593,27.1231,7.47633,26.6748,6.32877
-15.4854,12.0117,-0.498495,0.18723,-0.192361,0.516543,0.0201681,-0.0280607,-0.0256222,0.0312389,-0.0391315,-0.407852,0.0158705,984,826,2.62712,1.54139,26.7917,7.62953,26.2052,6.19111
-14.8043,12.015,-0.467874,0.198754,-0.237628,0.515755,0.0188517,-0.0301959,-0.0287153,0.0320901,-0.0434344,-0.431983,0.0199647,991,826,2.75263,2.01059,26.528,7.93897,25.8234,6.04675
-14.1214,12.019,-0.449568,0.211557,-0.297695,0.491133,0.0167941,-0.032155,-0.031885,0.0325148,-0.0478757,-0.458067,0.0214526,998,826,2.85871,2.64224,26.3846,8.44013,25.4937,5.91214
-13.4391,12.0213,-0.424426,0.224109,-0.361595,0.466722,0.0140718,-0.0338492,-0.0350774,0.032591,-0.0523685,-0.48576,0.0203549,1005,826,2.96201,3.31971,26.2184,8.99621,25.1452,5.80055
-12.7582,12.0219,-0.388343,0.246102,-0.436107,0.451962,0.0107161,-0.0351852,-0.03819,0.0323211,-0.0567902,-0.514835,0.0191054,1012,826,3.17536,4.10614,26.0873,9.65605,24.7626,5.70289
-12.0791,12.0225,-0.338123,0.26026,-0.513177,0.459699,0.00675818,-0.0360802,-0.04115,0.0317298,-0.0610518,-0.545436,0.0180153,1019,826,3.34087,4.89271,25.7804,10.3039,24.3341,5.5806
-11.4015,12.023,-0.276234,0.257874,-0.586569,0.477945,0.00221902,-0.0364807,-0.0438962,0.030841,-0.0651027,-0.577806,0.0174271,1026,826,3.35281,5.64577,25.2497,10.874,23.8688,5.43977
-10.7219,12.0243,-0.228046,0.246463,-0.656486,0.494731,-0.00281675,-0.0363815,-0.046376,0.02972,-0.0689183,-0.61179,0.0166464,1033,826,3.27101,6.34923,24.6918,11.4359,23.461,5.30862
-10.0407,12.027,-0.188871,0.230844,-0.722818,0.509233,-0.00818066,-0.0357832,-0.0485322,0.0284745,-0.0724383,-0.646868,0.0154049,1040,826,3.14334,7.01258,24.1385,11.9546,23.0934,5.16289
-9.35741,12.0312,-0.163477,0.209311,-0.783345,0.510961,-0.0137926,-0.0346856,-0.0503053,0.0271394,-0.0756176,-0.683022,0.0147927,1047,826,2.93661,7.61781,23.6149,12.4329,22.7839,5.01392
-8.67568,12.0337,-0.125892,0.185643,-0.841275,0.518163,-0.0196013,-0.0331211,-0.0516666,0.0257457,-0.0784681,-0.720349,0.016754,1054,826,2.71655,8.19308,23.0189,12.8914,22.4356,4.87742
-7.99416,12.0357,-0.08569,0.166678,-0.899881,0.536678,-0.0256026,-0.0311349,-0.0525658,0.0242698,-0.0810073,-0.759111,0.0188541,1061,826,2.56204,8.77119,22.4406,13.3461,22.084,4.74588
-7.31178,12.0378,-0.0500068,0.147775,-0.961461,0.557468,-0.0317752,-0.0287946,-0.0529686,0.0227046,-0.0832744,-0.799462,0.0200617,1068,826,2.41251,9.37884,21.8813,13.8356,21.756,4.6221
-6.62644,12.0423,-0.0325541,0.127493,-1.02931,0.583693,-0.0379405,-0.0261948,-0.052907,0.0211643,-0.0852996,-0.840673,0.0216058,1075,826,2.25832,10.0583,21.3711,14.3533,21.503,4.48051
-5.93938,12.0473,-0.0246769,0.0962348,-1.10439,0.589445,-0.0440317,-0.0233611,-0.0523554,0.0196693,-0.0870622,-0.882848,0.0215473,1082,826,1.96186,10.8282,20.84,14.9729,21.2927,4.34754
-5.24903,12.0542,-0.0363896,0.0527726,-1.18574,0.593688,-0.0501352,-0.0202948,-0.0512227,0.0181365,-0.0885665,-0.927117,0.0219484,1089,826,1.53976,11.6537,20.271,15.6659,21.1626,4.21342
-4.56027,12.0594,-0.0357516,0.00605785,-1.26131,0.604245,-0.0561473,-0.0170546,-0.0494555,0.0165771,-0.089779,-0.973593,0.0219485,1096,826,1.09505,12.393,19.6167,16.3278,20.9931,4.09019
-3.87439,12.0633,-0.014896,-0.0388442,-1.31895,0.61971,-0.0618703,-0.013587,-0.0468993,0.0150195,-0.0904768,-1.02309,0.0208072,1103,826,0.676342,12.9383,18.9021,16.8009,20.7548,3.95738
-3.19008,12.0661,0.0174599,-0.0858113,-1.36686,0.630175,-0.0670778,-0.00989538,-0.0434516,0.0135278,-0.090501,-1.07639,0.0205741,1110,826,0.22856,13.4188,18.1419,17.1518,20.48,3.82674
-2.50404,12.0697,0.0403154,-0.141909,-1.41938,0.615879,-0.0715368,-0.00602089,-0.0390589,0.0121984,-0.0897561,-1.13434,0.0213308,1117,826,-0.351216,13.9754,17.3862,17.5639,20.2478,3.69607
-1.8156,12.0738,0.0498088,-0.210314,-1.48243,0.581937,-0.0751589,-0.00206479,-0.0335852,0.0110233,-0.0882471,-1.1992,0.021969,1124,826,-1.08735,14.6744,16.6057,18.0979,20.0725,3.58102
-1.12826,12.077,0.0677535,-0.278268,-1.54214,0.554504,-0.0777675,0.00186937,-0.0271155,0.0102252,-0.0861233,-1.27187,0.0232205,1131,826,-1.80845,15.3137,15.7898,18.6164,19.8723,3.46989
-0.442725,12.0788,0.0982359,-0.341396,-1.58733,0.548531,-0.0790323,0.00567812,-0.019799,0.0100772,-0.0834314,-1.35216,0.0195849,1138,826,-2.44587,15.7632,14.9357,18.997,19.6318,3.36403
0.242305,12.0821,0.133365,-0.409733,-1.61398,0.546223,-0.0786766,0.00922714,-0.0116659,0.010749,-0.0801985,-1.44108,0.0156599,1145,826,-3.13099,16.0289,14.0122,19.138,19.3809,3.21905
0.928951,12.0859,0.160106,-0.477212,-1.63068,0.549293,-0.0766151,0.0123586,-0.00283494,0.0124489,-0.0767053,-1.53898,0.0152498,1152,826,-3.79842,16.1773,13.1244,19.1896,19.1684,3.08045
1.61853,12.0906,0.170846,-0.533799,-1.64289,0.538626,-0.0728276,0.0149413,0.00650093,0.0154202,-0.0733065,1.49726,0.0160053,1159,826,-4.37834,16.3079,12.4412,19.2003,19.023,2.95217
2.30969,12.0965,0.174092,-0.583342,-1.64758,0.527077,-0.0672472,0.0168679,0.0160361,0.0198214,-0.0702007,1.38866,0.0177945,1166,826,-4.88862,16.3681,11.8654,19.1171,18.913,2.81226
3.00266,12.1037,0.168594,-0.628913,-1.64338,0.511373,-0.059988,0.0180899,0.0254403,0.0256476,-0.0675457,1.28202,0.0198932,1173,826,-5.36611,16.3332,11.3782,18.9446,18.8432,2.66266
3.69826,12.1118,0.149876,-0.682221,-1.61753,0.484444,-0.0513269,0.0185817,0.0344583,0.0327108,-0.065456,1.18167,0.0203316,1180,826,-5.9427,16.0804,10.8948,18.5747,18.8302,2.52077
4.39539,12.1201,0.124547,-0.732633,-1.58598,0.460521,-0.0416049,0.0183523,0.0427538,0.0405906,-0.0638432,1.09116,0.0215129,1187,826,-6.48521,15.7654,10.4656,18.1505,18.8494,2.38428
5.09227,12.1281,0.102901,-0.77372,-1.54543,0.442454,-0.0311647,0.0174716,0.0499922,0.0487465,-0.0624396,1.01177,0.0218004,1194,826,-6.92401,15.3573,10.1105,17.6272,18.8618,2.24946
5.78675,12.1342,0.0970331,-0.796544,-1.48217,0.4212,-0.0204265,0.0161059,0.05594,0.0566864,-0.061007,0.943207,0.0191637,1201,826,-7.1859,14.7259,9.89253,16.8801,18.8215,2.12463
6.47883,12.1386,0.106594,-0.806942,-1.4044,0.406594,-0.00989673,0.0143085,0.0604763,0.0638813,-0.0594695,0.884155,0.0189283,1208,826,-7.31227,13.9523,9.73404,15.9755,18.73,2.007
7.16831,12.1404,0.132204,-0.804887,-1.3179,0.389641,-2.72184e-05,0.0122299,0.06368,0.0700756,-0.0578729,0.83337,0.021355,1215,826,-7.31839,13.0898,9.65093,15.0106,18.5845,1.91355
7.85595,12.1428,0.169609,-0.792676,-1.22576,0.389731,0.00888392,0.0100218,0.0656099,0.0750652,-0.0561595,0.789734,0.0220077,1222,826,-7.19247,12.1609,9.59792,13.9346,18.4015,1.78717
8.54349,12.1459,0.208943,-0.776196,-1.1334,0.379032,0.0167601,0.00784384,0.0662371,0.0786889,-0.054085,0.751796,0.0214318,1229,826,-7.0431,11.2043,9.60901,12.883,18.2184,1.64315
9.23321,12.151,0.237825,-0.764849,-1.04495,0.350448,0.0234646,0.00580122,0.0657727,0.080996,-0.0517301,0.718659,0.020365,1236,826,-6.97843,10.303,9.65016,11.8652,18.082,1.47737
9.9263,12.1566,0.249881,-0.757823,-0.971243,0.307877,0.028802,0.00396203,0.0644649,0.0820325,-0.0492685,0.690233,0.0185696,1243,826,-6.9827,9.55846,9.74458,11.0368,18.0163,1.33252
10.6223,12.1619,0.247719,-0.745307,-0.909029,0.270681,0.032846,0.00234897,0.0623866,0.0818206,-0.0466256,0.665538,0.0171057,1250,826,-6.92208,8.95303,9.94271,10.3269,18.0116,1.22083
11.3209,12.1684,0.234039,-0.724392,-0.852101,0.252103,0.0358877,0.000982116,0.0596851,0.0806194,-0.0437496,0.643156,0.0167476,1257,826,-6.74272,8.39559,10.2393,9.63872,18.0579,1.10451
12.0194,12.1758,0.222571,-0.699611,-0.791226,0.236063,0.0381851,-9.62016e-05,0.0565592,0.0787546,-0.0406657,0.622238,0.0172836,1264,826,-6.52083,7.79296,10.5687,8.88993,18.1031,0.967234
12.7166,12.1832,0.220335,-0.671911,-0.725564,0.219414,0.0399493,-0.000879771,0.0532369,0.0765516,-0.0374821,0.602312,0.0177768,1271,826,-6.27201,7.1348,10.9009,8.08311,18.1206,0.812524
13.4122,12.1905,0.228672,-0.6435,-0.664035,0.191936,0.0414383,-0.00139675,0.0499054,0.0743278,-0.0342863,0.582702,0.0202913,1278,826,-6.03721,6.50792,11.2273,7.33143,18.1052,0.640216
14.1066,12.1955,0.244218,-0.613253,-0.607421,0.168329,0.0427616,-0.00166566,0.0466147,0.0721849,-0.031089,0.563047,0.0226913,1285,826,-5.77756,5.95426,11.543,6.63597,18.0692,0.503754
14.7999,12.1988,0.267211,-0.586975,-0.554633,0.151928,0.0439524,-0.00173376,0.0434165,0.0701684,-0.0279498,0.543229,0.0228133,1292,826,-5.54454,5.43148,11.7834,5.99692,18.0118,0.38911
15.4964,12.203,0.275881,-0.558978,-0.505843,0.133244,0.0449392,-0.00162715,0.040377,0.0682651,-0.0249531,0.523864,0.0210608,1299,826,-5.29922,4.97264,12.1066,5.3857,18.0162,0.280841
16.1989,12.2104,0.255391,-0.527344,-0.463164,0.119005,0.0455289,-0.00136922,0.0375323,0.0663351,-0.0221754,0.506181,0.0185047,1306,826,-5.00868,4.56899,12.5765,4.82444,18.1391,0.161582
16.9044,12.2194,0.222202,-0.494775,-0.42492,0.116922,0.0456579,-0.000980521,0.0348523,0.0642728,-0.0195954,0.49056,0.0156119,1313,826,-4.68485,4.18695,13.0896,4.3012,18.3179,0.0335502
17.608,12.2276,0.201161,-0.460277,-0.387203,0.12014,0.0453189,-0.0005259,0.0322798,0.0619872,-0.0171942,0.476657,0.0150615,1320,826,-4.3316,3.79575,13.5739,3.78165,18.4577,-0.101461
18.3104,12.2359,0.187919,-0.424325,-0.348314,0.124077,0.0444667,-4.59572e-05,0.0298328,0.0594305,-0.0150098,0.464919,0.0150523,1327,826,-3.96291,3.39445,14.0496,3.23302,18.5752,-0.250715
19.0102,12.2429,0.189904,-0.390469,-0.308759,0.122678,0.0430271,0.000388238,0.0275661,0.0565561,-0.0131407,0.456245,0.0156823,1334,826,-3.62658,2.99327,14.4629,2.67905,18.6419,-0.401441
19.7088,12.2486,0.198762,-0.359168,-0.276159,0.111591,0.0410065,0.000764357,0.0254841,0.0533554,-0.0115845,0.451229,0.0167706,1341,826,-3.3355,2.68366,14.848,2.20889,18.6894,-0.536362
20.4063,12.2535,0.21537,-0.329041,-0.249437,0.0964601,0.0384893,0.00106263,0.0235047,0.0498203,-0.0102683,0.449203,0.016355,1348,826,-3.06457,2.43162,15.2055,1.80957,18.7146,-0.670054
21.1036,12.2586,0.234526,-0.300656,-0.225597,0.0858833,0.0355716,0.00127313,0.0215879,0.0459929,-0.00914818,0.449743,0.015796,1355,826,-2.8021,2.19926,15.5348,1.4315,18.7374,-0.813453
21.7986,12.2624,0.265667,-0.275631,-0.208703,0.0744126,0.0324184,0.00139221,0.019718,0.0419943,-0.00818367,0.452094,0.0137263,1362,826,-2.57501,2.03949,15.7925,1.13143,18.7214,-0.94955
22.4936,12.2659,0.298875,-0.25698,-0.192905,0.0662948,0.0292206,0.00139677,0.0178859,0.0379681,-0.00735066,0.454865,0.0124281,1369,826,-2.405,1.88782,15.979,0.841187,18.7048,-1.0841
23.1881,12.2689,0.335438,-0.239306,-0.176249,0.0582258,0.0260904,0.00131143,0.016106,0.0340209,-0.00661913,0.457547,0.012008,1376,826,-2.24514,1.72674,16.1499,0.547538,18.6824,-1.21391
23.8809,12.2705,0.381281,-0.22359,-0.162548,0.0515436,0.0231558,0.00118708,0.0144018,0.0302841,-0.00594119,0.459605,0.0120962,1383,826,-2.10207,1.59937,16.2699,0.29002,18.6316,-1.33167
24.5725,12.2724,0.434426,-0.210988,-0.150889,0.0416472,0.0205283,0.00104863,0.0128372,0.0269024,-0.00532542,0.460868,0.0124597,1390,826,-1.99691,1.48305,16.3428,0.0496725,18.5601,-1.46863
25.264,12.2746,0.488861,-0.198628,-0.139991,0.0319087,0.0182238,0.00091597,0.0114862,0.0239513,-0.00481146,0.462555,0.0133504,1397,826,-1.8941,1.37052,16.4151,-0.186419,18.4908,-1.61269
25.9552,12.2758,0.54542,-0.187152,-0.131067,0.0236353,0.0162209,0.000798402,0.0103287,0.0213993,-0.00438009,0.464743,0.0137798,1404,826,-1.79716,1.2806,16.4747,-0.391073,18.4204,-1.74039
26.6454,12.2764,0.608164,-0.176583,-0.123116,0.0170098,0.0145173,0.000681587,0.00932655,0.0192116,-0.00401267,0.466301,0.0132379,1411,826,-1.70602,1.20842,16.5054,-0.596567,18.3334,-1.86813
27.3356,12.2771,0.671876,-0.167833,-0.115756,0.0109917,0.0130737,0.000570372,0.00843368,0.0173202,-0.00367606,0.466451,0.012926,1418,826,-1.63192,1.14742,16.5201,-0.804959,18.2498,-1.99855
28.0261,12.2785,0.735017,-0.159752,-0.108236,0.00543273,0.0118248,0.000473049,0.00763299,0.0156609,-0.00336307,0.465702,0.01272,1425,826,-1.56366,1.07989,16.5366,-1.02386,18.1757,-2.14187
28.7197,12.2806,0.785603,-0.152294,-0.100727,-0.00101106,0.010729,0.000376614,0.00694685,0.0142161,-0.00311043,0.465214,0.0126112,1432,826,-1.50374,1.01244,16.6037,-1.23193,18.157,-2.27609
29.4139,12.2831,0.83454,-0.144998,-0.0934502,-0.00613631,0.00978434,0.000317663,0.006372,0.0129887,-0.00288669,0.465949,0.0130915,1439,826,-1.44269,0.943427,16.6805,-1.44098,18.1521,-2.41506
30.1083,12.2849,0.884107,-0.138441,-0.0870098,-0.00933434,0.00894955,0.000231757,0.0058559,0.0118908,-0.00270945,0.465457,0.0123749,1446,826,-1.38481,0.8832,16.7515,-1.63234,18.1518,-2.54117
30.8041,12.2876,0.928547,-0.132677,-0.0811611,-0.0120841,0.00819127,0.00014362,0.0053965,0.010899,-0.00256408,0.465047,0.0118194,1453,826,-1.33389,0.831921,16.8408,-1.8285,18.1787,-2.67444
31.5024,12.2906,0.963312,-0.127209,-0.0771455,-0.0135849,0.00750142,6.31666e-05,0.00499892,0.010013,-0.00244837,0.465578,0.0123004,1460,826,-1.28303,0.802614,16.9697,-2.0016,18.2502,-2.7978
32.2018,12.2945,0.994652,-0.121341,-0.0752937,-0.0156928,0.00689265,4.0063e-05,0.00463359,0.00922914,-0.00229643,0.467042,0.0135619,1467,826,-1.2294,0.790784,17.1243,-2.15675,18.3424,-2.93093
32.899,12.2989,1.03696,-0.116102,-0.0735144,-0.0165992,0.00635794,7.34382e-05,0.00430442,0.00854502,-0.00211364,0.470107,0.0146944,1474,826,-1.17928,0.770281,17.2359,-2.33475,18.3999,-3.09479
33.591,12.3014,1.10315,-0.112118,-0.0695665,-0.0170039,0.00588033,0.000141656,0.00401766,0.00794807,-0.00192608,0.475308,0.0150146,1481,826,-1.14074,0.721586,17.2489,-2.53548,18.3723,-3.26436
34.2795,12.3009,1.18505,-0.109004,-0.0628049,-0.0222629,0.00544789,0.000210768,0.00377933,0.00742718,-0.00176852,0.482438,0.0136061,1488,826,-1.12248,0.649091,17.2064,-2.72648,18.2907,-3.39943
34.9687,12.3,1.26463,-0.106189,-0.0548611,-0.0301763,0.00504645,0.000298871,0.0035616,0.00695283,-0.00160752,0.491457,0.013183,1495,826,-1.11383,0.582759,17.1805,-2.93127,18.2252,-3.52308
35.66,12.2982,1.33631,-0.102716,-0.0508687,-0.0356581,0.00471176,0.000403461,0.00334017,0.00653217,-0.00141694,0.498999,0.0121927,1502,826,-1.09258,0.538873,17.1952,-3.04757,18.1972,-3.61174
36.3572,12.2989,1.38399,-0.0997978,-0.0477604,-0.0378503,0.00442801,0.000536339,0.00315364,0.00618781,-0.00122346,0.508981,0.0117116,1509,826,-1.06909,0.501412,17.3001,-3.16718,18.2698,-3.70926
37.0573,12.3014,1.42131,-0.0972103,-0.0449642,-0.0358322,0.00418144,0.00071657,0.00301433,0.00592571,-0.00102771,0.524582,0.0115358,1516,826,-1.03894,0.464882,17.4433,-3.30684,18.3902,-3.82457
37.7563,12.3043,1.46465,-0.0949994,-0.0405001,-0.0332711,0.00397847,0.000945314,0.0029122,0.00574533,-0.000821544,0.545337,0.0117425,1523,826,-1.01158,0.428233,17.5661,-3.49754,18.4948,-3.95626
38.4555,12.3085,1.50863,-0.0924019,-0.0363551,-0.0368438,0.00384333,0.00121124,0.0028495,0.00566602,-0.000611444,0.569065,0.0119389,1530,826,-0.994874,0.386012,17.7067,-3.69384,18.6046,-4.11665
39.1556,12.3131,1.5499,-0.0889038,-0.0328652,-0.0437046,0.0037476,0.00149418,0.00292414,0.00575459,-0.000512804,0.601507,0.0121471,1537,826,-0.977348,0.362888,17.8789,-3.89356,18.7324,-4.28089
-40.6675,11.1549,-0.511383,0.0895937,0.0513399,0.0264815,-0.00235127,-0.0011846,-0.00129317,-0.000349283,-0.00318659,-0.997276,0.0108029,725,833,0.948965,-0.542415,41.5087,10.0568,40.7177,10.608
-39.9951,11.1553,-0.461043,0.0872446,0.0505027,0.0271747,-0.00227153,-0.00135681,-0.00139165,-0.000349293,-0.00327905,-0.94416,0.0107734,732,833,0.92544,-0.536722,40.7931,9.93868,40.0258,10.4798
-39.3233,11.1556,-0.402631,0.0852857,0.0495106,0.0295563,-0.00225791,-0.00155818,-0.00151136,-0.000356724,-0.00345937,-0.899139,0.0106381,739,833,0.907468,-0.52904,40.0532,9.80575,39.3106,10.3387
-38.6514,11.1557,-0.345675,0.0836904,0.0496614,0.0319521,-0.00228027,-0.00176745,-0.00160454,-0.000398963,-0.00364876,-0.86463,0.0100571,746,833,0.893341,-0.535473,39.3283,9.67241,38.6068,10.2061
-37.9791,11.1541,-0.292238,0.082195,0.0507898,0.0337772,-0.00233258,-0.0019666,-0.00170237,-0.000437411,-0.00386177,-0.838938,0.00979539,753,833,0.87975,-0.547684,38.6247,9.56737,37.9215,10.1151
-37.3055,11.1534,-0.25253,0.0800427,0.0516564,0.0338952,-0.00240305,-0.00215053,-0.00184439,-0.000428084,-0.00412549,-0.819573,0.0101737,760,833,0.857788,-0.55071,37.9752,9.46619,37.2921,10.029
-36.6298,11.1564,-0.235558,0.0779541,0.0497291,0.0397183,-0.00247304,-0.00232741,-0.00202597,-0.000372944,-0.0044275,-0.80336,0.0102938,767,833,0.841866,-0.53282,37.3993,9.35623,36.7518,9.90811
-35.9532,11.1604,-0.226044,0.075714,0.0466039,0.0442702,-0.00253711,-0.00250412,-0.00222804,-0.000292516,-0.00474871,-0.7891,0.0103924,774,833,0.823362,-0.502525,36.8589,9.25387,36.245,9.78062
-35.2741,11.1679,-0.241489,0.0738454,0.0432143,0.0513545,-0.00259447,-0.00268291,-0.00243253,-0.000205755,-0.00507163,-0.77631,0.0100896,781,833,0.811274,-0.475865,36.4126,9.12872,35.8355,9.62556
-34.5945,11.1749,-0.259914,0.0723077,0.0412126,0.0571242,-0.00269129,-0.00286721,-0.00264387,-0.00013392,-0.00542458,-0.768769,0.00996424,788,833,0.801517,-0.464963,35.9907,9.0092,35.4433,9.48621
-33.9137,11.1819,-0.287106,0.0708945,0.0406411,0.0577822,-0.00281643,-0.00305376,-0.00286842,-6.42168e-05,-0.00580597,-0.764725,0.0104319,795,833,0.788053,-0.457417,35.6225,8.88864,35.0895,9.36274
-33.2307,11.1896,-0.33504,0.0694792,0.0391588,0.0613875,-0.00293447,-0.00323641,-0.00311436,3.25681e-05,-0.00620346,-0.761179,0.0105694,802,833,0.777547,-0.443392,35.3283,8.79855,34.8178,9.26284
-32.5462,11.1984,-0.394588,0.0683503,0.0367266,0.0676386,-0.00301701,-0.00341692,-0.00336492,0.00015389,-0.00658782,-0.755721,0.0103096,809,833,0.772818,-0.423342,35.0787,8.71585,34.5952,9.16172
-31.8604,11.2076,-0.462707,0.0678689,0.0346646,0.0750906,-0.00304469,-0.00359992,-0.00360056,0.000288942,-0.00693355,-0.746923,0.0100818,816,833,0.776167,-0.408572,34.8704,8.63414,34.4105,9.06588
-31.1767,11.2156,-0.506342,0.0672143,0.0327585,0.0843454,-0.00299641,-0.00378631,-0.00381997,0.000448978,-0.00723169,-0.733886,0.0104062,823,833,0.779865,-0.397312,34.5731,8.53286,34.1432,8.95342
-30.4956,11.2222,-0.521423,0.0654243,0.0313719,0.0939327,-0.00285062,-0.00397685,-0.00403349,0.000658876,-0.00748635,-0.716041,0.0104932,830,833,0.772461,-0.384992,34.1665,8.39537,33.7782,8.81717
-29.8147,11.2287,-0.53276,0.0620221,0.0304314,0.102701,-0.00257585,-0.00418247,-0.00424286,0.000939072,-0.0076974,-0.69184,0.0101244,837,833,0.747858,-0.378167,33.7396,8.25278,33.406,8.67779
-29.1336,11.235,-0.543108,0.0577863,0.0293858,0.112294,-0.00214584,-0.00441382,-0.00444622,0.00130872,-0.00786838,-0.660537,0.00950002,844,833,0.715888,-0.377452,33.3055,8.12104,33.0368,8.54229
-28.4517,11.2407,-0.558184,0.0534971,0.0278806,0.12465,-0.00154501,-0.00468377,-0.00463553,0.00177959,-0.00800837,-0.622177,0.00953538,851,833,0.686739,-0.377945,32.8876,8.01542,32.6913,8.42712
-27.7707,11.2461,-0.562969,0.0501048,0.0272558,0.143002,-0.000792491,-0.00500157,-0.00479456,0.00233908,-0.00813314,-0.578587,0.00993933,858,833,0.673878,-0.394684,32.4322,7.8838,32.3147,8.29822
-27.0893,11.252,-0.568059,0.0477088,0.0271439,0.162669,9.67487e-05,-0.00537878,-0.00495018,0.0030158,-0.00829784,-0.532802,0.0102453,865,833,0.673241,-0.41566,31.991,7.73528,31.9458,8.16108
-26.4067,11.2588,-0.583031,0.0462834,0.027686,0.185163,0.00112112,-0.0058248,-0.00514912,0.00385903,-0.0085627,-0.488703,0.0102653,872,833,0.686315,-0.443092,31.5954,7.57467,31.6198,8.02381
-25.724,11.2637,-0.595654,0.0465214,0.0279808,0.210073,0.00226426,-0.00635677,-0.00541061,0.0048715,-0.008964,-0.449042,0.0100514,879,833,0.719895,-0.467301,31.208,7.44724,31.2916,7.92232
-25.0429,11.2675,-0.592481,0.048446,0.0253001,0.232198,0.00351733,-0.00698648,-0.00573842,0.00604437,-0.00951352,-0.414819,0.00976866,886,833,0.768346,-0.457974,30.793,7.34412,30.9119,7.81339
-24.3643,11.2695,-0.565595,0.051796,0.0208326,0.25187,0.00486532,-0.00773194,-0.00612437,0.00735194,-0.0102186,-0.385686,0.0095697,893,833,0.829231,-0.427531,30.3177,7.25698,30.4516,7.70096
-23.6864,11.2719,-0.53079,0.0554221,0.0152557,0.267714,0.00626083,-0.00859148,-0.00657004,0.00874998,-0.0110806,-0.362153,0.00940704,900,833,0.888991,-0.387699,29.8328,7.16799,29.9688,7.56655
-23.0079,11.2749,-0.500337,0.0591269,0.00742586,0.28222,0.00769754,-0.0095606,-0.0070982,0.0102419,-0.0121049,-0.344183,0.009934,907,833,0.948453,-0.325274,29.3746,7.09944,29.5084,7.42694
-22.3276,11.2784,-0.482709,0.0626178,0.000695499,0.295783,0.00919009,-0.0106279,-0.00773266,0.0118502,-0.013288,-0.331328,0.0108255,914,833,1.00482,-0.26539,28.9707,7.02661,29.1016,7.30135
-21.6457,11.2837,-0.477297,0.0682919,-0.00496435,0.311865,0.0107551,-0.0117788,-0.00847138,0.0135845,-0.0146082,-0.322352,0.0117762,921,833,1.08703,-0.220945,28.6342,6.92696,28.7465,7.15978
