 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.8845,16.2959,-2.52763,0.159856,-0.0491637,0.00673969,0.00229529,-0.000629329,-0.00184155,0.0031845,-0.00151854,-0.449842,0.00884384,977,784,1.63748,0.508901,36.0977,7.57222,34.5559,7.10522
-15.1989,16.3005,-2.50818,0.161915,-0.0490883,0.00937931,0.00229613,-0.000582009,-0.00184419,0.00319629,-0.00148216,-0.454084,0.00899725,984,784,1.66157,0.505866,35.7714,7.4129,34.2145,6.94943
-14.5165,16.3031,-2.46293,0.163977,-0.0489864,0.0119713,0.00226602,-0.00053562,-0.00183966,0.00317748,-0.00144708,-0.460001,0.009375,991,784,1.68581,0.497405,35.3572,7.24963,33.7848,6.78461
-13.8354,16.3046,-2.40776,0.165935,-0.0490048,0.0150087,0.00220096,-0.000479831,-0.00182798,0.00312732,-0.00140619,-0.469045,0.00966909,998,784,1.70972,0.488604,34.9109,7.09333,33.3251,6.62481
-13.154,16.3064,-2.35347,0.167723,-0.0490482,0.0204212,0.00209447,-0.000415504,-0.00180823,0.00304055,-0.00136158,-0.48204,0.00980319,1005,784,1.73526,0.480242,34.4671,6.92621,32.8751,6.45879
-12.4723,16.3079,-2.30086,0.16894,-0.0484432,0.0261245,0.00194311,-0.000347035,-0.00178281,0.00291691,-0.00132083,-0.499932,0.00960837,1012,784,1.75544,0.473207,34.0299,6.75391,32.4377,6.30275
-11.7904,16.3091,-2.24803,0.169301,-0.0470648,0.0290629,0.00176484,-0.000283396,-0.00175667,0.00277413,-0.00129268,-0.52149,0.00954043,1019,784,1.76305,0.462901,33.5965,6.58148,32.0059,6.15361
-11.1075,16.3106,-2.2022,0.169263,-0.0442571,0.0302263,0.00157356,-0.000233607,-0.00172722,0.00261927,-0.00127932,-0.544403,0.00944113,1026,784,1.76404,0.439039,33.1957,6.40375,31.6065,6.01104
-10.424,16.3128,-2.15909,0.169045,-0.0405059,0.0313292,0.00137841,-0.000205789,-0.00169626,0.0024584,-0.00128578,-0.56696,0.00913776,1033,784,1.76316,0.397365,32.8102,6.21929,31.2237,5.8628
-9.73996,16.3154,-2.11844,0.169143,-0.0359889,0.0343041,0.00119291,-0.000194287,-0.00167758,0.00231463,-0.001316,-0.589374,0.00883982,1040,784,1.76826,0.340735,32.4394,6.02466,30.8566,5.70856
-9.05404,16.3193,-2.0896,0.169629,-0.0313245,0.0373728,0.00100102,-0.0002048,-0.00167077,0.00217434,-0.00137811,-0.61224,0.00878924,1047,784,1.77739,0.288719,32.1224,5.82071,30.5399,5.55296
-8.36513,16.3251,-2.07962,0.170208,-0.027112,0.042185,0.000787979,-0.000243765,-0.00169895,0.00204765,-0.00150344,-0.638001,0.00879946,1054,784,1.79003,0.244583,31.879,5.61355,30.2998,5.39636
-7.67632,16.3311,-2.06712,0.170443,-0.0239746,0.0455738,0.000532525,-0.000323276,-0.0017785,0.00193388,-0.00172463,-0.667344,0.00897476,1061,784,1.79723,0.21153,31.633,5.40911,30.0571,5.229
-6.98926,16.3347,-2.04141,0.170934,-0.021637,0.0465351,0.000204562,-0.000442106,-0.00190325,0.00181175,-0.00204929,-0.701259,0.00908505,1068,784,1.80352,0.188294,31.3524,5.24064,29.7722,5.08643
-6.305,16.3364,-1.99575,0.172346,-0.02014,0.0454562,-0.000208193,-0.000579487,-0.0020815,0.00169592,-0.0024836,-0.740921,0.00898974,1075,784,1.81615,0.173858,31.0182,5.08592,29.4198,4.94543
-5.61929,16.3389,-1.95844,0.173361,-0.0194029,0.0438302,-0.00072067,-0.000720187,-0.00232318,0.00160275,-0.00304361,-0.78545,0.00911696,1082,784,1.82386,0.170032,30.7188,4.93605,29.1051,4.80341
-4.93354,16.3402,-1.92027,0.173776,-0.0195292,0.0415638,-0.00135051,-0.000848947,-0.00262567,0.00153789,-0.00373734,-0.833009,0.00903814,1089,784,1.82444,0.179833,30.4181,4.81426,28.7937,4.68439
-4.24563,16.3433,-1.89459,0.173074,-0.0208559,0.0393787,-0.00209079,-0.000951753,-0.00294809,0.00148133,-0.00452387,-0.880813,0.00914577,1096,784,1.81383,0.201387,30.1593,4.69177,28.5357,4.5522
-3.55959,16.3466,-1.85546,0.17139,-0.0229897,0.0348742,-0.00290755,-0.00100915,-0.00322927,0.00140753,-0.00532423,-0.928341,0.00946365,1103,784,1.78973,0.22457,29.8525,4.56011,28.2345,4.39144
-2.8804,16.3462,-1.77188,0.169533,-0.0280667,0.0309596,-0.00376471,-0.00100819,-0.00343455,0.00131432,-0.00608722,-0.976209,0.0096247,1110,784,1.76515,0.268453,29.3837,4.45457,27.7744,4.21884
-2.20226,16.345,-1.68124,0.16711,-0.0341187,0.0257722,-0.00461955,-0.000933501,-0.00354882,0.00122233,-0.00677538,-1.0249,0.00986882,1117,784,1.73276,0.325982,28.892,4.3598,27.2944,4.04841
-1.52215,16.345,-1.60244,0.163507,-0.0406461,0.0217639,-0.00540849,-0.000782137,-0.00356177,0.00115168,-0.00734231,-1.07339,0.0104688,1124,784,1.69025,0.386993,28.4366,4.2696,26.8651,3.87861
-0.839631,16.3444,-1.53809,0.158135,-0.0468603,0.0192158,-0.00606537,-0.000564473,-0.00345775,0.00110334,-0.00773318,-1.12138,0.0101759,1131,784,1.63197,0.457056,28.0204,4.20122,26.496,3.74901
-0.154353,16.3453,-1.48971,0.151686,-0.0528039,0.0186494,-0.0065308,-0.000289163,-0.00321683,0.00107193,-0.00789189,-1.17052,0.00932409,1138,784,1.56595,0.527881,27.6556,4.12282,26.1934,3.61954
0.532739,16.3475,-1.45115,0.144743,-0.0584265,0.020598,-0.00676616,2.33861e-05,-0.00283787,0.00105331,-0.00779609,-1.22266,0.00941486,1145,784,1.4991,0.594968,27.3241,4.0309,25.9342,3.48421
1.22429,16.3526,-1.43795,0.138833,-0.0598733,0.0201075,-0.00675861,0.000355074,-0.00235159,0.00106216,-0.0074657,-1.27871,0.0104113,1152,784,1.43845,0.610351,27.1101,3.9036,25.7769,3.34174
1.91859,16.3598,-1.4393,0.133705,-0.0598267,0.0167881,-0.00650233,0.000682945,-0.00178013,0.00109979,-0.00691917,-1.34078,0.0102397,1159,784,1.38079,0.611443,26.9712,3.75049,25.6811,3.18399
2.61318,16.3673,-1.44039,0.12862,-0.0602686,0.0114981,-0.00599431,0.000987489,-0.00115412,0.00117332,-0.00618015,-1.41115,0.010513,1166,784,1.32023,0.616387,26.8428,3.60036,25.5915,3.01918
3.30925,16.3754,-1.44825,0.124059,-0.0606752,0.0105203,-0.0052565,0.00125282,-0.000518682,0.00129389,-0.00529758,-1.49178,0.00976209,1173,784,1.27231,0.611632,26.743,3.45345,25.5342,2.85717
4.00572,16.3836,-1.45632,0.121213,-0.0606196,0.0174736,-0.00433629,0.00146706,8.78247e-05,0.00146839,-0.00433762,1.55567,0.00933761,1180,784,1.25536,0.599363,26.6521,3.28709,25.4847,2.69318
4.70179,16.3914,-1.46008,0.119233,-0.0589278,0.0252167,-0.0033006,0.00162111,0.000628277,0.00170005,-0.00337954,1.44581,0.00965512,1187,784,1.24857,0.571776,26.5594,3.10209,25.4262,2.53003
5.39816,16.3993,-1.46358,0.119263,-0.0570842,0.0331391,-0.00222417,0.00172035,0.00109275,0.00200285,-0.00250666,1.31782,0.00989908,1194,784,1.26257,0.538348,26.4927,2.91862,25.3738,2.36602
6.09627,16.4082,-1.47492,0.119478,-0.0549736,0.040123,-0.00117235,0.00177183,0.00145781,0.00237152,-0.00177204,1.18053,0.00963155,1201,784,1.27683,0.512594,26.4664,2.71762,25.358,2.19579
6.79469,16.4168,-1.48599,0.119366,-0.0532438,0.0469346,-0.00021004,0.00178085,0.00171417,0.00276765,-0.00119684,1.04846,0.0094134,1208,784,1.28771,0.490572,26.4433,2.52617,25.3482,2.03076
7.49211,16.4237,-1.48949,0.119681,-0.0506599,0.0538666,0.000630211,0.00176112,0.00189012,0.00316855,-0.00077722,0.930743,0.00880372,1215,784,1.30315,0.465109,26.403,2.34164,25.3169,1.88682
8.18724,16.4293,-1.4784,0.120648,-0.047501,0.0617771,0.00133786,0.00172042,0.00201343,0.00355163,-0.000493356,0.832757,0.00819604,1222,784,1.32711,0.430819,26.3197,2.15029,25.2378,1.74077
8.88213,16.4343,-1.46433,0.12189,-0.0432984,0.0671899,0.00189309,0.00167546,0.00209991,0.003887,-0.000318447,0.759512,0.0079854,1229,784,1.34935,0.389689,26.2401,1.95611,25.1545,1.60135
9.57976,16.4408,-1.46343,0.124159,-0.0387947,0.0713382,0.00228849,0.00164578,0.00212836,0.00411962,-0.00018535,0.710471,0.0080111,1236,784,1.37969,0.341805,26.2302,1.76136,25.128,1.45823
10.2801,16.4489,-1.47534,0.126781,-0.0348243,0.0736766,0.0025272,0.00163567,0.00209178,0.00422018,-5.73171e-05,0.680416,0.00854954,1243,784,1.41023,0.305713,26.2826,1.56363,25.1569,1.30952
10.979,16.4565,-1.47713,0.128871,-0.0315833,0.0748211,0.00263876,0.00163691,0.0020195,0.00421853,5.7135e-05,0.66383,0.00904776,1250,784,1.43341,0.271176,26.3012,1.36925,25.1549,1.14861
11.676,16.4635,-1.46715,0.130506,-0.0291834,0.075183,0.00266634,0.00163604,0.00196605,0.00418361,0.000118769,0.657267,0.0095024,1257,784,1.4507,0.242582,26.2796,1.17854,25.1157,0.978673
12.3719,16.4693,-1.44961,0.131609,-0.0272878,0.0759815,0.00262576,0.00163274,0.00193268,0.00412469,0.000133811,0.659666,0.00956175,1264,784,1.46357,0.215189,26.2303,1.00631,25.055,0.818988
13.0691,16.4755,-1.43745,0.133212,-0.0255657,0.0727829,0.00253287,0.00163297,0.00187078,0.00400705,0.000158789,0.667383,0.00932841,1271,784,1.47382,0.194057,26.221,0.841598,25.0217,0.661751
13.7679,16.4819,-1.43159,0.135204,-0.0236177,0.0695928,0.00241203,0.0016297,0.00176797,0.00383159,0.000210142,0.676526,0.00901542,1278,784,1.48782,0.171793,26.2464,0.682933,25.0193,0.514069
14.4662,16.4876,-1.42148,0.137329,-0.0216174,0.0668849,0.00226893,0.00161385,0.00165208,0.00362563,0.000257154,0.687538,0.00898057,1285,784,1.50393,0.151981,26.2631,0.524363,25.008,0.370861
15.1662,16.494,-1.41863,0.138018,-0.0199652,0.0748379,0.0021151,0.0015791,0.00154886,0.00341897,0.000275227,0.69973,0.00923504,1292,784,1.52633,0.128184,26.2806,0.35765,25.0313,0.229503
15.8716,16.5032,-1.44092,0.138065,-0.0178196,0.0801656,0.00196029,0.00152039,0.00144025,0.00319729,0.000283396,0.709626,0.00954106,1299,784,1.53725,0.101372,26.3989,0.183079,25.157,0.0821403
16.5835,16.5161,-1.49412,0.139011,-0.0158157,0.0839394,0.00179743,0.00143885,0.0013124,0.00294273,0.000293553,0.717512,0.0096695,1306,784,1.55413,0.0770663,26.6539,-0.0035119,25.4073,-0.0806906
17.2911,16.5285,-1.52286,0.139794,-0.0105509,0.0637004,0.00162111,0.00133936,0.00116139,0.00265013,0.000310336,0.725044,0.0109867,1313,784,1.52173,0.0271995,26.8652,-0.220675,25.5726,-0.280779
17.9921,16.5363,-1.51648,0.141177,-0.00626521,0.0454721,0.00141354,0.00123094,0.000993886,0.00232031,0.000324173,0.739596,0.0110943,1320,784,1.49895,-0.0116857,26.9524,-0.406954,25.6119,-0.454987
18.6864,16.5391,-1.47536,0.143224,-0.00416317,0.0362155,0.00116262,0.00111454,0.0008177,0.00195664,0.00032053,0.770703,0.0110045,1327,784,1.50041,-0.0173029,26.9051,-0.56902,25.5264,-0.598363
19.3784,16.539,-1.42195,0.144668,-0.00496653,0.0366781,0.000875792,0.000992841,0.0006424,0.00157938,0.000289256,0.830824,0.0108572,1334,784,1.51539,0.0146084,26.7945,-0.692729,25.4011,-0.705732
20.0738,16.5424,-1.38389,0.145393,-0.00479461,0.0357412,0.000573116,0.000861548,0.000490655,0.00122874,0.000205922,0.928336,0.0102481,1341,784,1.52036,0.0250237,26.745,-0.850087,25.3414,-0.851146
20.7722,16.5473,-1.35901,0.146234,-0.00480361,0.0373479,0.000271375,0.000724514,0.000368317,0.000930369,6.55191e-05,1.06114,0.00995768,1348,784,1.53173,0.0279645,26.7495,-1.00864,25.3391,-1.00386
21.4711,16.5537,-1.33459,0.146382,-0.00502625,0.0398705,-3.2267e-05,0.000599246,0.000272152,0.000700345,-0.000133366,1.21511,0.0101693,1355,784,1.53818,0.0284531,26.7548,-1.18842,25.3459,-1.18277
22.1667,16.5572,-1.29343,0.146067,-0.00512548,0.0416052,-0.000334261,0.000494653,0.000188236,0.000535396,-0.000375005,1.35764,0.00981256,1362,784,1.53848,0.0299733,26.7001,-1.3462,25.296,-1.33775
22.8603,16.5591,-1.24139,0.14576,-0.00521671,0.0409638,-0.000618619,0.000408092,0.000126929,0.000423551,-0.000634078,1.4496,0.00950967,1369,784,1.53393,0.0372652,26.6151,-1.49228,25.2117,-1.47979
23.5532,16.5608,-1.18469,0.144996,-0.00517572,0.0357141,-0.00087392,0.000334976,0.000105911,0.000344185,-0.000883129,1.48407,0.00918178,1376,784,1.51519,0.042024,26.5226,-1.63671,25.1169,-1.62905
24.2484,16.5637,-1.13764,0.143822,-0.00556824,0.0306112,-0.00108619,0.00027505,0.000100137,0.000282377,-0.00109352,1.49776,0.00924848,1383,784,1.49265,0.0451936,26.4696,-1.77269,25.066,-1.78
24.9434,16.5673,-1.08857,0.143074,-0.00578352,0.0255718,-0.00124308,0.000224697,8.37213e-05,0.000229457,-0.00124784,1.514,0.00984093,1390,784,1.47431,0.0468321,26.4202,-1.92993,25.0147,-1.94995
25.6345,16.5693,-1.02007,0.142491,-0.0058309,0.0217686,-0.00136429,0.000183026,5.4746e-05,0.000184961,-0.00136622,1.53547,0.0104107,1397,784,1.46011,0.0510651,26.3033,-2.10169,24.8964,-2.12603
26.3225,16.569,-0.936253,0.142102,-0.00464707,0.0176069,-0.00146629,0.000153816,2.2705e-05,0.000154134,-0.00146661,1.55679,0.0104329,1404,784,1.44685,0.0463569,26.1373,-2.27234,24.7265,-2.28571
27.0128,16.5689,-0.86277,0.141632,-0.00380344,0.0142576,-0.00154284,0.000138172,-1.96206e-05,0.0001384,-0.00154307,-1.55913,0.010501,1411,784,1.4344,0.0470758,26.0154,-2.42531,24.603,-2.42765
27.7035,16.5686,-0.790097,0.141276,-0.00373961,0.0103495,-0.00158795,0.000138507,-8.71244e-05,0.000142893,-0.00159233,-1.5205,0.0103618,1418,784,1.42196,0.0479449,25.9057,-2.5552,24.4896,-2.56316
28.3974,16.57,-0.730697,0.139903,-0.00491291,0.00902446,-0.00158275,0.000142316,-0.000162228,0.00015744,-0.00159787,-1.47784,0.0100811,1425,784,1.40512,0.0571254,25.8394,-2.68288,24.4342,-2.70816
29.0935,16.573,-0.679963,0.138577,-0.00668107,0.00872119,-0.00153722,0.000137609,-0.000212291,0.000164098,-0.00156371,-1.44666,0.0101109,1432,784,1.39104,0.0702929,25.8124,-2.81832,24.4194,-2.86694
29.7908,16.5765,-0.633097,0.137949,-0.00825173,0.00836228,-0.00147734,0.000116925,-0.000233738,0.000150487,-0.0015109,-1.42818,0.0101897,1439,784,1.38368,0.0833596,25.8147,-2.95946,24.4266,-3.02767
30.485,16.5779,-0.572082,0.137516,-0.0085388,0.00612692,-0.00142567,9.06561e-05,-0.000256348,0.000132822,-0.00146783,-1.40777,0.0103684,1446,784,1.37392,0.0883935,25.7746,-3.10159,24.3866,-3.17512
31.1738,16.5765,-0.485916,0.136501,-0.00878864,0.00300898,-0.00139375,6.74153e-05,-0.000308282,0.000129795,-0.00145613,-1.37115,0.0105697,1453,784,1.35642,0.0952014,25.6405,-3.23499,24.2572,-3.3131
31.8596,16.5734,-0.385805,0.13491,-0.00948138,-0.00023461,-0.0013823,4.3128e-05,-0.000391529,0.000143591,-0.00148277,-1.31963,0.0106215,1460,784,1.33296,0.105592,25.454,-3.35634,24.0812,-3.44468
32.5476,16.5724,-0.294984,0.133594,-0.0108697,-0.00164708,-0.00137473,1.61081e-05,-0.000474807,0.00016274,-0.00152136,-1.27126,0.0105829,1467,784,1.31637,0.120902,25.3105,-3.49647,23.9482,-3.60062
33.2406,16.5737,-0.224233,0.132777,-0.0125857,0.00072628,-0.00136134,-2.95047e-05,-0.000538677,0.000161093,-0.00155194,-1.23072,0.0105762,1474,784,1.31335,0.133442,25.2507,-3.63931,23.8996,-3.76112
33.9354,16.5751,-0.160738,0.13569,-0.0115257,-0.0135329,-0.00136752,-0.000100308,-0.000597051,0.000136676,-0.0016045,-1.19294,0.0107953,1481,784,1.30844,0.145089,25.2883,-3.79365,23.8859,-3.91082
34.6318,16.5773,-0.103199,0.139043,-0.00965961,-0.0309286,-0.00139406,-0.000177647,-0.0006751,0.000122813,-0.00169452,-1.15206,0.0112209,1488,784,1.30004,0.157642,25.3648,-3.96313,23.9026,-4.06466
35.3283,16.5796,-0.04462,0.14289,-0.00780976,-0.0509368,-0.00145374,-0.000248839,-0.000804939,0.000154132,-0.00185671,-1.10665,0.0125878,1495,784,1.28992,0.17304,25.453,-4.13163,23.9225,-4.22028
36.0257,16.5815,0.0114915,0.137893,-0.0112123,-0.0342135,-0.00152877,-0.000335709,-0.00097106,0.000207413,-0.00207189,-1.06084,0.0141372,1502,784,1.27908,0.175261,25.4149,-4.24172,23.9592,-4.36399
36.7244,16.5851,0.0633697,0.132989,-0.0136304,-0.0193678,-0.00162012,-0.000454337,-0.00114141,0.0002444,-0.00231886,-1.02147,0.01371,1509,784,1.26502,0.174444,25.4048,-4.39049,24.0197,-4.53317
37.4243,16.5894,0.111163,0.127106,-0.0161173,-0.00365053,-0.00172495,-0.000614323,-0.00128537,0.000230554,-0.00256983,-0.989303,0.0134562,1516,784,1.24385,0.171246,25.4071,-4.54381,24.1035,-4.70885
38.1233,16.5929,0.16413,0.125901,-0.0164901,-0.00383683,-0.00180528,-0.000821003,-0.00139562,0.000166712,-0.00279299,-0.954906,0.0129491,1523,784,1.23093,0.174482,25.4668,-4.70577,24.1746,-4.87558
38.8202,16.5947,0.226789,0.124731,-0.0171931,-0.00317953,-0.0017593,-0.00110691,-0.00141617,2.01497e-05,-0.00288636,-0.898591,0.0125418,1530,784,1.2205,0.176046,25.4954,-4.84839,24.2154,-5.02962
-40.5052,15.4042,-2.44042,0.116069,0.0101582,-0.00950103,0.00157477,0.000663181,-0.000456873,0.00176433,0.000473622,-0.39329,0.0113229,725,791,1.18729,-0.0733031,49.3735,11.9463,48.2369,12.0668
-39.8312,15.4031,-2.3721,0.116879,0.00972152,-0.011817,0.00123162,0.000569389,-0.000237742,0.00130813,0.000492879,-0.311352,0.0112671,732,791,1.19335,-0.0703173,48.6386,11.8124,47.4872,11.9225
-39.1556,15.4025,-2.32296,0.118376,0.00859117,-0.0107694,0.000978293,0.000434787,-0.000119586,0.00100344,0.000409639,-0.207276,0.0112774,739,791,1.20929,-0.0604564,47.9757,11.7044,46.8122,11.8035
-38.4788,15.404,-2.28763,0.119586,0.00715528,-0.00722523,0.000808984,0.000255283,-3.97861e-05,0.000811828,0.000252438,-0.0713662,0.010698,746,791,1.22452,-0.0517282,47.3589,11.5861,46.1931,11.6717
-37.8004,15.4074,-2.26802,0.119679,0.00582099,-0.0064788,0.000713372,3.96129e-05,2.70937e-05,0.00071446,3.85252e-05,0.0401264,0.0105393,753,791,1.22577,-0.0416002,46.8021,11.4592,45.6368,11.5292
-37.1211,15.4109,-2.25756,0.118969,0.00535463,-0.00849104,0.000675828,-0.000170213,6.2428e-05,0.00068041,-0.000174795,0.0732596,0.010307,760,791,1.21617,-0.0333913,46.2843,11.3386,45.1197,11.4035
-36.4401,15.4155,-2.26412,0.118374,0.00480959,-0.0122884,0.00068623,-0.000343261,4.59265e-05,0.000688275,-0.000345305,0.0444931,0.0100062,767,791,1.20599,-0.0221485,45.8402,11.2308,44.6703,11.2886
-35.7591,15.4208,-2.26779,0.118486,0.00430357,-0.0143297,0.000733081,-0.000493627,-2.50656e-05,0.000733593,-0.000494139,-0.0204219,0.00985419,774,791,1.20465,-0.0126184,45.3939,11.1026,44.2169,11.1558
-35.0792,15.4253,-2.2576,0.118809,0.00333137,-0.0131638,0.000804023,-0.000619632,-0.000115243,0.000813291,-0.000628901,-0.0802523,0.0100348,781,791,1.20858,-0.00666311,44.8974,10.969,43.7199,11.0105
-34.3993,15.4302,-2.24526,0.119427,0.00192643,-0.0101589,0.000888655,-0.000742375,-0.000203191,0.000913587,-0.000767307,-0.122092,0.0100799,788,791,1.21735,0.00437984,44.3972,10.8239,43.2214,10.8538
-33.7172,15.4371,-2.25497,0.12041,0.000463722,-0.00776813,0.000982602,-0.000827809,-0.000287636,0.0010272,-0.000872409,-0.153834,0.00995843,795,791,1.22928,0.0178186,43.9884,10.682,42.8091,10.7004
-33.0329,15.4461,-2.2834,0.12144,-0.00065662,-0.00523491,0.00109954,-0.000868607,-0.00038661,0.00117276,-0.000941826,-0.187171,0.00986359,802,791,1.24183,0.0294488,43.654,10.5258,42.4711,10.538
-32.3482,15.4553,-2.31339,0.122484,-0.00101341,-0.00503027,0.00124382,-0.000887253,-0.000501517,0.00135595,-0.000999378,-0.219955,0.00974473,809,791,1.25222,0.0317448,43.3383,10.3691,42.1453,10.3768
-31.6648,15.4624,-2.32776,0.123114,-0.00145918,-0.00696667,0.00139291,-0.000879049,-0.000616711,0.00154952,-0.00103566,-0.248684,0.00971652,816,791,1.25619,0.0394667,42.9741,10.2259,41.7693,10.2285
-30.9813,15.4691,-2.33945,0.123827,-0.00245599,-0.0080088,0.00153116,-0.000862958,-0.000701148,0.00172138,-0.00105318,-0.264929,0.0100522,823,791,1.26188,0.0523761,42.6051,10.0899,41.3901,10.0833
-30.2972,15.4756,-2.35525,0.12455,-0.00393713,-0.00670499,0.00166289,-0.00085073,-0.000742446,0.0018658,-0.00105364,-0.266791,0.010244,830,791,1.27012,0.0700083,42.2513,9.967,41.0322,9.95066
-29.6121,15.4829,-2.37855,0.125655,-0.00503863,-0.0030982,0.00179893,-0.000843156,-0.000750784,0.00199737,-0.0010416,-0.258402,0.00994943,837,791,1.28478,0.076048,41.9289,9.84353,40.7082,9.81775
-28.9278,15.4883,-2.39136,0.126716,-0.00611307,-0.000451818,0.00194578,-0.000832774,-0.000744152,0.00213253,-0.00101952,-0.245876,0.00986554,844,791,1.29808,0.0806065,41.5773,9.73904,40.3525,9.70101
-28.2439,15.4937,-2.39796,0.128014,-0.00736293,0.00051468,0.00210948,-0.000818811,-0.000728096,0.00228052,-0.000989856,-0.230736,0.00946165,851,791,1.31205,0.0898958,41.2163,9.62797,39.9808,9.57574
-27.5601,15.4996,-2.40093,0.129486,-0.00941531,0.00187778,0.0022762,-0.000811651,-0.000720774,0.00243616,-0.00097161,-0.218387,0.00937291,858,791,1.32827,0.10853,40.8494,9.50351,39.6025,9.43096
-26.8754,15.5068,-2.40973,0.131602,-0.0116427,0.00462097,0.00244069,-0.00082377,-0.000738694,0.00260006,-0.000983144,-0.212493,0.00980479,865,791,1.35265,0.127333,40.513,9.36561,39.252,9.27203
-26.1903,15.5141,-2.42069,0.133955,-0.0137284,0.00676344,0.00259311,-0.000846051,-0.000781605,0.00276241,-0.00101535,-0.213308,0.00988265,872,791,1.37884,0.143418,40.1949,9.23098,38.916,9.11532
-25.5066,15.5193,-2.41644,0.136,-0.0155761,0.00698571,0.00271922,-0.000858421,-0.000841357,0.0029072,-0.00104641,-0.21982,0.00974694,879,791,1.39973,0.160164,39.8299,9.11023,38.531,8.97435
-24.8248,15.5229,-2.3933,0.137636,-0.0175012,0.0066253,0.00279687,-0.000850577,-0.000911058,0.00301177,-0.00106548,-0.231647,0.00960968,886,791,1.4158,0.179218,39.4001,8.98424,38.0836,8.82773
-24.1448,15.5248,-2.35306,0.139789,-0.0201204,0.00720764,0.00281978,-0.000840557,-0.000992194,0.00307143,-0.00109221,-0.248391,0.00959961,893,791,1.43831,0.206691,38.9169,8.86539,37.5802,8.68445
-23.4642,15.5274,-2.31651,0.142185,-0.0230715,0.00555006,0.00279671,-0.000834747,-0.00108397,0.00309566,-0.0011337,-0.269102,0.00927937,900,791,1.46062,0.239495,38.4615,8.74317,37.0967,8.53215
-22.7816,15.5306,-2.29645,0.144829,-0.0263414,0.00337632,0.00274688,-0.000831008,-0.00118186,0.00310202,-0.00118615,-0.291912,0.00917658,907,791,1.48475,0.275547,38.0763,8.64774,36.6798,8.4024
-22.0969,15.5353,-2.29236,0.14704,-0.0296399,0.00255444,0.0026872,-0.000823029,-0.00128163,0.00310533,-0.00124116,-0.315363,0.00925109,914,791,1.506,0.309974,37.7485,8.55171,36.3278,8.27245
-21.4109,15.5412,-2.29643,0.149609,-0.0329844,0.00561282,0.00262961,-0.000812,-0.00138117,0.00311534,-0.00129773,-0.338171,0.0095258,921,791,1.53565,0.340528,37.451,8.44339,36.0123,8.13283
-20.7246,15.5479,-2.30121,0.152392,-0.0367089,0.0105847,0.00258408,-0.000793573,-0.00148115,0.00314157,-0.00135106,-0.359989,0.0096966,928,791,1.56993,0.373477,37.1603,8.32313,35.7061,7.97972
-20.04,15.5532,-2.28975,0.154404,-0.0405509,0.0123361,0.00254858,-0.000771513,-0.00156809,0.0031721,-0.00139503,-0.37846,0.00986497,935,791,1.59247,0.410609,36.8172,8.20593,35.3469,7.82518
-19.3574,15.5564,-2.26079,0.155235,-0.0437365,0.00953725,0.00253346,-0.000753315,-0.0016405,0.00321214,-0.00143199,-0.392259,0.00996472,942,791,1.59719,0.448847,36.4162,8.09185,34.9302,7.67939
-18.6764,15.558,-2.21807,0.155535,-0.0461125,0.00703873,0.00254775,-0.00073947,-0.0016952,0.00326531,-0.00145704,-0.400424,0.00968671,949,791,1.59679,0.480252,35.9652,7.97273,34.4694,7.53873
-17.996,15.5585,-2.16977,0.155751,-0.0470973,0.00325019,0.00259049,-0.000723728,-0.00173326,0.00333134,-0.00146458,-0.403928,0.00936354,956,791,1.59377,0.496872,35.5026,7.8566,33.9945,7.41182
-17.3133,15.5611,-2.1378,0.157339,-0.0475959,0.00320914,0.00265914,-0.000699699,-0.0017623,0.00341408,-0.00145465,-0.404737,0.0091715,963,791,1.60953,0.499956,35.1109,7.72337,33.586,7.27135
-16.627,15.5668,-2.13196,0.159491,-0.0481132,0.00365319,0.00272573,-0.000670665,-0.00178191,0.00348905,-0.00143399,-0.404724,0.00876535,970,791,1.63159,0.502074,34.8262,7.58184,33.2803,7.12223
-15.9391,15.5733,-2.13611,0.162365,-0.0487968,0.00753749,0.00276034,-0.000639647,-0.00179464,0.00353234,-0.00141164,-0.406237,0.00875465,977,791,1.66555,0.506846,34.5838,7.43563,33.0181,6.97438
-15.2531,15.5785,-2.12448,0.164532,-0.0489288,0.00987352,0.00276183,-0.00060972,-0.00180652,0.00354695,-0.00139484,-0.409979,0.00885923,984,791,1.69033,0.5064,34.2869,7.28235,32.7044,6.82244
-14.5706,15.5812,-2.08493,0.166469,-0.048323,0.0105128,0.00272692,-0.000579832,-0.00181808,0.003531,-0.00138391,-0.416404,0.00922542,991,791,1.71061,0.492984,33.8959,7.12724,32.2945,6.66717
-13.8907,15.582,-2.02501,0.1683,-0.04788,0.0126926,0.00264838,-0.000542829,-0.00182705,0.00347848,-0.00137293,-0.426458,0.00938619,998,791,1.73204,0.479801,33.4316,6.97322,31.816,6.51286
-13.2105,15.583,-1.96674,0.170532,-0.0479226,0.018844,0.00251802,-0.000499313,-0.00183016,0.00338119,-0.00136247,-0.440696,0.00931334,1005,791,1.76311,0.471942,32.9745,6.81598,31.35,6.35853
