 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
25.9717,19.4894,-2.43967,0.00205032,0.00243145,0.000887133,0.000161013,0.000264861,-2.77223e-05,0.000271798,0.000154076,-1.32559,0.00907028,1397,756,0.0217959,-0.0170513,30.7354,-2.45069,30.7161,-2.41681
26.6637,19.4907,-2.3635,0.00201444,0.00191832,0.00165007,0.000135181,0.000371913,2.58466e-05,0.000374702,0.000132392,1.4633,0.00894638,1404,756,0.0232035,-0.0180227,30.5978,-2.62409,30.5801,-2.59988
27.3562,19.4922,-2.28896,0.00197719,0.00175569,0.000894249,0.000111099,0.000486677,8.91281e-05,0.000506755,9.10216e-05,1.34923,0.00916786,1411,756,0.0213227,-0.0225276,30.4759,-2.79736,30.4572,-2.78247
28.0504,19.4943,-2.22128,0.00202718,0.0027667,-0.00407364,9.72198e-05,0.000600747,0.000115684,0.000626053,7.19136e-05,1.35544,0.00953492,1418,756,0.0109614,-0.0310952,30.3947,-2.98028,30.3676,-2.96377
28.7445,19.4957,-2.15218,0.00202375,0.00381682,-0.00984045,9.92582e-05,0.000690626,9.18615e-05,0.000704567,8.53174e-05,1.42019,0.00985022,1425,756,-0.00186416,-0.0351044,30.3154,-3.1552,30.2795,-3.13352
29.4368,19.4954,-2.07406,0.00198029,0.00415973,-0.0117933,9.69496e-05,0.000749772,4.72952e-05,0.00075318,9.3541e-05,1.49885,0.0102653,1432,756,-0.00678569,-0.0350437,30.2025,-3.31041,30.1641,-3.28577
30.1245,19.4928,-1.97491,0.00204923,0.00366679,-0.00958821,7.59222e-05,0.000780031,1.18098e-05,0.000780229,7.57242e-05,1.55403,0.0101196,1439,756,-0.00138858,-0.0287778,30.0109,-3.46194,29.9754,-3.4365
30.8104,19.4896,-1.86677,0.00257074,0.00278692,-0.00387857,5.06863e-05,0.000782751,-1.72667e-05,0.000783158,5.02793e-05,-1.54723,0.0100478,1446,756,0.0163428,-0.0202143,29.7915,-3.61963,29.7595,-3.59156
31.4983,19.4872,-1.76736,0.00253259,0.00276955,-0.000271183,3.65469e-05,0.0007437,-5.22235e-05,0.000747536,3.2711e-05,-1.49748,0.0101244,1453,756,0.0239273,-0.0198076,29.61,-3.78205,29.5839,-3.74649
32.1896,19.4872,-1.6819,0.00238092,0.00322227,-0.000836689,3.78316e-05,0.00065798,-0.000107003,0.000675924,1.9888e-05,-1.40465,0.0102067,1460,756,0.0210801,-0.0229425,29.4941,-3.95906,29.4687,-3.91864
32.8806,19.4869,-1.59439,0.00220471,0.00351282,-0.002597,4.61622e-05,0.000536769,-0.000182112,0.000596979,-1.4048e-05,-1.25149,0.0103323,1467,756,0.0153236,-0.0257486,29.379,-4.12871,29.3527,-4.08886
33.5708,19.4867,-1.50258,0.00263555,0.00340138,-0.00358349,5.34496e-05,0.000400297,-0.000260082,0.000539473,-8.57262e-05,-1.07945,0.0106461,1474,756,0.0173091,-0.0256461,29.2595,-4.30585,29.2274,-4.27016
34.2643,19.4873,-1.42414,0.00297754,0.00354763,-0.00187943,4.54355e-05,0.000220191,-0.000309433,0.000454346,-0.00018872,-0.923006,0.0105872,1481,756,0.0244629,-0.0263287,29.1934,-4.48177,29.1604,-4.44027
34.9633,19.4904,-1.3684,0.00265355,0.00411573,0.000644142,3.26691e-05,4.63216e-05,-0.000340881,0.000380445,-0.000301454,-0.79541,0.0110015,1488,756,0.0269763,-0.0341978,29.2137,-4.66152,29.1875,-4.61111
35.6662,19.4963,-1.32766,0.00127348,0.00501829,0.0017783,2.34463e-05,-8.85598e-05,-0.000374177,0.000345788,-0.000410901,-0.711115,0.011435,1495,756,0.0160511,-0.0535488,29.2903,-4.86081,29.2798,-4.80895
36.366,19.5003,-1.27277,0.000711298,0.00570369,0.000150337,5.63195e-05,-0.000165123,-0.000449915,0.000408936,-0.00051774,-0.664748,0.0112152,1502,756,0.00684913,-0.072097,29.3323,-5.03946,29.325,-4.99538
37.0623,19.5032,-1.20176,0.00135358,0.00489252,0.000660583,0.000147721,-0.000211045,-0.000572069,0.000567872,-0.000631197,-0.633469,0.0110762,1509,756,0.0144944,-0.0683881,29.3288,-5.22565,29.3157,-5.19314
37.7606,19.506,-1.13831,0.00176271,0.00473629,0.00235162,0.000284117,-0.000244484,-0.00070752,0.000775091,-0.000735458,-0.606645,0.0109735,1516,756,0.0225881,-0.0743222,29.3575,-5.40136,29.3425,-5.37436
38.4616,19.5082,-1.08507,0.00145347,0.00357094,0.00719041,0.00047556,-0.000265482,-0.00084862,0.00103102,-0.000820942,-0.579564,0.011177,1523,756,0.0311071,-0.062441,29.4209,-5.54503,29.4156,-5.51968
-26.6951,18.4023,-3.98558,-0.000472556,0.00366586,-0.00779248,0.000132449,0.000281073,-0.000625029,0.000836192,-0.00042267,-0.844567,0.00935385,865,763,-0.0135684,-0.0359959,45.3702,9.89447,45.3543,9.91641
-26.009,18.4065,-3.98364,-0.000438663,0.00382008,-0.00669492,0.000121741,0.000145004,-0.000524051,0.000657553,-0.000390808,-0.796494,0.00914748,872,763,-0.0121921,-0.0284024,44.9883,9.76018,44.9752,9.79532
-25.3194,18.4145,-4.00959,-0.000468232,0.00360435,-0.00135194,8.6153e-05,1.45403e-05,-0.000340953,0.000393175,-0.000292482,-0.733081,0.00901542,879,763,-0.00651525,-0.0256734,44.7029,9.61063,44.7038,9.65509
-24.6305,18.4221,-4.02777,-0.000409236,0.00322474,0.00269436,5.5328e-05,-8.86452e-05,-0.000132922,0.000134504,-0.000167822,-0.537224,0.00907888,886,763,-0.0012518,-0.023834,44.4003,9.46112,44.4108,9.508
-23.9436,18.4278,-4.02529,3.95658e-06,0.00322148,0.00234878,4.87402e-05,-0.000165869,3.8909e-05,5.55767e-05,-0.000172705,0.173929,0.00895001,893,763,0.00259627,-0.0244964,44.0439,9.31194,44.0495,9.35737
-23.2575,18.4336,-4.01319,0.00053817,0.00317699,-0.00133315,5.36462e-05,-0.000204026,0.000142545,0.00011695,-0.00026733,0.417935,0.00894513,900,763,0.00370745,-0.0215454,43.6688,9.14566,43.66,9.18568
-22.5702,18.4397,-4.01024,0.000863939,0.00332761,-0.00592259,5.36568e-05,-0.000209827,0.000172911,0.000139295,-0.000295466,0.45986,0.00938418,907,763,0.00149346,-0.0192658,43.3334,8.99078,43.3101,9.02682
-21.879,18.4496,-4.03859,0.00063444,0.00313992,-0.00646275,4.1253e-05,-0.000195342,0.000170371,0.000130369,-0.000284458,0.481935,0.00937718,914,763,-0.00154061,-0.020638,43.1029,8.825,43.0806,8.85472
-21.189,18.4582,-4.05346,0.000188891,0.00333382,-0.00617617,3.37673e-05,-0.000165673,0.000154766,0.000118158,-0.000250064,0.499209,0.00908978,921,763,-0.00575525,-0.029409,42.8261,8.65733,42.8088,8.68259
-20.5005,18.4643,-4.05349,-0.000492922,0.00457526,-0.00884425,4.40569e-05,-0.000106225,0.000116561,0.000107598,-0.000169766,0.499096,0.00868164,928,763,-0.0160893,-0.0433417,42.5069,8.50044,42.4896,8.53125
-19.8177,18.4668,-4.00545,-0.00061477,0.00593072,-0.0123678,5.76114e-05,-2.46849e-05,5.44894e-05,8.4744e-05,-5.18175e-05,0.462001,0.00862,935,763,-0.0219154,-0.054188,42.0268,8.31513,42.0021,8.35524
-19.1361,18.4672,-3.94786,0.000218588,0.00594321,-0.0138252,5.84597e-05,7.12355e-05,-3.98513e-05,0.000105208,2.44875e-05,-0.864869,0.0084501,942,763,-0.0154792,-0.0519462,41.5222,8.16361,41.486,8.20333
-18.4532,18.4682,-3.89893,0.00106405,0.00544978,-0.0140652,4.03411e-05,0.000165356,-0.000142708,0.000258645,-5.29484e-05,-0.991817,0.00826146,949,763,-0.00738461,-0.0457518,41.0526,8.02137,41.0078,8.05691
-17.7684,18.4706,-3.8642,0.00159271,0.00434482,-0.0107765,1.57572e-05,0.000250218,-0.000227314,0.00038875,-0.000122776,-1.02347,0.00812771,956,763,0.00211469,-0.0404296,40.6296,7.88636,40.5878,7.91161
-17.0821,18.4745,-3.83919,0.00137912,0.00355728,-0.00615658,2.41842e-06,0.000341821,-0.000285186,0.000503977,-0.000159738,-1.05379,0.00782678,963,763,0.00587366,-0.0373507,40.2384,7.73443,40.2099,7.75623
-16.3941,18.48,-3.82686,0.00102582,0.0035098,-0.00302462,5.50832e-06,0.000416135,-0.000315814,0.000587508,-0.000165864,-1.07362,0.00794823,970,763,0.00630754,-0.0367117,39.9024,7.56509,39.8849,7.593
-15.7061,18.4853,-3.81139,0.000987177,0.0042619,-0.00171928,6.96946e-06,0.000472665,-0.000332963,0.000646121,-0.000166487,-1.09053,0.00857035,977,763,0.00751803,-0.0396354,39.5691,7.38592,39.555,7.4288
-15.0185,18.4905,-3.79174,0.00111656,0.0047131,-0.00184335,-4.19131e-07,0.000501027,-0.000338005,0.000671147,-0.00017054,-1.10451,0.00876709,984,763,0.00854315,-0.0374556,39.232,7.20608,39.2165,7.26017
-14.3322,18.4947,-3.76163,0.000963078,0.00445909,-0.000664016,-2.15912e-05,0.000504363,-0.000308247,0.000646569,-0.000163797,-1.13855,0.00883019,991,763,0.0085659,-0.0354302,38.8575,7.03519,38.8462,7.08856
-13.6463,18.4981,-3.72631,0.000635415,0.00382709,3.99343e-05,-4.61537e-05,0.000499434,-0.000249976,0.000596647,-0.000143366,-1.19991,0.00893121,998,763,0.0062253,-0.0296633,38.4698,6.87561,38.4635,6.92341
-12.9632,18.5,-3.66966,0.000478391,0.00313716,-0.000386742,-5.70285e-05,0.000474202,-0.000169814,0.000523846,-0.000106672,-1.28638,0.00877074,1005,763,0.00412544,-0.0277928,38.0149,6.71308,38.0091,6.74787
-12.2808,18.501,-3.60667,0.000967037,0.00284368,-0.00238737,-3.79703e-05,0.000433264,-9.18604e-05,0.000450538,-5.5244e-05,-1.38492,0.00889227,1012,763,0.00629524,-0.0252799,37.553,6.54775,37.5378,6.57506
-11.5977,18.5018,-3.54879,0.00167923,0.00294959,-0.00322908,4.92401e-06,0.000383152,-4.26583e-05,0.000387903,1.72513e-07,-1.45987,0.00922782,1019,763,0.0122447,-0.0230963,37.1158,6.38787,37.0917,6.41788
-10.9137,18.5025,-3.49608,0.00157088,0.00367098,-0.00537946,4.64148e-05,0.000323585,-9.24923e-06,0.000323893,4.61065e-05,-1.53748,0.00887803,1026,763,0.00797409,-0.0275927,36.6989,6.23986,36.6709,6.27553
-10.2304,18.5024,-3.43768,0.00107233,0.00410038,-0.0074731,7.62733e-05,0.000255776,2.98703e-05,0.000260616,7.14332e-05,1.41016,0.00841905,1033,763,-0.000174101,-0.0323814,36.2635,6.10124,36.2357,6.13649
-9.54667,18.5029,-3.381,0.000850651,0.00404024,-0.00800247,9.9497e-05,0.000198436,6.76791e-05,0.000232797,6.5135e-05,1.10099,0.00839098,1040,763,-0.00326742,-0.0338563,35.8402,5.95776,35.8134,5.9892
-8.86351,18.5043,-3.31959,0.000715833,0.00381087,-0.00870787,0.000122305,0.000139975,9.04422e-05,0.000222012,4.0267e-05,0.834087,0.00847094,1047,763,-0.00572915,-0.0349376,35.4073,5.79082,35.3803,5.81507
-8.17896,18.5071,-3.26679,0.000473013,0.00428517,-0.00959239,0.000141607,9.01222e-05,9.22897e-05,0.000211677,2.0052e-05,0.649389,0.00836771,1054,763,-0.00965328,-0.0384282,35.0119,5.60155,34.9855,5.63008
-7.49273,18.5107,-3.22437,0.000278275,0.00498385,-0.01227,0.000140639,5.27802e-05,8.39243e-05,0.000191436,1.98321e-06,0.544287,0.0083853,1061,763,-0.0158495,-0.0392581,34.6659,5.41377,34.6355,5.45019
-6.8022,18.5157,-3.20947,0.000730348,0.00495814,-0.0104242,0.000119613,2.46106e-05,7.41977e-05,0.000160212,-1.59885e-05,0.500671,0.00814227,1068,763,-0.00870045,-0.0370079,34.4243,5.25649,34.3937,5.29846
-6.10911,18.5209,-3.20997,0.00128505,0.00419638,-0.00693891,9.40222e-05,1.03804e-05,6.30835e-05,0.000127888,-2.34857e-05,0.492688,0.00806361,1075,763,0.00209088,-0.0303574,34.2436,5.13553,34.2154,5.1759
-5.41753,18.5246,-3.19864,0.00142411,0.00401166,-0.00709947,7.91845e-05,9.5414e-06,4.01517e-05,9.75108e-05,-8.78493e-06,0.428186,0.00867092,1082,763,0.0031452,-0.0273917,34.0299,5.01901,34.0001,5.0583
-4.73496,18.5235,-3.12715,0.00142925,0.00453715,-0.0085559,6.71264e-05,2.2472e-05,1.04845e-05,6.94656e-05,2.01328e-05,0.21951,0.00903517,1089,763,0.000829246,-0.0340707,33.6022,4.87517,33.5692,4.91544
-4.05658,18.5212,-3.02799,0.00129608,0.00509613,-0.00843992,5.29671e-05,4.82067e-05,-2.07265e-05,7.14496e-05,2.97242e-05,-0.72823,0.00887895,1096,763,-0.000441255,-0.0444423,33.0739,4.70129,33.0424,4.74266
-3.3819,18.517,-2.90505,0.00141027,0.00526654,-0.0063062,3.58893e-05,7.91341e-05,-4.59935e-05,0.000108334,6.68911e-06,-1.00513,0.00859377,1103,763,0.00396798,-0.0499842,32.4619,4.51556,32.4339,4.55915
-2.70516,18.5138,-2.79535,0.00158818,0.00504147,-0.00322741,1.95652e-05,0.000117961,-6.51041e-05,0.000150366,-1.28394e-05,-1.10896,0.0081361,1110,763,0.0106093,-0.052466,31.9037,4.34052,31.8806,4.3834
-2.02357,18.5127,-2.71606,0.00150569,0.00460501,-0.0026057,6.47783e-07,0.000160134,-7.30805e-05,0.000188556,-2.77744e-05,-1.19988,0.00807165,1117,763,0.0107275,-0.0465111,31.4673,4.18502,31.4465,4.22632
-1.33904,18.5134,-2.65441,0.00135683,0.00361936,-0.00265539,-1.57816e-05,0.000195229,-6.55842e-05,0.000213952,-3.45045e-05,-1.29271,0.00846337,1124,763,0.00909617,-0.0303077,31.1039,4.03206,31.0845,4.06958
-0.653394,18.5141,-2.59879,0.00149655,0.00344692,-0.00205427,-1.64119e-05,0.000217505,-5.65658e-05,0.000230466,-2.93725e-05,-1.34556,0.00854159,1131,763,0.0114085,-0.0251072,30.7708,3.88516,30.7515,3.92567
0.0321263,18.5146,-2.54146,0.00147369,0.00330135,-0.000442843,-1.26614e-06,0.000227987,-5.10766e-05,0.000238852,-1.21309e-05,-1.36121,0.00850121,1138,763,0.0137444,-0.0195819,30.4345,3.73611,30.4188,3.78257
0.719164,18.5158,-2.49236,0.00162804,0.00361505,-0.000918224,1.96399e-05,0.000212878,-4.03979e-05,0.000220983,1.15344e-05,-1.37278,0.00852537,1145,763,0.0144282,-0.0184004,30.1416,3.59055,30.1234,3.6436
1.40987,18.5208,-2.4639,0.0018677,0.00415529,-0.00132239,3.12347e-05,0.000186329,-1.78734e-05,0.000188362,2.92016e-05,-1.45753,0.00836581,1152,763,0.0160928,-0.0225761,29.9334,3.40992,29.912,3.46891
2.1041,18.5286,-2.45484,0.00190028,0.00411233,-0.00229255,3.45815e-05,0.000150083,1.45348e-05,0.000151884,3.27805e-05,1.44752,0.0082964,1159,763,0.0147927,-0.0245775,29.8036,3.22412,29.78,3.27817
2.80176,18.5378,-2.46424,0.00147772,0.0039674,-0.00282723,3.8466e-05,0.000104715,5.29942e-05,0.000134085,9.09553e-06,1.06472,0.00845697,1166,763,0.0096434,-0.0264559,29.7443,3.04794,29.7237,3.0961
3.5056,18.5496,-2.50768,0.00076485,0.00386043,-0.00387257,3.79445e-05,6.35786e-05,9.24083e-05,0.000144055,-4.25314e-05,0.854309,0.00827516,1173,763,0.000698546,-0.0291305,29.8172,2.891,29.8016,2.93208
4.21165,18.5626,-2.56134,0.000794352,0.00390114,-0.005358,3.02525e-05,3.04864e-05,0.000123694,0.000154063,-9.33245e-05,0.785871,0.0080188,1180,763,-0.00165198,-0.0265274,29.9437,2.72485,29.9248,2.76632
4.91333,18.5732,-2.58708,0.00115978,0.00386955,-0.00600279,2.17722e-05,9.83968e-06,0.000144074,0.000160004,-0.000128392,0.764705,0.0078478,1187,763,0.000827783,-0.0264756,29.9747,2.5508,29.9509,2.59036
5.61213,18.5825,-2.59399,0.00152315,0.00424057,-0.00723639,1.88477e-05,4.89155e-06,0.000155042,0.000167069,-0.00014333,0.76291,0.00752825,1194,763,0.00217479,-0.0274589,29.9437,2.36032,29.9139,2.40389
6.30766,18.589,-2.58055,0.00149532,0.00419978,-0.00803639,1.52397e-05,1.43447e-05,0.00016176,0.000176553,-0.000146968,0.784015,0.00741202,1201,763,0.000353204,-0.0241919,29.8385,2.18907,29.8076,2.23346
7.00666,18.5969,-2.58486,0.00111836,0.00390047,-0.00824985,7.8921e-06,4.04074e-05,0.000154038,0.000179043,-0.000130743,0.837975,0.00746885,1208,763,-0.00392403,-0.018971,29.8022,2.02734,29.7748,2.07047
7.70795,18.6057,-2.59999,0.000668041,0.00396614,-0.00974438,-6.48254e-06,7.54496e-05,0.000129345,0.000170161,-0.000101194,0.93876,0.007353,1215,763,-0.0112361,-0.0185656,29.8152,1.87041,29.7895,1.91218
8.40908,18.6139,-2.61213,0.0001844,0.00426614,-0.0118799,-2.58661e-05,0.000108502,9.3158e-05,0.000156175,-7.35389e-05,1.0978,0.00746489,1222,763,-0.0201096,-0.0185097,29.8251,1.71727,29.8002,1.76076
9.10861,18.6215,-2.6134,0.000117299,0.00425351,-0.013345,-4.65748e-05,0.000135338,5.5256e-05,0.000150807,-6.20434e-05,1.29784,0.00733685,1229,763,-0.0236199,-0.016012,29.8041,1.55639,29.7773,1.59913
9.80763,18.6284,-2.61001,0.000371699,0.00403795,-0.0144159,-6.80303e-05,0.000149737,2.34809e-05,0.00015224,-7.05334e-05,1.4646,0.00727349,1236,763,-0.0232414,-0.0094245,29.7753,1.40141,29.744,1.4442
10.5075,18.6359,-2.60935,0.000773872,0.00348951,-0.0133811,-8.58756e-05,0.000153899,-5.48174e-07,0.0001539,-8.58769e-05,-1.56851,0.00768325,1243,763,-0.0174404,-0.0065582,29.7612,1.24396,29.728,1.28063
11.2063,18.6433,-2.60099,0.000960726,0.00305576,-0.0109036,-9.76491e-05,0.000154058,-1.90386e-05,0.00015549,-9.90809e-05,-1.49573,0.00829949,1250,763,-0.0110489,-0.0100493,29.7206,1.07761,29.6904,1.10707
11.9047,18.6502,-2.58847,0.000766593,0.00287899,-0.00887741,-0.00010213,0.000141726,-3.79371e-05,0.000147492,-0.000107896,-1.41997,0.00853497,1257,763,-0.00921607,-0.0198386,29.6687,0.911863,29.6443,0.932114
12.6026,18.6566,-2.57233,0.000385485,0.00289666,-0.00730552,-9.90378e-05,0.00011438,-5.31998e-05,0.000126906,-0.000111564,-1.33955,0.00868938,1264,763,-0.0100928,-0.0290046,29.6093,0.74708,29.5916,0.761752
13.3008,18.6624,-2.55554,-0.000482199,0.00288905,-0.00758459,-8.68671e-05,9.00157e-05,-6.71899e-05,0.000112643,-0.000109495,-1.24595,0.00858247,1271,763,-0.0193758,-0.0292042,29.5529,0.588502,29.5435,0.602225
13.9993,18.6677,-2.53904,-0.00097973,0.00360307,-0.00830796,-7.52003e-05,7.17196e-05,-6.0973e-05,9.37273e-05,-9.7208e-05,-1.22441,0.00863186,1278,763,-0.0259786,-0.0278833,29.5092,0.427841,29.5035,0.455817
14.6999,18.6742,-2.53136,-0.000907219,0.0043726,-0.00955427,-6.59708e-05,7.04981e-05,-2.4333e-05,7.4707e-05,-7.01796e-05,-1.39952,0.00885986,1285,763,-0.0278636,-0.0316985,29.5124,0.265369,29.5039,0.302547
15.403,18.6828,-2.53471,-0.000175698,0.00487681,-0.00851482,-5.67522e-05,7.30241e-05,2.31586e-05,7.7033e-05,-6.0761e-05,1.39939,0.00890179,1292,763,-0.0187577,-0.0353901,29.567,0.0833851,29.5532,0.129201
16.1117,18.6942,-2.56491,0.000327994,0.00460219,-0.00784539,-4.92297e-05,7.47633e-05,5.41515e-05,9.50829e-05,-6.95494e-05,1.21182,0.00817383,1299,763,-0.0124987,-0.0353737,29.7285,-0.086949,29.7109,-0.0452988
16.8221,18.7061,-2.60105,0.000393722,0.00416456,-0.00769252,-3.39492e-05,7.23769e-05,5.3099e-05,9.43524e-05,-5.59248e-05,1.1784,0.00801392,1306,763,-0.0115983,-0.0322246,29.9162,-0.254579,29.8984,-0.218329
17.5286,18.7159,-2.61571,8.47002e-05,0.00385106,-0.00727683,-9.11157e-06,6.73621e-05,4.15145e-05,8.55656e-05,-2.73151e-05,1.15756,0.00798013,1313,763,-0.0139488,-0.027746,30.026,-0.425387,30.0121,-0.390153
18.2275,18.7212,-2.59004,-0.000124725,0.00345316,-0.00620902,2.18589e-05,6.94284e-05,2.82249e-05,8.25538e-05,8.73355e-06,1.13551,0.00781672,1320,763,-0.0139874,-0.0232505,29.9907,-0.589311,29.9809,-0.555474
18.92,18.7225,-2.53138,-0.000103051,0.00277607,-0.00492505,5.62754e-05,8.47419e-05,2.90606e-06,8.50355e-05,5.59818e-05,1.47009,0.00786032,1327,763,-0.0112184,-0.0178948,29.8397,-0.731794,29.832,-0.703666
19.6121,18.7234,-2.46977,-0.000270204,0.00248785,-0.00593048,8.98516e-05,0.000103838,-4.18498e-05,0.000139275,5.44149e-05,-0.868187,0.00790872,1334,763,-0.0148933,-0.0183241,29.6867,-0.872558,29.6791,-0.852689
20.3073,18.7262,-2.42229,-0.000243707,0.00306569,-0.00811446,0.000122488,0.000111028,-9.7361e-05,0.000214287,1.92283e-05,-0.756007,0.00810426,1341,763,-0.0191727,-0.0240732,29.5982,-1.03085,29.5866,-1.00953
21.0061,18.7319,-2.39099,-0.00017351,0.00458491,-0.0121176,0.000158534,9.32472e-05,-0.000148328,0.000277768,-2.59868e-05,-0.677087,0.00852912,1348,763,-0.0269115,-0.0353281,29.5817,-1.2236,29.5626,-1.19099
21.7051,18.7375,-2.35898,-0.000165603,0.00547362,-0.0135974,0.000195976,5.48703e-05,-0.000179415,0.000318212,-6.7365e-05,-0.598065,0.00886267,1355,763,-0.0301492,-0.0408976,29.5646,-1.41393,29.5432,-1.37196
22.4046,18.742,-2.32805,-0.000141892,0.00520042,-0.0117798,0.000225819,1.41979e-05,-0.000182098,0.000330616,-9.05987e-05,-0.522208,0.00900457,1362,763,-0.026343,-0.0371789,29.5532,-1.57114,29.5348,-1.52728
23.1048,18.7457,-2.29933,0.000266669,0.00378939,-0.00704339,0.000233038,-9.11322e-06,-0.000159046,0.00031185,-8.79247e-05,-0.460063,0.00961633,1369,763,-0.0124631,-0.0264865,29.5563,-1.69775,29.5418,-1.66208
23.8023,18.7487,-2.25631,0.000700618,0.00248795,-0.00300919,0.000215413,-7.1951e-06,-0.000120016,0.000267793,-5.95748e-05,-0.411521,0.00990956,1376,763,0.000286278,-0.0144563,29.5139,-1.84216,29.5018,-1.81251
24.498,18.751,-2.20363,0.00141845,0.0018864,-0.000463312,0.00018954,2.47231e-05,-8.54425e-05,0.000225839,-1.15764e-05,-0.401736,0.00983483,1383,763,0.01273,-0.00713147,29.4475,-1.9969,29.4324,-1.96688
25.1902,18.7531,-2.13313,0.00174472,0.00225305,-0.00112329,0.000171178,8.31837e-05,-6.98707e-05,0.00020975,4.46116e-05,-0.504415,0.00975591,1390,763,0.0144869,-0.00862882,29.3221,-2.18867,29.3027,-2.15412
25.8806,18.7554,-2.05327,0.00177407,0.00263864,-0.00233558,0.000150848,0.000154356,-4.52293e-05,0.000197865,0.000107339,-0.804782,0.00919493,1397,763,0.0121925,-0.0166601,29.1664,-2.39475,29.1447,-2.36289
26.5705,18.7561,-1.97062,0.00214505,0.00299146,-0.0046789,0.000120641,0.000235024,1.03978e-05,0.000235961,0.000119704,1.48087,0.00893618,1404,763,0.0108281,-0.0240268,29.012,-2.57235,28.9828,-2.54543
27.2612,18.7564,-1.89103,0.0024819,0.00301372,-0.00549507,9.05088e-05,0.000324461,7.69215e-05,0.000347486,6.74837e-05,1.27995,0.00910989,1411,763,0.0124128,-0.0308168,28.8734,-2.73272,28.8394,-2.71371
27.9545,18.7573,-1.82204,0.0023651,0.00312503,-0.00563542,7.16762e-05,0.000416186,0.000114362,0.000450693,3.71692e-05,1.27775,0.00936631,1418,763,0.0108519,-0.0314844,28.7764,-2.89133,28.7434,-2.87107
28.65,18.7593,-1.76218,0.00219743,0.00303684,-0.00549836,7.19169e-05,0.000492943,0.00010773,0.000518907,4.59525e-05,1.33429,0.00954315,1425,763,0.00935632,-0.0259704,28.7203,-3.05675,28.6894,-3.03249
29.346,18.7613,-1.70369,0.00218156,0.00292313,-0.00581835,7.28181e-05,0.000545636,8.13508e-05,0.000559242,5.92127e-05,1.40509,0.00985689,1432,763,0.00834843,-0.0187448,28.6788,-3.21749,28.6476,-3.18908
30.0375,18.7603,-1.62393,0.00180819,0.0026537,-0.00468912,5.98701e-05,0.000571981,5.85152e-05,0.000578582,5.32691e-05,1.45846,0.00978506,1439,763,0.00708698,-0.0157771,28.5572,-3.35738,28.5317,-3.32912
30.725,18.7578,-1.52553,0.00191501,0.00259269,-0.00135477,4.05934e-05,0.000576208,3.62129e-05,0.000578645,3.81562e-05,1.50359,0.00970101,1446,763,0.0154636,-0.0156495,28.3733,-3.51132,28.3517,-3.47739
31.4119,18.7552,-1.42434,0.00181941,0.00351992,-0.000115274,2.91207e-05,0.000551847,5.79963e-06,0.000551912,2.90564e-05,1.5597,0.00981189,1453,763,0.0171525,-0.025291,28.1867,-3.67361,28.168,-3.62797
32.1018,18.7545,-1.33508,0.00191318,0.0044101,-0.00126378,3.15542e-05,0.000495321,-4.27832e-05,0.000499235,2.76405e-05,-1.47957,0.00990614,1460,763,0.0153914,-0.0343924,28.0586,-3.84647,28.0372,-3.79423
32.7935,18.7552,-1.25323,0.00232369,0.0041799,-0.00261628,4.22667e-05,0.00041192,-0.000109029,0.000441682,1.25049e-05,-1.30432,0.010073,1467,763,0.0163671,-0.0307298,27.9693,-4.0186,27.9418,-3.97014
33.4832,18.7543,-1.16168,0.00302914,0.00350427,-0.00437067,5.32347e-05,0.000310835,-0.000176888,0.000400848,-3.67774e-05,-1.10008,0.0102198,1474,763,0.0193295,-0.0210438,27.8535,-4.17583,27.8163,-4.13501
34.174,18.7541,-1.07412,0.00344791,0.00309066,-0.00354086,4.98581e-05,0.000172456,-0.000222966,0.000342396,-0.000120082,-0.919546,0.0103705,1481,763,0.0252661,-0.0130176,27.7534,-4.34669,27.7132,-4.30461
34.8697,18.7557,-1.00686,0.0028561,0.00393024,-0.00177976,4.02777e-05,4.30521e-05,-0.000264168,0.000305837,-0.000222507,-0.788024,0.0110785,1488,763,0.0233242,-0.0220961,27.7267,-4.52264,27.6951,-4.46896
35.5703,18.7613,-0.959055,0.00154622,0.00479374,-0.000901984,3.30122e-05,-5.69524e-05,-0.000309591,0.000300872,-0.000324812,-0.713255,0.0118711,1495,763,0.0124313,-0.0389656,27.7765,-4.73068,27.7594,-4.67444
36.2717,18.7665,-0.912843,0.000710451,0.00558929,-0.00115453,5.97437e-05,-0.000115276,-0.000387779,0.000369765,-0.000425297,-0.674423,0.0117502,1502,763,0.00370317,-0.0612836,27.8461,-4.91659,27.837,-4.8668
36.9714,18.7712,-0.859041,0.000856914,0.00593458,-0.00222477,0.000133449,-0.00015784,-0.000496971,0.000505677,-0.000530069,-0.642857,0.0112717,1509,763,0.00278173,-0.0796544,27.9052,-5.10042,27.8929,-5.06386
37.6709,18.7744,-0.802621,0.00143451,0.00491862,0.00249813,0.00024446,-0.000201885,-0.000611356,0.000672104,-0.000629529,-0.610391,0.0108488,1516,763,0.0196219,-0.0704271,27.9572,-5.27091,27.9458,-5.23604
