 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.77546,10.7401,0.554421,-0.0479277,-0.0695199,0.0565283,0.00254676,0.00198393,0.00487073,0.00714419,-0.0026135,0.756542,0.0104706,1222,840,-0.375146,0.659208,16.1411,2.36534,16.7383,1.70472
8.46184,10.7423,0.596333,-0.0442816,-0.0650484,0.0489215,0.00333519,0.00168121,0.00469644,0.00727689,-0.00226049,0.698248,0.0104785,1229,840,-0.351662,0.620868,15.9991,2.19854,16.5441,1.57742
9.15085,10.7455,0.625195,-0.0402308,-0.0609363,0.0443515,0.00384304,0.00138202,0.00442447,0.00720493,-0.00197987,0.649769,0.0110824,1236,840,-0.318689,0.58302,15.9117,2.03548,16.4064,1.45241
9.84305,10.7504,0.638318,-0.0369803,-0.0571874,0.0403506,0.0041063,0.00110812,0.00411186,0.00698381,-0.00176939,0.610597,0.0113123,1243,840,-0.292803,0.543525,15.8821,1.87243,16.3356,1.31937
10.537,10.7555,0.643887,-0.0336803,-0.0544753,0.0392927,0.00416748,0.000868531,0.00377905,0.00664135,-0.00160534,0.579622,0.0110279,1250,840,-0.261054,0.522447,15.8828,1.71852,16.3006,1.19795
11.2317,10.7603,0.646893,-0.0312441,-0.0524562,0.0393702,0.00409861,0.000667713,0.00343352,0.00622136,-0.00145504,0.553727,0.0104131,1257,840,-0.235868,0.508063,15.8894,1.57851,16.2825,1.08495
11.9259,10.765,0.654255,-0.0297469,-0.0507269,0.0345868,0.00395932,0.000508407,0.00308774,0.005771,-0.00130327,0.530608,0.00958525,1264,840,-0.229293,0.491907,15.8866,1.45261,16.2549,0.969787
12.6204,10.7704,0.662308,-0.0280928,-0.0486465,0.0263862,0.00378927,0.000381509,0.00276013,0.00532908,-0.0011583,0.50887,0.00913707,1271,840,-0.227779,0.467119,15.8963,1.31671,16.232,0.83719
13.316,10.7764,0.666375,-0.0252958,-0.0462856,0.0158519,0.00361751,0.000278317,0.00246853,0.00492804,-0.00103222,0.488059,0.00992049,1278,840,-0.2196,0.448789,15.9442,1.16893,16.2315,0.70074
14.0123,10.7817,0.668526,-0.0216264,-0.0442361,0.0110175,0.0034466,0.000195724,0.00222216,0.00457435,-0.000932026,0.469631,0.0105063,1285,840,-0.191994,0.44072,16.0042,1.02362,16.2455,0.580732
14.7069,10.7865,0.681017,-0.0182412,-0.0418097,0.00358928,0.00328352,0.000134232,0.00201096,0.00426298,-0.000845231,0.453244,0.0104706,1292,840,-0.172489,0.428456,16.0339,0.87478,16.2272,0.45609
15.4031,10.7915,0.686902,-0.0158351,-0.0394458,-0.00131634,0.0031346,9.21498e-05,0.00182009,0.00398547,-0.000758721,0.437302,0.0100457,1299,840,-0.158058,0.412497,16.0814,0.731634,16.2412,0.336562
16.1028,10.798,0.677191,-0.0144484,-0.0382493,-0.00514833,0.00300144,6.33952e-05,0.00164309,0.00373645,-0.000671617,0.420636,0.00930543,1306,840,-0.151645,0.393664,16.1834,0.611381,16.3222,0.215248
16.8076,10.8048,0.64406,-0.0128208,-0.0378679,-0.00508108,0.0028905,3.6503e-05,0.00148449,0.00352264,-0.000595637,0.402572,0.00906247,1313,840,-0.135064,0.377791,16.3773,0.533645,16.4997,0.129637
17.5123,10.8115,0.613595,-0.0107899,-0.0369099,-0.00246615,0.00278471,1.05564e-05,0.00135633,0.00333764,-0.000542371,0.387096,0.00911261,1320,840,-0.109459,0.359803,16.5678,0.4376,16.6744,0.0398584
18.2135,10.8195,0.602453,-0.00915397,-0.0343449,-0.00115401,0.00265823,-1.32831e-05,0.00125821,0.0031575,-0.000512559,0.377756,0.00892638,1327,840,-0.0906805,0.340317,16.6906,0.255428,16.783,-0.107127
18.9128,10.8274,0.603183,-0.00772816,-0.0310307,-0.00454219,0.00250951,-3.29313e-05,0.00118022,0.00297291,-0.000496334,0.374147,0.00878546,1334,840,-0.0835961,0.315111,16.7818,0.051869,16.8537,-0.274242
19.6117,10.8346,0.607788,-0.00633077,-0.0276639,-0.0107064,0.00235759,-5.08912e-05,0.00111594,0.00279515,-0.000488456,0.37368,0.00864035,1341,840,-0.0826238,0.295401,16.87,-0.146421,16.9168,-0.434453
20.3106,10.8404,0.613817,-0.00452444,-0.0258056,-0.0158498,0.002224,-7.14726e-05,0.00105754,0.00263694,-0.000484407,0.372261,0.00836176,1348,840,-0.0754445,0.284319,16.9618,-0.296245,16.9815,-0.566559
21.0087,10.8458,0.625541,-0.00295746,-0.0246119,-0.0179598,0.00210874,-9.53026e-05,0.00100057,0.0024952,-0.000481765,0.368591,0.00843561,1355,840,-0.0644685,0.277472,17.0312,-0.443972,17.0317,-0.700498
21.7054,10.8496,0.645499,-0.00159186,-0.0240013,-0.0168272,0.00199406,-0.000117491,0.000941441,0.00235284,-0.000476273,0.364107,0.00851837,1362,840,-0.0487527,0.272752,17.0687,-0.569629,17.0575,-0.816459
22.4014,10.8536,0.670436,-0.00041458,-0.0232601,-0.0159339,0.00187422,-0.000134038,0.000871785,0.00219986,-0.000459678,0.357483,0.00865235,1369,840,-0.0354091,0.266075,17.093,-0.707886,17.0715,-0.944713
23.0964,10.8566,0.701687,0.000700082,-0.0224169,-0.0160646,0.00174471,-0.000140409,0.000787433,0.00203035,-0.000426046,0.347984,0.00885449,1376,840,-0.0248675,0.260889,17.1012,-0.839897,17.0684,-1.065
23.7884,10.8582,0.748254,0.00171307,-0.0213786,-0.0171639,0.00160635,-0.00013591,0.000691714,0.00184757,-0.000377136,0.335549,0.00895878,1383,840,-0.0174543,0.256722,17.0586,-0.971714,17.0137,-1.18186
24.4784,10.8597,0.805421,0.00286374,-0.0199459,-0.0190912,0.00147238,-0.000126583,0.000595648,0.00166988,-0.00032408,0.32016,0.00899796,1390,840,-0.0104974,0.247078,16.9851,-1.11937,16.9256,-1.31337
25.1692,10.8608,0.859878,0.00400609,-0.0175198,-0.0236054,0.00135055,-0.000119057,0.000518306,0.00151495,-0.000283463,0.30716,0.0096963,1397,840,-0.00927705,0.221867,16.9334,-1.25683,16.8549,-1.43451
25.8612,10.8625,0.91031,0.0057628,-0.01584,-0.0264322,0.00123919,-0.000113735,0.000466191,0.00138427,-0.000258817,0.301707,0.00990789,1404,840,0.00169629,0.198593,16.9078,-1.38723,16.8069,-1.55887
26.5524,10.864,0.965267,0.00700545,-0.0145741,-0.0295036,0.00112951,-0.000109674,0.000430016,0.00126412,-0.000244275,0.303354,0.00980068,1411,840,0.00697774,0.179056,16.867,-1.51709,16.7488,-1.68778
27.2428,10.8645,1.02486,0.00818063,-0.0149831,-0.029547,0.00101693,-0.000102908,0.000394436,0.00114192,-0.00022789,0.306853,0.00958653,1418,840,0.0182028,0.183845,16.8097,-1.62891,16.6798,-1.80328
27.9332,10.8656,1.08588,0.00893813,-0.0159256,-0.0285763,0.000910737,-9.8254e-05,0.000354855,0.00102304,-0.000210555,0.306497,0.00944829,1425,840,0.0275291,0.195775,16.7484,-1.75411,16.6127,-1.93416
28.6264,10.8673,1.13502,0.00937597,-0.0171506,-0.027328,0.000818599,-9.96672e-05,0.000318519,0.000918266,-0.000199334,0.303257,0.009264,1432,840,0.0343565,0.208982,16.7363,-1.86577,16.5985,-2.05552
29.3211,10.8692,1.17903,0.00913873,-0.0173314,-0.0262415,0.00073902,-0.000104808,0.000289695,0.000828902,-0.000194689,0.300845,0.00964922,1439,840,0.0340849,0.206619,16.7447,-1.97846,16.6113,-2.17234
30.016,10.8722,1.22367,0.00893703,-0.017231,-0.0251676,0.000663892,-0.000109433,0.000266827,0.000747021,-0.000192562,0.302018,0.00963272,1446,840,0.0341414,0.201159,16.7586,-2.11687,16.6292,-2.31222
30.712,10.8756,1.26425,0.00935856,-0.0163802,-0.0263434,0.000588818,-0.00010894,0.00024977,0.00066901,-0.000189131,0.310666,0.00951153,1453,840,0.0352499,0.19065,16.8055,-2.26044,16.6702,-2.451
31.4101,10.8797,1.29725,0.0100933,-0.015379,-0.0286959,0.000520585,-0.000106262,0.000242865,0.000603669,-0.000189345,0.329617,0.00938703,1460,840,0.0367467,0.17916,16.8939,-2.40529,16.7478,-2.59103
32.1107,10.8833,1.3211,0.0109466,-0.0152629,-0.028372,0.000462851,-0.000104318,0.000245733,0.000554506,-0.000195973,0.357005,0.009259,1467,840,0.0454533,0.184204,17.022,-2.52724,16.868,-2.7051
32.8104,10.8869,1.34999,0.0113937,-0.0153981,-0.0266978,0.000417816,-0.000100737,0.000255801,0.000522763,-0.000205683,0.389326,0.00970934,1474,840,0.0532507,0.191562,17.1319,-2.65707,16.9761,-2.82753
33.5063,10.8899,1.39673,0.0117178,-0.0150122,-0.0259941,0.000390727,-9.11906e-05,0.000270507,0.000512032,-0.000212496,0.421553,0.0103554,1481,840,0.0576374,0.188086,17.1804,-2.80472,17.0227,-2.9696
34.198,10.8905,1.46261,0.0119865,-0.0141238,-0.0272026,0.000379964,-7.22822e-05,0.000285869,0.000518331,-0.000210649,0.450783,0.0105459,1488,840,0.0570623,0.174813,17.1642,-2.93406,17.0022,-3.09618
34.8886,10.8899,1.53385,0.0122803,-0.0131105,-0.0293474,0.000377219,-4.67602e-05,0.00029832,0.0005312,-0.000200741,0.476493,0.0102867,1495,840,0.0545149,0.159806,17.1359,-3.0464,16.968,-3.20655
35.5804,10.8888,1.60131,0.012128,-0.0121762,-0.0315053,0.000376652,-2.04088e-05,0.000313941,0.000549569,-0.000193326,0.503453,0.0100715,1502,840,0.0474545,0.147494,17.1249,-3.14282,16.9556,-3.29995
36.2753,10.8893,1.65651,0.0122284,-0.0117445,-0.0316836,0.000394321,1.94859e-06,0.00034697,0.000596729,-0.000200459,0.528093,0.00992975,1509,840,0.0474665,0.148048,17.1684,-3.25682,16.9982,-3.40503
36.9718,10.8915,1.70667,0.0123011,-0.0117043,-0.0296311,0.000441075,1.89265e-05,0.000409835,0.000690996,-0.000230995,0.547601,0.0102299,1516,840,0.0525296,0.151293,17.2357,-3.39388,17.068,-3.53453
37.6697,10.8948,1.75215,0.0125079,-0.0121722,-0.0256154,0.000516285,3.13814e-05,0.000503442,0.000832615,-0.000284949,0.560993,0.0108811,1523,840,0.063707,0.158538,17.3274,-3.54283,17.1636,-3.67883
38.3691,10.8997,1.793,0.0130342,-0.0120169,-0.0235803,0.000620478,4.01075e-05,0.000615376,0.00101066,-0.000350071,0.56508,0.0111714,1530,840,0.0733689,0.155889,17.4509,-3.71245,17.2849,-3.84436
39.0698,10.9047,1.83004,0.0140732,-0.0110519,-0.0262929,0.000770264,4.37563e-05,0.000735627,0.00122744,-0.000413417,0.55606,0.0111878,1537,840,0.0766026,0.147512,17.6087,-3.88172,17.4284,-4.0071
-40.7152,9.75398,0.0489722,0.063292,0.0194393,-0.0360796,0.000496823,-0.000741335,0.000415274,0.000623204,-0.000867717,0.295427,0.0107284,725,847,0.62477,-0.174822,39.2108,9.94695,38.4987,10.1083
-40.0425,9.75551,0.0849328,0.0629981,0.0200814,-0.0355324,0.000529341,-0.000585981,0.000339579,0.000624596,-0.000681237,0.273482,0.0102861,732,847,0.621518,-0.180397,38.5648,9.81619,37.857,9.98596
-39.3697,9.75704,0.121523,0.0634203,0.0200681,-0.0346812,0.000579327,-0.000456885,0.000245158,0.000634402,-0.00051196,0.220982,0.00949068,739,847,0.625974,-0.179299,37.9286,9.69079,37.2191,9.86293
-38.6967,9.75856,0.156582,0.064243,0.019894,-0.0337881,0.000642854,-0.000351044,0.000163091,0.000668932,-0.000377122,0.158555,0.00888632,746,847,0.634643,-0.178115,37.3078,9.57145,36.5928,9.74284
-38.0231,9.75998,0.185829,0.0652843,0.0195907,-0.0353776,0.000706239,-0.00026421,9.58388e-05,0.000715613,-0.000273585,0.0975021,0.00872251,753,847,0.643342,-0.174446,36.7233,9.46911,35.9939,9.6353
-37.3497,9.76172,0.218651,0.0661406,0.0195256,-0.0368813,0.000766681,-0.000196892,3.05948e-05,0.000767651,-0.000197862,0.0317089,0.0090446,760,847,0.650154,-0.173178,36.13,9.35172,35.3881,9.51527
-36.6757,9.76402,0.24631,0.0660108,0.0199005,-0.0376062,0.000826183,-0.000153438,-3.4193e-05,0.000827375,-0.00015463,-0.0348478,0.00979666,767,847,0.647419,-0.175608,35.5501,9.22509,34.8074,9.39264
-36.0003,9.76761,0.259924,0.0659705,0.0197614,-0.0355583,0.000884561,-0.000135915,-9.50797e-05,0.000893344,-0.000144698,-0.0921154,0.00999125,774,847,0.648209,-0.173993,35.0208,9.0981,34.2841,9.268
-35.3228,9.77234,0.253365,0.0663803,0.0196241,-0.0332451,0.000930767,-0.000132093,-0.000147107,0.000950752,-0.000152078,-0.135026,0.0098508,781,847,0.653951,-0.174565,34.5751,8.98466,33.8407,9.15515
-34.6437,9.77765,0.23153,0.0676657,0.019133,-0.0274472,0.000953664,-0.000152337,-0.000187173,0.000984481,-0.000183154,-0.163182,0.0093574,788,847,0.672184,-0.17198,34.1904,8.88396,33.4595,9.05711
-33.9637,9.78351,0.203062,0.0693802,0.0193923,-0.0235386,0.000953691,-0.000191072,-0.00021299,0.000992035,-0.000229416,-0.178118,0.00854496,795,847,0.693157,-0.183569,33.846,8.78628,33.1091,8.95961
-33.2831,9.79041,0.1723,0.0703618,0.0205407,-0.0231213,0.000949596,-0.000246951,-0.000227689,0.000991458,-0.000288813,-0.181826,0.00851293,802,847,0.703115,-0.20123,33.5193,8.66506,32.7736,8.84466
-32.6005,9.79878,0.123738,0.070679,0.0213008,-0.0256554,0.000947606,-0.000319801,-0.000220179,0.000984767,-0.000356962,-0.1672,0.00854796,809,847,0.703152,-0.207243,33.2656,8.54586,32.5099,8.73056
-31.9166,9.80788,0.0663365,0.0709179,0.0211307,-0.0273964,0.000943066,-0.000411804,-0.000182824,0.000967303,-0.00043604,-0.131798,0.00900501,816,847,0.70313,-0.203707,33.0479,8.43536,32.2851,8.61711
-31.2334,9.81677,0.0187686,0.0712289,0.0210304,-0.0259639,0.0009429,-0.000511877,-0.000133497,0.000955049,-0.000524026,-0.0907546,0.00918592,823,847,0.707123,-0.201576,32.7931,8.30661,32.0311,8.49091
-30.5519,9.82344,-0.00837132,0.0721791,0.0207301,-0.0228919,0.000959525,-0.000603479,-9.30808e-05,0.000965049,-0.000609003,-0.0592733,0.00916543,830,847,0.719497,-0.196245,32.4718,8.18677,31.7088,8.37569
-29.8718,9.83,-0.0198048,0.0727963,0.0206313,-0.021451,0.00100137,-0.000681547,-6.81552e-05,0.00100413,-0.000684302,-0.04041,0.00910273,837,847,0.72679,-0.193047,32.1011,8.04294,31.3357,8.23562
-29.1912,9.83558,-0.0330607,0.0732102,0.0205051,-0.0213515,0.00106957,-0.000749337,-4.88638e-05,0.00107088,-0.000750649,-0.0268385,0.00848201,844,847,0.730551,-0.187344,31.7449,7.92315,30.9757,8.1193
-28.5086,9.84173,-0.0621323,0.0735582,0.0209875,-0.0228477,0.00116647,-0.000804761,-2.93015e-05,0.00116691,-0.000805196,-0.0148602,0.00833835,851,847,0.73186,-0.190565,31.4569,7.81882,30.6802,8.01895
-27.825,9.84881,-0.0982192,0.074498,0.0219141,-0.0247016,0.00128855,-0.000847281,-6.36889e-06,0.00128857,-0.0008473,-0.00298189,0.0086261,858,847,0.738827,-0.202724,31.2081,7.70823,30.4172,7.91178
-27.1421,9.85576,-0.125136,0.0755482,0.0232822,-0.0270431,0.00143848,-0.000871972,9.05842e-06,0.00143852,-0.000872008,0.00392055,0.00886689,865,847,0.746341,-0.222428,30.9348,7.58432,30.1272,7.79178
-26.46,9.86186,-0.141503,0.0764256,0.0241554,-0.0300206,0.0016164,-0.00087969,4.75845e-06,0.00161641,-0.000879699,0.00190635,0.00886318,872,847,0.751282,-0.233177,30.6291,7.46213,29.805,7.67137
-25.7793,9.86602,-0.143404,0.0770585,0.024381,-0.0319189,0.00181352,-0.000876354,-1.9419e-05,0.00181366,-0.000876494,-0.00721879,0.00901717,879,847,0.754894,-0.236186,30.2714,7.35847,29.4362,7.56594
-25.1007,9.86894,-0.124947,0.0782361,0.0239411,-0.0311897,0.00201857,-0.000869801,-5.71112e-05,0.0020197,-0.000870929,-0.0197625,0.00880469,886,847,0.767139,-0.22922,29.844,7.24422,28.999,7.45111
-24.4236,9.87073,-0.0918342,0.0799578,0.0237844,-0.0294765,0.00221266,-0.00086467,-0.000100832,0.00221596,-0.000867971,-0.0327195,0.00846181,893,847,0.786148,-0.223476,29.3718,7.12184,28.5144,7.33446
-23.7479,9.87174,-0.0450901,0.0818729,0.0239063,-0.0288887,0.00237492,-0.000866542,-0.000147057,0.00238158,-0.0008732,-0.0452436,0.00792275,900,847,0.805855,-0.22133,28.8607,6.99211,27.9859,7.21055
-23.0702,9.87372,-0.0140126,0.0835405,0.024316,-0.0305987,0.00250454,-0.000875088,-0.000197344,0.00251602,-0.000886572,-0.0581289,0.00768764,907,847,0.820201,-0.220597,28.4171,6.86929,27.5215,7.09403
-22.3894,9.87703,-0.00801835,0.0849351,0.0242066,-0.0312709,0.00260899,-0.000892063,-0.000252919,0.00262717,-0.00091024,-0.0717444,0.00779251,914,847,0.832947,-0.217068,28.0671,6.76879,27.1561,6.99374
-21.7067,9.88212,-0.0161043,0.0870233,0.0233526,-0.0309524,0.00269265,-0.000916999,-0.000307298,0.00271862,-0.000942973,-0.0843238,0.00801244,921,847,0.854055,-0.211678,27.7801,6.66832,26.8494,6.88176
-21.0233,9.88807,-0.0269689,0.0895384,0.0225533,-0.0282751,0.00275942,-0.000960783,-0.000355139,0.00279302,-0.000994382,-0.094327,0.00788335,928,847,0.882507,-0.211711,27.5084,6.55522,26.5597,6.75684
-20.3407,9.89386,-0.0295003,0.0922251,0.0218242,-0.0265347,0.0028067,-0.00102486,-0.000399192,0.00284785,-0.00106601,-0.102715,0.00769833,935,847,0.911603,-0.212508,27.2168,6.43246,26.2459,6.6213
-19.6612,9.89747,-0.00488753,0.0942926,0.0221781,-0.0246619,0.00284763,-0.00110529,-0.000450282,0.00289827,-0.00115594,-0.112,0.00761345,942,847,0.934497,-0.217397,26.8251,6.2893,25.8383,6.48376
-18.985,9.8979,0.0470243,0.0956977,0.0224396,-0.0219808,0.00289648,-0.0011912,-0.00052362,0.00296249,-0.00125721,-0.1254,0.00784846,949,847,0.951697,-0.216458,26.3303,6.15911,25.336,6.36466
-18.3073,9.89981,0.0881423,0.0966931,0.0221499,-0.0187277,0.00294659,-0.00128716,-0.000611613,0.00303317,-0.00137375,-0.140631,0.00842877,956,847,0.965537,-0.213487,25.8767,6.02555,24.8802,6.23383
-17.6258,9.90271,0.101017,0.0985698,0.0217494,-0.0157246,0.00298922,-0.0013929,-0.000713198,0.00310237,-0.00150605,-0.157344,0.00864145,963,847,0.988102,-0.208624,25.5433,5.92184,24.5354,6.13213
-16.9434,9.90693,0.108026,0.100316,0.0215391,-0.0134384,0.00301352,-0.00151531,-0.000839153,0.00316401,-0.0016658,-0.177446,0.00861237,970,847,1.00844,-0.207984,25.2391,5.8032,24.2192,6.01383
-16.2612,9.90968,0.119596,0.102503,0.0213666,-0.0123115,0.00301165,-0.00165197,-0.000997974,0.00321623,-0.00185656,-0.202197,0.00833171,977,847,1.03176,-0.204344,24.9317,5.70522,23.8926,5.91798
-15.5825,9.91038,0.15807,0.104559,0.0208392,-0.00668417,0.00298749,-0.00180104,-0.00118803,0.00326603,-0.00207958,-0.2303,0.00893187,984,847,1.05993,-0.19651,24.5189,5.59807,23.4726,5.81782
-14.9048,9.91152,0.205698,0.106917,0.0203971,-0.000259855,0.0029399,-0.00195468,-0.00140692,0.00331549,-0.00233027,-0.260875,0.0100323,991,847,1.09247,-0.192411,24.08,5.46699,23.0253,5.69309
-14.2277,9.91219,0.258566,0.109515,0.0206537,0.00677423,0.00285761,-0.00211403,-0.00165607,0.00335873,-0.00261516,-0.293842,0.0109097,998,847,1.12846,-0.198549,23.6293,5.33195,22.565,5.56935
-13.5488,9.91336,0.299539,0.112045,0.0212081,0.0126055,0.00273,-0.00227777,-0.00194382,0.00339595,-0.00294372,-0.330067,0.0106893,1005,847,1.16219,-0.205083,23.2317,5.20359,22.1553,5.45595
-12.8676,9.91589,0.324873,0.113794,0.0221774,0.0177909,0.00252915,-0.00243958,-0.00227083,0.0034106,-0.00332104,-0.370261,0.0101309,1012,847,1.18711,-0.217702,22.8929,5.07362,21.8106,5.34215
-12.1851,9.91924,0.342248,0.114798,0.0218497,0.0216876,0.00223573,-0.00259268,-0.00262858,0.00339054,-0.00374748,-0.413942,0.00935105,1019,847,1.20277,-0.217928,22.5863,4.95725,21.5023,5.22555
-11.5039,9.92111,0.370451,0.115659,0.0204814,0.0275848,0.00182979,-0.00273598,-0.00299197,0.00331034,-0.00421653,-0.459512,0.00911121,1026,847,1.2201,-0.216982,22.2397,4.86953,21.1601,5.12096
-10.8249,9.92209,0.415822,0.116113,0.0196657,0.0374418,0.00130792,-0.00286754,-0.00335163,0.00316886,-0.00472848,-0.506855,0.00898014,1033,847,1.23927,-0.230172,21.823,4.76662,20.7605,5.00505
-10.1477,9.92248,0.474351,0.116819,0.0203978,0.0493434,0.00068163,-0.00299463,-0.00373391,0.00300532,-0.00531832,-0.556672,0.00910737,1040,847,1.26423,-0.259126,21.3619,4.63381,20.3184,4.8786
-9.46912,9.9245,0.524776,0.11724,0.0214168,0.0610089,-6.17125e-05,-0.00312306,-0.00416498,0.00284496,-0.00602974,-0.609304,0.00993564,1047,847,1.28614,-0.283686,20.9356,4.4719,19.9132,4.73307
-8.78763,9.92799,0.556157,0.116589,0.0218105,0.0713194,-0.000931042,-0.00325123,-0.00464934,0.00270075,-0.00688302,-0.663136,0.0109878,1054,847,1.29537,-0.298398,20.5799,4.31857,19.5859,4.59079
-8.10511,9.93157,0.582036,0.114348,0.0220101,0.0832389,-0.00192296,-0.00336793,-0.00517841,0.00258312,-0.00787401,-0.716086,0.0114091,1061,847,1.29105,-0.306548,20.2323,4.16739,19.2859,4.45621
-7.42377,9.93357,0.617043,0.111636,0.0207089,0.0930069,-0.00305262,-0.00347083,-0.00574005,0.00248214,-0.00900558,-0.767192,0.0111269,1068,847,1.27909,-0.298393,19.8573,4.0516,18.9583,4.33888
-6.7422,9.9346,0.651808,0.108315,0.0193822,0.10161,-0.00435196,-0.00355397,-0.00633336,0.00239295,-0.0102989,-0.816856,0.0117183,1075,847,1.25944,-0.29176,19.4867,3.96022,18.6382,4.2419
-6.05949,9.93763,0.680509,0.103561,0.0196218,0.100823,-0.00583647,-0.00361121,-0.00695462,0.00231922,-0.0117669,-0.864718,0.012574,1082,847,1.21085,-0.30988,19.1529,3.84795,18.3478,4.11478
-5.37327,9.94307,0.687936,0.0997792,0.0192728,0.103805,-0.00751971,-0.00362774,-0.00758682,0.00225869,-0.0134061,-0.910939,0.0131495,1089,847,1.17811,-0.329506,18.9071,3.73036,18.1441,3.97527
-4.68363,9.94953,0.675167,0.0961317,0.0155174,0.114292,-0.00937514,-0.00358863,-0.00819652,0.00221029,-0.0151741,-0.955064,0.0135819,1096,847,1.15885,-0.313512,18.7285,3.64806,18.0233,3.85018
-3.99338,9.95439,0.660492,0.0912018,0.00649399,0.129082,-0.0113289,-0.00346495,-0.00870926,0.00215878,-0.0169527,-0.997437,0.0130245,1103,847,1.13377,-0.21267,18.5411,3.61718,17.9163,3.76168
-3.30595,9.95744,0.665751,0.0840166,-0.00380585,0.138985,-0.0132875,-0.00323168,-0.0090366,0.0020816,-0.0186008,-1.03927,0.0103668,1110,847,1.07849,-0.0976789,18.2741,3.60942,17.7412,3.67588
-2.62032,9.96088,0.684237,0.0759975,-0.0136589,0.144661,-0.0151072,-0.00288125,-0.00911511,0.00198093,-0.0199693,-1.08077,0.0105896,1117,847,1.00827,0.00814684,17.9655,3.57865,17.5235,3.55952
-1.93341,9.96502,0.696377,0.0644593,-0.0241583,0.139045,-0.0166403,-0.00241158,-0.00889577,0.0018648,-0.0209167,-1.12269,0.0107895,1124,847,0.884127,0.123443,17.6771,3.568,17.3366,3.43993
-1.24421,9.97087,0.696284,0.0493614,-0.0386014,0.127729,-0.0177654,-0.00183119,-0.00836002,0.00175006,-0.0213467,-1.16607,0.0104051,1131,847,0.714682,0.278094,17.418,3.59527,17.2028,3.30708
-0.553584,9.97676,0.68929,0.031504,-0.0534618,0.114464,-0.0183776,-0.00116957,-0.00750846,0.00164595,-0.0211932,-1.21204,0.0102322,1138,847,0.513852,0.439733,17.1681,3.63872,17.1019,3.18551
0.135773,9.98132,0.69196,0.0129595,-0.0676806,0.107176,-0.0183934,-0.00045727,-0.00634579,0.0015608,-0.0204115,-1.26289,0.0104371,1145,847,0.31589,0.588138,16.8686,3.68273,16.9715,3.0747
0.822687,9.98491,0.711146,-0.00534465,-0.0788229,0.106712,-0.0177707,0.000268397,-0.00491632,0.00152126,-0.0190236,-1.32127,0.0104797,1152,847,0.131655,0.702451,16.5018,3.6778,16.7858,2.9554
1.50943,9.98904,0.73302,-0.0227024,-0.0860506,0.104379,-0.0165218,0.00095661,-0.00331336,0.00156364,-0.0171288,-1.3896,0.0104104,1159,847,-0.0463128,0.781974,16.1451,3.61561,16.5969,2.82084
2.19761,9.99385,0.747924,-0.0364369,-0.0905041,0.101629,-0.0147109,0.00156641,-0.0016551,0.00173299,-0.0148774,-1.47048,0.0101522,1166,847,-0.188342,0.830241,15.8589,3.52713,16.4414,2.68466
2.89278,10.0016,0.723704,-0.0454587,-0.0922059,0.10077,-0.0124515,0.00206617,-3.99521e-05,0.00206628,-0.0124516,-1.56804,0.0100528,1173,847,-0.279476,0.848449,15.771,3.41711,16.4408,2.55658
3.59133,10.0104,0.682141,-0.0516562,-0.0923347,0.101466,-0.00987963,0.00243622,0.00145129,0.00260493,-0.0100483,1.45507,0.010296,1180,847,-0.339365,0.852934,15.7809,3.29424,16.513,2.43685
4.28823,10.0181,0.652586,-0.0561496,-0.0907009,0.1021,-0.00716841,0.00266101,0.00273935,0.00337288,-0.00788028,1.31655,0.0103455,1187,847,-0.382132,0.834729,15.77,3.16068,16.5469,2.3196
4.98187,10.0245,0.644019,-0.0580583,-0.087724,0.0985206,-0.00449266,0.00273826,0.00377069,0.00434675,-0.00610115,1.16759,0.010146,1194,847,-0.406252,0.805474,15.721,3.0087,16.5085,2.19302
5.67247,10.0297,0.654716,-0.0579309,-0.0830689,0.0924938,-0.00202128,0.00268131,0.00452721,0.00543141,-0.00477138,1.02491,0.00979212,1201,847,-0.414352,0.758727,15.6316,2.83568,16.4043,2.05782
6.36236,10.0347,0.671079,-0.0565914,-0.0786637,0.0849351,9.15336e-05,0.00251417,0.00500416,0.00645153,-0.00384582,0.904145,0.00986479,1208,847,-0.413096,0.714413,15.5428,2.66219,16.2856,1.91688
7.05147,10.0386,0.693437,-0.0538485,-0.0743161,0.0738651,0.0017687,0.00226423,0.00521334,0.00723569,-0.00320277,0.809143,0.0102409,1215,847,-0.404275,0.678281,15.459,2.50108,16.1511,1.78926
7.73826,10.0405,0.729976,-0.0502007,-0.0702026,0.0646148,0.00300004,0.00196717,0.00519412,0.00770333,-0.00273612,0.735848,0.0105644,1222,847,-0.383398,0.651351,15.3333,2.34852,15.9697,1.67778
8.42441,10.0417,0.771393,-0.0460921,-0.0659648,0.0569258,0.0038315,0.00164715,0.00499695,0.00785424,-0.00237559,0.677806,0.0106919,1229,847,-0.355303,0.621423,15.1974,2.19946,15.7766,1.57198
9.11269,10.0444,0.802448,-0.0421245,-0.0617122,0.0511715,0.00433856,0.00133044,0.00468438,0.00775442,-0.00208542,0.630057,0.0106588,1236,847,-0.325259,0.58531,15.1027,2.04055,15.63,1.45386
