 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.95326,13.5607,-0.30754,-0.0747339,-0.0414376,0.0346735,0.00104952,0.00103296,0.00315071,0.00419196,-0.00210948,0.784085,0.00881296,1222,812,-0.686204,0.387914,19.5929,2.1794,20.4122,1.78754
8.64243,13.5638,-0.272753,-0.0724128,-0.0385247,0.0329657,0.00161002,0.000850537,0.00305308,0.00430688,-0.00184632,0.723526,0.00920748,1229,812,-0.665351,0.357267,19.4551,2.01502,20.2476,1.64863
9.33314,13.5687,-0.244828,-0.0704701,-0.0361032,0.037622,0.00201831,0.000691545,0.0029287,0.00435782,-0.00164796,0.674022,0.0125034,1236,812,-0.636599,0.325968,19.3343,1.82775,20.1161,1.48808
10.0294,13.5753,-0.245356,-0.0681939,-0.0342508,0.0437967,0.00227699,0.00054663,0.00279552,0.00433815,-0.00151453,0.635329,0.0147646,1243,812,-0.601576,0.307718,19.3286,1.65531,20.0993,1.34668
10.7312,13.5839,-0.273991,-0.0663404,-0.0322138,0.0398542,0.0024135,0.000405313,0.00266839,0.00426046,-0.00144165,0.605447,0.0160265,1250,812,-0.589627,0.303579,19.4521,1.49314,20.1962,1.2146
11.4316,13.5918,-0.292761,-0.0652396,-0.0290859,0.0301216,0.00248228,0.000257599,0.00256734,0.00416789,-0.00142802,0.580973,0.014655,1257,812,-0.596233,0.28032,19.5488,1.33666,20.263,1.08041
12.1281,13.5988,-0.288614,-0.064225,-0.0256621,0.0175101,0.00252157,0.000117166,0.00248354,0.00407858,-0.00143984,0.559988,0.0122639,1264,812,-0.609388,0.247158,19.5703,1.16611,20.2502,0.922951
12.8228,13.6056,-0.273086,-0.063775,-0.0226294,0.0080958,0.00254504,-2.32903e-06,0.00238018,0.00397089,-0.00142819,0.539724,0.00989609,1271,812,-0.62244,0.215664,19.5439,0.979444,20.2015,0.748993
13.5159,13.6105,-0.247849,-0.0623926,-0.0202134,0.00503576,0.00256964,-9.58802e-05,0.00224348,0.00384637,-0.00137261,0.517379,0.00957105,1278,812,-0.614188,0.18894,19.4849,0.807428,20.1229,0.593737
14.2101,13.615,-0.226779,-0.0602581,-0.0185566,0.00586449,0.00259243,-0.000167673,0.00209764,0.00372328,-0.00129852,0.494441,0.00865732,1285,812,-0.590978,0.174298,19.4489,0.648786,20.0671,0.45578
14.9064,13.6198,-0.215127,-0.0578186,-0.0169322,0.00742541,0.0026098,-0.000215021,0.00196478,0.00361716,-0.00122238,0.473761,0.0083736,1292,812,-0.5633,0.161923,19.4575,0.499881,20.0542,0.330497
15.6059,13.6264,-0.217446,-0.0557998,-0.0146261,0.00511387,0.00262742,-0.000231736,0.00182026,0.00351237,-0.00111669,0.45252,0.00864495,1299,812,-0.547372,0.137592,19.5296,0.3454,20.1017,0.194379
16.3116,13.6361,-0.249657,-0.0540211,-0.0124945,-0.00109897,0.00264459,-0.00021334,0.00164399,0.00339385,-0.000962596,0.427629,0.00899871,1306,812,-0.541554,0.115509,19.7273,0.192854,20.2703,0.0516198
17.018,13.6453,-0.282793,-0.0523916,-0.0106473,-0.00702325,0.00265875,-0.000162005,0.0014314,0.00325787,-0.000761122,0.396398,0.00920742,1313,812,-0.536845,0.0991095,19.9338,0.0526424,20.4498,-0.0783868
17.7225,13.6535,-0.304426,-0.0506355,-0.00897797,-0.0107299,0.00264518,-7.55988e-05,0.0012151,0.00310883,-0.000539251,0.364523,0.00932501,1320,812,-0.526652,0.0868994,20.1007,-0.0934584,20.5927,-0.209637
18.423,13.6601,-0.303919,-0.0494169,-0.00789917,-0.00769702,0.00258243,2.82554e-05,0.00102429,0.00294245,-0.000331766,0.337996,0.00897444,1327,812,-0.508388,0.0785901,20.1733,-0.253468,20.6588,-0.350292
19.1201,13.6652,-0.28525,-0.0481029,-0.00677365,-0.00290742,0.00247932,0.000143148,0.000860009,0.00276176,-0.000139297,0.317323,0.00910286,1334,812,-0.485555,0.066974,20.1818,-0.416169,20.6628,-0.492746
19.8162,13.6704,-0.259465,-0.0466599,-0.00559728,-0.00107523,0.00236564,0.000252339,0.00072696,0.00259156,2.64214e-05,0.301309,0.00944196,1341,812,-0.467328,0.0539025,20.1773,-0.587325,20.647,-0.649594
20.5118,13.6748,-0.230167,-0.044807,-0.00451481,-0.00163183,0.0022482,0.000346606,0.000621256,0.00243318,0.000161633,0.289382,0.00951174,1348,812,-0.449853,0.0416489,20.1747,-0.743923,20.625,-0.797387
21.2057,13.6782,-0.191157,-0.042711,-0.00377092,-0.00471238,0.00210999,0.000418533,0.00052602,0.00226023,0.000268293,0.278209,0.00967225,1355,812,-0.435154,0.0330075,20.149,-0.890164,20.573,-0.942833
21.9011,13.6815,-0.157715,-0.0403766,-0.00361985,-0.00742568,0.00194628,0.000469305,0.00043134,0.00206303,0.000352563,0.264318,0.00934647,1362,812,-0.417423,0.0364276,20.1533,-1.02307,20.5493,-1.07431
22.6007,13.6865,-0.143075,-0.0387207,-0.00347979,-0.00833735,0.00177575,0.000484478,0.000355512,0.00186716,0.00039307,0.251667,0.00917755,1369,812,-0.402811,0.0433481,20.2267,-1.16351,20.6048,-1.20676
23.3001,13.691,-0.125943,-0.0376529,-0.00266079,-0.00817383,0.00162468,0.000461936,0.000320145,0.001707,0.000379617,0.25168,0.00917965,1376,812,-0.391908,0.042931,20.2901,-1.30445,20.658,-1.33114
23.996,13.6949,-0.0908465,-0.0369687,-0.00222215,-0.00653008,0.00149509,0.000411911,0.00031792,0.0015815,0.000325494,0.265408,0.00918628,1383,812,-0.381616,0.0401611,20.2858,-1.46113,20.6499,-1.4786
24.6866,13.6964,-0.029531,-0.0361071,-0.00184329,-0.00614649,0.0013826,0.000349734,0.000323938,0.00147579,0.000256545,0.280112,0.00972883,1390,812,-0.372188,0.0358778,20.1923,-1.61198,20.5485,-1.62534
25.3753,13.6975,0.0417274,-0.0351255,-0.0016318,-0.0079108,0.0012767,0.000281325,0.000326168,0.00137406,0.000183968,0.290069,0.0109006,1397,812,-0.366137,0.0330129,20.0726,-1.76561,20.4162,-1.78078
26.0639,13.698,0.114175,-0.0346663,-0.00100278,-0.00983097,0.00116555,0.000215285,0.000325724,0.00126647,0.000114355,0.30048,0.0107037,1404,812,-0.365703,0.0251786,19.9502,-1.91357,20.2863,-1.92732
26.7529,13.6996,0.185924,-0.0342543,-0.000410063,-0.0138039,0.001054,0.000156066,0.000324198,0.00115882,5.12499e-05,0.312701,0.0103763,1411,812,-0.370253,0.0202429,19.8405,-2.07955,20.1663,-2.09358
27.4424,13.7008,0.256102,-0.0339184,0.000892744,-0.0168622,0.000960542,0.000112937,0.000318085,0.00106663,6.84668e-06,0.321927,0.00960397,1418,812,-0.373716,0.00474734,19.7416,-2.24079,20.0594,-2.24948
28.134,13.702,0.31759,-0.0329334,0.00124366,-0.0168552,0.000902762,8.38926e-05,0.000311501,0.00100779,-2.1133e-05,0.325191,0.00896083,1425,812,-0.364088,0.00645083,19.6845,-2.38802,19.9929,-2.38784
28.8264,13.703,0.37687,-0.0315062,0.00107209,-0.0117838,0.000872488,6.78857e-05,0.000323319,0.000986309,-4.59348e-05,0.338489,0.00940062,1432,812,-0.33884,0.00992897,19.6398,-2.52735,19.9419,-2.51777
29.5193,13.7037,0.434856,-0.0304565,0.00100409,-0.00663177,0.000850191,6.76173e-05,0.00033804,0.000975989,-5.81806e-05,0.35626,0.0101399,1439,812,-0.317042,0.0120852,19.6033,-2.65942,19.9031,-2.63951
30.2135,13.7039,0.487982,-0.0298362,0.00169977,-0.00352424,0.000816073,8.78066e-05,0.000339569,0.000949835,-4.59561e-05,0.375253,0.0101057,1446,812,-0.303979,0.00379169,19.5915,-2.77325,19.8901,-2.74163
30.9108,13.7061,0.528941,-0.0299143,0.00325946,-0.00619822,0.000767521,0.000124479,0.000338641,0.000912962,-2.09618e-05,0.405663,0.0101148,1453,812,-0.310824,-0.0110223,19.6359,-2.9043,19.9314,-2.8607
31.6091,13.7086,0.56662,-0.0305233,0.00401846,-0.00665383,0.000711128,0.000166157,0.000345593,0.000878736,-1.45123e-06,0.451566,0.0102435,1460,812,-0.317788,-0.0282941,19.6916,-3.02073,19.9926,-2.97962
32.3037,13.7117,0.622194,-0.0304435,0.00386883,-0.00802673,0.000647692,0.000199945,0.000358153,0.000846184,1.45254e-06,0.50607,0.0104525,1467,812,-0.319965,-0.0331641,19.6941,-3.17567,19.9925,-3.14494
32.9969,13.7146,0.684687,-0.0296498,0.00389833,-0.00937102,0.000573793,0.000223744,0.000375039,0.000812638,-1.51012e-05,0.567078,0.0106139,1474,812,-0.315082,-0.0391903,19.6846,-3.33935,19.9731,-3.31645
33.6862,13.7165,0.76501,-0.0281947,0.00505423,-0.0150398,0.000482577,0.000238273,0.000387841,0.000767047,-4.61969e-05,0.632839,0.0107052,1481,812,-0.313876,-0.0458899,19.6265,-3.5317,19.892,-3.50252
34.3763,13.7168,0.842968,-0.0274193,0.00654072,-0.0172622,0.000384081,0.000258356,0.000384194,0.000710521,-6.80847e-05,0.704306,0.0107019,1488,812,-0.311597,-0.0598904,19.5722,-3.69275,19.827,-3.65139
35.0671,13.7165,0.918444,-0.0279028,0.00670811,-0.0136435,0.000278255,0.000271406,0.000354723,0.00062957,-7.99085e-05,0.780571,0.0107004,1495,812,-0.308047,-0.0671385,19.5133,-3.82532,19.7785,-3.78098
35.7605,13.7173,0.984242,-0.0282607,0.00574462,-0.0108461,0.000171874,0.000261053,0.00030773,0.000527408,-9.44808e-05,0.857347,0.0109584,1502,812,-0.304959,-0.0607274,19.5016,-3.95393,19.7749,-3.9175
36.4585,13.718,1.03146,-0.0286648,0.00507922,-0.0100618,7.19873e-05,0.000232614,0.000265358,0.000429546,-0.000124945,0.932346,0.0109722,1509,812,-0.307003,-0.056158,19.5714,-4.044,19.8503,-4.01503
37.1613,13.7207,1.06019,-0.0280948,0.00537495,-0.0148792,-1.81195e-05,0.000188626,0.000229424,0.00033689,-0.000166384,0.997064,0.0110316,1516,812,-0.312834,-0.0515826,19.7382,-4.14821,20.0048,-4.11774
37.8615,13.722,1.10069,-0.0279637,0.00644117,-0.0191568,-7.02406e-05,0.000133563,0.000181691,0.000239977,-0.000176655,1.04097,0.010841,1523,812,-0.321965,-0.0528031,19.8615,-4.25897,20.121,-4.21609
38.5611,13.725,1.14568,-0.0272828,0.0076626,-0.0238999,-2.54176e-05,7.05997e-05,0.000126172,0.000157588,-0.000112406,0.96719,0.0104407,1530,812,-0.326863,-0.0607869,19.9812,-4.40487,20.2276,-4.35397
39.259,13.7293,1.19886,-0.0277067,0.0081574,-0.0220392,0.000176869,5.17643e-06,0.000133315,0.000249587,-6.75413e-05,0.499348,0.0109125,1537,812,-0.326834,-0.06408,20.0564,-4.59614,20.3103,-4.53503
-40.6191,12.56,-1.08292,0.00969679,0.0304164,-0.0178619,0.000596143,-0.000723341,0.000915675,0.00106499,-0.00119219,0.473223,0.010239,725,819,0.0846065,-0.282094,43.119,10.811,42.9722,11.1143
-39.9474,12.5591,-1.01287,0.00986273,0.0311193,-0.0172872,0.000574418,-0.000522008,0.000824616,0.00101642,-0.000964012,0.49204,0.0104462,732,819,0.0865438,-0.293632,42.3579,10.6655,42.2111,10.9726
-39.2758,12.558,-0.942737,0.0111664,0.0316077,-0.0157038,0.000580402,-0.000353398,0.000677661,0.000936436,-0.000709432,0.48375,0.0103251,739,819,0.101143,-0.304708,41.6105,10.5268,41.4556,10.8356
-38.6047,12.5564,-0.865803,0.0123427,0.0319575,-0.0161359,0.000591791,-0.000239813,0.000558562,0.000872324,-0.000520346,0.465439,0.00994619,746,819,0.112679,-0.313572,40.8487,10.3895,40.6813,10.6956
-37.9315,12.5557,-0.812992,0.0126935,0.0323102,-0.0187474,0.000604327,-0.000176493,0.000469433,0.000824481,-0.000396647,0.438522,0.00928734,753,819,0.113659,-0.316074,40.1782,10.2767,40.0003,10.5829
-37.2559,12.5565,-0.786681,0.0121948,0.033015,-0.0222273,0.000619287,-0.000145602,0.000376307,0.000773379,-0.000299693,0.388655,0.00916535,760,819,0.104953,-0.317217,39.6041,10.1744,39.4214,10.4875
-36.5779,12.5605,-0.784972,0.0118022,0.0333987,-0.0220412,0.000642357,-0.000134558,0.000268135,0.000725911,-0.000218112,0.302078,0.00926148,767,819,0.100691,-0.321232,39.1163,10.0543,38.9381,10.3715
-35.8982,12.5674,-0.799045,0.0121324,0.0334375,-0.0195707,0.00067239,-0.000138299,0.000162034,0.000703576,-0.000169485,0.190142,0.00941921,774,819,0.106042,-0.321486,38.6931,9.90224,38.5186,10.2246
-35.2181,12.5744,-0.815556,0.0133516,0.0338873,-0.0151662,0.0007059,-0.000143836,7.88692e-05,0.000713159,-0.000151095,0.0917714,0.00939138,781,819,0.122412,-0.31907,38.2884,9.73896,38.1145,10.0813
-34.5386,12.5779,-0.822905,0.0145272,0.0351126,-0.0165329,0.000716295,-0.000162348,1.50484e-05,0.000716552,-0.000162606,0.0171202,0.00953156,788,819,0.132794,-0.318231,37.8721,9.62905,37.6832,9.99509
-33.8578,12.5828,-0.841623,0.0147673,0.0374592,-0.0251907,0.000709283,-0.000190875,-3.79253e-05,0.000710878,-0.00019247,-0.0420325,0.0096976,795,819,0.126248,-0.322136,37.5143,9.50581,37.2998,9.90024
-33.1737,12.5917,-0.891851,0.0150144,0.0392874,-0.0334049,0.000713739,-0.000224063,-8.98872e-05,0.000722277,-0.000232601,-0.0946999,0.0095244,802,819,0.120086,-0.334869,37.2767,9.37668,37.0377,9.78041
-32.4872,12.6041,-0.962104,0.0152502,0.0385517,-0.0323838,0.00073508,-0.000259742,-0.000130069,0.000751805,-0.000276466,-0.127883,0.00926032,809,819,0.12316,-0.348321,37.0937,9.24914,36.8553,9.62561
-31.801,12.6147,-1.02491,0.0159413,0.037404,-0.0278268,0.000757456,-0.000305559,-0.000130281,0.00077319,-0.000321294,-0.120188,0.0087508,816,819,0.134519,-0.350169,36.885,9.13602,36.6525,9.49526
-31.1184,12.6219,-1.04968,0.0168114,0.0352099,-0.0180991,0.000774927,-0.000358485,-8.56201e-05,0.000781358,-0.000364917,-0.0749749,0.00860687,823,819,0.153249,-0.342793,36.5323,9.02386,36.3176,9.36343
-30.4372,12.6271,-1.0568,0.0172614,0.0348311,-0.0167743,0.00079578,-0.000410506,-1.95326e-05,0.000796096,-0.000410822,-0.0161867,0.00873035,830,819,0.158956,-0.341424,36.1403,8.90649,35.9249,9.24215
-29.7556,12.633,-1.06626,0.0172957,0.0350986,-0.0188091,0.000842109,-0.000456417,4.14495e-05,0.000843431,-0.000457739,0.0318772,0.00880946,837,819,0.156813,-0.344441,35.7682,8.77747,35.5472,9.11182
-29.0735,12.6393,-1.07788,0.017306,0.0355685,-0.0207781,0.000927811,-0.000498922,8.82927e-05,0.000933254,-0.000504365,0.0615714,0.00876094,844,819,0.154449,-0.351625,35.4102,8.64313,35.184,8.97613
-28.3918,12.6453,-1.08286,0.0174203,0.0357686,-0.0208576,0.00104741,-0.000541971,0.0001313,0.00105819,-0.000552745,0.081871,0.00862537,851,819,0.155118,-0.349765,35.0304,8.49747,34.8031,8.83637
-27.7112,12.6504,-1.07605,0.0179498,0.0359801,-0.0195125,0.00119327,-0.000590581,0.000185115,0.00121227,-0.000609588,0.10232,0.00850812,858,819,0.16161,-0.346019,34.6143,8.34218,34.3856,8.69179
-27.03,12.6558,-1.0724,0.0186842,0.0363161,-0.0202949,0.0013577,-0.000643184,0.000238869,0.00138582,-0.000671305,0.117188,0.00855689,865,819,0.167866,-0.345162,34.2239,8.1916,33.9861,8.54762
-26.3467,12.6629,-1.08531,0.019655,0.0366549,-0.0233668,0.00153658,-0.000696498,0.00027052,0.00156888,-0.000728802,0.118852,0.00856546,872,819,0.173972,-0.350418,33.9089,8.04827,33.6538,8.40022
-25.662,12.6702,-1.10871,0.0206286,0.0373065,-0.0268013,0.00173162,-0.000741089,0.000260798,0.00175883,-0.000768296,0.103947,0.00859797,879,819,0.179574,-0.357447,33.6397,7.91738,33.3665,8.26918
-24.9782,12.6758,-1.1218,0.0216746,0.0375951,-0.0268212,0.00193825,-0.000779619,0.000203375,0.00195338,-0.000794753,0.0742778,0.00874725,886,819,0.189796,-0.361332,33.3312,7.79863,33.048,8.15244
-24.2967,12.6794,-1.11198,0.0228448,0.0376814,-0.0245565,0.00214057,-0.000818676,0.000112869,0.00214487,-0.000822975,0.0380674,0.00887676,893,819,0.203996,-0.365179,32.9407,7.67968,32.652,8.03555
-23.6181,12.6817,-1.07572,0.024282,0.0376426,-0.0219268,0.00231251,-0.000862166,1.29581e-05,0.00231257,-0.000862218,0.00408162,0.00895104,900,819,0.22146,-0.370537,32.4615,7.54204,32.1656,7.89659
-22.9399,12.6841,-1.03498,0.0261154,0.0372008,-0.0199549,0.00244058,-0.00091153,-8.35254e-05,0.00244266,-0.000913609,-0.0248967,0.00907558,907,819,0.242257,-0.369913,31.9778,7.3991,31.6691,7.74892
-22.2606,12.6869,-1.00196,0.0282741,0.0366451,-0.0201596,0.00253118,-0.000967123,-0.000188649,0.00254132,-0.000977267,-0.0537184,0.00941594,914,819,0.263776,-0.366615,31.5375,7.2651,31.2074,7.60665
-21.5795,12.6903,-0.982884,0.0303735,0.0361292,-0.0209984,0.00259636,-0.00102942,-0.000316739,0.00262382,-0.00105688,-0.0864847,0.00952263,921,819,0.283826,-0.357316,31.1559,7.13875,30.8033,7.47782
-20.8972,12.6938,-0.972111,0.0328992,0.0358941,-0.0228296,0.00263671,-0.00110285,-0.000463508,0.00269331,-0.00115945,-0.121498,0.00956371,928,819,0.30695,-0.350263,30.818,7.02516,30.4363,7.3633
-20.2155,12.697,-0.955408,0.0353813,0.0353093,-0.0220014,0.00263739,-0.00118589,-0.000605556,0.00273101,-0.00127951,-0.153386,0.00951779,935,819,0.332937,-0.34198,30.4578,6.90755,30.0541,7.24379
-19.5338,12.7001,-0.93569,0.0377087,0.0340991,-0.0197842,0.00259428,-0.00127713,-0.000738101,0.00273023,-0.00141308,-0.182145,0.00931276,942,819,0.359181,-0.33203,30.0881,6.79639,29.6673,7.12215
-18.8515,12.7041,-0.919975,0.0396551,0.0326046,-0.0160096,0.00251594,-0.00137304,-0.000876712,0.00270444,-0.00156154,-0.211789,0.008939,949,819,0.383615,-0.323281,29.7324,6.67862,29.3019,6.98965
-18.1679,12.7087,-0.912353,0.0410923,0.0316663,-0.0138217,0.0023801,-0.00147569,-0.000998002,0.0026231,-0.00171869,-0.238839,0.0089135,956,819,0.400852,-0.320863,29.4121,6.55998,28.9729,6.8583
-17.4854,12.7121,-0.894627,0.041897,0.0312045,-0.0105929,0.00219211,-0.00157866,-0.00110262,0.00249086,-0.0018774,-0.264593,0.00887865,963,819,0.413024,-0.322883,29.0526,6.44132,28.6133,6.73416
-16.8044,12.7145,-0.863717,0.0427667,0.0311476,-0.00598432,0.00200129,-0.00167522,-0.00123973,0.00238026,-0.0020542,-0.296671,0.00872932,970,819,0.42776,-0.328541,28.6484,6.31241,28.2115,6.60686
-16.1253,12.7158,-0.816729,0.0442554,0.0310147,0.000678075,0.00182084,-0.00175614,-0.00143233,0.0023237,-0.002259,-0.337632,0.00840168,977,819,0.451687,-0.331356,28.1925,6.17097,27.7567,6.47219
-15.4448,12.7185,-0.779554,0.0453763,0.030687,0.00581808,0.00164047,-0.00182093,-0.00166495,0.0023113,-0.00249176,-0.383019,0.00888338,984,819,0.469941,-0.328452,27.7796,6.02038,27.3449,6.32741
-14.7606,12.7235,-0.768345,0.0456019,0.0302263,0.00398259,0.00143771,-0.00186537,-0.00190994,0.00231113,-0.00273879,-0.428912,0.00939428,991,819,0.469585,-0.317722,27.4773,5.87852,27.0358,6.1837
-14.0772,12.7278,-0.749789,0.0461244,0.0289231,0.00395829,0.00120685,-0.00189227,-0.00216716,0.00232144,-0.00300686,-0.475031,0.00973704,998,819,0.474801,-0.303935,27.1529,5.75051,26.7061,6.043
-13.3955,12.7294,-0.717276,0.046607,0.0277807,0.00538566,0.000966805,-0.00190541,-0.00246122,0.00238026,-0.00331886,-0.521301,0.00996568,1005,819,0.481658,-0.294302,26.7796,5.64936,26.3311,5.93086
-12.7163,12.7292,-0.665511,0.0460531,0.0284553,0.00205281,0.000714417,-0.00190456,-0.00279338,0.00249001,-0.00368015,-0.566216,0.0136835,1012,819,0.471271,-0.310091,26.3426,5.54562,25.8913,5.81883
-12.0386,12.7293,-0.601981,0.045247,0.0299627,0.0045232,0.000425233,-0.00189272,-0.00314062,0.0026139,-0.00408138,-0.608636,0.0147748,1019,819,0.466506,-0.342322,25.8526,5.40475,25.4143,5.6807
-11.3607,12.7302,-0.539495,0.0452054,0.0297795,0.0138714,5.61324e-05,-0.00187663,-0.00346545,0.00268743,-0.00450792,-0.649422,0.0151187,1026,819,0.47952,-0.353632,25.3643,5.25122,24.9477,5.5292
-10.6799,12.7319,-0.496294,0.0458962,0.0278417,0.027466,-0.000398718,-0.00186747,-0.00376383,0.00270171,-0.0049679,-0.689052,0.0131696,1033,819,0.506375,-0.335512,24.9517,5.11349,24.5594,5.39536
-9.99742,12.7348,-0.463138,0.0463597,0.0257298,0.0410164,-0.000921321,-0.00187688,-0.00405826,0.00268719,-0.00548539,-0.726803,0.0103254,1040,819,0.531234,-0.317404,24.5812,4.97459,24.215,5.2566
-9.31422,12.7373,-0.433973,0.0454123,0.024372,0.0453927,-0.00150884,-0.00190151,-0.00435717,0.00265642,-0.00606676,-0.762883,0.00816499,1047,819,0.528437,-0.298203,24.2395,4.85364,23.8921,5.13539
-8.63314,12.7387,-0.388996,0.043951,0.0232614,0.0523291,-0.00216393,-0.00192718,-0.0046647,0.00262065,-0.00671176,-0.798084,0.00843821,1054,819,0.52444,-0.291567,23.8348,4.72724,23.5169,5.0058
-7.95197,12.7408,-0.343484,0.042635,0.0228499,0.0585436,-0.00289518,-0.00194674,-0.00498388,0.00258543,-0.00742736,-0.832831,0.0087297,1061,819,0.521041,-0.297098,23.4382,4.58586,23.1465,4.86187
-7.26954,12.7434,-0.305232,0.0405637,0.0221394,0.0666699,-0.00373719,-0.00196933,-0.00530082,0.00252075,-0.00822728,-0.868015,0.00898447,1068,819,0.513093,-0.304837,23.0637,4.45128,22.8098,4.71987
-6.58304,12.7492,-0.292511,0.0379103,0.0198569,0.0738747,-0.00471907,-0.00199351,-0.00559653,0.00240377,-0.00911636,-0.904826,0.0087517,1075,819,0.498043,-0.28813,22.7878,4.31019,22.5753,4.56224
-5.89346,12.7561,-0.298286,0.0336062,0.0153173,0.0792602,-0.00581163,-0.002005,-0.00587768,0.00226985,-0.0100865,-0.941981,0.00810934,1082,819,0.463661,-0.239406,22.5754,4.19571,22.4168,4.41395
-5.20304,12.7629,-0.307471,0.0294909,0.00945077,0.0867017,-0.00696709,-0.00198477,-0.00616178,0.00217038,-0.0111222,-0.977499,0.00828528,1089,819,0.434725,-0.183724,22.38,4.10907,22.2779,4.2772
-4.51532,12.7671,-0.297361,0.0246395,0.0040403,0.0941,-0.00811614,-0.00191156,-0.00643067,0.00212602,-0.0121537,-1.01014,0.00883254,1096,819,0.398545,-0.139715,22.1122,4.0414,22.0736,4.15684
-3.8304,12.7705,-0.267559,0.0197793,-0.000910703,0.0955419,-0.00921191,-0.00176512,-0.00660518,0.00209384,-0.0130709,-1.04205,0.00950827,1103,819,0.353061,-0.0985104,21.7906,3.95741,21.8025,4.01571
-3.14521,12.7733,-0.238169,0.0134065,-0.0071416,0.0912291,-0.0102286,-0.00153743,-0.0066211,0.00203678,-0.0138028,-1.0758,0.00969462,1110,819,0.283103,-0.0333164,21.4746,3.90081,21.5396,3.88942
-2.45808,12.7769,-0.219456,0.00484323,-0.0152053,0.0810695,-0.0110995,-0.00123525,-0.00644144,0.00194545,-0.0142802,-1.11213,0.00945321,1117,819,0.181441,0.0645888,21.1958,3.86413,21.3236,3.76779
-1.77028,12.7801,-0.20342,-0.0053483,-0.0249476,0.0756033,-0.0117506,-0.000872058,-0.00604389,0.00181974,-0.0144424,-1.1518,0.00912678,1124,819,0.0708237,0.178379,20.9071,3.84792,21.1243,3.6569
-1.08455,12.7821,-0.173006,-0.0156547,-0.0348797,0.0751316,-0.0121249,-0.000461893,-0.0054418,0.0016828,-0.0142696,-1.19537,0.00927129,1131,819,-0.0326911,0.280774,20.5594,3.83967,20.878,3.54768
-0.400604,12.7834,-0.130314,-0.0265862,-0.04307,0.0746695,-0.012189,-2.23693e-05,-0.0046462,0.00154897,-0.0137604,-1.24467,0.00905695,1138,819,-0.142528,0.362169,20.1662,3.80612,20.5923,3.42766
0.283347,12.7863,-0.0863027,-0.0382082,-0.0498818,0.0751061,-0.0119168,0.000423939,-0.0036761,0.00143599,-0.0129288,-1.30215,0.00881496,1145,819,-0.257878,0.429761,19.7661,3.72421,20.3087,3.27511
0.970239,12.7902,-0.0587573,-0.0487456,-0.0550866,0.0755989,-0.0113071,0.000844954,-0.00257884,0.00136957,-0.0118318,-1.3701,0.00904709,1152,819,-0.362199,0.487178,19.4454,3.62699,20.0939,3.13003
1.65998,12.7951,-0.0467005,-0.0570485,-0.0581304,0.0749058,-0.0103838,0.00120684,-0.00141808,0.00137781,-0.0105548,-1.45081,0.00914634,1159,819,-0.445946,0.523219,19.2148,3.52037,19.9442,2.99612
2.35167,12.8009,-0.0444452,-0.0635112,-0.0603642,0.0736869,-0.00916962,0.00149398,-0.000283766,0.00150153,-0.00917716,-1.54421,0.00924329,1166,819,-0.511985,0.553723,19.0477,3.40257,19.8384,2.86102
3.04537,12.8076,-0.0520488,-0.0680101,-0.0601967,0.0699366,-0.00773176,0.00169912,0.000756789,0.00175946,-0.0077921,1.49123,0.00920013,1173,819,-0.56258,0.553213,18.9495,3.26995,19.7769,2.72441
3.74154,12.816,-0.0718695,-0.0723416,-0.0578718,0.0638605,-0.0061676,0.00181472,0.0016544,0.00214403,-0.00649691,1.37432,0.00887888,1180,819,-0.615649,0.525196,18.9113,3.11636,19.7686,2.57892
4.43928,12.8248,-0.0984991,-0.0763966,-0.0553586,0.0585238,-0.0045739,0.00183827,0.0023623,0.00261458,-0.00535021,1.25329,0.00915493,1187,819,-0.664769,0.496192,18.907,2.96069,19.7932,2.43565
5.13586,12.833,-0.116226,-0.0794901,-0.0534301,0.0555126,-0.00303666,0.00177483,0.00287796,0.00312012,-0.00438195,1.13353,0.00972759,1194,819,-0.700207,0.477091,18.8809,2.80082,19.7913,2.29046
5.82944,12.839,-0.114833,-0.0802564,-0.0513741,0.0532662,-0.00163825,0.00164019,0.00321076,0.00360597,-0.00360403,1.02142,0.0095801,1201,819,-0.71094,0.460773,18.8111,2.64243,19.7242,2.15352
6.52226,12.844,-0.107311,-0.0796083,-0.0486388,0.0512835,-0.000445028,0.00145185,0.00338406,0.00401787,-0.00301104,0.922026,0.00942726,1208,819,-0.707059,0.438067,18.7387,2.48643,19.641,2.02697
7.21373,12.8471,-0.0907122,-0.0779415,-0.044929,0.0488916,0.00052459,0.00122542,0.00343362,0.00432646,-0.00257645,0.836249,0.00917508,1215,819,-0.693818,0.407692,18.6499,2.34181,19.5303,1.9232
7.90291,12.8499,-0.0597157,-0.0752344,-0.0407996,0.042108,0.00127787,0.000992773,0.00337903,0.00451736,-0.00224672,0.764317,0.00902054,1222,819,-0.678185,0.374007,18.5328,2.18027,19.3722,1.79963
8.59168,12.8537,-0.0249504,-0.0726205,-0.0373777,0.0368041,0.00183897,0.00077264,0.00325529,0.00460447,-0.00199286,0.704227,0.00918455,1229,819,-0.660888,0.340914,18.4047,2.00314,19.2071,1.64941
