 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.8845,16.2959,-2.52763,0.129367,0.143714,-0.018414,0.00103373,-0.004942,-0.00521258,0.00405405,-0.00796232,-0.525157,0.00908081,977,784,1.28536,-1.45639,35.8789,5.68603,34.5559,7.10522
-15.1989,16.3005,-2.50818,0.1295,0.14132,-0.00959187,0.000440261,-0.00499608,-0.00552009,0.00387513,-0.00843095,-0.556618,0.00924251,984,784,1.29795,-1.44311,35.5183,5.54808,34.2145,6.94943
-14.5165,16.3031,-2.46293,0.12895,0.139231,0.000416952,-0.00018178,-0.00503365,-0.00578823,0.00366833,-0.00888376,-0.58696,0.00955667,991,784,1.30555,-1.43775,35.0603,5.40041,33.7848,6.78461
-13.8354,16.3046,-2.40776,0.127446,0.136638,0.012158,-0.000828785,-0.00504714,-0.00604372,0.00346322,-0.00933914,-0.617512,0.00970935,998,784,1.30622,-1.43275,34.559,5.26495,33.3251,6.62481
-13.154,16.3064,-2.35347,0.124957,0.133587,0.0226645,-0.00148449,-0.00505192,-0.00632048,0.00329914,-0.00983556,-0.647869,0.00973981,1005,784,1.29546,-1.41706,34.0607,5.12426,32.8751,6.45879
-12.4723,16.3079,-2.30086,0.120938,0.131964,0.0314347,-0.00216975,-0.00505392,-0.0066424,0.0031853,-0.010409,-0.678506,0.0095466,1012,784,1.26688,-1.40789,33.5644,4.9745,32.4377,6.30275
-11.7904,16.3091,-2.24803,0.116782,0.131504,0.0387908,-0.00293552,-0.00506727,-0.00702826,0.00310723,-0.01111,-0.710144,0.00948024,1019,784,1.23508,-1.40791,33.076,4.82002,32.0059,6.15361
-11.1075,16.3106,-2.2022,0.113085,0.131947,0.0496851,-0.00382498,-0.00509361,-0.00748101,0.00304856,-0.0119672,-0.743104,0.00941214,1026,784,1.21317,-1.41884,32.6163,4.65779,31.6065,6.01104
-10.424,16.3128,-2.15909,0.110213,0.131573,0.0624805,-0.00482956,-0.00513364,-0.00802896,0.0030488,-0.013012,-0.775931,0.0092542,1033,784,1.20282,-1.43015,32.1773,4.5032,31.2237,5.8628
-9.73996,16.3154,-2.11844,0.107513,0.130399,0.076679,-0.00596703,-0.00518328,-0.00867198,0.00310567,-0.014256,-0.807977,0.00918107,1040,784,1.19668,-1.43579,31.7528,4.35037,30.8566,5.70856
-9.05404,16.3193,-2.0896,0.103977,0.127211,0.08546,-0.00728134,-0.00524522,-0.00935783,0.00314977,-0.0156763,-0.839581,0.00946155,1047,784,1.1745,-1.41294,31.3826,4.21916,30.5399,5.55296
-8.36513,16.3251,-2.07962,0.0995052,0.121252,0.0894513,-0.00874469,-0.00531046,-0.0100915,0.00320894,-0.0172641,-0.869669,0.00960648,1054,784,1.136,-1.3521,31.0904,4.11457,30.2998,5.39636
-7.67632,16.3311,-2.06712,0.0929099,0.113159,0.0902049,-0.0103361,-0.00536464,-0.0108667,0.00329697,-0.0189978,-0.897839,0.00991693,1061,784,1.07141,-1.26955,30.782,4.02718,30.0571,5.229
-6.98926,16.3347,-2.04141,0.0857591,0.104538,0.0980373,-0.0120653,-0.00539289,-0.0116443,0.00338373,-0.020842,-0.924916,0.00996546,1068,784,1.01206,-1.18511,30.4098,3.95944,29.7722,5.08643
-6.305,16.3364,-1.99575,0.07732,0.0953007,0.110432,-0.0138935,-0.00537182,-0.0123597,0.00344083,-0.0227062,-0.951387,0.0097749,1075,784,0.947017,-1.09994,29.9475,3.89601,29.4198,4.94543
-5.61929,16.3389,-1.95844,0.0668129,0.0846321,0.117847,-0.0157622,-0.00526876,-0.0129536,0.00346037,-0.0244913,-0.977819,0.0103053,1082,784,0.853797,-0.994459,29.5135,3.85017,29.1051,4.80341
-4.93354,16.3402,-1.92027,0.0546898,0.0655449,0.116948,-0.0175969,-0.0050561,-0.0133929,0.00346161,-0.0261146,-1.00434,0.0103355,1089,784,0.732148,-0.80453,29.0846,3.93001,28.7937,4.68439
-4.24563,16.3433,-1.89459,0.0397666,0.0421678,0.107814,-0.0192634,-0.00471366,-0.0136041,0.00343857,-0.0274156,-1.03093,0.0112302,1096,784,0.569527,-0.560052,28.6986,4.04542,28.5357,4.5522
-3.55959,16.3466,-1.85546,0.0207184,0.0187229,0.0888695,-0.0206727,-0.00422474,-0.0134916,0.00335179,-0.0282492,-1.05911,0.0121585,1103,784,0.349559,-0.305255,28.2493,4.14265,28.2345,4.39144
-2.8804,16.3462,-1.77188,0.00398521,-0.00384848,0.0797704,-0.0217992,-0.00358761,-0.0130297,0.00320281,-0.0285896,-1.09037,0.0122182,1110,784,0.168323,-0.0629658,27.6423,4.20347,27.7744,4.21884
-2.20226,16.345,-1.68124,-0.0118787,-0.0252628,0.0747769,-0.0225783,-0.00280793,-0.0122041,0.00301223,-0.0283985,-1.1258,0.0117096,1117,784,0.00233605,0.161511,27.015,4.25287,27.2944,4.04841
-1.52215,16.345,-1.60244,-0.0285256,-0.0475831,0.0739231,-0.0229388,-0.00190241,-0.0110066,0.00280364,-0.0276448,-1.16675,0.0114129,1124,784,-0.16478,0.39124,26.4215,4.30808,26.8651,3.87861
-0.839631,16.3444,-1.53809,-0.0459971,-0.0674514,0.0666746,-0.0228568,-0.000921189,-0.00948119,0.00260879,-0.0263868,-1.21438,0.0102546,1131,784,-0.35076,0.603966,25.8935,4.38339,26.496,3.74901
-0.154353,16.3453,-1.48971,-0.0646335,-0.0871372,0.0584857,-0.0223192,9.60274e-05,-0.00765458,0.00246056,-0.0246838,-1.27119,0.00910375,1138,784,-0.550043,0.811007,25.4221,4.46277,26.1934,3.61954
0.532739,16.3475,-1.45115,-0.0820775,-0.106503,0.0525603,-0.0212802,0.00110195,-0.00558021,0.00241603,-0.0225943,-1.33952,0.00908919,1145,784,-0.733567,1.01247,25.0009,4.53099,25.9342,3.48421
1.22429,16.3526,-1.43795,-0.0940245,-0.117646,0.0494243,-0.0197311,0.00204756,-0.00336171,0.00255465,-0.0202382,-1.42108,0.0102369,1152,784,-0.85743,1.12661,24.7309,4.50688,25.7769,3.34174
1.91859,16.3598,-1.4393,-0.106101,-0.12378,0.0490835,-0.0177321,0.00289011,-0.00107482,0.00294598,-0.0177879,-1.51886,0.0101678,1159,784,-0.978162,1.1881,24.5155,4.41291,25.6811,3.18399
2.61318,16.3673,-1.44039,-0.118889,-0.129641,0.0487422,-0.0153434,0.00358922,0.00119018,0.00366374,-0.015418,1.50826,0.0108337,1166,784,-1.10593,1.24419,24.2991,4.31183,25.5915,3.01918
3.30925,16.3754,-1.44825,-0.130941,-0.129312,0.0494219,-0.0126354,0.00411831,0.00332997,0.00475591,-0.013273,1.38161,0.0103835,1173,784,-1.22487,1.23913,24.1205,4.14696,25.5342,2.85717
4.00572,16.3836,-1.45632,-0.140307,-0.125715,0.0511073,-0.00969909,0.00446354,0.00523803,0.00619029,-0.0114258,1.25236,0.0102038,1180,784,-1.31507,1.19592,23.9748,3.94999,25.4847,2.69318
4.70179,16.3914,-1.46008,-0.14906,-0.120581,0.051568,-0.00662643,0.00461845,0.00685711,0.00786346,-0.00987145,1.12879,0.0107767,1187,784,-1.40126,1.14181,23.8285,3.73592,25.4262,2.53003
5.39816,16.3993,-1.46358,-0.153954,-0.111645,0.0527518,-0.00354484,0.00460591,0.00819058,0.009679,-0.00861793,1.01625,0.0110391,1194,784,-1.44757,1.05046,23.7256,3.47959,25.3738,2.36602
6.09627,16.4082,-1.47492,-0.154841,-0.0987127,0.0558227,-0.000605986,0.00445743,0.00920326,0.0114709,-0.00761942,0.919622,0.0106161,1201,784,-1.45055,0.9254,23.6957,3.16583,25.358,2.19579
6.79469,16.4168,-1.48599,-0.152355,-0.0857047,0.056381,0.00209478,0.00419932,0.00987478,0.0130777,-0.00678364,0.838479,0.0103303,1208,784,-1.42399,0.797458,23.7105,2.86355,25.3482,2.03076
7.49211,16.4237,-1.48949,-0.14762,-0.0735708,0.0569269,0.00451662,0.00386533,0.0102601,0.0144562,-0.00607427,0.769534,0.00962335,1215,784,-1.37482,0.677031,23.7263,2.59257,25.3169,1.88682
8.18724,16.4293,-1.4784,-0.141253,-0.0626372,0.0574284,0.0066065,0.00347697,0.0104015,0.0155603,-0.00547681,0.71074,0.00896735,1222,784,-1.30932,0.566383,23.7105,2.33421,25.2378,1.74077
8.88213,16.4343,-1.46433,-0.134489,-0.0510025,0.0568386,0.0083291,0.00306533,0.0103348,0.0163619,-0.00496742,0.660717,0.00854823,1229,784,-1.24196,0.449741,23.6968,2.07635,25.1545,1.60135
9.57976,16.4408,-1.46343,-0.125479,-0.0378775,0.0563506,0.00967069,0.00266369,0.0101137,0.0168705,-0.00453612,0.618661,0.00820118,1236,784,-1.152,0.31289,23.7623,1.80453,25.128,1.45823
10.2801,16.4489,-1.47534,-0.116274,-0.0245787,0.0552283,0.0106123,0.00227644,0.00977007,0.0170663,-0.00417758,0.583785,0.00846762,1243,784,-1.06138,0.175436,23.8865,1.5255,25.1569,1.30952
10.979,16.4565,-1.47713,-0.107813,-0.0131392,0.0498849,0.0111752,0.00190058,0.00932825,0.0169552,-0.00387946,0.554726,0.00880657,1250,784,-0.986125,0.0630306,23.9803,1.25519,25.1549,1.14861
11.676,16.4635,-1.46715,-0.10012,-0.00424572,0.0436486,0.0114311,0.00153815,0.00884796,0.0166214,-0.00365213,0.530514,0.00920751,1257,784,-0.920316,-0.0208406,24.0305,1.00079,25.1157,0.978673
12.3719,16.4693,-1.44961,-0.092562,0.00388149,0.0353482,0.0114741,0.00119691,0.00835157,0.0161413,-0.00347029,0.509606,0.00955705,1264,784,-0.860007,-0.0910061,24.0616,0.76262,25.055,0.818988
13.0691,16.4755,-1.43745,-0.0850229,0.0111806,0.0271369,0.0114015,0.000893685,0.0078183,0.0155673,-0.00327203,0.489554,0.00975622,1271,784,-0.799992,-0.148859,24.1195,0.531176,25.0217,0.661751
13.7679,16.4819,-1.43159,-0.0768261,0.0189528,0.0205497,0.0112798,0.00062959,0.00725425,0.0149536,-0.00304424,0.468785,0.0098345,1278,784,-0.730576,-0.21724,24.2119,0.306999,25.0193,0.514069
14.4662,16.4876,-1.42148,-0.0680241,0.0264694,0.0174934,0.0111011,0.000397378,0.00669288,0.0143188,-0.0028203,0.448138,0.00991487,1285,784,-0.648529,-0.28843,24.2948,0.0884067,25.008,0.370861
15.1662,16.494,-1.41863,-0.0609593,0.0346617,0.0134513,0.0108429,0.000188496,0.00615445,0.0136555,-0.0026241,0.428662,0.010578,1292,784,-0.58595,-0.36916,24.3968,-0.130571,25.0313,0.229503
15.8716,16.5032,-1.44092,-0.0550834,0.0419028,0.00657121,0.0105189,-1.96472e-06,0.00561808,0.0129549,-0.00243796,0.409132,0.0112239,1299,784,-0.540899,-0.435326,24.5941,-0.345174,25.157,0.0821403
16.5835,16.5161,-1.49412,-0.0496019,0.047826,0.00528959,0.0101406,-0.000173959,0.00507964,0.0122222,-0.00225547,0.388906,0.0116034,1306,784,-0.488926,-0.488745,24.902,-0.572163,25.4073,-0.0806906
17.2911,16.5285,-1.52286,-0.0447347,0.0557113,-0.0049566,0.00971734,-0.000319329,0.00454704,0.0114709,-0.00207294,0.368083,0.0122836,1313,784,-0.460956,-0.57122,25.1348,-0.829565,25.5726,-0.280779
17.9921,16.5363,-1.51648,-0.0373628,0.0615435,-0.00934132,0.00923401,-0.000442106,0.00404023,0.0106992,-0.00190724,0.347888,0.0115036,1320,784,-0.396538,-0.635633,25.2561,-1.04908,25.6119,-0.454987
18.6864,16.5391,-1.47536,-0.0281586,0.0654839,-0.00931641,0.00867316,-0.000547072,0.00357462,0.00989666,-0.00177057,0.329775,0.0106241,1327,784,-0.305228,-0.670502,25.2629,-1.23772,25.5264,-0.598363
19.3784,16.539,-1.42195,-0.01894,0.0674883,-0.0101816,0.00804384,-0.000642423,0.00314277,0.00906166,-0.00166024,0.313201,0.0104103,1334,784,-0.215655,-0.67034,25.2315,-1.3843,25.4011,-0.705732
20.0738,16.5424,-1.38389,-0.0122893,0.070129,-0.0171919,0.00737377,-0.000739152,0.00274195,0.00821355,-0.00157893,0.2972,0.00982565,1341,784,-0.164126,-0.686773,25.2508,-1.55314,25.3414,-0.851146
20.7722,16.5473,-1.35901,-0.00729133,0.0729534,-0.025054,0.00668032,-0.000835962,0.00237989,0.0073705,-0.00152613,0.282259,0.0094908,1348,784,-0.13097,-0.711049,25.312,-1.72345,25.3391,-1.00386
21.4711,16.5537,-1.33459,-0.0042217,0.0747457,-0.0259553,0.00596797,-0.000931413,0.00206901,0.00654086,-0.0015043,0.270124,0.00957558,1355,784,-0.102836,-0.728828,25.3511,-1.91923,25.3459,-1.18277
22.1667,16.5572,-1.29343,-0.0019898,0.0770087,-0.0241135,0.00526473,-0.00102189,0.00179719,0.00574223,-0.00149939,0.259694,0.00920331,1362,784,-0.0775058,-0.748958,25.3201,-2.10366,25.296,-1.33775
22.8603,16.5591,-1.24139,0.000481505,0.0796109,-0.0210651,0.00459245,-0.00110957,0.0015741,0.00499813,-0.00151525,0.252235,0.0090141,1369,784,-0.0473083,-0.772154,25.2554,-2.28143,25.2117,-1.47979
23.5532,16.5608,-1.18469,0.00309816,0.0827523,-0.0231591,0.00396325,-0.00119284,0.00140734,0.00432237,-0.00155196,0.249842,0.00882322,1376,784,-0.0264136,-0.800715,25.1903,-2.46192,25.1169,-1.62905
24.2484,16.5637,-1.13764,0.00577008,0.0849351,-0.0266256,0.00340222,-0.00126015,0.00125955,0.00372073,-0.00157866,0.247685,0.00895882,1383,784,-0.0077717,-0.825498,25.172,-2.62564,25.066,-1.78
24.9434,16.5673,-1.08857,0.00845261,0.0868531,-0.0291797,0.00294588,-0.00130147,0.00109165,0.00321002,-0.00156562,0.237407,0.0093522,1390,784,0.0128187,-0.848094,25.1517,-2.80706,25.0147,-1.94995
25.6345,16.5693,-1.02007,0.0111204,0.0882567,-0.0299465,0.00259137,-0.00131175,0.000916551,0.00279588,-0.00151626,0.219538,0.00970365,1397,784,0.0370289,-0.865679,25.0613,-2.99278,24.8964,-2.12603
26.3225,16.569,-0.936253,0.0130268,0.0904824,-0.0353869,0.00229888,-0.00129209,0.00076986,0.00245697,-0.00145018,0.202532,0.00954667,1404,784,0.0435185,-0.888853,24.9192,-3.164,24.7265,-2.28571
27.0128,16.5689,-0.86277,0.0143939,0.0921039,-0.0386648,0.00204155,-0.0012475,0.000646485,0.00216405,-0.00137001,0.187278,0.00956059,1411,784,0.0491682,-0.901097,24.8144,-3.32029,24.603,-2.42765
27.7035,16.5686,-0.790097,0.0155045,0.0928312,-0.0419771,0.00181409,-0.00118391,0.000519142,0.00190144,-0.00127126,0.166699,0.00937548,1418,784,0.0521735,-0.902417,24.717,-3.46287,24.4896,-2.56316
28.3974,16.57,-0.730697,0.0157166,0.093099,-0.0412703,0.0016435,-0.00110354,0.000392391,0.00169845,-0.00115849,0.139135,0.00919337,1425,784,0.055022,-0.900916,24.6621,-3.61631,24.4342,-2.70816
29.0935,16.573,-0.679963,0.016486,0.0931192,-0.0384972,0.00153327,-0.00102075,0.000306561,0.00156955,-0.00105703,0.117802,0.00933511,1432,784,0.0680213,-0.901858,24.6502,-3.78018,24.4194,-2.86694
29.7908,16.5765,-0.633097,0.0177094,0.0925935,-0.0355355,0.00146209,-0.000946472,0.00027866,0.00149391,-0.000978291,0.113694,0.00963841,1439,784,0.0860798,-0.899621,24.6647,-3.93847,24.4266,-3.02767
30.485,16.5779,-0.572082,0.0192415,0.0921975,-0.0330081,0.00139563,-0.000880335,0.000250893,0.00142296,-0.000907664,0.1085,0.0101599,1446,784,0.106249,-0.896227,24.636,-4.0864,24.3866,-3.17512
31.1738,16.5765,-0.485916,0.0204816,0.0922342,-0.0328834,0.00132586,-0.000829004,0.000173837,0.00133979,-0.000842938,0.0799825,0.0106975,1453,784,0.118165,-0.896116,24.5186,-4.2257,24.2572,-3.3131
31.8596,16.5734,-0.385805,0.0215649,0.0923407,-0.0360278,0.00125932,-0.00079104,5.53681e-05,0.00126081,-0.000792534,0.0269779,0.0108725,1460,784,0.121189,-0.897779,24.3579,-4.35188,24.0812,-3.44468
32.5476,16.5724,-0.294984,0.0220868,0.0924468,-0.0396216,0.00118994,-0.00077341,-5.62035e-05,0.00119155,-0.000775018,-0.0285951,0.0106498,1467,784,0.117559,-0.899306,24.2352,-4.50163,23.9482,-3.60062
33.2406,16.5737,-0.224233,0.0231328,0.0922462,-0.0414292,0.00111357,-0.000789141,-0.000141158,0.00112398,-0.000799556,-0.0736504,0.0103347,1474,784,0.123133,-0.901045,24.1995,-4.65302,23.8996,-3.76112
33.9354,16.5751,-0.160738,0.0282499,0.0936893,-0.0576263,0.00101505,-0.000835955,-0.000233528,0.00104406,-0.000864963,-0.123583,0.0117385,1481,784,0.135401,-0.893515,24.2611,-4.80741,23.8859,-3.91082
34.6318,16.5773,-0.103199,0.0339625,0.095739,-0.0805155,0.000905184,-0.000898274,-0.000374038,0.000979683,-0.000972772,-0.1966,0.0130754,1488,784,0.137478,-0.881658,24.3684,-4.96924,23.9026,-4.06466
35.3283,16.5796,-0.04462,0.0406504,0.0987178,-0.109499,0.000775135,-0.000972973,-0.000573016,0.000946222,-0.00114406,-0.290145,0.0151128,1495,784,0.134256,-0.874601,24.4972,-5.13475,23.9225,-4.22028
36.0257,16.5815,0.0114915,0.0357329,0.094938,-0.0903946,0.000632118,-0.00106586,-0.000821584,0.00096456,-0.00139831,-0.384497,0.0168016,1502,784,0.129377,-0.868862,24.4551,-5.24568,23.9592,-4.36399
36.7244,16.5851,0.0633697,0.0313334,0.0914943,-0.0671169,0.000479564,-0.00118077,-0.00107708,0.00100928,-0.00171048,-0.457072,0.0151497,1509,784,0.139664,-0.850855,24.4367,-5.40914,24.0197,-4.53317
37.4243,16.5894,0.111163,0.0263226,0.0871069,-0.040832,0.000307384,-0.00131735,-0.00128221,0.00101291,-0.00202288,-0.50303,0.0131086,1516,784,0.151845,-0.829097,24.4316,-5.56972,24.1035,-4.70885
38.1233,16.5929,0.16413,0.0269654,0.0869584,-0.0407387,0.000121479,-0.00147339,-0.0014055,0.000940008,-0.00229192,-0.527359,0.0125305,1523,784,0.157548,-0.818908,24.5086,-5.74375,24.1746,-4.87558
38.8202,16.5947,0.226789,0.0270745,0.0875394,-0.0422926,2.63262e-07,-0.0016519,-0.00136805,0.000772296,-0.00242393,-0.51378,0.0122455,1530,784,0.154095,-0.823448,24.5522,-5.9021,24.2154,-5.02962
-40.5052,15.4042,-2.44042,0.067053,0.153802,-0.0749204,0.0010171,0.00186261,0.000930434,0.00246183,0.000417881,0.998636,0.0116114,725,791,0.62612,-1.51379,49.107,10.6135,48.2369,12.0668
-39.8312,15.4031,-2.3721,0.0677299,0.154692,-0.0775457,0.000825364,0.0015865,0.00079792,0.00208996,0.000321901,1.00792,0.0114998,732,791,0.629496,-1.51806,48.3706,10.4599,47.4872,11.9225
-39.1556,15.4025,-2.32296,0.0681209,0.155718,-0.0809079,0.000700576,0.00132626,0.000603877,0.00169352,0.000333317,1.02439,0.0113095,739,791,0.629157,-1.5204,47.7084,10.3284,46.8122,11.8035
-38.4788,15.404,-2.28763,0.0681725,0.156979,-0.0834391,0.000626454,0.00106322,0.000456997,0.00135133,0.000338341,1.00829,0.0105147,746,791,0.626004,-1.5329,47.0964,10.1882,46.1931,11.6717
-37.8004,15.4074,-2.26802,0.0680609,0.158009,-0.084578,0.00059434,0.000789971,0.000391381,0.00109557,0.000288736,0.907851,0.0102933,753,791,0.622358,-1.54663,46.5418,10.0407,45.6368,11.5292
-37.1211,15.4109,-2.25756,0.0684453,0.159225,-0.0843313,0.000609324,0.000530951,0.000358364,0.000930637,0.000209637,0.73094,0.0102066,760,791,0.625023,-1.56169,46.0273,9.90489,45.1197,11.4035
-36.4401,15.4155,-2.26412,0.0692027,0.159896,-0.0805529,0.000674076,0.000315572,0.000326975,0.00086771,0.000121938,0.534662,0.00990806,767,791,0.634739,-1.56714,45.5743,9.7743,44.6703,11.2886
-35.7591,15.4208,-2.26779,0.0697481,0.160517,-0.07496,0.000782169,0.000129397,0.000295228,0.000895883,1.56834e-05,0.367658,0.00959953,774,791,0.644115,-1.57665,45.1104,9.62755,44.2169,11.1558
-35.0792,15.4253,-2.2576,0.0703199,0.161111,-0.0688041,0.000905773,-6.3926e-05,0.000262843,0.000972436,-0.000130588,0.248383,0.00943916,781,791,0.654493,-1.58926,44.6017,9.47092,43.7199,11.0105
-34.3993,15.4302,-2.24526,0.0711238,0.162008,-0.0654599,0.00106809,-0.000272178,0.000243743,0.00111104,-0.000315129,0.174424,0.0093124,788,791,0.664677,-1.60174,44.1017,9.30188,43.2214,10.8538
-33.7172,15.4371,-2.25497,0.0718946,0.16347,-0.0667965,0.00126579,-0.000486262,0.000225465,0.00129434,-0.000514811,0.125953,0.0093178,795,791,0.66996,-1.61706,43.7001,9.13671,42.8091,10.7004
-33.0329,15.4461,-2.2834,0.0722016,0.165469,-0.0705526,0.00147772,-0.00069266,0.000201615,0.00149629,-0.00071123,0.0918464,0.00953817,802,791,0.668004,-1.63844,43.3749,8.96284,42.4711,10.538
-32.3482,15.4553,-2.31339,0.0726414,0.167414,-0.0738694,0.0016866,-0.000850909,0.00016618,0.00169743,-0.000861746,0.0651188,0.00978145,809,791,0.667759,-1.66132,43.0619,8.79175,42.1453,10.3768
-31.6648,15.4624,-2.32776,0.0736456,0.168203,-0.0734933,0.00189899,-0.00100387,0.000129553,0.00190476,-0.00100964,0.0445114,0.00989611,816,791,0.676989,-1.66932,42.6941,8.63482,41.7693,10.2285
-30.9813,15.4691,-2.33945,0.075153,0.1689,-0.0730138,0.0021065,-0.00115688,0.000106449,0.00210997,-0.00116035,0.0325732,0.010259,823,791,0.691449,-1.67122,42.3277,8.47616,41.3901,10.0833
-30.2972,15.4756,-2.35525,0.0770241,0.169549,-0.0707154,0.00230481,-0.00129831,8.83917e-05,0.00230697,-0.00130047,0.0245124,0.0103521,830,791,0.711515,-1.67014,41.9813,8.32446,41.0322,9.95066
-29.6121,15.4829,-2.37855,0.0787007,0.171138,-0.0698343,0.00250169,-0.00142369,5.56155e-05,0.00250248,-0.00142448,0.0141644,0.0100596,837,791,0.728155,-1.68532,41.6707,8.17287,40.7082,9.81775
-28.9278,15.4883,-2.39136,0.0804677,0.172639,-0.0698045,0.00270769,-0.00154593,-5.60847e-06,0.0027077,-0.00154594,-0.00131851,0.00992896,844,791,0.744859,-1.70269,41.3317,8.04307,40.3525,9.70101
-28.2439,15.4937,-2.39796,0.0824787,0.173336,-0.0697947,0.00292422,-0.00165403,-8.20539e-05,0.00292569,-0.0016555,-0.0179149,0.00954146,851,791,0.764046,-1.71099,40.9791,7.91186,39.9808,9.57574
-27.5601,15.4996,-2.40093,0.0844281,0.172858,-0.0673626,0.00314457,-0.00176692,-0.00014771,0.003149,-0.00177136,-0.0300381,0.00939026,858,791,0.785293,-1.70759,40.6129,7.7685,39.6025,9.43096
-26.8754,15.5068,-2.40973,0.0862513,0.172317,-0.0638518,0.0033591,-0.00189319,-0.000195459,0.00336637,-0.00190045,-0.0371455,0.00980845,865,791,0.806521,-1.70638,40.2706,7.61247,39.252,9.27203
-26.1903,15.5141,-2.42069,0.0885869,0.172221,-0.0603727,0.00357324,-0.00203857,-0.000251449,0.00358448,-0.00204981,-0.0446878,0.00969611,872,791,0.833059,-1.71367,39.948,7.45836,38.916,9.11532
-25.5066,15.5193,-2.41644,0.0910511,0.173176,-0.0592246,0.00378909,-0.00219547,-0.000339018,0.00380823,-0.00221461,-0.0564082,0.00939811,879,791,0.8583,-1.72963,39.5838,7.3117,38.531,8.97435
-24.8248,15.5229,-2.3933,0.0937782,0.174046,-0.0600427,0.0040001,-0.00235652,-0.000472561,0.00403504,-0.00239146,-0.0738009,0.00915437,886,791,0.88395,-1.73902,39.1649,7.15813,38.0836,8.82773
-24.1448,15.5248,-2.35306,0.097152,0.174057,-0.0597389,0.00418677,-0.00253922,-0.000662596,0.00425143,-0.00260388,-0.0972669,0.0092081,893,791,0.917509,-1.7363,38.6933,7.0108,37.5802,8.68445
-23.4642,15.5274,-2.31651,0.100364,0.173302,-0.0608387,0.0043219,-0.00274763,-0.000885912,0.00443123,-0.00285696,-0.122785,0.00896352,900,791,0.94771,-1.72063,38.2433,6.85957,37.0967,8.53215
-22.7816,15.5306,-2.29645,0.103447,0.171872,-0.0617345,0.00439653,-0.00298047,-0.00113633,0.0045676,-0.00315154,-0.149424,0.00889606,907,791,0.976806,-1.70147,37.8582,6.74094,36.6798,8.4024
-22.0969,15.5353,-2.29236,0.106285,0.169969,-0.0625697,0.00441266,-0.00323406,-0.00142315,0.00466894,-0.00349034,-0.178168,0.00895431,914,791,1.00345,-1.68165,37.5354,6.6311,36.3278,8.27245
-21.4109,15.5412,-2.29643,0.109434,0.16829,-0.0597895,0.00437308,-0.00349357,-0.00176002,0.0047489,-0.00386939,-0.210371,0.00920817,921,791,1.03772,-1.673,37.2434,6.51146,36.0123,8.13283
-20.7246,15.5479,-2.30121,0.113807,0.166541,-0.0551052,0.00426173,-0.00374658,-0.00214514,0.00480013,-0.00428499,-0.24591,0.00936899,928,791,1.08688,-1.66148,36.9679,6.37303,35.7061,7.97972
-20.04,15.5532,-2.28975,0.118247,0.164516,-0.0482401,0.00406052,-0.00398911,-0.00255665,0.0048039,-0.00473248,-0.282958,0.00959441,935,791,1.13961,-1.6501,36.635,6.23462,35.3469,7.82518
-19.3574,15.5564,-2.26079,0.121379,0.162204,-0.0422053,0.00378167,-0.00421983,-0.00298484,0.00477244,-0.0052106,-0.320491,0.00970705,942,791,1.17809,-1.62722,36.2338,6.10066,34.9302,7.67939
-18.6764,15.558,-2.21807,0.123079,0.160584,-0.0386044,0.00342778,-0.00443426,-0.00341471,0.00470379,-0.00571027,-0.357613,0.00952183,949,791,1.199,-1.61011,35.7809,5.96822,34.4694,7.53873
-17.996,15.5585,-2.16977,0.123942,0.159257,-0.0378203,0.00300123,-0.00462668,-0.00383797,0.00459803,-0.00622348,-0.394268,0.00917012,956,791,1.2078,-1.59437,35.3126,5.85053,33.9945,7.41182
-17.3133,15.5611,-2.1378,0.124997,0.157319,-0.0354531,0.00252854,-0.00479319,-0.00425727,0.00448251,-0.00674715,-0.430289,0.00898551,963,791,1.22067,-1.57618,34.9088,5.72624,33.586,7.27135
-16.627,15.5668,-2.13196,0.127425,0.154023,-0.0302984,0.00202178,-0.00493805,-0.00465758,0.00435589,-0.00727215,-0.464561,0.00860077,970,791,1.25129,-1.54797,34.6144,5.60553,33.2803,7.12223
-15.9391,15.5733,-2.13611,0.13041,0.150166,-0.020932,0.00147839,-0.00505534,-0.00502574,0.00420573,-0.00778268,-0.497202,0.00869415,977,791,1.29335,-1.5165,34.359,5.48613,33.0181,6.97438
-15.2531,15.5785,-2.12448,0.131162,0.147738,-0.0124333,0.000913435,-0.00514622,-0.00535844,0.00403931,-0.0082721,-0.528092,0.00893441,984,791,1.31177,-1.50402,34.0328,5.3544,32.7044,6.82244
-14.5706,15.5812,-2.08493,0.131433,0.146166,-0.00122321,0.000322344,-0.00521117,-0.00565493,0.00385108,-0.00873991,-0.557887,0.009476,991,791,1.32936,-1.51154,33.5997,5.21679,32.2945,6.66717
-13.8907,15.582,-2.02501,0.130355,0.144553,0.0120736,-0.000295959,-0.00524387,-0.00593764,0.00366251,-0.00920234,-0.588007,0.00969953,998,791,1.33647,-1.5199,33.0802,5.07765,31.816,6.51286
-13.2105,15.583,-1.96674,0.12811,0.142533,0.0263854,-0.000926254,-0.00525702,-0.00623579,0.00350942,-0.0096927,-0.618286,0.00952351,1005,791,1.33345,-1.51759,32.5596,4.93404,31.35,6.35853
