 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.0825,14.362,-0.574065,-0.32978,-0.293899,0.133346,0.0333504,0.00030999,0.029048,0.0502473,-0.0165869,0.526847,0.0127023,1313,805,-3.00486,2.80359,18.0837,2.81315,21.6614,-0.111488
17.7866,14.3695,-0.591544,-0.305453,-0.263472,0.128027,0.0323882,0.000374703,0.0267343,0.0475414,-0.0147784,0.515653,0.0129841,1320,805,-2.7714,2.51268,18.4681,2.36976,21.7891,-0.236235
18.4857,14.3757,-0.581475,-0.278487,-0.231331,0.120501,0.031028,0.000485432,0.0244858,0.0446144,-0.013101,0.506574,0.012653,1327,805,-2.51681,2.20833,18.7857,1.88419,21.8194,-0.386328
19.181,14.3802,-0.551668,-0.251613,-0.200071,0.107644,0.0292651,0.000608895,0.022365,0.041498,-0.011624,0.500511,0.0126724,1334,805,-2.27434,1.90505,19.0436,1.42473,21.7817,-0.537255
19.8758,14.385,-0.517598,-0.228112,-0.176395,0.0934131,0.0271705,0.000710094,0.0203924,0.0382485,-0.0103679,0.497639,0.0131809,1341,805,-2.06821,1.67278,19.2606,1.0359,21.7351,-0.703529
20.5711,14.3893,-0.484437,-0.20607,-0.157408,0.0795611,0.0248425,0.000769727,0.0185483,0.0349175,-0.00930525,0.497589,0.0132864,1348,805,-1.87603,1.48684,19.4723,0.708136,21.699,-0.857009
21.2655,14.3928,-0.445866,-0.188194,-0.14236,0.0643516,0.0223772,0.000800757,0.0168096,0.0315627,-0.00838472,0.500107,0.0129218,1355,805,-1.72848,1.3463,19.6302,0.424215,21.6494,-1.00404
21.9629,14.3964,-0.420136,-0.174715,-0.131141,0.0469579,0.0198824,0.00079885,0.0151213,0.0282208,-0.00753954,0.503942,0.0119004,1362,805,-1.62956,1.25441,19.8031,0.196529,21.6558,-1.12825
22.663,14.4016,-0.4059,-0.164522,-0.120356,0.0312718,0.0174576,0.000749027,0.0134795,0.0249618,-0.00675516,0.507981,0.011172,1369,805,-1.56036,1.16938,19.9905,-0.0430569,21.7134,-1.26317
23.361,14.4055,-0.379732,-0.156756,-0.110873,0.0235239,0.0151897,0.000666398,0.0119374,0.0219006,-0.00604449,0.512143,0.0105711,1376,805,-1.49903,1.0866,20.1014,-0.268909,21.7327,-1.39352
24.0553,14.4089,-0.334801,-0.149522,-0.102227,0.0232403,0.0131835,0.000586307,0.0105274,0.0191527,-0.00538286,0.515811,0.0100565,1383,805,-1.42741,0.999645,20.1301,-0.512529,21.6877,-1.54882
24.7452,14.4099,-0.268431,-0.142713,-0.0944518,0.0218903,0.0115301,0.000537809,0.0092898,0.0168278,-0.00475993,0.518276,0.0103643,1390,805,-1.36232,0.920843,20.0813,-0.737193,21.5677,-1.69676
25.4331,14.4109,-0.191504,-0.135924,-0.0864508,0.0177949,0.0101975,0.000517193,0.00825896,0.0149301,-0.00421539,0.520348,0.0114395,1397,805,-1.30345,0.841189,20.0035,-0.978752,21.4146,-1.86304
26.121,14.4114,-0.114268,-0.12987,-0.0780232,0.010997,0.0091241,0.000516615,0.0074231,0.0134008,-0.00376012,0.52269,0.0117998,1404,805,-1.25791,0.75746,19.9285,-1.21124,21.2671,-2.02074
26.8102,14.4132,-0.0414599,-0.123932,-0.0694572,0.00289517,0.00828683,0.000529994,0.00675217,0.0121952,-0.00337836,0.524708,0.0122598,1411,805,-1.21659,0.672891,19.8783,-1.45932,21.1439,-2.19445
27.5003,14.4141,0.0276914,-0.118224,-0.0625351,-0.0024395,0.00761715,0.000555982,0.00619609,0.0112179,-0.00304482,0.526436,0.0117448,1418,805,-1.17161,0.602395,19.8422,-1.66851,21.0416,-2.34334
28.193,14.4151,0.0863265,-0.11344,-0.0570428,-0.0025772,0.00702915,0.000588854,0.0057133,0.0103673,-0.00274929,0.528777,0.0112983,1425,805,-1.12446,0.546013,19.8357,-1.85532,20.9867,-2.47504
28.8865,14.4166,0.142177,-0.108145,-0.0518886,-0.00293516,0.00647399,0.00060619,0.00530065,0.00959852,-0.00251835,0.532636,0.0112073,1432,805,-1.0728,0.498362,19.8527,-2.04648,20.9496,-2.60968
29.5803,14.4178,0.197821,-0.103134,-0.0463775,-0.0054345,0.00594602,0.000600633,0.00493631,0.00888674,-0.00234009,0.537276,0.0111619,1439,805,-1.02883,0.450669,19.8781,-2.23501,20.9206,-2.73857
30.2762,14.4191,0.245618,-0.0983026,-0.0397793,-0.00897368,0.00544503,0.000575639,0.00458605,0.00820259,-0.00218193,0.541371,0.0110497,1446,805,-0.98916,0.389305,19.9405,-2.41541,20.9288,-2.85269
30.9727,14.4209,0.291577,-0.0939188,-0.0329645,-0.0156905,0.00498413,0.000535238,0.00424501,0.0075522,-0.00203284,0.544061,0.0121459,1453,805,-0.961194,0.325672,20.0178,-2.59975,20.9515,-2.9747
31.6678,14.4212,0.345469,-0.0901967,-0.0280087,-0.0192333,0.00456892,0.000473423,0.00391417,0.00693864,-0.00189629,0.544395,0.0141953,1460,805,-0.932708,0.284197,20.0597,-2.75892,20.9508,-3.08123
32.3595,14.423,0.415115,-0.0869762,-0.024874,-0.0238422,0.00419837,0.000399715,0.00360037,0.00636969,-0.0017716,0.542682,0.0156367,1467,805,-0.91162,0.266823,20.0451,-2.96107,20.897,-3.24588
33.0516,14.425,0.484012,-0.0835203,-0.0220986,-0.0273262,0.00388097,0.000327121,0.00332831,0.00587699,-0.0016689,0.540206,0.015585,1474,805,-0.885664,0.245016,20.0411,-3.15662,20.8534,-3.41335
33.7418,14.4269,0.562179,-0.0805854,-0.0193531,-0.0328445,0.00360778,0.000264733,0.00309261,0.00545169,-0.00157917,0.537642,0.013982,1481,805,-0.869597,0.218699,20.0064,-3.35983,20.7813,-3.59747
34.4334,14.4282,0.635072,-0.0782102,-0.0169468,-0.0332862,0.00336516,0.000201659,0.00286072,0.0050523,-0.00148549,0.532857,0.0112317,1488,805,-0.84732,0.180802,19.9859,-3.5311,20.7366,-3.75824
35.1261,14.4292,0.703994,-0.0766004,-0.0148247,-0.0314672,0.00315269,0.000138447,0.00263244,0.0046789,-0.00138777,0.525414,0.0114058,1495,805,-0.827367,0.146461,19.9769,-3.68976,20.7144,-3.90436
35.8215,14.4309,0.762921,-0.075381,-0.01227,-0.0290816,0.00300837,7.63266e-05,0.00242796,0.00437858,-0.00129389,0.513791,0.0120032,1502,805,-0.809966,0.109144,20.0089,-3.85095,20.738,-4.04608
36.5196,14.4318,0.811429,-0.0743418,-0.00980541,-0.030889,0.00293915,3.09114e-05,0.00227062,0.00418136,-0.00121129,0.500597,0.0120319,1509,805,-0.804259,0.0876834,20.0923,-3.98035,20.809,-4.15018
37.2219,14.4344,0.843796,-0.0722074,-0.00725467,-0.0364605,0.0029412,1.242e-05,0.00217759,0.004101,-0.00114738,0.48939,0.0121579,1516,805,-0.796746,0.0722545,20.2622,-4.11588,20.95,-4.2598
37.9207,14.4355,0.892226,-0.0697609,-0.00532418,-0.0391365,0.0030205,3.37483e-05,0.00215326,0.00414756,-0.00109332,0.482209,0.0117755,1523,805,-0.779395,0.0606986,20.3763,-4.24641,21.0362,-4.36778
38.6187,14.4371,0.945142,-0.0664976,-0.00321355,-0.0422453,0.00318212,0.000112091,0.00221799,0.00434447,-0.00105026,0.482705,0.0112858,1530,805,-0.755109,0.043328,20.4895,-4.39264,21.1125,-4.4943
39.3157,14.4402,1.00318,-0.0641469,-0.00120577,-0.0438429,0.00338907,0.000243086,0.00244009,0.00471924,-0.00108709,0.499098,0.011723,1537,805,-0.736222,0.020502,20.5791,-4.57534,21.1766,-4.66182
-40.5939,13.2654,-1.38129,0.115241,0.0955869,0.00121177,-0.000449817,-0.000841111,-0.00108855,0.000460527,-0.00175146,-0.696482,0.010303,725,812,1.19008,-0.979092,45.2552,10.394,44.143,11.3595
-39.9225,13.2636,-1.30249,0.114158,0.0952414,0.0065756,-0.000561866,-0.000841882,-0.000890075,0.000199146,-0.00160289,-0.707388,0.0102596,732,812,1.18334,-0.983717,44.4391,10.253,43.3515,11.2169
-39.2519,13.2604,-1.21403,0.114359,0.0946567,0.0117399,-0.000680918,-0.000914737,-0.000817639,2.81277e-05,-0.00162378,-0.714387,0.010341,739,812,1.1899,-0.989751,43.6069,10.1312,42.5308,11.087
-38.5804,13.258,-1.13749,0.11548,0.0938353,0.0133041,-0.00076913,-0.00106247,-0.000830946,-7.20081e-05,-0.00175959,-0.698044,0.0104933,746,812,1.20282,-0.987682,42.8424,10.0179,41.759,10.9621
-37.9058,13.2581,-1.09519,0.116124,0.0933209,0.00978351,-0.000826691,-0.00126287,-0.000921626,-9.77044e-05,-0.00199186,-0.669216,0.0105971,753,812,1.20614,-0.980621,42.2171,9.91542,41.117,10.85
-37.2283,13.2613,-1.08488,0.115286,0.0934947,0.0034001,-0.000858225,-0.00149766,-0.00108603,-4.58286e-05,-0.00231006,-0.642247,0.0109155,760,812,1.19132,-0.976789,41.7075,9.80276,40.597,10.733
-36.548,13.2681,-1.10359,0.113312,0.0929871,0.00082175,-0.000863651,-0.00175885,-0.001296,5.98697e-05,-0.00268237,-0.619127,0.0108577,767,812,1.16805,-0.962003,41.2879,9.66746,40.1887,10.5975
-35.8668,13.2766,-1.1297,0.111232,0.0919576,0.00169302,-0.000839995,-0.00203928,-0.00153593,0.000209195,-0.00308847,-0.599292,0.010592,774,812,1.14689,-0.944498,40.8909,9.51303,39.8138,10.4415
-35.1864,13.2827,-1.14367,0.110287,0.0910314,0.00476414,-0.000788635,-0.00231025,-0.00176694,0.000374326,-0.00347322,-0.582104,0.0115728,781,812,1.13957,-0.923944,40.4612,9.37412,39.4012,10.3104
-34.5069,13.2854,-1.14574,0.110394,0.090105,0.00588844,-0.000729704,-0.00260254,-0.00201183,0.00055296,-0.0038852,-0.567582,0.0127109,788,812,1.14133,-0.905117,40.01,9.29147,38.9515,10.2303
-33.8269,13.2884,-1.15033,0.111023,0.090582,0.00645513,-0.000645258,-0.00290362,-0.00226538,0.000756766,-0.00430565,-0.554194,0.0130053,795,812,1.14788,-0.898722,39.5811,9.18993,38.5175,10.1463
-33.1423,13.2982,-1.20062,0.110994,0.0901566,0.0136644,-0.000500563,-0.00319939,-0.0025283,0.00101589,-0.00471584,-0.540267,0.0126551,802,812,1.15438,-0.903167,39.301,9.05361,38.2564,10.01
-32.4547,13.312,-1.27676,0.110701,0.0886218,0.0258569,-0.000282648,-0.00348847,-0.00278917,0.00133139,-0.00510251,-0.524597,0.0119074,809,812,1.16347,-0.91168,39.1059,8.89959,38.096,9.83814
-31.7693,13.3225,-1.32734,0.109909,0.0866857,0.0423711,3.10432e-05,-0.0037794,-0.00302238,0.00169859,-0.00544694,-0.504172,0.0099568,816,812,1.17227,-0.917256,38.8084,8.76352,37.8493,9.68723
-31.0867,13.3297,-1.34619,0.109772,0.0861432,0.0510958,0.000446438,-0.00407626,-0.00322363,0.00212279,-0.00575261,-0.479535,0.00962876,823,812,1.18004,-0.915258,38.4293,8.6149,37.4937,9.54582
-30.4053,13.3341,-1.35096,0.108803,0.0846981,0.0615801,0.00097704,-0.00437831,-0.00340787,0.00263336,-0.00603463,-0.452408,0.00964514,830,812,1.18145,-0.908611,37.9927,8.50944,37.0931,9.43704
-29.723,13.3397,-1.36244,0.107196,0.0835847,0.0706223,0.00164137,-0.00469206,-0.0035905,0.00326212,-0.00631281,-0.424016,0.0095045,837,812,1.17505,-0.908081,37.585,8.39357,36.7235,9.31572
-29.0401,13.3466,-1.37709,0.106442,0.0824365,0.079347,0.0024428,-0.00503259,-0.00378237,0.00402268,-0.00661247,-0.395669,0.009353,844,812,1.17732,-0.906426,37.2048,8.25708,36.3721,9.17362
-28.358,13.3527,-1.38122,0.107038,0.0819742,0.0890171,0.00339274,-0.00541922,-0.00399465,0.00493402,-0.0069605,-0.368237,0.00947454,851,812,1.19469,-0.905211,36.8037,8.10274,35.9889,9.02918
-27.6774,13.3579,-1.36975,0.108277,0.0814208,0.103126,0.00448522,-0.00586679,-0.00423949,0.00599983,-0.00738139,-0.34313,0.00958393,858,812,1.22389,-0.906514,36.347,7.93401,35.5553,8.87432
-26.9962,13.3627,-1.36209,0.110319,0.0799398,0.12298,0.00569207,-0.00638122,-0.00454025,0.00720889,-0.00789805,-0.322427,0.00965523,865,812,1.26826,-0.908143,35.9039,7.7881,35.1419,8.7336
-26.3127,13.369,-1.37287,0.113486,0.0774916,0.142143,0.00698958,-0.00696897,-0.00492391,0.00855168,-0.00853107,-0.307205,0.00974102,872,812,1.32396,-0.907683,35.5479,7.66706,34.8025,8.59872
-25.627,13.3776,-1.40111,0.118108,0.0733144,0.159749,0.00834391,-0.00764767,-0.0053757,0.009983,-0.00928676,-0.295952,0.00972913,879,812,1.39332,-0.891016,35.281,7.55336,34.5337,8.44939
-24.9427,13.3841,-1.41422,0.12308,0.0682424,0.170419,0.00974204,-0.00842584,-0.00591136,0.0114961,-0.0101799,-0.28845,0.0101151,886,812,1.45863,-0.851803,34.9865,7.46318,34.216,8.31536
-24.2618,13.3872,-1.3955,0.129363,0.0622743,0.183019,0.0111758,-0.00932889,-0.00655485,0.0130921,-0.0112452,-0.284427,0.0106468,893,812,1.53998,-0.796735,34.59,7.38113,33.7883,8.19105
-23.5838,13.389,-1.34978,0.136795,0.0545629,0.19849,0.012579,-0.0103572,-0.00730478,0.0147079,-0.012486,-0.283578,0.0108781,900,812,1.63693,-0.718447,34.1051,7.28139,33.2681,8.04257
-22.9057,13.3907,-1.30457,0.145658,0.0461579,0.216255,0.013917,-0.011502,-0.00816037,0.0163112,-0.0138963,-0.285389,0.0111336,907,812,1.75178,-0.637555,33.637,7.1948,32.7561,7.89986
-22.2255,13.3932,-1.27607,0.154755,0.0367678,0.235652,0.0151996,-0.0127567,-0.00913394,0.0179193,-0.0154764,-0.289396,0.0114088,914,812,1.8715,-0.555439,33.2353,7.13756,32.3118,7.77052
-21.5433,13.3963,-1.26256,0.164723,0.0283047,0.25472,0.0164428,-0.0141106,-0.0102404,0.0195575,-0.0172253,-0.295267,0.0116216,921,812,2.00017,-0.484778,32.9051,7.09026,31.9289,7.65778
-20.8596,13.3999,-1.25903,0.175326,0.0147844,0.277942,0.0176375,-0.0155547,-0.0114982,0.0212315,-0.0191487,-0.302947,0.0121125,928,812,2.14122,-0.3719,32.6142,7.10405,31.5893,7.55316
-20.1765,13.4037,-1.24934,0.185718,-0.00412857,0.293317,0.0187063,-0.0170904,-0.012944,0.0228964,-0.0212805,-0.313062,0.012274,935,812,2.271,-0.198632,32.3247,7.16706,31.2337,7.43406
-19.4935,13.4081,-1.23639,0.197811,-0.0328294,0.304419,0.0195969,-0.0187306,-0.0146122,0.0245322,-0.023666,-0.325724,0.0125071,942,812,2.41339,0.092684,32.0564,7.30011,30.8728,7.29663
-18.8106,13.4126,-1.22202,0.212499,-0.060821,0.313811,0.0202766,-0.0204909,-0.0165314,0.0261376,-0.0263519,-0.340708,0.0131232,949,812,2.58039,0.372947,31.8196,7.42884,30.5132,7.15493
-18.1277,13.4168,-1.2052,0.226409,-0.085357,0.326315,0.0207336,-0.0223615,-0.0187263,0.0277338,-0.0293616,-0.35773,0.0136118,956,812,2.7436,0.61464,31.566,7.52274,30.1512,7.01568
-17.4463,13.4196,-1.17496,0.242258,-0.107385,0.343387,0.0209446,-0.0243018,-0.0211938,0.0293212,-0.0326784,-0.376394,0.0136672,963,812,2.93297,0.822545,31.2783,7.59307,29.7463,6.87828
-16.7654,13.4219,-1.13951,0.259008,-0.131887,0.361841,0.0207738,-0.0262473,-0.0238628,0.0307622,-0.0362357,-0.396417,0.013726,970,812,3.13389,1.05886,30.9837,7.68643,29.3285,6.74458
-16.0843,13.4242,-1.10479,0.276669,-0.16082,0.382942,0.0200674,-0.028119,-0.0266556,0.0319047,-0.0399563,-0.417924,0.0153304,977,812,3.34829,1.34519,30.7011,7.81447,28.9201,6.61051
-15.4,13.4292,-1.09221,0.294393,-0.200015,0.396671,0.0187661,-0.0298207,-0.0295023,0.0326899,-0.0437445,-0.440963,0.0185578,984,812,3.55431,1.72099,30.5252,8.06389,28.6001,6.46458
-14.7152,13.4346,-1.08166,0.308789,-0.251087,0.399238,0.0168197,-0.031276,-0.0322882,0.0330314,-0.0474877,-0.46532,0.0212452,991,812,3.71183,2.2266,30.3567,8.44054,28.2944,6.31338
-14.032,13.4378,-1.05822,0.321174,-0.305103,0.395781,0.0142466,-0.0324089,-0.034956,0.032944,-0.0511062,-0.491162,0.0226819,998,812,3.84066,2.7756,30.1415,8.86497,27.9474,6.18231
-13.3514,13.439,-1.0138,0.327362,-0.366742,0.405217,0.0111686,-0.0331697,-0.0374758,0.0325415,-0.0545426,-0.518303,0.0220676,1005,812,3.92474,3.4083,29.7631,9.34203,27.5293,6.05596
-12.6735,13.4388,-0.949165,0.330585,-0.43564,0.432791,0.00761518,-0.0335195,-0.0397895,0.0318387,-0.057743,-0.546859,0.0205419,1012,812,4.00509,4.11639,29.2444,9.84676,27.0428,5.91799
-11.9957,13.4388,-0.883134,0.335343,-0.504614,0.461556,0.00358214,-0.0334366,-0.0418679,0.0308496,-0.060704,-0.57727,0.0175954,1019,812,4.10388,4.80244,28.7403,10.3697,26.5576,5.77597
-11.3162,13.4401,-0.82818,0.335637,-0.565286,0.465627,-0.000924616,-0.0329098,-0.0436957,0.0296132,-0.0634476,-0.60997,0.0158567,1026,812,4.12187,5.40958,28.2987,10.8433,26.12,5.6284
-10.6339,13.4428,-0.79247,0.329288,-0.618643,0.461681,-0.00579163,-0.0319786,-0.04528,0.02825,-0.0660202,-0.644654,0.0148266,1033,812,4.05996,5.96494,27.8888,11.2411,25.7604,5.48755
-9.95012,13.4458,-0.765122,0.318779,-0.667453,0.46073,-0.0108797,-0.0306809,-0.0466031,0.0268629,-0.0684234,-0.680732,0.0139794,1040,812,3.95995,6.45634,27.469,11.6133,25.4385,5.35484
-9.26673,13.4479,-0.733929,0.301546,-0.715528,0.479844,-0.0161292,-0.0290419,-0.0476351,0.0254851,-0.0706562,-0.71804,0.0147862,1047,812,3.82158,6.91145,26.9296,11.9846,25.109,5.23604
-8.58571,13.4496,-0.685193,0.283246,-0.770343,0.502996,-0.0214947,-0.0271041,-0.0483799,0.0241617,-0.0727605,-0.756444,0.015645,1054,812,3.67948,7.45009,26.3115,12.3777,24.7208,5.09236
-7.90399,13.4519,-0.640114,0.265967,-0.825828,0.528897,-0.0269982,-0.02494,-0.0487988,0.0228406,-0.0747788,-0.795941,0.0172003,1061,812,3.55289,7.98182,25.7181,12.7826,24.3529,4.94463
-7.22092,13.4551,-0.602875,0.24429,-0.881505,0.541025,-0.0326227,-0.0226194,-0.0488965,0.0215306,-0.0767727,-0.836366,0.0197384,1068,812,3.36131,8.5305,25.1482,13.1936,24.021,4.79071
-6.53337,13.4609,-0.593896,0.215138,-0.947725,0.549085,-0.0382326,-0.0202078,-0.0486625,0.0202699,-0.0787103,-0.876962,0.0202471,1075,812,3.08823,9.21258,24.6247,13.6946,23.8012,4.63894
-5.84425,13.4668,-0.59351,0.17449,-1.01912,0.54684,-0.043725,-0.0176915,-0.0479794,0.0190055,-0.080422,-0.917859,0.0196943,1082,812,2.683,9.96314,24.0484,14.2649,23.6204,4.50092
-5.15583,13.4719,-0.586693,0.136075,-1.09028,0.553354,-0.0490957,-0.0150539,-0.0467459,0.0176734,-0.0818231,-0.959995,0.0193986,1089,812,2.31482,10.6815,23.4576,14.8519,23.4223,4.36748
-4.47004,13.4757,-0.561094,0.09535,-1.14825,0.56036,-0.0542021,-0.0122748,-0.0448564,0.016275,-0.0827518,-1.00399,0.0180844,1096,812,1.92382,11.2647,22.7803,15.298,23.1609,4.22661
-3.78489,13.4794,-0.530009,0.0542495,-1.19916,0.561728,-0.0588622,-0.00929479,-0.0421368,0.0148065,-0.0829635,-1.05124,0.0188086,1103,812,1.52041,11.7547,22.0985,15.6953,22.8858,4.07651
-3.09778,13.4833,-0.509898,0.00505425,-1.25181,0.548227,-0.062929,-0.00611366,-0.0385422,0.0133587,-0.0824013,-1.10298,0.0191995,1110,812,1.0112,12.3016,21.4157,16.1165,22.6585,3.94521
-2.41005,13.4866,-0.49222,-0.0545907,-1.30624,0.523714,-0.0662088,-0.00276472,-0.0340642,0.0120606,-0.0810341,-1.1603,0.019285,1117,812,0.378347,12.8766,20.6676,16.5812,22.447,3.82933
-1.72435,13.4881,-0.460402,-0.116388,-1.35637,0.518736,-0.0686263,0.000661522,-0.0286359,0.0109644,-0.0789292,-1.22543,0.0196643,1124,812,-0.244871,13.3989,19.8089,16.9869,22.1893,3.72411
-1.04079,13.4886,-0.414023,-0.173491,-1.39284,0.51992,-0.070084,0.00405818,-0.0223517,0.0102752,-0.076301,-1.29951,0.0164529,1131,812,-0.81076,13.7657,18.9364,17.2533,21.8837,3.61237
-0.358044,13.4898,-0.361487,-0.232418,-1.41433,0.522366,-0.0703775,0.00734012,-0.0153539,0.0102635,-0.0733008,-1.38265,0.0136315,1138,812,-1.39364,13.9828,18.0272,17.3373,21.562,3.47611
0.325527,13.4925,-0.312787,-0.291837,-1.43221,0.526163,-0.0692899,0.0104108,-0.00771603,0.0111509,-0.07003,-1.47517,0.013116,1145,812,-1.9789,14.153,17.1315,17.3701,21.2615,3.31742
1.01331,13.497,-0.28825,-0.344945,-1.44576,0.526014,-0.0667472,0.0131288,0.000430115,0.0131311,-0.0667495,1.56541,0.0145032,1152,812,-2.50654,14.2878,16.4046,17.3622,21.0586,3.16551
1.70373,13.5025,-0.277845,-0.390834,-1.44876,0.526848,-0.0627357,0.0153877,0.00890572,0.01639,-0.0637381,1.45872,0.0159477,1159,812,-2.95963,14.3155,15.808,17.2519,20.9159,3.02171
2.39649,13.5083,-0.279607,-0.430819,-1.44429,0.522631,-0.0572006,0.017086,0.0174,0.0209596,-0.0610742,1.35175,0.0164982,1166,812,-3.36155,14.2653,15.3339,17.0903,20.8258,2.89282
3.0911,13.5151,-0.290202,-0.466803,-1.4265,0.511448,-0.0503052,0.0181748,0.0256496,0.0267165,-0.058847,1.24933,0.016575,1173,812,-3.73555,14.0794,14.9553,16.8033,20.776,2.76203
3.78781,13.523,-0.310885,-0.510573,-1.38816,0.499681,-0.0423142,0.0186172,0.0334309,0.0333818,-0.0570789,1.15491,0.0160842,1180,812,-4.1906,13.6762,14.5464,16.3111,20.7714,2.62713
4.48557,13.5319,-0.335322,-0.554013,-1.34542,0.491353,-0.0335011,0.0184078,0.0404688,0.0405299,-0.0556232,1.07053,0.0170179,1187,812,-4.63638,13.212,14.1548,15.7716,20.7882,2.47978
5.18168,13.5406,-0.347966,-0.586526,-1.29157,0.48621,-0.0241567,0.0176251,0.0465337,0.0477422,-0.0542738,0.996385,0.0182105,1194,812,-4.96723,12.6612,13.8285,15.0691,20.7677,2.3148
5.87565,13.5474,-0.346426,-0.607101,-1.22605,0.476888,-0.0146671,0.0163956,0.0513951,0.0545549,-0.0528263,0.932133,0.0180564,1201,812,-5.18594,12.003,13.5834,14.2571,20.7008,2.16256
6.56987,13.5534,-0.344566,-0.618844,-1.15346,0.456634,-0.00548347,0.0148008,0.0549522,0.0605389,-0.0512217,0.876652,0.0187234,1208,812,-5.33573,11.287,13.4545,13.3929,20.6396,2.02461
7.26285,13.5575,-0.334043,-0.615616,-1.07462,0.429756,0.0030367,0.0129768,0.057353,0.0655747,-0.0495612,0.828619,0.0178256,1215,812,-5.3476,10.5202,13.4622,12.4896,20.5525,1.91182
7.95326,13.5607,-0.30754,-0.594705,-0.993991,0.419222,0.0106637,0.0110476,0.0586784,0.0695344,-0.047823,0.787034,0.0171225,1222,812,-5.15277,9.71599,13.5607,11.5465,20.4122,1.78754
8.64243,13.5638,-0.272753,-0.575977,-0.916089,0.419245,0.0173153,0.00914701,0.0589172,0.0722897,-0.0458275,0.750794,0.0173397,1229,812,-4.96104,8.91515,13.5919,10.6218,20.2476,1.64863
9.33314,13.5687,-0.244828,-0.563788,-0.83997,0.408109,0.0228567,0.00736315,0.0582249,0.0738479,-0.043628,0.719262,0.0179185,1236,812,-4.8557,8.13698,13.6125,9.70931,20.1161,1.48808
10.0294,13.5753,-0.245356,-0.553856,-0.771438,0.370339,0.0270854,0.0057432,0.0567716,0.07418,-0.0413515,0.692499,0.0179772,1243,812,-4.8221,7.47044,13.7764,8.90703,20.0993,1.34668
10.7312,13.5839,-0.273991,-0.543185,-0.704927,0.330429,0.0300194,0.00428479,0.0546144,0.0732618,-0.0389576,0.669707,0.0170532,1250,812,-4.78576,6.81705,14.0649,8.1455,20.1962,1.2146
11.4316,13.5918,-0.292761,-0.528687,-0.652282,0.289308,0.0319266,0.00300747,0.0519257,0.0713684,-0.0364343,0.649605,0.0167835,1257,812,-4.7137,6.33458,14.3614,7.49615,20.263,1.08041
12.1281,13.5988,-0.288614,-0.50785,-0.599663,0.252522,0.0330926,0.00193757,0.0489147,0.0688503,-0.0338201,0.631244,0.0172059,1264,812,-4.57105,5.82253,14.6328,6.84633,20.2502,0.922951
12.8228,13.6056,-0.273086,-0.483438,-0.544374,0.214828,0.0337583,0.00110163,0.0457864,0.0660407,-0.0311808,0.614118,0.0170922,1271,812,-4.39586,5.28385,14.9051,6.15432,20.2015,0.748993
13.5159,13.6105,-0.247849,-0.457797,-0.490847,0.182569,0.034201,0.000468308,0.0426812,0.0632275,-0.0285582,0.59723,0.01604,1278,812,-4.19923,4.76016,15.1487,5.49222,20.1229,0.593737
14.2101,13.615,-0.226779,-0.431931,-0.442695,0.15789,0.0345197,3.35442e-05,0.0396209,0.060487,-0.0259338,0.580158,0.0137749,1285,812,-3.98655,4.29649,15.4022,4.88281,20.0671,0.45578
14.9064,13.6198,-0.215127,-0.406603,-0.399525,0.142213,0.0347211,-0.000235455,0.0366541,0.0578508,-0.0233652,0.562923,0.0125562,1292,812,-3.76235,3.88278,15.6759,4.32088,20.0542,0.330497
15.6059,13.6264,-0.217446,-0.381037,-0.363836,0.12773,0.0347598,-0.000372097,0.0338615,0.0553405,-0.0209528,0.546127,0.0127412,1299,812,-3.53328,3.53034,16.0098,3.83675,20.1017,0.194379
16.3116,13.6361,-0.249657,-0.357947,-0.334319,0.117313,0.0345011,-0.000400908,0.0312939,0.0528809,-0.0187807,0.53105,0.0130107,1306,812,-3.32094,3.23401,16.4321,3.40772,20.2703,0.0516198
17.018,13.6453,-0.282793,-0.335043,-0.30511,0.110955,0.0339172,-0.000333374,0.0288997,0.0503846,-0.0168008,0.517927,0.0132802,1313,812,-3.10301,2.941,16.856,2.98697,20.4498,-0.0783868
17.7225,13.6535,-0.304426,-0.312479,-0.273303,0.107707,0.0330039,-0.000197796,0.0265884,0.0477484,-0.0149423,0.506327,0.0134866,1320,812,-2.88315,2.62493,17.2343,2.52968,20.5927,-0.209637
18.423,13.6601,-0.303919,-0.288385,-0.238773,0.10485,0.0317172,-1.29049e-05,0.0243532,0.0449172,-0.0132129,0.496699,0.0127613,1327,812,-2.64811,2.29315,17.5504,2.02283,20.6588,-0.350292
19.1201,13.6652,-0.28525,-0.26218,-0.205419,0.0959763,0.0300346,0.000179346,0.0222535,0.0419035,-0.0116896,0.489969,0.012829,1334,812,-2.40443,1.96732,17.8365,1.54354,20.6628,-0.492746
19.8162,13.6704,-0.259465,-0.237471,-0.180151,0.0858043,0.0280127,0.000343359,0.0203058,0.0387488,-0.0103928,0.48636,0.0136922,1341,812,-2.17808,1.71811,18.0895,1.1403,20.647,-0.649594
20.5118,13.6748,-0.230167,-0.213898,-0.159989,0.0734724,0.0257447,0.00046682,0.0184852,0.0354987,-0.00928719,0.485536,0.0140811,1348,812,-1.96759,1.52294,18.3281,0.800042,20.625,-0.797387
