 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.6132,11.9864,-0.725361,0.149948,-0.0146999,0.0551911,0.007655,-0.00154617,-0.00265934,0.00836831,-0.00225948,-0.26206,0.00997146,921,826,1.60565,0.105261,31.0829,7.40398,29.758,7.31465
-20.9311,11.9905,-0.716212,0.155399,-0.0151755,0.0585645,0.00783438,-0.00158609,-0.00273224,0.00856946,-0.00232117,-0.262816,0.0102651,928,826,1.66596,0.110188,30.7677,7.27847,29.3963,7.19067
-20.2495,11.994,-0.701687,0.160315,-0.0162788,0.0619361,0.00803165,-0.00162503,-0.00277537,0.00877247,-0.00236585,-0.260845,0.0102344,935,826,1.72086,0.123376,30.434,7.16162,29.0214,7.07082
-19.5687,11.9961,-0.678292,0.165358,-0.018422,0.0676923,0.00825931,-0.00166004,-0.00278132,0.00898594,-0.00238668,-0.255543,0.0100773,942,826,1.78027,0.14241,30.0695,7.06765,28.6202,6.96279
-18.8885,11.9986,-0.649339,0.170638,-0.0205008,0.0753522,0.00853998,-0.00169376,-0.00276302,0.00923832,-0.0023921,-0.24756,0.00958196,949,826,1.84477,0.153446,29.6891,6.95995,28.2051,6.83764
-18.2068,12.0025,-0.63052,0.175347,-0.0210572,0.0845514,0.00889386,-0.00173359,-0.00274085,0.00955909,-0.00239882,-0.238106,0.00928501,956,826,1.90552,0.147067,29.3438,6.82572,27.834,6.70226
-17.5238,12.0068,-0.620018,0.180384,-0.0182031,0.093249,0.0093235,-0.00178104,-0.0027405,0.009963,-0.00242054,-0.22925,0.00894996,963,826,1.96901,0.103722,29.0408,6.66722,27.5003,6.574
-16.8423,12.0092,-0.596461,0.185234,-0.0126293,0.104085,0.00978117,-0.00183139,-0.00278679,0.0104153,-0.00246554,-0.223744,0.00877193,970,826,2.03349,0.0390833,28.6896,6.48429,27.1248,6.45943
-16.1635,12.0106,-0.550996,0.191974,-0.00676141,0.117879,0.0102051,-0.00188089,-0.00289479,0.0108627,-0.00253846,-0.223366,0.00855984,977,826,2.12159,-0.0270213,28.2757,6.2753,26.6748,6.32877
-15.4854,12.0117,-0.498495,0.199597,-0.00041649,0.130487,0.0105406,-0.00193512,-0.0030692,0.0112548,-0.0026493,-0.228625,0.00881472,984,826,2.21743,-0.0977629,27.8542,6.05627,26.2052,6.19111
-14.8043,12.015,-0.467874,0.205667,0.00674781,0.138109,0.010731,-0.00199968,-0.00331809,0.0115439,-0.00281259,-0.240261,0.00956,991,826,2.29076,-0.182601,27.5175,5.8372,25.8234,6.04675
-14.1214,12.019,-0.449568,0.212089,0.0138081,0.141204,0.0107382,-0.00208703,-0.00365904,0.0117087,-0.00305751,-0.259261,0.00965827,998,826,2.36147,-0.261609,27.2474,5.6323,25.4937,5.91214
-13.4391,12.0213,-0.424426,0.219635,0.0198331,0.143831,0.0105429,-0.00220484,-0.00411353,0.011755,-0.00341697,-0.286558,0.00937649,1005,826,2.44306,-0.324477,26.9706,5.45601,25.1452,5.80055
-12.7582,12.0219,-0.388343,0.229729,0.0244817,0.14723,0.010081,-0.00235507,-0.00468572,0.0116488,-0.00392291,-0.322891,0.00965935,1012,826,2.55186,-0.371123,26.6831,5.3039,24.7626,5.70289
-12.0791,12.0225,-0.338123,0.239622,0.0294586,0.154787,0.00930241,-0.00254115,-0.0053828,0.0113833,-0.004622,-0.368878,0.0100092,1019,826,2.66464,-0.425356,26.3382,5.12052,24.3341,5.5806
-11.4015,12.023,-0.276234,0.246287,0.0344076,0.163413,0.00817567,-0.00277785,-0.00618564,0.0109607,-0.00556287,-0.423053,0.0104672,1026,826,2.74625,-0.482405,25.9225,4.9202,23.8688,5.43977
-10.7219,12.0243,-0.228046,0.250496,0.0398179,0.168033,0.00666573,-0.00307355,-0.00707881,0.0103881,-0.00679594,-0.484113,0.0102045,1033,826,2.79706,-0.543034,25.5496,4.73105,23.461,5.30862
-10.0407,12.027,-0.188871,0.252458,0.0457429,0.167859,0.00475249,-0.00343531,-0.00807197,0.00970937,-0.0083922,-0.550713,0.00955783,1040,826,2.81788,-0.603183,25.206,4.52498,23.0934,5.16289
-9.35741,12.0312,-0.163477,0.252658,0.0520167,0.161331,0.00241747,-0.00385526,-0.00916077,0.0089639,-0.0104017,-0.620468,0.00897865,1047,826,2.81116,-0.662951,24.9175,4.31984,22.7839,5.01392
-8.67568,12.0337,-0.125892,0.252938,0.0577982,0.159184,-0.000330676,-0.00431891,-0.0103506,0.0082161,-0.0128657,-0.690235,0.00926472,1054,826,2.81171,-0.717329,24.5808,4.1237,22.4356,4.87742
-7.99416,12.0357,-0.08569,0.255715,0.061174,0.158622,-0.00348843,-0.0048243,-0.0116418,0.00750456,-0.0158173,-0.756743,0.00979398,1061,826,2.84021,-0.755966,24.2619,3.96304,22.084,4.74588
-7.31178,12.0378,-0.0500068,0.256252,0.0626115,0.153935,-0.00712686,-0.00538647,-0.0130014,0.00677382,-0.0192871,-0.818814,0.0104106,1068,826,2.83961,-0.765801,23.9533,3.8282,21.756,4.6221
-6.62644,12.0423,-0.0325541,0.254116,0.058693,0.144511,-0.0112721,-0.00601111,-0.0144355,0.00603161,-0.0233148,-0.875522,0.0112866,1075,826,2.80452,-0.712687,23.7031,3.73031,21.503,4.48051
-5.93938,12.0473,-0.0246769,0.247587,0.0499002,0.126514,-0.0158851,-0.00666302,-0.0159773,0.00535527,-0.0279034,-0.925881,0.0116026,1082,826,2.71141,-0.602726,23.4704,3.69923,21.2927,4.34754
-5.24903,12.0542,-0.0363896,0.233992,0.0365762,0.104659,-0.0209449,-0.00727908,-0.0176024,0.0047701,-0.032994,-0.970536,0.0120543,1089,826,2.54027,-0.452251,23.2555,3.72603,21.1626,4.21342
-4.56027,12.0594,-0.0357516,0.214856,0.0191022,0.0723476,-0.0263237,-0.00779102,-0.0192186,0.00427854,-0.0383933,-1.01003,0.0126277,1096,826,2.29621,-0.256158,22.9681,3.82171,20.9931,4.09019
-3.87439,12.0633,-0.014896,0.196707,-0.00137334,0.0395144,-0.0318179,-0.00808623,-0.0206284,0.00384557,-0.0437497,-1.0464,0.0134046,1103,826,2.06091,-0.0229175,22.6216,3.9326,20.7548,3.95738
-3.19008,12.0661,0.0174599,0.176263,-0.0271221,0.000384682,-0.0371985,-0.00808767,-0.0216488,0.00344392,-0.0487301,-1.08136,0.0145211,1110,826,1.79181,0.279876,22.2281,4.09489,20.48,3.82674
-2.50404,12.0697,0.0403154,0.14993,-0.0609047,-0.049486,-0.0421621,-0.00772808,-0.0221459,0.00310602,-0.0529962,-1.11581,0.0160534,1117,826,1.44518,0.677574,21.8398,4.34535,20.2478,3.69607
-1.8156,12.0738,0.0498088,0.108514,-0.0998156,-0.113486,-0.046464,-0.0069715,-0.0219404,0.00279993,-0.0562354,-1.1518,0.0172887,1124,826,0.921885,1.12985,21.3869,4.68706,20.0725,3.58102
-1.12826,12.077,0.0677535,0.0596336,-0.147415,-0.175807,-0.0499102,-0.00580917,-0.0209403,0.00254953,-0.0582689,-1.19101,0.0173896,1131,826,0.325108,1.66836,20.8287,5.12041,19.8723,3.46989
-0.442725,12.0788,0.0982359,0.0103822,-0.195322,-0.22647,-0.0522254,-0.00426691,-0.0191452,0.00243839,-0.0589307,-1.23391,0.0175501,1138,826,-0.25721,2.20725,20.1996,5.54388,19.6318,3.36403
0.242305,12.0821,0.133365,-0.0417566,-0.242413,-0.264778,-0.0531369,-0.00239548,-0.0165193,0.00250853,-0.0580409,-1.28222,0.0169031,1145,826,-0.84923,2.7535,19.5036,5.88184,19.3809,3.21905
0.928951,12.0859,0.160106,-0.0911612,-0.284588,-0.289186,-0.0525212,-0.000291558,-0.0131028,0.0028112,-0.055624,-1.33828,0.0184581,1152,826,-1.39085,3.22338,18.8432,6.17745,19.1684,3.08045
1.61853,12.0906,0.170846,-0.134817,-0.317519,-0.300627,-0.0503841,0.00191479,-0.00899503,0.00341862,-0.0518879,-1.40514,0.018784,1159,826,-1.85283,3.5636,18.2799,6.40136,19.023,2.95217
2.30969,12.0965,0.174092,-0.170574,-0.340349,-0.299596,-0.0467193,0.00408212,-0.0043795,0.0044569,-0.0470941,-1.48543,0.0178438,1166,826,-2.21402,3.77611,17.8052,6.51305,18.913,2.81226
3.00266,12.1037,0.168594,-0.198938,-0.356074,-0.288472,-0.0415489,0.00611147,0.00044291,0.00611559,-0.041553,1.5615,0.016416,1173,826,-2.48307,3.89603,17.424,6.54455,18.8432,2.66266
3.69826,12.1118,0.149876,-0.225566,-0.356129,-0.274677,-0.035074,0.00790021,0.00523287,0.00852823,-0.0357021,1.45135,0.0161232,1180,826,-2.73054,3.86575,17.1127,6.40965,18.8302,2.52077
4.39539,12.1201,0.124547,-0.25149,-0.352528,-0.254542,-0.0276378,0.00935742,0.00977955,0.0117835,-0.0300639,1.32763,0.0170373,1187,826,-2.95959,3.81047,16.8277,6.21902,18.8494,2.38428
5.09227,12.1281,0.102901,-0.272623,-0.345243,-0.218913,-0.0196135,0.0104327,0.0138556,0.0158466,-0.0250274,1.1983,0.0178685,1194,826,-3.1125,3.70245,16.553,5.97988,18.8618,2.24946
5.78675,12.1342,0.0970331,-0.288943,-0.328449,-0.164868,-0.0114104,0.0111198,0.0172914,0.0204919,-0.0207825,1.07411,0.0170778,1201,826,-3.18397,3.49029,16.2381,5.6281,18.8215,2.12463
6.47883,12.1386,0.106594,-0.297932,-0.30692,-0.107189,-0.0034066,0.0114191,0.019955,0.0252936,-0.0172811,0.963238,0.0158663,1208,826,-3.17389,3.22596,15.9394,5.23266,18.73,2.007
7.16831,12.1404,0.132204,-0.299488,-0.281193,-0.0539344,0.00410646,0.0114032,0.0218339,0.0298914,-0.0143818,0.868181,0.0146937,1215,826,-3.0956,2.91817,15.6716,4.82718,18.5845,1.91355
7.85595,12.1428,0.169609,-0.294715,-0.252621,0.00650894,0.0108824,0.011147,0.0229961,0.0340112,-0.0119817,0.788275,0.013633,1222,826,-2.93918,2.55843,15.4172,4.36967,18.4015,1.78717
8.54349,12.1459,0.208943,-0.281782,-0.227481,0.0672299,0.0167674,0.0107313,0.0235047,0.037447,-0.0099483,0.721546,0.0133049,1229,826,-2.69817,2.23344,15.2449,3.92883,18.2184,1.64315
9.23321,12.151,0.237825,-0.2666,-0.201892,0.119703,0.021685,0.0102317,0.0234854,0.0401319,-0.00821519,0.665812,0.0134784,1236,826,-2.44813,1.91056,15.16,3.46941,18.082,1.47737
9.9263,12.1566,0.249881,-0.25071,-0.180574,0.162777,0.0255393,0.00969183,0.0230947,0.0420318,-0.00680065,0.620142,0.0125841,1243,826,-2.20695,1.66495,15.1722,3.05737,18.0163,1.33252
10.6223,12.1619,0.247719,-0.234862,-0.161972,0.195917,0.0283091,0.0091227,0.022395,0.0430791,-0.00564727,0.58304,0.0117185,1250,826,-1.98356,1.46143,15.2651,2.7096,18.0116,1.22083
11.3209,12.1684,0.234039,-0.216379,-0.142535,0.224558,0.0301097,0.00854354,0.0214644,0.0433473,-0.0046941,0.552627,0.0110124,1257,826,-1.74145,1.25499,15.4452,2.35107,18.0579,1.10451
12.0194,12.1758,0.222571,-0.1948,-0.123633,0.243172,0.0311214,0.00799346,0.0203889,0.0429974,-0.0038825,0.527432,0.0111268,1264,826,-1.48655,1.05287,15.6754,1.9963,18.1031,0.967234
12.7166,12.1832,0.220335,-0.171969,-0.106797,0.253748,0.0315103,0.00750208,0.0192434,0.0421868,-0.00317439,0.506529,0.0117326,1271,826,-1.23393,0.868555,15.9062,1.66303,18.1206,0.812524
13.4122,12.1905,0.228672,-0.149043,-0.0930352,0.259343,0.0314567,0.00704953,0.0181237,0.0411026,-0.00259632,0.489091,0.0128371,1278,826,-0.989689,0.720858,16.1147,1.34724,18.1052,0.640216
14.1066,12.1955,0.244218,-0.126645,-0.0786598,0.26179,0.0311067,0.00662514,0.0170601,0.0398632,-0.00213135,0.474209,0.0138135,1285,826,-0.757144,0.581632,16.3033,1.05206,18.0692,0.503754
14.7999,12.1988,0.267211,-0.105769,-0.0662023,0.264963,0.0305675,0.0062274,0.0160473,0.0385377,-0.00174273,0.460975,0.0139541,1292,826,-0.538481,0.461858,16.4541,0.797177,18.0118,0.38911
15.4964,12.203,0.275881,-0.0850336,-0.0544626,0.268165,0.0299242,0.00585775,0.0150811,0.0371844,-0.00140246,0.448668,0.0129842,1299,826,-0.321189,0.344003,16.6655,0.561278,18.0162,0.280841
16.1989,12.2104,0.255391,-0.064622,-0.0444258,0.268836,0.0291766,0.00551654,0.0141463,0.0357875,-0.00109432,0.437165,0.0116444,1306,826,-0.112031,0.234449,16.9971,0.345361,18.1391,0.161582
16.9044,12.2194,0.222202,-0.0440813,-0.0353518,0.264744,0.02829,0.00520184,0.0132395,0.0343115,-0.000819661,0.42685,0.0101305,1313,826,0.0887932,0.137513,17.3946,0.136307,18.3179,0.0335502
17.608,12.2276,0.201161,-0.0235605,-0.025774,0.257144,0.0272322,0.00489722,0.0123599,0.0327224,-0.000593016,0.418018,0.0100871,1320,826,0.28189,0.0459827,17.7594,-0.0889185,18.4577,-0.101461
18.3104,12.2359,0.187919,-0.00205878,-0.0147548,0.250334,0.0259827,0.00461106,0.0114893,0.0309874,-0.000393575,0.410807,0.0103886,1327,826,0.485776,-0.0581482,18.1102,-0.346531,18.5752,-0.250715
19.0102,12.2429,0.189904,0.0185489,-0.00368138,0.243474,0.0245455,0.00433757,0.0106146,0.0290962,-0.000213157,0.40502,0.0110795,1334,826,0.680167,-0.161436,18.4013,-0.607492,18.6419,-0.401441
19.7088,12.2486,0.198762,0.0359228,0.0047453,0.229188,0.0229282,0.00403842,0.00973608,0.0270479,-8.1243e-05,0.400289,0.0113548,1341,826,0.826909,-0.234725,18.6533,-0.815084,18.6894,-0.536362
20.4063,12.2535,0.21537,0.0512567,0.00952939,0.212431,0.0211295,0.00371215,0.00885411,0.02484,1.63633e-06,0.396839,0.0110231,1348,826,0.947934,-0.266082,18.8661,-0.984619,18.7146,-0.670054
21.1036,12.2586,0.234526,0.0654161,0.0139409,0.19579,0.0191793,0.0033843,0.00795818,0.0224935,7.00532e-05,0.394613,0.0111219,1355,826,1.05694,-0.298126,19.0641,-1.15574,18.7374,-0.813453
21.7986,12.2624,0.265667,0.0786114,0.0177062,0.184424,0.017138,0.00305413,0.00705184,0.0200619,0.000130263,0.39305,0.0109341,1362,826,1.16674,-0.321374,19.2044,-1.32479,18.7214,-0.94955
22.4936,12.2659,0.298875,0.0896135,0.0226229,0.174941,0.0150787,0.0027082,0.00614134,0.0176097,0.000177171,0.390919,0.0104194,1369,826,1.2581,-0.361468,19.3183,-1.50228,18.7048,-1.0841
23.1881,12.2689,0.335438,0.099298,0.0271532,0.167184,0.0130317,0.00235401,0.00524912,0.0151799,0.000205763,0.388462,0.0103265,1376,826,1.33964,-0.39912,19.4102,-1.67272,18.6824,-1.21391
23.8809,12.2705,0.381281,0.10707,0.0300666,0.162155,0.0110438,0.00201697,0.00441266,0.0128425,0.000218293,0.387056,0.0100915,1383,826,1.4077,-0.412772,19.4494,-1.82708,18.6316,-1.33167
24.5725,12.2724,0.434426,0.113343,0.0317889,0.156141,0.00921753,0.00170918,0.00364379,0.0106951,0.000231623,0.385239,0.0104493,1390,826,1.45872,-0.421507,19.4543,-1.97951,18.5601,-1.46863
25.264,12.2746,0.488861,0.118932,0.0340416,0.144953,0.00758631,0.00143318,0.00296351,0.00878147,0.000238016,0.383342,0.011621,1397,826,1.49162,-0.439321,19.4629,-2.13145,18.4908,-1.61269
25.9552,12.2758,0.54542,0.123302,0.0354404,0.134396,0.0061292,0.00117675,0.00236829,0.00707941,0.000226534,0.381561,0.0119906,1404,826,1.51351,-0.450504,19.4567,-2.25733,18.4204,-1.74039
26.6454,12.2764,0.608164,0.126403,0.0366015,0.121238,0.00479868,0.000932793,0.00182878,0.00552669,0.000204775,0.378858,0.0113411,1411,826,1.51684,-0.458236,19.4249,-2.3772,18.3334,-1.86813
27.3356,12.2771,0.671876,0.128734,0.0369382,0.109434,0.00360056,0.000705825,0.0013532,0.00413462,0.000171771,0.375894,0.0106481,1418,826,1.51514,-0.454206,19.3863,-2.49715,18.2498,-1.99855
28.0261,12.2785,0.735017,0.130789,0.0367169,0.0972272,0.00253623,0.000460124,0.000909913,0.00287857,0.00011778,0.359856,0.0100943,1425,826,1.50952,-0.442754,19.3545,-2.62523,18.1757,-2.14187
28.7197,12.2806,0.785603,0.131955,0.0367061,0.0866181,0.00160993,0.000253858,0.000523622,0.00178858,7.52074e-05,0.328798,0.00997134,1432,826,1.49824,-0.437775,19.3665,-2.74489,18.157,-2.27609
29.4139,12.2831,0.83454,0.132461,0.0369303,0.0784992,0.000819956,4.40829e-05,0.00020058,0.000868743,-4.70356e-06,0.238594,0.0106689,1439,826,1.48563,-0.436115,19.3811,-2.87539,18.1521,-2.41506
30.1083,12.2849,0.884107,0.132516,0.0367144,0.0725488,0.000152332,-1.07336e-06,-0.000121841,0.000219603,-6.83451e-05,-0.504474,0.010715,1446,826,1.4732,-0.428688,19.3923,-2.9937,18.1518,-2.54117
30.8041,12.2876,0.928547,0.132639,0.0362801,0.064506,-0.000421587,-9.2986e-06,-0.00041317,0.000246298,-0.000677184,-1.0168,0.0105248,1453,826,1.45654,-0.414681,19.4344,-3.11739,18.1787,-2.67444
31.5024,12.2906,0.963312,0.132255,0.0355026,0.0562523,-0.000894495,-8.58041e-06,-0.000641898,0.000328362,-0.00123144,-1.08741,0.0103206,1460,826,1.43415,-0.394172,19.5159,-3.23025,18.2502,-2.7978
32.2018,12.2945,0.994652,0.131273,0.0340796,0.049773,-0.00127529,-3.8139e-05,-0.000790535,0.000347069,-0.0016605,-1.11738,0.0103468,1467,826,1.40984,-0.379171,19.6093,-3.33757,18.3424,-2.93093
32.899,12.2989,1.03696,0.129843,0.0318906,0.04579,-0.00155788,-8.80638e-05,-0.000885148,0.000327497,-0.00197344,-1.13186,0.0108181,1474,826,1.38684,-0.363352,19.6594,-3.46545,18.3999,-3.09479
33.591,12.3014,1.10315,0.128688,0.0300147,0.043256,-0.00173017,-0.000172148,-0.000945086,0.000273605,-0.00217592,-1.13008,0.0114972,1481,826,1.36979,-0.346753,19.6249,-3.60882,18.3723,-3.26436
34.2795,12.3009,1.18505,0.128717,0.0299737,0.0342898,-0.00181053,-0.000283557,-0.000991759,0.000204555,-0.00229864,-1.11343,0.0117314,1488,826,1.34922,-0.335776,19.5581,-3.73767,18.2907,-3.39943
34.9687,12.3,1.26463,0.12833,0.0311785,0.0228904,-0.00184633,-0.0003653,-0.00103969,0.000170633,-0.00238226,-1.09485,0.0118737,1495,826,1.31848,-0.336771,19.5063,-3.8641,18.2252,-3.52308
35.66,12.2982,1.33631,0.125687,0.0306717,0.0168887,-0.0018333,-0.000554834,-0.00105491,3.94047e-05,-0.00242754,-1.05779,0.0117832,1502,826,1.27815,-0.338217,19.461,-3.93023,18.1972,-3.61174
36.3572,12.2989,1.38399,0.123014,0.0285987,0.0158222,-0.00176199,-0.000812525,-0.00105825,-0.000127399,-0.00244712,-0.996243,0.0114698,1509,826,1.24909,-0.322964,19.5086,-3.99884,18.2698,-3.70926
37.0573,12.3014,1.42131,0.121355,0.0269915,0.0172437,-0.00163199,-0.00113767,-0.00106343,-0.000293056,-0.00247661,-0.899579,0.0112277,1516,826,1.23582,-0.31047,19.6108,-4.09647,18.3902,-3.82457
37.7563,12.3043,1.46465,0.121363,0.0270996,0.0135788,-0.00144837,-0.00152084,-0.00110782,-0.000376191,-0.00259301,-0.76905,0.0113477,1523,826,1.22659,-0.297707,19.7213,-4.23627,18.4948,-3.95626
38.4555,12.3085,1.50863,0.121659,0.0269374,0.0086252,-0.00116539,-0.00194097,-0.00120932,-0.000283205,-0.00282316,-0.630245,0.0116079,1530,826,1.21713,-0.290371,19.8417,-4.39156,18.6046,-4.11665
39.1556,12.3131,1.5499,0.121029,0.0270084,0.00343127,-0.000717781,-0.00228861,-0.00138756,9.12312e-05,-0.00309762,-0.527861,0.0122281,1537,826,1.19775,-0.27986,19.9707,-4.55812,18.7324,-4.28089
-40.6675,11.1549,-0.511383,0.0808998,0.0479992,-0.00883152,0.00108077,-0.000452218,-0.000167201,0.0010988,-0.000470243,-0.107386,0.0108584,725,833,0.829068,-0.494841,41.5246,10.1404,40.7177,10.608
-39.9951,11.1553,-0.461043,0.0813816,0.0471073,-0.00541953,0.00112006,-0.000539746,-5.93127e-05,0.00112217,-0.000541863,-0.0356741,0.0107538,732,833,0.836671,-0.485244,40.8281,10.0144,40.0258,10.4798
-39.3233,11.1556,-0.402631,0.0824744,0.046021,-0.00525189,0.00119209,-0.000610096,-2.08629e-05,0.00119233,-0.000610337,-0.0115744,0.0105141,739,833,0.847855,-0.471887,40.1233,9.88137,39.3106,10.3387
-38.6514,11.1557,-0.345675,0.0839633,0.0455367,-0.0057316,0.00128586,-0.000682009,-1.46614e-06,0.00128586,-0.00068201,-0.000745038,0.00985394,746,833,0.862557,-0.466007,39.4355,9.75346,38.6068,10.2061
-37.9791,11.1541,-0.292238,0.0848947,0.0460479,-0.0104454,0.00138664,-0.000754886,-1.26752e-05,0.00138672,-0.000754961,-0.0059185,0.00959829,753,833,0.867615,-0.467518,38.7729,9.66179,37.9215,10.1151
-37.3055,11.1534,-0.25253,0.0850173,0.0463198,-0.0130394,0.00148875,-0.000820831,-7.64821e-05,0.00149128,-0.000823361,-0.0330668,0.009826,760,833,0.866051,-0.460618,38.1523,9.56744,37.2921,10.029
-36.6298,11.1564,-0.235558,0.0856865,0.0446195,-0.0103679,0.00159908,-0.000882149,-0.000186467,0.00161302,-0.000896084,-0.0745926,0.00982506,767,833,0.875007,-0.441136,37.6112,9.45671,36.7518,9.90811
-35.9532,11.1604,-0.226044,0.0865823,0.0416319,-0.00674635,0.00171992,-0.000944823,-0.000320499,0.00175792,-0.000982828,-0.118031,0.00980842,774,833,0.887293,-0.410041,37.1031,9.35224,36.245,9.78062
-35.2741,11.1679,-0.241489,0.087331,0.0385786,-0.0045686,0.00183849,-0.00101403,-0.000442672,0.00190561,-0.00108115,-0.150473,0.00946048,781,833,0.896766,-0.382988,36.6949,9.22846,35.8355,9.62556
-34.5945,11.1749,-0.259914,0.0880687,0.0366159,-0.00596024,0.0019426,-0.00108993,-0.000574178,0.00204767,-0.001195,-0.180997,0.00931393,788,833,0.902692,-0.367241,36.314,9.11592,35.4433,9.48621
-33.9137,11.1819,-0.287106,0.0894316,0.0355578,-0.00943137,0.00203213,-0.00116559,-0.000716761,0.00218544,-0.0013189,-0.210717,0.00966423,795,833,0.912932,-0.359079,35.983,9.01211,35.0895,9.36274
-33.2307,11.1896,-0.33504,0.0913129,0.0339522,-0.00995211,0.00212469,-0.00123253,-0.000876834,0.0023399,-0.00144775,-0.240686,0.00963943,802,833,0.93132,-0.3435,35.7312,8.93024,34.8178,9.26284
-32.5462,11.1984,-0.394588,0.0933867,0.0316877,-0.00719906,0.00223374,-0.00129162,-0.0010354,0.00251535,-0.00157323,-0.265552,0.00914462,809,833,0.954985,-0.323037,35.5213,8.8498,34.5952,9.16172
-31.8604,11.2076,-0.462707,0.0956143,0.0288506,-0.00260777,0.00236118,-0.00135018,-0.00116231,0.00269514,-0.00168414,-0.279786,0.00866712,816,833,0.982179,-0.296866,35.3459,8.77737,34.4105,9.06588
-31.1767,11.2156,-0.506342,0.0976485,0.0258934,-0.000168428,0.0025143,-0.00140833,-0.00125965,0.00288397,-0.00177799,-0.285453,0.00882692,823,833,1.00527,-0.265308,35.0919,8.68899,34.1432,8.95342
-30.4956,11.2222,-0.521423,0.0997793,0.0233738,0.00282319,0.00271458,-0.00146112,-0.0013512,0.00311366,-0.00186021,-0.287192,0.00896723,830,833,1.03003,-0.236261,34.7398,8.56937,33.7782,8.81717
-29.8147,11.2287,-0.53276,0.101479,0.0212873,0.00557446,0.00298926,-0.00150202,-0.00145164,0.0034176,-0.00193036,-0.286929,0.00894227,837,833,1.05015,-0.212007,34.3772,8.44312,33.406,8.67779
-29.1336,11.235,-0.543108,0.10252,0.0190017,0.00966702,0.00334971,-0.00153069,-0.00155435,0.00380271,-0.00198369,-0.283582,0.00873986,844,833,1.06507,-0.191122,34.0078,8.32591,33.0368,8.54229
-28.4517,11.2407,-0.558184,0.103608,0.0167022,0.0132099,0.00378765,-0.00155211,-0.00163845,0.0042503,-0.00201476,-0.275208,0.00866153,851,833,1.07997,-0.171834,33.664,8.23198,32.6913,8.42712
-27.7707,11.2461,-0.562969,0.105712,0.0135184,0.017443,0.0042862,-0.00156963,-0.00169344,0.00474065,-0.00202409,-0.262185,0.00884335,858,833,1.10625,-0.145772,33.2974,8.1343,32.3147,8.29822
-27.0893,11.252,-0.568059,0.108537,0.0108881,0.0202688,0.00482931,-0.00158111,-0.00173908,0.00527071,-0.00202251,-0.248563,0.00900801,865,833,1.13845,-0.125591,32.9492,8.0255,31.9458,8.16108
-26.4067,11.2588,-0.583031,0.112173,0.00839674,0.0260276,0.00539371,-0.00158196,-0.00180452,0.00583287,-0.00202112,-0.238725,0.00905569,872,833,1.18236,-0.109742,32.6443,7.91289,31.6198,8.02381
-25.724,11.2637,-0.595654,0.116309,0.00588879,0.0321668,0.00595676,-0.00157146,-0.00189953,0.00640889,-0.0020236,-0.233677,0.00901635,879,833,1.23198,-0.0912496,32.3413,7.83299,31.2916,7.92232
-25.0429,11.2675,-0.592481,0.121514,0.0022537,0.0396751,0.00649687,-0.00155591,-0.00201593,0.00697334,-0.00203238,-0.232096,0.00887174,886,833,1.29439,-0.0606646,31.9939,7.75393,30.9119,7.81339
-24.3643,11.2695,-0.565595,0.127459,-0.00134138,0.0453552,0.00698629,-0.00154408,-0.00214108,0.00749353,-0.00205132,-0.23262,0.00864568,893,833,1.36245,-0.0265369,31.5779,7.67018,30.4516,7.70096
-23.6864,11.2719,-0.53079,0.133239,-0.00482355,0.0474784,0.00739777,-0.0015471,-0.00225755,0.00793524,-0.00208458,-0.233728,0.00840659,900,833,1.42471,0.00734091,31.1471,7.56883,29.9688,7.56655
-23.0079,11.2749,-0.500337,0.1381,-0.00761412,0.0489836,0.00773883,-0.00156871,-0.0023491,0.00829811,-0.00212798,-0.23373,0.00850241,907,833,1.47676,0.0357332,30.7315,7.45476,29.5084,7.42694
-22.3276,11.2784,-0.482709,0.142835,-0.00996544,0.0530156,0.00802396,-0.0016027,-0.00241603,0.00859629,-0.00217503,-0.232602,0.00913051,914,833,1.53061,0.0537372,30.362,7.35183,29.1016,7.30135
-21.6457,11.2837,-0.477297,0.148953,-0.0114972,0.0568133,0.00827806,-0.00164152,-0.00247186,0.0088599,-0.00222336,-0.231175,0.0100209,921,833,1.59838,0.0625225,30.0586,7.22581,28.7465,7.15978
-20.963,11.2892,-0.476609,0.155332,-0.0122926,0.0623782,0.00854767,-0.00168369,-0.00251883,0.00913415,-0.00227017,-0.228764,0.0102761,928,833,1.67103,0.063795,29.7776,7.09382,28.4154,7.02286
-20.2814,11.2934,-0.465009,0.161378,-0.0125575,0.0692227,0.00884209,-0.00172278,-0.00254087,0.00942141,-0.0023021,-0.224168,0.0103896,935,833,1.74194,0.06803,29.4567,6.95469,28.0506,6.89497
-19.6018,11.2951,-0.435741,0.167289,-0.0137022,0.0775585,0.00916907,-0.0017559,-0.00252927,0.00972622,-0.00231305,-0.216817,0.0103311,942,833,1.81364,0.077767,29.0721,6.84369,27.627,6.78545
-18.9234,11.2961,-0.395518,0.172762,-0.0151234,0.0871028,0.0095441,-0.00178312,-0.00249643,0.0100699,-0.0023089,-0.207582,0.00983513,949,833,1.88268,0.0866435,28.6466,6.73347,27.1694,6.67228
