 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
38.6793,15.1524,0.732157,-0.00333468,0.00186344,-0.0184582,0.000522598,0.000105717,0.000312705,0.000689966,-6.16511e-05,0.49143,0.0110877,1530,798,-0.0771165,-0.00730466,22.0364,-4.65743,22.0451,-4.66234
-40.5668,13.9748,-1.7042,0.0455966,0.0290771,-0.0188684,-0.000541121,-0.000560618,0.00184382,0.00129298,-0.00239472,0.782755,0.0100824,725,805,0.454232,-0.284324,45.894,11.3176,45.401,11.5888
-39.8945,13.9733,-1.62953,0.0451173,0.0301488,-0.0252925,-0.000356035,-0.000535488,0.00156492,0.00112173,-0.00201325,0.756761,0.0100059,732,805,0.443413,-0.29437,45.1322,11.1739,44.6256,11.4447
-39.2228,13.9703,-1.54804,0.0458151,0.0305177,-0.0292671,-0.000198936,-0.000538808,0.00130321,0.00094537,-0.00168311,0.720565,0.0100289,739,805,0.446723,-0.29998,44.3559,11.0557,43.8314,11.3208
-38.5494,13.9683,-1.48678,0.0465338,0.0307267,-0.0309227,-4.64557e-05,-0.000572673,0.00110352,0.000824888,-0.00144402,0.66837,0.0098427,746,805,0.452159,-0.303217,43.6521,10.9495,43.116,11.2126
-37.8734,13.9702,-1.45476,0.0471463,0.030722,-0.032143,0.000103161,-0.0006288,0.00094513,0.000750696,-0.00127633,0.600674,0.0100302,753,805,0.456792,-0.300931,43.0577,10.8197,42.5124,11.0828
-37.195,13.9744,-1.44866,0.0474042,0.0307178,-0.0329397,0.000248245,-0.000684453,0.000788699,0.000698153,-0.00113436,0.518404,0.0104138,760,805,0.458081,-0.29729,42.5586,10.687,42.0088,10.9523
-36.5138,13.9811,-1.4701,0.0477121,0.030885,-0.0318231,0.000391524,-0.000726771,0.000622966,0.000669474,-0.00100472,0.419666,0.0106523,767,805,0.461607,-0.295895,42.1608,10.5515,41.6112,10.8238
-35.8324,13.9885,-1.49175,0.0475551,0.0309084,-0.0311381,0.000525414,-0.000748642,0.000453197,0.000670174,-0.000893401,0.309176,0.0105934,774,805,0.459979,-0.294241,41.767,10.4053,41.2209,10.6811
-35.1518,13.9944,-1.50254,0.0479654,0.0325086,-0.0350193,0.000652748,-0.000749601,0.000291811,0.000711047,-0.000807899,0.197186,0.010476,781,805,0.459697,-0.291007,41.3582,10.2451,40.7977,10.5498
-34.4721,13.9977,-1.50052,0.0486071,0.0348092,-0.0377098,0.000755707,-0.000752023,0.000161376,0.000772786,-0.000769102,0.105441,0.0101849,788,805,0.462817,-0.292799,40.9082,10.1017,40.3343,10.4469
-33.7914,14.0024,-1.50743,0.0492416,0.036935,-0.0415768,0.000845216,-0.000741728,5.35354e-05,0.00084702,-0.000743532,0.0336839,0.0101475,795,805,0.464679,-0.300157,40.5002,9.95952,39.9098,10.3336
-33.107,14.012,-1.54891,0.0495363,0.0378947,-0.0422693,0.000937646,-0.000711855,-5.32323e-05,0.000939362,-0.000713571,-0.0322271,0.0100207,802,805,0.466232,-0.314566,40.2123,9.80596,39.6173,10.1836
-32.4209,14.0234,-1.60448,0.0503109,0.0370564,-0.039199,0.00103104,-0.000658139,-0.000156918,0.0010455,-0.000672592,-0.0918483,0.0100206,809,805,0.476594,-0.3206,39.9769,9.66514,39.3828,10.025
-31.7364,14.033,-1.64079,0.051683,0.0350248,-0.0322153,0.00111711,-0.000611164,-0.000230398,0.00114729,-0.000641351,-0.130281,0.00977783,816,805,0.497196,-0.311522,39.6733,9.52687,39.0849,9.86755
-31.0537,14.0397,-1.65643,0.0531188,0.0338859,-0.0281166,0.00120616,-0.000582871,-0.000266405,0.00124498,-0.000621699,-0.144728,0.0099899,823,805,0.515536,-0.298115,39.3094,9.39033,38.7183,9.72922
-30.3716,14.0442,-1.66347,0.0539896,0.0332598,-0.0264338,0.00131031,-0.000564545,-0.000294088,0.00135536,-0.000609593,-0.151997,0.0100781,830,805,0.525657,-0.29194,38.9218,9.28622,38.3268,9.6218
-29.6879,14.0505,-1.68293,0.0539567,0.0343965,-0.0270698,0.00143295,-0.000555072,-0.000329209,0.00148604,-0.00060817,-0.159911,0.0097985,837,805,0.524028,-0.30499,38.5835,9.15736,37.9871,9.50163
-29.004,14.0577,-1.70267,0.0543879,0.0356334,-0.0295802,0.00157588,-0.000561675,-0.000366251,0.00163689,-0.000622688,-0.165071,0.00945718,844,805,0.525118,-0.318655,38.2623,9.01205,37.655,9.3629
-28.3211,14.064,-1.70941,0.0553985,0.0367259,-0.0321586,0.00173723,-0.000586744,-0.000386131,0.00179971,-0.000649221,-0.160411,0.00936261,851,805,0.532014,-0.330102,37.9062,8.86197,37.2822,9.21862
-27.6396,14.0701,-1.70128,0.0564229,0.0372279,-0.033426,0.00191446,-0.000634825,-0.000372926,0.0019679,-0.000688259,-0.142314,0.00927037,858,805,0.54047,-0.3379,37.499,8.69386,36.8617,9.05042
-26.9573,14.0756,-1.69847,0.0573039,0.0370183,-0.0320976,0.00210283,-0.000710215,-0.00035001,0.00214573,-0.000753111,-0.121947,0.00928022,865,805,0.550326,-0.338216,37.1093,8.54881,36.467,8.9033
-26.2732,14.0819,-1.71043,0.058661,0.0358841,-0.0278427,0.0023001,-0.000803127,-0.000340839,0.00233709,-0.000840122,-0.108117,0.00929555,872,805,0.568407,-0.328467,36.7771,8.42189,36.1328,8.77117
-25.5875,14.0897,-1.73326,0.0603225,0.0349115,-0.0252548,0.00250126,-0.000903651,-0.000352399,0.00253735,-0.00093974,-0.102056,0.00926256,879,805,0.587792,-0.320893,36.4986,8.28523,35.8449,8.62725
-24.9042,14.0952,-1.73288,0.0624148,0.0334361,-0.0217769,0.00268593,-0.000999055,-0.000382809,0.00272528,-0.0010384,-0.102426,0.00940867,886,805,0.612718,-0.307547,36.1438,8.1565,35.4787,8.48858
-24.2246,14.0975,-1.69854,0.0645084,0.0323191,-0.0187611,0.00282612,-0.00109229,-0.000427088,0.00287213,-0.0011383,-0.107316,0.00958761,893,805,0.637212,-0.29583,35.6726,8.02292,34.9948,8.34991
-23.5465,14.0991,-1.65023,0.0668151,0.0317186,-0.0169494,0.00290692,-0.00118618,-0.000480397,0.00296255,-0.00124181,-0.11528,0.00939165,900,805,0.66251,-0.287066,35.1619,7.87198,34.4661,8.19917
-22.8673,14.1005,-1.60949,0.0688663,0.0317889,-0.0193239,0.00293593,-0.00127784,-0.000540269,0.0030041,-0.00134601,-0.125511,0.00906904,907,805,0.680173,-0.285063,34.6934,7.74191,33.9714,8.06822
-22.1858,14.1037,-1.58804,0.0705735,0.0322873,-0.0241311,0.00292953,-0.00136459,-0.000613477,0.00301546,-0.00145051,-0.139157,0.00884483,914,805,0.691255,-0.288826,34.3047,7.6138,33.5539,7.93742
-21.5023,14.1074,-1.58126,0.0729479,0.0322031,-0.0258803,0.00289414,-0.00144249,-0.00070991,0.0030074,-0.00155574,-0.158201,0.00878702,921,805,0.7128,-0.290191,33.9751,7.50811,33.1967,7.82536
-20.8177,14.1121,-1.58131,0.076204,0.0313834,-0.0227648,0.00281391,-0.00152039,-0.000830169,0.00296748,-0.00167395,-0.182913,0.00867045,928,805,0.749352,-0.284435,33.6737,7.39219,32.8711,7.70451
-20.1337,14.1167,-1.57422,0.0796296,0.0306195,-0.018341,0.00267171,-0.00160836,-0.000956741,0.00287584,-0.00181249,-0.210207,0.00868397,935,805,0.78936,-0.280884,33.3512,7.2636,32.526,7.57237
-19.4506,14.1206,-1.55813,0.0817093,0.0298568,-0.016615,0.00248023,-0.00171126,-0.00108334,0.00274368,-0.0019747,-0.238547,0.00864383,942,805,0.81226,-0.271994,32.9958,7.13245,32.1544,7.43795
-18.7684,14.1241,-1.53388,0.0825121,0.029247,-0.0160032,0.00227047,-0.00182652,-0.00122581,0.00260922,-0.00216528,-0.26962,0.00860209,949,805,0.820725,-0.264188,32.6074,6.99538,31.7594,7.29755
-18.0866,14.1275,-1.50405,0.0827701,0.0285383,-0.0132971,0.00205376,-0.0019514,-0.00139152,0.00248976,-0.0023874,-0.303635,0.00870815,956,805,0.82636,-0.254783,32.1946,6.84619,31.3504,7.1486
-17.4055,14.1302,-1.46806,0.0836935,0.0275957,-0.00989704,0.00183001,-0.00208211,-0.00157582,0.0023858,-0.0026379,-0.339076,0.00854735,963,805,0.839809,-0.245324,31.7704,6.70425,30.9252,7.00344
-16.724,14.1329,-1.43425,0.0852176,0.0264671,-0.00571517,0.00159603,-0.00221643,-0.00177191,0.00229237,-0.00291278,-0.374448,0.00805636,970,805,0.860527,-0.235599,31.3649,6.56749,30.5145,6.86149
-16.0405,14.1369,-1.41371,0.0871689,0.0248844,-0.000743135,0.00134637,-0.0023507,-0.00198057,0.00220703,-0.00321136,-0.409934,0.00800519,977,805,0.886808,-0.22652,31.0173,6.4392,30.1593,6.71945
-15.3546,14.1421,-1.40964,0.0882003,0.0235295,-0.00158463,0.0010943,-0.0024802,-0.0022051,0.00214548,-0.00353138,-0.44484,0.00842369,984,805,0.895908,-0.216081,30.7422,6.32153,29.8716,6.58308
-14.67,14.1464,-1.39418,0.087719,0.0230625,-0.00578954,0.000843334,-0.00259464,-0.00244773,0.00211539,-0.0038667,-0.479271,0.00873022,991,805,0.884932,-0.212743,30.4247,6.19643,29.5485,6.4438
-13.9872,14.1491,-1.3634,0.0871822,0.0226574,-0.00883776,0.000581489,-0.00268668,-0.00270487,0.00210755,-0.00421275,-0.513674,0.00913463,998,805,0.874864,-0.206695,30.0539,6.0712,29.1753,6.31062
-13.3073,14.1507,-1.31087,0.0868636,0.0216994,-0.00467027,0.00030149,-0.00275497,-0.0029751,0.00211791,-0.00457139,-0.548135,0.00886094,1005,805,0.877119,-0.203191,29.5944,5.92714,28.7283,6.1584
-12.6286,14.1506,-1.24848,0.0857511,0.0210109,0.001193,-1.70332e-05,-0.00279942,-0.00326519,0.00214098,-0.00495744,-0.584011,0.00946343,1012,805,0.873843,-0.208039,29.0933,5.79723,28.2511,6.0206
-11.9495,14.1512,-1.18792,0.084911,0.0203208,0.00819405,-0.000400732,-0.00282311,-0.00357911,0.00216657,-0.00539041,-0.622244,0.00964819,1019,805,0.875201,-0.221707,28.6056,5.66634,27.7873,5.8749
-11.2688,14.153,-1.13794,0.0843649,0.019257,0.0161766,-0.000874334,-0.00282486,-0.003907,0.00217728,-0.00587648,-0.663088,0.00959396,1026,805,0.881103,-0.226234,28.1643,5.52673,27.3691,5.72406
-10.5857,14.1558,-1.10403,0.0841625,0.0178135,0.0245867,-0.00143159,-0.00281599,-0.00424604,0.00217831,-0.00642589,-0.704598,0.00880823,1033,805,0.891211,-0.21381,27.7916,5.38671,27.0172,5.58304
-9.90176,14.1586,-1.07441,0.0837094,0.0165833,0.032748,-0.00206577,-0.0028081,-0.0046002,0.00217821,-0.00705208,-0.745143,0.0084224,1040,805,0.898571,-0.198475,27.4397,5.24771,26.6878,5.44991
-9.21807,14.1609,-1.04188,0.0825626,0.0150366,0.042033,-0.00279825,-0.00280291,-0.00496026,0.00215968,-0.00776084,-0.785163,0.00818223,1047,805,0.900824,-0.184549,27.0744,5.1218,26.3542,5.3241
-8.53552,14.163,-1.00015,0.0807942,0.0136651,0.0491933,-0.00364254,-0.00279234,-0.00532424,0.00212374,-0.00855862,-0.825235,0.00858204,1054,805,0.893906,-0.176674,26.6806,4.98718,25.9931,5.18293
-7.85214,14.1657,-0.962819,0.0789458,0.012059,0.0568357,-0.00459659,-0.00276996,-0.00568714,0.00207674,-0.00944328,-0.865015,0.00901003,1061,805,0.887176,-0.173171,26.3081,4.858,25.655,5.03889
-7.16655,14.171,-0.938837,0.0762498,0.00955654,0.0651438,-0.0056513,-0.00273284,-0.00604692,0.00202842,-0.0104126,-0.903794,0.00955897,1068,805,0.873108,-0.162083,25.9825,4.71101,25.3736,4.86766
-6.47854,14.1761,-0.929429,0.0716826,0.00438939,0.0697099,-0.00678333,-0.00267734,-0.00638952,0.0019809,-0.0114416,-0.940842,0.0093892,1075,805,0.834612,-0.114183,25.7073,4.62004,25.153,4.72805
-5.79175,14.1797,-0.910355,0.0658552,-0.00101982,0.0728511,-0.00795568,-0.00259636,-0.0066948,0.00193515,-0.0124872,-0.975764,0.00944753,1082,805,0.781287,-0.0595563,25.3937,4.54423,24.9031,4.60277
-5.10673,14.1826,-0.878219,0.0595205,-0.00712127,0.0767788,-0.00913686,-0.00247653,-0.00694885,0.00189892,-0.0135123,-1.00885,0.00968146,1089,805,0.724199,0.00619074,25.0313,4.45842,24.6113,4.46602
-4.42201,14.1857,-0.842719,0.0519077,-0.0140382,0.0781825,-0.0102574,-0.00230411,-0.00711321,0.00186858,-0.0144301,-1.04028,0.00991474,1096,805,0.650449,0.0758212,24.6558,4.38015,24.3138,4.31928
-3.73592,14.1899,-0.81455,0.0441877,-0.0221736,0.077941,-0.0112508,-0.00205828,-0.00713492,0.00183267,-0.0151418,-1.07154,0.0102928,1103,805,0.573218,0.154428,24.3172,4.31125,24.0504,4.16295
-3.04728,14.195,-0.80116,0.0349662,-0.0315068,0.0765703,-0.0120857,-0.00173615,-0.00697978,0.00177789,-0.0155998,-1.10438,0.010338,1110,805,0.479069,0.248479,24.0279,4.26557,23.8491,4.01878
-2.3601,14.1977,-0.777025,0.0242685,-0.0414133,0.070739,-0.0127108,-0.00134211,-0.00662778,0.00170504,-0.015758,-1.13986,0.00967536,1117,805,0.362826,0.355534,23.6997,4.25501,23.6143,3.90264
-1.67685,14.1981,-0.727118,0.0130301,-0.0494118,0.0684035,-0.0130773,-0.000893928,-0.00607641,0.00161853,-0.0155898,-1.17873,0.0090461,1124,805,0.246622,0.44215,23.2688,4.2188,23.2896,3.78576
-0.995373,14.1978,-0.665174,0.00200564,-0.0563978,0.0654292,-0.0131621,-0.000415349,-0.00535145,0.00153342,-0.0151108,-1.22157,0.00882524,1131,805,0.131498,0.519184,22.8029,4.16409,22.9266,3.66013
-0.313501,14.1988,-0.604677,-0.0088885,-0.0623493,0.0628242,-0.0129613,7.90509e-05,-0.00447818,0.00146879,-0.014351,-1.26988,0.00849515,1138,805,0.0182922,0.580075,22.3497,4.07892,22.5759,3.50956
0.370674,14.2018,-0.557131,-0.0195572,-0.0686632,0.0615299,-0.0124719,0.000568473,-0.00347803,0.00143811,-0.0133415,-1.32578,0.00851627,1145,805,-0.0903388,0.636974,21.9514,3.98988,22.2806,3.34614
1.0606,14.2071,-0.542961,-0.0279996,-0.0740052,0.0618348,-0.0117039,0.00101851,-0.00239454,0.00145428,-0.0121397,-1.39078,0.00922107,1152,805,-0.173811,0.687385,21.7038,3.89903,22.1174,3.19744
1.75283,14.213,-0.540854,-0.0347575,-0.0771274,0.0622358,-0.0106933,0.00139633,-0.00127693,0.00152973,-0.0108267,-1.4667,0.00976109,1159,805,-0.240191,0.718935,21.5251,3.79154,22.0064,3.05864
2.44713,14.2193,-0.549085,-0.0404194,-0.078514,0.0629289,-0.00947336,0.00168301,-0.000192031,0.00168632,-0.00947666,-1.55359,0.0100081,1166,805,-0.29508,0.736785,21.4025,3.67612,21.9412,2.93414
3.14228,14.2264,-0.560211,-0.0453044,-0.0782446,0.0630025,-0.00809683,0.00187567,0.000805193,0.00194026,-0.00816142,1.49075,0.00985082,1173,805,-0.343209,0.736171,21.3072,3.53412,21.8941,2.79712
3.83777,14.2328,-0.571277,-0.0506951,-0.0763707,0.0607788,-0.00662753,0.00197961,0.00166303,0.00228976,-0.00693768,1.38642,0.00918586,1180,805,-0.400464,0.717786,21.2185,3.39597,21.8538,2.67445
4.53333,14.2404,-0.580546,-0.0564262,-0.0743207,0.0575976,-0.00512477,0.00200666,0.00235016,0.00271149,-0.0058296,1.27942,0.00918771,1187,805,-0.462819,0.695625,21.1287,3.23307,21.8139,2.52503
5.22865,14.2492,-0.586224,-0.0610046,-0.0716202,0.0527676,-0.00364728,0.00196739,0.00287644,0.00317939,-0.00485928,1.17202,0.00919064,1194,805,-0.516525,0.666971,21.0473,3.03663,21.7678,2.34567
5.92393,14.2573,-0.589779,-0.0635501,-0.0682813,0.048655,-0.00226449,0.00187464,0.00325112,0.00365902,-0.00404887,1.06884,0.00913824,1201,805,-0.5486,0.630665,20.9838,2.84369,21.7207,2.17661
6.62065,14.2655,-0.599485,-0.0639654,-0.0648046,0.0453004,-0.00102871,0.00173643,0.00348491,0.00410301,-0.00339528,0.974241,0.00929165,1208,805,-0.558002,0.596714,20.9701,2.65433,21.7039,2.01773
7.31558,14.2708,-0.5974,-0.0630244,-0.0611855,0.0401986,4.68426e-05,0.00157757,0.00360338,0.00449598,-0.00287156,0.890044,0.00910662,1215,805,-0.557075,0.569275,20.9356,2.49402,21.6494,1.89399
8.0066,14.2738,-0.571886,-0.061097,-0.0579475,0.0352781,0.000959377,0.00141367,0.0036288,0.00482242,-0.00244938,0.816655,0.00912262,1222,805,-0.546049,0.546414,20.8289,2.34164,21.5135,1.77534
8.69557,14.2759,-0.533633,-0.0592395,-0.0547598,0.0318186,0.00171599,0.00126576,0.00357537,0.00507333,-0.00209158,0.753959,0.00962753,1229,805,-0.533226,0.523584,20.6775,2.18139,21.3364,1.65054
9.38752,14.2805,-0.510167,-0.0573785,-0.0516237,0.0342537,0.00231327,0.0011438,0.00346947,0.00524693,-0.00178986,0.701913,0.0101968,1236,805,-0.509587,0.494058,20.5778,1.99432,21.2224,1.50235
10.0862,14.2884,-0.521273,-0.0551777,-0.0481574,0.0341927,0.00274197,0.00103864,0.0033338,0.00533117,-0.00155055,0.660341,0.0100215,1243,805,-0.487102,0.462336,20.6243,1.80703,21.2464,1.35383
10.7899,14.2984,-0.557691,-0.052313,-0.0441091,0.0264595,0.00301592,0.000938633,0.00317691,0.00531966,-0.00136511,0.627408,0.0102049,1250,805,-0.472332,0.431218,20.7952,1.62697,21.3733,1.21052
11.4902,14.3077,-0.573037,-0.0494854,-0.0401067,0.0139421,0.00317048,0.000832726,0.00301651,0.00523667,-0.00123346,0.600559,0.0102257,1257,805,-0.467102,0.396371,20.9024,1.43686,21.4279,1.04336
12.1862,14.3148,-0.563711,-0.0471906,-0.0370302,0.00378876,0.00324538,0.000728675,0.00284921,0.00510174,-0.00112769,0.577454,0.010216,1264,805,-0.463047,0.368514,20.913,1.25139,21.3962,0.873436
12.8801,14.3203,-0.54166,-0.0452121,-0.0346416,-0.00292481,0.00327427,0.000633352,0.00265462,0.00491871,-0.00101109,0.554608,0.0100285,1271,805,-0.455922,0.351472,20.8725,1.07069,21.3234,0.711643
13.5739,14.3248,-0.517969,-0.0430846,-0.032479,-0.00398089,0.00328867,0.000540607,0.00244058,0.00471542,-0.000886143,0.529016,0.00941594,1278,805,-0.436661,0.335534,20.8236,0.901393,21.2512,0.568366
14.2698,14.3294,-0.503305,-0.0404035,-0.0305223,-0.00297452,0.00329165,0.000445911,0.00223802,0.00452081,-0.000783253,0.502244,0.00875198,1285,805,-0.407883,0.31897,20.8177,0.748509,21.2204,0.44066
14.9673,14.3349,-0.495352,-0.0377279,-0.028086,-0.00262066,0.00328326,0.000351887,0.00205538,0.00434202,-0.000706871,0.475667,0.00901893,1292,805,-0.380435,0.294695,20.8456,0.589884,21.2222,0.307991
15.6681,14.3426,-0.501988,-0.0354781,-0.0253592,-0.00570369,0.00326997,0.000267384,0.00187374,0.00416967,-0.000632317,0.447653,0.00934624,1299,805,-0.363888,0.258084,20.9386,0.425996,21.2869,0.157185
16.3751,14.3529,-0.538574,-0.0335151,-0.0232706,-0.00865814,0.00324737,0.000196788,0.00168092,0.00399188,-0.000547726,0.416951,0.00938759,1306,805,-0.349988,0.228114,21.1495,0.273212,21.4726,0.0114311
17.0825,14.362,-0.574065,-0.0319549,-0.0218801,-0.010524,0.00320988,0.000143211,0.0014875,0.00381285,-0.000459754,0.385114,0.00937827,1313,805,-0.338036,0.208319,21.3573,0.145248,21.6614,-0.111488
17.7866,14.3695,-0.591544,-0.02989,-0.0204687,-0.00985868,0.00313951,0.000101349,0.00132158,0.00363393,-0.000393071,0.357992,0.00927428,1320,805,-0.316214,0.200016,21.5043,-0.00123685,21.7891,-0.236235
18.4857,14.3757,-0.581475,-0.0275295,-0.0191079,-0.00740769,0.00302224,7.2234e-05,0.00118999,0.00344242,-0.000347946,0.339429,0.00898359,1327,805,-0.28793,0.196395,21.5538,-0.179939,21.8194,-0.386328
19.181,14.3802,-0.551668,-0.0249478,-0.0174257,-0.00562339,0.00286353,5.10354e-05,0.00109133,0.00323732,-0.000322753,0.329985,0.00913968,1334,805,-0.258753,0.186399,21.5387,-0.358469,21.7817,-0.537255
19.8758,14.385,-0.517598,-0.0224471,-0.0162557,-0.00436855,0.00269004,3.45688e-05,0.00101285,0.00303226,-0.00030765,0.325834,0.00933694,1341,805,-0.231298,0.173108,21.5151,-0.53758,21.7351,-0.703529
20.5711,14.3893,-0.484437,-0.020034,-0.0148717,-0.00566624,0.00250809,2.44252e-05,0.000940088,0.00282379,-0.000291277,0.323988,0.00934987,1348,805,-0.209903,0.15405,21.5056,-0.697773,21.699,-0.857009
21.2655,14.3928,-0.445866,-0.0181561,-0.0135564,-0.00903649,0.00230315,1.92026e-05,0.000874879,0.00259976,-0.000277405,0.326867,0.00916869,1355,805,-0.19818,0.13794,21.4806,-0.849101,21.6494,-1.00404
21.9629,14.3964,-0.420136,-0.0167942,-0.0124092,-0.0127451,0.00207944,2.0952e-05,0.000816342,0.00236387,-0.000263486,0.335275,0.00872039,1362,805,-0.192442,0.128865,21.507,-0.980551,21.6558,-1.12825
22.663,14.4016,-0.4059,-0.0159736,-0.011088,-0.0157623,0.00185326,2.00402e-05,0.000771776,0.0021349,-0.000261604,0.349913,0.00849988,1369,805,-0.190846,0.124186,21.5778,-1.13187,21.7134,-1.26317
23.361,14.4055,-0.379732,-0.0154243,-0.00983601,-0.0169132,0.00163811,1.75944e-05,0.000747949,0.00193055,-0.000274847,0.372716,0.00849538,1376,805,-0.188114,0.118966,21.6043,-1.28027,21.7327,-1.39352
24.0553,14.4089,-0.334801,-0.0147517,-0.00921082,-0.0159899,0.00144684,1.80849e-05,0.000722146,0.00174825,-0.000283329,0.395404,0.0083852,1383,805,-0.179727,0.11654,21.5643,-1.44752,21.6877,-1.54882
24.7452,14.4099,-0.268431,-0.0135967,-0.00871804,-0.01599,0.00129185,2.09401e-05,0.000678556,0.00158604,-0.000273251,0.409095,0.00884227,1390,805,-0.168421,0.110257,21.4557,-1.59918,21.5677,-1.69676
25.4331,14.4109,-0.191504,-0.0123307,-0.00796752,-0.0164356,0.00116737,1.97158e-05,0.000633365,0.0014482,-0.000261107,0.417338,0.00969013,1397,805,-0.156953,0.0968186,21.3159,-1.7665,21.4146,-1.86304
26.121,14.4114,-0.114268,-0.0117765,-0.00750665,-0.0183699,0.00106224,1.50083e-05,0.000599699,0.00133475,-0.000257499,0.426512,0.00944219,1404,805,-0.155792,0.0906694,21.1771,-1.92374,21.2671,-2.02074
26.8102,14.4132,-0.0414599,-0.0113595,-0.00694011,-0.0201483,0.000971212,1.06961e-05,0.000574783,0.00123997,-0.000258061,0.437377,0.00928979,1411,805,-0.155714,0.0826691,21.0606,-2.09763,21.1439,-2.19445
27.5003,14.4141,0.0276914,-0.0110553,-0.00614721,-0.0208723,0.00089805,7.20052e-06,0.000543665,0.00115546,-0.000250208,0.442199,0.00879923,1418,805,-0.154538,0.0724443,20.9623,-2.25111,21.0416,-2.34334
28.193,14.4151,0.0863265,-0.0106423,-0.00553303,-0.0208762,0.000850178,3.55906e-06,0.000496606,0.00107941,-0.000225671,0.432454,0.00870057,1425,805,-0.150707,0.0639879,20.9112,-2.38684,20.9867,-2.47504
28.8865,14.4166,0.142177,-0.00979102,-0.00520625,-0.0202474,0.000817859,-3.48932e-06,0.000451161,0.00101727,-0.000202897,0.41617,0.00908285,1432,805,-0.141149,0.0616242,20.8817,-2.52694,20.9496,-2.60968
29.5803,14.4178,0.197821,-0.0089663,-0.00487822,-0.0178112,0.000787266,-1.10542e-05,0.000417396,0.000965642,-0.00018943,0.403863,0.00952252,1439,805,-0.12786,0.0604164,20.8569,-2.66585,20.9206,-2.73857
30.2762,14.4191,0.245618,-0.008226,-0.00376103,-0.0149727,0.000749672,-1.3369e-05,0.000394519,0.000916972,-0.000180669,0.401073,0.00943669,1446,805,-0.114544,0.0515652,20.868,-2.79923,20.9288,-2.85269
30.9727,14.4209,0.291577,-0.00760705,-0.00211979,-0.0161267,0.0007137,-3.85606e-06,0.000374748,0.000873726,-0.000163882,0.403583,0.00974066,1453,805,-0.111371,0.0381767,20.8985,-2.93899,20.9515,-2.9747
31.6678,14.4212,0.345469,-0.00772354,-0.000942644,-0.0165125,0.000689433,1.74038e-05,0.00034534,0.000835254,-0.000128417,0.399542,0.0103374,1460,805,-0.113699,0.0265106,20.8969,-3.05712,20.9508,-3.08123
32.3595,14.423,0.415115,-0.00809022,-0.000424869,-0.0180064,0.000675718,4.66473e-05,0.00031067,0.000803278,-8.09128e-05,0.389608,0.0105549,1467,805,-0.120921,0.0188841,20.8415,-3.22187,20.897,-3.24588
33.0516,14.425,0.484012,-0.00777951,-0.000392064,-0.0183244,0.000664373,7.55436e-05,0.000291966,0.000784596,-4.46791e-05,0.390611,0.010596,1474,805,-0.118753,0.0165982,20.8013,-3.3872,20.8534,-3.41335
33.7418,14.4269,0.562179,-0.00723524,-0.000520717,-0.0181331,0.000644219,0.000101394,0.000295758,0.000774225,-2.86129e-05,0.414148,0.010458,1481,805,-0.113069,0.0127653,20.7342,-3.56527,20.7813,-3.59747
34.4334,14.4282,0.635072,-0.00592204,-0.000337311,-0.0171324,0.000615527,0.000136813,0.000304035,0.000763118,-1.07786e-05,0.451934,0.0100449,1488,805,-0.0980391,0.0127904,20.7011,-3.73166,20.7366,-3.75824
35.1261,14.4292,0.703994,-0.00530376,6.17996e-05,-0.0164715,0.000581749,0.000177163,0.000301989,0.000742939,1.59731e-05,0.490289,0.00991769,1495,805,-0.0906829,0.0118948,20.684,-3.8862,20.7144,-3.90436
35.8215,14.4309,0.762921,-0.00447126,0.000502263,-0.0169815,0.000553874,0.000207643,0.000290747,0.000719141,4.23754e-05,0.516878,0.0101204,1502,805,-0.0839621,0.0130278,20.7166,-4.03697,20.738,-4.04608
36.5196,14.4318,0.811429,-0.00414478,0.000730564,-0.0189958,0.000533671,0.000222849,0.000287129,0.00070475,5.17701e-05,0.537345,0.0100186,1509,805,-0.0857208,0.0136369,20.7935,-4.14244,20.809,-4.15018
37.2219,14.4344,0.843796,-0.00408168,0.000713373,-0.0186543,0.000514966,0.000222227,0.0003034,0.000705457,3.17353e-05,0.560651,0.0103298,1516,805,-0.084481,0.0109485,20.9344,-4.24976,20.95,-4.2598
37.9207,14.4355,0.892226,-0.00362676,0.00101141,-0.0187359,0.000497173,0.000206534,0.000333568,0.000715701,-1.19945e-05,0.579969,0.0103935,1523,805,-0.0804206,0.00549397,21.0251,-4.3582,21.0362,-4.36778
38.6187,14.4371,0.945142,-0.00311361,0.00169855,-0.0196217,0.000513529,0.000172106,0.00036469,0.000745485,-5.98497e-05,0.566496,0.0105224,1530,805,-0.0777533,-0.00421685,21.1077,-4.4874,21.1125,-4.4943
39.3157,14.4402,1.00318,-0.00254883,0.00182669,-0.0218468,0.000615573,0.000113388,0.000415028,0.000849553,-0.000120592,0.513354,0.0111267,1537,805,-0.0777345,-0.00924524,21.1804,-4.6484,21.1766,-4.66182
-40.5939,13.2654,-1.38129,0.0457699,0.0296179,-0.0179184,-0.000400989,-0.000666431,0.00161886,0.00109059,-0.00215801,0.744498,0.0102915,725,812,0.457081,-0.283003,44.6352,11.073,44.143,11.3595
