 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.0772,12.7278,-0.749789,0.0487427,-0.0177207,0.00383289,2.56351e-06,0.00010146,-6.48057e-05,0.000133528,-2.95045e-05,-1.11129,0.00947319,998,819,0.503507,0.183777,27.1743,6.21088,26.7061,6.043
-13.3955,12.7294,-0.717276,0.0480107,-0.0172995,0.00265401,3.68088e-05,7.39919e-05,-4.58153e-05,0.000104844,5.95656e-06,-0.978144,0.00961062,1005,819,0.494304,0.176825,26.7954,6.09947,26.3311,5.93086
-12.7163,12.7292,-0.665511,0.0486745,-0.0173607,0.00131136,7.43447e-05,5.25368e-05,-2.75015e-05,9.30249e-05,3.38565e-05,-0.596661,0.00895463,1012,819,0.499057,0.181954,26.3655,5.98596,25.8913,5.81883
-12.0386,12.7293,-0.601981,0.0497272,-0.0174796,0.00373508,0.000101517,4.56318e-05,-5.75517e-07,0.000101523,4.56259e-05,-0.0102967,0.00837043,1019,819,0.513146,0.182113,25.8936,5.84568,25.4143,5.6807
-11.3607,12.7302,-0.539495,0.0505152,-0.0174388,0.00550197,0.000110541,5.07564e-05,3.80096e-05,0.000129005,3.2293e-05,0.452189,0.00828057,1026,819,0.523619,0.183729,25.4311,5.68855,24.9477,5.5292
-10.6799,12.7319,-0.496294,0.0507031,-0.0172067,0.00358156,0.000113195,6.61411e-05,7.76555e-05,0.000170809,8.52681e-06,0.638311,0.00800933,1033,819,0.522599,0.188896,25.0494,5.54826,24.5594,5.39536
-9.99742,12.7348,-0.463138,0.0503678,-0.0170051,-0.000816225,0.000125644,8.74371e-05,0.00010332,0.000211612,1.46975e-06,0.693981,0.00767314,1040,819,0.512533,0.197903,24.7122,5.40441,24.215,5.2566
-9.31422,12.7373,-0.433973,0.050288,-0.0171394,-0.00512654,0.000145093,0.000108127,0.000118481,0.000246524,6.69549e-06,0.708021,0.00789926,1047,819,0.505131,0.206046,24.3985,5.28572,23.8921,5.13539
-8.63314,12.7387,-0.388996,0.0509416,-0.0170416,-0.00495306,0.000164394,0.00012908,0.000126092,0.000274059,1.94152e-05,0.715834,0.00816806,1054,819,0.511871,0.198784,24.0297,5.16121,23.5169,5.0058
-7.95197,12.7408,-0.343484,0.0514999,-0.0168826,-0.00390866,0.000168319,0.000160255,0.000123719,0.000288071,4.05028e-05,0.769107,0.00842844,1061,819,0.518951,0.190443,23.6628,5.02062,23.1465,4.86187
-7.26954,12.7434,-0.305232,0.0518501,-0.016493,-0.00232549,0.000147329,0.000197606,0.000115855,0.000291019,5.39164e-05,0.892233,0.00862603,1068,819,0.524742,0.178606,23.3264,4.87979,22.8098,4.71987
-6.58304,12.7492,-0.292511,0.05155,-0.0164433,-0.0027552,0.000112772,0.000232836,0.000102546,0.00029163,5.39777e-05,1.05021,0.00841074,1075,819,0.520796,0.178923,23.0903,4.72164,22.5753,4.56224
-5.89346,12.7561,-0.298286,0.0509739,-0.0160932,-0.00617744,8.38477e-05,0.00025531,7.36659e-05,0.000282612,5.65457e-05,1.21587,0.00789574,1082,819,0.509312,0.18348,22.9339,4.56794,22.4168,4.41395
-5.20304,12.7629,-0.307471,0.0513789,-0.0157847,-0.00768348,7.51063e-05,0.000267965,1.79356e-05,0.000269619,7.34525e-05,1.47885,0.00790579,1089,819,0.510755,0.181002,22.8026,4.43016,22.2779,4.2772
-4.51532,12.7671,-0.297361,0.052022,-0.0154809,-0.00564429,8.24635e-05,0.000273743,-4.83003e-05,0.000285247,7.09591e-05,-1.33697,0.00823006,1096,819,0.520237,0.169618,22.6005,4.31136,22.0736,4.15684
-3.8304,12.7705,-0.267559,0.0525888,-0.0154355,-0.00266351,9.04379e-05,0.000276246,-0.000102151,0.000321421,4.52626e-05,-1.15441,0.0087418,1103,819,0.53052,0.160909,22.3289,4.1727,21.8025,4.01571
-3.14521,12.7733,-0.238169,0.0521447,-0.0153283,-0.00222554,9.41361e-05,0.000272952,-0.000140229,0.000349851,1.72375e-05,-1.0692,0.00910675,1110,819,0.526473,0.160766,22.0609,4.04361,21.5396,3.88942
-2.45808,12.7769,-0.219456,0.0512848,-0.0151762,-0.00286895,9.94639e-05,0.000264585,-0.000171267,0.000372152,-8.10318e-06,-1.00999,0.00928904,1117,819,0.516413,0.16581,21.8379,3.91498,21.3236,3.76779
-1.77028,12.7801,-0.20342,0.051135,-0.0151244,-0.00269167,0.00011545,0.00024675,-0.000196721,0.000388486,-2.62867e-05,-0.946447,0.00930987,1124,819,0.514855,0.174227,21.637,3.79424,21.1243,3.6569
-1.08455,12.7821,-0.173006,0.0514128,-0.0151607,-0.00198172,0.000137568,0.000221981,-0.000209358,0.000393344,-3.37954e-05,-0.884864,0.00920385,1131,819,0.518585,0.177392,21.3922,3.68137,20.878,3.54768
-0.400604,12.7834,-0.130314,0.0517346,-0.0154921,-0.00195466,0.000147807,0.000186888,-0.000201522,0.000369815,-3.51201e-05,-0.83373,0.00879682,1138,819,0.521707,0.18071,21.11,3.56475,20.5923,3.42766
0.283347,12.7863,-0.0863027,0.0521245,-0.0162465,-0.000814598,0.000141359,0.000142276,-0.000177575,0.000319393,-3.57576e-05,-0.786689,0.00838305,1145,819,0.527409,0.187385,20.8281,3.41888,20.3087,3.27511
0.970239,12.7902,-0.0587573,0.0522063,-0.0167393,-0.00104549,0.000129203,9.85343e-05,-0.000155025,0.00026965,-4.19129e-05,-0.736101,0.00849633,1152,819,0.527657,0.194248,20.6148,3.27745,20.0939,3.13003
1.65998,12.7951,-0.0467005,0.0523054,-0.0167076,-0.000448068,0.000118545,5.23649e-05,-0.000134061,0.000223539,-5.2629e-05,-0.664402,0.00848999,1159,819,0.52942,0.195673,20.4651,3.14036,19.9442,2.99612
2.35167,12.8009,-0.0444452,0.0524484,-0.0169428,0.00192045,0.000104997,-1.80791e-06,-0.000105926,0.000170221,-6.70317e-05,-0.551918,0.0086659,1166,819,0.534665,0.200041,20.3562,3.00137,19.8384,2.86102
3.04537,12.8076,-0.0520488,0.052298,-0.0165918,0.00245997,7.67341e-05,-6.07795e-05,-6.70886e-05,0.000104042,-8.80872e-05,-0.386559,0.00879067,1173,819,0.533828,0.196525,20.2923,2.86015,19.7769,2.72441
3.74154,12.816,-0.0718695,0.0525059,-0.0160573,0.000804187,3.46554e-05,-0.000119837,-2.44672e-05,3.84377e-05,-0.000123619,-0.153373,0.00864637,1180,819,0.532822,0.188755,20.2899,2.71467,19.7686,2.57892
4.43928,12.8248,-0.0984991,0.0527001,-0.0158255,-0.00202774,-7.95072e-06,-0.000173015,7.45248e-06,-7.61492e-06,-0.000173351,0.0450268,0.00911114,1187,819,0.529588,0.184501,20.3225,2.57616,19.7932,2.43565
5.13586,12.833,-0.116226,0.0529237,-0.0163707,-0.00311647,-4.71321e-05,-0.000215695,2.58436e-05,-4.32588e-05,-0.000219569,0.148766,0.00983351,1194,819,0.529722,0.186326,20.3254,2.44229,19.7913,2.29046
5.82944,12.839,-0.114833,0.052806,-0.0172294,-0.00213393,-8.46412e-05,-0.000247242,2.83136e-05,-7.9852e-05,-0.000252031,0.167562,0.00978531,1201,819,0.530033,0.197503,20.2552,2.30991,19.7242,2.15352
6.52226,12.844,-0.107311,0.0525459,-0.0180421,0.000313406,-0.000125687,-0.00027002,1.81605e-05,-0.000123437,-0.00027227,0.123264,0.0096588,1208,819,0.531552,0.208275,20.1647,2.18464,19.641,2.02697
7.21373,12.8471,-0.0907122,0.0521509,-0.0177862,0.00114368,-0.000173324,-0.000283317,1.19877e-05,-0.000172033,-0.000284608,0.107308,0.00950007,1215,819,0.528763,0.211717,20.0487,2.07072,19.5303,1.9232
7.90291,12.8499,-0.0597157,0.0518342,-0.016772,-0.000206204,-0.000218894,-0.000287076,1.96419e-05,-0.00021364,-0.000292329,0.261353,0.0093966,1222,819,0.522834,0.203456,19.8905,1.93734,19.3722,1.79963
8.59168,12.8537,-0.0249504,0.0513565,-0.015901,-0.00319223,-0.000253327,-0.00027696,3.67813e-05,-0.000226511,-0.000303777,0.629976,0.0095347,1229,819,0.512317,0.192698,19.7269,1.78568,19.2071,1.64941
9.28152,12.8586,0.00543782,0.0511583,-0.0155123,-0.00570656,-0.000275346,-0.000254939,4.9053e-05,-0.000215039,-0.000315246,0.887943,0.00980667,1236,819,0.50548,0.1823,19.5887,1.62782,19.0656,1.48433
9.97546,12.8644,0.0150447,0.0514591,-0.0156908,-0.00659763,-0.000290511,-0.000234392,5.50704e-05,-0.000200645,-0.000324258,1.02102,0.00961597,1243,819,0.506584,0.181996,19.5378,1.48885,19.0099,1.33974
10.6746,12.8714,-0.00148067,0.0521571,-0.0162726,-0.00544354,-0.000292005,-0.000223278,6.59017e-05,-0.000183319,-0.000331964,1.02572,0.00936382,1250,819,0.515379,0.195089,19.5932,1.36435,19.0602,1.21859
11.3745,12.8786,-0.0199442,0.0521111,-0.0167789,-0.00319009,-0.000269948,-0.000224656,8.71822e-05,-0.000157226,-0.000337377,0.912467,0.00910727,1257,819,0.518768,0.208021,19.6534,1.23629,19.1252,1.09729
12.0726,12.8858,-0.0268889,0.0513377,-0.0165298,-0.00344781,-0.000230518,-0.000218678,0.000100641,-0.000123783,-0.000325413,0.814776,0.00886236,1264,819,0.510187,0.205707,19.675,1.0932,19.1538,0.956433
12.7688,12.8931,-0.0214983,0.0502532,-0.0162441,-0.00382264,-0.000177512,-0.000195881,8.07281e-05,-0.000105448,-0.000267945,0.728757,0.0090206,1271,819,0.498328,0.197087,19.6542,0.929193,19.1429,0.788917
13.4632,12.8996,-0.00500576,0.04974,-0.0156097,-0.00619262,-0.000111255,-0.00015978,2.27339e-05,-0.000102269,-0.000168766,0.376445,0.00903733,1278,819,0.488365,0.184469,19.6079,0.764412,19.0971,0.620002
14.1564,12.9039,0.0190542,0.0499337,-0.0153705,-0.00633779,-4.10857e-05,-0.000120542,-5.45145e-05,-1.33591e-05,-0.000148269,-0.470513,0.00871154,1285,819,0.489728,0.179639,19.5426,0.624853,19.0293,0.480203
14.8504,12.9077,0.0403018,0.0501039,-0.01526,-0.00714001,2.2584e-05,-8.31011e-05,-0.000121621,0.000102347,-0.000162864,-0.58046,0.0084797,1292,819,0.489525,0.181415,19.4959,0.500782,18.9792,0.358596
15.5482,12.9129,0.0441296,0.0499482,-0.0150588,-0.00892381,7.3782e-05,-4.82523e-05,-0.000177921,0.000200858,-0.000175328,-0.62021,0.00856072,1299,819,0.484077,0.18353,19.5211,0.378104,19.0026,0.238792
16.2528,12.9216,0.0149691,0.0499977,-0.0153999,-0.00985075,0.000121561,-1.54564e-05,-0.00024022,0.00030285,-0.000196746,-0.64649,0.00862889,1306,819,0.482395,0.185723,19.68,0.254922,19.1591,0.109177
16.9592,12.931,-0.0204948,0.050214,-0.0161311,-0.00731615,0.000171951,1.45893e-05,-0.000312582,0.000415602,-0.000229062,-0.662103,0.0087967,1313,819,0.489273,0.189147,19.8656,0.131644,19.347,-0.020928
17.6635,12.9394,-0.0429642,0.0506861,-0.0167116,-0.00417981,0.000209437,3.98947e-05,-0.000383053,0.000516986,-0.000267655,-0.676501,0.00897651,1320,819,0.499973,0.190903,20.0106,0.00116622,19.4927,-0.155669
18.3652,12.947,-0.0507442,0.0508363,-0.0171739,0.000601411,0.000215936,5.68362e-05,-0.000442709,0.000586185,-0.000313413,-0.696502,0.00890151,1327,819,0.510854,0.18975,20.1009,-0.142452,19.5898,-0.301122
19.0635,12.9531,-0.0396634,0.0508468,-0.0172518,0.00404312,0.000183808,6.57138e-05,-0.000470845,0.000599294,-0.000349772,-0.723021,0.00920187,1334,819,0.517726,0.186034,20.1277,-0.293059,19.6223,-0.450689
19.7609,12.9584,-0.0226096,0.0505956,-0.0173361,0.00550014,0.000127767,6.54056e-05,-0.000444855,0.000542533,-0.00034936,-0.750409,0.00957421,1341,819,0.518038,0.183038,20.1398,-0.434714,19.6391,-0.594382
20.4573,12.9629,0.000943727,0.0508105,-0.0172224,0.00596885,6.50333e-05,5.30262e-05,-0.000372346,0.000431424,-0.000313364,-0.777337,0.00957311,1348,819,0.521041,0.174757,20.1409,-0.567478,19.6383,-0.732253
21.1532,12.9671,0.0283813,0.0512902,-0.0171257,0.00237108,-5.17165e-06,2.55964e-05,-0.000278327,0.000288964,-0.000268539,-0.813007,0.00976398,1355,819,0.51825,0.173786,20.1439,-0.701108,19.6299,-0.871533
21.8476,12.9706,0.0644185,0.0524435,-0.0175036,0.000273178,-7.876e-05,-1.3902e-05,-0.000181554,0.000138097,-0.000230759,-0.873775,0.0095873,1362,819,0.525192,0.182179,20.1253,-0.83766,19.5958,-1.01134
22.5444,12.9749,0.0905193,0.0530166,-0.0176708,-0.000968564,-0.000133381,-6.83426e-05,-8.81133e-05,-6.93923e-06,-0.000194785,-0.962175,0.00934146,1369,819,0.528042,0.188139,20.1446,-0.975331,19.6069,-1.1488
23.2422,12.9792,0.113537,0.0530687,-0.0176359,-0.00123726,-0.000164162,-0.00012792,4.92598e-06,-0.000127262,-0.00016482,1.43809,0.00945283,1376,819,0.527714,0.188836,20.176,-1.10963,19.6371,-1.28226
23.9373,12.9819,0.150727,0.0523777,-0.0179832,0.00239049,-0.000179651,-0.000182487,8.89274e-05,-9.21301e-05,-0.000270008,0.777428,0.00955672,1383,819,0.528227,0.19675,20.1462,-1.24235,19.6201,-1.40754
24.6284,12.9837,0.207644,0.0515503,-0.0176413,0.0050078,-0.00017838,-0.000226141,0.000151747,-4.86458e-05,-0.000355875,0.707354,0.0100045,1390,819,0.525306,0.195902,20.0486,-1.39618,19.5348,-1.55058
25.3188,12.9853,0.268921,0.0509187,-0.0171151,0.00629744,-0.000165253,-0.000255651,0.000191646,-1.35483e-05,-0.000407355,0.669591,0.0108595,1397,819,0.521545,0.19389,19.9456,-1.55256,19.44,-1.69594
26.0088,12.9863,0.333061,0.0502913,-0.0168868,0.00481792,-0.000147425,-0.00027149,0.000211983,1.14148e-05,-0.00043033,0.643057,0.0107616,1404,819,0.512014,0.187776,19.8433,-1.68704,19.3412,-1.83465
26.6981,12.9873,0.401433,0.0498721,-0.0163965,0.00132713,-0.000131103,-0.000276023,0.000216153,2.44117e-05,-0.000431538,0.623672,0.0101387,1411,819,0.500123,0.18069,19.7372,-1.83195,19.2334,-1.98314
27.3878,12.9883,0.469104,0.0495499,-0.016349,-0.000247933,-0.000110638,-0.000266004,0.00020384,2.98203e-05,-0.000406462,0.603345,0.00957391,1418,819,0.493345,0.176007,19.6387,-1.96945,19.1353,-2.12722
28.0784,12.9894,0.533802,0.0502527,-0.016903,-0.000498416,-6.72912e-05,-0.000244905,0.000192421,5.58279e-05,-0.000368024,0.569201,0.00915831,1425,819,0.499585,0.185289,19.5671,-2.1085,19.0558,-2.2689
28.7708,12.9907,0.590964,0.0507518,-0.0171545,2.48187e-05,-5.90577e-06,-0.000209081,0.000202,0.000118613,-0.000333599,0.552412,0.00967022,1432,819,0.505488,0.18838,19.5281,-2.23846,19.0124,-2.40001
29.4643,12.9922,0.644715,0.0510492,-0.0172172,0.00190084,5.96939e-05,-0.000157031,0.00021044,0.000188032,-0.000285369,0.547637,0.0103918,1439,819,0.51237,0.189915,19.5055,-2.37147,18.9893,-2.52939
30.1585,12.993,0.696196,0.0513143,-0.0172102,0.00189235,0.000112574,-8.41109e-05,0.000191614,0.000229608,-0.000201145,0.548309,0.0101624,1446,819,0.514798,0.187557,19.5014,-2.47746,18.9821,-2.63763
30.8554,12.9953,0.737532,0.051356,-0.0164258,-0.00145758,0.000149247,3.40937e-06,0.000150166,0.000243262,-9.06055e-05,0.559371,0.00986104,1453,819,0.507352,0.183123,19.5466,-2.60575,19.0214,-2.76058
31.5543,12.9985,0.771039,0.0507657,-0.015702,-0.00387829,0.00017548,9.56124e-05,0.000104774,0.000247672,2.34203e-05,0.603325,0.00964052,1460,819,0.495659,0.178465,19.6213,-2.73556,19.0983,-2.88486
32.2519,13.0025,0.812126,0.0504457,-0.0150632,-0.00771055,0.000191262,0.000176078,7.0302e-05,0.000254381,0.000112959,0.73161,0.0100122,1467,819,0.483407,0.173747,19.6792,-2.89155,19.1535,-3.03962
32.9462,13.0062,0.868516,0.0506281,-0.0148981,-0.010232,0.000195946,0.000245944,4.43488e-05,0.000271854,0.000170036,1.04205,0.0104561,1474,819,0.479119,0.170994,19.6887,-3.06373,19.1571,-3.21584
33.6361,13.0078,0.944792,0.0514351,-0.0148288,-0.0138244,0.00018883,0.000310032,4.25591e-06,0.000310181,0.000188681,1.53574,0.0110862,1481,819,0.478496,0.170767,19.6364,-3.22813,19.091,-3.38576
34.3245,13.0074,1.02846,0.051499,-0.0148287,-0.0148363,0.000182062,0.000367516,-6.08868e-05,0.00038572,0.000163859,-1.28029,0.0114583,1488,819,0.476373,0.1732,19.5508,-3.37079,19.0032,-3.52799
35.014,13.0063,1.10802,0.0505369,-0.0152741,-0.0100285,0.000172469,0.000416677,-0.00014619,0.000485048,0.000104097,-1.13333,0.0114126,1495,819,0.477779,0.167697,19.4692,-3.48601,18.9382,-3.64883
35.7058,13.0049,1.17869,0.0489168,-0.0157722,-0.00274819,0.000147345,0.000446709,-0.000239436,0.000579399,1.46548e-05,-1.06475,0.0114811,1502,819,0.478635,0.158718,19.4189,-3.57813,18.9148,-3.74657
36.4042,13.006,1.22298,0.0484946,-0.0164255,0.00442068,0.000107849,0.000457358,-0.000305983,0.000634974,-6.97666e-05,-1.04486,0.0111442,1509,819,0.491232,0.153172,19.4909,-3.67314,19.001,-3.84707
37.1061,13.0091,1.25371,0.0491216,-0.0168411,0.00890445,5.10511e-05,0.000450934,-0.000335636,0.000641669,-0.000139684,-1.05403,0.0111758,1516,819,0.507885,0.154792,19.6377,-3.79051,19.1474,-3.96311
37.8067,13.0118,1.29181,0.0502789,-0.0168793,0.00769079,-1.26661e-05,0.000428349,-0.000344506,0.000616874,-0.000201192,-1.07008,0.0112433,1523,819,0.516185,0.164252,19.7768,-3.91505,19.2727,-4.08137
38.5068,13.0161,1.33312,0.051481,-0.0172358,0.00447695,-4.08411e-05,0.000387123,-0.000328455,0.000565151,-0.000218868,-1.07411,0.0111295,1530,819,0.520152,0.176809,19.9145,-4.07372,19.3933,-4.2409
39.2054,13.0209,1.38212,0.0518424,-0.017648,0.00354108,1.95898e-05,0.000336816,-0.000216028,0.000446207,-8.98014e-05,-1.10206,0.011661,1537,819,0.521246,0.187636,20.0182,-4.25445,19.4916,-4.4211
-40.6434,11.8569,-0.796116,0.0527076,-0.0189458,0.00982445,0.000140753,5.26663e-06,4.4961e-06,0.000140902,5.1176e-06,0.0331362,0.0104373,725,826,0.553524,0.194295,42.3168,11.0315,41.8418,10.8616
-39.9713,11.8569,-0.736813,0.0527321,-0.0191249,0.0116051,-4.29118e-05,-1.12723e-05,0.00013896,0.000112765,-0.000166949,0.842076,0.0104452,732,826,0.5554,0.192535,41.5892,10.8955,41.1185,10.7232
-39.2997,11.8565,-0.670965,0.0528272,-0.0189367,0.0115319,-0.000133847,-2.94808e-05,0.000195923,0.00012109,-0.000284417,0.915549,0.0105273,739,826,0.556405,0.191731,40.8499,10.7519,40.3775,10.5824
-38.6286,11.8553,-0.598105,0.0530407,-0.0184574,0.00890026,-0.000164972,-4.55618e-05,0.000255217,0.00015684,-0.000367375,0.900301,0.0103325,746,826,0.556357,0.188784,40.0993,10.6107,39.6169,10.4432
-37.9564,11.8538,-0.539506,0.0520573,-0.016862,0.00172975,-0.000160261,-4.89264e-05,0.000299723,0.000200255,-0.000409443,0.877217,0.0097933,753,826,0.539695,0.181007,39.4073,10.4952,38.9139,10.3394
-37.282,11.8534,-0.504891,0.0505493,-0.0152936,-0.00275016,-0.000137081,-3.7334e-05,0.000301124,0.000218019,-0.000392434,0.867465,0.00970063,760,826,0.519871,0.170282,38.7958,10.3979,38.3039,10.2551
-36.6054,11.8559,-0.493176,0.0495887,-0.015266,-0.00288772,-9.92452e-05,-1.5838e-05,0.000266989,0.000212685,-0.000327768,0.862872,0.00961395,767,826,0.50962,0.174455,38.2667,10.2902,37.7834,10.152
-35.9274,11.8613,-0.493624,0.0491547,-0.016621,0.000587669,-5.31915e-05,1.14252e-05,0.000218739,0.000200229,-0.000241995,0.858719,0.00964428,774,826,0.508255,0.188392,37.7833,10.1598,37.3136,10.0143
-35.2471,11.8699,-0.517261,0.0500213,-0.0180769,0.00509157,-2.36882e-05,4.23018e-05,0.000179083,0.000191404,-0.000172791,0.876498,0.00969477,781,826,0.521395,0.200941,37.4006,10.0049,36.9347,9.85051
-34.5675,11.8752,-0.531382,0.0507429,-0.017278,-0.000734052,-1.41136e-05,6.98494e-05,0.000137594,0.000171724,-0.000115988,0.933468,0.0100341,788,826,0.523014,0.202414,37.0165,9.88545,36.5274,9.7385
-33.8864,11.8813,-0.55802,0.0512209,-0.0158581,-0.0100032,-1.89525e-05,9.53239e-05,8.70888e-05,0.000142345,-6.59739e-05,1.07572,0.0102473,795,826,0.51854,0.197283,36.6914,9.77224,36.1721,9.6324
-33.2029,11.8891,-0.606021,0.0514712,-0.0150541,-0.0137582,-1.3875e-05,0.000120694,1.79291e-05,0.000123042,-1.62228e-05,1.44059,0.0100478,802,826,0.517021,0.188742,36.4334,9.66941,35.9012,9.53055
-32.5177,11.8993,-0.668508,0.0519782,-0.0153075,-0.0131572,-3.11041e-06,0.000138997,-5.0711e-05,0.000155237,-1.93506e-05,-1.26087,0.00935894,809,826,0.522518,0.182396,36.2256,9.55556,35.69,9.406
-31.8315,11.9094,-0.735602,0.0523979,-0.0163398,-0.00789926,-7.00628e-06,0.000142008,-8.98467e-05,0.000184222,-4.92199e-05,-1.13157,0.00875808,816,826,0.53189,0.18688,36.0278,9.44973,35.5021,9.29304
-31.1481,11.9172,-0.772739,0.0526488,-0.0177548,-0.00148119,-2.59907e-05,0.00012876,-9.48135e-05,0.000173763,-7.09941e-05,-1.12763,0.00882084,823,826,0.540866,0.201165,35.7226,9.33151,35.2116,9.17202
-30.4668,11.9237,-0.785678,0.0522945,-0.0179002,-0.000832588,-4.97846e-05,0.000104669,-9.04316e-05,0.000146362,-9.14774e-05,-1.1388,0.00921565,830,826,0.53766,0.209193,35.3456,9.18714,34.8395,9.03409
-29.7854,11.9302,-0.796676,0.0516635,-0.017993,-9.67762e-05,-6.00066e-05,7.34655e-05,-0.000104678,0.000130871,-0.000117412,-1.06918,0.00905056,837,826,0.531756,0.211962,34.9651,9.04523,34.4668,8.89436
-29.1038,11.9366,-0.807175,0.0511731,-0.0179045,0.00123433,-5.5987e-05,3.84776e-05,-0.00013343,0.000132788,-0.000150298,-0.955508,0.00881109,844,826,0.528008,0.206823,34.5893,8.90763,34.0988,8.75564
-28.4225,11.9423,-0.813159,0.0508091,-0.017873,0.00386925,-5.00244e-05,-5.77425e-07,-0.000140016,0.000116881,-0.000167483,-0.872785,0.0085177,851,826,0.527033,0.201833,34.2012,8.77447,33.7208,8.62277
-27.7422,11.9471,-0.807521,0.0507874,-0.0179691,0.00629298,-3.92505e-05,-3.91819e-05,-0.000104514,6.52975e-05,-0.00014373,-0.785562,0.00863785,858,826,0.529414,0.200532,33.7811,8.63927,33.3068,8.48855
-27.0612,11.9527,-0.806304,0.0505052,-0.017833,0.00400755,-2.17326e-05,-7.12649e-05,-5.06897e-05,9.9176e-06,-0.000102915,-0.558162,0.00890363,865,826,0.523909,0.194988,33.3934,8.50332,32.9155,8.34552
-26.3783,11.9595,-0.819688,0.0504832,-0.0177121,0.000560756,-5.35201e-06,-9.26385e-05,-6.54514e-06,-4.86396e-06,-9.31265e-05,-0.0744299,0.00902439,872,826,0.519666,0.191705,33.0713,8.36989,32.5843,8.20493
-25.6946,11.9654,-0.838255,0.0502523,-0.0178314,-0.00304834,1.18957e-05,-0.000105286,1.69155e-05,1.42886e-05,-0.000107679,0.140531,0.00905823,879,826,0.512996,0.191231,32.7729,8.26714,32.2785,8.0926
-25.0117,11.9704,-0.846682,0.0507496,-0.0182538,-0.00205923,3.46742e-05,-0.000113,2.8812e-05,4.00965e-05,-0.000118422,0.186019,0.00898288,886,826,0.519033,0.197601,32.439,8.15652,31.9421,7.98159
-24.3311,11.9735,-0.833504,0.0511002,-0.0183963,0.0010802,5.34939e-05,-0.000114322,4.33632e-05,6.40366e-05,-0.000124864,0.238497,0.00886523,893,826,0.526115,0.202875,32.0256,8.03608,31.533,7.86936
-23.6523,11.976,-0.802414,0.0509264,-0.017791,0.0024841,5.55497e-05,-0.000104773,6.85684e-05,8.08752e-05,-0.000130098,0.353805,0.00866638,900,826,0.525803,0.203703,31.5523,7.88802,31.0646,7.73706
-22.9738,11.9788,-0.768182,0.0505059,-0.0173632,0.00185448,3.9857e-05,-8.10885e-05,9.99521e-05,9.62062e-05,-0.000137438,0.513348,0.00864172,907,826,0.520591,0.202831,31.0768,7.73809,30.5912,7.59378
-22.2942,11.9821,-0.741747,0.0505962,-0.0172405,0.00037089,2.09794e-05,-4.6722e-05,0.000124443,0.000116093,-0.000141836,0.652602,0.00905241,914,826,0.519576,0.203245,30.6435,7.59899,30.1529,7.4549
-21.6132,11.9864,-0.725361,0.0508205,-0.0170967,-0.00148197,1.45944e-05,-1.04861e-05,0.000128467,0.000131132,-0.000127023,0.736745,0.00936051,921,826,0.519441,0.201809,30.2558,7.4607,29.758,7.31465
-20.9311,11.9905,-0.716212,0.0510976,-0.0168999,-0.00580234,2.5845e-05,1.94263e-05,0.000107996,0.000130679,-8.54078e-05,0.770544,0.00945887,928,826,0.516699,0.201339,29.9079,7.34103,29.3963,7.19067
-20.2495,11.994,-0.701687,0.0515649,-0.0170127,-0.00631526,4.33839e-05,4.47127e-05,7.68712e-05,0.000120922,-3.28257e-05,0.78972,0.00938476,935,826,0.52058,0.205159,29.539,7.22057,29.0214,7.07082
-19.5687,11.9961,-0.678292,0.0520581,-0.0175513,-0.00382165,5.27421e-05,6.99115e-05,4.37844e-05,0.000105945,1.67087e-05,0.882204,0.0092733,942,826,0.52859,0.209659,29.1367,7.11454,28.6202,6.96279
-18.8885,11.9986,-0.649339,0.052004,-0.0179266,-0.00039142,4.4824e-05,0.000101423,7.00016e-06,0.000102276,4.39711e-05,1.44955,0.00885529,949,826,0.532299,0.208218,28.713,6.9924,28.2051,6.83764
-18.2068,12.0025,-0.63052,0.0517592,-0.0180208,0.000364417,2.4913e-05,0.000130056,-2.91171e-05,0.000137581,1.73881e-05,-1.3179,0.0086622,956,826,0.530682,0.200833,28.3381,6.86518,27.834,6.70226
-17.5238,12.0068,-0.620018,0.0511617,-0.0179045,-0.00131889,8.08286e-06,0.000148583,-6.38587e-05,0.00017327,-1.66039e-05,-1.20191,0.00847228,963,826,0.522246,0.192776,28.003,6.74594,27.5003,6.574
-16.8423,12.0092,-0.596461,0.0509315,-0.0178935,-0.00219577,1.20469e-06,0.000153706,-9.53314e-05,0.00019953,-4.46193e-05,-1.12272,0.0082836,970,826,0.518551,0.192897,27.6277,6.63266,27.1248,6.45943
-16.1635,12.0106,-0.550996,0.0510758,-0.0180816,0.000125975,-1.11879e-06,0.000151191,-0.00011423,0.000212324,-6.22524e-05,-1.0794,0.00802413,977,826,0.522939,0.199642,27.1738,6.49484,26.6748,6.32877
-15.4854,12.0117,-0.498495,0.0509836,-0.0182735,0.00375396,-7.09362e-06,0.000139718,-0.000108525,0.000197332,-6.47075e-05,-1.08275,0.00808122,984,826,0.526787,0.201583,26.695,6.35261,26.2052,6.19111
-14.8043,12.015,-0.467874,0.0501886,-0.018026,0.00531354,-9.56981e-06,0.00012138,-8.6187e-05,0.000164142,-5.23315e-05,-1.11023,0.0086278,991,826,0.520764,0.189677,26.3021,6.21255,25.8234,6.04675
