 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
27.3518,17.5201,-0.297968,-0.0498064,0.0241983,0.0200257,0.00294097,0.000558117,0.000905314,0.0032459,0.000253184,0.32489,0.00955313,1427,788,-0.45038,-0.27534,22.5915,-3.01975,23.1289,-2.7761
28.0484,17.5245,-0.251896,-0.0486483,0.0253601,0.0148593,0.00272045,0.000534167,0.00081683,0.00299192,0.000262696,0.320863,0.00971042,1434,788,-0.449781,-0.282898,22.6093,-3.17427,23.1269,-2.92098
28.7458,17.5288,-0.207783,-0.0482487,0.0262685,0.0162265,0.00254383,0.000503934,0.000744995,0.00278694,0.000260825,0.315427,0.00988461,1441,788,-0.442377,-0.297056,22.6239,-3.32102,23.1396,-3.06152
29.4378,17.5322,-0.138327,-0.0477783,0.0268951,0.0194482,0.00240378,0.000465869,0.000691993,0.00262551,0.000244141,0.310085,0.00993679,1448,788,-0.430114,-0.312113,22.5467,-3.4744,23.0626,-3.21289
30.1241,17.5343,-0.0432111,-0.0470249,0.0270983,0.0212258,0.0022798,0.000403422,0.00066251,0.00249014,0.000193082,0.307424,0.0100836,1455,788,-0.418192,-0.322421,22.3834,-3.63143,22.8943,-3.37358
30.8096,17.5368,0.056533,-0.0448175,0.027215,0.0201617,0.00217134,0.000316777,0.000654535,0.00237908,0.00010904,0.307325,0.00990188,1462,788,-0.398354,-0.319441,22.2285,-3.80691,22.7154,-3.54494
31.4991,17.5404,0.139464,-0.0427446,0.0270314,0.0192801,0.0020764,0.000205766,0.000658468,0.00228494,-2.76929e-06,0.306704,0.00983256,1469,788,-0.379503,-0.309503,22.1433,-3.98559,22.6079,-3.7186
32.193,17.5437,0.203717,-0.0411744,0.0269593,0.0207229,0.00200187,8.20345e-05,0.000667127,0.00221093,-0.000127022,0.303675,0.0100035,1476,788,-0.36042,-0.298397,22.1284,-4.14132,22.5793,-3.86292
32.8873,17.5467,0.267154,-0.0392374,0.0280043,0.0165897,0.00193584,-6.88932e-05,0.000687782,0.00214912,-0.000282167,0.300688,0.0102552,1483,788,-0.350353,-0.303285,22.1359,-4.28754,22.5609,-3.99794
33.5815,17.55,0.33222,-0.0366673,0.0276404,0.0153925,0.00187222,-0.000251392,0.00069995,0.00208217,-0.000461342,0.291411,0.0106682,1490,788,-0.327467,-0.288608,22.1464,-4.43729,22.5436,-4.14212
34.2776,17.5538,0.390118,-0.0338198,0.0262849,0.0159361,0.00180527,-0.000483785,0.000687526,0.0019959,-0.000674411,0.27047,0.0117599,1497,788,-0.297749,-0.272575,22.1921,-4.57045,22.561,-4.28615
34.9758,17.5581,0.440316,-0.0326049,0.0249259,0.0190879,0.00171325,-0.000751194,0.000639803,0.00186945,-0.000907395,0.239456,0.0117595,1504,788,-0.277973,-0.266937,22.2545,-4.69774,22.6154,-4.43135
35.6761,17.5642,0.482531,-0.0328208,0.025537,0.0156877,0.00158548,-0.00104925,0.000576703,0.00170618,-0.00116995,0.206319,0.0119625,1511,788,-0.287448,-0.288,22.3499,-4.85399,22.708,-4.6002
36.3764,17.5701,0.526447,-0.0331733,0.027124,0.0110374,0.00144769,-0.00135699,0.000465972,0.00152308,-0.00143238,0.160402,0.0120114,1518,788,-0.301411,-0.311082,22.4464,-5.0257,22.8013,-4.7683
-36.0964,16.3112,-1.75096,-0.0585074,0.000909913,0.0266514,-0.000525532,0.000385935,-0.000294709,0.000472923,-0.00061252,-1.28378,0.00949858,783,795,-0.576783,-0.0456352,42.0465,10.7872,42.6812,10.7895
-35.4157,16.3177,-1.753,-0.0590363,-2.99006e-06,0.0289349,-0.000427247,0.000555576,-0.000436089,0.000721172,-0.000592843,-1.20789,0.00931433,790,795,-0.579498,-0.0386127,41.5831,10.6389,42.2292,10.6324
-34.7324,16.3255,-1.7802,-0.0594825,-0.00150319,0.032229,-0.000373108,0.000648479,-0.000493036,0.000847611,-0.00057224,-1.18694,0.00928581,797,795,-0.580238,-0.0332415,41.2153,10.5059,41.8746,10.478
-34.0481,16.3339,-1.81495,-0.0595487,-0.00313424,0.0346263,-0.000358805,0.000704283,-0.000499947,0.000902455,-0.000556977,-1.19341,0.00940148,804,795,-0.577814,-0.0294524,40.8876,10.377,41.5538,10.3225
-33.3645,16.3413,-1.83893,-0.0593788,-0.00500013,0.0369012,-0.000369576,0.000711154,-0.000456941,0.000878453,-0.000536876,-1.21982,0.00952495,811,795,-0.573109,-0.01456,40.53,10.2498,41.2006,10.175
-32.6813,16.3479,-1.85616,-0.0592279,-0.00666773,0.0406073,-0.000408761,0.000666965,-0.00038862,0.00079267,-0.000534466,-1.25795,0.00988877,818,795,-0.567178,0.00645161,40.1504,10.1177,40.8296,10.0348
-31.998,16.3541,-1.87107,-0.0595383,-0.00780589,0.0431718,-0.000464696,0.000613409,-0.00032164,0.000702074,-0.000553362,-1.30181,0.0101198,825,795,-0.567039,0.0226988,39.7677,9.98717,40.4567,9.90083
-31.3139,16.3608,-1.89229,-0.0599885,-0.00871972,0.0403216,-0.000532961,0.000542367,-0.00026155,0.000602609,-0.000593203,-1.34442,0.00985437,832,795,-0.573768,0.0309389,39.4276,9.86547,40.1132,9.76535
-30.6299,16.3665,-1.9095,-0.0602813,-0.00926089,0.0378424,-0.000595877,0.000466578,-0.000218556,0.00050978,-0.000639079,-1.37564,0.00970089,839,795,-0.57857,0.0356905,39.08,9.7541,39.7617,9.64467
-29.9461,16.3726,-1.92186,-0.0604499,-0.010344,0.0383511,-0.000636557,0.000392964,-0.000204323,0.000432033,-0.000675625,-1.38187,0.00937188,846,795,-0.578998,0.0435821,38.7146,9.63523,39.3992,9.51232
-29.2628,16.3788,-1.92618,-0.0610058,-0.0116028,0.0407487,-0.000653897,0.000337305,-0.000226208,0.000386489,-0.000703081,-1.3567,0.00913163,853,795,-0.581379,0.0541915,38.3178,9.50132,39.0141,9.36636
-28.5793,16.3852,-1.93151,-0.0617127,-0.0123239,0.0402363,-0.000654293,0.000286415,-0.000270331,0.000358566,-0.000726444,-1.30998,0.00921534,860,795,-0.588415,0.0632892,37.9374,9.36009,38.6391,9.2191
-27.8951,16.3915,-1.94025,-0.062519,-0.01269,0.0370384,-0.000645707,0.000250044,-0.00030899,0.000346289,-0.000741952,-1.26884,0.00937647,867,795,-0.599462,0.073999,37.582,9.21783,38.2831,9.07637
-27.2111,16.3976,-1.94473,-0.063034,-0.013133,0.0339701,-0.000628044,0.000234883,-0.000343123,0.000354686,-0.000747847,-1.23488,0.0092441,874,795,-0.607444,0.0830007,37.22,9.07946,37.9182,8.93442
-26.5291,16.4024,-1.92869,-0.0632092,-0.0139062,0.0370837,-0.000606854,0.000236849,-0.000375793,0.000379957,-0.000749962,-1.20694,0.00903437,881,795,-0.605083,0.0928727,36.7771,8.94147,37.4851,8.7945
-25.8489,16.4063,-1.89501,-0.0638723,-0.0145476,0.041194,-0.000591171,0.000266497,-0.000397071,0.000422098,-0.000746772,-1.19732,0.00899939,888,795,-0.606474,0.0973392,36.2694,8.80107,36.9943,8.6506
-25.1686,16.4099,-1.86038,-0.0643357,-0.0155198,0.0457036,-0.0005845,0.000318035,-0.000386151,0.0004607,-0.000727164,-1.2169,0.00884148,895,795,-0.60525,0.105422,35.7655,8.66955,36.5065,8.51291
-24.4873,16.414,-1.83407,-0.0645704,-0.0162742,0.0486471,-0.00058674,0.000401027,-0.000342367,0.00050809,-0.000693802,-1.26772,0.0087139,902,795,-0.603363,0.110406,35.3047,8.54001,36.0553,8.37661
-23.8033,16.4193,-1.82903,-0.0645044,-0.0165417,0.0514611,-0.000595394,0.00051386,-0.000292152,0.000586101,-0.000667635,-1.32839,0.00874898,909,795,-0.598456,0.112263,34.9315,8.40301,35.6883,8.23953
-23.1178,16.4257,-1.83421,-0.0639908,-0.0163767,0.0540703,-0.000614295,0.000653617,-0.000243141,0.000698644,-0.000659322,-1.38768,0.00887244,916,795,-0.589134,0.110939,34.6069,8.25271,35.3652,8.09456
-22.432,16.4324,-1.84086,-0.0639779,-0.0161147,0.055267,-0.000659017,0.000812861,-0.000171023,0.000832472,-0.000678628,-1.45663,0.00894896,923,795,-0.586595,0.112108,34.2932,8.0952,35.054,7.94515
-21.7477,16.4378,-1.83161,-0.0647732,-0.0155202,0.0547348,-0.00072908,0.000979996,-6.95563e-05,0.000982822,-0.000731906,-1.53019,0.00914454,930,795,-0.59438,0.107252,33.9244,7.94497,34.6914,7.80153
-21.0652,16.4424,-1.80586,-0.0660643,-0.0143569,0.053274,-0.000811855,0.00114422,3.27569e-05,0.00114477,-0.000812404,1.55406,0.00930292,937,795,-0.608367,0.0933514,33.4993,7.79241,34.275,7.65689
-20.3843,16.4459,-1.76585,-0.0676056,-0.0130467,0.0529872,-0.000908765,0.00129978,0.000117987,0.00130607,-0.000915051,1.51758,0.00906622,944,795,-0.623441,0.0725088,33.0232,7.64578,33.8129,7.51548
-19.7041,16.4488,-1.71924,-0.0686574,-0.0110967,0.0546323,-0.00103204,0.00143922,0.000196019,0.00145468,-0.00104749,1.49213,0.00872406,951,795,-0.631129,0.0498332,32.5293,7.49253,33.3331,7.38111
-19.0224,16.4521,-1.68349,-0.0690797,-0.00879889,0.0578376,-0.00118436,0.00157571,0.00027798,0.00160343,-0.00121208,1.47141,0.00840087,958,795,-0.630381,0.0279782,32.084,7.33343,32.8995,7.25082
-18.3378,16.4571,-1.66896,-0.0692913,-0.00649896,0.0627226,-0.00135363,0.00171718,0.000375057,0.00176232,-0.00139878,1.45101,0.00794578,965,795,-0.625211,0.00710264,31.7211,7.1627,32.5503,7.11208
-17.6512,16.4627,-1.66859,-0.069977,-0.00393478,0.0663343,-0.00154296,0.00186158,0.000512096,0.00193694,-0.00161832,1.42469,0.0078369,972,795,-0.626385,-0.0161091,31.4154,6.9953,32.2597,6.97812
-16.9658,16.4687,-1.65624,-0.0714847,-0.00096987,0.0650595,-0.00174263,0.00199435,0.000688442,0.00211714,-0.00186543,1.39429,0.0079178,979,795,-0.642237,-0.0475408,31.0763,6.81116,31.9318,6.82126
-16.2834,16.4733,-1.61972,-0.0729887,0.00282142,0.0640079,-0.00193147,0.00211831,0.000879604,0.0023011,-0.00211426,1.36589,0.00832224,986,795,-0.657798,-0.0886302,30.6543,6.61946,31.5217,6.66417
-15.6034,16.4767,-1.56416,-0.074874,0.00826937,0.0657891,-0.00210439,0.00223907,0.00107785,0.00249184,-0.00235715,1.34045,0.00865926,993,795,-0.6735,-0.144588,30.1583,6.40806,31.0481,6.50972
-14.9235,16.4797,-1.50616,-0.0771155,0.0158734,0.0720675,-0.00226539,0.00235759,0.0012889,0.00269265,-0.00260045,1.31646,0.00881134,1000,795,-0.686654,-0.223967,29.6457,6.17546,30.5719,6.36006
-14.2433,16.4814,-1.44993,-0.0798925,0.0235801,0.0814888,-0.00241948,0.00246067,0.00152428,0.00289764,-0.00285645,1.29161,0.00909274,1007,795,-0.700841,-0.297341,29.1333,5.95971,30.1087,6.23939
-13.564,16.4843,-1.38603,-0.0828248,0.0318324,0.0871419,-0.00256647,0.00253222,0.0017834,0.0030941,-0.00312835,1.26558,0.0094871,1014,795,-0.721567,-0.376215,28.6067,5.70888,29.6237,6.08465
-12.8826,16.485,-1.33748,-0.0855261,0.0403516,0.0904842,-0.00270303,0.00256207,0.00205209,0.0032674,-0.00340836,1.23974,0.00965694,1021,795,-0.742992,-0.457179,28.1509,5.52346,29.2018,5.9958
-12.1993,16.4882,-1.30032,-0.0877001,0.0498353,0.0936031,-0.00281264,0.00254519,0.002287,0.00338863,-0.00365607,1.21748,0.00919257,1028,795,-0.75913,-0.560422,27.7498,5.30138,28.8285,5.86719
-11.516,16.4937,-1.26255,-0.0899092,0.0599006,0.0961717,-0.00291454,0.00247221,0.0024835,0.00344245,-0.00388478,1.19836,0.00851634,1035,795,-0.776258,-0.675805,27.3539,5.03542,28.4595,5.6937
-10.8322,16.4998,-1.22698,-0.0923961,0.0699365,0.0985158,-0.00304055,0.00233886,0.0026616,0.00343315,-0.00413484,1.18072,0.00806787,1042,795,-0.796367,-0.799432,26.9708,4.7676,28.1053,5.50905
-10.1468,16.5048,-1.20088,-0.094868,0.0791568,0.100877,-0.00321107,0.00214593,0.00280055,0.00334267,-0.00440781,1.16696,0.00822239,1049,795,-0.81631,-0.90438,26.6295,4.53398,27.7929,5.36096
-9.45986,16.5104,-1.18404,-0.0974589,0.0885809,0.100897,-0.00345358,0.00190288,0.00286122,0.00314377,-0.00469446,1.16159,0.00879963,1056,795,-0.840832,-1.00839,26.3333,4.29623,27.5214,5.21098
-8.77148,16.5168,-1.17533,-0.10008,0.0994785,0.0992984,-0.00378888,0.00161043,0.00282282,0.00281673,-0.00499518,1.16695,0.00950717,1063,795,-0.868163,-1.1146,26.0772,4.02557,27.2868,5.05401
-8.08391,16.5224,-1.1594,-0.103198,0.110398,0.100251,-0.00422949,0.00128763,0.00268217,0.00237663,-0.00531849,1.18512,0.0094644,1070,795,-0.896736,-1.22371,25.7905,3.76302,27.0323,4.90587
-7.39992,16.5256,-1.11786,-0.10677,0.120992,0.100096,-0.00475782,0.000952548,0.00242904,0.00184601,-0.00565128,1.21833,0.00955886,1077,795,-0.931637,-1.32506,25.4134,3.51875,26.6895,4.77594
-6.71611,16.5292,-1.07391,-0.10995,0.129906,0.10241,-0.00536101,0.000634064,0.00209186,0.00129181,-0.00601875,1.26615,0.00952044,1084,795,-0.958731,-1.4162,25.0322,3.28332,26.3444,4.63395
-6.03161,16.5326,-1.03332,-0.113193,0.13618,0.102226,-0.0060262,0.000343089,0.00173087,0.000783067,-0.00646618,1.32187,0.0106139,1091,795,-0.99022,-1.47744,24.6752,3.08437,26.0185,4.50154
-5.34577,16.5375,-1.00015,-0.116571,0.141779,0.0966178,-0.00670427,9.37809e-05,0.00137863,0.000362724,-0.00697321,1.37814,0.0122425,1098,795,-1.03144,-1.53199,24.3631,2.87914,25.7268,4.34906
-4.6614,16.5426,-0.956065,-0.121023,0.144555,0.0897596,-0.0073242,-0.000106097,0.00104657,4.25857e-05,-0.00747288,1.42967,0.0136224,1105,795,-1.08557,-1.5624,24.0089,2.68949,25.4013,4.17727
-3.98029,16.5454,-0.890046,-0.126462,0.141195,0.0790928,-0.00783039,-0.000246002,0.000759162,-0.00017076,-0.00790563,1.47201,0.0128829,1112,795,-1.15591,-1.52537,23.578,2.5837,25.0008,4.02736
-3.30111,16.5472,-0.811022,-0.132455,0.136478,0.0679319,-0.00818468,-0.000326378,0.000546608,-0.000288539,-0.00822252,1.50168,0.0115234,1119,795,-1.23294,-1.47293,23.1003,2.49436,24.5583,3.88111
-2.62078,16.5493,-0.738707,-0.138717,0.130424,0.0583982,-0.00835995,-0.000358636,0.00041728,-0.000336932,-0.00838165,1.51883,0.00987575,1126,795,-1.31033,-1.40429,22.6476,2.41654,24.1475,3.73732
-1.93823,16.5521,-0.67947,-0.145161,0.122962,0.0519996,-0.00833509,-0.000355284,0.000386339,-0.000336624,-0.00835375,1.52253,0.00906157,1133,795,-1.3847,-1.3195,22.2416,2.34905,23.792,3.59512
-1.25332,16.5549,-0.634021,-0.151046,0.116041,0.046744,-0.00806736,-0.000323534,0.000443932,-0.000298168,-0.00809273,1.51372,0.0088366,1140,795,-1.45157,-1.24509,21.8966,2.29872,23.4948,3.47208
-0.563765,16.5591,-0.615876,-0.156693,0.110165,0.0431013,-0.0075447,-0.000268796,0.00056316,-0.000225465,-0.00758803,1.49401,0.0100476,1147,795,-1.51336,-1.18658,21.6595,2.24489,23.3064,3.35262
0.1298,16.5664,-0.620336,-0.160707,0.103991,0.0386551,-0.00679177,-0.00019776,0.000726245,-0.000118721,-0.00687081,1.46239,0.0106476,1154,795,-1.55998,-1.11953,21.5317,2.15523,23.2095,3.19885
0.825094,16.5742,-0.633207,-0.164368,0.0975213,0.0321061,-0.00584781,-0.000123352,0.000918724,2.04807e-05,-0.00599164,1.4155,0.0106768,1161,795,-1.60662,-1.04747,21.4502,2.07042,23.1512,3.0463
1.52141,16.5819,-0.650073,-0.168507,0.0912456,0.0242284,-0.00477376,-5.10747e-05,0.00111414,0.00019857,-0.0050234,1.35037,0.0104867,1168,795,-1.66044,-0.976149,21.3884,1.98992,23.1149,2.89958
2.21768,16.5894,-0.664449,-0.172226,0.0842325,0.0203664,-0.00363616,1.27313e-05,0.00129821,0.00042747,-0.0040509,1.26157,0.00936994,1175,795,-1.70332,-0.903188,21.3201,1.92003,23.0763,2.75505
2.91225,16.5972,-0.666643,-0.175089,0.0767684,0.024068,-0.0024851,7.13638e-05,0.00147321,0.000743574,-0.00315731,1.14272,0.00963702,1182,795,-1.72471,-0.830156,21.2061,1.82919,22.9991,2.58985
3.60666,16.6052,-0.665883,-0.1759,0.0691261,0.0313215,-0.00135586,0.000124085,0.00162473,0.00116942,-0.0024012,0.999084,0.0103809,1189,795,-1.71914,-0.757839,21.1012,1.72934,22.9179,2.41574
4.30406,16.6145,-0.68056,-0.175318,0.0618078,0.0351227,-0.00028117,0.00017113,0.00173498,0.00169464,-0.00180468,0.850206,0.0105378,1196,795,-1.70528,-0.686933,21.0826,1.62404,22.9018,2.23711
5.00428,16.6233,-0.709261,-0.174108,0.0542142,0.0348979,0.000706746,0.000213657,0.00181898,0.00229581,-0.00137541,0.718039,0.0103995,1203,795,-1.69195,-0.615559,21.1384,1.5543,22.9453,2.08386
5.70256,16.6309,-0.724642,-0.172387,0.0468308,0.0368973,0.00158386,0.000262179,0.00190305,0.00293754,-0.00109151,0.618286,0.00959315,1210,795,-1.66968,-0.540591,21.1517,1.48422,22.9461,1.94093
6.39784,16.6363,-0.72105,-0.170206,0.0398237,0.0376968,0.00235564,0.000324035,0.00200675,0.00358904,-0.000909364,0.551103,0.00875308,1217,795,-1.64493,-0.469608,21.1079,1.43269,22.8826,1.81881
7.09028,16.6414,-0.699636,-0.168384,0.0335608,0.0390724,0.00303429,0.000408945,0.00213774,0.00423021,-0.000786979,0.510057,0.00830254,1224,795,-1.62287,-0.401384,20.9993,1.35326,22.7591,1.68198
7.78291,16.6468,-0.677733,-0.166612,0.0285448,0.0377049,0.00363166,0.000516624,0.00228753,0.00484156,-0.000693282,0.486511,0.00807362,1231,795,-1.60624,-0.345558,20.901,1.2569,22.6409,1.53775
8.4816,16.6546,-0.687637,-0.163872,0.0247065,0.0341496,0.0041535,0.000638416,0.00243596,0.00539976,-0.000607847,0.472893,0.00836587,1238,795,-1.58386,-0.297843,20.9435,1.1372,22.6494,1.3833
9.18333,16.6636,-0.712064,-0.1601,0.0210058,0.0320944,0.00459775,0.000765645,0.00257018,0.00588749,-0.000524095,0.465093,0.00887194,1245,795,-1.54839,-0.255419,21.0553,1.0142,22.7199,1.22488
9.88334,16.672,-0.724937,-0.156236,0.0168265,0.0332167,0.0049877,0.000888248,0.00269768,0.00632602,-0.000450069,0.460523,0.00941045,1252,795,-1.50624,-0.21263,21.1255,0.894119,22.754,1.06402
10.5808,16.6798,-0.722153,-0.152048,0.0130666,0.0357953,0.00535434,0.00100493,0.00282691,0.00674625,-0.000386983,0.457533,0.00973229,1259,795,-1.45814,-0.179364,21.1444,0.765947,22.7363,0.895859
11.2775,16.6869,-0.713135,-0.147977,0.0100305,0.0371331,0.00570877,0.00111739,0.00296063,0.00715948,-0.000333322,0.455616,0.00985472,1266,795,-1.41351,-0.154058,21.1483,0.639741,22.7022,0.734879
11.9742,16.6937,-0.702613,-0.143605,0.0090566,0.0346306,0.0060546,0.00122011,0.00308449,0.00755618,-0.000281466,0.453044,0.00942936,1273,795,-1.37316,-0.146354,21.164,0.49936,22.6696,0.579412
12.6704,16.6995,-0.687924,-0.139152,0.00860371,0.0321329,0.0063925,0.001307,0.00317551,0.00791785,-0.000218349,0.447803,0.00928705,1280,795,-1.33216,-0.140177,21.1718,0.363747,22.6283,0.437798
13.3656,16.7051,-0.665986,-0.134769,0.00755238,0.0311661,0.00670041,0.0013719,0.00323562,0.00822751,-0.000155204,0.440971,0.00989854,1287,795,-1.28907,-0.125804,21.1557,0.226844,22.5668,0.292745
14.0676,16.7121,-0.677748,-0.130341,0.0069642,0.0332129,0.00695305,0.00141353,0.00328829,0.00848264,-0.000116058,0.435392,0.0112334,1294,795,-1.23972,-0.118884,21.2692,0.0976393,22.6398,0.161133
14.7751,16.7213,-0.716071,-0.125539,0.00662494,0.0362569,0.00714232,0.00142766,0.00333722,0.00867832,-0.000108345,0.431357,0.0118709,1301,795,-1.18457,-0.119252,21.4925,-0.0408936,22.8206,0.019211
15.4846,16.7325,-0.762014,-0.119977,0.00737629,0.0379651,0.00726459,0.00140933,0.00335889,0.00879265,-0.000118735,0.426946,0.0126108,1308,795,-1.12441,-0.130722,21.7622,-0.222664,23.0376,-0.156507
16.1891,16.7406,-0.780324,-0.114163,0.00870522,0.0364896,0.00731911,0.00135406,0.0033365,0.00881181,-0.00013864,0.420679,0.0116041,1315,795,-1.0681,-0.143687,21.9432,-0.378382,23.1573,-0.299866
16.8854,16.7472,-0.755017,-0.107941,0.0101165,0.0296847,0.0073,0.00127191,0.00326531,0.00872969,-0.000157776,0.412696,0.010208,1322,795,-1.01846,-0.154766,21.9797,-0.556943,23.1191,-0.469101
17.5786,16.7518,-0.712989,-0.101703,0.0110076,0.0279034,0.00720024,0.00117735,0.00316565,0.00855803,-0.000180432,0.405178,0.00989713,1329,795,-0.959055,-0.150594,21.9509,-0.723176,23.0248,-0.615134
18.2703,16.7554,-0.661703,-0.0957277,0.0118691,0.0295109,0.00702387,0.00108658,0.00306025,0.00831879,-0.00020834,0.400296,0.00930072,1336,795,-0.895553,-0.151839,21.8855,-0.879781,22.9023,-0.753413
18.9655,16.7602,-0.627209,-0.0903777,0.0125788,0.0344476,0.00678985,0.000999751,0.00294014,0.00802103,-0.000231426,0.396563,0.0089838,1343,795,-0.831468,-0.16019,21.8789,-1.03437,22.8507,-0.895691
19.6625,16.7667,-0.599401,-0.0863547,0.0143501,0.0332755,0.00651368,0.00092321,0.00278688,0.0076656,-0.000228709,0.391951,0.00944064,1350,795,-0.792848,-0.184378,21.9026,-1.2136,22.8316,-1.06434
20.3602,16.7729,-0.574124,-0.082816,0.0157231,0.0291248,0.00619905,0.000861192,0.00259844,0.00725504,-0.000194804,0.386008,0.00959567,1357,795,-0.765281,-0.195347,21.943,-1.38342,22.8293,-1.22227
21.0573,16.7779,-0.544044,-0.079407,0.0166676,0.0245755,0.00585575,0.000814686,0.00239604,0.00681287,-0.000142436,0.380041,0.00964476,1364,795,-0.740041,-0.195232,21.9718,-1.53678,22.8159,-1.36185
21.7523,16.7825,-0.503152,-0.0764604,0.0169462,0.0263854,0.0055016,0.000777211,0.00220368,0.00636991,-9.10996e-05,0.375347,0.00972891,1371,795,-0.706399,-0.190457,21.951,-1.69257,22.7686,-1.50499
22.4439,16.7853,-0.444147,-0.0732683,0.017689,0.0309667,0.00515436,0.000746815,0.00203049,0.00594717,-4.59957e-05,0.372249,0.00922883,1378,795,-0.664498,-0.197031,21.8662,-1.83636,22.6595,-1.63442
23.1349,16.7885,-0.38151,-0.0695229,0.0194583,0.0315913,0.00481567,0.000720253,0.00186825,0.00553987,-3.94369e-06,0.369801,0.00926782,1385,795,-0.625231,-0.220512,21.7872,-1.99165,22.5436,-1.77625
23.8248,16.7914,-0.312564,-0.0654173,0.0214355,0.0309505,0.00448682,0.000699035,0.00170245,0.00513953,4.63275e-05,0.366108,0.00960788,1392,795,-0.585088,-0.245179,21.6969,-2.15167,22.4107,-1.92128
24.5128,16.7937,-0.234023,-0.0616592,0.0222833,0.0315463,0.00417556,0.000675774,0.00153228,0.00475161,9.97221e-05,0.359598,0.0095563,1399,795,-0.545807,-0.258456,21.5716,-2.29931,22.2483,-2.06403
25.2025,16.7968,-0.162341,-0.0583364,0.0224722,0.0329895,0.00388433,0.000645376,0.00136385,0.00438211,0.000147589,0.349962,0.00956738,1406,795,-0.509052,-0.263266,21.4738,-2.45027,22.119,-2.21404
25.8929,16.8007,-0.0932872,-0.0554065,0.0225388,0.033406,0.00360648,0.00061048,0.00120852,0.0040332,0.000183766,0.339423,0.00952511,1413,795,-0.478397,-0.265232,21.3908,-2.61284,22.0069,-2.37658
26.5857,16.8041,-0.0340049,-0.0529297,0.023496,0.0272471,0.00332951,0.000579912,0.00106908,0.00369627,0.000213159,0.330474,0.00923278,1420,795,-0.466494,-0.272808,21.3583,-2.75783,21.9392,-2.5172
27.2792,16.808,0.0226324,-0.0509526,0.0249023,0.0186366,0.00305757,0.000547017,0.000954126,0.00337903,0.000225565,0.324964,0.00933743,1427,795,-0.46511,-0.280749,21.3416,-2.91399,21.8888,-2.6633
27.975,16.8124,0.0706299,-0.0490652,0.025901,0.0126931,0.00281463,0.000511058,0.000864537,0.003103,0.000222693,0.321944,0.00971291,1434,795,-0.459014,-0.284694,21.3599,-3.06898,21.8786,-2.80924
28.672,16.8168,0.113766,-0.0481344,0.0263816,0.0132593,0.0026153,0.000470172,0.000787104,0.00287312,0.00021235,0.316543,0.0100425,1441,795,-0.448119,-0.294387,21.3841,-3.20957,21.8943,-2.94886
29.3658,16.821,0.173149,-0.0473792,0.0268244,0.0154464,0.00245206,0.000424225,0.000727399,0.002686,0.000190289,0.311159,0.010202,1448,795,-0.435309,-0.310227,21.349,-3.36162,21.855,-3.10475
30.0555,16.824,0.251325,-0.0464744,0.0270606,0.0173302,0.00230817,0.000359249,0.000693529,0.00252977,0.000137651,0.309269,0.0104192,1455,795,-0.421657,-0.323461,21.251,-3.50946,21.7507,-3.25842
30.7435,16.8276,0.337747,-0.0447985,0.0271244,0.0200289,0.00218605,0.00027729,0.000681868,0.0024046,5.87315e-05,0.310184,0.0103879,1462,795,-0.398664,-0.321998,21.1351,-3.69265,21.6219,-3.43541
31.4333,16.8313,0.417434,-0.0428535,0.0270677,0.0215625,0.00208438,0.000178908,0.00068067,0.00230255,-3.92603e-05,0.310175,0.0103243,1469,795,-0.375642,-0.312646,21.0567,-3.8715,21.5261,-3.60415
32.1258,16.8353,0.48602,-0.0412562,0.0272399,0.0222536,0.00200448,7.50292e-05,0.000683383,0.00222201,-0.000142492,0.30816,0.01048,1476,795,-0.357954,-0.304312,21.0257,-4.04485,21.4801,-3.76485
32.8197,16.8384,0.549131,-0.0395457,0.028042,0.0168308,0.00193018,-4.97921e-05,0.000701618,0.0021536,-0.000273206,0.308275,0.0105628,1483,795,-0.353063,-0.303501,21.0335,-4.19257,21.4622,-3.90218
33.5133,16.8412,0.614986,-0.0372738,0.0283908,0.0125356,0.00185453,-0.000202326,0.000722107,0.00208273,-0.000430521,0.306082,0.0108258,1490,795,-0.34017,-0.299964,21.0417,-4.3309,21.441,-4.03523
34.2085,16.8453,0.674799,-0.0350081,0.0278428,0.0102275,0.00177549,-0.000395997,0.000725749,0.00199571,-0.000616222,0.294613,0.0114856,1497,795,-0.322778,-0.29433,21.0776,-4.47456,21.4504,-4.18729
34.9046,16.8491,0.732157,-0.0338022,0.0269558,0.0146817,0.00167849,-0.000620723,0.000686452,0.00186785,-0.000810076,0.269149,0.0116095,1504,795,-0.300158,-0.293085,21.1095,-4.60498,21.4764,-4.32881
35.6042,16.8544,0.775315,-0.0338504,0.027269,0.0135126,0.00155097,-0.000876676,0.000620878,0.00170055,-0.00102625,0.236405,0.0119388,1511,795,-0.302876,-0.307949,21.199,-4.74968,21.5646,-4.48316
36.3035,16.8589,0.821504,-0.0338,0.0281826,0.00982248,0.00140867,-0.00115378,0.000508254,0.0015058,-0.00125091,0.188826,0.0122176,1518,795,-0.310685,-0.319963,21.2886,-4.89315,21.6485,-4.62445
