 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
32.0087,15.4231,0.975316,-0.00431645,0.00507615,0.00371065,-4.12442e-05,-9.07076e-05,6.12313e-05,6.14455e-08,-0.000132013,0.593464,0.0103048,1476,809,-0.0340759,-0.085452,19.5185,-3.54655,19.568,-3.52331
32.697,15.4242,1.0596,-0.00377908,0.00493133,0.00111574,-4.21894e-05,-0.000102085,6.04404e-05,-4.68409e-06,-0.00013959,0.555381,0.00945178,1483,809,-0.034631,-0.0818797,19.4271,-3.66321,19.4671,-3.64241
33.3871,15.4256,1.13689,-0.00330806,0.00498479,-0.000283309,-4.41079e-05,-0.000116219,5.55807e-05,-1.39123e-05,-0.000146415,0.497666,0.00916928,1490,809,-0.033098,-0.0874359,19.3673,-3.7726,19.4003,-3.75785
34.0806,15.4297,1.20065,-0.00325144,0.00547368,-0.0022351,-4.45962e-05,-0.000142563,4.10437e-05,-2.96737e-05,-0.000157485,0.348716,0.00967558,1497,809,-0.0369947,-0.0968851,19.3634,-3.92423,19.3931,-3.9111
34.7773,15.4334,1.25173,-0.00313316,0.0058145,-0.00330912,-5.22486e-05,-0.000201783,2.25918e-06,-5.22145e-05,-0.000201817,0.0151035,0.0103877,1504,809,-0.0382633,-0.107371,19.4151,-4.05002,19.442,-4.04156
35.4791,15.438,1.28213,-0.00337168,0.00533111,-0.00533163,-7.52679e-05,-0.00030268,-6.14643e-05,-5.97186e-05,-0.000318229,-0.247781,0.0107763,1511,809,-0.0453166,-0.104968,19.5518,-4.16349,19.5782,-4.16484
36.1796,15.4421,1.3199,-0.00337545,0.00524017,-0.00607754,-0.000110284,-0.000460019,-0.000157677,-4.96925e-05,-0.00052061,-0.366875,0.0111345,1518,809,-0.0471128,-0.107485,19.6679,-4.28109,19.6933,-4.28759
36.8779,15.4453,1.36784,-0.00327023,0.00519104,-0.00622062,-0.000142595,-0.000657077,-0.000266913,-2.91403e-05,-0.000770532,-0.401925,0.0106655,1525,809,-0.046542,-0.101028,19.7521,-4.40153,19.7764,-4.40283
37.5743,15.4499,1.42514,-0.00361152,0.00589175,-0.00524487,-0.000173038,-0.000923369,-0.000402108,1.7414e-06,-0.00109815,-0.410023,0.0104618,1532,809,-0.0477224,-0.104708,19.8014,-4.56666,19.8308,-4.5562
38.2757,15.4566,1.46282,-0.00370454,0.00679668,-0.00565815,-0.000204761,-0.00126748,-0.000574674,4.65632e-05,-0.0015188,-0.412271,0.0112197,1539,809,-0.0497289,-0.111953,19.9387,-4.7518,19.9686,-4.73057
38.9836,15.4625,1.47536,-0.00374052,0.0067203,-0.00172854,-0.000241589,-0.00169392,-0.000796999,0.000110449,-0.00204596,-0.415934,0.0117445,1546,809,-0.0407284,-0.109979,20.1755,-4.88478,20.2112,-4.85846
39.6942,15.4692,1.47848,-0.00393453,0.00593435,0.0052456,-0.000298839,-0.00221185,-0.00108657,0.000192251,-0.00270294,-0.424486,0.0124461,1553,809,-0.0257915,-0.103164,20.4507,-5.01423,20.4979,-4.98884
-39.5942,14.1805,-0.534883,-0.00051388,0.00598296,-0.00190398,-0.000678717,-0.000467152,-4.70508e-05,-0.00045716,-0.000688709,-1.36154,0.00961994,748,816,-0.00679257,-0.0681901,40.6577,10.728,40.657,10.779
-38.9179,14.1836,-0.518479,-0.00136391,0.00603045,-0.00379349,-0.000459641,-0.000433936,-0.000108357,-0.000337672,-0.000555904,-0.844428,0.00963772,755,816,-0.0173075,-0.0631993,40.1013,10.6148,40.1035,10.6698
-38.2389,14.1896,-0.531598,-0.0019762,0.00628354,-0.00330367,-0.000317877,-0.000417287,-0.000121675,-0.000236146,-0.000499018,-0.591489,0.00961532,762,816,-0.0232255,-0.0672527,39.6536,10.479,39.6631,10.5355
-37.5584,14.1975,-0.558978,-0.00211996,0.00667845,-0.00112313,-0.000221684,-0.000398458,-0.000121103,-0.000160144,-0.000459999,-0.47016,0.0096376,769,816,-0.0227248,-0.0759368,39.2637,10.3205,39.2807,10.3788
-36.8782,14.2047,-0.578838,-0.00217618,0.0067808,-9.02327e-05,-0.000153697,-0.000363563,-0.000123655,-9.64523e-05,-0.000420807,-0.433559,0.00944933,776,816,-0.0223329,-0.0804901,38.8572,10.1712,38.8776,10.2281
-36.199,14.2081,-0.585769,-0.00162524,0.00579614,-0.00155296,-0.000114535,-0.000332491,-0.00011527,-6.48833e-05,-0.000382143,-0.406725,0.00900931,783,816,-0.0179904,-0.0756815,38.4231,10.1023,38.4341,10.1421
-35.5199,14.2106,-0.588884,-0.00139579,0.00512548,-0.00445394,-0.000105749,-0.000300326,-9.44358e-05,-6.74533e-05,-0.000338622,-0.385261,0.00839206,790,816,-0.0183862,-0.0717675,37.9825,10.0447,37.9833,10.0714
-34.8373,14.2164,-0.627275,-0.00180301,0.00502431,-0.00557522,-0.000118408,-0.00026713,-7.16739e-05,-8.9489e-05,-0.000296049,-0.383499,0.00794353,797,816,-0.0237001,-0.0735615,37.6651,9.94913,37.6669,9.97056
-34.1509,14.2281,-0.702109,-0.00234274,0.00551626,-0.00455684,-0.000122774,-0.000227239,-6.19503e-05,-9.39754e-05,-0.000256038,-0.43515,0.00809315,804,816,-0.0283492,-0.0758387,37.4795,9.76173,37.4893,9.79211
-33.4659,14.2376,-0.757666,-0.00249643,0.00558881,-0.00314266,-0.000127762,-0.000183579,-4.47203e-05,-0.000102956,-0.000208385,-0.506432,0.00824288,811,816,-0.0286377,-0.0699018,37.2331,9.59741,37.2484,9.63707
-32.7828,14.2461,-0.789047,-0.00209495,0.00547004,-0.000214884,-0.000131981,-0.000134808,-2.49455e-05,-0.000108409,-0.00015838,-0.757092,0.00837389,818,816,-0.0216546,-0.0620198,36.9069,9.42607,36.9263,9.47476
-32.1015,14.2511,-0.800568,-0.00156103,0.00477529,0.00258315,-0.000132663,-8.51179e-05,-1.43376e-05,-8.11289e-05,-0.000136652,-1.29944,0.00829899,825,816,-0.01336,-0.0497126,36.5168,9.31256,36.5387,9.3629
-31.4199,14.2557,-0.812634,-0.00132994,0.00467166,0.00458175,-0.000137892,-3.6235e-05,-7.83525e-06,-3.56346e-05,-0.000138492,-1.49432,0.00802364,832,816,-0.00889259,-0.047322,36.1347,9.20571,36.1596,9.25867
-30.7371,14.2618,-0.83339,-0.00156465,0.00486851,0.00425882,-0.000145926,1.97129e-05,-5.77937e-07,1.97149e-05,-0.000145928,-1.56731,0.00773638,839,816,-0.0115431,-0.0532463,35.7923,9.08448,35.8186,9.13501
-30.0544,14.2689,-0.850067,-0.00221612,0.00496016,0.00359819,-0.000147012,7.82656e-05,5.34166e-06,7.83922e-05,-0.000147139,1.5471,0.00765771,846,816,-0.0188439,-0.0580539,35.4386,8.9392,35.4693,8.9859
-29.374,14.2758,-0.842685,-0.00283981,0.00471875,0.00405349,-0.000142857,0.000124829,7.81677e-06,0.000125057,-0.000143085,1.54163,0.00769524,853,816,-0.0246532,-0.0625571,35.0011,8.77708,35.039,8.81469
-28.6937,14.2814,-0.832105,-0.00313737,0.00459328,0.00439009,-0.000137526,0.000154279,2.62739e-06,0.000154303,-0.00013755,1.56179,0.00779383,860,816,-0.0272503,-0.0649979,34.5618,8.63328,34.6034,8.66615
-28.0116,14.2865,-0.836491,-0.00266403,0.00445992,0.00513172,-0.000136721,0.000164312,-5.33782e-07,0.000164313,-0.000136722,-1.56902,0.00785945,867,816,-0.0214959,-0.0646626,34.1901,8.51359,34.229,8.54494
-27.3271,14.2932,-0.860349,-0.00204104,0.00443499,0.00557845,-0.000136961,0.00016276,-2.35636e-07,0.00016276,-0.000136961,-1.57001,0.00774453,874,816,-0.0145381,-0.062759,33.8982,8.37906,33.9322,8.41238
-26.6427,14.2997,-0.880493,-0.00163987,0.00435701,0.00485964,-0.000127982,0.000148824,-1.03101e-05,0.000149207,-0.000128365,-1.53362,0.0077872,881,816,-0.0111885,-0.0575778,33.6003,8.24564,33.6285,8.28188
-25.9613,14.3045,-0.871731,-0.00231696,0.00500354,0.00227405,-0.000105377,0.000124644,-4.0318e-05,0.000131506,-0.00011224,-1.40221,0.00783533,888,816,-0.0210791,-0.0561099,33.1976,8.10427,33.2258,8.15239
-25.2831,14.3086,-0.831488,-0.00328007,0.00585476,-0.000166981,-7.03321e-05,8.99116e-05,-8.15832e-05,0.000124137,-0.000104558,-1.17358,0.00794116,895,816,-0.0337782,-0.0596369,32.6831,7.94374,32.7144,8.00297
-24.6056,14.312,-0.784935,-0.00393821,0.006505,-0.002306,-3.35491e-05,5.0178e-05,-0.000119353,0.000134796,-0.000118168,-0.954071,0.00793465,902,816,-0.0430256,-0.0654581,32.154,7.79431,32.1863,7.8585
-23.9264,14.3158,-0.751946,-0.00391199,0.00651785,-0.0018438,-6.66508e-06,8.30212e-06,-0.000146906,0.000147915,-0.000146278,-0.810847,0.00781329,909,816,-0.0422107,-0.0681329,31.681,7.66096,31.7143,7.72317
-23.2451,14.3194,-0.735747,-0.00375164,0.00595848,5.06042e-06,1.2521e-05,-3.10797e-05,-0.000167621,0.000159753,-0.000178312,-0.720732,0.00754771,916,816,-0.0383356,-0.0667521,31.2739,7.5586,31.3103,7.61289
-22.5621,14.3237,-0.731885,-0.00327622,0.00520206,0.00179561,3.0213e-05,-5.88594e-05,-0.000184415,0.000175393,-0.00020404,-0.666917,0.00734632,923,816,-0.0312553,-0.0632582,30.9218,7.45606,30.958,7.50042
-21.8791,14.3282,-0.726013,-0.0025182,0.00466566,0.00394458,4.83467e-05,-7.29883e-05,-0.000193879,0.000190828,-0.00021547,-0.633767,0.00716766,930,816,-0.0208274,-0.0582907,30.5709,7.34138,30.6051,7.3823
-21.1966,14.3332,-0.713934,-0.00176283,0.00426763,0.00512642,6.27277e-05,-7.79327e-05,-0.000191543,0.000196444,-0.000211649,-0.609451,0.00708892,937,816,-0.0115563,-0.0563243,30.2061,7.21263,30.2359,7.24874
-20.5137,14.3383,-0.703062,-0.00133585,0.00433751,0.00340964,6.68174e-05,-7.99406e-05,-0.000172774,0.000181149,-0.000194273,-0.584586,0.00704742,944,816,-0.0092425,-0.0593834,29.8565,7.08129,29.8777,7.11377
-19.8302,14.3434,-0.695633,-0.00104122,0.00432916,0.00228102,5.69084e-05,-7.91049e-05,-0.00013747,0.000142274,-0.00016447,-0.555698,0.00738638,951,816,-0.00761827,-0.0581691,29.5233,6.95018,29.5389,6.98243
-19.149,14.3472,-0.668193,-0.00142542,0.00441627,0.00251657,3.23695e-05,-7.09928e-05,-9.15676e-05,8.58338e-05,-0.000124457,-0.528481,0.00739837,958,816,-0.0112395,-0.0558354,29.1131,6.81737,29.133,6.8541
-18.4684,14.3505,-0.633981,-0.00187112,0.00435955,0.00354794,-4.34507e-06,-6.04947e-05,-4.16143e-05,1.77791e-05,-8.2619e-05,-0.488646,0.00711924,965,816,-0.0144377,-0.053639,28.6819,6.69079,28.7087,6.72979
-17.7883,14.3537,-0.594487,-0.00240307,0.00441987,0.00467885,-4.6111e-05,-5.36379e-05,8.83862e-06,-4.02679e-05,-5.94809e-05,0.584125,0.0068579,972,816,-0.018342,-0.0541653,28.2367,6.56235,28.2714,6.60337
-17.1067,14.3585,-0.565322,-0.00276216,0.00398392,0.00505637,-8.41657e-05,-5.41422e-05,5.89273e-05,-8.3446e-06,-0.000129963,0.91012,0.00715115,979,816,-0.0214559,-0.0481105,27.8396,6.41465,27.8788,6.4533
-16.423,14.3645,-0.55143,-0.0030249,0.00356453,0.00492324,-0.000110437,-5.8598e-05,0.000103262,2.19483e-05,-0.000190983,0.908361,0.00767134,986,816,-0.024255,-0.0420561,27.5077,6.2613,27.5491,6.29736
-15.7394,14.3699,-0.534113,-0.00350179,0.00335716,0.00368171,-0.00012099,-5.95456e-05,0.000132558,4.58036e-05,-0.000226339,0.89927,0.00810449,993,816,-0.0306931,-0.0428661,27.1704,6.12091,27.2135,6.15041
-15.0578,14.3735,-0.500704,-0.00367916,0.00351658,0.00395637,-0.000118715,-5.64675e-05,0.000144669,6.03883e-05,-0.00023557,0.891351,0.00820191,1000,816,-0.0320368,-0.0479258,26.7797,5.99534,26.825,6.02331
-14.378,14.3749,-0.452875,-0.00320011,0.00388043,0.00323477,-0.000106107,-5.15169e-05,0.000145165,6.88966e-05,-0.00022652,0.878327,0.00748289,1007,816,-0.0280684,-0.0527971,26.3509,5.89516,26.3898,5.92483
-13.6987,14.375,-0.400201,-0.00262744,0.00434172,0.00497183,-8.22762e-05,-4.57612e-05,0.000129494,6.67561e-05,-0.000194794,0.855432,0.00650048,1014,816,-0.0197767,-0.0560627,25.9058,5.80889,25.9431,5.84679
-13.0211,14.3753,-0.334429,-0.00227241,0.00433635,0.00711297,-5.51532e-05,-3.86575e-05,0.000100224,5.36577e-05,-0.000147468,0.826453,0.00574065,1021,816,-0.0130943,-0.0544237,25.4155,5.70715,25.4544,5.74912
-12.3415,14.3802,-0.281523,-0.00258335,0.00472264,0.00652552,-3.14818e-05,-3.46251e-05,6.81948e-05,3.51594e-05,-0.000101266,0.773877,0.00592253,1028,816,-0.0170046,-0.0570741,24.9794,5.52734,25.0199,5.57385
-11.66,14.3866,-0.241637,-0.0029602,0.00499508,0.00499785,-1.22744e-05,-3.45428e-05,4.00896e-05,1.81985e-05,-6.50157e-05,0.649946,0.00609718,1035,816,-0.0229181,-0.0614937,24.5996,5.33595,24.6402,5.38182
-10.9764,14.3916,-0.214987,-0.00291554,0.00528945,0.00399576,3.66381e-06,-3.38303e-05,1.89742e-05,1.15902e-05,-4.17567e-05,0.39571,0.00674166,1042,816,-0.0238115,-0.0669475,24.2786,5.18811,24.3163,5.23337
-10.2948,14.3948,-0.17291,-0.00269787,0.00528845,0.00549403,1.55006e-05,-2.94036e-05,4.53415e-06,1.59538e-05,-2.98569e-05,0.0996339,0.00705169,1049,816,-0.0193005,-0.0722988,23.9028,5.06493,23.9418,5.10645
-9.61397,14.3983,-0.124874,-0.00295772,0.00548598,0.00553664,1.91559e-05,-2.33213e-05,-1.45767e-06,1.92059e-05,-2.33712e-05,-0.0342628,0.00703384,1056,816,-0.0217903,-0.0754498,23.51,4.92283,23.5517,4.96532
-8.93236,14.4013,-0.0808879,-0.00321643,0.0055349,0.0048408,1.5971e-05,-1.98505e-05,1.53391e-06,1.60366e-05,-1.99161e-05,0.0427167,0.00689418,1063,816,-0.0253698,-0.0761971,23.1407,4.79873,23.1833,4.84065
-8.24599,14.4073,-0.0678262,-0.00346255,0.00517923,0.00477695,1.15686e-05,-2.03992e-05,1.34279e-05,1.64603e-05,-2.5291e-05,0.349355,0.00658706,1070,816,-0.0279007,-0.0714495,22.8919,4.64997,22.9367,4.68934
-7.55677,14.4148,-0.0720655,-0.00341142,0.00504675,0.00482162,1.04425e-05,-2.28484e-05,2.5769e-05,2.44746e-05,-3.68805e-05,0.498638,0.0063693,1077,816,-0.0271738,-0.0766774,22.7172,4.49649,22.7615,4.5279
-6.86702,14.4217,-0.077812,-0.002919,0.0051087,0.00581748,1.27475e-05,-2.30017e-05,3.54065e-05,3.45356e-05,-4.47897e-05,0.551642,0.00672096,1084,816,-0.0205153,-0.0835347,22.5572,4.35231,22.5987,4.37923
-6.1812,14.4262,-0.0557202,-0.00274074,0.00533954,0.00497799,1.62582e-05,-2.37612e-05,5.28236e-05,5.2735e-05,-6.0238e-05,0.604348,0.00715608,1091,816,-0.0198698,-0.0900861,22.3013,4.22515,22.339,4.24922
-5.49697,14.4302,-0.0216401,-0.00267194,0.00535253,0.00410687,1.83257e-05,-2.55306e-05,7.84822e-05,7.78856e-05,-8.50905e-05,0.649171,0.00757137,1098,816,-0.020459,-0.0889923,22.0062,4.0917,22.0414,4.1162
-4.81216,14.4341,0.00994972,-0.0026454,0.0051639,0.0034184,2.14954e-05,-2.52382e-05,9.51848e-05,9.61396e-05,-9.98824e-05,0.665034,0.0075261,1105,816,-0.0212381,-0.0832745,21.7264,3.96394,21.7598,3.98957
-4.12532,14.4388,0.0299454,-0.00250428,0.00453394,0.00298842,2.66015e-05,-2.09418e-05,9.09611e-05,9.68459e-05,-9.11862e-05,0.657587,0.00751957,1112,816,-0.02047,-0.0721872,21.4971,3.83438,21.5283,3.8578
-3.43859,14.4436,0.0522817,-0.00250564,0.0043975,0.00179207,3.24663e-05,-1.35481e-05,7.42579e-05,8.71995e-05,-6.82813e-05,0.635174,0.00743349,1119,816,-0.0223894,-0.0655277,21.2663,3.69745,21.2949,3.72348
-2.7538,14.447,0.0882959,-0.00263274,0.00457553,0.000718161,4.29197e-05,-6.42236e-06,5.37673e-05,7.7406e-05,-4.09086e-05,0.570304,0.00743415,1126,816,-0.0253836,-0.0661326,20.9897,3.57404,21.0171,3.60183
-2.07104,14.4501,0.138329,-0.00273795,0.00490876,0.000357021,5.66586e-05,-1.31056e-06,3.32295e-05,7.17683e-05,-1.64203e-05,0.426762,0.00731402,1133,816,-0.0269997,-0.0716686,20.6659,3.44086,20.6936,3.46954
-1.38837,14.4538,0.190046,-0.00289792,0.00549774,0.00167501,7.02459e-05,3.12824e-06,8.95731e-06,7.14207e-05,1.95339e-06,0.130416,0.00697144,1140,816,-0.0264526,-0.0783694,20.3384,3.28932,20.3705,3.32484
-0.703038,14.4581,0.226441,-0.00285498,0.00616531,0.00160135,8.21703e-05,6.11315e-06,-2.56273e-05,8.99995e-05,-1.716e-06,-0.296495,0.00686702,1147,816,-0.0261241,-0.0840559,20.0801,3.13989,20.1117,3.18329
-0.0132195,14.4635,0.236893,-0.00278003,0.00634721,0.00139839,9.1359e-05,5.61959e-06,-6.52646e-05,0.000126574,-2.95958e-05,-0.494807,0.00712343,1154,816,-0.0257121,-0.0817876,19.9266,3.00225,19.957,3.05145
0.678878,14.47,0.235395,-0.00277063,0.00602868,0.00331892,9.94618e-05,2.79066e-06,-9.87183e-05,0.000161043,-5.87903e-05,-0.557739,0.00716399,1161,816,-0.0223586,-0.0796629,19.8199,2.86339,19.8542,2.91042
1.37289,14.4767,0.224386,-0.00284442,0.00563643,0.00657439,0.000105878,2.36138e-06,-0.000118848,0.000183749,-7.55095e-05,-0.580033,0.00696615,1168,816,-0.0175044,-0.0805511,19.7524,2.73501,19.7942,2.77695
2.06898,14.4844,0.203196,-0.00254067,0.00509563,0.00815327,0.000106624,3.66105e-06,-0.000126939,0.000192124,-8.18389e-05,-0.592753,0.00646622,1175,816,-0.0115829,-0.0812471,19.7377,2.60451,19.7796,2.63651
2.76718,14.4925,0.171846,-0.0021423,0.00459628,0.00678165,0.000100993,7.17596e-06,-0.000124741,0.000187354,-7.91851e-05,-0.605555,0.0064213,1182,816,-0.00977677,-0.0768938,19.7752,2.47393,19.8103,2.49852
3.46445,14.5009,0.148415,-0.00160737,0.00439379,0.00489803,9.05041e-05,8.01408e-06,-0.00011826,0.000174505,-7.59872e-05,-0.617611,0.00704267,1189,816,-0.00756784,-0.0706738,19.7925,2.32057,19.8184,2.34508
4.15929,14.5079,0.14127,-0.00139875,0.00450759,0.00398569,7.53556e-05,9.88169e-06,-0.000114767,0.000161964,-7.67266e-05,-0.646465,0.0072284,1196,816,-0.00705955,-0.0637436,19.7503,2.17042,19.7722,2.20315
4.85272,14.5141,0.144209,-0.00147023,0.0048634,0.00381177,5.73868e-05,1.30679e-05,-0.000105383,0.000142915,-7.24606e-05,-0.68177,0.00748748,1203,816,-0.00807564,-0.0629189,19.6729,2.02415,19.6952,2.06479
5.54594,14.5191,0.150111,-0.00160194,0.00516241,0.0042418,3.51529e-05,1.66524e-05,-8.08314e-05,0.000107262,-5.54563e-05,-0.728427,0.00772176,1210,816,-0.00858273,-0.0668773,19.5897,1.90539,19.614,1.94869
6.23698,14.5242,0.170194,-0.0018477,0.00528505,0.00388838,5.69898e-06,1.84876e-05,-4.51559e-05,5.76997e-05,-3.35131e-05,-0.855733,0.00763325,1217,816,-0.0115699,-0.0740466,19.4605,1.7766,19.4865,1.81486
6.92723,14.5297,0.19626,-0.00210611,0.00531461,0.00414852,-2.97688e-05,2.42717e-05,-9.63954e-06,2.59397e-05,-3.14368e-05,-1.39946,0.00769733,1224,816,-0.0136043,-0.0787862,19.3143,1.63096,19.3434,1.66535
7.61723,14.5353,0.225234,-0.00246954,0.00558581,0.00406266,-6.72541e-05,3.68671e-05,1.61045e-05,3.93011e-05,-6.96881e-05,1.42079,0.00789729,1231,816,-0.0173415,-0.083388,19.1638,1.47537,19.1963,1.51062
8.31067,14.5418,0.236736,-0.00277241,0.00602678,0.00346838,-9.95052e-05,5.61351e-05,3.45231e-05,6.34491e-05,-0.000106819,1.36203,0.00798902,1238,816,-0.0214227,-0.087026,19.0879,1.31796,19.1222,1.3579
9.00995,14.5491,0.217923,-0.00245511,0.00605514,0.00359463,-0.000123188,7.44299e-05,5.79921e-05,9.0191e-05,-0.000138949,1.30543,0.00801551,1245,816,-0.0179146,-0.0900122,19.1385,1.18709,19.1698,1.22476
9.71164,14.5566,0.188191,-0.00212443,0.00605572,0.00471144,-0.000139359,8.63185e-05,8.68584e-05,0.000115877,-0.000168917,1.24278,0.00815044,1252,816,-0.0124343,-0.0934736,19.2358,1.06584,19.266,1.10138
10.4103,14.5631,0.177099,-0.00182455,0.00568631,0.00476741,-0.000150601,9.13129e-05,0.000109025,0.000133197,-0.000192485,1.20402,0.00784889,1259,816,-0.00927961,-0.0857432,19.2716,0.940651,19.2988,0.976485
11.106,14.5695,0.184121,-0.00187372,0.0049855,0.00447878,-0.000156843,8.74907e-05,0.000117385,0.000134746,-0.000204099,1.18808,0.00783454,1266,816,-0.0103326,-0.0685963,19.2432,0.793844,19.2703,0.832168
11.7991,14.5755,0.20625,-0.00243841,0.00479006,0.00288236,-0.000151525,7.34993e-05,0.000108588,0.000117354,-0.000195379,1.18697,0.00762245,1273,816,-0.0189874,-0.0621923,19.1619,0.640879,19.1917,0.67977
12.4912,14.5805,0.235531,-0.00297751,0.00472503,0.000734857,-0.000132056,5.15909e-05,8.67089e-05,8.60606e-05,-0.000166526,1.19242,0.00724681,1280,816,-0.0284569,-0.0586147,19.0619,0.499837,19.0931,0.538547
13.185,14.5859,0.257327,-0.0032244,0.00482514,-0.000494957,-0.000105691,2.49677e-05,5.72766e-05,4.65207e-05,-0.000127244,1.21089,0.00679055,1287,816,-0.0332383,-0.0623027,18.9986,0.364604,19.03,0.400251
13.8813,14.5912,0.267408,-0.00333322,0.00521485,-0.00231944,-8.36045e-05,6.57851e-07,2.78129e-05,9.01025e-06,-9.19569e-05,1.27906,0.00691995,1294,816,-0.0378586,-0.0647683,18.9893,0.236494,19.0184,0.27548
14.584,14.5989,0.246595,-0.00323107,0.0057002,-0.00477202,-7.07779e-05,-2.42651e-05,5.83574e-06,-2.35441e-05,-7.14989e-05,1.44787,0.00736306,1301,816,-0.0416381,-0.067415,19.1077,0.0957746,19.1313,0.139214
15.2903,14.6075,0.209013,-0.00309351,0.00550226,-0.00567342,-6.27191e-05,-4.98435e-05,-1.0659e-05,-4.3829e-05,-6.87336e-05,-1.05707,0.00796336,1308,816,-0.0420423,-0.0672795,19.2946,-0.034297,19.3153,0.00417182
15.9938,14.6152,0.188648,-0.00342836,0.00505394,-0.00535618,-5.24782e-05,-7.47402e-05,-2.32821e-05,-3.78031e-05,-8.94153e-05,-0.562413,0.00829913,1315,816,-0.0447501,-0.0693948,19.4165,-0.159593,19.4411,-0.131965
16.6947,14.6231,0.183102,-0.00368172,0.00479726,-0.00274931,-4.49901e-05,-9.29686e-05,-3.16476e-05,-2.92672e-05,-0.000108692,-0.461094,0.00806233,1322,816,-0.0421164,-0.0724188,19.486,-0.310853,19.518,-0.288447
17.391,14.63,0.202809,-0.00349246,0.00460983,-0.000459102,-4.93727e-05,-0.000106906,-2.97132e-05,-3.67825e-05,-0.000119496,-0.400791,0.00805143,1329,816,-0.0356686,-0.0715412,19.4719,-0.475102,19.5062,-0.452954
18.0863,14.6354,0.229241,-0.00261202,0.00450892,0.00197421,-6.63393e-05,-0.000113622,-1.19376e-05,-6.34963e-05,-0.000116465,-0.233799,0.00838082,1336,816,-0.0219978,-0.0690137,19.4462,-0.621416,19.4759,-0.595997
18.7817,14.6403,0.255989,-0.0025508,0.00455622,0.00522232,-8.31292e-05,-0.000112693,1.06022e-05,-7.97202e-05,-0.000116102,0.311101,0.00849471,1343,816,-0.0148202,-0.0671458,19.4167,-0.761134,19.4515,-0.729116
19.4756,14.6445,0.291751,-0.00279147,0.0048938,0.00529015,-8.82417e-05,-0.000107252,2.25085e-05,-7.33138e-05,-0.00012218,0.585609,0.00851514,1350,816,-0.0170274,-0.0692162,19.3626,-0.894769,19.4,-0.857811
20.1691,14.6485,0.330948,-0.0036509,0.00571021,0.00197397,-8.131e-05,-9.83586e-05,2.49566e-05,-6.3462e-05,-0.000116207,0.620828,0.00824697,1357,816,-0.0323091,-0.078539,19.3023,-1.02499,19.3425,-0.984509
20.8658,14.6538,0.35592,-0.00367434,0.0063536,-0.0038957,-6.59292e-05,-8.89402e-05,2.30534e-05,-5.16696e-05,-0.0001032,0.553942,0.0077898,1364,816,-0.0445886,-0.0855248,19.3162,-1.1631,19.3465,-1.12327
21.5651,14.6596,0.370153,-0.00330981,0.0064586,-0.00820487,-4.38793e-05,-8.24547e-05,1.53544e-05,-3.85139e-05,-8.78201e-05,0.33617,0.00772998,1371,816,-0.0499256,-0.0855483,19.3793,-1.29393,19.3987,-1.25692
22.261,14.6646,0.402087,-0.00343088,0.00617168,-0.00831544,-1.53018e-05,-8.03279e-05,1.22225e-06,-1.52788e-05,-8.03508e-05,0.0187875,0.00776964,1378,816,-0.0514482,-0.0827453,19.3701,-1.43058,19.3905,-1.39675
22.9539,14.6689,0.449475,-0.00367859,0.00589118,-0.0062423,1.4873e-05,-7.95011e-05,-2.0706e-05,1.92161e-05,-8.38442e-05,-0.206753,0.00814802,1385,816,-0.0496569,-0.0799117,19.3039,-1.57151,19.3305,-1.53819
23.6435,14.6715,0.513647,-0.00396002,0.00644696,-0.0047613,4.23974e-05,-8.01367e-05,-5.74145e-05,6.50951e-05,-0.000102834,-0.376474,0.00903312,1392,816,-0.0493619,-0.0907137,19.1815,-1.70149,19.2135,-1.66579
24.3322,14.6744,0.582875,-0.00338817,0.00668698,-0.00383318,6.30123e-05,-8.46782e-05,-0.000102844,0.000115776,-0.000137442,-0.474035,0.00942733,1399,816,-0.0416913,-0.0993008,19.0563,-1.83781,19.0842,-1.80464
25.0199,14.678,0.657986,-0.00298085,0.00630174,-0.00300715,7.30561e-05,-9.10631e-05,-0.000142586,0.000155509,-0.000173516,-0.524289,0.00906709,1406,816,-0.0358689,-0.0987184,18.9143,-1.98903,18.9394,-1.96214
25.7094,14.6819,0.7254,-0.0026701,0.00535125,-0.00224877,6.99811e-05,-9.63623e-05,-0.000169407,0.000175532,-0.000201913,-0.557204,0.00889708,1413,816,-0.0311445,-0.0898085,18.8081,-2.13697,18.8312,-2.11964
26.3986,14.6859,0.795272,-0.00296064,0.00438806,-0.00128341,5.43731e-05,-9.86206e-05,-0.000175179,0.000169029,-0.000213276,-0.579537,0.00825338,1420,816,-0.0320168,-0.0725654,18.6928,-2.29585,18.7207,-2.27994
27.0902,14.6898,0.855216,-0.0030978,0.0039964,0.00079727,3.44829e-05,-0.000101921,-0.000156921,0.000137382,-0.000204821,-0.5804,0.00849708,1427,816,-0.0289291,-0.060739,18.6227,-2.44949,18.6553,-2.42741
27.7824,14.6933,0.9131,-0.00289962,0.00387622,0.000416253,1.88805e-05,-0.000106367,-0.000126678,9.75682e-05,-0.000185055,-0.555837,0.00916041,1434,816,-0.027865,-0.0506714,18.5749,-2.59243,18.605,-2.56327
