 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.64776,20.0989,-2.47443,-0.0386707,0.0830825,0.0354838,-0.00159637,-0.000474974,-0.000168826,-0.000450108,-0.00162124,-1.42456,0.00926504,1133,760,-0.332773,-0.877942,30.0802,2.99051,30.537,3.84504
-0.960563,20.1025,-2.42637,-0.0394983,0.0780162,0.0321296,-0.00161375,-0.000533576,-0.000290703,-0.00046031,-0.00168702,-1.32391,0.00922196,1140,760,-0.345944,-0.825942,29.7773,2.89419,30.2351,3.6936
-0.271051,20.1078,-2.39132,-0.0404316,0.0734767,0.0259286,-0.00161422,-0.000572833,-0.000389258,-0.000443416,-0.00174364,-1.24982,0.00915255,1147,760,-0.364878,-0.781658,29.5345,2.78317,29.9883,3.52639
0.423459,20.1158,-2.38522,-0.0414428,0.0690159,0.0183934,-0.00158822,-0.000586279,-0.000475769,-0.000396361,-0.00177814,-1.191,0.00889337,1154,760,-0.386885,-0.74193,29.4079,2.66206,29.8559,3.34427
1.12188,20.1252,-2.40087,-0.0424273,0.0645642,0.0129712,-0.0015225,-0.00057705,-0.00054759,-0.000326365,-0.00177319,-1.14148,0.00922376,1161,760,-0.405322,-0.698454,29.3648,2.53489,29.8113,3.16283
1.82691,20.1364,-2.45378,-0.0436866,0.059196,0.0127493,-0.00141784,-0.000546145,-0.000597721,-0.00024224,-0.00172174,-1.10042,0.00921611,1168,760,-0.417891,-0.646475,29.4537,2.42571,29.9124,2.99633
2.53603,20.1496,-2.52807,-0.0450444,0.0527699,0.0121206,-0.00128627,-0.000493924,-0.000614812,-0.000158695,-0.00162149,-1.0716,0.00897168,1175,760,-0.432145,-0.579109,29.6293,2.31431,30.1002,2.82102
3.24249,20.1615,-2.58363,-0.0460339,0.0460447,0.0106434,-0.00113239,-0.000425797,-0.000583114,-9.73017e-05,-0.00146089,-1.05776,0.00909511,1182,760,-0.444187,-0.505573,29.7476,2.20275,30.2256,2.64457
3.94425,20.1712,-2.60898,-0.0470672,0.0396328,0.00797979,-0.00095223,-0.000342691,-0.000516066,-4.812e-05,-0.0012468,-1.05212,0.00895073,1189,760,-0.458791,-0.431806,29.7626,2.09056,30.2457,2.47252
4.64342,20.1797,-2.61705,-0.0480318,0.0338,0.0050391,-0.000751078,-0.000243124,-0.000436209,7.6585e-06,-0.00100186,-1.04903,0.00855394,1196,760,-0.473229,-0.366621,29.7214,1.97705,30.2085,2.30194
5.34407,20.1884,-2.63159,-0.0484389,0.0289138,0.00369567,-0.000534884,-0.000130962,-0.000349204,7.04766e-05,-0.000736323,-1.04757,0.00837217,1203,760,-0.479308,-0.315872,29.7138,1.8623,30.2025,2.13707
6.04733,20.1981,-2.65882,-0.0480291,0.0244691,0.00501021,-0.00030988,-9.58743e-06,-0.000249353,0.000131335,-0.000450803,-1.0564,0.00828241,1210,760,-0.47253,-0.272029,29.7636,1.73761,30.251,1.9679
6.74935,20.2068,-2.67673,-0.0476598,0.0213372,0.00510517,-9.29726e-05,0.000109965,-0.000121161,0.000166534,-0.000149541,-1.13399,0.00821752,1217,760,-0.46828,-0.243451,29.7877,1.61352,30.2718,1.80906
7.4503,20.2151,-2.68641,-0.0475416,0.0181664,0.0069871,0.000101312,0.000219273,3.72185e-05,0.000230035,9.05504e-05,1.28934,0.00820165,1224,760,-0.463374,-0.213959,29.7824,1.48141,30.2691,1.64473
8.15085,20.2232,-2.69189,-0.0478428,0.0150341,0.00548759,0.000276726,0.000319139,0.000191113,0.000490218,0.000105646,0.840654,0.00825317,1231,760,-0.468741,-0.179371,29.7708,1.34972,30.2578,1.48215
8.85237,20.2315,-2.70068,-0.047691,0.0117933,0.00379804,0.000448863,0.000407799,0.000304819,0.000733841,0.000122821,0.751771,0.00846007,1238,760,-0.469957,-0.143113,29.7835,1.21748,30.266,1.31821
9.55416,20.2398,-2.70894,-0.0468053,0.00864007,0.00194125,0.000629422,0.000480338,0.000374513,0.000936739,0.000173021,0.687163,0.00893179,1245,760,-0.464187,-0.10752,29.8091,1.08444,30.2794,1.15433
10.2532,20.2471,-2.70013,-0.0457205,0.00615476,-0.000421714,0.000822503,0.000529379,0.000415531,0.00111656,0.000235321,0.615855,0.00951496,1252,760,-0.457438,-0.0784911,29.7807,0.943415,30.236,0.988725
10.9526,20.2545,-2.692,-0.0445595,0.00397401,0.00121197,0.00101744,0.000556802,0.000447285,0.00129022,0.00028402,0.54764,0.00947467,1259,760,-0.442572,-0.057178,29.7553,0.797953,30.2024,0.822676
11.6515,20.2615,-2.67863,-0.0434174,0.00223926,0.00502529,0.00119872,0.000569877,0.000479529,0.00145772,0.00031088,0.495216,0.00947014,1266,760,-0.423752,-0.0460465,29.7132,0.650398,30.1562,0.656351
12.3495,20.2677,-2.65957,-0.0430944,0.00173269,0.00483045,0.00136169,0.000575648,0.0005183,0.00161913,0.000318208,0.461005,0.00939346,1273,760,-0.420561,-0.0454548,29.6563,0.503563,30.0957,0.499614
13.0479,20.2738,-2.64081,-0.0427441,0.00136323,0.00236834,0.00151246,0.000569703,0.000569651,0.00178047,0.00030169,0.439759,0.00949153,1280,760,-0.421453,-0.0403749,29.6119,0.355137,30.0435,0.345443
13.7492,20.2815,-2.63539,-0.0423175,0.000593398,0.00121982,0.00165,0.000557286,0.000628367,0.00193632,0.000270966,0.427549,0.00988755,1287,760,-0.419162,-0.0292085,29.623,0.195151,30.0485,0.179451
14.4556,20.292,-2.6545,-0.0417623,-0.000373227,0.0029614,0.00175893,0.000542976,0.000691377,0.00207162,0.000230281,0.424748,0.00958767,1294,760,-0.410063,-0.0172004,29.7294,0.00894898,30.1526,-0.0119427
15.1659,20.3032,-2.69198,-0.040199,-0.00117981,0.00474204,0.00182932,0.000534489,0.000756315,0.00217748,0.000186335,0.43141,0.00916824,1301,760,-0.390763,-0.0098578,29.9221,-0.163835,30.333,-0.191261
15.8741,20.314,-2.71585,-0.0382729,-0.00141069,0.00314919,0.00186341,0.000532493,0.000817655,0.00225218,0.000143724,0.443831,0.0090751,1308,760,-0.374352,-0.010551,30.0808,-0.344644,30.4697,-0.379561
16.5733,20.3204,-2.69217,-0.0366403,-0.00118236,0.000467679,0.00186983,0.000529506,0.00087143,0.00229899,0.000100346,0.457612,0.00907877,1315,760,-0.363092,-0.0155923,30.067,-0.505085,30.4349,-0.54401
17.2673,20.325,-2.64075,-0.0351209,-0.00120903,-0.00194292,0.00185767,0.000526834,0.000905715,0.00231613,6.83742e-05,0.468583,0.00926768,1322,760,-0.352581,-0.0134917,29.9544,-0.669521,30.303,-0.710152
17.9594,20.3284,-2.57874,-0.0338488,-0.00144585,-0.00242869,0.00183215,0.000527907,0.000911006,0.00230039,5.9675e-05,0.474763,0.00934661,1329,760,-0.340804,-0.00909303,29.803,-0.822774,30.1382,-0.864451
18.6536,20.3324,-2.52567,-0.0328374,-0.00171541,-0.00389817,0.00178992,0.000529842,0.000895539,0.00225484,6.49194e-05,0.478853,0.00918379,1336,760,-0.333651,0.000580073,29.6912,-0.980092,30.014,-1.01963
19.3501,20.3377,-2.48341,-0.0313332,-0.00183895,-0.004373,0.00173352,0.000526409,0.000866712,0.00218612,7.38067e-05,0.481255,0.00908282,1343,760,-0.319638,0.00733471,29.6306,-1.15116,29.9377,-1.18707
20.0486,20.3438,-2.44974,-0.0303511,-0.0017226,-0.00346426,0.00166931,0.000521166,0.000819645,0.00209592,9.45493e-05,0.479905,0.00903528,1350,760,-0.30799,0.00738965,29.6017,-1.32521,29.9008,-1.35747
20.7494,20.3495,-2.42553,-0.0295697,-0.00185836,-0.000291768,0.00160194,0.000527119,0.000744751,0.00198293,0.000146127,0.472861,0.00899162,1357,760,-0.293673,0.00696907,29.6098,-1.4742,29.9066,-1.50525
21.4521,20.3554,-2.40897,-0.0286952,-0.00235064,0.00207184,0.00154569,0.000536778,0.000646519,0.00186128,0.000221196,0.454102,0.00930506,1364,760,-0.279985,0.00937154,29.6564,-1.61235,29.9486,-1.6477
22.1514,20.3614,-2.37498,-0.0276384,-0.00239756,0.00222712,0.00150918,0.000547258,0.000534041,0.00174691,0.000309524,0.418823,0.00965986,1371,760,-0.269029,0.00977935,29.6501,-1.78035,29.932,-1.816
22.8458,20.3666,-2.31545,-0.0262903,-0.00190347,0.00119829,0.00148655,0.000551129,0.000431121,0.00165493,0.000382743,0.372357,0.00964171,1378,760,-0.257649,0.00321048,29.5594,-1.96727,29.8261,-2.00089
23.5372,20.3712,-2.24104,-0.024388,-0.000978965,0.000510702,0.00145441,0.000550959,0.000358184,0.00157918,0.000426184,0.335207,0.00963955,1385,760,-0.240084,-0.0114073,29.4244,-2.16388,29.671,-2.19418
24.2279,20.3743,-2.16251,-0.0233478,-0.000454101,0.0025072,0.00141011,0.000545903,0.000318869,0.00151503,0.000440986,0.317869,0.00942948,1392,760,-0.225466,-0.0207898,29.2678,-2.33629,29.5072,-2.36255
24.9194,20.377,-2.08742,-0.0225026,-0.000220793,0.00207947,0.00137192,0.00053128,0.000304251,0.00147048,0.000432719,0.313279,0.00908749,1399,760,-0.217899,-0.0220973,29.1332,-2.49544,29.3634,-2.51885
25.6105,20.3797,-2.00917,-0.0217835,-0.000328042,0.00200773,0.00133837,0.000491176,0.000298264,0.00143285,0.000396704,0.306743,0.00906528,1406,760,-0.210902,-0.0145517,28.9916,-2.65991,29.2147,-2.67813
26.3036,20.3838,-1.93915,-0.0209153,-0.000300757,0.00190821,0.00129251,0.000423872,0.000291324,0.00138116,0.000335215,0.295417,0.00914955,1413,760,-0.202496,-0.00865657,28.8899,-2.84281,29.1042,-2.85477
26.9986,20.3887,-1.87727,-0.0200939,-0.000464993,0.00427833,0.00123188,0.000328172,0.000278847,0.00131099,0.000249058,0.276456,0.00929676,1420,760,-0.18913,-0.00998939,28.8218,-3.02191,29.0317,-3.03525
27.6936,20.3931,-1.81421,-0.0193833,-0.000497022,0.0054422,0.00117476,0.000195889,0.000259559,0.00123933,0.000131323,0.243806,0.0097765,1427,760,-0.179347,-0.0177995,28.7574,-3.18803,28.9618,-3.20811
28.3828,20.3946,-1.72379,-0.0191281,-8.49395e-05,0.00434064,0.00112694,2.01404e-05,0.000235622,0.00117501,-2.79321e-05,0.201262,0.0100091,1434,760,-0.179003,-0.028413,28.5948,-3.33529,28.795,-3.35897
29.0686,20.3956,-1.61793,-0.0184716,0.000729577,0.00101335,0.00108867,-0.000189703,0.000186878,0.00111543,-0.000216462,0.14222,0.00985983,1441,760,-0.179629,-0.0422446,28.388,-3.49329,28.5764,-3.51874
29.7555,20.3969,-1.51597,-0.0173113,0.00138452,0.000342944,0.00105015,-0.000433737,9.29356e-05,0.00105595,-0.000439535,0.0623053,0.0099529,1448,760,-0.169514,-0.0552489,28.2039,-3.65519,28.3796,-3.68112
30.4461,20.3992,-1.43012,-0.0154634,0.00152621,0.00479367,0.0010063,-0.000753817,-5.01931e-05,0.00100773,-0.000755247,-0.0284861,0.0101929,1455,760,-0.141369,-0.0566941,28.0872,-3.82106,28.2511,-3.83947
31.138,20.4025,-1.3494,-0.0147384,0.00132069,0.00982604,0.000941743,-0.00114468,-0.000208778,0.00096243,-0.00116537,-0.0987606,0.0102283,1462,760,-0.12292,-0.0517277,27.9851,-4.00196,28.1492,-4.01269
31.8282,20.405,-1.25999,-0.0147667,0.0011936,0.0118176,0.00083726,-0.00157284,-0.000364775,0.00089126,-0.00162684,-0.146968,0.0106596,1469,760,-0.118581,-0.0476526,27.8538,-4.17396,28.0212,-4.18051
-30.4553,19.2057,-3.65862,-0.00729862,-0.00296435,0.00560828,-0.000138432,0.000378992,-0.000299458,0.000516016,-0.000275456,-1.14166,0.00977455,839,767,-0.0686511,0.0129188,46.0413,10.4078,46.1261,10.3675
-29.7704,19.2125,-3.65703,-0.00784137,-0.0030051,0.00563404,-4.31118e-05,0.00029143,-0.000381152,0.0005404,-0.000292082,-0.992172,0.0095717,846,767,-0.0740076,0.00731461,45.6272,10.247,45.7172,10.2002
-29.0879,19.2171,-3.63028,-0.00812996,-0.00314372,0.00571127,4.92444e-05,0.000246236,-0.000444845,0.000603359,-0.000307879,-0.894349,0.00931437,853,767,-0.0767038,0.00169588,45.1312,10.0995,45.2241,10.0441
-28.4064,19.2208,-3.59296,-0.00797506,-0.00347535,0.00614527,9.32054e-05,0.000209182,-0.00047098,0.00062573,-0.000323343,-0.846651,0.00909753,860,767,-0.0744847,-0.00208175,44.6068,9.95882,44.6992,9.89336
-27.7219,19.2254,-3.58198,-0.00688915,-0.00368984,0.00779025,9.64745e-05,0.000165144,-0.000468158,0.000600225,-0.000338606,-0.822003,0.00890951,867,767,-0.0614403,-0.00504178,44.1897,9.83129,44.2758,9.76063
-27.0337,19.2325,-3.60287,-0.00617408,-0.00341218,0.00717682,5.97491e-05,0.000102197,-0.000430826,0.000512322,-0.000350375,-0.81001,0.00878559,874,767,-0.0547373,-0.00225472,43.8964,9.68164,43.974,9.61878
-26.3446,19.2402,-3.62876,-0.0061462,-0.00347036,0.0077726,-8.6624e-06,2.24868e-05,-0.000367756,0.000374998,-0.000361173,-0.806561,0.00903281,881,767,-0.0537259,0.00499234,43.618,9.52703,43.6969,9.47124
-25.6574,19.2465,-3.63591,-0.00668209,-0.00402212,0.0108116,-0.000113848,-3.6332e-05,-0.000271207,0.000198872,-0.000349052,-0.856372,0.00896858,888,767,-0.0556117,0.00990505,43.2669,9.38586,43.3587,9.32784
-24.9716,19.2536,-3.62732,-0.00668516,-0.00428481,0.0145828,-0.000242694,-7.87851e-05,-0.000135927,-2.01713e-06,-0.000319462,-1.05668,0.00878685,895,767,-0.0511202,0.0101789,42.8687,9.20493,42.97,9.1469
-24.2853,19.2597,-3.62137,-0.00588365,-0.00471714,0.0209701,-0.000387959,-8.78008e-05,2.63529e-05,-8.55047e-05,-0.000390255,1.48389,0.00927648,902,767,-0.035287,0.0118131,42.4879,9.04804,42.5974,8.99143
-23.5953,19.2671,-3.64609,-0.00583108,-0.0041558,0.0208312,-0.000524973,-5.35325e-05,0.000170653,1.75636e-06,-0.000580262,1.25748,0.00967838,909,767,-0.0346333,0.00978951,42.2342,8.89694,42.3426,8.84956
-22.9054,19.2745,-3.66679,-0.00625688,-0.0031594,0.0206753,-0.000644961,3.0452e-06,0.000282491,0.000108902,-0.000750817,1.21227,0.00966327,916,767,-0.038886,0.00479839,41.9679,8.73589,42.0799,8.70357
-22.2168,19.2807,-3.67381,-0.00690681,-0.0015024,0.0180236,-0.000745721,6.68967e-05,0.0003645,0.000206433,-0.000885257,1.20519,0.00926421,923,767,-0.0483538,-0.0131332,41.6628,8.58381,41.7742,8.56349
-21.533,19.2861,-3.63824,-0.00824276,0.000695879,0.0141884,-0.000833535,0.00013377,0.000438821,0.000303175,-0.00100294,1.20238,0.00902242,930,767,-0.0662697,-0.0403986,41.2059,8.39157,41.3205,8.38321
-20.8517,19.2899,-3.58114,-0.0095943,0.0026213,0.0112913,-0.00091474,0.000201514,0.000510471,0.000399751,-0.00111298,1.20038,0.00890859,937,767,-0.0833145,-0.0629719,40.6745,8.20538,40.795,8.20938
-20.1696,19.2926,-3.52936,-0.0106523,0.00422164,0.0100923,-0.00100061,0.000272835,0.000558679,0.000483189,-0.00121096,1.21069,0.00884587,944,767,-0.0953834,-0.0779299,40.1675,8.0445,40.2952,8.06434
-19.4862,19.296,-3.48748,-0.011615,0.0060796,0.0102288,-0.00110769,0.000338759,0.000590029,0.000548909,-0.00131784,1.22864,0.00880141,951,767,-0.104831,-0.0954138,39.7005,7.87709,39.8378,7.91725
-18.8012,19.3002,-3.45741,-0.0121725,0.00806832,0.0136144,-0.00121899,0.000395118,0.000606789,0.000597781,-0.00142166,1.24845,0.00860457,958,767,-0.105999,-0.116498,39.2791,7.70675,39.43,7.77062
-18.1142,19.3063,-3.44122,-0.0128408,0.00998641,0.0153253,-0.00132342,0.000435512,0.000620723,0.000632502,-0.00152041,1.26349,0.00843399,965,767,-0.110278,-0.143376,38.9178,7.5256,39.0791,7.60356
-17.4273,19.312,-3.42247,-0.0136399,0.0121931,0.0146265,-0.00141896,0.000464125,0.000637981,0.000659914,-0.00161475,1.27303,0.00920648,972,767,-0.118955,-0.173819,38.5584,7.35122,38.7256,7.4423
-16.7415,19.3175,-3.39379,-0.0144978,0.0150831,0.0112921,-0.00149855,0.000493657,0.000653789,0.000689049,-0.00169395,1.28038,0.00968392,979,767,-0.131735,-0.207692,38.175,7.16273,38.3424,7.27387
-16.0565,19.3223,-3.35783,-0.0159098,0.0188008,0.0109523,-0.00156524,0.000526939,0.000681186,0.000729175,-0.00176747,1.2822,0.0096767,986,767,-0.146344,-0.241623,37.7589,6.95651,37.9392,7.1086
-15.3717,19.3272,-3.31849,-0.0170253,0.0228262,0.0109507,-0.00161884,0.000567683,0.000726865,0.000787263,-0.00183842,1.27742,0.00959728,993,767,-0.157554,-0.273157,37.339,6.73343,37.5302,6.93571
-14.6885,19.3313,-3.2664,-0.0189697,0.0276734,0.0147622,-0.00165183,0.000612006,0.000783533,0.000856737,-0.00189656,1.26805,0.00927428,1000,767,-0.171996,-0.315035,36.8618,6.5016,37.081,6.76535
-14.0061,19.3342,-3.20692,-0.0211494,0.0332714,0.0174408,-0.00165536,0.00065397,0.00084059,0.000927535,-0.00192893,1.25616,0.00921414,1007,767,-0.190234,-0.36715,36.3646,6.27847,36.6113,6.60718
-13.3241,19.3366,-3.14466,-0.0230635,0.0388473,0.0214606,-0.00162582,0.0006932,0.000884912,0.000992296,-0.00192492,1.24486,0.00964188,1014,767,-0.203788,-0.425123,35.8632,6.06858,36.1378,6.45769
-12.6414,19.3389,-3.08596,-0.0242771,0.0438306,0.0255739,-0.00157169,0.000733681,0.000914303,0.00105227,-0.00189027,1.23551,0.00978203,1021,767,-0.209951,-0.481423,35.388,5.87597,35.6838,6.31523
-11.959,19.341,-3.02394,-0.02501,0.0490365,0.0313649,-0.0015087,0.000769217,0.000938992,0.00110638,-0.00184587,1.22607,0.00944849,1028,767,-0.20877,-0.540039,34.9081,5.67936,35.2242,6.17326
-11.2763,19.3434,-2.96424,-0.0259724,0.0544635,0.0346121,-0.00144853,0.000796333,0.000961911,0.00115212,-0.00180431,1.21653,0.00944463,1035,767,-0.213385,-0.599191,34.4468,5.47868,34.7795,6.02779
-10.5937,19.3468,-2.90224,-0.0280384,0.0608176,0.0352015,-0.00139442,0.000806586,0.000979036,0.00117905,-0.00176688,1.20727,0.00939895,1042,767,-0.232878,-0.669582,33.9789,5.25033,34.3328,5.85868
-9.91025,19.3516,-2.84528,-0.0301146,0.066916,0.0350854,-0.00135268,0.000789269,0.000983362,0.00117225,-0.00173566,1.19941,0.00944623,1049,767,-0.253449,-0.739286,33.5375,5.00701,33.9111,5.66912
-9.22587,19.3567,-2.79391,-0.0318358,0.0724284,0.0384042,-0.00133522,0.000742791,0.000967691,0.00112363,-0.00171606,1.19586,0.00976722,1056,767,-0.265398,-0.803477,33.1189,4.76597,33.5166,5.4801
-8.53849,19.3622,-2.76207,-0.0322475,0.0772867,0.0442487,-0.00135407,0.000669205,0.000937803,0.00103702,-0.00172188,1.19703,0.00971935,1063,767,-0.260324,-0.856044,32.786,4.54247,33.2006,5.31052
-7.84768,19.3668,-2.75223,-0.0325124,0.0819648,0.0491769,-0.00140673,0.000574928,0.000889885,0.000915878,-0.00174768,1.20491,0.00940264,1070,767,-0.255028,-0.900348,32.5445,4.36263,32.9724,5.18796
-7.15633,19.3711,-2.74423,-0.0332901,0.0865548,0.0498004,-0.00148715,0.000460326,0.000816362,0.000757262,-0.00178409,1.22194,0.00945024,1077,767,-0.261265,-0.941901,32.3212,4.1964,32.7578,5.0742
-6.47132,19.3731,-2.69227,-0.0352585,0.0908488,0.047183,-0.00158446,0.000328472,0.00071459,0.000565935,-0.00182192,1.24997,0.00973471,1084,767,-0.284444,-0.980744,31.9379,4.02786,32.3877,4.95059
-5.79294,19.374,-2.59558,-0.0367299,0.0938538,0.0445427,-0.00168154,0.000182977,0.000589283,0.000353606,-0.00185217,1.28895,0.00986675,1091,767,-0.302698,-1.00884,31.4007,3.83521,31.859,4.78771
-5.11726,19.374,-2.48108,-0.0379051,0.0954648,0.0458993,-0.00177353,3.09968e-05,0.000452194,0.00013797,-0.0018805,1.3385,0.00985283,1098,767,-0.311799,-1.02934,30.7982,3.65345,31.2707,4.62037
-4.44226,19.3749,-2.36213,-0.0390069,0.0965343,0.0473357,-0.00186024,-0.000118145,0.00031091,-6.43203e-05,-0.00191406,1.39937,0.00941171,1105,767,-0.320003,-1.04356,30.1859,3.45258,30.6722,4.42943
-3.76267,19.3768,-2.27285,-0.0396335,0.0952394,0.0445678,-0.00194971,-0.000254517,0.000177605,-0.000236109,-0.00196812,1.46752,0.00923209,1112,767,-0.330009,-1.02657,29.7035,3.29507,30.1899,4.25935
-3.0804,19.3795,-2.20017,-0.0400202,0.0923286,0.0407166,-0.00203585,-0.000373556,5.26679e-05,-0.000371889,-0.00203751,1.53915,0.00950119,1119,767,-0.33939,-0.990189,29.2938,3.15789,29.7756,4.09477
-2.39596,19.3826,-2.14054,-0.040312,0.0879025,0.0391997,-0.00209749,-0.000474916,-7.53395e-05,-0.000471425,-0.00210098,-1.5245,0.00931013,1126,767,-0.344157,-0.939207,28.9349,3.04181,29.4163,3.93812
-1.71144,19.3852,-2.08052,-0.0407981,0.0832429,0.0363502,-0.00212476,-0.000552878,-0.000205249,-0.000526519,-0.00215112,-1.44307,0.00907364,1133,767,-0.353075,-0.884661,28.5821,2.94132,29.0621,3.79409
-1.02647,19.3875,-2.02239,-0.0416379,0.0781189,0.0331452,-0.00211852,-0.000607212,-0.000320092,-0.000542213,-0.00218352,-1.37046,0.00897394,1140,767,-0.366143,-0.830442,28.2401,2.85824,28.7217,3.6572
-0.338058,19.3919,-1.98436,-0.0426523,0.0736169,0.0260526,-0.00208394,-0.000637936,-0.000411321,-0.000529123,-0.00219275,-1.31217,0.00899044,1147,767,-0.387359,-0.785947,27.9861,2.76285,28.4627,3.50549
0.355389,19.3996,-1.97551,-0.0439457,0.0693267,0.0178689,-0.00201182,-0.000637782,-0.00049176,-0.00047992,-0.00216968,-1.26017,0.00904886,1154,767,-0.413345,-0.743083,27.847,2.63796,28.3192,3.3254
1.05166,19.4085,-1.98188,-0.0453551,0.0648701,0.0104448,-0.00189138,-0.000612568,-0.00055885,-0.000402766,-0.00210118,-1.21166,0.00954699,1161,767,-0.439435,-0.697316,27.7685,2.50878,28.2393,3.14156
1.75291,19.4191,-2.01592,-0.0468619,0.0595556,0.00729301,-0.0017273,-0.000565452,-0.000606723,-0.000306384,-0.00198637,-1.16724,0.00961431,1168,767,-0.459493,-0.642128,27.7901,2.38642,28.2695,2.96225
2.45906,19.4306,-2.07656,-0.048308,0.0527725,0.00697494,-0.0015363,-0.000498625,-0.000623113,-0.000206623,-0.00182831,-1.13257,0.00933298,1175,767,-0.474152,-0.573918,27.9127,2.292,28.406,2.79779
3.16522,19.4425,-2.13428,-0.0494316,0.0458448,0.00742663,-0.0013256,-0.00041535,-0.000592061,-0.000123698,-0.00161725,-1.11308,0.00936239,1182,767,-0.484246,-0.503968,28.0332,2.18919,28.5388,2.62483
3.86734,19.4524,-2.16564,-0.0506039,0.0396716,0.00608413,-0.001092,-0.000318686,-0.000526488,-5.2124e-05,-0.00135856,-1.10212,0.00910515,1189,767,-0.497969,-0.436467,28.0657,2.07889,28.5805,2.45496
4.56524,19.4604,-2.17017,-0.051451,0.033755,0.0044179,-0.000842317,-0.000208612,-0.000446347,2.19126e-05,-0.00107284,-1.09406,0.00881804,1196,767,-0.509064,-0.368756,28.0091,1.9676,28.5293,2.28909
5.26376,19.4684,-2.17637,-0.0518199,0.0284693,0.00377448,-0.000583796,-8.96416e-05,-0.000356538,9.70631e-05,-0.0007705,-1.0884,0.00866655,1203,767,-0.513547,-0.31335,27.9685,1.85903,28.4913,2.12786
5.96577,19.4775,-2.20031,-0.0515036,0.023517,0.00418548,-0.000322387,3.55817e-05,-0.000251109,0.000164966,-0.00045177,-1.09502,0.00842509,1210,767,-0.509309,-0.260326,28.006,1.74437,28.5268,1.96627
6.66772,19.4857,-2.22172,-0.0512384,0.0203462,0.00378023,-7.40129e-05,0.000157546,-0.00011406,0.000204292,-0.000120759,-1.18184,0.00816988,1217,767,-0.506996,-0.229168,28.0423,1.63142,28.5598,1.8196
7.36959,19.4946,-2.24038,-0.0507128,0.0174984,0.00466527,0.000148041,0.000271643,5.53969e-05,0.000292837,0.000126847,1.20539,0.0082018,1224,767,-0.499814,-0.199374,28.0755,1.49542,28.5898,1.65682
8.07023,19.5027,-2.25006,-0.0504513,0.0142621,0.00579613,0.000348432,0.000379964,0.000223824,0.000588576,0.00013982,0.820559,0.00822619,1231,767,-0.494824,-0.16506,28.0793,1.366,28.5934,1.49762
8.77088,19.5109,-2.2577,-0.0500498,0.0108655,0.00661684,0.000541332,0.000477732,0.000356187,0.000867135,0.000151928,0.740877,0.0085681,1238,767,-0.488948,-0.130327,28.0845,1.23699,28.5965,1.33556
9.47131,19.519,-2.26217,-0.0496935,0.00747003,0.00713309,0.000736276,0.000557081,0.000447045,0.00110261,0.000190743,0.686497,0.00912742,1245,767,-0.484036,-0.0975104,28.0853,1.10727,28.5948,1.1705
10.1689,19.5261,-2.2492,-0.0489914,0.00540895,0.00313041,0.000939809,0.000609875,0.000507562,0.00130854,0.000241144,0.628274,0.0094922,1252,767,-0.484037,-0.0732582,28.0399,0.963688,28.535,1.00398
10.8666,19.5331,-2.23503,-0.047913,0.00344906,0.00292313,0.00114576,0.000638053,0.000552787,0.00150019,0.000283617,0.570149,0.00947343,1259,767,-0.47334,-0.0531741,27.9935,0.816024,28.4777,0.836415
11.5641,19.5399,-2.21842,-0.0466121,0.00185211,0.00423181,0.00133982,0.00065064,0.00059212,0.00168032,0.000310141,0.521873,0.00947643,1266,767,-0.457586,-0.0397255,27.9445,0.667668,28.4183,0.670894
12.2614,19.5457,-2.19927,-0.0459701,0.0013781,0.0038255,0.00151453,0.000654623,0.000635142,0.00185156,0.000317593,0.487856,0.00918806,1273,767,-0.451604,-0.0392249,27.8897,0.528434,28.3565,0.522035
12.9604,19.5519,-2.1869,-0.0450812,0.00108914,0.00165567,0.00167597,0.000646513,0.000687753,0.00202028,0.000302201,0.464154,0.0091474,1280,767,-0.446586,-0.0330616,27.8732,0.385154,28.3273,0.37617
13.6616,19.5595,-2.18457,-0.0439883,0.000674906,0.000266633,0.00182492,0.000630937,0.00074234,0.00218054,0.000275317,0.446749,0.0093635,1287,767,-0.438104,-0.0255986,27.9021,0.227036,28.3429,0.215279
14.3673,19.5693,-2.20367,-0.0430467,0.000206798,0.000933487,0.00194536,0.000613571,0.000795674,0.00231701,0.000241913,0.436981,0.0091396,1294,767,-0.427209,-0.0187702,28.0134,0.0514017,28.4463,0.0379346
15.0773,19.5802,-2.24321,-0.0418057,-0.000491066,0.00282079,0.00202526,0.000601221,0.00084746,0.00242011,0.00020637,0.436016,0.0089285,1301,767,-0.410897,-0.0140726,28.2098,-0.114352,28.6338,-0.134721
15.7867,19.5916,-2.27646,-0.0397939,-0.00132856,0.00697793,0.00206424,0.00059443,0.000897655,0.00248945,0.000169219,0.44238,0.00909384,1308,767,-0.382414,-0.0129681,28.3936,-0.292633,28.805,-0.323282
16.4881,19.5995,-2.26734,-0.0380292,-0.00175876,0.00741526,0.00207193,0.000586472,0.000942904,0.0025295,0.000128904,0.451799,0.00908338,1315,767,-0.363638,-0.0131505,28.4295,-0.458419,28.824,-0.497283
