 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.7304,8.13634,1.44076,0.00343603,-0.00283759,0.0362293,0.00204194,7.99613e-05,0.000313569,0.00209084,3.10645e-05,0.15469,0.00769149,965,879,0.0825806,0.00608107,20.8682,5.4706,20.9237,5.45125
-18.0496,8.13994,1.45008,0.00527016,-0.00117618,0.0359494,0.00210748,9.6588e-05,0.000358811,0.00216958,3.44821e-05,0.17139,0.00758065,972,879,0.101506,-0.00858486,20.5561,5.35598,20.5925,5.3558
-17.3669,8.1441,1.44643,0.00731526,0.000492021,0.0349058,0.0021416,0.000122719,0.000402656,0.00221895,4.53743e-05,0.189775,0.00749625,979,879,0.121619,-0.0325858,20.303,5.25171,20.3161,5.26067
-16.684,8.14911,1.44339,0.00941906,0.00189674,0.0361309,0.00215672,0.000161715,0.000443249,0.00225077,6.76676e-05,0.209076,0.00761912,986,879,0.145341,-0.0549849,20.0494,5.13163,20.0442,5.14791
-16.0052,8.1523,1.47345,0.0114994,0.00328858,0.0368714,0.00215361,0.000208372,0.000483963,0.00226737,9.46174e-05,0.230858,0.00768254,993,879,0.168164,-0.0732878,19.6803,5.01554,19.6559,5.04267
-15.3317,8.15374,1.54476,0.0134079,0.00415924,0.0350074,0.00211331,0.000252832,0.00052416,0.00225082,0.000115322,0.256562,0.00877715,1000,879,0.185576,-0.0718979,19.1686,4.89122,19.1204,4.93612
-14.6596,8.15514,1.62637,0.0153278,0.00528732,0.0323871,0.00201505,0.000288788,0.000568295,0.00218534,0.000118501,0.291132,0.00970714,1007,879,0.202042,-0.079126,18.6268,4.76271,18.5529,4.82127
-13.9858,8.15583,1.69621,0.0170701,0.00706203,0.0288847,0.00186788,0.000319428,0.000611587,0.0020803,0.000107011,0.334286,0.00994723,1014,879,0.215377,-0.0950427,18.1356,4.65619,18.0357,4.73202
-13.3078,8.1584,1.73645,0.0188188,0.00930347,0.028007,0.00169176,0.000343765,0.00065435,0.00195715,7.83763e-05,0.385304,0.0092793,1021,879,0.232406,-0.122053,17.7553,4.53701,17.6354,4.63097
-12.6269,8.16209,1.75714,0.0189485,0.0109058,0.0232016,0.00149132,0.000365056,0.000689426,0.00181837,3.80051e-05,0.442944,0.00899715,1028,879,0.227151,-0.133383,17.4478,4.41381,17.3149,4.52493
-11.9458,8.1651,1.77783,0.0189061,0.0124362,0.0170065,0.00125362,0.00038382,0.000709041,0.00165051,-1.30718e-05,0.510304,0.00904798,1035,879,0.218002,-0.144048,17.1485,4.30685,17.001,4.43311
-11.2667,8.1677,1.81407,0.0193329,0.0143204,0.00786667,0.000953013,0.000393249,0.000705761,0.00143236,-8.61006e-05,0.596626,0.00957852,1042,879,0.209178,-0.154398,16.809,4.18951,16.6357,4.33586
-10.5898,8.16869,1.86688,0.0208171,0.017323,0.00139072,0.00057066,0.00038494,0.000665782,0.00115003,-0.000194427,0.716108,0.00981337,1049,879,0.214859,-0.181512,16.4182,4.08189,16.215,4.2568
-9.91143,8.17074,1.91082,0.0217372,0.021761,-0.000192934,9.83e-05,0.000353175,0.000582744,0.000822253,-0.000370778,0.893046,0.0100266,1056,879,0.221771,-0.217367,16.0502,3.93529,15.8341,4.16403
-9.23118,8.17368,1.94286,0.0223026,0.0259839,-0.00323462,-0.000477207,0.000296554,0.000452222,0.000504805,-0.000685458,1.13924,0.0103341,1063,879,0.222843,-0.25399,15.7333,3.78821,15.5045,4.06425
-8.54787,8.1784,1.95569,0.0219537,0.0287486,-0.00930766,-0.00117652,0.000215117,0.000276106,0.000267896,-0.0012293,1.38192,0.0107137,1070,879,0.209978,-0.284587,15.4932,3.64865,15.2537,3.94517
-7.86256,8.18289,1.95677,0.0220559,0.0306323,-0.0242439,-0.00200456,0.000102376,4.39833e-05,0.000103294,-0.00200547,1.54993,0.0111573,1077,879,0.188127,-0.313529,15.3285,3.54955,15.0539,3.84191
-7.17501,8.18798,1.94501,0.0213657,0.0314783,-0.0372088,-0.00298207,-5.30646e-05,-0.000252484,-3.14596e-05,-0.00300368,-1.48543,0.0112902,1084,879,0.160697,-0.316183,15.2061,3.44294,14.9093,3.73816
-6.48765,8.19331,1.93658,0.0203609,0.0324805,-0.0478937,-0.00415504,-0.000259068,-0.000613293,-0.000164805,-0.0042493,-1.41829,0.0114949,1091,879,0.133199,-0.314472,15.0696,3.31887,14.7591,3.6267
-5.80006,8.19849,1.9288,0.0180228,0.034091,-0.0557552,-0.0055294,-0.000509855,-0.00103427,-0.000305096,-0.00573416,-1.37535,0.0116078,1098,879,0.0962522,-0.32167,14.9177,3.19139,14.6134,3.51789
-5.11278,8.20323,1.92513,0.0135824,0.0355121,-0.0671636,-0.00704835,-0.00078505,-0.00148699,-0.000449948,-0.00738346,-1.34914,0.0118874,1105,879,0.0321564,-0.333467,14.744,3.08138,14.4592,3.4147
-4.42435,8.20854,1.91612,0.00754996,0.0359377,-0.0811298,-0.00860311,-0.00107388,-0.00195007,-0.000598787,-0.00907819,-1.33182,0.0120966,1112,879,-0.052485,-0.333589,14.587,2.97581,14.3321,3.30489
-3.73588,8.21348,1.90891,0.000692573,0.0345524,-0.0976528,-0.0100868,-0.00135242,-0.0023969,-0.000737898,-0.0107013,-1.31982,0.0123543,1119,879,-0.149927,-0.314045,14.4271,2.89602,14.2051,3.20114
-3.04652,8.21924,1.89819,-0.00721887,0.0318372,-0.117379,-0.0114208,-0.00159427,-0.00278808,-0.000858329,-0.0121568,-1.31272,0.0124789,1126,879,-0.263686,-0.272741,14.2833,2.81117,14.0984,3.08388
-2.35646,8.22501,1.88527,-0.0168751,0.0277671,-0.139955,-0.0125211,-0.00178442,-0.00307613,-0.000965546,-0.01334,-1.31063,0.0129996,1133,879,-0.400242,-0.219407,14.1429,2.74697,14.0071,2.96894
-1.66527,8.23265,1.86756,-0.0288747,0.0228687,-0.159319,-0.0132849,-0.00191875,-0.00323317,-0.00106342,-0.0141402,-1.31217,0.013789,1140,879,-0.555696,-0.175984,13.997,2.67264,13.9408,2.81974
-0.974291,8.24046,1.85342,-0.0428407,0.0159943,-0.17196,-0.0136313,-0.00199429,-0.00324775,-0.00114925,-0.0144764,-1.31625,0.013833,1147,879,-0.720355,-0.115215,13.8099,2.60912,13.8682,2.6643
-0.284174,8.24657,1.84659,-0.0574499,0.00837624,-0.177928,-0.0135194,-0.00200961,-0.00311968,-0.00121842,-0.0143106,-1.32242,0.0138293,1154,879,-0.880616,-0.0469355,13.5811,2.57563,13.7749,2.53733
0.404898,8.24992,1.84797,-0.0717698,0.00184082,-0.176675,-0.0129332,-0.0019608,-0.00286944,-0.00125571,-0.0136383,-1.32985,0.0134908,1161,879,-1.02596,0.0255126,13.3154,2.5587,13.6577,2.46
1.09409,8.25246,1.85045,-0.0838352,-0.00306189,-0.168556,-0.0119004,-0.00184888,-0.00252086,-0.00125209,-0.0124972,-1.33834,0.0132083,1168,879,-1.13672,0.0902196,13.0604,2.52536,13.5433,2.39832
1.78662,8.25641,1.83513,-0.092757,-0.00619531,-0.15144,-0.0105005,-0.00168607,-0.00210392,-0.00120964,-0.010977,-1.3481,0.0135207,1175,879,-1.19987,0.133429,12.8924,2.4567,13.5033,2.32432
2.48197,8.26222,1.80538,-0.0991005,-0.00797524,-0.132086,-0.00884486,-0.0014855,-0.0016421,-0.00113572,-0.00919463,-1.36093,0.0140032,1182,879,-1.23236,0.148878,12.8079,2.36101,13.525,2.22518
3.178,8.26658,1.77402,-0.102728,-0.00984748,-0.112868,-0.00703998,-0.00125809,-0.00115494,-0.00103592,-0.00726214,-1.38076,0.0152199,1189,879,-1.23703,0.172613,12.7645,2.29057,13.5601,2.15771
3.8708,8.27053,1.76374,-0.105146,-0.0112708,-0.100245,-0.00517556,-0.00101409,-0.000673199,-0.000907894,-0.00528175,-1.41434,0.0160042,1196,879,-1.24046,0.190295,12.6746,2.21252,13.5224,2.07971
4.55742,8.27251,1.79093,-0.106936,-0.0128902,-0.0924149,-0.00334616,-0.000764987,-0.000230034,-0.000744646,-0.0033665,-1.4826,0.0164476,1203,879,-1.24568,0.20732,12.4659,2.14986,13.3497,2.00803
5.24095,8.27522,1.83724,-0.108333,-0.0145601,-0.0840097,-0.0016671,-0.000520779,0.000147532,-0.000502096,-0.00168579,1.44483,0.0154727,1210,879,-1.24557,0.205497,12.1949,2.07464,13.1115,1.90429
5.92609,8.2788,1.87561,-0.108916,-0.0148906,-0.072702,-0.000244403,-0.000284935,0.000461861,0.000197636,-0.000726975,0.763473,0.0138278,1217,879,-1.23175,0.183516,11.9635,1.97889,12.9103,1.79002
6.61345,8.28466,1.90297,-0.107744,-0.0160653,-0.0568141,0.000883672,-7.56351e-05,0.000724776,0.00127314,-0.0004651,0.493087,0.0112153,1224,879,-1.19161,0.175572,11.7895,1.84559,12.7579,1.63915
7.3022,8.29028,1.92397,-0.105629,-0.0179225,-0.0397754,0.00175152,9.83812e-05,0.000925504,0.00216583,-0.000315925,0.420902,0.00980482,1231,879,-1.13952,0.18915,11.6543,1.71477,12.6367,1.49939
7.98928,8.29634,1.95586,-0.103713,-0.0195756,-0.0281529,0.00240762,0.000245242,0.00106559,0.00284447,-0.000191612,0.389067,0.00916307,1238,879,-1.09893,0.199876,11.4938,1.56862,12.4812,1.34073
8.67649,8.30048,1.98823,-0.101925,-0.0195195,-0.0207766,0.00288967,0.000372374,0.0011694,0.00334907,-8.70245e-05,0.374328,0.00897385,1245,879,-1.06716,0.192788,11.346,1.44837,12.3307,1.22129
9.36548,8.30392,2.01232,-0.100192,-0.0191391,-0.0167526,0.00322912,0.000476921,0.00125141,0.00371304,-7.00157e-06,0.36899,0.00862524,1252,879,-1.04196,0.182234,11.2428,1.35033,12.2188,1.12418
10.0573,8.30598,2.02244,-0.0979423,-0.0182069,-0.0173943,0.00345042,0.000542073,0.00132658,0.00396461,2.78852e-05,0.369773,0.00867937,1259,879,-1.02021,0.1727,11.2144,1.28516,12.1672,1.06804
10.7506,8.30985,2.02655,-0.0958935,-0.0178404,-0.0185968,0.0035884,0.000551213,0.00140325,0.00413747,2.14344e-06,0.372971,0.00877481,1266,879,-1.00159,0.172775,11.2151,1.19128,12.1457,0.980695
11.4409,8.31425,2.04876,-0.09326,-0.0178187,-0.0187594,0.00368733,0.000510354,0.00147244,0.0042648,-6.71137e-05,0.373751,0.00890085,1273,879,-0.975185,0.177141,11.1577,1.07195,12.0624,0.866032
12.1289,8.31897,2.08422,-0.0906887,-0.0179304,-0.0137683,0.00378955,0.000439842,0.00152574,0.00438032,-0.00015092,0.369421,0.00892495,1280,879,-0.939599,0.179885,11.0465,0.933869,11.9355,0.733007
12.8177,8.32326,2.11702,-0.0884959,-0.018173,-0.00358888,0.00391329,0.000362991,0.00154824,0.0044936,-0.000217319,0.358613,0.00870068,1287,879,-0.897672,0.176059,10.9391,0.811707,11.8259,0.611369
13.5099,8.32692,2.13329,-0.0861192,-0.0185595,0.00550055,0.0040559,0.000288705,0.0015412,0.00460607,-0.000261465,0.342876,0.00826857,1294,879,-0.85568,0.169479,10.9062,0.724573,11.7865,0.5181
14.2055,8.3298,2.13374,-0.0826459,-0.0183362,0.00672903,0.00421243,0.0002215,0.00152533,0.00472864,-0.000294711,0.326326,0.00843625,1301,879,-0.817755,0.159,10.967,0.666614,11.8148,0.455395
14.9025,8.33438,2.12867,-0.079815,-0.0180087,0.00782205,0.00436594,0.000166141,0.00151209,0.0048537,-0.000321621,0.312037,0.00885126,1308,879,-0.786555,0.148257,11.05,0.5774,11.8715,0.363232
15.6009,8.34071,2.11901,-0.0773996,-0.0169404,0.00828976,0.00451709,0.000127598,0.00149596,0.00497843,-0.000333743,0.299138,0.00965234,1315,879,-0.760835,0.137692,11.1549,0.441825,11.953,0.23947
16.3016,8.34677,2.09932,-0.0746023,-0.0157702,0.00923601,0.00466429,0.000111723,0.00147236,0.00509897,-0.000322956,0.287071,0.0103123,1322,879,-0.730386,0.13339,11.3085,0.312496,12.0803,0.13078
17.0032,8.35296,2.07714,-0.0713511,-0.0149688,0.0103608,0.00478516,0.000122499,0.00143852,0.00519326,-0.000285593,0.276426,0.0108579,1329,879,-0.695003,0.131015,11.4833,0.188466,12.2245,0.0218823
17.7042,8.35834,2.06055,-0.0673629,-0.015436,0.012937,0.00485807,0.000158298,0.00140044,0.00524372,-0.000227359,0.268722,0.0111839,1336,879,-0.649285,0.140631,11.649,0.0889115,12.3546,-0.0753011
18.4041,8.36481,2.05105,-0.0632639,-0.0164214,0.01692,0.00487129,0.000202327,0.00136074,0.00523892,-0.000165305,0.26387,0.0108254,1343,879,-0.599512,0.147675,11.7935,-0.0273992,12.4649,-0.201082
19.1032,8.37082,2.04764,-0.0588357,-0.0165684,0.0193092,0.00482609,0.000247902,0.00131307,0.00517596,-0.000101963,0.260398,0.0102916,1350,879,-0.54966,0.146568,11.9285,-0.146979,12.5592,-0.322509
19.8013,8.37664,2.05135,-0.0544672,-0.0159088,0.0197665,0.00473207,0.000292209,0.001258,0.00506374,-3.94571e-05,0.25778,0.0100169,1357,879,-0.50438,0.136844,12.0462,-0.275327,12.6335,-0.446556
20.4987,8.38171,2.05973,-0.0508526,-0.015428,0.0220356,0.00458851,0.000340936,0.00118732,0.00489787,3.15791e-05,0.254884,0.00966861,1364,879,-0.462957,0.131593,12.1427,-0.394832,12.6971,-0.559346
21.1947,8.3858,2.07623,-0.0474697,-0.01528,0.0225739,0.00438056,0.000389795,0.00109832,0.00466287,0.000107488,0.251588,0.00985076,1371,879,-0.427449,0.131845,12.2159,-0.498367,12.7369,-0.659084
21.8897,8.38868,2.09953,-0.0441731,-0.0151991,0.0223454,0.00411559,0.000426299,0.0010036,0.00437093,0.00017096,0.249137,0.0101662,1378,879,-0.394446,0.134395,12.2705,-0.583528,12.7577,-0.74029
22.5846,8.39072,2.12459,-0.0413868,-0.0150206,0.0229871,0.00381895,0.000443985,0.000913895,0.00405053,0.000212405,0.248175,0.0102551,1385,879,-0.364755,0.136261,12.3192,-0.654919,12.779,-0.805594
23.2781,8.39307,2.15788,-0.0392743,-0.0144278,0.0259975,0.00351354,0.000442801,0.000835109,0.00372596,0.000230381,0.249079,0.0102855,1392,879,-0.336787,0.13233,12.3325,-0.744943,12.7759,-0.884645
23.9716,8.39772,2.19277,-0.0372034,-0.0138921,0.0276576,0.00320547,0.000429517,0.000760986,0.0034004,0.000234592,0.250757,0.0102104,1399,879,-0.312018,0.124275,12.349,-0.876655,12.7739,-1.01189
24.663,8.40336,2.23854,-0.0349341,-0.0134354,0.0268652,0.00289866,0.000411238,0.000686787,0.00307569,0.000234212,0.252268,0.00991061,1406,879,-0.290497,0.11524,12.337,-1.03346,12.7373,-1.16904
25.3523,8.40804,2.29536,-0.0326571,-0.0130598,0.0240144,0.00261047,0.000388243,0.000621215,0.00277234,0.000226375,0.254899,0.00962724,1413,879,-0.273381,0.105708,12.2931,-1.17667,12.6653,-1.31663
26.0403,8.41215,2.35903,-0.0311904,-0.0129153,0.0218801,0.00235088,0.00036025,0.000568203,0.00250165,0.000209482,0.259366,0.00941337,1420,879,-0.262926,0.103746,12.2204,-1.3175,12.574,-1.45838
26.7279,8.41556,2.42532,-0.0301615,-0.0134301,0.0213123,0.00211903,0.00032619,0.000523028,0.00226046,0.000184763,0.264086,0.00947946,1427,879,-0.253528,0.116508,12.1376,-1.44896,12.4797,-1.58826
27.4181,8.41813,2.48136,-0.0288745,-0.0140444,0.019697,0.00191508,0.000284867,0.000478966,0.00204539,0.00015456,0.26563,0.00980661,1434,879,-0.243874,0.12967,12.1058,-1.55089,12.4321,-1.69122
28.1124,8.4191,2.51917,-0.0275465,-0.0144341,0.017859,0.00173532,0.000239749,0.000433328,0.0018518,0.000123268,0.262597,0.00961046,1441,879,-0.234354,0.14029,12.1523,-1.60521,12.4621,-1.74466
28.8091,8.41944,2.54828,-0.0259477,-0.01468,0.0169242,0.00158265,0.000197581,0.000382779,0.00168139,9.88357e-05,0.252466,0.0091104,1448,879,-0.220133,0.142637,12.2413,-1.63428,12.5331,-1.7773
29.5082,8.42003,2.56784,-0.0250213,-0.0146423,0.0178905,0.00145524,0.000155864,0.000327194,0.00153298,7.81244e-05,0.233269,0.00903576,1455,879,-0.208356,0.138384,12.3647,-1.66043,12.6484,-1.80602
30.2071,8.42464,2.58972,-0.0247227,-0.014258,0.0193441,0.00134832,0.000111134,0.000264973,0.00140268,5.67721e-05,0.202352,0.00971176,1462,879,-0.201698,0.128126,12.4795,-1.77192,12.7623,-1.91842
30.9036,8.43027,2.62417,-0.0239285,-0.013692,0.0182615,0.00125782,6.19293e-05,0.000200189,0.00129044,2.9308e-05,0.161533,0.0100385,1469,879,-0.19585,0.117775,12.5621,-1.9168,12.8349,-2.06298
31.5985,8.4363,2.66699,-0.0233791,-0.0122234,0.0183246,0.00117664,1.07585e-05,0.000140906,0.00119343,-6.02938e-06,0.118583,0.00981285,1476,879,-0.189935,0.103824,12.6153,-2.09328,12.8825,-2.22324
32.2927,8.44045,2.71376,-0.0226204,-0.0112254,0.0160096,0.00110555,-3.40434e-05,8.90598e-05,0.00111247,-4.09615e-05,0.077523,0.00930486,1483,879,-0.18734,0.0893431,12.6663,-2.22241,12.922,-2.34839
32.9886,8.4418,2.7544,-0.0214878,-0.0111171,0.0139209,0.00104417,-6.96288e-05,4.56086e-05,0.00104604,-7.14933e-05,0.0408573,0.00912434,1490,879,-0.180563,0.0851017,12.7516,-2.28096,12.9925,-2.41082
33.6883,8.44422,2.78036,-0.0208258,-0.011645,0.013295,0.000985451,-9.24183e-05,1.1874e-05,0.000985582,-9.25491e-05,0.0110144,0.00947054,1497,879,-0.175104,0.0873062,12.8944,-2.34228,13.1275,-2.48127
34.39,8.44988,2.79904,-0.0197401,-0.012295,0.0116558,0.000926274,-0.000103298,-9.04628e-06,0.000926353,-0.000103377,-0.00878555,0.0100196,1504,879,-0.167853,0.0943144,13.0788,-2.46419,13.2983,-2.61099
35.0904,8.45726,2.82485,-0.0186734,-0.012848,0.0101993,0.000870257,-0.000107489,-1.39827e-05,0.000870457,-0.000107689,-0.0142971,0.0104851,1511,879,-0.160374,0.0947177,13.2427,-2.62272,13.449,-2.7817
35.7916,8.46312,2.84902,-0.0188126,-0.0133211,0.0172072,0.000811373,-0.000110005,-5.07214e-06,0.000811401,-0.000110033,-0.00550473,0.0103586,1518,879,-0.144942,0.0947109,13.3958,-2.75771,13.6135,-2.91988
36.4908,8.46689,2.8831,-0.0190628,-0.014137,0.0244537,0.000744795,-0.000101421,2.16973e-05,0.000745351,-0.000101977,0.0256179,0.010109,1525,879,-0.129842,0.0972348,13.5163,-2.85466,13.7467,-3.02434
37.1938,8.46852,2.9024,-0.0192873,-0.0148278,0.029856,0.000675634,-8.18791e-05,7.22334e-05,0.000682461,-8.87055e-05,0.0942244,0.0104201,1532,879,-0.11879,0.109839,13.7047,-2.90532,13.9449,-3.07172
37.8976,8.46945,2.91962,-0.018802,-0.0144377,0.0270912,0.000608109,-5.19112e-05,0.000143983,0.000638152,-8.19535e-05,0.205701,0.0109165,1539,879,-0.120284,0.124047,13.9276,-2.95552,14.1587,-3.10259
38.602,8.47397,2.93644,-0.0176546,-0.0137066,0.0222263,0.000533471,-1.83349e-05,0.000223721,0.000612777,-9.76408e-05,0.340666,0.0109565,1546,879,-0.120317,0.126996,14.1694,-3.07194,14.3818,-3.20572
39.3035,8.48436,2.96694,-0.0173598,-0.0128772,0.0207366,0.000433965,1.25152e-05,0.000298737,0.00058882,-0.00014234,0.478232,0.0108984,1553,879,-0.120682,0.122145,14.3524,-3.31754,14.5594,-3.44055
40.0097,8.49559,2.97999,-0.017,-0.0121367,0.0192788,0.00031026,3.26486e-05,0.000360043,0.000557327,-0.000214419,0.601415,0.0108081,1560,879,-0.120304,0.111385,14.6114,-3.55641,14.8126,-3.67625
40.7193,8.50169,2.98049,-0.0160903,-0.0121639,0.0137139,0.000176593,2.6398e-05,0.000383504,0.000492283,-0.000289292,0.688712,0.0113565,1567,879,-0.124582,0.110611,14.9381,-3.66955,15.1221,-3.79574
-40.4635,7.31208,1.91174,-0.0133042,-0.00426827,0.00640429,0.000676224,-0.000269853,-0.000336171,0.000783509,-0.000377139,-0.308923,0.00857835,741,886,-0.132581,0.0104597,32.0247,8.49899,32.1709,8.42617
-39.7913,7.31415,1.93054,-0.0126769,-0.00495673,0.00421277,0.00061067,-0.000152575,-0.000387141,0.000772659,-0.000314564,-0.396288,0.00809899,748,886,-0.127874,0.0198874,31.4614,8.42792,31.5954,8.3486
-39.1179,7.3179,1.93836,-0.0119136,-0.00536952,0.00627587,0.000527247,-6.71094e-05,-0.000400346,0.000728659,-0.000268521,-0.466119,0.00804721,755,886,-0.118032,0.0258644,30.9337,8.32578,31.0663,8.24593
-38.4436,7.32289,1.93732,-0.0110495,-0.00554578,0.00894001,0.000457201,-7.51518e-06,-0.000399444,0.000686953,-0.000237267,-0.521969,0.00809772,762,886,-0.106537,0.0280063,30.4441,8.20429,30.5758,8.12539
-37.7685,7.3276,1.92965,-0.0103002,-0.00566147,0.0127484,0.000394544,3.35806e-05,-0.000385571,0.000639783,-0.000211659,-0.566501,0.0082542,769,886,-0.0951047,0.0280993,29.9808,8.09468,30.116,8.01687
-37.0929,7.33154,1.91927,-0.00948389,-0.00566182,0.0152892,0.000329498,6.20983e-05,-0.000354816,0.000574968,-0.000183372,-0.605217,0.00800646,776,886,-0.0840456,0.0259645,29.5382,8.00463,29.6725,7.9269
-36.4161,7.33563,1.89745,-0.00913949,-0.00541581,0.0168974,0.000264018,8.11831e-05,-0.000314395,0.000500017,-0.000154816,-0.643913,0.00799739,783,886,-0.0786975,0.0223735,29.1421,7.91907,29.2773,7.84419
-35.7381,7.34091,1.866,-0.0091021,-0.00563978,0.0177332,0.000206174,9.45503e-05,-0.000273699,0.000429694,-0.000128969,-0.684819,0.0080898,790,886,-0.0772127,0.0204125,28.7869,7.82618,28.9239,7.74537
-35.0592,7.3473,1.82906,-0.00935719,-0.00608497,0.0184765,0.000162185,0.000108988,-0.000245791,0.000382812,-0.00011164,-0.7315,0.00805598,797,886,-0.0788324,0.0216457,28.4558,7.71657,28.5971,7.62847
-34.3808,7.3536,1.79992,-0.00949592,-0.00683447,0.0173763,0.000128089,0.000118714,-0.000218993,0.000342444,-9.56412e-05,-0.774697,0.00797633,804,886,-0.0810702,0.030357,28.1089,7.60262,28.2484,7.50697
-33.7026,7.35833,1.77551,-0.00961415,-0.00755643,0.016377,0.00010704,0.000119485,-0.000193627,0.00030699,-8.04646e-05,-0.801461,0.00821485,811,886,-0.083046,0.0422565,27.7511,7.51325,27.8889,7.41401
-33.0267,7.36097,1.77783,-0.00999152,-0.0078425,0.0166505,0.000110034,0.000113429,-0.000180494,0.000292233,-6.87709e-05,-0.790101,0.00821058,818,886,-0.0864543,0.051445,27.2957,7.4366,27.4379,7.34114
-32.3514,7.36292,1.78928,-0.0105865,-0.00774913,0.0163531,0.000138288,0.000103489,-0.000187497,0.000309192,-6.74145e-05,-0.73913,0.00841172,825,886,-0.0926733,0.0543504,26.8128,7.36536,26.9599,7.27458
-31.6755,7.36607,1.79593,-0.0111136,-0.0075539,0.0163047,0.000188222,9.34227e-05,-0.000209133,0.00035526,-7.36149e-05,-0.673957,0.00875806,832,886,-0.0979042,0.0514369,26.354,7.27743,26.5059,7.18766
-30.9972,7.3714,1.78074,-0.0111693,-0.00734831,0.0155481,0.000258233,8.52527e-05,-0.000234784,0.000421951,-7.84657e-05,-0.608921,0.0086306,839,886,-0.0989818,0.0457265,25.9884,7.16676,26.1387,7.07474
-30.3167,7.37781,1.74787,-0.0108683,-0.00728933,0.0141198,0.000343999,7.88473e-05,-0.000256987,0.000500593,-7.7746e-05,-0.547261,0.00839158,846,886,-0.0970945,0.039491,25.6997,7.05393,25.843,6.95541
-29.6357,7.38387,1.71237,-0.0104953,-0.00748479,0.0138761,0.000436029,7.32448e-05,-0.000270525,0.000580347,-7.10728e-05,-0.490066,0.0083719,853,886,-0.0932311,0.0369563,25.4248,6.95112,25.5638,6.8458
-28.9547,7.38901,1.68003,-0.00991631,-0.00768606,0.0163032,0.000530465,7.03366e-05,-0.000276099,0.00065979,-5.89881e-05,-0.438049,0.00816132,860,886,-0.0843502,0.0383585,25.1399,6.85857,25.2795,6.75268
-28.2739,7.39338,1.65323,-0.00928326,-0.00824903,0.0189238,0.00063173,7.13115e-05,-0.000274716,0.000743932,-4.089e-05,-0.38775,0.00820934,867,886,-0.0746472,0.0450495,24.8414,6.7794,24.9816,6.67107
-27.5936,7.39827,1.63334,-0.00848489,-0.0090905,0.022381,0.000739753,7.6474e-05,-0.000266202,0.000833376,-1.71494e-05,-0.338188,0.00841318,874,886,-0.0622199,0.0525109,24.5235,6.68767,24.6649,6.57264
-26.9137,7.403,1.62021,-0.00757522,-0.0101441,0.0250429,0.000845465,8.37011e-05,-0.000243306,0.000916544,1.26218e-05,-0.28423,0.0082312,881,886,-0.049466,0.0629705,24.1906,6.59541,24.3298,6.47167
-26.2334,7.40767,1.60581,-0.00718131,-0.0103325,0.0231117,0.00094209,9.31973e-05,-0.000203689,0.000988435,4.68528e-05,-0.223717,0.00778305,888,886,-0.0472387,0.0637065,23.8759,6.50191,24.0061,6.37334
-25.5521,7.41237,1.58429,-0.00645329,-0.0104774,0.0216163,0.00103088,0.000100674,-0.000150087,0.0010545,7.70575e-05,-0.156074,0.00736916,895,886,-0.0411137,0.0637705,23.5964,6.41365,23.7153,6.28087
-24.869,7.41678,1.55037,-0.0054743,-0.0096564,0.0235261,0.00112056,0.000106011,-8.97347e-05,0.00112843,9.81351e-05,-0.0875426,0.00727596,902,886,-0.0284796,0.0608799,23.3631,6.32266,23.4771,6.20564
-24.1858,7.42213,1.51859,-0.004201,-0.00945389,0.0283202,0.00121794,0.000108068,-2.95532e-05,0.00121873,0.000107282,-0.0266024,0.00785227,909,886,-0.00928506,0.0565847,23.124,6.22202,23.2376,6.10909
-23.5049,7.42824,1.50913,-0.00323911,-0.00878707,0.032815,0.00131927,0.000107122,2.75798e-05,0.00131989,0.000106495,0.0227372,0.00797794,916,886,0.00647484,0.0459156,22.8071,6.08334,22.9224,5.97731
-22.8248,7.43259,1.50894,-0.00272945,-0.00843264,0.0346477,0.00142059,0.000101972,8.30518e-05,0.0014258,9.67619e-05,0.0626541,0.00777135,923,886,0.0144251,0.0421551,22.465,5.97504,22.5796,5.87419
-22.1453,7.43676,1.51625,-0.00240571,-0.00768441,0.0347505,0.00152688,9.01245e-05,0.000136855,0.0015398,7.7205e-05,0.0941247,0.00709864,930,886,0.0183322,0.0410271,22.1043,5.85468,22.2156,5.76829
-21.4655,7.44024,1.52255,-0.0015207,-0.00719093,0.0335615,0.0016469,7.39943e-05,0.000182842,0.00166787,5.30194e-05,0.114216,0.00685718,937,886,0.0263895,0.0441238,21.7627,5.75166,21.862,5.67764
-20.7852,7.44312,1.52637,-0.000165864,-0.00651327,0.0333415,0.00178065,5.94143e-05,0.000222851,0.00180904,3.10295e-05,0.126689,0.0072315,944,886,0.0405003,0.0390461,21.4391,5.66729,21.5242,5.60193
-20.1052,7.44559,1.53446,0.00136437,-0.00547633,0.0341705,0.00192026,5.35429e-05,0.000261263,0.00195614,1.76665e-05,0.136465,0.00766634,951,886,0.0577678,0.0252389,21.1055,5.58823,21.1772,5.53099
-19.4268,7.44888,1.55764,0.00296516,-0.00427495,0.0360885,0.00205237,5.75806e-05,0.000302818,0.00209733,1.26247e-05,0.147382,0.00781631,958,886,0.0771711,0.0104543,20.7205,5.47595,20.7808,5.43018
