 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.22326,18.6558,-2.29704,0.000663734,0.00786202,0.00617751,-6.07582e-06,4.59134e-05,-2.39696e-05,5.52778e-05,-1.54402e-05,-1.19835,0.00770588,1077,774,0.0163088,-0.111189,31.0875,4.93533,31.0943,4.99136
-6.53667,18.6583,-2.26002,0.0003722,0.00798107,0.00392983,1.10911e-06,6.44417e-05,-1.8925e-05,6.96659e-05,-4.11513e-06,-1.30146,0.00815799,1084,774,0.0100522,-0.114531,30.7737,4.82537,30.7782,4.87752
-5.85398,18.6609,-2.19591,0.000315175,0.00819397,0.00283348,1.44194e-05,7.87909e-05,-1.39629e-05,8.16891e-05,1.15211e-05,-1.36614,0.00830734,1091,774,0.0078603,-0.117997,30.3659,4.67406,30.3685,4.72569
-5.17619,18.6626,-2.09899,0.000441774,0.00818986,0.00466016,1.94131e-05,8.2458e-05,-4.96596e-06,8.28468e-05,1.90244e-05,-1.49267,0.00815073,1098,774,0.0119963,-0.118089,29.8385,4.49652,29.8439,4.55041
-4.50003,18.6641,-1.99125,0.000905776,0.0080893,0.0084447,1.41556e-05,7.80729e-05,5.94593e-06,7.86213e-05,1.36071e-05,1.47882,0.00800208,1105,774,0.022659,-0.118807,29.2766,4.31058,29.2855,4.36675
-3.82014,18.667,-1.90739,0.00106653,0.00817338,0.00992301,1.28565e-06,6.92041e-05,1.65717e-05,7.30318e-05,-2.54204e-06,1.3438,0.00814777,1112,774,0.0267057,-0.11881,28.8115,4.12453,28.822,4.18442
-3.13864,18.6697,-1.83334,0.000806176,0.00820901,0.0100138,-1.86344e-05,6.18166e-05,2.97744e-05,7.16371e-05,-2.84549e-05,1.2522,0.00858472,1119,774,0.024367,-0.120854,28.3883,3.96022,28.4014,4.01888
-2.45516,18.672,-1.7711,0.000308095,0.00840009,0.00962071,-3.64951e-05,5.228e-05,4.16477e-05,6.87594e-05,-5.29744e-05,1.19401,0.00847482,1126,774,0.0188383,-0.122735,28.0142,3.81809,28.0313,3.87829
-1.77092,18.6748,-1.71282,0.000207054,0.00862796,0.0087001,-4.71159e-05,4.37018e-05,4.16248e-05,5.98932e-05,-6.33072e-05,1.19982,0.00799372,1133,774,0.0164595,-0.125108,27.6665,3.67243,27.6825,3.73374
-1.08755,18.6769,-1.64822,0.000723027,0.00889991,0.00699044,-4.74168e-05,3.78968e-05,2.24008e-05,4.34209e-05,-5.29409e-05,1.32902,0.00789213,1140,774,0.018958,-0.124238,27.3096,3.528,27.3168,3.59354
-0.40049,18.6807,-1.60532,0.00120267,0.00919364,0.00563197,-4.06156e-05,3.69347e-05,-9.23907e-06,3.80202e-05,-4.17011e-05,-1.45384,0.00819201,1147,774,0.0216099,-0.123187,27.0393,3.37693,27.0387,3.44775
0.293668,18.6881,-1.6043,0.00110634,0.00926976,0.00529633,-3.65341e-05,3.84367e-05,-3.55443e-05,5.26093e-05,-5.07067e-05,-1.19138,0.00821578,1154,774,0.0200877,-0.118372,26.9238,3.20841,26.9235,3.28519
0.989899,18.6966,-1.61381,0.000753821,0.009211,0.00520303,-2.97856e-05,3.94916e-05,-4.94002e-05,6.51872e-05,-5.54812e-05,-1.09116,0.00843287,1161,774,0.0164062,-0.114551,26.8515,3.03578,26.8545,3.11514
1.68955,18.7061,-1.64164,0.000190458,0.00898021,0.00630712,-1.08288e-05,4.16453e-05,-5.80436e-05,7.91063e-05,-4.82898e-05,-0.997666,0.0083193,1168,774,0.0126445,-0.111762,26.8502,2.86783,26.861,2.94672
2.39152,18.7163,-1.68084,0.000242733,0.00901074,0.00574067,1.18293e-05,4.84499e-05,-6.31785e-05,9.59179e-05,-3.56387e-05,-0.926443,0.00807203,1175,774,0.0123856,-0.120655,26.9081,2.71087,26.917,2.78066
3.09446,18.727,-1.72317,0.000769239,0.00915521,0.00535499,2.6602e-05,5.84388e-05,-6.33782e-05,0.000107867,-2.28263e-05,-0.908436,0.00826532,1182,774,0.0171418,-0.126464,26.989,2.54231,26.9919,2.60874
3.79514,18.7369,-1.74968,0.00100661,0.0092157,0.00659453,3.17536e-05,6.97711e-05,-5.56023e-05,0.000109524,-7.9994e-06,-0.950105,0.00827368,1189,774,0.0217026,-0.125465,27.0119,2.36397,27.0148,2.43427
4.49258,18.7449,-1.75519,0.00102651,0.00873144,0.0107773,3.66253e-05,8.5238e-05,-3.76477e-05,0.000105744,1.61192e-05,-1.07205,0.00805615,1196,774,0.0292024,-0.118068,26.9552,2.19556,26.9664,2.26893
5.19075,18.7523,-1.76293,0.000892184,0.00811228,0.0154744,5.40485e-05,0.000104731,-1.50367e-05,0.000108856,4.99232e-05,-1.30303,0.00798703,1203,774,0.0362338,-0.115603,26.9116,2.05015,26.9333,2.11962
5.89176,18.7609,-1.78478,0.000883346,0.00782546,0.0155158,7.45371e-05,0.000122689,1.09488e-05,0.000125062,7.21644e-05,1.35739,0.00787651,1210,774,0.0364416,-0.114806,26.9386,1.90169,26.9602,1.96618
6.59295,18.7692,-1.80538,0.00116768,0.00811168,0.010909,7.91534e-05,0.000136655,3.78535e-05,0.000155439,6.03701e-05,1.11018,0.00738546,1217,774,0.0313104,-0.116194,26.98,1.75467,26.9896,1.81755
7.29398,18.778,-1.82282,0.00160294,0.00890973,0.00725756,6.48862e-05,0.000144597,5.63116e-05,0.000173731,3.57529e-05,1.09336,0.00738017,1224,774,0.0292067,-0.117559,27.0163,1.58063,27.0143,1.65353
7.99364,18.7857,-1.83054,0.00187246,0.00930174,0.00526749,3.89849e-05,0.000153103,6.73752e-05,0.000184334,7.75376e-06,1.13674,0.00735191,1231,774,0.028331,-0.114677,27.0183,1.41848,27.0097,1.49965
8.69346,18.7936,-1.8371,0.00182526,0.00896974,0.00713582,1.77349e-05,0.000162877,7.58898e-05,0.00019531,-1.46979e-05,1.16692,0.00758518,1238,774,0.0313007,-0.111203,27.0125,1.26011,27.0079,1.3405
9.39271,18.8015,-1.83854,0.00150757,0.00898992,0.00613013,6.61086e-06,0.000170619,8.24617e-05,0.00020491,-2.76804e-05,1.17671,0.00810683,1245,774,0.026389,-0.113419,26.9976,1.09901,26.9941,1.1763
10.0894,18.8081,-1.82394,0.00141536,0.00940948,0.00285889,-2.37147e-06,0.00017068,8.23199e-05,0.000203584,-3.52746e-05,1.19055,0.00832065,1252,774,0.0196026,-0.124839,26.9362,0.947025,26.9271,1.01709
10.7855,18.8147,-1.80484,0.00184971,0.00995641,-0.000750021,-1.37199e-05,0.000168318,6.3492e-05,0.000188275,-3.3677e-05,1.26625,0.00821609,1259,774,0.0173459,-0.135313,26.8708,0.786655,26.8504,0.852622
11.4815,18.8214,-1.78364,0.0025088,0.00996466,-0.00062917,-2.55969e-05,0.000167931,2.32233e-05,0.000170679,-2.83446e-05,1.45302,0.0081597,1266,774,0.02418,-0.138923,26.7997,0.620781,26.7729,0.683496
12.1781,18.8274,-1.76418,0.00236324,0.00914204,0.000828509,-3.39789e-05,0.000167405,-2.43073e-05,0.000170297,-3.68713e-05,-1.45236,0.00799982,1273,774,0.0254069,-0.126729,26.7315,0.470441,26.709,0.53062
12.8772,18.8338,-1.75608,0.00194097,0.00851899,0.00343304,-3.68503e-05,0.000165661,-6.34e-05,0.000183872,-5.50612e-05,-1.29109,0.00809221,1280,774,0.0260613,-0.115567,26.7082,0.323159,26.6948,0.385255
13.5784,18.8412,-1.75713,0.00180923,0.00826619,0.00307664,-3.82101e-05,0.000160325,-8.22646e-05,0.000189982,-6.7867e-05,-1.22479,0.00804192,1287,774,0.0240263,-0.106349,26.735,0.166183,26.7223,0.231912
14.2846,18.8504,-1.78235,0.00169805,0.0083357,0.000931699,-3.95868e-05,0.000153006,-8.51581e-05,0.000185259,-7.18397e-05,-1.20875,0.0077861,1294,774,0.0188119,-0.105304,26.8635,0.00951759,26.848,0.074873
14.9953,18.8612,-1.8281,0.00121047,0.00851765,-0.000212724,-4.25817e-05,0.000143163,-8.23299e-05,0.000174401,-7.38202e-05,-1.20815,0.00760176,1301,774,0.0117688,-0.109884,27.0711,-0.150246,27.0583,-0.0873182
15.7044,18.8737,-1.86333,0.00109858,0.00858568,0.000679634,-4.90203e-05,0.000125864,-7.94197e-05,0.000156547,-7.97036e-05,-1.20212,0.00765928,1308,774,0.0124242,-0.115038,27.2465,-0.356814,27.2364,-0.296446
16.407,18.8826,-1.86314,0.00108244,0.00886554,0.00197661,-5.65257e-05,0.000102371,-7.01207e-05,0.00012889,-8.3044e-05,-1.20924,0.00761749,1315,774,0.0148639,-0.123893,27.2959,-0.539639,27.2882,-0.480703
17.1009,18.8887,-1.8175,0.00122061,0.00914355,0.00581859,-6.44019e-05,7.34146e-05,-3.77159e-05,8.30611e-05,-7.40483e-05,-1.3204,0.00758128,1322,774,0.0238559,-0.130332,27.1783,-0.729442,27.176,-0.666159
17.7911,18.8909,-1.75245,0.000965572,0.00905551,0.0090068,-7.39963e-05,4.18688e-05,1.87188e-05,4.48179e-05,-7.69454e-05,1.41453,0.00794221,1329,774,0.0277027,-0.129226,26.9915,-0.866529,26.9973,-0.799729
18.4876,18.8926,-1.7178,0.000799343,0.00888422,0.0103974,-8.72266e-05,6.81007e-06,8.32397e-05,5.53929e-05,-0.000135809,1.04249,0.00841605,1336,774,0.0288909,-0.123626,26.9305,-0.950504,26.9404,-0.879716
19.1867,18.8978,-1.69404,0.000686038,0.00906105,0.00857324,-0.000105479,-3.30599e-05,0.000139684,7.50317e-05,-0.000213571,0.912219,0.00887925,1343,774,0.0241193,-0.116429,26.9241,-1.09839,26.9319,-1.01928
19.8844,18.9048,-1.66215,0.00140166,0.00929373,0.00550936,-0.000125811,-7.21653e-05,0.000182792,8.57613e-05,-0.000283738,0.858248,0.00903186,1350,774,0.025044,-0.110701,26.9046,-1.28932,26.8999,-1.20383
20.5799,18.9104,-1.61785,0.00171672,0.00969308,0.0022608,-0.000139471,-9.92243e-05,0.000212303,9.39074e-05,-0.000332602,0.832649,0.00889864,1357,774,0.021574,-0.110981,26.8415,-1.46392,26.828,-1.37486
21.2748,18.9145,-1.56998,0.00182224,0.00959201,0.00409832,-0.000135042,-0.000109256,0.000224093,0.000102314,-0.000346613,0.814134,0.00906354,1364,774,0.0263793,-0.107956,26.7611,-1.61479,26.7497,-1.52233
21.9715,18.9186,-1.52898,0.00135988,0.00915741,0.00595439,-0.000110542,-0.000101876,0.000206418,0.000100254,-0.000312672,0.795892,0.00968907,1371,774,0.0257907,-0.113869,26.7083,-1.73987,26.7045,-1.6596
22.6673,18.9249,-1.48294,0.000573528,0.00882437,0.00590127,-7.89238e-05,-8.05807e-05,0.000165035,8.52845e-05,-0.000244789,0.782888,0.00965446,1378,774,0.0180388,-0.117359,26.6436,-1.91753,26.6475,-1.84749
23.3623,18.9305,-1.43127,-2.23986e-05,0.00875882,0.00380699,-5.28772e-05,-4.70551e-05,0.000110767,6.08394e-05,-0.000160772,0.798536,0.00983687,1385,774,0.00786083,-0.11902,26.5699,-2.09241,26.5762,-2.02807
24.0535,18.9347,-1.36112,-0.00027762,0.00889175,0.00279962,-3.19318e-05,5.42618e-06,4.51963e-05,3.56512e-05,-6.21569e-05,0.981352,0.00978486,1392,774,0.00325898,-0.120364,26.4346,-2.26754,26.4418,-2.20316
24.7422,18.9375,-1.27831,-0.000680831,0.00962926,0.00423244,-8.87466e-06,7.51663e-05,-2.66331e-05,8.28956e-05,-1.6604e-05,-1.28834,0.00926306,1399,774,0.0023471,-0.131229,26.2529,-2.43843,26.2664,-2.36792
25.4317,18.9405,-1.1982,-0.000749012,0.010165,0.00375849,1.89077e-05,0.000157489,-0.000100586,0.00021034,-3.39437e-05,-1.08701,0.00923558,1406,774,0.000749662,-0.14036,26.0948,-2.6031,26.1082,-2.53137
26.1221,18.9433,-1.12181,-0.000489115,0.00988849,0.003038,4.05177e-05,0.000245291,-0.000155719,0.000329268,-4.34595e-05,-1.07622,0.00911666,1413,774,0.00182925,-0.136837,25.9616,-2.75658,25.9711,-2.68786
26.8157,18.9469,-1.05887,0.000427253,0.00887516,0.00118063,5.03442e-05,0.000314977,-0.000187427,0.000412087,-4.67657e-05,-1.09276,0.00893734,1420,774,0.00689079,-0.120342,25.895,-2.90205,25.8923,-2.83992
27.5113,18.9517,-1.00456,0.00120037,0.00836781,0.00136146,5.1852e-05,0.000372116,-0.000200938,0.000468924,-4.49567e-05,-1.12183,0.00907181,1427,774,0.0149476,-0.114575,25.8637,-3.06369,25.8535,-3.0059
28.2077,18.9561,-0.952182,0.00116622,0.00840931,0.00186258,4.77506e-05,0.000416573,-0.000191212,0.000497811,-3.34878e-05,-1.16904,0.0092411,1434,774,0.0157665,-0.119561,25.8384,-3.21585,25.8292,-3.1614
28.901,18.9592,-0.885224,0.000441925,0.00864247,0.00315461,4.318e-05,0.000468727,-0.000161695,0.000523194,-1.12875e-05,-1.24588,0.00940957,1441,774,0.0115395,-0.129153,25.7564,-3.36076,25.7565,-3.30936
29.5906,18.9609,-0.800699,0.000172783,0.00889569,0.00503132,4.08305e-05,0.000517189,-0.000116528,0.000544167,1.3853e-05,-1.34329,0.00973189,1448,774,0.0131318,-0.138414,25.6181,-3.50013,25.6238,-3.45016
30.2781,18.9624,-0.706016,0.000328187,0.00905246,0.00829311,3.6885e-05,0.000556176,-7.20555e-05,0.000565989,2.70722e-05,-1.43545,0.0099371,1455,774,0.0219575,-0.139742,25.4502,-3.65828,25.4593,-3.60212
30.9671,18.9651,-0.616994,0.000445693,0.00902755,0.0107006,2.96624e-05,0.000581079,-2.91142e-05,0.000582612,2.81294e-05,-1.51819,0.0100734,1462,774,0.0285408,-0.135094,25.3121,-3.83229,25.3235,-3.76885
31.6572,18.9681,-0.532295,0.000370895,0.00911628,0.00942606,1.41681e-05,0.00058874,1.61337e-05,0.000589192,1.37154e-05,1.54275,0.0102627,1469,774,0.0249888,-0.129189,25.2011,-4.00464,25.2113,-3.93523
32.3463,18.9703,-0.442833,0.000105507,0.00933847,0.00671344,-1.09501e-05,0.000591533,7.90987e-05,0.000601745,-2.11617e-05,1.44241,0.0103292,1476,774,0.0163313,-0.129319,25.0792,-4.16333,25.0879,-4.09307
33.0363,18.9729,-0.356359,0.000224168,0.00959606,0.00200243,-4.68311e-05,0.000572292,0.000137475,0.000601446,-7.59844e-05,1.36183,0.0105271,1483,774,0.00693194,-0.136208,24.9827,-4.31611,24.9831,-4.25356
33.7307,18.9763,-0.287825,0.000841655,0.00940536,-0.00279943,-8.1564e-05,0.000545598,0.000160326,0.000584206,-0.000120173,1.33448,0.0112216,1490,774,0.00212794,-0.138269,24.9671,-4.45744,24.9541,-4.4071
34.432,18.983,-0.247833,0.00154026,0.0089468,-0.00618846,-0.000112819,0.00049246,0.00014662,0.000526106,-0.000146465,1.34522,0.0119363,1497,774,0.00120387,-0.13422,25.0671,-4.62981,25.042,-4.58918
-33.2878,17.7526,-2.65635,0.00173989,0.00749989,0.0127192,-0.000203877,-0.00130301,0.000699841,0.000136388,-0.00164328,0.45255,0.00928382,811,781,0.0307537,-0.10235,44.1578,10.518,44.1746,10.5831
-32.6034,17.7598,-2.67291,0.0021236,0.00715442,0.0152313,-0.000157978,-0.000897305,0.000586791,0.000165882,-0.00122117,0.504314,0.00948282,818,781,0.0374321,-0.106808,43.7833,10.3733,43.8029,10.43
-31.9189,17.7671,-2.68881,0.00224078,0.00721365,0.0158993,-0.00012243,-0.000554376,0.000484809,0.000192337,-0.000869143,0.575854,0.00972041,825,781,0.0395562,-0.112517,43.4155,10.2221,43.4354,10.2749
-31.2339,17.7743,-2.70619,0.00159951,0.00783985,0.0116243,-9.44729e-05,-0.000295669,0.000368403,0.00018682,-0.000576961,0.652115,0.00953373,832,781,0.0287912,-0.116809,43.0651,10.067,43.0798,10.1228
-30.5488,17.7813,-2.72301,0.000940911,0.00865987,0.00607429,-6.41904e-05,-0.000100595,0.000254101,0.000172359,-0.000337145,0.749642,0.00941618,839,781,0.0163833,-0.120065,42.7224,9.91279,42.7287,9.97498
-29.8635,17.7878,-2.73788,0.000635063,0.00912816,0.00266724,-2.04026e-05,3.27294e-05,0.000141602,0.000150236,-0.000137909,0.878126,0.00931127,846,781,0.00970241,-0.120634,42.3768,9.76969,42.3771,9.83655
-29.1797,17.7929,-2.73616,0.000886293,0.0093799,0.00362319,2.70375e-05,0.000109124,3.38886e-05,0.000121306,1.48549e-05,1.22569,0.00907053,853,781,0.0133045,-0.120628,41.9717,9.63109,41.972,9.70437
-28.4973,17.7976,-2.71947,0.00157129,0.00980917,0.00663688,6.71721e-05,0.000142325,-5.15776e-05,0.000168563,4.09344e-05,-1.10021,0.00897343,860,781,0.0236206,-0.124853,41.5178,9.48201,41.5192,9.56372
-27.8146,17.8026,-2.70376,0.00225038,0.0100605,0.00724401,9.14332e-05,0.000139682,-0.000108694,0.000226896,4.2191e-06,-0.894603,0.00876587,867,781,0.0313136,-0.127178,41.08,9.332,41.0764,9.4173
-27.1306,17.8083,-2.69748,0.00218729,0.00942974,0.00633625,0.000102677,0.000102701,-0.000157489,0.000260178,-5.48002e-05,-0.785436,0.00853481,874,781,0.0297206,-0.118643,40.6796,9.18832,40.6743,9.26827
-26.4458,17.8144,-2.6974,0.00144045,0.00857584,0.00514845,0.000107177,3.41628e-05,-0.000216269,0.000289999,-0.000148659,-0.701784,0.00850786,881,781,0.0207902,-0.10699,40.3023,9.04748,40.3011,9.12036
-25.7611,17.82,-2.69379,0.000707947,0.00828552,0.00410663,0.000101827,-4.01935e-05,-0.000266712,0.00030682,-0.000245186,-0.655295,0.00857645,888,781,0.0121765,-0.103634,39.9185,8.90879,39.9217,8.97782
-25.077,17.8256,-2.68229,0.000302104,0.00839377,0.00474998,8.97836e-05,-0.000108639,-0.000291525,0.000298517,-0.000317372,-0.621387,0.00844262,895,781,0.00886065,-0.108689,39.5115,8.75845,39.5201,8.82535
-24.3932,17.831,-2.66684,0.000693532,0.00845396,0.00741045,7.14881e-05,-0.000157331,-0.000289172,0.000268061,-0.000353904,-0.597024,0.00870762,902,781,0.0160477,-0.112686,39.0993,8.60616,39.1107,8.67361
-23.7075,17.8371,-2.66581,0.00122214,0.00813719,0.00881846,5.15104e-05,-0.000185491,-0.000277591,0.000234836,-0.000368816,-0.583663,0.00893319,909,781,0.0231969,-0.109863,38.7505,8.45876,38.7603,8.52448
-23.0202,17.8446,-2.67645,0.0015641,0.00785292,0.00919798,3.20173e-05,-0.000196246,-0.000268029,0.000209202,-0.000373431,-0.584116,0.00885857,916,781,0.027238,-0.106043,38.4516,8.2981,38.4589,8.36242
-22.3334,17.8501,-2.68047,0.00155868,0.00778754,0.0107266,1.84519e-05,-0.000191076,-0.000255422,0.00018976,-0.000362384,-0.59078,0.00848886,923,781,0.0291492,-0.106293,38.129,8.16893,38.1401,8.23364
-21.6496,17.8547,-2.65768,0.00112557,0.00799829,0.01302,1.18096e-05,-0.000173976,-0.000223985,0.000161401,-0.000323567,-0.588829,0.008425,930,781,0.0277048,-0.112192,37.7094,8.02448,37.7302,8.09044
-20.9674,17.8587,-2.61961,0.000445917,0.0078194,0.0137798,1.04644e-05,-0.000149429,-0.000176529,0.000124306,-0.000263271,-0.572775,0.00861643,937,781,0.0218832,-0.110239,37.242,7.87306,37.2712,7.93834
-20.2854,17.8624,-2.57906,0.000156546,0.00751011,0.0114508,8.79312e-06,-0.000125663,-0.000127347,8.55682e-05,-0.000202438,-0.542535,0.00862321,944,781,0.0161981,-0.105389,36.7833,7.72986,36.8094,7.79081
-19.6027,17.8665,-2.54231,0.000255658,0.00749528,0.00809421,-1.44445e-06,-0.000112266,-7.71642e-05,3.8143e-05,-0.000151853,-0.474017,0.00868466,951,781,0.0131067,-0.102653,36.3512,7.58129,36.368,7.64043
-18.9182,17.8708,-2.51885,0.00057414,0.00778879,0.00558906,-1.4205e-05,-0.000103371,-2.98506e-05,-5.13451e-06,-0.000112442,-0.294998,0.00833266,958,781,0.0132324,-0.102061,35.9742,7.43851,35.9817,7.50109
-18.2309,17.8764,-2.51637,0.00073496,0.00834733,0.00575746,-1.53844e-05,-9.9453e-05,1.19944e-05,-1.37066e-05,-0.000101131,0.138981,0.00768177,965,781,0.0151464,-0.106452,35.6724,7.29562,35.6787,7.36537
-17.5437,17.8815,-2.51043,0.001055,0.00856792,0.00713569,-6.86624e-09,-0.000100367,5.10349e-05,2.13854e-05,-0.000121759,0.396922,0.00768801,972,781,0.0202823,-0.110138,35.3633,7.16239,35.3697,7.23472
-16.8596,17.8864,-2.47929,0.00136795,0.00846205,0.00823737,2.17136e-05,-0.000107195,9.01288e-05,6.80634e-05,-0.000153545,0.474992,0.00797814,979,781,0.0250326,-0.112047,34.9692,7.00457,34.9751,7.07425
-16.1777,17.8912,-2.42921,0.00173802,0.00838755,0.00955911,3.74555e-05,-0.000118705,0.000124461,0.000106301,-0.00018755,0.505255,0.00830194,986,781,0.0306862,-0.114381,34.5123,6.82618,34.5176,6.89368
-15.4955,17.8957,-2.38078,0.00183165,0.00850454,0.0099139,4.17746e-05,-0.000129914,0.000144458,0.00012397,-0.000212109,0.517307,0.00849761,993,781,0.0322506,-0.117011,34.0675,6.65433,34.0726,6.72204
-14.8135,17.8999,-2.32982,0.0015983,0.00861532,0.00967569,3.35281e-05,-0.000139866,0.000149632,0.000119765,-0.000226102,0.52283,0.00854472,1000,781,0.0296826,-0.118088,33.6181,6.48447,33.6248,6.55309
-14.1316,17.9023,-2.27773,0.00107888,0.00865371,0.00853547,1.68206e-05,-0.000142966,0.000149013,0.000106006,-0.000232152,0.539324,0.00835497,1007,781,0.0229226,-0.113904,33.1703,6.34812,33.1793,6.42031
-13.4508,17.9045,-2.21595,0.000941189,0.00834161,0.00755308,2.24959e-06,-0.000135137,0.000145121,9.41142e-05,-0.000227001,0.564347,0.00845715,1014,781,0.0202033,-0.103599,32.6967,6.2036,32.7047,6.27868
-12.7686,17.907,-2.16343,0.00106487,0.00824074,0.00769799,-5.0794e-06,-0.000111832,0.000131743,8.36891e-05,-0.000200601,0.592927,0.00875599,1021,781,0.0217175,-0.0986193,32.2635,6.06464,32.2706,6.14291
-12.0854,17.9105,-2.11756,0.00163317,0.00821299,0.00713142,-8.80063e-06,-8.16917e-05,0.000103717,6.46884e-05,-0.000155181,0.616441,0.00851267,1028,781,0.0268101,-0.100824,31.8675,5.92126,31.8676,5.99604
-11.4017,17.9147,-2.07365,0.0021099,0.0082638,0.00658276,-1.55471e-05,-5.13841e-05,6.77572e-05,3.66209e-05,-0.000103552,0.656131,0.00835785,1035,781,0.0310321,-0.108946,31.4843,5.77019,31.4783,5.83713
-10.717,17.9198,-2.03562,0.00205626,0.00824447,0.00706678,-2.48667e-05,-2.00505e-05,3.5097e-05,1.27209e-05,-5.76381e-05,0.819651,0.0081884,1042,781,0.0313397,-0.116294,31.1218,5.60951,31.1172,5.66921
-10.0303,17.9259,-2.0105,0.00172504,0.00819077,0.00724203,-2.55372e-05,1.39421e-05,2.83362e-06,1.41445e-05,-2.57396e-05,1.49951,0.00793831,1049,781,0.0283519,-0.118821,30.8115,5.44109,30.8105,5.49741
-9.34278,17.932,-1.9893,0.00122391,0.00814795,0.00760025,-1.62784e-05,5.06059e-05,-2.75284e-05,6.04788e-05,-2.61513e-05,-1.22644,0.00786211,1056,781,0.0238537,-0.11533,30.5202,5.26941,30.5249,5.32882
-8.65687,17.9367,-1.95559,0.00106871,0.00803332,0.00824719,-7.49844e-06,8.40585e-05,-4.78305e-05,0.000104487,-2.79274e-05,-1.16714,0.00767675,1063,781,0.0232913,-0.110149,30.1923,5.11118,30.1999,5.17441
-7.97212,17.94,-1.9128,0.000918178,0.00798337,0.00772954,-6.62742e-06,0.000109682,-5.44036e-05,0.000131162,-2.81077e-05,-1.19475,0.00740786,1070,781,0.0210553,-0.105373,29.84,4.97154,29.8479,5.03795
-7.28715,17.9434,-1.87033,0.000751605,0.00800619,0.00598508,-9.82954e-06,0.00012956,-5.05627e-05,0.00014597,-2.6239e-05,-1.25698,0.00761916,1077,781,0.0168346,-0.104903,29.4981,4.8349,29.5037,4.90002
-6.60146,17.9463,-1.83147,0.000607948,0.00794757,0.00568287,-4.78419e-06,0.000149029,-4.49807e-05,0.000161217,-1.69724e-05,-1.30619,0.00773074,1084,781,0.0150495,-0.109332,29.1734,4.71859,29.1797,4.77765
-5.91469,17.9505,-1.79836,0.00054674,0.0080872,0.00502264,8.05774e-06,0.000163241,-3.53078e-05,0.000170897,4.02091e-07,-1.35728,0.00771269,1091,781,0.0135289,-0.114496,28.8783,4.57962,28.8835,4.6355
-5.23109,17.9541,-1.74318,0.000654729,0.00836092,0.00684339,1.42699e-05,0.000167249,-1.97855e-05,0.000169767,1.17524e-05,-1.44424,0.00780477,1098,781,0.0175085,-0.118381,28.5042,4.41857,28.5123,4.4785
-4.55316,17.9561,-1.65042,0.000951904,0.00848215,0.00939813,1.05012e-05,0.000164661,-3.57397e-06,0.000164744,1.04184e-05,-1.54763,0.0078909,1105,781,0.0246134,-0.12233,27.9976,4.24298,28.0082,4.30471
-3.8749,17.958,-1.55941,0.000953167,0.00873344,0.00983705,-1.84893e-06,0.00015842,1.02501e-05,0.000159073,-2.50183e-06,1.50719,0.00815197,1112,781,0.0254524,-0.12627,27.5056,4.07287,27.517,4.1364
-3.19505,17.9609,-1.47815,0.000585018,0.00907253,0.00894535,-2.11346e-05,0.000152098,2.65837e-05,0.000156085,-2.51223e-05,1.4219,0.00858962,1119,781,0.0204744,-0.132687,27.0555,3.89672,27.0685,3.95959
-2.51325,17.9629,-1.40875,0.000233233,0.00913533,0.00890702,-3.6268e-05,0.000140871,4.24315e-05,0.000150511,-4.59074e-05,1.34741,0.00847835,1126,781,0.0169722,-0.133092,26.6543,3.75495,26.6706,3.8187
-1.82891,17.9657,-1.35446,7.3176e-05,0.00908294,0.0090125,-4.31689e-05,0.000128439,4.53575e-05,0.00013969,-5.44197e-05,1.32766,0.00772207,1133,781,0.0156213,-0.130562,26.3176,3.61458,26.3356,3.67999
-1.14419,17.9684,-1.3015,0.00061575,0.00899928,0.00881304,-4.11024e-05,0.000116721,2.78634e-05,0.000121496,-4.58772e-05,1.40108,0.00736258,1140,781,0.0208387,-0.124567,26.0001,3.47489,26.0123,3.5444
-0.456614,17.9723,-1.26504,0.00137507,0.00903093,0.00751504,-3.36264e-05,0.000107909,-2.53083e-06,0.000107954,-3.36716e-05,-1.55292,0.00798107,1147,781,0.0264765,-0.124061,25.7554,3.33832,25.7572,3.40739
0.236914,17.9795,-1.26331,0.00127066,0.00935647,0.00655162,-2.96286e-05,9.96511e-05,-2.76885e-05,0.000105332,-3.53092e-05,-1.36844,0.00816088,1154,781,0.0238671,-0.12273,25.6379,3.17277,25.6386,3.24856
0.932451,17.9877,-1.27174,0.000939822,0.00923745,0.00542845,-2.25641e-05,8.95223e-05,-4.22121e-05,0.000103641,-3.66829e-05,-1.24802,0.00841467,1161,781,0.0187044,-0.118524,25.5633,3.00588,25.5649,3.08208
1.63033,17.9965,-1.29213,0.000443443,0.00896208,0.00613926,-3.56993e-06,7.79856e-05,-5.33039e-05,0.000104321,-2.9905e-05,-1.11192,0.00838556,1168,781,0.0149062,-0.110564,25.5349,2.83804,25.543,2.91751
2.32916,18.0056,-1.31582,0.000475586,0.00869411,0.00521893,1.69585e-05,6.89547e-05,-6.10821e-05,0.000109341,-2.3428e-05,-0.986598,0.00817339,1175,781,0.0138093,-0.113362,25.5347,2.68324,25.5405,2.75328
