 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.4876,18.8926,-1.7178,-0.00484917,0.00679306,-0.00425696,-0.000124686,-2.13171e-05,0.000190389,0.000124278,-0.000270281,0.917938,0.00840667,1336,774,-0.0565464,-0.0974297,26.8994,-0.914885,26.9404,-0.879716
19.1867,18.8978,-1.69404,-0.00452802,0.00719666,-0.00692322,-0.000142792,1.22366e-05,0.000168346,0.000120057,-0.000250612,1.00115,0.00886726,1343,774,-0.0588334,-0.0944908,26.8986,-1.06203,26.9319,-1.01928
19.8844,18.9048,-1.66215,-0.00397336,0.00696219,-0.00878772,-0.000153771,4.99653e-05,0.000131269,0.000114255,-0.000218061,1.11537,0.00902293,1350,774,-0.0572407,-0.0849609,26.8752,-1.24884,26.8999,-1.20383
20.5799,18.9104,-1.61785,-0.00375539,0.00656267,-0.00812185,-0.000154551,9.34829e-05,7.25265e-05,0.000113133,-0.000174201,1.30621,0.00883694,1357,774,-0.0538546,-0.0774094,26.8042,-1.4202,26.828,-1.37486
21.2748,18.9145,-1.56998,-0.00430467,0.00615883,-0.00386567,-0.000142537,0.000136482,4.24064e-06,0.000136547,-0.000142602,1.5556,0.00891029,1364,774,-0.0506916,-0.0724289,26.713,-1.57005,26.7497,-1.52233
21.9715,18.9186,-1.52898,-0.00474752,0.00618736,-0.000361166,-0.000121058,0.000170143,-5.84509e-05,0.000181437,-0.000132352,-1.37992,0.00937646,1371,774,-0.0477898,-0.0820128,26.6574,-1.70304,26.7045,-1.6596
22.6673,18.9249,-1.48294,-0.00520213,0.00634727,0.00202477,-0.000102539,0.000192696,-0.000100659,0.000223749,-0.000133592,-1.27156,0.00925217,1378,774,-0.0472289,-0.0930765,26.5919,-1.88637,26.6475,-1.84749
23.3623,18.9305,-1.43127,-0.00562487,0.00658185,0.00325029,-9.4563e-05,0.000207995,-0.00012652,0.000253928,-0.000140496,-1.22254,0.00953509,1385,774,-0.0487456,-0.101811,26.5143,-2.06468,26.5762,-2.02807
24.0535,18.9347,-1.36112,-0.00608425,0.00643962,0.00301345,-8.73675e-05,0.000227283,-0.000150504,0.00028768,-0.000147764,-1.18917,0.00970706,1392,774,-0.0537184,-0.101257,26.3757,-2.23714,26.4418,-2.20316
24.7422,18.9375,-1.27831,-0.00628302,0.0067099,0.00212798,-6.96687e-05,0.00024916,-0.000168095,0.000321411,-0.000141919,-1.16485,0.00942128,1399,774,-0.0574653,-0.107226,26.1998,-2.40037,26.2664,-2.36792
25.4317,18.9405,-1.1982,-0.00599545,0.0065143,0.00193582,-4.61285e-05,0.000265813,-0.000174629,0.000343983,-0.000124299,-1.14991,0.00946422,1406,774,-0.0549183,-0.109367,26.0448,-2.55753,26.1082,-2.53137
26.1221,18.9433,-1.12181,-0.00568984,0.00611427,0.00269932,-3.12711e-05,0.00027093,-0.000172902,0.000349452,-0.000109793,-1.1445,0.00935238,1413,774,-0.0501789,-0.106998,25.9096,-2.70932,25.9711,-2.68786
26.8157,18.9469,-1.05887,-0.00553842,0.00582004,0.00231418,-2.78733e-05,0.000268675,-0.000170785,0.000346571,-0.000105769,-1.14288,0.00914307,1420,774,-0.0495175,-0.0979341,25.8329,-2.86392,25.8923,-2.83992
27.5113,18.9517,-1.00456,-0.00542062,0.00587853,0.000910381,-1.78146e-05,0.000261937,-0.000173526,0.000344944,-0.000100821,-1.12462,0.009309,1427,774,-0.0514201,-0.092093,25.7973,-3.035,25.8535,-3.0059
28.2077,18.9561,-0.952182,-0.00560205,0.00604095,-0.00266248,1.40238e-05,0.000250264,-0.000177104,0.000345024,-8.07369e-05,-1.0795,0.00945623,1434,774,-0.0610208,-0.0894831,25.7768,-3.19173,25.8292,-3.1614
28.901,18.9592,-0.885224,-0.00556711,0.00645915,-0.00357623,6.20236e-05,0.000241478,-0.00018741,0.000359533,-5.60312e-05,-1.00866,0.00943229,1441,774,-0.0626717,-0.0962935,25.7059,-3.34021,25.7565,-3.30936
29.5906,18.9609,-0.800699,-0.00534297,0.00694069,-0.00229106,0.000104219,0.000219224,-0.000207581,0.000377119,-5.36765e-05,-0.920516,0.00959621,1448,774,-0.0576592,-0.101677,25.5733,-3.48722,25.6238,-3.45016
30.2781,18.9624,-0.706016,-0.00499042,0.00747565,0.000433766,0.000126101,0.000183127,-0.000229276,0.000385657,-7.64283e-05,-0.847261,0.00976424,1455,774,-0.048202,-0.103948,25.4081,-3.65137,25.4593,-3.60212
30.9671,18.9651,-0.616994,-0.00487732,0.00757186,0.00199778,0.000138133,0.00010881,-0.000242614,0.000366528,-0.000119585,-0.75522,0.00999685,1462,774,-0.0436395,-0.0998827,25.2711,-3.82612,25.3235,-3.76885
31.6572,18.9681,-0.532295,-0.00526653,0.00733587,0.00278258,0.000140114,6.56451e-06,-0.000249499,0.000331619,-0.000184941,-0.654645,0.0103509,1469,774,-0.0456832,-0.0962682,25.1537,-3.99236,25.2113,-3.93523
32.3463,18.9703,-0.442833,-0.0057081,0.00704444,0.00174965,0.000138908,-0.000113638,-0.000253238,0.000295609,-0.000270339,-0.554121,0.0104636,1476,774,-0.0522242,-0.0998119,25.0274,-4.13952,25.0879,-4.09307
33.0363,18.9729,-0.356359,-0.0055311,0.00661317,0.000255075,0.000136741,-0.00024542,-0.000267976,0.000274785,-0.000383464,-0.475682,0.0106592,1483,774,-0.0537486,-0.10067,24.9266,-4.28855,24.9831,-4.25356
33.7307,18.9763,-0.287825,-0.00484615,0.00595666,-0.000935472,0.000132671,-0.000381587,-0.000322796,0.000288231,-0.000537147,-0.449075,0.0113664,1490,774,-0.0496792,-0.0932478,24.9064,-4.43455,24.9541,-4.4071
34.432,18.983,-0.247833,-0.00437908,0.00452517,0.000816542,0.000109875,-0.000532209,-0.000394136,0.000297174,-0.000719509,-0.443624,0.0119976,1497,774,-0.040976,-0.0801529,24.9965,-4.60294,25.042,-4.58918
-33.2878,17.7526,-2.65635,-0.00146476,0.00533091,0.00712548,-5.99559e-05,-0.00173001,0.000366706,1.70165e-05,-0.00180699,0.206899,0.00908241,811,781,-0.00779878,-0.0658046,44.1417,10.5322,44.1746,10.5831
-32.6034,17.7598,-2.67291,-0.00127957,0.00451984,0.00662989,-9.65241e-05,-0.00148395,0.000326423,-2.35626e-05,-0.00155691,0.219904,0.00924511,818,781,-0.00623236,-0.06583,43.7733,10.3964,43.8029,10.43
-31.9189,17.7671,-2.68881,-0.00168111,0.00441795,0.00481727,-0.000132402,-0.00126415,0.000289156,-6.28041e-05,-0.00133375,0.2362,0.00953415,825,781,-0.0120633,-0.0679755,43.4068,10.2481,43.4354,10.2749
-31.2339,17.7743,-2.70619,-0.00313378,0.00484206,0.00130336,-0.000149163,-0.00108752,0.000233668,-9.41956e-05,-0.00114249,0.231037,0.00947633,832,781,-0.0304803,-0.0720322,43.0466,10.0959,43.0798,10.1228
-30.5488,17.7813,-2.72301,-0.00407055,0.00576694,-0.000850377,-0.000140417,-0.000948182,0.000185861,-9.97041e-05,-0.000988896,0.215646,0.00951913,839,781,-0.0423099,-0.0775662,42.6921,9.93757,42.7287,9.97498
-29.8635,17.7878,-2.73788,-0.00464168,0.0066047,-0.000629517,-0.000109037,-0.000828373,0.000155502,-7.68607e-05,-0.00086055,0.20404,0.00943404,846,781,-0.0479217,-0.0848767,42.3344,9.78917,42.3771,9.83655
-29.1797,17.7929,-2.73616,-0.00408732,0.00673399,0.00329888,-6.79322e-05,-0.000733975,0.000134625,-4.17502e-05,-0.000760157,0.192083,0.00918523,853,781,-0.0380466,-0.0860866,41.9243,9.65051,41.972,9.70437
-28.4973,17.7976,-2.71947,-0.00333924,0.00670432,0.0069643,-2.11501e-05,-0.000651303,0.000124484,2.54987e-06,-0.000675003,0.188134,0.00892158,860,781,-0.0263469,-0.0885102,41.4693,9.50817,41.5192,9.56372
-27.8146,17.8026,-2.70376,-0.00273674,0.00680055,0.00844458,1.8877e-05,-0.000583254,0.000123357,4.31686e-05,-0.000607545,0.194435,0.00867414,867,781,-0.0184484,-0.090551,41.0286,9.35994,41.0764,9.4173
-27.1306,17.8083,-2.69748,-0.00267464,0.00656793,0.00611991,5.4523e-05,-0.000538541,0.000117033,7.67823e-05,-0.0005608,0.187952,0.00855667,874,781,-0.0203156,-0.0837297,40.633,9.21167,40.6743,9.26827
-26.4458,17.8144,-2.6974,-0.00308306,0.00623333,0.00221301,8.48495e-05,-0.000515291,9.85518e-05,0.000100619,-0.00053106,0.158665,0.00868545,881,781,-0.0288554,-0.0735466,40.2659,9.06516,40.3011,9.12036
-25.7611,17.82,-2.69379,-0.00355427,0.00639493,-0.00225476,9.4152e-05,-0.000498116,7.45492e-05,0.000103391,-0.000507355,0.123309,0.00884709,888,781,-0.0387685,-0.0688523,39.8932,8.92021,39.9217,8.97782
-25.077,17.8256,-2.68229,-0.00335051,0.0061625,-0.00164586,8.29292e-05,-0.000469705,5.057e-05,8.75186e-05,-0.000474294,0.0905056,0.00870488,895,781,-0.0360091,-0.0667383,39.492,8.76955,39.5201,8.82535
-24.3932,17.831,-2.66684,-0.00263982,0.00625659,0.00261057,5.42228e-05,-0.000436899,3.44114e-05,5.66222e-05,-0.000439298,0.0696136,0.00890994,902,781,-0.0237721,-0.0718127,39.0788,8.61562,39.1107,8.67361
-23.7075,17.8371,-2.66581,-0.00214375,0.00599633,0.0087466,1.68106e-05,-0.000393175,1.26958e-05,1.72034e-05,-0.000393567,0.0309269,0.0090707,909,781,-0.0113662,-0.0770886,38.7178,8.46929,38.7603,8.52448
-23.0202,17.8446,-2.67645,-0.00207049,0.00588245,0.0107321,-2.33449e-05,-0.000342975,-1.51128e-05,-2.26319e-05,-0.000343688,-0.047142,0.00893038,916,781,-0.00808085,-0.0809799,38.4123,8.31098,38.4589,8.36242
-22.3334,17.8501,-2.68047,-0.00255803,0.0060778,0.00853067,-6.01575e-05,-0.000293925,-4.34387e-05,-5.23466e-05,-0.000301735,-0.177911,0.00853216,923,781,-0.0155485,-0.0833732,38.0944,8.18348,38.1401,8.23364
-21.6496,17.8547,-2.65768,-0.00322145,0.00648295,0.00417469,-8.46722e-05,-0.000249744,-6.65166e-05,-6.12051e-05,-0.000273211,-0.339167,0.00840811,930,781,-0.027519,-0.0849866,37.689,8.03922,37.7302,8.09044
-20.9674,17.8587,-2.61961,-0.00418294,0.00648739,-0.00130267,-9.49696e-05,-0.000209081,-7.59663e-05,-5.70188e-05,-0.000247032,-0.463307,0.00857271,937,781,-0.044033,-0.0820562,37.234,7.89108,37.2712,7.93834
-20.2854,17.8624,-2.57906,-0.00489412,0.00607013,-0.00259993,-0.000101239,-0.000174998,-7.51446e-05,-5.44116e-05,-0.000221825,-0.557275,0.00854775,944,781,-0.0528864,-0.0798545,36.7685,7.75149,36.8094,7.79081
-19.6027,17.8665,-2.54231,-0.00519686,0.0054225,-0.00170221,-0.000110562,-0.000152304,-7.26286e-05,-5.58652e-05,-0.000207001,-0.645487,0.00858304,951,781,-0.054844,-0.0755253,36.322,7.60881,36.368,7.64043
-18.9182,17.8708,-2.51885,-0.00485618,0.0051804,0.000836644,-0.00012013,-0.000144286,-7.23689e-05,-5.88383e-05,-0.000205578,-0.702714,0.00829457,958,781,-0.0481947,-0.0686832,35.9327,7.46414,35.9817,7.50109
-18.2309,17.8764,-2.51637,-0.00394282,0.00535345,0.00501866,-0.000116495,-0.000149937,-7.714e-05,-5.42847e-05,-0.000212147,-0.67867,0.00770777,965,781,-0.0335332,-0.0658202,35.6284,7.31656,35.6787,7.36537
-17.5437,17.8815,-2.51043,-0.00324747,0.00581038,0.00714319,-9.96104e-05,-0.000166102,-8.39076e-05,-4.26022e-05,-0.00022311,-0.596777,0.00774861,972,781,-0.023639,-0.0677895,35.321,7.17577,35.3697,7.23472
-16.8596,17.8864,-2.47929,-0.00317173,0.00632156,0.006402,-8.56831e-05,-0.000189136,-8.01353e-05,-4.20299e-05,-0.000232789,-0.498799,0.00793666,979,781,-0.0237007,-0.0764453,34.929,7.01458,34.9751,7.07425
-16.1777,17.8912,-2.42921,-0.003421,0.00660666,0.00485642,-7.40375e-05,-0.000215648,-6.65923e-05,-4.76423e-05,-0.000242043,-0.377373,0.00816433,986,781,-0.0281425,-0.08436,34.4729,6.83823,34.5176,6.89368
-15.4955,17.8957,-2.38078,-0.00384947,0.00659992,0.00416336,-5.90607e-05,-0.000243429,-4.9421e-05,-4.66487e-05,-0.000255841,-0.246059,0.00847539,993,781,-0.0333087,-0.0887994,34.0255,6.67213,34.0726,6.72204
-14.8135,17.8999,-2.32982,-0.00415699,0.00633735,0.00502771,-4.17728e-05,-0.000272331,-3.09731e-05,-3.76844e-05,-0.00027642,-0.13124,0.00869546,1000,781,-0.0351767,-0.0881996,33.5726,6.50679,33.6248,6.55309
-14.1316,17.9023,-2.27773,-0.00440101,0.00571321,0.00695853,-2.65191e-05,-0.000302656,-8.46934e-06,-2.62596e-05,-0.000302915,-0.0306325,0.00851333,1007,781,-0.0349577,-0.0796602,33.1202,6.37562,33.1793,6.42031
-13.4508,17.9045,-2.21595,-0.00450273,0.00553587,0.00671017,-1.7935e-05,-0.000333184,2.1726e-05,-1.64448e-05,-0.000334674,0.0684855,0.0084974,1014,781,-0.0362854,-0.0722788,32.6452,6.23038,32.7047,6.27868
-12.7686,17.907,-2.16343,-0.0042805,0.00539736,0.0066625,-8.15281e-06,-0.000358087,4.39206e-05,-2.72445e-06,-0.000363515,0.12297,0.00857997,1021,781,-0.0340385,-0.0663567,32.2134,6.09148,32.2706,6.14291
-12.0854,17.9105,-2.11756,-0.00406189,0.00556103,0.00663402,7.36862e-06,-0.000377526,5.17611e-05,1.4208e-05,-0.000384365,0.131372,0.00818815,1028,781,-0.0317228,-0.071436,31.8126,5.94643,31.8676,5.99604
-11.4017,17.9147,-2.07365,-0.00407665,0.00564612,0.00638135,2.32301e-05,-0.000387403,5.48912e-05,3.0441e-05,-0.000394614,0.13062,0.00807476,1035,781,-0.0320475,-0.0804686,31.4239,5.79521,31.4783,5.83713
-10.717,17.9198,-2.03562,-0.00442432,0.00597276,0.00639692,4.27027e-05,-0.000389108,5.55483e-05,4.9734e-05,-0.000396139,0.12591,0.00803792,1042,781,-0.0353655,-0.0923683,31.0596,5.63269,31.1172,5.66921
-10.0303,17.9259,-2.0105,-0.0043034,0.00597906,0.00723527,6.97772e-05,-0.000385643,5.12829e-05,7.54805e-05,-0.000391347,0.110758,0.0078795,1049,781,-0.032819,-0.0927549,30.7522,5.46001,30.8105,5.49741
-9.34278,17.932,-1.9893,-0.00408637,0.00596777,0.00740195,9.35495e-05,-0.000378199,4.36746e-05,9.75589e-05,-0.000382209,0.0915435,0.00786065,1056,781,-0.0303021,-0.0888373,30.4683,5.28748,30.5249,5.32882
-8.65687,17.9367,-1.95559,-0.00358186,0.00581048,0.00586803,0.000103919,-0.000362795,3.49274e-05,0.000106519,-0.000365394,0.0742854,0.00765549,1063,781,-0.0273947,-0.0822898,30.1517,5.13154,30.1999,5.17441
-7.97212,17.94,-1.9128,-0.00355198,0.00581983,0.00306475,9.44326e-05,-0.000336748,2.67976e-05,9.60916e-05,-0.000338407,0.0618323,0.00742497,1070,781,-0.0312279,-0.0780095,29.8063,4.99414,29.8479,5.03795
-7.28715,17.9434,-1.87033,-0.0039803,0.00583053,-0.000385801,7.69763e-05,-0.000300085,1.71734e-05,7.77569e-05,-0.000300866,0.0454199,0.00764392,1077,781,-0.0407126,-0.0774099,29.4656,4.85983,29.5037,4.90002
-6.60146,17.9463,-1.83147,-0.00436622,0.00620558,-0.000730288,7.07864e-05,-0.000255852,2.23067e-06,7.08017e-05,-0.000255867,0.00682874,0.00776711,1084,781,-0.0450801,-0.0866328,29.1385,4.73957,29.1797,4.77765
-5.91469,17.9505,-1.79836,-0.00419884,0.00628931,0.000807013,6.95163e-05,-0.000213196,-2.90957e-06,6.95463e-05,-0.000213226,-0.0102901,0.00773861,1091,781,-0.0409973,-0.0904304,28.8407,4.59753,28.8835,4.6355
-5.23109,17.9541,-1.74318,-0.00358123,0.00606438,0.00390893,5.42474e-05,-0.000177943,1.0628e-05,5.47329e-05,-0.000178428,0.0456457,0.00782896,1098,781,-0.0299044,-0.0909064,28.4688,4.44157,28.5123,4.4785
-4.55316,17.9561,-1.65042,-0.00296778,0.00525869,0.00852779,2.0613e-05,-0.000149567,3.08138e-05,2.60205e-05,-0.000154975,0.173721,0.00786613,1105,781,-0.0164161,-0.084529,27.9607,4.27182,28.0082,4.30471
-3.8749,17.958,-1.55941,-0.00324623,0.00488034,0.0108139,-1.88543e-05,-0.000129041,4.59079e-05,-2.23419e-06,-0.000145661,0.347353,0.00812055,1112,781,-0.0155224,-0.0795754,27.4618,4.10322,27.517,4.1364
-3.19505,17.9609,-1.47815,-0.0037417,0.00524188,0.0119997,-4.56655e-05,-0.00011776,5.84851e-05,-1.30111e-05,-0.000150414,0.509222,0.00854037,1119,781,-0.0184712,-0.0856101,27.0059,3.92357,27.0685,3.95959
-2.51325,17.9629,-1.40875,-0.00438589,0.00595864,0.0110192,-5.28379e-05,-0.000119506,7.71821e-05,-2.09911e-06,-0.000170244,0.581554,0.00848546,1126,781,-0.0263841,-0.0925708,26.6038,3.77628,26.6706,3.8187
-1.82891,17.9657,-1.35446,-0.0046023,0.00631314,0.00753109,-4.96878e-05,-0.000130935,9.4805e-05,1.28306e-05,-0.000193453,0.582985,0.00773719,1133,781,-0.0340769,-0.0925626,26.2742,3.6348,26.3356,3.67999
-1.14419,17.9684,-1.3015,-0.00427607,0.00609845,0.0027528,-4.32037e-05,-0.000149044,9.52703e-05,1.28577e-05,-0.000205105,0.531881,0.00738523,1140,781,-0.0384893,-0.0857802,25.9644,3.50291,26.0123,3.5444
-0.456614,17.9723,-1.26504,-0.00361454,0.00598078,-0.000636976,-3.65797e-05,-0.000165323,7.45096e-05,-2.48606e-06,-0.000199416,0.429134,0.00792697,1147,781,-0.0373083,-0.0857735,25.723,3.3726,25.7572,3.40739
0.236914,17.9795,-1.26331,-0.00394669,0.00663992,-0.000345585,-2.97759e-05,-0.000177316,4.24446e-05,-1.84368e-05,-0.000188655,0.261053,0.00807136,1154,781,-0.040176,-0.0925915,25.6005,3.20684,25.6386,3.24856
0.932451,17.9877,-1.27174,-0.00452799,0.00687862,0.000351592,-1.54069e-05,-0.000186248,1.18643e-05,-1.45869e-05,-0.000187068,0.069005,0.0083406,1161,781,-0.0448323,-0.0980787,25.5196,3.04006,25.5649,3.08208
1.63033,17.9965,-1.29213,-0.00508867,0.00720699,0.00313666,1.01249e-05,-0.000193773,-1.4705e-05,1.11799e-05,-0.000194828,-0.0716253,0.00835445,1168,781,-0.0458356,-0.0964245,25.4862,2.86357,25.543,2.91751
2.32916,18.0056,-1.31582,-0.0046494,0.00722181,0.00208332,3.26235e-05,-0.000194953,-3.50491e-05,3.78991e-05,-0.000200229,-0.149399,0.0080733,1175,781,-0.043134,-0.0961843,25.4902,2.7001,25.5405,2.75328
3.02852,18.0153,-1.34035,-0.00385493,0.00743662,-0.000325844,3.8265e-05,-0.000184658,-4.85684e-05,4.8387e-05,-0.00019478,-0.205467,0.00827167,1182,781,-0.0391908,-0.099272,25.5108,2.52749,25.5482,2.57882
3.72733,18.0243,-1.35936,-0.00322463,0.00749111,-0.00132169,2.91056e-05,-0.000159405,-5.84941e-05,4.5781e-05,-0.000176081,-0.277711,0.0082945,1189,781,-0.034522,-0.102313,25.5133,2.36291,25.5424,2.41103
4.42577,18.0328,-1.37398,-0.00305646,0.00743795,0.00117238,1.32544e-05,-0.000123205,-6.4188e-05,3.87017e-05,-0.000148652,-0.377443,0.00807264,1196,781,-0.0285008,-0.102714,25.4949,2.19717,25.5274,2.24703
5.12482,18.0406,-1.39004,-0.0031405,0.00712755,0.00478543,2.70951e-07,-8.31109e-05,-5.97662e-05,3.14507e-05,-0.000114291,-0.480853,0.0080822,1203,781,-0.0229728,-0.102328,25.4842,2.05308,25.5248,2.10169
5.82433,18.0484,-1.40656,-0.0033511,0.00669996,0.00570848,-1.09635e-05,-4.51096e-05,-4.36469e-05,1.88307e-05,-7.49038e-05,-0.598965,0.00795168,1210,781,-0.0233934,-0.0969535,25.4865,1.90966,25.531,1.95614
6.52322,18.0556,-1.41746,-0.00336233,0.00644353,0.00266296,-3.29503e-05,-1.2406e-05,-2.04002e-05,1.62254e-07,-4.55186e-05,-1.01863,0.00731699,1217,781,-0.0288409,-0.0917322,25.4847,1.77292,25.5233,1.81554
7.22144,18.0635,-1.42245,-0.00314767,0.00666796,-0.00182689,-6.62375e-05,1.77915e-05,-2.50055e-06,1.78658e-05,-6.63118e-05,-1.54107,0.00710723,1224,781,-0.0347238,-0.0881862,25.473,1.60882,25.5006,1.65379
7.91947,18.0709,-1.42447,-0.00333428,0.00729442,-0.00421381,-0.000100322,4.74807e-05,1.62729e-06,4.74987e-05,-0.000100339,1.55979,0.00701412,1231,781,-0.0409269,-0.0931141,25.449,1.44924,25.4739,1.49892
8.61943,18.0788,-1.43516,-0.00371584,0.00771449,-0.00256605,-0.000124209,7.06851e-05,-3.63864e-06,7.0753e-05,-0.000124276,-1.55214,0.00722428,1238,781,-0.0417776,-0.100641,25.4549,1.29229,25.4868,1.34511
9.3189,18.0868,-1.44111,-0.00378426,0.00755603,-0.000167202,-0.000129474,8.08741e-05,-1.10401e-05,8.14519e-05,-0.000130052,-1.5185,0.00760527,1245,781,-0.0380286,-0.105356,25.4519,1.13671,25.4891,1.18473
10.0159,18.0935,-1.43156,-0.00390612,0.00668682,0.000563756,-0.000116462,7.56052e-05,-1.60288e-05,7.69337e-05,-0.000117791,-1.4881,0.00792793,1252,781,-0.0378367,-0.100191,25.4004,0.992306,25.4403,1.02879
10.7112,18.0999,-1.41131,-0.00395514,0.00574878,0.00130631,-9.47437e-05,6.22247e-05,-2.3096e-05,6.55525e-05,-9.80714e-05,-1.4277,0.00801051,1259,781,-0.0369013,-0.0917363,25.3166,0.841629,25.3583,0.868459
11.4071,18.1065,-1.39246,-0.00440305,0.00498493,0.00089536,-7.47996e-05,4.72232e-05,-3.51945e-05,5.66465e-05,-8.42229e-05,-1.30918,0.00819687,1266,781,-0.0421035,-0.0839674,25.2433,0.684711,25.2887,0.703252
12.1042,18.1134,-1.3786,-0.00503375,0.00553923,0.000103816,-6.26553e-05,3.00776e-05,-4.44579e-05,4.79479e-05,-8.05255e-05,-1.1886,0.00810446,1273,781,-0.0499514,-0.0831151,25.1946,0.512414,25.245,0.542094
12.8026,18.1197,-1.36997,-0.00550897,0.00644344,0.000290363,-5.07662e-05,8.35645e-06,-3.61949e-05,2.55278e-05,-6.79376e-05,-1.12783,0.00814955,1280,781,-0.0543879,-0.0882864,25.1725,0.353491,25.228,0.39661
13.5026,18.1265,-1.36776,-0.00514863,0.00738239,0.000478916,-3.78951e-05,-1.47319e-05,6.64013e-07,-1.47129e-05,-3.79141e-05,1.54216,0.0081973,1287,781,-0.050422,-0.0973275,25.1902,0.198555,25.2425,0.252002
14.2081,18.1349,-1.39267,-0.00475262,0.00753883,0.000452188,-3.6575e-05,-3.40461e-05,5.97179e-05,2.44207e-05,-9.50418e-05,0.795983,0.00822168,1294,781,-0.0464754,-0.100061,25.318,0.0554426,25.3663,0.109278
14.9186,18.1453,-1.44051,-0.0041441,0.00705707,0.000421539,-4.86695e-05,-4.59686e-05,0.000117635,7.03234e-05,-0.000164962,0.791138,0.00827645,1301,781,-0.0404198,-0.0951052,25.5418,-0.0926308,25.584,-0.0436433
15.6279,18.1582,-1.47964,-0.00383229,0.00612062,0.000471155,-6.77418e-05,-5.05749e-05,0.000157329,9.84047e-05,-0.000216721,0.81265,0.00807666,1308,781,-0.0371915,-0.0834157,25.7371,-0.298711,25.7762,-0.257018
16.3301,18.1673,-1.48059,-0.00363497,0.00499336,0.00129851,-8.24407e-05,-4.77827e-05,0.000179935,0.000115656,-0.000245879,0.833404,0.00747041,1315,781,-0.0335711,-0.070849,25.7931,-0.47573,25.8317,-0.443335
17.0235,18.1738,-1.43517,-0.00404316,0.00492573,0.000557837,-8.66625e-05,-3.30215e-05,0.000186693,0.000128768,-0.000248452,0.85674,0.0069978,1322,781,-0.0390192,-0.0741455,25.6779,-0.664214,25.7193,-0.637386
17.7149,18.1754,-1.37888,-0.00473849,0.00533917,-0.000171224,-9.37936e-05,-6.73093e-06,0.000181757,0.000136635,-0.000237159,0.902936,0.00779883,1329,781,-0.0473205,-0.0833089,25.5255,-0.769798,25.5726,-0.744621
18.4118,18.1774,-1.34918,-0.00470649,0.00586995,-0.00174745,-0.000111055,2.77574e-05,0.000168325,0.000140424,-0.000223721,0.980946,0.00834847,1336,781,-0.0501373,-0.0890916,25.4895,-0.852102,25.5336,-0.823944
19.1112,18.1829,-1.32961,-0.00426765,0.00625631,-0.00351909,-0.000129412,6.42751e-05,0.000146295,0.000142876,-0.000208013,1.07777,0.00887385,1343,781,-0.0493896,-0.0888078,25.5034,-0.995674,25.54,-0.961621
19.8087,18.19,-1.29951,-0.0037167,0.0063083,-0.00690949,-0.000140183,0.000100318,0.000110336,0.000143267,-0.000183133,1.19958,0.00915242,1350,781,-0.0508949,-0.08089,25.4886,-1.18546,25.5139,-1.14688
20.5036,18.1958,-1.25528,-0.00369439,0.00647907,-0.00796996,-0.000140097,0.000134675,5.46709e-05,0.000145154,-0.000150575,1.38143,0.00899959,1357,781,-0.0529749,-0.0773642,25.418,-1.36605,25.4414,-1.32184
21.1956,18.2001,-1.19576,-0.0040659,0.00641237,-0.00476144,-0.000127548,0.000162143,-8.15058e-06,0.000162372,-0.000127777,-1.54269,0.00866094,1364,781,-0.0501989,-0.0754894,25.2853,-1.53466,25.318,-1.48578
21.8892,18.2036,-1.14306,-0.00453826,0.00639367,2.22928e-06,-0.000106113,0.000176455,-6.42739e-05,0.000190388,-0.000120046,-1.35732,0.00889092,1371,781,-0.0450319,-0.0823822,25.1819,-1.67346,25.2275,-1.62562
22.5844,18.2086,-1.09645,-0.00499036,0.00641074,0.00300367,-8.76958e-05,0.000176906,-0.000102564,0.000212006,-0.000122795,-1.24107,0.00881359,1378,781,-0.0431629,-0.0919765,25.1121,-1.82766,25.1673,-1.78509
23.2806,18.2139,-1.05365,-0.00563199,0.00649322,0.00450941,-7.99611e-05,0.000169864,-0.00012827,0.000223995,-0.000134091,-1.17147,0.00910581,1385,781,-0.046272,-0.0975529,25.0645,-1.98885,25.1287,-1.94814
23.9738,18.2182,-0.995434,-0.00625284,0.00656289,0.00325495,-7.29911e-05,0.000165397,-0.000154509,0.000241344,-0.000148938,-1.11394,0.00930314,1392,781,-0.0549888,-0.098197,24.9702,-2.14826,25.0385,-2.10839
24.6623,18.221,-0.914015,-0.00654349,0.00711717,0.00200451,-5.51314e-05,0.00016433,-0.000175279,0.000261392,-0.000152194,-1.06507,0.00898803,1399,781,-0.060418,-0.10778,24.798,-2.30903,24.8673,-2.26899
25.3517,18.2241,-0.836537,-0.00611237,0.00700115,0.00207767,-3.18111e-05,0.000162308,-0.000183685,0.000273001,-0.000142503,-1.02845,0.008973,1406,781,-0.055867,-0.11226,24.653,-2.46418,24.718,-2.43079
26.0415,18.2272,-0.759729,-0.00551888,0.00660754,0.00152514,-1.85759e-05,0.000155268,-0.000181176,0.000269294,-0.000132602,-1.00906,0.00905963,1413,781,-0.0510934,-0.109491,24.5202,-2.61744,24.5782,-2.58996
26.7338,18.2305,-0.693666,-0.00508475,0.00582397,0.00106485,-1.8529e-05,0.000146525,-0.000177529,0.000259771,-0.000131776,-1.00297,0.00890021,1420,781,-0.0477905,-0.0958037,24.4336,-2.76581,24.4865,-2.74118
