 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.82589,23.8445,-5.36771,-0.0015593,0.00343854,-0.0112444,4.80004e-05,6.70975e-05,2.38857e-05,8.32726e-05,3.18254e-05,0.975548,0.00831595,1203,725,-0.0349795,-0.0383906,40.4174,2.1233,40.4106,2.13738
6.52946,23.8538,-5.37363,-0.0023949,0.00312647,-0.00874079,3.75782e-05,-2.7412e-05,-6.76563e-05,8.01385e-05,-6.99723e-05,-0.561518,0.00819638,1210,725,-0.0389572,-0.0447065,40.3785,1.94524,40.3849,1.95039
7.2343,23.8631,-5.38472,-0.00256569,0.00299217,-0.00964183,2.33256e-05,-0.000151834,-0.000145096,0.000105224,-0.000233733,-0.513867,0.00879375,1217,725,-0.0422743,-0.048467,40.3789,1.77292,40.3853,1.77026
7.93843,23.8719,-5.38976,-0.0016588,0.00287336,-0.0124792,1.11425e-05,-0.000297552,-0.000207833,0.000115673,-0.000402082,-0.466007,0.00952763,1224,725,-0.038369,-0.0479586,40.3785,1.60087,40.3705,1.59213
8.64316,23.8809,-5.39608,-0.00100631,0.0027825,-0.013942,8.61131e-07,-0.000442458,-0.00026865,0.000127491,-0.000569088,-0.440472,0.00968399,1231,725,-0.0345863,-0.0509745,40.3846,1.42821,40.3675,1.41245
9.34874,23.8909,-5.40509,-0.000905638,0.00282807,-0.0168436,1.87594e-06,-0.000579283,-0.00032659,0.000148443,-0.00072585,-0.42184,0.00950787,1238,725,-0.0388982,-0.0568856,40.4051,1.24329,40.3816,1.2182
10.0573,23.902,-5.42827,-0.00169843,0.00299844,-0.018276,2.21991e-05,-0.000685042,-0.000372657,0.000182311,-0.000845153,-0.405802,0.00898524,1245,725,-0.0495904,-0.0579902,40.4733,1.04699,40.4552,1.02205
10.7672,23.9134,-5.45656,-0.00244977,0.00312612,-0.0177996,5.39766e-05,-0.000770293,-0.00038642,0.000206798,-0.000923115,-0.376604,0.00903992,1252,725,-0.0564337,-0.0578913,40.5643,0.84997,40.5549,0.82844
11.476,23.9239,-5.47671,-0.00286978,0.00304209,-0.0146745,9.34796e-05,-0.000825587,-0.000383051,0.000232193,-0.0009643,-0.347438,0.00936987,1259,725,-0.0551218,-0.0547289,40.6309,0.657326,40.6316,0.641962
12.179,23.9317,-5.46315,-0.00286295,0.00317717,-0.0095694,0.000126619,-0.00084789,-0.000383348,0.000259342,-0.000980614,-0.333305,0.00989925,1266,725,-0.0458144,-0.0557149,40.5804,0.464803,40.5907,0.458808
12.8777,23.9371,-5.42557,-0.00280529,0.00343182,-0.00698769,0.000142541,-0.000841083,-0.000380049,0.000272272,-0.000970814,-0.328952,0.0101912,1273,725,-0.0405817,-0.0567189,40.4531,0.287775,40.4678,0.289761
13.5765,23.9423,-5.38755,-0.002595,0.00373483,-0.00603324,0.000147582,-0.000809931,-0.000352542,0.000263379,-0.000925727,-0.31736,0.0103126,1280,725,-0.0368466,-0.0560134,40.3357,0.112304,40.3503,0.122593
14.2774,23.9486,-5.3585,-0.00265486,0.00358822,-0.0045278,0.000151322,-0.000767713,-0.000301087,0.000241176,-0.000857568,-0.290019,0.0100484,1287,725,-0.0346915,-0.0527025,40.255,-0.0640059,40.2731,-0.0511069
14.9792,23.9555,-5.33321,-0.00198591,0.00283812,-0.00221355,0.000161441,-0.000723349,-0.000241176,0.00022291,-0.000784819,-0.24956,0.00943163,1294,725,-0.0236923,-0.0460792,40.2012,-0.239248,40.2168,-0.231415
15.6826,23.9636,-5.31424,-0.00112703,0.0017066,0.001204,0.000175067,-0.000687208,-0.000178085,0.000210399,-0.00072254,-0.195856,0.00896314,1301,725,-0.00865316,-0.0346493,40.1779,-0.427419,40.1911,-0.425825
16.3866,23.9722,-5.29675,-0.000579249,0.000757307,0.00186879,0.000177112,-0.000649173,-0.000121571,0.000194628,-0.000666688,-0.143091,0.00888972,1308,725,-0.00192276,-0.0243334,40.1692,-0.622153,40.1781,-0.628356
17.0885,23.9799,-5.26695,-9.62644e-05,0.000326812,0.000582895,0.000163503,-0.000612427,-7.4933e-05,0.000170673,-0.000619597,-0.0953973,0.00901544,1315,725,0.000405228,-0.0204883,40.1246,-0.818079,40.1264,-0.831008
17.7869,23.9858,-5.21825,-4.55861e-05,0.00119594,-0.00102816,0.000139827,-0.000582377,-3.63483e-05,0.000141652,-0.000584202,-0.0501607,0.00905309,1322,725,-0.00218374,-0.0339202,40.013,-1.01167,40.0114,-1.02289
18.4807,23.9888,-5.14517,-0.000181181,0.00252162,-0.00216561,0.000117177,-0.000557797,-1.72314e-05,0.000117617,-0.000558237,-0.0255068,0.00916021,1329,725,-0.00569622,-0.0549223,39.8149,-1.18671,39.8125,-1.19388
19.1739,23.9923,-5.06858,-0.000705336,0.00375357,-0.00265795,0.000107081,-0.000536957,-2.88674e-05,0.000108373,-0.000538248,-0.044703,0.00946485,1336,725,-0.0117888,-0.0757292,39.6054,-1.37639,39.6075,-1.38018
19.875,23.9976,-5.02977,-0.00111781,0.00402718,-0.00165333,0.000110661,-0.000527576,-6.64241e-05,0.000117501,-0.000534416,-0.102609,0.010098,1343,725,-0.01383,-0.0835797,39.5424,-1.54111,39.5503,-1.54569
20.5804,24.0051,-5.01074,-0.00116381,0.00358389,0.00102157,0.000119237,-0.000519957,-9.93499e-05,0.000134323,-0.000535043,-0.150695,0.0103068,1350,725,-0.00887178,-0.0833133,39.5612,-1.7162,39.574,-1.72535
21.283,24.0114,-4.97675,-0.000651259,0.00325358,0.0020569,0.000129188,-0.000499723,-0.000127739,0.000154143,-0.000524678,-0.192929,0.0101393,1357,725,-0.00172795,-0.0780351,39.5395,-1.89352,39.549,-1.90248
21.982,24.0168,-4.9241,-0.000239079,0.00276236,0.00355454,0.000142956,-0.000461173,-0.000137484,0.000172773,-0.000490989,-0.213563,0.00971106,1364,725,0.00541604,-0.0729109,39.4537,-2.07812,39.4615,-2.08961
22.6728,24.0201,-4.8304,-0.000266004,0.00209651,0.00297911,0.000156603,-0.000411783,-0.000145456,0.000191664,-0.000446844,-0.236529,0.0094515,1371,725,0.0039899,-0.0625855,39.2203,-2.27914,39.2274,-2.29458
23.3613,24.0215,-4.72567,-0.00090413,0.00137804,0.00303987,0.000162446,-0.00035343,-0.000147233,0.000201509,-0.000392493,-0.259339,0.00939091,1378,725,-0.00217414,-0.0509854,38.9452,-2.46108,38.9589,-2.47933
24.0506,24.0232,-4.62448,-0.00132226,0.000806046,0.00408604,0.000153579,-0.000281816,-0.000128658,0.000188755,-0.000316992,-0.266885,0.00956605,1385,725,-0.00413906,-0.0401703,38.6908,-2.64461,38.7104,-2.66206
24.7425,24.0261,-4.53443,-0.00108573,0.000177397,0.00667848,0.000129279,-0.000203531,-8.64834e-05,0.00015041,-0.000224663,-0.239648,0.00970872,1392,725,0.00364638,-0.0324049,38.4892,-2.83548,38.5106,-2.85396
25.4384,24.0306,-4.46246,-0.000464366,0.000227368,0.00490836,9.98323e-05,-0.00011468,-4.68445e-05,0.000109616,-0.000124464,-0.205892,0.00990376,1399,725,0.00610608,-0.0302337,38.3732,-3.03023,38.3854,-3.04825
26.1393,24.0358,-4.41322,-0.000143352,0.000553866,0.000843771,8.08686e-05,-3.89608e-05,-2.36791e-05,8.5378e-05,-4.34702e-05,-0.188187,0.0100953,1406,725,0.000774514,-0.0352598,38.3502,-3.20082,38.3526,-3.22328
26.8425,24.0416,-4.37315,0.000269884,0.00109951,-0.0021708,7.45559e-05,-2.14376e-05,-4.25399e-06,7.4744e-05,-2.16258e-05,-0.0441999,0.010658,1413,725,-0.00154118,-0.0422263,38.368,-3.37494,38.3615,-3.39787
-23.2708,22.9028,-6.47919,0.000857016,0.00247411,-0.00376465,-0.000228037,-0.00189411,0.000829314,0.000114388,-0.00223654,0.391579,0.0101174,909,732,0.00446873,-0.0388885,52.6289,9.47771,52.611,9.48269
-22.581,22.9077,-6.46411,0.00108644,0.00304052,-0.00291223,-0.000284449,-0.00179421,0.000834582,8.60016e-05,-0.00216466,0.417749,0.0100917,916,732,0.00766792,-0.0373305,52.2435,9.31668,52.2257,9.33609
-21.8942,22.9108,-6.42118,0.0012799,0.0032797,-0.000705225,-0.000307777,-0.00161959,0.000827842,9.25058e-05,-0.00201987,0.450382,0.00980375,923,732,0.0121502,-0.0336192,51.761,9.1552,51.7468,9.18651
-21.2096,22.9139,-6.35949,0.000986623,0.00346087,0.00168583,-0.000295011,-0.00139518,0.000761313,9.41548e-05,-0.00178434,0.472549,0.00912507,930,732,0.0120467,-0.0344708,51.2124,8.97203,51.2069,9.00961
-20.5232,22.9184,-6.31177,0.000655151,0.00310774,0.00131339,-0.000269552,-0.00119447,0.000675154,8.63418e-05,-0.00155036,0.485115,0.0086627,937,732,0.00825679,-0.0311185,50.7267,8.79036,50.7235,8.82364
-19.8333,22.9246,-6.29155,-0.000446337,0.00276868,-0.00283708,-0.000232007,-0.000988685,0.000580564,8.26148e-05,-0.00130331,0.496622,0.00867582,944,732,-0.00799492,-0.0274034,50.348,8.62081,50.3454,8.6449
-19.1413,22.9316,-6.28667,-0.00227282,0.00279377,-0.00869459,-0.000176705,-0.000771763,0.000472673,8.42852e-05,-0.00103275,0.504498,0.009368,951,732,-0.0337945,-0.0281466,50.0282,8.45698,50.0292,8.47221
-18.4498,22.9382,-6.27522,-0.00349107,0.00270352,-0.0114414,-9.11178e-05,-0.00056629,0.000347574,9.23125e-05,-0.00074972,0.485596,0.0102359,958,732,-0.0496624,-0.0285365,49.6895,8.28912,49.6958,8.29807
-17.7573,22.9449,-6.27054,-0.0031855,0.00247999,-0.0109305,3.28684e-06,-0.000380159,0.00021869,0.000102395,-0.000479267,0.425506,0.0107869,965,732,-0.0460332,-0.0294574,49.3888,8.13039,49.3935,8.13462
-17.0649,22.9524,-6.26276,-0.00180578,0.00229103,-0.00794526,8.55395e-05,-0.000222041,9.77618e-05,0.000113982,-0.000250484,0.283122,0.0107409,972,732,-0.028354,-0.0314097,49.0882,7.94627,49.0867,7.94905
-16.3714,22.9605,-6.26076,-0.000387574,0.00197079,-0.005172,0.000143583,-8.95323e-05,-3.1548e-06,0.000143625,-8.95749e-05,-0.01353,0.0102685,979,732,-0.010547,-0.0272426,48.816,7.75503,48.8073,7.75969
-15.6801,22.9666,-6.24083,0.000227362,0.00189853,-0.00377395,0.000183975,-6.17931e-06,-8.54909e-05,0.000216758,-3.89629e-05,-0.36618,0.00979166,986,732,-0.0026367,-0.021139,48.481,7.57483,48.4699,7.58631
-14.9949,22.9688,-6.17295,0.000394002,0.0016342,-0.00249276,0.000215566,3.58186e-05,-0.000160983,0.000310064,-5.86795e-05,-0.53081,0.00963905,993,732,0.000684739,-0.0178448,47.9754,7.40924,47.9656,7.42063
-14.3133,22.9692,-6.07769,0.000830947,0.00166893,-0.00122362,0.000229005,4.00859e-05,-0.000228509,0.000381809,-0.000112718,-0.589407,0.00952434,1000,732,0.0068606,-0.0270432,47.3798,7.24866,47.3687,7.25324
-13.6331,22.9686,-5.9724,0.00107994,0.00149527,0.00235628,0.000214118,2.69606e-05,-0.000274462,0.000410516,-0.000169437,-0.621102,0.00965241,1007,732,0.0143535,-0.0380086,46.7469,7.09567,46.7416,7.09086
-12.9533,22.9674,-5.8637,0.000933016,0.0013125,0.00584933,0.000161657,-1.64572e-05,-0.000269716,0.000356638,-0.000211439,-0.625939,0.00967329,1014,732,0.0177511,-0.0416104,46.1043,6.94489,46.1082,6.93785
-12.2717,22.967,-5.76852,0.00023771,0.000747535,0.00693746,9.11529e-05,-6.80399e-05,-0.000236306,0.000260907,-0.000237795,-0.622948,0.00932385,1021,732,0.0122617,-0.0303191,45.5168,6.79162,45.53,6.78615
-11.5866,22.9697,-5.69838,-0.000528773,0.000784129,0.00793883,1.43721e-05,-0.000118734,-0.000179616,0.000139369,-0.000243731,-0.607976,0.00932544,1028,732,0.0059779,-0.0259393,45.0261,6.60978,45.0491,6.611
-10.9002,22.9729,-5.63604,-0.000798443,0.00138142,0.00846236,-6.72166e-05,-0.00015547,-0.000101962,-2.42675e-07,-0.000222444,-0.581178,0.00967188,1035,732,0.00409505,-0.0306161,44.5761,6.42723,44.6029,6.43658
-10.2147,22.9769,-5.56685,-0.000294305,0.00154266,0.00980644,-0.000130781,-0.000165919,-3.10676e-05,-0.000112658,-0.000184041,-0.52806,0.00968869,1042,732,0.0112032,-0.0323342,44.1135,6.22271,44.1382,6.23556
-9.53001,22.98,-5.49169,0.000230371,0.00131498,0.00850165,-0.000165906,-0.000164282,2.30778e-05,-0.000142002,-0.000188186,0.802986,0.00958853,1049,732,0.0147094,-0.0273033,43.6416,6.03454,43.6582,6.04598
-8.84393,22.9835,-5.42536,-8.24929e-05,0.0010214,0.00356352,-0.000196332,-0.000161102,8.35511e-05,-9.33292e-05,-0.000264105,0.889291,0.0094313,1056,732,0.00444493,-0.0189998,43.2082,5.85293,43.2168,5.85959
-8.15697,22.9872,-5.36428,-0.000635388,0.00129552,-0.000308395,-0.000229891,-0.00015747,0.000155495,-3.40253e-05,-0.000353336,0.899797,0.00927006,1063,732,-0.00670761,-0.0245462,42.7957,5.67813,42.801,5.67907
-7.47147,22.9898,-5.29254,-0.000755949,0.00232736,-0.00244251,-0.000252862,-0.000151744,0.000219793,2.32303e-05,-0.000427836,0.898446,0.00914863,1070,732,-0.0110102,-0.0407304,42.3511,5.50157,42.3528,5.50391
-6.78825,22.991,-5.20487,-0.000758849,0.00296116,-0.00215717,-0.000256418,-0.00014126,0.000257475,6.49954e-05,-0.000462673,0.895403,0.00920787,1077,732,-0.0106113,-0.0500888,41.8505,5.3292,41.8529,5.33535
-6.1096,22.9897,-5.08646,-0.00105475,0.00311666,-0.00329602,-0.000240609,-0.000129284,0.000250539,7.17007e-05,-0.000441594,0.894709,0.00919795,1084,732,-0.0153609,-0.0490718,41.244,5.16339,41.2469,5.1721
-5.43535,22.9862,-4.93936,-0.00149369,0.00289036,-0.00476103,-0.000222061,-0.000122951,0.000216063,4.91667e-05,-0.000394178,0.898126,0.00932063,1091,732,-0.0221348,-0.0391645,40.5379,5.00042,40.542,5.01243
-4.76069,22.984,-4.79559,-0.00148427,0.00253647,-0.00389386,-0.000210325,-0.000126486,0.000183719,2.00354e-05,-0.000356846,0.897564,0.00933433,1098,732,-0.0208072,-0.0328415,39.8493,4.81936,39.8553,4.83188
-4.08226,22.9832,-4.6768,-0.00150824,0.00249169,-0.00373373,-0.000191253,-0.00013495,0.000154456,-6.1014e-06,-0.000320102,0.87554,0.00922341,1105,732,-0.0208173,-0.0352109,39.2596,4.64856,39.2662,4.65801
-3.39899,22.9837,-4.58915,-0.00104224,0.00281287,-0.00453047,-0.00016285,-0.000141208,0.000119209,-3.23306e-05,-0.000271728,0.830662,0.00930318,1112,732,-0.0174305,-0.0383468,38.7974,4.49331,38.7978,4.50498
-2.71127,22.9871,-4.52932,-0.000310829,0.00297531,-0.00436549,-0.000136518,-0.000148239,8.67385e-05,-5.54424e-05,-0.000229315,0.751667,0.00949514,1119,732,-0.00994759,-0.0349928,38.4444,4.316,38.438,4.33459
-2.02143,22.9917,-4.48182,0.000196387,0.00239314,-0.00531752,-0.000109936,-0.000158884,7.44617e-05,-5.6029e-05,-0.00021279,0.62662,0.00937141,1126,732,-0.00649485,-0.0232708,38.1434,4.14064,38.1302,4.15786
-1.32975,22.9973,-4.44464,-7.14574e-05,0.00249014,-0.00544869,-8.19355e-05,-0.000166519,9.3063e-05,-2.20052e-05,-0.000226449,0.572128,0.00915332,1133,732,-0.00943136,-0.027083,37.878,3.96283,37.8672,3.97798
-0.63621,23.0035,-4.4177,-0.00100995,0.00240172,-0.00554843,-5.18114e-05,-0.000161956,0.000124591,2.93364e-05,-0.000243104,0.577298,0.00937778,1140,732,-0.0190462,-0.0287876,37.6504,3.78896,37.6486,3.80046
0.0627184,23.0123,-4.42222,-0.00181362,0.00244149,-0.00692989,-3.47505e-05,-0.000140962,0.000153279,7.43612e-05,-0.000250074,0.618636,0.00947559,1147,732,-0.029354,-0.034598,37.5495,3.61096,37.5528,3.61536
0.767314,23.0232,-4.45915,-0.00198462,0.00221832,-0.00777767,-4.00489e-05,-0.00010569,0.00017299,0.000103207,-0.000248945,0.69165,0.00934251,1154,732,-0.0325402,-0.0321891,37.5801,3.4367,37.5835,3.43775
1.47691,23.0369,-4.52358,-0.00175683,0.00247215,-0.0101025,-4.25519e-05,-6.36816e-05,0.000178237,0.000125434,-0.000231667,0.755796,0.00895002,1161,732,-0.0342116,-0.0334706,37.7263,3.24181,37.7227,3.24332
2.19085,23.0518,-4.61093,-0.00176597,0.00231053,-0.00957889,-2.74746e-05,-1.50643e-05,0.000173187,0.000152028,-0.000194567,0.803305,0.00852491,1168,732,-0.0335473,-0.0319922,37.956,3.05713,37.9537,3.05762
2.90153,23.0649,-4.67557,-0.0023852,0.00223275,-0.00828449,-5.23114e-08,2.91061e-05,0.000158061,0.000173259,-0.000144205,0.831387,0.00862231,1175,732,-0.037638,-0.0346107,38.1015,2.879,38.108,2.87715
3.60695,23.0761,-4.70633,-0.00243404,0.0020767,-0.00861286,2.69184e-05,5.95247e-05,0.000140699,0.000184862,-9.84189e-05,0.843077,0.00883332,1182,732,-0.0388195,-0.0296341,38.138,2.68718,38.1446,2.68674
4.31122,23.0857,-4.72803,-0.00203215,0.00263733,-0.0103034,4.19223e-05,6.8289e-05,0.000125685,0.00018148,-7.12688e-05,0.837653,0.00887305,1189,732,-0.0378775,-0.0287399,38.1553,2.50378,38.1547,2.51307
5.01423,23.0949,-4.74015,-0.00150271,0.00312199,-0.0115138,4.51627e-05,6.31565e-05,9.13485e-05,0.00014595,-3.76308e-05,0.834485,0.00866464,1196,732,-0.03485,-0.0299168,38.1447,2.31898,38.1366,2.33513
5.716,23.1041,-4.74305,-0.00142025,0.00340068,-0.0110238,4.59375e-05,4.00129e-05,2.97685e-05,7.28907e-05,1.30597e-05,0.735806,0.00835218,1203,732,-0.0332935,-0.0354306,38.0993,2.12854,38.0915,2.14554
6.41697,23.1127,-4.7394,-0.00201932,0.00338668,-0.0100883,4.28597e-05,-7.9353e-06,-4.01548e-05,6.49747e-05,-3.00504e-05,-0.503415,0.00820254,1210,732,-0.0376747,-0.0433331,38.0291,1.94836,38.0291,1.95849
7.11931,23.1212,-4.74164,-0.00221607,0.00323834,-0.00990494,3.41755e-05,-8.49028e-05,-9.8207e-05,8.94821e-05,-0.000140209,-0.512893,0.008636,1217,732,-0.0393489,-0.0486781,37.9932,1.77822,37.9957,1.78027
7.82428,23.1306,-4.75664,-0.00165316,0.00303673,-0.0113185,2.48783e-05,-0.000183694,-0.000147979,0.000101626,-0.000260442,-0.478449,0.0093248,1224,732,-0.0362887,-0.0520685,38.0223,1.61186,38.0165,1.6044
8.53073,23.141,-4.77774,-0.000915465,0.00277454,-0.0116069,1.44934e-05,-0.000286961,-0.000201432,0.000115349,-0.000387816,-0.4642,0.00959119,1231,732,-0.0295202,-0.0549052,38.0806,1.43422,38.0671,1.41821
9.23652,23.1505,-4.79298,-0.00105031,0.00282187,-0.0146965,1.36903e-05,-0.000389423,-0.00025776,0.000139342,-0.000515075,-0.453578,0.00940091,1238,732,-0.0365056,-0.0597958,38.1212,1.26767,38.1031,1.2432
9.94224,23.1598,-4.80568,-0.00158713,0.0029285,-0.0150212,3.16636e-05,-0.000477403,-0.000307738,0.000176492,-0.000622231,-0.439871,0.00897766,1245,732,-0.0426575,-0.0582198,38.1499,1.08764,38.1368,1.06644
10.6472,23.169,-4.81198,-0.00228304,0.00309858,-0.0156205,6.09236e-05,-0.000556376,-0.000331768,0.000205413,-0.000700865,-0.41074,0.00871933,1252,732,-0.0509031,-0.0568074,38.1611,0.90059,38.154,0.883349
11.3532,23.1786,-4.82246,-0.00253196,0.00331731,-0.0156883,9.72037e-05,-0.000615842,-0.000341841,0.000234608,-0.000753246,-0.382189,0.00881453,1259,732,-0.0537228,-0.0570976,38.1983,0.713887,38.1938,0.700675
12.0582,23.1879,-4.82484,-0.00277835,0.00363052,-0.0129319,0.000127929,-0.000650725,-0.000355127,0.000265566,-0.000788362,-0.369746,0.00904709,1266,732,-0.0512844,-0.0592882,38.2074,0.516604,38.2107,0.511555
12.7606,23.1953,-4.81187,-0.00317987,0.00392136,-0.0101759,0.000142383,-0.000662589,-0.000363166,0.000282008,-0.000802214,-0.367044,0.00919143,1273,732,-0.0503426,-0.0590958,38.1651,0.33327,38.1777,0.338338
13.4611,23.2017,-4.78722,-0.00321582,0.00395193,-0.00776136,0.000144966,-0.000655589,-0.000345589,0.000273511,-0.000784135,-0.356104,0.00931535,1280,732,-0.0463505,-0.0549709,38.0908,0.154876,38.1083,0.168267
14.1628,23.2087,-4.76728,-0.00303274,0.00367096,-0.00493965,0.000143883,-0.000637614,-0.00030192,0.000246936,-0.000740667,-0.328927,0.0092639,1287,732,-0.0393298,-0.0489849,38.0425,-0.0236436,38.0636,-0.00579484
14.8656,23.216,-4.75159,-0.00203378,0.00258348,-0.000723221,0.000146507,-0.000615192,-0.000247229,0.000219715,-0.0006884,-0.287889,0.00901516,1294,732,-0.0214332,-0.0382048,38.0228,-0.194532,38.0417,-0.181606
15.5691,23.2244,-4.73762,-0.000914442,0.00160818,0.00302383,0.000152757,-0.000595005,-0.000190222,0.000198366,-0.000640614,-0.235322,0.00879962,1301,732,-0.00312019,-0.0302238,38.019,-0.380835,38.0334,-0.374096
16.271,23.2323,-4.71359,-0.000227638,0.000899367,0.00236283,0.000150997,-0.000567969,-0.000141475,0.000177834,-0.000594806,-0.187467,0.00888198,1308,732,0.00247882,-0.0238842,37.9885,-0.569493,37.9948,-0.571702
16.9713,23.2392,-4.68005,1.23548e-05,0.000404254,0.00151428,0.000136291,-0.000537411,-9.982e-05,0.00015077,-0.00055189,-0.144044,0.00902749,1315,732,0.00330673,-0.0230495,37.9254,-0.749448,37.9277,-0.762022
17.6688,23.2455,-4.63138,-4.95053e-05,0.000868093,0.00126781,0.000112596,-0.000509166,-6.114e-05,0.000118551,-0.000515121,-0.0970944,0.00901429,1322,732,0.0023178,-0.0347824,37.809,-0.946388,37.8113,-0.961626
18.3641,23.2497,-4.57014,-0.000361702,0.00197196,0.000214479,9.05209e-05,-0.000486497,-3.6408e-05,9.28091e-05,-0.000488786,-0.0627651,0.00894472,1329,732,-0.00277155,-0.0517835,37.6514,-1.12677,37.655,-1.13824
19.0575,23.2532,-4.49848,-0.00103076,0.00324286,-0.00217828,8.12614e-05,-0.000470275,-4.02099e-05,8.41774e-05,-0.000473191,-0.0723951,0.00894207,1336,732,-0.0141012,-0.0683912,37.4606,-1.31007,37.4667,-1.31597
19.7558,23.2583,-4.45045,-0.0015994,0.00415724,-0.00552239,8.47922e-05,-0.00046836,-7.06372e-05,9.36701e-05,-0.000477238,-0.125027,0.00958154,1343,732,-0.0264098,-0.0794911,37.3676,-1.48528,37.3737,-1.48867
20.4601,23.2651,-4.43064,-0.00189699,0.00394401,-0.00303246,9.33467e-05,-0.000472248,-0.000102355,0.0001113,-0.000490201,-0.173635,0.00992372,1350,732,-0.0243589,-0.0813926,37.3799,-1.64967,37.3932,-1.65561
21.1636,23.2725,-4.40513,-0.00161942,0.00369465,-0.00124972,0.000106594,-0.000469053,-0.00013453,0.000136482,-0.000498942,-0.218617,0.00996212,1357,732,-0.0180083,-0.0813362,37.385,-1.83344,37.3986,-1.84167
21.8654,23.2786,-4.3697,-0.000992228,0.00310063,0.000480553,0.000127218,-0.000451519,-0.000154043,0.000165666,-0.000489967,-0.244593,0.00957467,1364,732,-0.00826802,-0.0772373,37.3638,-2.00237,37.3741,-2.01591
22.5582,23.2822,-4.29,-0.000601755,0.00217597,0.000117458,0.000149593,-0.000422546,-0.00017341,0.000198048,-0.000471001,-0.272476,0.00921319,1371,732,-0.00518457,-0.0634594,37.185,-2.18596,37.1908,-2.20494
23.2475,23.284,-4.19306,-0.000645747,0.00143297,0.000184542,0.000165457,-0.000384082,-0.00018875,0.000224041,-0.000442666,-0.300954,0.00910811,1378,732,-0.00557795,-0.0471526,36.9432,-2.36539,36.9496,-2.38304
23.9372,23.2857,-4.09697,-0.000532803,0.00107081,5.91146e-05,0.000168226,-0.000333324,-0.000189088,0.000231525,-0.000396623,-0.323032,0.00958775,1385,732,-0.00486222,-0.0324047,36.7133,-2.54595,36.7186,-2.55644
24.6292,23.2886,-4.01173,-0.00059631,0.000405663,0.00267116,0.00015701,-0.000275593,-0.000170353,0.000216038,-0.000334621,-0.333558,0.010065,1392,732,-3.92454e-05,-0.0242656,36.5249,-2.72681,36.5351,-2.73875
25.3243,23.2931,-3.93961,-0.000471324,0.000102465,0.00249341,0.00013827,-0.000207265,-0.000146957,0.000192317,-0.000261313,-0.352424,0.010397,1399,732,0.000899436,-0.0236229,36.3994,-2.91499,36.4079,-2.93262
26.0218,23.2981,-3.87815,-0.000327713,2.87916e-05,0.000671269,0.000120787,-0.000151078,-0.000127784,0.000171419,-0.00020171,-0.377255,0.0102844,1406,732,-0.00138253,-0.0310534,36.324,-3.09252,36.3279,-3.12168
26.7217,23.3037,-3.8263,0.000124965,0.000325772,-0.00255556,9.89224e-05,-0.000140746,-0.000108179,0.000140529,-0.000182352,-0.367164,0.010162,1413,732,-0.0036971,-0.0399495,36.2968,-3.26982,36.2911,-3.30651
27.4178,23.307,-3.75646,0.000159058,0.00116468,-0.00366748,5.93561e-05,-0.000164673,-8.05804e-05,8.53288e-05,-0.000190645,-0.311806,0.0103254,1420,732,-0.00575802,-0.0511455,36.2015,-3.44049,36.1937,-3.47301
28.1091,23.3086,-3.66344,-0.000163338,0.00154589,-0.00246813,-5.75463e-06,-0.000193696,-6.44463e-05,1.42212e-05,-0.000213672,-0.300571,0.0106361,1427,732,-0.00642694,-0.0537145,36.0184,-3.61235,36.0158,-3.63794
-24.719,22.1569,-5.89019,0.000831891,0.00197284,-8.22875e-05,1.82746e-06,-0.00130302,0.000589935,0.000228995,-0.00153019,0.367571,0.00936979,895,739,0.00850449,-0.0323909,51.1793,9.68473,51.1708,9.69161
-24.0317,22.1617,-5.86425,0.000841282,0.00227725,-0.00250837,-7.40462e-05,-0.00129804,0.00062741,0.000190418,-0.0015625,0.398917,0.00984211,902,739,0.00583124,-0.038605,50.7466,9.5268,50.7319,9.53007
-23.3422,22.1674,-5.85558,0.000763587,0.00263751,-0.00717147,-0.000151807,-0.00128229,0.000635468,0.000133432,-0.00156753,0.421909,0.0103495,909,739,-0.00047124,-0.0391804,50.3869,9.3731,50.3615,9.37639
-22.6527,22.1735,-5.84618,0.000944383,0.00327297,-0.00885309,-0.000207987,-0.00121629,0.000635371,9.89499e-05,-0.00152323,0.450023,0.0104172,916,739,-0.000754582,-0.0424489,50.0262,9.20444,49.995,9.21494
-21.9648,22.1776,-5.82021,0.0012139,0.00375024,-0.00874521,-0.000234211,-0.00110122,0.000632513,9.90943e-05,-0.00143453,0.484978,0.0102193,923,739,0.0019088,-0.0402766,49.6088,9.04727,49.5754,9.06984
-21.2804,22.1814,-5.76398,0.00121484,0.00396165,-0.00490764,-0.000232042,-0.000957864,0.000590585,9.82248e-05,-0.00128813,0.509894,0.00944225,930,739,0.00640186,-0.0392991,49.0771,8.85487,49.0533,8.8883
-20.5951,22.1858,-5.71424,0.00116752,0.00354123,-0.00179957,-0.000216584,-0.000831179,0.000528933,8.7839e-05,-0.0011356,0.522241,0.00890714,937,739,0.00962181,-0.032796,48.5766,8.66746,48.5608,8.70348
-19.9082,22.1907,-5.67682,0.000491635,0.00277155,-0.00164926,-0.000188302,-0.000696443,0.000453423,7.7382e-05,-0.000962127,0.530025,0.00909343,944,739,0.00298405,-0.0299993,48.1281,8.50459,48.1192,8.528
