 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.2451,14.3194,-0.735747,-0.0293741,0.00232935,0.00427538,0.000387998,8.10208e-05,-0.000159636,0.000455965,1.30544e-05,-0.402513,0.00828492,916,816,-0.295901,-0.0110753,31.0131,7.57209,31.3103,7.61289
-22.5621,14.3237,-0.731885,-0.0293334,0.000540881,0.00433951,0.000383145,8.83896e-05,-0.000181029,0.000469202,2.33301e-06,-0.443754,0.00813908,923,816,-0.295232,0.00482662,30.661,7.48012,30.958,7.50042
-21.8791,14.3282,-0.726013,-0.0290149,-0.000763826,0.00378503,0.000368907,0.00010618,-0.000188838,0.000467579,7.508e-06,-0.4815,0.00790591,930,816,-0.292455,0.0139882,30.3124,7.3801,30.6051,7.3823
-21.1966,14.3332,-0.713934,-0.0282616,-0.00187797,0.00502067,0.000348776,0.000133219,-0.000174749,0.000446311,3.56842e-05,-0.509072,0.00785256,937,816,-0.282974,0.0148377,29.9474,7.26719,30.2359,7.24874
-20.5137,14.3383,-0.703062,-0.027094,-0.00298159,0.0077248,0.000324581,0.00016489,-0.000137902,0.000404085,8.53857e-05,-0.52298,0.00776273,944,816,-0.267404,0.0176774,29.5939,7.14885,29.8777,7.11377
-19.8302,14.3434,-0.695633,-0.0259685,-0.00441731,0.00963649,0.000295223,0.000198747,-9.22661e-05,0.0003511,0.00014287,-0.544532,0.00801299,951,816,-0.253261,0.0310296,29.2612,7.03118,29.5389,6.98243
-19.149,14.3472,-0.668193,-0.0256151,-0.00540596,0.00764394,0.000257215,0.00023712,-4.65017e-05,0.000294742,0.000199593,-0.679004,0.00800553,958,816,-0.252025,0.0462694,28.8636,6.90988,29.133,6.8541
-18.4684,14.3505,-0.633981,-0.0258,-0.00634912,0.00546368,0.000219063,0.0002815,-1.59066e-06,0.00028154,0.000219023,-1.54534,0.00773558,965,816,-0.256587,0.0605255,28.4426,6.79294,28.7087,6.72979
-17.7883,14.3537,-0.594487,-0.0260525,-0.00707904,0.0031211,0.000185519,0.00032813,4.14706e-05,0.000339312,0.000174337,1.30741,0.00743064,972,816,-0.262089,0.0701212,28.0085,6.67445,28.2714,6.60337
-17.1067,14.3585,-0.565322,-0.0263792,-0.00786657,0.00138049,0.00015178,0.00037508,8.50608e-05,0.000403791,0.000123069,1.24528,0.00777891,979,816,-0.267577,0.0764802,27.6168,6.53613,27.8788,6.4533
-16.423,14.3645,-0.55143,-0.0266942,-0.00817036,-0.00120927,0.000128434,0.000423081,0.000133482,0.000474558,7.69566e-05,1.20272,0.00831666,986,816,-0.274108,0.0775157,27.2901,6.38837,27.5491,6.29736
-15.7394,14.3699,-0.534113,-0.026951,-0.00864268,-0.00390615,0.000121233,0.000477511,0.000193443,0.000562343,3.64008e-05,1.15752,0.00882995,993,816,-0.280291,0.0837837,26.9582,6.24789,27.2135,6.15041
-15.0578,14.3735,-0.500704,-0.0271141,-0.00876475,-0.0056451,0.000132315,0.000542558,0.000265574,0.000673002,1.87053e-06,1.11423,0.00912138,1000,816,-0.284299,0.0870924,26.5721,6.12192,26.825,6.02331
-14.378,14.3749,-0.452875,-0.0258645,-0.00839036,0.00136967,0.000166808,0.00061713,0.000348349,0.000806752,-2.28141e-05,1.07231,0.0090131,1007,816,-0.261869,0.0801262,26.1322,6.01474,26.3898,5.92483
-13.6987,14.375,-0.400201,-0.0243064,-0.00778697,0.0127761,0.000227992,0.000695349,0.00043193,0.00095276,-2.94196e-05,1.03336,0.00839239,1014,816,-0.230019,0.0716912,25.6738,5.91964,25.9431,5.84679
-13.0211,14.3753,-0.334429,-0.0228567,-0.00653541,0.0241523,0.000302039,0.000770134,0.000523905,0.00110989,-3.7721e-05,0.995467,0.00753517,1021,816,-0.198973,0.0517513,25.1727,5.80335,25.4544,5.74912
-12.3415,14.3802,-0.281523,-0.0239733,-0.00404994,0.0233467,0.000382971,0.000829011,0.000640048,0.00128378,-7.17995e-05,0.953041,0.0075101,1028,816,-0.211118,0.0294008,24.7292,5.60072,25.0199,5.57385
-11.66,14.3866,-0.241637,-0.0256574,-0.001141,0.0186233,0.000473905,0.000871497,0.000779231,0.00147689,-0.000131488,0.910293,0.0071935,1035,816,-0.234654,0.0023683,24.344,5.38185,24.6402,5.38182
-10.9764,14.3916,-0.214987,-0.0270847,0.00222137,0.016895,0.000568204,0.000894662,0.000928327,0.001674,-0.000211136,0.872424,0.00734476,1042,816,-0.251334,-0.032846,24.0103,5.20208,24.3163,5.23337
-10.2948,14.3948,-0.17291,-0.0270883,0.00606155,0.019323,0.000648783,0.0008926,0.00107434,0.00185193,-0.000310543,0.841893,0.0077187,1049,816,-0.247444,-0.0803262,23.6303,5.04168,23.9418,5.10645
-9.61397,14.3983,-0.124874,-0.0272475,0.0108167,0.0215361,0.000680319,0.000861943,0.00120757,0.00198211,-0.00043985,0.822929,0.00801346,1056,816,-0.245446,-0.131691,23.2336,4.85238,23.5517,4.96532
-8.93236,14.4013,-0.0808879,-0.0272678,0.0157575,0.0220378,0.00064068,0.000799789,0.00131194,0.00203459,-0.00059412,0.81568,0.00817093,1063,816,-0.244554,-0.180894,22.864,4.67554,23.1833,4.84065
-8.24599,14.4073,-0.0678262,-0.0271228,0.0206904,0.0237927,0.000520655,0.000707552,0.00137256,0.00198984,-0.000761636,0.819387,0.00805569,1070,816,-0.240091,-0.228585,22.6151,4.46921,22.9367,4.68934
-7.55677,14.4148,-0.0720655,-0.0271838,0.026049,0.0290774,0.000329993,0.000590503,0.00136668,0.00183312,-0.000912622,0.832909,0.00782825,1077,816,-0.232273,-0.287711,22.4276,4.25154,22.7615,4.5279
-6.86702,14.4217,-0.077812,-0.026563,0.0319344,0.0338545,7.79841e-05,0.000456294,0.00130042,0.00158124,-0.00104697,0.85762,0.00821631,1084,816,-0.218186,-0.349906,22.2606,4.03949,22.5987,4.37923
-6.1812,14.4262,-0.0557202,-0.0258792,0.0379413,0.0324759,-0.000244807,0.000308804,0.00121069,0.00127393,-0.00120993,0.897784,0.00858651,1091,816,-0.212869,-0.408506,22.0111,3.84706,22.339,4.24922
-5.49697,14.4302,-0.0216401,-0.0257004,0.0431394,0.0293183,-0.000622454,0.00015621,0.00111432,0.000947254,-0.0014135,0.953464,0.00903621,1098,816,-0.215477,-0.460331,21.7224,3.66336,22.0414,4.1162
-4.81216,14.4341,0.00994972,-0.0265387,0.0478062,0.0268649,-0.00100159,1.30577e-05,0.00101172,0.000637523,-0.00162606,1.0178,0.00895465,1105,816,-0.227352,-0.51096,21.4381,3.49497,21.7598,3.98957
-4.12532,14.4388,0.0299454,-0.0286019,0.0505465,0.0259647,-0.00131588,-0.000109509,0.000910963,0.000379865,-0.00180526,1.07783,0.0090339,1112,816,-0.249217,-0.544818,21.1884,3.34224,21.5283,3.8578
-3.43859,14.4436,0.0522817,-0.0307657,0.0527206,0.0261417,-0.00150433,-0.000208303,0.000837212,0.000202383,-0.00191502,1.11475,0.00905188,1119,816,-0.270397,-0.572686,20.9333,3.19118,21.2949,3.72348
-2.7538,14.447,0.0882959,-0.0323412,0.0536716,0.0265645,-0.00152543,-0.000288321,0.000799555,0.000104015,-0.00191777,1.11462,0.0091924,1126,816,-0.285229,-0.584536,20.6392,3.06146,21.0171,3.60183
-2.07104,14.4501,0.138329,-0.0337213,0.0532033,0.0287927,-0.00137994,-0.00035235,0.000788007,7.45671e-05,-0.00180686,1.07429,0.00909737,1133,816,-0.295132,-0.581763,20.2973,2.93322,20.6936,3.46954
-1.38837,14.4538,0.190046,-0.0349578,0.0520225,0.0285414,-0.00107829,-0.000402969,0.000791028,0.000119451,-0.00160071,0.987123,0.00883029,1140,816,-0.307577,-0.569274,19.9625,2.80028,20.3705,3.32484
-0.703038,14.4581,0.226441,-0.0360581,0.0508653,0.024776,-0.000626569,-0.000438626,0.000800972,0.000273868,-0.00133906,0.843792,0.00885796,1147,816,-0.324423,-0.556234,19.7008,2.67355,20.1117,3.18329
-0.0132195,14.4635,0.236893,-0.0363122,0.0486848,0.0228388,-4.33562e-05,-0.000460825,0.000821742,0.000595748,-0.00109993,0.661022,0.00930989,1154,816,-0.329783,-0.527486,19.5477,2.55959,19.957,3.05145
0.678878,14.47,0.235395,-0.0349705,0.0460237,0.0245037,0.000632614,-0.000474619,0.000860206,0.00110196,-0.000943961,0.499472,0.00949287,1161,816,-0.312963,-0.498079,19.4548,2.44148,19.8542,2.91042
1.37289,14.4767,0.224386,-0.0324787,0.0433057,0.0273832,0.00133946,-0.000477128,0.000911195,0.00171774,-0.000855409,0.393496,0.00930436,1168,816,-0.282405,-0.469966,19.4138,2.33193,19.7942,2.77695
2.06898,14.4844,0.203196,-0.0287086,0.0403715,0.0270983,0.00200799,-0.000468172,0.000959759,0.00233643,-0.00079661,0.329717,0.00867095,1175,816,-0.244199,-0.444227,19.4375,2.22594,19.7796,2.63651
2.76718,14.4925,0.171846,-0.0249995,0.0371133,0.0250805,0.00258652,-0.000446347,0.000997775,0.00288534,-0.000745161,0.29098,0.00844082,1182,816,-0.20961,-0.415693,19.5096,2.12825,19.8103,2.49852
3.46445,14.5009,0.148415,-0.0216744,0.033452,0.0241913,0.00304513,-0.000410919,0.00100358,0.00331541,-0.000681204,0.263079,0.00894561,1189,816,-0.17704,-0.382763,19.5529,2.01763,19.8184,2.34508
4.15929,14.5079,0.14127,-0.0194599,0.0310419,0.0274822,0.00336726,-0.000361204,0.000968273,0.00360372,-0.000597665,0.239522,0.00890041,1196,816,-0.148563,-0.353857,19.5223,1.89212,19.7722,2.20315
4.85272,14.5141,0.144209,-0.0173525,0.0290255,0.0319014,0.00355061,-0.000304633,0.00091685,0.00375755,-0.000511569,0.221984,0.00885468,1203,816,-0.119101,-0.331599,19.4576,1.76747,19.6952,2.06479
5.54594,14.5191,0.150111,-0.0149501,0.0276374,0.0332702,0.00359731,-0.000250756,0.000875514,0.00378714,-0.000440589,0.213519,0.0086746,1210,816,-0.0919479,-0.31753,19.398,1.66397,19.614,1.94869
6.23698,14.5242,0.170194,-0.0127926,0.0269002,0.0322259,0.003525,-0.000198499,0.000848621,0.00370929,-0.000382787,0.213841,0.00818636,1217,816,-0.0715138,-0.314196,19.2945,1.54296,19.4865,1.81486
6.92723,14.5297,0.19626,-0.0109226,0.0267532,0.0296778,0.00336757,-0.000141904,0.000828278,0.00355324,-0.000327566,0.220508,0.0081952,1224,816,-0.0567219,-0.317636,19.1755,1.40281,19.3434,1.66535
7.61723,14.5353,0.225234,-0.00951417,0.0265053,0.0280438,0.00316841,-8.35932e-05,0.000809532,0.00335878,-0.000273968,0.23097,0.00870608,1231,816,-0.0450164,-0.31919,19.0461,1.25651,19.1963,1.51062
8.31067,14.5418,0.236736,-0.0081249,0.026498,0.0276891,0.00296776,-3.10455e-05,0.000794105,0.00316506,-0.000228349,0.243529,0.00907132,1238,816,-0.0312757,-0.318911,18.9869,1.10401,19.1222,1.3579
9.00995,14.5491,0.217923,-0.00610224,0.0261222,0.0297192,0.00277844,4.34516e-06,0.000783761,0.00298456,-0.000201775,0.257165,0.00905061,1245,816,-0.00683655,-0.311856,19.0512,0.96913,19.1698,1.22476
9.71164,14.5566,0.188191,-0.00402786,0.0256888,0.0321509,0.0026028,2.57653e-05,0.000767429,0.00281403,-0.000185458,0.268585,0.00897566,1252,816,0.01889,-0.303543,19.1637,0.843435,19.266,1.10138
10.4103,14.5631,0.177099,-0.00184207,0.0261833,0.0335346,0.0024444,4.06051e-05,0.000733612,0.0026506,-0.000165597,0.274008,0.00856895,1259,816,0.0437824,-0.301633,19.2162,0.704886,19.2988,0.976485
11.106,14.5695,0.184121,-0.000299987,0.0271209,0.0311312,0.00230548,4.88322e-05,0.000682278,0.00249572,-0.000141411,0.271928,0.00865874,1266,816,0.0551295,-0.304989,19.2082,0.547566,19.2703,0.832168
11.7991,14.5755,0.20625,0.000640765,0.0281669,0.0271821,0.00218461,4.68072e-05,0.000616685,0.00234975,-0.00011833,0.261643,0.00862494,1273,816,0.0574792,-0.312947,19.1468,0.38631,19.1917,0.67977
12.4912,14.5805,0.235531,0.00162941,0.0292815,0.0234829,0.00207682,3.33686e-05,0.000544431,0.00221282,-0.000102631,0.244792,0.00826467,1280,816,0.0606589,-0.320641,19.0655,0.234217,19.0931,0.538547
13.185,14.5859,0.257327,0.00302671,0.030157,0.0223105,0.00196782,1.18298e-05,0.000476014,0.00207752,-9.78619e-05,0.226485,0.00760963,1287,816,0.0727205,-0.331235,19.0189,0.0899611,19.03,0.400251
13.8813,14.5912,0.267408,0.00424913,0.0308461,0.022072,0.00184601,-1.38729e-05,0.000423438,0.00193787,-0.000105739,0.213643,0.00775932,1294,816,0.0847934,-0.340799,19.0204,-0.0390273,19.0184,0.27548
14.584,14.5989,0.246595,0.00519541,0.0310408,0.0225815,0.00171294,-4.22094e-05,0.000386483,0.00179428,-0.000123544,0.20742,0.00818452,1301,816,0.0955755,-0.349241,19.1423,-0.171463,19.1313,0.139214
15.2903,14.6075,0.209013,0.00647693,0.0312311,0.0238573,0.00157327,-7.19568e-05,0.000348991,0.00164423,-0.000142925,0.200617,0.00865762,1308,816,0.111215,-0.358138,19.3372,-0.30294,19.3153,0.00417182
15.9938,14.6152,0.188648,0.00775088,0.0317452,0.0255286,0.0014321,-0.000103694,0.000302439,0.00148952,-0.000161106,0.187598,0.00883901,1315,816,0.127575,-0.37075,19.4733,-0.438948,19.4411,-0.131965
16.6947,14.6231,0.183102,0.00893835,0.0324219,0.0251727,0.00128643,-0.000141994,0.00025213,0.00132963,-0.000185191,0.16968,0.00852511,1322,816,0.139029,-0.379265,19.5631,-0.60033,19.518,-0.288447
17.391,14.63,0.202809,0.0102746,0.0329608,0.0229747,0.00112934,-0.000187362,0.000207098,0.00116115,-0.000219168,0.152385,0.00849472,1329,816,0.148279,-0.385566,19.569,-0.767062,19.5062,-0.452954
18.0863,14.6354,0.229241,0.0112504,0.0335964,0.019806,0.000959724,-0.000234374,0.000174311,0.000984649,-0.000259299,0.14203,0.00888332,1336,816,0.151794,-0.38174,19.5545,-0.923208,19.4759,-0.595997
18.7817,14.6403,0.255989,0.0115714,0.0342813,0.0169866,0.000792701,-0.000284857,0.000149807,0.00081314,-0.000305296,0.135599,0.00905855,1343,816,0.149374,-0.377834,19.5386,-1.07093,19.4515,-0.729116
19.4756,14.6445,0.291751,0.0119984,0.0349788,0.0153758,0.000645336,-0.00033417,0.000113452,0.000658305,-0.000347139,0.113818,0.00914779,1350,816,0.150444,-0.379261,19.4944,-1.21063,19.4,-0.857811
20.1691,14.6485,0.330948,0.0120315,0.0358412,0.0137114,0.000519193,-0.00038328,5.42456e-05,0.000522442,-0.000386529,0.0598207,0.00890159,1357,816,0.147521,-0.391652,19.4404,-1.34068,19.3425,-0.984509
20.8658,14.6538,0.35592,0.0127066,0.0363402,0.011732,0.000406917,-0.000434474,-2.118e-05,0.00040745,-0.000435007,-0.0251514,0.00850009,1364,816,0.150338,-0.402926,19.455,-1.47613,19.3465,-1.12327
21.5651,14.6596,0.370153,0.013489,0.0364061,0.00916684,0.000302235,-0.000486102,-9.90196e-05,0.000314482,-0.000498349,-0.123059,0.0085758,1371,816,0.152891,-0.403212,19.5197,-1.60794,19.3987,-1.25692
22.261,14.6646,0.402087,0.0139766,0.0364451,0.00712793,0.000206648,-0.000538489,-0.000175553,0.000245937,-0.000577777,-0.220171,0.00876176,1378,816,0.153488,-0.398901,19.5201,-1.75051,19.3905,-1.39675
22.9539,14.6689,0.449475,0.0140581,0.0367633,0.00743408,0.000116554,-0.000585639,-0.000250687,0.000196865,-0.00066595,-0.310034,0.009156,1385,816,0.154912,-0.398731,19.4605,-1.89897,19.3305,-1.53819
23.6435,14.6715,0.513647,0.0133554,0.0377439,0.00660349,3.02217e-05,-0.000627948,-0.000323891,0.000162875,-0.000760602,-0.388722,0.0101013,1392,816,0.146205,-0.412661,19.3379,-2.03188,19.2135,-1.66579
24.3322,14.6744,0.582875,0.0134066,0.0375797,0.00398999,-5.5168e-05,-0.000667174,-0.000383454,0.000129415,-0.000851757,-0.448632,0.0104863,1399,816,0.141228,-0.415193,19.2136,-2.16196,19.0842,-1.80464
25.0199,14.678,0.657986,0.013432,0.0369313,0.00323459,-0.000143138,-0.000700327,-0.000419074,8.14952e-05,-0.00092496,-0.492048,0.0100371,1406,816,0.139894,-0.411183,19.0705,-2.30947,18.9394,-1.96214
25.7094,14.6819,0.7254,0.0135248,0.0357159,0.00402752,-0.000234372,-0.000724848,-0.000429495,1.49688e-05,-0.000974188,-0.52599,0.00970842,1413,816,0.142549,-0.40118,18.9621,-2.45322,18.8312,-2.11964
26.3986,14.6859,0.795272,0.0133313,0.0350317,0.00488373,-0.000321368,-0.000739633,-0.000423248,-5.84039e-05,-0.0010026,-0.555935,0.00877666,1420,816,0.142448,-0.391408,18.8483,-2.61034,18.7207,-2.27994
27.0902,14.6898,0.855216,0.0130617,0.0348862,0.00563708,-0.000392046,-0.000743349,-0.000408196,-0.000123313,-0.00101208,-0.582218,0.00894117,1427,816,0.141307,-0.380955,18.7791,-2.76614,18.6553,-2.42741
27.7824,14.6933,0.9131,0.0127487,0.0345428,0.00646399,-0.000436552,-0.000734113,-0.000391998,-0.00016605,-0.00100462,-0.604024,0.00977162,1434,816,0.139933,-0.369382,18.7243,-2.9075,18.605,-2.56327
28.4765,14.6955,0.96356,0.0124311,0.0337272,0.00608739,-0.000452483,-0.000707411,-0.000386808,-0.000172678,-0.000987215,-0.626238,0.00996112,1441,816,0.135936,-0.356498,18.7072,-3.00366,18.5904,-2.6636
29.174,14.6996,1.00005,0.0119216,0.0326875,0.00488982,-0.000454681,-0.000664576,-0.000392966,-0.00015289,-0.000966367,-0.654911,0.0098207,1448,816,0.128314,-0.35074,18.7504,-3.10958,18.6367,-2.78632
29.8748,14.7046,1.02341,0.0112821,0.0324743,3.92817e-05,-0.000451906,-0.000613441,-0.000395197,-0.000129308,-0.000936039,-0.6846,0.00992277,1455,816,0.111271,-0.359259,18.8558,-3.21625,18.7409,-2.91128
30.5721,14.7098,1.06376,0.01032,0.0334815,-0.00262033,-0.000440898,-0.000558374,-0.000390377,-0.000104865,-0.000894408,-0.710726,0.0103873,1462,816,0.0957723,-0.378266,18.8965,-3.36422,18.7872,-3.0606
31.265,14.7143,1.12466,0.00980135,0.0341993,-0.00428977,-0.00041947,-0.00049635,-0.000391777,-6.42517e-05,-0.000851568,-0.736496,0.0106348,1469,816,0.0867335,-0.383859,18.868,-3.52994,18.7615,-3.21908
31.9559,14.7183,1.19538,0.0102709,0.0343013,-0.00279853,-0.000397542,-0.000416383,-0.000396159,-1.06918e-05,-0.000803234,-0.77351,0.0108009,1476,816,0.0946402,-0.384293,18.8142,-3.69332,18.7052,-3.37899
32.6436,14.7197,1.28064,0.010792,0.0337822,-0.00146724,-0.000391089,-0.000327198,-0.000384748,2.69288e-05,-0.000745216,-0.826818,0.0105941,1483,816,0.10271,-0.374887,18.7123,-3.81654,18.5999,-3.50184
33.3319,14.7209,1.36407,0.0109949,0.0328393,0.00107797,-0.000393263,-0.000235304,-0.000359724,5.40085e-05,-0.000682575,-0.893462,0.0102932,1490,816,0.110575,-0.371306,18.6195,-3.92,18.5088,-3.61783
34.023,14.7234,1.43623,0.0106445,0.0327663,0.00139294,-0.00040356,-0.000145998,-0.000334049,8.32338e-05,-0.000632792,-0.969378,0.0104838,1497,816,0.107857,-0.376404,18.5751,-4.04381,18.4684,-3.74768
34.7195,14.7264,1.48658,0.0101833,0.0317965,0.00236243,-0.000434748,-7.27996e-05,-0.000323581,0.000116977,-0.000624525,-1.04037,0.0109348,1504,816,0.105537,-0.366777,18.6201,-4.14836,18.5195,-3.86122
35.4221,14.731,1.51218,0.00967013,0.0305066,1.44645e-05,-0.000496091,-3.73484e-05,-0.00032411,0.000130343,-0.000663782,-1.09333,0.0110239,1511,816,0.0949218,-0.347176,18.7726,-4.25795,18.6737,-3.98045
36.1234,14.7353,1.5451,0.00935984,0.0290962,-0.00115027,-0.000577551,-4.93968e-05,-0.000343246,0.000119602,-0.000746549,-1.11328,0.011093,1518,816,0.089063,-0.32864,18.9045,-4.36485,18.8071,-4.09902
36.8223,14.74,1.58925,0.00875405,0.0296804,-0.00525323,-0.000662016,-6.61375e-05,-0.000364621,0.000106791,-0.000834944,-1.12794,0.0105471,1525,816,0.073263,-0.330457,19.0013,-4.51084,18.9044,-4.23965
37.5199,14.7465,1.64011,0.00761809,0.0317321,-0.00991934,-0.000739379,-0.000150612,-0.00044,8.44017e-05,-0.000974393,-1.08022,0.010521,1532,816,0.050799,-0.351803,19.075,-4.7102,18.9832,-4.42372
38.2204,14.754,1.68014,0.00671124,0.0332828,-0.0145341,-0.000801571,-0.000326579,-0.000598607,7.99241e-05,-0.00120807,-0.974248,0.0113823,1539,816,0.0306474,-0.370357,19.2004,-4.91098,19.1115,-4.61658
38.9266,14.7599,1.69812,0.0068383,0.0316266,-0.0135189,-0.000843479,-0.000619288,-0.000855777,0.000131704,-0.00159447,-0.850521,0.0119555,1546,816,0.0342305,-0.360215,19.4212,-5.02083,19.3326,-4.74881
39.6357,14.766,1.70607,0.00688503,0.029223,-0.00766854,-0.000865971,-0.00103653,-0.00122572,0.000277427,-0.00217993,-0.750666,0.0125807,1553,816,0.0487141,-0.340664,19.6812,-5.12462,19.6002,-4.87533
40.3444,14.7707,1.71687,0.00622051,0.0266848,0.00151061,-0.000872751,-0.00161528,-0.00172535,0.000520823,-0.00300886,-0.679422,0.0129361,1560,816,0.0644608,-0.322818,19.926,-5.20147,19.8642,-4.97546
41.049,14.7759,1.74604,0.00485251,0.0255695,0.00787653,-0.000884422,-0.00239468,-0.00236291,0.000841086,-0.00412019,-0.630739,0.0121987,1567,816,0.0665261,-0.31036,20.1039,-5.32998,20.0645,-5.10689
-39.6182,13.4898,-0.234948,-0.028996,0.0126162,-0.00494222,-0.000978178,-0.000410612,0.000971887,0.000318076,-0.00170687,0.927445,0.00982945,748,823,-0.30393,-0.114877,39.2974,10.3565,39.5617,10.4923
-38.9436,13.4918,-0.204176,-0.0294069,0.0129042,-0.00914881,-0.000747373,-0.00032129,0.000740566,0.000236269,-0.00130493,0.925453,0.0096297,755,823,-0.311894,-0.116388,38.6987,10.2568,38.9553,10.3923
-38.2666,13.4955,-0.199196,-0.0304143,0.0134868,-0.0129232,-0.000572939,-0.000240932,0.000536079,0.000154257,-0.000968129,0.935547,0.00943654,762,823,-0.325729,-0.120608,38.1925,10.1458,38.4486,10.2847
-37.5881,13.5015,-0.209862,-0.0318844,0.0143086,-0.0168249,-0.000444575,-0.000168614,0.000341795,6.20004e-05,-0.000675189,0.977241,0.0094375,769,823,-0.344528,-0.129106,37.7452,10.0057,38.005,10.1484
-36.9082,13.5089,-0.232078,-0.032377,0.01469,-0.0172751,-0.000342294,-0.000102776,0.000159099,-2.34001e-05,-0.000421669,1.10802,0.00937102,776,823,-0.350156,-0.131632,37.3459,9.84958,37.6096,9.99702
-36.229,13.5129,-0.244836,-0.0314395,0.0136524,-0.0183345,-0.000263854,-5.61985e-05,9.18237e-06,-5.57932e-05,-0.000264259,1.52669,0.00931537,783,823,-0.341582,-0.126097,36.9343,9.77519,37.1864,9.90572
-35.5491,13.5165,-0.262403,-0.0303739,0.0130153,-0.0179035,-0.000215332,-3.0414e-05,-9.8045e-05,1.18917e-05,-0.000257637,-1.16344,0.0092346,790,823,-0.330316,-0.121721,36.5438,9.70451,36.7872,9.82691
-34.8665,13.5226,-0.305725,-0.0295902,0.0124182,-0.0178107,-0.000192429,-2.03377e-05,-0.000169388,8.36061e-05,-0.000296373,-1.0204,0.00903831,797,823,-0.322253,-0.118715,36.2516,9.61436,36.4881,9.72765
-34.1814,13.5319,-0.370696,-0.0298474,0.0127892,-0.0173929,-0.00017742,-3.40443e-06,-0.000223571,0.000149492,-0.000330317,-0.970967,0.00863336,804,823,-0.324639,-0.117862,36.0336,9.46264,36.2742,9.58491
-33.4959,13.5406,-0.436359,-0.0313494,0.0125734,-0.0165857,-0.000155729,-1.48767e-05,-0.000259911,0.00018398,-0.000354586,-0.917703,0.00835771,811,823,-0.339439,-0.113635,35.8119,9.33317,36.0695,9.4562
-32.8127,13.549,-0.475117,-0.0318179,0.0117053,-0.0122876,-0.000126161,-3.05457e-05,-0.000269457,0.000195312,-0.000352018,-0.873195,0.00836498,818,823,-0.340091,-0.100649,35.4994,9.18214,35.7736,9.30544
-32.1317,13.5548,-0.48789,-0.031548,0.00959358,-0.00645133,-9.28816e-05,-3.77158e-05,-0.000249013,0.000185237,-0.000315834,-0.840558,0.00856937,825,823,-0.331465,-0.077199,35.1021,9.06714,35.3898,9.1776
-31.4505,13.5605,-0.500035,-0.0315265,0.00911412,-0.00161348,-6.59583e-05,-4.18562e-05,-0.000203314,0.000149763,-0.000257578,-0.815,0.00853861,832,823,-0.326212,-0.0746353,34.7096,8.9424,35.0102,9.05106
-30.7685,13.5669,-0.517582,-0.0318538,0.00919315,0.000849173,-5.04961e-05,-3.90897e-05,-0.000146847,0.000102165,-0.000191751,-0.804807,0.00842693,839,823,-0.326873,-0.0797262,34.3463,8.81011,34.6568,8.91794
-30.0866,13.5733,-0.530944,-0.0325934,0.00979666,0.000125702,-3.23201e-05,-2.88938e-05,-8.78239e-05,5.72336e-05,-0.000118448,-0.79515,0.0083011,846,823,-0.33507,-0.0912435,33.9789,8.6714,34.2948,8.77899
-29.4064,13.5797,-0.526308,-0.032875,0.00977003,0.00183186,4.58497e-06,-1.16236e-05,-3.61997e-05,3.35764e-05,-4.0615e-05,-0.675276,0.00816513,853,823,-0.335937,-0.101845,33.5504,8.52418,33.8736,8.62224
-28.7262,13.5854,-0.519062,-0.032395,0.00893846,0.00519356,6.24204e-05,1.28512e-05,-7.71753e-08,6.24205e-05,1.28511e-05,-0.00155692,0.00824258,860,823,-0.327151,-0.101985,33.122,8.3911,33.4494,8.47565
-28.0441,13.5911,-0.528013,-0.0313852,0.0077869,0.0085951,0.00011957,4.29647e-05,3.15681e-05,0.000130902,3.16323e-05,0.344655,0.0083061,867,823,-0.312801,-0.0963353,32.7642,8.27617,33.0909,8.34667
-27.3603,13.5974,-0.549816,-0.030938,0.00632319,0.00860961,0.000161015,7.45514e-05,6.17764e-05,0.000193184,4.23823e-05,0.480098,0.00841704,874,823,-0.308016,-0.0749517,32.4634,8.15909,32.786,8.22138
-26.6764,13.6031,-0.568957,-0.0305195,0.00510219,0.0040329,0.000193587,0.000104519,6.91563e-05,0.000231308,6.67979e-05,0.499338,0.00845662,881,823,-0.308747,-0.0518287,32.1711,8.05073,32.478,8.10645
-25.9946,13.6081,-0.567809,-0.0305598,0.00452596,-0.000808349,0.000232566,0.000131539,4.01903e-05,0.000246603,0.000117501,0.336038,0.00850641,888,823,-0.314599,-0.0381839,31.8073,7.93015,32.1023,7.98257
-25.3159,13.6119,-0.536586,-0.0307886,0.00463507,-0.00423531,0.000287186,0.000152718,-1.69914e-05,0.0002893,0.000150604,-0.123768,0.00842638,895,823,-0.320875,-0.033875,31.3344,7.7943,31.6231,7.8495
-24.6383,13.6155,-0.494677,-0.0307618,0.00467538,-0.00355727,0.000344846,0.000164069,-7.42555e-05,0.000371436,0.000137479,-0.343862,0.00841523,902,823,-0.319812,-0.0304956,30.8206,7.64903,31.1111,7.70931
-23.96,13.6192,-0.458268,-0.0305224,0.00432299,-0.000178074,0.000386157,0.000167517,-0.000112878,0.000433974,0.000119699,-0.400704,0.00849032,909,823,-0.313331,-0.0253935,30.3286,7.51133,30.6257,7.57343
