 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.88334,16.672,-0.724937,-0.00404342,0.00721454,0.00737106,-0.000103037,7.18605e-05,5.37417e-05,8.70542e-05,-0.000118231,1.29527,0.00789375,1252,795,-0.0266935,-0.111457,22.6997,1.01946,22.754,1.06402
10.5808,16.6798,-0.722153,-0.00364935,0.00717889,0.00662926,-9.88918e-05,0.000119268,5.27683e-05,0.000131361,-0.000110985,1.34551,0.00825258,1259,795,-0.0239486,-0.116087,22.6875,0.857542,22.7363,0.895859
11.2775,16.6869,-0.713135,-0.00377046,0.00737966,0.00594637,-9.77179e-05,0.000158944,4.01428e-05,0.000165076,-0.00010385,1.41921,0.00832758,1266,795,-0.0262879,-0.122819,22.6536,0.700052,22.7022,0.734879
11.9742,16.6937,-0.702613,-0.00425203,0.007947,0.00590281,-0.000103943,0.000188891,2.17751e-05,0.000190502,-0.000105553,1.49698,0.00786945,1273,795,-0.0311033,-0.129153,22.6163,0.539379,22.6696,0.579412
12.6704,16.6995,-0.687924,-0.00468672,0.00847448,0.00625585,-0.000109755,0.000208028,1.24325e-05,0.000208514,-0.00011024,1.53175,0.00762781,1280,795,-0.0347026,-0.13432,22.5701,0.39171,22.6283,0.437798
13.3656,16.7051,-0.665986,-0.00476296,0.00808863,0.00726329,-0.00010635,0.000216145,1.53333e-05,0.000216873,-0.000107077,1.52339,0.00789194,1287,795,-0.0334215,-0.131526,22.506,0.250468,22.5668,0.292745
14.0676,16.7121,-0.677748,-0.00441266,0.00762498,0.00743229,-9.46426e-05,0.000220295,2.29562e-05,0.00022196,-9.63072e-05,1.49841,0.00844873,1294,795,-0.0294973,-0.1239,22.5823,0.120428,22.6398,0.161133
14.7751,16.7213,-0.716071,-0.00418139,0.00747503,0.00589189,-8.04083e-05,0.00022238,2.85061e-05,0.00022504,-8.30687e-05,1.47774,0.00873237,1301,795,-0.0300644,-0.120278,22.7682,-0.0201801,22.8206,0.019211
15.4846,16.7325,-0.762014,-0.00414086,0.00720117,0.00541428,-6.77896e-05,0.000220853,3.05962e-05,0.000224061,-7.09971e-05,1.46634,0.00892032,1308,795,-0.0305152,-0.114698,22.9864,-0.195308,23.0376,-0.156507
16.1891,16.7406,-0.780324,-0.00413173,0.00645877,0.00485314,-5.16922e-05,0.000216211,2.89458e-05,0.000219302,-5.4784e-05,1.46439,0.00827085,1315,795,-0.0314109,-0.107716,23.1074,-0.329845,23.1573,-0.299866
16.8854,16.7472,-0.755017,-0.00432783,0.00587404,0.00575434,-3.10078e-05,0.000211955,2.50022e-05,0.000214501,-3.3554e-05,1.46931,0.0077806,1322,795,-0.0314744,-0.103668,23.0657,-0.492357,23.1191,-0.469101
17.5786,16.7518,-0.712989,-0.0043403,0.00574291,0.00586169,-1.53592e-05,0.000210542,2.4398e-05,0.000213147,-1.79642e-05,1.46443,0.00802118,1329,795,-0.0312909,-0.102146,22.971,-0.637445,23.0248,-0.615134
18.2703,16.7554,-0.661703,-0.00421633,0.006461,0.00711617,-1.70155e-05,0.00021163,3.13827e-05,0.000215859,-2.12447e-05,1.43684,0.00805666,1336,795,-0.0274698,-0.109184,22.8476,-0.784872,22.9023,-0.753413
18.9655,16.7602,-0.627209,-0.00420117,0.00719641,0.00787039,-2.54845e-05,0.000213366,3.43848e-05,0.000218218,-3.03359e-05,1.43063,0.00832804,1343,795,-0.025691,-0.11794,22.7948,-0.934353,22.8507,-0.895691
19.6625,16.7667,-0.599401,-0.00415895,0.00787662,0.00802351,-2.72733e-05,0.000217522,1.67435e-05,0.000218662,-2.84132e-05,1.50282,0.00861586,1350,795,-0.0248384,-0.126277,22.7761,-1.10876,22.8316,-1.06434
20.3602,16.7729,-0.574124,-0.00416389,0.00800551,0.00703204,-2.41582e-05,0.000222443,-2.01036e-05,0.000224071,-2.57864e-05,-1.48998,0.00860931,1357,795,-0.0268154,-0.125277,22.7754,-1.26908,22.8293,-1.22227
21.0573,16.7779,-0.544044,-0.00426443,0.0077276,0.00702057,-2.03827e-05,0.000224044,-5.82711e-05,0.000237225,-3.35637e-05,-1.34834,0.00853778,1364,795,-0.0277725,-0.11808,22.7611,-1.41022,22.8159,-1.36185
21.7523,16.7825,-0.503152,-0.00451554,0.00707262,0.00809391,-2.11684e-05,0.000219583,-8.85799e-05,0.000248662,-5.02474e-05,-1.2536,0.00867984,1371,795,-0.0279465,-0.109767,22.7095,-1.54963,22.7686,-1.50499
22.4439,16.7853,-0.444147,-0.00454385,0.00693755,0.00818713,-2.74665e-05,0.000209653,-0.000115429,0.000256562,-7.43763e-05,-1.18479,0.00821077,1378,795,-0.027906,-0.108452,22.6,-1.67782,22.6595,-1.63442
23.1349,16.7885,-0.38151,-0.00475408,0.00728588,0.00698427,-4.14447e-05,0.000200259,-0.000146075,0.000268994,-0.00011018,-1.13099,0.00828122,1385,795,-0.0323784,-0.113522,22.4841,-1.82023,22.5436,-1.77625
23.8248,16.7914,-0.312564,-0.00515806,0.00813041,0.00612113,-5.55433e-05,0.000193096,-0.000180762,0.000288162,-0.00015061,-1.08663,0.00856104,1392,795,-0.038098,-0.124183,22.3486,-1.97081,22.4107,-1.92128
24.5128,16.7937,-0.234023,-0.00524944,0.008225,0.00891306,-6.51061e-05,0.00018128,-0.000202478,0.000295097,-0.000178924,-1.05869,0.00852537,1399,795,-0.0329476,-0.129169,22.1807,-2.11404,22.2483,-2.06403
25.2025,16.7968,-0.162341,-0.00529955,0.00761269,0.0125714,-7.16104e-05,0.000162261,-0.000204633,0.000281012,-0.000190362,-1.04498,0.00859378,1406,795,-0.0254387,-0.127555,22.0452,-2.2578,22.119,-2.21404
25.8929,16.8007,-0.0932872,-0.00495831,0.00657183,0.0152971,-7.38581e-05,0.000140197,-0.000196443,0.000256876,-0.000190537,-1.03483,0.008703,1413,795,-0.015951,-0.120354,21.9322,-2.40978,22.0069,-2.37658
26.5857,16.8041,-0.0340049,-0.0043387,0.00598901,0.0152751,-7.16601e-05,0.000115553,-0.000185522,0.000229746,-0.000185853,-1.01904,0.00852881,1420,795,-0.00964457,-0.111799,21.871,-2.54705,21.9392,-2.5172
27.2792,16.808,0.0226324,-0.00430404,0.00596185,0.0139283,-6.54226e-05,8.80881e-05,-0.000167858,0.000195907,-0.000173242,-0.999837,0.0086365,1427,795,-0.0120708,-0.10592,21.8232,-2.69676,21.8888,-2.6633
27.975,16.8124,0.0706299,-0.00478141,0.00590317,0.0123921,-5.25372e-05,5.13295e-05,-0.000135445,0.000144456,-0.000145664,-0.968467,0.00887731,1434,795,-0.0200231,-0.0994356,21.8107,-2.84605,21.8786,-2.80924
28.672,16.8168,0.113766,-0.00581801,0.00576715,0.0106827,-3.59692e-05,5.66236e-06,-9.07416e-05,7.79451e-05,-0.000108252,-0.898146,0.00913452,1441,795,-0.0338332,-0.100357,21.8187,-2.97995,21.8943,-2.94886
29.3658,16.821,0.173149,-0.00667352,0.00612271,0.00754707,-2.37204e-05,-4.41404e-05,-3.84823e-05,5.88331e-06,-7.37441e-05,-0.655727,0.00935439,1448,795,-0.0489929,-0.111514,21.7757,-3.12821,21.855,-3.10475
30.0555,16.824,0.251325,-0.00665931,0.00707384,0.00470891,-1.06559e-05,-9.90274e-05,1.10812e-05,-9.28757e-06,-0.000100396,0.12286,0.00965676,1455,795,-0.0549885,-0.127905,21.6761,-3.2815,21.7507,-3.25842
30.7435,16.8276,0.337747,-0.00642525,0.00781791,0.00493645,8.30162e-06,-0.000152731,5.50334e-05,2.53125e-05,-0.000169742,0.299785,0.00968201,1462,795,-0.0520601,-0.138834,21.5494,-3.46313,21.6219,-3.43541
31.4333,16.8313,0.417434,-0.00592358,0.00773073,0.00834089,3.28418e-05,-0.00020086,8.73947e-05,6.19086e-05,-0.000229927,0.321083,0.00967567,1469,795,-0.0394177,-0.131797,21.4535,-3.64133,21.5261,-3.60415
32.1258,16.8353,0.48602,-0.00583505,0.00730206,0.0122981,5.8267e-05,-0.000239839,0.000107329,9.28883e-05,-0.00027446,0.312035,0.00985368,1476,795,-0.0295392,-0.118844,21.4023,-3.81106,21.4801,-3.76485
32.8197,16.8384,0.549131,-0.00602988,0.00799329,0.00919907,7.43121e-05,-0.000278997,0.000119903,0.00011116,-0.000315845,0.298158,0.0097777,1483,795,-0.0384109,-0.121283,21.3873,-3.95618,21.4622,-3.90218
33.5133,16.8412,0.614986,-0.00588942,0.008771,0.00741868,8.07212e-05,-0.000322184,0.000127568,0.000117715,-0.000359178,0.282253,0.00989754,1490,795,-0.0409786,-0.129384,21.3702,-4.09485,21.441,-4.03523
34.2085,16.8453,0.674799,-0.00559909,0.00922509,0.00505349,7.16266e-05,-0.000366374,0.000130949,0.000107791,-0.000402538,0.269452,0.0104312,1497,795,-0.0434656,-0.132979,21.3861,-4.24962,21.4504,-4.18729
34.9046,16.8491,0.732157,-0.00551772,0.00883234,0.00799191,4.32424e-05,-0.000403595,0.000113366,7.03587e-05,-0.000430712,0.234781,0.0105652,1504,795,-0.0357078,-0.132937,21.4087,-4.38696,21.4764,-4.32881
35.6042,16.8544,0.775315,-0.0054757,0.00836665,0.0077493,7.7216e-07,-0.000438867,6.7508e-05,1.09047e-05,-0.000448999,0.148982,0.0110043,1511,795,-0.0357014,-0.129232,21.4978,-4.53524,21.5646,-4.48316
36.3035,16.8589,0.821504,-0.00554481,0.00823412,0.00659083,-4.44455e-05,-0.000502608,-2.5457e-05,-4.30353e-05,-0.000504018,-0.0553362,0.0115881,1518,795,-0.0389523,-0.128965,21.5826,-4.67271,21.6485,-4.62445
37.0019,16.8624,0.872301,-0.00513537,0.00817539,0.00296428,-8.08845e-05,-0.000552214,-0.000168841,-2.66441e-05,-0.000606455,-0.310839,0.0112938,1525,795,-0.0432819,-0.133707,21.6654,-4.78903,21.7218,-4.75105
37.6999,16.8656,0.926033,-0.00507924,0.0077533,0.00215105,-0.00013441,-0.000627578,-0.000363161,5.79697e-05,-0.000819958,-0.487154,0.0114507,1532,795,-0.0445018,-0.135721,21.7366,-4.90279,21.7912,-4.87629
-37.4901,15.598,-1.35903,-0.00464487,0.00977976,-0.00660212,-0.000215935,-0.000396911,3.55515e-06,-0.000215865,-0.000396981,0.0196342,0.0093467,769,802,-0.0536367,-0.103268,42.1686,10.7624,42.1946,10.8494
-36.8102,15.6034,-1.36301,-0.00521434,0.0101083,-0.0092573,-8.66826e-05,-0.000344618,-9.80228e-05,-5.36592e-05,-0.000377642,-0.324953,0.00930256,776,802,-0.0620618,-0.101831,41.7116,10.6232,41.7359,10.7153
-36.1312,15.6082,-1.35593,-0.00508732,0.00982191,-0.00814411,1.1684e-05,-0.000315878,-0.000162372,7.85305e-05,-0.000382725,-0.39054,0.00912087,783,802,-0.0598306,-0.0995185,41.2174,10.4923,41.2437,10.5822
-35.4511,15.6138,-1.35726,-0.00487402,0.00944174,-0.00443645,6.63215e-05,-0.000281931,-0.000186183,0.000147115,-0.000362725,-0.409423,0.00892442,790,802,-0.0541667,-0.102697,40.7538,10.3611,40.7882,10.4444
-34.7682,15.6212,-1.38599,-0.00446282,0.00908931,0.000396664,8.4535e-05,-0.000219644,-0.000190529,0.000176233,-0.000311343,-0.448562,0.00881348,797,802,-0.0452886,-0.104981,40.3947,10.2224,40.4383,10.3019
-34.0839,15.6302,-1.42748,-0.00441419,0.00913649,0.00215796,7.10697e-05,-0.000134745,-0.00017994,0.00017545,-0.000239126,-0.525648,0.00881593,804,802,-0.0430078,-0.110333,40.0932,10.0637,40.1411,10.1408
-33.4002,15.6384,-1.45801,-0.00428937,0.00871652,0.00206481,5.7895e-05,-3.88004e-05,-0.000160516,0.000177186,-0.000158092,-0.639118,0.0089797,811,802,-0.0417641,-0.107899,39.7644,9.91267,39.8108,9.98351
-32.7173,15.6452,-1.4778,-0.00387123,0.00841289,0.0025245,4.03051e-05,4.35926e-05,-0.000139022,0.00018098,-9.70827e-05,-0.79131,0.00918084,818,802,-0.0369689,-0.104798,39.4046,9.77517,39.4482,9.84354
-32.0349,15.6503,-1.49006,-0.00321092,0.00833447,0.00225271,2.18771e-05,0.000123498,-0.000130009,0.000212272,-6.68978e-05,-0.971683,0.00955472,825,802,-0.0304514,-0.100006,39.0283,9.65794,39.0649,9.72935
-31.3512,15.6563,-1.51232,-0.00286773,0.00898604,-0.00115658,-1.23238e-05,0.000201062,-0.000119442,0.000254524,-6.57861e-05,-1.14994,0.00928759,832,802,-0.0304281,-0.102453,38.7001,9.53067,38.7243,9.60888
-30.667,15.6626,-1.53708,-0.00303969,0.00908507,-0.00235649,-5.12075e-05,0.000282309,-0.000103681,0.000311913,-8.08111e-05,-1.29267,0.0090781,839,802,-0.0334447,-0.104513,38.3767,9.40921,38.3994,9.48586
-29.9831,15.6696,-1.55542,-0.00305379,0.00839652,0.00066429,-7.41857e-05,0.000352053,-9.2744e-05,0.000371358,-9.34912e-05,-1.36557,0.00873901,846,802,-0.0303461,-0.106772,38.027,9.27727,38.0578,9.3411
-29.301,15.6764,-1.55429,-0.00335515,0.0077871,0.00568938,-7.45566e-05,0.000404613,-9.21449e-05,0.000421722,-9.16653e-05,-1.38722,0.0084285,853,802,-0.0279673,-0.109273,37.6051,9.1229,37.6519,9.17763
-28.6184,15.6823,-1.55503,-0.00388968,0.00740143,0.00746096,-5.53931e-05,0.000428326,-0.000101013,0.000448573,-7.56396e-05,-1.37298,0.00840248,860,802,-0.0314237,-0.107653,37.2028,8.98277,37.2594,9.03335
-27.9348,15.688,-1.56357,-0.00399289,0.00712121,0.00485992,-3.76488e-05,0.000422772,-0.00011111,0.000448183,-6.30597e-05,-1.34596,0.00858376,867,802,-0.0352716,-0.100069,36.851,8.85618,36.9018,8.90573
-27.2502,15.6946,-1.57844,-0.00326247,0.00708692,0.00039187,-2.42336e-05,0.000401153,-0.00012459,0.000434957,-5.80382e-05,-1.30585,0.00849917,874,802,-0.0327397,-0.0928928,36.5416,8.71355,36.5738,8.76436
-26.5679,15.6998,-1.57013,-0.00260721,0.00714608,0.00109126,-9.0089e-06,0.000362669,-0.000145302,0.00041273,-5.90698e-05,-1.239,0.00834251,881,802,-0.0252618,-0.0893078,36.1403,8.57035,36.168,8.62699
-25.8885,15.7035,-1.53419,-0.0027455,0.0077245,0.00156701,1.11332e-05,0.000318557,-0.000169069,0.000393344,-6.36533e-05,-1.15433,0.0083115,888,802,-0.0261367,-0.0922854,35.6376,8.41968,35.6679,8.48576
-25.2094,15.7069,-1.49413,-0.0031818,0.00838043,0.00104318,3.29227e-05,0.000273215,-0.000185815,0.000374343,-6.82052e-05,-1.07239,0.00822768,895,802,-0.0311976,-0.0966258,35.126,8.27328,35.1592,8.34778
-24.5295,15.7107,-1.45985,-0.00376232,0.00889029,-0.000719668,4.99764e-05,0.000230014,-0.000194565,0.000354375,-7.43852e-05,-1.00207,0.00801309,902,802,-0.0391667,-0.102654,34.6436,8.13158,34.6779,8.20829
-23.8471,15.7155,-1.44592,-0.00354945,0.0089626,-0.00107227,5.97715e-05,0.000194334,-0.00020886,0.000346482,-9.23767e-05,-0.941218,0.00777666,909,802,-0.0373649,-0.107903,34.2461,7.99926,34.2775,8.07165
-23.1629,15.7206,-1.44517,-0.00320845,0.00847289,0.00174516,5.98871e-05,0.000162865,-0.000218853,0.000336204,-0.000113452,-0.900931,0.00766321,916,802,-0.0304728,-0.107982,33.8966,7.88025,33.9318,7.94592
-22.4779,15.7266,-1.44939,-0.00350586,0.00801369,0.00413579,4.98132e-05,0.000140237,-0.0002044,0.000304366,-0.000114316,-0.894243,0.00775611,923,802,-0.0305376,-0.109592,33.5669,7.75044,33.6109,7.80788
-21.794,15.7322,-1.44227,-0.00377933,0.00778102,0.00450238,3.68947e-05,0.000128454,-0.000169582,0.000258327,-9.29777e-05,-0.917234,0.00801823,930,802,-0.0327923,-0.110266,33.2075,7.61243,33.2551,7.66487
-21.112,15.7365,-1.41728,-0.0041696,0.00781607,0.00260306,3.36606e-05,0.000126475,-0.000130723,0.000218784,-5.86482e-05,-0.955961,0.00827001,937,802,-0.039061,-0.110148,32.7938,7.47652,32.8404,7.52753
-20.4311,15.74,-1.38196,-0.00376624,0.00734521,0.0034559,3.76415e-05,0.000132265,-9.49525e-05,0.00019104,-2.11333e-05,-1.01653,0.00807003,944,802,-0.0338634,-0.101884,32.3495,7.34387,32.3944,7.39473
-19.7497,15.7441,-1.34897,-0.00301677,0.00712007,0.00650295,3.99982e-05,0.000141784,-6.11507e-05,0.000170449,1.13329e-05,-1.13245,0.00779321,951,802,-0.022354,-0.0941775,31.9183,7.19505,31.9634,7.25288
-19.0685,15.7478,-1.31401,-0.00284611,0.00706232,0.00787176,3.35486e-05,0.000154243,-2.13691e-05,0.000157915,2.98769e-05,-1.40063,0.00746748,958,802,-0.0188278,-0.0870796,31.4849,7.04902,31.5317,7.11462
-18.3859,15.7521,-1.28813,-0.00287142,0.00681814,0.00837913,2.37896e-05,0.00016634,2.18461e-05,0.000169613,2.05168e-05,1.42209,0.00712065,965,802,-0.0183399,-0.0822097,31.0916,6.91114,31.1398,6.97731
-17.7013,15.7573,-1.27604,-0.00262971,0.00676267,0.00601972,2.32626e-05,0.000174836,4.88228e-05,0.0001892,8.89777e-06,1.28465,0.00695586,972,802,-0.0188526,-0.0792782,30.7652,6.77432,30.8052,6.83951
-17.0161,15.7634,-1.26694,-0.00249332,0.0067831,0.000774838,2.6315e-05,0.000178723,5.6017e-05,0.000197097,7.94129e-06,1.25385,0.00718627,979,802,-0.0242734,-0.0809515,30.4623,6.62839,30.4883,6.68602
-16.3331,15.7676,-1.23931,-0.00260614,0.00717837,-0.00156369,2.88762e-05,0.000181158,4.66746e-05,0.000194325,1.57089e-05,1.29583,0.00764888,986,802,-0.0285033,-0.0868803,30.0884,6.49254,30.1099,6.54942
-15.6518,15.771,-1.19739,-0.00285843,0.00781092,-0.00166197,3.25472e-05,0.000182613,2.62924e-05,0.000187086,2.80739e-05,1.40228,0.00815257,993,802,-0.0312123,-0.0943197,29.6616,6.34938,29.6853,6.41152
-14.9713,15.7745,-1.14827,-0.00333157,0.0084925,0.000560426,3.58107e-05,0.000182291,8.17314e-07,0.000182295,3.58062e-05,1.56522,0.00820668,1000,802,-0.033056,-0.0983109,29.207,6.19069,29.2407,6.2655
-14.2909,15.7764,-1.09799,-0.00336212,0.00876334,0.0043055,4.17035e-05,0.000178117,-2.52566e-05,0.000182643,3.71775e-05,-1.39348,0.00764154,1007,802,-0.0282097,-0.101204,28.7555,6.06601,28.7984,6.14799
-13.6105,15.7779,-1.04574,-0.00352211,0.00897454,0.00511142,4.93149e-05,0.000173584,-4.77229e-05,0.000189796,3.31029e-05,-1.24332,0.00723755,1014,802,-0.0286537,-0.103587,28.309,5.9538,28.3553,6.03869
-12.9303,15.7793,-0.99187,-0.00365467,0.0086772,0.00485593,5.21957e-05,0.000171988,-6.71197e-05,0.000202051,2.2133e-05,-1.14969,0.00690443,1021,802,-0.0302716,-0.101895,27.8657,5.85013,27.9127,5.93032
-12.2488,15.7832,-0.945935,-0.00384834,0.00790234,0.00583273,5.28449e-05,0.00016739,-8.39293e-05,0.000211726,8.509e-06,-1.0848,0.00675438,1028,802,-0.0307971,-0.0928843,27.4547,5.70397,27.5059,5.77867
-11.5658,15.7888,-0.909311,-0.0041381,0.00723315,0.00564494,5.34425e-05,0.000155526,-8.87408e-05,0.000206857,2.11143e-06,-1.04638,0.00697817,1035,802,-0.0339579,-0.0824119,27.0866,5.53391,27.1402,5.60532
-10.8824,15.7946,-0.874568,-0.0043624,0.00714756,0.00531522,5.22116e-05,0.000140718,-7.65276e-05,0.000184867,8.06349e-06,-1.04754,0.00734653,1042,802,-0.0366171,-0.0824386,26.7332,5.35968,26.7881,5.42893
-10.1986,15.7989,-0.84075,-0.00437918,0.00754038,0.0059626,5.19993e-05,0.000125849,-5.87782e-05,0.000158339,1.95101e-05,-1.06585,0.00761739,1049,802,-0.0357201,-0.0908061,26.3895,5.21745,26.4461,5.28701
-9.51487,15.803,-0.805871,-0.00440846,0.00813175,0.00560918,4.95051e-05,0.000112676,-4.13653e-05,0.000133136,2.90451e-05,-1.11146,0.00755956,1056,802,-0.0363964,-0.101835,26.0509,5.0768,26.1068,5.14694
-8.82879,15.8083,-0.785322,-0.00387297,0.00854553,0.00493732,4.46374e-05,9.90588e-05,-2.90468e-05,0.000111649,3.20468e-05,-1.16178,0.00777676,1063,802,-0.0318435,-0.108206,25.7784,4.92672,25.8274,4.9981
-8.13961,15.8153,-0.784133,-0.00351289,0.00786589,0.00261836,3.91437e-05,8.31126e-05,-1.75665e-05,8.92688e-05,3.29875e-05,-1.23372,0.00766055,1070,802,-0.0315882,-0.0997674,25.5864,4.77796,25.6267,4.84118
-7.45427,15.8195,-0.755374,-0.00360908,0.00710238,0.0016816,3.76439e-05,6.73913e-05,-2.50919e-06,6.76014e-05,3.74338e-05,-1.48723,0.00780954,1077,802,-0.0339394,-0.0909916,25.2912,4.65139,25.3303,4.7067
-6.77078,15.8231,-0.712826,-0.00396768,0.00664606,0.00168056,4.51714e-05,5.33531e-05,1.12319e-05,6.1216e-05,3.73086e-05,0.96004,0.00794302,1084,802,-0.0375319,-0.0876561,24.9468,4.51947,24.9894,4.56885
-6.08735,15.8266,-0.668765,-0.00419362,0.00701984,0.00325306,5.20702e-05,3.84589e-05,2.63466e-05,7.2476e-05,1.80532e-05,0.659006,0.0078082,1091,802,-0.0373115,-0.0979964,24.6012,4.38232,24.6495,4.43083
-5.40218,15.8313,-0.63478,-0.00404326,0.00725847,0.00497025,4.68956e-05,2.1584e-05,4.42081e-05,8.02237e-05,-1.17441e-05,0.645988,0.00778612,1098,802,-0.0329967,-0.107864,24.3033,4.23631,24.3539,4.28185
-4.71602,15.8371,-0.60585,-0.00380933,0.0075397,0.0056604,3.25981e-05,5.78772e-06,5.74075e-05,7.81447e-05,-3.97589e-05,0.670699,0.00775227,1105,802,-0.0294232,-0.115289,24.0342,4.07174,24.0838,4.11639
-4.03041,15.8418,-0.571924,-0.00340178,0.00746905,0.00637654,1.64208e-05,-7.28885e-06,5.96028e-05,6.53363e-05,-5.62043e-05,0.687231,0.00744425,1112,802,-0.024105,-0.111628,23.7548,3.92015,23.8019,3.96792
-3.34896,15.8442,-0.510392,-0.00325139,0.00771337,0.00745747,6.49575e-06,-1.83159e-05,5.21502e-05,4.76954e-05,-5.95155e-05,0.668626,0.00726839,1119,802,-0.0207907,-0.111936,23.3758,3.77868,23.4237,3.83255
-2.66828,15.846,-0.443163,-0.00289293,0.00804808,0.00841114,1.05232e-05,-3.3678e-05,3.94896e-05,3.3676e-05,-5.68307e-05,0.530285,0.00741559,1126,802,-0.0155301,-0.114823,22.9844,3.64306,23.0309,3.70204
-1.98713,15.8489,-0.377967,-0.00272611,0.0083595,0.00859979,1.90239e-05,-5.11528e-05,2.67041e-05,2.80297e-05,-6.01587e-05,0.325269,0.00715593,1133,802,-0.0134066,-0.119147,22.6072,3.49347,22.6523,3.55472
-1.30377,15.852,-0.32574,-0.00292824,0.00845307,0.00580776,2.54988e-05,-6.90895e-05,8.38564e-06,2.62365e-05,-6.98272e-05,0.0877422,0.00702484,1140,802,-0.01989,-0.11952,22.2878,3.3579,22.3288,3.41739
-0.615096,15.8563,-0.305001,-0.00344199,0.00835501,0.00203586,3.07323e-05,-8.67914e-05,-2.0607e-05,3.42409e-05,-9.03e-05,-0.168643,0.00754615,1147,802,-0.0312266,-0.116057,22.0918,3.23724,22.1299,3.29361
0.0780342,15.863,-0.309711,-0.00389149,0.00836556,0.00145639,3.49235e-05,-0.000105492,-5.5187e-05,5.40171e-05,-0.000124586,-0.333088,0.00796663,1154,802,-0.0366808,-0.117193,21.992,3.09772,22.0334,3.15249
0.773299,15.8704,-0.32526,-0.00404042,0.00831407,0.00477661,4.11132e-05,-0.000127977,-8.43538e-05,7.59977e-05,-0.000162862,-0.392132,0.00804797,1161,802,-0.0325896,-0.117675,21.9346,2.95176,21.9844,3.00907
1.46949,15.8779,-0.344169,-0.00369056,0.00795658,0.00940899,5.02246e-05,-0.000153932,-0.000102883,9.30772e-05,-0.000196784,-0.394663,0.00798975,1168,802,-0.021157,-0.115044,21.8992,2.81162,21.9552,2.86987
2.16541,15.885,-0.359284,-0.00289352,0.00757051,0.0119518,5.45026e-05,-0.000180029,-0.000114369,0.00010104,-0.000226567,-0.386446,0.00720939,1175,802,-0.00865145,-0.110853,21.8655,2.67692,21.9188,2.73458
2.85982,15.8919,-0.363299,-0.00216605,0.00710131,0.0117484,4.09074e-05,-0.000202774,-0.000113633,8.56731e-05,-0.000247539,-0.375279,0.00695768,1182,802,-0.00147703,-0.106753,21.8025,2.5371,21.8478,2.5891
3.55418,15.9,-0.364937,-0.00182058,0.00715795,0.00982078,1.45173e-05,-0.000221854,-0.000101361,5.20301e-05,-0.000259367,-0.354458,0.00705604,1189,802,-0.00113585,-0.109101,21.7371,2.36983,21.775,2.41832
4.25078,15.9088,-0.37762,-0.0017783,0.0071623,0.00880117,-7.384e-06,-0.000232572,-8.36896e-05,2.03123e-05,-0.000260268,-0.319596,0.00713248,1196,802,-0.00232281,-0.111268,21.7155,2.19951,21.7507,2.24468
4.94984,15.9177,-0.402331,-0.00209009,0.00707339,0.00800797,-1.58406e-05,-0.000231344,-6.29918e-05,1.22112e-06,-0.000248406,-0.26451,0.00765069,1203,802,-0.00671752,-0.111406,21.7422,2.04315,21.7788,2.08544
5.64741,15.9254,-0.416336,-0.00264008,0.00714881,0.00797186,-2.11378e-05,-0.00021932,-3.73305e-05,-1.43392e-05,-0.000226118,-0.180143,0.00785396,1210,802,-0.012219,-0.110868,21.7318,1.89373,21.7738,1.93802
6.34132,15.9307,-0.40761,-0.00333805,0.00747448,0.00725265,-3.84339e-05,-0.000197151,-5.28568e-06,-3.8258e-05,-0.000197327,-0.0332535,0.00768516,1217,802,-0.0204322,-0.112076,21.6429,1.76168,21.6903,1.81056
7.03222,15.9353,-0.380261,-0.00384899,0.00763241,0.00665959,-6.93003e-05,-0.0001611,2.53084e-05,-6.27853e-05,-0.000167615,0.251953,0.00739663,1224,802,-0.0265317,-0.113305,21.4924,1.62672,21.5438,1.67693
7.72251,15.94,-0.348083,-0.00415603,0.00735829,0.00715084,-9.73148e-05,-0.000107459,3.7074e-05,-6.49676e-05,-0.000139806,0.717414,0.00723194,1231,802,-0.028614,-0.111663,21.3308,1.48945,21.386,1.53635
8.41959,15.9471,-0.351845,-0.00443975,0.00686419,0.00609796,-0.000107079,-4.03128e-05,2.81608e-05,-3.00214e-05,-0.00011737,1.22042,0.00724015,1238,802,-0.0333058,-0.102119,21.3147,1.34345,21.3708,1.38852
9.12208,15.9563,-0.383259,-0.00444466,0.00688184,0.00635432,-0.000105584,2.97382e-05,2.0605e-05,3.28061e-05,-0.000108652,1.42299,0.00766906,1245,802,-0.0328049,-0.100255,21.4105,1.18599,21.467,1.23364
9.82465,15.9654,-0.412699,-0.00415164,0.00692578,0.00669516,-0.000101061,9.58621e-05,2.41817e-05,9.8788e-05,-0.000103987,1.45038,0.00818631,1252,802,-0.0291004,-0.103482,21.5089,1.03163,21.5631,1.07738
10.5227,15.9736,-0.415291,-0.00358495,0.00690854,0.00791396,-9.6025e-05,0.000155026,2.81621e-05,0.000158147,-9.91453e-05,1.46045,0.008266,1259,802,-0.0210158,-0.105917,21.5142,0.865465,21.565,0.909881
11.2177,15.98,-0.400305,-0.00338163,0.00710279,0.0082907,-9.41675e-05,0.000205265,2.18899e-05,0.000206857,-9.57593e-05,1.49821,0.00816143,1266,802,-0.0181352,-0.109833,21.4584,0.710926,21.5077,0.755879
