 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.47691,23.0369,-4.52358,-0.00244554,0.00479007,0.00808198,-0.000104755,-0.000149771,0.00028979,0.000163399,-0.000417925,0.746641,0.009048,1161,732,-0.0108677,-0.0725219,37.6823,3.20743,37.7227,3.24332
2.19085,23.0518,-4.61093,-0.00302933,0.00456996,0.0065394,-7.09674e-05,-0.000146545,0.000308573,0.000202122,-0.000419635,0.72447,0.00876515,1168,732,-0.0192029,-0.0668695,37.9107,3.02279,37.9537,3.05762
2.90153,23.0649,-4.67557,-0.00305747,0.00394274,0.00835929,-3.64551e-05,-0.000150643,0.000336422,0.000247683,-0.000434781,0.701345,0.00895405,1175,732,-0.0162808,-0.0637055,38.0612,2.84918,38.108,2.87715
3.60695,23.0761,-4.70633,-0.00254003,0.00326374,0.0105824,-3.16161e-06,-0.000169023,0.000378993,0.000301868,-0.000474052,0.677687,0.00904433,1182,732,-0.00719225,-0.058589,38.0985,2.66404,38.1446,2.68674
4.31122,23.0857,-4.72803,-0.0021338,0.00314829,0.00962749,3.1313e-05,-0.00019313,0.000421297,0.000355078,-0.000516895,0.655235,0.00895339,1189,732,-0.00463651,-0.0553252,38.1146,2.49084,38.1547,2.51307
5.01423,23.0949,-4.74015,-0.00213651,0.00376216,0.00696138,6.3372e-05,-0.000212746,0.000431913,0.000378754,-0.000528129,0.630707,0.00868038,1196,732,-0.00915657,-0.0583755,38.1019,2.30745,38.1366,2.33513
5.716,23.1041,-4.74305,-0.00253217,0.00487767,0.00124117,7.57425e-05,-0.000225791,0.000412938,0.000364576,-0.000514625,0.610363,0.0083731,1203,732,-0.022979,-0.0653818,38.0642,2.11072,38.0915,2.14554
6.41697,23.1127,-4.7394,-0.00302679,0.0052753,-0.00118229,6.91414e-05,-0.000245324,0.000370684,0.000314561,-0.000490743,0.584815,0.00828214,1210,732,-0.0321291,-0.0687708,38.0017,1.92262,38.0291,1.95849
7.11931,23.1212,-4.74164,-0.00301353,0.00500054,-0.00144544,6.00025e-05,-0.000274458,0.000301739,0.000237754,-0.00045221,0.532359,0.00874736,1217,732,-0.0324405,-0.0674258,37.9688,1.74898,37.9957,1.78027
7.82428,23.1306,-4.75664,-0.0025875,0.00464977,-0.00173427,5.60737e-05,-0.000309342,0.00021476,0.000155331,-0.000408599,0.432933,0.00945202,1224,732,-0.0286493,-0.0683502,37.9945,1.58151,38.0165,1.6044
8.53073,23.141,-4.77774,-0.00231353,0.00506245,-0.00399151,5.16105e-05,-0.000340409,0.000127619,8.94945e-05,-0.000378293,0.288568,0.00975976,1231,732,-0.0299601,-0.072808,38.052,1.39477,38.0671,1.41821
9.23652,23.1505,-4.79298,-0.00260802,0.00612011,-0.0099947,4.36183e-05,-0.000368125,4.79848e-05,4.91365e-05,-0.000373643,0.114496,0.00967804,1238,732,-0.0437629,-0.0815651,38.0966,1.21598,38.1031,1.2432
9.94224,23.1598,-4.80568,-0.00245478,0.00605005,-0.00936365,3.51542e-05,-0.000379012,-2.41144e-05,3.65535e-05,-0.000380411,-0.057963,0.0092093,1245,732,-0.0412163,-0.0806881,38.1304,1.03881,38.1368,1.06644
10.6472,23.169,-4.81198,-0.00234561,0.00545253,-0.00511991,2.92982e-05,-0.000380306,-8.43345e-05,4.59825e-05,-0.00039699,-0.195312,0.00888761,1252,732,-0.0324953,-0.0747164,38.1406,0.855569,38.154,0.883349
11.3532,23.1786,-4.82246,-0.00294457,0.00513926,-0.000206297,2.92978e-05,-0.00037771,-0.000140417,7.30405e-05,-0.000421453,-0.301991,0.00891859,1259,732,-0.0294539,-0.0734223,38.1652,0.670698,38.1938,0.700675
12.0582,23.1879,-4.82484,-0.00363301,0.00498833,0.0050998,2.75947e-05,-0.000379231,-0.000192738,0.000104405,-0.000456041,-0.379229,0.0090887,1266,732,-0.0264394,-0.0741278,38.1653,0.477546,38.2107,0.511555
12.7606,23.1953,-4.81187,-0.00377238,0.00509631,0.00906903,2.25525e-05,-0.000389518,-0.000227286,0.00012329,-0.000490255,-0.4172,0.00908364,1273,732,-0.0203074,-0.0785331,38.1237,0.3007,38.1777,0.338338
13.4611,23.2017,-4.78722,-0.00300749,0.00497711,0.0116791,1.2425e-05,-0.000407299,-0.000222321,0.00010829,-0.000503164,-0.407109,0.00905031,1280,732,-0.0076602,-0.0790573,38.0574,0.129665,38.1083,0.168267
14.1628,23.2087,-4.76728,-0.00266255,0.00462232,0.0105362,-1.45372e-06,-0.000424367,-0.000184626,6.78043e-05,-0.000493625,-0.358881,0.00888823,1287,732,-0.00628962,-0.0705293,38.0181,-0.0440834,38.0636,-0.00579484
14.8656,23.216,-4.75159,-0.00229074,0.0042393,0.00810727,-1.514e-05,-0.00044414,-0.000126952,1.96128e-05,-0.000478893,-0.267202,0.00870119,1294,732,-0.0071644,-0.0591964,38.0044,-0.219951,38.0417,-0.181606
15.5691,23.2244,-4.73762,-0.00294051,0.0040174,0.00415115,-2.15587e-05,-0.000465212,-7.49979e-05,-9.22351e-06,-0.000477547,-0.163014,0.00857767,1301,732,-0.0210956,-0.0542816,37.9967,-0.407046,38.0334,-0.374096
16.271,23.2323,-4.71359,-0.00350633,0.00422772,-0.00171345,-1.59219e-05,-0.000477523,-5.53095e-05,-9.38721e-06,-0.000484058,-0.117603,0.00867512,1308,732,-0.0379407,-0.0567085,37.963,-0.597834,37.9948,-0.571702
16.9713,23.2392,-4.68005,-0.00355953,0.00429009,-0.00373551,-2.05569e-05,-0.000484226,-3.97617e-05,-1.71719e-05,-0.000487611,-0.0849282,0.00879201,1315,732,-0.0423488,-0.0612898,37.899,-0.781904,37.9277,-0.762022
17.6688,23.2455,-4.63138,-0.00357008,0.00462942,-0.00158589,-5.10473e-05,-0.000492074,-6.46579e-06,-5.09526e-05,-0.000492169,-0.0146566,0.00876108,1322,732,-0.0382739,-0.0663692,37.7787,-0.986486,37.8113,-0.961626
18.3641,23.2497,-4.57014,-0.00344214,0.0049991,0.000938162,-8.77098e-05,-0.00049904,2.44006e-05,-8.62673e-05,-0.000500482,0.0590451,0.00863001,1329,732,-0.03207,-0.0693209,37.6191,-1.17132,37.655,-1.13824
19.0575,23.2532,-4.49848,-0.00337732,0.00503961,0.00233628,-0.000101638,-0.00051777,2.76132e-05,-9.98138e-05,-0.000519594,0.0659713,0.00869528,1336,732,-0.028657,-0.0682817,37.4291,-1.35298,37.4667,-1.31597
19.7558,23.2583,-4.45045,-0.00327233,0.00446649,0.00170261,-9.04893e-05,-0.0005528,1.01719e-05,-9.02656e-05,-0.000553024,0.021988,0.00950996,1343,732,-0.0288428,-0.0612374,37.3381,-1.52026,37.3737,-1.48867
20.4601,23.2651,-4.43064,-0.00313642,0.00379115,0.00143911,-6.85297e-05,-0.000601627,3.24048e-06,-6.851e-05,-0.000601646,0.00607829,0.0100374,1350,732,-0.0279512,-0.0562451,37.3595,-1.67814,37.3932,-1.65561
21.1636,23.2725,-4.40513,-0.00290591,0.00351235,0.00135146,-4.93277e-05,-0.000631697,1.81193e-06,-4.93221e-05,-0.000631703,0.00311126,0.0101448,1357,732,-0.0257588,-0.0573458,37.3674,-1.8574,37.3986,-1.84167
21.8654,23.2786,-4.3697,-0.00293325,0.00374219,-0.000171846,-2.86292e-05,-0.000623527,5.25744e-06,-2.85828e-05,-0.000623574,0.00883663,0.00972556,1364,732,-0.0290198,-0.0655726,37.3452,-2.02588,37.3741,-2.01591
22.5582,23.2822,-4.29,-0.00359903,0.00457312,-0.0020876,3.78465e-06,-0.00059423,4.29966e-06,3.81557e-06,-0.000594261,0.0071894,0.00932872,1371,732,-0.0394927,-0.0761189,37.1584,-2.21837,37.1908,-2.20494
23.2475,23.284,-4.19306,-0.0042142,0.0051735,-0.00151613,3.91445e-05,-0.000531583,-9.71653e-06,3.93099e-05,-0.000531748,-0.0170182,0.00926687,1378,732,-0.0444628,-0.0788387,36.9101,-2.40672,36.9496,-2.38304
23.9372,23.2857,-4.09697,-0.00425295,0.00539479,0.000680291,6.7095e-05,-0.000455222,-2.5761e-05,6.83625e-05,-0.000456489,-0.0491615,0.00967411,1385,732,-0.0403913,-0.0749231,36.6749,-2.59171,36.7186,-2.55644
24.6292,23.2886,-4.01173,-0.00403192,0.00481034,0.00224883,8.45617e-05,-0.000326398,-3.93803e-05,8.83013e-05,-0.000330137,-0.0946772,0.0100933,1392,732,-0.0348922,-0.0697804,36.4911,-2.76971,36.5351,-2.73875
25.3243,23.2931,-3.93961,-0.00373282,0.00405858,0.00079006,8.02958e-05,-0.000147864,-3.19215e-05,8.46778e-05,-0.000152246,-0.136419,0.0103764,1399,732,-0.0349354,-0.0626228,36.3693,-2.95344,36.4079,-2.93262
26.0218,23.2981,-3.87815,-0.00345167,0.00364837,-0.00280029,6.378e-05,7.6783e-05,4.14658e-06,7.79928e-05,6.25702e-05,1.28693,0.0102978,1406,732,-0.0397112,-0.0584861,36.2979,-3.13305,36.3279,-3.12168
26.7217,23.3037,-3.8263,-0.00317726,0.00354876,-0.00414168,2.882e-05,0.000312827,7.3711e-05,0.000330818,1.08288e-05,1.3314,0.0102161,1413,732,-0.0399525,-0.0522131,36.2658,-3.32015,36.2911,-3.30651
27.4178,23.307,-3.75646,-0.00310143,0.00415795,-0.00322517,-2.00427e-05,0.000553948,0.000170428,0.000600737,-6.68318e-05,1.30286,0.010555,1420,732,-0.037346,-0.0556165,36.1677,-3.49688,36.1937,-3.47301
28.1091,23.3086,-3.66344,-0.00308113,0.0042287,0.000829351,-8.80965e-05,0.000801533,0.000268187,0.000876126,-0.000162689,1.29952,0.0109734,1427,732,-0.028378,-0.0621691,35.9836,-3.66277,36.0158,-3.63794
-24.719,22.1569,-5.89019,-0.00201634,0.00279323,0.0177101,0.000209653,0.000307411,-0.000401812,0.000663306,-0.000146242,-0.845924,0.00910736,895,739,8.93956e-05,-0.0557329,51.1074,9.66645,51.1708,9.69161
-24.0317,22.1617,-5.86425,-0.00129298,0.00246629,0.0169858,0.000175868,0.000340221,-0.000344359,0.000612073,-9.59842e-05,-0.902525,0.00963632,902,739,0.00689473,-0.0583138,50.6776,9.51517,50.7319,9.53007
-23.3422,22.1674,-5.85558,-0.000396589,0.00229468,0.0181696,0.000127368,0.000362858,-0.0002929,0.000560793,-7.05674e-05,-0.976512,0.010262,909,739,0.0175964,-0.0564272,50.3131,9.36132,50.3615,9.37639
-22.6527,22.1735,-5.84618,5.80455e-05,0.00328507,0.0182617,7.42336e-05,0.000403182,-0.00024176,0.000531111,-5.36952e-05,-1.0841,0.0104343,916,739,0.0225663,-0.0659794,49.951,9.18929,49.995,9.21494
-21.9648,22.1776,-5.82021,-6.05186e-05,0.00447684,0.0166402,3.62759e-05,0.000432822,-0.000220996,0.000531452,-6.23544e-05,-1.15102,0.0103538,923,739,0.0196677,-0.0763255,49.5344,9.03288,49.5754,9.06984
-21.2804,22.1814,-5.76398,-0.000338848,0.00525321,0.0153213,2.36348e-05,0.000472345,-0.000234345,0.000572416,-7.64368e-05,-1.16721,0.00957348,930,739,0.0155156,-0.086742,49.0131,8.84804,49.0533,8.8883
-20.5951,22.1858,-5.71424,-0.000347978,0.00513213,0.0166427,2.3836e-05,0.000508584,-0.000234712,0.000603604,-7.11842e-05,-1.18613,0.00890918,937,739,0.0172478,-0.0857129,48.5175,8.66268,48.5608,8.70348
-19.9082,22.1907,-5.67682,-0.000501308,0.00419153,0.0191378,2.15681e-05,0.000529622,-0.000227619,0.000616681,-6.54915e-05,-1.20548,0.00891136,944,739,0.0190311,-0.0792235,48.0686,8.4961,48.1192,8.528
-19.2186,22.197,-5.65951,-0.000927653,0.00328553,0.0211559,5.42779e-06,0.000523379,-0.000201092,0.000592285,-6.34785e-05,-1.24068,0.00929172,951,739,0.0174932,-0.070225,47.6972,8.32585,47.7567,8.35143
-18.5287,22.2035,-5.64236,-0.0012208,0.00299552,0.0221545,-1.57729e-05,0.000498729,-0.000146636,0.000537587,-5.46301e-05,-1.31176,0.00964402,958,739,0.0160432,-0.064336,47.3368,8.1465,47.4013,8.17364
-17.8381,22.21,-5.62966,-0.00134362,0.00269864,0.0244215,-4.27549e-05,0.000465693,-7.08357e-05,0.000475377,-5.24391e-05,-1.43493,0.0102315,965,739,0.0180441,-0.0655497,46.9977,7.97698,47.0685,8.00012
-17.1462,22.2172,-5.62506,-0.00129882,0.00259,0.0250995,-7.5368e-05,0.000434587,1.8149e-05,0.000435232,-7.60131e-05,1.53527,0.0104089,972,739,0.019782,-0.0713139,46.7,7.81063,46.7717,7.82667
-16.4532,22.2249,-5.62696,-0.000584391,0.00167889,0.0248045,-0.000111542,0.000416771,0.000107954,0.000437979,-0.00013275,1.37682,0.0101736,979,739,0.0269494,-0.0617103,46.4412,7.64474,46.505,7.6517
-15.7614,22.2312,-5.61816,0.000170092,0.00112871,0.023775,-0.000150167,0.000404454,0.000200794,0.000469516,-0.000215229,1.25744,0.0100007,986,739,0.0334995,-0.0518627,46.1525,7.48478,46.2063,7.48913
-15.0734,22.2352,-5.57869,0.000420062,0.000820436,0.0234298,-0.000184759,0.000391464,0.00028389,0.00050783,-0.000301125,1.18179,0.0100039,993,739,0.0358235,-0.0433141,45.7527,7.32597,45.8031,7.33229
-14.3905,22.2362,-5.49943,0.000452479,0.00156676,0.0207588,-0.000216451,0.000387623,0.000339864,0.000540267,-0.000369094,1.14867,0.00983524,1000,739,0.0328145,-0.0449008,45.2184,7.16234,45.262,7.1784
-13.7107,22.2357,-5.39659,0.000200677,0.00268257,0.0173485,-0.000254841,0.000390478,0.000371906,0.000560183,-0.000424547,1.14271,0.00987564,1007,739,0.0259056,-0.0541407,44.6038,6.99589,44.6417,7.02033
-13.0317,22.2347,-5.28858,-7.92999e-05,0.0035484,0.0145666,-0.000295312,0.000390363,0.000376129,0.000556456,-0.000461406,1.15496,0.0100439,1014,739,0.01947,-0.0599696,43.9747,6.83469,44.0087,6.86682
-12.3518,22.2338,-5.18702,-0.000566467,0.00389047,0.0115144,-0.000312133,0.000381641,0.000338325,0.000519309,-0.000449802,1.18434,0.00965319,1021,739,0.0104801,-0.0594886,43.3737,6.68392,43.4054,6.71908
-11.669,22.2357,-5.1061,-0.00145658,0.00396654,0.0100102,-0.000302182,0.00036481,0.000270561,0.000460759,-0.000398131,1.23,0.00903877,1028,739,-0.000445805,-0.0602432,42.8465,6.51283,42.8833,6.5466
-10.9844,22.2391,-5.03754,-0.00227718,0.00412138,0.0101563,-0.000277138,0.000332152,0.000194019,0.000388688,-0.000333674,1.28725,0.00912044,1035,739,-0.00833399,-0.0653951,42.3677,6.32937,42.4126,6.36131
-10.2988,22.2434,-4.97538,-0.0024897,0.00386652,0.0126106,-0.000229993,0.00027918,0.000107632,0.000300997,-0.00025181,1.37081,0.00903381,1042,739,-0.00676129,-0.0690027,41.9193,6.14012,41.9717,6.16676
-9.61322,22.2467,-4.91247,-0.0024156,0.00358492,0.0141779,-0.000165728,0.000204478,2.74966e-05,0.00020651,-0.000167759,1.49706,0.00876855,1049,739,-0.0035753,-0.0666155,41.4795,5.96626,41.5345,5.9919
-8.92609,22.2511,-4.85914,-0.00257507,0.00319746,0.0117218,-0.000103038,0.00011763,-2.60451e-05,0.000120662,-0.000106071,-1.45489,0.00882754,1056,739,-0.00858809,-0.0596792,41.0878,5.78645,41.1388,5.80774
-8.23861,22.2553,-4.80731,-0.00319226,0.00332266,0.00756651,-4.58445e-05,2.65659e-05,-5.50794e-05,5.62739e-05,-7.55525e-05,-1.07615,0.00893973,1063,739,-0.0207287,-0.0613765,40.7075,5.61574,40.7552,5.63188
-7.5536,22.2582,-4.73773,-0.0035624,0.00368836,0.00546606,6.62196e-06,-5.81876e-05,-6.76425e-05,4.92211e-05,-0.000100787,-0.562021,0.00880908,1070,739,-0.0274558,-0.064969,40.2665,5.43977,40.3131,5.45667
-6.87055,22.2594,-4.6544,-0.00293315,0.00357773,0.00684565,5.25543e-05,-0.000132361,-6.88111e-05,7.53503e-05,-0.000155157,-0.319904,0.00880786,1077,739,-0.019,-0.0619747,39.7837,5.27561,39.8272,5.29531
-6.19078,22.2589,-4.54888,-0.00232641,0.00332049,0.0091489,8.58295e-05,-0.000196877,-6.68924e-05,0.000100858,-0.000211905,-0.221001,0.00876157,1084,739,-0.00939142,-0.0534898,39.2238,5.11166,39.2664,5.13809
-5.51443,22.2569,-4.42082,-0.0018155,0.00292955,0.0117509,9.35082e-05,-0.000252613,-5.31483e-05,0.000101485,-0.00026059,-0.148983,0.00855156,1091,739,-0.000216515,-0.0449445,38.5858,4.94875,38.6291,4.97972
-4.83903,22.2554,-4.28681,-0.00165531,0.00264526,0.0140579,7.79594e-05,-0.000298638,-2.38021e-05,7.94578e-05,-0.000300136,-0.0628696,0.00846525,1098,739,0.00509429,-0.0414939,37.9294,4.76972,37.9761,4.80179
-4.16169,22.2547,-4.16577,-0.00180076,0.0029303,0.0148765,5.09162e-05,-0.000326741,1.44297e-05,5.14667e-05,-0.000327292,0.0381344,0.00862376,1105,739,0.005136,-0.0479976,37.3272,4.59649,37.3768,4.62893
-3.48056,22.2549,-4.06927,-0.00158595,0.0033983,0.0147039,2.11473e-05,-0.000335429,5.6308e-05,2.98278e-05,-0.000344109,0.152956,0.00903863,1112,739,0.0072515,-0.0545242,36.8272,4.43617,36.8741,4.47135
-2.7949,22.2571,-4.00127,-0.00106675,0.00359717,0.016038,-7.77709e-06,-0.000334057,9.62676e-05,1.85087e-05,-0.000360343,0.266551,0.00935444,1119,739,0.0147539,-0.054792,36.4382,4.27329,36.4827,4.31416
-2.10811,22.2606,-3.93955,-0.000646356,0.00332082,0.0144099,-4.04263e-05,-0.000329635,0.000134275,1.23022e-05,-0.000382363,0.374189,0.00922289,1126,739,0.016517,-0.0442167,36.0842,4.09875,36.1211,4.14236
-1.4182,22.2656,-3.89636,-0.000258647,0.00338816,0.0138836,-7.45379e-05,-0.000317625,0.00017326,1.55593e-05,-0.000407722,0.479529,0.00894712,1133,739,0.0197829,-0.0466256,35.8027,3.92237,35.8344,3.96421
-0.727287,22.2714,-3.85812,-8.45906e-05,0.00358966,0.0129168,-0.000101624,-0.000294711,0.000207405,3.06057e-05,-0.000426941,0.567571,0.00905613,1140,739,0.0202054,-0.0530456,35.5449,3.74073,35.5727,3.77877
-0.0313022,22.2797,-3.84962,-0.000412932,0.00388774,0.0111959,-0.000120235,-0.000263093,0.000236028,5.49353e-05,-0.000438263,0.638464,0.00917463,1147,739,0.0143666,-0.0637036,35.4005,3.55531,35.4277,3.58622
0.670999,22.2899,-3.87774,-0.00100227,0.00405942,0.0111578,-0.000122705,-0.000231359,0.000254858,8.35518e-05,-0.000437616,0.680387,0.00903966,1154,739,0.00860511,-0.0709089,35.3923,3.3814,35.4249,3.40845
1.37858,22.3028,-3.93518,-0.00177076,0.00420208,0.0122957,-0.000103317,-0.000207851,0.000265006,0.000114526,-0.000425695,0.688033,0.00860186,1161,739,0.00296875,-0.0752515,35.4952,3.19038,35.5377,3.21763
2.09115,22.3168,-4.01959,-0.00263649,0.00427548,0.0107771,-7.25613e-05,-0.000188293,0.00027941,0.000154912,-0.000415766,0.683292,0.00821475,1168,739,-0.00811145,-0.0727357,35.7095,3.01694,35.7572,3.046
2.80227,22.33,-4.09202,-0.00300338,0.00405639,0.0103655,-4.04048e-05,-0.000173504,0.000303683,0.000203935,-0.000417844,0.677533,0.00849406,1175,739,-0.0123352,-0.0693273,35.8893,2.84494,35.9398,2.87234
3.50694,22.3408,-4.12346,-0.00253938,0.00342451,0.0108045,-8.57008e-06,-0.000167016,0.000341544,0.000262819,-0.000438405,0.671436,0.00870621,1182,739,-0.0068168,-0.0607542,35.9312,2.66441,35.9779,2.6883
4.21068,22.3503,-4.14709,-0.00235156,0.0031293,0.00939773,2.60945e-05,-0.000158994,0.000376697,0.000321449,-0.000454348,0.664947,0.00867527,1189,739,-0.0072001,-0.0564184,35.9524,2.4996,35.9942,2.51988
4.91329,22.36,-4.16186,-0.00230029,0.00377756,0.00597481,6.09976e-05,-0.000142529,0.000381493,0.000354067,-0.000435598,0.655058,0.00852767,1196,739,-0.0124915,-0.0597732,35.9504,2.31176,35.9848,2.33684
5.61578,22.3695,-4.17372,-0.00276693,0.00508728,0.000147508,8.00993e-05,-0.0001207,0.000363095,0.00035642,-0.00039702,0.650513,0.00837354,1203,739,-0.0272417,-0.0686801,35.9443,2.1167,35.9717,2.15091
6.31629,22.3775,-4.17226,-0.00295318,0.00571713,-0.00275302,8.15318e-05,-0.000105863,0.000329389,0.000330291,-0.000354622,0.646829,0.00828431,1210,739,-0.0341933,-0.0728004,35.8927,1.94055,35.9163,1.9792
7.01594,22.385,-4.1641,-0.00289705,0.00575634,-0.00226053,7.7451e-05,-0.000102531,0.000274007,0.000275867,-0.000300947,0.626735,0.00853426,1217,739,-0.0327738,-0.0746028,35.8191,1.7686,35.8432,1.80699
7.71861,22.3946,-4.17102,-0.00267463,0.00551263,-0.00125923,7.28732e-05,-0.000110113,0.000201224,0.000202428,-0.000239667,0.572028,0.00895775,1224,739,-0.0287336,-0.0768313,35.8091,1.58308,35.833,1.61574
8.42569,22.4055,-4.20038,-0.00251867,0.00563588,-0.00302461,6.27794e-05,-0.000124432,0.000128254,0.000127954,-0.000189606,0.47016,0.00925511,1231,739,-0.0303051,-0.0806712,35.8944,1.40148,35.9132,1.43025
9.13165,22.4153,-4.22121,-0.00257205,0.00626886,-0.00641212,4.78504e-05,-0.000147798,6.2285e-05,6.5996e-05,-0.000165943,0.283486,0.00917464,1238,739,-0.0369734,-0.0868831,35.956,1.22431,35.969,1.25477
9.83717,22.4242,-4.23751,-0.00208854,0.00615051,-0.00478286,3.28697e-05,-0.000172671,3.52623e-06,3.29302e-05,-0.000172732,0.0171491,0.00890715,1245,739,-0.0292879,-0.0845839,36.0038,1.06015,36.0151,1.09286
10.5387,22.4318,-4.23027,-0.00177193,0.00511163,3.02652e-05,1.92704e-05,-0.000202758,-4.29751e-05,2.72983e-05,-0.000210786,-0.184674,0.00855792,1252,739,-0.0173944,-0.0733991,35.9634,0.891468,35.9808,0.921352
11.2417,22.4403,-4.22837,-0.00213219,0.00477199,0.00123253,9.32947e-06,-0.000238191,-8.48602e-05,3.56287e-05,-0.00026449,-0.300526,0.0085975,1259,739,-0.0187706,-0.0688574,35.9502,0.712126,35.9735,0.741459
11.9448,22.4494,-4.22574,-0.00286269,0.00500293,0.00290547,-1.55424e-06,-0.000278683,-0.000124961,4.647e-05,-0.000326708,-0.366911,0.00870624,1266,739,-0.0229182,-0.0712019,35.937,0.515597,35.9706,0.54965
12.6488,22.4577,-4.22573,-0.00340086,0.00563226,0.00436522,-1.27487e-05,-0.000323123,-0.000153736,5.05084e-05,-0.00038638,-0.390351,0.00859407,1273,739,-0.025506,-0.0776787,35.9429,0.33487,35.9846,0.377283
13.3513,22.4656,-4.21617,-0.00295372,0.00550409,0.00791613,-2.49928e-05,-0.000366461,-0.000153383,3.37863e-05,-0.000425241,-0.365957,0.00843779,1280,739,-0.0142805,-0.0794045,35.9264,0.155224,35.9702,0.198525
14.0539,22.4733,-4.20548,-0.00263989,0.00512287,0.00825054,-3.82756e-05,-0.000400075,-0.000127479,2.12881e-06,-0.00044048,-0.306934,0.00824504,1287,739,-0.0104291,-0.0738929,35.9176,-0.0179216,35.9587,0.0236714
14.7569,22.4813,-4.19515,-0.00214571,0.00447144,0.0065015,-5.14246e-05,-0.000426673,-8.42726e-05,-3.33676e-05,-0.00044473,-0.211076,0.0081921,1294,739,-0.00877629,-0.0631278,35.9226,-0.192871,35.9556,-0.156229
15.4605,22.4897,-4.18599,-0.00244946,0.00427128,0.0023546,-5.77797e-05,-0.000442986,-4.73303e-05,-5.20495e-05,-0.000448717,-0.120482,0.00826515,1301,739,-0.0196838,-0.0580336,35.9355,-0.373443,35.9641,-0.341699
16.1618,22.4973,-4.16353,-0.00285471,0.00443619,-0.00296325,-5.07627e-05,-0.00044311,-4.20959e-05,-4.6297e-05,-0.000447575,-0.10569,0.00850435,1308,739,-0.0339128,-0.0611249,35.9069,-0.554602,35.93,-0.53029
16.8616,22.5035,-4.13164,-0.00306455,0.00468891,-0.00645415,-5.08686e-05,-0.000433203,-3.85884e-05,-4.70128e-05,-0.000437059,-0.0995901,0.00877763,1315,739,-0.0427832,-0.0657564,35.8488,-0.724776,35.8679,-0.705051
17.5598,22.5098,-4.09025,-0.00326205,0.00502335,-0.00580043,-7.50086e-05,-0.000422577,-1.25453e-05,-7.45564e-05,-0.000423029,-0.0360321,0.00889502,1322,739,-0.0435171,-0.0710125,35.7551,-0.916267,35.7773,-0.894042
18.2561,22.5146,-4.03828,-0.00347808,0.00512852,-0.00339645,-0.000106386,-0.000412391,1.82018e-05,-0.000105307,-0.00041347,0.0592039,0.00873682,1329,739,-0.0409888,-0.0720778,35.6254,-1.09415,35.6541,-1.06738
18.9497,22.5182,-3.97194,-0.00363865,0.00491233,0.000202356,-0.00011745,-0.000414055,2.78754e-05,-0.000114852,-0.000416652,0.0928976,0.00856332,1336,739,-0.0354623,-0.0705304,35.4477,-1.26554,35.4842,-1.23637
19.6447,22.5226,-3.91117,-0.00387234,0.00435356,0.00208208,-0.000104292,-0.000432775,1.84868e-05,-0.000103255,-0.000433812,0.0560435,0.00878649,1343,739,-0.0339871,-0.0654302,35.2999,-1.44047,35.342,-1.41474
20.3463,22.529,-3.88204,-0.00363247,0.00374795,0.00176834,-8.07107e-05,-0.000467297,1.5379e-05,-8.00999e-05,-0.000467908,0.0396978,0.0092812,1350,739,-0.0321718,-0.0603834,35.2863,-1.60426,35.3255,-1.58613
21.0505,22.5367,-3.86394,-0.00345667,0.00336371,0.00155248,-5.83898e-05,-0.000490409,1.31366e-05,-5.79907e-05,-0.000490808,0.03037,0.00952701,1357,739,-0.0307777,-0.0597165,35.3206,-1.77749,35.3576,-1.76674
21.7535,22.5434,-3.83815,-0.00338288,0.00346947,0.000229147,-3.317e-05,-0.000486628,1.17992e-05,-3.28632e-05,-0.000486935,0.025997,0.00961106,1364,739,-0.0326404,-0.0658419,35.3339,-1.94482,35.3679,-1.9399
22.449,22.5474,-3.77517,-0.00387301,0.00449768,-0.00361376,2.58165e-06,-0.000467448,5.73509e-06,2.65162e-06,-0.000467518,0.0121991,0.00937215,1371,739,-0.0453301,-0.0787378,35.2133,-2.11801,35.2458,-2.11072
23.1399,22.5501,-3.68958,-0.00427726,0.00564254,-0.00682004,3.89382e-05,-0.000423118,-1.31116e-05,3.93099e-05,-0.00042349,-0.0283462,0.00921031,1378,739,-0.0560382,-0.087213,35.0143,-2.30451,35.0457,-2.2872
23.8319,22.5527,-3.60817,-0.00437869,0.0062579,-0.00623477,6.56299e-05,-0.000371011,-3.8429e-05,6.89863e-05,-0.000374367,-0.0871182,0.00960748,1385,739,-0.0559941,-0.0877537,34.8347,-2.48536,34.8682,-2.45531
24.5248,22.5559,-3.5302,-0.00414301,0.00573917,-0.00265374,8.07949e-05,-0.000280433,-6.63632e-05,9.26009e-05,-0.000292239,-0.176059,0.00995259,1392,739,-0.0462836,-0.0796772,34.6735,-2.66373,34.7106,-2.63088
25.2185,22.56,-3.45531,-0.00380368,0.00446919,-0.000727933,7.73622e-05,-0.00015441,-7.63631e-05,0.00010026,-0.000177307,-0.291321,0.0102322,1399,739,-0.0388924,-0.0656211,34.5347,-2.84287,34.5716,-2.8189
25.9139,22.5645,-3.38722,-0.00347387,0.00339987,-0.000776801,6.284e-05,1.99104e-06,-5.89363e-05,9.87415e-05,-3.39105e-05,-0.547126,0.0102774,1406,739,-0.0357148,-0.0544037,34.4317,-3.01942,34.4653,-3.00588
