 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.19007,21.5337,-3.42692,-0.0343162,0.0855216,0.107714,-0.0015226,0.000444618,0.00115751,0.000979997,-0.00205798,1.13758,0.0104379,1126,746,-0.173232,-0.962044,33.6509,3.19222,34.2171,4.11249
-1.50079,21.5392,-3.38449,-0.0348343,0.0853437,0.105242,-0.00119814,0.000435332,0.00124971,0.00111152,-0.00187433,1.07483,0.0100645,1133,746,-0.180871,-0.961006,33.3668,3.01411,33.9318,3.92856
-0.810029,21.5454,-3.35,-0.0341431,0.0849735,0.10735,-0.000783851,0.000442447,0.00133228,0.0012959,-0.00163731,1.00106,0.00979464,1140,746,-0.168944,-0.962372,33.1212,2.83146,33.6827,3.74023
-0.116844,21.5522,-3.329,-0.0324322,0.0847134,0.106674,-0.00032709,0.000453464,0.00140068,0.00151723,-0.00139085,0.921269,0.00968143,1147,746,-0.15129,-0.961996,32.9483,2.65704,33.4903,3.56013
0.581259,21.5605,-3.33632,-0.0309083,0.0826789,0.106849,0.000139729,0.000462143,0.00145512,0.00176495,-0.00116308,0.840566,0.00932389,1154,746,-0.134135,-0.942838,32.8833,2.50867,33.4096,3.39004
1.2856,21.5722,-3.37909,-0.0296004,0.0783696,0.106132,0.000601541,0.000465902,0.00149314,0.0020284,-0.000960956,0.762703,0.0090338,1161,746,-0.1206,-0.900923,32.9567,2.36834,33.4673,3.20336
1.99624,21.5852,-3.45688,-0.0288389,0.0714449,0.101577,0.00104555,0.00046756,0.00151225,0.00229617,-0.000783064,0.690985,0.00899435,1168,746,-0.118972,-0.831458,33.1695,2.28113,33.6619,3.03882
2.70784,21.5991,-3.53709,-0.0274197,0.0622664,0.0956091,0.0014598,0.000474203,0.00152429,0.00256897,-0.000634965,0.629052,0.00912401,1175,746,-0.113286,-0.734089,33.4075,2.19804,33.8727,2.85873
3.41387,21.6106,-3.58131,-0.0253087,0.0529854,0.087849,0.00182282,0.000495335,0.00154751,0.00284292,-0.000524767,0.582809,0.00943848,1182,746,-0.103927,-0.631906,33.5297,2.11473,33.9572,2.6788
4.11697,21.62,-3.6059,-0.0236825,0.0447789,0.0816642,0.00212691,0.000541738,0.00157337,0.00309605,-0.000427401,0.552076,0.00937861,1189,746,-0.0969667,-0.540351,33.5782,2.03341,33.9762,2.51429
4.81877,21.6295,-3.62059,-0.0224438,0.0379241,0.0746108,0.00238205,0.000620686,0.00157562,0.00330641,-0.000303672,0.530556,0.00908808,1196,746,-0.0955287,-0.466073,33.5947,1.92568,33.9655,2.33221
5.52148,21.6394,-3.63828,-0.0210824,0.0316959,0.0665886,0.00259374,0.000722101,0.00157434,0.00348939,-0.000173556,0.517245,0.00902043,1203,746,-0.0946858,-0.402874,33.6325,1.81619,33.9731,2.14859
6.2231,21.6483,-3.6477,-0.0191662,0.0265098,0.0594728,0.00277301,0.000836798,0.00160115,0.00367598,-6.61711e-05,0.513489,0.00889034,1210,746,-0.086959,-0.34871,33.6503,1.7018,33.957,1.97335
6.9228,21.6561,-3.6442,-0.0177068,0.0218831,0.0561685,0.00293409,0.000952988,0.0016538,0.0038713,1.57817e-05,0.515573,0.00880646,1217,746,-0.0773111,-0.298601,33.6149,1.57859,33.9,1.80203
7.62349,21.6643,-3.64435,-0.0160203,0.017778,0.0545824,0.0030735,0.00105634,0.00172383,0.00406212,6.77134e-05,0.520709,0.00875991,1224,746,-0.0625248,-0.247347,33.5988,1.43859,33.8637,1.62807
8.32811,21.6738,-3.66447,-0.0143946,0.0151864,0.0509746,0.00318749,0.0011293,0.00179964,0.0042315,8.52917e-05,0.525672,0.0088415,1231,746,-0.0520689,-0.208882,33.6675,1.2873,33.9088,1.4578
9.03313,21.6828,-3.68457,-0.0120945,0.0130923,0.047654,0.00328746,0.00116403,0.00187404,0.00437964,7.1852e-05,0.527672,0.00888527,1238,746,-0.0344331,-0.179443,33.7494,1.1435,33.9609,1.29642
9.73683,21.6912,-3.69529,-0.00937706,0.0116732,0.0479746,0.00339152,0.00116473,0.00194657,0.00452063,3.56263e-05,0.525618,0.00893574,1245,746,-0.00602602,-0.16634,33.8008,0.998361,33.9852,1.13613
10.4368,21.6983,-3.6835,-0.00666891,0.0111046,0.0509226,0.00350091,0.00113722,0.00202236,0.00466143,-2.33043e-05,0.520967,0.008794,1252,746,0.0271456,-0.168589,33.7706,0.839896,33.9329,0.968188
11.1382,21.7065,-3.67808,-0.00441567,0.0117908,0.0500656,0.00359954,0.00107816,0.00209871,0.0047871,-0.000109398,0.514931,0.00879988,1259,746,0.0487412,-0.178257,33.7737,0.658574,33.9114,0.789881
11.84,21.7153,-3.67277,-0.0027071,0.0136779,0.0462866,0.0036766,0.000984197,0.00216077,0.00487622,-0.000215423,0.506812,0.00872464,1266,746,0.059389,-0.197202,33.7845,0.45403,33.8974,0.599292
12.543,21.7235,-3.67213,-0.00112279,0.0163847,0.0427796,0.00373104,0.000860725,0.00219505,0.00491846,-0.000326701,0.495872,0.00878149,1273,746,0.06914,-0.221725,33.818,0.257152,33.908,0.427717
13.2451,21.7316,-3.66427,0.000720905,0.0187892,0.0426484,0.00376129,0.00072293,0.00220931,0.00492334,-0.000439114,0.484212,0.00900969,1280,746,0.0877057,-0.242301,33.8279,0.0502417,33.8987,0.248715
13.9478,21.7397,-3.65838,0.0029573,0.0209089,0.0419569,0.00375458,0.000579565,0.00222674,0.00490176,-0.000567618,0.475722,0.00910617,1287,746,0.109058,-0.257035,33.8571,-0.153745,33.904,0.0719102
14.6517,21.7487,-3.65683,0.00629367,0.022701,0.0406286,0.00369976,0.000433716,0.00225845,0.00485373,-0.000720258,0.472376,0.00882974,1294,746,0.140094,-0.268696,33.9221,-0.364478,33.9326,-0.116087
15.3567,21.7578,-3.65897,0.0102885,0.0250865,0.0376407,0.00360797,0.000292517,0.00227925,0.00476859,-0.000868099,0.470988,0.00862932,1301,746,0.174425,-0.288282,34.0176,-0.572482,33.9822,-0.29963
16.0598,21.7666,-3.64947,0.013687,0.0284928,0.0321531,0.00349926,0.00017016,0.00225235,0.00463539,-0.000965971,0.467177,0.00873638,1308,746,0.19789,-0.320383,34.0751,-0.796965,33.9956,-0.495097
16.7596,21.7729,-3.62154,0.0164085,0.0321647,0.0280725,0.00337129,6.89168e-05,0.00217906,0.0044541,-0.00101389,0.461176,0.0089888,1315,746,0.217256,-0.35993,34.0616,-0.993837,33.947,-0.662951
17.4576,21.7787,-3.58327,0.0187097,0.0357801,0.0274152,0.00321831,-9.59721e-06,0.00206994,0.00422914,-0.00102043,0.454274,0.00938509,1322,746,0.239077,-0.402558,34.0061,-1.1984,33.8668,-0.837822
18.1532,21.783,-3.5316,0.0205603,0.0393985,0.028242,0.00304606,-7.5111e-05,0.00193359,0.00397027,-0.000999321,0.445873,0.00952083,1329,746,0.259276,-0.441652,33.9003,-1.39431,33.7434,-0.998304
18.8473,21.7867,-3.47135,0.0222826,0.0426932,0.0264299,0.00285468,-0.000133427,0.00177224,0.00367861,-0.00095735,0.43518,0.00946261,1336,746,0.272947,-0.475226,33.7727,-1.5883,33.5949,-1.16165
19.541,21.7906,-3.40813,0.0231624,0.0461739,0.0214437,0.00264107,-0.000197534,0.00160037,0.00336084,-0.000917301,0.422645,0.00941591,1343,746,0.271815,-0.50766,33.6378,-1.78805,33.4422,-1.33042
20.2399,21.7968,-3.36941,0.0245071,0.0490797,0.0186955,0.00240072,-0.00026432,0.0014363,0.00302742,-0.000891027,0.411432,0.0095961,1350,746,0.279643,-0.533856,33.6026,-1.9975,33.3885,-1.51106
20.9432,21.8041,-3.35089,0.0261527,0.0518007,0.0172272,0.00214684,-0.000317398,0.00126475,0.00268042,-0.000850983,0.399233,0.00974223,1357,746,0.292967,-0.559749,33.6513,-2.19857,33.4178,-1.68501
21.6476,21.8114,-3.3355,0.0283578,0.0541018,0.0165304,0.00190041,-0.000347282,0.00108623,0.00233954,-0.00078642,0.384189,0.0100383,1364,746,0.313325,-0.579549,33.7232,-2.393,33.4662,-1.85368
22.3457,21.8159,-3.28914,0.0304618,0.0562666,0.0109269,0.00166782,-0.00035434,0.000901672,0.00201148,-0.000697991,0.36413,0.00984693,1371,746,0.322532,-0.593067,33.6931,-2.5723,33.4052,-2.01061
23.0381,21.8196,-3.21375,0.0324941,0.0583185,0.00508112,0.00143498,-0.000341939,0.000730623,0.00169681,-0.000603771,0.34411,0.00963745,1378,746,0.330469,-0.612103,33.5603,-2.76688,33.242,-2.19086
23.7307,21.8229,-3.13861,0.0340435,0.060291,0.00219326,0.00118183,-0.000315841,0.000576462,0.00137802,-0.000512026,0.32803,0.00996349,1385,746,0.339616,-0.630765,33.4256,-2.95518,33.0867,-2.36186
24.423,21.8259,-3.06124,0.0347069,0.0622519,0.00279644,0.000909352,-0.000293336,0.000442867,0.00105483,-0.000438816,0.31739,0.0104127,1392,746,0.347244,-0.650906,33.2747,-3.14518,32.93,-2.53122
25.1152,21.8291,-2.98272,0.0345323,0.0639186,0.00210408,0.000646482,-0.00025818,0.000318742,0.000747504,-0.000359202,0.306925,0.0106175,1399,746,0.343839,-0.664466,33.1202,-3.33845,32.776,-2.70515
25.8083,21.8328,-2.90725,0.0339595,0.0654693,8.80014e-05,0.000403799,-0.000219137,0.000192701,0.00045859,-0.000273928,0.277023,0.0107571,1406,746,0.333661,-0.675211,32.9823,-3.53459,32.6404,-2.88337
26.5031,21.8377,-2.83905,0.0337195,0.067359,-0.00245262,0.000191396,-0.000194812,6.18296e-05,0.000201053,-0.00020447,0.154937,0.0106762,1413,746,0.325627,-0.692601,32.883,-3.74504,32.5394,-3.07642
27.197,21.8415,-2.76593,0.0341185,0.0699556,-0.0028722,6.45221e-06,-0.000195505,-6.61004e-05,2.61631e-05,-0.000215215,-0.289801,0.0108478,1420,746,0.328457,-0.724808,32.7752,-3.94318,32.4267,-3.25452
27.8877,21.8438,-2.67683,0.0347685,0.0720114,-0.00170395,-0.000150477,-0.000222658,-0.000171737,-1.10797e-05,-0.000362056,-0.68183,0.0111037,1427,746,0.337151,-0.748208,32.6141,-4.13243,32.2607,-3.42359
28.5739,21.8444,-2.56707,0.0352944,0.07316,-0.000310133,-0.000261281,-0.000273425,-0.000246316,-2.09617e-05,-0.000513744,-0.773075,0.0109258,1434,746,0.3451,-0.75684,32.3799,-4.31265,32.0233,-3.58693
29.2587,21.8443,-2.45087,0.0354262,0.0740126,-0.00256278,-0.000286763,-0.000338759,-0.00035101,3.92101e-05,-0.000664732,-0.748433,0.0107187,1441,746,0.341197,-0.758613,32.1298,-4.48488,31.7683,-3.74669
29.9469,21.8458,-2.34913,0.0353599,0.0747357,-0.00486389,-0.000202137,-0.000410834,-0.000501275,0.000205535,-0.000818506,-0.682781,0.010929,1448,746,0.335187,-0.760433,31.9395,-4.66554,31.575,-3.91756
-27.6071,20.669,-4.66628,-0.0214664,-0.0338927,0.0250584,0.00274722,-0.00138866,-0.00131465,0.00312972,-0.00177117,-0.283138,0.0108504,867,753,-0.191328,0.296765,47.9342,10.4212,48.2057,10.0671
-26.9164,20.6769,-4.69548,-0.0193224,-0.0387468,0.024569,0.00255274,-0.00142699,-0.00130362,0.00294174,-0.00181599,-0.289987,0.010695,874,753,-0.169692,0.349347,47.6865,10.3198,47.9361,9.91989
-26.2266,20.6838,-4.71387,-0.0172129,-0.0440448,0.0261819,0.00233065,-0.00144863,-0.00127821,0.00272236,-0.00184034,-0.297366,0.0108073,881,753,-0.146089,0.405876,47.4009,10.2258,47.6342,9.77796
-25.5379,20.6907,-4.72055,-0.0158534,-0.0499274,0.0270118,0.00208243,-0.00138593,-0.00125248,0.00248742,-0.00179093,-0.312745,0.0106591,888,753,-0.13097,0.467544,47.0744,10.1257,47.2967,9.6221
-24.8494,20.698,-4.72189,-0.014351,-0.0559995,0.0280376,0.00182869,-0.00128838,-0.0012367,0.00225974,-0.00171943,-0.335382,0.0103439,895,753,-0.114225,0.537741,46.7361,10.0039,46.9465,9.44973
-24.16,20.7049,-4.7298,-0.012835,-0.0618245,0.0262966,0.00157135,-0.00115492,-0.00121546,0.00203455,-0.00161812,-0.364096,0.010282,902,753,-0.100559,0.609233,46.4351,9.89941,46.6266,9.29724
-23.4698,20.7117,-4.74179,-0.0115756,-0.0673465,0.0232313,0.001323,-0.00098,-0.00120719,0.00183981,-0.00149681,-0.404503,0.0104269,909,753,-0.0910584,0.67346,46.1564,9.80404,46.328,9.1507
-22.7809,20.7176,-4.74003,-0.0104957,-0.0717203,0.020899,0.00110473,-0.000749985,-0.00121011,0.00170196,-0.00134721,-0.458458,0.0103515,916,753,-0.0825151,0.718947,45.8311,9.70403,45.9864,9.00472
-22.0947,20.7227,-4.71381,-0.00977606,-0.0754513,0.0160155,0.000926845,-0.000495201,-0.0012074,0.00161703,-0.00118538,-0.519294,0.0100995,923,753,-0.0807518,0.757988,45.4268,9.58374,45.5629,8.84141
-21.4106,20.7283,-4.66785,-0.00962481,-0.0789045,0.0124179,0.000799592,-0.000242792,-0.0011819,0.00157012,-0.00101332,-0.577735,0.00965148,930,753,-0.0833256,0.793469,44.9488,9.42226,45.0745,8.64057
-20.7272,20.733,-4.61629,-0.0101893,-0.0820819,0.0120695,0.000720097,-1.29994e-05,-0.00113001,0.00154152,-0.000834425,-0.628565,0.00937343,937,753,-0.0892798,0.826749,44.4419,9.26351,44.5723,8.45032
-20.0434,20.7362,-4.5662,-0.0108312,-0.085124,0.0160237,0.00067984,0.000208208,-0.00105688,0.0015269,-0.000638848,-0.675634,0.00939505,944,753,-0.0906226,0.85258,43.9356,9.13666,44.0817,8.29307
-19.3586,20.7395,-4.52296,-0.011187,-0.0875643,0.0198226,0.000650618,0.000412911,-0.000952993,0.00149214,-0.000428612,-0.72336,0.00968284,951,753,-0.0891538,0.873884,43.4638,9.01097,43.6224,8.14437
-18.6728,20.7435,-4.48752,-0.0109832,-0.0887193,0.0238532,0.000630137,0.00059706,-0.0008199,0.00143366,-0.000206468,-0.775314,0.00964929,958,753,-0.0815393,0.876693,43.0317,8.87347,43.1978,7.99161
-17.9855,20.7502,-4.46141,-0.0100039,-0.0885182,0.0270218,0.000601552,0.000752577,-0.000656126,0.00133752,1.6608e-05,-0.842691,0.00953452,965,753,-0.067018,0.863152,42.6497,8.68578,42.8135,7.79855
-17.2977,20.7569,-4.43843,-0.0089259,-0.0869491,0.0289885,0.000567795,0.000885573,-0.00047349,0.00122612,0.000227246,-0.947279,0.00978113,972,753,-0.0530227,0.841214,42.2896,8.48497,42.4472,7.61002
-16.6068,20.7645,-4.43724,-0.00854844,-0.0836484,0.0320004,0.000537866,0.00100109,-0.000285116,0.00113681,0.000402143,-1.12651,0.0100645,979,753,-0.0447425,0.80551,42.0059,8.27323,42.1666,7.43332
-15.9162,20.7702,-4.43245,-0.00837508,-0.0794608,0.0339137,0.000507768,0.00109752,-7.62815e-05,0.00110722,0.000498061,-1.44423,0.00998578,986,753,-0.0399304,0.763449,41.7167,8.08414,41.8797,7.28931
-15.228,20.7746,-4.40738,-0.00856989,-0.0745344,0.0349446,0.000471665,0.00118023,0.000159014,0.00121428,0.000437616,1.35986,0.00990405,993,753,-0.0399834,0.714658,41.3587,7.88927,41.5256,7.14649
-14.5434,20.7767,-4.35331,-0.00916261,-0.0681072,0.0353446,0.000425743,0.0012595,0.000405651,0.00142429,0.000260952,1.18492,0.0096553,1000,753,-0.0449058,0.65241,40.8994,7.68324,41.0725,7.00839
-13.8627,20.7785,-4.26994,-0.0104749,-0.0605486,0.0361603,0.00037012,0.00133644,0.000637569,0.00165324,5.33203e-05,1.10964,0.00951348,1007,753,-0.0565082,0.576385,40.3316,7.43576,40.519,6.83845
-13.1828,20.779,-4.18065,-0.0123379,-0.0514669,0.0384945,0.00031996,0.00140887,0.000831717,0.00185849,-0.000129659,1.0752,0.00953457,1014,753,-0.0715874,0.486582,39.7397,7.18562,39.9502,6.68504
-12.5023,20.7803,-4.09527,-0.0142748,-0.0408722,0.0464357,0.000279449,0.00147564,0.000989936,0.00203413,-0.00027904,1.05714,0.00937152,1021,753,-0.0794981,0.375903,39.1547,6.90892,39.4019,6.52247
-11.8212,20.7816,-4.01359,-0.0162097,-0.028543,0.0565813,0.000232063,0.00152891,0.0011274,0.00218106,-0.000420087,1.04637,0.00881681,1028,753,-0.0840239,0.242818,38.5848,6.62121,38.8734,6.36468
-11.1395,20.7833,-3.93585,-0.0180676,-0.0156528,0.0691663,0.000144048,0.00155719,0.00125255,0.00228872,-0.000587474,1.0422,0.00851321,1035,753,-0.0840383,0.103763,38.0311,6.32295,38.3658,6.20523
-10.457,20.7864,-3.86336,-0.0196935,-0.0013662,0.0783181,2.88724e-06,0.00154493,0.00135204,0.00233034,-0.000782523,1.04453,0.00860791,1042,753,-0.0862802,-0.0492104,37.5131,5.99443,37.8836,6.02514
-9.77203,20.7902,-3.80704,-0.0203758,0.0125342,0.0838161,-0.000192504,0.00148186,0.0013939,0.00227066,-0.000981305,1.05583,0.0088628,1049,753,-0.0840426,-0.196178,37.0787,5.67928,37.4672,5.85173
-9.08464,20.7956,-3.76674,-0.0209277,0.0254863,0.0851049,-0.00045195,0.00137002,0.00137144,0.00210547,-0.0011874,1.07856,0.00934605,1056,753,-0.0865041,-0.331524,36.7204,5.36824,37.1161,5.6691
-8.39591,20.8005,-3.73439,-0.0218949,0.0373087,0.0885741,-0.000778944,0.00122402,0.00130225,0.00186534,-0.00142027,1.11319,0.00965591,1063,753,-0.0899286,-0.454988,36.3889,5.08844,36.8008,5.50978
-7.70705,20.8054,-3.70153,-0.0223758,0.0486542,0.0947195,-0.0011746,0.00106587,0.00120674,0.00159219,-0.00170092,1.15952,0.00955475,1070,753,-0.0844177,-0.570583,36.0611,4.80451,36.4903,5.34844
-7.02033,20.8081,-3.65309,-0.0229148,0.0597526,0.103256,-0.00161329,0.00090781,0.00109617,0.00131776,-0.00202324,1.21292,0.00957439,1077,753,-0.0757144,-0.687455,35.677,4.54644,36.1292,5.21002
-6.33939,20.809,-3.56511,-0.0247145,0.0689535,0.107881,-0.00204994,0.000766073,0.000974556,0.00107045,-0.00235432,1.26808,0.00952495,1084,753,-0.0853983,-0.786756,35.1503,4.29779,35.6292,5.05491
-5.66229,20.8086,-3.45147,-0.0276427,0.0756956,0.110105,-0.00243978,0.000643883,0.000870246,0.000872525,-0.00266842,1.31387,0.00937763,1091,753,-0.109982,-0.862363,34.5297,4.06931,35.0412,4.89063
-4.9867,20.8087,-3.328,-0.0306064,0.0810825,0.110918,-0.00274326,0.000547673,0.000804539,0.00073383,-0.00292942,1.34342,0.00958761,1098,753,-0.137054,-0.921827,33.8817,3.83031,34.4231,4.70276
-4.31008,20.8083,-3.21154,-0.032469,0.0843063,0.11429,-0.00292702,0.000477122,0.00078259,0.000648415,-0.00309832,1.35532,0.00942521,1105,753,-0.148998,-0.960703,33.2712,3.63087,33.8371,4.53481
-3.6305,20.8085,-3.11417,-0.0336261,0.0862346,0.115433,-0.00297729,0.000430458,0.000821142,0.000618002,-0.00316483,1.34625,0.00941823,1112,753,-0.157303,-0.978519,32.749,3.45525,33.3278,4.38247
-2.94849,20.8099,-3.03195,-0.0351902,0.0877218,0.115233,-0.00289024,0.000402631,0.000921035,0.000642741,-0.00313035,1.31578,0.00981149,1119,753,-0.171821,-0.988977,32.2881,3.27927,32.8809,4.22632
-2.26431,20.8125,-2.96289,-0.0370734,0.0884688,0.113047,-0.00265478,0.000388734,0.00106021,0.000721642,-0.00298769,1.26654,0.00990632,1126,753,-0.19267,-0.994831,31.8835,3.11144,32.4891,4.06506
-1.57689,20.8168,-2.91316,-0.0382913,0.0888372,0.114089,-0.00227043,0.000392336,0.00121642,0.000864358,-0.00274245,1.20064,0.00965934,1133,753,-0.201586,-1.00434,31.5569,2.94245,32.1756,3.89572
-0.888171,20.822,-2.8704,-0.0382152,0.0892731,0.118994,-0.00176312,0.000409361,0.00136934,0.00107098,-0.00242474,1.12071,0.00962401,1140,753,-0.191194,-1.01306,31.2674,2.75795,31.8946,3.71839
-0.197468,20.828,-2.83857,-0.0374846,0.0899662,0.122148,-0.00118682,0.00042821,0.00150992,0.00133299,-0.0020916,1.03095,0.00954209,1147,753,-0.176968,-1.02247,31.0355,2.57017,31.6608,3.53991
0.497805,20.8357,-2.83309,-0.036445,0.0893531,0.12231,-0.000577498,0.000442507,0.00163043,0.00164084,-0.00177583,0.936978,0.00910645,1154,753,-0.164467,-1.0184,30.9176,2.40398,31.5317,3.36571
1.19968,20.8463,-2.8655,-0.0358392,0.0866883,0.118945,4.3133e-05,0.00045019,0.00172417,0.00198281,-0.00148948,0.844148,0.00908959,1161,753,-0.162184,-0.991002,30.9505,2.25281,31.5502,3.18322
1.90831,20.8585,-2.93581,-0.0353219,0.0808691,0.114039,0.000653134,0.000452835,0.00178546,0.00234125,-0.00123528,0.757382,0.00899691,1168,753,-0.163367,-0.935778,31.1335,2.16129,31.7165,3.02197
2.61924,20.8728,-3.01662,-0.0338133,0.0723791,0.107678,0.00123304,0.000458105,0.00182308,0.00270937,-0.00101823,0.68069,0.00888326,1175,753,-0.157226,-0.847266,31.3752,2.06564,31.929,2.83379
3.3256,20.8844,-3.06733,-0.0314768,0.063426,0.100871,0.00175568,0.000481167,0.00185505,0.00307988,-0.000843037,0.619951,0.0090706,1182,753,-0.14378,-0.748864,31.5213,1.9832,32.037,2.65884
4.02749,20.8939,-3.08925,-0.0291284,0.0550073,0.0941496,0.00220748,0.000534925,0.00187642,0.00342554,-0.000683136,0.575771,0.00904728,1189,753,-0.130343,-0.650305,31.5672,1.89287,32.0451,2.4873
4.72795,20.9027,-3.10066,-0.02768,0.0475817,0.0870604,0.00259217,0.000626703,0.00186815,0.00372031,-0.000501432,0.543265,0.00884376,1196,753,-0.126692,-0.568444,31.5729,1.79944,32.0213,2.31552
5.43022,20.9121,-3.1203,-0.0260185,0.0405112,0.0814807,0.00291181,0.000744525,0.00185424,0.00397584,-0.000319503,0.520959,0.00886222,1203,753,-0.118391,-0.49734,31.6155,1.70746,32.0352,2.14367
6.13345,20.9218,-3.14319,-0.0237504,0.0345133,0.0762078,0.00317632,0.000878176,0.00186864,0.00422091,-0.000166419,0.509738,0.008765,1210,753,-0.103648,-0.437189,31.6824,1.60256,32.0683,1.9701
6.83473,20.9302,-3.15287,-0.0212197,0.0296216,0.0736638,0.00339937,0.00101555,0.00191355,0.00446186,-4.69422e-05,0.506861,0.00861856,1217,753,-0.0816821,-0.38434,31.7045,1.48802,32.0594,1.80589
7.53519,20.9382,-3.15589,-0.0186333,0.0254076,0.0727127,0.00357767,0.00114168,0.00198257,0.0046865,3.28475e-05,0.509946,0.00851518,1224,753,-0.0564758,-0.334102,31.7062,1.35772,32.0327,1.63926
8.23704,20.9465,-3.16468,-0.0166736,0.0222331,0.069913,0.00370988,0.00123911,0.00206169,0.00487799,7.10064e-05,0.515479,0.0084187,1231,753,-0.0409322,-0.292484,31.7338,1.22089,32.0347,1.47589
8.93999,20.9551,-3.17748,-0.0141454,0.0196677,0.0655298,0.00381217,0.00129803,0.00213666,0.00503412,7.6076e-05,0.519499,0.00838736,1238,753,-0.0226455,-0.258713,31.7922,1.08375,32.0587,1.31448
9.64217,20.9632,-3.18399,-0.0109318,0.0178616,0.0648771,0.00390667,0.00131734,0.00220426,0.00516836,5.56591e-05,0.519867,0.00864108,1245,753,0.00923448,-0.242344,31.834,0.942731,32.0665,1.15242
10.342,20.9706,-3.17557,-0.00762495,0.0169325,0.0654731,0.00399826,0.00130041,0.00227478,0.00529399,4.6792e-06,0.517773,0.00896666,1252,753,0.0443185,-0.238819,31.8258,0.789814,32.0256,0.985147
11.0426,20.9783,-3.16982,-0.00504733,0.016813,0.0622396,0.00407437,0.00124479,0.00235103,0.00540347,-8.43166e-05,0.514536,0.00905125,1259,753,0.064978,-0.23879,31.8347,0.6261,32.0018,0.814576
11.743,20.9863,-3.16087,-0.00320385,0.0183421,0.0553858,0.00412745,0.00114952,0.00241602,0.00547647,-0.000199501,0.509243,0.00902837,1266,753,0.071401,-0.251126,31.8381,0.438225,31.9732,0.63582
12.4432,20.9937,-3.14947,-0.00156128,0.0210969,0.0488307,0.00416046,0.0010196,0.00244882,0.00549915,-0.000319086,0.500281,0.00908026,1273,753,0.0761408,-0.274446,31.8366,0.243773,31.9425,0.464777
13.1427,21.0005,-3.13237,0.000253666,0.0236787,0.0472802,0.0041746,0.000870757,0.00245308,0.00548012,-0.000434759,0.489071,0.0094288,1280,753,0.0918638,-0.298243,31.8134,0.0511007,31.8976,0.298506
13.8443,21.0079,-3.12501,0.00220551,0.0258103,0.0467068,0.00415653,0.000713464,0.0024547,0.0054332,-0.000563208,0.479593,0.00969352,1287,753,0.110729,-0.315973,31.8332,-0.13846,31.8963,0.13364
14.5497,21.018,-3.13518,0.00507114,0.0272553,0.0453431,0.0040942,0.000554668,0.00246704,0.00536061,-0.00071174,0.474256,0.00931267,1294,753,0.137122,-0.324535,31.9363,-0.351054,31.9678,-0.0601709
15.2584,21.0287,-3.16035,0.0092462,0.0287874,0.0413666,0.00399765,0.00040334,0.00246522,0.00525124,-0.000850253,0.470434,0.00877902,1301,753,0.171459,-0.335584,32.1209,-0.549734,32.1027,-0.244428
15.9648,21.0392,-3.17156,0.0136975,0.0316884,0.0356562,0.00388529,0.000272981,0.00241348,0.00509362,-0.000935345,0.464173,0.00864518,1308,753,0.205033,-0.362359,32.2662,-0.773652,32.1926,-0.444317
16.6637,21.0455,-3.14271,0.0170697,0.0354034,0.0326326,0.00375243,0.000166557,0.00231376,0.00488662,-0.000967642,0.455774,0.00885664,1315,753,0.232993,-0.40293,32.2527,-0.973948,32.1395,-0.614038
17.3596,21.0504,-3.09753,0.0198051,0.0394576,0.032201,0.00358988,8.39586e-05,0.00217961,0.00463398,-0.000960143,0.446733,0.00938062,1322,753,0.2596,-0.446931,32.1741,-1.17593,32.0322,-0.778431
18.0532,21.0537,-3.03969,0.021773,0.0435481,0.0328832,0.00340002,1.694e-05,0.00202171,0.0043445,-0.000927545,0.437041,0.00963088,1329,753,0.28071,-0.487689,32.0453,-1.36886,31.8844,-0.928204
18.7468,21.0574,-2.98069,0.0236102,0.0473357,0.0293375,0.00318319,-4.16181e-05,0.00184337,0.00401983,-0.000878266,0.426067,0.0096044,1336,753,0.292082,-0.52257,31.9252,-1.56458,31.7392,-1.08688
19.4419,21.062,-2.92808,0.0246826,0.0507779,0.0239891,0.00293885,-0.000104789,0.001657,0.00366682,-0.000832764,0.413948,0.00941141,1343,753,0.292122,-0.551713,31.8314,-1.76481,31.625,-1.25391
20.1403,21.068,-2.89022,0.026043,0.0532178,0.0206194,0.00266714,-0.000168574,0.00147641,0.00329626,-0.000797691,0.402813,0.00921802,1350,753,0.298865,-0.570784,31.7996,-1.96384,31.5734,-1.42721
20.8432,21.0746,-2.87306,0.0278886,0.0551121,0.0209968,0.00238209,-0.000218911,0.00128446,0.00290947,-0.000746292,0.389598,0.00923911,1357,753,0.317949,-0.587351,31.8513,-2.14545,31.6068,-1.58649
21.5478,21.0819,-2.86241,0.0302468,0.0570424,0.0213635,0.00210552,-0.000246714,0.00108171,0.00252733,-0.000668518,0.371805,0.00950014,1364,753,0.342075,-0.604512,31.94,-2.32925,31.672,-1.74782
22.2474,21.0874,-2.82634,0.03252,0.0593173,0.0166149,0.00184398,-0.000252688,0.000876265,0.00216197,-0.000570679,0.348115,0.009486,1371,753,0.354808,-0.622396,31.9478,-2.51111,31.6486,-1.90808
