 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.56568,15.0998,-0.456643,2.69113e-05,0.00097816,0.00466621,7.39891e-05,-3.1088e-05,-8.97883e-05,0.000125481,-8.25793e-05,-0.520688,0.00708983,1056,809,0.0073211,-0.0302251,24.7875,5.05815,24.7977,5.05306
-8.88259,15.1038,-0.419298,0.000218091,0.0012054,0.00369421,5.95869e-05,-4.14625e-05,-5.88147e-05,8.65987e-05,-6.84743e-05,-0.430536,0.00721609,1063,809,0.00785263,-0.0290806,24.4489,4.91387,24.4549,4.9135
-8.19509,15.11,-0.410454,0.000693701,0.00119485,0.00112646,3.03125e-05,-4.46789e-05,-1.50432e-05,3.32176e-05,-4.7584e-05,-0.190769,0.00712045,1070,809,0.008845,-0.02419,24.2294,4.76178,24.2249,4.76309
-7.5075,15.1155,-0.400403,0.00111381,0.00119361,-0.000283814,-8.42833e-06,-3.98268e-05,3.58859e-05,1.50421e-05,-6.32973e-05,0.579203,0.00718863,1077,809,0.0110005,-0.0248657,24.009,4.62497,23.9972,4.62393
-6.82041,15.1209,-0.385294,0.0012328,0.00136231,0.000336446,-4.40517e-05,-2.82039e-05,8.20428e-05,4.62968e-05,-0.000118552,0.83354,0.00755448,1084,809,0.0131858,-0.0308981,23.7692,4.48594,23.7575,4.48302
-6.13639,15.1254,-0.34823,0.000815383,0.00166394,0.000535095,-6.71792e-05,-1.25395e-05,0.000119834,8.30495e-05,-0.000162768,0.897473,0.00769291,1091,809,0.00932514,-0.041498,23.4499,4.34227,23.4428,4.33503
-5.45201,15.1301,-0.31225,0.000247629,0.00147667,0.000871521,-8.30046e-05,4.73217e-06,0.000147949,0.00011518,-0.000193452,0.929524,0.0077615,1098,809,0.00413237,-0.043801,23.1397,4.19827,23.1388,4.18528
-4.76647,15.1347,-0.282505,-0.000404691,0.00130812,-0.000524125,-9.22386e-05,2.80267e-05,0.000161196,0.000139941,-0.000204153,0.963924,0.00754149,1105,809,-0.0046296,-0.0447521,22.8624,4.06239,22.8649,4.04333
-4.07943,15.1396,-0.260932,-0.000762926,0.00088241,-0.00161535,-9.22745e-05,6.00328e-05,0.000159507,0.000160632,-0.000192874,1.00811,0.0072743,1112,809,-0.0100072,-0.0382156,22.6246,3.92792,22.6282,3.90546
-3.39494,15.1427,-0.22165,-0.00059681,0.00124948,-0.00182829,-8.23581e-05,0.000102203,0.000142082,0.000179342,-0.000159497,1.07341,0.00704342,1119,809,-0.00872188,-0.0380462,22.3305,3.79905,22.3322,3.78405
-2.71218,15.1452,-0.170254,-0.000394112,0.00177844,-0.000707264,-6.15023e-05,0.000145457,0.000117622,0.000198639,-0.000114684,1.14616,0.0072119,1126,809,-0.00492958,-0.039917,21.9955,3.66763,21.9977,3.66294
-2.03072,15.1483,-0.109604,-0.000311028,0.00250763,-0.00113447,-3.7768e-05,0.000183208,9.65836e-05,0.000219471,-7.40315e-05,1.21162,0.00705524,1133,809,-0.00482014,-0.0446975,21.6347,3.51193,21.6352,3.51681
-1.34827,15.1521,-0.0542108,-0.000184609,0.00296564,-0.00102074,-1.66399e-05,0.000212646,7.45783e-05,0.000234769,-3.87629e-05,1.28242,0.00673667,1140,809,-0.00338046,-0.0486571,21.2997,3.35268,21.2991,3.36315
-0.661653,15.1568,-0.0233614,7.84799e-06,0.00319573,-0.00148953,3.46368e-06,0.000232841,4.52404e-05,0.000241441,-5.13671e-06,1.38293,0.00688427,1147,809,-0.00221759,-0.0512972,21.0652,3.20802,21.0617,3.21998
0.0295148,15.1626,-0.0187763,0.00016043,0.00320638,-0.00046672,2.25778e-05,0.000242902,8.81288e-06,0.000243254,2.22259e-05,1.53088,0.0072326,1154,809,0.00100309,-0.0515007,20.9324,3.07351,20.9296,3.08672
0.72325,15.169,-0.0278154,0.00023399,0.00276052,0.000929709,3.4292e-05,0.00024023,-2.45805e-05,0.000243123,3.13987e-05,-1.45363,0.0074026,1161,809,0.00407158,-0.0461701,20.8563,2.94541,20.8557,2.95653
1.41861,15.176,-0.0444792,0.000249064,0.00245911,0.00166704,3.38047e-05,0.000227962,-4.64901e-05,0.00023852,2.32469e-05,-1.34749,0.00725014,1168,809,0.00547193,-0.0422072,20.8166,2.81475,20.8175,2.82455
2.11488,15.183,-0.0643652,0.000306961,0.00210556,0.000200048,1.84795e-05,0.000208514,-5.38117e-05,0.000222694,4.29976e-06,-1.31315,0.00657619,1175,809,0.00357347,-0.0371664,20.8012,2.68899,20.7984,2.69493
2.81188,15.1904,-0.0862146,0.000317298,0.00193644,-0.00202417,-9.61984e-06,0.000182723,-4.57018e-05,0.00019303,-1.99265e-05,-1.34899,0.00643975,1182,809,-0.000129316,-0.0354193,20.8014,2.55926,20.7938,2.56085
3.5081,15.1989,-0.101245,0.00013075,0.00174915,-0.00250258,-4.12447e-05,0.000151824,-3.28792e-05,0.000157269,-4.66904e-05,-1.40666,0.00684887,1189,809,-0.00286779,-0.0331321,20.7774,2.39616,20.7708,2.39568
4.20356,15.2068,-0.109709,-2.39206e-05,0.00165229,-0.000115126,-6.81318e-05,0.00012022,-2.33752e-05,0.000123077,-7.09894e-05,-1.44915,0.00702114,1196,809,-0.000320649,-0.0309222,20.7303,2.23367,20.7301,2.23623
4.89924,15.2147,-0.117383,-5.87388e-05,0.00172531,0.0025405,-8.19275e-05,9.16602e-05,-1.29859e-05,9.26263e-05,-8.28935e-05,-1.49654,0.00743391,1203,809,0.0039798,-0.0316736,20.6881,2.07171,20.6936,2.07815
5.59486,15.2215,-0.122742,-7.64858e-05,0.00180331,0.00532833,-8.30961e-05,7.08312e-05,-2.08407e-06,7.08594e-05,-8.31243e-05,-1.55726,0.00767505,1210,809,0.00881163,-0.0379433,20.6442,1.93125,20.6555,1.9363
6.2873,15.2269,-0.108249,-0.000425503,0.00194729,0.00559659,-8.17915e-05,6.05394e-05,8.80354e-06,6.10819e-05,-8.23339e-05,1.50926,0.00750757,1217,809,0.0058831,-0.0433531,20.5344,1.80039,20.5496,1.80332
6.97797,15.2316,-0.0821804,-0.000898679,0.00216537,0.00423755,-8.55537e-05,6.29126e-05,2.52213e-05,6.70802e-05,-8.97213e-05,1.40704,0.0075074,1224,809,-0.00121029,-0.0487808,20.39,1.6695,20.4072,1.66984
7.66782,15.2366,-0.0500081,-0.00134459,0.00259596,0.00105303,-8.87766e-05,8.3678e-05,3.96146e-05,9.23425e-05,-9.74411e-05,1.35547,0.00774893,1231,809,-0.0113788,-0.0546544,20.2335,1.52203,20.2487,1.52149
8.36312,15.2434,-0.046489,-0.00171113,0.00278675,-0.00271638,-8.0138e-05,0.000121555,4.52117e-05,0.000131226,-8.9809e-05,1.36007,0.00794352,1238,809,-0.0219176,-0.0553419,20.1938,1.37441,20.2054,1.37263
9.06455,15.2515,-0.0746645,-0.00148174,0.00287894,-0.0023351,-6.5726e-05,0.000169631,4.51863e-05,0.000178008,-7.41031e-05,1.38749,0.00797936,1245,809,-0.0189656,-0.0539111,20.2788,1.23415,20.2889,1.23619
9.76772,15.2601,-0.110012,-0.00114802,0.00284246,0.000203117,-5.87437e-05,0.000221048,3.90302e-05,0.00022639,-6.40863e-05,1.43476,0.00813393,1252,809,-0.0109795,-0.0508153,20.395,1.08859,20.4067,1.09599
10.466,15.2679,-0.116746,-0.00098732,0.00258595,0.00295574,-6.07307e-05,0.000269028,2.45615e-05,0.000270847,-6.255e-05,1.49686,0.00798147,1259,809,-0.00431415,-0.0408116,20.4083,0.924398,20.4237,0.93982
11.1608,15.274,-0.102316,-0.000917698,0.0021296,0.00412459,-6.3114e-05,0.000307714,3.53651e-06,0.000307748,-6.31477e-05,1.56126,0.00803554,1266,809,-0.00146544,-0.0275775,20.3508,0.772747,20.3678,0.793502
11.8538,15.2797,-0.0770669,-0.000981869,0.00204386,0.00350678,-6.08968e-05,0.000330613,-1.93887e-05,0.000331571,-6.18547e-05,-1.52143,0.00784554,1273,809,-0.00324632,-0.0235997,20.2617,0.6205,20.2781,0.642719
12.5478,15.2848,-0.0559407,-0.000937612,0.00204304,0.00091746,-5.61837e-05,0.000336525,-3.97953e-05,0.000340517,-6.01758e-05,-1.47082,0.00738087,1280,809,-0.00763395,-0.0268322,20.2,0.492443,20.2111,0.508368
13.2433,15.2902,-0.0404957,-0.000953924,0.00226759,-0.000750349,-5.30313e-05,0.000329268,-5.67309e-05,0.000337509,-6.12721e-05,-1.42654,0.00719235,1287,809,-0.0108801,-0.0380965,20.1646,0.368893,20.1727,0.376206
13.9414,15.2962,-0.03727,-0.00103604,0.0025604,-0.00218052,-5.55329e-05,0.000312748,-6.27332e-05,0.000323141,-6.59257e-05,-1.40662,0.00751162,1294,809,-0.0144105,-0.046433,20.1815,0.242646,20.1877,0.24591
14.6455,15.3042,-0.0634912,-0.00130153,0.00280241,-0.00267156,-6.18054e-05,0.000286912,-5.51638e-05,0.00029543,-7.03237e-05,-1.41759,0.00768763,1301,809,-0.018065,-0.047242,20.3137,0.103959,20.3217,0.110775
15.3525,15.3128,-0.101742,-0.00136153,0.00282952,-0.00110424,-6.84752e-05,0.000252948,-3.96253e-05,0.000257761,-7.32882e-05,-1.44993,0.00794038,1308,809,-0.0156799,-0.0433491,20.4971,-0.0339151,20.5086,-0.0208123
16.0569,15.3204,-0.124366,-0.00134098,0.00264269,0.0040283,-7.02243e-05,0.000212221,-2.06248e-05,0.000213719,-7.17225e-05,-1.49829,0.00789322,1315,809,-0.00540549,-0.0408511,20.6229,-0.17137,20.6435,-0.153502
16.756,15.3283,-0.118416,-0.00108387,0.00235555,0.00767495,-6.29817e-05,0.000171905,-7.2128e-06,0.000172126,-6.3203e-05,-1.54013,0.00758595,1322,809,0.00450393,-0.044145,20.6528,-0.336539,20.6774,-0.323476
17.4511,15.3348,-0.0901575,-0.000625448,0.00235652,0.0067755,-5.33263e-05,0.000136188,6.55264e-07,0.00013619,-5.33286e-05,1.56734,0.00768104,1329,809,0.00745556,-0.0494508,20.6156,-0.496898,20.6337,-0.490153
18.1447,15.3398,-0.0534579,-6.94148e-05,0.00219444,0.00350181,-4.97232e-05,0.000102497,9.99295e-06,0.00010315,-5.03764e-05,1.50552,0.00798288,1336,809,0.00647648,-0.0413619,20.5583,-0.645927,20.5651,-0.638258
18.8396,15.3451,-0.0219119,7.81356e-05,0.00219561,0.000609402,-4.86779e-05,6.69063e-05,2.21183e-05,7.09943e-05,-5.27659e-05,1.38803,0.00809339,1343,809,0.00206136,-0.0318939,20.5229,-0.797907,20.5231,-0.784205
19.5337,15.3495,0.0151613,-0.000153881,0.00223135,0.000758973,-3.84589e-05,3.14966e-05,3.4095e-05,4.53646e-05,-5.23269e-05,1.18449,0.00821032,1350,809,-1.01517e-05,-0.0260306,20.4645,-0.939567,20.4673,-0.919142
20.2291,15.3542,0.0470715,-0.000818074,0.00262465,0.00117505,-1.846e-05,-1.51562e-06,4.12751e-05,3.21478e-05,-5.21235e-05,0.886623,0.00790962,1357,809,-0.00572685,-0.0351895,20.428,-1.07282,20.4383,-1.05303
20.9279,15.3597,0.0644049,-0.00108331,0.00284667,0.00035567,-5.65506e-07,-3.20196e-05,4.40199e-05,3.04524e-05,-6.30375e-05,0.613829,0.00769919,1364,809,-0.00998134,-0.0430309,20.4606,-1.20313,20.472,-1.18756
21.6268,15.3653,0.0822592,-0.000878507,0.00291908,0.000160984,5.79187e-06,-6.14423e-05,3.97874e-05,2.42626e-05,-7.9913e-05,0.43463,0.00791073,1371,809,-0.00832811,-0.0445595,20.502,-1.3379,20.511,-1.32261
22.3211,15.3697,0.123927,-0.000473526,0.00266491,0.00155663,3.23862e-06,-9.13277e-05,2.49458e-05,9.41566e-06,-9.75047e-05,0.242735,0.00794609,1378,809,-0.00139252,-0.0406726,20.4591,-1.47791,20.4664,-1.46226
23.0129,15.3735,0.178714,-0.000401964,0.00266805,0.00234316,1.17326e-06,-0.000118804,4.3734e-06,1.33246e-06,-0.000118963,0.0363877,0.00823056,1385,809,0.00101872,-0.0433897,20.3711,-1.61696,20.3789,-1.603
23.7012,15.3754,0.251038,-0.000441545,0.00295122,0.00322518,3.48389e-06,-0.000141493,-1.24175e-05,4.53978e-06,-0.000142549,-0.0848283,0.00919603,1392,809,0.0025995,-0.0545172,20.2219,-1.73619,20.2315,-1.7264
24.3885,15.378,0.328515,-6.81654e-05,0.00279705,0.00335104,1.00079e-05,-0.000156551,-1.59257e-05,1.1517e-05,-0.00015806,-0.0944752,0.00939753,1399,809,0.00668482,-0.0581974,20.0654,-1.87466,20.0714,-1.87147
25.0756,15.3816,0.408276,0.000201574,0.00268633,0.00341568,2.16178e-05,-0.000161716,-7.34982e-06,2.1912e-05,-0.00016201,-0.0400042,0.00903137,1406,809,0.00959417,-0.0609696,19.9063,-2.03555,19.9096,-2.03725
25.7652,15.3859,0.477175,3.23306e-05,0.00250878,0.00392106,3.43026e-05,-0.000157132,7.40687e-06,3.45888e-05,-0.000157418,0.0386145,0.00889483,1413,809,0.00905918,-0.0602276,19.7907,-2.20028,19.7965,-2.20427
26.4561,15.3903,0.541135,-0.000437113,0.00281246,0.00487797,4.21176e-05,-0.000145124,2.21467e-05,4.47014e-05,-0.000147708,0.116144,0.00849056,1420,809,0.00644965,-0.0579537,19.6972,-2.37302,19.7093,-2.36742
27.1484,15.3945,0.599665,-0.000963748,0.00320941,0.00489434,4.53135e-05,-0.000131874,3.87696e-05,5.34251e-05,-0.000139985,0.206252,0.00865989,1427,809,0.00129767,-0.0606953,19.6327,-2.53162,19.6501,-2.5206
27.8416,15.3986,0.655008,-0.00123259,0.00329909,0.00542896,5.59101e-05,-0.000118496,5.03986e-05,6.94264e-05,-0.000132012,0.262022,0.00913542,1434,809,-0.000147177,-0.0604643,19.5894,-2.68142,19.6103,-2.66769
28.5368,15.4018,0.702047,-0.00111156,0.00267859,0.00404763,7.87311e-05,-0.000100498,4.71526e-05,9.03793e-05,-0.000112146,0.242182,0.00903585,1441,809,-0.00192594,-0.0511979,19.5919,-2.79348,19.6095,-2.78482
29.2352,15.4058,0.736814,-0.000841855,0.00192501,0.0014979,9.98366e-05,-8.32439e-05,2.97805e-05,0.000104559,-8.79663e-05,0.157264,0.00914648,1448,809,-0.0047693,-0.0479161,19.6524,-2.89848,19.6631,-2.90488
29.9341,15.4101,0.770098,-0.000356103,0.00185899,-0.000863412,0.000111577,-6.79423e-05,3.03057e-06,0.000111629,-6.79934e-05,0.0168751,0.00980314,1455,809,-0.00509249,-0.0559983,19.7277,-3.00986,19.7297,-3.02838
30.6271,15.4148,0.831033,-0.000122524,0.00275899,-0.000290336,0.000120562,-5.73858e-05,-2.78566e-05,0.00012482,-6.16447e-05,-0.15171,0.0104497,1462,809,-0.00142403,-0.0748137,19.6969,-3.17451,19.6973,-3.19262
31.3186,15.4191,0.89978,-0.000260871,0.00344973,1.14499e-06,0.000129977,-5.1484e-05,-6.1286e-05,0.000148736,-7.02432e-05,-0.297038,0.0102352,1469,809,-0.0021822,-0.0799657,19.6399,-3.34952,19.6421,-3.35832
32.0087,15.4231,0.975316,-0.000406559,0.00366534,0.000901164,0.000134756,-4.38624e-05,-8.74087e-05,0.000170412,-7.95189e-05,-0.387323,0.0102804,1476,809,-0.00161555,-0.0798394,19.5627,-3.52011,19.568,-3.52331
32.697,15.4242,1.0596,-0.000444666,0.00335477,-0.00107244,0.00012682,-4.26967e-05,-9.6183e-05,0.000170262,-8.61379e-05,-0.424227,0.00957066,1483,809,-0.00658272,-0.0666399,19.4645,-3.64362,19.4671,-3.64241
33.3871,15.4256,1.13689,-0.000449319,0.00316061,0.00242215,0.000110461,-4.64257e-05,-8.8934e-05,0.000150603,-8.65683e-05,-0.423997,0.0094563,1490,809,0.00139742,-0.0663233,19.3924,-3.75957,19.4003,-3.75785
34.0806,15.4297,1.20065,-0.000728661,0.00343994,0.00652609,8.9559e-05,-4.00505e-05,-7.68169e-05,0.000125255,-7.57469e-05,-0.435007,0.00994345,1497,809,0.00816133,-0.0722378,19.3763,-3.91761,19.3931,-3.9111
34.7773,15.4334,1.25173,-0.000752214,0.00348632,0.0127033,6.0131e-05,-3.52478e-05,-7.02559e-05,9.73543e-05,-7.24711e-05,-0.487222,0.0104118,1504,809,0.0223594,-0.0741678,19.416,-4.05443,19.442,-4.04156
35.4791,15.438,1.28213,-0.000974795,0.00289626,0.0129008,1.19171e-05,-3.06647e-05,-5.63023e-05,5.08197e-05,-6.95673e-05,-0.604632,0.0105553,1511,809,0.0207767,-0.0652005,19.5499,-4.17481,19.5782,-4.16484
36.1796,15.4421,1.3199,-0.000851239,0.00187267,0.0102235,-5.0099e-05,-3.8594e-05,-4.75422e-05,3.54245e-06,-9.22354e-05,-0.845604,0.0107552,1518,809,0.0158627,-0.0494716,19.6702,-4.28912,19.6933,-4.28759
36.8779,15.4453,1.36784,-0.000592635,0.00130792,0.00498663,-9.84446e-05,-4.22337e-05,-3.9026e-05,-2.22461e-05,-0.000118432,-1.09747,0.0102688,1525,809,0.00614108,-0.0368834,19.7635,-4.39906,19.7764,-4.40283
37.5743,15.4499,1.42514,-0.000611635,0.00211173,-0.000231844,-0.000155094,-5.89605e-05,-6.99447e-05,-2.21588e-05,-0.000191896,-1.08644,0.0101819,1532,809,-0.00631349,-0.0508831,19.825,-4.54879,19.8308,-4.5562
38.2757,15.4566,1.46282,-0.00067468,0.00324076,-0.00323905,-0.000232559,-8.51544e-05,-0.000164732,2.16112e-05,-0.000339324,-0.995746,0.0109609,1539,809,-0.0139807,-0.0764936,19.9665,-4.71739,19.9686,-4.73057
38.9836,15.4625,1.47536,-0.000341848,0.00382132,-0.00231813,-0.000335505,-0.000123114,-0.000332382,0.000119625,-0.000578244,-0.940022,0.0115449,1546,809,-0.00856184,-0.0818355,20.2112,-4.85293,20.2112,-4.85846
39.6942,15.4692,1.47848,-0.00013726,0.00321987,0.00199935,-0.000462525,-0.000164144,-0.00059383,0.00029895,-0.000925619,-0.908468,0.0122165,1553,809,0.00371594,-0.0643081,20.494,-4.99344,20.4979,-4.98884
-39.5942,14.1805,-0.534883,0.00165211,0.00305678,-0.00114875,-0.000267491,-0.000828515,0.000845811,0.000343111,-0.00143912,0.625281,0.0094818,748,816,0.0162594,-0.0476569,40.6764,10.7663,40.657,10.779
-38.9179,14.1836,-0.518479,0.00125308,0.00351931,-0.00326696,-0.000190229,-0.000491692,0.000516516,0.0001971,-0.00087902,0.643429,0.00964447,755,816,0.0102549,-0.0519491,40.125,10.6545,40.1035,10.6698
-38.2389,14.1896,-0.531598,0.00028239,0.00390733,-0.00659104,-9.44845e-05,-0.000249169,0.000261821,0.000101179,-0.000444832,0.641782,0.00981895,762,816,-0.00274813,-0.0606864,39.6846,10.5251,39.6631,10.5355
-37.5584,14.1975,-0.558978,-0.000200657,0.00421878,-0.00892384,-1.68555e-05,-8.30923e-05,6.81994e-05,2.58416e-05,-0.000125789,0.559363,0.00996409,769,816,-0.00990001,-0.0690598,39.304,10.3732,39.2807,10.3788
-36.8782,14.2047,-0.578838,-0.00025345,0.00429302,-0.00847052,2.63013e-05,2.41606e-05,-6.33568e-05,8.85968e-05,-3.81349e-05,-0.776952,0.00974737,776,816,-0.0101332,-0.0717814,38.899,10.2233,38.8776,10.2281
-36.199,14.2081,-0.585769,0.000611162,0.00376829,-0.00704726,4.20961e-05,7.51744e-05,-0.000135313,0.000194956,-7.76852e-05,-0.846211,0.00913959,783,816,-1.1478e-05,-0.0660928,38.4599,10.1406,38.4341,10.1421
-35.5199,14.2106,-0.588884,0.00112538,0.00310014,-0.00481751,3.81469e-05,8.66753e-05,-0.000165428,0.000229609,-0.000104787,-0.858216,0.00839785,790,816,0.00729917,-0.0593659,38.0078,10.0741,37.9833,10.0714
-34.8373,14.2164,-0.627275,0.00105696,0.00249572,-0.00412395,2.21119e-05,7.58702e-05,-0.000176949,0.00022797,-0.000129988,-0.860773,0.00787213,797,816,0.00719957,-0.0553688,37.6887,9.98085,37.6669,9.97056
-34.1509,14.2281,-0.702109,0.000987616,0.00219108,-0.00530125,-2.58591e-06,6.24552e-05,-0.000188598,0.000221316,-0.000161447,-0.870775,0.00803853,804,816,0.00530414,-0.0567002,37.5137,9.81145,37.4893,9.79211
-33.4659,14.2376,-0.757666,0.000692554,0.00215823,-0.00610781,-2.24647e-05,3.95165e-05,-0.000184487,0.000195598,-0.000178546,-0.868612,0.00830862,811,816,0.00140587,-0.0584669,37.2721,9.65983,37.2484,9.63707
-32.7828,14.2461,-0.789047,0.000586812,0.00217504,-0.00522737,-3.83487e-05,3.79879e-06,-0.000164441,0.000148511,-0.000183061,-0.849128,0.00867533,818,816,0.00109516,-0.0561161,36.9465,9.49376,36.9263,9.47476
-32.1015,14.2511,-0.800568,0.000663479,0.00228109,-0.00419964,-4.67271e-05,-3.13409e-05,-0.000143763,0.000104935,-0.000183003,-0.812129,0.00867044,825,816,0.00279847,-0.0499466,36.5567,9.37209,36.5387,9.3629
-31.4199,14.2557,-0.812634,0.000893648,0.00275761,-0.0028643,-5.75974e-05,-6.27188e-05,-0.000116566,5.64363e-05,-0.000176753,-0.774416,0.00838645,832,816,0.00642531,-0.0469572,36.1762,9.25339,36.1596,9.25867
-30.7371,14.2618,-0.83339,0.00111137,0.00340043,-0.00210486,-7.46755e-05,-7.76594e-05,-8.52273e-05,9.07289e-06,-0.000161408,-0.776646,0.00806477,839,816,0.00940246,-0.0510677,35.8353,9.11981,35.8186,9.13501
-30.0544,14.2689,-0.850067,0.00109933,0.00329147,-0.000124891,-8.54798e-05,-7.58365e-05,-6.25977e-05,-1.7875e-05,-0.000143441,-0.823835,0.00793344,846,816,0.0113734,-0.0537128,35.4806,8.97337,35.4693,8.9859
-29.374,14.2758,-0.842685,0.000731873,0.00242127,0.0013517,-8.79982e-05,-6.58099e-05,-5.00936e-05,-2.55967e-05,-0.000128211,-0.894374,0.00783516,853,816,0.00924909,-0.0546172,35.0429,8.81934,35.039,8.81469
-28.6937,14.2814,-0.832105,0.000243025,0.00160639,0.00204694,-8.27137e-05,-5.17092e-05,-4.28691e-05,-2.16255e-05,-0.000112797,-0.958892,0.00777065,860,816,0.00502337,-0.05015,34.6009,8.68225,34.6034,8.66615
-28.0116,14.2865,-0.836491,0.000393019,0.0011994,0.00251247,-7.35876e-05,-3.21284e-05,-2.97056e-05,-1.66346e-05,-8.90815e-05,-1.09003,0.00770956,867,816,0.00707778,-0.0434232,34.2266,8.56195,34.229,8.54494
-27.3271,14.2932,-0.860349,0.000827755,0.00111775,0.0024807,-6.36647e-05,-8.92143e-06,-1.07498e-05,-6.88617e-06,-6.57e-05,-1.38368,0.00757604,874,816,0.0114682,-0.0344818,33.9341,8.42191,33.9322,8.41238
-26.6427,14.2997,-0.880493,0.00116911,0.00120101,-0.000618915,-5.26423e-05,1.26092e-05,-3.33079e-07,1.26109e-05,-5.2644e-05,-1.56569,0.00763351,881,816,0.0114459,-0.0285533,33.6417,8.28714,33.6285,8.28188
-25.9613,14.3045,-0.871731,0.000855324,0.00152775,-0.00518122,-3.94209e-05,3.34614e-05,-6.21508e-06,3.39876e-05,-3.99471e-05,-1.48633,0.007694,888,816,0.00298563,-0.0295367,33.2477,8.15716,33.2258,8.15239
-25.2831,14.3086,-0.831488,0.000278999,0.00186154,-0.00740112,-2.21446e-05,5.27014e-05,-2.00272e-05,5.77233e-05,-2.71665e-05,-1.32511,0.00781959,895,816,-0.00555709,-0.0335062,32.7363,8.00749,32.7144,8.00297
-24.6056,14.312,-0.784935,-0.000149275,0.00221257,-0.00655853,-2.05292e-06,7.12637e-05,-3.43415e-05,8.48365e-05,-1.56258e-05,-1.19441,0.00783425,902,816,-0.00905212,-0.0382585,32.2019,7.85969,32.1863,7.8585
-23.9264,14.3158,-0.751946,-8.15879e-05,0.00237825,-0.00318258,2.17366e-05,8.91149e-05,-5.42541e-05,0.000119289,-8.43716e-06,-1.06324,0.00775252,909,816,-0.00446091,-0.0388431,31.7218,7.71768,31.7143,7.72317
-23.2451,14.3194,-0.735747,-0.000223262,0.00254335,-6.25299e-05,4.30978e-05,0.000102407,-7.69381e-05,0.000155207,-9.70291e-06,-0.969341,0.0075428,916,816,-0.0022192,-0.0405027,31.3085,7.60205,31.3103,7.61289
-22.5621,14.3237,-0.731885,-0.000308227,0.00250241,-0.000845866,5.53377e-05,0.000109958,-9.83688e-05,0.000184737,-1.94415e-05,-0.920804,0.00733366,923,816,-0.00402936,-0.0412191,30.9574,7.49207,30.958,7.50042
-21.8791,14.3282,-0.726013,-3.62181e-06,0.00228567,-0.00183351,6.26624e-05,0.000112665,-0.000118459,0.000208733,-3.34046e-05,-0.8894,0.00714679,930,816,-0.00210554,-0.0422049,30.6099,7.38053,30.6051,7.3823
-21.1966,14.3332,-0.713934,0.000723254,0.0017199,-0.000603814,6.66391e-05,0.000113025,-0.000131298,0.000223163,-4.34983e-05,-0.872819,0.0070989,937,816,0.00687943,-0.0424076,30.2447,7.25741,30.2359,7.24874
-20.5137,14.3383,-0.703062,0.00137153,0.00134917,0.00109627,6.14081e-05,0.000111007,-0.000124833,0.00021348,-4.10652e-05,-0.883452,0.0070553,944,816,0.015692,-0.0460065,29.8888,7.13174,29.8777,7.11377
-19.8302,14.3434,-0.695633,0.00203372,0.000801619,0.00315722,3.91547e-05,0.000108296,-9.60381e-05,0.000175796,-2.83455e-05,-0.958161,0.00732702,951,816,0.0251099,-0.0437646,29.5513,7.00698,29.5389,6.98243
-19.149,14.3472,-0.668193,0.00195373,0.000829188,0.00299013,-2.81209e-06,0.000106348,-4.90455e-05,0.000125147,-2.16108e-05,-1.20478,0.00734063,958,816,0.0240527,-0.0369117,29.1451,6.87123,29.133,6.8541
-18.4684,14.3505,-0.633981,0.00169927,0.000702721,0.00273748,-5.45318e-05,0.000103226,4.7929e-06,0.000103371,-5.46772e-05,1.54045,0.00705449,965,816,0.0210834,-0.0269379,28.7188,6.73962,28.7087,6.72979
-17.7883,14.3537,-0.594487,0.0012274,0.000905665,0.000301376,-0.000101618,9.69737e-05,4.83526e-05,0.000108121,-0.000112765,1.34422,0.00685249,972,816,0.0130364,-0.0205386,28.2829,6.6053,28.2714,6.60337
-17.1067,14.3585,-0.565322,0.00102979,0.000962998,-0.00207334,-0.000138744,8.74177e-05,7.8018e-05,0.00011172,-0.000163046,1.26883,0.00723129,979,816,0.00785876,-0.0185602,27.894,6.45479,27.8788,6.4533
-16.423,14.3645,-0.55143,0.00103891,0.00103796,-0.00187391,-0.000165622,7.81737e-05,9.66537e-05,0.000111843,-0.000199291,1.2356,0.00775658,986,816,0.00820533,-0.0215118,27.564,6.30008,27.5491,6.29736
-15.7394,14.3699,-0.534113,0.000813884,0.00104533,-0.00141751,-0.000179267,7.30648e-05,0.000101217,0.000108648,-0.00021485,1.23274,0.00814081,993,816,0.00651384,-0.0237449,27.225,6.15476,27.2135,6.15041
-15.0578,14.3735,-0.500704,0.000363097,0.00129301,-0.00304126,-0.000179497,6.98011e-05,8.84948e-05,9.80204e-05,-0.000207716,1.26211,0.00814813,1000,816,-0.000323644,-0.0256822,26.836,6.02639,26.825,6.02331
-14.378,14.3749,-0.452875,0.000151735,0.00138456,-0.00376016,-0.000164946,6.51192e-05,6.07313e-05,8.01665e-05,-0.000179993,1.32792,0.00737101,1007,816,-0.00352358,-0.0252424,26.4003,5.92643,26.3898,5.92483
-13.6987,14.375,-0.400201,5.54363e-05,0.00134734,-0.0041654,-0.000134066,5.59308e-05,2.40723e-05,5.89333e-05,-0.000137068,1.44671,0.00647756,1014,816,-0.00514566,-0.0221097,25.9536,5.84639,25.9431,5.84679
