 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.4862,19.296,-3.48748,0.0534059,-0.125155,0.0658799,0.00473462,0.000155072,-0.00210194,0.00555309,-0.000663401,-0.371327,0.0097693,951,767,0.625365,1.22453,40.1945,9.13609,39.8378,7.91725
-18.8012,19.3002,-3.45741,0.0556255,-0.122974,0.0753991,0.00500705,0.000346197,-0.00200075,0.00574809,-0.000394837,-0.354713,0.00948858,958,767,0.660855,1.20056,39.7863,8.95678,39.43,7.77062
-18.1142,19.3063,-3.44122,0.0590894,-0.118846,0.0876198,0.00526509,0.000524864,-0.00188832,0.00592536,-0.000135401,-0.336369,0.00929854,965,767,0.712751,1.15112,39.4412,8.73954,39.0791,7.60356
-17.4273,19.312,-3.42247,0.0630916,-0.113986,0.0959557,0.00546519,0.000685952,-0.00176956,0.00604906,0.000102087,-0.318702,0.00981996,972,767,0.765341,1.09783,39.1082,8.52223,38.7256,7.4423
-16.7415,19.3175,-3.39379,0.0670567,-0.108698,0.0998723,0.00558083,0.000821765,-0.00166035,0.00610284,0.000299756,-0.304612,0.0100711,979,767,0.811968,1.03954,38.7561,8.30003,38.3424,7.27387
-16.0565,19.3223,-3.35783,0.0712758,-0.102133,0.10223,0.00558276,0.000927122,-0.00155992,0.0060571,0.000452782,-0.295195,0.00991388,986,767,0.859207,0.967295,38.3903,8.07116,37.9392,7.1086
-15.3717,19.3272,-3.31849,0.0759945,-0.0954001,0.108978,0.00543913,0.00100859,-0.00146059,0.0058773,0.000570423,-0.291452,0.00986916,993,767,0.917451,0.891636,38.0134,7.82881,37.5302,6.93571
-14.6885,19.3313,-3.2664,0.0798906,-0.0877266,0.116564,0.00513633,0.00107018,-0.00137298,0.00555651,0.000649997,-0.296985,0.00973468,1000,767,0.968616,0.810451,37.5864,7.57438,37.081,6.76535
-14.0061,19.3342,-3.20692,0.0820201,-0.0791699,0.124418,0.00465537,0.00111179,-0.00132178,0.00509409,0.00067308,-0.320472,0.00974526,1007,767,1.00238,0.724663,37.1212,7.31837,36.6113,6.60718
-13.3241,19.3366,-3.14466,0.08313,-0.0690531,0.127033,0.00398955,0.00113052,-0.00133572,0.00451647,0.000603599,-0.375746,0.0101377,1014,767,1.0187,0.628646,36.6547,7.05655,36.1378,6.45769
-12.6414,19.3389,-3.08596,0.0839464,-0.0565175,0.130786,0.00315614,0.00112921,-0.00142461,0.003891,0.000394353,-0.476232,0.010113,1021,767,1.03376,0.501659,36.2023,6.7823,35.6838,6.31523
-11.959,19.341,-3.02394,0.0845366,-0.0414452,0.137193,0.00218001,0.0010977,-0.00158961,0.00331805,-4.0343e-05,-0.621334,0.00956313,1028,767,1.05045,0.339354,35.7361,6.489,35.2242,6.17326
-11.2763,19.3434,-2.96424,0.0846174,-0.0267518,0.14481,0.00104949,0.00102928,-0.00179775,0.00283716,-0.000758392,-0.782587,0.00935728,1035,767,1.06387,0.178925,35.2773,6.19634,34.7795,6.02779
-10.5937,19.3468,-2.90224,0.0835743,-0.0122979,0.150456,-0.00023979,0.000924025,-0.00201023,0.00243487,-0.00175064,-0.926284,0.00928656,1042,767,1.06332,0.0171384,34.8102,5.8888,34.3328,5.85868
-9.91025,19.3516,-2.84528,0.0821111,0.000369946,0.156367,-0.00167368,0.000779564,-0.00223709,0.00210425,-0.00299837,-1.03617,0.00949579,1049,767,1.05896,-0.11991,34.3633,5.57176,33.9111,5.66912
-9.22587,19.3567,-2.79391,0.0804632,0.0125475,0.159339,-0.00322507,0.000610845,-0.00249624,0.00184086,-0.00445509,-1.11297,0.0100099,1056,767,1.04851,-0.246235,33.9484,5.25828,33.5166,5.4801
-8.53849,19.3622,-2.76207,0.0777137,0.0237225,0.161795,-0.00485457,0.000426775,-0.00278362,0.00162299,-0.00605079,-1.16492,0.010064,1063,767,1.02611,-0.355717,33.6024,4.96824,33.2006,5.31052
-7.84768,19.3668,-2.75223,0.0727454,0.0339687,0.163573,-0.00651749,0.000254148,-0.00306412,0.0014348,-0.00769814,-1.20301,0.00976029,1070,767,0.980314,-0.457587,33.3239,4.73749,32.9724,5.18796
-7.15633,19.3711,-2.74423,0.0665666,0.0429013,0.165049,-0.00815058,0.00012294,-0.00329563,0.00127522,-0.00930286,-1.23444,0.00985648,1077,767,0.921992,-0.554412,33.0477,4.53765,32.7578,5.0742
-6.47132,19.3731,-2.69227,0.0579899,0.0500384,0.165697,-0.00969203,6.78385e-05,-0.00344598,0.00116189,-0.0107861,-1.26337,0.0101072,1084,767,0.838365,-0.635169,32.5943,4.34938,32.3877,4.95059
-5.79294,19.374,-2.59558,0.0483611,0.0551722,0.161463,-0.0110548,9.63928e-05,-0.00346167,0.0010836,-0.012042,-1.29299,0.0102861,1091,767,0.736731,-0.691565,31.9824,4.14437,31.859,4.78771
-5.11726,19.374,-2.48108,0.0389269,0.0584062,0.158335,-0.0121482,0.000210673,-0.00329634,0.0010349,-0.0129724,-1.32578,0.0102399,1098,767,0.638737,-0.729865,31.3102,3.95384,31.2707,4.62037
-4.44226,19.3749,-2.36213,0.0287901,0.0599763,0.154316,-0.0129161,0.000402063,-0.00294873,0.00102573,-0.0135398,-1.36237,0.00965929,1105,767,0.532114,-0.741145,30.6223,3.74743,30.6722,4.42943
-3.76267,19.3768,-2.27285,0.0186585,0.0584572,0.15298,-0.0133379,0.000666873,-0.00242601,0.00107522,-0.0137463,-1.40404,0.00937216,1112,767,0.429648,-0.718357,30.0446,3.587,30.1899,4.25935
-3.0804,19.3795,-2.20017,0.00850471,0.0563537,0.153644,-0.013405,0.000985517,-0.00174199,0.00119339,-0.0136128,-1.45203,0.0096684,1119,767,0.33016,-0.691736,29.5302,3.43743,29.7756,4.09477
-2.39596,19.3826,-2.14054,-0.00179021,0.0577366,0.159202,-0.0131156,0.00132214,-0.000939301,0.00138299,-0.0131764,-1.5061,0.00952649,1126,767,0.237206,-0.70839,29.0591,3.26189,29.4163,3.93812
-1.71144,19.3852,-2.08052,-0.0117373,0.0608883,0.165257,-0.0124714,0.00166152,-6.60814e-05,0.00166182,-0.0124717,-1.56612,0.00945812,1133,767,0.148778,-0.744512,28.5954,3.08182,29.0621,3.79409
-1.02647,19.3875,-2.02239,-0.0201375,0.0643707,0.174705,-0.0114845,0.00198575,0.000813066,0.00203465,-0.0115334,1.51073,0.00950771,1140,767,0.0817045,-0.785724,28.1537,2.90262,28.7217,3.6572
-0.338058,19.3919,-1.98436,-0.0262131,0.0708523,0.182075,-0.0102252,0.0022669,0.00164712,0.00248043,-0.0104387,1.44188,0.00953356,1147,767,0.0349171,-0.855243,27.8209,2.67882,28.4627,3.50549
0.355389,19.3996,-1.97551,-0.0295301,0.0794353,0.190626,-0.00876921,0.00247961,0.00240677,0.00297292,-0.00926253,1.36863,0.00947569,1154,767,0.0181485,-0.951,27.6289,2.40866,28.3192,3.3254
1.05166,19.4085,-1.98188,-0.0332992,0.0864422,0.198494,-0.00718626,0.00260779,0.00307036,0.00349073,-0.0080692,1.29078,0.00982926,1161,767,-0.00410928,-1.02523,27.4975,2.14611,28.2393,3.14156
1.75291,19.4191,-2.01592,-0.0361085,0.0876331,0.201125,-0.0055404,0.00265817,0.00361782,0.00402631,-0.00690854,1.20925,0.00967404,1168,767,-0.0251105,-1.04791,27.4969,1.96183,28.2695,2.96225
2.45906,19.4306,-2.07656,-0.0387479,0.0840779,0.199101,-0.00387398,0.00264755,0.00403067,0.00457127,-0.0057977,1.1255,0.00944985,1175,767,-0.0522867,-1.00807,27.6138,1.83262,28.406,2.79779
3.16522,19.4425,-2.13428,-0.039724,0.0806891,0.196281,-0.00222556,0.0026006,0.00430891,0.00512611,-0.00475107,1.04065,0.0094241,1182,767,-0.0641142,-0.970093,27.7451,1.69439,28.5388,2.62483
3.86734,19.4524,-2.16564,-0.0399141,0.0773796,0.19455,-0.000638794,0.00253556,0.00447296,0.00569459,-0.00379783,0.955887,0.00899623,1189,767,-0.0662704,-0.93039,27.7906,1.55429,28.5805,2.45496
4.56524,19.4604,-2.17017,-0.0383516,0.0717807,0.197431,0.000833161,0.00246888,0.00453456,0.00625874,-0.00295671,0.874619,0.00863277,1196,767,-0.0428039,-0.872395,27.7514,1.44014,28.5293,2.28909
5.26376,19.4684,-2.17637,-0.0350561,0.0648513,0.200016,0.00214935,0.00240851,0.00452599,0.00680678,-0.00224892,0.799709,0.0085394,1203,767,-0.00235862,-0.802013,27.7433,1.34558,28.4913,2.12786
5.96577,19.4775,-2.20031,-0.0305963,0.0580252,0.196141,0.0033086,0.00236779,0.00449462,0.00735736,-0.00168097,0.733258,0.0084721,1210,767,0.0384897,-0.735219,27.8334,1.26095,28.5268,1.96627
6.66772,19.4857,-2.22172,-0.0264826,0.0522856,0.191819,0.0043249,0.00234865,0.00446592,0.00791071,-0.00123716,0.676523,0.00825348,1217,767,0.0749237,-0.680002,27.9184,1.18134,28.5598,1.8196
7.36959,19.4946,-2.24038,-0.0225356,0.0490101,0.185709,0.00517996,0.00235311,0.00444336,0.00842929,-0.000896215,0.63141,0.00823032,1224,767,0.106243,-0.644267,28.0021,1.05744,28.5898,1.65682
8.07023,19.5027,-2.25006,-0.0187236,0.0457036,0.182506,0.00584935,0.00237162,0.00441778,0.00885816,-0.000637191,0.597907,0.00824282,1231,767,0.141237,-0.608192,28.0522,0.933468,28.5934,1.49762
8.77088,19.5109,-2.2577,-0.014182,0.0419589,0.177869,0.00632655,0.00238203,0.00438455,0.009162,-0.000453428,0.574046,0.00850509,1238,767,0.180828,-0.567851,28.1118,0.813193,28.5965,1.33556
9.47131,19.519,-2.26217,-0.00915974,0.0378251,0.17223,0.0066383,0.00236491,0.00434719,0.00934553,-0.000342315,0.556981,0.00914636,1245,767,0.223249,-0.524239,28.1734,0.695876,28.5948,1.1705
10.1689,19.5261,-2.2492,-0.00405231,0.0345391,0.161267,0.00682221,0.00231852,0.0043254,0.00944683,-0.000306095,0.545399,0.00960437,1252,767,0.256523,-0.487144,28.1877,0.573592,28.535,1.00398
10.8666,19.5331,-2.23503,0.000462057,0.0312449,0.150137,0.00691427,0.00224286,0.00432753,0.00949619,-0.000339059,0.537935,0.00975855,1259,767,0.28322,-0.449999,28.1986,0.450557,28.4777,0.836415
11.5641,19.5399,-2.21842,0.00531775,0.0281956,0.140463,0.00694597,0.00213934,0.00433743,0.00950141,-0.000416099,0.532411,0.00991892,1266,767,0.315683,-0.413719,28.208,0.32354,28.4183,0.670894
12.2614,19.5457,-2.19927,0.010064,0.0274832,0.136105,0.00695615,0.00200469,0.0043203,0.0094598,-0.000498962,0.525216,0.00971718,1273,767,0.356676,-0.400715,28.2036,0.181892,28.3565,0.522035
12.9604,19.5519,-2.1869,0.0145257,0.0286992,0.133346,0.00696342,0.00184734,0.00426636,0.00937986,-0.0005691,0.515341,0.0095426,1280,767,0.397625,-0.405265,28.2259,0.0195207,28.3273,0.37617
13.6616,19.5595,-2.18457,0.0185713,0.0303714,0.131044,0.00694492,0.00167488,0.00421343,0.00927944,-0.00065964,0.50596,0.00959907,1287,767,0.435151,-0.414306,28.288,-0.163243,28.3429,0.215279
14.3673,19.5693,-2.20367,0.022151,0.0311871,0.128591,0.0068857,0.00149741,0.00417647,0.0091616,-0.000778482,0.498945,0.00918786,1294,767,0.467653,-0.416557,28.4335,-0.351655,28.4463,0.0379346
15.0773,19.5802,-2.24321,0.0265045,0.0313533,0.123884,0.00678454,0.00132412,0.0041254,0.00900135,-0.000892687,0.493084,0.00885998,1301,767,0.503479,-0.418089,28.6751,-0.519814,28.6338,-0.134721
15.7867,19.5916,-2.27646,0.0313671,0.0332471,0.114834,0.0066473,0.00116693,0.00401764,0.00877024,-0.000956011,0.486113,0.0103377,1308,767,0.53582,-0.443922,28.9133,-0.708823,28.805,-0.323282
16.4881,19.5995,-2.26734,0.036485,0.0380736,0.106341,0.00646199,0.00102306,0.00386112,0.00846521,-0.000980159,0.478588,0.0112733,1315,767,0.57152,-0.502396,29.0007,-0.911075,28.824,-0.497283
17.1819,19.6045,-2.21801,0.0411543,0.0440622,0.102443,0.00620678,0.000888152,0.00368364,0.00809072,-0.000995791,0.472753,0.011802,1322,767,0.611417,-0.562765,28.9309,-1.13759,28.6989,-0.667756
17.8724,19.6071,-2.15131,0.0454831,0.0486914,0.103157,0.0058773,0.000762221,0.00349667,0.00765193,-0.00101241,0.469646,0.0114608,1329,767,0.656892,-0.603563,28.7909,-1.33635,28.5152,-0.812229
18.5675,19.6105,-2.10646,0.0500102,0.052236,0.101732,0.0054842,0.000645297,0.00328509,0.00714465,-0.00101515,0.467997,0.0106387,1336,767,0.699924,-0.623369,28.746,-1.51735,28.4209,-0.942928
19.2655,19.6162,-2.0747,0.0550782,0.0557958,0.0953602,0.00503488,0.000533826,0.00304177,0.00656817,-0.000999461,0.466904,0.00970407,1343,767,0.738349,-0.647657,28.7716,-1.71594,28.383,-1.10209
19.9637,19.6225,-2.04194,0.0589991,0.0593277,0.086533,0.00453217,0.000428577,0.0027862,0.00594054,-0.000979799,0.468024,0.00996092,1350,767,0.760214,-0.67295,28.7933,-1.92278,28.3486,-1.27431
20.6617,19.6278,-2.00743,0.0619551,0.0618987,0.0800873,0.00400099,0.000334286,0.0025113,0.00527695,-0.000941669,0.470095,0.00995951,1357,767,0.777154,-0.69338,28.8016,-2.09963,28.3147,-1.42801
21.361,19.6326,-1.97795,0.0637621,0.0632856,0.081165,0.0034781,0.000253701,0.00221703,0.00460714,-0.000875345,0.471028,0.0101735,1364,767,0.797915,-0.70238,28.8114,-2.25697,28.3069,-1.56474
22.0592,19.6385,-1.94099,0.0650139,0.0648711,0.0789311,0.00297728,0.000178541,0.00192513,0.0039579,-0.00080208,0.471123,0.0106916,1371,767,0.806428,-0.718689,28.8003,-2.43889,28.278,-1.73369
22.755,19.6446,-1.89179,0.0663488,0.0679294,0.072688,0.00249113,0.000105566,0.00166449,0.00334609,-0.000749395,0.474506,0.0105768,1378,767,0.807454,-0.757344,28.7578,-2.64438,28.2101,-1.9239
23.4481,19.6496,-1.82842,0.0684091,0.0710956,0.0626327,0.00201752,2.79394e-05,0.00143019,0.00276487,-0.000719412,0.481527,0.010769,1385,767,0.807547,-0.796565,28.6821,-2.84091,28.0956,-2.10864
24.1385,19.6538,-1.75132,0.0707185,0.0732943,0.0568921,0.00158295,-4.44936e-05,0.00118727,0.00220859,-0.000670132,0.484978,0.0106558,1392,767,0.818844,-0.819321,28.5565,-3.04188,27.936,-2.29521
24.8284,19.6567,-1.67168,0.0721856,0.0757715,0.0530787,0.00120525,-0.00010561,0.0009379,0.00169404,-0.000594403,0.48043,0.0101898,1399,767,0.825652,-0.841707,28.4164,-3.22833,27.7738,-2.45863
25.5183,19.6592,-1.59049,0.0730567,0.0781925,0.0480932,0.000870139,-0.000152886,0.000705271,0.00122986,-0.00051261,0.471655,0.0100162,1406,767,0.82392,-0.860641,28.2731,-3.41136,27.6126,-2.61794
26.2099,19.6623,-1.51677,0.0734796,0.0803486,0.0436333,0.000559509,-0.000188547,0.000505031,0.000813935,-0.000442972,0.466668,0.00991143,1413,767,0.81873,-0.87682,28.1598,-3.59101,27.4869,-2.77582
26.9046,19.6664,-1.45638,0.0741023,0.0815119,0.0420725,0.000270923,-0.00020625,0.000315214,0.000427664,-0.00036299,0.461446,0.00983916,1420,767,0.821658,-0.884761,28.1015,-3.7674,27.4189,-2.93848
27.6006,19.6716,-1.40085,0.0747616,0.0822074,0.0419259,7.55557e-06,-0.000208422,0.000129124,6.78958e-05,-0.000268763,0.43715,0.0101013,1427,767,0.828004,-0.891065,28.0669,-3.95137,27.3765,-3.11468
28.2942,19.6746,-1.33318,0.0749149,0.0833157,0.0402293,-0.000223315,-0.000171499,-2.96399e-05,-0.00015804,-0.000236774,-1.14456,0.0103724,1434,767,0.826001,-0.904029,27.9906,-4.1059,27.295,-3.26168
28.9834,19.6765,-1.24522,0.0746946,0.0850257,0.034881,-0.000424633,-8.54078e-05,-0.000165528,-1.80225e-05,-0.000492019,-1.18419,0.0101479,1441,767,0.812252,-0.921496,27.8459,-4.26976,27.1433,-3.41521
29.6715,19.678,-1.15126,0.0744415,0.0865896,0.0288991,-0.000593897,4.32236e-05,-0.0002891,0.000154849,-0.000705522,-1.20232,0.0102784,1448,767,0.79663,-0.935706,27.6859,-4.43295,26.9757,-3.56856
30.3608,19.6798,-1.06246,0.0742778,0.087076,0.0260736,-0.000734708,0.000203141,-0.000398982,0.000349909,-0.000881476,-1.2183,0.0105695,1455,767,0.788718,-0.935951,27.5483,-4.58854,26.8348,-3.7181
31.0522,19.6831,-0.981764,0.0739558,0.0870911,0.024068,-0.000854559,0.000374316,-0.000479649,0.000539363,-0.00101961,-1.23939,0.0108606,1462,767,0.780981,-0.930066,27.4459,-4.76244,26.7319,-3.8884
31.7424,19.6858,-0.895061,0.0741201,0.0872379,0.0211313,-0.000970322,0.000575876,-0.000519003,0.00073393,-0.00112838,-1.27518,0.0111024,1469,767,0.775926,-0.927409,27.334,-4.93029,26.6132,-4.05437
32.4313,19.6885,-0.801891,0.0737707,0.0879273,0.0162158,-0.001088,0.000835173,-0.000512898,0.000963408,-0.00121624,-1.3258,0.0112085,1476,767,0.761308,-0.934498,27.202,-5.10601,26.4767,-4.22945
33.1221,19.6917,-0.716417,0.0732488,0.0886991,0.00951321,-0.00121094,0.00110632,-0.000468654,0.00119752,-0.00130213,-1.37861,0.0114035,1483,767,0.740804,-0.943505,27.1073,-5.27748,26.3768,-4.40298
-31.8767,18.4758,-3.12457,-0.00736455,-0.0306134,0.0335745,0.00372304,-0.00153409,-0.00060711,0.00379224,-0.00160329,-0.113493,0.00955667,825,774,-0.0415856,0.276754,44.8577,10.7871,45.0181,10.4871
-31.1904,18.4836,-3.14866,-0.00534938,-0.0340115,0.0351587,0.00393738,-0.00147692,-0.000835697,0.00406344,-0.00160298,-0.149709,0.00933994,832,774,-0.0188755,0.310574,44.5427,10.6644,44.6877,10.3316
-30.5036,18.4915,-3.17506,-0.0033043,-0.0376308,0.0367082,0.00417003,-0.00146693,-0.00103701,0.00435475,-0.00165165,-0.17628,0.00947985,839,774,0.00416683,0.343001,44.2431,10.5497,44.3721,10.1781
-29.8183,18.4984,-3.18474,-0.00057018,-0.0421658,0.0378,0.00442975,-0.00147701,-0.00123031,0.00467576,-0.00172302,-0.197358,0.00965657,846,774,0.0337838,0.385588,43.8976,10.4432,44.0027,10.0239
-29.1348,18.5036,-3.17332,0.00286417,-0.0471471,0.0390936,0.00471052,-0.00150284,-0.00141876,0.00501915,-0.00181147,-0.214198,0.00965397,853,774,0.0707343,0.438242,43.4886,10.3443,43.5637,9.87872
-28.4529,18.508,-3.14596,0.00729849,-0.05181,0.042611,0.00496989,-0.00153714,-0.00159013,0.00533769,-0.00190494,-0.227301,0.00966501,860,774,0.12034,0.487326,43.0324,10.233,43.0735,9.72683
-27.77,18.513,-3.1266,0.0122829,-0.056178,0.0458543,0.00518953,-0.00158549,-0.00173364,0.00560737,-0.00200334,-0.236511,0.00952247,867,774,0.175333,0.534405,42.6177,10.1176,42.6186,9.5746
-27.0844,18.5189,-3.12931,0.0168105,-0.0614458,0.0504368,0.00533757,-0.00162816,-0.00184593,0.00579651,-0.0020871,-0.24368,0.00951027,874,774,0.22722,0.587068,42.2816,10.0247,42.2501,9.43382
-26.3974,18.5258,-3.14272,0.0211943,-0.0678482,0.0544058,0.00541495,-0.00165417,-0.00194351,0.00591404,-0.00215326,-0.251367,0.00972965,881,774,0.277016,0.652404,41.9911,9.93506,41.9268,9.28528
-25.7111,18.5315,-3.14753,0.0250399,-0.0749632,0.0569816,0.00541738,-0.00163582,-0.00203403,0.00596192,-0.00218036,-0.261581,0.00972952,888,774,0.319847,0.721631,41.6746,9.87337,41.579,9.15221
-25.0262,18.5378,-3.13786,0.0288932,-0.082365,0.0595154,0.00535782,-0.00156748,-0.00211721,0.00595381,-0.00216347,-0.274395,0.00961111,895,774,0.362739,0.796376,41.3124,9.77969,41.1852,8.9868
-24.3416,18.5434,-3.12398,0.0336743,-0.0896902,0.0649922,0.00525716,-0.00145176,-0.00218397,0.00590547,-0.00210007,-0.288562,0.0100075,902,774,0.418592,0.868526,40.9431,9.6937,40.7826,8.8318
-23.6535,18.5504,-3.13792,0.0384825,-0.0968742,0.0685646,0.00515275,-0.00128995,-0.00225071,0.00586113,-0.00199833,-0.304921,0.0102309,909,774,0.472584,0.938541,40.6866,9.61759,40.4877,8.68502
-22.9644,18.5583,-3.15763,0.0429173,-0.102555,0.0685854,0.00507782,-0.0010881,-0.00230696,0.0058454,-0.00185569,-0.321204,0.00995434,916,774,0.518574,0.997209,40.4632,9.51438,40.2203,8.52569
-22.2762,18.5641,-3.16784,0.0466492,-0.107822,0.0674208,0.00504729,-0.000853552,-0.00232195,0.00585139,-0.00165765,-0.333378,0.00963407,923,774,0.555946,1.05284,40.2081,9.4402,39.9251,8.39911
-21.5919,18.5694,-3.1426,0.0489685,-0.111873,0.0647515,0.00508752,-0.000611688,-0.00228314,0.00588935,-0.00141352,-0.337741,0.00923468,930,774,0.577124,1.09269,39.8208,9.32301,39.5076,8.23615
-20.9104,18.5733,-3.09345,0.0503985,-0.115506,0.0621509,0.00522001,-0.000378657,-0.0022116,0.00598824,-0.00114688,-0.334321,0.00924456,937,774,0.589253,1.13088,39.344,9.19654,39.0095,8.07068
-20.2287,18.5761,-3.04433,0.0519265,-0.11857,0.0662712,0.00545463,-0.000159378,-0.00212507,0.0061683,-0.000873053,-0.324002,0.00941132,944,774,0.610697,1.16169,38.8582,9.08047,38.5179,7.92848
-19.5458,18.5796,-3.00434,0.0541478,-0.12022,0.0729012,0.00576147,3.56342e-05,-0.00203126,0.00640886,-0.000611763,-0.308539,0.00951384,951,774,0.642485,1.17563,38.4129,8.94743,38.066,7.78438
-18.8607,18.584,-2.98038,0.0572839,-0.118479,0.0836187,0.00611586,0.000216902,-0.00193484,0.00669385,-0.000361087,-0.290288,0.00926831,958,774,0.688954,1.15483,38.0318,8.77787,37.6791,7.64314
-18.1735,18.5899,-2.97162,0.0614801,-0.114565,0.0978917,0.0064641,0.000388939,-0.00183244,0.00697402,-0.000120978,-0.271405,0.00884817,965,774,0.751082,1.10768,37.7149,8.57583,37.3542,7.49176
-17.4866,18.5954,-2.95852,0.0666315,-0.109469,0.105145,0.00674678,0.000546034,-0.00172407,0.00719391,9.89125e-05,-0.253751,0.00925477,972,774,0.814092,1.05478,37.4153,8.3667,37.0202,7.34243
-16.8017,18.6007,-2.92751,0.0713921,-0.103245,0.107277,0.00693228,0.000675202,-0.00162596,0.00732958,0.000277908,-0.239649,0.00978939,979,774,0.866602,0.988924,37.0656,8.13475,36.6272,7.17341
-16.1186,18.6054,-2.88244,0.0762886,-0.0959541,0.109804,0.00698994,0.000771411,-0.0015446,0.00735247,0.000408889,-0.230531,0.00994564,986,774,0.92112,0.90675,36.6716,7.89392,36.1894,7.00122
-15.4356,18.6101,-2.83464,0.0817971,-0.0888404,0.117428,0.00688195,0.000841148,-0.00147458,0.00722268,0.000500418,-0.227084,0.0100488,993,774,0.98877,0.82241,36.2682,7.64665,35.748,6.82347
-14.7534,18.6138,-2.77987,0.0866445,-0.0814447,0.126252,0.00659,0.000888158,-0.00142547,0.00692651,0.000551646,-0.231826,0.0100218,1000,774,1.05148,0.739146,35.8365,7.40253,35.2876,6.65729
-14.0716,18.6164,-2.72177,0.0900985,-0.0737609,0.133695,0.0060926,0.000914598,-0.00142059,0.00645674,0.000550467,-0.250922,0.00982854,1007,774,1.09822,0.665698,35.3888,7.16528,34.8215,6.51205
-13.39,18.6186,-2.6611,0.092748,-0.0644086,0.135435,0.00537969,0.000918446,-0.00148912,0.00583107,0.000467063,-0.294317,0.0100847,1014,774,1.12905,0.580015,34.9439,6.91585,34.3523,6.3689
-12.7071,18.6211,-2.60969,0.0946407,-0.0528226,0.138296,0.00446147,0.00090189,-0.0016378,0.00510037,0.000262994,-0.371938,0.0100997,1021,774,1.15384,0.464054,34.5295,6.65782,33.9237,6.23348
-12.0236,18.6243,-2.56073,0.096511,-0.0387077,0.142976,0.00335833,0.000850997,-0.00186439,0.00435135,-0.00014203,-0.489408,0.00959274,1028,774,1.18115,0.310202,34.1266,6.37433,33.5105,6.08829
-11.3398,18.6277,-2.51276,0.0977259,-0.0245548,0.147552,0.00206235,0.000758198,-0.00213844,0.00364592,-0.000825371,-0.63741,0.0094766,1035,774,1.20176,0.155182,33.7277,6.08741,33.1076,5.93921
-10.6561,18.632,-2.46358,0.0978806,-0.0111648,0.150701,0.000571745,0.000627994,-0.00241984,0.00301987,-0.00182013,-0.791209,0.0093669,1042,774,1.20972,0.00375655,33.324,5.79526,32.7067,5.77116
-9.97085,18.6377,-2.42377,0.0972584,0.000627734,0.155725,-0.00109908,0.00046371,-0.00271805,0.00251045,-0.00314582,-0.925366,0.00953702,1049,774,1.21252,-0.125767,32.9493,5.49391,32.3469,5.58596
-9.28506,18.6434,-2.38648,0.0958498,0.01252,0.159651,-0.00292558,0.000280556,-0.00304997,0.00212308,-0.00476811,-1.02736,0.00984,1056,774,1.20579,-0.24894,32.5854,5.18956,32.003,5.40486
-8.59949,18.6482,-2.34645,0.0929832,0.0230303,0.163996,-0.00486798,8.30556e-05,-0.00341111,0.00182226,-0.00660718,-1.09929,0.00971598,1063,774,1.18497,-0.353813,32.2027,4.91071,31.6557,5.24017
-7.912,18.6521,-2.31828,0.0882486,0.0326157,0.166872,-0.00686841,-0.00010201,-0.00376876,0.00157933,-0.00854975,-1.15117,0.00929888,1070,774,1.14314,-0.448362,31.8554,4.67482,31.3588,5.10807
-7.22326,18.6558,-2.29704,0.0815906,0.0410795,0.1659,-0.00884875,-0.000242412,-0.00407879,0.00138348,-0.0104746,-1.19148,0.00937029,1077,774,1.07621,-0.538303,31.5302,4.47775,31.0943,4.99136
-6.53667,18.6583,-2.26002,0.0727865,0.0483326,0.162874,-0.0107475,-0.000298323,-0.00429882,0.00124289,-0.0122887,-1.22655,0.00973801,1084,774,0.984557,-0.620195,31.1367,4.30274,30.7782,4.87752
-5.85398,18.6609,-2.19591,0.0623513,0.0534631,0.156368,-0.0124742,-0.000260223,-0.00436409,0.00113882,-0.0138733,-1.26057,0.0102208,1091,774,0.87102,-0.672942,30.6408,4.10805,30.3685,4.72569
-5.17619,18.6626,-2.09899,0.0519073,0.0559654,0.15222,-0.01392,-0.000122844,-0.00422112,0.00106612,-0.0151089,-1.29624,0.0103237,1098,774,0.76098,-0.698736,30.0244,3.91313,29.8439,4.55041
-4.50003,18.6641,-1.99125,0.0401253,0.0554018,0.146457,-0.0150099,0.000106956,-0.00386436,0.00103753,-0.0159405,-1.33449,0.0100179,1105,774,0.634771,-0.684764,29.3642,3.73431,29.2855,4.36675
-3.82014,18.667,-1.90739,0.0284602,0.0516287,0.143562,-0.0157051,0.00042649,-0.00329969,0.00107534,-0.0163539,-1.37663,0.00982602,1112,774,0.514167,-0.640558,28.7934,3.58808,28.822,4.18442
-3.13864,18.6697,-1.83334,0.0161105,0.0471244,0.141901,-0.0159808,0.000815958,-0.00253508,0.00119023,-0.0163551,-1.42422,0.0100773,1119,774,0.388653,-0.594452,28.256,3.47015,28.4014,4.01888
-2.45516,18.672,-1.7711,0.00277345,0.0476383,0.146516,-0.0158231,0.00123845,-0.00161707,0.00139036,-0.015975,-1.47713,0.00986873,1126,774,0.2632,-0.599581,27.7457,3.31817,28.0313,3.87829
-1.77092,18.6748,-1.71282,-0.0103313,0.0510322,0.152692,-0.0152251,0.00167616,-0.000602129,0.00169759,-0.0152465,-1.53523,0.00955928,1133,774,0.14282,-0.636367,27.2556,3.13332,27.6825,3.73374
