 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.1812,14.4262,-0.0557202,-0.0185525,0.0498603,0.0237366,-0.0038455,-0.000520326,2.67485e-05,-0.000520111,-0.00384572,1.56275,0.00859937,1091,816,-0.151863,-0.540905,22.1034,3.7465,22.339,4.24922
-5.49697,14.4302,-0.0216401,-0.0207556,0.051452,0.0187917,-0.00433571,-0.000724124,-0.00021758,-0.000711063,-0.00434877,-1.51084,0.00925845,1098,816,-0.181558,-0.556016,21.795,3.60174,22.0414,4.1162
-4.81216,14.4341,0.00994972,-0.023385,0.0516471,0.0151722,-0.00481297,-0.000919393,-0.000465271,-0.000864566,-0.00486779,-1.4535,0.00937341,1105,816,-0.213572,-0.561139,21.4954,3.48043,21.7598,3.98957
-4.12532,14.4388,0.0299454,-0.0272447,0.0501791,0.0129709,-0.00524249,-0.00109356,-0.000696886,-0.000979633,-0.00535642,-1.40875,0.00954551,1112,816,-0.255858,-0.552377,21.2305,3.37245,21.5283,3.8578
-3.43859,14.4436,0.0522817,-0.0318702,0.0483034,0.00918538,-0.00559713,-0.00123386,-0.000885216,-0.00106111,-0.00576989,-1.37807,0.00949989,1119,816,-0.308499,-0.534951,20.9594,3.2633,21.2949,3.72348
-2.7538,14.447,0.0882959,-0.0363044,0.0456716,0.00184026,-0.00585122,-0.0013338,-0.0010266,-0.00111145,-0.00607357,-1.3575,0.00950862,1126,816,-0.365035,-0.504463,20.6534,3.17334,21.0171,3.60183
-2.07104,14.4501,0.138329,-0.0407982,0.0415194,-0.00408493,-0.00599096,-0.00139344,-0.00112852,-0.00113137,-0.00625303,-1.34262,0.00924422,1133,816,-0.420009,-0.461222,20.2977,3.08927,20.6936,3.46954
-1.38837,14.4538,0.190046,-0.0457835,0.0366681,-0.0105832,-0.00600058,-0.00141296,-0.00118292,-0.00112591,-0.00628764,-1.33273,0.00888167,1140,816,-0.48103,-0.409326,19.9386,2.99913,20.3705,3.32484
-0.703038,14.4581,0.226441,-0.0510395,0.0318999,-0.0168306,-0.00586353,-0.0013922,-0.00118128,-0.00109931,-0.00615642,-1.32775,0.00882401,1147,816,-0.544529,-0.354917,19.6401,2.90765,20.1117,3.18329
-0.0132195,14.4635,0.236893,-0.0557739,0.0272399,-0.019084,-0.00557589,-0.00133703,-0.00112276,-0.00105801,-0.00585491,-1.32722,0.00924169,1154,816,-0.596214,-0.301369,19.4425,2.81993,19.957,3.05145
0.678878,14.47,0.235395,-0.0594,0.0226103,-0.0183431,-0.00514352,-0.00125644,-0.001015,-0.00100736,-0.0053926,-1.33016,0.00946921,1161,816,-0.63162,-0.253688,19.3015,2.72486,19.8542,2.91042
1.37289,14.4767,0.224386,-0.06238,0.0181,-0.0175343,-0.00459353,-0.00115421,-0.000878324,-0.000942889,-0.00480485,-1.33469,0.00937373,1168,816,-0.660303,-0.207669,19.2095,2.63644,19.7942,2.77695
2.06898,14.4844,0.203196,-0.0647179,0.0146397,-0.0191628,-0.00397235,-0.00103468,-0.000724259,-0.000865823,-0.0041412,-1.34175,0.00879583,1175,816,-0.686585,-0.171783,19.1743,2.53261,19.7796,2.63651
2.76718,14.4925,0.171846,-0.0671438,0.0111659,-0.0225543,-0.00332002,-0.000902089,-0.000544204,-0.000785251,-0.00343686,-1.35931,0.00859267,1182,816,-0.716788,-0.134303,19.1872,2.43195,19.8103,2.49852
3.46445,14.5009,0.148415,-0.069059,0.00753499,-0.0225088,-0.00265852,-0.000765299,-0.000349499,-0.00070284,-0.00272098,-1.39395,0.00909225,1189,816,-0.735979,-0.0945361,19.1753,2.31278,19.8184,2.34508
4.15929,14.5079,0.14127,-0.0699778,0.00402319,-0.0159749,-0.00200618,-0.000629557,-0.000164043,-0.000610279,-0.00202546,-1.45381,0.00893833,1196,816,-0.733833,-0.0558059,19.1059,2.19621,19.7722,2.20315
4.85272,14.5141,0.144209,-0.070099,0.000963662,-0.00838211,-0.00138695,-0.000498895,7.25917e-06,-0.000498836,-0.00138701,1.56262,0.00877244,1203,816,-0.721569,-0.026876,19.0117,2.08254,19.6952,2.06479
5.54594,14.5191,0.150111,-0.0701234,-0.00158018,-0.00254168,-0.000826491,-0.000378826,0.000167611,-0.000323026,-0.000882292,1.24942,0.0085731,1210,816,-0.711204,-0.00547575,18.9181,1.99016,19.614,1.94869
6.23698,14.5242,0.170194,-0.070292,-0.00422488,-0.000775337,-0.000333874,-0.000274237,0.000317741,1.50816e-05,-0.000623193,0.832184,0.00837253,1217,816,-0.70931,0.00810969,18.785,1.89464,19.4865,1.81486
6.92723,14.5297,0.19626,-0.0711678,-0.00666766,0.00105132,9.70008e-05,-0.000181652,0.000453364,0.000431964,-0.000516616,0.63632,0.00866893,1224,816,-0.714424,0.023085,18.6291,1.77792,19.3434,1.66535
7.61723,14.5353,0.225234,-0.0721327,-0.00837813,0.00165413,0.000478432,-9.45407e-05,0.000573404,0.000832935,-0.000449043,0.553725,0.00918645,1231,816,-0.722624,0.0330695,18.4708,1.64739,19.1963,1.51062
8.31067,14.5418,0.236736,-0.0725742,-0.00885893,-0.000411059,0.000819785,-8.51971e-06,0.000679658,0.00120153,-0.000390267,0.511764,0.00942928,1238,816,-0.730458,0.0388771,18.396,1.50102,19.1222,1.3579
9.00995,14.5491,0.217923,-0.0712636,-0.0104559,-0.0014569,0.00111625,7.2579e-05,0.000779338,0.00153232,-0.000343499,0.490388,0.00929707,1245,816,-0.718783,0.0557283,18.4584,1.38478,19.1698,1.22476
9.71164,14.5566,0.188191,-0.0693475,-0.0122266,0.00226543,0.00137075,0.000148554,0.000858503,0.00181344,-0.000294135,0.476091,0.00926274,1252,816,-0.692261,0.0763653,18.5661,1.2725,19.266,1.10138
10.4103,14.5631,0.177099,-0.067184,-0.0144307,0.00647177,0.00159749,0.000224425,0.00090596,0.00204766,-0.000225744,0.461162,0.00902085,1259,816,-0.66233,0.105154,18.6122,1.15884,19.2988,0.976485
11.106,14.5695,0.184121,-0.065571,-0.0160231,0.00955745,0.00180836,0.000302673,0.000937476,0.00225786,-0.000146828,0.447098,0.00920631,1266,816,-0.639987,0.12977,18.5938,1.01882,19.2703,0.832168
11.7991,14.5755,0.20625,-0.0641719,-0.0173711,0.0102938,0.0020047,0.000377824,0.000979646,0.0024646,-8.20757e-05,0.438915,0.00921885,1273,816,-0.624099,0.144188,18.5275,0.878638,19.1917,0.67977
12.4912,14.5805,0.235531,-0.0630153,-0.0183573,0.0108533,0.00218985,0.000442881,0.00104121,0.00267545,-4.27156e-05,0.436388,0.0088823,1280,816,-0.610981,0.154515,18.4393,0.746495,19.0931,0.538547
13.185,14.5859,0.257327,-0.0615911,-0.019178,0.00906537,0.00235703,0.000495697,0.00110079,0.00286785,-1.51234e-05,0.434475,0.00829928,1287,816,-0.599626,0.160299,18.3936,0.621206,19.03,0.400251
13.8813,14.5912,0.267408,-0.0597372,-0.0192451,0.00828238,0.0024948,0.000546156,0.00115284,0.0030299,1.10602e-05,0.434562,0.00836177,1294,816,-0.582118,0.161333,18.402,0.497676,19.0184,0.27548
14.584,14.5989,0.246595,-0.0576831,-0.018558,0.00720184,0.00260756,0.0005947,0.00120571,0.00317168,3.05778e-05,0.43762,0.00882822,1301,816,-0.563201,0.155114,18.5374,0.354754,19.1313,0.139214
15.2903,14.6075,0.209013,-0.0561912,-0.0183449,0.00771793,0.00269918,0.000638647,0.00125139,0.00328985,4.79784e-05,0.441006,0.00935655,1308,816,-0.546802,0.15178,18.7353,0.218049,19.3153,0.00417182
15.9938,14.6152,0.188648,-0.0548556,-0.0186634,0.00943249,0.00277766,0.000676349,0.00127545,0.00337947,7.45346e-05,0.44087,0.00956408,1315,816,-0.52959,0.15068,18.8714,0.0874223,19.4411,-0.131965
16.6947,14.6231,0.183102,-0.0533601,-0.0192894,0.0124684,0.00283746,0.000706901,0.00126679,0.00342735,0.000117014,0.435796,0.00914978,1322,816,-0.508132,0.151553,18.9578,-0.0607358,19.518,-0.288447
17.391,14.63,0.202809,-0.050899,-0.0196225,0.0109557,0.00286205,0.000724482,0.00122726,0.00342067,0.000165858,0.427154,0.00898998,1329,816,-0.486078,0.152992,18.9733,-0.2182,19.5062,-0.452954
18.0863,14.6354,0.229241,-0.0469865,-0.0193074,0.00772609,0.0028525,0.000726904,0.00115653,0.0033604,0.000218999,0.413805,0.00934485,1336,816,-0.453047,0.147845,18.9882,-0.358815,19.4759,-0.595997
18.7817,14.6403,0.255989,-0.044122,-0.0187524,0.00793942,0.00281971,0.000715284,0.00106109,0.00326184,0.000273152,0.394799,0.00949076,1343,816,-0.423658,0.139754,18.9923,-0.495468,19.4515,-0.729116
19.4756,14.6445,0.291751,-0.0417303,-0.0182365,0.00855383,0.00276562,0.000694057,0.000944196,0.00313139,0.000328286,0.369588,0.00950497,1350,816,-0.398227,0.134367,18.9637,-0.630076,19.4,-0.857811
20.1691,14.6485,0.330948,-0.0402075,-0.0177744,0.0102498,0.00267902,0.000663295,0.000821903,0.00297166,0.000370653,0.342058,0.00920186,1357,816,-0.379278,0.131001,18.9186,-0.764803,19.3425,-0.984509
20.8658,14.6538,0.35592,-0.0386752,-0.017768,0.00969864,0.0025552,0.000619689,0.000712338,0.0027891,0.000385789,0.317263,0.00879515,1364,816,-0.364847,0.13654,18.9389,-0.908552,19.3465,-1.12327
21.5651,14.6596,0.370153,-0.0370161,-0.0179832,0.00945277,0.0024097,0.000566907,0.000607743,0.00259208,0.000384528,0.291543,0.00880637,1371,816,-0.348518,0.142552,19.0082,-1.04358,19.3987,-1.25692
22.261,14.6646,0.402087,-0.0356253,-0.0183799,0.0100103,0.00226268,0.000509779,0.000500263,0.0023954,0.000377057,0.25933,0.00891287,1378,816,-0.333204,0.148976,19.0131,-1.18236,19.3905,-1.39675
22.9539,14.6689,0.449475,-0.034464,-0.0188804,0.0121436,0.00211079,0.000452016,0.000401725,0.00220296,0.000359847,0.225531,0.00929458,1385,816,-0.316885,0.157222,18.9612,-1.32423,19.3305,-1.53819
23.6435,14.6715,0.513647,-0.0326469,-0.0197678,0.0160141,0.00195391,0.000392252,0.000333658,0.00202221,0.00032395,0.201915,0.0111367,1392,816,-0.2904,0.176406,18.856,-1.45729,19.2135,-1.66579
24.3322,14.6744,0.582875,-0.030885,-0.0200784,0.0174296,0.00180156,0.000322859,0.000305049,0.00186201,0.000262401,0.195657,0.0125101,1399,816,-0.269503,0.180033,18.7421,-1.59503,19.0842,-1.80464
25.0199,14.678,0.657986,-0.0296766,-0.0201242,0.0167146,0.00165752,0.000250027,0.000310093,0.00172281,0.000184737,0.207518,0.0125133,1406,816,-0.258598,0.17613,18.6109,-1.74686,18.9394,-1.96214
25.7094,14.6819,0.7254,-0.0287151,-0.0204619,0.0144302,0.0015227,0.000177349,0.000327022,0.00159798,0.00010207,0.226254,0.0118125,1413,816,-0.253571,0.178481,18.5163,-1.89718,18.8312,-2.11964
26.3986,14.6859,0.795272,-0.0281384,-0.0199295,0.00954393,0.00138825,0.00011166,0.000337936,0.00147219,2.77214e-05,0.243458,0.0100869,1420,816,-0.258052,0.168537,18.4196,-2.05275,18.7207,-2.27994
27.0902,14.6898,0.855216,-0.0269298,-0.0198746,0.00753501,0.00125842,5.40002e-05,0.000347587,0.00135154,-3.9112e-05,0.261737,0.00928946,1427,816,-0.250146,0.166754,18.3698,-2.19723,18.6553,-2.42741
27.7824,14.6933,0.9131,-0.0255737,-0.0204362,0.00780051,0.00115159,8.85083e-06,0.000360211,0.00125566,-9.52164e-05,0.281248,0.00992116,1434,816,-0.235866,0.173507,18.3328,-2.32865,18.605,-2.56327
28.4765,14.6955,0.96356,-0.0249542,-0.0207542,0.00903938,0.00106403,-2.32291e-05,0.00037064,0.00117836,-0.000137556,0.299199,0.00984536,1441,816,-0.226777,0.179393,18.3225,-2.42981,18.5904,-2.6636
29.174,14.6996,1.00005,-0.0248211,-0.0210369,0.0112982,0.000989197,-4.82364e-05,0.000364049,0.0011042,-0.000163238,0.305975,0.00962573,1448,816,-0.220163,0.179637,18.3667,-2.54961,18.6367,-2.78632
29.8748,14.7046,1.02341,-0.0244731,-0.0207563,0.0116161,0.000929827,-7.2388e-05,0.00033028,0.00102888,-0.000171442,0.291373,0.00974218,1455,816,-0.215702,0.174651,18.4739,-2.67576,18.7409,-2.91128
30.5721,14.7098,1.06376,-0.0239181,-0.0201937,0.0112779,0.000890724,-8.86199e-05,0.000272777,0.000961575,-0.000159471,0.254124,0.0102284,1462,816,-0.210654,0.165325,18.5265,-2.82688,18.7872,-3.0606
31.265,14.7143,1.12466,-0.0233139,-0.0200679,0.0114683,0.000869619,-9.4576e-05,0.000195108,0.000907603,-0.00013256,0.192279,0.0103669,1469,816,-0.20398,0.164361,18.5067,-2.9872,18.7615,-3.21908
31.9559,14.7183,1.19538,-0.0231672,-0.0193656,0.00894899,0.000850645,-8.78294e-05,0.000110687,0.000863523,-0.000100708,0.115827,0.0104811,1476,816,-0.208012,0.158287,18.4557,-3.15245,18.7052,-3.37899
32.6436,14.7197,1.28064,-0.0224065,-0.0182564,0.00512305,0.000826825,-7.61293e-05,3.52308e-05,0.000828198,-7.75018e-05,0.0389383,0.0103961,1483,816,-0.209028,0.147509,18.3639,-3.28272,18.5999,-3.50184
33.3319,14.7209,1.36407,-0.0212689,-0.0169267,0.00167985,0.000806344,-6.62543e-05,-3.33622e-05,0.000807617,-6.7528e-05,-0.038159,0.0102458,1490,816,-0.20553,0.132429,18.2894,-3.40684,18.5088,-3.61783
34.023,14.7234,1.43623,-0.0197289,-0.0169128,-0.00219375,0.000791132,-7.04284e-05,-9.65213e-05,0.000801813,-8.11093e-05,-0.11021,0.0105543,1497,816,-0.199171,0.137067,18.2703,-3.537,18.4684,-3.74768
34.7195,14.7264,1.48658,-0.0183156,-0.0178875,-0.00180702,0.000768643,-9.87436e-05,-0.000165574,0.000799174,-0.000129275,-0.182349,0.0110641,1504,816,-0.18423,0.149788,18.3351,-3.64372,18.5195,-3.86122
35.4221,14.731,1.51218,-0.0178881,-0.0192663,0.00184554,0.000735215,-0.000148965,-0.000232662,0.0007927,-0.00020645,-0.242224,0.0111383,1511,816,-0.171339,0.162578,18.4885,-3.75175,18.6737,-3.98045
36.1234,14.7353,1.5451,-0.0182002,-0.0201384,0.00628391,0.000698641,-0.00022691,-0.000283037,0.000778333,-0.000306602,-0.274456,0.0112277,1518,816,-0.163798,0.167023,18.6123,-3.8622,18.8071,-4.09902
36.8223,14.74,1.58925,-0.0187578,-0.020385,0.0105774,0.000665274,-0.000321249,-0.000309114,0.000754128,-0.000410103,-0.279901,0.0107096,1525,816,-0.158941,0.166436,18.6978,-4.00224,18.9044,-4.23965
37.5199,14.7465,1.64011,-0.0189424,-0.0200805,0.0129103,0.000630324,-0.000453391,-0.000324523,0.000720071,-0.000543139,-0.269808,0.0108309,1532,816,-0.154965,0.160626,18.7715,-4.18947,18.9832,-4.42372
38.2204,14.754,1.68014,-0.0184949,-0.0199582,0.0116693,0.000587078,-0.000632599,-0.000332919,0.000672033,-0.000717554,-0.24985,0.0117547,1539,816,-0.153168,0.152739,18.9063,-4.37564,19.1115,-4.61658
38.9266,14.7599,1.69812,-0.0176217,-0.0197056,0.00867381,0.000546672,-0.000859025,-0.000328092,0.000619478,-0.000931831,-0.21837,0.0122499,1546,816,-0.15146,0.147198,19.1405,-4.50414,19.3326,-4.74881
39.6357,14.766,1.70607,-0.0167441,-0.0205591,0.0093967,0.000530588,-0.00114608,-0.000333139,0.000594355,-0.00120985,-0.189123,0.0126847,1553,816,-0.140939,0.166205,19.4161,-4.63284,19.6002,-4.87533
40.3444,14.7707,1.71687,-0.0164712,-0.022395,0.0132251,0.000552463,-0.00151328,-0.000417438,0.000633628,-0.00159445,-0.192041,0.0130477,1560,816,-0.128782,0.193927,19.6777,-4.72735,19.8642,-4.97546
41.049,14.7759,1.74604,-0.0167005,-0.0233939,0.012945,0.000583065,-0.00199794,-0.000654792,0.00073968,-0.00215455,-0.234772,0.0124513,1567,816,-0.131386,0.202046,19.8764,-4.84622,20.0645,-5.10689
-39.6182,13.4898,-0.234948,-0.00955146,-0.0113773,0.00585156,0.000242924,0.00023894,-0.000418157,0.000659094,-0.00017723,-0.783017,0.00950644,748,823,-0.0936853,0.0925273,39.4534,10.6259,39.5617,10.4923
-38.9436,13.4918,-0.204176,-0.00927287,-0.0104698,0.00401568,0.000275062,0.000191124,-0.000442968,0.000678045,-0.000211859,-0.738167,0.0094644,755,823,-0.0923076,0.0845647,38.8549,10.5175,38.9553,10.3923
-38.2666,13.4955,-0.199196,-0.00934661,-0.0104053,0.00753152,0.00028948,0.00016136,-0.000448596,0.000678567,-0.000227727,-0.714477,0.00948256,762,823,-0.0898117,0.0815823,38.3377,10.4076,38.4486,10.2847
-37.5881,13.5015,-0.209862,-0.00924274,-0.0109158,0.0137746,0.000294741,0.000139273,-0.000473155,0.000696505,-0.000262491,-0.703981,0.0096352,769,823,-0.082913,0.0850001,37.8777,10.2713,38.005,10.1484
-36.9082,13.5089,-0.232078,-0.00891949,-0.0114435,0.0173814,0.000295504,0.000115942,-0.000508593,0.00072218,-0.000310733,-0.698034,0.00952829,776,823,-0.0760266,0.0908572,37.4756,10.1208,37.6096,9.99702
-36.229,13.5129,-0.244836,-0.00839707,-0.0115379,0.0154862,0.000283922,7.66184e-05,-0.000529587,0.000719905,-0.000359365,-0.688759,0.00908575,783,823,-0.0721781,0.0974121,37.0627,10.0267,37.1864,9.90572
-35.5491,13.5165,-0.262403,-0.00824292,-0.011125,0.0103,0.000260097,2.50987e-05,-0.000529423,0.000684903,-0.000399707,-0.676199,0.00863889,790,823,-0.0753042,0.0983819,36.6794,9.94421,36.7872,9.82691
-34.8665,13.5226,-0.305725,-0.00835141,-0.0109269,0.00478245,0.000232118,-3.2129e-05,-0.000514416,0.000631107,-0.000431117,-0.659694,0.00832114,797,823,-0.0815823,0.0989998,36.3943,9.8464,36.4881,9.72765
-34.1814,13.5319,-0.370696,-0.00875148,-0.0115593,0.00256333,0.000213747,-9.02809e-05,-0.000506072,0.000590143,-0.000466677,-0.639495,0.00797708,804,823,-0.0877475,0.101798,36.1826,9.71637,36.2742,9.58491
-33.4959,13.5406,-0.436359,-0.00927801,-0.0132595,0.00563242,0.000206064,-0.000145081,-0.000471833,0.000533932,-0.000472948,-0.607282,0.00781364,811,823,-0.0900074,0.111418,35.9645,9.60942,36.0695,9.4562
-32.8127,13.549,-0.475117,-0.00881733,-0.0148697,0.012972,0.000204727,-0.000189958,-0.00041449,0.000466455,-0.000451686,-0.563222,0.00794594,818,823,-0.0777339,0.122402,35.6533,9.47232,35.7736,9.30544
-32.1317,13.5548,-0.48789,-0.00786833,-0.0163799,0.0217137,0.000208426,-0.000220436,-0.000355416,0.000409087,-0.000421097,-0.513969,0.0081871,825,823,-0.0588524,0.138298,35.2553,9.34938,35.3898,9.1776
-31.4505,13.5605,-0.500035,-0.00757967,-0.016092,0.0254374,0.000212417,-0.000240085,-0.000302565,0.000363969,-0.000391637,-0.46436,0.00826824,832,823,-0.0517129,0.13785,34.8688,9.21313,35.0102,9.05106
-30.7685,13.5669,-0.517582,-0.00785008,-0.0153428,0.025933,0.000212351,-0.000239643,-0.000255231,0.000327261,-0.000354553,-0.423035,0.00820887,839,823,-0.0535967,0.13218,34.5117,9.06979,34.6568,8.91794
-30.0866,13.5733,-0.530944,-0.00831905,-0.0139385,0.0231068,0.000218551,-0.000216302,-0.000209437,0.000303015,-0.000300766,-0.383342,0.00808664,846,823,-0.0610248,0.119767,34.1529,8.91782,34.2948,8.77899
-29.4064,13.5797,-0.526308,-0.00849614,-0.0131916,0.020828,0.00022967,-0.000179335,-0.000160678,0.000285242,-0.000234907,-0.332981,0.00785628,853,823,-0.06491,0.109379,33.7362,8.7589,33.8736,8.62224
-28.7262,13.5854,-0.519062,-0.00782534,-0.0132222,0.0213517,0.000242196,-0.000133103,-0.000112918,0.000273551,-0.000164458,-0.270851,0.00776033,860,823,-0.0570839,0.105013,33.3175,8.61685,33.4494,8.47565
-28.0441,13.5911,-0.528013,-0.00675565,-0.0141194,0.0244944,0.000250545,-7.92615e-05,-7.16979e-05,0.000265457,-9.41739e-05,-0.205066,0.00759511,867,823,-0.0422565,0.107982,32.9613,8.49973,33.0909,8.34667
-27.3603,13.5974,-0.549816,-0.00619774,-0.0153707,0.0255092,0.000250234,-1.56252e-05,-5.16316e-05,0.000259909,-2.53003e-05,-0.185239,0.00756834,874,823,-0.0350238,0.119452,32.6594,8.38732,32.786,8.22138
-26.6764,13.6031,-0.568957,-0.00613365,-0.016334,0.0239102,0.000254247,4.62224e-05,-6.61065e-05,0.000273477,2.69925e-05,-0.283081,0.00767418,881,823,-0.0357872,0.12798,32.3564,8.28528,32.478,8.10645
-25.9946,13.6081,-0.567809,-0.00648268,-0.0163908,0.0212053,0.000271444,0.000102102,-0.00011047,0.000325959,4.75867e-05,-0.458422,0.00790558,888,823,-0.0420866,0.126531,31.9847,8.16709,32.1023,7.98257
-25.3159,13.6119,-0.536586,-0.00688989,-0.0153786,0.0190518,0.000293971,0.00014621,-0.000159943,0.000396273,4.39083e-05,-0.569038,0.0078807,895,823,-0.0484141,0.114563,31.5073,8.02791,31.6231,7.8495
-24.6383,13.6155,-0.494677,-0.00685991,-0.0139736,0.0197732,0.000316068,0.000176944,-0.000191789,0.00045052,4.24917e-05,-0.611425,0.00779888,902,823,-0.0469891,0.103663,30.9939,7.86912,31.1111,7.70931
-23.96,13.6192,-0.458268,-0.00689889,-0.0129342,0.0204545,0.000335179,0.000197531,-0.000201908,0.000479671,5.30392e-05,-0.62114,0.00774536,909,823,-0.0463177,0.0983108,30.5065,7.7165,30.6257,7.57343
-23.2796,13.6235,-0.437737,-0.00655907,-0.0125261,0.0225433,0.000357952,0.000208107,-0.000199534,0.000496165,6.98932e-05,-0.605799,0.0077171,916,823,-0.0400533,0.0984873,30.084,7.57698,30.205,7.44484
-22.5975,13.6281,-0.430109,-0.00594477,-0.0126805,0.0243727,0.000398346,0.000212979,-0.000193898,0.000520574,9.07517e-05,-0.562452,0.0076805,923,823,-0.0311905,0.0987437,29.7188,7.45451,29.8382,7.32155
-21.9153,13.633,-0.421116,-0.00508484,-0.0127369,0.0276763,0.000448951,0.000218553,-0.000178939,0.000546567,0.000120938,-0.4994,0.00780185,930,823,-0.0179133,0.092777,29.354,7.32903,29.473,7.19256
-21.2338,13.6372,-0.404452,-0.00428823,-0.0126682,0.0331152,0.000494209,0.000229693,-0.000146895,0.000559613,0.000164289,-0.418892,0.00785225,937,823,-0.00252539,0.0823897,28.9618,7.21107,29.0861,7.07154
-20.5522,13.6414,-0.387098,-0.00361827,-0.0121519,0.0371028,0.000521829,0.000247923,-9.433e-05,0.000551172,0.00021858,-0.301577,0.00758635,944,823,0.00986314,0.0709336,28.5761,7.08258,28.7033,6.94649
-19.8693,13.6458,-0.377979,-0.00328588,-0.0113423,0.0378289,0.000525862,0.000272081,-2.6011e-05,0.000528501,0.000269442,-0.101093,0.00744946,951,823,0.0147245,0.061724,28.2321,6.95806,28.3575,6.83009
-19.1867,13.6496,-0.365186,-0.00332524,-0.00982118,0.0353168,0.000511225,0.000304958,4.84005e-05,0.000522017,0.000294165,0.219394,0.00723218,958,823,0.0115726,0.0547315,27.8855,6.8257,28.0047,6.71911
-18.5058,13.6529,-0.337086,-0.00350336,-0.00811759,0.0328496,0.000478842,0.000345954,0.000120511,0.000550013,0.000274783,0.533457,0.00694065,965,823,0.00698752,0.0461842,27.4876,6.68657,27.6021,6.60353
-17.8269,13.6561,-0.292466,-0.00329851,-0.0062881,0.0312338,0.000424266,0.000393266,0.000189076,0.000598476,0.000219056,0.744502,0.00662262,972,823,0.00738597,0.0337336,27.0368,6.53077,27.145,6.47089
-17.1486,13.6599,-0.241074,-0.00249641,-0.0046929,0.0316353,0.000348301,0.000442498,0.000259952,0.000659583,0.000131216,0.875017,0.00686363,979,823,0.0165763,0.0157717,26.5685,6.364,26.6695,6.3191
-16.4664,13.6654,-0.219487,-0.00212657,-0.0028493,0.0319121,0.000260891,0.000491658,0.000332579,0.0007283,2.42487e-05,0.952369,0.00759269,986,823,0.0212397,-0.0107734,26.213,6.20064,26.3105,6.16695
-15.7831,13.6711,-0.203788,-0.00209649,-0.00066127,0.0315823,0.000170993,0.000540338,0.000398647,0.000795009,-8.36787e-05,1.00231,0.00801477,993,823,0.0215999,-0.0387831,25.884,6.03321,25.98,6.01565
-15.101,13.6751,-0.177703,-0.00242116,0.00178188,0.0316847,7.60605e-05,0.000588302,0.000451898,0.000851613,-0.000187251,1.04321,0.00817627,1000,823,0.018901,-0.0675922,25.5188,5.88552,25.6177,5.88904
-14.4206,13.6767,-0.137985,-0.00228352,0.0049615,0.0337439,-3.65281e-05,0.000632473,0.000498127,0.000897991,-0.000302045,1.08107,0.00769844,1007,823,0.023617,-0.1038,25.1095,5.76243,25.2116,5.79687
-13.7418,13.6775,-0.0846748,-0.00195331,0.00830258,0.0341952,-0.000173823,0.000664367,0.000539801,0.000928665,-0.000438121,1.11549,0.00699147,1014,823,0.0280737,-0.136929,24.6621,5.63529,24.7616,5.70531
-13.065,13.6785,-0.0160353,-0.00179657,0.0113522,0.0362968,-0.000347538,0.000674597,0.000588247,0.000942776,-0.000615717,1.14305,0.00683929,1021,823,0.0330721,-0.165438,24.1588,5.48686,24.2612,5.59303
-12.3872,13.6824,0.0461113,-0.00212348,0.0145297,0.0353575,-0.000567052,0.000656646,0.000656105,0.000941922,-0.000852328,1.16065,0.00693209,1028,823,0.0288799,-0.195353,23.6884,5.28811,23.7914,5.42823
-11.7052,13.6878,0.0784621,-0.0026487,0.0175879,0.0323338,-0.000817858,0.000610965,0.000728557,0.000916935,-0.00112383,1.1732,0.00662018,1035,823,0.0196528,-0.223987,23.338,5.09786,23.4388,5.26839
-11.0219,13.6931,0.103929,-0.00336754,0.0205404,0.0304205,-0.00108541,0.000539489,0.000778801,0.000852475,-0.0013984,1.18867,0.00671294,1042,823,0.00995832,-0.249597,23.0154,4.91355,23.1184,5.11668
-10.3401,13.6962,0.141082,-0.00378216,0.0235496,0.0305399,-0.00137196,0.000448208,0.000788724,0.000742423,-0.00166618,1.21376,0.00718386,1049,823,0.00628614,-0.276652,22.6542,4.75949,22.7613,4.99719
-9.65918,13.6998,0.185554,-0.00473672,0.0273702,0.0301673,-0.00169982,0.000340108,0.000755579,0.000589484,-0.0019492,1.25201,0.00755729,1056,823,-0.00361387,-0.31143,22.2683,4.58024,22.3836,4.86083
-8.97738,13.7024,0.22503,-0.00603529,0.0315638,0.0281377,-0.00208776,0.000212675,0.00068452,0.000400952,-0.00227604,1.30238,0.00788171,1063,823,-0.0194878,-0.349954,21.9079,4.42362,22.0311,4.74905
-8.2916,13.7079,0.239009,-0.00802781,0.0356893,0.0265834,-0.00253138,6.3823e-05,0.000581049,0.000187977,-0.00265553,1.36029,0.00799569,1070,823,-0.0416982,-0.394529,21.6413,4.24428,21.7803,4.60759
-7.60287,13.7152,0.234906,-0.01033,0.0398792,0.024072,-0.00301128,-0.000106674,0.00043235,-4.3685e-05,-0.00307427,1.42612,0.00767742,1077,823,-0.0685045,-0.442987,21.4483,4.05349,21.6039,4.45092
-6.91226,13.7226,0.220416,-0.0126977,0.0441978,0.0222503,-0.00352047,-0.000292098,0.000229474,-0.000275868,-0.0035367,1.50019,0.00777093,1084,823,-0.0950194,-0.487708,21.2984,3.86395,21.4732,4.30268
