 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.4639,10.1529,0.792534,-0.0484599,-0.00972297,0.0949025,0.00282482,0.00031968,-0.000196734,0.00284017,0.000304324,-0.0778958,0.00841928,895,858,-0.388032,0.027692,25.9655,7.07209,26.6828,6.99247
-24.7863,10.1563,0.817238,-0.0474005,-0.0101987,0.0971852,0.00319228,0.000437696,-9.89571e-05,0.00319583,0.000434146,-0.0358629,0.00811512,902,858,-0.372995,0.0345943,25.5181,6.96008,26.2302,6.88001
-24.1076,10.1594,0.833363,-0.0452476,-0.0102277,0.0999756,0.00356093,0.000555512,2.43846e-05,0.00356112,0.000555314,0.00811286,0.00823084,909,858,-0.346035,0.036064,25.1183,6.86094,25.8156,6.78463
-23.4269,10.1627,0.835119,-0.0423128,-0.0100819,0.104336,0.00393466,0.000668573,0.000170027,0.00394349,0.000659746,0.0518715,0.0085204,916,858,-0.309079,0.0362718,24.7818,6.76749,25.4607,6.69886
-22.7446,10.1677,0.824857,-0.0389962,-0.0101534,0.110857,0.00432749,0.000772199,0.00033545,0.00435887,0.000740825,0.0932558,0.00855113,923,858,-0.265461,0.0380906,24.4948,6.65309,25.1567,6.59144
-22.062,10.1732,0.814445,-0.0361327,-0.00999247,0.116018,0.0047539,0.000862623,0.000518205,0.00482173,0.000794796,0.13015,0.00840279,930,858,-0.22802,0.0379054,24.2141,6.52514,24.8599,6.4719
-21.3803,10.1792,0.814545,-0.033315,-0.00891972,0.118931,0.00521514,0.000943611,0.000721237,0.00533364,0.000825119,0.162835,0.00828104,937,858,-0.193677,0.0215507,23.9067,6.377,24.531,6.3322
-20.702,10.1836,0.843465,-0.0302549,-0.00662879,0.121616,0.00570063,0.00101834,0.000939894,0.00588225,0.000836715,0.190886,0.00840941,944,858,-0.157053,-0.0110353,23.5024,6.22668,24.1022,6.1987
-20.0265,10.1865,0.896918,-0.0266468,-0.00414079,0.122296,0.0062044,0.00109049,0.00115558,0.0064534,0.000841491,0.212232,0.00893528,951,858,-0.117311,-0.04499,23.0243,6.08123,23.5891,6.0707
-19.348,10.1902,0.927563,-0.0223071,-0.00178818,0.123746,0.00672464,0.00115232,0.00135502,0.00703667,0.000840297,0.22633,0.00907878,958,858,-0.0691371,-0.0690012,22.6424,5.93536,23.1669,5.95054
-18.6668,10.194,0.937621,-0.0175748,0.00049705,0.128338,0.00723946,0.00120479,0.00154658,0.00761273,0.000831515,0.236825,0.00886937,965,858,-0.0128717,-0.0884492,22.3396,5.7996,22.8275,5.84682
-17.9839,10.1981,0.936455,-0.0122636,0.0033733,0.133942,0.00773576,0.00124842,0.0017435,0.00817464,0.000809537,0.246601,0.00877287,972,858,0.0507407,-0.113321,22.0884,5.66295,22.5365,5.74994
-17.3007,10.2009,0.935656,-0.00607646,0.00688973,0.140025,0.00821574,0.00128413,0.00193315,0.00871842,0.000781449,0.254398,0.00910875,979,858,0.1241,-0.147948,21.8503,5.54878,22.2508,5.67927
-16.6213,10.2045,0.965479,0.00022615,0.0108208,0.142168,0.00866173,0.00130672,0.00210078,0.00921947,0.000748979,0.259507,0.0100714,986,858,0.193543,-0.194355,21.5161,5.3944,21.8581,5.56105
-15.9456,10.2072,1.0242,0.006726,0.0152687,0.140304,0.00905139,0.00131384,0.00224335,0.00965476,0.000710468,0.26274,0.0107361,993,858,0.25959,-0.244313,21.0929,5.2277,21.3646,5.43362
-15.2704,10.209,1.08804,0.0131719,0.0200019,0.139479,0.00936493,0.0012988,0.00236082,0.0100051,0.000658631,0.264795,0.0122131,1000,858,0.326424,-0.298156,20.6541,5.07154,20.8585,5.31979
-14.5935,10.2111,1.13989,0.0194308,0.0256768,0.137871,0.00958489,0.00126453,0.00245281,0.0102541,0.00059528,0.266366,0.0131741,1007,858,0.390116,-0.352645,20.2663,4.90459,20.4034,5.21309
-13.913,10.2148,1.1662,0.0260485,0.0325327,0.135927,0.00970863,0.00120933,0.00251515,0.0103971,0.000520813,0.267202,0.0137823,1014,858,0.456875,-0.416516,19.9847,4.71575,20.0501,5.09904
-13.2316,10.2188,1.18792,0.0331967,0.0406468,0.134335,0.00973869,0.00112245,0.00254198,0.0104327,0.00042842,0.266533,0.0133875,1021,858,0.529466,-0.496607,19.7314,4.5147,19.7205,4.98255
-12.5517,10.2222,1.2213,0.0410639,0.0492097,0.128421,0.00964482,0.000995369,0.00252392,0.0103274,0.000312758,0.264138,0.0119572,1028,858,0.603194,-0.585766,19.4585,4.31717,19.3541,4.86538
-11.8735,10.2246,1.26887,0.0496285,0.0566534,0.118912,0.00938652,0.000825643,0.00243443,0.0100304,0.000181796,0.258556,0.0104325,1035,858,0.678644,-0.65903,19.1547,4.13999,18.9413,4.75816
-11.1954,10.2268,1.31745,0.057787,0.0635041,0.104677,0.00892468,0.000594038,0.00223048,0.00948429,3.44301e-05,0.245817,0.00955106,1042,858,0.742715,-0.721482,18.8604,3.96991,18.5314,4.65203
-10.5152,10.2305,1.35324,0.0654955,0.0703374,0.0849265,0.00821195,0.000283987,0.00187792,0.00863428,-0.000138345,0.221213,0.00951776,1049,858,0.793599,-0.779513,18.6286,3.7851,18.1759,4.52977
-9.83283,10.2344,1.37483,0.0720129,0.0775784,0.0640447,0.00718862,-0.000115009,0.00136983,0.00743708,-0.000363475,0.179433,0.00980299,1056,858,0.829943,-0.833263,18.447,3.59642,17.8802,4.41521
-9.15098,10.2386,1.40175,0.0766081,0.0856049,0.0418182,0.0057605,-0.000588813,0.00070127,0.00583703,-0.000665345,0.108703,0.00978983,1063,858,0.844101,-0.903436,18.2357,3.40067,17.5713,4.29172
-8.46913,10.2423,1.43007,0.0807309,0.0924591,0.02022,0.0038206,-0.00113382,-0.000153883,0.00382538,-0.00113859,-0.03102,0.0102024,1070,858,0.853813,-0.97048,18.0195,3.23229,17.2639,4.17519
-7.78572,10.2468,1.44939,0.0855695,0.0979713,-0.00728295,0.00129192,-0.00173571,-0.00123221,0.00173002,-0.00217381,-0.341603,0.011099,1077,858,0.861258,-1.02963,17.8639,3.08505,16.9969,4.05428
-7.09871,10.2522,1.44649,0.088934,0.102657,-0.0450948,-0.00187263,-0.00236062,-0.00251302,0.00040822,-0.00464146,-0.737004,0.0120196,1084,858,0.836969,-1.07124,17.8063,2.94794,16.8202,3.93383
-6.40929,10.2587,1.42971,0.088463,0.106423,-0.0863404,-0.00569851,-0.00295693,-0.0039385,-0.000157494,-0.00849795,-0.952866,0.0128579,1091,858,0.767097,-1.08739,17.7762,2.80132,16.7024,3.80709
-5.71887,10.2645,1.40867,0.08186,0.108144,-0.123849,-0.0101484,-0.0034747,-0.00542025,-0.000446528,-0.0131766,-1.06131,0.013361,1098,858,0.639481,-1.07643,17.6986,2.6851,16.6077,3.69972
-5.03022,10.2695,1.40132,0.0707181,0.106062,-0.164434,-0.0150677,-0.0038646,-0.00678896,-0.00066459,-0.0182677,-1.13033,0.0145702,1105,858,0.459961,-1.02799,17.5373,2.61312,16.4684,3.59314
-4.34373,10.2746,1.40993,0.0579174,0.102732,-0.209628,-0.0201817,-0.00410221,-0.00788825,-0.00087864,-0.0234052,-1.18285,0.0174058,1112,858,0.255432,-0.980775,17.3156,2.5563,16.2762,3.47023
-3.65803,10.2801,1.42544,0.0409861,0.0971129,-0.257973,-0.025139,-0.00416755,-0.00860539,-0.0010885,-0.0282181,-1.22719,0.0197687,1119,858,0.00278163,-0.905294,17.0394,2.50678,16.065,3.33294
-2.97096,10.2854,1.43392,0.0177358,0.0881943,-0.303983,-0.0295474,-0.00404087,-0.00887472,-0.00125688,-0.0323314,-1.26682,0.0203479,1126,858,-0.31136,-0.800209,16.727,2.5025,15.8871,3.20516
-2.28129,10.2906,1.42799,-0.0125621,0.0755063,-0.339778,-0.0330443,-0.00371033,-0.00866272,-0.00134313,-0.0354115,-1.30405,0.0197175,1133,858,-0.681504,-0.644633,16.382,2.53311,15.7703,3.09593
-1.59068,10.296,1.4182,-0.0494071,0.0633347,-0.361814,-0.0353259,-0.00320111,-0.00793458,-0.0013482,-0.0371788,-1.34138,0.0202087,1140,858,-1.09605,-0.513401,15.9625,2.5636,15.6751,2.98621
-0.901063,10.3012,1.41667,-0.0899987,0.0508866,-0.364002,-0.0361727,-0.00256204,-0.00670578,-0.00127354,-0.0374612,-1.38096,0.0224315,1147,858,-1.51589,-0.404602,15.4385,2.59741,15.5558,2.87134
-0.213181,10.3063,1.42763,-0.130586,0.0410284,-0.359002,-0.0354871,-0.00186044,-0.00504752,-0.00111913,-0.0362284,-1.42497,0.0241775,1154,858,-1.92345,-0.325356,14.8585,2.59278,15.3965,2.74865
0.474438,10.3103,1.44185,-0.169014,0.0356639,-0.347641,-0.0332834,-0.00114097,-0.00311079,-0.000842668,-0.0335817,-1.4752,0.0248253,1161,858,-2.29824,-0.269977,14.2809,2.5327,15.2317,2.64512
1.1657,10.3146,1.43594,-0.201954,0.0345725,-0.321161,-0.0297162,-0.000458721,-0.00107116,-0.000419556,-0.0297553,-1.53425,0.0247382,1168,858,-2.59122,-0.255159,13.8089,2.42313,15.1499,2.55408
1.862,10.3203,1.40226,-0.226491,0.0391998,-0.281679,-0.0250515,0.000158238,0.000920188,0.000191781,-0.025085,1.53436,0.0239912,1175,858,-2.77588,-0.299324,13.506,2.24207,15.1802,2.46264
2.5594,10.3269,1.36454,-0.241632,0.0441606,-0.242675,-0.0196539,0.000681968,0.00275472,0.00104852,-0.0200205,1.43851,0.0210149,1182,858,-2.86469,-0.374775,13.3214,2.07243,15.2328,2.35756
3.25419,10.3339,1.34468,-0.250543,0.0494965,-0.196489,-0.0139249,0.00109778,0.00432535,0.00225413,-0.0150812,1.30956,0.0179962,1189,858,-2.87685,-0.465724,13.1249,1.87694,15.2252,2.22607
3.94427,10.34,1.35424,-0.253989,0.0503742,-0.157412,-0.00822988,0.00140127,0.00555296,0.00393587,-0.0107645,1.1426,0.0158605,1196,858,-2.84498,-0.501235,12.8945,1.7152,15.1134,2.08568
4.63073,10.3442,1.38625,-0.255062,0.0498209,-0.114594,-0.00289966,0.00160623,0.00641043,0.00614809,-0.00744152,0.954381,0.0148825,1203,858,-2.78159,-0.519375,12.6031,1.57624,14.9236,1.95997
5.31765,10.3491,1.41709,-0.253784,0.050155,-0.0723931,0.00179599,0.00172764,0.00687107,0.00863296,-0.00510934,0.782911,0.0143109,1210,858,-2.69434,-0.546329,12.3489,1.41692,14.7452,1.82273
6.00523,10.3533,1.44552,-0.249073,0.0508998,-0.0374299,0.00568578,0.00179652,0.00698195,0.0109889,-0.00350656,0.649579,0.0136257,1217,858,-2.58419,-0.572431,12.1609,1.27163,14.5829,1.70159
6.69235,10.3564,1.47793,-0.243192,0.0492913,-0.0100737,0.00868325,0.00183381,0.00686151,0.0129272,-0.00241017,0.553926,0.0127195,1224,858,-2.47503,-0.563215,11.9926,1.1665,14.4125,1.60026
7.37937,10.36,1.51229,-0.23564,0.0465281,0.0142258,0.0107978,0.00185044,0.00662332,0.0143168,-0.0016685,0.48837,0.0118685,1231,858,-2.35385,-0.538746,11.8475,1.06109,14.2416,1.48723
8.06888,10.3641,1.53429,-0.226909,0.0439351,0.031872,0.0121864,0.00184577,0.00633506,0.0151932,-0.00116103,0.443146,0.0110842,1238,858,-2.23223,-0.516998,11.7822,0.96294,14.1246,1.37552
8.76163,10.3694,1.54009,-0.216999,0.041691,0.0497295,0.0130436,0.0018358,0.00602509,0.015668,-0.000788637,0.410801,0.0104427,1245,858,-2.09782,-0.502518,11.7976,0.85783,14.0763,1.25696
9.45506,10.375,1.54408,-0.207782,0.0407946,0.0655137,0.0135151,0.00183875,0.00571244,0.0158449,-0.000491081,0.387256,0.0110856,1252,858,-1.97379,-0.508175,11.8247,0.740494,14.0421,1.13154
10.1478,10.3793,1.55337,-0.199754,0.0399857,0.0747958,0.0137049,0.00186581,0.0054227,0.0158132,-0.000242517,0.370812,0.0126697,1259,858,-1.87347,-0.52567,11.8401,0.663859,13.9948,1.03031
10.8382,10.3837,1.57714,-0.191564,0.0399885,0.0867787,0.0137122,0.00189302,0.00519675,0.0156722,-6.69197e-05,0.360651,0.0158664,1266,858,-1.76624,-0.56094,11.8042,0.568287,13.8994,0.911692
11.5269,10.3879,1.61162,-0.18185,0.0401935,0.101063,0.0136553,0.00191996,0.00504329,0.0155249,5.04316e-05,0.354992,0.0186004,1273,858,-1.63916,-0.590968,11.7459,0.454719,13.7705,0.786827
12.2162,10.3914,1.64373,-0.171299,0.0409949,0.113023,0.0136116,0.00194425,0.00495346,0.015431,0.000124926,0.351989,0.0201341,1280,858,-1.50791,-0.61204,11.717,0.340051,13.6575,0.679752
12.9096,10.3961,1.65635,-0.160926,0.0406234,0.120784,0.0135967,0.00196853,0.00490066,0.0153865,0.000178667,0.350177,0.0187293,1287,858,-1.38653,-0.583337,11.7758,0.198071,13.626,0.566819
13.6055,10.4022,1.65695,-0.153008,0.0392015,0.12054,0.0135985,0.00198074,0.00486848,0.0153689,0.000210355,0.348776,0.0152106,1294,858,-1.30522,-0.533274,11.8781,0.048978,13.6476,0.438489
14.304,10.4086,1.64666,-0.145032,0.0371236,0.120826,0.0136096,0.00197995,0.00485228,0.0153682,0.000221352,0.347703,0.0100976,1301,858,-1.22237,-0.475756,12.0291,-0.0913976,13.7179,0.313406
15.0045,10.4138,1.62804,-0.137162,0.038257,0.134037,0.0136225,0.00195849,0.00483242,0.0153644,0.000216557,0.34597,0.0111043,1308,858,-1.11522,-0.469508,12.1944,-0.224404,13.8273,0.223048
15.7061,10.4194,1.6055,-0.129198,0.0408113,0.135435,0.0136224,0.00192169,0.00479284,0.015335,0.000209121,0.343181,0.0124827,1315,858,-1.03007,-0.489848,12.4051,-0.353273,13.9591,0.12763
16.4059,10.4268,1.59512,-0.120012,0.0423161,0.12727,0.0135713,0.00186892,0.00472793,0.0152428,0.000197496,0.339808,0.0131083,1322,858,-0.951655,-0.505265,12.6068,-0.503357,14.0517,-0.0151115
17.1041,10.4339,1.5939,-0.109015,0.0433391,0.116471,0.0134438,0.00179982,0.00462326,0.0150562,0.000187421,0.335568,0.0126837,1329,858,-0.860573,-0.525501,12.8037,-0.639253,14.1166,-0.16085
17.8019,10.4417,1.59708,-0.0976866,0.044212,0.107665,0.013236,0.00171603,0.00448237,0.0147746,0.000177447,0.33065,0.0116983,1336,858,-0.762522,-0.550091,12.9907,-0.790544,14.172,-0.32742
18.5023,10.4474,1.58901,-0.0865513,0.0460032,0.107006,0.0129216,0.00162193,0.0043181,0.0143828,0.000160743,0.326292,0.0106233,1343,858,-0.650378,-0.571137,13.2113,-0.914685,14.2777,-0.436478
19.2012,10.4523,1.59028,-0.0769914,0.0480627,0.109431,0.0124716,0.00151545,0.00412111,0.0138487,0.000138396,0.322482,0.0100506,1350,858,-0.547962,-0.585855,13.382,-1.04716,14.3549,-0.539043
19.8974,10.4561,1.60614,-0.0682567,0.0497951,0.108688,0.0118814,0.00140492,0.00389273,0.0131694,0.000116866,0.319548,0.00988788,1357,858,-0.460387,-0.59292,13.5015,-1.16958,14.3835,-0.633724
20.5939,10.4597,1.6224,-0.0599167,0.0511389,0.1096,0.011173,0.00129298,0.00362929,0.0123629,0.00010311,0.316809,0.0103801,1364,858,-0.373551,-0.584238,13.6197,-1.29934,14.4179,-0.726401
21.2905,10.4642,1.63989,-0.0513667,0.0520353,0.109878,0.0103624,0.00118012,0.00333945,0.0114484,9.40659e-05,0.314431,0.0109066,1371,858,-0.285858,-0.585423,13.7441,-1.42701,14.4548,-0.836576
21.9864,10.4691,1.6622,-0.0440943,0.0528214,0.11217,0.00948406,0.00106487,0.00305131,0.0104736,7.53156e-05,0.313604,0.0112682,1378,858,-0.206696,-0.597137,13.8409,-1.55598,14.4805,-0.958786
22.6782,10.4724,1.70511,-0.0378216,0.0533634,0.112764,0.00858259,0.000944434,0.00277586,0.00948482,4.22038e-05,0.314257,0.0111345,1385,858,-0.141062,-0.611252,13.8588,-1.66417,14.4344,-1.06919
23.3689,10.4749,1.75497,-0.0319491,0.0538212,0.11014,0.00769567,0.000821314,0.00251537,0.00851775,-7.66944e-07,0.31588,0.011155,1392,858,-0.0863038,-0.622031,13.8584,-1.7616,14.3686,-1.17037
24.0603,10.4796,1.80237,-0.0260374,0.0547423,0.100857,0.0068492,0.000703902,0.00226674,0.00759483,-4.17288e-05,0.317796,0.0112453,1399,858,-0.0454427,-0.641924,13.8864,-1.89462,14.3196,-1.31346
24.7518,10.4845,1.85091,-0.0214965,0.0565209,0.0884819,0.00605555,0.000590577,0.00202947,0.00672677,-8.06446e-05,0.319413,0.0109364,1406,858,-0.0252931,-0.661534,13.908,-2.04756,14.2734,-1.46173
25.4414,10.4881,1.90924,-0.0186399,0.0575935,0.0805896,0.00532552,0.000481379,0.00180431,0.00592371,-0.000116811,0.32013,0.0117945,1413,858,-0.0125396,-0.68216,13.8745,-2.17267,14.1967,-1.59308
26.13,10.491,1.973,-0.0163149,0.0585821,0.0758329,0.00466258,0.00037104,0.00158655,0.00518542,-0.000151798,0.318336,0.0123662,1420,858,0.00137067,-0.688719,13.8163,-2.30402,14.1061,-1.71533
26.8183,10.4932,2.03917,-0.0134557,0.058633,0.0725323,0.00407067,0.000260268,0.00137423,0.00451458,-0.000183637,0.312441,0.0128392,1427,858,0.0236026,-0.679514,13.7589,-2.41936,14.0133,-1.82362
27.5091,10.496,2.09511,-0.00969126,0.0589028,0.0660997,0.00355025,0.00015711,0.00116773,0.00391327,-0.000205917,0.301411,0.0124687,1434,858,0.0477865,-0.666287,13.7623,-2.54341,13.9672,-1.93538
28.2027,10.4999,2.13958,-0.00667439,0.0588863,0.060159,0.00309315,6.999e-05,0.000968774,0.00337696,-0.000213812,0.284976,0.0115594,1441,858,0.0654782,-0.656637,13.8086,-2.67049,13.9726,-2.05912
28.8992,10.5041,2.17201,-0.00518371,0.0588768,0.0565945,0.00269708,-3.22625e-07,0.000784608,0.0029087,-0.000211943,0.263446,0.00993299,1448,858,0.0731452,-0.65331,13.8894,-2.78488,14.0318,-2.17388
29.5998,10.509,2.18814,-0.00472921,0.0587833,0.0538804,0.00236513,-5.26838e-05,0.000627595,0.00251833,-0.000205882,0.239422,0.00987907,1455,858,0.0723897,-0.658178,14.0287,-2.88959,14.1614,-2.28792
30.3019,10.5139,2.19883,-0.0038318,0.0596264,0.0507467,0.00209156,-9.55364e-05,0.000504671,0.0022024,-0.000206372,0.216187,0.00993915,1462,858,0.0749624,-0.670005,14.2015,-3.00118,14.3195,-2.39714
31.0026,10.5182,2.2174,-0.00222115,0.0604996,0.0474522,0.00184951,-0.000136058,0.000420075,0.00193472,-0.000221273,0.200142,0.00988835,1469,858,0.0841079,-0.676429,14.3586,-3.11307,14.4545,-2.5008
31.7011,10.5219,2.24749,-0.000323919,0.0609998,0.0470801,0.00161509,-0.000174859,0.000364451,0.00168645,-0.00024622,0.193357,0.0101146,1476,858,0.102686,-0.682091,14.477,-3.22103,14.5522,-2.60447
32.3967,10.5242,2.2912,0.00115052,0.0608221,0.0457473,0.00138299,-0.000212383,0.000323675,0.00144616,-0.000275551,0.192734,0.0102753,1483,858,0.114852,-0.679617,14.547,-3.30518,14.6046,-2.69099
33.0922,10.5263,2.33654,0.00208488,0.059598,0.0447673,0.00117019,-0.000243092,0.000286033,0.00122589,-0.000298787,0.192309,0.010359,1490,858,0.122406,-0.660851,14.612,-3.38275,14.6579,-2.77591
33.7878,10.5289,2.38276,0.0029823,0.0587295,0.0404249,0.000987979,-0.000263867,0.000246057,0.00103461,-0.000310494,0.187276,0.010541,1497,858,0.121727,-0.641737,14.6855,-3.47515,14.7153,-2.87136
34.484,10.5319,2.42778,0.00392483,0.0581586,0.0380911,0.000827462,-0.000284562,0.000203875,0.000863661,-0.000320762,0.175726,0.0104011,1504,858,0.126071,-0.629135,14.7684,-3.57714,14.7846,-2.97484
35.1786,10.5355,2.48062,0.00506446,0.0580108,0.0348043,0.00067933,-0.000309483,0.000149239,0.000701363,-0.000331516,0.146579,0.0102167,1511,858,0.130107,-0.62664,14.8318,-3.69591,14.831,-3.09731
35.8738,10.5393,2.53201,0.00554047,0.0578009,0.0320391,0.000536776,-0.000338849,7.74834e-05,0.00054358,-0.000345653,0.0875823,0.0104089,1518,858,0.12878,-0.630924,14.9005,-3.80799,14.8903,-3.22052
36.5721,10.5436,2.5721,0.00513399,0.0579961,0.0299147,0.000390175,-0.000351461,6.53747e-06,0.000390232,-0.000351519,0.00881402,0.0107115,1525,858,0.120172,-0.641496,15.0106,-3.92361,15.0011,-3.34459
37.2746,10.5494,2.59569,0.0046217,0.0578701,0.0314135,0.000266504,-0.000360275,-8.32958e-05,0.000277385,-0.000371156,-0.129892,0.0107448,1532,858,0.119031,-0.641869,15.1861,-4.05864,15.1834,-3.481
37.9794,10.5556,2.61161,0.00486576,0.0577715,0.0289355,0.000175132,-0.000372409,-0.000206243,0.000244125,-0.000441401,-0.322819,0.0107727,1539,858,0.11585,-0.638759,15.4122,-4.19437,15.4031,-3.61807
38.6845,10.5607,2.62792,0.00540405,0.057493,0.0261967,0.000111733,-0.000396416,-0.000371628,0.000307838,-0.000592521,-0.485554,0.0107621,1546,858,0.114867,-0.632005,15.6476,-4.30839,15.6289,-3.73388
39.389,10.5665,2.64821,0.00568997,0.0566479,0.0198131,7.60035e-05,-0.000442185,-0.000577566,0.000449928,-0.00081611,-0.574555,0.0106969,1553,858,0.102546,-0.621857,15.8775,-4.4262,15.8467,-3.86527
40.0922,10.5744,2.67523,0.00605284,0.0559836,0.0119829,8.66776e-05,-0.000524463,-0.000815153,0.000651652,-0.00108944,-0.606073,0.0112981,1560,858,0.0872498,-0.60899,16.0914,-4.60016,16.0459,-4.04786
40.7972,10.5836,2.69665,0.00630094,0.0547128,0.00814994,0.000150022,-0.000665548,-0.00107377,0.000890836,-0.00140636,-0.603926,0.0122746,1567,858,0.0804449,-0.593788,16.3279,-4.7869,16.2746,-4.24929
-40.417,9.35791,1.3167,-0.0583759,0.0128451,0.0351995,9.30868e-07,0.000440052,-0.00062899,0.000886701,-0.000445718,-0.953321,0.00973326,741,865,-0.574988,-0.191034,33.71,9.05372,34.3708,9.15515
-39.7438,9.36148,1.33492,-0.058561,0.0117651,0.0344477,-3.05883e-05,0.000379142,-0.000616208,0.000823648,-0.000475094,-0.945881,0.00957713,748,865,-0.576912,-0.183146,33.1388,8.95669,33.7992,9.04316
-39.0697,9.36543,1.34385,-0.0581769,0.0108234,0.0378455,-8.89233e-05,0.000307162,-0.000560503,0.000703581,-0.000485342,-0.955217,0.00925514,755,865,-0.569302,-0.170942,32.6012,8.84971,33.2676,8.93258
-38.3955,9.36962,1.35478,-0.0576692,0.0098641,0.0444157,-0.000130585,0.000234354,-0.000488434,0.000573289,-0.00046952,-0.964161,0.00904768,762,865,-0.55745,-0.160958,32.0551,8.7355,32.7351,8.81524
-37.7216,9.37349,1.37053,-0.0573042,0.00926497,0.0495547,-0.000149406,0.000162669,-0.000409309,0.000444674,-0.000431411,-0.967506,0.00913543,769,865,-0.54822,-0.152098,31.5006,8.61846,32.1913,8.69999
-37.0462,9.37676,1.37161,-0.0577198,0.00853259,0.0520084,-0.000151428,9.069e-05,-0.000326949,0.000318273,-0.000379011,-0.962706,0.00919972,776,865,-0.549401,-0.14327,31.006,8.53399,31.7074,8.61182
-36.3687,9.38133,1.35187,-0.0585601,0.00741065,0.0518285,-0.000144378,2.15287e-05,-0.000247769,0.000199862,-0.000322712,-0.946933,0.00900035,783,865,-0.557362,-0.131133,30.597,8.4499,31.306,8.51682
-35.69,9.38621,1.32151,-0.059701,0.00598238,0.0512903,-0.0001339,-3.9457e-05,-0.000182088,0.000101433,-0.000274789,-0.91227,0.00855475,790,865,-0.568781,-0.1138,30.2315,8.37109,30.9497,8.42572
-35.0102,9.39165,1.28355,-0.0608487,0.00496101,0.0508602,-0.000122728,-9.34632e-05,-0.000137593,3.02737e-05,-0.000246464,-0.838371,0.00815498,797,865,-0.580156,-0.100594,29.8999,8.28415,30.6279,8.3308
-34.3306,9.39749,1.24991,-0.0609356,0.00369404,0.0528883,-0.000106987,-0.000145339,-9.83096e-05,-2.60005e-05,-0.000226325,-0.689077,0.00818026,804,865,-0.578109,-0.090616,29.5627,8.19074,30.2968,8.22335
-33.6506,9.40363,1.21635,-0.0602734,0.0025448,0.0545447,-7.42957e-05,-0.000193291,-6.744e-05,-4.38594e-05,-0.000223728,-0.423942,0.00878198,811,865,-0.568628,-0.0812784,29.2401,8.09011,29.9721,8.11017
-32.9698,9.4098,1.17788,-0.0595207,0.00142908,0.0569946,-2.76951e-06,-0.000232764,-5.79891e-05,1.10242e-05,-0.000246558,-0.233527,0.00913404,818,865,-0.55737,-0.0709519,28.9408,7.99106,29.6719,8.00105
-32.2898,9.41551,1.15039,-0.0591764,0.000414129,0.0573251,0.000117332,-0.000262608,-7.39458e-05,0.000131217,-0.000276492,-0.185602,0.00938409,825,865,-0.552475,-0.0583177,28.6098,7.88902,29.3381,7.89136
-31.6108,9.421,1.13614,-0.0590587,-0.000552649,0.058081,0.000277168,-0.000278847,-0.000106948,0.000297029,-0.000298708,-0.183621,0.00957258,832,865,-0.549454,-0.0504782,28.2335,7.78238,28.9624,7.77354
-30.9324,9.42607,1.1301,-0.0594599,-0.00123651,0.0592143,0.000468695,-0.000280753,-0.000149392,0.000497376,-0.000309434,-0.18968,0.00978208,839,865,-0.551362,-0.0483127,27.8277,7.67645,28.5632,7.65678
-30.2519,9.43248,1.10633,-0.0597544,-0.00234667,0.0635207,0.000684957,-0.000268304,-0.000192783,0.000722469,-0.000305816,-0.192177,0.00944605,846,865,-0.548678,-0.0501673,27.4861,7.57,28.2355,7.52959
-29.5696,9.43847,1.0676,-0.0599988,-0.00308707,0.0666154,0.000920483,-0.00024138,-0.000227734,0.000963526,-0.000284423,-0.186802,0.00927527,853,865,-0.546703,-0.0468457,27.2099,7.47493,27.9694,7.42564
-28.8861,9.44468,1.02151,-0.0598146,-0.00395902,0.0709633,0.00118498,-0.000201984,-0.000257058,0.00123109,-0.000248094,-0.177488,0.00904658,860,865,-0.538876,-0.0372996,26.9683,7.37795,27.737,7.32468
-28.2045,9.44927,0.99607,-0.0582139,-0.00520555,0.0752753,0.00148513,-0.000146306,-0.000284301,0.00153325,-0.00019443,-0.167682,0.00892843,867,865,-0.51644,-0.0165828,26.6714,7.29107,27.4355,7.2375
-27.5249,9.45296,0.991917,-0.0558019,-0.00626863,0.079956,0.00180947,-7.02945e-05,-0.000300998,0.00185649,-0.000117316,-0.154965,0.00892283,874,865,-0.485112,-0.00196876,26.3099,7.20459,27.0623,7.14867
-26.846,9.45685,0.995809,-0.0536255,-0.00731875,0.0852433,0.0021492,2.52326e-05,-0.00029628,0.00218975,-1.53225e-05,-0.136035,0.0088335,881,865,-0.455384,0.00769747,25.9217,7.11084,26.6662,7.04829
-26.1673,9.46057,1.00371,-0.0518572,-0.00824228,0.0911265,0.00250796,0.00013347,-0.000259644,0.00253602,0.00010541,-0.107652,0.00862831,888,865,-0.429026,0.0134058,25.5199,7.01772,26.2618,6.94769
-25.4878,9.46469,1.00683,-0.050428,-0.00919333,0.0958292,0.00288604,0.000247561,-0.000185758,0.00289906,0.000234547,-0.0699435,0.00821348,895,865,-0.407404,0.0234153,25.1422,6.91842,25.8815,6.84361
-24.8078,9.46917,1.00835,-0.0492588,-0.00979761,0.0992007,0.00327591,0.000364492,-7.91293e-05,0.00327806,0.000362343,-0.0271522,0.00814179,902,865,-0.389916,0.0320579,24.778,6.80915,25.5138,6.73398
