 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.6708,12.9203,-0.20674,0.00331236,0.00505477,0.00301172,-0.000148272,0.000149816,3.82829e-05,0.000154654,-0.00015311,1.44509,0.00752323,902,830,0.0376545,-0.0629036,30.068,7.5102,30.0432,7.55341
-23.9922,12.9238,-0.175604,0.00261082,0.00551388,0.00112038,-0.000142662,0.0001282,2.52767e-05,0.000130538,-0.000145,1.47854,0.00747464,909,830,0.0281832,-0.0599842,29.599,7.37546,29.5763,7.42903
-23.3118,12.9285,-0.158853,0.00207052,0.00566755,0.00115055,-0.000132493,0.00010322,9.73596e-06,0.000103622,-0.000132894,1.52959,0.00758116,916,830,0.0226344,-0.0557492,29.1861,7.2339,29.1687,7.29504
-22.6296,12.9341,-0.155898,0.00215417,0.00531835,0.0027174,-0.000116297,8.53202e-05,-1.07876e-05,8.58958e-05,-0.000116872,-1.51749,0.0074967,923,830,0.0254148,-0.0543892,28.8326,7.10299,28.8183,7.16004
-21.9472,12.9394,-0.151553,0.00255752,0.00506148,0.00359192,-0.000102382,7.45401e-05,-3.13354e-05,7.99261e-05,-0.000107768,-1.40058,0.00762249,930,830,0.0306892,-0.0568018,28.4857,6.97868,28.4695,7.02896
-21.2664,12.9433,-0.133232,0.00306755,0.00483483,0.00483137,-9.4436e-05,7.10834e-05,-4.79787e-05,8.39852e-05,-0.000107338,-1.3081,0.00769789,937,830,0.0375249,-0.0586602,28.094,6.865,28.0759,6.91008
-20.5866,12.9465,-0.10432,0.00330051,0.00466635,0.0063447,-8.9447e-05,7.29816e-05,-6.00629e-05,9.27788e-05,-0.000109244,-1.2524,0.00757498,944,830,0.0418967,-0.0609611,27.6666,6.75516,27.6498,6.79612
-19.9061,12.9501,-0.0800993,0.00315428,0.00454822,0.00699834,-8.95153e-05,8.26855e-05,-6.53952e-05,0.000104705,-0.000111534,-1.24601,0.00737971,951,830,0.0413073,-0.0604039,27.2613,6.63839,27.2475,6.6782
-19.2239,12.9541,-0.0668469,0.00282677,0.00443259,0.00689796,-9.92124e-05,0.000100966,-5.86947e-05,0.000116907,-0.000115153,-1.30561,0.00706916,958,830,0.037912,-0.0596559,26.9032,6.52731,26.8923,6.56541
-18.5426,12.9572,-0.045648,0.00267128,0.00437298,0.00734778,-0.000117465,0.000124261,-3.515e-05,0.000129268,-0.000122472,-1.42929,0.00671455,965,830,0.0369861,-0.0589964,26.5227,6.42456,26.5143,6.46258
-17.8635,12.9604,-0.00589932,0.00266772,0.00467938,0.00776037,-0.000142275,0.000149844,-1.19902e-06,0.000149849,-0.00014228,-1.56669,0.00640196,972,830,0.0375867,-0.0627476,26.0819,6.29509,26.0744,6.33606
-17.1863,12.9635,0.0501882,0.00252027,0.00496093,0.00834619,-0.000169448,0.000174316,3.02653e-05,0.00017696,-0.000172092,1.48365,0.00628165,979,830,0.0369366,-0.063812,25.5853,6.14958,25.5806,6.19593
-16.507,12.9679,0.0915259,0.00230327,0.00533501,0.006492,-0.000188551,0.000195883,4.64371e-05,0.000201413,-0.00019408,1.45227,0.00678397,986,830,0.0323404,-0.0671444,25.155,5.99572,25.1478,6.04433
-15.8254,12.9727,0.115992,0.00200779,0.00527303,0.00460049,-0.000194092,0.000211377,4.95625e-05,0.000217347,-0.000200062,1.45091,0.00717417,993,830,0.026836,-0.0655109,24.7929,5.85769,24.784,5.90465
-15.1435,12.9766,0.140489,0.00167145,0.00542013,0.0029945,-0.000187579,0.000219292,4.26293e-05,0.000223711,-0.000191998,1.46752,0.00711531,1000,830,0.0212584,-0.0665218,24.4362,5.73419,24.4267,5.78137
-14.462,12.9798,0.168677,0.00153973,0.00514003,0.00346288,-0.000176006,0.000218071,3.02476e-05,0.000220379,-0.000178315,1.49464,0.00650981,1007,830,0.0205947,-0.064046,24.0696,5.62648,24.0624,5.67092
-13.782,12.9828,0.209517,0.00159358,0.00481116,0.00440345,-0.000160569,0.000205499,1.46432e-05,0.000206084,-0.000161154,1.53088,0.00592128,1014,830,0.0224942,-0.0607322,23.6632,5.50825,23.6578,5.55036
-13.1054,12.9841,0.275907,0.0018534,0.00449935,0.00634494,-0.000140456,0.000181574,-4.62499e-06,0.000181641,-0.000140523,-1.55644,0.00595047,1021,830,0.0279169,-0.0561237,23.1683,5.39229,23.1648,5.43486
-12.4266,12.9873,0.327713,0.00199894,0.00474835,0.00653504,-0.000114659,0.000146397,-2.42601e-05,0.000148632,-0.000116894,-1.47891,0.00626099,1028,830,0.0297415,-0.0575847,22.737,5.25261,22.7325,5.29902
-11.7461,12.9906,0.368124,0.00196677,0.00494311,0.00576172,-8.54211e-05,0.000105403,-4.30323e-05,0.000114658,-9.46763e-05,-1.35895,0.00637637,1035,830,0.0283663,-0.0573418,22.3552,5.12309,22.3491,5.17292
-11.0629,12.9961,0.391179,0.00178538,0.00493491,0.00580548,-6.28747e-05,6.33622e-05,-5.44917e-05,8.36301e-05,-8.31426e-05,-1.21471,0.00647134,1042,830,0.0266646,-0.0590451,22.0413,4.97419,22.037,5.02217
-10.3803,13.0009,0.420131,0.0019057,0.00490265,0.00667176,-5.2235e-05,2.0511e-05,-5.49736e-05,5.00553e-05,-8.17793e-05,-1.07766,0.00680293,1049,830,0.0292538,-0.0618497,21.7132,4.83175,21.7096,4.87723
-9.69867,13.005,0.45651,0.00183563,0.00460329,0.00793729,-5.33677e-05,-2.15724e-05,-4.30432e-05,8.41518e-06,-8.33552e-05,-0.962299,0.00728275,1056,830,0.0304926,-0.0592988,21.3613,4.69869,21.3612,4.742
-9.01684,13.0074,0.493024,0.00166394,0.00447601,0.00684088,-6.27509e-05,-6.04932e-05,-2.41031e-05,-3.74925e-05,-8.57516e-05,-0.808798,0.00743359,1063,830,0.0271875,-0.0550354,21.02,4.59606,21.019,4.63985
-8.33215,13.0119,0.511518,0.00156845,0.00418379,0.00692576,-7.75938e-05,-9.19637e-05,-5.3951e-06,-7.57937e-05,-9.37637e-05,-0.322035,0.00734266,1070,830,0.0263944,-0.0481963,20.7506,4.46879,20.7507,4.51362
-7.64524,13.0177,0.516835,0.00145892,0.00423672,0.00542316,-9.29569e-05,-0.000114013,1.13944e-05,-8.79713e-05,-0.000118999,0.412446,0.00678244,1077,830,0.0230856,-0.048335,20.5408,4.33326,20.5385,4.37741
-6.95583,13.0242,0.507461,0.00156954,0.00454128,0.00675708,-0.000105838,-0.00012355,3.13883e-05,-8.20801e-05,-0.000147308,0.647895,0.00640731,1084,830,0.0263711,-0.0581161,20.3885,4.19941,20.388,4.24135
-6.26616,13.0308,0.498456,0.00171942,0.0051598,0.00877466,-0.000115366,-0.000121882,6.2021e-05,-5.65178e-05,-0.000180731,0.759156,0.00640612,1091,830,0.0311262,-0.0692317,20.2407,4.0587,20.2431,4.10436
-5.57907,13.0352,0.508341,0.00137708,0.00562307,0.00880475,-0.000120676,-0.000104747,9.62626e-05,-1.61203e-05,-0.000209303,0.826673,0.006478,1098,830,0.0277628,-0.069803,20.0288,3.93736,20.0345,3.99199
-4.89479,13.0389,0.538144,0.000839386,0.00595663,0.00808256,-0.000116625,-7.37463e-05,0.000120469,2.71766e-05,-0.000217548,0.873458,0.00678994,1105,830,0.0212091,-0.0656772,19.7487,3.80754,19.7581,3.87242
-4.21062,13.0433,0.570172,0.000328352,0.00577202,0.00731108,-9.80217e-05,-3.30131e-05,0.00012677,6.53531e-05,-0.000196388,0.910897,0.00709178,1112,830,0.0148598,-0.0589388,19.4674,3.66912,19.4802,3.73615
-3.52381,13.0485,0.58682,4.17603e-05,0.00534159,0.00567573,-7.26979e-05,1.11949e-05,0.000124179,0.000100321,-0.000161824,0.948276,0.00743586,1119,830,0.00943644,-0.0542565,19.2549,3.54076,19.2668,3.60187
-2.8364,13.0542,0.601337,-0.000301477,0.00498178,0.00500146,-4.2175e-05,5.28172e-05,0.000122107,0.00013634,-0.000125698,0.97088,0.0074708,1126,830,0.00499226,-0.0557916,19.0544,3.40666,19.0682,3.45811
-2.15025,13.0577,0.625263,2.93397e-05,0.004968,0.00468623,-7.95536e-06,9.1055e-05,0.000119616,0.000171005,-8.79054e-05,0.981601,0.00737524,1133,830,0.00795354,-0.0611801,18.8315,3.30424,18.8412,3.34965
-1.46537,13.0615,0.658649,0.000364971,0.00508356,0.004703,2.5869e-05,0.000125512,0.000114651,0.000200699,-4.93177e-05,0.990364,0.00688892,1140,830,0.0114448,-0.0623813,18.5792,3.17976,18.5855,3.22633
-0.779592,13.0653,0.68786,0.000683624,0.005159,0.00434852,5.78696e-05,0.000153119,0.000104994,0.000220785,-9.79644e-06,0.998316,0.00689635,1147,830,0.0141234,-0.0603169,18.35,3.05703,18.3523,3.10687
-0.090258,13.0703,0.696917,0.000841601,0.00520438,0.0040978,8.40183e-05,0.000172026,9.33068e-05,0.000231185,2.48596e-05,1.00573,0.00706528,1154,830,0.0153572,-0.0604903,18.2016,2.93423,18.2019,2.98453
0.600677,13.0768,0.698163,0.00120078,0.00533526,0.00588958,9.74123e-05,0.000179843,8.43181e-05,0.00023248,4.47755e-05,1.01273,0.00695204,1161,830,0.0220842,-0.06602,18.0874,2.79153,18.0878,2.84098
1.29351,13.0846,0.690022,0.00149932,0.00586271,0.00788804,9.56559e-05,0.000179257,7.69974e-05,0.000225069,4.98444e-05,1.03408,0.0068692,1168,830,0.0286085,-0.077982,18.0147,2.63047,18.016,2.68086
1.98814,13.0924,0.673249,0.001669,0.00634452,0.00931735,8.21212e-05,0.000172515,6.79169e-05,0.000208899,4.5737e-05,1.07899,0.00681187,1175,830,0.0328942,-0.0877637,17.9814,2.4787,17.9839,2.53075
2.68492,13.1003,0.646036,0.00155089,0.0066282,0.00670563,5.82726e-05,0.000161265,5.59825e-05,0.000185834,3.37037e-05,1.15724,0.00685212,1182,830,0.0272821,-0.0858632,18,2.33528,17.9982,2.39218
3.38118,13.108,0.624198,0.0014782,0.00656821,0.00330149,3.07686e-05,0.000146819,3.68623e-05,0.000157538,2.00497e-05,1.28782,0.00706149,1189,830,0.020686,-0.079563,18.0075,2.19136,17.9994,2.24958
4.07638,13.1142,0.610652,0.00158206,0.00638762,0.000745961,4.95808e-06,0.000131585,1.07595e-05,0.000132493,4.05036e-06,1.48663,0.00710297,1196,830,0.0173089,-0.0768383,17.9908,2.07664,17.9764,2.13107
4.76904,13.1192,0.613782,0.00170887,0.00619555,0.00195535,-1.52882e-05,0.000114936,-1.19387e-05,0.000116022,-1.63737e-05,-1.48013,0.00690684,1203,830,0.0207412,-0.0776215,17.911,1.96681,17.8976,2.01792
5.45851,13.1222,0.636862,0.00169012,0.00615658,0.0045248,-3.16297e-05,0.00010207,-2.8363e-05,0.000107838,-3.73977e-05,-1.37017,0.00691171,1210,830,0.0251444,-0.0802724,17.7585,1.87349,17.7505,1.92395
6.14647,13.1261,0.669985,0.0017711,0.00607693,0.00608983,-4.80366e-05,9.43264e-05,-4.445e-05,0.000107065,-6.07754e-05,-1.29169,0.00700291,1217,830,0.0287989,-0.0788937,17.5782,1.74841,17.5725,1.8004
6.83359,13.1307,0.709327,0.00168853,0.00609375,0.00610342,-6.26202e-05,9.30587e-05,-6.48887e-05,0.000116558,-8.61194e-05,-1.22334,0.00721334,1224,830,0.02808,-0.0808902,17.3828,1.60619,17.3779,1.65651
7.5233,13.1361,0.735528,0.00143283,0.0062555,0.00507289,-7.17818e-05,9.69417e-05,-8.85065e-05,0.000134851,-0.000109691,-1.16611,0.00751145,1231,830,0.0237421,-0.0862573,17.2445,1.46367,17.24,1.51084
8.21533,13.1424,0.750421,0.000920291,0.00667796,0.00395879,-7.11536e-05,0.000104799,-0.000104425,0.000153367,-0.000119722,-1.13545,0.00751123,1238,830,0.0166702,-0.0980264,17.1536,1.31728,17.1519,1.36008
8.91011,13.1481,0.751861,0.00061043,0.00689784,0.00449017,-6.18301e-05,0.000113704,-0.000103599,0.000161716,-0.000109842,-1.13682,0.00726487,1245,830,0.0145874,-0.102301,17.1196,1.19262,17.1219,1.23624
9.60645,13.1534,0.746668,0.000878111,0.00691414,0.00496142,-4.7459e-05,0.000125644,-8.96915e-05,0.000163735,-8.555e-05,-1.16919,0.00709223,1252,830,0.018164,-0.0979514,17.1235,1.08024,17.1241,1.12908
10.3039,13.1598,0.737518,0.00142821,0.0064347,0.005973,-3.31769e-05,0.000138499,-6.94152e-05,0.000163054,-5.77319e-05,-1.23079,0.0069989,1259,830,0.0255631,-0.0840947,17.1515,0.948709,17.1485,1.0027
11.0015,13.1669,0.729586,0.00170257,0.00572577,0.00808083,-1.63334e-05,0.000146462,-4.83974e-05,0.000159763,-2.96347e-05,-1.30258,0.00721069,1266,830,0.0322954,-0.070416,17.1774,0.806734,17.1756,0.862288
11.6972,13.1741,0.733645,0.00167711,0.0047233,0.0101525,7.23952e-06,0.00014524,-2.85492e-05,0.000150913,1.56654e-06,-1.37464,0.00761777,1273,830,0.0360387,-0.0571948,17.162,0.653983,17.1643,0.704537
12.391,13.1792,0.749476,0.00115912,0.00431466,0.0100503,3.31707e-05,0.000134324,-7.24067e-06,0.00013484,3.26551e-05,-1.4997,0.00789174,1280,830,0.0307938,-0.0551391,17.1083,0.534939,17.1155,0.57907
13.0839,13.1842,0.772072,0.000739627,0.00439174,0.00815016,5.39046e-05,0.000116986,1.65452e-05,0.000121062,4.98284e-05,1.32924,0.00799423,1287,830,0.023073,-0.0565805,17.0403,0.40719,17.0481,0.449399
13.7771,13.1881,0.794132,0.000616381,0.00479543,0.00509045,6.69705e-05,9.53925e-05,3.91972e-05,0.000122875,3.94877e-05,0.959305,0.00776657,1294,830,0.0160346,-0.0612828,16.9867,0.298938,16.9898,0.341317
14.4752,13.1947,0.792378,0.00060346,0.00527848,0.0031066,7.44965e-05,7.49625e-05,5.74102e-05,0.00013214,1.73189e-05,0.787427,0.00742423,1301,830,0.0120562,-0.0612489,17.0297,0.154433,17.0293,0.204498
15.1789,13.202,0.764385,0.000709325,0.00535528,0.00183877,7.69263e-05,6.096e-05,7.07677e-05,0.00014016,-2.27344e-06,0.729232,0.00751182,1308,830,0.0106195,-0.0566773,17.1798,0.0284452,17.1759,0.0832564
15.8821,13.2092,0.740906,0.000978839,0.00555491,0.00074275,7.97578e-05,5.47416e-05,7.89473e-05,0.000147182,-1.26823e-05,0.706833,0.00750448,1315,830,0.0111635,-0.0574564,17.3212,-0.0971148,17.3127,-0.0402194
16.5839,13.2163,0.726816,0.00141014,0.00570955,0.000964501,8.12862e-05,5.75901e-05,8.35947e-05,0.000153868,-1.49919e-05,0.715001,0.0074065,1322,830,0.0159329,-0.0603421,17.4336,-0.230552,17.4211,-0.173113
17.2838,13.2237,0.72406,0.0018665,0.00598082,0.00327904,7.41715e-05,6.92455e-05,8.57666e-05,0.00015751,-1.40934e-05,0.771043,0.00760478,1329,830,0.0251417,-0.0659993,17.5065,-0.382402,17.4936,-0.322547
17.983,13.2305,0.726995,0.00192763,0.00596862,0.00562694,5.35341e-05,8.88276e-05,8.88198e-05,0.000161737,-1.9375e-05,0.883461,0.00812625,1336,830,0.0305425,-0.0703857,17.5612,-0.524167,17.5517,-0.466306
18.6804,13.2361,0.740235,0.00188141,0.00579846,0.00549306,3.14147e-05,0.000114682,8.50225e-05,0.000167717,-2.16206e-05,1.01308,0.00808941,1343,830,0.0299141,-0.0725641,17.5872,-0.649622,17.5777,-0.597502
19.3766,13.2411,0.761065,0.00181495,0.0055987,0.00432266,2.1183e-05,0.000144783,6.74242e-05,0.000174445,-8.47875e-06,1.15635,0.00810819,1350,830,0.0269927,-0.0763576,17.5928,-0.766733,17.582,-0.723758
20.0707,13.2461,0.793746,0.00165744,0.00602681,0.00418842,2.24638e-05,0.000172469,4.19261e-05,0.000183392,1.15408e-05,1.31593,0.00818449,1357,830,0.0252041,-0.0830022,17.5579,-0.90826,17.5482,-0.86329
20.7635,13.2501,0.834043,0.00159874,0.00651231,0.00348501,3.58765e-05,0.000194023,1.50176e-05,0.000195436,3.44631e-05,1.47695,0.00812588,1364,830,0.0231576,-0.0833979,17.5028,-1.04299,17.4925,-0.989305
21.4564,13.2542,0.875636,0.00177054,0.00694538,0.00298907,5.40453e-05,0.000205606,-5.37474e-06,0.000205796,5.3855e-05,-1.53539,0.00810702,1371,830,0.0238291,-0.0837869,17.452,-1.18164,17.439,-1.12005
22.1482,13.258,0.922974,0.00174356,0.00740494,0.000626358,7.32922e-05,0.000205544,-2.35475e-05,0.000209612,6.92246e-05,-1.39975,0.00813285,1378,830,0.0186182,-0.0856003,17.3873,-1.31724,17.3707,-1.2507
22.8398,13.262,0.972757,0.00150664,0.00756565,-0.00130834,9.45227e-05,0.000196507,-5.08938e-05,0.00021756,7.34706e-05,-1.17858,0.00814467,1385,830,0.0121887,-0.0874392,17.3177,-1.45134,17.3002,-1.38547
23.5321,13.266,1.02061,0.00106638,0.00838022,-0.00358643,0.000114576,0.000178549,-8.97444e-05,0.000241837,5.12884e-05,-0.956588,0.00842173,1392,830,0.00301575,-0.103277,17.2612,-1.58533,17.2442,-1.52105
24.2246,13.2701,1.06874,0.00112955,0.00872441,-0.00167582,0.000127191,0.000154628,-0.000124754,0.000266416,1.5403e-05,-0.840159,0.00887897,1399,830,0.00772169,-0.114515,17.2087,-1.7192,17.1943,-1.65691
24.9151,13.2729,1.127,0.00146319,0.00849306,0.00068628,0.000132303,0.000128488,-0.000144225,0.000274633,-1.3842e-05,-0.778785,0.00847819,1406,830,0.0161299,-0.117737,17.1266,-1.83405,17.1127,-1.77699
25.6047,13.2762,1.1906,0.00205104,0.00721849,0.00254154,0.00012926,0.00010154,-0.000148122,0.000264169,-3.33685e-05,-0.738748,0.00829513,1413,830,0.0259504,-0.0990975,17.0346,-1.96586,17.0177,-1.9142
26.2929,13.2793,1.26152,0.00240686,0.0066034,0.00080651,0.000114218,7.82131e-05,-0.000139325,0.000236699,-4.4268e-05,-0.721148,0.00820563,1420,830,0.0256995,-0.0858722,16.925,-2.10412,16.9017,-2.05379
26.9847,13.283,1.31686,0.00277863,0.00624678,-0.00187413,9.26852e-05,6.02953e-05,-0.000124557,0.000202096,-4.91152e-05,-0.720751,0.00806248,1427,830,0.0235022,-0.0765418,16.8841,-2.23757,16.8528,-2.1882
27.6792,13.2873,1.36149,0.00271585,0.00632065,-0.001023,7.44755e-05,4.84352e-05,-0.000108871,0.000171102,-4.8191e-05,-0.725884,0.00837252,1434,830,0.024718,-0.0788382,16.8816,-2.37351,16.8522,-2.32398
28.3746,13.2913,1.40279,0.00250461,0.0056729,0.00251308,6.07793e-05,4.0028e-05,-9.03819e-05,0.000141379,-4.05719e-05,-0.728249,0.00855413,1441,830,0.0304467,-0.0759183,16.8934,-2.49262,16.8717,-2.44946
29.0704,13.2963,1.44423,0.00220586,0.0048651,0.00669266,4.1105e-05,3.01149e-05,-5.85046e-05,9.4372e-05,-2.31521e-05,-0.738573,0.00853995,1448,830,0.0368167,-0.0696505,16.9101,-2.6304,16.898,-2.59283
29.7682,13.3012,1.4777,0.00198284,0.00424415,0.00748753,2.03897e-05,1.89796e-05,-1.98931e-05,3.95902e-05,-2.20893e-07,-0.767684,0.00839391,1455,830,0.0364731,-0.0635774,16.971,-2.75944,16.9623,-2.72761
30.4689,13.3052,1.49969,0.00213721,0.00453488,0.00556402,9.30221e-06,1.16476e-05,1.32634e-05,2.37901e-05,-2.84027e-06,0.829491,0.00815539,1462,830,0.033697,-0.060205,17.0914,-2.87012,17.0781,-2.83121
31.1683,13.3101,1.52882,0.00217959,0.00493746,0.0046494,8.31066e-06,5.87818e-06,3.75326e-05,4.46467e-05,-3.04579e-05,0.769201,0.00849854,1469,830,0.0320831,-0.06273,17.1891,-3.00311,17.1739,-2.95951
31.8623,13.3155,1.58338,0.00209657,0.00505235,0.00483552,1.24858e-05,2.89322e-06,5.98646e-05,6.77459e-05,-5.23669e-05,0.745424,0.00915371,1476,830,0.0317672,-0.0676082,17.1931,-3.16739,17.1789,-3.12602
32.5497,13.3187,1.66744,0.00220155,0.00500726,0.0047854,1.34219e-05,-1.9483e-06,9.11242e-05,9.71845e-05,-8.57109e-05,0.743329,0.00968729,1483,830,0.032804,-0.0725683,17.0925,-3.31542,17.0771,-3.27986
33.2376,13.3191,1.74955,0.00248638,0.00483759,0.00340363,1.50307e-05,-5.38111e-06,0.000125714,0.000130953,-0.000121303,0.744895,0.00963752,1490,830,0.032545,-0.0744797,17.0103,-3.40368,16.9898,-3.37494
33.928,13.3197,1.82216,0.00281919,0.00475347,-0.00116431,1.6088e-05,-3.11696e-06,0.000154144,0.000160928,-0.000147957,0.754291,0.00976103,1497,830,0.025298,-0.0716666,16.9771,-3.48819,16.9464,-3.4634
34.624,13.3215,1.87204,0.00286068,0.00528785,-0.00437999,9.18617e-06,-8.63192e-06,0.000165801,0.000166317,-0.000165763,0.758557,0.0100073,1504,830,0.0181499,-0.0734526,17.0341,-3.57985,16.9983,-3.54955
35.3255,13.3261,1.89945,0.00275423,0.00505532,-0.00382789,-7.24659e-06,-2.58916e-05,0.000159425,0.000143128,-0.000176266,0.756194,0.0100334,1511,830,0.0183153,-0.0704973,17.1786,-3.69868,17.1447,-3.66955
36.0256,13.3315,1.93461,0.00272165,0.00483585,-0.0021918,-2.80707e-05,-6.5754e-05,0.000125576,8.00692e-05,-0.000173894,0.710933,0.0102287,1518,830,0.0217802,-0.0683796,17.2997,-3.8409,17.2686,-3.81235
36.7241,13.3374,1.97801,0.00305947,0.00529946,-0.00134191,-4.90597e-05,-0.000105457,8.54941e-05,1.27661e-05,-0.000167283,0.6261,0.0105714,1525,830,0.0270806,-0.0746503,17.4013,-4.0071,17.3679,-3.97434
37.4239,13.3436,2.01706,0.00318316,0.00749817,-0.00277252,-6.72186e-05,-0.000174541,1.29184e-05,-6.56855e-05,-0.000176074,0.118122,0.0107877,1532,830,0.0248442,-0.101889,17.5282,-4.18685,17.4916,-4.13772
38.1259,13.3503,2.04861,0.00306974,0.00850685,-0.00392079,-8.35103e-05,-0.000285692,-0.000106959,-3.74291e-05,-0.000331773,-0.406798,0.011339,1539,830,0.0208808,-0.11107,17.6889,-4.36211,17.6518,-4.3028
38.8314,13.3567,2.06689,0.00312549,0.00911485,-0.00379579,-9.36743e-05,-0.000450239,-0.000284501,6.37896e-05,-0.000607703,-0.505506,0.0114457,1546,830,0.0215741,-0.111266,17.9084,-4.51718,17.8711,-4.44561
39.5394,13.3616,2.07658,0.00310231,0.00858539,-0.00182248,-9.5178e-05,-0.000676522,-0.000516407,0.000206743,-0.000978443,-0.529061,0.0117709,1553,830,0.0259892,-0.0995077,18.1655,-4.62457,18.1311,-4.55
40.2472,13.3662,2.08881,0.00295323,0.00769257,0.00116155,-8.50702e-05,-0.000973668,-0.000804179,0.000389383,-0.00144812,-0.533022,0.0123191,1560,830,0.0318159,-0.0965298,18.4177,-4.7116,18.3889,-4.64889
40.9556,13.3711,2.1005,0.00273832,0.00676491,0.00258717,-5.9401e-05,-0.00134819,-0.00116772,0.000629923,-0.00203752,-0.53327,0.012288,1567,830,0.0332741,-0.0932653,18.6812,-4.80339,18.6564,-4.75471
-39.6624,12.1081,0.318247,0.00515513,0.0065001,0.00872045,-1.86295e-05,0.000444393,-0.00016701,0.000498346,-7.25827e-05,-1.25833,0.00877372,748,837,0.061207,-0.0877262,37.5618,9.9771,37.5364,10.0306
-38.9895,12.11,0.359299,0.00528758,0.00628031,0.0092,-2.11483e-05,0.000469055,-0.000199937,0.000540259,-9.2353e-05,-1.22867,0.00929134,755,837,0.0631444,-0.09074,36.9167,9.87749,36.8911,9.92384
-38.3146,12.114,0.378021,0.00522155,0.00577994,0.00846055,-1.04469e-05,0.000465711,-0.000206465,0.000542766,-8.75016e-05,-1.2136,0.00959667,762,837,0.0619173,-0.0878281,36.3601,9.75985,36.333,9.79808
-37.6389,12.1179,0.389795,0.00492767,0.00566828,0.0066436,5.85908e-06,0.000448292,-0.000195176,0.000522085,-6.79335e-05,-1.20933,0.00941869,769,837,0.0573056,-0.0846796,35.8358,9.64455,35.8064,9.68177
-36.9608,12.1242,0.377658,0.00461563,0.00507567,0.00495136,1.94031e-05,0.000414931,-0.000177305,0.000482775,-4.8441e-05,-1.20534,0.00886909,776,837,0.0525647,-0.0768671,35.4042,9.5099,35.3731,9.54112
-36.2817,12.1306,0.356462,0.00442108,0.00482751,0.0045656,1.78823e-05,0.000363211,-0.000153146,0.000421342,-4.0249e-05,-1.20802,0.00818947,783,837,0.0502163,-0.0714711,35.0096,9.37862,34.9791,9.40985
-35.6018,12.1364,0.33012,0.00495057,0.00489147,0.00484317,1.46907e-06,0.000298374,-0.000126647,0.000345057,-4.52134e-05,-1.21765,0.00808887,790,837,0.0559659,-0.0680495,34.6452,9.25957,34.6105,9.296
-34.9202,12.1428,0.287464,0.00543861,0.00517991,0.00487099,-2.60959e-05,0.000229655,-0.000102828,0.00026587,-6.23112e-05,-1.23217,0.00824044,797,837,0.0610671,-0.0691625,34.3472,9.14738,34.3077,9.1887
-34.2369,12.1491,0.231736,0.00566932,0.0052515,0.00466885,-5.29123e-05,0.00017245,-9.10896e-05,0.000204663,-8.51254e-05,-1.23088,0.0080315,804,837,0.0633085,-0.0720594,34.1016,9.05659,34.0592,9.09618
-33.5523,12.1561,0.165369,0.00548292,0.00539034,0.00376632,-7.56933e-05,0.000114677,-8.75635e-05,0.000148827,-0.000109843,-1.19894,0.00763321,811,837,0.0605149,-0.0721629,33.8993,8.96015,33.8562,9.00149
-32.8684,12.1628,0.111464,0.00526241,0.00535993,0.00226839,-9.72633e-05,6.05588e-05,-9.2471e-05,0.000103212,-0.000139916,-1.13862,0.00762821,818,837,0.0567201,-0.0672018,33.6594,8.85564,33.6144,8.89986
-32.1871,12.1694,0.0872409,0.00489952,0.00523509,0.0029321,-0.000115339,1.35895e-05,-0.0001042,7.16537e-05,-0.000173403,-1.06241,0.00797736,825,837,0.0536529,-0.0645141,33.3108,8.72346,33.271,8.76858
-31.5066,12.1763,0.0730954,0.00420956,0.00538212,0.00338747,-0.000128428,-1.67079e-05,-0.000116901,5.69939e-05,-0.00020213,-1.00828,0.00803512,832,837,0.0470473,-0.0675766,32.9293,8.57452,32.8973,8.62001
-30.8257,12.1832,0.0579917,0.00369057,0.0057523,0.0042081,-0.000142274,-2.49032e-05,-0.000120867,5.07722e-05,-0.000217949,-1.0114,0.00799817,839,837,0.0426213,-0.07489,32.5586,8.42675,32.5337,8.47322
-30.1442,12.1899,0.0395896,0.00329883,0.00621602,0.00653185,-0.000156393,-1.50748e-05,-0.000111853,4.65679e-05,-0.000218036,-1.06711,0.00781803,846,837,0.0411377,-0.0841399,32.2038,8.28643,32.1888,8.33547
-29.4635,12.1952,0.0321294,0.00342039,0.00623698,0.00813706,-0.000169125,6.50568e-06,-9.45686e-05,4.77437e-05,-0.000210363,-1.15959,0.00802983,853,837,0.0442203,-0.0878543,31.8225,8.16695,31.8104,8.21435
-28.7829,12.2003,0.0276897,0.00363252,0.0057001,0.00901123,-0.000179484,3.30452e-05,-7.70408e-05,5.8034e-05,-0.000204472,-1.25714,0.00820239,860,837,0.0474361,-0.0807418,31.4395,8.04903,31.4276,8.09362
-28.1014,12.2054,0.0165867,0.00369142,0.00518948,0.00953146,-0.000184836,6.02781e-05,-6.04818e-05,7.43895e-05,-0.000198948,-1.34158,0.00811863,867,837,0.0487033,-0.0734105,31.0869,7.93905,31.0757,7.98119
-27.419,12.2105,0.000601514,0.00353796,0.00471414,0.0106287,-0.000185333,8.67674e-05,-3.53429e-05,9.12831e-05,-0.000189849,-1.44372,0.00778551,874,837,0.0484208,-0.06327,30.7552,7.83032,30.7482,7.87423
