 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.6046,24.7332,-5.75659,-0.0020989,0.00602943,0.00331585,-0.000140125,-0.000238638,5.92024e-05,-0.000112368,-0.000266395,0.438424,0.00894277,1329,718,-0.0137734,-0.101733,42.0743,-1.29391,42.1005,-1.26894
19.2993,24.7374,-5.68236,-0.00304517,0.00641394,0.002758,-0.000140757,-0.000224691,6.66575e-05,-0.000103956,-0.000261493,0.504451,0.00926148,1336,718,-0.0241052,-0.11022,41.8714,-1.48964,41.906,-1.46623
20.0013,24.7437,-5.6441,-0.00405729,0.00622122,0.00350087,-0.000120523,-0.000216987,6.0188e-05,-9.16259e-05,-0.000245884,0.447615,0.00965002,1343,718,-0.0324741,-0.114189,41.8065,-1.66854,41.8523,-1.65174
20.7065,24.751,-5.6198,-0.00499256,0.00665954,0.00365895,-9.35914e-05,-0.000207107,7.30025e-05,-5.78787e-05,-0.00024282,0.454969,0.0101309,1350,718,-0.0412759,-0.121978,41.8022,-1.85316,41.8577,-1.83506
21.4088,24.7569,-5.57963,-0.00490171,0.0072129,0.00331597,-6.23418e-05,-0.0001811,0.000109423,2.77502e-06,-0.000246217,0.536804,0.0101822,1357,718,-0.0410001,-0.128701,41.7571,-2.03679,41.8111,-2.01471
22.1047,24.762,-5.50753,-0.00446127,0.0071513,0.00412651,-1.60677e-05,-0.000118809,0.000150605,9.16864e-05,-0.000226563,0.621037,0.0098116,1364,718,-0.034943,-0.129077,41.6018,-2.24817,41.6526,-2.22643
22.795,24.7647,-5.40734,-0.00410662,0.00709508,0.00258568,4.82219e-05,-2.35093e-05,0.000168451,0.000184583,-0.00015987,0.680507,0.00978667,1371,718,-0.0345039,-0.130022,41.3515,-2.44889,41.3962,-2.4315
23.4837,24.7654,-5.29935,-0.00401293,0.00683987,3.75585e-05,0.000108607,9.46511e-05,0.000172082,0.000273853,-7.05949e-05,0.765135,0.00971344,1378,718,-0.0387851,-0.125787,41.0778,-2.62158,41.1174,-2.60893
24.1739,24.7668,-5.19821,-0.00375221,0.00627998,-8.46105e-05,0.000132793,0.000239367,0.000197755,0.000390888,-1.87287e-05,0.917002,0.00957426,1385,718,-0.0365201,-0.114887,40.8341,-2.80139,40.871,-2.78927
24.8672,24.7698,-5.11063,-0.00342946,0.00591296,0.00155545,0.000118814,0.000432255,0.000247681,0.000568634,-1.75649e-05,1.06748,0.00963956,1392,718,-0.0299994,-0.105215,40.6457,-2.99611,40.6821,-2.97926
25.5658,24.7745,-5.04777,-0.00331312,0.00570849,0.00273859,9.16136e-05,0.000682174,0.000272628,0.000788785,-1.49971e-05,1.19803,0.00991806,1399,718,-0.026379,-0.100486,40.5555,-3.18687,40.5927,-3.16763
-21.8199,23.6473,-7.05409,-0.00185602,0.00450103,0.0132713,-0.000173355,-0.00158981,0.000622512,6.13423e-05,-0.00182451,0.360537,0.0096908,923,725,-0.00253299,-0.0765255,53.9779,9.28419,54.0276,9.31697
-21.1352,23.65,-6.98548,-0.00237204,0.00442943,0.0120856,-7.86072e-05,-0.00124045,0.000508385,0.000112433,-0.00143149,0.359453,0.0093343,930,725,-0.00900493,-0.0747081,53.4131,9.10358,53.4649,9.13505
-20.4472,23.6552,-6.94342,-0.00253418,0.00421586,0.0112189,4.99379e-06,-0.000923039,0.000408018,0.000158869,-0.00107691,0.360635,0.00948048,937,725,-0.0115251,-0.0731507,52.9525,8.91605,53.0036,8.94345
-19.7537,23.6634,-6.94507,-0.00328717,0.0042878,0.0101787,7.50491e-05,-0.000625076,0.000320681,0.000199729,-0.000749756,0.370811,0.00991263,944,725,-0.0202915,-0.0701679,52.6498,8.72579,52.7056,8.75617
-19.0595,23.6706,-6.94954,-0.00454115,0.00486871,0.00869526,0.000124189,-0.000346816,0.000254378,0.000235341,-0.000457969,0.411955,0.0103452,951,725,-0.0346528,-0.0750287,52.3602,8.55756,52.4245,8.59253
-18.366,23.6779,-6.94749,-0.00510563,0.00517867,0.00773307,0.000156438,-9.04655e-05,0.000214184,0.000280201,-0.000214228,0.523962,0.0107563,958,725,-0.0414177,-0.0786951,52.0592,8.38265,52.1266,8.41872
-17.6732,23.6845,-6.9368,-0.00377606,0.00475202,0.00855146,0.000161755,0.000119286,0.000194179,0.000335857,-5.48156e-05,0.730936,0.0107394,965,725,-0.0268601,-0.073587,51.7478,8.21254,51.8042,8.24647
-16.9803,23.6916,-6.9256,-0.00200346,0.00456261,0.00704658,0.000133638,0.000279023,0.000190572,0.000410296,2.36514e-06,0.967602,0.0102369,972,725,-0.0108574,-0.0668096,51.4509,8.02849,51.4865,8.06331
-16.2875,23.6982,-6.91088,-0.000289025,0.00448559,0.00764866,8.05987e-05,0.000397111,0.000192816,0.0004883,-1.05909e-05,1.12903,0.00968763,979,725,0.00731223,-0.0669762,51.1425,7.85076,51.1629,7.8848
-15.5986,23.7033,-6.86566,-2.78205e-05,0.00470905,0.00658923,1.65796e-05,0.000467912,0.000188256,0.000536126,-5.16344e-05,1.22316,0.00932999,986,725,0.00871205,-0.0740106,50.7207,7.66259,50.7359,7.69246
-14.915,23.7055,-6.77847,-0.000383185,0.00488608,0.006273,-1.68029e-05,0.000494095,0.000152092,0.000535944,-5.86519e-05,1.30228,0.00939826,993,725,0.00487802,-0.0822441,50.1461,7.4726,50.1639,7.49722
-14.2334,23.7059,-6.67706,-0.00141536,0.00457821,0.00678687,-1.12523e-05,0.000492212,7.61193e-05,0.000503468,-2.25092e-05,1.42398,0.00962346,1000,725,-0.00472468,-0.0807442,49.5179,7.29704,49.5468,7.31775
-13.5521,23.7056,-6.57256,-0.00252762,0.00440495,0.00684088,1.63232e-05,0.000471086,-1.95199e-05,0.000471922,1.54869e-05,-1.52798,0.00998925,1007,725,-0.0157723,-0.0776438,48.8849,7.12906,48.9247,7.14952
-12.8704,23.7048,-6.47205,-0.00367206,0.00480572,0.00434777,3.36513e-05,0.000423786,-0.000101961,0.000448826,8.61091e-06,-1.32998,0.00989878,1014,725,-0.0306665,-0.0763586,48.2781,6.96864,48.3233,6.9948
-12.186,23.7055,-6.39027,-0.00417527,0.00513288,0.000192936,3.70175e-05,0.000362409,-0.000171154,0.000435856,-3.64298e-05,-1.16543,0.00975319,1021,725,-0.0415742,-0.0652202,47.7549,6.80346,47.7957,6.8414
-11.5002,23.707,-6.31841,-0.00425474,0.00502994,-0.00144436,5.06561e-05,0.000287745,-0.000237108,0.00043429,-9.58898e-05,-1.01721,0.00989025,1028,725,-0.0448042,-0.0509831,47.2724,6.63594,47.3105,6.6838
-10.8146,23.7094,-6.24498,-0.00368426,0.00462628,0.00123068,7.12789e-05,0.000197657,-0.000288567,0.000429873,-0.000160936,-0.893185,0.0100235,1035,725,-0.0353449,-0.0440536,46.7873,6.45666,46.8259,6.50743
-10.1295,23.7125,-6.16641,-0.00240036,0.00420675,0.00449728,0.000101695,0.000106433,-0.000322701,0.000426773,-0.000218646,-0.789069,0.00987979,1042,725,-0.0177725,-0.0393268,46.2956,6.25643,46.3291,6.30841
-9.44433,23.7152,-6.08842,-0.00134169,0.0040495,0.00963511,0.000143282,1.30616e-05,-0.000347177,0.000431401,-0.000275058,-0.692704,0.00965796,1049,725,0.000427615,-0.0474109,45.8063,6.07221,45.8407,6.12053
-8.75734,23.7192,-6.02228,-0.000571708,0.00369912,0.0137887,0.000177051,-8.38091e-05,-0.000361373,0.000430812,-0.00033757,-0.612209,0.00929642,1056,725,0.0144393,-0.0539353,45.3658,5.88335,45.4019,5.92416
-8.06974,23.7228,-5.95959,-0.000407767,0.00362007,0.0145795,0.000186152,-0.000185813,-0.000352864,0.000399046,-0.000398707,-0.542866,0.00903672,1063,725,0.0175241,-0.0609157,44.9461,5.70649,44.982,5.73983
-7.38394,23.7252,-5.88391,-0.000968261,0.00422681,0.0121273,0.000168496,-0.000287714,-0.00030891,0.000324393,-0.00044361,-0.467374,0.00925174,1070,725,0.00852872,-0.0717847,44.4856,5.53114,44.5213,5.56214
-6.70231,23.7255,-5.77977,-0.00146944,0.00474191,0.00798332,0.000138595,-0.000378496,-0.000243839,0.000235441,-0.000475341,-0.378066,0.00967319,1077,725,-0.00247632,-0.0800058,43.9319,5.3581,43.9633,5.38506
-6.02558,23.723,-5.64306,-0.00209387,0.00474819,0.00498783,0.000109409,-0.000462932,-0.000189685,0.000166566,-0.000520089,-0.292675,0.0100228,1084,725,-0.013155,-0.0788163,43.2618,5.19015,43.2927,5.21399
-5.35094,23.7198,-5.49311,-0.00314182,0.00432809,0.00470772,7.15003e-05,-0.000548255,-0.000130986,9.80473e-05,-0.000574802,-0.199962,0.0101367,1091,725,-0.0240213,-0.0752424,42.5392,5.02269,42.5797,5.04125
-4.67447,23.7182,-5.35573,-0.00333775,0.00370879,0.00953254,2.75316e-05,-0.000640103,-3.94221e-05,2.98513e-05,-0.000642423,-0.0587752,0.010014,1098,725,-0.0184877,-0.0724514,41.8659,4.83707,41.9186,4.85318
-3.99555,23.7168,-5.23479,-0.00284285,0.00343061,0.0149186,1.9976e-06,-0.000719644,5.934e-05,6.84455e-06,-0.000724491,0.0814997,0.00950748,1105,725,-0.0050121,-0.0738323,41.2644,4.66865,41.3238,4.68583
-3.31151,23.7174,-5.14687,-0.00211104,0.0037762,0.0171657,-1.04879e-06,-0.000770199,0.000148402,2.65909e-05,-0.000797839,0.184139,0.0090972,1112,725,0.00606048,-0.079013,40.7994,4.50559,40.8563,4.52791
-2.62232,23.7211,-5.09109,-0.00166566,0.00416462,0.01517,1.01096e-05,-0.000785334,0.000225597,6.9637e-05,-0.000844861,0.257986,0.00894172,1119,725,0.00757834,-0.0791182,40.465,4.32972,40.513,4.3569
-1.9296,23.7267,-5.05656,-0.00138468,0.00378171,0.0121996,2.44529e-05,-0.000765213,0.000305894,0.000129084,-0.000869844,0.329575,0.00880915,1126,725,0.00580775,-0.0680981,40.2155,4.15071,40.2544,4.17685
-1.23407,23.7332,-5.03813,-0.00154009,0.00340363,0.0114795,3.3497e-05,-0.000697325,0.000394859,0.000206081,-0.000869909,0.412056,0.0088791,1133,725,0.00322085,-0.0604558,40.0228,3.98078,40.0617,4.00587
-0.536882,23.7403,-5.02835,-0.00241265,0.0032209,0.0130055,4.71725e-05,-0.000583101,0.000448558,0.000280229,-0.000816157,0.479179,0.00930669,1140,725,-0.00291385,-0.0575896,39.8571,3.80809,39.9076,3.83466
0.164724,23.7502,-5.04376,-0.00355245,0.00392877,0.0108169,5.59522e-05,-0.000450178,0.000455626,0.000324075,-0.000718301,0.531899,0.00964997,1147,725,-0.0176821,-0.0665438,39.796,3.61537,39.8531,3.64398
0.871868,23.7622,-5.0906,-0.00413921,0.00491721,0.00636119,5.01202e-05,-0.00031711,0.000442081,0.000345202,-0.000612191,0.588567,0.00989906,1154,725,-0.0306774,-0.0782799,39.8677,3.42871,39.9212,3.45884
1.58298,23.7765,-5.15853,-0.00404876,0.00556055,0.00399931,5.19788e-05,-0.000185569,0.000417763,0.000367525,-0.000501115,0.646898,0.0100431,1161,725,-0.0335395,-0.0873038,40.0264,3.22982,40.074,3.26036
2.29644,23.7914,-5.23742,-0.00335096,0.00546512,0.00436051,7.58955e-05,-6.44608e-05,0.000367426,0.000379785,-0.000368351,0.691035,0.00979516,1168,725,-0.0258801,-0.0869912,40.2329,3.03563,40.2744,3.06508
3.00692,23.8045,-5.29544,-0.00254831,0.00554101,0.00654224,0.000104015,2.98272e-05,0.00030181,0.000371002,-0.00023716,0.724253,0.00956539,1175,725,-0.0141501,-0.0862439,40.3671,2.84103,40.4051,2.87607
3.71337,23.8159,-5.32689,-0.00205326,0.00579268,0.0065058,0.000112301,7.44936e-05,0.000261971,0.00035605,-0.000169255,0.749381,0.00935911,1182,725,-0.00920477,-0.0864593,40.4122,2.64282,40.4452,2.68267
4.41828,23.8258,-5.34698,-0.00180411,0.00622161,0.00434165,9.37514e-05,7.63918e-05,0.000262212,0.000347427,-0.000177284,0.768853,0.00913271,1189,725,-0.0102924,-0.0925591,40.4244,2.46353,40.4505,2.50272
5.12239,23.8351,-5.3602,-0.00172843,0.00631345,0.00382859,5.6414e-05,4.85812e-05,0.00027042,0.000322946,-0.00021795,0.778157,0.00880931,1196,725,-0.0103091,-0.0970722,40.4134,2.28943,40.4375,2.32515
5.82589,23.8445,-5.36771,-0.00180606,0.00630178,0.00594223,8.22113e-06,2.43094e-06,0.000260496,0.000265838,-0.000255186,0.779841,0.00845666,1203,725,-0.00732765,-0.100334,40.3815,2.10195,40.4106,2.13738
6.52946,23.8538,-5.37363,-0.00242659,0.00645145,0.0062702,-4.3626e-05,-6.66199e-05,0.000248543,0.000193685,-0.000303931,0.762286,0.00830642,1210,725,-0.0128241,-0.104293,40.3492,1.91544,40.3849,1.95039
7.2343,23.8631,-5.38472,-0.00282669,0.00681579,0.0027644,-8.67284e-05,-0.000148764,0.000245172,0.00012938,-0.000364873,0.722475,0.00879876,1217,725,-0.022867,-0.108567,40.3525,1.73746,40.3853,1.77026
7.93843,23.8719,-5.38976,-0.0029893,0.00685221,-0.00225087,-0.000111063,-0.000233589,0.000234609,7.01496e-05,-0.000414802,0.657687,0.00955279,1224,725,-0.0333386,-0.106507,40.3458,1.56398,40.3705,1.59213
8.64316,23.8809,-5.39608,-0.0033962,0.00665127,-0.00675801,-0.000120682,-0.000314294,0.000204605,8.86197e-06,-0.000443838,0.564435,0.00990706,1231,725,-0.0454634,-0.101883,40.3473,1.39045,40.3675,1.41245
9.34874,23.8909,-5.40509,-0.0038409,0.00641293,-0.0108687,-0.00012016,-0.000376745,0.000161216,-4.24193e-05,-0.000454485,0.449317,0.00999496,1238,725,-0.0573566,-0.0975275,40.3646,1.2028,40.3816,1.2182
10.0573,23.902,-5.42827,-0.00410325,0.0069613,-0.0112137,-0.000102508,-0.000406044,0.000118898,-6.14806e-05,-0.000447072,0.332274,0.00952278,1245,725,-0.0607489,-0.100756,40.4361,0.999362,40.4552,1.02205
10.7672,23.9134,-5.45656,-0.0042953,0.0075662,-0.00632508,-6.08742e-05,-0.000394376,7.19006e-05,-4.60334e-05,-0.000409217,0.203549,0.00935746,1252,725,-0.053885,-0.107422,40.5245,0.792895,40.5549,0.82844
11.476,23.9239,-5.47671,-0.00395968,0.00756909,-0.000999405,-2.34104e-06,-0.000356141,1.43752e-06,-2.3352e-06,-0.000356146,0.004063,0.00947328,1259,725,-0.0408273,-0.109304,40.5947,0.600243,40.6316,0.641962
12.179,23.9317,-5.46315,-0.00331743,0.0071336,0.00279136,5.01931e-05,-0.000314037,-8.40046e-05,6.8634e-05,-0.000332478,-0.216094,0.00985763,1266,725,-0.0274637,-0.103501,40.5531,0.41438,40.5907,0.458808
12.8777,23.9371,-5.42557,-0.00288573,0.0067624,0.00236909,8.06155e-05,-0.000264398,-0.000150055,0.000136746,-0.000320529,-0.357953,0.0101736,1273,725,-0.0239731,-0.0952424,40.4352,0.245185,40.4678,0.289761
13.5765,23.9423,-5.38755,-0.003025,0.00662435,0.00233772,9.24482e-05,-0.000215321,-0.000183261,0.000177865,-0.000300738,-0.436156,0.0102727,1280,725,-0.0254421,-0.0884263,40.3161,0.0739641,40.3503,0.122593
14.2774,23.9486,-5.3585,-0.00368401,0.00649055,0.00278947,8.67327e-05,-0.000175808,-0.000189796,0.000186232,-0.000275307,-0.482852,0.0100007,1287,725,-0.031111,-0.0845186,40.2315,-0.101626,40.2731,-0.0511069
14.9792,23.9555,-5.33321,-0.00360303,0.00616849,0.00327555,6.21669e-05,-0.000163062,-0.000161377,0.000146338,-0.000247233,-0.480762,0.00935181,1294,725,-0.0293042,-0.0831132,40.1753,-0.27755,40.2168,-0.231415
15.6826,23.9636,-5.31424,-0.0025526,0.00561644,0.00404774,2.66151e-05,-0.000168041,-0.000108493,7.50388e-05,-0.000216465,-0.419796,0.00878247,1301,725,-0.0173022,-0.0818339,40.1587,-0.463318,40.1911,-0.425825
16.3866,23.9722,-5.29675,-0.00157697,0.00510303,0.0049155,-1.70389e-05,-0.000170251,-5.57902e-05,1.12341e-06,-0.000188413,-0.314726,0.00859489,1308,725,-0.0058218,-0.0827227,40.154,-0.655976,40.1781,-0.628356
17.0885,23.9799,-5.26695,-0.00119275,0.00504527,0.00548504,-6.79234e-05,-0.000169279,-6.11508e-06,-6.75558e-05,-0.000169647,-0.0600424,0.00868822,1315,725,-0.000777177,-0.0872409,40.1053,-0.853862,40.1264,-0.831008
17.7869,23.9858,-5.21825,-0.00138009,0.00560522,0.0033995,-0.000117815,-0.000166601,3.51394e-05,-9.94318e-05,-0.000184984,0.481994,0.00869225,1322,725,-0.00663708,-0.0927471,39.9921,-1.04843,40.0114,-1.02289
18.4807,23.9888,-5.14517,-0.00197503,0.00627224,0.00143106,-0.000152659,-0.000159497,6.58843e-05,-9.01049e-05,-0.000222051,0.759476,0.00876738,1329,725,-0.0163557,-0.0990566,39.7908,-1.22361,39.8125,-1.19388
19.1739,23.9923,-5.06858,-0.00274315,0.00682307,0.000392976,-0.000162039,-0.000137103,7.07606e-05,-7.77201e-05,-0.000221421,0.872602,0.00899247,1336,725,-0.025958,-0.106578,39.5798,-1.412,39.6075,-1.38018
19.875,23.9976,-5.02977,-0.00350912,0.00659946,0.000401354,-0.000154424,-0.000121521,6.1068e-05,-7.47275e-05,-0.000201218,0.916971,0.00959498,1343,725,-0.0334317,-0.108135,39.5149,-1.57149,39.5503,-1.54569
20.5804,24.0051,-5.01074,-0.00448769,0.00664847,0.00115507,-0.000144654,-0.000107079,6.61756e-05,-5.70754e-05,-0.000194657,0.923711,0.0100116,1350,725,-0.041461,-0.115777,39.5277,-1.74576,39.574,-1.72535
21.283,24.0114,-4.97675,-0.00470287,0.00712852,0.00174717,-0.000131169,-8.07732e-05,8.80089e-05,-1.4426e-05,-0.000197516,0.924823,0.0101186,1357,725,-0.0422927,-0.125978,39.4996,-1.92334,39.549,-1.90248
21.982,24.0168,-4.9241,-0.00454528,0.00731737,0.00292886,-9.86929e-05,-2.51897e-05,0.000111169,5.51451e-05,-0.000179028,0.945039,0.00983517,1364,725,-0.0382733,-0.130069,39.4117,-2.112,39.4615,-2.08961
22.6728,24.0201,-4.8304,-0.00424448,0.00722278,0.0036332,-4.09007e-05,5.4286e-05,0.000114858,0.000131021,-0.000117636,0.981813,0.00956432,1371,725,-0.0338204,-0.128665,39.1795,-2.31759,39.2274,-2.29458
23.3613,24.0215,-4.72567,-0.00405569,0.00663408,0.0039067,2.33429e-05,0.000146086,0.000108901,0.000209718,-4.02891e-05,1.04199,0.00944909,1378,725,-0.0313834,-0.118325,38.9123,-2.50124,38.9589,-2.47933
24.0506,24.0232,-4.62448,-0.00359918,0.00605804,0.00464991,6.27025e-05,0.000246909,0.00012419,0.000309422,1.89539e-07,1.10446,0.00949188,1385,725,-0.0253947,-0.103588,38.6671,-2.68815,38.7104,-2.66206
24.7425,24.0261,-4.53443,-0.00348295,0.00534599,0.00635889,7.23083e-05,0.000373929,0.000161517,0.000444097,2.14056e-06,1.16096,0.0095933,1392,725,-0.0206503,-0.0927229,38.4657,-2.87911,38.5106,-2.85396
25.4384,24.0306,-4.46246,-0.00368675,0.00522599,0.00470728,6.7061e-05,0.000526512,0.000184725,0.00059157,2.00333e-06,1.23217,0.00972803,1399,725,-0.0260976,-0.085912,38.3412,-3.07523,38.3854,-3.04825
26.1393,24.0358,-4.41322,-0.00449839,0.00560699,-0.000260099,6.84797e-05,0.000678319,0.000174124,0.000724534,2.2265e-05,1.31137,0.00997683,1406,725,-0.0444433,-0.0932215,38.3082,-3.24332,38.3526,-3.22328
26.8425,24.0416,-4.37315,-0.00456238,0.00603676,-0.00313861,6.67553e-05,0.000770803,0.000156408,0.000803986,3.35723e-05,1.36174,0.0107174,1413,725,-0.0511146,-0.101893,38.321,-3.41365,38.3615,-3.39787
-23.2708,22.9028,-6.47919,-0.00165228,0.00325905,0.0109728,-0.000239073,-0.00198075,0.000607202,-4.82834e-05,-0.00217154,0.304442,0.010017,909,732,-0.00353425,-0.0649317,52.5685,9.46693,52.611,9.48269
-22.581,22.9077,-6.46411,-0.00172348,0.00409223,0.010469,-0.000193493,-0.00168748,0.000531713,-2.35799e-05,-0.00185739,0.309303,0.00991453,916,732,-0.00461718,-0.0795779,52.1839,9.31905,52.2257,9.33609
-21.8942,22.9108,-6.42118,-0.00229376,0.00469981,0.00956035,-0.000116561,-0.0013937,0.000440048,2.03784e-05,-0.00153063,0.301693,0.00959249,923,732,-0.0113574,-0.082255,51.7018,9.16119,51.7468,9.18651
-21.2096,22.9139,-6.35949,-0.00258208,0.00482588,0.00989375,-3.81645e-05,-0.00108381,0.00034584,6.5869e-05,-0.00118785,0.292203,0.00892356,930,732,-0.0137962,-0.0780874,51.1583,8.97699,51.2069,9.00961
-20.5232,22.9184,-6.31177,-0.0021491,0.00454581,0.0108155,2.74154e-05,-0.000805131,0.000268848,0.000106685,-0.000884401,0.286724,0.00863518,937,732,-0.00821474,-0.0698939,50.6769,8.78694,50.7235,8.82364
-19.8333,22.9246,-6.29155,-0.00203621,0.00453923,0.00989133,8.01086e-05,-0.000547746,0.000200904,0.000138891,-0.000606529,0.284646,0.00888007,944,732,-0.00809888,-0.0665923,50.3022,8.60627,50.3454,8.6449
-19.1413,22.9316,-6.28667,-0.00296798,0.00491717,0.00786638,0.00011378,-0.000312902,0.00015074,0.000161661,-0.000360783,0.307561,0.00979561,951,732,-0.0198516,-0.0746844,49.982,8.43712,50.0292,8.47221
-18.4498,22.9382,-6.27522,-0.00387977,0.0055522,0.00623854,0.000132353,-0.000101953,0.000126499,0.000187614,-0.000157214,0.411868,0.0106865,958,732,-0.030983,-0.0822339,49.6438,8.26017,49.6958,8.29807
-17.7573,22.9449,-6.27054,-0.00311408,0.00538803,0.00692745,0.00013078,7.07103e-05,0.000120455,0.000224888,-2.33979e-05,0.663217,0.0110374,965,732,-0.022308,-0.0778684,49.3473,8.09455,49.3935,8.13462
-17.0649,22.9524,-6.26276,-0.00195014,0.00492257,0.00676653,0.000105332,0.000204652,0.000125244,0.000289722,2.02618e-05,0.974144,0.0106177,972,732,-0.0107143,-0.0689578,49.0521,7.90956,49.0867,7.94905
-16.3714,22.9605,-6.26076,-0.000625395,0.00435271,0.00598416,6.18837e-05,0.000308632,0.000132385,0.000366219,4.29666e-06,1.16049,0.00995469,979,732,0.00170174,-0.0609446,48.7875,7.72468,48.8073,7.75969
-15.6801,22.9666,-6.24083,-0.000716364,0.00448815,0.0046215,9.82068e-06,0.000376737,0.000135741,0.000421495,-3.4937e-05,1.25229,0.00949239,986,732,-0.000944737,-0.060712,48.4524,7.5503,48.4699,7.58631
-14.9949,22.9688,-6.17295,-0.00142906,0.0045822,0.00656252,-1.68e-05,0.000407821,0.000113111,0.000436073,-4.50511e-05,1.32604,0.00950547,993,732,-0.00544651,-0.0653828,47.9368,7.38459,47.9656,7.42063
-14.3133,22.9692,-6.07769,-0.00209915,0.00452006,0.00775189,-9.01991e-06,0.000412394,5.37323e-05,0.000419137,-1.57631e-05,1.44595,0.00963645,1000,732,-0.0104878,-0.0671605,47.3307,7.21855,47.3687,7.25324
-13.6331,22.9686,-5.9724,-0.00269846,0.00436379,0.00963625,1.74003e-05,0.000397693,-2.59384e-05,0.000399454,1.56393e-05,-1.50301,0.00996184,1007,732,-0.0138387,-0.0679255,46.6934,7.05731,46.7416,7.09086
-12.9533,22.9674,-5.8637,-0.00326809,0.0044926,0.00895861,3.39454e-05,0.00035893,-9.38058e-05,0.000384063,8.81239e-06,-1.30902,0.0100116,1014,732,-0.020391,-0.0676222,46.0562,6.90236,46.1082,6.93785
-12.2717,22.967,-5.76852,-0.00387415,0.00422232,0.00729465,3.8407e-05,0.000306569,-0.000148478,0.000372547,-2.75707e-05,-1.15264,0.00962483,1021,732,-0.0287508,-0.0582524,45.4759,6.74908,45.53,6.78615
-11.5866,22.9697,-5.69838,-0.0043792,0.00393955,0.00575312,5.01e-05,0.000241613,-0.000198319,0.000366083,-7.43699e-05,-1.01031,0.00954302,1028,732,-0.0359424,-0.0505139,44.9935,6.57402,45.0491,6.611
-10.9002,22.9729,-5.63604,-0.00415951,0.0037468,0.00787009,6.70889e-05,0.000162227,-0.000234808,0.000354236,-0.00012492,-0.885339,0.00971524,1035,732,-0.0306541,-0.0486653,44.5446,6.39851,44.6029,6.43658
-10.2147,22.9769,-5.56685,-0.00307155,0.00365249,0.011797,9.32548e-05,7.79501e-05,-0.000256853,0.00034257,-0.000171365,-0.770506,0.0096011,1042,732,-0.0140137,-0.0458074,44.0818,6.19072,44.1382,6.23556
-9.53001,22.98,-5.49169,-0.00167479,0.00349375,0.0166088,0.000131039,-1.18968e-05,-0.000270899,0.000339739,-0.000220597,-0.656428,0.00935821,1049,732,0.00717122,-0.0476372,43.6048,5.99911,43.6582,6.04598
-8.84393,22.9835,-5.42536,-0.000984644,0.0034015,0.0179432,0.00016197,-0.000104577,-0.000276887,0.000335988,-0.000278595,-0.561099,0.0092247,1056,732,0.016319,-0.0499,43.1673,5.81488,43.2168,5.85959
-8.15697,22.9872,-5.36428,-0.00116194,0.0032003,0.0174204,0.000168999,-0.000200161,-0.000263495,0.000306133,-0.000337294,-0.479865,0.0091252,1063,732,0.0140911,-0.0543416,42.7513,5.64366,42.801,5.67907
-7.47147,22.9898,-5.29254,-0.00191642,0.00364987,0.0145292,0.000150517,-0.00029436,-0.000219996,0.000240931,-0.000384775,-0.389939,0.00914723,1070,732,0.0025303,-0.0642203,42.3024,5.47364,42.3528,5.50391
-6.78825,22.991,-5.20487,-0.00263276,0.00420408,0.0108374,0.000119386,-0.000379939,-0.000157921,0.00016514,-0.000425693,-0.282001,0.0092297,1077,732,-0.00993539,-0.0735275,41.8037,5.30868,41.8529,5.33535
-6.1096,22.9897,-5.08646,-0.00294491,0.00463477,0.00737345,8.94609e-05,-0.000458401,-0.000107002,0.000109618,-0.000478557,-0.186196,0.00919783,1084,732,-0.0181809,-0.0742945,41.2023,5.14249,41.2469,5.1721
-5.43535,22.9862,-4.93936,-0.00305017,0.00443294,0.00634806,5.46758e-05,-0.000534867,-5.67972e-05,6.00978e-05,-0.000540289,-0.0951746,0.00925082,1091,732,-0.0207313,-0.0690335,40.4986,4.98305,40.542,5.01243
-4.76069,22.984,-4.79559,-0.00264678,0.00362741,0.0107597,1.54454e-05,-0.000612213,1.73279e-05,1.59234e-05,-0.000612691,0.0275792,0.00928359,1098,732,-0.00979473,-0.063023,39.8064,4.80623,39.8553,4.83188
-4.08226,22.9832,-4.6768,-0.00226559,0.00343218,0.0153382,-8.94862e-06,-0.000674947,9.3762e-05,3.99983e-06,-0.000687895,0.137231,0.00923021,1105,732,0.00132076,-0.0652493,39.2113,4.63181,39.2662,4.65801
-3.39899,22.9837,-4.58915,-0.00190348,0.00392197,0.0181618,-1.57702e-05,-0.000711253,0.000157772,1.83473e-05,-0.00074537,0.212966,0.00932764,1112,732,0.00963152,-0.0748097,38.7406,4.47428,38.7978,4.50498
-2.71127,22.9871,-4.52932,-0.00185137,0.00467273,0.0162333,-1.04123e-05,-0.000714655,0.000207085,4.59683e-05,-0.000771036,0.265815,0.00946114,1119,732,0.00734034,-0.080351,38.3857,4.29709,38.438,4.33459
-2.02143,22.9917,-4.48182,-0.00189287,0.00433619,0.0114787,1.12137e-06,-0.000685989,0.000256482,8.63003e-05,-0.000771168,0.320645,0.00935952,1126,732,-0.000510034,-0.06786,38.0876,4.12156,38.1302,4.15786
-1.32975,22.9973,-4.44464,-0.00206399,0.00397659,0.00703401,1.0469e-05,-0.000617052,0.000316591,0.000142439,-0.000749022,0.394944,0.00919305,1133,732,-0.00922765,-0.0603765,37.8323,3.94794,37.8672,3.97798
