 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.5287,22.2035,-5.64236,-0.0298883,0.0113174,0.0307079,-0.00201791,0.000961568,0.000683032,0.00111069,-0.00216702,1.35585,0.0104559,958,739,-0.262811,-0.173262,47.0388,8.07698,47.4013,8.17364
-17.8381,22.21,-5.62966,-0.0307848,0.0138169,0.0323688,-0.00222273,0.00101126,0.000817041,0.00120596,-0.00241742,1.33686,0.0112148,965,739,-0.26918,-0.202136,46.6936,7.87966,47.0685,8.00012
-17.1462,22.2172,-5.62506,-0.031529,0.0168253,0.0351351,-0.00242034,0.00105083,0.000960378,0.00129883,-0.00266833,1.31809,0.0114856,972,739,-0.27252,-0.236762,46.3833,7.67633,46.7717,7.82667
-16.4532,22.2249,-5.62696,-0.032846,0.0202147,0.0369579,-0.0025849,0.00109625,0.00110184,0.00140085,-0.00288949,1.30109,0.0112295,979,739,-0.282846,-0.270477,46.0998,7.46412,46.505,7.6517
-15.7614,22.2312,-5.61816,-0.0353572,0.0244365,0.036329,-0.00269397,0.00113991,0.00124467,0.00150854,-0.00306261,1.28285,0.0108707,986,739,-0.308436,-0.310229,45.7784,7.25717,46.2063,7.48913
-15.0734,22.2352,-5.57869,-0.0393209,0.0289415,0.0361121,-0.00272498,0.00118114,0.00138712,0.0016236,-0.00316744,1.26202,0.0107953,993,739,-0.348165,-0.353008,45.3374,7.05265,45.8031,7.33229
-14.3905,22.2362,-5.49943,-0.0435057,0.0356493,0.0385503,-0.00268087,0.00124312,0.00152522,0.00176622,-0.00320397,1.2404,0.0106012,1000,739,-0.386481,-0.425519,44.7503,6.83266,45.262,7.1784
-13.7107,22.2357,-5.39659,-0.0480638,0.0444482,0.0412715,-0.0025705,0.00130445,0.00165956,0.00191804,-0.0031841,1.21665,0.0107386,1007,739,-0.428119,-0.518553,44.0796,6.58638,44.6417,7.02033
-13.0317,22.2347,-5.28858,-0.051772,0.0533307,0.0452678,-0.00238049,0.0013509,0.00177607,0.0020611,-0.00309069,1.1904,0.010966,1014,739,-0.459369,-0.611069,43.4014,6.34047,44.0087,6.86682
-12.3518,22.2338,-5.18702,-0.0545712,0.0617267,0.0485621,-0.00211273,0.00137916,0.00185623,0.00218153,-0.0029151,1.16279,0.0104541,1021,739,-0.482375,-0.692198,42.7634,6.09958,43.4054,6.71908
-11.669,22.2357,-5.1061,-0.0568265,0.069764,0.0562146,-0.0017938,0.00139436,0.00189819,0.00227904,-0.00267848,1.13467,0.00974328,1028,739,-0.493642,-0.773537,42.2021,5.8351,42.8833,6.5466
-10.9844,22.2391,-5.03754,-0.0582848,0.0781983,0.0652256,-0.00147099,0.00139315,0.00192431,0.00235979,-0.00243762,1.10529,0.00988422,1035,739,-0.494689,-0.862438,41.6971,5.55536,42.4126,6.36131
-10.2988,22.2434,-4.97538,-0.0587747,0.0868152,0.0746072,-0.00117032,0.00136177,0.00194058,0.00241277,-0.00222132,1.07443,0.00997976,1042,739,-0.485114,-0.959883,41.2307,5.27077,41.9717,6.16676
-9.61322,22.2467,-4.91247,-0.0590502,0.0953636,0.0811936,-0.000892504,0.00128391,0.00193251,0.00241353,-0.00202213,1.04182,0.00987082,1049,739,-0.477183,-1.05408,40.7767,5.00792,41.5345,5.9919
-8.92609,22.2511,-4.85914,-0.0596987,0.103638,0.0781088,-0.000638207,0.00114824,0.0018832,0.00233932,-0.00182928,1.00684,0.00997768,1056,739,-0.486995,-1.13539,40.3822,4.74225,41.1388,5.80774
-8.23861,22.2553,-4.80731,-0.0603071,0.110567,0.0745051,-0.000433728,0.000964094,0.00180031,0.0021964,-0.00166603,0.970552,0.00997186,1063,739,-0.497214,-1.20614,40.0012,4.5022,40.7552,5.63188
-7.5536,22.2582,-4.73773,-0.059936,0.116258,0.0745649,-0.000304455,0.000743903,0.00169613,0.001995,-0.00155555,0.935265,0.00970515,1070,739,-0.492204,-1.2695,39.5632,4.27506,40.3131,5.45667
-6.87055,22.2594,-4.6544,-0.0591791,0.120852,0.0780942,-0.000247001,0.000503182,0.00157892,0.00175095,-0.00149477,0.902018,0.0096809,1077,739,-0.478135,-1.32276,39.0774,4.06869,39.8272,5.29531
-6.19078,22.2589,-4.54888,-0.0589163,0.124129,0.0810233,-0.000235957,0.000251128,0.00145121,0.00147909,-0.00146392,0.868534,0.00959013,1084,739,-0.469939,-1.35725,38.5133,3.87492,39.2664,5.13809
-5.51443,22.2569,-4.42082,-0.0592097,0.126578,0.081935,-0.000249897,-4.98287e-06,0.00130579,0.00118408,-0.00143896,0.832152,0.00941964,1091,739,-0.470416,-1.37785,37.8714,3.68551,38.6291,4.97972
-4.83903,22.2554,-4.28681,-0.0593836,0.12838,0.0802495,-0.000286493,-0.000255337,0.00114275,0.000871941,-0.00141377,0.792214,0.00928599,1098,739,-0.473623,-1.39457,37.2207,3.48948,37.9761,4.80179
-4.16169,22.2547,-4.16577,-0.0590479,0.129041,0.0794035,-0.00033273,-0.000479681,0.000961978,0.000558574,-0.00137098,0.747282,0.00939192,1105,739,-0.470439,-1.39919,36.627,3.30838,37.3768,4.62893
-3.48056,22.2549,-4.06927,-0.0580203,0.127878,0.0795633,-0.000392473,-0.000663436,0.000780858,0.000264569,-0.00132048,0.699502,0.00978658,1112,739,-0.458709,-1.38599,36.1345,3.16015,36.8741,4.47135
-2.7949,22.2571,-4.00127,-0.0569392,0.125118,0.0779399,-0.000475854,-0.000803698,0.000626001,7.33108e-06,-0.00128688,0.657346,0.0101791,1119,739,-0.449242,-1.35433,35.7575,3.02894,36.4827,4.31416
-2.10811,22.2606,-3.93955,-0.0565311,0.119745,0.0751507,-0.000566321,-0.000904949,0.000498782,-0.000208899,-0.00126237,0.621773,0.0102292,1126,739,-0.448464,-1.29229,35.4061,2.90724,36.1211,4.14236
-1.4182,22.2656,-3.89636,-0.0566741,0.113916,0.0707172,-0.000648671,-0.000960974,0.0003668,-0.000406168,-0.00120348,0.584161,0.0100972,1133,739,-0.455818,-1.23301,35.128,2.79373,35.8344,3.96421
-0.727287,22.2714,-3.85812,-0.0567556,0.108456,0.06462,-0.000712027,-0.000971967,0.000210128,-0.000594922,-0.00108907,0.508432,0.0101916,1140,739,-0.465336,-1.17876,34.8786,2.67303,35.5727,3.77877
-0.0313022,22.2797,-3.84962,-0.0563653,0.103018,0.0593506,-0.000761045,-0.000945489,4.8011e-05,-0.000749297,-0.000957238,0.239997,0.0102886,1147,739,-0.468914,-1.12319,34.7489,2.5423,35.4277,3.58622
0.670999,22.2899,-3.87774,-0.0560404,0.0971082,0.0553441,-0.000808859,-0.000888652,-8.55396e-05,-0.000754369,-0.000943142,-0.56719,0.0100719,1154,739,-0.471196,-1.06077,34.758,2.42742,35.4249,3.40845
1.37858,22.3028,-3.93518,-0.0563632,0.0900725,0.050382,-0.00084497,-0.000800761,-0.000171369,-0.000650077,-0.000995654,-0.849537,0.00942765,1161,739,-0.481595,-0.988901,34.8781,2.31424,35.5377,3.21763
2.09115,22.3168,-4.01959,-0.0583774,0.0820988,0.0440294,-0.000846462,-0.000683991,-0.000227271,-0.000523873,-0.00100658,-0.957042,0.00902714,1168,739,-0.51133,-0.908627,35.0912,2.23296,35.7572,3.046
2.80227,22.33,-4.09202,-0.0599359,0.0735535,0.0399815,-0.000808869,-0.000542571,-0.000268372,-0.000376133,-0.000975307,-1.01567,0.00936049,1175,739,-0.532746,-0.823936,35.2668,2.15339,35.9398,2.87234
3.50694,22.3408,-4.12346,-0.0606598,0.0650094,0.0393285,-0.000745561,-0.000395607,-0.000283909,-0.000237086,-0.000904083,-1.06156,0.00968188,1182,739,-0.540244,-0.734062,35.2991,2.05305,35.9779,2.6883
4.21068,22.3503,-4.14709,-0.0614973,0.0566461,0.0397915,-0.000666723,-0.000250907,-0.000270347,-0.000117768,-0.000799862,-1.11319,0.0096443,1189,739,-0.547032,-0.642165,35.3063,1.96099,35.9942,2.51988
4.91329,22.36,-4.16186,-0.0621766,0.0495094,0.0368728,-0.000566474,-0.000109442,-0.000229626,-1.40013e-05,-0.000661915,-1.17689,0.00941647,1196,739,-0.558083,-0.559821,35.296,1.84399,35.9848,2.33684
5.61578,22.3695,-4.17372,-0.0631527,0.0440567,0.0299722,-0.000434751,2.73202e-05,-0.000159004,7.67478e-05,-0.000484179,-1.26941,0.00918061,1203,739,-0.579036,-0.49876,35.287,1.71712,35.9717,2.15091
6.31629,22.3775,-4.17226,-0.0632737,0.0395291,0.0267542,-0.000270892,0.000152804,-6.95281e-05,0.000163922,-0.00028201,-1.41224,0.0091156,1210,739,-0.585133,-0.452973,35.2367,1.59569,35.9163,1.9792
7.01594,22.385,-4.1641,-0.0631513,0.0350497,0.0265801,-8.34294e-05,0.00026373,3.08352e-05,0.000266448,-8.6147e-05,1.48289,0.00938021,1217,739,-0.583456,-0.413476,35.1651,1.47465,35.8432,1.80699
7.71861,22.3946,-4.17102,-0.0631442,0.030118,0.0254532,0.000110971,0.000354789,0.000140801,0.000419123,4.66368e-05,1.1422,0.00970724,1224,739,-0.584609,-0.368198,35.1572,1.33938,35.833,1.61574
8.42569,22.4055,-4.20038,-0.0634946,0.024748,0.0229223,0.000304337,0.000427544,0.000261093,0.000634203,9.7679e-05,0.901252,0.00993542,1231,739,-0.59187,-0.314909,35.2389,1.21273,35.9132,1.43025
9.13165,22.4153,-4.22121,-0.0637758,0.0200387,0.020661,0.000508567,0.00048789,0.00039899,0.000897352,9.91048e-05,0.772445,0.00979783,1238,739,-0.598067,-0.26555,35.2961,1.08626,35.969,1.25477
9.83717,22.4242,-4.23751,-0.0634817,0.0162412,0.0205893,0.000735096,0.000537945,0.000542666,0.00118807,8.49743e-05,0.695552,0.00963989,1245,739,-0.59464,-0.224892,35.3453,0.960493,36.0151,1.09286
10.5387,22.4318,-4.23027,-0.0617727,0.0138547,0.02076,0.000982828,0.000585577,0.000668484,0.00148157,8.68339e-05,0.640988,0.00933124,1252,739,-0.576752,-0.19688,35.3274,0.808852,35.9808,0.921352
11.2417,22.4403,-4.22837,-0.0602751,0.0118065,0.0192348,0.00123839,0.000640388,0.000761695,0.00175767,0.000121109,0.598366,0.00941573,1259,739,-0.564089,-0.172507,35.3379,0.648074,35.9735,0.741459
11.9448,22.4494,-4.22574,-0.0593488,0.0100226,0.0178732,0.00148102,0.000692605,0.000829951,0.00200563,0.000168001,0.563682,0.00956087,1266,739,-0.556849,-0.152025,35.3467,0.473751,35.9706,0.54965
12.6488,22.4577,-4.22573,-0.0589395,0.0086071,0.0196519,0.00169724,0.00073807,0.000895743,0.0022337,0.000201605,0.539614,0.00958721,1273,739,-0.548902,-0.138293,35.3613,0.313616,35.9846,0.377283
13.3513,22.4656,-4.21617,-0.0582625,0.00713796,0.0244902,0.00188493,0.000775722,0.000977106,0.00245386,0.000206795,0.527271,0.00950334,1280,739,-0.532495,-0.125718,35.3447,0.144857,35.9702,0.198525
14.0539,22.4733,-4.20548,-0.0573787,0.00609719,0.0277641,0.00203947,0.00081065,0.00107044,0.0026593,0.00019082,0.524866,0.00931553,1287,739,-0.516906,-0.115078,35.3361,-0.0243926,35.9587,0.0236714
14.7569,22.4813,-4.19515,-0.055827,0.00546751,0.0271884,0.00215448,0.00083705,0.00115811,0.0028281,0.000163428,0.526823,0.00913395,1294,739,-0.50197,-0.106392,35.3496,-0.199456,35.9556,-0.156229
15.4605,22.4897,-4.18599,-0.0534228,0.00551202,0.0226957,0.00222233,0.000851878,0.00122646,0.002942,0.000132203,0.530649,0.00911719,1301,739,-0.486157,-0.101768,35.3901,-0.384055,35.9641,-0.341699
16.1618,22.4973,-4.16353,-0.0506903,0.00536351,0.0192362,0.00224721,0.000857278,0.00127062,0.0030005,0.000103988,0.535148,0.00926515,1308,739,-0.465215,-0.0974492,35.3895,-0.569016,35.93,-0.53029
16.8616,22.5035,-4.13164,-0.0481584,0.00506431,0.0183894,0.00223873,0.000850537,0.00131165,0.00302862,6.06516e-05,0.54204,0.00955304,1315,739,-0.4413,-0.0920569,35.3541,-0.741912,35.8679,-0.705051
17.5598,22.5098,-4.09025,-0.0464253,0.00491698,0.0197175,0.00219981,0.000831002,0.00135684,0.00303508,-4.26965e-06,0.551813,0.0097734,1322,739,-0.421087,-0.0893719,35.2786,-0.932612,35.7773,-0.894042
18.2561,22.5146,-4.03828,-0.0453173,0.00521207,0.0207917,0.0021486,0.000799263,0.00137897,0.0030091,-6.12376e-05,0.557891,0.00976251,1329,739,-0.407525,-0.094244,35.1645,-1.10866,35.6541,-1.06738
18.9497,22.5182,-3.97194,-0.0444655,0.00594238,0.0193325,0.00209736,0.000751122,0.00135296,0.0029354,-8.69166e-05,0.554569,0.00962418,1336,739,-0.401532,-0.10279,35.0057,-1.28182,35.4842,-1.23637
19.6447,22.5226,-3.91117,-0.0436601,0.00735431,0.0145626,0.00203913,0.000666636,0.00130172,0.00282442,-0.000118651,0.542819,0.00974706,1343,739,-0.402653,-0.118873,34.8798,-1.46585,35.342,-1.41474
20.3463,22.529,-3.88204,-0.0427235,0.00812896,0.0148333,0.00197049,0.000560634,0.00124833,0.00269917,-0.000168049,0.528369,0.010037,1350,739,-0.392454,-0.127718,34.8722,-1.64453,35.3255,-1.58613
21.0505,22.5367,-3.86394,-0.0415363,0.00855763,0.015899,0.00189135,0.000452189,0.00119077,0.00256308,-0.000219535,0.51361,0.0101734,1357,739,-0.378185,-0.130756,34.9143,-1.83234,35.3576,-1.76674
21.7535,22.5434,-3.83815,-0.0396741,0.00893234,0.0154694,0.00182265,0.000348458,0.00111277,0.0024203,-0.000249198,0.492877,0.0102662,1364,739,-0.360309,-0.13073,34.944,-2.01252,35.3679,-1.9399
22.449,22.5474,-3.77517,-0.0378241,0.00971433,0.0101588,0.0017809,0.000248655,0.000998075,0.00227299,-0.000243435,0.458064,0.0100675,1371,739,-0.352601,-0.135855,34.8493,-2.18637,35.2458,-2.11072
23.1399,22.5501,-3.68958,-0.0360538,0.0105224,0.00588271,0.0017496,0.00015119,0.000869292,0.00213124,-0.000230451,0.41369,0.00985159,1378,739,-0.343774,-0.137192,34.6738,-2.37165,35.0457,-2.2872
23.8319,22.5527,-3.60817,-0.0345556,0.0110687,0.00547462,0.0017046,4.25266e-05,0.000744171,0.0019891,-0.000241969,0.365154,0.0101719,1385,739,-0.329741,-0.134869,34.5119,-2.55254,34.8682,-2.45531
24.5248,22.5559,-3.5302,-0.0336553,0.0109696,0.00962227,0.00163504,-5.48459e-05,0.000630292,0.00184423,-0.000264036,0.320455,0.0104171,1392,739,-0.312065,-0.128644,34.3564,-2.73838,34.7106,-2.63088
25.2185,22.56,-3.45531,-0.0328823,0.0107516,0.00991984,0.00154696,-0.000132255,0.000537157,0.00170409,-0.000289381,0.284576,0.0105589,1399,739,-0.303594,-0.123454,34.2245,-2.92759,34.5716,-2.8189
25.9139,22.5645,-3.38722,-0.0319866,0.0107416,0.00835435,0.0014522,-0.000196659,0.000460274,0.00157198,-0.000316442,0.254594,0.0105299,1406,739,-0.297825,-0.122234,34.1296,-3.11341,34.4653,-3.00588
26.6107,22.5696,-3.32478,-0.0312606,0.0106607,0.00828576,0.00135663,-0.000274884,0.000414301,0.00145581,-0.000374062,0.234963,0.0103811,1413,739,-0.2905,-0.126725,34.0591,-3.29839,34.3873,-3.19698
27.3049,22.573,-3.24963,-0.0302415,0.0107767,0.0106106,0.00126278,-0.000368703,0.00040039,0.00135575,-0.000461668,0.228142,0.0104488,1420,739,-0.275183,-0.133298,33.9467,-3.47063,34.2684,-3.36999
27.9945,22.5746,-3.15275,-0.0290251,0.0113593,0.0108047,0.00117835,-0.000455977,0.000443014,0.00129071,-0.000568338,0.248393,0.0105176,1427,739,-0.262556,-0.139353,33.7646,-3.64424,34.0744,-3.53749
28.6805,22.5751,-3.03867,-0.0276977,0.0121214,0.00997826,0.00109815,-0.000535303,0.000552207,0.00126731,-0.000704464,0.29726,0.0105195,1434,739,-0.251088,-0.145547,33.5271,-3.82374,33.8223,-3.70889
-26.1618,21.4128,-5.3096,-0.01737,-0.00493109,0.0314051,-0.000848898,-0.000636696,-0.000461407,-0.000269348,-0.00121625,-0.898409,0.0100268,881,746,-0.141052,-0.000670997,49.5412,9.96624,49.7877,9.90867
-25.4726,21.4198,-5.31249,-0.018441,-0.00582455,0.0349896,-0.000863687,-0.000560567,-0.000402827,-0.000281731,-0.00114252,-0.965327,0.00976972,888,746,-0.147382,0.00631439,49.1723,9.80743,49.4379,9.74383
-24.7846,21.4264,-5.30233,-0.0198085,-0.00525284,0.0340679,-0.000927005,-0.000486649,-0.000292603,-0.000340637,-0.00107302,-1.10794,0.00968595,895,746,-0.161836,0.00632726,48.7714,9.62288,49.0477,9.56964
-24.0958,21.432,-5.29714,-0.020578,-0.00445446,0.034174,-0.0010135,-0.000368281,-0.000154912,-0.000333016,-0.00104877,-1.34696,0.0099151,902,746,-0.16904,0.00396419,48.3982,9.46261,48.6819,9.42339
-23.4065,21.4379,-5.29439,-0.0213893,-0.00331868,0.0331159,-0.00109864,-0.000231394,-3.53477e-05,-0.000229956,-0.00110008,-1.53013,0.0101442,909,746,-0.178033,-0.000528844,48.0427,9.29667,48.3315,9.27452
-22.718,21.4436,-5.28275,-0.0220486,-0.002163,0.0323996,-0.00116924,-4.59181e-05,5.96888e-05,-4.27554e-05,-0.0011724,1.51786,0.0103332,916,746,-0.185069,-0.00856928,47.6624,9.12629,47.9555,9.11846
-22.0312,21.4482,-5.25491,-0.0228376,-0.00036447,0.0288164,-0.00123575,0.000155269,0.000152074,0.000171701,-0.00125218,1.46316,0.0102905,923,746,-0.196883,-0.0218245,47.236,8.95166,47.5277,8.96185
-21.3469,21.4532,-5.20456,-0.0237969,0.00162615,0.0308992,-0.00131505,0.000361271,0.000245098,0.000396372,-0.00135015,1.42855,0.00966969,930,746,-0.203575,-0.0455226,46.7192,8.73659,47.025,8.76606
-20.6623,21.458,-5.15563,-0.0249044,0.00396644,0.0342344,-0.00141617,0.000545025,0.000349055,0.000605298,-0.00147645,1.39981,0.0091657,937,746,-0.210086,-0.0808031,46.2096,8.53054,46.5339,8.57636
-19.9771,21.462,-5.11082,-0.0259758,0.00562687,0.0390841,-0.00154398,0.000692948,0.00044908,0.000779737,-0.00163077,1.37989,0.00929187,944,746,-0.214246,-0.110855,45.718,8.35329,46.064,8.40912
-19.2903,21.4665,-5.07745,-0.0272122,0.00733147,0.0393436,-0.00170464,0.000802737,0.000550749,0.000918377,-0.00182028,1.36383,0.00984827,951,746,-0.225758,-0.13417,45.2837,8.18134,45.6419,8.24847
-18.6027,21.4721,-5.04953,-0.0283608,0.0096428,0.037349,-0.00189438,0.000883126,0.000667462,0.0010352,-0.00204645,1.34678,0.00998751,958,746,-0.239288,-0.1564,44.8818,7.98441,45.246,8.07313
-17.9142,21.4784,-5.02691,-0.0294013,0.0124345,0.0369449,-0.00209675,0.000935624,0.000801272,0.00113433,-0.00229546,1.32771,0.0102374,965,746,-0.249702,-0.186381,44.5029,7.77661,44.8759,7.89106
-17.2247,21.4853,-5.01041,-0.0304452,0.0159984,0.0389237,-0.00229433,0.00098138,0.000934162,0.00122906,-0.00254201,1.31163,0.0108808,972,746,-0.257034,-0.227439,44.147,7.55801,44.5345,7.70603
-16.5325,21.4925,-5.01333,-0.0319055,0.0202104,0.0409554,-0.00246476,0.00103208,0.00105538,0.00132592,-0.00275859,1.29926,0.0109815,979,746,-0.268507,-0.268799,43.864,7.34818,44.2702,7.54267
-15.8406,21.4988,-5.01164,-0.0341334,0.0249333,0.0405512,-0.00258758,0.00108316,0.00117245,0.00142568,-0.00293011,1.28656,0.0109498,986,746,-0.290946,-0.31067,43.5693,7.1458,43.9959,7.39319
-15.1514,21.5035,-4.98771,-0.037295,0.0299511,0.0376293,-0.00264322,0.00113016,0.00128928,0.00152861,-0.00304166,1.27106,0.0108815,993,746,-0.326219,-0.352873,43.1972,6.93992,43.6474,7.24231
-14.4666,21.5054,-4.92873,-0.0409753,0.0369248,0.0366538,-0.00263526,0.00118916,0.00140571,0.00165025,-0.00309636,1.25384,0.010552,1000,746,-0.364077,-0.425567,42.6946,6.73245,43.1782,7.1014
-13.7866,21.506,-4.8339,-0.0455743,0.0455613,0.0370046,-0.00257086,0.00124347,0.0015232,0.00177709,-0.00310447,1.23383,0.0104569,1007,746,-0.409424,-0.517494,42.056,6.48461,42.5849,6.93637
-13.108,21.5058,-4.72883,-0.0494064,0.0542108,0.0407413,-0.00243517,0.00128387,0.00162682,0.00189505,-0.00304635,1.21142,0.0106949,1014,746,-0.442323,-0.613145,41.386,6.23774,41.9606,6.77374
-12.4288,21.5054,-4.628,-0.052058,0.0624942,0.0482865,-0.0022265,0.00130905,0.00169901,0.00199314,-0.00291059,1.18801,0.0103655,1021,746,-0.457967,-0.699505,40.7402,5.992,41.3578,6.61974
-11.7478,21.5061,-4.54018,-0.0541649,0.0705527,0.0561937,-0.00196847,0.00132003,0.00174022,0.00206992,-0.00271837,1.16392,0.00959149,1028,746,-0.467407,-0.781253,40.1527,5.74372,40.8087,6.46386
-11.0652,21.5084,-4.46349,-0.0560458,0.0787106,0.0660051,-0.00170317,0.00131071,0.00177109,0.0021292,-0.00252166,1.13789,0.00933237,1035,746,-0.471598,-0.868046,39.6101,5.47924,40.3066,6.29144
-10.3808,21.5124,-4.39909,-0.0572912,0.0871389,0.0769124,-0.00145675,0.00127024,0.00180029,0.0021651,-0.00235161,1.1095,0.00940832,1042,746,-0.467466,-0.963126,39.123,5.19907,39.8557,6.10201
-9.69453,21.5161,-4.34651,-0.0579905,0.0960746,0.0816228,-0.00123225,0.00118593,0.00181534,0.00215797,-0.0022043,1.07918,0.00954856,1049,746,-0.466514,-1.05744,38.705,4.93774,39.4546,5.93378
-9.00685,21.5213,-4.3027,-0.0593819,0.10478,0.079388,-0.0010294,0.00104867,0.00179504,0.0020837,-0.00206444,1.04775,0.00990187,1056,746,-0.482577,-1.14401,38.3345,4.66813,39.0921,5.75056
-8.3185,21.5261,-4.26241,-0.0610725,0.112747,0.0747165,-0.00087077,0.000865617,0.0017406,0.00194253,-0.00194768,1.01674,0.0100505,1063,746,-0.505265,-1.22527,37.9861,4.42405,38.7491,5.57977
-7.63212,21.5301,-4.20748,-0.0611215,0.119071,0.0750426,-0.000779726,0.000649379,0.001659,0.00174117,-0.00187151,0.988748,0.0097809,1070,746,-0.504119,-1.29129,37.5954,4.18628,38.3591,5.40458
-6.94846,21.5315,-4.1335,-0.060644,0.124227,0.0811827,-0.000751266,0.000412318,0.00155547,0.00149124,-0.00183019,0.964358,0.00965678,1077,746,-0.488937,-1.34974,37.1337,3.98351,37.9057,5.25667
-6.26826,21.532,-4.03589,-0.0605164,0.127575,0.0853954,-0.000759479,0.000164555,0.00143445,0.00120956,-0.00180448,0.941196,0.00952298,1084,746,-0.480078,-1.38735,36.5925,3.78303,37.3721,5.09287
-5.59064,21.531,-3.92108,-0.0612014,0.129914,0.0867067,-0.000784538,-8.73109e-05,0.00129089,0.000901207,-0.00177306,0.917281,0.00927991,1091,746,-0.48379,-1.40897,35.9927,3.5981,36.7815,4.93618
-4.91428,21.5308,-3.79814,-0.0619426,0.131919,0.0834505,-0.000826663,-0.000332143,0.00112469,0.000572148,-0.00173095,0.8936,0.00927348,1098,746,-0.495042,-1.42847,35.3787,3.39614,36.1672,4.75145
-4.23735,21.53,-3.67921,-0.0614864,0.132302,0.0818896,-0.00087461,-0.00055358,0.000936721,0.00023628,-0.00166447,0.870253,0.00936204,1105,746,-0.491658,-1.43371,34.7937,3.22948,35.5738,4.58582
-3.55837,21.5296,-3.57351,-0.06058,0.131102,0.0820155,-0.000929898,-0.000739606,0.000745514,-8.31909e-05,-0.00158631,0.848867,0.00974678,1112,746,-0.481184,-1.41799,34.2643,3.08136,35.0354,4.4301
-2.8751,21.5309,-3.49503,-0.0599002,0.128895,0.0806975,-0.00100001,-0.000886011,0.000579195,-0.000361018,-0.001525,0.834446,0.0103544,1119,746,-0.475232,-1.39217,33.8427,2.95032,34.6038,4.27892
-2.19007,21.5337,-3.42692,-0.0598271,0.124031,0.0769987,-0.00106944,-0.000993744,0.000439667,-0.000590301,-0.00147289,0.828336,0.0104379,1126,746,-0.479216,-1.33664,33.4649,2.83153,34.2171,4.11249
-1.50079,21.5392,-3.38449,-0.0606219,0.117905,0.0723312,-0.0011246,-0.00105389,0.000297005,-0.00079014,-0.00138834,0.844637,0.0101913,1133,746,-0.493459,-1.27548,33.1821,2.71675,33.9318,3.92856
-0.810029,21.5454,-3.35,-0.0608091,0.11195,0.0663344,-0.0011562,-0.00106618,0.000135775,-0.000968153,-0.00125423,0.945451,0.00988931,1140,746,-0.503869,-1.21418,32.9441,2.59593,33.6827,3.74023
-0.116844,21.5522,-3.329,-0.0602156,0.105882,0.0620143,-0.00116796,-0.00103897,-2.6085e-05,-0.00103389,-0.00117303,-1.37863,0.00974027,1147,746,-0.50382,-1.1529,32.767,2.48334,33.4903,3.56013
0.581259,21.5605,-3.33632,-0.0598716,0.0998966,0.0594676,-0.00116967,-0.000976642,-0.00016077,-0.000885642,-0.00126067,-1.05573,0.00943302,1154,746,-0.503447,-1.0924,32.6953,2.37746,33.4096,3.39004
1.2856,21.5722,-3.37909,-0.0605364,0.0928002,0.0551535,-0.00115336,-0.000879316,-0.00025002,-0.000731233,-0.00130144,-1.03607,0.00904719,1161,746,-0.516145,-1.02084,32.7558,2.26906,33.4673,3.20336
1.99624,21.5852,-3.45688,-0.0620622,0.0850646,0.0484979,-0.00110072,-0.000752147,-0.000308531,-0.00057208,-0.00128079,-1.0425,0.00894818,1168,746,-0.541457,-0.941713,32.9494,2.19163,33.6619,3.03882
2.70784,21.5991,-3.53709,-0.0632076,0.0766307,0.042535,-0.00101034,-0.000600445,-0.000346697,-0.000402649,-0.00120814,-1.05234,0.00905291,1175,746,-0.561938,-0.854364,33.1612,2.10353,33.8727,2.85873
3.41387,21.6106,-3.58131,-0.0639403,0.0682639,0.037855,-0.000896968,-0.000441074,-0.000352221,-0.000249475,-0.00108857,-1.07259,0.00939734,1182,746,-0.57634,-0.762839,33.2481,2.00804,33.9572,2.6788
4.11697,21.62,-3.6059,-0.0648942,0.0597781,0.0368595,-0.000770953,-0.000283102,-0.000326237,-0.000119682,-0.000934373,-1.10641,0.00943232,1189,746,-0.5868,-0.669045,33.2596,1.92278,33.9762,2.51429
4.81877,21.6295,-3.62059,-0.0662172,0.0521695,0.0350225,-0.000626306,-0.000129202,-0.00027274,-8.74806e-06,-0.000746759,-1.15491,0.00927166,1196,746,-0.602401,-0.586642,33.2395,1.81477,33.9655,2.33221
5.52148,21.6394,-3.63828,-0.0675296,0.0455789,0.0314135,-0.000452439,1.67252e-05,-0.000187327,8.2343e-05,-0.000518057,-1.23387,0.00922668,1203,746,-0.620948,-0.519345,33.2412,1.70227,33.9731,2.14859
6.2231,21.6483,-3.6477,-0.0678492,0.0402947,0.0301406,-0.000250235,0.000148901,-8.04953e-05,0.000164523,-0.000265858,-1.3791,0.00920424,1210,746,-0.625569,-0.466269,33.2246,1.58266,33.957,1.97335
6.9228,21.6561,-3.6442,-0.0676794,0.0355299,0.0315242,-3.16294e-05,0.000264865,4.08101e-05,0.000270379,-3.7144e-05,1.43648,0.00925488,1217,746,-0.620637,-0.42072,33.1666,1.46016,33.9,1.80203
7.62349,21.6643,-3.64435,-0.0675364,0.0308475,0.0310623,0.000185189,0.000359123,0.000173614,0.000466334,7.79777e-05,1.01759,0.00924714,1224,746,-0.619208,-0.375482,33.1325,1.33626,33.8637,1.62807
