 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.3487,12.917,-0.242163,-0.0127794,0.000791184,0.031752,0.000727106,0.000274102,-0.000192306,0.000797732,0.000203476,-0.351964,0.0079107,895,830,-0.0940539,-0.0544229,30.3267,7.68459,30.5322,7.67965
-24.6708,12.9203,-0.20674,-0.0123891,0.00217181,0.0309197,0.000817707,0.000321878,-0.000132463,0.000850876,0.000288709,-0.245358,0.00779227,902,830,-0.0906084,-0.0597187,29.8438,7.53612,30.0432,7.55341
-23.9922,12.9238,-0.175604,-0.0117672,0.00311077,0.0314186,0.000896253,0.000356771,-6.52119e-05,0.000904024,0.000349,-0.118603,0.00776293,909,830,-0.0832136,-0.0633754,29.3819,7.39553,29.5763,7.42903
-23.3118,12.9285,-0.158853,-0.0107681,0.00370414,0.0350861,0.000967251,0.000380364,3.49867e-06,0.000967272,0.000380343,0.00596112,0.00794135,916,830,-0.0681057,-0.067589,28.9751,7.24949,29.1687,7.29504
-22.6296,12.9341,-0.155898,-0.00984128,0.00395875,0.0380767,0.00103919,0.000399283,7.58663e-05,0.00104806,0.000390411,0.116409,0.00796583,923,830,-0.0544248,-0.0735204,28.6266,7.11199,28.8183,7.16004
-21.9472,12.9394,-0.151553,-0.00887513,0.00451822,0.040542,0.00110744,0.000424216,0.000154909,0.00114092,0.000390734,0.212867,0.00812232,930,830,-0.0409062,-0.0828705,28.2815,6.97615,28.4695,7.02896
-21.2664,12.9433,-0.133232,-0.00774734,0.0053779,0.0423456,0.00116872,0.000459352,0.000223909,0.00123349,0.000394589,0.281554,0.00822624,937,830,-0.0264968,-0.0946366,27.8948,6.84955,28.0759,6.91008
-20.5866,12.9465,-0.10432,-0.00669829,0.00720024,0.0432456,0.00121844,0.000501452,0.000276614,0.00131275,0.000407139,0.328593,0.00795944,944,830,-0.0139632,-0.118583,27.4773,6.72144,27.6498,6.79612
-19.9061,12.9501,-0.0800993,-0.00581809,0.00915456,0.0431139,0.00124868,0.000550794,0.000324677,0.00137636,0.000423107,0.374697,0.00765125,951,830,-0.00449458,-0.138599,27.0845,6.58378,27.2475,6.6782
-19.2239,12.9541,-0.0668469,-0.00518383,0.0114322,0.0417845,0.00124502,0.000611223,0.00038785,0.00142897,0.00042727,0.442868,0.00728593,958,830,0.000874789,-0.157653,26.7392,6.44491,26.8923,6.56541
-18.5426,12.9572,-0.045648,-0.00473363,0.013777,0.0406046,0.00120403,0.000683842,0.000472894,0.00148364,0.000404236,0.533973,0.00704808,965,830,0.00449899,-0.17599,26.369,6.31376,26.5143,6.46258
-17.8635,12.9604,-0.00589932,-0.00370812,0.0158419,0.0418025,0.00113362,0.000770998,0.000558184,0.0015392,0.000365415,0.628363,0.00689421,972,830,0.0171011,-0.193544,25.9367,6.16122,26.0744,6.33606
-17.1863,12.9635,0.0501882,-0.0019351,0.0179742,0.0452398,0.00103849,0.000864589,0.000630857,0.00158836,0.000314721,0.716913,0.00685626,979,830,0.0403646,-0.215068,25.4524,5.99521,25.5806,6.19593
-16.507,12.9679,0.0915259,-0.000622145,0.0210036,0.0458761,0.000929359,0.000959964,0.000693366,0.0016382,0.000251126,0.796431,0.00730293,986,830,0.0552856,-0.248623,25.0315,5.81465,25.1478,6.04433
-15.8254,12.9727,0.115992,-0.00022068,0.0246013,0.0455218,0.000804473,0.00104808,0.000762228,0.00169817,0.000154377,0.864627,0.00757278,993,830,0.0595301,-0.284868,24.6731,5.63809,24.784,5.90465
-15.1435,12.9766,0.140489,-0.000394144,0.0288411,0.0440099,0.000651828,0.00112212,0.00084444,0.00176354,1.04041e-05,0.921189,0.00758172,1000,830,0.0562903,-0.325933,24.3183,5.47097,24.4267,5.78137
-14.462,12.9798,0.168677,-0.00046525,0.0332787,0.0444151,0.00046512,0.00117679,0.000931029,0.00181767,-0.000175756,0.96793,0.00734031,1007,830,0.0567421,-0.374669,23.9531,5.31828,24.0624,5.67092
-13.782,12.9828,0.209517,-0.000347909,0.0378354,0.0452226,0.000241947,0.00120337,0.00101003,0.00184124,-0.000395929,1.0075,0.00718834,1014,830,0.0596868,-0.424663,23.5482,5.15379,23.6578,5.55036
-13.1054,12.9841,0.275907,-8.90639e-05,0.0418478,0.0477037,-2.26526e-05,0.00119006,0.00108133,0.00182344,-0.00065603,1.04093,0.0075729,1021,830,0.0664435,-0.46847,23.0526,4.99734,23.1648,5.43486
-12.4266,12.9873,0.327713,-9.00075e-05,0.0459925,0.047373,-0.000334601,0.00112826,0.00114907,0.00175895,-0.000965286,1.06883,0.00809463,1028,830,0.0666131,-0.512914,22.6216,4.82165,22.7325,5.29902
-11.7461,12.9906,0.368124,2.6316e-06,0.050716,0.0452573,-0.000690045,0.00101502,0.00120216,0.00163626,-0.00131128,1.09382,0.00817755,1035,830,0.0651568,-0.562459,22.2447,4.65089,22.3491,5.17292
-11.0629,12.9961,0.391179,0.000189193,0.0564711,0.0416695,-0.00108258,0.000857633,0.00122197,0.00144776,-0.00167271,1.1209,0.00798831,1042,830,0.0624711,-0.623703,21.9434,4.4478,22.037,5.02217
-10.3803,13.0009,0.420131,-6.21288e-05,0.062674,0.0380682,-0.00152109,0.000668665,0.00118694,0.00118859,-0.00204101,1.15793,0.00800543,1049,830,0.0551991,-0.689806,21.6225,4.24619,21.7096,4.87723
-9.69867,13.005,0.45651,-0.000838181,0.0689625,0.0352623,-0.00203976,0.000454482,0.00108432,0.00085995,-0.00244523,1.21296,0.00823046,1056,830,0.043634,-0.754874,21.2734,4.05062,21.3612,4.742
-9.01684,13.0074,0.493024,-0.0026554,0.0753364,0.032055,-0.00267571,0.000214188,0.000914388,0.000479205,-0.00294073,1.2887,0.00835354,1063,830,0.0207249,-0.813532,20.921,3.88033,21.019,4.63985
-8.33215,13.0119,0.511518,-0.00525517,0.0814085,0.0294902,-0.00344849,-4.95669e-05,0.000683352,8.26755e-05,-0.00358074,1.37964,0.00834442,1070,830,-0.00926468,-0.869405,20.6332,3.68864,20.7507,4.51362
-7.64524,13.0177,0.516835,-0.00843636,0.0869941,0.0251318,-0.00434682,-0.000333108,0.000390637,-0.000295442,-0.00438449,1.47467,0.00835779,1077,830,-0.0478919,-0.925656,20.3997,3.49938,20.5385,4.37741
-6.95583,13.0242,0.507461,-0.0120946,0.0923662,0.0191811,-0.00535082,-0.00061953,3.06626e-05,-0.000619331,-0.00535102,1.56432,0.0085097,1084,830,-0.0938684,-0.98281,20.2267,3.31746,20.388,4.24135
-6.26616,13.0308,0.498456,-0.0157056,0.096844,0.0143847,-0.0064637,-0.000891629,-0.000382206,-0.000865535,-0.00648979,-1.50263,0.00882391,1091,830,-0.137741,-1.02749,20.0569,3.139,20.2431,4.10436
-5.57907,13.0352,0.508341,-0.0194126,0.0990516,0.00970723,-0.00765327,-0.00112773,-0.000833082,-0.00102305,-0.00775795,-1.4458,0.00884179,1098,830,-0.18256,-1.04195,19.8219,3.00105,20.0345,3.99199
-4.89479,13.0389,0.538144,-0.0234772,0.0996578,0.00431723,-0.00884651,-0.0013159,-0.00128932,-0.00110127,-0.00906114,-1.40584,0.00901391,1105,830,-0.23224,-1.03824,19.517,2.87112,19.7581,3.87242
-4.21062,13.0433,0.570172,-0.0301422,0.0988928,-0.00453414,-0.00995374,-0.00145528,-0.00169657,-0.00112911,-0.0102799,-1.38086,0.00941863,1112,830,-0.313852,-1.02722,19.1921,2.74917,19.4802,3.73615
-3.52381,13.0485,0.58682,-0.0398048,0.0980916,-0.0145674,-0.0108863,-0.00154888,-0.00201045,-0.0011344,-0.0113007,-1.36748,0.0102357,1119,830,-0.427911,-1.02029,18.9044,2.63547,19.2668,3.60187
-2.8364,13.0542,0.601337,-0.051199,0.0947367,-0.0263922,-0.0115831,-0.00159997,-0.00222189,-0.00112779,-0.0120553,-1.3614,0.0106605,1126,830,-0.562598,-0.985818,18.6177,2.53888,19.0682,3.45811
-2.15025,13.0577,0.625263,-0.0625587,0.089503,-0.0366876,-0.0119898,-0.00160539,-0.00234344,-0.00110104,-0.0124941,-1.35881,0.0105563,1133,830,-0.694661,-0.932534,18.2992,2.49545,18.8412,3.34965
-1.46537,13.0615,0.658649,-0.0729869,0.0814064,-0.0446335,-0.0120494,-0.00156126,-0.00237334,-0.0010492,-0.0125615,-1.3583,0.00968395,1140,830,-0.813601,-0.85037,17.9559,2.46416,18.5855,3.22633
-0.779592,13.0653,0.68786,-0.0835205,0.0725319,-0.0512236,-0.0117434,-0.00147543,-0.00229489,-0.000985863,-0.012233,-1.36062,0.00978767,1147,830,-0.931544,-0.753365,17.6308,2.43621,18.3523,3.10687
-0.090258,13.0703,0.696917,-0.0936155,0.0642154,-0.0548976,-0.0110919,-0.00136981,-0.00210244,-0.000934628,-0.0115271,-1.36669,0.0103088,1154,830,-1.04026,-0.660465,17.3861,2.39495,18.2019,2.98453
0.600677,13.0768,0.698163,-0.101675,0.0573257,-0.0529067,-0.0101231,-0.00125718,-0.00181825,-0.000898775,-0.0104815,-1.37618,0.0104487,1161,830,-1.11883,-0.587138,17.1861,2.3166,18.0878,2.84098
1.29351,13.0846,0.690022,-0.107416,0.0520338,-0.0505203,-0.0088901,-0.00113746,-0.00147795,-0.000865265,-0.0091623,-1.38867,0.0107491,1168,830,-1.17305,-0.536702,17.0509,2.21162,18.016,2.68086
1.98814,13.0924,0.673249,-0.111239,0.0480931,-0.0501918,-0.00747328,-0.00101229,-0.00111396,-0.000825621,-0.00765995,-1.40477,0.0110081,1175,830,-1.2112,-0.504775,16.9786,2.10976,17.9839,2.53075
2.68492,13.1003,0.646036,-0.114543,0.0442226,-0.0500109,-0.00597355,-0.000881074,-0.000735733,-0.00077691,-0.00607771,-1.43015,0.0113137,1182,830,-1.24425,-0.476251,16.9584,2.02162,17.9982,2.39218
3.38118,13.108,0.624198,-0.116793,0.0395511,-0.0469601,-0.00448496,-0.000748485,-0.000359493,-0.000714212,-0.00451923,-1.47575,0.0112953,1189,830,-1.26168,-0.435291,16.9296,1.93018,17.9994,2.24958
4.07638,13.1142,0.610652,-0.117258,0.033976,-0.0380504,-0.00306248,-0.000619472,-1.38745e-05,-0.000619393,-0.00306256,-1.56512,0.0104884,1196,830,-1.25086,-0.377704,16.8824,1.85809,17.9764,2.13107
4.76904,13.1192,0.613782,-0.117156,0.0292071,-0.0287953,-0.00175701,-0.000497353,0.000298616,-0.000430148,-0.00182421,1.34943,0.00925749,1203,830,-1.23352,-0.327394,16.7847,1.7817,17.8976,2.01792
5.45851,13.1222,0.636862,-0.117198,0.0248547,-0.0214843,-0.000609051,-0.000382825,0.000574842,8.99275e-05,-0.0010818,0.882543,0.0089846,1210,830,-1.22087,-0.279705,16.6213,1.72081,17.7505,1.92395
6.14647,13.1261,0.669985,-0.117226,0.0215676,-0.016474,0.000360695,-0.000265882,0.000804052,0.000910337,-0.000815524,0.599627,0.0088566,1217,830,-1.21197,-0.248865,16.4318,1.62794,17.5725,1.8004
6.83359,13.1307,0.709327,-0.116933,0.0186899,-0.0136887,0.00115161,-0.000139256,0.000991349,0.00168912,-0.000676766,0.496836,0.00885944,1224,830,-1.20366,-0.226639,16.2337,1.51752,17.3779,1.65651
7.5233,13.1361,0.735528,-0.115731,0.0159213,-0.00965104,0.00180228,-1.09647e-06,0.00114998,0.00236193,-0.000560739,0.452915,0.00881735,1231,830,-1.1838,-0.206489,16.0991,1.4037,17.24,1.51084
8.21533,13.1424,0.750421,-0.11423,0.0139036,-0.00376657,0.00234476,0.000138925,0.00129639,0.00294391,-0.000460229,0.43293,0.00866939,1238,830,-1.15745,-0.195244,16.0137,1.27635,17.1519,1.36008
8.91011,13.1481,0.751861,-0.1123,0.0119264,0.00366278,0.00279197,0.000267377,0.00144056,0.00344503,-0.000385686,0.425628,0.00843982,1245,830,-1.12381,-0.177919,15.988,1.1673,17.1219,1.23624
9.60645,13.1534,0.746668,-0.110376,0.0102536,0.00902629,0.00316927,0.000380052,0.0015651,0.00387096,-0.000321636,0.421469,0.00832708,1252,830,-1.09392,-0.157903,15.9984,1.06831,17.1241,1.12908
10.3039,13.1598,0.737518,-0.108299,0.00909911,0.0106291,0.00350184,0.000481204,0.00165629,0.00423302,-0.000249985,0.415731,0.00806664,1259,830,-1.06937,-0.141536,16.0401,0.947345,17.1485,1.0027
11.0015,13.1669,0.729586,-0.106047,0.00818056,0.0104447,0.00380094,0.00056359,0.00173036,0.00455171,-0.000187177,0.409367,0.00821754,1266,830,-1.04637,-0.130947,16.0898,0.8152,17.1756,0.862288
11.6972,13.1741,0.733645,-0.103217,0.00688858,0.0102034,0.00407803,0.000625161,0.00180425,0.00484878,-0.000145585,0.403718,0.00873964,1273,830,-1.01767,-0.120423,16.107,0.673529,17.1643,0.704537
12.391,13.1792,0.749476,-0.100637,0.00549408,0.0119089,0.00434148,0.000667338,0.00188551,0.0051369,-0.000128078,0.399205,0.00927593,1280,830,-0.98785,-0.107046,16.0805,0.561237,17.1155,0.57907
13.0839,13.1842,0.772072,-0.0977263,0.00386986,0.0154534,0.00459026,0.000689038,0.00196655,0.00540952,-0.000130223,0.394733,0.00931226,1287,830,-0.951175,-0.0907138,16.0353,0.444398,17.0481,0.449399
13.7771,13.1881,0.794132,-0.0946473,0.00328667,0.0184486,0.00482075,0.00069631,0.00204128,0.00566018,-0.00014312,0.390148,0.00874489,1294,830,-0.913851,-0.0820362,16.0022,0.336189,16.9898,0.341317
14.4752,13.1947,0.792378,-0.0911145,0.00443832,0.0192727,0.00502595,0.000697021,0.00210948,0.00588386,-0.000160897,0.386267,0.00802434,1301,830,-0.876137,-0.0900019,16.0755,0.18284,17.0293,0.204498
15.1789,13.202,0.764385,-0.0877704,0.00542418,0.0206054,0.00520111,0.000701343,0.00215848,0.00606908,-0.000166626,0.382333,0.00817201,1308,830,-0.839225,-0.102672,16.2533,0.0525448,17.1759,0.0832564
15.8821,13.2092,0.740906,-0.0841373,0.00592431,0.0219797,0.00534297,0.000721586,0.00218105,0.00620974,-0.000145186,0.378272,0.00827052,1315,830,-0.799303,-0.113762,16.4241,-0.0716726,17.3127,-0.0402194
16.5839,13.2163,0.726816,-0.0799412,0.00596509,0.0221161,0.00544365,0.000757536,0.00217296,0.00629617,-9.49802e-05,0.373876,0.00840052,1322,830,-0.756212,-0.119214,16.5744,-0.200213,17.4211,-0.173113
17.2838,13.2237,0.72406,-0.0745399,0.00572455,0.0223828,0.00549093,0.000804787,0.00213851,0.00632011,-2.43953e-05,0.369892,0.00885139,1329,830,-0.700885,-0.118475,16.7009,-0.345811,17.4936,-0.322547
17.983,13.2305,0.726995,-0.0692738,0.00637824,0.0231946,0.00547389,0.000856562,0.0020934,0.00628167,4.87752e-05,0.368269,0.00968588,1336,830,-0.645943,-0.121622,16.8107,-0.500757,17.5517,-0.466306
18.6804,13.2361,0.740235,-0.0645861,0.0075816,0.024242,0.00540204,0.000912211,0.00203009,0.00618383,0.000130426,0.367594,0.00970143,1343,830,-0.596313,-0.13573,16.8823,-0.64371,17.5777,-0.597502
19.3766,13.2411,0.761065,-0.0609598,0.00865554,0.0267862,0.00528408,0.000972726,0.00192603,0.00601917,0.000237633,0.364598,0.00965088,1350,830,-0.554232,-0.152564,16.9187,-0.777971,17.582,-0.723758
20.0707,13.2461,0.793746,-0.0577183,0.00962795,0.0306285,0.00511194,0.00103516,0.0017953,0.00578983,0.000357274,0.361037,0.00962202,1357,830,-0.513331,-0.166864,16.9111,-0.927433,17.5482,-0.86329
20.7635,13.2501,0.834043,-0.0547136,0.00998495,0.0307421,0.00488563,0.00109275,0.0016601,0.00550959,0.00046879,0.359523,0.00956415,1364,830,-0.482484,-0.166006,16.8856,-1.06175,17.4925,-0.989305
21.4564,13.2542,0.875636,-0.0515549,0.0106549,0.0301663,0.00461687,0.00113636,0.00152712,0.00519191,0.000561318,0.36013,0.0095557,1371,830,-0.451557,-0.16887,16.8653,-1.20274,17.439,-1.12005
22.1482,13.258,0.922974,-0.0486183,0.0115578,0.0279226,0.00432342,0.0011531,0.00140027,0.00485333,0.000623196,0.361773,0.00951479,1378,830,-0.42637,-0.175022,16.8305,-1.34325,17.3707,-1.2507
22.8398,13.262,0.972757,-0.0457076,0.0127512,0.0236939,0.00400948,0.00113701,0.00128335,0.00449932,0.00064717,0.36462,0.00935224,1385,830,-0.40569,-0.185575,16.7968,-1.48725,17.3002,-1.38547
23.5321,13.266,1.02061,-0.0422372,0.0141495,0.0208176,0.00368381,0.00109546,0.00117519,0.00413776,0.000641505,0.368624,0.0118875,1392,830,-0.376662,-0.203699,16.7809,-1.63024,17.2442,-1.52105
24.2246,13.2701,1.06874,-0.038711,0.015651,0.022593,0.00336485,0.00103278,0.00108325,0.00379037,0.000607257,0.374305,0.0141514,1399,830,-0.337227,-0.230068,16.764,-1.77259,17.1943,-1.65691
24.9151,13.2729,1.127,-0.0353973,0.015219,0.0279558,0.00306265,0.000956192,0.00101571,0.00347262,0.000546222,0.383632,0.0141767,1406,830,-0.292225,-0.231864,16.7073,-1.88813,17.1127,-1.77699
25.6047,13.2762,1.1906,-0.0339457,0.0138291,0.0276373,0.00277655,0.000868462,0.000967576,0.00318133,0.000463681,0.39622,0.0132785,1413,830,-0.277964,-0.212226,16.6278,-2.01624,17.0177,-1.9142
26.2929,13.2793,1.26152,-0.0332985,0.0134736,0.0233179,0.00249487,0.000776032,0.000930601,0.00290219,0.000368716,0.412572,0.0117192,1420,830,-0.280404,-0.204896,16.5255,-2.15115,16.9017,-2.05379
26.9847,13.283,1.31686,-0.0325879,0.0136037,0.0156604,0.00221941,0.000687988,0.000902152,0.00263699,0.000270401,0.433511,0.00914101,1427,830,-0.289684,-0.195437,16.4961,-2.28918,16.8528,-2.1882
27.6792,13.2873,1.36149,-0.0307238,0.014431,0.0133567,0.0019744,0.000613551,0.000871373,0.00239954,0.000188412,0.453917,0.00945142,1434,830,-0.275866,-0.204634,16.5183,-2.43018,16.8522,-2.32398
28.3746,13.2913,1.40279,-0.0293735,0.0146411,0.0137282,0.00176624,0.000556801,0.000828506,0.00218724,0.000135797,0.470145,0.00947667,1441,830,-0.261303,-0.208538,16.551,-2.55654,16.8717,-2.44946
29.0704,13.2963,1.44423,-0.0281321,0.014137,0.013693,0.00158509,0.000514589,0.000778555,0.00199463,0.000105042,0.484258,0.00925672,1448,830,-0.248743,-0.201361,16.59,-2.69677,16.898,-2.59283
29.7682,13.3012,1.4777,-0.0274203,0.0136323,0.0136359,0.00142787,0.000483415,0.000727676,0.00182312,8.81688e-05,0.497579,0.00920167,1455,830,-0.241539,-0.190012,16.6616,-2.83248,16.9623,-2.72761
30.4689,13.3052,1.49969,-0.0262783,0.0134617,0.0128773,0.00130321,0.000463148,0.000671352,0.0016751,9.12577e-05,0.505865,0.00915963,1462,830,-0.231662,-0.181497,16.7903,-2.94017,17.0781,-2.83121
31.1683,13.3101,1.52882,-0.0250981,0.0139725,0.0105519,0.00121385,0.000453863,0.00060426,0.00154767,0.000120047,0.504713,0.0096522,1469,830,-0.224935,-0.18605,16.9017,-3.07183,17.1739,-2.95951
31.8623,13.3155,1.58338,-0.0239504,0.014588,0.00786821,0.0011397,0.00046101,0.000529352,0.00142914,0.000171573,0.500365,0.0102831,1476,830,-0.219403,-0.194361,16.9225,-3.23976,17.1789,-3.12602
32.5497,13.3187,1.66744,-0.0231468,0.0150875,0.00730744,0.00106964,0.000480201,0.000456804,0.00131855,0.000231295,0.498908,0.0106458,1483,830,-0.21257,-0.196736,16.8296,-3.40088,17.0771,-3.27986
33.2376,13.3191,1.74955,-0.022368,0.0154136,0.00713801,0.00101266,0.000499898,0.000388239,0.00122153,0.000291025,0.493583,0.010373,1490,830,-0.205123,-0.195108,16.7505,-3.50407,16.9898,-3.37494
33.928,13.3197,1.82216,-0.0219334,0.0154292,0.0058585,0.000970596,0.000520293,0.000319797,0.00113655,0.000354339,0.478681,0.0102856,1497,830,-0.203661,-0.188671,16.7133,-3.59784,16.9464,-3.4634
34.624,13.3215,1.87204,-0.0212531,0.0154926,0.00348652,0.00093218,0.000529839,0.000231941,0.00103804,0.000423981,0.428162,0.0103288,1504,830,-0.202286,-0.187495,16.7756,-3.68381,16.9983,-3.54955
35.3255,13.3261,1.89945,-0.0205314,0.01512,0.00242008,0.000886458,0.000524049,0.000135454,0.00093149,0.000479018,0.320955,0.0102815,1511,830,-0.19742,-0.189178,16.931,-3.79347,17.1447,-3.66955
36.0256,13.3315,1.93461,-0.0195417,0.0147376,-1.15823e-05,0.000834052,0.000499601,3.57244e-05,0.000837825,0.000495827,0.105233,0.0104812,1518,830,-0.193148,-0.190846,17.0684,-3.92419,17.2686,-3.81235
36.7241,13.3374,1.97801,-0.0186353,0.0150785,-0.00193362,0.000791472,0.000475089,-6.76154e-05,0.000805317,0.000461245,-0.201963,0.0108318,1525,830,-0.188648,-0.19492,17.1796,-4.08702,17.3679,-3.97434
37.4239,13.3436,2.01706,-0.0179287,0.016371,-0.0036938,0.00074605,0.000428218,-0.00018557,0.000831451,0.000342818,-0.431309,0.0110637,1532,830,-0.185849,-0.206512,17.3129,-4.2634,17.4916,-4.13772
38.1259,13.3503,2.04861,-0.0173057,0.0165885,-0.00504512,0.000683262,0.000351361,-0.000328046,0.000884945,0.000149679,-0.55123,0.0115976,1539,830,-0.18295,-0.203621,17.4812,-4.43423,17.6518,-4.3028
38.8314,13.3567,2.06689,-0.0165917,0.0164476,-0.00692854,0.000601367,0.000240116,-0.000504108,0.000956232,-0.000114749,-0.61337,0.0117578,1546,830,-0.180476,-0.195126,17.7102,-4.58042,17.8711,-4.44561
39.5394,13.3616,2.07658,-0.0161441,0.0148539,-0.0059478,0.000503132,8.78786e-05,-0.000723102,0.00104783,-0.000456815,-0.645593,0.0120445,1553,830,-0.173705,-0.172702,17.9734,-4.67559,18.1311,-4.55
40.2472,13.3662,2.08881,-0.0161117,0.0128386,-0.00114985,0.000379439,-0.000123004,-0.000999239,0.00115855,-0.000902117,-0.662244,0.0125316,1560,830,-0.161714,-0.147074,18.2248,-4.76405,18.3889,-4.64889
40.9556,13.3711,2.1005,-0.0164073,0.012525,0.00285933,0.000200119,-0.00042594,-0.00133015,0.00125357,-0.00147939,-0.669834,0.0125604,1567,830,-0.154719,-0.147433,18.4837,-4.86761,18.6564,-4.75471
-39.6624,12.1081,0.318247,-0.0142578,0.0088187,0.0150347,0.00013427,4.00539e-05,-0.000263064,0.000354411,-0.000180087,-0.6968,0.00886571,748,837,-0.134188,-0.113474,37.3575,9.94954,37.5364,10.0306
-38.9895,12.11,0.359299,-0.0140763,0.00860389,0.0180927,0.000117196,-1.76786e-05,-0.000189468,0.000250871,-0.000151353,-0.614425,0.00928567,755,837,-0.129325,-0.117815,36.7055,9.84842,36.8911,9.92384
-38.3146,12.114,0.378021,-0.0140538,0.00840617,0.02067,0.00011156,-5.15736e-05,-0.000157033,0.000206946,-0.00014696,-0.545865,0.00952418,762,837,-0.126504,-0.1147,36.1405,9.7207,36.333,9.79808
-37.6389,12.1179,0.389795,-0.0142993,0.00815722,0.0225291,0.000109495,-6.45052e-05,-0.000168069,0.000211747,-0.000166757,-0.546566,0.00941593,769,837,-0.127046,-0.109677,35.6065,9.60235,35.8064,9.68177
-36.9608,12.1242,0.377658,-0.0149837,0.00754538,0.0214534,0.000108978,-6.85343e-05,-0.000204048,0.000242737,-0.000202294,-0.580253,0.00900226,776,837,-0.134784,-0.101334,35.1696,9.46689,35.3731,9.54112
-36.2817,12.1306,0.356462,-0.0151392,0.00703265,0.0213685,0.000102128,-7.23138e-05,-0.000246169,0.000276072,-0.000246257,-0.615142,0.00838991,783,837,-0.136119,-0.0975017,34.7746,9.34238,34.9791,9.40985
-35.6018,12.1364,0.33012,-0.0146496,0.00656998,0.0206473,8.67595e-05,-7.92998e-05,-0.000288023,0.000303482,-0.000296022,-0.645066,0.00836536,790,837,-0.131366,-0.0977037,34.4128,9.23906,34.6105,9.296
-34.9202,12.1428,0.287464,-0.0142055,0.00618163,0.0196165,6.5633e-05,-9.15428e-05,-0.00032596,0.000322345,-0.000348255,-0.667107,0.00847908,797,837,-0.12743,-0.0946781,34.1173,9.13776,34.3077,9.1887
-34.2369,12.1491,0.231736,-0.0141908,0.00580443,0.0188328,4.50288e-05,-9.99847e-05,-0.00035763,0.000337428,-0.000392384,-0.685383,0.00834198,804,837,-0.127749,-0.0869171,33.8712,9.04587,34.0592,9.09618
-33.5523,12.1561,0.165369,-0.0141042,0.00563583,0.0200767,3.54407e-05,-0.000112624,-0.000388148,0.000356553,-0.000433736,-0.691164,0.00803293,811,837,-0.125325,-0.0816856,33.6658,8.94797,33.8562,9.00149
-32.8684,12.1628,0.111464,-0.0139923,0.00556561,0.02135,3.93051e-05,-0.000121349,-0.000422682,0.000389225,-0.000471269,-0.691497,0.00813055,818,837,-0.122563,-0.0796164,33.4217,8.84427,33.6144,8.89986
-32.1871,12.1694,0.0872409,-0.0136219,0.00523998,0.0247808,6.25311e-05,-0.000129106,-0.000464576,0.000441067,-0.000507642,-0.683699,0.00847407,825,837,-0.114866,-0.0802657,33.0729,8.71669,33.271,8.76858
-31.5066,12.1763,0.0730954,-0.0141102,0.00486229,0.0264149,9.48065e-05,-0.000131963,-0.000498394,0.000492551,-0.000529707,-0.673552,0.00845081,832,837,-0.11778,-0.0817073,32.6904,8.57565,32.8973,8.62001
-30.8257,12.1832,0.0579917,-0.0145291,0.00439107,0.0282887,0.000124934,-0.000123752,-0.00051144,0.00052693,-0.000525748,-0.66615,0.00821906,839,837,-0.119684,-0.0817166,32.318,8.43661,32.5337,8.47322
-30.1442,12.1899,0.0395896,-0.0151847,0.00443765,0.0280915,0.000161189,-0.000107392,-0.000502037,0.000546586,-0.000492789,-0.654712,0.00793261,846,837,-0.126181,-0.0847271,31.9675,8.3012,32.1888,8.33547
-29.4635,12.1952,0.0321294,-0.0151385,0.00450496,0.0278553,0.00021841,-7.98897e-05,-0.000478898,0.000570847,-0.000432326,-0.634437,0.00814663,853,837,-0.125521,-0.0849278,31.5904,8.1791,31.8104,8.21435
-28.7829,12.2003,0.0276897,-0.0146166,0.00438299,0.0280047,0.000303951,-4.1062e-05,-0.00045065,0.000613983,-0.000351094,-0.602605,0.00833607,860,837,-0.119572,-0.0809249,31.2125,8.05656,31.4276,8.09362
-28.1014,12.2054,0.0165867,-0.0140997,0.0039782,0.0290433,0.000404521,7.36691e-06,-0.000416962,0.000667777,-0.000255889,-0.563165,0.00828854,867,837,-0.112679,-0.0759297,30.863,7.94621,31.0757,7.98119
-27.419,12.2105,0.000601514,-0.0136213,0.00314348,0.0321842,0.000505622,6.60949e-05,-0.000373933,0.000719588,-0.000147871,-0.519732,0.00801349,874,837,-0.103787,-0.069369,30.5324,7.84637,30.7482,7.87423
-26.7378,12.215,-0.00218709,-0.0131107,0.00206124,0.035304,0.000606786,0.000131064,-0.000324821,0.000771525,-3.3675e-05,-0.469365,0.0077538,881,837,-0.094483,-0.0635074,30.1603,7.75205,30.3791,7.76697
-26.0586,12.2196,0.0146946,-0.0128171,0.00161625,0.036546,0.000712064,0.000197769,-0.000270689,0.000828276,8.15571e-05,-0.405523,0.00770549,888,837,-0.0894723,-0.0645932,29.7256,7.62868,29.9443,7.63465
-25.3811,12.2231,0.0482558,-0.012633,0.00158949,0.0353804,0.000819772,0.000261158,-0.000210546,0.000890239,0.000190691,-0.322969,0.00757301,895,837,-0.0883771,-0.0657026,29.2413,7.50556,29.4548,7.50866
-24.7033,12.2265,0.0812279,-0.012144,0.00235143,0.0337908,0.000923601,0.000313958,-0.000141822,0.000954979,0.000282581,-0.217737,0.00751411,902,837,-0.0847488,-0.0656382,28.7694,7.36913,28.9739,7.38639
