 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.1863,12.9635,0.0501882,0.00986894,-0.000883729,0.00876522,0.000930014,4.08906e-05,7.08883e-05,0.00093563,3.52743e-05,0.0790628,0.00643228,979,830,0.112597,0.000342365,25.6562,6.20391,25.5806,6.19593
-16.507,12.9679,0.0915259,0.0105965,-0.000859718,0.00731556,0.000971878,6.00981e-05,9.40013e-05,0.000981469,5.05077e-05,0.101672,0.00690787,986,830,0.118186,0.00011772,25.2343,6.05364,25.1478,6.04433
-15.8254,12.9727,0.115992,0.0112618,-0.00117239,0.00599319,0.00101901,7.48286e-05,9.63842e-05,0.00102875,6.509e-05,0.100698,0.00723704,993,830,0.123267,0.00277255,24.8803,5.9191,24.784,5.90465
-15.1435,12.9766,0.140489,0.01199,-0.00124524,0.00315096,0.00106801,9.0102e-05,8.38698e-05,0.00107515,8.29612e-05,0.0849377,0.00718792,1000,830,0.126894,0.000777047,24.5372,5.80249,24.4267,5.78137
-14.462,12.9798,0.168677,0.0127297,-0.00157201,0.00200369,0.00112753,0.000105827,5.95668e-05,0.001131,0.000102366,0.0580391,0.00673364,1007,830,0.132884,0.00245238,24.1831,5.69833,24.0624,5.67092
-13.782,12.9828,0.209517,0.0137172,-0.00184421,0.00129001,0.00120243,0.00011862,2.86616e-05,0.00120319,0.000117862,0.0264207,0.00635407,1014,830,0.141953,0.00605841,23.7898,5.58046,23.6578,5.55036
-13.1054,12.9841,0.275907,0.0146737,-0.00223641,0.00163885,0.00129233,0.00012482,-1.12606e-05,0.00129243,0.000124711,-0.00964383,0.00644957,1021,830,0.152131,0.0165261,23.3056,5.46196,23.1648,5.43486
-12.4266,12.9873,0.327713,0.0159835,-0.00218824,0.00201404,0.00139394,0.000122179,-6.10901e-05,0.00139687,0.000119251,-0.0478888,0.00682401,1028,830,0.165976,0.0194543,22.8853,5.32176,22.7325,5.29902
-11.7461,12.9906,0.368124,0.0173687,-0.00207152,0.00383781,0.00149889,0.000113976,-0.000110458,0.00150764,0.000105221,-0.0790919,0.00691504,1035,830,0.182694,0.0182867,22.5115,5.1924,22.3491,5.17292
-11.0629,12.9961,0.391179,0.0184229,-0.00202411,0.00732587,0.00158867,9.87773e-05,-0.000144537,0.00160256,8.48851e-05,-0.0958211,0.006865,1042,830,0.198554,0.00899958,22.2019,5.04626,22.037,5.02217
-10.3803,13.0009,0.420131,0.0191455,-0.00171575,0.00962498,0.00164575,7.59043e-05,-0.00016327,0.00166255,5.91034e-05,-0.102542,0.00709906,1049,830,0.209362,-0.000155025,21.8766,4.90168,21.7096,4.87723
-9.69867,13.005,0.45651,0.0199143,-0.0014354,0.0113438,0.00166381,4.7227e-05,-0.000175449,0.00168264,2.84046e-05,-0.106872,0.00759785,1056,830,0.219843,-0.00868151,21.5322,4.76744,21.3612,4.742
-9.01684,13.0074,0.493024,0.0206881,-0.000585249,0.00903489,0.00163632,1.07507e-05,-0.00018993,0.00165821,-1.11457e-05,-0.11478,0.00784056,1063,830,0.224365,-0.0166636,21.2032,4.65847,21.019,4.63985
-8.33215,13.0119,0.511518,0.0215593,0.000997116,0.0063111,0.00154844,-3.32325e-05,-0.000207955,0.00157532,-6.0117e-05,-0.128567,0.00797318,1070,830,0.229174,-0.0320657,20.95,4.51829,20.7507,4.51362
-7.64524,13.0177,0.516835,0.022971,0.002689,0.0069685,0.00138262,-8.56105e-05,-0.000229579,0.00141768,-0.000120671,-0.151547,0.00804159,1077,830,0.244513,-0.0481905,20.7505,4.36285,20.5385,4.37741
-6.95583,13.0242,0.507461,0.0245313,0.00464217,0.0106515,0.00113922,-0.000135211,-0.000260192,0.0011903,-0.000186286,-0.193831,0.00808575,1084,830,0.266013,-0.0703954,20.6074,4.20509,20.388,4.24135
-6.26616,13.0308,0.498456,0.0257529,0.00689951,0.0141676,0.000838228,-0.000178815,-0.000297415,0.000918816,-0.000259403,-0.264607,0.00824965,1091,830,0.283882,-0.0945606,20.467,4.04225,20.2431,4.10436
-5.57907,13.0352,0.508341,0.0260049,0.00852904,0.0135229,0.000500365,-0.000211641,-0.000345346,0.000640348,-0.000351624,-0.385103,0.00806107,1098,830,0.285485,-0.108376,20.2627,3.91108,20.0345,3.99199
-4.89479,13.0389,0.538144,0.0253558,0.00997566,0.00991001,0.000146731,-0.000234268,-0.000404683,0.00040351,-0.000491048,-0.565415,0.007932,1105,830,0.273248,-0.118243,19.9882,3.77575,19.7581,3.87242
-4.21062,13.0433,0.570172,0.0242338,0.0109711,0.00651711,-0.000196629,-0.000245043,-0.000468673,0.000248461,-0.000690134,-0.759596,0.00790955,1112,830,0.256477,-0.12494,19.7068,3.62958,19.4802,3.73615
-3.52381,13.0485,0.58682,0.0230221,0.0122741,0.00480222,-0.000495877,-0.000244007,-0.000529566,0.000174392,-0.000914276,-0.902134,0.0083262,1119,830,0.241421,-0.139279,19.4854,3.48494,19.2668,3.60187
-2.8364,13.0542,0.601337,0.0216454,0.0140566,0.00300391,-0.000723328,-0.000229603,-0.0005708,0.000145429,-0.00109836,-0.989495,0.00845139,1126,830,0.224512,-0.158488,19.2772,3.32596,19.0682,3.45811
-2.15025,13.0577,0.625263,0.0203698,0.0161032,0.00228312,-0.000861063,-0.00020831,-0.000588547,0.000138299,-0.00120767,-1.03856,0.0084131,1133,830,0.210352,-0.181624,19.0393,3.19964,18.8412,3.34965
-1.46537,13.0615,0.658649,0.0195633,0.0173162,0.00284305,-0.000900611,-0.000184861,-0.000593398,0.000150226,-0.0012357,-1.05674,0.00782907,1140,830,0.203018,-0.193364,18.7746,3.06267,18.5855,3.22633
-0.779592,13.0653,0.68786,0.0194718,0.0180244,0.00591637,-0.000845614,-0.000162759,-0.000590433,0.000177858,-0.00118623,-1.04754,0.0077161,1147,830,0.20712,-0.202004,18.5341,2.93396,18.3523,3.10687
-0.090258,13.0703,0.696917,0.0193315,0.0180803,0.0109774,-0.000708553,-0.000144462,-0.000576595,0.000215374,-0.00106839,-1.01287,0.00781563,1154,830,0.214142,-0.207027,18.3716,2.80996,18.2019,2.98453
0.600677,13.0768,0.698163,0.0193198,0.0180507,0.0163632,-0.000513141,-0.00013446,-0.000546075,0.000254169,-0.000901769,-0.952277,0.00779219,1161,830,0.223177,-0.214679,18.2463,2.66872,18.0878,2.84098
1.29351,13.0846,0.690022,0.019441,0.0180383,0.0202586,-0.000294049,-0.00012959,-0.000497586,0.000292515,-0.000716154,-0.867286,0.00785153,1168,830,0.231172,-0.221788,18.1681,2.51174,18.016,2.68086
1.98814,13.0924,0.673249,0.0209852,0.0175972,0.0249104,-8.11999e-05,-0.000130019,-0.000443355,0.000338417,-0.000549636,-0.757898,0.00861224,1175,830,0.254961,-0.22521,18.142,2.36891,17.9839,2.53075
2.68492,13.1003,0.646036,0.0226083,0.0168842,0.0278036,0.000107887,-0.000131385,-0.000393814,0.000399836,-0.000423334,-0.637934,0.00937476,1182,830,0.27656,-0.217723,18.167,2.2342,17.9982,2.39218
3.38118,13.108,0.624198,0.0237434,0.0158722,0.0281014,0.000261528,-0.00013441,-0.000352039,0.000467445,-0.000340326,-0.529261,0.00998905,1189,830,0.288795,-0.206417,18.1793,2.10066,17.9994,2.24958
4.07638,13.1142,0.610652,0.0235628,0.0151287,0.0241108,0.000368461,-0.000133473,-0.000322098,0.000525822,-0.000290833,-0.454445,0.00975025,1196,830,0.280242,-0.196002,18.1632,1.99133,17.9764,2.13107
4.76904,13.1192,0.613782,0.0226575,0.0145674,0.0194769,0.000429635,-0.000126579,-0.000297541,0.000558804,-0.000255748,-0.409572,0.00893866,1203,830,0.263116,-0.184244,18.0852,1.88292,17.8976,2.01792
5.45851,13.1222,0.636862,0.0224175,0.014315,0.0186501,0.000452043,-0.000113326,-0.00027662,0.00056487,-0.000226153,-0.387278,0.00832301,1210,830,0.259335,-0.175848,17.9377,1.78661,17.7505,1.92395
6.14647,13.1261,0.669985,0.023111,0.0139312,0.0218597,0.000439024,-9.78337e-05,-0.000264239,0.00054726,-0.00020607,-0.388767,0.00831324,1217,830,0.272189,-0.169553,17.7604,1.661,17.5725,1.8004
6.83359,13.1307,0.709327,0.0236055,0.0137517,0.0243669,0.000393727,-8.50231e-05,-0.000258593,0.00050673,-0.000198027,-0.411986,0.00843258,1224,830,0.28188,-0.168045,17.5662,1.51651,17.3779,1.65651
7.5233,13.1361,0.735528,0.0237751,0.0136999,0.0262046,0.000329935,-7.6431e-05,-0.000261066,0.000457567,-0.000204063,-0.454719,0.0085885,1231,830,0.287171,-0.171429,17.4268,1.37319,17.24,1.51084
8.21533,13.1424,0.750421,0.0235725,0.0142668,0.0271684,0.000271984,-6.3592e-05,-0.000263366,0.00041647,-0.000208077,-0.501775,0.00849976,1238,830,0.287173,-0.183616,17.3353,1.22196,17.1519,1.36008
8.91011,13.1481,0.751861,0.0234815,0.0149774,0.0267722,0.000231265,-4.67291e-05,-0.000261644,0.000388541,-0.000204005,-0.541234,0.00824353,1245,830,0.285774,-0.192786,17.3057,1.0932,17.1219,1.23624
9.60645,13.1534,0.746668,0.0237553,0.015297,0.0257948,0.000198331,-2.47135e-05,-0.000271258,0.000380098,-0.00020648,-0.590366,0.00807476,1252,830,0.286876,-0.188914,17.3129,0.976707,17.1241,1.12908
10.3039,13.1598,0.737518,0.0242229,0.0152668,0.0265808,0.000153263,-1.01975e-05,-0.000293686,0.000376379,-0.000233313,-0.649686,0.00790243,1259,830,0.293204,-0.18314,17.3409,0.84433,17.1485,1.0027
11.0015,13.1669,0.729586,0.024843,0.0148078,0.0283568,8.96881e-05,-1.06201e-05,-0.000317697,0.000361165,-0.000282097,-0.70711,0.00798507,1266,830,0.302981,-0.176668,17.3713,0.704822,17.1756,0.862288
11.6972,13.1741,0.733645,0.0253241,0.0140802,0.0291716,1.26666e-05,-2.96741e-05,-0.000329017,0.000321193,-0.000338201,-0.75327,0.00843826,1273,830,0.30963,-0.171107,17.3638,0.555492,17.1643,0.704537
12.391,13.1792,0.749476,0.0252848,0.0139357,0.0272203,-7.01008e-05,-6.34766e-05,-0.00032091,0.000254139,-0.000387716,-0.790558,0.0089012,1280,830,0.305798,-0.171004,17.3188,0.435036,17.1155,0.57907
13.0839,13.1842,0.772072,0.0248962,0.0138535,0.0248954,-0.000157468,-0.000121358,-0.000301866,0.000162993,-0.000441818,-0.815268,0.00921132,1287,830,0.297681,-0.170187,17.2523,0.308747,17.0481,0.449399
13.7771,13.1881,0.794132,0.0242513,0.0140411,0.0226812,-0.000249866,-0.000195387,-0.000281968,6.06541e-05,-0.000505907,-0.833552,0.00902746,1294,830,0.28715,-0.173179,17.1922,0.202263,16.9898,0.341317
14.4752,13.1947,0.792378,0.0235354,0.0145543,0.0195351,-0.000344199,-0.000284973,-0.000259512,-5.33898e-05,-0.000575782,-0.842208,0.00868715,1301,830,0.273983,-0.175258,17.2307,0.0605369,17.0293,0.204498
15.1789,13.202,0.764385,0.022808,0.0150522,0.0167661,-0.000435582,-0.000378484,-0.000234609,-0.000170694,-0.000643372,-0.845944,0.00870465,1308,830,0.261329,-0.175289,17.3754,-0.067784,17.1759,0.0832564
15.8821,13.2092,0.740906,0.0226233,0.015805,0.0161936,-0.000515315,-0.000457456,-0.000209295,-0.000275101,-0.00069767,-0.854075,0.0085322,1315,830,0.258386,-0.179527,17.5116,-0.201749,17.3127,-0.0402194
16.5839,13.2163,0.726816,0.0223431,0.015837,0.0166633,-0.000577096,-0.000518602,-0.000184105,-0.000361436,-0.000734263,-0.86417,0.00832571,1322,830,0.256581,-0.178997,17.6166,-0.33635,17.4211,-0.173113
17.2838,13.2237,0.72406,0.0224972,0.0156262,0.0166057,-0.000619668,-0.000553957,-0.00016394,-0.000419613,-0.000754012,-0.884294,0.0084872,1329,830,0.258091,-0.175403,17.6911,-0.484955,17.4936,-0.322547
17.983,13.2305,0.726995,0.0220967,0.0151587,0.0142843,-0.000653577,-0.00056276,-0.00014308,-0.000458056,-0.000758281,-0.939054,0.00894758,1336,830,0.249502,-0.168144,17.7497,-0.623864,17.5517,-0.466306
18.6804,13.2361,0.740235,0.0218278,0.014592,0.0114982,-0.000683385,-0.000550772,-0.000129664,-0.000471444,-0.000762713,-1.02175,0.00886695,1343,830,0.241258,-0.161808,17.7782,-0.746771,17.5777,-0.597502
19.3766,13.2411,0.761065,0.0211993,0.0143161,0.010552,-0.000697912,-0.000514423,-0.000135989,-0.000442125,-0.00077021,-1.08215,0.00881976,1350,830,0.2331,-0.159282,17.7779,-0.868853,17.582,-0.723758
20.0707,13.2461,0.793746,0.0200213,0.0145853,0.0116677,-0.000691528,-0.00045165,-0.000150665,-0.000379014,-0.000764165,-1.12157,0.00881753,1357,830,0.223671,-0.164572,17.7306,-1.00987,17.5482,-0.86329
20.7635,13.2501,0.834043,0.0188658,0.0147194,0.012853,-0.000674169,-0.000362581,-0.000166586,-0.00029029,-0.00074646,-1.16137,0.00865765,1364,830,0.214697,-0.172472,17.6615,-1.13208,17.4925,-0.989305
21.4564,13.2542,0.875636,0.0182386,0.0147983,0.0118464,-0.000662898,-0.000264804,-0.000184402,-0.000192514,-0.000735188,-1.19718,0.00848755,1371,830,0.206459,-0.176492,17.6037,-1.25937,17.439,-1.12005
22.1482,13.258,0.922974,0.0180762,0.0148295,0.00921878,-0.000656318,-0.000178173,-0.000206822,-0.000101127,-0.000733364,-1.2142,0.00847876,1378,830,0.199417,-0.176207,17.5384,-1.38805,17.3707,-1.2507
22.8398,13.262,0.972757,0.0178093,0.014955,0.00600081,-0.000647364,-0.000115168,-0.000232896,-2.76435e-05,-0.000734889,-1.21132,0.00850665,1385,830,0.189992,-0.173898,17.4708,-1.52414,17.3002,-1.38547
23.5321,13.266,1.02061,0.0169995,0.0160902,0.00291153,-0.000637155,-7.371e-05,-0.000254545,2.42525e-05,-0.000735117,-1.20342,0.00892954,1392,830,0.175343,-0.184084,17.412,-1.66936,17.2442,-1.52105
24.2246,13.2701,1.06874,0.0168425,0.0164213,0.00201808,-0.000630644,-6.32954e-05,-0.000267664,4.30499e-05,-0.000736989,-1.19261,0.00936994,1399,830,0.171834,-0.188431,17.362,-1.80671,17.1943,-1.65691
24.9151,13.2729,1.127,0.0171828,0.0161359,0.00128623,-0.000630778,-7.81816e-05,-0.000278273,3.76638e-05,-0.000746623,-1.17632,0.00891406,1406,830,0.173673,-0.191754,17.2853,-1.91695,17.1127,-1.77699
25.6047,13.2762,1.1906,0.0175122,0.0146128,0.00253144,-0.000638965,-0.000115577,-0.00029137,1.4367e-05,-0.000768909,-1.15129,0.00867991,1413,830,0.179652,-0.180515,17.1918,-2.03572,17.0177,-1.9142
26.2929,13.2793,1.26152,0.017346,0.0140162,0.000326585,-0.000656508,-0.000171866,-0.000305534,-2.42252e-05,-0.000804149,-1.12066,0.00860271,1420,830,0.173195,-0.174639,17.0778,-2.16659,16.9017,-2.05379
26.9847,13.283,1.31686,0.0164682,0.0140446,-0.00120177,-0.000678354,-0.000230096,-0.000314895,-6.77115e-05,-0.000840739,-1.09469,0.00838276,1427,830,0.161048,-0.174193,17.0225,-2.30039,16.8528,-2.1882
27.6792,13.2873,1.36149,0.0157791,0.014517,-0.00271538,-0.000692114,-0.000281848,-0.000318702,-0.000107969,-0.000865993,-1.07135,0.00868578,1434,830,0.150762,-0.178388,17.0175,-2.43996,16.8522,-2.32398
28.3746,13.2913,1.40279,0.0155576,0.0137996,-0.00260084,-0.000691126,-0.000320698,-0.000323674,-0.000132992,-0.000878831,-1.04527,0.00884562,1441,830,0.148704,-0.169813,17.0345,-2.55947,16.8717,-2.44946
29.0704,13.2963,1.44423,0.0154575,0.0124554,-0.00196042,-0.00068487,-0.000338271,-0.000325739,-0.000142601,-0.00088054,-1.02987,0.00885699,1448,830,0.149064,-0.157063,17.0589,-2.68884,16.898,-2.59283
29.7682,13.3012,1.4777,0.0148598,0.0115625,-0.000469147,-0.000678821,-0.00033377,-0.000320808,-0.000142038,-0.000870552,-1.03211,0.00885438,1455,830,0.146378,-0.147845,17.1148,-2.81624,16.9623,-2.72761
30.4689,13.3052,1.49969,0.014048,0.011109,0.00037649,-0.00066101,-0.000310003,-0.000307276,-0.000131642,-0.000839371,-1.04487,0.00867966,1462,830,0.140153,-0.14354,17.2211,-2.91578,17.0781,-2.83121
31.1683,13.3101,1.52882,0.0135526,0.0114236,0.00061093,-0.000624887,-0.00027253,-0.000280181,-0.00011774,-0.000779678,-1.06606,0.00901806,1469,830,0.135727,-0.150297,17.3116,-3.0441,17.1739,-2.95951
31.8623,13.3155,1.58338,0.0131628,0.0115093,0.00129323,-0.00057992,-0.00022157,-0.000239726,-0.000101459,-0.000700031,-1.10632,0.00952194,1476,830,0.133373,-0.153233,17.3116,-3.21027,17.1789,-3.12602
32.5497,13.3187,1.66744,0.012876,0.0116338,0.000913192,-0.00054216,-0.000166445,-0.000190388,-8.68367e-05,-0.000621769,-1.17475,0.00988051,1483,830,0.129652,-0.1576,17.2076,-3.36199,17.0771,-3.27986
33.2376,13.3191,1.74955,0.0126632,0.0112049,0.000306156,-0.000517478,-0.000112555,-0.000141168,-6.81986e-05,-0.000561834,-1.26635,0.00978704,1490,830,0.126103,-0.151932,17.1191,-3.45331,16.9898,-3.37494
33.928,13.3197,1.82216,0.0123239,0.0105121,-0.0016662,-0.000503575,-5.83024e-05,-0.000101175,-3.63914e-05,-0.000525486,-1.35753,0.00992627,1497,830,0.118084,-0.138118,17.0751,-3.53917,16.9464,-3.4634
34.624,13.3215,1.87204,0.0117999,0.0102599,-0.0045044,-0.00050675,-2.1435e-05,-7.31887e-05,-1.06379e-05,-0.000517548,-1.42433,0.0101083,1504,830,0.106169,-0.129959,17.1258,-3.62506,16.9983,-3.54955
35.3255,13.3261,1.89945,0.011395,0.0097131,-0.00393969,-0.00052968,-6.9876e-06,-5.46102e-05,-1.34294e-06,-0.000535324,-1.4678,0.0101231,1511,830,0.103337,-0.120376,17.2673,-3.74404,17.1447,-3.66955
36.0256,13.3315,1.93461,0.0120509,0.00963728,-0.00441841,-0.000574013,-2.68098e-05,-5.41006e-05,-2.15123e-05,-0.00057931,-1.47319,0.010305,1518,830,0.108533,-0.115254,17.3985,-3.88978,17.2686,-3.81235
36.7241,13.3374,1.97801,0.0122976,0.0106933,-0.00607098,-0.000639332,-6.20857e-05,-6.91429e-05,-5.39193e-05,-0.000647498,-1.45323,0.0106142,1525,830,0.106886,-0.124195,17.5026,-4.06262,17.3679,-3.97434
37.4239,13.3436,2.01706,0.0119737,0.0125459,-0.00935862,-0.00072925,-0.000137297,-0.000114009,-0.000116098,-0.000750448,-1.38696,0.0107919,1532,830,0.0956983,-0.145711,17.6276,-4.23891,17.4916,-4.13772
38.1259,13.3503,2.04861,0.0109178,0.0135419,-0.0123399,-0.000838852,-0.000259934,-0.000192871,-0.000201563,-0.000897223,-1.27692,0.0112607,1539,830,0.0779645,-0.158383,17.7811,-4.40847,17.6518,-4.3028
38.8314,13.3567,2.06689,0.0101809,0.0129394,-0.011491,-0.000957906,-0.000436193,-0.000308825,-0.000292799,-0.0011013,-1.1361,0.0114002,1546,830,0.0725487,-0.153597,17.9915,-4.54469,17.8711,-4.44561
39.5394,13.3616,2.07658,0.00952344,0.0112748,-0.00807216,-0.00108283,-0.000663332,-0.000466508,-0.000361588,-0.00138457,-0.996663,0.0118271,1553,830,0.0741493,-0.134516,18.2401,-4.63784,18.1311,-4.55
40.2472,13.3662,2.08881,0.00823325,0.0104908,-0.00346531,-0.00121364,-0.000930486,-0.000677732,-0.0003797,-0.00176442,-0.888365,0.0124846,1560,830,0.0725451,-0.131564,18.4783,-4.72886,18.3889,-4.64889
40.9556,13.3711,2.1005,0.00699455,0.0104665,-0.00149427,-0.00133876,-0.00122699,-0.0009418,-0.000339418,-0.00222633,-0.815031,0.0124679,1567,830,0.0651371,-0.137638,18.7304,-4.83043,18.6564,-4.75471
-39.6624,12.1081,0.318247,0.00104521,0.00740788,0.000837053,0.000264477,0.000612102,-8.01868e-05,0.000629707,0.000246872,-1.35467,0.00877781,748,837,0.011706,-0.0805718,37.5444,9.95944,37.5364,10.0306
-38.9895,12.11,0.359299,0.00125807,0.0079323,0.00203745,0.000230584,0.000643056,-0.000116367,0.000673621,0.000200019,-1.31394,0.00918339,755,837,0.0150354,-0.0929028,36.8979,9.85327,36.8911,9.92384
-38.3146,12.114,0.378021,0.00123444,0.00797923,0.00312277,0.000218267,0.000622649,-0.00013284,0.000662383,0.000178533,-1.28016,0.00942671,762,837,0.0158051,-0.0958164,36.3366,9.72835,36.333,9.79808
-37.6389,12.1179,0.389795,0.00107398,0.0075937,0.00470234,0.000215245,0.000560057,-0.000139174,0.000609221,0.000166081,-1.23122,0.00933513,769,837,0.0156181,-0.092233,35.8041,9.61463,35.8064,9.68177
-36.9608,12.1242,0.377658,0.000747542,0.00695311,0.00385332,0.000206896,0.000467151,-0.00013923,0.000527597,0.00014645,-1.16121,0.0089104,776,837,0.0114812,-0.0823293,35.3699,9.47791,35.3731,9.54112
-36.2817,12.1306,0.356462,0.000782068,0.00653833,0.00238096,0.000191975,0.000362746,-0.000134805,0.000436932,0.000117789,-1.06771,0.0082971,783,837,0.0104905,-0.0772065,34.9804,9.35154,34.9791,9.40985
-35.6018,12.1364,0.33012,0.000582821,0.00636484,-0.00119726,0.000173808,0.000261145,-0.000128386,0.000353086,8.18668e-05,-0.949327,0.00821947,790,837,0.00505775,-0.0767683,34.6197,9.24466,34.6105,9.296
-34.9202,12.1428,0.287464,0.000819609,0.00619208,-0.00354343,0.000152193,0.000169659,-0.000120713,0.000281954,3.9897e-05,-0.821508,0.00828849,797,837,0.00519795,-0.0731859,34.3256,9.13975,34.3077,9.1887
-34.2369,12.1491,0.231736,0.00128075,0.00596964,-0.00416968,0.000133325,9.75235e-05,-0.000112382,0.000229223,1.6252e-06,-0.70642,0.00804376,804,837,0.00924328,-0.0652234,34.0832,9.04428,34.0592,9.09618
-33.5523,12.1561,0.165369,0.00150994,0.0056201,-0.00391937,0.000128092,3.09916e-05,-0.000107276,0.000197293,-3.8209e-05,-0.572902,0.00766872,811,837,0.0117517,-0.0570738,33.8816,8.94819,33.8562,9.00149
-32.8684,12.1628,0.111464,0.00161418,0.00516231,-0.00410941,0.000139517,-2.04137e-05,-0.000105564,0.000191984,-7.28803e-05,-0.461254,0.00775894,818,837,0.0125253,-0.0469857,33.6412,8.84583,33.6144,8.89986
-32.1871,12.1694,0.0872409,0.00151823,0.00502765,-0.00302474,0.000165757,-5.57933e-05,-0.000111162,0.000211916,-0.000101952,-0.393572,0.00818103,825,837,0.0125803,-0.0460469,33.2939,8.71521,33.271,8.76858
-31.5066,12.1763,0.0730954,0.00105429,0.00528393,-0.00143234,0.000197914,-7.36764e-05,-0.000117554,0.000241727,-0.00011749,-0.356761,0.00827411,832,837,0.00943835,-0.0535786,32.9115,8.5674,32.8973,8.62001
-30.8257,12.1832,0.0579917,0.000650645,0.00574944,0.000733974,0.00023029,-6.91296e-05,-0.000114982,0.000269349,-0.000108189,-0.327471,0.00825021,839,837,0.00757465,-0.0639702,32.5383,8.41937,32.5337,8.47322
-30.1442,12.1899,0.0395896,0.000114919,0.00644684,0.00129403,0.000263168,-4.62113e-05,-0.000102404,0.000293992,-7.70355e-05,-0.29238,0.00802332,846,837,0.00270452,-0.0761982,32.1867,8.2792,32.1888,8.33547
-29.4635,12.1952,0.0321294,0.000367673,0.00645035,0.00155837,0.000294273,-1.63545e-05,-8.27975e-05,0.000314964,-3.70458e-05,-0.244887,0.00812076,853,837,0.00561333,-0.0771988,31.8102,8.15872,31.8104,8.21435
-28.7829,12.2003,0.0276897,0.00165449,0.00614759,0.0025318,0.00032746,1.13523e-05,-6.67724e-05,0.000340986,-2.17349e-06,-0.199861,0.0081484,860,837,0.0199132,-0.0717081,31.4372,8.0375,31.4276,8.09362
-28.1014,12.2054,0.0165867,0.00274936,0.00572957,0.0031337,0.0003629,3.36359e-05,-5.52255e-05,0.000371915,2.46201e-05,-0.161826,0.00802319,867,837,0.0318488,-0.0655997,31.0944,7.92675,31.0757,7.98119
-27.419,12.2105,0.000601514,0.00330606,0.00509454,0.00444139,0.000399147,4.85114e-05,-4.59588e-05,0.000405071,4.25875e-05,-0.128188,0.0077525,874,837,0.0390545,-0.0584669,30.769,7.82418,30.7482,7.87423
-26.7378,12.215,-0.00218709,0.00330176,0.00428364,0.0045437,0.000435387,5.35974e-05,-4.29947e-05,0.000440169,4.88156e-05,-0.110765,0.00750723,881,837,0.0391835,-0.0523412,30.3996,7.72725,30.3791,7.76697
-26.0586,12.2196,0.0146946,0.00292084,0.00377414,0.00469293,0.000469882,4.40795e-05,-5.07577e-05,0.000475849,3.81125e-05,-0.11702,0.00742975,888,837,0.0355064,-0.0496986,29.9608,7.6026,29.9443,7.63465
-25.3811,12.2231,0.0482558,0.00265324,0.00366777,0.00400881,0.000504721,2.33869e-05,-6.94666e-05,0.000514546,1.3562e-05,-0.140502,0.00724313,895,837,0.0320141,-0.0480923,29.4706,7.47786,29.4548,7.50866
-24.7033,12.2265,0.0812279,0.00270323,0.00410457,0.00185532,0.000541464,-4.47215e-06,-9.55974e-05,0.00055772,-2.07279e-05,-0.168433,0.00712761,902,837,0.0300027,-0.0465768,28.9956,7.3473,28.9739,7.38639
-24.0243,12.23,0.104492,0.00285384,0.00439365,9.45416e-06,0.000576735,-3.46788e-05,-0.000120678,0.000599692,-5.76359e-05,-0.187987,0.00718479,909,837,0.0293301,-0.0438812,28.563,7.22469,28.5351,7.27051
-23.3429,12.2349,0.109726,0.00325907,0.00435026,0.00116367,0.000611701,-6.61234e-05,-0.000138971,0.000639087,-9.35094e-05,-0.19457,0.00747917,916,837,0.0348436,-0.041123,28.1981,7.09728,28.1691,7.14629
-22.66,12.241,0.103519,0.00403373,0.00378663,0.00396097,0.000653583,-9.49147e-05,-0.000154394,0.000684179,-0.000125511,-0.195637,0.00748578,923,837,0.0462218,-0.0398387,27.8814,6.96913,27.8519,7.01083
-21.9777,12.2466,0.10494,0.00498886,0.00271033,0.00733401,0.0007041,-0.00011732,-0.000164164,0.000735694,-0.000148914,-0.190127,0.00750745,930,837,0.0602434,-0.035288,27.5437,6.84961,27.5132,6.8774
-21.2979,12.2508,0.129474,0.0059568,0.00150761,0.00961133,0.000761491,-0.000128769,-0.000164808,0.000791021,-0.000158299,-0.177298,0.00763143,937,837,0.0731313,-0.0301864,27.1304,6.73688,27.096,6.74759
-20.62,12.2531,0.169746,0.00681822,0.000549069,0.0114987,0.000821251,-0.000130883,-0.000155039,0.00084586,-0.000155492,-0.157418,0.00771441,944,837,0.0844687,-0.0238705,26.6655,6.6406,26.6272,6.64006
-19.9408,12.256,0.201934,0.00753738,-0.000239967,0.0125195,0.000871917,-0.000124543,-0.000130462,0.000888714,-0.000141341,-0.128051,0.00769436,951,837,0.0932613,-0.0150937,26.2378,6.53632,26.1948,6.52955
-19.2601,12.2596,0.222699,0.00798678,-0.000547138,0.0112751,0.000903432,-0.00010874,-8.74188e-05,0.000910927,-0.000116235,-0.0855236,0.00752602,958,837,0.096373,-0.00706056,25.8616,6.4244,25.8111,6.41818
-18.5787,12.2632,0.240001,0.00838691,-0.000273793,0.00904609,0.00091942,-8.50912e-05,-2.61006e-05,0.000920098,-8.57689e-05,-0.02596,0.00707227,965,837,0.0976737,-0.00583356,25.5069,6.31035,25.4467,6.30866
-17.8983,12.2669,0.26658,0.00891409,3.42183e-05,0.0076651,0.000941162,-5.4141e-05,3.86179e-05,0.000942659,-5.56371e-05,0.0387226,0.00666458,972,837,0.101344,-0.00748206,25.1235,6.1877,25.0547,6.18921
