 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
25.2025,16.7968,-0.162341,-0.0296707,0.00736086,0.0168941,0.00197484,0.000427147,0.000977288,0.00244756,-4.55733e-05,0.450528,0.00897217,1406,795,-0.258108,-0.130496,21.7911,-2.25518,22.119,-2.21404
25.8929,16.8007,-0.0932872,-0.0280406,0.00758824,0.0188288,0.00180695,0.000456031,0.000920485,0.00227322,-1.02363e-05,0.46887,0.00903869,1413,795,-0.237334,-0.142167,21.6925,-2.41325,22.0069,-2.37658
26.5857,16.8041,-0.0340049,-0.0263629,0.00777862,0.0183948,0.00163281,0.000484105,0.000871829,0.00210247,1.44434e-05,0.494133,0.0088775,1420,795,-0.22126,-0.144331,21.6426,-2.55511,21.9392,-2.5172
27.2792,16.808,0.0226324,-0.0254798,0.00828044,0.0138615,0.00145817,0.000509356,0.000838407,0.00194708,2.04419e-05,0.527935,0.00890955,1427,795,-0.222069,-0.143723,21.6084,-2.70641,21.8888,-2.6633
27.975,16.8124,0.0706299,-0.0249756,0.00845228,0.00928537,0.00130543,0.000531473,0.000816669,0.00182217,1.47379e-05,0.564142,0.00910915,1434,795,-0.226858,-0.138284,21.6105,-2.85559,21.8786,-2.80924
28.672,16.8168,0.113766,-0.0244246,0.00852137,0.00746102,0.00118983,0.00054828,0.000779801,0.00171225,2.58543e-05,0.590271,0.00940236,1441,795,-0.225147,-0.141087,21.6347,-2.99167,21.8943,-2.94886
29.3658,16.821,0.173149,-0.0240502,0.00923372,0.00702519,0.00110241,0.000549998,0.000720174,0.00159753,5.48789e-05,0.602286,0.00966379,1448,795,-0.222057,-0.162234,21.5999,-3.14066,21.855,-3.10475
30.0555,16.824,0.251325,-0.0231152,0.0104147,0.00639685,0.00102628,0.000516902,0.000653999,0.00147343,6.9749e-05,0.599717,0.0100189,1455,795,-0.21389,-0.187568,21.5062,-3.29255,21.7507,-3.25842
30.7435,16.8276,0.337747,-0.0223788,0.0108832,0.00747274,0.000965223,0.000451583,0.000588165,0.00135019,6.66123e-05,0.579551,0.0100538,1462,795,-0.204079,-0.188815,21.3832,-3.47921,21.6219,-3.43541
31.4333,16.8313,0.417434,-0.0216292,0.0107639,0.00823266,0.000925961,0.000350893,0.000517452,0.0012304,4.64536e-05,0.531804,0.0100291,1469,795,-0.194876,-0.178127,21.2937,-3.65711,21.5261,-3.60415
32.1258,16.8353,0.48602,-0.0210752,0.0095465,0.00914796,0.00090841,0.000226134,0.000431299,0.00111718,1.73683e-05,0.450798,0.0102108,1476,795,-0.187268,-0.150549,21.2517,-3.8215,21.4801,-3.76485
32.8197,16.8384,0.549131,-0.0204744,0.00926792,0.00314653,0.000901711,6.96851e-05,0.000331593,0.0010177,-4.62987e-05,0.336477,0.0102389,1483,795,-0.194939,-0.133739,21.249,-3.96234,21.4622,-3.90218
33.5133,16.8412,0.614986,-0.0193808,0.00985179,-0.00098133,0.000900245,-0.000115064,0.000218765,0.000945375,-0.000160194,0.203443,0.0104425,1490,795,-0.193521,-0.136051,21.2448,-4.09986,21.441,-4.03523
34.2085,16.8453,0.674799,-0.0181871,0.0097887,-0.0046212,0.000902477,-0.00034794,0.000103904,0.000911053,-0.000356515,0.0823431,0.0110871,1497,795,-0.190068,-0.133385,21.2717,-4.24874,21.4504,-4.18729
34.9046,16.8491,0.732157,-0.0175015,0.00919733,-0.000980317,0.000898034,-0.000607323,-1.76009e-05,0.00089824,-0.000607529,-0.0116901,0.0111522,1504,795,-0.174735,-0.135382,21.2993,-4.38092,21.4764,-4.32881
35.6042,16.8544,0.775315,-0.0172545,0.00881102,0.00141025,0.000875507,-0.000884238,-0.00013475,0.000885765,-0.000894496,-0.075983,0.0115278,1511,795,-0.166539,-0.140414,21.3866,-4.52551,21.5646,-4.48316
36.3035,16.8589,0.821504,-0.0168286,0.00912093,0.00159588,0.00083094,-0.00116392,-0.000254882,0.000862991,-0.00119597,-0.125092,0.0119451,1518,795,-0.161756,-0.148496,21.4744,-4.6654,21.6485,-4.62445
37.0019,16.8624,0.872301,-0.0164119,0.0103301,0.000430195,0.000794472,-0.00143979,-0.000400882,0.000864223,-0.00150954,-0.172268,0.0115693,1525,795,-0.160313,-0.162842,21.5536,-4.80101,21.7218,-4.75105
37.6999,16.8656,0.926033,-0.0161377,0.0110227,0.00118484,0.000722489,-0.00169539,-0.000533595,0.00083501,-0.00180791,-0.207829,0.0115893,1532,795,-0.155694,-0.175986,21.6247,-4.92836,21.7912,-4.87629
-37.4901,15.598,-1.35903,-0.0101305,0.00222778,0.0194958,-2.23824e-05,-0.00141278,0.000241037,1.82178e-05,-0.00145338,0.166874,0.00944451,769,802,-0.0863813,-0.0563176,42.0438,10.8385,42.1946,10.8494
-36.8102,15.6034,-1.36301,-0.00975767,0.00230574,0.0188127,1.83859e-05,-0.00125866,0.000109459,2.76998e-05,-0.00126798,0.0848869,0.00944704,776,802,-0.0828318,-0.0611587,41.5909,10.7086,41.7359,10.7153
-36.1312,15.6082,-1.35593,-0.00948398,0.00243068,0.0202281,4.61533e-05,-0.00106138,2.96545e-06,4.61612e-05,-0.00106139,0.0026775,0.00934915,783,802,-0.0783722,-0.0655628,41.0976,10.5757,41.2437,10.5822
-35.4511,15.6138,-1.35726,-0.00921439,0.00212797,0.021928,5.69043e-05,-0.000821416,-8.18476e-05,6.44663e-05,-0.000828978,-0.0921296,0.00924228,790,802,-0.0736929,-0.0609363,40.6402,10.4374,40.7882,10.4444
-34.7682,15.6212,-1.38599,-0.00919791,0.00152635,0.0239356,4.86224e-05,-0.000581666,-0.000153422,8.39838e-05,-0.000617027,-0.226529,0.00914539,797,802,-0.0713046,-0.0501253,40.2851,10.2936,40.4383,10.3019
-34.0839,15.6302,-1.42748,-0.00906424,0.000936097,0.0246125,4.24361e-05,-0.000357813,-0.00022257,0.000141623,-0.000457,-0.419225,0.00917991,804,802,-0.0689779,-0.0363667,39.9875,10.1296,40.1411,10.1408
-33.4002,15.6384,-1.45801,-0.0088953,0.000181239,0.0241409,4.3603e-05,-0.000153358,-0.000269974,0.000232497,-0.000342252,-0.610509,0.00929395,811,802,-0.0673596,-0.026953,39.6603,9.97876,39.8108,9.98351
-32.7173,15.6452,-1.4778,-0.00847304,-0.000306358,0.0249325,4.68408e-05,2.74813e-05,-0.000285662,0.000322987,-0.000248665,-0.768462,0.00944034,818,802,-0.0618487,-0.0240701,39.2999,9.84488,39.4482,9.84354
-32.0349,15.6503,-1.49006,-0.00852955,-0.000381136,0.0267188,5.37524e-05,0.000177999,-0.000290433,0.000412878,-0.000181127,-0.89076,0.00975028,825,802,-0.060223,-0.0252148,38.9115,9.73124,39.0649,9.72935
-31.3512,15.6563,-1.51232,-0.00880677,-0.000648749,0.0267992,7.01712e-05,0.000293856,-0.000295593,0.000498058,-0.000134031,-0.966257,0.00938578,832,802,-0.0625965,-0.0218289,38.5683,9.61271,38.7243,9.60888
-30.667,15.6626,-1.53708,-0.00903321,-0.00149611,0.0271101,9.36278e-05,0.000393313,-0.000289888,0.000569796,-8.28544e-05,-1.02394,0.00915014,839,802,-0.0642148,-0.0120347,38.2406,9.49671,38.3994,9.48586
-29.9831,15.6696,-1.55542,-0.00897931,-0.00232023,0.0287044,0.000132993,0.000462934,-0.000274587,0.000618297,-2.23688e-05,-1.0559,0.00886468,846,802,-0.0615413,-0.00777778,37.8956,9.36257,38.0578,9.3411
-29.301,15.6764,-1.55429,-0.00860824,-0.00301156,0.0311147,0.000183573,0.000500146,-0.000256578,0.000643335,4.0385e-05,-1.06178,0.00857878,853,802,-0.0546701,-0.00777371,37.4873,9.21044,37.6519,9.17763
-28.6184,15.6823,-1.55503,-0.00848781,-0.00313849,0.0326178,0.00023277,0.000507215,-0.000239153,0.000645717,9.4268e-05,-1.04586,0.00844956,860,802,-0.051289,-0.0128024,37.0924,9.07213,37.2594,9.03335
-27.9348,15.688,-1.56357,-0.00832589,-0.00311071,0.0312831,0.000267067,0.000495338,-0.000223653,0.000632295,0.00013011,-1.02134,0.00849696,867,802,-0.050643,-0.0098318,36.7402,8.9424,36.9018,8.90573
-27.2502,15.6946,-1.57844,-0.00781159,-0.00297861,0.0273186,0.000281535,0.000468803,-0.000210254,0.00060533,0.000145008,-0.994884,0.00841919,874,802,-0.0493684,-0.00563462,36.4277,8.79879,36.5738,8.76436
-26.5679,15.6998,-1.57013,-0.00687688,-0.00310701,0.0278041,0.000280486,0.000428517,-0.000204482,0.000571967,0.000137036,-0.959046,0.00845398,881,802,-0.038864,-0.00187242,36.0299,8.65952,36.168,8.62699
-25.8885,15.7035,-1.53419,-0.00655728,-0.00307947,0.0282047,0.000269593,0.000382366,-0.000201084,0.00053482,0.00011714,-0.922094,0.00853874,888,802,-0.0347383,-0.000986935,35.5322,8.51631,35.6679,8.48576
-25.2094,15.7069,-1.49413,-0.00673681,-0.00288359,0.0282611,0.000253243,0.000337176,-0.000196538,0.000496178,9.4241e-05,-0.890583,0.00841854,895,802,-0.0361063,-0.00227511,35.0218,8.37555,35.1592,8.34778
-24.5295,15.7107,-1.45985,-0.00712991,-0.00266387,0.0287418,0.000229701,0.000304185,-0.000184147,0.000454818,7.90674e-05,-0.885173,0.0080185,902,802,-0.0391447,-0.00572476,34.5358,8.23447,34.6779,8.20829
-23.8471,15.7155,-1.44592,-0.00689544,-0.00224684,0.0295201,0.00020051,0.000284045,-0.000168748,0.000416118,6.84372e-05,-0.906716,0.00771332,909,802,-0.0353885,-0.0114298,34.136,8.09416,34.2775,8.07165
-23.1629,15.7206,-1.44517,-0.00614857,-0.00189547,0.03122,0.000175745,0.000276173,-0.000151787,0.000385836,6.60816e-05,-0.94514,0.0076136,916,802,-0.0252729,-0.0160929,33.7936,7.96388,33.9318,7.94592
-22.4779,15.7266,-1.44939,-0.00606556,-0.0013054,0.0316449,0.000160971,0.000282692,-0.000122299,0.000358437,8.5226e-05,-1.01627,0.00772672,923,802,-0.0234575,-0.0217672,33.4728,7.81901,33.6109,7.80788
-21.794,15.7322,-1.44227,-0.00641209,-0.000249388,0.0305216,0.000150547,0.000309557,-6.94327e-05,0.000335607,0.000124497,-1.21186,0.00794784,930,802,-0.0279306,-0.0302413,33.1167,7.66429,33.2551,7.66487
-21.112,15.7365,-1.41728,-0.00716682,0.00114038,0.0307721,0.000137767,0.000356175,2.30986e-06,0.0003562,0.000137742,1.56022,0.0082776,937,802,-0.0348659,-0.0464185,32.6945,7.51463,32.8404,7.52753
-20.4311,15.74,-1.38196,-0.00737253,0.0025857,0.0324035,0.000119395,0.000418837,8.10298e-05,0.000439357,9.88742e-05,1.32276,0.00820736,944,802,-0.0344496,-0.0639137,32.2428,7.36802,32.3944,7.39473
-19.7497,15.7441,-1.34897,-0.00689961,0.00425033,0.0365708,8.939e-05,0.000494825,0.00017076,0.000557161,2.70541e-05,1.22078,0.00811414,951,802,-0.0238496,-0.0839172,31.8065,7.20733,31.9634,7.25288
-19.0685,15.7478,-1.31401,-0.00652432,0.00656215,0.0392917,4.20299e-05,0.000586874,0.00027679,0.000702816,-7.39116e-05,1.17412,0.00789166,958,802,-0.0160199,-0.106337,31.3722,7.04112,31.5317,7.11462
-18.3859,15.7521,-1.28813,-0.00622529,0.00882217,0.0408949,-2.55687e-05,0.000691105,0.000395943,0.000866787,-0.000201251,1.15319,0.00755096,965,802,-0.0103443,-0.127971,30.9798,6.87749,31.1398,6.97731
-17.7013,15.7573,-1.27604,-0.00615657,0.011493,0.0392072,-0.000114926,0.000802745,0.00051293,0.00103212,-0.000344297,1.15029,0.00734897,972,802,-0.0112759,-0.153311,30.6505,6.7127,30.8052,6.83951
-17.0161,15.7634,-1.26694,-0.00615866,0.0138781,0.0361039,-0.000222101,0.000909669,0.000618138,0.00118183,-0.000494262,1.15605,0.00757543,979,802,-0.0148347,-0.176978,30.3415,6.53803,30.4883,6.68602
-16.3331,15.7676,-1.23931,-0.00651918,0.0168205,0.0340958,-0.000340547,0.00100115,0.000711628,0.00130829,-0.000647682,1.16335,0.00794077,986,802,-0.0207039,-0.203214,29.9648,6.37016,30.1099,6.54942
-15.6518,15.771,-1.19739,-0.0070932,0.0206443,0.0336004,-0.000472743,0.00107144,0.00079666,0.00140876,-0.000810063,1.17027,0.00837583,993,802,-0.026742,-0.241227,29.5362,6.19308,29.6853,6.41152
-14.9713,15.7745,-1.14827,-0.00810008,0.0259765,0.0377164,-0.00062268,0.00111549,0.00087293,0.0014782,-0.000985389,1.17699,0.0085087,1000,802,-0.0309298,-0.295012,29.0724,5.98731,29.2407,6.2655
-14.2909,15.7764,-1.09799,-0.00883818,0.0337265,0.0462247,-0.00078453,0.00112996,0.000933052,0.00150946,-0.00116404,1.1845,0.00852329,1007,802,-0.0260303,-0.394875,28.6034,5.80202,28.7984,6.14799
-13.6105,15.7779,-1.04574,-0.0103118,0.0411441,0.0506765,-0.000959584,0.00111297,0.000971985,0.00149748,-0.00134409,1.1941,0.00875297,1014,802,-0.0340896,-0.483484,28.1361,5.62516,28.3553,6.03869
-12.9303,15.7793,-0.99187,-0.0116964,0.0473654,0.0512126,-0.00115379,0.00106133,0.000988784,0.00143848,-0.00153095,1.2064,0.00879037,1021,802,-0.0466541,-0.554464,27.6793,5.46057,27.9127,5.93032
-12.2488,15.7832,-0.945935,-0.0133369,0.0522319,0.0480836,-0.00136678,0.000970485,0.000992082,0.0013348,-0.0017311,1.21886,0.00850091,1028,802,-0.0671228,-0.597506,27.2642,5.25643,27.5059,5.77867
-11.5658,15.7888,-0.909311,-0.0145689,0.0568427,0.0449943,-0.00159638,0.000833786,0.000991456,0.00118695,-0.00194955,1.2286,0.00823706,1035,802,-0.0834743,-0.636138,26.894,5.03135,27.1402,5.60532
-10.8824,15.7946,-0.874568,-0.0150555,0.0615377,0.0445919,-0.00184379,0.00065858,0.000985028,0.000999797,-0.00218501,1.23733,0.00819873,1042,802,-0.0884136,-0.679636,26.5386,4.80317,26.7881,5.42893
-10.1986,15.7989,-0.84075,-0.0156954,0.0674596,0.0446704,-0.00212422,0.000457271,0.000962097,0.000776387,-0.00244334,1.25053,0.00858057,1049,802,-0.0941282,-0.745832,26.1905,4.60681,26.4461,5.28701
-9.51487,15.803,-0.805871,-0.0166432,0.0736534,0.0432993,-0.00245954,0.000238283,0.000907032,0.000514877,-0.00273613,1.27481,0.00890756,1056,802,-0.105142,-0.810514,25.8456,4.40681,26.1068,5.14694
-8.82879,15.8083,-0.785322,-0.018116,0.0798259,0.0430191,-0.00285897,1.88846e-06,0.000817528,0.000219027,-0.00307611,1.31119,0.00937726,1063,802,-0.119958,-0.869465,25.5527,4.19144,25.8274,4.9981
-8.13961,15.8153,-0.784133,-0.0208616,0.0859498,0.0483152,-0.00331594,-0.000241669,0.000701411,-8.92002e-05,-0.00346841,1.35675,0.00920899,1070,802,-0.13931,-0.932829,25.3134,3.96677,25.6267,4.84118
-7.45427,15.8195,-0.755374,-0.0242889,0.0918638,0.054992,-0.00381683,-0.000484909,0.000557596,-0.000394072,-0.00390767,1.40931,0.00909629,1077,802,-0.163346,-0.993963,24.9687,3.76484,25.3303,4.7067
-6.77078,15.8231,-0.712826,-0.0278794,0.0973753,0.0589912,-0.00435275,-0.000712137,0.000384144,-0.000672045,-0.00439284,1.46681,0.00900614,1084,802,-0.192946,-1.04801,24.5838,3.56373,24.9894,4.56885
-6.08735,15.8266,-0.668765,-0.0313159,0.100935,0.058627,-0.00492354,-0.000916627,0.000194074,-0.000907249,-0.00493291,1.52251,0.00893927,1091,802,-0.227514,-1.08599,24.2113,3.39142,24.6495,4.43083
-5.40218,15.8313,-0.63478,-0.0344865,0.103917,0.0535826,-0.00549859,-0.00109528,-1.18624e-05,-0.00109525,-0.00549862,-1.5681,0.00918923,1098,802,-0.26664,-1.11566,23.896,3.21733,24.3539,4.28185
-4.71602,15.8371,-0.60585,-0.0383302,0.10557,0.0488125,-0.00602596,-0.00123894,-0.000232075,-0.00122772,-0.00603718,-1.52247,0.00958739,1105,802,-0.312242,-1.13404,23.5987,3.04224,24.0838,4.11639
-4.03041,15.8418,-0.571924,-0.0427502,0.104256,0.0415768,-0.00647079,-0.00133887,-0.000444085,-0.00130073,-0.00650893,-1.48511,0.00956409,1112,802,-0.367658,-1.1218,23.2893,2.91699,23.8019,3.96792
-3.34896,15.8442,-0.510392,-0.0473716,0.101288,0.0341478,-0.00680071,-0.0013942,-0.000621795,-0.00132361,-0.0068713,-1.45775,0.00940304,1119,802,-0.42563,-1.08887,22.8815,2.81782,23.4237,3.83255
-2.66828,15.846,-0.443163,-0.052158,0.0974114,0.0273791,-0.00698955,-0.00141115,-0.00075887,-0.00130976,-0.00709094,-1.43797,0.00937353,1126,802,-0.484436,-1.0411,22.4556,2.72642,23.0309,3.70204
-1.98713,15.8489,-0.377967,-0.0573663,0.0923178,0.0212213,-0.00702402,-0.00139399,-0.000866577,-0.00126363,-0.00715439,-1.42148,0.00897581,1133,802,-0.54666,-0.981073,22.0384,2.63004,22.6523,3.55472
-1.30377,15.852,-0.32574,-0.0628473,0.0876665,0.0117219,-0.00688863,-0.00134413,-0.000949197,-0.00118613,-0.00704662,-1.40586,0.00870445,1140,802,-0.617163,-0.929579,21.6805,2.54728,22.3288,3.41739
-0.615096,15.8563,-0.305001,-0.0685529,0.0825162,0.0021323,-0.00658096,-0.00126166,-0.00100549,-0.00107794,-0.00676468,-1.39007,0.00944958,1147,802,-0.690224,-0.875458,21.4449,2.48597,22.1299,3.29361
0.0780342,15.863,-0.309711,-0.0730248,0.0765051,-0.0027045,-0.00611212,-0.00115726,-0.00102281,-0.000954425,-0.00631495,-1.37503,0.0101528,1154,802,-0.743104,-0.811344,21.3137,2.40909,22.0334,3.15249
0.773299,15.8704,-0.32526,-0.076287,0.0701018,-0.00330414,-0.0055052,-0.00104597,-0.000983555,-0.000838666,-0.00571251,-1.36307,0.0102064,1161,802,-0.77672,-0.745434,21.233,2.33097,21.9844,3.00907
1.46949,15.8779,-0.344169,-0.0791518,0.0636939,-0.00408743,-0.00480002,-0.000931902,-0.000899428,-0.000732993,-0.00499893,-1.35315,0.00990733,1168,802,-0.806606,-0.678929,21.1763,2.25685,21.9552,2.86987
2.16541,15.885,-0.359284,-0.0821861,0.0579885,-0.00616166,-0.00404214,-0.000819216,-0.000785709,-0.000637873,-0.00422348,-1.34397,0.00881965,1175,802,-0.840339,-0.624652,21.1135,2.18613,21.9188,2.73458
2.85982,15.8919,-0.363299,-0.084693,0.0522954,-0.00729957,-0.00326875,-0.000704801,-0.000638244,-0.00055471,-0.00341884,-1.33983,0.00840026,1182,802,-0.867164,-0.572739,21.0194,2.10612,21.8478,2.5891
3.55418,15.9,-0.364937,-0.0862264,0.0462658,-0.00522514,-0.00250247,-0.00059183,-0.000466371,-0.00048407,-0.00261023,-1.34372,0.00834847,1189,802,-0.878674,-0.513671,20.9264,1.99661,21.775,2.41832
4.25078,15.9088,-0.37762,-0.0868687,0.0401118,-0.000322054,-0.0017606,-0.000478247,-0.000289376,-0.000415971,-0.00182288,-1.35882,0.00828321,1196,802,-0.876212,-0.451046,20.8852,1.8798,21.7507,2.24468
4.94984,15.9177,-0.402331,-0.0870138,0.0337131,0.00548849,-0.0010749,-0.000364406,-0.000102582,-0.000349892,-0.00108942,-1.43024,0.00864126,1203,802,-0.866996,-0.385004,20.8995,1.77783,21.7788,2.08544
5.64741,15.9254,-0.416336,-0.087151,0.0285512,0.0092058,-0.000469668,-0.000251267,9.91621e-05,-0.000212962,-0.000507973,1.20217,0.00867277,1210,802,-0.861246,-0.332965,20.8852,1.67907,21.7738,1.93802
6.34132,15.9307,-0.40761,-0.0874612,0.0245984,0.00922377,5.84962e-05,-0.000139397,0.000307588,0.000282661,-0.000363561,0.629783,0.00842749,1217,802,-0.863748,-0.294209,20.7982,1.59331,21.6903,1.81056
7.03222,15.9353,-0.380261,-0.087728,0.0212634,0.00832658,0.000522477,-1.97636e-05,0.000507695,0.000826909,-0.000324196,0.540152,0.0081592,1224,802,-0.867479,-0.262034,20.6504,1.49645,21.5438,1.67693
7.72251,15.94,-0.348083,-0.0874403,0.0178832,0.0083233,0.00093874,0.000110944,0.000686886,0.00132679,-0.000277108,0.514244,0.00800176,1231,802,-0.864063,-0.22783,20.4952,1.39046,21.386,1.53635
8.41959,15.9471,-0.351845,-0.0866191,0.0147408,0.00888909,0.00131646,0.000249497,0.000844788,0.00178211,-0.000216155,0.503769,0.00798716,1238,802,-0.854232,-0.191963,20.4865,1.2701,21.3708,1.38852
9.12208,15.9563,-0.383259,-0.0849655,0.0121759,0.0103564,0.00165666,0.000383942,0.000989837,0.00219704,-0.000156446,0.499718,0.00830211,1245,802,-0.834302,-0.165568,20.5962,1.13924,21.467,1.23364
9.82465,15.9654,-0.412699,-0.0831278,0.00955148,0.0121418,0.0019758,0.00050562,0.00110985,0.00257192,-9.04989e-05,0.492899,0.00877486,1252,802,-0.811927,-0.13751,20.7069,1.00618,21.5631,1.07738
10.5227,15.9736,-0.415291,-0.0811109,0.00700666,0.0149011,0.00229046,0.000613225,0.00118674,0.00290499,-1.30059e-06,0.477808,0.0089645,1259,802,-0.785936,-0.112543,20.7235,0.862213,21.565,0.909881
11.2177,15.98,-0.400305,-0.0792447,0.00478873,0.017809,0.00259832,0.000702732,0.0012373,0.00320912,9.19326e-05,0.45856,0.00906294,1266,802,-0.761156,-0.0907992,20.6791,0.728067,21.5077,0.755879
11.9128,15.9858,-0.383314,-0.0778242,0.00352734,0.0206875,0.00288618,0.000767234,0.0012951,0.00349996,0.000153455,0.44257,0.00866311,1273,802,-0.740817,-0.0823923,20.63,0.597294,21.4499,0.611355
12.608,15.9912,-0.366224,-0.0763946,0.00295146,0.0218332,0.00315344,0.000801442,0.001369,0.0037822,0.000172686,0.430545,0.00827562,1280,802,-0.723626,-0.0802968,20.591,0.471428,21.3989,0.477346
13.3037,15.9968,-0.349582,-0.0746206,0.00205143,0.0234819,0.00339926,0.000801268,0.001452,0.00404851,0.000152013,0.420479,0.00829699,1287,802,-0.701993,-0.0755183,20.5634,0.344202,21.3566,0.338621
14.0036,16.0034,-0.353175,-0.0720518,0.00121878,0.025007,0.00361145,0.000770763,0.00154242,0.00428788,9.43348e-05,0.41329,0.00899347,1294,802,-0.672662,-0.064176,20.6278,0.214348,21.3981,0.205031
14.7096,16.0119,-0.38592,-0.0690055,0.00071629,0.0248084,0.00377995,0.000714147,0.00164281,0.00449396,1.39466e-07,0.409996,0.00931093,1301,802,-0.641823,-0.0578656,20.818,0.0803163,21.5573,0.0669314
15.4178,16.0209,-0.428053,-0.0655847,0.000599623,0.0237232,0.00390012,0.000638235,0.00174633,0.00465866,-0.000120306,0.409775,0.00966139,1308,802,-0.609029,-0.0530376,21.0565,-0.0550988,21.7594,-0.0673196
16.1226,16.0285,-0.45042,-0.061938,0.000473305,0.0245409,0.00397903,0.000550464,0.00183394,0.00477514,-0.000245655,0.409555,0.00936117,1315,802,-0.570301,-0.0514807,21.2263,-0.186204,21.8939,-0.198376
16.8203,16.0359,-0.434781,-0.0583399,0.00140684,0.0222033,0.00401456,0.000465349,0.00188977,0.00483234,-0.000352427,0.408407,0.00896572,1322,802,-0.538385,-0.0593674,21.2644,-0.366607,21.8917,-0.370391
17.5145,16.042,-0.400022,-0.0548529,0.00225137,0.0191941,0.00399913,0.000391743,0.00191071,0.00482301,-0.000432133,0.407101,0.00910223,1329,802,-0.509053,-0.0639726,21.2373,-0.543257,21.8241,-0.538073
18.2065,16.0469,-0.35294,-0.0513841,0.00317485,0.01804,0.00392871,0.000333728,0.00190804,0.00475259,-0.000490154,0.407612,0.00932893,1336,802,-0.476283,-0.0725115,21.167,-0.710593,21.7168,-0.696432
18.9007,16.0521,-0.315337,-0.0481753,0.00350588,0.0178296,0.00381983,0.000288596,0.00188045,0.00463365,-0.000525222,0.408441,0.00940895,1343,802,-0.444214,-0.0777593,21.1355,-0.865853,21.6526,-0.85037
19.5958,16.0571,-0.280969,-0.0453858,0.00389027,0.0184138,0.00368941,0.000261042,0.00180963,0.00446786,-0.000517403,0.406239,0.00948443,1350,802,-0.414737,-0.0844524,21.1178,-1.01219,21.6078,-0.994811
20.2932,16.0627,-0.256326,-0.0432945,0.00422947,0.0193317,0.00352928,0.000252518,0.00170986,0.004259,-0.000477203,0.403371,0.00926167,1357,802,-0.391512,-0.0931413,21.1367,-1.15466,21.6072,-1.13784
20.9917,16.0683,-0.235818,-0.0412292,0.00477215,0.0191452,0.00334024,0.000261782,0.00159735,0.00401929,-0.000417263,0.401962,0.00907866,1364,802,-0.370869,-0.0986104,21.1802,-1.29941,21.6295,-1.27718
21.6891,16.0734,-0.208151,-0.0391746,0.00495393,0.0204014,0.0031388,0.000286665,0.00147197,0.00376221,-0.000336744,0.400617,0.00915062,1371,802,-0.347381,-0.0996819,21.2012,-1.4414,21.6317,-1.41498
22.3819,16.0768,-0.157179,-0.0371564,0.00499483,0.0221503,0.00294344,0.000316369,0.00133915,0.00350572,-0.000245916,0.397528,0.00877961,1378,802,-0.323275,-0.0950711,21.1394,-1.58056,21.5524,-1.54657
23.0724,16.0798,-0.0942451,-0.0353846,0.00486086,0.0225552,0.0027482,0.000347121,0.00121463,0.00325547,-0.000160153,0.395617,0.00875466,1385,802,-0.304381,-0.0910389,21.0388,-1.71924,21.4346,-1.68345
23.7609,16.0823,-0.0210043,-0.0338823,0.00555164,0.020609,0.00254248,0.000379452,0.00111063,0.00301119,-8.92518e-05,0.39934,0.00927125,1392,802,-0.293123,-0.097979,20.9072,-1.8622,21.2845,-1.82157
24.4484,16.0853,0.0577052,-0.0322461,0.00621011,0.018179,0.00233401,0.000410476,0.00103174,0.00278274,-3.82478e-05,0.410242,0.00921856,1399,802,-0.28157,-0.109467,20.764,-2.01697,21.1205,-1.97719
25.1369,16.089,0.132918,-0.0308107,0.00714546,0.0184826,0.00213514,0.000438061,0.000967901,0.00257379,-5.87315e-07,0.425508,0.00905176,1406,802,-0.266195,-0.129906,20.6346,-2.18082,20.977,-2.14189
25.8268,16.093,0.202494,-0.0290801,0.00732378,0.0200735,0.0019474,0.000460148,0.000907216,0.00237681,3.0734e-05,0.442086,0.00893171,1413,802,-0.245123,-0.140986,20.5347,-2.33894,20.862,-2.30532
26.5188,16.0961,0.262952,-0.0275422,0.00777654,0.0189523,0.00175605,0.000480082,0.000855832,0.00218552,5.06046e-05,0.465106,0.00872077,1420,802,-0.231894,-0.146241,20.4793,-2.47661,20.789,-2.44032
27.2118,16.0998,0.320007,-0.026355,0.00837183,0.0146552,0.00156578,0.000496722,0.000821632,0.00201146,5.10466e-05,0.49701,0.00878923,1427,802,-0.229159,-0.146992,20.4454,-2.62567,20.7362,-2.5832
27.9063,16.1042,0.371715,-0.0252199,0.00825974,0.0104762,0.0013994,0.000511285,0.000798369,0.0018689,4.17903e-05,0.531599,0.00930176,1434,802,-0.226805,-0.138609,20.4384,-2.77583,20.711,-2.73236
28.6029,16.1083,0.414787,-0.0243398,0.00787561,0.00826493,0.00127059,0.000523999,0.000759846,0.00174389,5.0705e-05,0.557074,0.00949976,1441,802,-0.22269,-0.133471,20.466,-2.90268,20.7262,-2.86459
29.2994,16.1126,0.459722,-0.0233857,0.00803079,0.00733116,0.00116959,0.000526652,0.000701944,0.00162017,7.60657e-05,0.570669,0.00977142,1448,802,-0.214984,-0.143924,20.4925,-3.03215,20.7414,-3.00227
29.9935,16.1161,0.516369,-0.022288,0.00870335,0.00666442,0.00108163,0.000503509,0.000641276,0.00149599,8.91571e-05,0.573655,0.0103041,1455,802,-0.205312,-0.159965,20.4823,-3.16723,20.719,-3.14028
