 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.4605,22.4897,-4.18599,-0.102487,-0.105583,0.296436,0.0119062,0.00547219,0.0114437,0.0205765,-0.00319814,0.648378,0.00972975,1301,739,-0.443313,0.799087,34.4093,0.564869,35.9641,-0.341699
16.1618,22.4973,-4.16353,-0.0913507,-0.100626,0.28102,0.0117233,0.00525448,0.0114045,0.0203431,-0.00336537,0.647222,0.00992299,1308,739,-0.358388,0.761776,34.5174,0.335486,35.93,-0.53029
16.8616,22.5035,-4.13164,-0.0820474,-0.0946558,0.26725,0.0114033,0.00503689,0.0113076,0.0199672,-0.00352696,0.648192,0.0101814,1315,739,-0.288999,0.714522,34.5758,0.107132,35.8679,-0.705051
17.5598,22.5098,-4.09025,-0.0749539,-0.0876149,0.257949,0.0109647,0.00483421,0.0111456,0.0194589,-0.00365991,0.651205,0.0102117,1322,739,-0.233195,0.651408,34.5756,-0.147748,35.7773,-0.894042
18.2561,22.5146,-4.03828,-0.0694131,-0.0794749,0.251178,0.010443,0.00464574,0.0108915,0.018815,-0.00372626,0.655345,0.0100304,1329,739,-0.188039,0.569525,34.5226,-0.394062,35.6541,-1.06738
18.9497,22.5182,-3.97194,-0.0638573,-0.071314,0.240821,0.00985024,0.00445848,0.0105428,0.0180364,-0.0037277,0.660227,0.009783,1336,739,-0.150175,0.493941,34.4291,-0.637515,35.4842,-1.23637
19.6447,22.5226,-3.91117,-0.0579464,-0.0637285,0.226956,0.0091994,0.00424907,0.010115,0.0171377,-0.0036892,0.665405,0.00981558,1343,739,-0.116164,0.42801,34.3727,-0.883326,35.342,-1.41474
20.3463,22.529,-3.88204,-0.0518151,-0.0577189,0.212477,0.00852301,0.00401836,0.00963582,0.0161662,-0.00362487,0.670587,0.0100826,1350,739,-0.0816507,0.38244,34.4449,-1.10979,35.3255,-1.58613
21.0505,22.5367,-3.86394,-0.0465827,-0.0526644,0.199884,0.00785585,0.00378742,0.00910828,0.0151543,-0.00351104,0.675533,0.0101423,1357,739,-0.0525934,0.343472,34.5533,-1.33548,35.3576,-1.76674
21.7535,22.5434,-3.83815,-0.0416553,-0.0475199,0.18982,0.00726651,0.0035602,0.00854023,0.0141523,-0.00332562,0.678559,0.010186,1364,739,-0.0217772,0.302252,34.6323,-1.55695,35.3679,-1.9399
22.449,22.5474,-3.77517,-0.0361115,-0.0412263,0.178305,0.00675676,0.00332688,0.00793899,0.0131639,-0.00308029,0.679025,0.0100512,1371,739,0.0118116,0.249367,34.5872,-1.78546,35.2458,-2.11072
23.1399,22.5501,-3.68958,-0.0290055,-0.0342077,0.165115,0.00631438,0.00306391,0.0073298,0.012197,-0.00281867,0.676299,0.00992532,1378,739,0.056994,0.189648,34.4823,-2.02503,35.0457,-2.2872
23.8319,22.5527,-3.60817,-0.0217636,-0.0275575,0.153588,0.0059005,0.00277645,0.0067206,0.0112382,-0.00256126,0.671213,0.0102211,1385,739,0.106562,0.13397,34.3984,-2.25525,34.8682,-2.45531
24.5248,22.5559,-3.5302,-0.0170028,-0.0212709,0.143551,0.00549817,0.00248679,0.00611679,0.0102919,-0.00230691,0.664719,0.0104347,1392,739,0.13446,0.0768912,34.3069,-2.48644,34.7106,-2.63088
25.2185,22.56,-3.45531,-0.0140824,-0.0158388,0.133556,0.0051022,0.00219877,0.00553611,0.00937376,-0.00207279,0.657172,0.0105527,1399,739,0.144027,0.0264135,34.2151,-2.71942,34.5716,-2.8189
25.9139,22.5645,-3.38722,-0.0116693,-0.0114843,0.125555,0.0047057,0.00190877,0.00496618,0.00846656,-0.00185209,0.648153,0.0105734,1406,739,0.152506,-0.0106098,34.1474,-2.94596,34.4653,-3.00588
26.6107,22.5696,-3.32478,-0.00826286,-0.00839538,0.120968,0.00427753,0.00159844,0.00442242,0.00755883,-0.00168286,0.638341,0.010466,1413,739,0.177817,-0.0328869,34.1126,-3.17062,34.3873,-3.19698
27.3049,22.573,-3.24963,-0.00310765,-0.00499043,0.118566,0.0038204,0.00128005,0.00391539,0.00666649,-0.00156604,0.628551,0.0106578,1420,739,0.224933,-0.0623931,34.0509,-3.37953,34.2684,-3.36999
27.9945,22.5746,-3.15275,0.00195572,-0.000896895,0.114513,0.00334526,0.000983875,0.00347496,0.00583464,-0.0015055,0.621631,0.0107553,1427,739,0.267535,-0.103911,33.9158,-3.58259,34.0744,-3.53749
28.6805,22.5751,-3.03867,0.00561698,0.00287554,0.109157,0.00287798,0.000729159,0.00314193,0.00512412,-0.00151698,0.620651,0.0106185,1434,739,0.293403,-0.143959,33.7105,-3.78269,33.8223,-3.70889
-26.1618,21.4128,-5.3096,0.0836525,-0.242913,0.22106,0.00470012,-0.00245132,-0.0055074,0.00769077,-0.00544197,-0.497471,0.0118389,881,746,1.09569,2.30125,50.0285,12.1908,49.7877,9.90867
-25.4726,21.4198,-5.31249,0.0869992,-0.25562,0.223575,0.0042323,-0.00223862,-0.00545089,0.00733564,-0.00534196,-0.517561,0.0112418,888,746,1.13529,2.42452,49.7075,12.1554,49.4379,9.74383
-24.7846,21.4264,-5.30233,0.089494,-0.267074,0.226023,0.00376351,-0.00204739,-0.00532362,0.00692293,-0.0052068,-0.535605,0.0106145,895,746,1.16613,2.54614,49.3381,12.087,49.0477,9.56964
-24.0958,21.432,-5.29714,0.0916083,-0.277496,0.232157,0.00332483,-0.00187673,-0.00510936,0.00645725,-0.00500915,-0.549978,0.0103048,902,746,1.19748,2.65436,48.9804,12.034,48.6819,9.42339
-23.4065,21.4379,-5.29439,0.092868,-0.285116,0.240438,0.00294811,-0.00167476,-0.00487603,0.00603282,-0.00475948,-0.564066,0.0105374,909,746,1.22287,2.73168,48.6247,11.9499,48.3315,9.27452
-22.718,21.4436,-5.28275,0.0937222,-0.288313,0.247699,0.00267393,-0.00144052,-0.00463109,0.00568417,-0.00445076,-0.57638,0.0106102,916,746,1.24336,2.75242,48.2426,11.8279,47.9555,9.11846
-22.0312,21.4482,-5.25491,0.0944437,-0.290685,0.254473,0.00252588,-0.00116786,-0.0044051,0.0054556,-0.00409759,-0.5869,0.0106234,923,746,1.26213,2.76653,47.8088,11.6962,47.5277,8.96185
-21.3469,21.4532,-5.20456,0.0944467,-0.291694,0.262218,0.00258133,-0.000844366,-0.00419643,0.00540102,-0.00366405,-0.591634,0.010043,930,746,1.27502,2.76998,47.2908,11.5073,47.025,8.76606
-20.6623,21.458,-5.15563,0.0940574,-0.290974,0.271664,0.00279526,-0.000514267,-0.0039941,0.00546382,-0.00318283,-0.589011,0.00976118,937,746,1.28623,2.75682,46.7766,11.3038,46.5339,8.57636
-19.9771,21.462,-5.11082,0.093897,-0.288683,0.280938,0.00313515,-0.000177458,-0.00381098,0.00563419,-0.0026765,-0.580405,0.0100888,944,746,1.2998,2.72771,46.2866,11.1071,46.064,8.40912
-19.2903,21.4665,-5.07745,0.0944247,-0.285229,0.288075,0.00350879,0.000146603,-0.00366492,0.00585978,-0.00220438,-0.570366,0.0107995,951,746,1.3179,2.68594,45.8566,10.9092,45.6419,8.24847
-18.6027,21.4721,-5.04953,0.0971165,-0.281548,0.29904,0.00386324,0.0004457,-0.00357124,0.00611347,-0.00180453,-0.562256,0.0109371,958,746,1.36292,2.64463,45.4647,10.6859,45.246,8.07313
-17.9142,21.4784,-5.02691,0.101443,-0.277026,0.309435,0.00411997,0.00070948,-0.00353842,0.00634261,-0.00151316,-0.560857,0.01111,965,746,1.42406,2.59317,45.1161,10.4498,44.8759,7.89106
-17.2247,21.4853,-5.01041,0.106153,-0.271015,0.320737,0.00421242,0.00092002,-0.00357894,0.00650561,-0.00137317,-0.569842,0.0115176,972,746,1.4905,2.5253,44.7982,10.1957,44.5345,7.70603
-16.5325,21.4925,-5.01333,0.109412,-0.261393,0.330169,0.004083,0.0010829,-0.00368922,0.00656547,-0.00139958,-0.592305,0.0114532,979,746,1.54006,2.4175,44.5481,9.93292,44.2702,7.54267
-15.8406,21.4988,-5.01164,0.11234,-0.250536,0.339166,0.0036786,0.00118154,-0.00386376,0.00649054,-0.0016304,-0.629124,0.0111924,986,746,1.58588,2.30286,44.2861,9.66648,43.9959,7.39319
-15.1514,21.5035,-4.98771,0.114875,-0.240014,0.344987,0.00297341,0.00122054,-0.00409606,0.00628576,-0.0020918,-0.680002,0.0109827,993,746,1.62376,2.19003,43.9538,9.40825,43.6474,7.24231
-14.4666,21.5054,-4.92873,0.117063,-0.232235,0.350273,0.00196818,0.00121493,-0.00439833,0.00600598,-0.00282287,-0.742688,0.0106694,1000,746,1.65746,2.12113,43.4984,9.17217,43.1782,7.1014
-13.7866,21.506,-4.8339,0.11776,-0.225407,0.351952,0.000647126,0.00116878,-0.00476133,0.00567642,-0.00386052,-0.812761,0.010556,1007,746,1.67146,2.05631,42.9129,8.9325,42.5849,6.93637
-13.108,21.5058,-4.72883,0.117691,-0.217311,0.350914,-0.00101117,0.00107823,-0.00518584,0.00532356,-0.00525649,-0.884794,0.0107084,1014,746,1.67411,1.97418,42.2954,8.69086,41.9606,6.77374
-12.4288,21.5054,-4.628,0.116512,-0.208135,0.352992,-0.00296058,0.000966986,-0.00568182,0.00501482,-0.00700841,-0.951784,0.0104571,1021,746,1.66991,1.87219,41.6815,8.4516,41.3578,6.61974
-11.7478,21.5061,-4.54018,0.113517,-0.199039,0.35707,-0.00514071,0.000842641,-0.00625131,0.00478126,-0.00907934,-1.00858,0.00985492,1028,746,1.65018,1.76972,41.099,8.20965,40.8087,6.46386
-11.0652,21.5084,-4.46349,0.108846,-0.191077,0.361769,-0.00749149,0.000707228,-0.00685999,0.00459938,-0.0113836,-1.05472,0.00973318,1035,746,1.6145,1.67716,40.5456,7.96314,40.3066,6.29144
-10.3808,21.5124,-4.39909,0.101612,-0.184715,0.362384,-0.00995064,0.000569112,-0.00746561,0.00444168,-0.0138232,-1.09228,0.00997071,1042,746,1.54713,1.60548,40.0278,7.71669,39.8557,6.10201
-9.69453,21.5161,-4.34651,0.0929305,-0.179912,0.35673,-0.0124396,0.000439975,-0.00803238,0.00429534,-0.0162949,-1.12329,0.0101924,1049,746,1.45601,1.55704,39.5594,7.50836,39.4546,5.93378
-9.00685,21.5213,-4.3027,0.0828557,-0.177551,0.343942,-0.0148581,0.000354652,-0.00853119,0.00417799,-0.0186814,-1.14947,0.0105109,1056,746,1.34027,1.53523,39.1318,7.31774,39.0921,5.75056
-8.3185,21.5261,-4.26241,0.0694169,-0.179808,0.332345,-0.0171266,0.000351069,-0.00894087,0.00411448,-0.02089,-1.17238,0.0106469,1063,746,1.19208,1.55874,38.6875,7.18594,38.7491,5.57977
-7.63212,21.5301,-4.20748,0.0533216,-0.183368,0.325625,-0.0192259,0.000455009,-0.00917343,0.00406768,-0.0228385,-1.19563,0.0104275,1070,746,1.02415,1.59552,38.1588,7.05607,38.3591,5.40458
-6.94846,21.5315,-4.1335,0.0363748,-0.186627,0.325693,-0.021114,0.00068546,-0.0091565,0.0040211,-0.0244496,-1.22145,0.0102812,1077,746,0.857818,1.62523,37.5429,6.94517,37.9057,5.25667
-6.26826,21.532,-4.03589,0.0179811,-0.190222,0.324124,-0.0227001,0.00105902,-0.00888459,0.00401388,-0.0256549,-1.24972,0.010202,1084,746,0.67447,1.6657,36.8359,6.81669,37.3721,5.09287
-5.59064,21.531,-3.92108,-0.00216949,-0.194555,0.32218,-0.0238753,0.00157857,-0.00831767,0.00405553,-0.0263523,-1.28136,0.0100197,1091,746,0.472904,1.71413,36.0549,6.7031,36.7815,4.93618
-4.91428,21.5308,-3.79814,-0.0219281,-0.19927,0.315213,-0.0246019,0.00222159,-0.00740262,0.00412891,-0.0265093,-1.31863,0.0103051,1098,746,0.267626,1.764,35.2649,6.57484,36.1672,4.75145
-4.23735,21.53,-3.67921,-0.0388482,-0.204362,0.31065,-0.0249346,0.00294031,-0.0061494,0.00423663,-0.0262309,-1.36303,0.0105294,1105,746,0.0945632,1.81834,34.518,6.46546,35.5738,4.58582
-3.55837,21.5296,-3.57351,-0.0537691,-0.208687,0.311869,-0.0249396,0.00369873,-0.00461382,0.0044237,-0.0256646,-1.41494,0.010886,1112,746,-0.049329,1.8618,33.8332,6.35307,35.0354,4.4301
-2.8751,21.5309,-3.49503,-0.0691953,-0.211682,0.312917,-0.0246649,0.00445156,-0.00287299,0.00473233,-0.0249457,-1.47338,0.0113301,1119,746,-0.198519,1.89583,33.2504,6.22779,34.6038,4.27892
-2.19007,21.5337,-3.42692,-0.0865426,-0.208588,0.31159,-0.0241523,0.00514761,-0.00101438,0.00518269,-0.0241874,-1.53623,0.0114586,1126,746,-0.370779,1.87138,32.6984,6.02572,34.2171,4.11249
-1.50079,21.5392,-3.38449,-0.104029,-0.202603,0.316686,-0.023437,0.00576341,0.000909324,0.0057917,-0.0234653,1.5397,0.0112881,1133,746,-0.533909,1.80489,32.2331,5.78042,33.9318,3.92856
-0.810029,21.5454,-3.35,-0.119491,-0.196031,0.327846,-0.0225329,0.00627055,0.00281701,0.00654347,-0.0228058,1.47421,0.0108566,1140,746,-0.66654,1.72811,31.811,5.52046,33.6827,3.74023
-0.116844,21.5522,-3.329,-0.130999,-0.187212,0.337583,-0.0214387,0.00666028,0.00460953,0.00739713,-0.0221755,1.41228,0.010401,1147,746,-0.761233,1.62085,31.4881,5.25559,33.4903,3.56013
0.581259,21.5605,-3.33632,-0.141178,-0.175266,0.346817,-0.0201182,0.0069175,0.00623099,0.00828446,-0.0214852,1.35484,0.00997429,1154,746,-0.843087,1.4865,31.2913,4.9649,33.4096,3.39004
1.2856,21.5722,-3.37909,-0.152593,-0.162782,0.351538,-0.0185564,0.00704704,0.00764632,0.00915674,-0.0206661,1.30158,0.00989468,1161,746,-0.944516,1.35275,31.2305,4.6522,33.4673,3.20336
1.99624,21.5852,-3.45688,-0.1663,-0.152492,0.353048,-0.0167432,0.00708328,0.00884792,0.0100095,-0.0196695,1.25139,0.010357,1168,746,-1.07408,1.2471,31.2905,4.38241,33.6619,3.03882
2.70784,21.5991,-3.53709,-0.181337,-0.144969,0.354856,-0.0146475,0.00707026,0.00981821,0.0108508,-0.0184281,1.20324,0.0107809,1175,746,-1.21625,1.17043,31.3528,4.12375,33.8727,2.85873
3.41387,21.6106,-3.58131,-0.193413,-0.139781,0.361244,-0.0122807,0.00703624,0.0105822,0.011705,-0.0169495,1.1553,0.0113133,1182,746,-1.3208,1.11546,31.3086,3.88445,33.9572,2.6788
4.11697,21.62,-3.6059,-0.202022,-0.135341,0.365853,-0.00971973,0.00699387,0.0111927,0.0126054,-0.0153312,1.10607,0.0111827,1189,746,-1.39339,1.06816,31.2368,3.67061,33.9762,2.51429
4.81877,21.6295,-3.62059,-0.208629,-0.130843,0.367972,-0.00707075,0.00695924,0.0116459,0.0135397,-0.0136512,1.05647,0.0105329,1196,746,-1.45008,1.02424,31.1601,3.43813,33.9655,2.33221
5.52148,21.6394,-3.63828,-0.211619,-0.128943,0.367714,-0.00440244,0.00695454,0.0119423,0.0144997,-0.0119476,1.00732,0.0101071,1203,746,-1.47455,1.00944,31.1422,3.23088,33.9731,2.14859
6.2231,21.6483,-3.6477,-0.210808,-0.127786,0.372408,-0.00174588,0.00698833,0.0121245,0.0155083,-0.0102658,0.958259,0.0100353,1210,746,-1.45221,0.993272,31.1288,3.04151,33.957,1.97335
6.9228,21.6561,-3.6442,-0.207689,-0.125776,0.376616,0.000845502,0.00703094,0.0122388,0.0165617,-0.00868529,0.909156,0.00981747,1217,746,-1.40752,0.964075,31.0984,2.85252,33.9,1.80203
7.62349,21.6643,-3.64435,-0.203224,-0.121617,0.378158,0.00327561,0.00705624,0.0123125,0.0176227,-0.00729083,0.861567,0.00974964,1224,746,-1.35398,0.908325,31.1074,2.64764,33.8637,1.62807
8.32811,21.6738,-3.66447,-0.199235,-0.12189,0.373668,0.00544426,0.00704944,0.0123434,0.0186163,-0.00612259,0.817863,0.00986683,1231,746,-1.31604,0.910407,31.2049,2.48675,33.9088,1.4578
9.03313,21.6828,-3.68457,-0.194641,-0.123106,0.365827,0.00729276,0.00700791,0.0123188,0.0194699,-0.00516928,0.779618,0.0100736,1238,746,-1.27832,0.929502,31.3219,2.34161,33.9609,1.29642
9.73683,21.6912,-3.69529,-0.18823,-0.124585,0.357644,0.00882949,0.00693795,0.0122504,0.0201706,-0.00440317,0.746873,0.0104199,1245,746,-1.22338,0.953037,31.4296,2.19902,33.9852,1.13613
10.4368,21.6983,-3.6835,-0.179837,-0.124292,0.347548,0.0100742,0.00683923,0.0121821,0.0207458,-0.00383233,0.719397,0.0102462,1252,746,-1.15257,0.962708,31.4837,2.02947,33.9329,0.968188
11.1382,21.7065,-3.67808,-0.170655,-0.123596,0.33776,0.0110465,0.00671458,0.0121342,0.0212066,-0.00344547,0.697078,0.0100129,1259,746,-1.0736,0.962286,31.5758,1.85112,33.9114,0.789881
11.84,21.7153,-3.67277,-0.161957,-0.122559,0.329989,0.0117942,0.00656476,0.0121178,0.0215761,-0.00321719,0.67914,0.00965777,1266,746,-0.996087,0.959665,31.6666,1.65283,33.8974,0.599292
12.543,21.7235,-3.67213,-0.155093,-0.120324,0.325833,0.0123862,0.00638398,0.0121164,0.0218677,-0.00309747,0.663996,0.00958675,1273,746,-0.930394,0.944592,31.757,1.45671,33.908,0.427717
13.2451,21.7316,-3.66427,-0.147499,-0.116631,0.326668,0.012852,0.00619241,0.012123,0.0220942,-0.00304981,0.65137,0.00971046,1280,746,-0.848188,0.908549,31.8256,1.2376,33.8987,0.248715
13.9478,21.7397,-3.65838,-0.138135,-0.111796,0.328323,0.0131748,0.00600133,0.0121473,0.0222538,-0.00307769,0.641842,0.00985697,1287,746,-0.746835,0.855741,31.9249,1.01315,33.904,0.0719102
14.6517,21.7487,-3.65683,-0.126333,-0.107004,0.322965,0.013339,0.00581451,0.0121704,0.0223154,-0.00316185,0.635491,0.0097273,1294,746,-0.634631,0.801929,32.0852,0.789254,33.9326,-0.116087
15.3567,21.7578,-3.65897,-0.112649,-0.102732,0.310933,0.0133353,0.00562415,0.0121625,0.0222387,-0.00327924,0.631906,0.00972123,1301,746,-0.516883,0.761547,32.2971,0.576372,33.9822,-0.29963
16.0598,21.7666,-3.64947,-0.100283,-0.0979453,0.293965,0.0131704,0.00542514,0.0120882,0.0219912,-0.00339562,0.630382,0.00992982,1308,746,-0.422439,0.729018,32.468,0.340438,33.9956,-0.495097
16.7596,21.7729,-3.62154,-0.0898598,-0.0922628,0.280395,0.0128553,0.00522253,0.0119487,0.0215823,-0.00350446,0.63082,0.0101915,1315,746,-0.341242,0.684486,32.5511,0.121233,33.947,-0.662951
17.4576,21.7787,-3.58327,-0.0808736,-0.0850534,0.268486,0.0124063,0.00503007,0.0117399,0.0210238,-0.00358742,0.633204,0.0103306,1322,746,-0.271535,0.62273,32.5851,-0.120988,33.8668,-0.837822
18.1532,21.783,-3.5316,-0.0738306,-0.0763624,0.260125,0.0118549,0.00484674,0.0114407,0.0203161,-0.00361452,0.636794,0.0101324,1329,746,-0.214477,0.540084,32.5499,-0.362954,33.7434,-0.998304
18.8473,21.7867,-3.47135,-0.0672927,-0.0683208,0.249836,0.0112083,0.00465938,0.0110516,0.0194604,-0.00359267,0.641374,0.009755,1336,746,-0.166515,0.462339,32.4878,-0.596802,33.5949,-1.16165
19.541,21.7906,-3.40813,-0.0613427,-0.0604951,0.23868,0.0104807,0.00444863,0.0105834,0.0184694,-0.00354011,0.64659,0.00966472,1343,746,-0.126488,0.389816,32.4167,-0.835619,33.4422,-1.33042
20.2399,21.7968,-3.36941,-0.0550055,-0.054502,0.225649,0.00970852,0.0042165,0.010057,0.0173877,-0.00346266,0.652125,0.00976631,1350,746,-0.0868047,0.343519,32.4516,-1.07286,33.3885,-1.51106
20.9432,21.8041,-3.35089,-0.049162,-0.0501192,0.21278,0.00893583,0.00398157,0.00947615,0.0162533,-0.00333587,0.657555,0.00984064,1357,746,-0.0520475,0.313204,32.5642,-1.28699,33.4178,-1.68501
21.6476,21.8114,-3.3355,-0.043599,-0.0456138,0.201045,0.00823485,0.00375242,0.00885327,0.0151262,-0.00313892,0.661427,0.0100195,1364,746,-0.0181557,0.281331,32.6907,-1.49833,33.4662,-1.85368
22.3457,21.8159,-3.28914,-0.0374186,-0.0398599,0.187113,0.00761586,0.00352124,0.00820924,0.0140292,-0.00289213,0.663195,0.00992594,1371,746,0.0169332,0.237056,32.7174,-1.70768,33.4052,-2.01061
23.0381,21.8196,-3.21375,-0.0296176,-0.0333631,0.172137,0.00707184,0.00327394,0.00757803,0.0129852,-0.00263945,0.662633,0.00972382,1378,746,0.0655042,0.180599,32.6597,-1.94173,33.242,-2.19086
23.7307,21.8229,-3.13861,-0.0215753,-0.0268694,0.160292,0.00656832,0.00300972,0.00696421,0.0119769,-0.00239889,0.660328,0.0100554,1385,746,0.122546,0.120673,32.6069,-2.16747,33.0867,-2.36186
24.423,21.8259,-3.06124,-0.0159629,-0.0203686,0.148621,0.00609081,0.00274619,0.0063598,0.0109945,-0.0021575,0.656833,0.0104177,1392,746,0.155553,0.0611204,32.5276,-2.3924,32.93,-2.53122
25.1152,21.8291,-2.98272,-0.0124453,-0.0149567,0.139587,0.00563412,0.00248458,0.00577809,0.0100482,-0.00192949,0.652358,0.0105615,1399,746,0.173111,0.0108827,32.4254,-2.61289,32.776,-2.70515
25.8083,21.8328,-2.90725,-0.00970167,-0.0107375,0.131818,0.00518442,0.00222572,0.00521373,0.00912461,-0.00171447,0.647161,0.0106632,1406,746,0.185372,-0.0202425,32.3316,-2.83436,32.6404,-2.88337
26.5031,21.8377,-2.83905,-0.00647515,-0.00742007,0.12747,0.0047062,0.00195574,0.0046811,0.0082099,-0.00154796,0.642526,0.0105451,1413,746,0.209524,-0.0458512,32.2717,-3.06281,32.5394,-3.07642
27.197,21.8415,-2.76593,-0.00177727,-0.0030352,0.125166,0.00419252,0.00168297,0.00418083,0.00730281,-0.00142732,0.639612,0.0106474,1420,746,0.252505,-0.0903943,32.2117,-3.282,32.4267,-3.25452
27.8877,21.8438,-2.67683,0.00311872,0.00199581,0.121711,0.0036493,0.00142683,0.00373206,0.00643205,-0.00135592,0.640701,0.0108202,1427,746,0.294878,-0.144127,32.1021,-3.4945,32.2607,-3.42359
28.5739,21.8444,-2.56707,0.0075154,0.00648197,0.116998,0.00310089,0.00120843,0.00337629,0.00566104,-0.00135171,0.648774,0.010607,1434,746,0.329418,-0.186915,31.918,-3.69935,32.0233,-3.58693
29.2587,21.8443,-2.45087,0.010344,0.0101527,0.106712,0.00256607,0.00103661,0.00308376,0.00497851,-0.00137582,0.663857,0.0101923,1441,746,0.336193,-0.220425,31.7089,-3.88541,31.7683,-3.74669
29.9469,21.8458,-2.34913,0.012191,0.0126066,0.0967567,0.00205391,0.000905827,0.00280352,0.00434156,-0.00138182,0.684415,0.0101688,1448,746,0.333731,-0.239937,31.551,-4.07244,31.575,-3.91756
-27.6071,20.669,-4.66628,0.0655339,-0.220628,0.208996,0.00611018,-0.00288716,-0.00498804,0.00832855,-0.00510553,-0.418469,0.0111093,867,753,0.894081,2.08302,48.2964,12.1472,48.2057,10.0671
-26.9164,20.6769,-4.69548,0.0733367,-0.229843,0.21762,0.00587562,-0.00269103,-0.00508976,0.00824455,-0.00505996,-0.435612,0.0109094,874,753,0.985648,2.17669,48.0826,12.0799,47.9361,9.91989
-26.2266,20.6838,-4.71387,0.0794573,-0.239708,0.223588,0.00558942,-0.00252958,-0.00516797,0.00810164,-0.0050418,-0.452476,0.0111146,881,753,1.05733,2.27481,47.8275,12.0305,47.6342,9.77796
-25.5379,20.6907,-4.72055,0.0840657,-0.250448,0.228771,0.00522237,-0.00234363,-0.00516391,0.0078407,-0.00496196,-0.469267,0.0132648,888,753,1.11297,2.37196,47.5244,11.9873,47.2967,9.6221
-24.8494,20.698,-4.72189,0.0868141,-0.261602,0.233713,0.00483763,-0.00216355,-0.00509075,0.00751522,-0.00484114,-0.484208,0.0143471,895,753,1.14943,2.48373,47.1914,11.9215,46.9465,9.44973
-24.16,20.7049,-4.7298,0.0894297,-0.271811,0.237966,0.00446926,-0.00198733,-0.00493883,0.0071413,-0.00465937,-0.495928,0.0145723,902,753,1.18379,2.5919,46.8891,11.8608,46.6266,9.29724
-23.4698,20.7117,-4.74179,0.0916756,-0.280241,0.243026,0.00416446,-0.00177859,-0.00476323,0.00680706,-0.00442119,-0.506513,0.0135735,909,753,1.21542,2.68461,46.6028,11.7845,46.328,9.1507
-22.7809,20.7176,-4.74003,0.0935104,-0.284565,0.250415,0.00396701,-0.00153904,-0.0045688,0.00654812,-0.00412016,-0.514244,0.0117418,916,753,1.24597,2.72444,46.2641,11.676,45.9864,9.00472
-22.0947,20.7227,-4.71381,0.0944277,-0.287215,0.256408,0.00389896,-0.00127004,-0.00437476,0.00639561,-0.0037667,-0.518594,0.0104317,923,753,1.26584,2.74221,45.8384,11.5407,45.5629,8.84141
-21.4106,20.7283,-4.66785,0.0949681,-0.28906,0.263883,0.00403023,-0.00096499,-0.00418537,0.00640657,-0.00334133,-0.516386,0.0100814,930,753,1.28393,2.74805,45.3407,11.3619,45.0745,8.64057
-20.7272,20.733,-4.61629,0.0951547,-0.289053,0.273672,0.00432477,-0.000655654,-0.0039956,0.00654263,-0.00287352,-0.506733,0.0100692,937,753,1.30146,2.74068,44.8201,11.1662,44.5723,8.45032
-20.0434,20.7362,-4.5662,0.0955071,-0.287042,0.28366,0.00475198,-0.000342325,-0.00382339,0.00679898,-0.00238933,-0.491557,0.0102919,944,753,1.32114,2.71709,44.3125,10.9789,44.0817,8.29307
-19.3586,20.7395,-4.52296,0.0962982,-0.283422,0.291108,0.00522048,-4.28416e-05,-0.00368767,0.00711922,-0.00194159,-0.475488,0.0107004,951,753,1.34232,2.67966,43.847,10.7849,43.6224,8.14437
-18.6728,20.7435,-4.48752,0.0995886,-0.278875,0.303786,0.00566686,0.000239114,-0.00360255,0.00746336,-0.00155738,-0.462587,0.0107232,958,753,1.39573,2.62715,43.428,10.5758,43.1978,7.99161
-17.9855,20.7502,-4.46141,0.105092,-0.273398,0.315576,0.00600728,0.000494044,-0.00358053,0.00776942,-0.00126809,-0.457343,0.0104965,965,753,1.4708,2.55946,43.0735,10.324,42.8135,7.79855
-17.2977,20.7569,-4.43843,0.111823,-0.267296,0.325355,0.00617048,0.000705482,-0.0036375,0.00798749,-0.00111152,-0.463263,0.0106942,972,753,1.55599,2.48479,42.7541,10.0737,42.4472,7.61002
-16.6068,20.7645,-4.43724,0.117923,-0.259496,0.335868,0.00609178,0.000867675,-0.0037707,0.00806677,-0.00110732,-0.482485,0.0109381,979,753,1.63589,2.39306,42.513,9.81682,42.1666,7.43332
-15.9162,20.7702,-4.43245,0.12298,-0.249885,0.342494,0.00571185,0.000969657,-0.00397592,0.00797001,-0.0012885,-0.516527,0.0106738,986,753,1.7002,2.29349,42.2648,9.56913,41.8797,7.28931
-15.228,20.7746,-4.40738,0.126995,-0.239787,0.345273,0.00499591,0.0010147,-0.0042475,0.00769612,-0.00168551,-0.56627,0.0103223,993,753,1.74896,2.19285,41.9484,9.31923,41.5256,7.14649
-14.5434,20.7767,-4.35331,0.130068,-0.231448,0.349706,0.00394531,0.00101644,-0.004595,0.00730359,-0.00234184,-0.631136,0.00995845,1000,753,1.79044,2.12098,41.5199,9.07863,41.0725,7.00839
-13.8627,20.7785,-4.26994,0.13218,-0.223943,0.350705,0.00253965,0.0009746,-0.00500997,0.00682784,-0.00331359,-0.707928,0.00983506,1007,753,1.81775,2.05198,40.9897,8.82518,40.519,6.83845
