 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.338058,19.3919,-1.98436,-0.080151,0.108351,0.0628954,-0.00289904,-0.00124839,-0.000167392,-0.00123158,-0.00291584,-1.47074,0.00893404,1147,767,-0.70491,-1.1714,27.5374,2.39436,28.4627,3.50549
0.355389,19.3996,-1.97551,-0.0819725,0.102113,0.0571518,-0.00270365,-0.00120737,-0.000205259,-0.00117972,-0.0027313,-1.43691,0.00869801,1154,767,-0.731574,-1.1049,27.3881,2.28205,28.3192,3.3254
1.05166,19.4085,-1.98188,-0.0842087,0.0954884,0.0525466,-0.0024652,-0.00112697,-0.000204892,-0.0010963,-0.00249587,-1.42222,0.00888828,1161,767,-0.76061,-1.03557,27.2957,2.1695,28.2393,3.14156
1.75291,19.4191,-2.01592,-0.0862846,0.0875823,0.048704,-0.00217822,-0.00101777,-0.000188825,-0.000987818,-0.00220817,-1.41348,0.00888834,1168,767,-0.786757,-0.956117,27.3134,2.07645,28.2695,2.96225
2.45906,19.4306,-2.07656,-0.0879142,0.0786006,0.044045,-0.00185037,-0.000881848,-0.000164826,-0.000854566,-0.00187765,-1.40676,0.00867344,1175,767,-0.809814,-0.865069,27.4435,2.00971,28.406,2.79779
3.16522,19.4425,-2.13428,-0.0887211,0.0696536,0.0410174,-0.00149878,-0.000720715,-0.000120295,-0.000702541,-0.00151696,-1.42085,0.00872907,1182,767,-0.821945,-0.772384,27.5746,1.92986,28.5388,2.62483
3.86734,19.4524,-2.16564,-0.0895678,0.0614464,0.0391284,-0.00113146,-0.000541629,-6.07227e-05,-0.000535443,-0.00113765,-1.46927,0.00854852,1189,767,-0.832656,-0.685404,27.6117,1.8421,28.5805,2.45496
4.56524,19.4604,-2.17017,-0.0902767,0.0536525,0.0385001,-0.000754467,-0.000356654,1.76531e-05,-0.000355873,-0.000755248,1.52654,0.00836972,1196,767,-0.839877,-0.603427,27.5546,1.75324,28.5293,2.28909
5.26376,19.4684,-2.17637,-0.0906726,0.0460375,0.0365272,-0.000373262,-0.000174616,0.00013161,-0.000109057,-0.000438821,1.10864,0.00842754,1203,767,-0.846268,-0.525618,27.5166,1.67131,28.4913,2.12786
5.96577,19.4775,-2.20031,-0.0906453,0.0389911,0.0313529,4.33686e-06,-3.41738e-06,0.000269858,0.000270345,-0.000269426,0.778215,0.0083999,1210,767,-0.854071,-0.451543,27.5626,1.58559,28.5268,1.96627
6.66772,19.4857,-2.22172,-0.0904308,0.0329063,0.0259549,0.000367098,0.000156027,0.000422196,0.000696749,-0.000173624,0.662924,0.0081969,1217,767,-0.860542,-0.386846,27.6084,1.50492,28.5598,1.8196
7.36959,19.4946,-2.24038,-0.0897432,0.0275868,0.0240081,0.000705088,0.000300596,0.000589187,0.00112577,-0.00012009,0.620068,0.00817052,1224,767,-0.856321,-0.326099,27.6488,1.39189,28.5898,1.65682
8.07023,19.5027,-2.25006,-0.0889086,0.0226153,0.0258985,0.00102146,0.000430939,0.000763481,0.00154479,-9.23855e-05,0.600891,0.00802018,1231,767,-0.843777,-0.272223,27.6568,1.27708,28.5934,1.49762
8.77088,19.5109,-2.2577,-0.0878239,0.0180172,0.0288171,0.00132472,0.000545506,0.000936535,0.00194945,-7.92313e-05,0.588284,0.00806592,1238,767,-0.826792,-0.225646,27.6649,1.15775,28.5965,1.33556
9.47131,19.519,-2.26217,-0.0867619,0.0141309,0.0309768,0.00162256,0.000642292,0.00108995,0.00232751,-6.26539e-05,0.574102,0.00844112,1245,767,-0.811323,-0.189384,27.6696,1.03231,28.5948,1.1705
10.1689,19.5261,-2.2492,-0.0859163,0.012004,0.0266052,0.00192324,0.000722849,0.00120526,0.00266948,-2.33927e-05,0.554383,0.00874007,1252,767,-0.810027,-0.168501,27.6265,0.893893,28.535,1.00398
10.8666,19.5331,-2.23503,-0.08466,0.0100698,0.0228071,0.00222588,0.000794691,0.00128816,0.00298386,3.67067e-05,0.531864,0.00880058,1259,767,-0.803672,-0.151147,27.5888,0.75322,28.4777,0.836415
11.5641,19.5399,-2.21842,-0.0830879,0.00802927,0.0209144,0.00252629,0.000861939,0.00135287,0.00328244,0.00010579,0.509667,0.00899754,1266,767,-0.790755,-0.130487,27.5486,0.610912,28.4183,0.670894
12.2614,19.5457,-2.19927,-0.0817317,0.00641195,0.0206591,0.00281236,0.000921057,0.00141647,0.00356984,0.000163584,0.491069,0.00891783,1273,767,-0.777019,-0.112425,27.5006,0.477087,28.3565,0.522035
12.9604,19.5519,-2.1869,-0.0799236,0.00479747,0.0218584,0.00308021,0.000961467,0.00149123,0.00385006,0.000191617,0.476563,0.00894369,1280,767,-0.756092,-0.0895561,27.4871,0.339454,28.3273,0.37617
13.6616,19.5595,-2.18457,-0.0776516,0.00347478,0.0222842,0.00332544,0.000984789,0.00157417,0.00411667,0.000193564,0.465749,0.00909079,1287,767,-0.731969,-0.0705196,27.5244,0.185738,28.3429,0.215279
14.3673,19.5693,-2.20367,-0.0750792,0.00262518,0.0232351,0.00353222,0.000997506,0.00166041,0.00435368,0.000176045,0.459425,0.00874599,1294,767,-0.703791,-0.0598269,27.6517,0.0135695,28.4463,0.0379346
15.0773,19.5802,-2.24321,-0.0717901,0.00232911,0.0249819,0.00368727,0.00100471,0.00173789,0.00454128,0.000150695,0.456748,0.00852814,1301,767,-0.666862,-0.0599061,27.8691,-0.155405,28.6338,-0.134721
15.7867,19.5916,-2.27646,-0.0674665,0.00238915,0.0301579,0.00378325,0.000999533,0.00180152,0.00466795,0.000114827,0.456493,0.00916113,1308,767,-0.612943,-0.0673625,28.0744,-0.344734,28.805,-0.323282
16.4881,19.5995,-2.26734,-0.0636247,0.00293264,0.0314893,0.00382156,0.00097641,0.00186584,0.00474528,5.26933e-05,0.459694,0.00954012,1315,767,-0.571308,-0.0787524,28.1297,-0.520311,28.824,-0.497283
17.1819,19.6045,-2.21801,-0.0604537,0.00332608,0.0304121,0.00381124,0.000940378,0.00192692,0.00477862,-2.70016e-05,0.465273,0.00971649,1322,767,-0.541196,-0.0826955,28.0383,-0.693398,28.6989,-0.667756
17.8724,19.6071,-2.15131,-0.0580736,0.00369474,0.0269089,0.00375759,0.000901274,0.00196614,0.00475952,-0.000100655,0.471293,0.00961589,1329,767,-0.523873,-0.0821122,27.8847,-0.841289,28.5152,-0.812229
18.5675,19.6105,-2.10646,-0.0557629,0.00412056,0.0212829,0.0036579,0.00086714,0.00197345,0.00467946,-0.000154417,0.477668,0.00942693,1336,767,-0.51164,-0.0754239,27.8233,-0.979792,28.4209,-0.942928
19.2655,19.6162,-2.0747,-0.0532465,0.00483235,0.0156726,0.00352141,0.000835635,0.00193726,0.0045357,-0.000178665,0.482329,0.00927542,1343,767,-0.497486,-0.0722772,27.8204,-1.14899,28.383,-1.10209
19.9637,19.6225,-2.04194,-0.0511544,0.00554629,0.0144222,0.00336216,0.000807561,0.00186095,0.00434199,-0.00017227,0.484639,0.00949464,1350,767,-0.478862,-0.073977,27.809,-1.33239,28.3486,-1.27431
20.6617,19.6278,-2.00743,-0.049637,0.00612887,0.0147047,0.00319303,0.000787421,0.00175945,0.00412152,-0.000141063,0.485572,0.00944415,1357,767,-0.462848,-0.0770172,27.7898,-1.49528,28.3147,-1.42801
21.361,19.6326,-1.97795,-0.0479947,0.00615493,0.0171218,0.00303402,0.000770605,0.00164039,0.0038952,-9.05828e-05,0.48344,0.00960858,1364,767,-0.441186,-0.0771843,27.7944,-1.63562,28.3069,-1.56474
22.0592,19.6385,-1.94099,-0.0459594,0.00632639,0.0180735,0.00288646,0.000759682,0.00150416,0.00366517,-1.90198e-05,0.477706,0.0100242,1371,767,-0.418542,-0.0836437,27.7844,-1.80294,28.278,-1.73369
22.755,19.6446,-1.89179,-0.0437369,0.00714657,0.0167072,0.00274754,0.000751686,0.00136348,0.00343927,5.99623e-05,0.46949,0.00991974,1378,767,-0.39883,-0.099113,27.7413,-1.99264,28.2101,-1.9239
23.4481,19.6496,-1.82842,-0.0414187,0.00790525,0.0147094,0.00260714,0.000754683,0.00123149,0.00322184,0.000139978,0.462971,0.0100842,1385,767,-0.379565,-0.112795,27.6534,-2.17653,28.0956,-2.10864
24.1385,19.6538,-1.75132,-0.0393752,0.00836821,0.0134579,0.00246568,0.000773028,0.00111492,0.00301911,0.000219598,0.460752,0.00993069,1392,767,-0.361623,-0.116121,27.5165,-2.36753,27.936,-2.29521
24.8284,19.6567,-1.67168,-0.0379791,0.00863878,0.0149354,0.00233661,0.000794711,0.00101891,0.00284337,0.000287951,0.461529,0.00950043,1399,767,-0.344414,-0.114577,27.3658,-2.54002,27.7738,-2.45863
25.5183,19.6592,-1.59049,-0.0365041,0.00892777,0.0144531,0.00221669,0.000800964,0.000942999,0.00268794,0.000329709,0.46344,0.0094,1406,767,-0.330568,-0.112388,27.2202,-2.70674,27.6126,-2.61794
26.2099,19.6623,-1.51677,-0.0350104,0.0099739,0.0114061,0.00209214,0.000793465,0.000876017,0.00253323,0.000352369,0.466464,0.00945552,1413,767,-0.322073,-0.116798,27.1144,-2.87733,27.4869,-2.77582
26.9046,19.6664,-1.45638,-0.0337028,0.0112267,0.00853508,0.00195195,0.000770194,0.000810735,0.00236428,0.000357862,0.470496,0.00948168,1420,767,-0.315078,-0.12744,27.0642,-3.05098,27.4189,-2.93848
27.6006,19.6716,-1.40085,-0.0326515,0.0119604,0.00796082,0.00181035,0.00072519,0.000745268,0.00218963,0.000345915,0.47075,0.00980599,1427,767,-0.305677,-0.13609,27.0332,-3.23272,27.3765,-3.11468
28.2942,19.6746,-1.33318,-0.0319667,0.0125579,0.00728561,0.00168973,0.00066792,0.00069141,0.00203852,0.000319132,0.467208,0.0100885,1434,767,-0.300105,-0.146363,26.9597,-3.38082,27.295,-3.26168
28.9834,19.6765,-1.24522,-0.030782,0.0130761,0.00721935,0.00160651,0.000592048,0.000630135,0.0019082,0.000290358,0.44652,0.0099643,1441,767,-0.28832,-0.154066,26.8199,-3.53715,27.1433,-3.41521
29.6715,19.678,-1.15126,-0.0290644,0.0136027,0.00867268,0.00155173,0.000486684,0.000559749,0.0017918,0.000246614,0.405159,0.010106,1448,767,-0.267956,-0.160549,26.6675,-3.6968,26.9757,-3.56856
30.3608,19.6798,-1.06246,-0.0269856,0.0135611,0.0133124,0.00150386,0.000324596,0.00048474,0.00167753,0.00015092,0.344038,0.0102622,1455,767,-0.237039,-0.152156,26.5404,-3.86007,26.8348,-3.7181
31.0522,19.6831,-0.981764,-0.0257417,0.0131898,0.0177023,0.00146653,0.000106991,0.00041419,0.00158277,-9.25449e-06,0.273619,0.0103048,1462,767,-0.214705,-0.147365,26.4435,-4.0335,26.7319,-3.8884
31.7424,19.6858,-0.895061,-0.0252786,0.0126311,0.0188322,0.00144175,-0.000157797,0.000354241,0.00151669,-0.000232737,0.208478,0.0103428,1469,767,-0.207233,-0.143479,26.3278,-4.1936,26.6132,-4.05437
32.4313,19.6885,-0.801891,-0.0252558,0.0130122,0.014896,0.00144374,-0.00046156,0.000305447,0.00149151,-0.000509329,0.155137,0.0103968,1476,767,-0.215437,-0.156592,26.1976,-4.35828,26.4767,-4.22945
33.1221,19.6917,-0.716417,-0.0243746,0.014198,0.00909368,0.00147267,-0.000795576,0.000253581,0.00150067,-0.00082358,0.109987,0.0105586,1483,767,-0.219692,-0.166512,26.1153,-4.53824,26.3768,-4.40298
-31.8767,18.4758,-3.12457,-0.0215466,-0.00574571,0.0176695,-0.000165126,0.000651475,-0.000488838,0.000880099,-0.000393749,-1.13333,0.00967465,825,774,-0.202524,0.0270285,44.7641,10.555,45.0181,10.4871
-31.1904,18.4836,-3.14866,-0.0222741,-0.00643193,0.0191165,-0.000207277,0.000669706,-0.000551623,0.000935887,-0.000473458,-1.12121,0.00942567,832,774,-0.208153,0.0325183,44.4229,10.406,44.6877,10.3316
-30.5036,18.4915,-3.17506,-0.0231926,-0.00659104,0.0193917,-0.000216828,0.000665023,-0.000599622,0.000968384,-0.000520189,-1.10242,0.00944273,839,774,-0.216899,0.0326493,44.0978,10.2553,44.3721,10.1781
-29.8183,18.4984,-3.18474,-0.0238442,-0.00615078,0.0184673,-0.000207252,0.000634087,-0.000598601,0.000945049,-0.000518214,-1.09168,0.00958131,846,774,-0.224165,0.0270103,43.7248,10.099,44.0027,10.0239
-29.1348,18.5036,-3.17332,-0.0235437,-0.00569341,0.0182271,-0.000196807,0.000606818,-0.000581319,0.000911678,-0.000501667,-1.0878,0.00956477,853,774,-0.221005,0.0222034,43.2893,9.9497,43.5637,9.87872
-28.4529,18.508,-3.14596,-0.0228771,-0.00594031,0.0203282,-0.00019261,0.000568091,-0.000555149,0.000860687,-0.000485206,-1.08574,0.00938895,860,774,-0.211553,0.0196823,42.8003,9.8027,43.0735,9.72683
-27.77,18.513,-3.1266,-0.0221729,-0.00652743,0.0221107,-0.000206077,0.000520352,-0.000512555,0.000785339,-0.000471064,-1.09365,0.00902529,867,774,-0.20202,0.0216387,42.3477,9.65812,42.6186,9.5746
-27.0844,18.5189,-3.12931,-0.0222408,-0.00749678,0.0264386,-0.000234823,0.000478479,-0.000456572,0.000701188,-0.000457532,-1.11697,0.0088425,874,774,-0.197519,0.0288661,41.9674,9.52406,42.2501,9.43382
-26.3974,18.5258,-3.14272,-0.0225886,-0.00839475,0.0282114,-0.000273482,0.000449616,-0.000403296,0.000629699,-0.000453565,-1.15083,0.00900068,881,774,-0.198707,0.0448336,41.6363,9.37521,41.9268,9.28528
-25.7111,18.5315,-3.14753,-0.0231213,-0.00866234,0.028514,-0.000326152,0.000453797,-0.000358443,0.000593503,-0.000465858,-1.19915,0.00907493,888,774,-0.203398,0.0545686,41.2827,9.23721,41.579,9.15221
-25.0262,18.5378,-3.13786,-0.0237496,-0.00844794,0.026944,-0.000389551,0.000485908,-0.000314838,0.000587372,-0.000491015,-1.25903,0.00904989,895,774,-0.21115,0.0539619,40.887,9.0701,41.1852,8.9868
-24.3416,18.5434,-3.12398,-0.0237316,-0.00827988,0.0285232,-0.000464173,0.000547865,-0.000272551,0.000616597,-0.000532906,-1.32376,0.00941765,902,774,-0.208642,0.0488911,40.4808,8.91479,40.7826,8.8318
-23.6535,18.5504,-3.13792,-0.0236074,-0.00828869,0.0310778,-0.000541595,0.000635237,-0.000240852,0.000682623,-0.00058898,-1.37654,0.00959378,909,774,-0.203861,0.046613,40.1809,8.76714,40.4877,8.68502
-22.9644,18.5583,-3.15763,-0.0238527,-0.00788658,0.0334159,-0.000614313,0.000738951,-0.000208184,0.000770254,-0.000645616,-1.42155,0.00927903,916,774,-0.20308,0.0453968,39.9055,8.59771,40.2203,8.52569
-22.2762,18.5641,-3.16784,-0.0241385,-0.00710912,0.0360051,-0.000687275,0.00083702,-0.00015727,0.000853078,-0.000703332,-1.46905,0.00897801,923,774,-0.202318,0.0378463,39.6014,8.45953,39.9251,8.39911
-21.5919,18.5694,-3.1426,-0.0251634,-0.00543348,0.0368479,-0.000770594,0.00093672,-9.33952e-05,0.000941814,-0.000775688,-1.51631,0.00858599,930,774,-0.211119,0.0184668,39.1721,8.28098,39.5076,8.23615
-20.9104,18.5733,-3.09345,-0.0267566,-0.00346295,0.0358258,-0.00087284,0.00103926,-2.45261e-05,0.00103957,-0.000873155,-1.55797,0.00859955,937,774,-0.22799,-0.00304167,38.6614,8.09853,39.0095,8.07068
-20.2287,18.5761,-3.04433,-0.028103,-0.00127339,0.0356446,-0.00099541,0.00112689,3.74861e-05,0.00112755,-0.000996073,1.55314,0.00879419,944,774,-0.241358,-0.0230926,38.1574,7.93225,38.5179,7.92848
-19.5458,18.5796,-3.00434,-0.0291051,0.00126525,0.0353827,-0.00113911,0.00118785,9.61597e-05,0.00119182,-0.00114307,1.52957,0.0090554,951,774,-0.251337,-0.0446739,37.6966,7.75858,38.066,7.78438
-18.8607,18.584,-2.98038,-0.0293839,0.00394742,0.0400291,-0.00130335,0.00122267,0.000172759,0.00123443,-0.00131511,1.50283,0.00901311,958,774,-0.247662,-0.0724446,37.296,7.58465,37.6791,7.64314
-18.1735,18.5899,-2.97162,-0.0297692,0.00663254,0.0453794,-0.00147634,0.00124032,0.000268729,0.00126665,-0.00150267,1.47314,0.00869993,965,774,-0.244003,-0.103209,36.9548,7.40266,37.3542,7.49176
-17.4866,18.5954,-2.95852,-0.0305347,0.00988897,0.0452479,-0.00165044,0.00124393,0.000376002,0.00129197,-0.00169849,1.4437,0.00902533,972,774,-0.251183,-0.139571,36.614,7.22397,37.0202,7.34243
-16.8017,18.6007,-2.92751,-0.0320764,0.0138596,0.0412237,-0.00182003,0.00123409,0.000493825,0.00131195,-0.00189789,1.41441,0.00947924,979,774,-0.271336,-0.186198,36.2162,7.02653,36.6272,7.17341
-16.1186,18.6054,-2.88244,-0.0340925,0.0188863,0.0402223,-0.00197236,0.00121182,0.000629933,0.00133192,-0.00209245,1.38242,0.00969866,986,774,-0.292413,-0.243001,35.7615,6.81069,36.1894,7.00122
-15.4356,18.6101,-2.83464,-0.0363836,0.0240909,0.0415248,-0.00210208,0.00118396,0.000786957,0.0013627,-0.00228082,1.34746,0.00983413,993,774,-0.313211,-0.302205,35.2951,6.58504,35.748,6.82347
-14.7534,18.6138,-2.77987,-0.0390368,0.0302498,0.0491738,-0.00220799,0.00115067,0.000955762,0.0014036,-0.00246092,1.31209,0.00978334,1000,774,-0.329106,-0.366148,34.791,6.34793,35.2876,6.65729
-14.0716,18.6164,-2.72177,-0.0419396,0.0372856,0.0591663,-0.00228985,0.0011115,0.00112585,0.0014504,-0.00262874,1.27841,0.00970584,1007,774,-0.344182,-0.432478,34.2732,6.11314,34.8215,6.51205
-13.39,18.6186,-2.6611,-0.0442483,0.0450099,0.06502,-0.00234069,0.00106953,0.00127645,0.00149438,-0.00276554,1.24949,0.0100021,1014,774,-0.358644,-0.507427,33.7683,5.88046,34.3523,6.3689
-12.7071,18.6211,-2.60969,-0.0459416,0.0528587,0.0683354,-0.0023594,0.00102855,0.00139998,0.00153219,-0.00286303,1.22547,0.0100424,1021,774,-0.370201,-0.586204,33.3159,5.66021,33.9237,6.23348
-12.0236,18.6243,-2.56073,-0.047451,0.0617796,0.0722967,-0.00236111,0.000983031,0.00151469,0.00156709,-0.00294517,1.20277,0.00960387,1028,774,-0.378835,-0.681073,32.8795,5.4237,33.5105,6.08829
-11.3398,18.6277,-2.51276,-0.0495756,0.071041,0.0749805,-0.0023713,0.000920156,0.0016429,0.00159984,-0.00305099,1.17853,0.00951789,1035,774,-0.395396,-0.780903,32.4502,5.18302,33.1076,5.93921
-10.6561,18.632,-2.46358,-0.0526159,0.0802684,0.075554,-0.00240103,0.00083418,0.00177417,0.00161748,-0.00318433,1.15503,0.00940457,1042,774,-0.424149,-0.884216,32.019,4.93033,32.7067,5.77116
-9.97085,18.6377,-2.42377,-0.055593,0.0886945,0.0767867,-0.00245599,0.00072659,0.00186734,0.0015887,-0.00331809,1.13827,0.0102381,1049,774,-0.451288,-0.977831,31.6279,4.66618,32.3469,5.58596
-9.28506,18.6434,-2.38648,-0.0584457,0.0971029,0.0780021,-0.00254719,0.000596379,0.00188958,0.00148245,-0.00343325,1.13232,0.0110857,1056,774,-0.477185,-1.06731,31.2539,4.40226,32.003,5.40486
-8.59949,18.6482,-2.34645,-0.0605489,0.105069,0.0825198,-0.00268391,0.000443713,0.00183624,0.00129181,-0.00353201,1.13812,0.0110577,1063,774,-0.490579,-1.15226,30.8764,4.15474,31.6557,5.24017
-7.912,18.6521,-2.31828,-0.0621961,0.113561,0.0896141,-0.00286921,0.000275683,0.00172074,0.00103423,-0.00362776,1.1556,0.0102359,1070,774,-0.495411,-1.23947,30.548,3.92796,31.3588,5.10807
-7.22326,18.6558,-2.29704,-0.0640913,0.121843,0.0917571,-0.00308206,9.34521e-05,0.00154934,0.000724123,-0.00371273,1.18422,0.00969318,1077,774,-0.509982,-1.32505,30.2609,3.72586,31.0943,4.99136
-6.53667,18.6583,-2.26002,-0.0667716,0.129905,0.0898127,-0.00330239,-9.56738e-05,0.0013321,0.000385495,-0.00378355,1.22417,0.00946919,1084,774,-0.538619,-1.41043,29.9235,3.53614,30.7782,4.87752
-5.85398,18.6609,-2.19591,-0.0693147,0.135798,0.0880481,-0.00352483,-0.000291439,0.00109048,4.19549e-05,-0.00385822,1.27409,0.00986257,1091,774,-0.565682,-1.47163,29.4932,3.32778,30.3685,4.72569
-5.17619,18.6626,-2.09899,-0.0712218,0.139162,0.0878704,-0.00374026,-0.00048956,0.000836071,-0.000287131,-0.00394269,1.33325,0.00995699,1098,774,-0.583895,-1.5106,28.9507,3.12285,29.8439,4.55041
-4.50003,18.6641,-1.99125,-0.0734416,0.138638,0.0867222,-0.00392279,-0.00067917,0.000581475,-0.000578081,-0.00402388,1.39867,0.00971404,1105,774,-0.606798,-1.50741,28.3734,2.94744,29.2855,4.36675
-3.82014,18.667,-1.90739,-0.0754608,0.134637,0.0842292,-0.00405613,-0.000850213,0.00035522,-0.000811325,-0.00409502,1.46176,0.00959406,1112,774,-0.62983,-1.46193,27.8956,2.80353,28.822,4.18442
-3.13864,18.6697,-1.83334,-0.0775005,0.129434,0.0781309,-0.00413308,-0.000994369,0.000178062,-0.0009843,-0.00414315,1.51431,0.00983274,1119,774,-0.658771,-1.40769,27.4684,2.69704,28.4014,4.01888
-2.45516,18.672,-1.7711,-0.0798427,0.124364,0.0734194,-0.00414318,-0.00111077,3.4337e-05,-0.00111038,-0.00414357,1.55947,0.00954792,1126,774,-0.688679,-1.35499,27.0854,2.61249,28.0313,3.87829
-1.77092,18.6748,-1.71282,-0.0817367,0.118888,0.0693275,-0.00407962,-0.0011908,-9.46261e-05,-0.0011877,-0.00408272,-1.53809,0.00897339,1133,774,-0.713178,-1.29674,26.7269,2.52592,27.6825,3.73374
-1.08755,18.6769,-1.64822,-0.0828113,0.112896,0.0639264,-0.00393576,-0.00122944,-0.000199817,-0.00121477,-0.00395043,-1.49749,0.00882441,1140,774,-0.731687,-1.22801,26.3621,2.44541,27.3168,3.59354
-0.40049,18.6807,-1.60532,-0.0844276,0.107307,0.0555384,-0.00372039,-0.00122484,-0.000263977,-0.00119722,-0.00374801,-1.46655,0.00904359,1147,774,-0.760701,-1.15912,26.0858,2.35501,27.0387,3.44775
0.293668,18.6881,-1.6043,-0.0868591,0.101059,0.0493529,-0.00344207,-0.0011775,-0.000283826,-0.00114246,-0.00347711,-1.44799,0.00901911,1154,774,-0.794356,-1.0902,25.9595,2.25857,26.9235,3.28519
0.989899,18.6966,-1.61381,-0.0895753,0.0947571,0.0442967,-0.00310541,-0.00109436,-0.000262162,-0.00106075,-0.00313902,-1.44327,0.0092301,1161,774,-0.829086,-1.02344,25.8741,2.1564,26.8545,3.11514
1.68955,18.7061,-1.64164,-0.0922934,0.0870327,0.0409978,-0.00271228,-0.000984858,-0.000224387,-0.000956186,-0.00274095,-1.44371,0.00906278,1168,774,-0.860905,-0.945524,25.8605,2.07145,26.861,2.94672
2.39152,18.7163,-1.68084,-0.0941452,0.0781378,0.0374095,-0.00227702,-0.000852465,-0.000182569,-0.00082944,-0.00230005,-1.44534,0.00882266,1175,774,-0.884486,-0.857502,25.9055,2.00295,26.917,2.78066
3.09446,18.727,-1.72317,-0.0951123,0.0692679,0.0357268,-0.00182214,-0.000699189,-0.000123491,-0.000685769,-0.00183556,-1.46255,0.00895615,1182,774,-0.896001,-0.767711,25.9741,1.92368,26.9919,2.60874
3.79514,18.7369,-1.74968,-0.095678,0.0613186,0.0367088,-0.00135914,-0.000533282,-4.91621e-05,-0.000530365,-0.00136205,-1.51155,0.00908947,1189,774,-0.898998,-0.684569,25.9893,1.82626,27.0148,2.43427
4.49258,18.7449,-1.75519,-0.0961043,0.0537395,0.0382311,-0.000894461,-0.000365018,4.40547e-05,-0.000361377,-0.000898102,1.48834,0.00901052,1196,774,-0.899655,-0.605551,25.9334,1.73381,26.9664,2.26893
5.19075,18.7523,-1.76293,-0.0964346,0.0464705,0.0369071,-0.000434784,-0.000199532,0.000172586,-0.000108299,-0.000526016,1.08452,0.00894063,1203,774,-0.904264,-0.529059,25.8996,1.65733,26.9333,2.11962
5.89176,18.7609,-1.78478,-0.0964271,0.039286,0.0321608,1.04103e-05,-4.11575e-05,0.000325227,0.000310873,-0.000341621,0.745841,0.00867959,1210,774,-0.911476,-0.454467,25.936,1.58147,26.9602,1.96618
6.59295,18.7692,-1.80538,-0.0959967,0.0330302,0.0272302,0.000429873,0.000109086,0.000490912,0.000785929,-0.00024697,0.627502,0.00806769,1217,774,-0.914908,-0.388783,25.9792,1.50067,26.9896,1.81755
7.29398,18.778,-1.82282,-0.0949118,0.0275173,0.024592,0.000813868,0.000250529,0.000669632,0.00125866,-0.000194261,0.586315,0.0079609,1224,774,-0.907872,-0.326986,26.0197,1.39028,27.0143,1.65353
7.99364,18.7857,-1.83054,-0.0938466,0.0226972,0.0257006,0.00116839,0.000382478,0.000853739,0.00171527,-0.000164398,0.569714,0.00793753,1231,774,-0.894403,-0.27253,26.0233,1.2783,27.0097,1.49965
8.69346,18.7936,-1.8371,-0.0928348,0.0181291,0.0282742,0.00150381,0.000501858,0.00103555,0.0021532,-0.00014753,0.560105,0.0081618,1238,774,-0.878748,-0.225147,26.0264,1.16107,27.0079,1.3405
9.39271,18.8015,-1.83854,-0.0921833,0.0145431,0.0283025,0.00182572,0.000606053,0.0011985,0.00256062,-0.000128848,0.550056,0.00861652,1245,774,-0.871266,-0.190771,26.019,1.03522,26.9941,1.1763
10.0894,18.8081,-1.82394,-0.0914788,0.012248,0.0250676,0.00214319,0.000693949,0.00132155,0.00292575,-8.86022e-05,0.534625,0.0088368,1252,774,-0.869253,-0.172662,25.9652,0.908732,26.9271,1.01709
10.7855,18.8147,-1.80484,-0.0903413,0.0102815,0.0209819,0.00245955,0.000772886,0.00140841,0.00325781,-2.53759e-05,0.515636,0.00877305,1259,774,-0.864618,-0.154866,25.9075,0.771716,26.8504,0.852622
11.4815,18.8214,-1.78364,-0.0888031,0.00809025,0.0197724,0.00277198,0.000845336,0.00147572,0.00357097,4.63433e-05,0.496235,0.00881898,1266,774,-0.850767,-0.131945,25.8474,0.625688,26.7729,0.683496
12.1781,18.8274,-1.76418,-0.0873951,0.00663834,0.0192089,0.00306734,0.000907845,0.00154408,0.00387174,0.000103441,0.480276,0.00879053,1273,774,-0.837059,-0.116469,25.7984,0.487447,26.709,0.53062
12.8772,18.8338,-1.75608,-0.0853951,0.00507375,0.0208139,0.00334386,0.000952339,0.00162351,0.00416444,0.000131757,0.467987,0.00887526,1280,774,-0.813366,-0.0980703,25.801,0.353303,26.6948,0.385255
13.5784,18.8412,-1.75713,-0.0824266,0.00376492,0.0217961,0.00360079,0.000981599,0.00170765,0.00444319,0.000139196,0.458283,0.00896298,1287,774,-0.781172,-0.080511,25.8563,0.207604,26.7223,0.231912
14.2846,18.8504,-1.78235,-0.0790252,0.0029529,0.0227857,0.0038225,0.00100292,0.00179202,0.0046928,0.000132611,0.452107,0.00893091,1294,774,-0.744608,-0.0687076,26.014,0.0538958,26.848,0.074873
14.9953,18.8612,-1.8281,-0.0756131,0.00256134,0.0256326,0.00399195,0.00101818,0.00186892,0.0048933,0.00011683,0.449377,0.00892769,1301,774,-0.704326,-0.0630259,26.2534,-0.10979,27.0583,-0.0873182
15.7044,18.8737,-1.86333,-0.0707675,0.00214989,0.03572,0.00409875,0.0010192,0.00193436,0.00503136,8.65944e-05,0.449245,0.00973775,1308,774,-0.635571,-0.0666403,26.4619,-0.320346,27.2364,-0.296446
