 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
24.423,21.8259,-3.06124,0.0530169,0.0550267,0.0190893,0.000641809,-0.000534824,0.00060643,0.000898403,-0.000791418,0.400279,0.0104565,1392,746,0.562435,-0.583347,33.4326,-3.0896,32.93,-2.53122
25.1152,21.8291,-2.98272,0.0536426,0.056292,0.0170171,0.00042002,-0.000573759,0.000481693,0.000615176,-0.000768915,0.384935,0.0106917,1399,746,0.564142,-0.58951,33.2886,-3.28011,32.776,-2.70515
25.8083,21.8328,-2.90725,0.0543064,0.0577663,0.0180463,0.000209471,-0.000588521,0.000356591,0.000345596,-0.000724647,0.364667,0.0109485,1406,746,0.572802,-0.603905,33.1587,-3.47539,32.6404,-2.88337
26.5031,21.8377,-2.83905,0.0548983,0.0592645,0.0198217,9.79198e-06,-0.000593214,0.000246455,9.77041e-05,-0.000681126,0.342637,0.0108864,1413,746,0.582482,-0.628155,33.0614,-3.6773,32.5394,-3.07642
27.197,21.8415,-2.76593,0.0550184,0.0612918,0.018791,-0.00018084,-0.000596956,0.000152403,-0.000130994,-0.000646803,0.316104,0.010918,1420,746,0.581548,-0.659666,32.9522,-3.86378,32.4267,-3.25452
27.8877,21.8438,-2.67683,0.0547672,0.0637157,0.0162312,-0.000350952,-0.000586701,6.29154e-05,-0.000335212,-0.000602441,0.24514,0.0109477,1427,746,0.573525,-0.68738,32.7883,-4.05086,32.2607,-3.42359
28.5739,21.8444,-2.56707,0.05456,0.066364,0.0113566,-0.000487342,-0.000565826,-5.16611e-06,-0.000487003,-0.000566164,-0.0654471,0.0107775,1434,746,0.560761,-0.710184,32.5568,-4.23834,32.0233,-3.58693
29.2587,21.8443,-2.45087,0.0542033,0.0686846,0.00649711,-0.00059435,-0.000526788,-7.22642e-05,-0.000480799,-0.000640339,-1.00404,0.0106338,1441,746,0.546408,-0.727244,32.306,-4.42132,31.7683,-3.74669
29.9469,21.8458,-2.34913,0.0536137,0.0710066,0.00413088,-0.000651632,-0.00045182,-0.000187453,-0.000339312,-0.00076414,-1.03023,0.0109376,1448,746,0.535173,-0.750149,32.1108,-4.61328,31.575,-3.91756
-27.6071,20.669,-4.66628,0.00607593,-0.0502724,0.0363119,0.00312591,-0.00142307,-0.00149444,0.00357294,-0.0018701,-0.290655,0.0107716,867,753,0.101211,0.46496,48.1702,10.5667,48.2057,10.0671
-26.9164,20.6769,-4.69548,0.00986188,-0.0548276,0.037715,0.00295036,-0.00145424,-0.00152402,0.00342626,-0.00193014,-0.302673,0.0106556,874,753,0.141647,0.520036,47.9337,10.4539,47.9361,9.91989
-26.2266,20.6838,-4.71387,0.0128905,-0.0606986,0.0385918,0.00277639,-0.00148058,-0.00156491,0.00328976,-0.00199395,-0.316989,0.010837,881,753,0.173769,0.590012,47.659,10.3588,47.6342,9.77796
-25.5379,20.6907,-4.72055,0.015337,-0.0681284,0.0399224,0.00255858,-0.00144218,-0.00156682,0.00309915,-0.00198276,-0.332225,0.0106898,888,753,0.200545,0.66871,47.342,10.2722,47.2967,9.6221
-24.8494,20.698,-4.72189,0.0173526,-0.0754326,0.0391673,0.00230842,-0.00138988,-0.00154134,0.00286656,-0.00194803,-0.34743,0.0103522,895,753,0.220624,0.741938,47.0136,10.1749,46.9465,9.44973
-24.16,20.7049,-4.7298,0.0185805,-0.0818818,0.035534,0.0020413,-0.00130224,-0.00150962,0.00262203,-0.00188298,-0.367237,0.0102224,902,753,0.229355,0.804949,46.7151,10.0946,46.6266,9.29724
-23.4698,20.7117,-4.74179,0.0191807,-0.0873881,0.0316653,0.00179528,-0.0011679,-0.0015019,0.00242338,-0.001796,-0.396103,0.010319,909,753,0.231315,0.860577,46.4325,10.0088,46.328,9.1507
-22.7809,20.7176,-4.74003,0.0197937,-0.0915099,0.0277892,0.00159417,-0.000992248,-0.00151315,0.00229144,-0.00168952,-0.431805,0.0101637,916,753,0.233261,0.907074,46.1068,9.90483,45.9864,9.00472
-22.0947,20.7227,-4.71381,0.0206773,-0.0953425,0.0242758,0.00144028,-0.000793246,-0.00152345,0.00221245,-0.00156541,-0.469116,0.0100171,923,753,0.238333,0.947441,45.701,9.78339,45.5629,8.84141
-21.4106,20.7283,-4.66785,0.022148,-0.0995577,0.0263556,0.0013542,-0.000567826,-0.00151324,0.0021858,-0.00139942,-0.502494,0.00977224,930,753,0.256124,0.985599,45.2221,9.62687,45.0745,8.64057
-20.7272,20.733,-4.61629,0.0227482,-0.103014,0.0303693,0.00132845,-0.000339559,-0.00147672,0.00219041,-0.00120151,-0.528342,0.00976621,937,753,0.267557,1.01195,44.7163,9.47489,44.5723,8.45032
-20.0434,20.7362,-4.5662,0.0224301,-0.105592,0.0346013,0.00136332,-8.7439e-05,-0.00143178,0.00224298,-0.000967104,-0.550931,0.00984804,944,753,0.270045,1.03091,44.2129,9.34528,44.0817,8.29307
-19.3586,20.7395,-4.52296,0.0215565,-0.106977,0.0339934,0.00143021,0.000172697,-0.00136947,0.00230837,-0.000705456,-0.57019,0.00999444,951,753,0.260879,1.04465,43.7472,9.21193,43.6224,8.14437
-18.6728,20.7435,-4.48752,0.0219995,-0.107644,0.035562,0.001517,0.000428872,-0.00128615,0.00236943,-0.000423554,-0.585303,0.00982595,958,753,0.267824,1.0502,43.3237,9.06512,43.1978,7.99161
-17.9855,20.7502,-4.46141,0.0234638,-0.107022,0.0390193,0.00159715,0.000664782,-0.00117332,0.00239351,-0.000131576,-0.596301,0.00957194,965,753,0.287593,1.04195,42.946,8.86308,42.8135,7.79855
-17.2977,20.7569,-4.43843,0.0254227,-0.105112,0.0424493,0.00165021,0.000889203,-0.00102603,0.00236402,0.000175394,-0.607834,0.00983432,972,753,0.312413,1.02202,42.5912,8.65127,42.4472,7.61002
-16.6068,20.7645,-4.43724,0.0265359,-0.100712,0.0470656,0.00166561,0.00110628,-0.000852545,0.00228319,0.000488701,-0.626912,0.0101353,979,753,0.330339,0.972478,42.3113,8.429,42.1666,7.43332
-15.9162,20.7702,-4.43245,0.0274961,-0.0952208,0.0507608,0.00163837,0.00130479,-0.000665467,0.00215763,0.000785528,-0.662609,0.00996414,986,753,0.345615,0.911968,42.0261,8.22967,41.8797,7.28931
-15.228,20.7746,-4.40738,0.0279832,-0.0892628,0.0545987,0.00156403,0.00147756,-0.000474027,0.00199679,0.0010448,-0.739922,0.00982315,993,753,0.356434,0.84319,41.6687,8.03026,41.5256,7.14649
-14.5434,20.7767,-4.35331,0.0286556,-0.0832081,0.0603642,0.00144449,0.00162198,-0.000285725,0.00183242,0.00123404,-0.935978,0.00962167,1000,753,0.371776,0.779617,41.2097,7.82573,41.0725,7.00839
-13.8627,20.7785,-4.26994,0.0284772,-0.0757551,0.0632598,0.00126669,0.00173739,-9.85753e-05,0.0017572,0.00124688,-1.37248,0.00956205,1007,753,0.374698,0.708755,40.6486,7.57228,40.519,6.83845
-13.1828,20.779,-4.18065,0.0275602,-0.0664022,0.0660289,0.00101854,0.00182835,8.59721e-05,0.00183737,0.00100952,1.46619,0.00968317,1014,753,0.370031,0.620754,40.0655,7.31422,39.9502,6.68504
-12.5023,20.7803,-4.09527,0.0263101,-0.0548585,0.0719596,0.000716529,0.00189614,0.000237069,0.001942,0.000670668,1.37971,0.00953857,1021,753,0.366502,0.506668,39.4924,7.02447,39.4019,6.52247
-11.8212,20.7816,-4.01359,0.0249507,-0.0415084,0.0788838,0.000379583,0.00192722,0.000331415,0.00199521,0.000311599,1.36847,0.00888903,1028,753,0.363484,0.368169,38.9361,6.72597,38.8734,6.36468
-11.1395,20.7833,-3.93585,0.0231744,-0.0282517,0.0897862,3.91075e-06,0.00191322,0.000377136,0.00198501,-6.78832e-05,1.38268,0.0085244,1035,753,0.362134,0.224664,38.3875,6.42716,38.3658,6.20523
-10.457,20.7864,-3.86336,0.021341,-0.0142091,0.0979622,-0.000420923,0.00184602,0.000396049,0.00191322,-0.000488123,1.40272,0.00850216,1042,753,0.35663,0.0698169,37.8704,6.10691,37.8836,6.02514
-9.77203,20.7902,-3.80704,0.0196147,-0.000516016,0.104871,-0.000905646,0.00172255,0.000387353,0.00177845,-0.000961547,1.42747,0.00872281,1049,753,0.350575,-0.0807796,37.423,5.79776,37.4672,5.85173
-9.08464,20.7956,-3.76674,0.0179373,0.0125589,0.108146,-0.00144186,0.00155454,0.000324965,0.00158938,-0.0014767,1.464,0.00918643,1056,753,0.339831,-0.22032,37.0498,5.48576,37.1161,5.6691
-8.39591,20.8005,-3.73439,0.0159299,0.0241606,0.110041,-0.00201105,0.00135711,0.000202149,0.0013692,-0.00202314,1.51106,0.00946509,1063,753,0.323763,-0.340858,36.7122,5.20973,36.8008,5.50978
-7.70705,20.8054,-3.70153,0.0143981,0.0347416,0.109834,-0.00261082,0.00115489,4.90617e-05,0.00115553,-0.00261146,1.55777,0.00940574,1070,753,0.309342,-0.443716,36.3887,4.93736,36.4903,5.34844
-7.02033,20.8081,-3.65309,0.0131539,0.0439726,0.116143,-0.00321571,0.000963541,-0.000104566,0.000966155,-0.00321832,-1.5458,0.00951164,1077,753,0.307653,-0.538052,36.0028,4.69764,36.1292,5.21002
-6.33939,20.809,-3.56511,0.0105226,0.0517432,0.121081,-0.00378243,0.000803021,-0.000240392,0.000815589,-0.003795,-1.51856,0.0094451,1084,753,0.290144,-0.622042,35.4677,4.46227,35.6292,5.05491
-5.66229,20.8086,-3.45147,0.00644205,0.0577848,0.123476,-0.00426528,0.000680704,-0.000325928,0.000702089,-0.00428666,-1.50528,0.00930159,1091,753,0.254312,-0.689581,34.8358,4.23976,35.0412,4.89063
-4.9867,20.8087,-3.328,0.00209369,0.0632102,0.122722,-0.00462286,0.000607663,-0.000337916,0.000629404,-0.0046446,-1.50655,0.00942312,1098,753,0.210979,-0.74806,34.178,4.0013,34.4231,4.70276
-4.31008,20.8083,-3.21154,-0.00176587,0.0668497,0.12071,-0.00482597,0.000584574,-0.000273719,0.000598387,-0.00483978,-1.52038,0.00932979,1105,753,0.170569,-0.78429,33.5597,3.79837,33.8371,4.53481
-3.6305,20.8085,-3.11417,-0.00491281,0.0685352,0.121093,-0.00486186,0.000609283,-0.000128186,0.000612284,-0.00486487,-1.54738,0.00938622,1112,753,0.141022,-0.797885,33.0198,3.62462,33.3278,4.38247
-2.94849,20.8099,-3.03195,-0.00814308,0.069522,0.121486,-0.00472943,0.000671338,8.5492e-05,0.000672691,-0.00473078,1.55497,0.00995166,1119,753,0.110655,-0.802508,32.5415,3.45222,32.8809,4.22632
-2.26431,20.8125,-2.96289,-0.0113834,0.0703471,0.123227,-0.00442993,0.000760015,0.000354573,0.000784127,-0.00445405,1.5029,0.0100577,1126,753,0.0824015,-0.809073,32.1153,3.27812,32.4891,4.06506
-1.57689,20.8168,-2.91316,-0.0136093,0.0719398,0.127925,-0.0039697,0.000870826,0.000669587,0.000961742,-0.00406062,1.43584,0.00979423,1133,753,0.0692313,-0.828316,31.7712,3.089,32.1756,3.89572
-0.888171,20.822,-2.8704,-0.0142571,0.0738397,0.135339,-0.00336745,0.00099019,0.00098715,0.00120338,-0.00358064,1.3581,0.00961201,1140,753,0.076529,-0.854436,31.4697,2.8888,31.8946,3.71839
-0.197468,20.828,-2.83857,-0.0142158,0.0757897,0.138929,-0.00266952,0.00110688,0.00126743,0.00149281,-0.00305545,1.27522,0.0093946,1147,753,0.0846783,-0.878372,31.2305,2.68954,31.6608,3.53991
0.497805,20.8357,-2.83309,-0.0136472,0.0757875,0.140502,-0.00191569,0.00121079,0.00149209,0.00180858,-0.00251348,1.18974,0.00890137,1154,753,0.0949536,-0.886004,31.1054,2.52075,31.5317,3.36571
1.19968,20.8463,-2.8655,-0.0132798,0.0740043,0.138052,-0.00114495,0.00129152,0.00167807,0.00214693,-0.00200037,1.09937,0.00889773,1161,753,0.0965074,-0.870219,31.1343,2.36207,31.5502,3.18322
1.90831,20.8585,-2.93581,-0.0135278,0.0689755,0.135018,-0.000386003,0.00134708,0.00183009,0.00250542,-0.00154434,1.00651,0.00877173,1168,753,0.09083,-0.818945,31.3062,2.25584,31.7165,3.02197
2.61924,20.8728,-3.01662,-0.0136733,0.0615135,0.13064,0.000351024,0.00138328,0.00193031,0.00286528,-0.00113097,0.916033,0.0085898,1175,753,0.0838123,-0.738765,31.5278,2.14492,31.929,2.83379
3.3256,20.8844,-3.06733,-0.0124616,0.0534033,0.12761,0.0010379,0.0014104,0.00198265,0.00321553,-0.000767227,0.83223,0.0087217,1182,753,0.0926314,-0.653685,31.6555,2.05349,32.037,2.65884
4.02749,20.8939,-3.08925,-0.0103122,0.0456866,0.122539,0.0016476,0.00143702,0.00200911,0.00355418,-0.000469551,0.75922,0.00866323,1189,753,0.107206,-0.56725,31.6967,1.9588,32.0451,2.4873
4.72795,20.9027,-3.10066,-0.00818439,0.0382822,0.116888,0.00216967,0.00147053,0.00201648,0.00386666,-0.000226454,0.699573,0.00848717,1196,753,0.120467,-0.488514,31.7068,1.86607,32.0213,2.31552
5.43022,20.9121,-3.1203,-0.00602853,0.0309192,0.111317,0.00260931,0.00150868,0.00201101,0.00414394,-2.59501e-05,0.651843,0.00850818,1203,753,0.133969,-0.409078,31.7546,1.77165,32.0352,2.14367
6.13345,20.9218,-3.14319,-0.00400449,0.0243361,0.106645,0.00297759,0.00154549,0.00201621,0.00440113,0.000121951,0.614772,0.00841581,1210,753,0.147595,-0.341114,31.8184,1.66996,32.0683,1.9701
6.83473,20.9302,-3.15287,-0.00184638,0.0193483,0.102821,0.00328619,0.00157138,0.00204591,0.00464709,0.000210474,0.586974,0.00823786,1217,753,0.163904,-0.2892,31.8399,1.5601,32.0594,1.80589
7.53519,20.9382,-3.15589,0.00106089,0.0156748,0.100962,0.00353787,0.00158311,0.00210873,0.00488471,0.000236263,0.56839,0.00820338,1224,753,0.191142,-0.256972,31.8471,1.43817,32.0327,1.63926
8.23704,20.9465,-3.16468,0.00347343,0.0124469,0.098496,0.00372643,0.00157964,0.00218805,0.00509019,0.000215873,0.55736,0.00819913,1231,753,0.212215,-0.225176,31.8792,1.31179,32.0347,1.47589
8.93999,20.9551,-3.17748,0.00567608,0.00948371,0.0964855,0.00386152,0.00156368,0.0022506,0.0052395,0.000185701,0.549393,0.00831016,1238,753,0.231875,-0.192415,31.9304,1.18041,32.0587,1.31448
9.64217,20.9632,-3.18399,0.0080811,0.00770617,0.0937279,0.00396757,0.00153581,0.00229608,0.00534983,0.00015354,0.541896,0.00871463,1245,753,0.25207,-0.168565,31.9685,1.03426,32.0665,1.15242
10.342,20.9706,-3.17557,0.010489,0.00722229,0.0905064,0.00405782,0.00149093,0.00236114,0.00546179,8.6952e-05,0.536452,0.00906908,1252,753,0.271361,-0.160006,31.959,0.872623,32.0256,0.985147
11.0426,20.9783,-3.16982,0.0131935,0.00764084,0.0863323,0.00413369,0.00142008,0.00246072,0.00558688,-3.31088e-05,0.533445,0.00914796,1259,753,0.291717,-0.159715,31.9713,0.699065,32.0018,0.814576
11.743,20.9863,-3.16087,0.0159683,0.00907933,0.0810372,0.00419117,0.00132788,0.00257129,0.00570251,-0.000183461,0.531381,0.00906144,1266,753,0.310537,-0.169682,31.9815,0.508481,31.9732,0.63582
12.4432,20.9937,-3.14947,0.018334,0.0112032,0.0774737,0.00423275,0.00121281,0.00266732,0.00578784,-0.000342281,0.527838,0.00900457,1273,753,0.328323,-0.185273,31.9821,0.31491,31.9425,0.464777
13.1427,21.0005,-3.13237,0.0203279,0.0132743,0.0777702,0.00426254,0.00108531,0.00274948,0.00584935,-0.000501505,0.523435,0.00932759,1280,753,0.349584,-0.202144,31.9577,0.123092,31.8976,0.298506
13.8443,21.0079,-3.12501,0.0224391,0.0153084,0.0794071,0.00426877,0.000947797,0.00283721,0.00589568,-0.00067911,0.520645,0.00954857,1287,753,0.374567,-0.221245,31.9756,-0.0662062,31.8963,0.13364
14.5497,21.018,-3.13518,0.0252036,0.0166614,0.0810322,0.00423986,0.000805085,0.00291585,0.0059065,-0.00086155,0.519258,0.00931399,1294,753,0.406051,-0.233826,32.0728,-0.277099,31.9678,-0.0601709
15.2584,21.0287,-3.16035,0.0293492,0.0180794,0.0790865,0.00417973,0.000663952,0.00294198,0.005849,-0.00100532,0.516102,0.00902953,1301,753,0.444423,-0.248856,32.2541,-0.472345,32.1027,-0.244428
15.9648,21.0392,-3.17156,0.0340348,0.0212013,0.0708745,0.00408959,0.00053617,0.00289089,0.00570609,-0.00108034,0.509859,0.00913103,1308,753,0.475818,-0.274279,32.4067,-0.698598,32.1926,-0.444317
16.6637,21.0455,-3.14271,0.0380331,0.0257464,0.0639134,0.00395607,0.000423454,0.00277972,0.0054832,-0.00110367,0.502367,0.00946325,1315,753,0.502591,-0.316296,32.4071,-0.908734,32.1395,-0.614038
17.3596,21.0504,-3.09753,0.0412596,0.0310114,0.0595552,0.00376609,0.000322667,0.0026267,0.00518506,-0.0010963,0.495294,0.00997495,1322,753,0.526645,-0.370444,32.3409,-1.11959,32.0322,-0.778431
18.0532,21.0537,-3.03969,0.0433164,0.0361123,0.0567303,0.0035244,0.000230293,0.00243836,0.00481986,-0.00106517,0.48836,0.0100658,1329,753,0.541996,-0.423949,32.2196,-1.31535,31.8844,-0.928204
18.7468,21.0574,-2.98069,0.044753,0.0404466,0.05135,0.00324134,0.000140046,0.00222158,0.00439993,-0.00101854,0.480709,0.00981185,1336,753,0.546001,-0.467504,32.0992,-1.51092,31.7392,-1.08688
19.4419,21.062,-2.92808,0.0456691,0.0440876,0.0463178,0.00292734,4.21586e-05,0.00199033,0.0039429,-0.000973399,0.47181,0.00945711,1343,753,0.545384,-0.503531,32.0037,-1.70875,31.625,-1.25391
20.1403,21.068,-2.89022,0.0469137,0.0463077,0.0454702,0.00259507,-5.52547e-05,0.00175489,0.00346893,-0.000929117,0.462012,0.0092414,1350,753,0.556327,-0.525032,31.9669,-1.90444,31.5734,-1.42721
20.8432,21.0746,-2.87306,0.0488739,0.0470834,0.0493454,0.00225321,-0.000139595,0.00149848,0.00297431,-0.000860699,0.448514,0.00938677,1357,753,0.583951,-0.534691,32.0143,-2.07522,31.6068,-1.58649
21.5478,21.0819,-2.86241,0.0509687,0.0481828,0.0535821,0.00192221,-0.000209287,0.00124094,0.00249223,-0.00077931,0.430601,0.00985425,1364,753,0.613729,-0.549186,32.0943,-2.25029,31.672,-1.74782
22.2474,21.0874,-2.82634,0.0527122,0.0507693,0.0499575,0.00160705,-0.000285765,0.00101845,0.00205094,-0.000729652,0.411023,0.009992,1371,753,0.623888,-0.573406,32.0955,-2.43373,31.6486,-1.90808
22.9401,21.092,-2.75604,0.0537879,0.0544545,0.0402337,0.00130599,-0.000367617,0.00085395,0.00166479,-0.000726418,0.397769,0.0099113,1378,753,0.614746,-0.610308,31.9781,-2.64968,31.5033,-2.09967
23.632,21.0958,-2.68088,0.0549571,0.0572874,0.030731,0.00101577,-0.000453205,0.000726829,0.0013146,-0.000752039,0.390079,0.00999791,1385,753,0.606677,-0.633156,31.8496,-2.85134,31.3466,-2.27995
24.3233,21.0983,-2.60198,0.0560374,0.0585441,0.0242945,0.000745751,-0.00052262,0.000598207,0.00098337,-0.000760239,0.378106,0.0101747,1392,753,0.60384,-0.633086,31.7078,-3.02611,31.1828,-2.43811
25.0151,21.101,-2.5248,0.0570084,0.0595579,0.0220489,0.000499718,-0.000567771,0.000462543,0.000672252,-0.000740305,0.357026,0.0102123,1399,753,0.608563,-0.629468,31.5713,-3.20826,31.0324,-2.59919
25.7072,21.1043,-2.44818,0.057591,0.0606922,0.0219787,0.000270411,-0.00058615,0.000328763,0.000382046,-0.000697785,0.327346,0.0103691,1406,753,0.614099,-0.635626,31.4366,-3.39459,30.8911,-2.76868
26.4015,21.1093,-2.38046,0.0577297,0.0622265,0.0230617,5.56639e-05,-0.000592214,0.000209359,0.000117429,-0.000653979,0.286882,0.010381,1413,753,0.617833,-0.657464,31.3364,-3.59944,30.7906,-2.96254
27.096,21.1138,-2.31341,0.057652,0.0644573,0.0226411,-0.00014501,-0.00059371,9.4399e-05,-0.000125959,-0.000612761,0.19914,0.0104464,1420,753,0.616332,-0.695827,31.2461,-3.78763,30.6997,-3.1441
27.7885,21.1168,-2.23561,0.0576308,0.0662177,0.0205473,-0.000321251,-0.000576377,-2.44101e-05,-0.000318936,-0.000578692,-0.0945357,0.0106534,1427,753,0.611654,-0.719281,31.1252,-3.9623,30.5751,-3.30917
28.4752,21.1177,-2.13129,0.0575759,0.0683042,0.016154,-0.000462435,-0.000540318,-0.000127657,-0.000367912,-0.00063484,-0.637358,0.0107323,1434,753,0.601509,-0.738474,30.9138,-4.13891,30.3568,-3.4686
29.1595,21.1179,-2.01558,0.0569474,0.0711006,0.00949656,-0.000576118,-0.000480648,-0.000223885,-0.000299466,-0.0007573,-0.890432,0.0106902,1441,753,0.580584,-0.761386,30.6636,-4.32608,30.1022,-3.63099
29.8466,21.119,-1.912,0.0561626,0.0737042,0.00569793,-0.000652869,-0.000396752,-0.00034189,-0.000159725,-0.000889896,-0.964591,0.0109496,1448,753,0.564294,-0.787653,30.4601,-4.50926,29.9005,-3.79265
30.5391,21.1219,-1.83211,0.0563866,0.0736831,0.00700642,-0.000692271,-0.000352877,-0.000487833,-6.06815e-06,-0.00103908,-0.952781,0.0112717,1455,753,0.569142,-0.783016,30.3561,-4.68069,29.7958,-3.95789
31.2317,21.1252,-1.75169,0.0572168,0.0724814,0.00716226,-0.000683143,-0.000375596,-0.00062578,0.000115027,-0.00117377,-0.905876,0.0113269,1462,753,0.577421,-0.763217,30.2652,-4.8504,29.6963,-4.1319
-29.0378,19.934,-4.11835,-0.00427522,-0.03722,0.0347305,0.00342404,-0.00143008,-0.00127147,0.00373692,-0.00174296,-0.241282,0.0100842,853,760,-0.0068105,0.337395,46.8616,10.5786,46.9935,10.2105
-28.355,19.938,-4.0857,-0.00123723,-0.0417317,0.0364938,0.00339319,-0.00134699,-0.00134178,0.00374665,-0.00170045,-0.257572,0.0104003,860,760,0.0266032,0.375604,46.38,10.4791,46.4869,10.0603
-27.6677,19.944,-4.09403,0.00297888,-0.0466438,0.0396071,0.00334663,-0.00127977,-0.00138973,0.00373199,-0.00166513,-0.270497,0.0104167,867,760,0.0734282,0.428164,46.0604,10.3843,46.1343,9.9233
-26.9775,19.9525,-4.12656,0.00688404,-0.0514903,0.0403889,0.00325414,-0.00126214,-0.00144295,0.00367579,-0.00168379,-0.284302,0.0101263,874,760,0.11448,0.48794,45.8375,10.2642,45.8756,9.76668
-26.2879,19.9599,-4.15094,0.00995307,-0.0575773,0.0409615,0.00313828,-0.00126434,-0.00150164,0.00360168,-0.00172774,-0.299325,0.0102797,881,760,0.146747,0.561296,45.5845,10.1706,45.5941,9.62474
-25.5996,19.9666,-4.16049,0.0120916,-0.0643407,0.0423081,0.0029724,-0.00123509,-0.00153652,0.00347377,-0.00173646,-0.31541,0.0101146,888,760,0.170502,0.632043,45.2737,10.0856,45.2657,9.47585
-24.9124,19.9737,-4.15778,0.0139869,-0.0713059,0.0405416,0.0027706,-0.00119534,-0.00155074,0.00330497,-0.00172971,-0.331843,0.00987024,895,760,0.188283,0.700444,44.9308,9.98793,44.8995,9.30346
-24.2241,19.9802,-4.16255,0.0159068,-0.0778038,0.0392201,0.00254663,-0.00112331,-0.00155209,0.00311501,-0.00169169,-0.351037,0.010131,902,760,0.206814,0.760773,44.6206,9.90978,44.567,9.1525
-23.5336,19.9879,-4.18458,0.0176005,-0.0839392,0.0354124,0.00233725,-0.00101018,-0.0015656,0.00295536,-0.00162828,-0.376018,0.0102792,909,760,0.220028,0.822099,44.3835,9.82748,44.3035,9.00246
-22.8435,19.9947,-4.20062,0.0192533,-0.0890377,0.0327051,0.00216829,-0.000862027,-0.00158966,0.0028492,-0.00154294,-0.404695,0.0101289,916,760,0.233978,0.878594,44.1281,9.73604,44.025,8.86107
-22.1561,20.0005,-4.19022,0.0208151,-0.0936214,0.0311146,0.00204487,-0.000693311,-0.00160295,0.00278382,-0.00143226,-0.431961,0.00970348,923,760,0.248305,0.927313,43.78,9.62699,43.6575,8.70599
-21.4728,20.0058,-4.14508,0.0219582,-0.0980184,0.0323172,0.00198599,-0.000501547,-0.00158961,0.00276059,-0.00127615,-0.453428,0.00946775,930,760,0.261843,0.964306,43.3017,9.48699,43.1705,8.51541
-20.7908,20.0099,-4.08767,0.0221055,-0.101323,0.0332872,0.00198909,-0.000303841,-0.00155072,0.00277113,-0.00108588,-0.467086,0.00955897,937,760,0.264997,0.992698,42.7763,9.33964,42.6455,8.33063
-20.1081,20.0127,-4.03479,0.0219866,-0.103987,0.035928,0.00205601,-8.44367e-05,-0.00150344,0.00283124,-0.000859669,-0.476081,0.00963058,944,760,0.267544,1.01565,42.267,9.21629,42.1432,8.17967
-19.4242,20.016,-3.99057,0.0219827,-0.105619,0.0377623,0.00216,0.000144206,-0.00144185,0.00291131,-0.000607101,-0.480361,0.00961554,951,760,0.270284,1.03186,41.7986,9.0831,41.6788,8.03196
-18.7391,20.02,-3.95531,0.0230381,-0.106031,0.0417877,0.00228628,0.000374954,-0.00136289,0.00299518,-0.000333947,-0.479633,0.00941119,958,760,0.286634,1.03383,41.3744,8.93305,41.2534,7.88076
-18.052,20.0265,-3.93443,0.0249589,-0.105302,0.0480584,0.0024074,0.000595245,-0.00125964,0.00305298,-5.03439e-05,-0.473613,0.00903066,965,760,0.314825,1.01685,41.0121,8.7467,40.8867,7.70039
-17.3644,20.0325,-3.91591,0.0270813,-0.103042,0.0516331,0.00249778,0.000812285,-0.0011284,0.00306341,0.000246658,-0.464657,0.00936392,972,760,0.341667,0.990142,40.6736,8.55387,40.5353,7.53127
-16.6767,20.0384,-3.89633,0.0289594,-0.0990528,0.0547028,0.00254233,0.00102284,-0.000976162,0.00301956,0.00054561,-0.454713,0.00971308,979,760,0.365452,0.946529,40.3369,8.34652,40.1866,7.36503
-15.9893,20.0433,-3.87267,0.0310164,-0.0940139,0.0569361,0.00253239,0.00121943,-0.000815178,0.00292256,0.000829258,-0.44641,0.00963338,986,760,0.389989,0.894763,39.9956,8.14146,39.8296,7.21301
-15.3024,20.048,-3.84326,0.0326635,-0.088854,0.0622746,0.00245553,0.00139296,-0.000649038,0.002763,0.00108549,-0.442418,0.00952544,993,760,0.414591,0.839784,39.6288,7.9307,39.4582,7.05872
-14.618,20.0519,-3.79463,0.0339137,-0.0824904,0.0666962,0.00231271,0.00153939,-0.000487197,0.00254803,0.00130406,-0.449974,0.00929019,1000,760,0.434064,0.774282,39.1967,7.69719,39.0233,6.89419
-13.936,20.0548,-3.72712,0.0343238,-0.0753188,0.0720223,0.00209306,0.00165682,-0.000332532,0.00227263,0.00147726,-0.495129,0.00934829,1007,760,0.446373,0.701664,38.692,7.44671,38.5258,6.7232
-13.2546,20.0568,-3.65383,0.0339657,-0.0663679,0.0734927,0.00178284,0.00175114,-0.00018648,0.00195415,0.00157984,-0.742998,0.00962598,1014,760,0.445681,0.615763,38.1741,7.19265,38.0137,6.56615
-12.5727,20.0588,-3.58385,0.0330882,-0.0547788,0.0785617,0.00139207,0.0018233,-7.32763e-05,0.00183541,0.00137996,-1.40699,0.00951884,1021,760,0.44479,0.501464,37.6615,6.91086,37.52,6.41126
-11.8911,20.0603,-3.51143,0.032209,-0.0409538,0.08446,0.000938944,0.00185891,-1.25344e-05,0.00185908,0.000938773,-1.55717,0.0088879,1028,760,0.445233,0.359618,37.1444,6.61776,37.0237,6.2639
