 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.9025,8.33438,2.12867,-0.00108043,-0.000666713,-0.00492614,6.62666e-05,1.85886e-07,-7.03838e-05,0.000110979,-4.45269e-05,-0.565951,0.00678049,1308,879,-0.020471,0.000554484,11.8697,0.380851,11.8715,0.363232
15.6009,8.34071,2.11901,-0.00187104,-0.00052277,-0.00460888,8.35596e-05,2.16736e-06,-7.47892e-05,0.000128008,-4.22811e-05,-0.53623,0.00726186,1315,879,-0.027875,0.00218801,11.9426,0.252241,11.953,0.23947
16.3016,8.34677,2.09932,-0.00234693,-0.000383642,-0.006764,0.000103932,8.15049e-06,-7.59628e-05,0.000145841,-3.37577e-05,-0.504143,0.00780076,1322,879,-0.0370295,0.00520596,12.0689,0.139622,12.0803,0.13078
17.0032,8.35296,2.07714,-0.0020292,-0.000278584,-0.0080484,0.000120368,1.73754e-05,-7.51757e-05,0.000159994,-2.22504e-05,-0.4851,0.00786468,1329,879,-0.0364679,0.00150131,12.2186,0.0334242,12.2245,0.0218823
17.7042,8.35834,2.06055,-0.00135671,-0.000269512,-0.00837801,0.000129047,2.94408e-05,-7.7749e-05,0.000171576,-1.30884e-05,-0.500541,0.00768871,1336,879,-0.0304526,-0.00196433,12.356,-0.0601553,12.3546,-0.0753011
18.4041,8.36481,2.05105,-0.00062942,-0.000400643,-0.00828859,0.000131817,4.19652e-05,-8.67893e-05,0.000184619,-1.08366e-05,-0.546566,0.00715978,1343,879,-0.0230558,-0.00342809,12.4734,-0.181875,12.4649,-0.201082
19.1032,8.37082,2.04764,-0.000196766,-0.000528521,-0.00750388,0.000131985,5.23541e-05,-9.66184e-05,0.00019667,-1.23311e-05,-0.589956,0.00682224,1350,879,-0.0172171,-0.00250806,12.5705,-0.302353,12.5592,-0.322509
19.8013,8.37664,2.05135,0.000172819,-0.000628917,-0.00625645,0.000132774,6.02647e-05,-9.89272e-05,0.000201881,-8.84185e-06,-0.609759,0.00685155,1357,879,-0.0110274,-0.0039163,12.6463,-0.42412,12.6335,-0.446556
20.4987,8.38171,2.05973,0.000431931,-0.000658569,-0.00433515,0.000129021,6.71831e-05,-9.46069e-05,0.000197633,-1.42919e-06,-0.627462,0.0068654,1364,879,-0.00451361,-0.00715675,12.7092,-0.534846,12.6971,-0.559346
21.1947,8.3858,2.07623,0.0005478,-0.000666981,-0.00376359,0.000111857,7.46984e-05,-8.69904e-05,0.00018223,4.32549e-06,-0.680189,0.0070729,1371,879,-0.0021912,-0.011012,12.7491,-0.631125,12.7369,-0.659084
21.8897,8.38868,2.09953,0.000142452,-0.000661846,-0.00370927,8.7376e-05,8.39941e-05,-8.0682e-05,0.000166385,4.98533e-06,-0.774921,0.00727606,1378,879,-0.00616289,-0.0135045,12.7656,-0.709989,12.7577,-0.74029
22.5846,8.39072,2.12459,-0.000777503,-0.000432942,-0.00240207,6.8361e-05,9.39647e-05,-7.54957e-05,0.000157736,4.5895e-06,-0.869385,0.00722339,1385,879,-0.0126676,-0.0146024,12.7753,-0.78008,12.779,-0.805594
23.2781,8.39307,2.15788,-0.00136054,3.19828e-05,0.000705499,6.0184e-05,0.000103397,-7.03588e-05,0.000155392,8.18884e-06,-0.934372,0.00735745,1392,879,-0.0119345,-0.0201028,12.761,-0.866032,12.7759,-0.884645
23.9716,8.39772,2.19277,-0.00156617,0.000135842,0.00252453,5.70542e-05,0.000109366,-6.53464e-05,0.000153597,1.28234e-05,-0.975765,0.00766587,1399,879,-0.0100721,-0.0236458,12.7539,-0.993551,12.7739,-1.01189
24.663,8.40336,2.23854,-0.00122842,0.000152763,0.00323488,5.23723e-05,0.000110317,-6.13379e-05,0.000149181,1.35087e-05,-1.00604,0.00781513,1406,879,-0.00509612,-0.0285355,12.7196,-1.14686,12.7373,-1.16904
25.3523,8.40804,2.29536,-0.000651393,1.03818e-05,0.00224363,4.69234e-05,0.000108885,-6.17972e-05,0.000147032,8.77606e-06,-1.01775,0.00792588,1413,879,-0.0013872,-0.0320511,12.6552,-1.28718,12.6653,-1.31663
26.0403,8.41215,2.35903,-0.000217125,0.000185327,0.000123717,3.89249e-05,0.000105779,-6.71344e-05,0.000147348,-2.64407e-06,-1.01639,0.00791152,1420,879,-0.00161072,-0.0368482,12.5718,-1.42586,12.574,-1.45838
26.7279,8.41556,2.42532,-0.000313239,0.000415093,-0.00201806,2.76707e-05,9.77951e-05,-7.58014e-05,0.000146251,-2.07848e-05,-1.00202,0.00800157,1427,879,-0.00730964,-0.0326804,12.48,-1.5626,12.4797,-1.58826
27.4181,8.41813,2.48136,-0.000331734,5.52944e-05,-0.00251562,1.80546e-05,8.31121e-05,-8.83467e-05,0.000144728,-4.35615e-05,-0.961794,0.0082336,1434,879,-0.00864853,-0.0236668,12.4329,-1.66667,12.4321,-1.69122
28.1124,8.4191,2.51917,-0.000176104,-0.000328522,-0.00286321,7.42893e-06,6.06747e-05,-0.000103983,0.000141389,-7.32851e-05,-0.910722,0.00804715,1441,879,-0.00788205,-0.0205461,12.465,-1.71509,12.4621,-1.74466
28.8091,8.41944,2.54828,7.86215e-05,-0.000619098,-0.00307727,-2.76474e-06,3.29213e-05,-0.000120966,0.000137354,-0.000107197,-0.858622,0.00758629,1448,879,-0.00581815,-0.021543,12.539,-1.74062,12.5331,-1.7773
29.5082,8.42003,2.56784,-0.000186835,-0.000635774,-0.00212522,-7.08316e-06,3.32228e-06,-0.00013826,0.000136477,-0.000140238,-0.804204,0.00765558,1455,879,-0.00631433,-0.0275262,12.65,-1.76397,12.6484,-1.80602
30.2071,8.42464,2.58972,-0.000523295,-0.00105136,-0.00139535,-3.46878e-06,-2.65782e-05,-0.000155227,0.000140633,-0.00017068,-0.748248,0.00834868,1462,879,-0.00803832,-0.0222609,12.7594,-1.87381,12.7623,-1.91842
30.9036,8.43027,2.62417,-0.000431006,-0.00144793,-0.00103256,1.12082e-05,-5.56539e-05,-0.000168934,0.000149988,-0.000194433,-0.687713,0.00884282,1469,879,-0.00632,-0.0161429,12.8323,-2.01664,12.8349,-2.06298
31.5985,8.4363,2.66699,-0.000503729,-0.00116212,0.000182854,3.23622e-05,-8.19228e-05,-0.000173906,0.000158274,-0.000207834,-0.626664,0.00878771,1476,879,-0.00432394,-0.0151895,12.8773,-2.18476,12.8825,-2.22324
32.2927,8.44045,2.71376,-0.000776844,-0.000588902,0.00166452,5.23289e-05,-0.000101814,-0.000163449,0.000155966,-0.000205451,-0.565091,0.00838381,1483,879,-0.00363271,-0.023126,12.9118,-2.31516,12.922,-2.34839
32.9886,8.4418,2.7544,-0.000832306,-0.000176418,0.000733122,7.07232e-05,-0.000110812,-0.000142974,0.000149308,-0.000189397,-0.502571,0.00816796,1490,879,-0.00631171,-0.0277609,12.983,-2.3806,12.9925,-2.41082
33.6883,8.44422,2.78036,-0.000980925,-0.000494833,-0.000121771,8.41468e-05,-0.000107948,-0.000119734,0.000141597,-0.000165398,-0.447367,0.00855986,1497,879,-0.00974384,-0.024393,13.1178,-2.44711,13.1275,-2.48127
34.39,8.44988,2.79904,-0.000439379,-0.001432,-0.00172362,8.89826e-05,-9.42066e-05,-9.35026e-05,0.000128278,-0.000133502,-0.397853,0.0091154,1504,879,-0.00806506,-0.0161916,13.2965,-2.56439,13.2983,-2.61099
35.0904,8.45726,2.82485,0.000242081,-0.00217212,-0.00187039,8.92021e-05,-7.08716e-05,-6.35716e-05,0.000111377,-9.30465e-05,-0.335621,0.0094673,1511,879,-0.00156587,-0.0189664,13.4545,-2.71719,13.449,-2.7817
35.7916,8.46312,2.84902,0.000328147,-0.0022519,0.0015307,8.19796e-05,-4.5622e-05,-2.82142e-05,8.79397e-05,-5.15821e-05,-0.208184,0.00918354,1518,879,0.00735777,-0.0271821,13.615,-2.84883,13.6135,-2.91988
36.4908,8.46689,2.8831,9.35855e-05,-0.00205916,0.00438867,6.36037e-05,-1.34466e-05,1.25872e-05,6.56078e-05,-1.54508e-05,0.157896,0.00885758,1525,879,0.01187,-0.0345903,13.7418,-2.95254,13.7467,-3.02434
37.1938,8.46852,2.9024,-0.00053262,-0.00158884,0.00544582,3.35236e-05,2.44136e-05,5.64706e-05,8.56226e-05,-2.76854e-05,0.745155,0.00915094,1532,879,0.00820246,-0.0351901,13.9321,-3.00991,13.9449,-3.07172
37.8976,8.46945,2.91962,-0.000917569,-0.00101695,0.00456708,-9.02105e-06,6.47832e-05,0.000103945,0.000138182,-8.24201e-05,0.955966,0.00982299,1539,879,0.00223232,-0.0275589,14.1432,-3.05909,14.1587,-3.10259
38.602,8.47397,2.93644,-0.000643476,-0.000996516,0.00353511,-5.68407e-05,0.000101141,0.000152961,0.000194303,-0.000150003,1.02374,0.0100909,1546,879,0.00242212,-0.0166095,14.3704,-3.17242,14.3818,-3.20572
39.3035,8.48436,2.96694,-0.000386096,-0.000950779,0.00341451,-0.000101526,0.000127368,0.000198352,0.000241922,-0.00021608,1.04706,0.0101217,1553,879,0.00465732,-0.00990393,14.5509,-3.41467,14.5594,-3.44055
40.0097,8.49559,2.97999,-0.000320483,-0.000370733,0.00356622,-0.000129191,0.000139385,0.00023322,0.000274216,-0.000264022,1.04662,0.0101437,1560,879,0.0056968,-0.0152872,14.8045,-3.65701,14.8126,-3.67625
40.7193,8.50169,2.98049,0.00020097,-0.00010878,-0.000216941,-0.000134642,0.000134271,0.000256341,0.000289278,-0.000289649,1.02693,0.0107271,1567,879,0.00165092,-0.021286,15.1246,-3.77253,15.1221,-3.79574
-40.4635,7.31208,1.91174,-0.0048989,0.000759286,-0.0115501,0.000627462,0.000205166,7.88198e-05,0.000641693,0.000190934,0.178636,0.00865268,741,886,-0.060773,-0.0151476,32.1567,8.43644,32.1709,8.42617
-39.7913,7.31415,1.93054,-0.00387399,0.000468514,-0.0119312,0.000528412,0.000216077,8.79882e-06,0.00052866,0.000215829,0.0281413,0.00793503,748,886,-0.0506137,-0.0118917,31.592,8.36188,31.5954,8.3486
-39.1179,7.3179,1.93836,-0.00329842,0.000667597,-0.011239,0.000441557,0.000232058,-6.30625e-05,0.000459075,0.00021454,-0.270955,0.00763445,755,886,-0.0441543,-0.017354,31.0663,8.26008,31.0663,8.24593
-38.4436,7.32289,1.93732,-0.00334449,0.000898315,-0.0106689,0.000387627,0.000243758,-0.000126989,0.000461641,0.000169745,-0.527701,0.0075425,762,886,-0.0442365,-0.0238924,30.5737,8.14099,30.5758,8.12539
-37.7685,7.3276,1.92965,-0.00355709,0.000906439,-0.00992125,0.000355955,0.000249789,-0.00016855,0.000479583,0.00012616,-0.632846,0.00765655,769,886,-0.0458792,-0.026659,30.1096,8.03451,30.116,8.01687
-37.0929,7.33154,1.91927,-0.00339078,0.000969614,-0.00926335,0.000328268,0.000249947,-0.000184901,0.00047811,0.000100105,-0.681045,0.0074449,776,886,-0.0436619,-0.0282138,29.6657,7.94423,29.6725,7.9269
-36.4161,7.33563,1.89745,-0.00298038,0.00139593,-0.00850034,0.000298009,0.000245071,-0.000182631,0.000456079,8.70007e-05,-0.713434,0.00738671,783,886,-0.0388062,-0.0312372,29.2723,7.85508,29.2773,7.84419
-35.7381,7.34091,1.866,-0.00257289,0.00134249,-0.0067094,0.000269173,0.00023674,-0.000170466,0.000424192,8.1721e-05,-0.737976,0.00746072,790,886,-0.0329549,-0.033856,28.9178,7.75847,28.9239,7.74537
-35.0592,7.3473,1.82906,-0.00262331,0.000925257,-0.00526321,0.000239583,0.000227341,-0.000159478,0.000393058,7.38666e-05,-0.766218,0.0074295,797,886,-0.0321469,-0.0316309,28.5865,7.64665,28.5971,7.62847
-34.3808,7.3536,1.79992,-0.00240694,0.000171809,-0.00373275,0.000215563,0.00021978,-0.000147595,0.000365282,7.00612e-05,-0.792542,0.00739704,804,886,-0.0284599,-0.0251882,28.2355,7.53279,28.2484,7.50697
-33.7026,7.35833,1.77551,-0.0018378,-6.82868e-05,-0.00292043,0.000194468,0.000210726,-0.000133181,0.000336026,6.91678e-05,-0.81588,0.00769757,811,886,-0.0218192,-0.0195879,27.8793,7.43829,27.8889,7.41401
-33.0267,7.36097,1.77783,-0.00152672,0.000435838,-0.00278121,0.000174667,0.000202024,-0.000121283,0.000310398,6.62932e-05,-0.841553,0.00780636,818,886,-0.0185208,-0.019564,27.4308,7.35478,27.4379,7.34114
-32.3514,7.36292,1.78928,-0.00135321,0.000807677,-0.00306454,0.000153146,0.000192994,-0.000115542,0.000290317,5.58221e-05,-0.870779,0.00810971,825,886,-0.0170763,-0.0187069,26.9551,7.27983,26.9599,7.27458
-31.6755,7.36607,1.79593,-0.00161383,0.000948687,-0.00388924,0.000130781,0.000180627,-0.000115726,0.000274083,3.73252e-05,-0.891458,0.00855619,832,886,-0.0206797,-0.018225,26.5008,7.1902,26.5059,7.18766
-30.9972,7.3714,1.78074,-0.00172114,0.00100851,-0.0051783,0.000113079,0.000164996,-0.000116487,0.000258381,1.96934e-05,-0.895028,0.00850572,839,886,-0.0232087,-0.0167878,26.1359,7.07569,26.1387,7.07474
-30.3167,7.37781,1.74787,-0.00153689,0.00103523,-0.00541128,0.000104761,0.000149377,-0.000114602,0.000243822,1.03167e-05,-0.881525,0.00822566,846,886,-0.0216364,-0.0140495,25.8426,6.95324,25.843,6.95541
-29.6357,7.38387,1.71237,-0.00130964,0.000891437,-0.00478069,9.84448e-05,0.000137852,-0.000111212,0.000231093,5.20412e-06,-0.873074,0.00805249,853,886,-0.0186968,-0.00923276,25.5638,6.84104,25.5638,6.8458
-28.9547,7.38901,1.68003,-0.00117089,0.000491783,-0.00272034,8.27066e-05,0.000131314,-0.000104361,0.000214164,-1.42682e-07,-0.899801,0.00766976,860,886,-0.0150453,-0.00895127,25.2754,6.75412,25.2795,6.75268
-28.2739,7.39338,1.65323,-0.000903259,0.000101012,-0.000303922,6.50762e-05,0.000125973,-9.44174e-05,0.00019473,-3.68089e-06,-0.941378,0.00765778,867,886,-0.00960733,-0.00952249,24.9737,6.67905,24.9816,6.67107
-27.5936,7.39827,1.63334,-0.000729144,-0.000295922,0.00143099,5.23542e-05,0.000119802,-7.82741e-05,0.000171308,8.48369e-07,-0.988804,0.00790744,874,886,-0.00583639,-0.00981657,24.6541,6.58763,24.6649,6.57264
-26.9137,7.403,1.62021,-0.000730824,-0.000723209,0.000323028,4.46076e-05,0.000112969,-5.72447e-05,0.000145461,1.21156e-05,-1.05454,0.00786033,881,886,-0.00706701,-0.00933573,24.322,6.496,24.3298,6.47167
-26.2334,7.40767,1.60581,-0.000914834,-0.00092411,-0.0014478,3.54609e-05,0.000106064,-3.65764e-05,0.000121596,1.99291e-05,-1.16923,0.00735887,888,886,-0.0109841,-0.00894172,24.001,6.40299,24.0061,6.37334
-25.5521,7.41237,1.58429,-0.000885773,-0.000941505,-0.00402737,1.26102e-05,9.79281e-05,-1.4593e-05,0.000100355,1.01832e-05,-1.40599,0.00694095,895,886,-0.0137034,-0.00873858,23.7172,6.31294,23.7153,6.28087
-24.869,7.41678,1.55037,-0.000446226,-0.000550831,-0.00395252,-1.97246e-05,8.96098e-05,3.91212e-06,8.97496e-05,-1.98644e-05,1.53508,0.00679043,902,886,-0.00916223,-0.00864466,23.483,6.22946,23.4771,6.20564
-24.1858,7.42213,1.51859,-6.9052e-05,-0.000424523,-0.00202015,-4.69416e-05,8.0785e-05,1.32253e-05,8.214e-05,-4.82966e-05,1.4687,0.00734141,909,886,-0.00306432,-0.00411798,23.2422,6.12392,23.2376,6.10909
-23.5049,7.42824,1.50913,-0.000515605,1.71558e-05,-0.000931279,-6.55997e-05,7.08481e-05,1.21461e-05,7.19209e-05,-6.66724e-05,1.4827,0.00744658,916,886,-0.00638908,-0.00652822,22.9198,5.98451,22.9224,5.97731
-22.8248,7.43259,1.50894,-0.00108242,0.000224623,-0.000782512,-8.30136e-05,5.91037e-05,4.40721e-06,5.92402e-05,-8.31501e-05,1.53982,0.00727053,923,886,-0.0120695,-0.00591349,22.571,5.87629,22.5796,5.87419
-22.1453,7.43676,1.51625,-0.00197025,0.000637016,-0.00258588,-0.000100964,4.53939e-05,-6.95467e-06,4.57236e-05,-0.000101294,-1.52342,0.00669586,930,886,-0.0234295,-0.0106435,22.2029,5.7683,22.2156,5.76829
-21.4655,7.44024,1.52255,-0.00197918,3.13242e-05,-0.00328889,-0.000113986,3.24652e-05,-2.00418e-05,3.51584e-05,-0.00011668,-1.43722,0.00657543,937,886,-0.0244252,-0.0047369,21.8509,5.68477,21.862,5.67764
-20.7852,7.44312,1.52637,-0.00206722,-0.000701662,-0.00357429,-0.000118126,1.97647e-05,-3.15078e-05,2.6623e-05,-0.000124985,-1.35647,0.00695187,944,886,-0.0257315,0.00322369,21.5128,5.61636,21.5242,5.60193
-20.1052,7.44559,1.53446,-0.00229754,-0.00131516,-0.00395813,-0.000115086,5.4914e-06,-3.79501e-05,1.64413e-05,-0.000126036,-1.28989,0.00734747,951,886,-0.0286412,0.0113138,21.1645,5.55018,21.1772,5.53099
-19.4268,7.44888,1.55764,-0.00257712,-0.00122769,-0.00462781,-0.000105978,-1.25819e-05,-3.68367e-05,1.98281e-07,-0.000118758,-1.23685,0.00753542,958,886,-0.0324448,0.0138479,20.7669,5.44559,20.7808,5.43018
-18.749,7.45306,1.5877,-0.00239901,-0.000765751,-0.00513613,-8.80542e-05,-3.016e-05,-3.19773e-05,-1.59737e-05,-0.00010224,-1.15325,0.00749819,965,886,-0.0313496,0.0117219,20.3545,5.31318,20.3655,5.30473
-18.0699,7.45673,1.60844,-0.00233142,-0.000227903,-0.00467153,-6.5065e-05,-4.02022e-05,-2.55627e-05,-2.42084e-05,-8.10588e-05,-1.01172,0.00740411,972,886,-0.0301023,0.00555664,19.9799,5.20182,19.9913,5.1986
-17.3891,7.46024,1.61704,-0.002401,0.000208048,-0.00548932,-3.93054e-05,-3.95846e-05,-2.17723e-05,-1.76723e-05,-6.12177e-05,-0.782192,0.00713296,979,886,-0.0319231,-0.00418953,19.6589,5.11142,19.6691,5.10655
-16.7066,7.4646,1.61512,-0.00254416,0.000196068,-0.00626897,-1.5214e-05,-2.98376e-05,-1.58537e-05,-5.06727e-06,-3.99844e-05,-0.569332,0.00704683,986,886,-0.0344698,-0.00909813,19.3829,5.01724,19.3926,5.00641
-16.0256,7.4688,1.62689,-0.00238465,0.000121164,-0.00662287,3.36862e-06,-1.65518e-05,-3.42941e-06,3.94248e-06,-1.71256e-05,-0.165799,0.00690358,993,886,-0.033361,-0.0126037,19.0645,4.91392,19.0719,4.89769
-15.3501,7.47045,1.68129,-0.00198231,0.000266135,-0.00644611,1.96662e-05,-2.82568e-06,7.17639e-06,2.17609e-05,-4.92035e-06,0.283993,0.00668803,1000,886,-0.0290847,-0.0132076,18.595,4.81775,18.5989,4.80406
-14.6785,7.47233,1.76514,-0.00173977,0.000556158,-0.00653382,2.72881e-05,8.56286e-06,1.82601e-05,3.8446e-05,-2.595e-06,0.548505,0.00663414,1007,886,-0.02682,-0.0140998,18.0211,4.68868,18.0225,4.67996
-14.0052,7.47322,1.83734,-0.00162416,0.000769142,-0.0068801,2.12673e-05,1.93972e-05,3.00399e-05,5.03867e-05,-9.72216e-06,0.76984,0.00665125,1014,886,-0.0262304,-0.0127485,17.4965,4.58994,17.496,4.58673
-13.3292,7.47445,1.89037,-0.00135127,0.000748467,-0.00554564,4.01527e-06,3.14672e-05,3.89702e-05,5.9058e-05,-2.35756e-05,0.954722,0.00634692,1021,886,-0.0216341,-0.0135276,17.0475,4.50683,17.0475,4.5036
-12.649,7.4778,1.91421,-0.00110401,0.000516709,-0.00260311,-1.84782e-05,4.41823e-05,4.42796e-05,6.70947e-05,-4.13906e-05,1.09329,0.006324,1028,886,-0.0149472,-0.0155483,16.7101,4.41028,16.7148,4.40279
-11.968,7.48128,1.93404,-0.000841242,0.000206505,-0.000447843,-4.18284e-05,5.67196e-05,4.83326e-05,7.64671e-05,-6.15759e-05,1.18292,0.00618068,1035,886,-0.00914912,-0.0176207,16.3966,4.31707,16.4038,4.303
-11.2876,7.48389,1.95901,-0.000959261,0.000184852,-0.00139886,-6.58854e-05,6.63652e-05,5.32087e-05,8.51146e-05,-8.46348e-05,1.23201,0.00619182,1042,886,-0.0117345,-0.0183714,16.0741,4.23269,16.0802,4.2166
-10.6094,7.48512,2.00151,-0.00119845,0.000490947,-0.0060136,-8.86581e-05,7.40742e-05,5.71279e-05,9.21266e-05,-0.00010671,1.26473,0.0065413,1049,886,-0.0210046,-0.0161288,15.6998,4.15516,15.6976,4.14356
-9.93124,7.4864,2.04523,-0.00163995,0.00112771,-0.00980865,-0.000104257,7.98373e-05,5.60904e-05,9.55807e-05,-0.000120001,1.29716,0.00680544,1056,886,-0.0312474,-0.0186276,15.3236,4.073,15.3171,4.06866
-9.25158,7.48797,2.0798,-0.00201136,0.00178434,-0.0118177,-0.000108942,8.60349e-05,4.59705e-05,9.63299e-05,-0.000119237,1.35048,0.00691503,1063,886,-0.0382074,-0.021162,14.9849,3.99113,14.9776,3.99601
-8.56974,7.49191,2.1011,-0.00244999,0.00205399,-0.00962865,-0.00010583,9.16512e-05,2.79135e-05,9.55208e-05,-0.0001097,1.43304,0.00688525,1070,886,-0.0395445,-0.0238975,14.6925,3.8767,14.6947,3.88629
-7.8853,7.49611,2.10647,-0.00279799,0.00178705,-0.00732111,-9.29485e-05,9.5081e-05,4.41752e-06,9.51848e-05,-9.30522e-05,1.54732,0.00653009,1077,886,-0.0397199,-0.0194042,14.4673,3.77467,14.4784,3.78538
-7.19807,7.50137,2.09521,-0.00294269,0.00137954,-0.00495839,-7.05958e-05,9.57645e-05,-1.94433e-05,9.80067e-05,-7.2838e-05,-1.45598,0.00598934,1084,886,-0.0376676,-0.0133856,14.3136,3.66732,14.3316,3.67776
-6.51104,7.50641,2.08749,-0.0028557,0.00113295,-0.00497355,-4.47021e-05,9.61278e-05,-4.31642e-05,0.000108305,-5.6879e-05,-1.29584,0.00600345,1091,886,-0.0368763,-0.00794973,14.1612,3.56068,14.1784,3.57154
-5.82435,7.51166,2.08402,-0.00248385,0.000846305,-0.00583319,-2.16145e-05,9.80568e-05,-6.6937e-05,0.000128004,-5.15612e-05,-1.15012,0.00650807,1098,886,-0.0344861,-0.00400789,14.0044,3.44949,14.0161,3.45766
-5.13762,7.51677,2.08231,-0.00212842,0.000534783,-0.00845545,-8.49129e-06,0.000102103,-8.40156e-05,0.000147386,-5.37743e-05,-1.07645,0.00687375,1105,886,-0.0350499,-0.0021566,13.8519,3.34393,13.8542,3.34523
-4.44929,7.5223,2.07238,-0.00187216,1.08773e-05,-0.00967301,-1.89172e-06,0.000106743,-9.41021e-05,0.000161079,-5.62278e-05,-1.04715,0.00714101,1112,886,-0.0344561,0.000835377,13.7329,3.239,13.7302,3.23148
-3.7599,7.52726,2.05775,-0.00173082,-0.000487284,-0.00990579,3.61978e-06,0.00010969,-9.51987e-05,0.00016563,-5.23198e-05,-1.03954,0.00705988,1119,886,-0.033477,0.00185746,13.6355,3.15097,13.6309,3.13401
-3.069,7.5324,2.03584,-0.00192203,-0.000592538,-0.00828019,7.39357e-06,0.000109921,-8.51069e-05,0.000158011,-4.06965e-05,-1.05647,0.00649956,1126,886,-0.0329012,0.000307998,13.5651,3.05871,13.5661,3.03947
-2.37748,7.53698,2.01234,-0.00208208,-0.000590031,-0.00850494,8.1086e-06,0.000110568,-6.64449e-05,0.00014324,-2.45629e-05,-1.1138,0.00645451,1133,886,-0.0350018,0.000962398,13.5121,2.977,13.5143,2.95825
-1.68594,7.54448,1.99127,-0.0022634,-0.000574643,-0.00938078,7.19884e-06,0.000113493,-4.40779e-05,0.000129393,-8.70104e-06,-1.2246,0.00659359,1140,886,-0.038383,0.000104065,13.4583,2.8348,13.4605,2.81471
-0.995167,7.55282,1.97715,-0.00242613,-0.00059799,-0.0107044,8.63778e-06,0.000119838,-2.35586e-05,0.000124623,3.85264e-06,-1.37041,0.0065135,1147,886,-0.042328,-0.00178344,13.3863,2.67174,13.3875,2.64809
-0.305106,7.55956,1.96948,-0.00268426,-0.000501153,-0.0111103,1.6925e-05,0.000126821,-7.66069e-06,0.000127353,1.63935e-05,-1.50153,0.00653577,1154,886,-0.0457471,-0.00469274,13.2942,2.5339,13.2972,2.50897
0.384912,7.56381,1.96398,-0.00282247,-0.000163021,-0.0109871,3.4405e-05,0.000133366,3.55065e-06,0.000133493,3.42778e-05,1.53498,0.00624826,1161,886,-0.0470951,-0.00648338,13.2009,2.43886,13.2057,2.41922
1.07538,7.56618,1.9577,-0.00278623,-3.31451e-05,-0.010017,5.76712e-05,0.000138068,1.30784e-05,0.000140142,5.55972e-05,1.41352,0.00604541,1168,886,-0.0452455,-0.00384816,13.1175,2.38258,13.1242,2.3691
1.76826,7.56984,1.93922,-0.00235654,-0.000327139,-0.00948894,8.34858e-05,0.000141251,1.96039e-05,0.000147275,7.74611e-05,1.27264,0.00594372,1175,886,-0.0401265,0.00291794,13.0923,2.31591,13.0959,2.3037
2.46317,7.57556,1.91109,-0.00192601,-0.000989306,-0.00856468,0.000101689,0.000144169,1.96311e-05,0.000151852,9.4006e-05,1.19777,0.00599024,1182,886,-0.034271,0.00932698,13.1099,2.22286,13.1113,2.20432
3.15887,7.58212,1.88072,-0.00141848,-0.00131726,-0.00802955,0.000107279,0.000149219,1.5226e-05,0.000154164,0.000102334,1.25679,0.00612951,1189,886,-0.028271,0.00918914,13.1449,2.11514,13.1424,2.09019
3.85226,7.58672,1.86608,-0.00101478,-0.00116688,-0.00809077,0.00010667,0.000155067,1.0875e-05,0.000157398,0.000104338,1.35962,0.00629564,1196,886,-0.0243849,0.0069976,13.1275,2.02648,13.1211,2.00233
4.53946,7.58922,1.88898,-0.000832506,-0.000776834,-0.00872611,0.000107654,0.000160629,8.15973e-06,0.000161857,0.000106425,1.42138,0.00631934,1203,886,-0.0237742,0.00376055,12.9739,1.94478,12.9644,1.92486
5.22191,7.59148,1.94043,-0.000916443,-0.000462133,-0.00873191,0.000110298,0.000165425,6.7672e-06,0.000166244,0.000109479,1.45042,0.00631588,1210,886,-0.0247892,0.00540465,12.7149,1.83902,12.7063,1.82718
5.90501,7.59337,1.98928,-0.000893336,-0.000536129,-0.00826895,0.00010303,0.000169807,5.36321e-06,0.000170235,0.000102602,1.49116,0.00637991,1217,886,-0.0238631,0.00927234,12.4727,1.74843,12.465,1.73938
6.59004,7.59699,2.02852,-0.000971635,-0.000756353,-0.00798466,8.34414e-05,0.000171539,4.11372e-06,0.000171731,8.32497e-05,1.52424,0.00632229,1224,886,-0.0242334,0.00973217,12.2734,1.63793,12.2671,1.62506
7.27811,7.60332,2.05227,-0.00103507,-0.00116688,-0.00655555,6.35191e-05,0.000169698,3.66524e-06,0.000169825,6.33928e-05,1.53633,0.00630245,1231,886,-0.0223176,0.0063741,12.1379,1.49222,12.1351,1.46885
7.96554,7.60988,2.08104,-0.00145889,-0.00157363,-0.00435873,5.07469e-05,0.000163359,5.19641e-06,0.000163598,5.05077e-05,1.52478,0.00656163,1238,886,-0.0226049,0.00378132,11.9852,1.33602,11.9911,1.30364
8.65263,7.61273,2.11291,-0.00182575,-0.00108808,-0.00435454,4.4389e-05,0.000153957,4.18377e-06,0.000154117,4.42295e-05,1.53269,0.00675217,1245,886,-0.0263587,-0.00159119,11.8325,1.23979,11.8423,1.21201
9.34055,7.61525,2.1417,-0.00210129,-0.000131515,-0.00631144,3.75873e-05,0.000141783,-3.68344e-06,0.000141913,3.74573e-05,-1.5355,0.0067688,1252,886,-0.0328486,-0.0102945,11.7033,1.1488,11.7121,1.13022
