 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.24249,20.1615,-2.58363,-0.000668088,0.00134133,-0.00737262,5.64001e-05,-0.000364815,5.31029e-06,5.6467e-05,-0.000364882,0.0126044,0.00767198,1182,760,-0.0188638,-0.0481375,30.2344,2.67576,30.2256,2.64457
3.94425,20.1712,-2.60898,-0.000763089,0.000938696,-0.00592154,5.51667e-05,-0.000288356,1.45463e-05,5.57816e-05,-0.00028897,0.0422439,0.0075627,1189,760,-0.017431,-0.0429143,30.2505,2.50464,30.2457,2.47252
4.64342,20.1797,-2.61705,-0.000963328,0.000544193,-0.00484736,5.72709e-05,-0.000192214,7.77019e-06,5.75126e-05,-0.000192456,0.0311048,0.00732451,1196,760,-0.0176538,-0.0388204,30.209,2.3365,30.2085,2.30194
5.34407,20.1884,-2.63159,-0.000895526,0.000186297,-0.00420626,6.04184e-05,-9.39347e-05,-1.00501e-05,6.107e-05,-9.45863e-05,-0.0647465,0.00740792,1203,760,-0.0158732,-0.0384429,30.2024,2.17761,30.2025,2.13707
6.04733,20.1981,-2.65882,-0.000553415,0.000257447,-0.00566057,5.54351e-05,-1.02713e-05,-2.05707e-05,6.13439e-05,-1.618e-05,-0.27971,0.00753908,1210,760,-0.0150328,-0.0402773,30.2571,2.01082,30.251,1.9679
6.74935,20.2068,-2.67673,-5.77489e-05,0.000573444,-0.00696789,4.05252e-05,5.10168e-05,-2.21001e-05,6.84852e-05,2.30568e-05,-0.901924,0.00756047,1217,760,-0.0124583,-0.0430571,30.2854,1.8501,30.2718,1.80906
7.4503,20.2151,-2.68641,0.000170235,0.00107246,-0.00680155,2.13156e-05,8.62312e-05,-2.32991e-05,9.37278e-05,1.38189e-05,-1.2595,0.00746555,1224,760,-0.00999665,-0.046492,30.2846,1.67886,30.2691,1.64473
8.15085,20.2232,-2.69189,-0.000163154,0.00120735,-0.00641302,5.44685e-06,9.93781e-05,-3.64451e-05,0.00011186,-7.03514e-06,-1.24083,0.00723118,1231,760,-0.012735,-0.0471821,30.2691,1.51366,30.2578,1.48215
8.85237,20.2315,-2.70068,-0.000488855,0.00100045,-0.00524295,-3.63319e-06,9.68476e-05,-6.32526e-05,0.000127385,-3.41702e-05,-1.12102,0.00728545,1238,760,-0.0139589,-0.0449933,30.2717,1.3501,30.266,1.31821
9.55416,20.2398,-2.70894,-0.000350346,0.000769071,-0.00454333,-8.26041e-06,8.24669e-05,-9.82022e-05,0.000145277,-7.10703e-05,-1.00177,0.00781604,1245,760,-0.01133,-0.0454364,30.2851,1.19039,30.2794,1.15433
10.2532,20.2471,-2.70013,-0.000290729,0.000586273,-0.0039124,-7.23857e-06,5.95811e-05,-0.000134895,0.000165142,-0.000112799,-0.906792,0.00851516,1252,760,-0.00956938,-0.0488151,30.241,1.03102,30.236,0.988725
10.9526,20.2545,-2.692,-4.80087e-05,0.000481649,-0.00307598,3.73613e-06,3.08044e-05,-0.000167955,0.00018577,-0.000151229,-0.825602,0.00870026,1259,760,-0.00558884,-0.0527281,30.2083,0.869804,30.2024,0.822676
11.6515,20.2615,-2.67863,0.000103043,0.000947072,-0.00416754,2.18387e-05,2.24652e-06,-0.000194948,0.000207236,-0.000183151,-0.760294,0.00885227,1266,760,-0.00613323,-0.059437,30.1656,0.702212,30.1562,0.656351
12.3495,20.2677,-2.65957,3.47783e-05,0.00125225,-0.00539103,3.81818e-05,-2.43853e-05,-0.000209106,0.000218332,-0.000204535,-0.711146,0.00886127,1273,760,-0.0092222,-0.0577687,30.1067,0.539276,30.0957,0.499614
13.0479,20.2738,-2.64081,9.414e-05,0.0013092,-0.00652824,5.05953e-05,-4.8102e-05,-0.000208171,0.000215187,-0.000212694,-0.669018,0.00895636,1280,760,-0.0109414,-0.050475,30.057,0.378208,30.0435,0.345443
13.7492,20.2815,-2.63539,-0.000233351,0.00104382,-0.00597541,6.19925e-05,-6.3041e-05,-0.000197784,0.000206905,-0.000207954,-0.632324,0.00922108,1287,760,-0.0133195,-0.040937,30.0575,0.207326,30.0485,0.179451
14.4556,20.292,-2.6545,-0.000725317,0.000658158,-0.00429957,6.96994e-05,-7.04612e-05,-0.000180067,0.000192843,-0.000193604,-0.599822,0.00876481,1294,760,-0.0150731,-0.0379696,30.1537,0.0184899,30.1526,-0.0119427
15.1659,20.3032,-2.69198,-0.000799666,0.000873785,-0.00294635,7.27497e-05,-6.71176e-05,-0.000159566,0.000177034,-0.000171402,-0.578868,0.00822061,1301,760,-0.0131947,-0.0457632,30.3308,-0.15929,30.333,-0.191261
15.8741,20.314,-2.71585,-0.000328441,0.00122622,-0.00325463,7.39771e-05,-5.2156e-05,-0.000149963,0.000173595,-0.000151774,-0.586352,0.00810391,1308,760,-0.00905378,-0.0566291,30.4728,-0.343504,30.4697,-0.379561
16.5733,20.3204,-2.69217,0.000414576,0.00125658,-0.00405197,7.1682e-05,-3.10116e-05,-0.000148884,0.000177825,-0.000137154,-0.619346,0.0081014,1315,760,-0.00319493,-0.0622866,30.4469,-0.501893,30.4349,-0.54401
17.2673,20.325,-2.64075,0.000880403,0.00123221,-0.00487608,5.79623e-05,-1.29941e-05,-0.00013716,0.000164158,-0.00011919,-0.65884,0.00837214,1322,760,-0.000224498,-0.0630099,30.321,-0.665728,30.303,-0.710152
17.9594,20.3284,-2.57874,0.000790059,0.00157796,-0.00636517,3.04373e-05,-1.20776e-06,-0.000109453,0.000125206,-9.59761e-05,-0.713616,0.00855253,1329,760,-0.004186,-0.0628659,30.1579,-0.825154,30.1382,-0.864451
18.6536,20.3324,-2.52567,0.000176413,0.00172264,-0.0074166,1.37654e-06,4.17626e-06,-8.26501e-05,8.54383e-05,-7.98855e-05,-0.793866,0.00852541,1336,760,-0.0125688,-0.0558394,30.0292,-0.988784,30.014,-1.01963
19.3501,20.3377,-2.48341,-0.000303321,0.00165999,-0.0083571,-1.48386e-05,2.4434e-06,-7.24636e-05,6.67794e-05,-7.91746e-05,-0.844741,0.00853487,1343,760,-0.01942,-0.0465547,29.9495,-1.16295,29.9377,-1.18707
20.0486,20.3438,-2.44974,-0.000605068,0.00124082,-0.00787103,-1.47029e-05,-1.05541e-07,-7.59353e-05,6.88811e-05,-8.36895e-05,-0.83331,0.00863132,1350,760,-0.0215902,-0.0376669,29.9086,-1.33437,29.9008,-1.35747
20.7494,20.3495,-2.42553,-0.000457176,0.00049159,-0.0049112,-5.6158e-06,4.52649e-06,-9.42459e-05,9.38375e-05,-9.49268e-05,-0.812276,0.00862765,1357,760,-0.0141615,-0.0329693,29.9108,-1.47575,29.9066,-1.50525
21.4521,20.3554,-2.40897,-4.55592e-05,-0.000609037,-0.00067337,1.28988e-05,1.75537e-05,-0.000129793,0.00014504,-0.000114587,-0.794363,0.0089515,1364,760,-0.00133807,-0.0313878,29.9497,-1.60335,29.9486,-1.6477
22.1514,20.3614,-2.37498,0.000172435,-0.00057079,-0.000779077,4.1889e-05,4.043e-05,-0.000177147,0.000218308,-0.000135989,-0.783339,0.00935686,1371,760,0.000701528,-0.040054,29.9356,-1.76372,29.932,-1.816
22.8458,20.3666,-2.31545,-0.000157173,0.000230215,-0.00397617,8.26905e-05,6.98728e-05,-0.000226116,0.000302488,-0.000149925,-0.77123,0.00933394,1378,760,-0.009101,-0.0564932,29.8318,-1.94409,29.8261,-2.00089
23.5372,20.3712,-2.24104,-0.000411918,0.000971192,-0.00621662,0.000121388,0.000105936,-0.00025791,0.000371688,-0.000144364,-0.770424,0.00934289,1385,760,-0.0162545,-0.0720611,29.6778,-2.13395,29.671,-2.19418
24.2279,20.3743,-2.16251,-0.000520142,0.000923853,-0.00466107,0.000149388,0.000152129,-0.000274941,0.000425703,-0.000124185,-0.787891,0.0091728,1392,760,-0.0141355,-0.0722254,29.5104,-2.30334,29.5072,-2.36255
24.9194,20.377,-2.08742,-0.000346912,0.000120973,-0.00100924,0.000167404,0.000202206,-0.000283506,0.000468845,-9.92349e-05,-0.816048,0.00883938,1399,760,-0.00476004,-0.0639117,29.3623,-2.45668,29.3634,-2.51885
25.6105,20.3797,-2.00917,-0.000196048,-0.000483375,8.62139e-05,0.00017751,0.000246793,-0.000275753,0.000490071,-6.57686e-05,-0.847883,0.0088919,1406,760,-0.00100488,-0.0524917,29.2132,-2.61656,29.2147,-2.67813
26.3036,20.3838,-1.93915,-6.81801e-05,-0.000222922,-0.000684207,0.00017402,0.000273101,-0.000245706,0.000474211,-2.70905e-05,-0.884877,0.00900051,1413,760,-0.00137829,-0.0559464,29.1053,-2.79401,29.1042,-2.85477
26.9986,20.3887,-1.87727,-3.23537e-05,-3.96036e-05,0.000485703,0.000160501,0.000283576,-0.000199803,0.000431104,1.29733e-05,-0.934784,0.00908698,1420,760,0.0015535,-0.0637223,29.0313,-2.97214,29.0317,-3.03525
27.6936,20.3931,-1.81421,-0.000148456,-0.000329058,0.00331514,0.00014345,0.000277072,-0.000153051,0.000377259,4.32635e-05,-0.991196,0.0095468,1427,760,0.00660068,-0.0655234,28.9559,-3.14129,28.9618,-3.20811
28.3828,20.3946,-1.72379,-0.00037252,-0.000531322,0.00465563,0.000125847,0.000256688,-0.000103556,0.000313757,6.87779e-05,-1.06711,0.00988804,1434,760,0.00730138,-0.0592047,28.7846,-3.29622,28.795,-3.35897
29.0686,20.3956,-1.61793,-0.000831486,-0.000106339,0.00190315,0.00010662,0.000216431,-6.37063e-05,0.000245627,7.74234e-05,-1.14107,0.00983867,1441,760,-0.00326716,-0.0580736,28.5656,-3.46193,28.5764,-3.51874
29.7555,20.3969,-1.51597,-0.000872862,0.000640103,-0.000279043,9.95381e-05,0.00013415,-6.2092e-05,0.000181303,5.23854e-05,-0.921306,0.0100257,1448,760,-0.00853708,-0.0605655,28.3717,-3.63397,28.3796,-3.68112
30.4461,20.3992,-1.43012,-0.000226458,0.000369364,0.00175762,0.000114578,6.6082e-06,-9.7144e-05,0.00017173,-5.05433e-05,-0.531785,0.0102195,1455,760,0.00233793,-0.0564336,28.2466,-3.79371,28.2511,-3.83947
31.138,20.4025,-1.3494,0.000231637,-0.00010863,0.00378882,0.00014637,-0.000152587,-0.000153556,0.000211189,-0.000217406,-0.399427,0.01013,1462,760,0.0114812,-0.0563686,28.1464,-3.96018,28.1492,-4.01269
31.8282,20.405,-1.25999,0.000709627,-0.000130695,0.00394873,0.000178357,-0.000330227,-0.000218915,0.000259607,-0.000411477,-0.355389,0.0103857,1469,760,0.0166719,-0.0615429,28.0231,-4.12267,28.0212,-4.18051
-30.4553,19.2057,-3.65862,-0.00129782,0.0012351,-0.00108948,-0.000113851,0.00110372,-0.000125453,0.00111652,-0.000126643,-1.46918,0.00975386,839,767,-0.0142485,-0.0257396,46.1167,10.3702,46.1261,10.3675
-29.7704,19.2125,-3.65703,-0.00121409,0.00156265,-0.00106307,-9.09232e-05,0.00073144,-7.86948e-06,0.000731515,-9.09985e-05,-1.56123,0.00949902,846,767,-0.0133798,-0.0281513,45.7085,10.1986,45.7172,10.2002
-29.0879,19.2171,-3.63028,-0.00137295,0.00138807,-0.00406655,-7.6231e-05,0.000432064,8.73163e-05,0.000446645,-9.08121e-05,1.40533,0.00930481,853,767,-0.0181835,-0.0298849,45.2217,10.0519,45.2241,10.0441
-28.4064,19.2208,-3.59296,-0.00139865,0.00116872,-0.00753961,-7.43722e-05,0.000186328,0.000142171,0.00024886,-0.000136905,1.15642,0.00922955,860,767,-0.022231,-0.0296814,44.7055,9.91004,44.6992,9.89336
-27.7219,19.2254,-3.58198,-0.000686498,0.00137315,-0.00870979,-7.64779e-05,-4.00963e-05,0.000178412,0.00012105,-0.000237624,0.836202,0.00903174,867,767,-0.0163161,-0.0338355,44.292,9.77893,44.2758,9.76063
-27.0337,19.2325,-3.60287,-0.000212116,0.00206004,-0.0111041,-6.81177e-05,-0.00021737,0.00018829,5.97957e-05,-0.000345283,0.596727,0.00891414,874,767,-0.0142671,-0.0373023,44.0008,9.62973,43.974,9.61878
-26.3446,19.2402,-3.62876,-0.000330919,0.00226143,-0.013052,-5.26571e-05,-0.000348962,0.000183104,3.47248e-05,-0.000436344,0.445261,0.00912834,881,767,-0.0178479,-0.0354234,43.7273,9.47873,43.6969,9.47124
-25.6574,19.2465,-3.63591,-0.00137475,0.00176784,-0.0119658,-5.22082e-05,-0.000422508,0.000171757,1.51908e-05,-0.000489907,0.373946,0.0090341,888,767,-0.0274258,-0.032044,43.3761,9.34059,43.3587,9.32784
-24.9716,19.2536,-3.62732,-0.00198915,0.00129187,-0.0105915,-6.48373e-05,-0.000460316,0.000165406,-4.77818e-06,-0.000520376,0.348298,0.00882557,895,767,-0.0322049,-0.0342378,42.9779,9.16979,42.97,9.1469
-24.2853,19.2597,-3.62137,-0.00182858,0.000639616,-0.00585543,-7.30513e-05,-0.000460902,0.000156984,-1.74752e-05,-0.000516478,0.340255,0.00920764,902,767,-0.0251246,-0.0365034,42.5949,9.02363,42.5974,8.99143
-23.5953,19.2671,-3.64609,-0.00154702,0.00060336,-0.00579038,-6.86295e-05,-0.000441565,0.000128648,-2.85572e-05,-0.000481638,0.301964,0.00944543,909,767,-0.0222257,-0.0387503,42.3426,8.88471,42.3426,8.84956
-22.9054,19.2745,-3.66679,-0.00132933,0.000926317,-0.00767283,-6.07473e-05,-0.000401479,9.15273e-05,-3.77177e-05,-0.000424508,0.246497,0.0093837,916,767,-0.0224115,-0.0323889,42.0865,8.72811,42.0799,8.70357
-22.2168,19.2807,-3.67381,-0.00109634,0.00129944,-0.0106447,-5.10791e-05,-0.000345737,5.50427e-05,-4.11328e-05,-0.000355683,0.178773,0.00912036,923,767,-0.0237902,-0.0279894,41.7903,8.57984,41.7742,8.56349
-21.533,19.2861,-3.63824,-0.00125453,0.00170698,-0.0110173,-3.60955e-05,-0.000277581,2.24535e-05,-3.40255e-05,-0.000279651,0.0919306,0.00891038,930,767,-0.0259753,-0.0336996,41.3358,8.39752,41.3205,8.38321
-20.8517,19.2899,-3.58114,-0.00156905,0.00138653,-0.0100401,-9.73522e-06,-0.000211699,-1.84264e-06,-9.71842e-06,-0.000211716,-0.00912261,0.00881967,937,767,-0.0280603,-0.0366773,40.8048,8.23203,40.795,8.20938
-20.1696,19.2926,-3.52936,-0.00177862,0.000666076,-0.00872906,1.86659e-05,-0.000142062,-3.17591e-05,2.47138e-05,-0.00014811,-0.188177,0.00874805,944,767,-0.0286437,-0.0348962,40.2997,8.09813,40.2952,8.06434
-19.4862,19.296,-3.48748,-0.00217371,-1.10602e-05,-0.00756961,3.39198e-05,-7.90217e-05,-6.04083e-05,6.01419e-05,-0.000105244,-0.409537,0.00880098,951,767,-0.0313042,-0.0296339,39.8356,7.95796,39.8378,7.91725
-18.8012,19.3002,-3.45741,-0.00194128,-0.000530635,-0.00358073,4.07665e-05,-2.49199e-05,-8.14892e-05,9.57821e-05,-7.99355e-05,-0.593837,0.00857683,958,767,-0.0239948,-0.0223068,39.4201,7.80908,39.43,7.77062
-18.1142,19.3063,-3.44122,-0.00152137,-0.000394895,-0.00013925,4.10947e-05,1.66694e-05,-9.371e-05,0.000123385,-6.56204e-05,-0.720601,0.00821366,965,767,-0.0153382,-0.0248705,39.065,7.63723,39.0791,7.60356
-17.4273,19.312,-3.42247,-0.00135472,9.20179e-05,-0.000315554,4.1072e-05,5.04309e-05,-0.000103712,0.000149569,-5.80657e-05,-0.807943,0.00845432,972,767,-0.0138888,-0.0277295,38.7135,7.46915,38.7256,7.4423
-16.7415,19.3175,-3.39379,-0.00156701,0.000440767,-0.00430141,3.6112e-05,8.22718e-05,-0.000103613,0.000165345,-4.6961e-05,-0.894984,0.00863204,979,767,-0.0213061,-0.0274571,38.3377,7.29867,38.3424,7.27387
-16.0565,19.3223,-3.35783,-0.00157938,0.000942703,-0.00880677,2.08498e-05,0.000108992,-8.50763e-05,0.000160735,-3.08926e-05,-1.02438,0.00856292,986,767,-0.0275125,-0.0265825,37.9449,7.12827,37.9392,7.1086
-15.3717,19.3272,-3.31849,-0.00111901,0.00116163,-0.0110779,1.87807e-06,0.000135282,-6.11983e-05,0.000159103,-2.19428e-05,-1.1996,0.0086967,993,767,-0.0260222,-0.026218,37.5457,6.95352,37.5302,6.93571
-14.6885,19.3313,-3.2664,-0.000589471,0.00130505,-0.0104924,-2.17496e-05,0.000160371,-4.19345e-05,0.000169563,-3.09414e-05,-1.35502,0.00857204,1000,767,-0.02001,-0.0274414,37.1002,6.78072,37.081,6.76535
-14.0061,19.3342,-3.20692,-0.000198961,0.00123807,-0.00766769,-5.3144e-05,0.000179228,-1.8754e-05,0.000180732,-5.46478e-05,-1.49078,0.00852105,1007,767,-0.0123329,-0.0270055,36.6275,6.61966,36.6113,6.60718
-13.3241,19.3366,-3.14466,-0.000248867,0.000838914,-0.005987,-8.31549e-05,0.000197662,7.69701e-06,0.000197873,-8.33657e-05,1.54341,0.00886619,1014,767,-0.0106086,-0.0245833,36.1496,6.47357,36.1378,6.45769
-12.6414,19.3389,-3.08596,-0.000426902,0.000278929,-0.00487835,-9.34473e-05,0.000220425,1.47667e-05,0.000221119,-9.41405e-05,1.52389,0.00883943,1021,767,-0.0109294,-0.0208634,35.6912,6.33728,35.6838,6.31523
-11.959,19.341,-3.02394,-0.000494608,-0.000107256,-0.00363269,-8.46513e-05,0.000240585,-1.68889e-06,0.000240593,-8.46601e-05,-1.5656,0.00833953,1028,767,-0.00989707,-0.0198997,35.228,6.20054,35.2242,6.17326
-11.2763,19.3434,-2.96424,-0.000675899,-0.000311796,-0.00336251,-6.7585e-05,0.000253804,-3.41014e-05,0.000257382,-7.11636e-05,-1.46624,0.00812478,1035,767,-0.0113819,-0.0192139,34.7809,6.05821,34.7795,6.02779
-10.5937,19.3468,-2.90224,-0.00109118,2.51003e-05,-0.00468046,-4.66007e-05,0.000252234,-6.98042e-05,0.000267735,-6.2102e-05,-1.35227,0.00806192,1042,767,-0.0175277,-0.0218086,34.3331,5.88658,34.3328,5.85868
-9.91025,19.3516,-2.84528,-0.00119073,0.000529387,-0.00624476,-1.92322e-05,0.000229854,-9.59804e-05,0.000262547,-5.19253e-05,-1.2425,0.00793524,1049,767,-0.0208142,-0.031135,33.914,5.69829,33.9111,5.66912
-9.22587,19.3567,-2.79391,-0.00120995,0.00074634,-0.00560159,1.19967e-05,0.000191361,-0.000104712,0.000239546,-3.61888e-05,-1.13952,0.00810319,1056,767,-0.020095,-0.038421,33.5178,5.51137,33.5166,5.4801
-8.53849,19.3622,-2.76207,-0.000825063,0.000538784,-0.00491478,4.109e-05,0.000146798,-9.93935e-05,0.000206517,-1.86287e-05,-1.02977,0.00796581,1063,767,-0.0152293,-0.0391199,33.204,5.34576,33.2006,5.31052
-7.84768,19.3668,-2.75223,-0.000627023,0.000421663,-0.00430151,6.51594e-05,0.000103432,-8.72856e-05,0.000173654,-5.0629e-06,-0.89331,0.00780174,1070,767,-0.0123639,-0.0390554,32.9763,5.22468,32.9724,5.18796
-7.15633,19.3711,-2.74423,-0.000539667,0.000502135,-0.00483366,7.89289e-05,6.44332e-05,-7.07819e-05,0.000142833,5.28977e-07,-0.734377,0.00815777,1077,767,-0.0123031,-0.0427436,32.7637,5.11372,32.7578,5.0742
-6.47132,19.3731,-2.69227,-0.000834384,0.000512719,-0.00518668,8.39182e-05,2.93003e-05,-5.2351e-05,0.000115655,-2.43657e-06,-0.544989,0.00868317,1084,767,-0.0158539,-0.0450747,32.3915,4.99275,32.3877,4.95059
-5.79294,19.374,-2.59558,-0.00110136,0.000365026,-0.00476499,7.87875e-05,-5.26358e-06,-2.03033e-05,8.34349e-05,-9.91104e-06,-0.225025,0.00878816,1091,767,-0.0179874,-0.0422821,31.8591,4.82943,31.859,4.78771
-5.11726,19.374,-2.48108,-0.00117635,-9.01697e-05,-0.00340706,6.03985e-05,-4.43081e-05,3.11853e-05,6.89828e-05,-5.28924e-05,0.268615,0.0086303,1098,767,-0.0167228,-0.0365183,31.267,4.66374,31.2707,4.62037
-4.44226,19.3749,-2.36213,-0.00100009,-0.000248474,-0.000972314,3.72228e-05,-8.67358e-05,9.02531e-05,8.47289e-05,-0.000134242,0.484517,0.00818356,1105,767,-0.0112369,-0.031275,30.6649,4.46741,30.6722,4.42943
-3.76267,19.3768,-2.27285,-0.00107798,0.000214274,-0.000575179,1.41361e-05,-0.000131301,0.000140618,9.97256e-05,-0.000216891,0.546767,0.00804908,1112,767,-0.01143,-0.0343103,30.1809,4.29044,30.1899,4.25935
-3.0804,19.3795,-2.20017,-0.00129956,0.000699205,-0.000864997,-9.95812e-06,-0.000179181,0.000173007,9.80194e-05,-0.000287158,0.557968,0.00841821,1119,767,-0.0141484,-0.0376975,29.765,4.11973,29.7756,4.09477
-2.39596,19.3826,-2.14054,-0.00112081,0.00104311,-0.00132583,-3.35797e-05,-0.000231193,0.000194549,8.58152e-05,-0.000350588,0.550434,0.00837451,1126,767,-0.0130935,-0.0408828,29.4084,3.95992,29.4163,3.93812
-1.71144,19.3852,-2.08052,-0.000726221,0.00129103,-0.00328104,-4.61226e-05,-0.000281861,0.000203029,7.07715e-05,-0.000398756,0.522399,0.00826029,1133,767,-0.0123025,-0.0412471,29.0623,3.81381,29.0621,3.79409
-1.02647,19.3875,-2.02239,-0.00049235,0.00110763,-0.00540236,-4.40395e-05,-0.00032606,0.000190737,5.21514e-05,-0.000422251,0.467092,0.0081993,1140,767,-0.013414,-0.0408004,28.7286,3.68299,28.7217,3.6572
-0.338058,19.3919,-1.98436,-0.000710466,0.00146273,-0.00803171,-3.42967e-05,-0.000358032,0.000155424,2.82408e-05,-0.00042057,0.382546,0.00815646,1147,767,-0.0199794,-0.0453779,28.4729,3.5322,28.4627,3.50549
0.355389,19.3996,-1.97551,-0.0013021,0.00176101,-0.0103675,-2.00868e-05,-0.000373065,0.000101134,6.83634e-06,-0.000399988,0.260178,0.00797831,1154,767,-0.0298954,-0.0488591,28.3284,3.35269,28.3192,3.3254
1.05166,19.4085,-1.98188,-0.0018179,0.00206873,-0.0120011,1.13735e-06,-0.00037478,4.31684e-05,6.03088e-06,-0.000379673,0.112877,0.00818037,1161,767,-0.0379407,-0.0519716,28.2466,3.16789,28.2393,3.14156
1.75291,19.4191,-2.01592,-0.0021421,0.00187285,-0.0112614,2.86173e-05,-0.000366414,-2.29441e-06,2.86306e-05,-0.000366428,-0.00580791,0.00816309,1168,767,-0.0401064,-0.0501991,28.2719,2.98974,28.2695,2.96225
2.45906,19.4306,-2.07656,-0.00164661,0.00140318,-0.0105918,4.83221e-05,-0.000341798,-2.79105e-05,5.03088e-05,-0.000343785,-0.071061,0.00788073,1175,767,-0.0341165,-0.0458567,28.4118,2.82958,28.406,2.79779
3.16522,19.4425,-2.13428,-0.00119283,0.00106527,-0.0088383,5.28078e-05,-0.000296013,-3.77543e-05,5.68473e-05,-0.000300053,-0.10659,0.00793734,1182,767,-0.026666,-0.0448493,28.5454,2.66013,28.5388,2.62483
3.86734,19.4524,-2.16564,-0.000930629,0.0011344,-0.00694464,5.07543e-05,-0.000227247,-4.18578e-05,5.69199e-05,-0.000233413,-0.146248,0.00770091,1189,767,-0.0208692,-0.0475229,28.5858,2.48895,28.5805,2.45496
4.56524,19.4604,-2.17017,-0.000865814,0.000977996,-0.00511491,5.2628e-05,-0.000141679,-5.28115e-05,6.60541e-05,-0.000155105,-0.248954,0.00750548,1196,767,-0.0171261,-0.0470054,28.5314,2.3233,28.5293,2.28909
5.26376,19.4684,-2.17637,-0.000775213,0.000601753,-0.00305845,5.6709e-05,-5.65969e-05,-6.46143e-05,8.59895e-05,-8.58774e-05,-0.425478,0.00753631,1203,767,-0.0126662,-0.0453018,28.4902,2.1652,28.4913,2.12786
5.96577,19.4775,-2.20031,-0.000463126,0.000275383,-0.00362033,5.36789e-05,1.37351e-05,-6.30515e-05,9.9846e-05,-3.2432e-05,-0.63202,0.00757962,1210,767,-0.010559,-0.0414924,28.5298,2.00718,28.5268,1.96627
6.66772,19.4857,-2.22172,-0.000230842,0.00043161,-0.0062429,4.05225e-05,6.33136e-05,-4.92911e-05,0.000102509,1.32684e-06,-0.898997,0.00741448,1217,767,-0.0129338,-0.0415504,28.5703,1.86089,28.5598,1.8196
7.36959,19.4946,-2.24038,-0.000195098,0.00119744,-0.0079887,2.21354e-05,9.04304e-05,-3.44786e-05,0.000104809,7.75632e-06,-1.17568,0.0074048,1224,767,-0.0158088,-0.046637,28.604,1.68997,28.5898,1.65682
8.07023,19.5027,-2.25006,-0.000524864,0.00170289,-0.00879006,7.17319e-06,9.93939e-05,-3.39144e-05,0.000110523,-3.9559e-06,-1.25372,0.00723029,1231,767,-0.0207111,-0.0474489,28.6057,1.52236,28.5934,1.49762
8.77088,19.5109,-2.2577,-0.000614177,0.00172424,-0.00733953,-8.87795e-07,9.55822e-05,-4.96359e-05,0.000116559,-2.18651e-05,-1.17094,0.00737947,1238,767,-0.0191151,-0.0459284,28.6049,1.35637,28.5965,1.33556
9.47131,19.519,-2.26217,-0.000499335,0.00143771,-0.00600863,-5.48204e-06,7.9937e-05,-7.57805e-05,0.000124215,-4.97598e-05,-1.04201,0.00792293,1245,767,-0.0155732,-0.0479001,28.6018,1.19728,28.5948,1.1705
10.1689,19.5261,-2.2492,-0.000401587,0.0011165,-0.0073753,-5.24139e-06,5.44833e-05,-0.000106457,0.000135187,-8.59447e-05,-0.92214,0.00834592,1252,767,-0.0171182,-0.0494464,28.5455,1.04068,28.535,1.00398
10.8666,19.5331,-2.23503,-0.000157426,0.000775263,-0.00806535,4.55239e-06,2.22373e-05,-0.000137092,0.000150772,-0.000123982,-0.817604,0.00851799,1259,767,-0.0159881,-0.0505512,28.4919,0.882023,28.4777,0.836415
11.5641,19.5399,-2.21842,-2.0944e-05,0.000605992,-0.00795897,2.10964e-05,-9.29827e-06,-0.000164341,0.000170941,-0.000159143,-0.739292,0.00870239,1266,767,-0.0144873,-0.0522775,28.4337,0.721502,28.4183,0.670894
12.2614,19.5457,-2.19927,1.94701e-05,0.000781959,-0.00752065,3.4587e-05,-3.78052e-05,-0.000179986,0.00018198,-0.000185198,-0.686169,0.00856238,1273,767,-0.0134165,-0.050049,28.3712,0.566243,28.3565,0.522035
12.9604,19.5519,-2.1869,0.000224854,0.000803403,-0.00755258,4.35971e-05,-6.13688e-05,-0.000182876,0.000181372,-0.000199144,-0.64566,0.00852488,1280,767,-0.0115863,-0.0451359,28.344,0.415068,28.3273,0.37617
13.6616,19.5595,-2.18457,0.000340349,0.000769019,-0.00756773,5.22845e-05,-7.42481e-05,-0.000177921,0.000177853,-0.000199817,-0.614577,0.00866476,1287,767,-0.0106197,-0.0399187,28.3606,0.249668,28.3429,0.215279
14.3673,19.5693,-2.20367,-0.000128184,0.000657167,-0.00637761,5.89528e-05,-7.65599e-05,-0.000166512,0.000170966,-0.000188574,-0.592171,0.00827046,1294,767,-0.013092,-0.0403502,28.4571,0.073373,28.4463,0.0379346
15.0773,19.5802,-2.24321,-0.000503146,0.000748434,-0.00397987,6.30586e-05,-6.67481e-05,-0.000152966,0.000164321,-0.00016801,-0.584759,0.00789096,1301,767,-0.0122141,-0.0476852,28.6364,-0.0970415,28.6338,-0.134721
15.7867,19.5916,-2.27646,-0.000446729,0.00091903,-0.00298168,6.66337e-05,-4.61214e-05,-0.000147834,0.000168475,-0.000147963,-0.603232,0.00789114,1308,767,-0.00970663,-0.0544235,28.8064,-0.283669,28.805,-0.323282
16.4881,19.5995,-2.26734,7.09468e-05,0.000852104,-0.00322977,6.77661e-05,-2.18415e-05,-0.000147263,0.00017689,-0.000130966,-0.637726,0.00781488,1315,767,-0.00502281,-0.0578624,28.8311,-0.452635,28.824,-0.497283
