 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
35.2445,11.9275,2.22154,-0.0128722,0.00447608,0.00797558,0.000831232,0.000436836,0.00013605,0.00087361,0.000394457,0.301963,0.00983638,1511,844,-0.108627,-0.0652499,15.7228,-3.40326,15.8662,-3.36797
35.9415,11.9325,2.26748,-0.0115807,0.00423394,0.00526103,0.000739143,0.000438375,9.76387e-05,0.000768059,0.000409458,0.287928,0.0103855,1518,844,-0.102103,-0.0591471,15.8212,-3.54719,15.9475,-3.51366
36.6408,11.9389,2.30535,-0.0112286,0.00349085,0.00534823,0.00064899,0.000448047,6.64598e-05,0.000668981,0.000428056,0.292202,0.0108714,1525,844,-0.0982229,-0.0557569,15.9447,-3.70018,16.0676,-3.67832
37.342,11.9456,2.33645,-0.0110858,0.00398063,0.00411785,0.000561127,0.000455864,3.38519e-05,0.000571073,0.000445917,0.285785,0.0109132,1532,844,-0.0995925,-0.0640822,16.1018,-3.86373,16.2213,-3.84135
38.0461,11.9527,2.35698,-0.0112883,0.00468646,0.00435069,0.000467114,0.000454717,-4.62085e-06,0.000468647,0.000453184,-0.320292,0.0110572,1539,844,-0.100931,-0.072506,16.3018,-4.03092,16.4237,-4.00216
38.7516,11.9573,2.37335,-0.0107813,0.00520506,0.00366163,0.000361329,0.000441142,-4.56732e-05,0.000461887,0.000340584,-1.14446,0.0106284,1546,844,-0.0975277,-0.0735464,16.534,-4.14583,16.6497,-4.10829
39.4578,11.9602,2.38795,-0.0105063,0.00523478,0.00328009,0.00024801,0.000412911,-8.92358e-05,0.000451956,0.000208965,-1.15835,0.0104674,1553,844,-0.0956912,-0.0679507,16.7775,-4.21918,16.89,-4.17597
40.163,11.9639,2.4089,-0.01033,0.00524233,0.00182231,0.000134475,0.000361249,-0.000141113,0.000428885,6.68389e-05,-1.12384,0.0109179,1560,844,-0.097471,-0.0605936,17.0044,-4.31627,17.1132,-4.26725
40.8689,11.9705,2.42836,-0.0101433,0.00507903,0.000865585,1.89242e-05,0.000264112,-0.00021054,0.00038515,-0.000102114,-1.04904,0.0114603,1567,844,-0.0979279,-0.0544056,17.2443,-4.46453,17.3499,-4.41372
-39.7044,10.7325,0.842186,-0.00790936,0.00165196,0.0123007,0.000166285,0.00011132,-0.000260721,0.000400968,-0.000123363,-0.732887,0.00864669,748,851,-0.0710697,-0.038997,35.5024,9.53198,35.613,9.53819
-39.0311,10.7361,0.870008,-0.00743016,0.00105368,0.0146059,0.000214004,0.000145385,-0.000256838,0.000438814,-7.94249e-05,-0.718999,0.00861124,755,851,-0.0638789,-0.0334968,34.9018,9.41135,35.0141,9.41321
-38.3577,10.7399,0.897336,-0.00702644,0.000328839,0.0168341,0.000240469,0.000175767,-0.000230063,0.000440444,-2.42083e-05,-0.715547,0.00910628,762,851,-0.0574633,-0.0287939,34.3087,9.29205,34.4232,9.28601
-37.6829,10.7435,0.911422,-0.00692729,-0.000173358,0.0192422,0.000254427,0.000193652,-0.000194228,0.00042063,2.74493e-05,-0.7078,0.00923441,769,851,-0.0539878,-0.0241036,33.7666,9.18462,33.8868,9.17551
-37.0063,10.7479,0.90605,-0.0067587,-0.000368979,0.0211303,0.000255616,0.000192178,-0.000157082,0.00038415,6.36444e-05,-0.685776,0.0089571,776,851,-0.0502155,-0.0206528,33.3039,9.07626,33.4276,9.06859
-36.328,10.7528,0.885032,-0.00638494,-0.00049219,0.0234434,0.000239431,0.000169628,-0.000123545,0.00033291,7.61487e-05,-0.647734,0.00843992,783,851,-0.0438676,-0.0178132,32.9055,8.97206,33.0318,8.96713
-35.6488,10.7578,0.858336,-0.00614979,-0.00054339,0.0241744,0.000215104,0.000127689,-9.93176e-05,0.000279906,6.28868e-05,-0.578111,0.00752609,790,851,-0.0403763,-0.0190502,32.5375,8.87721,32.6633,8.87076
-34.9692,10.7636,0.828833,-0.00608314,-0.000498811,0.022819,0.000193033,6.6409e-05,-8.4559e-05,0.000235356,2.40866e-05,-0.464053,0.00724021,797,851,-0.040601,-0.0248751,32.1904,8.77399,32.3115,8.76105
-34.288,10.77,0.786634,-0.00578589,-0.000708863,0.0220455,0.000170564,1.81064e-05,-7.3801e-05,0.000200436,-1.17658e-05,-0.384609,0.00744244,804,851,-0.0379323,-0.0251053,31.8967,8.66925,32.0127,8.65094
-33.605,10.7767,0.729126,-0.0057306,-0.000820902,0.0206997,0.000148921,-3.80215e-05,-7.09676e-05,0.000172809,-6.19099e-05,-0.324696,0.00825831,811,851,-0.038393,-0.0210168,31.6648,8.56867,31.7764,8.55091
-32.9221,10.7842,0.676037,-0.00552935,-0.000778855,0.0207985,0.000135454,-9.4358e-05,-7.55971e-05,0.000158092,-0.000116996,-0.290955,0.00863773,818,851,-0.0359444,-0.0158017,31.4209,8.4407,31.5306,8.42932
-32.2404,10.7907,0.63891,-0.00512859,-0.000534608,0.0204203,0.000136125,-0.000145185,-8.80574e-05,0.000161415,-0.000170476,-0.279678,0.00875506,825,851,-0.0318992,-0.0158782,31.1286,8.31957,31.2331,8.3128
-31.5608,10.7973,0.625814,-0.00521277,-0.000472237,0.0210864,0.000150253,-0.00018828,-0.000101572,0.00017839,-0.000216416,-0.270236,0.00864411,832,851,-0.0317768,-0.0162781,30.7474,8.17623,30.8544,8.17103
-30.8811,10.8034,0.614416,-0.00544662,-0.000695795,0.021999,0.000177489,-0.000216837,-0.000111068,0.000206621,-0.000245969,-0.256511,0.00824962,839,851,-0.0328936,-0.0177689,30.3645,8.04877,30.4759,8.03834
-30.1993,10.8091,0.585426,-0.00532447,-0.00109771,0.0238502,0.000216239,-0.000227238,-0.000111025,0.000242481,-0.00025348,-0.232104,0.00771061,846,851,-0.0292907,-0.0205815,30.0537,7.95153,30.1685,7.93181
-29.5165,10.8149,0.550266,-0.00518662,-0.00145662,0.0250277,0.000258559,-0.000220236,-9.3668e-05,0.000276231,-0.000237908,-0.186477,0.00790935,853,851,-0.0262084,-0.0228527,29.7741,7.85761,29.8904,7.82934
-28.8332,10.8203,0.513071,-0.00480458,-0.00223083,0.0281985,0.000307046,-0.000197139,-6.60025e-05,0.000315543,-0.000205637,-0.128035,0.00813776,860,851,-0.0184593,-0.01363,29.5056,7.76845,29.6264,7.73688
-28.1515,10.8252,0.493204,-0.00461255,-0.00237689,0.0307514,0.000366992,-0.000160828,-3.35636e-05,0.000369118,-0.000162953,-0.0632497,0.00806376,867,851,-0.0132769,-0.00877467,29.1802,7.66428,29.3055,7.6373
-27.4709,10.8296,0.487154,-0.00406966,-0.00184954,0.0316811,0.000437162,-0.000113493,3.80188e-06,0.000437188,-0.00011352,0.00690385,0.00807916,874,851,-0.00624313,-0.00851756,28.8184,7.5493,28.9405,7.53449
-26.7921,10.8338,0.498731,-0.00348114,-0.00156621,0.0317998,0.000522244,-6.15494e-05,3.9555e-05,0.000524912,-6.42172e-05,0.0673448,0.007862,881,851,0.000409071,-0.0122811,28.401,7.43083,28.5174,7.41816
-26.1146,10.8381,0.52457,-0.00275121,-0.0013868,0.0310323,0.000621231,-1.17993e-05,6.80512e-05,0.000628464,-1.90322e-05,0.105889,0.00754887,888,851,0.00751457,-0.0171726,27.9414,7.3019,28.0483,7.28721
-25.4388,10.8413,0.566923,-0.0025811,-0.00146758,0.0294927,0.000723413,3.15675e-05,8.90849e-05,0.0007347,2.02807e-05,0.126026,0.00712256,895,851,0.00794238,-0.0199002,27.4241,7.18081,27.525,7.16006
-24.7625,10.8446,0.605588,-0.00277947,-0.00132354,0.0274427,0.000831813,6.50954e-05,0.000104316,0.000845753,5.1156e-05,0.132839,0.00673459,902,851,0.00393191,-0.0239379,26.9244,7.05948,27.0216,7.03551
-24.0828,10.8481,0.616631,-0.00282127,-0.000681875,0.0254744,0.000953184,8.891e-05,0.000116421,0.000968592,7.35023e-05,0.13158,0.00678801,909,851,0.00156444,-0.0316775,26.5341,6.95779,26.6264,6.93717
-23.401,10.852,0.611123,-0.0021648,-9.98257e-05,0.0262909,0.00108049,0.000107385,0.000127556,0.00109693,9.09423e-05,0.128197,0.00710152,916,851,0.00964318,-0.0359651,26.2111,6.85675,26.2987,6.84461
-22.7182,10.8572,0.599972,-0.000961872,0.000650531,0.0276673,0.00120818,0.000125052,0.000137157,0.00122528,0.000107954,0.124023,0.0070902,923,851,0.0240392,-0.0428375,25.9195,6.73485,25.9986,6.73262
-22.0358,10.8624,0.594002,0.000412994,0.00165461,0.0296559,0.00133324,0.000146075,0.000152638,0.00135255,0.000126764,0.125847,0.00676494,930,851,0.0409848,-0.0526905,25.6157,6.60449,25.6859,6.61504
-21.3556,10.8676,0.609085,0.00175862,0.00267667,0.0308194,0.00145475,0.000174594,0.000179533,0.00147945,0.000149893,0.13673,0.00649227,937,851,0.0566944,-0.0685602,25.2426,6.46166,25.3022,6.47829
-20.6787,10.8708,0.651965,0.00272987,0.00341392,0.0331927,0.00156605,0.000211252,0.000219017,0.00160058,0.000176726,0.156356,0.00667799,944,851,0.0701472,-0.0865782,24.7669,6.33603,24.8224,6.35194
-20.0026,10.8742,0.702795,0.00347423,0.00430204,0.0345628,0.00165287,0.00025742,0.00027619,0.00170555,0.000204745,0.188459,0.00731274,951,851,0.0800182,-0.100926,24.2684,6.1954,24.3196,6.21644
-19.3225,10.878,0.722787,0.00451417,0.00573703,0.0343686,0.00170787,0.000314743,0.000350781,0.00179121,0.000231404,0.233257,0.00764376,958,851,0.090885,-0.113937,23.8974,6.06526,23.9374,6.1025
-18.6409,10.8824,0.732417,0.00588028,0.00679022,0.0351937,0.00172737,0.000382333,0.000437425,0.00185711,0.000252591,0.288339,0.00757717,965,851,0.106372,-0.119188,23.5719,5.93241,23.6002,5.98698
-17.9583,10.8865,0.736195,0.00716564,0.00842292,0.0356122,0.00170912,0.000461287,0.000529793,0.00190371,0.000266697,0.351998,0.0073671,972,851,0.120488,-0.127823,23.275,5.80344,23.2913,5.88333
-17.2783,10.8884,0.762032,0.00889503,0.0100088,0.0396404,0.00166204,0.000547386,0.000620341,0.00193864,0.000270785,0.419427,0.00717074,979,851,0.144009,-0.14429,22.8987,5.70399,22.9073,5.80399
-16.6007,10.891,0.80805,0.010471,0.0122279,0.0430155,0.00159747,0.00063873,0.000702603,0.00196866,0.000267544,0.486032,0.00762963,986,851,0.165234,-0.173122,22.4543,5.56918,22.455,5.68911
-15.9239,10.8935,0.860301,0.0121156,0.0146149,0.0447989,0.00151218,0.000731454,0.000779457,0.00199356,0.000250074,0.553248,0.00819996,993,851,0.185075,-0.201641,21.9979,5.42887,21.986,5.57092
-15.246,10.8963,0.906143,0.0132243,0.0174315,0.042746,0.00139079,0.000819082,0.000852061,0.00200367,0.000206204,0.623555,0.00849424,1000,851,0.194183,-0.230105,21.5757,5.28318,21.5474,5.4523
-14.5661,10.9,0.937432,0.0138227,0.020315,0.0380124,0.00121618,0.000896426,0.000919554,0.00198965,0.000122952,0.699328,0.00858362,1007,851,0.194229,-0.250803,21.2155,5.12797,21.1694,5.33078
-13.8839,10.9045,0.953688,0.0141042,0.0235665,0.0318708,0.000988241,0.0009545,0.000985671,0.00195719,-1.44449e-05,0.776841,0.00862003,1014,851,0.188944,-0.277611,20.9181,4.97194,20.8541,5.20828
-13.202,10.9085,0.974307,0.0144271,0.0262613,0.0279607,0.000718214,0.000982906,0.00105523,0.00191405,-0.000212934,0.847782,0.00887022,1021,851,0.187056,-0.298838,20.606,4.8268,20.5291,5.09314
-12.5223,10.9115,1.01209,0.0152957,0.0290787,0.023696,0.00040437,0.000976419,0.00112441,0.00185061,-0.000469825,0.909945,0.0090482,1028,851,0.190131,-0.32103,20.2428,4.68231,20.1469,4.97991
-11.845,10.9134,1.06726,0.0165401,0.032273,0.0215949,4.3833e-05,0.000938033,0.00117723,0.00175021,-0.00076834,0.96688,0.00912058,1035,851,0.200084,-0.353607,19.8201,4.54384,19.7065,4.8721
-11.1667,10.916,1.11748,0.0178872,0.0364135,0.0181724,-0.00036523,0.000865059,0.00119269,0.0015919,-0.00109207,1.02349,0.00919055,1042,851,0.209113,-0.398006,19.4263,4.39002,19.291,4.75517
-10.4854,10.9201,1.14743,0.0186364,0.0406011,0.0147945,-0.000831155,0.000757966,0.00115999,0.00136943,-0.00144262,1.08568,0.00943777,1049,851,0.211976,-0.44141,19.1089,4.2254,18.9579,4.62936
-9.80224,10.9242,1.16571,0.0177887,0.0451861,0.00832519,-0.00137115,0.000616863,0.00107644,0.00108804,-0.00184233,1.1582,0.00977467,1056,851,0.19384,-0.485602,18.8328,4.06574,18.6751,4.51279
-9.12054,10.9283,1.19581,0.0160275,0.0497539,-0.000131535,-0.00201259,0.000441355,0.000937784,0.000758695,-0.00232993,1.2445,0.0095705,1063,851,0.163252,-0.529384,18.5149,3.89925,18.3549,4.38735
-8.4389,10.9313,1.22769,0.014385,0.0545998,-0.00987312,-0.00277927,0.000231247,0.000738964,0.000402852,-0.00295088,1.34262,0.0095192,1070,851,0.131757,-0.580618,18.2008,3.75487,18.0347,4.28091
-7.7562,10.936,1.2539,0.0124474,0.0595283,-0.0220814,-0.00367125,-1.32998e-05,0.000459267,4.34812e-05,-0.00372803,1.44779,0.00950745,1077,851,0.0933494,-0.644528,17.9171,3.59631,17.7425,4.14663
-7.06989,10.9418,1.2576,0.00927043,0.0648503,-0.0353623,-0.00469269,-0.000284737,8.81933e-05,-0.000282974,-0.00469445,1.5508,0.00973965,1084,851,0.0402901,-0.70551,17.7144,3.4294,17.5414,4.01392
-6.37993,10.9486,1.23926,0.00523736,0.069316,-0.0451824,-0.00586769,-0.000567619,-0.000359403,-0.000543358,-0.00589195,-1.5034,0.00995654,1091,851,-0.0165807,-0.744324,17.5846,3.25358,17.43,3.88057
-5.6891,10.9544,1.21742,0.00123034,0.0715892,-0.0483438,-0.00717824,-0.000846008,-0.000868708,-0.000728993,-0.00729526,-1.4369,0.00974037,1098,851,-0.0630664,-0.755855,17.4597,3.11605,17.3386,3.77488
-5.00088,10.9592,1.21477,-0.00237707,0.0717309,-0.0524598,-0.00856013,-0.00110664,-0.00140454,-0.000850747,-0.00881602,-1.39059,0.00944638,1105,851,-0.107045,-0.742847,17.2759,2.99662,17.1821,3.66727
-4.31467,10.9644,1.22709,-0.00714209,0.0708505,-0.0617378,-0.00991608,-0.00134421,-0.00191979,-0.000933893,-0.0103264,-1.36023,0.0096906,1112,851,-0.171003,-0.725177,17.0424,2.87851,16.9764,3.53938
-3.62901,10.9698,1.24459,-0.0145307,0.0683308,-0.0771072,-0.0111457,-0.00154152,-0.0023735,-0.000986972,-0.0117002,-1.34127,0.0104071,1119,851,-0.271535,-0.693711,16.7834,2.77554,16.7581,3.40062
-2.94155,10.9752,1.25244,-0.024771,0.0636849,-0.0940993,-0.0121702,-0.00168026,-0.00273909,-0.00100811,-0.0128423,-1.33016,0.0109964,1126,851,-0.404013,-0.636371,16.5423,2.70114,16.583,3.27108
-2.2518,10.9803,1.24773,-0.0358138,0.0578479,-0.108977,-0.0129098,-0.00175083,-0.00299461,-0.00099799,-0.0136626,-1.3245,0.0112123,1133,851,-0.541557,-0.564485,16.342,2.65621,16.4621,3.16339
-1.56241,10.9846,1.24725,-0.0473591,0.0523233,-0.117397,-0.0132797,-0.00175978,-0.00312229,-0.000967962,-0.0140716,-1.32243,0.0119044,1140,851,-0.673868,-0.502008,16.1136,2.6173,16.3322,3.06524
-0.874188,10.9893,1.25587,-0.0608836,0.0466665,-0.124564,-0.0132283,-0.00171446,-0.00310597,-0.000930038,-0.0140128,-1.32342,0.0124381,1147,851,-0.824205,-0.451651,15.8353,2.5775,16.1751,2.95256
-0.187124,10.9942,1.27334,-0.0740578,0.039942,-0.128664,-0.0127464,-0.00163078,-0.00293988,-0.000901135,-0.0134761,-1.32752,0.0126585,1154,851,-0.965976,-0.387641,15.527,2.52811,15.9915,2.82522
0.500704,10.9992,1.28784,-0.0864301,0.0320598,-0.127992,-0.0118466,-0.00151939,-0.00265009,-0.000879052,-0.0124869,-1.33371,0.0127319,1161,851,-1.09168,-0.300519,15.2344,2.4745,15.8261,2.69817
1.1938,11.0053,1.27255,-0.0950053,0.0256313,-0.119051,-0.0105817,-0.0013821,-0.00227082,-0.000852103,-0.0111117,-1.34151,0.0129633,1168,851,-1.16477,-0.224628,15.0817,2.40515,15.7801,2.58229
1.89205,11.0118,1.2288,-0.100825,0.0221008,-0.109132,-0.00904288,-0.00122292,-0.00183592,-0.000813346,-0.00945246,-1.3513,0.0127133,1175,851,-1.20785,-0.186837,15.0693,2.33295,15.8487,2.48578
2.58995,11.019,1.18981,-0.104403,0.0198982,-0.0988608,-0.00734674,-0.00104906,-0.00136354,-0.000766513,-0.00762929,-1.36647,0.0123644,1182,851,-1.22738,-0.155403,15.0679,2.22028,15.9065,2.37003
3.2844,11.0252,1.17347,-0.108241,0.0184174,-0.0912746,-0.00560249,-0.000866312,-0.000875851,-0.000709533,-0.00575927,-1.39367,0.0115493,1189,851,-1.25377,-0.151578,14.9914,2.12098,15.8858,2.2519
3.97444,11.0311,1.18486,-0.109965,0.0155019,-0.0812811,-0.00388539,-0.000687161,-0.000410646,-0.000635277,-0.00393728,-1.44511,0.0103948,1196,851,-1.25432,-0.139495,14.8337,2.01951,15.7675,2.113
4.66264,11.036,1.20845,-0.111065,0.0120252,-0.0690763,-0.0022729,-0.000514022,4.54499e-06,-0.00051401,-0.00227291,1.56821,0.0101131,1203,851,-1.24441,-0.124657,14.6388,1.93194,15.61,1.98161
5.35099,11.0414,1.2327,-0.111249,0.00903927,-0.0602249,-0.00084389,-0.000344223,0.000347322,-0.000166214,-0.0010219,1.09718,0.0103694,1210,851,-1.23088,-0.10872,14.4645,1.82566,15.457,1.83922
6.03784,11.0456,1.26692,-0.110761,0.00686586,-0.0538434,0.000349502,-0.000170525,0.000611771,0.000754222,-0.000575245,0.584455,0.0106924,1217,851,-1.21489,-0.0854016,14.2713,1.71278,15.2733,1.71178
6.72351,11.0486,1.30901,-0.110092,0.00433533,-0.048454,0.00129903,6.25967e-07,0.000813321,0.00169048,-0.000390824,0.448574,0.010352,1224,851,-1.19873,-0.0551831,14.0592,1.6178,15.0666,1.60078
7.41002,11.0524,1.34771,-0.10898,0.00188073,-0.0442793,0.00204451,0.00016156,0.000971173,0.00245565,-0.000249574,0.400461,0.00949789,1231,851,-1.18013,-0.0280224,13.8739,1.5145,14.8798,1.47876
8.09976,11.0569,1.36991,-0.10726,0.000144822,-0.0374666,0.00262781,0.000312202,0.0010986,0.00306608,-0.00012606,0.379582,0.00844144,1238,851,-1.15039,-0.0138465,13.7592,1.40773,14.7625,1.35763
8.79314,11.0624,1.37374,-0.104941,-0.000881363,-0.0273603,0.00307302,0.000449567,0.00120503,0.00354251,-1.99239e-05,0.371516,0.00792086,1245,851,-1.10832,-0.0122318,13.7212,1.29493,14.722,1.23585
9.4877,11.0676,1.37294,-0.10227,-0.00195526,-0.0161865,0.00341063,0.000572714,0.00128552,0.00390636,7.69892e-05,0.36805,0.00869862,1252,851,-1.06049,-0.00641165,13.7097,1.18927,14.7063,1.12551
10.1807,11.0721,1.38237,-0.0997324,-0.00311694,-0.00816288,0.00367147,0.000681197,0.00134337,0.00418633,0.000166337,0.365992,0.00998656,1259,851,-1.01966,0.00541375,13.6714,1.08659,14.6588,1.01917
10.8716,11.0767,1.40497,-0.0977213,-0.00383328,-0.00396976,0.00387944,0.000762249,0.00140103,0.00441657,0.000225112,0.366104,0.0110614,1266,851,-0.991142,0.00987464,13.5925,0.970304,14.5684,0.897029
11.5615,11.0809,1.43411,-0.0955525,-0.0044443,-0.00430657,0.00406059,0.000808791,0.0014779,0.0046319,0.000237482,0.368875,0.0113676,1273,851,-0.969537,0.0145701,13.5062,0.85858,14.4602,0.777212
12.254,11.0852,1.45134,-0.0925407,-0.00518288,-0.00227781,0.00423118,0.000821183,0.00158122,0.00485153,0.000200826,0.373875,0.0108566,1280,851,-0.934939,0.020003,13.4763,0.75561,14.4044,0.666686
12.948,11.0902,1.46183,-0.0892141,-0.00603956,0.00136916,0.00440105,0.000813398,0.00168709,0.00506976,0.000144689,0.377372,0.00884247,1287,851,-0.894034,0.0270771,13.4795,0.644365,14.3815,0.548801
13.6441,11.0966,1.46361,-0.085911,-0.00620981,0.00547114,0.00457842,0.000795328,0.00177603,0.00528153,9.2217e-05,0.376957,0.00869439,1294,851,-0.852452,0.0310999,13.5221,0.504981,14.3989,0.414184
14.3427,11.1036,1.45421,-0.0831634,-0.00644374,0.0128356,0.00476039,0.000778995,0.00185231,0.00548887,5.0517e-05,0.374701,0.00831727,1301,851,-0.810025,0.0375516,13.6032,0.35839,14.4663,0.276816
15.0443,11.1085,1.43124,-0.0809764,-0.00626022,0.0228855,0.00493336,0.000767543,0.00191863,0.00568236,1.8551e-05,0.372184,0.00834735,1308,851,-0.767706,0.0303493,13.7328,0.271076,14.5926,0.196452
15.7469,11.1143,1.40568,-0.0783013,-0.00584164,0.0274596,0.00509641,0.00076547,0.00197024,0.00585858,3.29711e-06,0.369113,0.00875992,1315,851,-0.731062,0.0232059,13.8951,0.170534,14.7362,0.102088
16.4467,11.1209,1.39657,-0.0742742,-0.00536067,0.0269903,0.00524242,0.000773611,0.00199573,0.00600393,1.21044e-05,0.364517,0.00911819,1322,851,-0.690817,0.0173423,14.0247,0.0375224,14.8243,-0.0273602
17.1445,11.1278,1.39922,-0.0693791,-0.00419173,0.0207527,0.00535421,0.000792371,0.00198501,0.00609701,4.95766e-05,0.358071,0.00925116,1329,851,-0.653507,0.00769752,14.136,-0.115128,14.8749,-0.172064
17.8421,11.1356,1.40469,-0.0647723,-0.00289295,0.0162931,0.00541832,0.000822416,0.00194118,0.00612848,0.00011225,0.350718,0.00914321,1336,851,-0.615672,-0.00990675,14.2376,-0.288417,14.9219,-0.340837
18.5413,11.1422,1.40412,-0.0601028,-0.00201079,0.0152163,0.00542861,0.000858254,0.00187183,0.00609737,0.000189488,0.343145,0.0088724,1343,851,-0.570513,-0.0233178,14.3642,-0.427375,14.9993,-0.476159
19.2398,11.1477,1.40842,-0.056004,-0.00113673,0.0162991,0.00537885,0.000895297,0.00178032,0.00599978,0.000274366,0.335583,0.00856129,1350,851,-0.526784,-0.0329908,14.4697,-0.554897,15.0654,-0.59434
19.9363,11.1516,1.42458,-0.0518627,-0.000118616,0.01627,0.00526092,0.000927965,0.0016752,0.00583304,0.000355845,0.329104,0.00870919,1357,851,-0.485036,-0.0334104,14.5394,-0.673086,15.0932,-0.692107
20.633,11.1548,1.44109,-0.0483448,0.000903245,0.0165216,0.005073,0.000952606,0.0015586,0.00559614,0.000429463,0.323833,0.00950909,1364,851,-0.449006,-0.0315858,14.6083,-0.779779,15.127,-0.77588
21.3288,11.1596,1.46353,-0.0446925,0.00113686,0.0150671,0.00481289,0.000973463,0.00143456,0.00528969,0.000496664,0.320879,0.00985743,1371,851,-0.415115,-0.0300971,14.6661,-0.905872,15.1453,-0.897172
22.0229,11.1643,1.49593,-0.0412512,0.000924183,0.015586,0.00449463,0.000987454,0.00130719,0.00492824,0.000553846,0.320288,0.0100184,1378,851,-0.379225,-0.0297522,14.6875,-1.03237,15.1328,-1.02711
22.7132,11.1687,1.54766,-0.0377793,0.000582297,0.0180314,0.0041424,0.000988108,0.00118247,0.00453645,0.000594056,0.321672,0.00981698,1385,851,-0.33894,-0.035504,14.6392,-1.16459,15.0532,-1.16948
23.4026,11.1715,1.60459,-0.0347233,0.000576707,0.0185236,0.00377724,0.000966963,0.00107713,0.00414259,0.000601616,0.327008,0.0102421,1392,851,-0.306962,-0.0394091,14.577,-1.2766,14.9608,-1.28495
24.0928,11.1752,1.65911,-0.031778,0.000800314,0.0177851,0.00341222,0.000925333,0.000995483,0.00376161,0.000575937,0.337549,0.0109375,1399,851,-0.278763,-0.0418813,14.5322,-1.41063,14.8848,-1.41756
24.7847,11.1798,1.70654,-0.0298792,0.00112538,0.0144487,0.00306405,0.000872259,0.00092666,0.00340332,0.000532995,0.350959,0.0109237,1406,851,-0.266641,-0.0418713,14.5155,-1.55409,14.8432,-1.5578
25.4753,11.1831,1.76133,-0.0281715,0.00160199,0.013168,0.00274729,0.000814042,0.000861639,0.00307557,0.000485759,0.364019,0.0106907,1413,851,-0.252073,-0.0465332,14.4722,-1.68065,14.7805,-1.68051
26.1648,11.1857,1.82212,-0.0268412,0.00236051,0.0133639,0.00246105,0.000752311,0.00079389,0.00277296,0.0004404,0.37436,0.0099754,1420,851,-0.238155,-0.0506241,14.4068,-1.80848,14.7018,-1.79674
26.8538,11.1877,1.88641,-0.0252808,0.00317059,0.0149986,0.00219974,0.000687346,0.000725051,0.00249118,0.000395911,0.382186,0.00944536,1427,851,-0.218792,-0.0575848,14.335,-1.9247,14.6167,-1.90162
27.5464,11.1907,1.9351,-0.0240589,0.00354685,0.0130772,0.00197026,0.00062368,0.000661258,0.00224068,0.000353264,0.388191,0.00942004,1434,851,-0.210586,-0.0572959,14.3328,-2.0405,14.599,-2.01145
28.2411,11.1948,1.9759,-0.0231467,0.00355521,0.0120788,0.00177926,0.000566475,0.000599288,0.00202542,0.000320307,0.389754,0.0095492,1441,851,-0.203435,-0.056904,14.3637,-2.1633,14.619,-2.13468
28.9377,11.1995,2.00904,-0.0221178,0.00355899,0.0103541,0.00162628,0.000518703,0.000537275,0.00184408,0.000300905,0.385131,0.00940235,1448,851,-0.196702,-0.0636267,14.4339,-2.28374,14.6759,-2.26342
29.6376,11.205,2.02921,-0.020857,0.00409459,0.00860546,0.00150797,0.000483742,0.000476618,0.00169545,0.000296267,0.374756,0.00945769,1455,851,-0.187781,-0.075927,14.5639,-2.41124,14.7902,-2.39388
30.3393,11.2106,2.043,-0.0193057,0.00509512,0.00684618,0.00141967,0.00045834,0.000417966,0.00157598,0.000302032,0.35787,0.00936577,1462,851,-0.176129,-0.0867347,14.7289,-2.54357,14.9366,-2.51827
31.0407,11.2156,2.05988,-0.018123,0.00597643,0.00692639,0.00135178,0.000441555,0.000359534,0.00147666,0.000316674,0.334304,0.00944759,1469,851,-0.164103,-0.0894306,14.8827,-2.67664,15.0785,-2.63602
31.7398,11.2207,2.0884,-0.0169678,0.00594704,0.00971897,0.0012859,0.000430163,0.000303258,0.00138247,0.000333592,0.308292,0.00970293,1476,851,-0.146152,-0.0846508,14.9946,-2.81385,15.1828,-2.76623
32.4346,11.2236,2.13658,-0.0163711,0.00491202,0.0131177,0.00121058,0.000423528,0.000257897,0.00128756,0.000346551,0.290063,0.00992428,1483,851,-0.132242,-0.0720615,15.031,-2.91363,15.2183,-2.87116
33.1284,11.2246,2.19034,-0.0157813,0.00435432,0.015083,0.0011321,0.000422897,0.000224521,0.0011972,0.000357794,0.282225,0.00980399,1490,851,-0.121605,-0.0668589,15.0553,-2.98189,15.2394,-2.94357
33.8221,11.226,2.24542,-0.0151096,0.00395565,0.0136814,0.00104942,0.000429154,0.000196051,0.00110619,0.000372383,0.281863,0.00987833,1497,851,-0.117908,-0.0631061,15.0876,-3.05653,15.2626,-3.02409
34.516,11.2272,2.30107,-0.0140414,0.00393786,0.0116795,0.000958391,0.000440035,0.000163867,0.00100585,0.000392577,0.2819,0.00970124,1504,851,-0.111782,-0.0584327,15.13,-3.13645,15.291,-3.10177
35.2105,11.2305,2.35543,-0.0127452,0.00416615,0.00792056,0.000863073,0.000445623,0.000128906,0.00089967,0.000409025,0.276626,0.00967428,1511,851,-0.107598,-0.0546697,15.1896,-3.25902,15.3319,-3.21985
35.9061,11.2346,2.40636,-0.0117223,0.00415443,0.00501126,0.000768223,0.000440915,9.41939e-05,0.000793395,0.000415744,0.26113,0.00998273,1518,851,-0.104172,-0.0533206,15.2659,-3.38995,15.3933,-3.35266
