 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.0484,17.5245,-0.251896,-0.00184586,0.00430933,0.00400413,-6.19027e-05,5.54864e-05,-5.15666e-05,7.49211e-05,-8.13374e-05,-1.21038,0.0088207,1434,788,-0.0093822,-0.0675475,23.1019,-2.94665,23.1269,-2.92098
28.7458,17.5288,-0.207783,-0.00230241,0.00510122,0.000250358,-5.90069e-05,6.96765e-05,-2.96407e-05,7.61757e-05,-6.55061e-05,-1.35495,0.00909199,1441,788,-0.0220756,-0.0782594,23.116,-3.08791,23.1396,-3.06152
29.4378,17.5322,-0.138327,-0.00257392,0.00619727,-0.00251277,-5.15221e-05,8.5773e-05,-2.0576e-05,8.87904e-05,-5.45394e-05,-1.42519,0.00936692,1448,788,-0.0308078,-0.0960165,23.0406,-3.24048,23.0626,-3.21289
30.1241,17.5343,-0.0432111,-0.00256495,0.0074296,-0.00506952,-4.39823e-05,9.5867e-05,-3.95799e-05,0.000106292,-5.44071e-05,-1.31326,0.00971015,1455,788,-0.0363401,-0.118863,22.8764,-3.4004,22.8943,-3.37358
30.8096,17.5368,0.056533,-0.00243699,0.00803704,-0.00757849,-2.45131e-05,8.31384e-05,-8.47686e-05,0.000129726,-7.11011e-05,-1.06827,0.00960868,1462,788,-0.0407454,-0.12648,22.7025,-3.57347,22.7154,-3.54494
31.4991,17.5404,0.139464,-0.00248484,0.0077968,-0.00849926,1.33812e-05,4.50741e-05,-0.00014348,0.00017358,-0.000115125,-0.840397,0.00947154,1469,788,-0.0434278,-0.119562,22.5958,-3.7479,22.6079,-3.7186
32.193,17.5437,0.203717,-0.00284827,0.0064128,-0.00424394,6.47626e-05,-3.18407e-05,-0.000199128,0.000221363,-0.000188442,-0.666413,0.00954336,1476,788,-0.0375847,-0.0944612,22.5569,-3.89437,22.5793,-3.86292
32.8873,17.5467,0.267154,-0.0028822,0.00596043,-0.00299705,0.000108002,-0.000163131,-0.000244117,0.000251669,-0.000306798,-0.531933,0.00970729,1483,788,-0.0351587,-0.0861063,22.5362,-4.03009,22.5609,-3.99794
33.5815,17.55,0.33222,-0.00255747,0.00552598,0.000251649,0.000141235,-0.000326993,-0.000278443,0.000270907,-0.000456664,-0.435835,0.0100713,1490,788,-0.0245189,-0.0830059,22.5173,-4.17261,22.5436,-4.14212
34.2776,17.5538,0.390118,-0.00168364,0.00483918,0.00203262,0.000153727,-0.000533329,-0.000297342,0.000264538,-0.000644139,-0.356727,0.0110965,1497,788,-0.0117125,-0.0803132,22.5411,-4.30772,22.561,-4.28615
34.9758,17.5581,0.440316,-0.00152662,0.00418316,0.00420239,0.000126364,-0.00079736,-0.000307022,0.000219099,-0.000890096,-0.293336,0.0109889,1504,788,-0.00504575,-0.0770624,22.594,-4.44561,22.6154,-4.43135
35.6761,17.5642,0.482531,-0.00204407,0.00419669,0.00418751,5.94351e-05,-0.00109405,-0.000294366,0.000130214,-0.00116483,-0.235965,0.0111729,1511,788,-0.0100587,-0.082049,22.6813,-4.60982,22.708,-4.6002
36.3764,17.5701,0.526447,-0.00308295,0.00442352,0.00628979,-2.67606e-05,-0.00142144,-0.000320856,4.35138e-05,-0.00149171,-0.215617,0.0113191,1518,788,-0.0152298,-0.0912839,22.7613,-4.77614,22.8013,-4.7683
-36.0964,16.3112,-1.75096,-0.00146154,0.00813122,-0.00363459,-0.000119737,-0.00058085,-0.000243202,-1.51764e-05,-0.000685411,-0.406042,0.00913521,783,795,-0.0182265,-0.0896019,42.6775,10.7188,42.6812,10.7895
-35.4157,16.3177,-1.753,-0.00175745,0.00802099,-0.00378887,-4.79974e-05,-0.000472154,-0.000308118,0.000113975,-0.000634126,-0.483982,0.00899902,790,795,-0.0214539,-0.0900092,42.223,10.5647,42.2292,10.6324
-34.7324,16.3255,-1.7802,-0.00178882,0.00755619,-0.0025163,1.82769e-06,-0.000405901,-0.000345685,0.000199284,-0.000603358,-0.518977,0.00891343,797,795,-0.0205556,-0.0915871,41.8646,10.42,41.8746,10.478
-34.0481,16.3339,-1.81495,-0.00134708,0.00736505,-0.000536804,1.20612e-05,-0.000348902,-0.000330395,0.000208056,-0.000544896,-0.535415,0.00884491,804,795,-0.0140564,-0.0969208,41.5428,10.2714,41.5538,10.3225
-33.3645,16.3413,-1.83893,-0.000745492,0.0068405,0.00202271,1.80695e-06,-0.000313618,-0.000283129,0.000168186,-0.000479998,-0.531284,0.00876611,811,795,-0.00536942,-0.0904735,41.1885,10.1249,41.2006,10.175
-32.6813,16.3479,-1.85616,-0.000449576,0.00659921,0.00383269,-1.64752e-05,-0.000301738,-0.000231445,0.000112758,-0.000430971,-0.509251,0.00913372,818,795,-0.000558782,-0.0804906,40.8153,9.97715,40.8296,10.0348
-31.998,16.3541,-1.87107,-0.00108873,0.00703427,0.00422258,-3.10363e-05,-0.00030473,-0.000194411,6.98617e-05,-0.000405628,-0.478727,0.00957489,825,795,-0.00671999,-0.0788895,40.4352,9.83206,40.4567,9.90083
-31.3139,16.3608,-1.89229,-0.00183368,0.00727885,0.00111928,-4.81822e-05,-0.000310896,-0.00015643,2.47277e-05,-0.000383806,-0.436151,0.00955138,832,795,-0.0174584,-0.0858159,40.0929,9.7025,40.1132,9.76535
-30.6299,16.3665,-1.9095,-0.00216441,0.00753051,-0.00040619,-6.28394e-05,-0.000307939,-0.000113113,-1.86168e-05,-0.000352162,-0.372688,0.00938809,839,795,-0.02235,-0.0962715,39.7424,9.58933,39.7617,9.64467
-29.9461,16.3726,-1.92186,-0.00197123,0.00723393,0.00114176,-6.94687e-05,-0.000288779,-6.14751e-05,-5.34121e-05,-0.000304835,-0.255481,0.00897448,846,795,-0.0186502,-0.103038,39.3778,9.4681,39.3992,9.51232
-29.2628,16.3788,-1.92618,-0.0017187,0.00693453,0.00475464,-6.67713e-05,-0.00026041,-1.4966e-05,-6.56214e-05,-0.00026156,-0.0766814,0.00861919,853,795,-0.0121637,-0.101489,38.9856,9.32226,39.0141,9.36636
-28.5793,16.3852,-1.93151,-0.00162228,0.00676473,0.0052965,-5.58354e-05,-0.000230127,1.23458e-05,-5.49652e-05,-0.000230997,0.070366,0.00866013,860,795,-0.0105843,-0.092757,38.6101,9.16878,38.6391,9.2191
-27.8951,16.3915,-1.94025,-0.00144444,0.00655407,0.00465875,-4.6515e-05,-0.000199064,2.24631e-05,-4.3276e-05,-0.000202303,0.143203,0.00877363,867,795,-0.00946195,-0.0825719,38.2574,9.02071,38.2831,9.07637
-27.2111,16.3976,-1.94473,-0.000902167,0.00623336,0.0021299,-4.35401e-05,-0.000170705,2.10452e-05,-4.01477e-05,-0.000174097,0.159821,0.00864828,874,795,-0.00670899,-0.073658,37.9042,8.87925,37.9182,8.93442
-26.5291,16.4024,-1.92869,-0.000498977,0.00612938,0.000940745,-4.61525e-05,-0.000151817,9.27455e-06,-4.53446e-05,-0.000152625,0.0868883,0.00842574,881,795,-0.00391266,-0.0702996,37.4781,8.73949,37.4851,8.7945
-25.8489,16.4063,-1.89501,-0.000827437,0.00627913,0.000395028,-5.0012e-05,-0.000131416,-1.62319e-05,-4.68947e-05,-0.000134533,-0.189735,0.00837909,888,795,-0.00789247,-0.0707636,36.9856,8.59362,36.9943,8.6506
-25.1686,16.4099,-1.86038,-0.00113482,0.00636084,-0.000529549,-4.86794e-05,-0.000106599,-4.89189e-05,-2.07908e-05,-0.000134487,-0.518142,0.008251,895,795,-0.0121196,-0.0691923,36.497,8.45382,36.5065,8.51291
-24.4873,16.414,-1.83407,-0.00147103,0.00648911,-0.00261388,-4.08325e-05,-8.33153e-05,-9.01096e-05,3.05054e-05,-0.000154653,-0.669647,0.00816042,902,795,-0.0180067,-0.0693032,36.0479,8.31756,36.0553,8.37661
-23.8033,16.4193,-1.82903,-0.00116951,0.00686073,-0.00325023,-3.22442e-05,-6.53505e-05,-0.000140651,9.2824e-05,-0.000190419,-0.726823,0.00810297,909,795,-0.0157051,-0.0731331,35.6854,8.17754,35.6883,8.23953
-23.1178,16.4257,-1.83421,-0.000624363,0.00660511,-0.00101619,-3.19124e-05,-5.05994e-05,-0.000181567,0.000140551,-0.000223063,-0.759691,0.00806829,916,795,-0.00748092,-0.0738271,35.3619,8.03575,35.3652,8.09456
-22.432,16.4324,-1.84086,-0.000932117,0.00613635,0.00299387,-3.84517e-05,-3.50556e-05,-0.000199196,0.00016245,-0.000235957,-0.78966,0.00808362,923,795,-0.00572535,-0.0771495,35.0378,7.89443,35.054,7.94515
-21.7477,16.4378,-1.83161,-0.00152615,0.00585574,0.00566896,-4.16921e-05,-1.22458e-05,-0.000192261,0.000165855,-0.000219793,-0.823613,0.00830896,930,795,-0.00841898,-0.0814372,34.6628,7.75767,34.6914,7.80153
-21.0652,16.4424,-1.80586,-0.00229183,0.00572827,0.00606535,-3.23074e-05,1.66127e-05,-0.000169537,0.000163445,-0.00017914,-0.857042,0.00849407,937,795,-0.0156343,-0.0836631,34.238,7.61738,34.275,7.65689
-20.3843,16.4459,-1.76585,-0.00210519,0.00526926,0.00817454,-1.83138e-05,4.40551e-05,-0.000139015,0.00015534,-0.000129599,-0.895734,0.00831184,944,795,-0.0109942,-0.0807066,33.7726,7.47974,33.8129,7.51548
-19.7041,16.4488,-1.71924,-0.0014571,0.00498881,0.00944911,-1.47091e-05,6.51647e-05,-9.85564e-05,0.000131568,-8.11128e-05,-0.977897,0.00795023,951,795,-0.00270093,-0.0732109,33.296,7.34187,33.3331,7.38111
-19.0224,16.4521,-1.68349,-0.000730631,0.00513792,0.0103301,-2.86343e-05,8.11339e-05,-4.18686e-05,9.52805e-05,-4.27809e-05,-1.24496,0.00762631,958,795,0.00592666,-0.0704837,32.8674,7.20464,32.8995,7.25082
-18.3378,16.4571,-1.66896,-0.000428103,0.00559163,0.00893146,-5.43331e-05,9.53937e-05,2.73757e-05,0.000100242,-5.91814e-05,1.39551,0.00716669,965,795,0.00731925,-0.0717461,32.5247,7.05957,32.5503,7.11208
-17.6512,16.4627,-1.66859,-0.00042217,0.00628774,0.00493211,-7.83806e-05,0.000102305,9.30076e-05,0.000141624,-0.0001177,1.17083,0.00709439,972,795,0.00228194,-0.0779386,32.244,6.92256,32.2597,6.97812
-16.9658,16.4687,-1.65624,-0.000548957,0.00632545,8.01836e-05,-9.45358e-05,9.68959e-05,0.000141005,0.000171603,-0.000169243,1.08358,0.0071041,979,795,-0.00534784,-0.0768364,31.9266,6.76974,31.9318,6.82126
-16.2834,16.4733,-1.61972,-0.000831728,0.00637404,-0.00322412,-0.000103348,7.76244e-05,0.000165916,0.000176124,-0.000201848,1.03504,0.00733968,986,795,-0.0126269,-0.0770959,31.5216,6.616,31.5217,6.66417
-15.6034,16.4767,-1.56416,-0.00125156,0.00659145,-0.00395014,-0.000104792,5.42707e-05,0.000163401,0.000156468,-0.000206989,1.01188,0.00749799,993,795,-0.0179227,-0.079262,31.0455,6.46021,31.0481,6.50972
-14.9235,16.4797,-1.50616,-0.00161701,0.00715966,-0.00300526,-9.45498e-05,3.31395e-05,0.000129206,0.000113414,-0.000174824,1.01487,0.00759279,1000,795,-0.0204086,-0.0854336,30.5635,6.304,30.5719,6.36006
-14.2433,16.4814,-1.44993,-0.00199567,0.00733031,-0.00110011,-7.06566e-05,1.50594e-05,7.37907e-05,5.75353e-05,-0.000113132,1.04849,0.00742235,1007,795,-0.0216738,-0.0886903,30.092,6.18077,30.1087,6.23939
-13.564,16.4843,-1.38603,-0.00234227,0.00724665,-0.000527813,-3.46138e-05,-1.11951e-06,9.26491e-06,1.27245e-06,-3.70058e-05,1.31814,0.00732728,1014,795,-0.0244431,-0.0854863,29.6023,6.02374,29.6237,6.08465
-12.8826,16.485,-1.33748,-0.00260408,0.00679438,-0.000200058,1.03675e-05,-1.64433e-05,-6.44972e-05,6.28377e-05,-6.89135e-05,-0.682935,0.00722005,1021,795,-0.0266719,-0.0787016,29.1769,5.93684,29.2018,5.9958
-12.1993,16.4882,-1.30032,-0.00280852,0.00674274,0.000334165,5.84002e-05,-3.66268e-05,-0.000141929,0.000160557,-0.000138784,-0.623877,0.0070439,1028,795,-0.0280087,-0.0765587,28.8003,5.80644,28.8285,5.86719
-11.516,16.4937,-1.26255,-0.00298912,0.00699782,0.00101311,9.93966e-05,-6.26055e-05,-0.00020667,0.000240372,-0.000203581,-0.598631,0.0069644,1035,795,-0.0288663,-0.079043,28.428,5.62935,28.4595,5.6937
-10.8322,16.4998,-1.22698,-0.00273018,0.00691834,0.00249202,0.000126171,-8.98006e-05,-0.000242442,0.000283589,-0.000247219,-0.575884,0.00690772,1042,795,-0.024033,-0.0835081,28.073,5.44907,28.1053,5.50905
-10.1468,16.5048,-1.20088,-0.00229316,0.00676906,0.00488128,0.000138624,-0.000114024,-0.000244337,0.00028736,-0.00026276,-0.546817,0.00688078,1049,795,-0.0160142,-0.0886719,27.7595,5.30628,27.7929,5.36096
-9.45986,16.5104,-1.18404,-0.0018425,0.00672184,0.00626972,0.000136645,-0.000136026,-0.000216165,0.000255877,-0.000255258,-0.504055,0.00707937,1056,795,-0.00929625,-0.0915191,27.4893,5.15839,27.5214,5.21098
-8.77148,16.5168,-1.17533,-0.00144664,0.00689922,0.00500696,0.000122041,-0.000155068,-0.000166838,0.000200356,-0.000233383,-0.438874,0.0075312,1063,795,-0.00712911,-0.0862548,27.2614,4.99399,27.2868,5.05401
-8.08391,16.5224,-1.1594,-0.00148058,0.00623192,0.00385836,9.63751e-05,-0.000172653,-0.000104122,0.000131965,-0.000208243,-0.329362,0.00750154,1070,795,-0.00914148,-0.0769964,27.0092,4.85152,27.0323,4.90587
-7.39992,16.5256,-1.11786,-0.00147618,0.00568802,0.00467722,6.32137e-05,-0.000183894,-3.74024e-05,6.87508e-05,-0.000189431,-0.146976,0.00776815,1077,795,-0.0077951,-0.0724859,26.6647,4.72716,26.6895,4.77594
-6.71611,16.5292,-1.07391,-0.00122816,0.00519487,0.00772917,3.1534e-05,-0.000185283,2.25836e-05,3.38613e-05,-0.000187611,0.102691,0.00781196,1084,795,-0.000520296,-0.0723514,26.3153,4.59131,26.3444,4.63395
-6.03161,16.5326,-1.03332,-0.00103328,0.00516167,0.00946658,9.09454e-06,-0.000179764,7.68926e-05,3.64411e-05,-0.000207111,0.341696,0.00762634,1091,795,0.00429215,-0.0783142,25.9876,4.46346,26.0185,4.50154
-5.34577,16.5375,-1.00015,-0.000945695,0.00560217,0.00838314,-8.6301e-06,-0.000171503,0.000124901,5.90378e-05,-0.000239171,0.496505,0.00782272,1098,795,0.00366746,-0.0865473,25.6994,4.3116,25.7268,4.34906
-4.6614,16.5426,-0.956065,-0.00108804,0.00635869,0.00443422,-2.16691e-05,-0.000163151,0.000156223,7.90832e-05,-0.000263903,0.5728,0.00817172,1105,795,-0.00385897,-0.0915283,25.3811,4.13425,25.4013,4.17727
-3.98029,16.5454,-0.890046,-0.00130095,0.00670271,0.000702587,-2.31488e-05,-0.000153227,0.000161995,8.63757e-05,-0.000262751,0.594504,0.0080116,1112,795,-0.0118738,-0.0911816,24.9867,3.98151,25.0008,4.02736
-3.30111,16.5472,-0.811022,-0.00173079,0.00686693,-0.00149713,-1.31518e-05,-0.000138745,0.000147815,8.4653e-05,-0.00023655,0.584534,0.00800312,1119,795,-0.0197316,-0.0907843,24.5447,3.83419,24.5583,3.88111
-2.62078,16.5493,-0.738707,-0.00168779,0.00665325,-0.00105076,2.89397e-06,-0.00012412,0.000128859,8.30455e-05,-0.000204272,0.556446,0.00792214,1126,795,-0.0185973,-0.0886338,24.1333,3.69202,24.1475,3.73732
-1.93823,16.5521,-0.67947,-0.00157296,0.00631965,6.60249e-05,1.51804e-05,-0.000111028,0.000109224,7.82187e-05,-0.000174066,0.523448,0.00721134,1133,795,-0.0156328,-0.0858709,23.7766,3.55246,23.792,3.59512
-1.25332,16.5549,-0.634021,-0.00146779,0.00622277,0.00141137,2.33102e-05,-0.000103897,8.05301e-05,6.23249e-05,-0.000142912,0.451149,0.00705002,1140,795,-0.0123667,-0.0853583,23.4775,3.42914,23.4948,3.47208
-0.563765,16.5591,-0.615876,-0.00109312,0.00647792,0.00119051,3.13631e-05,-0.000102338,4.01931e-05,4.25156e-05,-0.00011349,0.270665,0.00802725,1147,795,-0.0089299,-0.0872265,23.2933,3.30664,23.3064,3.35262
0.1298,16.5664,-0.620336,-0.000779782,0.00675905,0.00242616,3.91763e-05,-0.000107776,6.17424e-07,3.91789e-05,-0.000107778,0.00420144,0.00845053,1154,795,-0.00370013,-0.0902049,23.197,3.14856,23.2095,3.19885
0.825094,16.5742,-0.633207,-0.000424777,0.00672641,0.00276056,4.58641e-05,-0.000118577,-2.53389e-05,4.968e-05,-0.000122393,-0.149473,0.00842737,1161,795,0.000446707,-0.0869719,23.1415,2.99296,23.1512,3.0463
1.52141,16.5819,-0.650073,-0.00020818,0.00680388,0.00326719,5.08488e-05,-0.000136284,-3.88145e-05,5.85802e-05,-0.000144015,-0.196614,0.00820394,1168,795,0.00349687,-0.0854553,23.1062,2.84251,23.1149,2.89958
2.21768,16.5894,-0.664449,-0.000561109,0.00703079,0.00217402,4.92859e-05,-0.000157583,-4.93464e-05,6.0454e-05,-0.000168751,-0.222572,0.00725314,1175,795,-0.00181842,-0.0935565,23.0665,2.70286,23.0763,2.75505
2.91225,16.5972,-0.666643,-0.000916688,0.00679071,0.00122169,4.11781e-05,-0.000180694,-5.84638e-05,5.56407e-05,-0.000195157,-0.242508,0.00684444,1182,795,-0.00696824,-0.0941875,22.9878,2.54438,22.9991,2.58985
3.60666,16.6052,-0.665883,-0.00123746,0.00656403,0.00051202,3.36001e-05,-0.000205079,-6.6471e-05,5.08634e-05,-0.000222342,-0.254097,0.00689165,1189,795,-0.0114053,-0.0916691,22.9048,2.37325,22.9179,2.41574
4.30406,16.6145,-0.68056,-0.00140663,0.0064726,0.000840394,2.82234e-05,-0.000227202,-7.42202e-05,4.82239e-05,-0.000247202,-0.263222,0.00701537,1196,795,-0.0125036,-0.0929915,22.8864,2.19737,22.9018,2.23711
5.00428,16.6233,-0.709261,-0.00136186,0.0065583,0.00155329,2.71142e-05,-0.000248533,-7.59678e-05,4.66642e-05,-0.000268083,-0.251881,0.00750397,1203,795,-0.0107578,-0.0969307,22.929,2.04543,22.9453,2.08386
5.70256,16.6309,-0.724642,-0.00103852,0.00693682,0.00336525,2.70128e-05,-0.000265578,-7.26892e-05,4.40761e-05,-0.000282641,-0.230569,0.00764816,1210,795,-0.00426453,-0.103173,22.9293,1.89881,22.9461,1.94093
6.39784,16.6363,-0.72105,-0.000742223,0.00738227,0.00444949,2.18517e-05,-0.000274975,-6.77008e-05,3.65639e-05,-0.000289687,-0.213984,0.00745764,1217,795,0.000686651,-0.108105,22.8667,1.77119,22.8826,1.81881
7.09028,16.6414,-0.699636,-0.000563208,0.00744432,0.00524607,1.32127e-05,-0.000274648,-5.50455e-05,2.33796e-05,-0.000284815,-0.182641,0.00696872,1224,795,0.00394636,-0.106433,22.7435,1.63036,22.7591,1.68198
7.78291,16.6468,-0.677733,-0.00105964,0.00690859,0.00543846,6.00655e-06,-0.000261621,-3.01057e-05,9.35137e-06,-0.000264966,-0.110649,0.0066464,1231,795,-0.000651998,-0.0977577,22.6199,1.4881,22.6409,1.53775
8.4816,16.6546,-0.687637,-0.00172169,0.00667093,0.00446725,3.69437e-06,-0.00023704,5.43403e-06,3.81696e-06,-0.000237163,0.0225574,0.00688965,1238,795,-0.00906266,-0.088234,22.6238,1.33018,22.6494,1.3833
9.18333,16.6636,-0.712064,-0.00182939,0.0066657,0.00355634,-4.84582e-07,-0.0002043,4.63788e-05,9.57277e-06,-0.000214357,0.213546,0.00741739,1245,795,-0.0117815,-0.084712,22.6949,1.1695,22.7199,1.22488
9.88334,16.672,-0.724937,-0.00170679,0.00686476,0.00187475,-1.04675e-05,-0.000167896,8.37909e-05,2.57828e-05,-0.000204146,0.408314,0.00795879,1252,795,-0.0135837,-0.0881593,22.7335,1.01006,22.754,1.06402
10.5808,16.6798,-0.722153,-0.00150767,0.0068336,0.000282906,-1.99131e-05,-0.000130485,0.000107363,4.55627e-05,-0.00019596,0.547633,0.00821097,1259,795,-0.0144392,-0.0943534,22.7209,0.85068,22.7363,0.895859
11.2775,16.6869,-0.713135,-0.0016974,0.00647836,0.00123594,-2.93535e-05,-9.74193e-05,0.000123182,6.44101e-05,-0.000191183,0.650619,0.00840397,1266,795,-0.014461,-0.0985108,22.6832,0.699924,22.7022,0.734879
11.9742,16.6937,-0.702613,-0.00183057,0.00607996,0.00426537,-4.23975e-05,-7.13068e-05,0.000141036,8.4923e-05,-0.000198627,0.734332,0.00816925,1273,795,-0.0100463,-0.0961319,22.6435,0.546412,22.6696,0.579412
12.6704,16.6995,-0.687924,-0.00153147,0.0063474,0.00571225,-5.52879e-05,-5.44369e-05,0.000160566,0.000105704,-0.000215429,0.786723,0.00803986,1280,795,-0.00426893,-0.0972134,22.6026,0.398608,22.6283,0.437798
13.3656,16.7051,-0.665986,-0.00102031,0.0067636,0.00534337,-6.66705e-05,-4.34846e-05,0.000170943,0.000116258,-0.000226413,0.819255,0.00821027,1287,795,0.000216008,-0.101464,22.547,0.249786,22.5668,0.292745
14.0676,16.7121,-0.677748,-0.000705789,0.00695868,0.00398739,-8.00503e-05,-3.5251e-05,0.000164972,0.000108835,-0.000224136,0.852875,0.00857538,1294,795,0.000797881,-0.100857,22.6257,0.115244,22.6398,0.161133
14.7751,16.7213,-0.716071,-0.000886146,0.00702609,0.00291083,-9.63079e-05,-3.06447e-05,0.000146998,8.71439e-05,-0.000214097,0.895268,0.00859046,1301,795,-0.00305565,-0.0996969,22.8066,-0.0278932,22.8206,0.019211
15.4846,16.7325,-0.762014,-0.00118504,0.00668141,0.00311695,-0.000112528,-3.17254e-05,0.000126554,6.07197e-05,-0.000204973,0.939906,0.00863495,1308,795,-0.00562506,-0.0932786,23.0202,-0.203252,23.0376,-0.156507
16.1891,16.7406,-0.780324,-0.00140198,0.00602552,0.00326364,-0.000123881,-4.20007e-05,0.000114485,3.86441e-05,-0.000204526,0.957114,0.00796007,1315,795,-0.00742987,-0.0880013,23.1376,-0.338716,23.1573,-0.299866
16.8854,16.7472,-0.755017,-0.00168774,0.00598169,0.000726772,-0.0001336,-5.6939e-05,0.000112471,2.35542e-05,-0.000214093,0.949626,0.00755119,1322,795,-0.0152404,-0.0875033,23.1011,-0.504422,23.1191,-0.469101
17.5786,16.7518,-0.712989,-0.00181696,0.00633847,-0.00166781,-0.00014873,-6.97284e-05,0.0001135,1.09485e-05,-0.000229407,0.952854,0.00788756,1329,795,-0.0212683,-0.0921435,23.0097,-0.650185,23.0248,-0.615134
18.2703,16.7554,-0.661703,-0.00182109,0.00664263,0.000140707,-0.000167332,-7.70266e-05,0.0001143,7.15794e-07,-0.000245074,0.973509,0.00801309,1336,795,-0.0177266,-0.0942735,22.8839,-0.794761,22.9023,-0.753413
18.9655,16.7602,-0.627209,-0.00174037,0.00685079,0.00397963,-0.000173692,-8.21825e-05,0.000113794,-5.28854e-06,-0.000250586,0.976548,0.00832242,1343,795,-0.00916702,-0.0984911,22.8263,-0.941852,22.8507,-0.895691
19.6625,16.7667,-0.599401,-0.00168887,0.00673698,0.00624575,-0.000156324,-8.63008e-05,0.00010717,-8.56817e-06,-0.000234056,0.943278,0.0086599,1350,795,-0.00399697,-0.0976999,22.804,-1.11181,22.8316,-1.06434
20.3602,16.7729,-0.574124,-0.00179374,0.00707316,0.0043209,-0.000124605,-8.76114e-05,8.91177e-05,-1.50911e-05,-0.000197125,0.887723,0.00861972,1357,795,-0.00892928,-0.0973604,22.8039,-1.27451,22.8293,-1.22227
21.0573,16.7779,-0.544044,-0.00201463,0.00741852,0.000635871,-9.30583e-05,-8.48133e-05,5.65468e-05,-3.22389e-05,-0.000145633,0.821786,0.00848847,1364,795,-0.0187101,-0.0944172,22.7946,-1.41953,22.8159,-1.36185
21.7523,16.7825,-0.503152,-0.00228634,0.0076612,-0.000961955,-6.54347e-05,-7.95072e-05,7.29082e-06,-6.23386e-05,-8.26033e-05,0.401583,0.00847548,1371,795,-0.0247572,-0.0922792,22.7473,-1.56771,22.7686,-1.50499
22.4439,16.7853,-0.444147,-0.00253714,0.00736581,-0.000647517,-3.83078e-05,-7.62818e-05,-4.93787e-05,-4.39149e-06,-0.000110198,-0.601854,0.00800973,1378,795,-0.0265702,-0.0915788,22.635,-1.6923,22.6595,-1.63442
23.1349,16.7885,-0.38151,-0.00252708,0.00769374,-0.00127044,-1.64227e-05,-7.46646e-05,-9.29076e-05,5.18208e-05,-0.000142908,-0.633528,0.00807492,1385,795,-0.0277206,-0.100364,22.5203,-1.83132,22.5436,-1.77625
23.8248,16.7914,-0.312564,-0.00255298,0.00817989,-0.00211715,-3.13083e-06,-7.2237e-05,-0.000116908,8.4223e-05,-0.000159591,-0.641709,0.00840748,1392,795,-0.0297178,-0.110993,22.3885,-1.97467,22.4107,-1.92128
24.5128,16.7937,-0.234023,-0.00239787,0.00833364,-0.00109077,3.93869e-06,-6.47944e-05,-0.000123229,9.75038e-05,-0.00015836,-0.649412,0.00835134,1399,795,-0.0259754,-0.117142,22.226,-2.11576,22.2483,-2.06403
25.2025,16.7968,-0.162341,-0.00188946,0.00778413,0.00128347,4.80038e-06,-5.15901e-05,-0.000119797,9.96753e-05,-0.000146465,-0.669822,0.00844745,1406,795,-0.0158546,-0.111956,22.0981,-2.26272,22.119,-2.21404
25.8929,16.8007,-0.0932872,-0.00145965,0.00675836,0.00437074,-2.11974e-06,-3.33895e-05,-0.000116726,0.000100014,-0.000135524,-0.718822,0.00856296,1413,795,-0.0049251,-0.100746,21.9853,-2.41941,22.0069,-2.37658
26.5857,16.8041,-0.0340049,-0.00110873,0.00561996,0.00627706,-1.81301e-05,-1.17329e-05,-0.000113965,9.90788e-05,-0.000128942,-0.799428,0.00845584,1420,795,0.00269895,-0.0835515,21.9181,-2.55633,21.9392,-2.5172
27.2792,16.808,0.0226324,-0.00154051,0.00494897,0.00635245,-3.7523e-05,9.97918e-06,-9.94131e-05,8.8439e-05,-0.000115983,-0.902657,0.00860545,1427,795,-0.00134055,-0.074385,21.8632,-2.69799,21.8888,-2.6633
27.975,16.8124,0.0706299,-0.00202285,0.00453647,0.00468437,-4.81861e-05,2.21862e-05,-7.35682e-05,6.85497e-05,-9.45496e-05,-1.00846,0.00885626,1434,795,-0.00968304,-0.0685389,21.8508,-2.8393,21.8786,-2.80924
28.672,16.8168,0.113766,-0.00254055,0.00511296,0.000951115,-4.74246e-05,3.30812e-05,-5.08977e-05,5.77195e-05,-7.20629e-05,-1.11997,0.00918006,1441,795,-0.0229084,-0.0790869,21.8672,-2.97562,21.8943,-2.94886
29.3658,16.821,0.173149,-0.00279016,0.00601356,-0.00317762,-4.45886e-05,5.04939e-05,-4.02638e-05,6.52531e-05,-5.93478e-05,-1.21944,0.00952683,1448,795,-0.034399,-0.0979161,21.8318,-3.12611,21.855,-3.10475
30.0555,16.824,0.251325,-0.0026873,0.00698568,-0.00567726,-4.51311e-05,6.82375e-05,-5.23722e-05,8.8728e-05,-6.56216e-05,-1.19786,0.0100097,1455,795,-0.038866,-0.119393,21.7325,-3.27522,21.7507,-3.25842
30.7435,16.8276,0.337747,-0.00258911,0.00736653,-0.00665026,-3.61434e-05,7.09335e-05,-8.43226e-05,0.000117278,-8.24882e-05,-1.06825,0.0101215,1462,795,-0.0401117,-0.126467,21.6062,-3.45179,21.6219,-3.43541
