 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.2532,20.2471,-2.70013,-0.00415677,0.00523966,0.00705588,-0.000130343,-0.000111964,0.000104859,-1.58924e-05,-0.000226414,0.829103,0.00828791,1252,760,-0.0284171,-0.0749521,30.1813,0.947852,30.236,0.988725
10.9526,20.2545,-2.692,-0.00446692,0.00533385,0.0034534,-9.5549e-05,-9.90684e-05,5.9192e-05,-3.80906e-05,-0.000156527,0.770538,0.00837321,1259,760,-0.0380297,-0.0779725,30.1515,0.787794,30.2024,0.822676
11.6515,20.2615,-2.67863,-0.00428504,0.0055273,0.00166924,-7.29609e-05,-8.88329e-05,9.53599e-06,-6.84906e-05,-9.33032e-05,0.438358,0.00855906,1266,760,-0.0394412,-0.0823025,30.1105,0.62429,30.1562,0.656351
12.3495,20.2677,-2.65957,-0.00403675,0.00562304,0.00354482,-6.10168e-05,-8.07785e-05,-3.61323e-05,-3.34387e-05,-0.000108357,-0.65193,0.00871658,1273,760,-0.0334291,-0.0820577,30.0491,0.462784,30.0957,0.499614
13.0479,20.2738,-2.64081,-0.00356372,0.00617049,0.00506933,-5.20947e-05,-7.52097e-05,-5.6641e-05,-5.84413e-06,-0.00012146,-0.684756,0.00890837,1280,760,-0.0258425,-0.0828426,29.9987,0.296204,30.0435,0.345443
13.7492,20.2815,-2.63539,-0.00384827,0.00637725,0.00554511,-4.76662e-05,-7.59013e-05,-3.582e-05,-2.32821e-05,-0.000100285,-0.597682,0.00921059,1287,760,-0.0277936,-0.0770466,29.9999,0.119604,30.0485,0.179451
14.4556,20.292,-2.6545,-0.00387731,0.00579835,0.00577266,-4.6066e-05,-8.25074e-05,1.95858e-05,-3.7536e-05,-9.10374e-05,0.410745,0.0087279,1294,760,-0.0276064,-0.0662656,30.1034,-0.0711201,30.1526,-0.0119427
15.1659,20.3032,-2.69198,-0.0034235,0.00543477,0.00553347,-4.70935e-05,-9.06051e-05,8.30156e-05,1.69698e-05,-0.000154668,0.657246,0.00818476,1301,760,-0.0234389,-0.0632536,30.2888,-0.24575,30.333,-0.191261
15.8741,20.314,-2.71585,-0.00284009,0.00566531,0.00328842,-5.56466e-05,-9.25833e-05,0.00013183,5.90024e-05,-0.000207232,0.715805,0.00801164,1308,760,-0.0218381,-0.0706381,30.4355,-0.4283,30.4697,-0.379561
16.5733,20.3204,-2.69217,-0.00283986,0.00650497,0.000351266,-7.28364e-05,-8.7536e-05,0.000165139,8.51163e-05,-0.000245489,0.763159,0.00801798,1315,760,-0.0274413,-0.08619,30.406,-0.59027,30.4349,-0.54401
17.2673,20.325,-2.64075,-0.00326977,0.00695409,-0.00143793,-9.62906e-05,-7.95172e-05,0.000196814,0.000109089,-0.000284896,0.806692,0.00820625,1322,760,-0.035191,-0.0933957,30.2729,-0.755907,30.303,-0.710152
17.9594,20.3284,-2.57874,-0.0037363,0.00710318,-0.000266565,-0.000115118,-6.93322e-05,0.00022504,0.000133976,-0.000318426,0.836088,0.00841756,1329,760,-0.0375164,-0.0954297,30.1014,-0.912831,30.1382,-0.864451
18.6536,20.3324,-2.52567,-0.00440508,0.00721966,-0.000482571,-0.000117968,-5.87653e-05,0.000229003,0.000142542,-0.000319275,0.849672,0.00844531,1336,760,-0.0446114,-0.0942469,29.9708,-1.07123,30.014,-1.01963
19.3501,20.3377,-2.48341,-0.00469778,0.00752569,-0.00390062,-0.000110712,-5.21001e-05,0.000200775,0.000121497,-0.000284309,0.857869,0.00846445,1343,760,-0.0544137,-0.0931671,29.8975,-1.24131,29.9377,-1.18707
20.0486,20.3438,-2.44974,-0.00475336,0.0075699,-0.00632045,-0.000100847,-4.31533e-05,0.000140638,7.15654e-05,-0.000215566,0.886553,0.00850819,1350,760,-0.0599404,-0.0886593,29.864,-1.41377,29.9008,-1.35747
20.7494,20.3495,-2.42553,-0.00454206,0.00698944,-0.0042456,-9.03165e-05,-2.44509e-05,5.15309e-05,3.77186e-06,-0.000118539,1.06973,0.00854661,1357,760,-0.0537197,-0.0798501,29.8683,-1.56143,29.9066,-1.50525
21.4521,20.3554,-2.40897,-0.00423786,0.0061736,0.000658465,-7.44551e-05,4.83109e-06,-4.38793e-05,2.43232e-05,-9.39472e-05,-1.15276,0.00883282,1364,760,-0.0406654,-0.0745741,29.9049,-1.69936,29.9486,-1.6477
22.1514,20.3614,-2.37498,-0.00378522,0.00598302,0.00352691,-5.15404e-05,3.26265e-05,-0.000128134,0.000125411,-0.000144325,-0.944065,0.00920293,1371,760,-0.0301832,-0.0781919,29.8881,-1.86418,29.932,-1.816
22.8458,20.3666,-2.31545,-0.00369107,0.00622409,0.00199748,-3.46485e-05,5.16648e-05,-0.000180806,0.000194393,-0.000177377,-0.902551,0.00909241,1378,760,-0.0323367,-0.0825524,29.7858,-2.0475,29.8261,-2.00089
23.5372,20.3712,-2.24104,-0.00363256,0.00641413,-0.000463407,-3.10369e-05,6.832e-05,-0.000205712,0.000230267,-0.000192984,-0.903877,0.00897613,1385,760,-0.0368533,-0.0840292,29.6352,-2.23988,29.671,-2.19418
24.2279,20.3743,-2.16251,-0.00385576,0.00625674,-0.000159202,-2.65661e-05,0.00010334,-0.000225185,0.000272753,-0.000195979,-0.925808,0.00882076,1392,760,-0.0384702,-0.0781331,29.4687,-2.41134,29.5072,-2.36255
24.9194,20.377,-2.08742,-0.00433169,0.00606125,0.0013865,-1.06467e-05,0.000161892,-0.000232487,0.000323599,-0.000172354,-0.963059,0.00864613,1399,760,-0.0399115,-0.0755126,29.3176,-2.56842,29.3634,-2.51885
25.6105,20.3797,-2.00917,-0.004764,0.00602528,0.00250184,1.34615e-05,0.000224099,-0.000209974,0.000353687,-0.000116127,-1.01785,0.00873445,1406,760,-0.0417652,-0.0767692,29.1626,-2.72726,29.2147,-2.67813
26.3036,20.3838,-1.93915,-0.00504595,0.00597285,0.00271126,3.73565e-05,0.000288423,-0.000151594,0.000359712,-3.39333e-05,-1.13122,0.0088903,1413,760,-0.0440196,-0.0788628,29.049,-2.90109,29.1042,-2.85477
26.9986,20.3887,-1.87727,-0.00516524,0.00554694,0.00443621,5.96157e-05,0.000352065,-7.41618e-05,0.000369796,4.18842e-05,-1.33611,0.00908824,1420,760,-0.0413279,-0.0821137,28.9726,-3.07214,29.0317,-3.03525
27.6936,20.3931,-1.81421,-0.00516087,0.00517521,0.00465462,9.01086e-05,0.000425483,-6.39922e-08,0.000425483,9.01086e-05,-1.57061,0.00962532,1427,760,-0.0406525,-0.0837897,28.9026,-3.23618,28.9618,-3.20811
28.3828,20.3946,-1.72379,-0.00543857,0.00507096,0.00463006,0.000126998,0.000499393,7.07093e-05,0.000512367,0.000114024,1.38933,0.00995964,1434,760,-0.0433285,-0.0854962,28.733,-3.38331,28.795,-3.35897
29.0686,20.3956,-1.61793,-0.00565364,0.00546195,0.00244916,0.000169915,0.000578664,0.000137787,0.000620774,0.000127806,1.2742,0.00986012,1441,760,-0.0501765,-0.0877545,28.5156,-3.54577,28.5764,-3.51874
29.7555,20.3969,-1.51597,-0.00510345,0.00618359,-0.000156187,0.000207155,0.000637908,0.000183301,0.00070535,0.000139713,1.21824,0.0100289,1448,760,-0.0505115,-0.090686,28.3282,-3.71631,28.3796,-3.68112
30.4461,20.3992,-1.43012,-0.00349221,0.0059957,0.0019934,0.000239393,0.000670131,0.000194093,0.000744686,0.000164838,1.20405,0.0103201,1455,760,-0.0299585,-0.0799725,28.2127,-3.88436,28.2511,-3.83947
31.138,20.4025,-1.3494,-0.00249854,0.00592061,0.00508528,0.000263644,0.000671257,0.000174657,0.000735857,0.000199044,1.21653,0.0103836,1462,760,-0.0132909,-0.0751757,28.1162,-4.06506,28.1492,-4.01269
31.8282,20.405,-1.25999,-0.00264435,0.00647346,0.00503214,0.000263375,0.000624718,0.00013722,0.00067092,0.000217173,1.24602,0.0107648,1469,760,-0.0147493,-0.0838774,27.9869,-4.23539,28.0212,-4.18051
-30.4553,19.2057,-3.65862,-0.00303646,0.00787578,0.0109428,-0.000184715,-0.000564145,5.57182e-05,-0.000176702,-0.000572158,0.142831,0.00968165,839,767,-0.0193143,-0.10396,46.0687,10.2985,46.1261,10.3675
-29.7704,19.2125,-3.65703,-0.00331927,0.00819042,0.0128474,-0.000143971,-0.000526114,4.21183e-05,-0.000139384,-0.000530701,0.108481,0.00955919,846,767,-0.0199863,-0.112534,45.6523,10.131,45.7172,10.2002
-29.0879,19.2171,-3.63028,-0.00352561,0.00843953,0.0109761,-9.87971e-05,-0.000473914,8.87171e-06,-9.85874e-05,-0.000474124,0.0236329,0.00936871,853,767,-0.0238749,-0.117884,45.1622,9.9778,45.2241,10.0441
-28.4064,19.2208,-3.59296,-0.00356801,0.00871641,0.00737592,-6.31266e-05,-0.000418232,-2.13505e-05,-6.18475e-05,-0.000419511,-0.059837,0.00916314,860,767,-0.0280393,-0.120136,44.6464,9.82845,44.6992,9.89336
-27.7219,19.2254,-3.58198,-0.00309014,0.00839592,0.00644252,-4.16328e-05,-0.000387423,-3.04965e-05,-3.89638e-05,-0.000390092,-0.0872958,0.00896444,867,767,-0.0241136,-0.113141,44.23,9.69631,44.2758,9.76063
-27.0337,19.2325,-3.60287,-0.00271624,0.00819508,0.00772288,-2.11446e-05,-0.000381994,-3.92772e-05,-1.69189e-05,-0.00038622,-0.107174,0.00892934,874,767,-0.018863,-0.103426,43.9285,9.54685,43.974,9.61878
-26.3446,19.2402,-3.62876,-0.00304226,0.00781861,0.00818755,2.77515e-06,-0.000413394,-4.72399e-05,8.07003e-06,-0.000418689,-0.111619,0.00923062,881,767,-0.0216635,-0.0891414,43.6469,9.39173,43.6969,9.47124
-25.6574,19.2465,-3.63591,-0.00370876,0.00741162,0.00919611,6.10897e-06,-0.000439084,-4.1928e-05,1.00233e-05,-0.000442998,-0.0930888,0.00912096,888,767,-0.0272032,-0.0848258,43.2998,9.25094,43.3587,9.32784
-24.9716,19.2536,-3.62732,-0.00358019,0.00691268,0.00868501,-1.75558e-05,-0.000465454,-9.56808e-06,-1.73515e-05,-0.000465658,-0.0213492,0.00888915,895,767,-0.0263247,-0.0823433,42.9137,9.0783,42.97,9.1469
-24.2853,19.2597,-3.62137,-0.00259165,0.0065819,0.0133809,-5.41709e-05,-0.000486879,3.65944e-05,-5.1098e-05,-0.000489952,0.0837778,0.00936001,902,767,-0.0106021,-0.0862577,42.539,8.92727,42.5974,8.99143
-23.5953,19.2671,-3.64609,-0.00235545,0.00628716,0.0165981,-8.25263e-05,-0.000497153,6.57481e-05,-7.23503e-05,-0.000507329,0.153555,0.00963137,909,767,-0.00422134,-0.0841579,42.2786,8.78499,42.3426,8.84956
-22.9054,19.2745,-3.66679,-0.00245197,0.0060412,0.0179588,-0.000101581,-0.000497577,8.81386e-05,-8.28494e-05,-0.000516308,0.209406,0.00953869,916,767,-0.0033908,-0.0783298,42.0117,8.63625,42.0799,8.70357
-22.2168,19.2807,-3.67381,-0.0029152,0.00647629,0.0160913,-0.000111979,-0.000488158,0.000108675,-8.28406e-05,-0.000517296,0.261962,0.00905238,923,767,-0.0101094,-0.0813543,41.7063,8.49286,41.7742,8.56349
-21.533,19.2861,-3.63824,-0.0029606,0.00696207,0.012561,-0.000106101,-0.000461049,0.000111426,-7.40207e-05,-0.000493129,0.280321,0.00877793,930,767,-0.0145624,-0.0932742,41.2612,8.31949,41.3205,8.38321
-20.8517,19.2899,-3.58114,-0.0031859,0.0069961,0.00926536,-8.14375e-05,-0.000418468,9.22995e-05,-5.78159e-05,-0.00044209,0.250546,0.00878596,937,767,-0.0206704,-0.0992998,40.7418,8.15556,40.795,8.20938
-20.1696,19.2926,-3.52936,-0.00365151,0.00658432,0.00729168,-5.11737e-05,-0.000360752,5.64598e-05,-4.11982e-05,-0.000370728,0.174878,0.00887877,944,767,-0.0277116,-0.0967781,40.2424,8.01898,40.2952,8.06434
-19.4862,19.296,-3.48748,-0.00413869,0.00636867,0.00511349,-2.8901e-05,-0.000289757,1.83934e-05,-2.76104e-05,-0.000291047,0.0700498,0.00891606,951,767,-0.035322,-0.0919308,39.7856,7.87424,39.8378,7.91725
-18.8012,19.3002,-3.45741,-0.00401135,0.00633243,0.00735266,-3.9562e-06,-0.000218208,-2.18384e-05,-1.7529e-06,-0.000220411,-0.100551,0.00861995,958,767,-0.0311256,-0.0893804,39.3736,7.72269,39.43,7.77062
-18.1142,19.3063,-3.44122,-0.00360102,0.0063782,0.0103852,2.54495e-05,-0.000154327,-6.40925e-05,4.59593e-05,-0.000174837,-0.309706,0.00820854,965,767,-0.0229115,-0.0937524,39.0195,7.55506,39.0791,7.60356
-17.4273,19.312,-3.42247,-0.00323714,0.00625754,0.0117042,4.80358e-05,-9.81087e-05,-0.00010238,0.000100746,-0.000150819,-0.475455,0.00846769,972,767,-0.0173019,-0.0975816,38.6665,7.39837,38.7256,7.4423
-16.7415,19.3175,-3.39379,-0.00314228,0.00570545,0.0116821,5.32087e-05,-4.97879e-05,-0.000125039,0.000136939,-0.000133519,-0.590055,0.00871561,979,767,-0.0161474,-0.0973179,38.2844,7.24098,38.3424,7.27387
-16.0565,19.3223,-3.35783,-0.00298043,0.00565534,0.0128506,4.27439e-05,-1.33476e-05,-0.000124855,0.000142664,-0.000113268,-0.674919,0.0086703,986,767,-0.0128341,-0.0925423,37.8801,7.07026,37.9392,7.1086
-15.3717,19.3272,-3.31849,-0.00270791,0.0059291,0.0129454,3.32479e-05,1.19452e-05,-0.000112512,0.000135612,-9.04185e-05,-0.738205,0.0087387,993,767,-0.00982009,-0.0894547,37.4736,6.88843,37.5302,6.93571
-14.6885,19.3313,-3.2664,-0.00275208,0.00638266,0.0138851,2.91125e-05,2.92763e-05,-0.000101778,0.000130973,-7.25837e-05,-0.785801,0.00855004,1000,767,-0.00884945,-0.0906667,37.0218,6.7088,37.081,6.76535
-14.0061,19.3342,-3.20692,-0.00302957,0.00651164,0.0120986,1.99721e-05,3.47764e-05,-9.34744e-05,0.000121141,-6.63928e-05,-0.82491,0.00850914,1007,767,-0.0139331,-0.0895344,36.5537,6.54919,36.6113,6.60718
-13.3241,19.3366,-3.14466,-0.00346437,0.00622146,0.0100486,1.5583e-07,2.95823e-05,-8.10971e-05,9.729e-05,-6.75519e-05,-0.875136,0.00876027,1014,767,-0.0210111,-0.0852981,36.0809,6.40401,36.1378,6.45769
-12.6414,19.3389,-3.08596,-0.00353824,0.00577282,0.00860788,-1.64973e-05,2.31181e-05,-7.4532e-05,8.04295e-05,-7.38087e-05,-0.915276,0.00873705,1021,767,-0.0236492,-0.0782175,35.6296,6.26542,35.6838,6.31523
-11.959,19.341,-3.02394,-0.00322926,0.00593222,0.00761151,-1.72424e-05,1.95462e-05,-8.00325e-05,8.3271e-05,-8.09672e-05,-0.898354,0.00825999,1028,767,-0.0218369,-0.0759024,35.1753,6.11914,35.2242,6.17326
-11.2763,19.3434,-2.96424,-0.00275128,0.0061144,0.00729453,-9.43362e-06,2.37252e-05,-8.73635e-05,9.60686e-05,-8.1777e-05,-0.879171,0.00826821,1035,767,-0.017366,-0.0748973,34.736,5.96934,34.7795,6.02779
-10.5937,19.3468,-2.90224,-0.00260703,0.00627012,0.00669549,1.9525e-06,3.46546e-05,-9.95868e-05,0.000119224,-8.26167e-05,-0.866767,0.00831399,1042,767,-0.0166502,-0.0773697,34.2922,5.8003,34.3328,5.85868
-9.91025,19.3516,-2.84528,-0.00227606,0.00598911,0.00831263,2.14385e-05,4.9598e-05,-0.000121858,0.000158187,-8.71506e-05,-0.842914,0.00823089,1049,767,-0.0108,-0.080412,33.8702,5.61737,33.9111,5.66912
-9.22587,19.3567,-2.79391,-0.00194401,0.00583921,0.0114867,3.72223e-05,6.82444e-05,-0.000140591,0.000194177,-8.87104e-05,-0.84034,0.00829087,1056,767,-0.00260088,-0.0867084,33.4719,5.43352,33.5166,5.4801
-8.53849,19.3622,-2.76207,-0.00194653,0.00548535,0.0150142,3.63823e-05,8.86166e-05,-0.000144921,0.000209755,-8.47565e-05,-0.874549,0.00809558,1063,767,0.00281251,-0.0902183,33.1481,5.26993,33.2006,5.31052
-7.84768,19.3668,-2.75223,-0.00235486,0.00537061,0.0159541,2.75915e-05,0.000105514,-0.000138797,0.000210714,-7.76085e-05,-0.92223,0.00788312,1070,767,0.000301124,-0.0899898,32.914,5.14821,32.9724,5.18796
-7.15633,19.3711,-2.74423,-0.00265831,0.00545987,0.0144783,2.38112e-05,0.000114766,-0.000127508,0.000204664,-6.60872e-05,-0.956697,0.00819479,1077,767,-0.00479617,-0.0874979,32.6998,5.03208,32.7578,5.0742
-6.47132,19.3731,-2.69227,-0.0032571,0.0057287,0.0128559,2.66952e-05,0.00011518,-0.000111265,0.000190676,-4.88012e-05,-0.974628,0.00867849,1084,767,-0.0131301,-0.087611,32.3276,4.9053,32.3877,4.95059
-5.79294,19.374,-2.59558,-0.00350704,0.00605955,0.0110076,2.55213e-05,0.000102243,-8.31522e-05,0.000155456,-2.76922e-05,-1.00152,0.00872051,1091,767,-0.0183434,-0.0869679,31.8005,4.73741,31.859,4.78771
-5.11726,19.374,-2.48108,-0.00360912,0.00571988,0.0115442,9.12627e-06,7.60899e-05,-4.06472e-05,9.52695e-05,-1.00533e-05,-1.12992,0.00851061,1098,767,-0.0183627,-0.0859403,31.2102,4.57522,31.2707,4.62037
-4.44226,19.3749,-2.36213,-0.00296899,0.00509002,0.0147061,-1.75987e-05,3.75784e-05,6.15018e-06,3.82556e-05,-1.8276e-05,1.46113,0.00811786,1105,767,-0.00683633,-0.0773372,30.6112,4.38411,30.6722,4.42943
-3.76267,19.3768,-2.27285,-0.00280435,0.00496038,0.0153629,-4.29345e-05,-7.36485e-06,5.26427e-05,3.04161e-05,-8.07154e-05,0.948299,0.00805636,1112,767,-0.00398238,-0.0718271,30.1292,4.2102,30.1899,4.25935
-3.0804,19.3795,-2.20017,-0.00289587,0.00524693,0.0158857,-5.61056e-05,-5.12686e-05,9.47006e-05,4.10444e-05,-0.000148419,0.798165,0.00840654,1119,767,-0.00391259,-0.0704074,29.7129,4.03758,29.7756,4.09477
-2.39596,19.3826,-2.14054,-0.00307648,0.00544166,0.0166926,-5.59847e-05,-9.24602e-05,0.000126405,5.34912e-05,-0.000201936,0.713752,0.00834038,1126,767,-0.00423244,-0.0717083,29.3503,3.8772,29.4163,3.93812
-1.71144,19.3852,-2.08052,-0.00253683,0.00560382,0.0158651,-5.1935e-05,-0.000128543,0.000139916,5.48257e-05,-0.000235304,0.65179,0.00813936,1133,767,9.16767e-05,-0.0717331,29.0034,3.73098,29.0621,3.79409
-1.02647,19.3875,-2.02239,-0.00178034,0.00522339,0.0149909,-4.673e-05,-0.000156417,0.000126086,3.59238e-05,-0.00023907,0.580257,0.0080955,1140,767,0.00651677,-0.0673974,28.6725,3.59856,28.7217,3.6572
-0.338058,19.3919,-1.98436,-0.00191734,0.00536591,0.0127148,-4.86621e-05,-0.000171659,9.50634e-05,3.06102e-06,-0.000223382,0.498295,0.00816818,1147,767,0.00155174,-0.0632965,28.417,3.44288,28.4627,3.50549
0.355389,19.3996,-1.97551,-0.00273074,0.00557221,0.0111717,-6.11726e-05,-0.000172572,5.8332e-05,-3.62183e-05,-0.000197527,0.404238,0.00801324,1154,767,-0.00905178,-0.0621204,28.2688,3.2595,28.3192,3.3254
1.05166,19.4085,-1.98188,-0.00358011,0.00607757,0.0094724,-6.08423e-05,-0.00016465,2.17879e-05,-5.64548e-05,-0.000169038,0.198717,0.00817946,1161,767,-0.0202828,-0.0667283,28.1841,3.07228,28.2393,3.14156
1.75291,19.4191,-2.01592,-0.00409003,0.00671003,0.00797877,-3.79224e-05,-0.000154767,-8.27258e-06,-3.73396e-05,-0.00015535,-0.0703323,0.00809082,1168,767,-0.0277539,-0.0758329,28.2125,2.89123,28.2695,2.96225
2.45906,19.4306,-2.07656,-0.003729,0.00705102,0.0057554,-1.61136e-05,-0.000145277,-2.51494e-05,-1.13896e-05,-0.000150001,-0.185676,0.0078232,1175,767,-0.0277119,-0.0834446,28.3573,2.7305,28.406,2.79779
3.16522,19.4425,-2.13428,-0.00326808,0.00706384,0.00453336,-1.08701e-05,-0.000138013,-2.77804e-05,-5.06522e-06,-0.000143818,-0.205993,0.00793979,1182,767,-0.0250573,-0.0844172,28.4973,2.55991,28.5388,2.62483
3.86734,19.4524,-2.16564,-0.00317903,0.0064082,0.00590323,-2.14166e-05,-0.000135395,-1.64531e-05,-1.90891e-05,-0.000137723,-0.140531,0.00781777,1189,767,-0.0217071,-0.0797481,28.5371,2.39683,28.5805,2.45496
4.56524,19.4604,-2.17017,-0.00315553,0.00532281,0.00970916,-3.86911e-05,-0.000134302,9.39386e-06,-3.77769e-05,-0.000135216,0.0970149,0.00768028,1196,767,-0.0147761,-0.0694503,28.4785,2.2376,28.5293,2.28909
5.26376,19.4684,-2.17637,-0.00317213,0.00436732,0.0146486,-5.45828e-05,-0.00013604,5.21886e-05,-2.91111e-05,-0.000161512,0.454057,0.00778635,1203,767,-0.00611567,-0.0653382,28.4307,2.08501,28.4913,2.12786
5.96577,19.4775,-2.20031,-0.00285916,0.00385074,0.0149383,-7.08486e-05,-0.000140839,0.000109801,9.39958e-06,-0.000221087,0.63113,0.00784979,1210,767,-0.00225356,-0.0600571,28.4688,1.92825,28.5268,1.96627
6.66772,19.4857,-2.22172,-0.00260045,0.00449561,0.0103476,-9.01139e-05,-0.000144872,0.000162089,4.68919e-05,-0.000281878,0.70173,0.00766903,1217,767,-0.00764688,-0.0608827,28.5137,1.77545,28.5598,1.8196
7.36959,19.4946,-2.24038,-0.00222947,0.00544582,0.00613049,-0.000117737,-0.000147115,0.000193848,6.19773e-05,-0.000326829,0.747582,0.00764834,1224,767,-0.0113697,-0.0655258,28.5557,1.60367,28.5898,1.65682
8.07023,19.5027,-2.25006,-0.002293,0.00581568,0.00442156,-0.000151937,-0.000141101,0.000199835,5.33898e-05,-0.000346428,0.798952,0.00742861,1231,767,-0.0149847,-0.0697455,28.5621,1.44345,28.5934,1.49762
8.77088,19.5109,-2.2577,-0.00264366,0.00579798,0.00605139,-0.000173393,-0.000123254,0.000181719,3.51166e-05,-0.000331763,0.853944,0.00740658,1238,767,-0.0154428,-0.0726997,28.5586,1.28251,28.5965,1.33556
9.47131,19.519,-2.26217,-0.00333383,0.00564926,0.00741857,-0.000169602,-0.000103554,0.000147539,1.46118e-05,-0.000287767,0.8955,0.0078331,1245,767,-0.019709,-0.0759016,28.5475,1.12182,28.5948,1.1705
10.1689,19.5261,-2.2492,-0.00374254,0.00586906,0.00391133,-0.00014352,-8.94327e-05,0.000108065,-5.07932e-06,-0.000227874,0.908008,0.00819268,1252,767,-0.0301055,-0.0796799,28.4904,0.959347,28.535,1.00398
10.8666,19.5331,-2.23503,-0.00388897,0.00607584,2.79956e-05,-0.000110321,-8.21424e-05,6.74711e-05,-2.73053e-05,-0.000165158,0.88833,0.00828621,1259,767,-0.0386612,-0.08357,28.439,0.796648,28.4777,0.836415
11.5641,19.5399,-2.21842,-0.00372477,0.00598474,-0.00213281,-8.72938e-05,-7.72956e-05,2.16387e-05,-6.0086e-05,-0.000104503,0.89892,0.00850707,1266,767,-0.0409907,-0.0855177,28.3854,0.637809,28.4183,0.670894
12.2614,19.5457,-2.19927,-0.00343045,0.00551311,0.000736802,-7.24113e-05,-7.44593e-05,-2.32228e-05,-5.01899e-05,-9.66807e-05,-0.763365,0.00850025,1273,767,-0.032673,-0.0811052,28.3211,0.490244,28.3565,0.522035
12.9604,19.5519,-2.1869,-0.00311176,0.00539834,0.00414484,-5.90438e-05,-7.34886e-05,-4.51996e-05,-2.04932e-05,-0.000112039,-0.706173,0.00856773,1280,767,-0.0231004,-0.0742532,28.2887,0.335283,28.3273,0.37617
13.6616,19.5595,-2.18457,-0.00324008,0.00521088,0.00615264,-5.00401e-05,-7.6976e-05,-2.70821e-05,-3.3262e-05,-9.37542e-05,-0.554655,0.00869629,1287,767,-0.0205651,-0.0663039,28.2992,0.167555,28.3429,0.215279
14.3673,19.5693,-2.20367,-0.0034427,0.00516984,0.00662391,-4.52098e-05,-8.15262e-05,2.44669e-05,-3.28992e-05,-9.38368e-05,0.466167,0.00822335,1294,767,-0.0216277,-0.0624775,28.3997,-0.013446,28.4463,0.0379346
15.0773,19.5802,-2.24321,-0.00344795,0.00561446,0.00558191,-4.41514e-05,-8.36372e-05,8.29937e-05,2.14154e-05,-0.000149204,0.668626,0.00780683,1301,767,-0.0235735,-0.0685729,28.5892,-0.187623,28.6338,-0.134721
15.7867,19.5916,-2.27646,-0.00324376,0.00618721,0.00221201,-4.97575e-05,-7.89193e-05,0.00012629,6.2791e-05,-0.000191468,0.727925,0.00775533,1308,767,-0.0279736,-0.0764057,28.7686,-0.375425,28.805,-0.323282
16.4881,19.5995,-2.26734,-0.00320322,0.0067128,0.000105526,-6.24558e-05,-6.70006e-05,0.000154821,9.01091e-05,-0.000219566,0.77806,0.00766165,1315,767,-0.0316006,-0.0859702,28.7919,-0.547782,28.824,-0.497283
17.1819,19.6045,-2.21801,-0.00350753,0.00692244,-0.00088234,-8.08196e-05,-5.24529e-05,0.000182821,0.000116735,-0.000250007,0.824111,0.00768929,1322,767,-0.036534,-0.0904581,28.6654,-0.716671,28.6989,-0.667756
17.8724,19.6071,-2.15131,-0.0040879,0.00682384,0.00125027,-9.68251e-05,-3.51758e-05,0.000209436,0.000145692,-0.000277692,0.858463,0.0079376,1329,767,-0.038051,-0.0921614,28.4722,-0.860347,28.5152,-0.812229
18.5675,19.6105,-2.10646,-0.00469819,0.00698618,0.00229246,-0.000100989,-1.77397e-05,0.000215556,0.000160174,-0.000278902,0.880776,0.00825032,1336,767,-0.0420145,-0.0937182,28.3698,-0.99423,28.4209,-0.942928
19.2655,19.6162,-2.0747,-0.0046543,0.00749676,-9.61297e-05,-9.62591e-05,-3.0834e-06,0.000190377,0.000146323,-0.000245665,0.905397,0.0084898,1343,767,-0.046409,-0.0925363,28.3365,-1.1617,28.383,-1.10209
19.9637,19.6225,-2.04194,-0.00439405,0.00775397,-0.00285209,-8.78225e-05,1.25211e-05,0.000132217,0.000103766,-0.000179067,0.966738,0.00858179,1350,767,-0.0494953,-0.0854472,28.3093,-1.34253,28.3486,-1.27431
20.6617,19.6278,-2.00743,-0.00416361,0.0074391,-0.00162455,-7.82576e-05,3.42298e-05,4.55243e-05,5.0345e-05,-9.43729e-05,1.23057,0.00852617,1357,767,-0.0447977,-0.0765129,28.2755,-1.50039,28.3147,-1.42801
21.361,19.6326,-1.97795,-0.0040745,0.00676912,0.00260061,-6.49473e-05,6.0812e-05,-4.66222e-05,7.62106e-05,-8.03459e-05,-1.25179,0.00877538,1364,767,-0.0352394,-0.0716119,28.2614,-1.63408,28.3069,-1.56474
22.0592,19.6385,-1.94099,-0.00374867,0.00676949,0.0040791,-4.62028e-05,8.10203e-05,-0.000125285,0.000157917,-0.0001231,-1.02031,0.00931321,1371,767,-0.0288105,-0.080104,28.2334,-1.79661,28.278,-1.73369
22.755,19.6446,-1.89179,-0.00377081,0.00677847,0.00294778,-3.36612e-05,9.05776e-05,-0.000172919,0.000212197,-0.00015528,-0.957839,0.00918644,1378,767,-0.0312437,-0.0852203,28.1673,-1.98046,28.2101,-1.9239
23.4481,19.6496,-1.82842,-0.00403842,0.00663902,0.000771844,-3.17561e-05,9.74603e-05,-0.000197472,0.000240624,-0.00017492,-0.943498,0.00913935,1385,767,-0.0383399,-0.0866289,28.0536,-2.15808,28.0956,-2.10864
