 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.6617,19.6278,-2.00743,-0.000266076,0.00417645,-0.000625708,-3.81772e-05,-7.38199e-05,-4.11951e-05,-1.11139e-05,-0.000100883,-0.581249,0.00847234,1357,767,-0.00395837,-0.0467873,28.3131,-1.46524,28.3147,-1.42801
21.361,19.6326,-1.97795,-0.000668292,0.00364627,0.00410672,-6.59439e-05,-6.72778e-05,-4.12058e-05,-2.53996e-05,-0.000107822,-0.777306,0.00877197,1364,767,0.00184173,-0.0502903,28.2933,-1.5941,28.3069,-1.56474
22.0592,19.6385,-1.94099,-0.00113569,0.00348185,0.00387969,-8.16532e-05,-4.97263e-05,-4.71531e-05,-1.59078e-05,-0.000115472,-0.948615,0.00941932,1371,767,-0.00305294,-0.060587,28.2603,-1.74922,28.278,-1.73369
22.755,19.6446,-1.89179,-0.00191335,0.00359081,0.00168352,-8.69327e-05,-1.47192e-05,-5.65671e-05,1.62825e-05,-0.000117934,-1.06945,0.00951866,1378,767,-0.0151898,-0.0671773,28.1883,-1.9322,28.2101,-1.9239
23.4481,19.6496,-1.82842,-0.00231701,0.00399596,-0.00354899,-8.73291e-05,3.78684e-05,-7.32773e-05,7.16447e-05,-0.000121105,-1.13888,0.00967928,1385,767,-0.0300718,-0.0716673,28.0784,-2.11367,28.0956,-2.10864
24.1385,19.6538,-1.75132,-0.0023354,0.00404289,-0.00556659,-8.2378e-05,0.000105096,-9.56271e-05,0.000145266,-0.000122548,-1.17311,0.00947987,1392,767,-0.0346185,-0.0647292,27.9218,-2.30537,27.936,-2.29521
24.8284,19.6567,-1.67168,-0.00238357,0.00426525,-0.00381069,-6.5768e-05,0.000179079,-0.00011516,0.000224731,-0.00011142,-1.19338,0.00893389,1399,767,-0.0314859,-0.0650057,27.7561,-2.47541,27.7738,-2.45863
25.5183,19.6592,-1.59049,-0.00251153,0.00417396,-0.000883081,-3.51869e-05,0.000238705,-0.000125395,0.000287442,-8.39237e-05,-1.2001,0.00888601,1406,767,-0.0265375,-0.0670068,27.5888,-2.63485,27.6126,-2.61794
26.2099,19.6623,-1.51677,-0.00245828,0.00376279,0.000475559,9.34503e-07,0.000272215,-0.000125177,0.000321149,-4.79995e-05,-1.19814,0.00892908,1413,767,-0.02305,-0.0666623,27.4615,-2.7866,27.4869,-2.77582
26.9046,19.6664,-1.45638,-0.00201455,0.00286016,0.00126446,3.34379e-05,0.000276558,-0.000120872,0.000326424,-1.64282e-05,-1.17952,0.00902999,1420,767,-0.0168998,-0.0593948,27.3968,-2.93929,27.4189,-2.93848
27.6006,19.6716,-1.40085,-0.00161514,0.00214791,0.00219126,7.14905e-05,0.0002604,-0.000125706,0.000323183,8.708e-06,-1.1076,0.00934389,1427,767,-0.0108689,-0.0546825,27.3569,-3.10701,27.3765,-3.11468
28.2942,19.6746,-1.33318,-0.00169242,0.00215866,0.00205765,0.000119462,0.00018931,-0.000138066,0.000296801,1.19714e-05,-0.909276,0.0096344,1434,767,-0.0118763,-0.0556903,27.2749,-3.25311,27.295,-3.26168
28.9834,19.6765,-1.24522,-0.00207167,0.00309133,0.000381676,0.000178588,6.9855e-05,-0.000160012,0.000293218,-4.47745e-05,-0.621634,0.00952593,1441,767,-0.0192765,-0.0659053,27.122,-3.41313,27.1433,-3.41521
29.6715,19.678,-1.15126,-0.00192743,0.00412769,-0.000913785,0.000243242,-0.000113646,-0.000200921,0.00033352,-0.000203924,-0.42229,0.00980858,1448,767,-0.0207954,-0.0709874,26.9578,-3.58072,26.9757,-3.56856
30.3608,19.6798,-1.06246,-0.00114563,0.00444217,-0.000651311,0.000310643,-0.000366198,-0.000265402,0.000402301,-0.000457855,-0.332528,0.0100761,1455,767,-0.0126359,-0.0647031,26.8243,-3.74319,26.8348,-3.7181
31.0522,19.6831,-0.981764,-0.000280993,0.0040883,0.00165016,0.000375296,-0.000674944,-0.000352622,0.000482706,-0.000782353,-0.295673,0.0102004,1462,767,0.00100498,-0.0592013,26.7267,-3.91483,26.7319,-3.8884
31.7424,19.6858,-0.895061,-7.17956e-05,0.00361682,0.00248742,0.000427156,-0.0010271,-0.000452953,0.000556697,-0.00115664,-0.278557,0.010306,1469,767,0.00503303,-0.0583723,26.6089,-4.07324,26.6132,-4.05437
32.4313,19.6885,-0.801891,-0.000515384,0.00304915,0.00400844,0.000468187,-0.00140417,-0.000565872,0.00062592,-0.0015619,-0.271842,0.0103649,1476,767,0.00423695,-0.0598763,26.4657,-4.23749,26.4767,-4.22945
33.1221,19.6917,-0.716417,-0.000983069,0.00254884,0.00566494,0.00050546,-0.00179679,-0.000679249,0.000690923,-0.00198225,-0.266544,0.0105263,1483,767,0.00349369,-0.0574719,26.3587,-4.40555,26.3768,-4.40298
-31.8767,18.4758,-3.12457,-0.000664799,0.00144386,-0.00404722,4.61564e-05,-0.000314105,0.000342582,0.000253078,-0.000521026,0.54336,0.00934872,825,774,-0.0108619,-0.0166907,45.0226,10.48,45.0181,10.4871
-31.1904,18.4836,-3.14866,-0.000731341,0.00198063,-0.00388529,-4.28804e-05,-0.000290861,0.000289366,0.00014794,-0.000481682,0.582987,0.00923645,832,774,-0.0114611,-0.0179768,44.6909,10.3146,44.6877,10.3316
-30.5036,18.4915,-3.17506,-0.00065993,0.00293619,-0.00233138,-9.64474e-05,-0.000281462,0.000241192,6.93695e-05,-0.000447279,0.602279,0.00930207,839,774,-0.0092031,-0.022247,44.3718,10.1438,44.3721,10.1781
-29.8183,18.4984,-3.18474,-0.000918251,0.00383238,-0.00153286,-9.87862e-05,-0.000264599,0.000195561,3.0716e-05,-0.000394101,0.584911,0.00930324,846,774,-0.0110432,-0.0291223,43.9979,9.97721,44.0027,10.0239
-29.1348,18.5036,-3.17332,-0.00148706,0.00439629,-0.00174055,-7.88704e-05,-0.000244255,0.000138157,-5.48913e-07,-0.000322576,0.515726,0.00900805,853,774,-0.0170876,-0.0353837,43.5539,9.82722,43.5637,9.87872
-28.4529,18.508,-3.14596,-0.00200757,0.00462685,-0.00326165,-5.94303e-05,-0.000225399,8.79785e-05,-2.14741e-05,-0.000263355,0.407301,0.00870238,860,774,-0.0240162,-0.0434378,43.0627,9.68091,43.0735,9.72683
-27.77,18.513,-3.1266,-0.00195005,0.00455007,-0.00460835,-4.66964e-05,-0.000213221,5.32235e-05,-3.11389e-05,-0.000228779,0.284382,0.00834691,867,774,-0.024895,-0.0477985,42.6119,9.5365,42.6186,9.5746
-27.0844,18.5189,-3.12931,-0.00164052,0.00412715,-0.00582013,-2.99808e-05,-0.00021482,3.28379e-05,-2.43203e-05,-0.000220481,0.1707,0.00833991,874,774,-0.0231789,-0.0394536,42.2492,9.39736,42.2501,9.43382
-26.3974,18.5258,-3.14272,-0.00161224,0.00333765,-0.00674571,-1.326e-05,-0.000235021,2.88722e-05,-9.56265e-06,-0.000238718,0.127367,0.00874571,881,774,-0.024083,-0.0242153,41.9284,9.25059,41.9268,9.28528
-25.7111,18.5315,-3.14753,-0.00168527,0.00274623,-0.00647701,-7.60822e-06,-0.000251064,3.733e-05,-2.01286e-06,-0.00025666,0.148781,0.0089186,888,774,-0.0246353,-0.0164279,41.5791,9.12129,41.579,9.15221
-25.0262,18.5378,-3.13786,-0.00156058,0.00227241,-0.00369582,-1.67096e-05,-0.000256162,5.73956e-05,-3.66298e-06,-0.000269209,0.223512,0.00880996,895,774,-0.0202221,-0.015185,41.1794,8.96068,41.1852,8.9868
-24.3416,18.5434,-3.12398,-0.000408364,0.00175938,0.00426042,-3.22418e-05,-0.000240586,7.6929e-05,-6.91532e-06,-0.000265913,0.318043,0.00910527,902,774,0.000803639,-0.0175357,40.768,8.80816,40.7826,8.8318
-23.6535,18.5504,-3.13792,0.000116707,0.00126813,0.00934985,-4.74282e-05,-0.000208696,8.16458e-05,-1.33109e-05,-0.000242814,0.395816,0.00931078,909,774,0.0122588,-0.0187089,40.4654,8.66595,40.4877,8.68502
-22.9644,18.5583,-3.15763,-5.2181e-05,0.00130072,0.00869564,-6.33528e-05,-0.000169438,7.92572e-05,-2.10264e-05,-0.000211764,0.490505,0.00905795,916,774,0.00984793,-0.0152669,40.1981,8.50328,40.2203,8.52569
-22.2762,18.5641,-3.16784,-0.000470869,0.00171984,0.0056525,-7.57173e-05,-0.000134038,7.57126e-05,-2.37436e-05,-0.000186011,0.601581,0.00882933,923,774,0.00200822,-0.0161951,39.9065,8.37307,39.9251,8.39911
-21.5919,18.5694,-3.1426,-0.00139106,0.00283647,0.00191912,-7.92825e-05,-0.000101378,6.62327e-05,-2.31826e-05,-0.000157478,0.702757,0.00842226,930,774,-0.011843,-0.0252935,39.4894,8.20146,39.5076,8.23615
-20.9104,18.5733,-3.09345,-0.00211636,0.00365887,-0.0027772,-7.42741e-05,-7.57167e-05,5.34522e-05,-2.15384e-05,-0.000128452,0.778651,0.00842361,937,774,-0.0249696,-0.0340241,38.9958,8.03427,39.0095,8.07068
-20.2287,18.5761,-3.04433,-0.00257677,0.00388989,-0.00557056,-7.26538e-05,-5.42887e-05,3.96452e-05,-2.27766e-05,-0.000104166,0.8992,0.00856349,944,774,-0.0331553,-0.0373226,38.5066,7.89439,38.5179,7.92848
-19.5458,18.5796,-3.00434,-0.00264982,0.00349494,-0.00672073,-8.12561e-05,-4.30032e-05,3.01738e-05,-2.64045e-05,-9.78547e-05,1.06788,0.00864265,951,774,-0.0354088,-0.0342927,38.0567,7.75679,38.066,7.78438
-18.8607,18.584,-2.98038,-0.00203564,0.00275364,-0.00494195,-8.57948e-05,-4.03999e-05,2.21919e-05,-3.13538e-05,-9.48409e-05,1.18373,0.00838178,958,774,-0.0270034,-0.0252373,37.6713,7.6191,37.6791,7.64314
-18.1735,18.5899,-2.97162,-0.00134918,0.00269146,-0.00138066,-7.81493e-05,-4.57521e-05,1.23841e-05,-4.15605e-05,-8.23409e-05,1.24443,0.00793,965,774,-0.0154811,-0.0271473,37.3445,7.46624,37.3542,7.49176
-17.4866,18.5954,-2.95852,-0.00105503,0.00296448,-0.000403071,-6.91652e-05,-5.6755e-05,1.18538e-05,-4.95804e-05,-7.63398e-05,1.02652,0.00797638,972,774,-0.0112234,-0.0310866,37.0109,7.31407,37.0202,7.34243
-16.8017,18.6007,-2.92751,-0.000871424,0.0033177,-0.00249278,-7.1336e-05,-7.0724e-05,3.1397e-05,-3.96315e-05,-0.000102429,0.790271,0.00824816,979,774,-0.0120383,-0.0410039,36.6248,7.15066,36.6272,7.17341
-16.1186,18.6054,-2.88244,-0.00104861,0.00315274,-0.00295316,-7.97393e-05,-8.76513e-05,6.14283e-05,-2.21398e-05,-0.000145251,0.753243,0.00838479,986,774,-0.0144346,-0.0440061,36.1864,6.98549,36.1894,7.00122
-15.4356,18.6101,-2.83464,-0.00135695,0.00284264,-0.00258638,-8.26147e-05,-0.000103168,8.83835e-05,-3.91252e-06,-0.000181871,0.72752,0.00860241,993,774,-0.0170792,-0.0442462,35.7411,6.81382,35.748,6.82347
-14.7534,18.6138,-2.77987,-0.00173983,0.00302093,-0.00357787,-8.3618e-05,-0.000115878,0.000110034,1.14621e-05,-0.000210959,0.71262,0.00863946,1000,774,-0.0223631,-0.0438296,35.2793,6.64488,35.2876,6.65729
-14.0716,18.6164,-2.72177,-0.00200462,0.00338129,-0.00524804,-8.9669e-05,-0.00012347,0.000125376,1.99407e-05,-0.00023308,0.718403,0.00853033,1007,774,-0.0274897,-0.0366745,34.8142,6.4872,34.8215,6.51205
-13.39,18.6186,-2.6611,-0.00197459,0.00355745,-0.00721882,-9.71303e-05,-0.000121122,0.000129908,2.13349e-05,-0.000239587,0.739358,0.00879157,1014,774,-0.0300839,-0.0278154,34.3499,6.33399,34.3523,6.3689
-12.7071,18.6211,-2.60969,-0.00184303,0.00323099,-0.00873302,-9.58646e-05,-0.000104621,0.000112467,1.23101e-05,-0.000212795,0.765944,0.00881646,1021,774,-0.0310222,-0.0180906,33.9258,6.19737,33.9237,6.23348
-12.0236,18.6243,-2.56073,-0.00186567,0.00292221,-0.0106147,-8.18102e-05,-8.12467e-05,7.83331e-05,-3.19481e-06,-0.000159862,0.787197,0.00828538,1028,774,-0.0340177,-0.0148864,33.5167,6.0577,33.5105,6.08829
-11.3398,18.6277,-2.51276,-0.00203025,0.00254416,-0.0124439,-6.54236e-05,-5.68993e-05,5.18964e-05,-9.09029e-06,-0.000113233,0.82637,0.0081419,1035,774,-0.0383922,-0.0143856,33.1162,5.91823,33.1076,5.93921
-10.6561,18.632,-2.46358,-0.00209815,0.00234275,-0.0118252,-5.29184e-05,-3.45748e-05,3.50045e-05,-7.56047e-06,-7.99327e-05,0.913527,0.008045,1042,774,-0.0382812,-0.0195676,32.7132,5.75872,32.7067,5.77116
-9.97085,18.6377,-2.42377,-0.00144838,0.00217128,-0.0073928,-4.20656e-05,-1.6346e-05,1.67573e-05,-8.08281e-06,-5.03288e-05,1.11267,0.00801209,1049,774,-0.02539,-0.0217422,32.3496,5.57342,32.3469,5.58596
-9.28506,18.6434,-2.38648,-0.00105992,0.00226857,-0.00259668,-3.71781e-05,-3.98354e-07,3.94688e-07,-3.94119e-07,-3.71824e-05,1.56007,0.00823966,1056,774,-0.0144966,-0.0266977,31.9986,5.38905,32.003,5.40486
-8.59949,18.6482,-2.34645,-0.000830342,0.00211419,0.00148581,-4.52097e-05,1.39989e-05,-9.03376e-07,1.40127e-05,-4.52234e-05,-1.55554,0.00808621,1063,774,-0.00614823,-0.0280116,31.6443,5.22345,31.6557,5.24017
-7.912,18.6521,-2.31828,-0.00113695,0.00197918,0.00267188,-6.46484e-05,2.72946e-05,2.07838e-05,3.17745e-05,-6.91283e-05,1.3585,0.00774624,1070,774,-0.00745629,-0.0271481,31.3417,5.09164,31.3588,5.10807
-7.22326,18.6558,-2.29704,-0.0014346,0.001891,0.00104247,-8.67451e-05,3.56597e-05,6.11341e-05,6.09623e-05,-0.000112048,1.17838,0.00782968,1077,774,-0.012899,-0.0241451,31.0779,4.97589,31.0943,4.99136
-6.53667,18.6583,-2.26002,-0.00184526,0.00249111,-0.00209757,-9.90451e-05,4.02848e-05,0.000100795,9.31466e-05,-0.000151907,1.08778,0.0080746,1084,774,-0.0218146,-0.0286516,30.7647,4.85848,30.7782,4.87752
-5.85398,18.6609,-2.19591,-0.00204582,0.00316725,-0.00656677,-0.000105538,3.80137e-05,0.000138593,0.000122314,-0.000189838,1.02433,0.00820615,1091,774,-0.0307419,-0.0323004,30.3629,4.70237,30.3685,4.72569
-5.17619,18.6626,-2.09899,-0.00233737,0.0035185,-0.00869701,-0.00011934,2.76525e-05,0.000183289,0.000151632,-0.000243319,0.976076,0.00810785,1098,774,-0.0370491,-0.0374013,29.8399,4.52789,29.8439,4.55041
-4.50003,18.6641,-1.99125,-0.00224909,0.00318577,-0.00531774,-0.000131883,1.17413e-05,0.000224525,0.000175658,-0.0002958,0.940178,0.00792284,1105,774,-0.0309353,-0.040756,29.2751,4.34994,29.2855,4.36675
-3.82014,18.667,-1.90739,-0.00234308,0.00266053,-0.00120291,-0.000136571,-7.25023e-06,0.000255428,0.000191575,-0.000335396,0.909366,0.00794595,1112,774,-0.0253973,-0.043453,28.8017,4.17561,28.822,4.18442
-3.13864,18.6697,-1.83334,-0.00245972,0.00249128,0.00204425,-0.000135614,-2.73114e-05,0.000269799,0.000193717,-0.000356642,0.884437,0.00833555,1119,774,-0.0213813,-0.046973,28.3729,4.01285,28.4014,4.01888
-2.45516,18.672,-1.7711,-0.00301483,0.00268612,0.00243348,-0.000125731,-4.68619e-05,0.000264009,0.000180641,-0.000353234,0.859534,0.00821742,1126,774,-0.0263665,-0.0455695,27.9964,3.86632,28.0313,3.87829
-1.77092,18.6748,-1.71282,-0.00318014,0.00287325,-0.0020367,-0.000110629,-6.26734e-05,0.000241946,0.00015648,-0.000329783,0.834789,0.00776699,1133,774,-0.0353193,-0.0365124,27.6555,3.71467,27.6825,3.73374
-1.08755,18.6769,-1.64822,-0.00272373,0.00255533,-0.00657858,-8.97454e-05,-7.51603e-05,0.000195687,0.00011337,-0.000278276,0.804023,0.00769309,1140,774,-0.0382236,-0.0232067,27.3038,3.57349,27.3168,3.59354
-0.40049,18.6807,-1.60532,-0.00259843,0.00225814,-0.00999994,-6.8088e-05,-8.43653e-05,0.000129262,5.32914e-05,-0.000205745,0.753958,0.00804154,1147,774,-0.0426856,-0.0164576,27.0341,3.43148,27.0387,3.44775
0.293668,18.6881,-1.6043,-0.00308799,0.0029425,-0.0120425,-5.40739e-05,-9.09592e-05,5.97926e-05,-9.94434e-06,-0.000135089,0.635806,0.00823002,1154,774,-0.0510901,-0.026512,26.9182,3.26781,26.9235,3.28519
0.989899,18.6966,-1.61381,-0.00358766,0.00353718,-0.0130788,-4.0227e-05,-0.000100705,3.68754e-06,-4.00029e-05,-0.000100929,0.0606732,0.00852404,1161,774,-0.0579564,-0.0367531,26.8463,3.09726,26.8545,3.11514
1.68955,18.7061,-1.64164,-0.00419437,0.00408298,-0.0132524,-1.81252e-05,-0.000114973,-3.96187e-05,-3.98306e-06,-0.000129115,-0.342859,0.00836734,1168,774,-0.064473,-0.0464107,26.847,2.9277,26.861,2.94672
2.39152,18.7163,-1.68084,-0.00357353,0.00350122,-0.0131613,6.52537e-06,-0.000129601,-7.48029e-05,3.95962e-05,-0.000162671,-0.41627,0.00793676,1175,774,-0.0582221,-0.0400662,26.9087,2.76701,26.917,2.78066
3.09446,18.727,-1.72317,-0.00264709,0.00307264,-0.0123104,3.21164e-05,-0.000137532,-0.000110496,8.65918e-05,-0.000192008,-0.45804,0.00808748,1182,774,-0.0476201,-0.0340793,26.9908,2.59663,26.9919,2.60874
3.79514,18.7369,-1.74968,-0.00232085,0.00327886,-0.0122559,5.66124e-05,-0.000134798,-0.00013955,0.000130122,-0.000208308,-0.484828,0.00820182,1189,774,-0.0444165,-0.0345785,27.0167,2.4184,27.0148,2.43427
4.49258,18.7449,-1.75519,-0.00238909,0.00316335,-0.00980889,7.67375e-05,-0.00012368,-0.000150312,0.000157181,-0.000204124,-0.491394,0.00814658,1196,774,-0.0410314,-0.0320813,26.9624,2.2497,26.9664,2.26893
5.19075,18.7523,-1.76293,-0.0025288,0.00278764,-0.00586064,9.65945e-05,-0.00011127,-0.000147653,0.000173226,-0.000187902,-0.47873,0.0080611,1203,774,-0.0356366,-0.030423,26.92,2.10115,26.9333,2.11962
5.89176,18.7609,-1.78478,-0.00232094,0.00211294,-0.00419943,0.000112951,-9.92039e-05,-0.00013681,0.00017999,-0.000166243,-0.455629,0.00787983,1210,774,-0.0306917,-0.0230646,26.9456,1.95187,26.9602,1.96618
6.59295,18.7692,-1.80538,-0.00198024,0.00209681,-0.00748339,0.000122584,-8.94375e-05,-0.000122768,0.000178777,-0.000145631,-0.429257,0.00723125,1217,774,-0.0331156,-0.0244168,26.9847,1.80924,26.9896,1.81755
7.29398,18.778,-1.82282,-0.00149667,0.00271029,-0.0106657,0.000124146,-8.29957e-05,-0.000105003,0.000168063,-0.000126913,-0.396133,0.00714133,1224,774,-0.0340103,-0.0334018,27.0204,1.64597,27.0143,1.65353
7.99364,18.7857,-1.83054,-0.00122995,0.00323163,-0.012988,0.000117136,-8.02924e-05,-9.22908e-05,0.000153559,-0.000116715,-0.37589,0.00711009,1231,774,-0.0356611,-0.0379174,27.0229,1.48905,27.0097,1.49965
8.69346,18.7936,-1.8371,-0.000400724,0.00277921,-0.00796845,0.000106782,-8.27299e-05,-9.38586e-05,0.000145398,-0.000121346,-0.39032,0.0074227,1238,774,-0.0184156,-0.034188,27.0194,1.32872,27.0079,1.3405
9.39271,18.8015,-1.83854,3.76035e-05,0.0027729,-0.00392099,9.65828e-05,-9.55344e-05,-0.000100481,0.000139534,-0.000138486,-0.403949,0.00804669,1245,774,-0.00674956,-0.0340955,27.0021,1.15921,26.9941,1.1763
10.0894,18.8081,-1.82394,-0.000222596,0.00265412,-0.00261473,8.811e-05,-0.000116082,-0.000103096,0.000131108,-0.000159081,-0.395135,0.00838164,1252,774,-0.00697265,-0.0357504,26.9301,1.00238,26.9271,1.01709
10.7855,18.8147,-1.80484,-0.000450629,0.00266406,-0.00365134,8.18679e-05,-0.000138775,-0.00011136,0.0001283,-0.000185207,-0.395041,0.00836492,1259,774,-0.0111468,-0.0410202,26.853,0.844346,26.8504,0.852622
11.4815,18.8214,-1.78364,-0.000905638,0.00249018,-0.00439601,7.54893e-05,-0.000156053,-0.000137609,0.00013955,-0.000220113,-0.435687,0.00837444,1266,774,-0.0170644,-0.0447689,26.7724,0.683473,26.7729,0.683496
12.1781,18.8274,-1.76418,-0.00120017,0.002199,-0.00610697,6.90937e-05,-0.000168722,-0.000173152,0.000160235,-0.000259863,-0.484517,0.0082161,1273,774,-0.0232919,-0.0397579,26.7086,0.533701,26.709,0.53062
12.8772,18.8338,-1.75608,-0.00129114,0.00249636,-0.00810118,6.74366e-05,-0.000178735,-0.000197887,0.000177395,-0.000288693,-0.507179,0.00818217,1280,774,-0.0280975,-0.0386588,26.6972,0.383839,26.6948,0.385255
13.5784,18.8412,-1.75713,-0.00122329,0.00301189,-0.00939069,7.16744e-05,-0.00018139,-0.000197519,0.000179715,-0.000289431,-0.500526,0.00813823,1287,774,-0.0300083,-0.0417906,26.7276,0.224825,26.7223,0.231912
14.2846,18.8504,-1.78235,-0.00131824,0.00372713,-0.00844342,8.062e-05,-0.000173786,-0.000180818,0.000174496,-0.000267661,-0.478868,0.00797112,1294,774,-0.0292304,-0.0525177,26.8504,0.0627265,26.848,0.074873
14.9953,18.8612,-1.8281,-0.00128461,0.00430883,-0.00530074,9.46113e-05,-0.000152274,-0.000171432,0.00018242,-0.000240082,-0.473365,0.00779474,1301,774,-0.0229021,-0.0622928,27.0553,-0.105617,27.0583,-0.0873182
15.7044,18.8737,-1.86333,-0.00118235,0.00459631,-0.00445739,0.000108488,-0.000121795,-0.000177573,0.000204982,-0.000218289,-0.497767,0.00764201,1308,774,-0.0203281,-0.06398,27.2328,-0.320028,27.2364,-0.296446
16.407,18.8826,-1.86314,-0.000833146,0.00419746,-0.00362537,0.000117045,-9.16822e-05,-0.000184888,0.000224991,-0.000199628,-0.528456,0.00742126,1315,774,-0.015253,-0.0612492,27.2866,-0.500016,27.2882,-0.480703
17.1009,18.8887,-1.8175,-0.000755096,0.00359837,-0.00250641,0.000114032,-6.63075e-05,-0.000178935,0.000224233,-0.000176508,-0.552008,0.00726868,1322,774,-0.0122753,-0.0578194,27.1731,-0.678265,27.176,-0.666159
17.7911,18.8909,-1.75245,-0.00116489,0.00296003,-0.00118237,9.20354e-05,-4.69703e-05,-0.000153439,0.000190979,-0.000145914,-0.572739,0.00757402,1329,774,-0.013738,-0.0522285,26.988,-0.806188,26.9973,-0.799729
18.4876,18.8926,-1.7178,-0.00121992,0.00265362,-0.000558178,5.71692e-05,-3.46564e-05,-0.000113002,0.000133229,-0.000110716,-0.592435,0.00801075,1336,774,-0.0131029,-0.044247,26.9293,-0.88877,26.9404,-0.879716
19.1867,18.8978,-1.69404,-0.000833948,0.00299095,-0.000268505,2.40952e-05,-2.9177e-05,-7.60995e-05,7.80855e-05,-8.31673e-05,-0.617053,0.00849762,1343,774,-0.00876748,-0.0414576,26.9241,-1.0383,26.9319,-1.01928
19.8844,18.9048,-1.66215,2.43207e-05,0.0034569,-0.000867172,-5.52545e-06,-2.93621e-05,-5.16889e-05,3.56014e-05,-7.0489e-05,-0.67209,0.00864619,1350,774,-0.00150873,-0.0419652,26.9017,-1.23099,26.8999,-1.20383
20.5799,18.9104,-1.61785,0.000198816,0.00387364,0.000307258,-3.4441e-05,-3.48045e-05,-4.16799e-05,7.05752e-06,-7.6303e-05,-0.783218,0.00850085,1357,774,0.00264612,-0.0508138,26.8296,-1.40325,26.828,-1.37486
21.2748,18.9145,-1.56998,-0.000326537,0.00415988,0.00265926,-5.7727e-05,-3.96642e-05,-4.39337e-05,-3.8432e-06,-9.3548e-05,-0.886771,0.00865255,1364,774,0.00235023,-0.06299,26.7421,-1.54754,26.7497,-1.52233
21.9715,18.9186,-1.52898,-0.00112389,0.00387396,0.00277043,-7.01427e-05,-3.71538e-05,-5.49882e-05,3.76048e-06,-0.000111057,-0.93111,0.00934127,1371,774,-0.00516624,-0.070561,26.6888,-1.67169,26.7045,-1.6596
22.6673,18.9249,-1.48294,-0.00189549,0.0035594,0.000957806,-7.24644e-05,-2.02343e-05,-7.13986e-05,2.96754e-05,-0.000122374,-0.960723,0.00942886,1378,774,-0.0164968,-0.070192,26.6271,-1.85123,26.6475,-1.84749
23.3623,18.9305,-1.43127,-0.00266925,0.00363061,-0.00393419,-6.97959e-05,1.30786e-05,-9.35532e-05,7.39607e-05,-0.000130678,-0.993876,0.00970366,1385,774,-0.0343853,-0.068701,26.5562,-2.02831,26.5762,-2.02807
24.0535,18.9347,-1.36112,-0.00293752,0.00391903,-0.0070761,-6.14865e-05,5.97917e-05,-0.000119269,0.000132952,-0.000134647,-1.02058,0.00970358,1392,774,-0.0437952,-0.0630955,26.424,-2.21064,26.4418,-2.20316
24.7422,18.9375,-1.27831,-0.00291089,0.00434404,-0.00473372,-4.18318e-05,0.00011416,-0.000141285,0.000197549,-0.00012522,-1.0376,0.00915241,1399,774,-0.0386981,-0.0657394,26.245,-2.38452,26.2664,-2.36792
25.4317,18.9405,-1.1982,-0.00249059,0.00414313,-0.000229994,-9.45687e-06,0.000160101,-0.000153608,0.000250773,-0.000100129,-1.03755,0.00912011,1406,774,-0.0249571,-0.0677305,26.0836,-2.54789,26.1082,-2.53137
26.1221,18.9433,-1.12181,-0.00239176,0.00343334,0.00379018,2.57444e-05,0.000189682,-0.000152754,0.00028107,-6.56437e-05,-1.03165,0.00906963,1413,774,-0.0152851,-0.0659663,25.9411,-2.69709,25.9711,-2.68786
26.8157,18.9469,-1.05887,-0.00193062,0.00238953,0.00472303,5.3966e-05,0.000200743,-0.000144823,0.000289711,-3.50019e-05,-1.01991,0.00907951,1420,774,-0.00859977,-0.0573125,25.8655,-2.83785,25.8923,-2.83992
27.5113,18.9517,-1.00456,-0.00147119,0.00187478,0.00348311,8.35912e-05,0.000199534,-0.000140131,0.000293212,-1.00861e-05,-0.981527,0.00935682,1427,774,-0.00667127,-0.0507428,25.8333,-2.99826,25.8535,-3.0059
28.2077,18.9561,-0.952182,-0.00141062,0.00222552,0.00127449,0.000121454,0.000156203,-0.000138296,0.000278211,-5.54021e-07,-0.847887,0.00951481,1434,774,-0.0108798,-0.0512836,25.8132,-3.15748,25.8292,-3.1614
28.901,18.9592,-0.885224,-0.00177424,0.00303511,-0.000762699,0.000166969,7.69887e-05,-0.00014254,0.00027145,-2.74923e-05,-0.63253,0.00952435,1441,774,-0.0189563,-0.0582322,25.74,-3.31224,25.7565,-3.30936
29.5906,18.9609,-0.800699,-0.0017615,0.00373489,-0.00127297,0.00021139,-5.16423e-05,-0.00015896,0.000286186,-0.000126438,-0.439799,0.00979287,1448,774,-0.0200086,-0.0631109,25.6081,-3.46178,25.6238,-3.45016
30.2781,18.9624,-0.706016,-0.00129792,0.00470882,-0.00327867,0.000251587,-0.000231864,-0.000191746,0.000318403,-0.00029868,-0.335303,0.00999442,1455,774,-0.0199816,-0.0681837,25.4513,-3.62579,25.4593,-3.60212
30.9671,18.9651,-0.616994,-0.000536187,0.00513393,-0.0034001,0.000286857,-0.000453011,-0.000245017,0.00036064,-0.000526794,-0.292496,0.0101531,1462,774,-0.0127981,-0.0715732,25.3234,-3.7976,25.3235,-3.76885
