 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.63033,17.9965,-1.29213,-0.064399,0.0703446,0.0102773,-0.00259385,-0.000904313,-0.000535057,-0.000749122,-0.00274904,-1.2885,0.00980511,1168,781,-0.632008,-0.759687,24.8825,2.23464,25.543,2.91751
2.32916,18.0056,-1.31582,-0.0662235,0.0634819,0.00667454,-0.00221701,-0.000756369,-0.000530963,-0.000583756,-0.00238963,-1.25648,0.0095709,1175,781,-0.655909,-0.695965,24.8691,2.15092,25.5405,2.75328
3.02852,18.0153,-1.34035,-0.0676084,0.0570531,0.00444159,-0.00183788,-0.000603834,-0.000493879,-0.000430519,-0.0020112,-1.2333,0.00981314,1182,781,-0.673083,-0.63999,24.8674,2.05417,25.5482,2.57882
3.72733,18.0243,-1.35936,-0.0685717,0.0511503,0.00397893,-0.00145643,-0.000454645,-0.000432565,-0.000293717,-0.00161736,-1.21463,0.00997868,1189,781,-0.683053,-0.586427,24.8527,1.95345,25.5424,2.41103
4.42577,18.0328,-1.37398,-0.0691475,0.0455208,0.00549214,-0.00108101,-0.000310342,-0.000356596,-0.000170659,-0.0012207,-1.19746,0.00974323,1196,781,-0.685772,-0.529706,24.8285,1.84521,25.5274,2.24703
5.12482,18.0406,-1.39004,-0.0694794,0.0400016,0.00808276,-0.000719029,-0.000172823,-0.00025853,-6.98638e-05,-0.000821989,-1.1918,0.00951921,1203,781,-0.684142,-0.470775,24.8169,1.74975,25.5248,2.10169
5.82433,18.0484,-1.40656,-0.0694693,0.0348126,0.0103008,-0.000373125,-4.72161e-05,-0.000129351,-2.11773e-06,-0.000418223,-1.23533,0.00909218,1210,781,-0.679637,-0.416942,24.8185,1.65297,25.531,1.95614
6.52322,18.0556,-1.41746,-0.0693468,0.0307073,0.00964858,-4.62233e-05,6.42162e-05,3.13994e-05,7.25192e-05,-5.45263e-05,1.31228,0.00831344,1217,781,-0.679077,-0.371176,24.813,1.55081,25.5233,1.81554
7.22144,18.0635,-1.42245,-0.0690631,0.0269273,0.00875603,0.00025553,0.000164953,0.000219246,0.000434116,-1.36326e-05,0.683549,0.00803039,1224,781,-0.677367,-0.327522,24.7946,1.42333,25.5006,1.65379
7.91947,18.0709,-1.42447,-0.0686819,0.0237741,0.00870048,0.00052951,0.000252947,0.000418758,0.000832228,-4.97707e-05,0.625926,0.00800839,1231,781,-0.67323,-0.288382,24.7714,1.29346,25.4739,1.49892
8.61943,18.0788,-1.43516,-0.0679543,0.0207088,0.00805716,0.000781124,0.000329109,0.000604242,0.00120024,-9.00097e-05,0.606436,0.00817029,1238,781,-0.666607,-0.256054,24.7926,1.17042,25.4868,1.34511
9.3189,18.0868,-1.44111,-0.067257,0.0178506,0.00706039,0.00101639,0.000396042,0.000762527,0.00152942,-0.000116981,0.592233,0.00843184,1245,781,-0.660907,-0.230815,24.8036,1.04411,25.4891,1.18473
10.0159,18.0935,-1.43156,-0.0666214,0.0155989,0.00517447,0.00125371,0.000456594,0.000879991,0.00182119,-0.000110889,0.572763,0.00866867,1252,781,-0.657494,-0.213835,24.7645,0.91932,25.4403,1.02879
10.7112,18.0999,-1.41131,-0.0657928,0.0138693,0.003947,0.00151009,0.000513962,0.000952557,0.00208693,-6.28851e-05,0.544511,0.00875694,1259,781,-0.651038,-0.19918,24.6929,0.781021,25.3583,0.868459
11.4071,18.1065,-1.39246,-0.0648558,0.0123334,0.00339919,0.00176969,0.000564044,0.00100687,0.0023404,-6.6692e-06,0.515663,0.00900349,1266,781,-0.642285,-0.18502,24.6334,0.633527,25.2887,0.703252
12.1042,18.1134,-1.3786,-0.0638539,0.0114262,0.000896648,0.00199957,0.000602725,0.00107536,0.00258341,1.88896e-05,0.497393,0.00898819,1273,781,-0.636659,-0.170008,24.6041,0.478939,25.245,0.542094
12.8026,18.1197,-1.36997,-0.062735,0.010531,-0.00149057,0.00220042,0.000629065,0.0011522,0.00280932,2.01653e-05,0.486162,0.00903079,1280,781,-0.62968,-0.158009,24.6025,0.342697,25.228,0.39661
13.5026,18.1265,-1.36776,-0.0609232,0.00976107,-0.00272228,0.00238123,0.000646163,0.00122277,0.00301296,1.44372e-05,0.476867,0.0091629,1287,781,-0.61361,-0.150082,24.637,0.207323,25.2425,0.252002
14.2081,18.1349,-1.39267,-0.0589193,0.00896839,0.00101232,0.00254092,0.000655522,0.00128677,0.00319336,3.08442e-06,0.469259,0.00928427,1294,781,-0.586067,-0.146412,24.7738,0.0721978,25.3663,0.109278
14.9186,18.1453,-1.44051,-0.0566319,0.00782798,0.00872631,0.00267515,0.000651637,0.00134272,0.00334462,-1.7838e-05,0.462525,0.00931351,1301,781,-0.547893,-0.140193,25.0001,-0.0738012,25.584,-0.0436433
15.6279,18.1582,-1.47964,-0.0526501,0.00632936,0.0241956,0.00277063,0.000631672,0.00139536,0.00345922,-5.69231e-05,0.458425,0.00943243,1308,781,-0.47758,-0.129944,25.2042,-0.286986,25.7762,-0.257018
16.3301,18.1673,-1.48059,-0.047769,0.00487458,0.036608,0.00282482,0.000596712,0.00144571,0.00353593,-0.000114392,0.457123,0.00897515,1315,781,-0.404037,-0.112872,25.2864,-0.476851,25.8317,-0.443335
17.0235,18.1738,-1.43517,-0.0445731,0.00435339,0.0382502,0.00283971,0.000554384,0.00147964,0.00356654,-0.000172446,0.456601,0.00839225,1322,781,-0.368273,-0.105424,25.2033,-0.669962,25.7193,-0.637386
17.7149,18.1754,-1.37888,-0.045151,0.00565393,0.021364,0.00281951,0.000511688,0.00148136,0.00354334,-0.000212146,0.45451,0.00927791,1329,781,-0.406932,-0.111279,25.081,-0.776025,25.5726,-0.744621
18.4118,18.1774,-1.34918,-0.0444216,0.00611441,0.0147521,0.00276516,0.000473264,0.00145601,0.00347209,-0.000233667,0.452002,0.00958469,1336,781,-0.412481,-0.10747,25.0608,-0.859975,25.5336,-0.823944
19.1112,18.1829,-1.32961,-0.042826,0.00711588,0.00944669,0.00269004,0.000438092,0.0014048,0.00336442,-0.00023629,0.447565,0.0096677,1343,781,-0.407011,-0.105565,25.0925,-1.0131,25.54,-0.961621
19.8087,18.19,-1.29951,-0.0400708,0.00805569,0.00852549,0.00260477,0.000409725,0.00132385,0.00322688,-0.000212383,0.439299,0.00982446,1350,781,-0.381251,-0.107672,25.0956,-1.21414,25.5139,-1.14688
20.5036,18.1958,-1.25528,-0.0377733,0.00907056,0.00632377,0.00250042,0.000394369,0.00122093,0.00305969,-0.00016491,0.429551,0.00958102,1357,781,-0.362607,-0.119283,25.0499,-1.39537,25.4414,-1.32184
21.1956,18.2001,-1.19576,-0.0361705,0.0100587,0.00638562,0.00237894,0.000396492,0.00110023,0.0028686,-9.31694e-05,0.418734,0.0092443,1364,781,-0.346246,-0.136877,24.9426,-1.56201,25.318,-1.48578
21.8892,18.2036,-1.14306,-0.0351397,0.010393,0.0085839,0.00226883,0.000421279,0.000955167,0.00267385,1.62565e-05,0.401051,0.00964877,1371,781,-0.33112,-0.150691,24.8587,-1.69783,25.2275,-1.62562
22.5844,18.2086,-1.09645,-0.034344,0.0106927,0.00816077,0.00219519,0.000465845,0.000791853,0.00250299,0.000158046,0.370734,0.00970036,1378,781,-0.323738,-0.16198,24.8072,-1.85168,25.1673,-1.78509
23.2806,18.2139,-1.05365,-0.0335783,0.0111272,0.00646837,0.00213392,0.000527936,0.000644081,0.00236032,0.000301542,0.33801,0.0100233,1385,781,-0.31933,-0.174045,24.7791,-2.00948,25.1287,-1.94814
23.9738,18.2182,-0.995434,-0.0325298,0.0116546,0.00562445,0.00206033,0.000599004,0.000533587,0.00223442,0.000424911,0.315379,0.0100156,1392,781,-0.310421,-0.185004,24.7009,-2.16851,25.0385,-2.10839
24.6623,18.221,-0.914015,-0.0310573,0.011731,0.0113651,0.00197375,0.000667719,0.000467678,0.00212395,0.000517521,0.310752,0.00943111,1399,781,-0.283427,-0.190525,24.5349,-2.3327,24.8673,-2.26899
25.3517,18.2241,-0.836537,-0.0296922,0.0112912,0.0171262,0.00187863,0.000726653,0.000442219,0.00202881,0.000576474,0.327384,0.00919519,1406,781,-0.257347,-0.186579,24.39,-2.49701,24.718,-2.43079
26.0415,18.2272,-0.759729,-0.0280474,0.0101666,0.0196662,0.00177745,0.000774581,0.00043493,0.00193979,0.000612238,0.357247,0.00923249,1413,781,-0.235282,-0.171292,24.2628,-2.65188,24.5782,-2.58996
26.7338,18.2305,-0.693666,-0.0267422,0.00937486,0.015088,0.00166489,0.000814967,0.000431686,0.00184569,0.000634169,0.396623,0.00908831,1420,781,-0.231934,-0.153574,24.1918,-2.79878,24.4865,-2.74118
27.4284,18.2348,-0.636752,-0.0257678,0.00943642,0.010514,0.00154637,0.000844706,0.000430744,0.00175108,0.00064,0.443644,0.00919845,1427,781,-0.23195,-0.148971,24.1592,-2.95557,24.4368,-2.89806
28.1255,18.2394,-0.590434,-0.0247158,0.0100123,0.00736218,0.00143361,0.000858035,0.000440821,0.00167227,0.000619377,0.496213,0.00926252,1434,781,-0.228211,-0.151663,24.1727,-3.11073,24.4347,-3.04826
28.8219,18.2433,-0.539664,-0.0232028,0.0106431,0.00799711,0.00133452,0.000849441,0.000450068,0.00160324,0.000580722,0.538258,0.00940608,1441,781,-0.21165,-0.159259,24.1751,-3.25778,24.4228,-3.18915
29.5126,18.2454,-0.462268,-0.021616,0.0115296,0.00854275,0.00123927,0.000806628,0.000449387,0.00152169,0.000524207,0.561082,0.00957965,1448,781,-0.194543,-0.171782,24.0839,-3.40348,24.3163,-3.3285
30.1989,18.247,-0.364714,-0.0201899,0.01296,0.00616845,0.00113898,0.000712833,0.000434195,0.00140956,0.000442247,0.557296,0.00984003,1455,781,-0.185532,-0.189638,23.9255,-3.56575,24.1398,-3.48243
30.8856,18.2491,-0.268007,-0.0193718,0.0139025,0.00406669,0.00104951,0.000579467,0.000392079,0.00127161,0.000357365,0.515402,0.00993322,1462,781,-0.182088,-0.193583,23.7705,-3.74173,23.9735,-3.64591
31.5752,18.2524,-0.183733,-0.0194574,0.0143735,0.00238424,0.000978207,0.0004105,0.000330483,0.00113,0.000258702,0.430577,0.0100861,1469,781,-0.186679,-0.191963,23.6606,-3.9213,23.8619,-3.81645
32.2658,18.2545,-0.103069,-0.0195203,0.0142286,0.00180393,0.000931493,0.000227015,0.000258075,0.00101592,0.000142591,0.316159,0.0100281,1476,781,-0.188611,-0.181499,23.5698,-4.06932,23.7711,-3.95776
32.9582,18.2573,-0.0290603,-0.0187585,0.0133975,0.00157161,0.000903044,4.13074e-05,0.000191726,0.000943776,5.75877e-07,0.209334,0.0102258,1483,781,-0.181544,-0.168967,23.5197,-4.21164,23.713,-4.10476
33.6518,18.2612,0.0405363,-0.0167234,0.0115502,0.00429417,0.000886028,-0.000161323,0.000106309,0.00089671,-0.000172005,0.100142,0.0109897,1490,781,-0.155154,-0.145027,23.5024,-4.36429,23.6791,-4.26766
34.3502,18.2657,0.0905513,-0.0148702,0.00913618,0.00599586,0.000859928,-0.000379938,2.05224e-05,0.000860268,-0.000380277,0.0165461,0.0121527,1497,781,-0.132693,-0.125832,23.5674,-4.4874,23.7277,-4.41848
35.0521,18.272,0.127028,-0.0146389,0.00849736,0.00824176,0.000798527,-0.000589066,-4.41209e-05,0.000799928,-0.000590467,-0.031754,0.011905,1504,781,-0.124917,-0.129781,23.6745,-4.64001,23.8356,-4.58496
-34.696,17.0295,-2.17986,-0.00890019,0.00462716,0.0221417,0.000471072,-0.00151878,-0.000621033,0.000648988,-0.0016967,-0.279012,0.00905372,797,788,-0.069911,-0.0678191,43.1832,10.64,43.3284,10.6928
-34.0115,17.0375,-2.21075,-0.00829317,0.00497575,0.0233131,0.000424922,-0.00115929,-0.000605367,0.000629762,-0.00136413,-0.32628,0.0090511,804,788,-0.0622114,-0.0694558,42.8522,10.4803,42.9945,10.5401
-33.3274,17.0449,-2.23454,-0.00763688,0.00456114,0.0259698,0.00034827,-0.000875931,-0.000551808,0.00056028,-0.00108794,-0.366821,0.00900044,811,788,-0.052462,-0.0704758,42.4986,10.3376,42.6415,10.3913
-32.6432,17.0525,-2.25609,-0.00708965,0.00359332,0.0299893,0.000252886,-0.000630576,-0.000462985,0.000451062,-0.000828752,-0.404443,0.00923598,818,788,-0.0424105,-0.0655411,42.1389,10.193,42.2869,10.2369
-31.9589,17.06,-2.27511,-0.00720862,0.00283947,0.0323608,0.000165691,-0.000428222,-0.000372201,0.000344882,-0.000607413,-0.448687,0.00954609,825,788,-0.0407905,-0.0588201,41.7746,10.0437,41.9298,10.082
-31.2745,17.067,-2.29289,-0.00791033,0.0021361,0.0312017,8.45739e-05,-0.000258861,-0.000290205,0.00025006,-0.000424347,-0.518248,0.00947525,832,788,-0.0487012,-0.0535665,41.4161,9.90726,41.5747,9.93504
-30.5905,17.0732,-2.30461,-0.00829724,0.0019792,0.027462,1.79124e-05,-0.000119275,-0.000214752,0.000174759,-0.000276121,-0.630815,0.00932326,839,788,-0.056102,-0.0528721,41.0521,9.77812,41.2042,9.79866
-29.9063,17.0789,-2.3146,-0.00846819,0.00212848,0.0250688,-2.26019e-05,-1.37209e-05,-0.000161955,0.000143854,-0.000180177,-0.799104,0.0090096,846,788,-0.0599301,-0.0589771,40.6869,9.65454,40.834,9.66885
-29.2225,17.0843,-2.319,-0.00810175,0.0020275,0.0254819,-3.9082e-05,5.20608e-05,-0.000138849,0.000152626,-0.000139647,-0.943964,0.00864986,853,788,-0.0553595,-0.0582542,40.3057,9.526,40.4501,9.53956
-28.5392,17.09,-2.31674,-0.0075768,0.00201372,0.0253781,-3.38142e-05,9.24586e-05,-0.000137899,0.000180988,-0.000122343,-1.00008,0.00869991,860,788,-0.0497815,-0.0513512,39.9096,9.37746,40.0486,9.39773
-27.8555,17.0958,-2.31566,-0.00745521,0.0023417,0.0229052,-2.63509e-05,0.000109036,-0.000141867,0.000198532,-0.000115847,-1.008,0.00879117,867,788,-0.0509365,-0.0476192,39.5266,9.22641,39.6578,9.2542
-27.1718,17.1017,-2.31258,-0.0072618,0.00232685,0.0222159,-1.88519e-05,0.00011708,-0.000159558,0.000222545,-0.000124317,-0.986741,0.00875765,874,788,-0.049409,-0.0447416,39.139,9.07666,39.2663,9.10626
-26.4887,17.107,-2.30111,-0.00686466,0.001949,0.0243049,-1.23868e-05,0.00010708,-0.000189733,0.000246261,-0.000151567,-0.9379,0.00864884,881,788,-0.0426778,-0.0404675,38.7221,8.92995,38.8508,8.95885
-25.8065,17.1118,-2.28015,-0.00642068,0.00120443,0.027391,-1.66e-05,9.79535e-05,-0.000230967,0.00027864,-0.000197287,-0.906939,0.00851443,888,788,-0.0342533,-0.0355719,38.2753,8.78938,38.4073,8.8119
-25.1243,17.1163,-2.25841,-0.00635274,0.000706242,0.0292953,-3.48584e-05,8.17661e-05,-0.00026592,0.000295692,-0.000248784,-0.893332,0.00828973,895,788,-0.0309247,-0.0357889,37.8316,8.65599,37.9675,8.67047
-24.4413,17.121,-2.24069,-0.00642831,0.000956928,0.0295975,-6.26682e-05,7.43542e-05,-0.000283749,0.000297746,-0.00028606,-0.903856,0.00841802,902,788,-0.0308503,-0.0457241,37.4117,8.51984,37.5487,8.52968
-23.757,17.1265,-2.23322,-0.00701036,0.00190943,0.030366,-9.8914e-05,7.58351e-05,-0.000283774,0.000285381,-0.00030846,-0.934743,0.00866576,909,788,-0.0353456,-0.0669211,37.0297,8.37862,37.1738,8.38727
-23.0715,17.133,-2.2343,-0.00708066,0.00255778,0.0331131,-0.000140535,8.40601e-05,-0.000256597,0.000251857,-0.000308331,-0.991663,0.00881672,916,788,-0.0322568,-0.0823753,36.6854,8.22529,36.8366,8.23492
-22.3855,17.1393,-2.23657,-0.00739151,0.00350806,0.0339032,-0.000182771,9.45739e-05,-0.000198985,0.00019844,-0.000286637,-1.08972,0.00859847,923,788,-0.0339917,-0.0919401,36.3545,8.06553,36.5104,8.08591
-21.7007,17.1448,-2.22743,-0.00811593,0.00482395,0.0314871,-0.000232367,0.000114168,-0.00011276,0.000147629,-0.000265827,-1.28233,0.00854157,930,788,-0.0438843,-0.0999495,35.9926,7.90694,36.1492,7.94307
-21.0176,17.1495,-2.20248,-0.00912532,0.00631667,0.0277827,-0.000291978,0.000147038,-1.34995e-05,0.000147453,-0.000292392,-1.54009,0.00861111,937,788,-0.058342,-0.10916,35.5798,7.74232,35.7368,7.795
-20.3361,17.1532,-2.16218,-0.00942714,0.00761604,0.0292792,-0.000364134,0.000194199,8.65269e-05,0.000207301,-0.000377236,1.42052,0.00851874,944,788,-0.0591406,-0.122177,35.1115,7.5796,35.2748,7.64754
-19.6552,17.1566,-2.11666,-0.00952624,0.00908128,0.0330669,-0.000452591,0.00025461,0.00019643,0.000305507,-0.000503487,1.31726,0.00841115,951,788,-0.0548818,-0.143072,34.627,7.42113,34.8001,7.50262
-18.9721,17.1605,-2.08704,-0.00945856,0.0106363,0.0384263,-0.000556104,0.000323666,0.00032526,0.000430858,-0.000663295,1.25245,0.00822728,958,788,-0.0468276,-0.163455,34.2049,7.26558,34.3901,7.36495
-18.2858,17.1657,-2.08083,-0.00989389,0.0128056,0.040486,-0.00067267,0.000396771,0.000468091,0.000572708,-0.000848608,1.21127,0.00780314,965,788,-0.048071,-0.18275,33.8784,7.10608,34.0724,7.23286
-17.5985,17.1709,-2.08149,-0.0102488,0.0153865,0.0382462,-0.000798791,0.000471833,0.000603045,0.000712469,-0.00103943,1.19112,0.00771439,972,788,-0.0540877,-0.200679,33.5948,6.94981,33.7866,7.10842
-16.9136,17.1761,-2.06051,-0.0104392,0.0183939,0.0348241,-0.000938392,0.000538699,0.000720452,0.000831899,-0.00123159,1.1843,0.00779718,979,788,-0.0600097,-0.226815,33.2431,6.76664,33.4281,6.95596
-16.2316,17.1811,-2.01658,-0.0107474,0.021808,0.0341161,-0.00108552,0.000591747,0.000829221,0.000932485,-0.00142625,1.18092,0.00818668,986,788,-0.0635585,-0.263377,32.806,6.55924,32.9919,6.78046
-15.551,17.185,-1.96099,-0.011615,0.0260106,0.0385407,-0.00122932,0.000627916,0.000939522,0.0010203,-0.0016217,1.17518,0.00843856,993,788,-0.0659198,-0.308701,32.3149,6.34746,32.5193,6.61428
-14.8699,17.1888,-1.90752,-0.0129654,0.0311074,0.0433729,-0.00136473,0.000644962,0.00104745,0.00109162,-0.00181139,1.16772,0.00880458,1000,788,-0.0725347,-0.361155,31.8323,6.12712,32.0611,6.45113
-14.189,17.1912,-1.85236,-0.0149672,0.0368351,0.0460261,-0.00148754,0.000638901,0.00113991,0.00113447,-0.00198311,1.1607,0.00883331,1007,788,-0.0886966,-0.412621,31.3489,5.92446,31.603,6.31686
-13.5088,17.193,-1.79101,-0.0164408,0.0426314,0.0453642,-0.00160123,0.000609419,0.00120101,0.00113632,-0.00212813,1.15736,0.00881489,1014,788,-0.104031,-0.461721,30.8621,5.72451,31.1287,6.18504
-12.8273,17.1953,-1.73786,-0.0174685,0.0484603,0.044717,-0.00171769,0.000554619,0.00123021,0.00109305,-0.00225613,1.15824,0.00895878,1021,788,-0.114785,-0.51524,30.4162,5.52999,30.691,6.05479
-12.1445,17.1989,-1.69321,-0.0180615,0.0542072,0.0455368,-0.00184472,0.000466609,0.00124897,0.00101256,-0.00239066,1.15871,0.00883721,1028,788,-0.118985,-0.576314,30.0091,5.3278,30.2912,5.90937
-11.4611,17.2034,-1.65209,-0.019562,0.0601334,0.0455861,-0.00197557,0.000340621,0.00126754,0.000899451,-0.0025344,1.15555,0.00862389,1035,788,-0.133419,-0.645192,29.6147,5.11744,29.911,5.7506
-10.7765,17.2088,-1.61802,-0.0217138,0.0663305,0.042603,-0.00210788,0.000187471,0.00128443,0.000762273,-0.00268268,1.15001,0.00874484,1042,788,-0.158807,-0.718041,29.2534,4.89929,29.5634,5.58168
-10.0893,17.2146,-1.60003,-0.0244004,0.0723291,0.0420009,-0.00225414,1.96422e-05,0.00129005,0.000602269,-0.00283676,1.14659,0.00893043,1049,788,-0.186211,-0.790699,28.9475,4.6932,29.2819,5.42399
-9.40088,17.2208,-1.5896,-0.0268398,0.0784707,0.0441606,-0.00243594,-0.00015545,0.00126498,0.000407339,-0.00299873,1.15219,0.0095892,1056,788,-0.207104,-0.8603,28.6724,4.48192,29.0352,5.2706
-8.71397,17.2258,-1.56687,-0.0288828,0.0846689,0.0472597,-0.00266424,-0.000334013,0.00120153,0.000174544,-0.0031728,1.1704,0.00982344,1063,788,-0.222596,-0.923203,28.3601,4.26763,28.7497,5.1234
-8.02908,17.2297,-1.52892,-0.0308915,0.0907762,0.0507476,-0.00293533,-0.000513114,0.00110628,-8.39054e-05,-0.00336454,1.2007,0.00950685,1070,788,-0.237083,-0.984156,27.9977,4.06002,28.4146,4.98354
-7.34524,17.2332,-1.48266,-0.0333984,0.0963901,0.0500306,-0.00323625,-0.000691675,0.000983194,-0.000356049,-0.00357188,1.24184,0.00924624,1077,788,-0.262859,-1.03939,27.6157,3.85658,28.0553,4.83832
-6.66046,17.2372,-1.44148,-0.0357702,0.101869,0.0477578,-0.00354621,-0.000860687,0.000832391,-0.000623612,-0.00378329,1.29333,0.00906453,1084,788,-0.289566,-1.09994,27.264,3.66191,27.7215,4.69177
-5.97447,17.2413,-1.40705,-0.0383779,0.106507,0.048088,-0.00385189,-0.00101461,0.00066251,-0.000867539,-0.00399896,1.35234,0.00898097,1091,788,-0.314712,-1.1519,26.936,3.47973,27.4195,4.55244
-5.28791,17.2457,-1.37502,-0.0411453,0.110629,0.0485147,-0.00414024,-0.00115118,0.000479536,-0.00107613,-0.00421529,1.41555,0.00945575,1098,788,-0.341303,-1.19813,26.6217,3.29696,27.1331,4.40795
-4.60616,17.2496,-1.31041,-0.0441561,0.111658,0.0458226,-0.00438987,-0.0012652,0.000282244,-0.00123991,-0.00441516,1.48143,0.0099947,1105,788,-0.3752,-1.21309,26.1974,3.12179,26.7323,4.23563
-3.92844,17.2509,-1.21932,-0.046702,0.109193,0.0387487,-0.0045862,-0.00135204,9.09727e-05,-0.00134948,-0.00458876,1.5427,0.0099782,1112,788,-0.411388,-1.18804,25.695,3.00135,26.2396,4.08161
-3.25025,17.2528,-1.13081,-0.0495459,0.106019,0.0334743,-0.00471128,-0.0014072,-7.41549e-05,-0.00140554,-0.00471295,-1.54837,0.0102272,1119,788,-0.447925,-1.15366,25.2016,2.87472,25.7629,3.91857
-2.5698,17.2554,-1.05615,-0.0521165,0.101954,0.0262593,-0.00474678,-0.00142656,-0.00021903,-0.00141218,-0.00476117,-1.50521,0.0101083,1126,788,-0.484987,-1.10271,24.773,2.75674,25.3444,3.76017
-1.88599,17.2578,-1.00188,-0.0558205,0.0961685,0.0238738,-0.00468831,-0.00140667,-0.000350988,-0.00136955,-0.00472543,-1.46543,0.00914106,1133,788,-0.525863,-1.03299,24.4051,2.67857,25.0084,3.63125
-1.20027,17.2606,-0.958417,-0.0594345,0.090514,0.0202868,-0.00453378,-0.00135154,-0.000467239,-0.00128436,-0.00460096,-1.42798,0.0087296,1140,788,-0.567793,-0.965949,24.0877,2.60723,24.7195,3.50764
-0.510767,17.2649,-0.936909,-0.0620235,0.085897,0.0155452,-0.00428624,-0.00126509,-0.000565019,-0.00116287,-0.00438845,-1.39183,0.0100463,1147,788,-0.601217,-0.918028,23.8718,2.53449,24.5193,3.38296
0.18272,17.272,-0.937945,-0.0638211,0.0810111,0.0104987,-0.00395231,-0.00115067,-0.000636476,-0.00101285,-0.00409013,-1.35756,0.0103951,1154,788,-0.62722,-0.867772,23.7552,2.43441,24.4103,3.22737
0.877666,17.2799,-0.945805,-0.06579,0.0750654,0.00760877,-0.00354495,-0.00101446,-0.000667376,-0.000849241,-0.00371017,-1.32811,0.0105378,1161,788,-0.651415,-0.809826,23.6651,2.34099,24.3339,3.06722
1.57422,17.2879,-0.961237,-0.0682092,0.0691089,0.0041249,-0.0030904,-0.000862499,-0.000663778,-0.000679728,-0.00327317,-1.30211,0.0104243,1168,788,-0.681217,-0.749009,23.6067,2.25112,24.2928,2.91257
2.27157,17.2961,-0.979201,-0.0702865,0.0618659,0.002658,-0.00261801,-0.00070424,-0.000633338,-0.00051363,-0.00280862,-1.27846,0.009669,1175,788,-0.704136,-0.681089,23.5644,2.17908,24.2682,2.75914
2.96815,17.3053,-0.990319,-0.0717515,0.0558435,0.00109928,-0.00214346,-0.000545803,-0.000570598,-0.000362945,-0.00232632,-1.26067,0.00950253,1182,788,-0.721089,-0.624212,23.5094,2.06403,24.2252,2.57646
3.66468,17.314,-0.999117,-0.0727207,0.0501664,0.00014323,-0.00167295,-0.000396985,-0.000484404,-0.000233926,-0.00183601,-1.24609,0.00969224,1189,788,-0.732032,-0.5714,23.4567,1.95348,24.1805,2.40198
4.36331,17.3231,-1.01795,-0.0731676,0.0448026,-0.000503035,-0.00121834,-0.000259928,-0.000386072,-0.000123757,-0.00135452,-1.23171,0.00945961,1196,788,-0.737222,-0.517518,23.4532,1.8388,24.1805,2.23122
5.06311,17.3313,-1.04141,-0.0735359,0.0395269,0.00169033,-0.000789559,-0.000134947,-0.000268304,-3.90314e-05,-0.000885474,-1.22747,0.00918568,1203,788,-0.736705,-0.460499,23.4692,1.73929,24.205,2.08419
5.76174,17.3389,-1.05592,-0.0738234,0.0346787,0.00533773,-0.000390369,-2.50823e-05,-0.00012285,1.23897e-05,-0.000427841,-1.27474,0.00878622,1210,788,-0.73276,-0.408457,23.4565,1.63798,24.2031,1.94094
6.45849,17.345,-1.05775,-0.0739217,0.0305359,0.00709253,-2.04698e-05,7.03731e-05,4.94722e-05,9.21127e-05,-4.22094e-05,1.15677,0.00819587,1217,788,-0.730173,-0.365376,23.4093,1.54757,24.1607,1.8116
7.15307,17.3513,-1.04545,-0.0738436,0.0266154,0.00797665,0.000316706,0.000157211,0.000246284,0.000495832,-2.19153e-05,0.628823,0.00775593,1224,788,-0.727333,-0.325217,23.3196,1.43525,24.0723,1.66085
7.84838,17.3579,-1.03548,-0.0735148,0.0232649,0.00816379,0.000620396,0.000237438,0.00045369,0.000921359,-6.35251e-05,0.585714,0.00757361,1231,788,-0.723262,-0.285728,23.2495,1.31025,23.9997,1.50747
8.54829,17.3657,-1.04915,-0.0727034,0.0203282,0.00702731,0.000896862,0.000312554,0.000645619,0.00131335,-0.000103937,0.572925,0.00783689,1238,788,-0.716724,-0.249483,23.2829,1.18614,24.0231,1.35851
9.24856,17.3737,-1.06265,-0.0719123,0.0175225,0.00669027,0.00115018,0.000383343,0.000809166,0.00166217,-0.00012865,0.564146,0.00818282,1245,788,-0.708901,-0.220385,23.3212,1.06254,24.053,1.20654
9.94654,17.3811,-1.06165,-0.0709011,0.0149198,0.00617324,0.00139896,0.000449178,0.000931262,0.00196942,-0.000121288,0.549613,0.00856801,1252,788,-0.699167,-0.199927,23.3145,0.937544,24.0356,1.04845
10.6428,17.3881,-1.04964,-0.0699591,0.0131208,0.00601086,0.00166282,0.000510178,0.00100937,0.00224881,-7.58154e-05,0.525998,0.00895248,1259,788,-0.689502,-0.189068,23.2723,0.799878,23.9838,0.884922
11.3399,17.3953,-1.04033,-0.0690924,0.0116495,0.00629923,0.00192839,0.000561405,0.00107114,0.00251553,-2.57326e-05,0.501416,0.00925958,1266,788,-0.679765,-0.181142,23.2457,0.659154,23.9494,0.722627
12.0375,17.4026,-1.03177,-0.0682399,0.0110252,0.00401967,0.0021658,0.000598413,0.00114763,0.0027718,-7.58027e-06,0.485826,0.00901904,1273,788,-0.675107,-0.172753,23.2338,0.500877,23.9248,0.557194
