 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.7504,11.8651,1.37993,-0.00109928,0.000723549,0.00489427,9.10449e-05,7.65216e-05,-1.98568e-05,0.000104926,6.26403e-05,-0.610101,0.00808978,1385,844,-0.000573829,-0.0202021,15.6918,-1.25031,15.7111,-1.25044
23.4403,11.8686,1.43576,-0.000303675,0.000828114,0.000692357,7.29406e-05,4.70881e-05,6.73801e-06,7.45913e-05,4.54374e-05,0.240258,0.00853143,1392,844,-0.00144205,-0.0233532,15.6192,-1.37544,15.6234,-1.38094
24.1317,11.8727,1.48569,0.000411925,0.000258391,-0.00013089,4.43028e-05,1.19656e-05,3.08628e-05,6.29758e-05,-6.70743e-06,0.544111,0.00883229,1399,844,0.00396923,-0.0180619,15.5701,-1.5049,15.5655,-1.51765
24.8237,11.8767,1.53395,0.000664779,-0.000137705,0.000888657,1.02585e-05,-2.67266e-05,4.98379e-05,4.49241e-05,-6.13922e-05,0.607744,0.00859131,1406,844,0.0086314,-0.00897802,15.5266,-1.63839,15.5212,-1.64916
25.5141,11.8795,1.59081,0.000602132,7.39337e-05,0.00159152,-2.65427e-05,-6.28875e-05,6.43887e-05,2.21889e-05,-0.000111619,0.647861,0.00822992,1413,844,0.00946602,-0.00490674,15.4545,-1.764,15.4509,-1.76565
26.2039,11.882,1.65169,0.00032524,0.00083347,-0.000636735,-6.4006e-05,-9.40653e-05,6.81965e-05,-9.20259e-06,-0.000148869,0.676938,0.00805707,1420,844,0.00184603,-0.0096495,15.3768,-1.88497,15.3724,-1.87819
26.8942,11.8841,1.71111,0.000271821,0.00159618,-0.00440386,-9.55574e-05,-0.000120084,5.87429e-05,-4.78115e-05,-0.00016783,0.682493,0.00808929,1427,844,-0.0069234,-0.018737,15.3165,-1.99183,15.3066,-1.98245
27.5885,11.8878,1.75355,0.000234948,0.00200551,-0.00779871,-0.000117569,-0.000139662,4.25044e-05,-8.4699e-05,-0.000172532,0.658266,0.00840278,1434,844,-0.014813,-0.0229182,15.3283,-2.11181,15.3134,-2.10184
28.2837,11.892,1.79335,-0.000315669,0.00172853,-0.00829868,-0.00013261,-0.000152488,2.7031e-05,-0.000113749,-0.000171349,0.609227,0.00873239,1441,844,-0.0214657,-0.0223334,15.3477,-2.23234,15.3377,-2.22791
28.9795,11.8969,1.83173,-0.00078913,0.00118414,-0.00696054,-0.000140738,-0.000157384,2.1121e-05,-0.00012636,-0.000171763,0.597708,0.008817,1448,844,-0.0232564,-0.0202472,15.3778,-2.36164,15.3748,-2.36482
29.678,11.902,1.85909,-0.00109145,0.000755221,-0.00319139,-0.000132566,-0.000153325,2.35441e-05,-0.000117215,-0.000168676,0.577788,0.00887745,1455,844,-0.0178544,-0.0217692,15.4558,-2.48658,15.4618,-2.49603
30.3794,11.9073,1.87532,-0.00111702,0.000892645,-0.000568343,-0.000101161,-0.000144019,2.72086e-05,-8.79564e-05,-0.000157224,0.451837,0.00871531,1462,844,-0.0122123,-0.0272892,15.5888,-2.60782,15.5991,-2.61717
31.0811,11.9129,1.89227,-0.0013385,0.00110767,0.00204915,-4.99642e-05,-0.000131984,2.77653e-05,-4.14491e-05,-0.000140499,0.297574,0.00903827,1469,844,-0.00848569,-0.0310249,15.7244,-2.74157,15.7411,-2.74747
31.7794,11.9191,1.9254,-0.00162085,0.000960573,0.00582987,1.98035e-06,-0.000117466,3.16795e-05,9.86224e-06,-0.000125348,0.24385,0.00938984,1476,844,-0.00267331,-0.0274101,15.8027,-2.90322,15.828,-2.90457
32.4719,11.9229,1.98455,-0.00180011,0.000486862,0.00907458,4.19254e-05,-0.000100124,4.72938e-05,5.62307e-05,-0.00011443,0.293728,0.00974985,1483,844,0.00305673,-0.021471,15.7895,-3.03931,15.8215,-3.041
33.1628,11.9231,2.05207,-0.00155514,0.000266982,0.010103,7.16908e-05,-7.97399e-05,7.10927e-05,9.98358e-05,-0.000107885,0.37696,0.00949314,1490,844,0.00795795,-0.016693,15.7588,-3.11147,15.7897,-3.11183
33.8547,11.9233,2.11608,-0.00131874,-5.8865e-05,0.00949772,8.72886e-05,-5.804e-05,9.507e-05,0.000134284,-0.000105035,0.459096,0.00942165,1497,844,0.00901542,-0.00997707,15.7513,-3.17901,15.7787,-3.18004
34.5482,11.9235,2.17416,-0.000980036,-0.000225463,0.00653489,8.27749e-05,-3.65341e-05,0.000105785,0.000144566,-9.83252e-05,0.528663,0.00931684,1504,844,0.00552636,0.00036735,15.7784,-3.24363,15.798,-3.241
35.2445,11.9275,2.22154,-0.000567295,-0.000132096,0.00305251,6.28223e-05,-1.69646e-05,0.000101239,0.000131744,-8.58863e-05,0.597713,0.00955086,1511,844,0.00150057,0.00449625,15.856,-3.37289,15.8662,-3.36797
35.9415,11.9325,2.26748,0.000179328,0.000494957,-0.00123231,3.17336e-05,-7.26413e-06,8.47031e-05,9.91533e-05,-7.46837e-05,0.672268,0.0101305,1518,844,-0.00120814,0.00160059,15.9511,-3.52397,15.9475,-3.51366
36.6408,11.9389,2.30535,0.000731513,0.00106262,-0.00376533,-1.80479e-05,6.57117e-07,6.16436e-05,5.36537e-05,-7.10445e-05,0.860684,0.0106118,1525,844,-0.00171594,-0.0103503,16.0804,-3.68575,16.0676,-3.67832
37.342,11.9456,2.33645,0.000586693,0.00146802,-0.00366799,-8.30975e-05,2.10691e-07,2.9485e-05,9.59021e-06,-9.2477e-05,1.26281,0.0105743,1532,844,-0.00290093,-0.0224595,16.2326,-3.84526,16.2213,-3.84135
38.0461,11.9527,2.35698,2.14486e-05,0.00122634,-0.000547138,-0.000159212,-1.15899e-05,-1.36662e-05,-1.03354e-05,-0.000160466,-1.47926,0.0106187,1539,844,-0.00100388,-0.0257491,16.4248,-4.00127,16.4237,-4.00216
38.7516,11.9573,2.37335,-0.000440258,0.000922718,0.00281881,-0.000241183,-3.47673e-05,-6.35501e-05,-1.67708e-05,-0.000259179,-1.29484,0.0102726,1546,844,0.00250728,-0.019967,16.6414,-4.11044,16.6497,-4.10829
39.4578,11.9602,2.38795,-0.00109948,0.0011693,0.00454694,-0.000324118,-6.77358e-05,-0.000111316,-2.61498e-05,-0.000365704,-1.21327,0.0103944,1553,844,0.000121757,-0.013461,16.8724,-4.1913,16.89,-4.17597
40.163,11.9639,2.4089,-0.00158449,0.00207661,0.00306132,-0.000395737,-0.000105435,-0.000148397,-4.30038e-05,-0.000458169,-1.17257,0.0110417,1560,844,-0.00832188,-0.0140664,17.0927,-4.29882,17.1132,-4.26725
40.8689,11.9705,2.42836,-0.00114943,0.0021622,-0.001652,-0.000425315,-0.000151932,-0.000176322,-6.55224e-05,-0.000511724,-1.11513,0.011589,1567,844,-0.0154991,-0.0152847,17.3402,-4.44091,17.3499,-4.41372
-39.7044,10.7325,0.842186,-0.000453713,0.00089097,-0.0121632,0.000465758,-0.000234206,-0.000452998,0.000688222,-0.00045667,-0.456497,0.00829002,748,851,-0.0153314,-0.00160995,35.6429,9.53376,35.613,9.53819
-39.0311,10.7361,0.870008,-2.09316e-05,0.000695097,-0.00838224,0.00034908,-0.000228002,-0.00038494,0.000541616,-0.000420538,-0.463784,0.00827909,755,851,-0.00767328,0.000126074,35.0375,9.40719,35.0141,9.41321
-38.3577,10.7399,0.897336,0.000745067,0.000487423,-0.00207183,0.000253549,-0.000216715,-0.000312239,0.000409288,-0.000372454,-0.462673,0.00890987,762,851,0.00582758,-0.000124395,34.4362,9.27811,34.4232,9.28601
-37.6829,10.7435,0.911422,0.0010692,0.000297233,0.00203741,0.00017809,-0.00019925,-0.000244409,0.000298179,-0.000319339,-0.456699,0.00921101,769,851,0.012873,0.00561816,33.8914,9.16138,33.8868,9.17551
-37.0063,10.7479,0.90605,0.00086235,0.000164919,0.00176578,0.00011854,-0.000179067,-0.000188491,0.000209885,-0.000270412,-0.451263,0.00893783,776,851,0.0104945,0.00813072,33.4309,9.05491,33.4276,9.06859
-36.328,10.7528,0.885032,0.000734426,0.000165457,0.000421431,6.45731e-05,-0.000160507,-0.000139278,0.000131096,-0.00022703,-0.445591,0.00842211,783,851,0.00792946,0.00786325,33.0377,8.95512,33.0318,8.96713
-35.6488,10.7578,0.858336,0.000709396,-0.00011314,-0.00112992,9.4402e-06,-0.000145402,-9.45273e-05,5.42052e-05,-0.000190167,-0.442279,0.00747548,790,851,0.00620923,0.00795779,32.6732,8.86598,32.6633,8.87076
-34.9692,10.7636,0.828833,0.000836003,-0.000616398,-0.00233903,-4.59371e-05,-0.000140425,-6.0382e-05,-1.6513e-05,-0.000169849,-0.453435,0.00721703,797,851,0.0063256,0.0127704,32.326,8.763,32.3115,8.76105
-34.288,10.77,0.786634,0.00103502,-0.000576171,-0.00270947,-9.18329e-05,-0.000129274,-3.23538e-05,-7.31739e-05,-0.000147933,-0.523125,0.00742147,804,851,0.00794517,0.0176789,32.0299,8.64737,32.0127,8.65094
-33.605,10.7767,0.729126,0.00056616,-0.000122059,-0.00327966,-0.000128086,-0.000118261,-9.11324e-06,-0.000112821,-0.000133527,-1.03259,0.00822696,811,851,0.00244699,0.0199528,31.7905,8.53617,31.7764,8.55091
-32.9221,10.7842,0.676037,0.00025996,0.00015633,-0.00102278,-0.000150581,-0.000111863,3.34365e-06,-0.000111576,-0.000150867,1.48528,0.00858167,818,851,0.00150645,0.0186751,31.5356,8.40783,31.5306,8.42932
-32.2404,10.7907,0.63891,-7.81813e-07,0.000337812,0.00170713,-0.000154388,-0.000106945,-3.59328e-06,-0.000106674,-0.000154658,-1.49563,0.00866157,825,851,0.00164225,0.0101983,31.2284,8.29354,31.2331,8.3128
-31.5608,10.7973,0.625814,6.28314e-05,0.000552367,0.0034002,-0.000149142,-9.8228e-05,-2.06439e-05,-9.09096e-05,-0.000156461,-1.23011,0.00853095,832,851,0.00411371,0.00330065,30.8457,8.15271,30.8544,8.17103
-30.8811,10.8034,0.614416,-0.000315729,0.000982174,0.00287473,-0.000141493,-8.25383e-05,-3.38355e-05,-6.71407e-05,-0.000156891,-1.14373,0.00813904,839,851,-0.000261692,-0.00532282,30.4652,8.02055,30.4759,8.03834
-30.1993,10.8091,0.585426,-0.000556086,0.00116656,0.00202187,-0.00013059,-5.94977e-05,-3.97245e-05,-4.17375e-05,-0.00014835,-1.15037,0.00760476,846,851,-0.00360127,-0.00780573,30.1578,7.91362,30.1685,7.93181
-29.5165,10.8149,0.550266,-0.000789452,0.000929001,0.0019876,-0.000119821,-2.73109e-05,-4.09121e-05,-1.18138e-05,-0.000135318,-1.20871,0.00779037,853,851,-0.00601275,-0.00580749,29.8775,7.81406,29.8904,7.82934
-28.8332,10.8203,0.513071,-0.000659293,0.000403287,0.00345159,-0.000104418,1.45236e-05,-4.39634e-05,2.90093e-05,-0.000118903,-1.2525,0.00804708,860,851,-0.00306037,0.00127745,29.6108,7.72372,29.6264,7.73688
-28.1515,10.8252,0.493204,-0.000707953,0.000419877,0.00322622,-8.32958e-05,6.3859e-05,-4.39949e-05,7.6009e-05,-9.54458e-05,-1.30134,0.00795918,867,851,-0.00375993,0.00100008,29.2901,7.62433,29.3055,7.6373
-27.4709,10.8296,0.487154,-0.000734687,0.000688925,0.00327762,-6.47625e-05,0.000116657,-3.18085e-05,0.000122073,-7.01779e-05,-1.40216,0.00791497,874,851,-0.00394019,-0.000236265,28.9248,7.51716,28.9405,7.53449
-26.7921,10.8338,0.498731,-0.000564887,0.000582815,0.00387788,-5.16241e-05,0.000170672,-1.42465e-05,0.000171581,-5.25334e-05,-1.50706,0.00773236,881,851,-0.00146217,0.000320347,28.5017,7.40184,28.5174,7.41816
-26.1146,10.8381,0.52457,-0.000210556,0.000317308,0.00378202,-4.0182e-05,0.00021991,-3.25388e-06,0.000219951,-4.02227e-05,-1.55829,0.00732282,888,851,0.00212894,0.00269857,28.0364,7.274,28.0483,7.28721
-25.4388,10.8413,0.566923,-0.000272855,-1.44169e-05,0.00217137,-2.90115e-05,0.000259219,2.48524e-06,0.000259241,-2.90329e-05,1.56217,0.00688485,895,851,-0.000325309,0.00537078,27.5167,7.15265,27.525,7.16006
-24.7625,10.8446,0.605588,-0.000639973,-0.000213365,-0.00135699,-1.93732e-05,0.00028484,6.09543e-06,0.000284962,-1.94952e-05,1.55077,0.00651878,902,851,-0.00821175,0.00699252,27.0188,7.03414,27.0216,7.03551
-24.0828,10.8481,0.616631,-0.00112643,8.94712e-05,-0.00339071,-1.63528e-05,0.000296715,6.70511e-06,0.000296858,-1.64964e-05,1.54939,0.00648053,909,851,-0.0156454,0.00414995,26.624,6.93454,26.6264,6.93717
-23.401,10.852,0.611123,-0.00110495,0.000577453,-0.00290933,-2.33867e-05,0.000292618,4.15146e-06,0.000292673,-2.34412e-05,1.55766,0.00669503,916,851,-0.0148728,-0.0025803,26.2953,6.83832,26.2987,6.84461
-22.7182,10.8572,0.599972,-0.000735266,0.0010492,-0.00254772,-3.576e-05,0.000273964,-4.83777e-07,0.000273965,-3.57607e-05,-1.56923,0.00668254,923,851,-0.0106663,-0.00788153,25.9978,6.72164,25.9986,6.73262
-22.0358,10.8624,0.594002,-0.00042502,0.00113794,-0.00218051,-4.46191e-05,0.000243679,-2.80851e-06,0.000243706,-4.46465e-05,-1.56106,0.0064158,930,851,-0.00705506,-0.00967662,25.6873,6.60365,25.6859,6.61504
-21.3556,10.8676,0.609085,-0.000238174,0.00062478,-0.0034691,-4.30861e-05,0.000207735,-2.00849e-06,0.000207751,-4.31022e-05,-1.56279,0.0062522,937,851,-0.0067708,-0.00435611,25.3086,6.47341,25.3022,6.47829
-20.6787,10.8708,0.651965,-0.000373997,2.89522e-05,-0.00462293,-3.48772e-05,0.000170275,-4.1022e-08,0.000170275,-3.48772e-05,-1.5706,0.00653203,944,851,-0.0096619,0.00145538,24.8303,6.3546,24.8224,6.35194
-20.0026,10.8742,0.702795,-0.000423319,-0.000101115,-0.00407488,-2.5022e-05,0.000131944,2.58842e-06,0.000131987,-2.50646e-05,1.55431,0.00714103,951,851,-0.00952075,0.00100084,24.3256,6.22169,24.3196,6.21644
-19.3225,10.878,0.722787,-0.000201423,-0.000413021,-0.00130677,-1.74971e-05,9.06664e-05,1.07537e-05,9.17252e-05,-1.85559e-05,1.47266,0.00735401,958,851,-0.00374799,0.00461817,23.9387,6.10767,23.9374,6.1025
-18.6409,10.8824,0.732417,-0.000189716,-0.000845391,0.000212628,-1.39698e-05,4.80838e-05,2.61975e-05,5.76645e-05,-2.35505e-05,1.22019,0.00714034,965,851,-0.00170685,0.0133864,23.5977,5.99052,23.6002,5.98698
-17.9583,10.8865,0.736195,-0.000366385,-0.00109605,0.00171542,-1.36986e-05,9.80482e-06,4.38661e-05,4.34661e-05,-4.73598e-05,0.916275,0.00690176,972,851,-0.00157191,0.0198089,23.2834,5.88402,23.2913,5.88333
-17.2783,10.8884,0.762032,-0.000533204,-0.000926679,0.00248758,-1.03827e-05,-2.03898e-05,5.59107e-05,4.07478e-05,-7.15204e-05,0.740771,0.0067113,979,851,-0.00220995,0.0152991,22.8959,5.805,22.9073,5.80399
-16.6007,10.891,0.80805,-0.000674856,-8.79219e-05,0.00169309,1.0526e-06,-4.04499e-05,5.85399e-05,4.24104e-05,-8.18077e-05,0.615068,0.00710905,986,851,-0.00464812,0.00162108,22.4442,5.68757,22.455,5.68911
-15.9239,10.8935,0.860301,-0.000662987,0.000536208,-0.000327172,1.60921e-05,-5.53221e-05,5.66308e-05,4.73331e-05,-8.65631e-05,0.504117,0.00754481,993,851,-0.00721813,-0.00694166,21.9804,5.56728,21.986,5.57092
-15.246,10.8963,0.906143,-0.000633816,0.000715522,-0.00105097,2.84859e-05,-6.83776e-05,5.15907e-05,5.0816e-05,-9.07077e-05,0.408485,0.00765335,1000,851,-0.00793149,-0.00628217,21.5437,5.44505,21.5474,5.4523
-14.5661,10.9,0.937432,-0.000668284,0.000382072,-0.00248179,3.20673e-05,-8.14899e-05,4.64896e-05,4.86719e-05,-9.80944e-05,0.343046,0.00750004,1007,851,-0.010333,0.00482751,21.1687,5.3205,21.1694,5.33078
-13.8839,10.9045,0.953688,-0.000881242,0.000267425,-0.0025507,3.22491e-05,-9.35315e-05,3.74758e-05,4.25682e-05,-0.000103851,0.268696,0.00720872,1014,851,-0.0126392,0.00609537,20.8514,5.19916,20.8541,5.20828
-13.202,10.9085,0.974307,-0.00111941,0.000244871,-0.00270441,3.42395e-05,-0.000103723,2.10879e-05,3.73908e-05,-0.000106875,0.148341,0.00686157,1021,851,-0.0152973,0.00321518,20.5244,5.08761,20.5291,5.09314
-12.5223,10.9115,1.01209,-0.00117351,0.000406638,-0.00375181,3.62084e-05,-0.000110396,1.95695e-06,3.62346e-05,-0.000110422,0.0133453,0.00654445,1028,851,-0.0173328,-0.0034918,20.1441,4.97892,20.1469,4.97991
-11.845,10.9134,1.06726,-0.000984324,0.000259675,-0.0030049,3.60548e-05,-0.000114872,-1.77521e-05,3.81147e-05,-0.000116932,-0.11552,0.0063397,1035,851,-0.014353,-0.00480666,19.7039,4.87475,19.7065,4.8721
-11.1667,10.916,1.11748,-0.000560905,0.000182165,-0.000331251,3.11671e-05,-0.000117061,-3.44082e-05,3.87648e-05,-0.000124659,-0.217324,0.00635307,1042,851,-0.00619823,-0.00321653,19.2863,4.75502,19.291,4.75517
-10.4854,10.9201,1.14743,4.96718e-05,-0.000289454,0.00306908,2.36741e-05,-0.000116887,-4.45864e-05,3.6624e-05,-0.000129837,-0.282668,0.00677469,1049,851,0.0049786,0.00538133,18.9513,4.62675,18.9579,4.62936
-9.80224,10.9242,1.16571,0.000357745,-0.000481771,0.00501442,1.45316e-05,-0.000114035,-4.70851e-05,2.99311e-05,-0.000129434,-0.316091,0.00721388,1056,851,0.0110236,0.00907535,18.667,4.50835,18.6751,4.51279
-9.12054,10.9283,1.19581,-4.02261e-05,-0.000183524,0.00476274,6.98914e-06,-0.000107541,-4.73007e-05,2.39982e-05,-0.00012455,-0.345197,0.00717189,1063,851,0.00663564,0.00833844,18.3436,4.37782,18.3549,4.38735
-8.4389,10.9313,1.22769,-0.000619015,4.8768e-05,0.00285318,3.55893e-06,-9.81412e-05,-4.93318e-05,2.35563e-05,-0.000118139,-0.385122,0.00709377,1070,851,-0.00206626,0.00492692,18.0221,4.27203,18.0347,4.28091
-7.7562,10.936,1.2539,-0.0011032,0.000137651,0.00113503,7.40957e-06,-8.83845e-05,-5.34232e-05,3.12633e-05,-0.000112238,-0.419943,0.00653841,1077,851,-0.00954344,0.000914227,17.7289,4.14175,17.7425,4.14663
-7.06989,10.9418,1.2576,-0.000923617,2.29583e-05,5.81915e-05,1.77441e-05,-7.88532e-05,-5.41568e-05,4.20107e-05,-0.00010312,-0.421257,0.00632591,1084,851,-0.00929943,-0.00304686,17.5321,4.01649,17.5414,4.01392
-6.37993,10.9486,1.23926,-0.000308512,7.33937e-05,0.000207208,2.75255e-05,-6.7204e-05,-4.587e-05,4.60962e-05,-8.57747e-05,-0.384684,0.00639681,1091,851,-0.0027803,-0.00589822,17.4265,3.88484,17.43,3.88057
-5.6891,10.9544,1.21742,-7.87526e-05,0.000191773,0.00168684,3.34415e-05,-4.93263e-05,-3.49727e-05,4.62399e-05,-6.21246e-05,-0.350815,0.00649728,1098,851,0.0018576,-0.00591186,17.334,3.77517,17.3386,3.77488
-5.00088,10.9592,1.21477,-0.000458762,0.000486808,0.00254399,3.4814e-05,-2.5573e-05,-2.4672e-05,4.36122e-05,-3.43712e-05,-0.342549,0.00644804,1105,851,-0.000684036,-0.00374915,17.172,3.65843,17.1821,3.66727
-4.31467,10.9644,1.22709,-0.00107813,0.0004654,0.0019856,3.52023e-05,1.97657e-06,-1.32507e-05,3.98395e-05,-2.66069e-06,-0.336643,0.00665008,1112,851,-0.00784925,-0.00151711,16.9613,3.52933,16.9764,3.53938
-3.62901,10.9698,1.24459,-0.00163123,0.000358621,0.000871334,3.69975e-05,2.91112e-05,5.11007e-06,3.95089e-05,2.65998e-05,0.456794,0.006809,1119,851,-0.0152039,-0.0025858,16.7399,3.39497,16.7581,3.40062
-2.94155,10.9752,1.25244,-0.00161224,0.000124085,0.000982337,3.95983e-05,5.57917e-05,2.69877e-05,7.58711e-05,1.95189e-05,0.931133,0.00702831,1126,851,-0.0147959,-0.00203055,16.5648,3.26961,16.583,3.27108
-2.2518,10.9803,1.24773,-0.0010282,-0.000121206,0.000863335,3.79057e-05,7.93931e-05,4.55451e-05,0.000108696,8.60283e-06,0.999088,0.00695437,1133,851,-0.0090479,0.00217325,16.4499,3.16281,16.4621,3.16339
-1.56241,10.9846,1.24725,-0.000280771,-3.6653e-05,-0.000782043,2.87415e-05,9.66093e-05,6.20372e-05,0.000133387,-8.0361e-06,1.03566,0.00703535,1140,851,-0.00415623,0.00324946,16.3311,3.06352,16.3322,3.06524
-0.874188,10.9893,1.25587,-1.50347e-05,0.000250149,-0.00279359,2.12366e-05,0.000105421,7.52137e-05,0.000149519,-2.28621e-05,1.0405,0.00681977,1147,851,-0.00481653,0.00285296,16.1809,2.94739,16.1751,2.95256
-0.187124,10.9942,1.27334,-0.000152248,0.000586576,-0.0036233,2.22659e-05,0.000104587,8.42528e-05,0.000157196,-3.03431e-05,1.01262,0.00641689,1154,851,-0.0076283,-0.00101336,15.9976,2.81793,15.9915,2.82522
0.500704,10.9992,1.28784,-0.000654246,0.000995957,-0.00356559,2.7594e-05,9.60312e-05,8.78352e-05,0.000156078,-3.24526e-05,0.971143,0.00605429,1161,851,-0.0126655,-0.00627036,15.8271,2.68767,15.8261,2.69817
1.1938,11.0053,1.27255,-0.000842525,0.00134019,-0.00192657,2.64488e-05,8.13206e-05,8.74787e-05,0.000145565,-3.77955e-05,0.937355,0.00607584,1168,851,-0.0118078,-0.0145408,15.7757,2.57141,15.7801,2.58229
1.89205,11.0118,1.2288,-0.000639484,0.00121073,7.8016e-05,1.4099e-05,6.21032e-05,8.45112e-05,0.000125955,-4.97524e-05,0.92376,0.00633954,1175,851,-0.00630609,-0.0185267,15.8422,2.47949,15.8487,2.48578
2.58995,11.019,1.18981,-0.000445493,0.000833183,0.00152878,-4.66305e-06,3.96638e-05,7.92789e-05,9.9819e-05,-6.48183e-05,0.9217,0.00666375,1182,851,-0.00181258,-0.0178022,15.8989,2.36924,15.9065,2.37003
3.2844,11.0252,1.17347,-0.000502662,0.000410567,0.0012872,-2.02429e-05,1.66289e-05,6.94148e-05,7.00143e-05,-7.36283e-05,0.915197,0.00669672,1189,851,-0.00279143,-0.012367,15.8782,2.2546,15.8858,2.2519
3.97444,11.0311,1.18486,-0.000587666,0.000422093,-0.00135055,-2.59874e-05,-7.05547e-06,5.45528e-05,3.88466e-05,-7.18894e-05,0.871302,0.00653683,1196,851,-0.0082625,-0.0095013,15.7645,2.1153,15.7675,2.113
4.66264,11.036,1.20845,-0.000519899,0.000740136,-0.00335318,-2.3278e-05,-3.07371e-05,4.01441e-05,1.33094e-05,-6.73245e-05,0.739079,0.00643476,1203,851,-0.0111436,-0.0100602,15.6117,1.97995,15.61,1.98161
5.35099,11.0414,1.2327,-0.000371219,0.00119927,-0.00386073,-1.9772e-05,-5.13267e-05,2.4292e-05,-6.5834e-06,-6.45152e-05,0.497391,0.00645923,1210,851,-0.0105858,-0.0152447,15.4612,1.83387,15.457,1.83922
6.03784,11.0456,1.26692,-0.000357739,0.00149088,-0.00141191,-2.54289e-05,-6.69978e-05,5.23903e-06,-2.47788e-05,-6.76479e-05,0.12346,0.00676765,1217,851,-0.00611777,-0.0197028,15.2725,1.70242,15.2733,1.71178
6.72351,11.0486,1.30901,-0.000692623,0.0013454,-3.08241e-05,-4.04165e-05,-7.70391e-05,-1.55759e-05,-3.4688e-05,-8.27676e-05,-0.352425,0.00721307,1224,851,-0.00702851,-0.0183586,15.0598,1.59167,15.0666,1.60078
7.41002,11.0524,1.34771,-0.000859185,0.000928314,0.00039928,-5.39254e-05,-8.28563e-05,-3.53406e-05,-3.02044e-05,-0.000106577,-0.591143,0.00744649,1231,851,-0.00789806,-0.0168015,14.8704,1.47618,14.8798,1.47876
8.09976,11.0569,1.36991,-0.000850592,0.000723087,-0.00187991,-5.69564e-05,-8.54268e-05,-5.33975e-05,-1.59292e-05,-0.000126454,-0.655133,0.00709061,1238,851,-0.0119526,-0.0157894,14.7577,1.36059,14.7625,1.35763
8.79314,11.0624,1.37374,-0.000663825,0.000782142,-0.0020464,-4.89589e-05,-8.44621e-05,-6.91646e-05,4.69578e-06,-0.000138117,-0.659781,0.00668332,1245,851,-0.0103643,-0.0201731,14.7194,1.24213,14.722,1.23585
9.4877,11.0676,1.37294,-0.000331955,0.00101578,-0.00159802,-4.22289e-05,-7.9838e-05,-8.0646e-05,2.17759e-05,-0.000143843,-0.670858,0.00645042,1252,851,-0.00619214,-0.0253067,14.7062,1.13169,14.7063,1.12551
10.1807,11.0721,1.38237,-8.26982e-05,0.00105207,0.000541576,-4.38056e-05,-7.33002e-05,-8.51055e-05,2.78209e-05,-0.000144927,-0.699609,0.0066104,1259,851,0.000303766,-0.0270447,14.6571,1.02413,14.6588,1.01917
10.8716,11.0767,1.40497,-0.000307075,0.000957844,0.00172207,-4.69554e-05,-6.93795e-05,-7.84662e-05,2.10957e-05,-0.000137431,-0.714433,0.00685241,1266,851,0.000279716,-0.0268917,14.5621,0.902542,14.5684,0.897029
11.5615,11.0809,1.43411,-0.0011489,0.000780277,0.000777015,-4.41846e-05,-6.80243e-05,-6.23595e-05,7.38409e-06,-0.000119593,-0.690964,0.00713632,1273,851,-0.00997434,-0.0228382,14.4473,0.783264,14.4602,0.777212
12.254,11.0852,1.45134,-0.00150694,0.00056544,0.00119246,-3.6778e-05,-6.87092e-05,-4.247e-05,-7.37181e-06,-9.81154e-05,-0.605607,0.00747292,1280,851,-0.0128221,-0.0141678,14.387,0.668053,14.4044,0.666686
12.948,11.0902,1.46183,-0.00148217,0.000275891,0.00144532,-2.91964e-05,-6.79846e-05,-2.84412e-05,-1.41662e-05,-8.30148e-05,-0.48616,0.00754041,1287,851,-0.012103,-0.00628986,14.3638,0.547937,14.3815,0.548801
13.6441,11.0966,1.46361,-0.000744414,0.000357816,0.00159715,-2.32989e-05,-6.42558e-05,-2.15128e-05,-1.4076e-05,-7.34787e-05,-0.405013,0.00742517,1294,851,-0.00441343,-0.00227139,14.3884,0.407502,14.3989,0.414184
14.3427,11.1036,1.45421,7.80278e-05,0.000724345,0.000587388,-2.02461e-05,-5.39746e-05,-1.78628e-05,-1.25445e-05,-6.16762e-05,-0.407073,0.00716472,1301,851,0.00190365,-0.00636822,14.466,0.267778,14.4663,0.276816
15.0443,11.1085,1.43124,0.000182108,0.000714538,-0.00116465,-1.60399e-05,-3.79193e-05,-2.08363e-05,-3.446e-06,-5.05132e-05,-0.543662,0.00700766,1308,851,-0.000416724,-0.0129405,14.5966,0.195916,14.5926,0.196452
15.7469,11.1143,1.40568,-0.000157135,0.000613654,-0.00415633,-5.60114e-06,-1.76193e-05,-3.05266e-05,1.95022e-05,-4.27227e-05,-0.688217,0.00712126,1315,851,-0.00968946,-0.0169107,14.7423,0.110622,14.7362,0.102088
16.4467,11.1209,1.39657,-0.000567071,0.000510921,-0.00441174,1.01095e-05,4.11695e-06,-4.46231e-05,5.18368e-05,-3.76103e-05,-0.751875,0.00727567,1322,851,-0.014337,-0.0182635,14.8267,-0.0151169,14.8243,-0.0273602
17.1445,11.1278,1.39922,-0.000966595,0.000910114,-0.00354044,2.18972e-05,2.61134e-05,-6.01388e-05,8.41811e-05,-3.61705e-05,-0.802918,0.00732097,1329,851,-0.0166671,-0.0219151,14.8715,-0.165225,14.8749,-0.172064
