 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.5867,13.9682,0.772185,0.0104331,0.022718,-0.00149159,-0.000303616,-0.000286326,-0.000320919,2.60643e-05,-0.000616006,-0.798864,0.00918366,1392,823,0.100491,-0.261786,18.3185,-1.79614,18.21,-1.59508
24.278,13.9718,0.827563,0.0103758,0.0228826,-0.00291598,-0.000327443,-0.000258955,-0.000337056,4.55928e-05,-0.00063199,-0.836023,0.00971081,1399,823,0.0968849,-0.270204,18.2434,-1.92499,18.133,-1.73047
24.967,13.9746,0.894523,0.0105402,0.0225591,-0.00273064,-0.000356671,-0.000247715,-0.000349521,5.15481e-05,-0.000655934,-0.862709,0.00918904,1406,823,0.0988784,-0.271226,18.1305,-2.05048,18.0187,-1.86327
25.6557,13.9785,0.964217,0.010429,0.0211177,-0.00036848,-0.000386492,-0.00025859,-0.000360316,4.34065e-05,-0.000688488,-0.873226,0.00891454,1413,823,0.102782,-0.254433,18.0079,-2.19632,17.901,-2.01905
26.3441,13.9819,1.03592,0.00989934,0.0201443,0.000892627,-0.000411936,-0.000286686,-0.000364863,2.08878e-05,-0.000719509,-0.87039,0.00863839,1420,823,0.100153,-0.238511,17.8822,-2.34356,17.7828,-2.16883
27.0355,13.9856,1.09477,0.00948202,0.0194359,0.000357025,-0.000425768,-0.000313689,-0.000360339,-5.0581e-06,-0.000734399,-0.86254,0.00871264,1427,823,0.0947305,-0.222961,17.8169,-2.48387,17.7209,-2.30873
27.7285,13.9893,1.14748,0.00945781,0.0191667,-0.00166898,-0.000421721,-0.000333369,-0.000351446,-2.33336e-05,-0.000731757,-0.847919,0.00907598,1434,823,0.0899841,-0.21769,17.7888,-2.61398,17.6898,-2.44135
28.4234,13.9924,1.1929,0.00964507,0.0188268,-0.00235972,-0.000409,-0.000343036,-0.000339547,-3.48732e-05,-0.000717163,-0.833813,0.00903749,1441,823,0.0902217,-0.211056,17.7961,-2.72502,17.694,-2.55352
29.1202,13.997,1.23083,0.00946313,0.0179876,-0.00225523,-0.000409618,-0.000341639,-0.00032142,-5.24159e-05,-0.00069884,-0.838076,0.00871221,1448,823,0.0886085,-0.204649,17.8343,-2.84856,17.7343,-2.68763
29.8199,14.0021,1.25776,0.00868537,0.0176251,-0.00145003,-0.000425365,-0.000325031,-0.000303112,-6.79627e-05,-0.000682433,-0.867408,0.00865264,1455,823,0.0826689,-0.20599,17.9151,-2.97156,17.8243,-2.81837
30.5199,14.0069,1.28452,0.00799774,0.0177791,-0.00130267,-0.000439375,-0.000291406,-0.000288931,-6.71375e-05,-0.000663644,-0.910736,0.00886854,1462,823,0.0761307,-0.209763,18.0059,-3.09654,17.9222,-2.94377
31.2156,14.0115,1.33126,0.00732927,0.0181912,-0.000884877,-0.000438504,-0.000247885,-0.000279864,-4.75467e-05,-0.000638842,-0.949516,0.00931656,1469,823,0.0703574,-0.212349,18.0268,-3.2448,17.9506,-3.08565
31.9072,14.0155,1.39759,0.00683527,0.0181131,0.00183856,-0.000430859,-0.000192594,-0.000270961,-1.57321e-05,-0.00060772,-0.992512,0.00981132,1476,823,0.0715856,-0.210503,17.9776,-3.40097,17.9106,-3.23847
32.594,14.0174,1.48531,0.00733577,0.0181354,0.00186509,-0.000433526,-0.000137801,-0.000253948,8.19497e-06,-0.000579522,-1.04903,0.0102005,1483,823,0.0765765,-0.20956,17.8674,-3.53627,17.7952,-3.37227
33.2816,14.0186,1.57027,0.00806311,0.017934,0.000365558,-0.000447732,-8.8789e-05,-0.000233236,2.60336e-05,-0.000562555,-1.11333,0.0102834,1490,823,0.0803577,-0.210684,17.7794,-3.64643,17.6975,-3.4893
33.9715,14.0196,1.64634,0.00809225,0.0176984,-0.00453226,-0.000466062,-4.41435e-05,-0.00021238,4.42452e-05,-0.000554451,-1.17642,0.010446,1497,823,0.0693559,-0.213015,17.7308,-3.73519,17.6413,-3.59059
34.668,14.0218,1.69496,0.00749206,0.0176281,-0.00768694,-0.000483137,-1.03122e-05,-0.000200683,6.33792e-05,-0.000556828,-1.21888,0.0105865,1504,823,0.0559693,-0.21017,17.7865,-3.82818,17.6986,-3.68574
35.371,14.0269,1.71747,0.00609601,0.0166186,-0.00575593,-0.000503037,6.33473e-06,-0.00019665,7.34189e-05,-0.000570121,-1.24204,0.0106335,1511,823,0.0465026,-0.193542,17.9351,-3.95153,17.8643,-3.81107
36.0728,14.0318,1.74684,0.00475249,0.0157687,-0.00146486,-0.00052324,2.03879e-07,-0.000209746,7.38798e-05,-0.000596916,-1.233,0.0107864,1518,823,0.0432079,-0.18321,18.0618,-4.07667,18.011,-3.93837
36.7715,14.0376,1.79033,0.00393009,0.0160037,-0.000165658,-0.000536494,-1.14977e-05,-0.000243985,8.43809e-05,-0.000632373,-1.19637,0.0106749,1525,823,0.0381057,-0.186075,18.1509,-4.24069,18.1105,-4.09894
37.4702,14.0445,1.83565,0.00371557,0.0172316,-0.00136311,-0.000541688,-5.30373e-05,-0.000307502,9.53873e-05,-0.000690113,-1.1211,0.0108463,1532,823,0.0331252,-0.203135,18.2502,-4.43279,18.2103,-4.28419
38.1709,14.0516,1.87354,0.00385444,0.0181497,-0.00408899,-0.000537998,-0.000131283,-0.000404198,0.000117831,-0.000787112,-1.01847,0.0114209,1539,823,0.027935,-0.214645,18.3915,-4.61633,18.3464,-4.46348
38.8759,14.0577,1.89525,0.00404428,0.0177946,-0.00467323,-0.000522934,-0.000251863,-0.000533822,0.000163361,-0.000938158,-0.90972,0.011653,1546,823,0.0283225,-0.209903,18.6006,-4.75508,18.5526,-4.60541
39.5842,14.0637,1.90474,0.0042931,0.016181,-0.00385801,-0.000502866,-0.000414809,-0.000694679,0.000237236,-0.00115491,-0.817046,0.0119276,1553,823,0.032667,-0.189836,18.8632,-4.86879,18.8139,-4.73124
40.2925,14.0689,1.91617,0.0040307,0.0140582,0.000151398,-0.000494304,-0.000627086,-0.000895028,0.000336792,-0.00145818,-0.748377,0.0124566,1560,823,0.0397525,-0.163461,19.1163,-4.96764,19.0751,-4.84268
41.0009,14.074,1.92868,0.00299438,0.0137337,0.0019597,-0.000530934,-0.000888919,-0.0011293,0.000433467,-0.00185332,-0.706802,0.0122023,1567,823,0.0340337,-0.167472,19.3679,-5.06953,19.3398,-4.95301
-39.6414,12.7983,0.0552152,-0.0109196,0.0104304,-0.00541898,0.000602258,-0.000498273,-0.00019662,0.000636331,-0.000532346,-0.17159,0.00929607,748,830,-0.11755,-0.0978454,38.4111,10.1429,38.5005,10.2515
-38.968,12.8002,0.0945829,-0.0103614,0.0106672,-0.00327645,0.000359319,-0.000405163,-8.39628e-05,0.000368432,-0.000414276,-0.108113,0.00930172,755,830,-0.109824,-0.115243,37.7721,10.0476,37.8621,10.1454
-38.2922,12.8034,0.107635,-0.0102515,0.0107352,0.000539808,0.000221873,-0.000315488,-3.19339e-05,0.000223764,-0.000317379,-0.0591498,0.00929547,762,830,-0.105218,-0.124928,37.2257,9.94742,37.3253,10.0409
-37.6156,12.8077,0.114138,-0.0106075,0.0108545,0.00354814,0.000157257,-0.000240253,-1.59571e-05,0.000157897,-0.000240893,-0.0400567,0.00913961,769,830,-0.106111,-0.127655,36.7072,9.82594,36.8186,9.92237
-36.9359,12.8155,0.0882936,-0.0118765,0.0115395,-0.00102562,0.000132011,-0.000185447,-2.33684e-05,0.000133722,-0.000187158,-0.0730859,0.00874762,776,830,-0.123405,-0.128274,36.3246,9.66004,36.4357,9.76496
-36.2564,12.8209,0.0673467,-0.0121652,0.0109622,-0.00522825,0.000116646,-0.000155123,-3.63209e-05,0.000121416,-0.000159894,-0.130593,0.00863667,783,830,-0.13034,-0.118779,35.9391,9.556,36.0415,9.65414
-35.5762,12.8257,0.0416935,-0.0117828,0.0104382,-0.00606221,9.75816e-05,-0.000144442,-4.67925e-05,0.000106313,-0.000153174,-0.184484,0.00858773,790,830,-0.127235,-0.112046,35.5743,9.46647,35.671,9.55986
-34.894,12.8316,-0.00115449,-0.0110801,0.00958836,-0.00397112,7.0621e-05,-0.000150153,-5.36557e-05,8.29704e-05,-0.000162503,-0.22622,0.00858086,797,830,-0.118,-0.105185,35.2738,9.3778,35.3695,9.46296
-34.2101,12.839,-0.0600907,-0.0103714,0.00941287,-0.00304713,3.22989e-05,-0.000157799,-5.2113e-05,4.56476e-05,-0.000171148,-0.250759,0.00822127,804,830,-0.109823,-0.0997094,35.0417,9.26369,35.1332,9.35193
-33.5247,12.8473,-0.129611,-0.0103731,0.00960685,-0.00437604,4.16143e-06,-0.000178476,-4.25651e-05,1.35944e-05,-0.000187908,-0.218088,0.00780731,811,830,-0.111199,-0.0959096,34.8539,9.14118,34.9421,9.23586
-32.8409,12.8545,-0.178588,-0.0103821,0.00957775,-0.00346477,-1.10777e-05,-0.000199643,-3.02896e-05,-6.33168e-06,-0.000204389,-0.155425,0.00780397,818,830,-0.11043,-0.0910102,34.592,9.01778,34.6828,9.11792
-32.1596,12.8612,-0.198066,-0.00984745,0.00866629,0.00102629,-9.28039e-06,-0.000214479,-3.2379e-05,-4.29244e-06,-0.000219467,-0.152847,0.00832867,825,830,-0.100363,-0.0816833,34.2249,8.88472,34.3227,8.98059
-31.4786,12.8681,-0.212667,-0.0106511,0.00860285,0.00176415,8.30571e-07,-0.000214945,-4.09809e-05,8.35167e-06,-0.000222466,-0.181507,0.00822739,832,830,-0.107795,-0.0856489,33.8438,8.74221,33.9514,8.83345
-30.7972,12.8749,-0.228054,-0.0113005,0.00849582,0.00334146,1.04011e-05,-0.000196903,-4.04469e-05,1.80131e-05,-0.000204515,-0.186023,0.00808274,839,830,-0.112739,-0.0883355,33.4714,8.59973,33.5895,8.68771
-30.1159,12.8814,-0.24022,-0.0121739,0.00908049,0.00243333,2.50182e-05,-0.000166342,-2.58892e-05,2.84589e-05,-0.000169783,-0.132126,0.00783718,846,830,-0.122589,-0.0958728,33.0983,8.45649,33.2224,8.5478
-29.4361,12.8869,-0.235419,-0.0126858,0.00884435,0.00144736,4.54289e-05,-0.000128931,-5.41125e-06,4.55967e-05,-0.000129099,-0.0309952,0.00787109,853,830,-0.12885,-0.0931742,32.6734,8.31987,32.7999,8.40798
-28.7561,12.8923,-0.23085,-0.0124132,0.00854388,0.000139799,7.46043e-05,-8.23173e-05,4.47234e-06,7.47316e-05,-8.24447e-05,0.0284697,0.00791453,860,830,-0.127417,-0.0898192,32.2642,8.18875,32.3848,8.27267
-28.0744,12.8975,-0.239972,-0.0119604,0.00804649,0.000545722,0.000112058,-2.59859e-05,3.38024e-06,0.000112141,-2.60686e-05,0.0244671,0.00786935,867,830,-0.122245,-0.0881609,31.9089,8.07838,32.0262,8.1542
-27.3913,12.9032,-0.258704,-0.0118115,0.0075619,0.000696131,0.000156997,3.73601e-05,-1.76149e-06,0.000157023,3.73342e-05,-0.0147194,0.00782633,874,830,-0.12047,-0.086887,31.5931,7.97168,31.7095,8.03903
-26.7085,12.9084,-0.273366,-0.0113399,0.00675814,0.00168295,0.000209532,9.68918e-05,-1.42226e-05,0.0002113,9.51237e-05,-0.12368,0.00775631,881,830,-0.114442,-0.0813314,31.2701,7.87052,31.3844,7.92808
-26.0273,12.9134,-0.27015,-0.0109196,0.00627943,0.00199906,0.000262212,0.000145477,-3.79406e-05,0.000273459,0.00013423,-0.288199,0.00780901,888,830,-0.109681,-0.0796143,30.8894,7.75325,31.0004,7.80305
-25.3487,12.917,-0.242163,-0.0104354,0.00586363,0.00107067,0.000309769,0.000178817,-6.81829e-05,0.000338824,0.000149763,-0.402824,0.00758882,895,830,-0.105731,-0.0752069,30.4282,7.63493,30.5322,7.67965
-24.6708,12.9203,-0.20674,-0.0103392,0.00632216,-0.000217626,0.000350839,0.000198659,-9.78563e-05,0.000398707,0.000150791,-0.454942,0.00741881,902,830,-0.106273,-0.071692,29.9432,7.49697,30.0432,7.55341
-23.9922,12.9238,-0.175604,-0.0106857,0.0064416,-0.00192512,0.000381655,0.000206216,-0.000122051,0.00044424,0.000143632,-0.473812,0.00743953,909,830,-0.111882,-0.0660534,29.4772,7.36624,29.5763,7.42903
-23.3118,12.9285,-0.158853,-0.0107922,0.00624652,-0.000389739,0.000403854,0.000200664,-0.000140948,0.000476005,0.000128513,-0.473125,0.00769631,916,830,-0.111181,-0.0576444,29.0645,7.22592,29.1687,7.29504
-22.6296,12.9341,-0.155898,-0.0104831,0.00521386,0.000783401,0.000423345,0.000184322,-0.000155231,0.00049974,0.000107927,-0.457342,0.00772083,923,830,-0.106545,-0.0491675,28.7141,7.10225,28.8183,7.16004
-21.9472,12.9394,-0.151553,-0.00988172,0.00395704,0.000831309,0.000442295,0.000161915,-0.000158902,0.000514009,9.02009e-05,-0.423939,0.00787603,930,830,-0.100247,-0.0404022,28.371,6.98802,28.4695,7.02896
-21.2664,12.9433,-0.133232,-0.00930313,0.00271809,0.00127384,0.000462479,0.000139988,-0.000150223,0.000521613,8.08548e-05,-0.375012,0.00791037,937,830,-0.0936852,-0.033382,27.9819,6.88701,28.0759,6.91008
-20.5866,12.9465,-0.10432,-0.00884082,0.00196417,0.00322033,0.000482599,0.0001212,-0.000132339,0.000525877,7.79225e-05,-0.316061,0.00770271,944,830,-0.08642,-0.0310545,27.5555,6.78403,27.6498,6.79612
-19.9061,12.9501,-0.0800993,-0.00813963,0.00147906,0.00544561,0.000500191,0.000105368,-0.000113162,0.000530325,7.52341e-05,-0.260251,0.00745394,951,830,-0.0763447,-0.026318,27.1546,6.6688,27.2475,6.6782
-19.2239,12.9541,-0.0668469,-0.00737876,0.00135271,0.00644611,0.000513603,9.36792e-05,-9.64027e-05,0.000534677,7.26055e-05,-0.215216,0.00711402,958,830,-0.0672066,-0.0207109,26.8043,6.55174,26.8923,6.56541
-18.5426,12.9572,-0.045648,-0.00707148,0.00135095,0.00499096,0.000523669,8.16336e-05,-7.35687e-05,0.000535592,6.97111e-05,-0.160664,0.00678821,965,830,-0.0658717,-0.0161667,26.4328,6.44591,26.5143,6.46258
-17.8635,12.9604,-0.00589932,-0.00706801,0.00127372,0.00371447,0.00052999,6.76483e-05,-3.85365e-05,0.00053318,6.44583e-05,-0.0825913,0.00652701,972,830,-0.0674344,-0.0133156,25.9961,6.31949,26.0744,6.33606
-17.1863,12.9635,0.0501882,-0.00700149,0.0009925,0.00403663,0.00053025,5.40093e-05,3.41721e-06,0.000530274,5.39848e-05,0.0071749,0.00636742,979,830,-0.0662462,-0.0118206,25.5021,6.18325,25.5806,6.19593
-16.507,12.9679,0.0915259,-0.00631311,0.000820753,0.00432478,0.000532086,4.7522e-05,4.02275e-05,0.000535403,4.42051e-05,0.0822674,0.00683377,986,830,-0.0587035,-0.0151064,25.0755,6.03822,25.1478,6.04433
-15.8254,12.9727,0.115992,-0.00554432,0.000788386,0.00470581,0.000542596,4.97002e-05,6.829e-05,0.000551882,4.04136e-05,0.135157,0.00727545,993,830,-0.0502268,-0.0175592,24.7183,5.90122,24.784,5.90465
-15.1435,12.9766,0.140489,-0.00511192,0.000931247,0.00330957,0.000559226,5.89533e-05,9.24526e-05,0.000575765,4.24144e-05,0.177018,0.00729899,1000,830,-0.0476245,-0.0196182,24.3687,5.77864,24.4267,5.78137
-14.462,12.9798,0.168677,-0.005063,0.000848063,0.00239428,0.000583115,7.17369e-05,0.000121218,0.000610393,4.44581e-05,0.221351,0.0067892,1007,830,-0.048337,-0.0170986,24.0071,5.66836,24.0624,5.67092
-13.782,12.9828,0.209517,-0.00497129,0.000521912,0.00275011,0.00062411,8.76479e-05,0.000155705,0.000666028,4.57307e-05,0.262975,0.00627956,1014,830,-0.0468684,-0.0123386,23.6024,5.54925,23.6578,5.55036
-13.1054,12.9841,0.275907,-0.0042923,0.000385595,0.00533145,0.000680885,0.000107898,0.000197563,0.0007424,4.63832e-05,0.301853,0.00628081,1021,830,-0.0362647,-0.0102868,23.11,5.43158,23.1648,5.43486
-12.4266,12.9873,0.327713,-0.00351327,0.00119692,0.00526765,0.000751505,0.00013043,0.000247423,0.000838021,4.39141e-05,0.33638,0.00653838,1028,830,-0.0283143,-0.0193189,22.6855,5.28831,22.7325,5.29902
-11.7461,12.9906,0.368124,-0.00291269,0.00218257,0.00373906,0.000834556,0.000152274,0.000302174,0.000949141,3.76891e-05,0.362449,0.00659212,1035,830,-0.0243054,-0.0283601,22.3117,5.15277,22.3491,5.17292
-11.0629,12.9961,0.391179,-0.00267956,0.00317814,0.00139851,0.00091918,0.000171891,0.000360173,0.00106451,2.65606e-05,0.383521,0.0065691,1042,830,-0.0252419,-0.0399971,22.0074,4.99593,22.037,5.02217
-10.3803,13.0009,0.420131,-0.00227397,0.00421452,0.000670845,0.000995267,0.000184888,0.000417689,0.00117201,8.14773e-06,0.400293,0.0068395,1049,830,-0.0221465,-0.0504602,21.6857,4.84104,21.7096,4.87723
-9.69867,13.005,0.45651,-0.00183009,0.00535731,0.00211898,0.00104896,0.000189154,0.000471422,0.00125707,-1.89517e-05,0.415715,0.00732137,1056,830,-0.0154899,-0.0608018,21.3384,4.69119,21.3612,4.742
-9.01684,13.0074,0.493024,-0.00155784,0.00700046,0.00397068,0.00106455,0.000179474,0.00051619,0.00130193,-5.79079e-05,0.431034,0.00756886,1063,830,-0.00995381,-0.0755717,20.9947,4.5682,21.019,4.63985
-8.33215,13.0119,0.511518,-0.000865888,0.00932763,0.00640685,0.00102961,0.000156398,0.000542083,0.00128905,-0.000103042,0.44638,0.00760044,1070,830,0.000804665,-0.100461,20.7278,4.41663,20.7507,4.51362
-7.64524,13.0177,0.516835,-0.000203198,0.0119361,0.00869218,0.000946204,0.000118564,0.000527188,0.00120259,-0.00013782,0.452648,0.00714008,1077,830,0.0111124,-0.13032,20.5171,4.25448,20.5385,4.37741
-6.95583,13.0242,0.507461,0.00076016,0.0148317,0.0117656,0.000816111,6.8808e-05,0.000470282,0.00104311,-0.000158191,0.449701,0.0067949,1084,830,0.0257764,-0.16779,20.3694,4.09349,20.388,4.24135
-6.26616,13.0308,0.498456,0.00151334,0.0180994,0.0145567,0.000627801,1.09448e-05,0.000395349,0.0008208,-0.000182054,0.454141,0.00674635,1091,830,0.0379311,-0.208332,20.226,3.92726,20.2431,4.10436
-5.57907,13.0352,0.508341,0.00157424,0.0212808,0.0140548,0.000379413,-4.64868e-05,0.000316198,0.000547683,-0.000214757,0.489049,0.00672111,1098,830,0.0379437,-0.242026,20.0194,3.78416,20.0345,3.99199
-4.89479,13.0389,0.538144,0.00110609,0.0241981,0.0126345,9.55902e-05,-9.38394e-05,0.000233024,0.000252413,-0.000250662,0.592367,0.0070271,1105,830,0.0311006,-0.270147,19.7417,3.63463,19.7581,3.87242
-4.21062,13.0433,0.570172,0.000148686,0.0264947,0.0108596,-0.000174806,-0.00013088,0.00014084,-1.03009e-05,-0.000295386,0.862746,0.00749188,1112,830,0.0186837,-0.290786,19.4583,3.474,19.4802,3.73615
-3.52381,13.0485,0.58682,-0.000974127,0.0286658,0.00871958,-0.000389564,-0.000154791,4.19021e-05,-0.000147537,-0.000396818,1.39937,0.00813654,1119,830,0.00398706,-0.312839,19.2386,3.31977,19.2668,3.60187
-2.8364,13.0542,0.601337,-0.00214097,0.0304037,0.00738535,-0.000526789,-0.000166767,-4.84273e-05,-0.000160367,-0.00053319,-1.4394,0.00837527,1126,830,-0.00990627,-0.330526,19.0313,3.15963,19.0682,3.45811
-2.15025,13.0577,0.625263,-0.00296216,0.0313814,0.00946071,-0.0005814,-0.000167921,-0.000113855,-0.000138644,-0.000610678,-1.3191,0.008394,1133,830,-0.0147758,-0.341231,18.7918,3.03957,18.8412,3.34965
-1.46537,13.0615,0.658649,-0.00338116,0.0311742,0.0111004,-0.000546627,-0.000158887,-0.000152611,-0.000106027,-0.000599487,-1.23736,0.00786349,1140,830,-0.016224,-0.338062,18.5285,2.91547,18.5855,3.22633
-0.779592,13.0653,0.68786,-0.00329473,0.0304492,0.0117278,-0.000413547,-0.000144147,-0.000174313,-5.85544e-05,-0.00049914,-1.11435,0.00791203,1147,830,-0.0141575,-0.33054,18.295,2.80253,18.3523,3.10687
-0.090258,13.0703,0.696917,-0.00319833,0.0296669,0.0127635,-0.000189193,-0.000130444,-0.0001861,2.85851e-05,-0.000348223,-0.863674,0.008095,1154,830,-0.0112777,-0.324079,18.1433,2.68858,18.2019,2.98453
0.600677,13.0768,0.698163,-0.00258823,0.0292249,0.0161075,0.000105853,-0.000124546,-0.000186944,0.000210242,-0.000228935,-0.509267,0.00795752,1161,830,0.000731599,-0.324728,18.0284,2.55098,18.0878,2.84098
1.29351,13.0846,0.690022,-0.00152989,0.0291428,0.0195768,0.000435655,-0.000125528,-0.000177626,0.000487151,-0.000177024,-0.28218,0.0077715,1168,830,0.0176013,-0.332422,17.9603,2.39646,18.016,2.68086
1.98814,13.0924,0.673249,0.000251994,0.0284303,0.0223995,0.000756527,-0.000133198,-0.000160036,0.000784437,-0.000161109,-0.172664,0.0079161,1175,830,0.0408036,-0.336279,17.9403,2.26165,17.9839,2.53075
2.68492,13.1003,0.646036,0.00196289,0.02688,0.0213828,0.00103202,-0.000141867,-0.000131504,0.00104657,-0.000156418,-0.110204,0.00817293,1182,830,0.0567168,-0.326403,17.9742,2.14601,17.9982,2.39218
3.38118,13.108,0.624198,0.00333741,0.0248543,0.0200463,0.00124537,-0.000148761,-0.000104264,0.00125312,-0.000156516,-0.0742372,0.00850818,1189,830,0.0686053,-0.307988,17.9921,2.02788,17.9994,2.24958
4.07638,13.1142,0.610652,0.00449094,0.022954,0.0173136,0.00139594,-0.000150942,-9.18204e-05,0.00140137,-0.000156374,-0.0590817,0.00837879,1196,830,0.0756738,-0.27952,17.9864,1.92269,17.9764,2.13107
4.76904,13.1192,0.613782,0.00528008,0.0217664,0.0163403,0.00148525,-0.000146906,-8.67151e-05,0.00148985,-0.0001515,-0.0529304,0.00791229,1203,830,0.0820226,-0.253988,17.9177,1.8092,17.8976,2.01792
5.45851,13.1222,0.636862,0.00649704,0.0213301,0.0192172,0.00150753,-0.000136869,-8.29906e-05,0.0015117,-0.000141046,-0.0502985,0.0076704,1210,830,0.0995227,-0.24246,17.7771,1.7094,17.7505,1.92395
6.14647,13.1261,0.669985,0.00808973,0.020942,0.0232083,0.00145596,-0.000118442,-7.88175e-05,0.0014599,-0.000122378,-0.0498955,0.00771876,1217,830,0.12295,-0.240128,17.6072,1.58696,17.5725,1.8004
6.83359,13.1307,0.709327,0.00934467,0.0206797,0.0253663,0.00134267,-9.78597e-05,-6.9818e-05,0.00134605,-0.000101236,-0.048316,0.00798918,1224,830,0.139828,-0.245119,17.4213,1.45104,17.3779,1.65651
7.5233,13.1361,0.735528,0.00985862,0.020406,0.0266399,0.00120063,-7.6356e-05,-6.5278e-05,0.00120396,-7.96843e-05,-0.0509419,0.00825558,1231,830,0.147689,-0.250948,17.2865,1.31532,17.24,1.51084
8.21533,13.1424,0.750421,0.00997383,0.0204733,0.0263097,0.00106655,-5.23316e-05,-7.02237e-05,0.00107094,-5.67218e-05,-0.0624361,0.00825492,1238,830,0.148595,-0.256592,17.2007,1.16917,17.1519,1.36008
8.91011,13.1481,0.751861,0.0102152,0.0205801,0.0253789,0.000949514,-2.87094e-05,-7.55843e-05,0.000955319,-3.4515e-05,-0.0766606,0.00801674,1245,830,0.149605,-0.257561,17.1753,1.04511,17.1219,1.23624
9.60645,13.1534,0.746668,0.010776,0.0209447,0.0226796,0.00083653,-1.02499e-05,-8.13171e-05,0.000844268,-1.79881e-05,-0.0948757,0.00777033,1252,830,0.150446,-0.252925,17.1887,0.928832,17.1241,1.12908
10.3039,13.1598,0.737518,0.0113696,0.0212408,0.0212904,0.000724159,1.51794e-06,-8.8192e-05,0.000734766,-9.08942e-06,-0.119701,0.00752724,1259,830,0.153978,-0.247513,17.222,0.792544,17.1485,1.0027
11.0015,13.1669,0.729586,0.011981,0.0211323,0.0219816,0.000616787,5.31907e-06,-9.0879e-05,0.000630008,-7.90189e-06,-0.144465,0.00759826,1266,830,0.161599,-0.242413,17.2542,0.648438,17.1756,0.862288
11.6972,13.1741,0.733645,0.0126509,0.0204934,0.0240002,0.000519912,-1.70912e-06,-8.58191e-05,0.000533668,-1.54656e-05,-0.158944,0.00806879,1273,830,0.172434,-0.241676,17.2463,0.500775,17.1643,0.704537
12.391,13.1792,0.749476,0.0129321,0.0203974,0.0242869,0.00043193,-1.86808e-05,-7.7697e-05,0.000444951,-3.17016e-05,-0.166041,0.00858298,1280,830,0.176119,-0.247242,17.2001,0.382504,17.1155,0.57907
13.0839,13.1842,0.772072,0.0130026,0.0205049,0.0245685,0.000348939,-5.56105e-05,-7.27206e-05,0.000361614,-6.82855e-05,-0.172563,0.00888587,1287,830,0.177642,-0.250753,17.1333,0.253762,17.0481,0.449399
13.7771,13.1881,0.794132,0.0130318,0.020987,0.0248479,0.000269198,-0.000105968,-6.95625e-05,0.000281681,-0.000118451,-0.177557,0.0086341,1294,830,0.178667,-0.250055,17.0752,0.134811,16.9898,0.341317
14.4752,13.1947,0.792378,0.0129252,0.0211772,0.0225302,0.000192821,-0.000169774,-6.97749e-05,0.000205784,-0.000182738,-0.183695,0.00822277,1301,830,0.173232,-0.240683,17.1182,-0.0126609,17.0293,0.204498
15.1789,13.202,0.764385,0.0123166,0.0210099,0.0196559,0.00012201,-0.000236489,-7.36568e-05,0.000136553,-0.000251032,-0.194942,0.00825322,1308,830,0.161674,-0.233825,17.2643,-0.134154,17.1759,0.0832564
15.8821,13.2092,0.740906,0.0123614,0.0212856,0.0164321,6.05874e-05,-0.000296016,-7.45283e-05,7.55367e-05,-0.000310965,-0.197959,0.00819734,1315,830,0.155979,-0.239814,17.4077,-0.253714,17.3127,-0.0402194
16.5839,13.2163,0.726816,0.0122972,0.0218474,0.0125506,6.84639e-06,-0.000348248,-7.20337e-05,2.09026e-05,-0.000362304,-0.192712,0.00809647,1322,830,0.147793,-0.247865,17.5227,-0.385775,17.4211,-0.173113
17.2838,13.2237,0.72406,0.0124848,0.0226331,0.00914112,-4.64231e-05,-0.000389594,-7.29705e-05,-3.15514e-05,-0.000404466,-0.20105,0.00824949,1329,830,0.142946,-0.256242,17.6034,-0.53909,17.4936,-0.322547
17.983,13.2305,0.726995,0.0121673,0.0226419,0.00700466,-0.000100235,-0.000418614,-7.84256e-05,-8.19652e-05,-0.000436884,-0.228877,0.00872123,1336,830,0.13549,-0.252936,17.6623,-0.683988,17.5517,-0.466306
18.6804,13.2361,0.740235,0.0121423,0.0222207,0.00435347,-0.000148318,-0.000435945,-9.7355e-05,-0.000118464,-0.000465799,-0.297545,0.0086731,1343,830,0.129892,-0.246519,17.6929,-0.810099,17.5777,-0.597502
19.3766,13.2411,0.761065,0.0118469,0.0217738,0.00345996,-0.000182337,-0.00043792,-0.000136837,-0.000122898,-0.000497358,-0.409783,0.00867104,1350,830,0.125105,-0.240385,17.6958,-0.932356,17.582,-0.723758
20.0707,13.2461,0.793746,0.011756,0.0213966,0.00466275,-0.000203715,-0.000419493,-0.000186763,-9.59178e-05,-0.00052729,-0.523475,0.00863854,1357,830,0.126652,-0.23681,17.6592,-1.06912,17.5482,-0.86329
20.7635,13.2501,0.834043,0.0115379,0.0212905,0.00557164,-0.000230069,-0.000384679,-0.000233762,-6.11605e-05,-0.000553587,-0.625709,0.00839013,1364,830,0.126324,-0.233237,17.5998,-1.19754,17.4925,-0.989305
21.4564,13.2542,0.875636,0.0118459,0.0212371,0.00493184,-0.000269672,-0.000343858,-0.000274057,-3.0209e-05,-0.000583321,-0.718133,0.00826269,1371,830,0.128063,-0.230767,17.5507,-1.32899,17.439,-1.12005
