 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
40.0922,10.5744,2.67523,-0.00433139,0.00622391,0.00638578,-1.26e-05,0.000156144,-9.42887e-05,0.000198299,-5.47546e-05,-1.15037,0.0102662,1560,858,-0.0273975,-0.0631931,15.9926,-4.11875,16.0459,-4.04786
40.7972,10.5836,2.69665,-0.00400967,0.00586216,0.00625684,9.1145e-05,8.82321e-05,-0.000125036,0.000214734,-3.53564e-05,-0.779574,0.0112651,1567,858,-0.0243463,-0.0677433,16.2248,-4.30829,16.2746,-4.24929
-40.417,9.35791,1.3167,-0.00341227,0.00920554,-0.00518808,0.000475719,0.000204159,-0.000439073,0.000799527,-0.00011965,-0.635441,0.00876889,741,865,-0.0395819,-0.115453,34.3532,9.08848,34.3708,9.15515
-39.7438,9.36148,1.33492,-0.00289505,0.00885495,-0.00506935,0.000300837,0.000256848,-0.000342426,0.000621975,-6.42893e-05,-0.753327,0.00862583,748,865,-0.0341566,-0.11606,33.7862,8.98426,33.7992,9.04316
-39.0697,9.36543,1.34385,-0.00205369,0.00821734,-0.00115548,0.000160834,0.000316658,-0.000276507,0.000526021,-4.85279e-05,-0.922724,0.0083251,755,865,-0.0220573,-0.106679,33.2516,8.87341,33.2676,8.93258
-38.3955,9.36962,1.35478,-0.00154985,0.00781192,0.00298657,7.99007e-05,0.000371404,-0.000249419,0.000514535,-6.32307e-05,-1.04982,0.00817098,762,865,-0.013139,-0.100419,32.7122,8.75392,32.7351,8.81524
-37.7216,9.37349,1.37053,-0.00182305,0.00755743,0.00304013,4.58862e-05,0.000411318,-0.000239191,0.000529596,-7.23921e-05,-1.11156,0.0082459,769,865,-0.0158945,-0.0959509,32.1656,8.63926,32.1913,8.69999
-37.0462,9.37676,1.37161,-0.00219373,0.00757027,0.00243157,3.42519e-05,0.000431955,-0.000232071,0.000538716,-7.25091e-05,-1.13963,0.00838692,776,865,-0.0202655,-0.0944497,31.6799,8.54987,31.7074,8.61182
-36.3687,9.38133,1.35187,-0.00265506,0.00742392,0.00185782,2.5614e-05,0.000435336,-0.00022491,0.000534699,-7.37494e-05,-1.15479,0.00839157,783,865,-0.0255469,-0.0929852,31.2755,8.45694,31.306,8.51682
-35.69,9.38621,1.32151,-0.00307319,0.00717992,0.00311989,1.6634e-05,0.000423263,-0.000219318,0.000519009,-7.9112e-05,-1.15917,0.00804508,790,865,-0.028639,-0.0906397,30.9117,8.36729,30.9497,8.42572
-35.0102,9.39165,1.28355,-0.00373288,0.00714158,0.00388096,8.72173e-06,0.000394197,-0.000215393,0.000490496,-8.75768e-05,-1.15037,0.0074706,797,865,-0.0346719,-0.0909336,30.5815,8.27274,30.6279,8.3308
-34.3306,9.39749,1.24991,-0.00343372,0.00679827,0.00562714,-2.70038e-06,0.000374054,-0.000207318,0.000465796,-9.44427e-05,-1.15418,0.00731444,804,865,-0.0297824,-0.0896728,30.2485,8.16944,30.2968,8.22335
-33.6506,9.40363,1.21635,-0.00253251,0.00671689,0.00738468,-7.73982e-06,0.000342832,-0.000200241,0.000433669,-9.85772e-05,-1.14492,0.0076732,811,865,-0.0186417,-0.0859213,29.9278,8.05233,29.9721,8.11017
-32.9698,9.4098,1.17788,-0.00151944,0.00695038,0.00922197,-3.88204e-06,0.000305202,-0.000200691,0.000403958,-0.000102639,-1.1135,0.00807566,818,865,-0.00623329,-0.0834211,29.6324,7.93397,29.6719,8.00105
-32.2898,9.41551,1.15039,-0.00128174,0.00710783,0.00955302,4.91727e-06,0.000269187,-0.000208717,0.00038408,-0.000109975,-1.06759,0.00837889,825,865,-0.00332606,-0.0820812,29.3001,7.81929,29.3381,7.89136
-31.6108,9.421,1.13614,-0.00147187,0.00697275,0.00949968,1.10713e-05,0.000239507,-0.000213259,0.000367209,-0.000116631,-1.03125,0.00854786,832,865,-0.00519155,-0.083761,28.9229,7.70604,28.9624,7.77354
-30.9324,9.42607,1.1301,-0.00237408,0.00670096,0.00790102,1.096e-05,0.000224197,-0.000208087,0.00035139,-0.000116233,-1.02215,0.00850965,839,865,-0.0160331,-0.084648,28.5193,7.59739,28.5632,7.65678
-30.2519,9.43248,1.10633,-0.00275507,0.00648316,0.00716293,4.84961e-06,0.000220559,-0.000190775,0.000331857,-0.000106448,-1.04267,0.00813924,846,865,-0.020592,-0.0890751,28.19,7.48,28.2355,7.52959
-29.5696,9.43847,1.0676,-0.00310016,0.00677669,0.00556487,-9.84622e-06,0.000228002,-0.000166982,0.00031408,-9.59242e-05,-1.09483,0.00780005,853,865,-0.0257538,-0.0940474,27.9249,7.37662,27.9694,7.42564
-28.8861,9.44468,1.02151,-0.00318923,0.00696366,0.00601544,-2.57485e-05,0.000244648,-0.00014806,0.00030995,-9.10504e-05,-1.15541,0.0075365,860,865,-0.0260883,-0.0962824,27.6905,7.27364,27.737,7.32468
-28.2045,9.44927,0.99607,-0.00292321,0.00655082,0.0079168,-3.16756e-05,0.000266377,-0.000142441,0.000323502,-8.88001e-05,-1.18939,0.00739274,867,865,-0.0211881,-0.0866779,27.3866,7.18332,27.4355,7.2375
-27.5249,9.45296,0.991917,-0.00249311,0.00589936,0.011622,-2.64023e-05,0.000290342,-0.000144572,0.000346406,-8.24662e-05,-1.20086,0.00753153,874,865,-0.01252,-0.0756429,27.0079,7.093,27.0623,7.14867
-26.846,9.45685,0.995809,-0.00212629,0.00537143,0.0141225,-1.48999e-05,0.000309453,-0.000146289,0.000365684,-7.11309e-05,-1.20383,0.00754398,881,865,-0.00576215,-0.0670685,26.6089,6.99233,26.6662,7.04829
-26.1673,9.46057,1.00371,-0.00206515,0.005459,0.0156559,-5.55305e-06,0.000316955,-0.000148163,0.000374688,-6.32857e-05,-1.19924,0.00729317,888,865,-0.00314248,-0.0719127,26.2013,6.89338,26.2618,6.94769
-25.4878,9.46469,1.00683,-0.00245011,0.00577374,0.0143053,-4.52367e-06,0.000312749,-0.000150488,0.000372773,-6.45474e-05,-1.19127,0.00679033,895,865,-0.00841357,-0.0806129,25.821,6.79299,25.8815,6.84361
-24.8078,9.46917,1.00835,-0.00325725,0.00601583,0.0101691,-4.06252e-06,0.000298395,-0.000156584,0.000364856,-7.05234e-05,-1.1694,0.00660762,902,865,-0.0213735,-0.0839208,25.4561,6.6858,25.5138,6.73398
-24.1281,9.47333,1.01331,-0.00383309,0.0060442,0.00693478,-6.41136e-07,0.000278874,-0.000164877,0.000355257,-7.70237e-05,-1.13696,0.0068226,909,865,-0.0310456,-0.0772857,25.085,6.57526,25.1399,6.62771
-23.4483,9.47758,1.02013,-0.00361132,0.0063401,0.00800495,1.91773e-06,0.000253393,-0.000172854,0.000341405,-8.60934e-05,-1.09984,0.00709917,916,865,-0.0274062,-0.0750939,24.7103,6.45618,24.7658,6.5181
-22.7667,9.48282,1.01395,-0.00315639,0.006505,0.0103443,3.09922e-06,0.000222897,-0.000180406,0.000324242,-9.8246e-05,-1.05897,0.0070845,923,865,-0.019778,-0.0742316,24.3894,6.33222,24.4463,6.40069
-22.0846,9.48808,1.00503,-0.0027269,0.00682294,0.0118618,4.06112e-07,0.000189426,-0.000182563,0.000300491,-0.000110659,-1.02425,0.0068877,930,865,-0.0133408,-0.0778574,24.0872,6.213,24.1436,6.2858
-21.4027,9.49356,1.00054,-0.00265155,0.00681258,0.0110751,-4.09574e-06,0.000160024,-0.000177252,0.000273289,-0.000117362,-1.00219,0.00685931,937,865,-0.013376,-0.0776496,23.7776,6.09026,23.8312,6.16234
-20.7234,9.49728,1.01941,-0.00285666,0.00644401,0.0107115,-9.6721e-06,0.0001366,-0.000160792,0.000240107,-0.000113179,-0.998838,0.00709035,944,865,-0.0158029,-0.0709884,23.3844,5.98197,23.439,6.05288
-20.0473,9.49965,1.0659,-0.00313828,0.005853,0.0104678,-1.77815e-05,0.00012154,-0.00013705,0.000205617,-0.000101859,-1.02053,0.00741356,951,865,-0.0188673,-0.0627539,22.8945,5.87809,22.9512,5.94497
-19.3706,9.50323,1.10849,-0.00296399,0.00553962,0.0122667,-3.22284e-05,0.000111348,-0.000105811,0.000167424,-8.83053e-05,-1.08346,0.00756247,958,865,-0.0146108,-0.0599667,22.4248,5.75104,22.4842,5.81609
-18.6902,9.50704,1.12311,-0.00279961,0.00528491,0.0128355,-5.56918e-05,0.00010261,-6.83409e-05,0.000128031,-8.11131e-05,-1.21468,0.00735766,965,865,-0.0119909,-0.0597128,22.0684,5.64887,22.1274,5.70947
-18.0071,9.51126,1.11799,-0.00248686,0.00535452,0.0137771,-8.27479e-05,9.46955e-05,-3.24822e-05,0.000100455,-8.85071e-05,-1.39532,0.0071316,972,865,-0.00733334,-0.0642947,21.7925,5.55557,21.8506,5.61387
-17.3226,9.51499,1.10452,-0.00264127,0.00589089,0.0137461,-0.000102046,8.90067e-05,-7.17705e-06,8.92759e-05,-0.000102316,-1.5333,0.00708273,979,865,-0.00870872,-0.0767992,21.5522,5.48002,21.6115,5.53661
-16.6415,9.51931,1.1191,-0.00298007,0.00632285,0.0130914,-0.000106046,8.67682e-05,4.91177e-06,8.68932e-05,-0.000106171,1.54534,0.00727997,986,865,-0.0128139,-0.0877431,21.2142,5.36647,21.275,5.4202
-15.9658,9.5215,1.1765,-0.00309441,0.00640021,0.0115674,-9.9827e-05,8.57288e-05,8.82221e-06,8.61473e-05,-0.000100245,1.52339,0.00754399,993,865,-0.0158532,-0.0898089,20.7278,5.25498,20.7859,5.30675
-15.2921,9.52322,1.25004,-0.00288024,0.00621286,0.00903875,-9.34127e-05,8.04077e-05,2.89287e-06,8.04558e-05,-9.34608e-05,1.55416,0.00762986,1000,865,-0.0169915,-0.0828747,20.1933,5.13505,20.2432,5.18761
-14.6176,9.5243,1.31782,-0.00265343,0.00597401,0.00716891,-9.36733e-05,6.87166e-05,-1.01712e-05,6.93512e-05,-9.43079e-05,-1.50849,0.0074294,1007,865,-0.0171671,-0.0745462,19.6852,5.03332,19.7283,5.08765
-13.9398,9.52659,1.36177,-0.00267231,0.00634064,0.0060383,-9.18551e-05,5.17537e-05,-2.75762e-05,5.6867e-05,-9.69683e-05,-1.38746,0.00715146,1014,865,-0.0188672,-0.0739522,19.268,4.92423,19.3086,4.98563
-13.2594,9.53045,1.3882,-0.00291849,0.00658625,0.00669235,-8.39889e-05,3.42226e-05,-4.59371e-05,4.99748e-05,-9.97411e-05,-1.24045,0.00684099,1021,865,-0.0203778,-0.0760625,18.9164,4.80344,18.9609,4.86842
-12.5788,9.53378,1.41473,-0.00295858,0.00634377,0.008736,-7.59753e-05,2.06853e-05,-6.33713e-05,5.20528e-05,-0.000107343,-1.11117,0.00654524,1028,865,-0.0177716,-0.0744827,18.5699,4.69878,18.6195,4.76235
-11.8994,9.53649,1.4514,-0.00273919,0.00591339,0.0116514,-7.15605e-05,1.16866e-05,-7.93686e-05,5.96838e-05,-0.000119558,-1.0269,0.00648106,1035,865,-0.0112079,-0.0702577,18.1926,4.59763,18.2469,4.65948
-11.2213,9.53893,1.49808,-0.00263235,0.00605025,0.0118676,-7.34325e-05,4.31979e-06,-8.78212e-05,6.14849e-05,-0.000130598,-0.993771,0.00648064,1042,865,-0.00963783,-0.0714053,17.79,4.48898,17.8435,4.55269
-10.5426,9.54193,1.54202,-0.00301825,0.00615643,0.00992129,-7.62775e-05,-6.61371e-07,-8.99866e-05,5.91372e-05,-0.000136076,-0.984277,0.00670232,1049,865,-0.0162733,-0.07113,17.4042,4.37278,17.457,4.4371
-9.86232,9.54585,1.57632,-0.00368584,0.00589708,0.00732407,-7.76832e-05,-2.04995e-06,-8.7439e-05,5.53998e-05,-0.000135133,-0.989498,0.00686587,1056,865,-0.0267881,-0.0683057,17.0599,4.25284,17.1132,4.31216
-9.18061,9.54961,1.60206,-0.00434153,0.00548556,0.00621059,-8.02187e-05,3.10115e-06,-8.11825e-05,5.26889e-05,-0.000129806,-1.02246,0.00708823,1063,865,-0.0350273,-0.0645663,16.751,4.14534,16.8081,4.19895
-8.49774,9.55372,1.62138,-0.00443157,0.00536409,0.00694904,-8.6876e-05,1.55621e-05,-7.24221e-05,5.30468e-05,-0.000124361,-1.09318,0.00729128,1070,865,-0.0346793,-0.0704768,16.4742,4.03935,16.5339,4.08515
-7.81311,9.55818,1.63053,-0.0042654,0.00537182,0.00846734,-9.17067e-05,3.38963e-05,-6.48056e-05,6.13378e-05,-0.000119148,-1.17025,0.00742522,1077,865,-0.0305265,-0.0757004,16.2433,3.93176,16.3046,3.97393
-7.12573,9.5634,1.62329,-0.00401296,0.00514125,0.00973411,-8.86574e-05,5.34495e-05,-5.94355e-05,7.50306e-05,-0.000110239,-1.2225,0.00720973,1084,865,-0.0258523,-0.0764997,16.0821,3.82549,16.1438,3.86331
-6.43698,9.56935,1.6091,-0.00391244,0.00476918,0.0105961,-8.05422e-05,7.65076e-05,-5.5161e-05,9.39457e-05,-9.79803e-05,-1.26461,0.00707877,1091,865,-0.0233298,-0.0744791,15.9535,3.71155,16.0159,3.74459
-5.74767,9.57514,1.59343,-0.00370919,0.00474229,0.00999091,-6.57645e-05,0.000104536,-5.35821e-05,0.000119992,-8.12205e-05,-1.28997,0.0068335,1098,865,-0.0220521,-0.0729764,15.8416,3.59719,15.9006,3.63064
-5.05898,9.58029,1.58403,-0.00357857,0.00474259,0.0102992,-5.00296e-05,0.000137751,-4.77393e-05,0.000149191,-6.14694e-05,-1.3356,0.00668804,1105,865,-0.0201062,-0.0704073,15.7105,3.48795,15.7687,3.52435
-4.3715,9.58522,1.58447,-0.00340458,0.0047869,0.00981354,-3.82817e-05,0.000168756,-3.79681e-05,0.0001755,-4.5025e-05,-1.39503,0.00656984,1112,865,-0.0189706,-0.0685273,15.5515,3.37433,15.6067,3.41308
-3.68494,9.59054,1.59275,-0.00328779,0.00470364,0.0099727,-2.87507e-05,0.000192222,-2.74153e-05,0.000195573,-3.21012e-05,-1.44919,0.00646672,1119,865,-0.0173833,-0.0673513,15.3678,3.24828,15.4222,3.28668
-2.99813,9.59645,1.60123,-0.0033187,0.00461453,0.00939029,-2.07517e-05,0.000206367,-1.5251e-05,0.000207387,-2.17713e-05,-1.50405,0.0063888,1126,865,-0.0185021,-0.0648017,15.1906,3.10944,15.2439,3.14802
-2.3088,9.60243,1.5958,-0.00339454,0.00434362,0.00924692,-1.24566e-05,0.000213363,1.99151e-06,0.00021338,-1.24742e-05,1.56198,0.00667734,1133,865,-0.0193962,-0.0578819,15.0711,2.98178,15.125,3.02166
-1.6175,9.60873,1.58021,-0.00310693,0.00427716,0.00932304,-5.89426e-07,0.000215402,2.09498e-05,0.000217415,-2.60266e-06,1.47499,0.00705078,1140,865,-0.0162425,-0.0529726,15.0004,2.85511,15.0513,2.89866
-0.926982,9.61468,1.57162,-0.00312597,0.00431886,0.00933459,1.60892e-05,0.000213688,3.30024e-05,0.000219054,1.0723e-05,1.40961,0.00707459,1147,865,-0.0162655,-0.0550652,14.9072,2.73412,14.9583,2.77642
-0.237963,9.61979,1.57416,-0.00300766,0.00452469,0.00818439,3.01759e-05,0.000206483,4.26827e-05,0.000216272,2.03862e-05,1.34534,0.00680396,1154,865,-0.0168271,-0.0595435,14.783,2.62012,14.8303,2.66102
0.4503,9.62235,1.583,-0.00336255,0.00476825,0.0059578,3.89007e-05,0.000196998,5.49053e-05,0.000214196,2.17034e-05,1.26726,0.00646189,1161,865,-0.0240155,-0.0665255,14.6394,2.55545,14.6855,2.59217
1.13992,9.6253,1.58552,-0.00318265,0.00514049,0.00396055,4.53387e-05,0.000188549,6.62484e-05,0.000214494,1.9393e-05,1.19752,0.00648457,1168,865,-0.0254766,-0.0713508,14.5316,2.48391,14.5716,2.5215
1.8339,9.63063,1.56413,-0.00285221,0.0055511,0.00444412,5.16117e-05,0.000184418,7.06338e-05,0.00021496,2.10689e-05,1.16267,0.00699501,1175,865,-0.0212453,-0.0746622,14.5174,2.38223,14.5551,2.42541
2.53059,9.63772,1.52918,-0.00278264,0.00574495,0.00647705,5.15521e-05,0.000185658,6.49628e-05,0.000211966,2.52441e-05,1.18601,0.00722789,1182,865,-0.0169764,-0.0760202,14.5558,2.2587,14.597,2.30646
3.22585,9.64415,1.50499,-0.00306708,0.00564854,0.00650808,3.94085e-05,0.000194821,5.09987e-05,0.000210062,2.41678e-05,1.2804,0.00735068,1189,865,-0.0197072,-0.0745125,14.5614,2.14359,14.6054,2.19092
3.91688,9.64951,1.50752,-0.00336793,0.00554085,0.00581652,2.19794e-05,0.000208819,3.35699e-05,0.000214668,1.61309e-05,1.39831,0.00717527,1196,865,-0.0238811,-0.0707653,14.4743,2.02369,14.5198,2.07191
4.60218,9.65294,1.5448,-0.0034222,0.00515796,0.00432992,5.24279e-06,0.000227214,1.77262e-05,0.000228621,3.83613e-06,1.49161,0.0070066,1203,865,-0.0269791,-0.0636391,14.2666,1.91288,14.3096,1.95902
5.28776,9.65715,1.58176,-0.00341275,0.00496253,0.00334065,-1.11992e-05,0.000248607,2.60513e-06,0.000248633,-1.12253e-05,1.56077,0.00689468,1210,865,-0.0285997,-0.0574815,14.0667,1.78321,14.1076,1.83056
5.97553,9.66103,1.60764,-0.0034808,0.00488857,0.00364554,-3.10026e-05,0.000272647,-1.17403e-05,0.0002731,-3.14558e-05,-1.53221,0.00699145,1217,865,-0.0286901,-0.0559271,13.9124,1.67219,13.9545,1.71986
6.66398,9.66484,1.63117,-0.00363952,0.005318,0.00390605,-5.3072e-05,0.000294707,-2.43149e-05,0.000296399,-5.47638e-05,-1.50133,0.00679475,1224,865,-0.029737,-0.0641478,13.7731,1.56472,13.8174,1.61323
7.35238,9.66853,1.65649,-0.0037815,0.00574425,0.00398393,-6.75922e-05,0.000309066,-3.50123e-05,0.000312293,-7.08192e-05,-1.47889,0.00652173,1231,865,-0.0309219,-0.0743039,13.6346,1.46043,13.6804,1.50758
8.04119,9.67296,1.68112,-0.00373086,0.00598627,0.00463593,-6.93046e-05,0.00031093,-4.72642e-05,0.000316717,-7.50916e-05,-1.44896,0.00631827,1238,865,-0.0291357,-0.0790108,13.5066,1.3395,13.5531,1.38757
8.73189,9.67821,1.69687,-0.00361803,0.00558106,0.00571937,-6.28364e-05,0.000302208,-6.00453e-05,0.000311831,-7.24594e-05,-1.41188,0.00639724,1245,865,-0.0259279,-0.0736844,13.4192,1.21347,13.4667,1.2596
9.42354,9.68338,1.70912,-0.00362309,0.0054787,0.0057659,-5.77085e-05,0.000287739,-6.78967e-05,0.000300604,-7.05743e-05,-1.38353,0.00648141,1252,865,-0.0257771,-0.0753177,13.353,1.09443,13.4006,1.1369
10.1163,9.68744,1.71678,-0.00376332,0.00585145,0.00594481,-5.22908e-05,0.000272688,-6.87219e-05,0.000286623,-6.62256e-05,-1.37074,0.00669702,1259,865,-0.0267676,-0.0794391,13.3098,0.995372,13.3591,1.04156
10.8068,9.69151,1.73876,-0.00420273,0.00641371,0.00438965,-4.24102e-05,0.000256185,-6.29779e-05,0.000268924,-5.51496e-05,-1.37121,0.00690538,1266,865,-0.034027,-0.0863162,13.2195,0.883106,13.2702,0.932434
11.4949,9.69508,1.77499,-0.00442282,0.00626744,0.00293919,-3.15623e-05,0.000239069,-5.35644e-05,0.000249285,-4.17783e-05,-1.38234,0.00708896,1273,865,-0.0389261,-0.083488,13.084,0.772117,13.1341,0.819918
12.1832,9.699,1.81093,-0.00445747,0.00607777,0.00160342,-2.40001e-05,0.00022112,-4.57034e-05,0.000229364,-3.22444e-05,-1.39233,0.00711541,1280,865,-0.0417792,-0.0797286,12.9583,0.654577,13.0061,0.700936
12.8749,9.7036,1.83087,-0.00420678,0.00580113,0.000849715,-2.09266e-05,0.000203124,-4.12125e-05,0.000210464,-2.82669e-05,-1.39454,0.00702065,1287,865,-0.0406762,-0.0748834,12.9024,0.538708,12.9463,0.583516
13.57,9.70885,1.8347,-0.00365863,0.00556489,0.00213148,-2.07562e-05,0.0001859,-3.93218e-05,0.000193129,-2.79853e-05,-1.38898,0.00678336,1294,865,-0.0326554,-0.0715369,12.9143,0.424158,12.9552,0.468716
14.2675,9.71441,1.8278,-0.00319305,0.00564298,0.00539706,-2.35466e-05,0.000172837,-3.89728e-05,0.000180289,-3.09981e-05,-1.38188,0.00681882,1301,865,-0.0215848,-0.0704979,12.97,0.307984,13.0122,0.358357
14.9671,9.71974,1.81219,-0.00333434,0.00563508,0.00551899,-3.16364e-05,0.000164454,-3.86372e-05,0.000171793,-3.89747e-05,-1.3831,0.00691735,1308,865,-0.0226739,-0.0709656,13.0659,0.211426,13.1098,0.261333
15.6679,9.72636,1.79272,-0.00370895,0.00577412,0.00371416,-3.99065e-05,0.000159832,-3.80889e-05,0.000166849,-4.69233e-05,-1.38862,0.00738214,1315,865,-0.0298579,-0.0788042,13.1854,0.0986938,13.2295,0.141888
16.3687,9.7329,1.77542,-0.00401114,0.00600114,0.0023943,-4.46411e-05,0.000156782,-3.79918e-05,0.00016371,-5.15687e-05,-1.39043,0.00774146,1322,865,-0.0354113,-0.0857401,13.3035,-0.0175048,13.3482,0.0221452
17.0688,9.73991,1.76349,-0.0039285,0.0062754,0.000997717,-4.99227e-05,0.000153053,-3.81739e-05,0.000159995,-5.68647e-05,-1.39091,0.00780113,1329,865,-0.03731,-0.090879,13.4124,-0.150957,13.4538,-0.112175
17.7682,9.74665,1.75727,-0.00382205,0.00620871,0.0011837,-5.4878e-05,0.000150451,-3.77855e-05,0.000157183,-6.16107e-05,-1.39447,0.00758569,1336,865,-0.0358714,-0.0858709,13.5041,-0.288691,13.5448,-0.246061
18.4687,9.75255,1.7473,-0.00375318,0.00565644,0.00305572,-5.64922e-05,0.000150588,-3.62877e-05,0.000156763,-6.2667e-05,-1.40225,0.00726789,1343,865,-0.0313882,-0.0747009,13.6141,-0.403183,13.6574,-0.358942
19.1674,9.75759,1.74806,-0.00373198,0.00501078,0.0052191,-4.98582e-05,0.000153476,-3.47069e-05,0.000159237,-5.56191e-05,-1.40631,0.00698908,1350,865,-0.0267208,-0.0646056,13.6893,-0.507548,13.7363,-0.464323
19.8639,9.76218,1.76157,-0.00336824,0.00479135,0.00539138,-3.2256e-05,0.000158231,-3.68047e-05,0.000165095,-3.91199e-05,-1.38642,0.00677341,1357,865,-0.0226356,-0.0623365,13.73,-0.613932,13.7736,-0.57277
20.5599,9.76652,1.77896,-0.00305282,0.0049409,0.00414711,-1.22736e-05,0.000163368,-4.23813e-05,0.000173059,-2.19653e-05,-1.34599,0.0067195,1364,865,-0.0219701,-0.0636104,13.7652,-0.721244,13.8033,-0.679473
21.2553,9.77022,1.80106,-0.00302191,0.0052908,0.00185272,1.46292e-06,0.000170258,-4.53596e-05,0.000181675,-9.95415e-06,-1.32422,0.0068243,1371,865,-0.0263854,-0.0655981,13.7883,-0.82214,13.8221,-0.777453
21.9505,9.77419,1.82509,-0.00340121,0.00539041,-0.000196572,1.31578e-05,0.000179811,-4.39594e-05,0.000190695,2.27323e-06,-1.32807,0.007204,1378,865,-0.03443,-0.0664893,13.8067,-0.926493,13.8408,-0.882624
22.6443,9.77649,1.85758,-0.00375669,0.0053249,-0.000116136,2.71796e-05,0.000192455,-4.07958e-05,0.000201976,1.76582e-05,-1.34151,0.00759293,1385,865,-0.0377865,-0.0671275,13.7963,-1.00383,13.8342,-0.961811
23.3371,9.77943,1.89613,-0.00388656,0.0052763,0.00131394,4.37671e-05,0.000206619,-4.14811e-05,0.000216576,3.381e-05,-1.33521,0.00807195,1392,865,-0.0360308,-0.0673975,13.7699,-1.10155,13.8116,-1.05943
24.0302,9.78445,1.93483,-0.00385754,0.00535334,0.00382445,5.78387e-05,0.000219007,-4.79179e-05,0.000232177,4.46682e-05,-1.30256,0.00842592,1399,865,-0.03036,-0.067789,13.7501,-1.24536,13.7957,-1.19959
24.7221,9.78956,1.98064,-0.00364503,0.00543188,0.00490362,6.44308e-05,0.000227988,-5.18865e-05,0.000243059,4.93592e-05,-1.2881,0.00852943,1406,865,-0.0258694,-0.0675825,13.7144,-1.39687,13.7596,-1.34822
25.4105,9.79374,2.04328,-0.00359617,0.00538229,0.00467897,6.70063e-05,0.000233566,-4.99474e-05,0.000247396,5.31765e-05,-1.30068,0.00818253,1413,865,-0.0257766,-0.0682492,13.6216,-1.54063,13.6659,-1.49385
26.0982,9.7974,2.11037,-0.00388136,0.00520752,0.00396335,6.5068e-05,0.000237381,-4.67374e-05,0.000249241,5.32075e-05,-1.32227,0.00793409,1420,865,-0.0300884,-0.0669728,13.5161,-1.67681,13.5621,-1.63304
26.7863,9.79994,2.17633,-0.0041649,0.0049845,0.00331833,5.47769e-05,0.000241604,-4.39024e-05,0.000251407,4.49746e-05,-1.35112,0.00805994,1427,865,-0.0342694,-0.0624012,13.4219,-1.79103,13.4698,-1.74786
27.4767,9.80242,2.23321,-0.00403252,0.0050435,0.000931633,4.08375e-05,0.000250351,-4.45517e-05,0.000259431,3.17574e-05,-1.36974,0.00829994,1434,865,-0.0381801,-0.0583326,13.377,-1.89882,13.4197,-1.85276
28.1695,9.80555,2.27991,-0.00353482,0.0051332,-0.00204923,2.46117e-05,0.000261068,-4.86723e-05,0.000270695,1.49849e-05,-1.37553,0.00839657,1441,865,-0.0398112,-0.0570421,13.3832,-2.00682,13.4161,-1.96051
28.8652,9.80865,2.31534,-0.00308631,0.00512085,-0.00261635,7.56089e-06,0.00026952,-5.16352e-05,0.00027933,-2.24962e-06,-1.38304,0.00819688,1448,865,-0.0366104,-0.0582031,13.436,-2.10093,13.4633,-2.05657
29.5655,9.81221,2.3312,-0.003137,0.00507835,-0.00119471,-3.24341e-06,0.000273792,-5.56346e-05,0.000284547,-1.39985e-05,-1.37984,0.0082001,1455,865,-0.0339003,-0.0634545,13.5635,-2.18275,13.5936,-2.14302
30.2677,9.81668,2.3408,-0.00311452,0.00551793,-0.00137645,-5.68833e-06,0.000273964,-6.01383e-05,0.000286348,-1.80725e-05,-1.36771,0.00849506,1462,865,-0.0340835,-0.0695629,13.7259,-2.28377,13.7555,-2.24131
30.9671,9.82067,2.36408,-0.00317857,0.00586563,-0.00124602,-1.92309e-06,0.000271978,-6.60259e-05,0.000287063,-1.70083e-05,-1.34618,0.00867876,1469,865,-0.0344307,-0.0738689,13.8414,-2.3885,13.8719,-2.34303
31.6643,9.82447,2.39826,-0.00342761,0.00632958,5.78901e-05,3.44658e-06,0.000267711,-7.65639e-05,0.000288291,-1.71332e-05,-1.30821,0.0089314,1476,865,-0.0339251,-0.0813261,13.9185,-2.50006,13.9535,-2.4512
32.3588,9.82693,2.44572,-0.00399377,0.00593293,0.00301256,1.27561e-06,0.000262546,-8.78813e-05,0.000289355,-2.55334e-05,-1.2747,0.00917787,1483,865,-0.0327322,-0.0792184,13.9456,-2.59069,13.991,-2.54494
33.0552,9.82943,2.48605,-0.00433785,0.00458178,0.00501498,-4.77182e-06,0.000256135,-9.41158e-05,0.000286541,-3.51782e-05,-1.25831,0.00946054,1490,865,-0.0314714,-0.0614046,14.0115,-2.6697,14.0634,-2.63197
33.7523,9.83327,2.52494,-0.00449284,0.00376284,0.00393984,-1.03021e-05,0.000250419,-9.20913e-05,0.000279666,-3.95494e-05,-1.26328,0.00955626,1497,865,-0.0354251,-0.0487984,14.097,-2.77723,14.1488,-2.74484
34.4509,9.83821,2.55886,-0.0041667,0.00317961,0.00335963,-1.62144e-05,0.000245326,-8.51835e-05,0.000270623,-4.15117e-05,-1.28212,0.00953221,1504,865,-0.033485,-0.0394594,14.2134,-2.90429,14.261,-2.87509
