 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.1221,18.9433,-1.12181,-0.0047828,0.00567926,0.0101637,-0.000135084,0.000284745,-0.000167076,0.000343119,-0.000193458,-1.23467,0.00955553,1413,774,-0.0252621,-0.0989155,25.9067,-2.71834,25.9711,-2.68786
26.8157,18.9469,-1.05887,-0.00456295,0.00527602,0.00827388,-0.000151736,0.000296996,-0.000143497,0.00033896,-0.0001937,-1.28629,0.00941538,1420,774,-0.0270631,-0.0888893,25.8332,-2.86971,25.8923,-2.83992
27.5113,18.9517,-1.00456,-0.00448858,0.0052153,0.00725911,-0.00015677,0.000307551,-0.000136332,0.000344621,-0.000193839,-1.30531,0.00952579,1427,774,-0.0284329,-0.0852669,25.7967,-3.03669,25.8535,-3.0059
28.2077,18.9561,-0.952182,-0.00512934,0.0055206,0.00396982,-0.000136111,0.000318519,-0.000126002,0.000351105,-0.000168698,-1.31772,0.00960906,1434,774,-0.0417711,-0.0930959,25.7713,-3.18639,25.8292,-3.1614
28.901,18.9592,-0.885224,-0.00578993,0.00578001,0.0011586,-8.19371e-05,0.000330369,-0.000112123,0.000358887,-0.000110456,-1.32173,0.00965429,1441,774,-0.0542589,-0.106761,25.6964,-3.32239,25.7565,-3.30936
29.5906,18.9609,-0.800699,-0.00606308,0.00584884,6.44324e-06,-5.30623e-06,0.000343633,-9.62609e-05,0.000368426,-3.00998e-05,-1.31871,0.00991483,1448,774,-0.0593457,-0.11682,25.5627,-3.45326,25.6238,-3.45016
30.2781,18.9624,-0.706016,-0.00605342,0.00586006,0.00202097,7.3729e-05,0.0003419,-8.54491e-05,0.000366812,4.88161e-05,-1.28711,0.0100394,1455,774,-0.0547421,-0.118325,25.3952,-3.60665,25.4593,-3.60212
30.9671,18.9651,-0.616994,-0.00584449,0.00608247,0.00516616,0.000147622,0.000344025,-7.64384e-05,0.000370268,0.000121379,-1.24009,0.0100429,1462,774,-0.0456687,-0.116593,25.2567,-3.78375,25.3235,-3.76885
31.6572,18.9681,-0.532295,-0.00608251,0.00635423,0.00658476,0.000207493,0.000351302,-5.99621e-05,0.000373022,0.000185772,-1.22326,0.0101873,1469,774,-0.0447867,-0.116536,25.14,-3.9576,25.2113,-3.93523
32.3463,18.9703,-0.442833,-0.00660457,0.00688897,0.00639733,0.000255844,0.000362267,-1.90845e-05,0.000365586,0.000252525,-1.39862,0.0102339,1476,774,-0.0502493,-0.123364,25.0116,-4.11933,25.0879,-4.09307
33.0363,18.9729,-0.356359,-0.00659663,0.00683505,0.0039936,0.000300737,0.000363542,3.33962e-05,0.000377981,0.000286298,1.16272,0.0104707,1483,774,-0.0554986,-0.124385,24.9105,-4.27465,24.9831,-4.25356
33.7307,18.9763,-0.287825,-0.00604733,0.00632726,0.00177223,0.000353748,0.000361346,6.46423e-05,0.000422301,0.000292793,0.81475,0.0112174,1490,774,-0.0551481,-0.112449,24.8903,-4.42674,24.9541,-4.4071
34.432,18.983,-0.247833,-0.00507101,0.00540698,0.000626376,0.000399369,0.00031933,8.51075e-05,0.000453397,0.000265303,0.565626,0.0117972,1497,774,-0.0481737,-0.0957502,24.9898,-4.60517,25.042,-4.58918
-33.2878,17.7526,-2.65635,-0.00182027,0.00695881,0.00633447,-1.67297e-05,-0.000186623,7.78274e-05,1.35323e-05,-0.000216885,0.370845,0.00921572,811,781,-0.0120389,-0.0996927,44.1407,10.5347,44.1746,10.5831
-32.6034,17.7598,-2.67291,-0.00133186,0.00696395,0.00626581,-3.4469e-05,-0.00013323,5.6062e-05,-9.14087e-06,-0.000158558,0.424339,0.00928154,818,781,-0.00700656,-0.100067,43.7739,10.3819,43.8029,10.43
-31.9189,17.7671,-2.68881,-0.00115771,0.0074102,0.00501832,-4.80548e-05,-7.93057e-05,8.29669e-06,-4.59887e-05,-8.13717e-05,0.244059,0.00949355,825,781,-0.00638761,-0.105013,43.4115,10.2244,43.4354,10.2749
-31.2339,17.7743,-2.70619,-0.00162897,0.00770285,0.00429534,-6.14963e-05,-3.1983e-05,-6.19215e-05,1.69159e-05,-0.000110395,-0.902373,0.00945757,832,781,-0.0118854,-0.107802,43.0533,10.07,43.0798,10.1228
-30.5488,17.7813,-2.72301,-0.00239076,0.0080081,0.0034858,-6.23805e-05,6.72842e-06,-0.000122899,9.98385e-05,-0.00015549,-0.922441,0.00946355,839,781,-0.0204861,-0.108426,42.697,9.91765,42.7287,9.97498
-29.8635,17.7878,-2.73788,-0.00335452,0.00818078,0.00341632,-3.21781e-05,3.12887e-05,-0.000153649,0.000156447,-0.000157337,-0.887232,0.00936386,846,781,-0.0304,-0.106906,42.3363,9.77421,42.3771,9.83655
-29.1797,17.7929,-2.73616,-0.00353215,0.00830424,0.00521048,1.23361e-05,4.93145e-05,-0.000162603,0.000194476,-0.000132825,-0.842009,0.00909666,853,781,-0.0302619,-0.10631,41.9248,9.63658,41.972,9.70437
-28.4973,17.7976,-2.71947,-0.00302779,0.0083773,0.00727995,5.59124e-05,4.51869e-05,-0.000166023,0.000216659,-0.00011556,-0.769253,0.00886932,860,781,-0.0227797,-0.10739,41.4716,9.4928,41.5192,9.56372
-27.8146,17.8026,-2.70376,-0.00229773,0.00843557,0.00812431,8.07774e-05,1.47578e-05,-0.000158407,0.000209578,-0.000114043,-0.682675,0.00860626,867,781,-0.0142697,-0.109232,41.0337,9.34595,41.0764,9.4173
-27.1306,17.8083,-2.69748,-0.00163082,0.00805942,0.00901132,8.13842e-05,-3.18995e-05,-0.000128705,0.00016536,-0.000115875,-0.578107,0.00848833,874,781,-0.00635941,-0.105089,40.6358,9.19923,40.6743,9.26827
-26.4458,17.8144,-2.6974,-0.00160257,0.00748129,0.00956353,6.42832e-05,-8.52931e-05,-8.68045e-05,0.000104074,-0.000125084,-0.429812,0.00860521,881,781,-0.00538277,-0.0938134,40.2615,9.05085,40.3011,9.12036
-25.7611,17.82,-2.69379,-0.00196999,0.00695101,0.00993917,3.46247e-05,-0.000136009,-3.94615e-05,4.33088e-05,-0.000144693,-0.216611,0.00880424,888,781,-0.00862464,-0.0839794,39.8776,8.9086,39.9217,8.97782
-25.077,17.8256,-2.68229,-0.0023946,0.00654138,0.0120589,3.52303e-06,-0.000164725,3.16954e-06,3.58273e-06,-0.000164785,0.0188296,0.00873581,895,781,-0.0103648,-0.0821748,39.4666,8.75996,39.5201,8.82535
-24.3932,17.831,-2.66684,-0.00232586,0.00636415,0.0142252,-2.92191e-05,-0.000170613,2.84682e-05,-2.37025e-05,-0.000176129,0.191408,0.00889902,902,781,-0.00695097,-0.0826476,39.0526,8.60958,39.1107,8.67361
-23.7075,17.8371,-2.66581,-0.00214638,0.0061507,0.0144921,-6.22684e-05,-0.000153903,2.41463e-05,-5.62951e-05,-0.000159877,0.242511,0.00890964,909,781,-0.00455853,-0.0855202,38.7034,8.46738,38.7603,8.52448
-23.0202,17.8446,-2.67645,-0.00222777,0.00608522,0.0128485,-8.83699e-05,-0.000129356,-5.67457e-07,-8.8362e-05,-0.000129364,-0.0138415,0.00871268,916,781,-0.00708834,-0.0906852,38.4056,8.31405,38.4589,8.36242
-22.3334,17.8501,-2.68047,-0.00270914,0.0066964,0.0106772,-9.57543e-05,-9.94208e-05,-3.32058e-05,-6.43312e-05,-0.000130844,-0.757822,0.00842214,923,781,-0.0143713,-0.102731,38.0878,8.18786,38.1401,8.23364
-21.6496,17.8547,-2.65768,-0.00340613,0.00778476,0.00831545,-8.10617e-05,-6.76747e-05,-5.89739e-05,-1.50157e-05,-0.000133721,-0.841906,0.00842609,930,781,-0.024158,-0.117533,37.6772,8.04051,37.7302,8.09044
-20.9674,17.8587,-2.61961,-0.00366228,0.00820278,0.00577378,-4.99755e-05,-3.56994e-05,-7.50856e-05,3.25867e-05,-0.000118262,-0.832788,0.00866768,937,781,-0.029783,-0.121111,37.2219,7.88674,37.2712,7.93834
-20.2854,17.8624,-2.57906,-0.00366999,0.00784741,0.00504235,-1.85732e-05,-6.1411e-06,-8.58306e-05,7.36983e-05,-9.84126e-05,-0.821546,0.00862698,944,781,-0.0307021,-0.116101,36.7619,7.74225,36.8094,7.79081
-19.6027,17.8665,-2.54231,-0.00333857,0.00717936,0.00546326,-2.28098e-06,1.4077e-05,-8.78401e-05,9.41181e-05,-8.23221e-05,-0.83182,0.00862163,951,781,-0.0267288,-0.108684,36.3228,7.59742,36.368,7.64043
-18.9182,17.8708,-2.51885,-0.0027106,0.00656398,0.00826815,4.90094e-06,1.97007e-05,-7.74542e-05,9.01078e-05,-6.55061e-05,-0.833023,0.00826566,958,781,-0.0166962,-0.101115,35.9357,7.45929,35.9817,7.50109
-18.2309,17.8764,-2.51637,-0.00230184,0.00646722,0.0114557,1.20528e-05,1.30706e-05,-5.69095e-05,6.94735e-05,-4.43501e-05,-0.789869,0.00759008,965,781,-0.00833796,-0.097648,35.629,7.31791,35.6787,7.36537
-17.5437,17.8815,-2.51043,-0.00206517,0.00642537,0.0132236,1.51977e-05,-3.1196e-06,-3.12188e-05,3.85735e-05,-2.64954e-05,-0.642716,0.00762955,972,781,-0.00348988,-0.0951101,35.3182,7.1832,35.3697,7.23472
-16.8596,17.8864,-2.47929,-0.00208273,0.00655321,0.0121822,4.85347e-06,-2.70687e-05,-3.67379e-07,4.8577e-06,-2.70729e-05,-0.0115066,0.00790024,979,781,-0.00485899,-0.0956881,34.926,7.02199,34.9751,7.07425
-16.1777,17.8912,-2.42921,-0.00221607,0.0070723,0.00887868,-2.02073e-05,-5.72509e-05,3.60057e-05,1.76123e-06,-7.92194e-05,0.547842,0.00830711,986,781,-0.0104338,-0.100513,34.4752,6.83996,34.5176,6.89368
-15.4955,17.8957,-2.38078,-0.0023397,0.0075462,0.00575069,-4.96119e-05,-8.55806e-05,6.48061e-05,-3.41017e-07,-0.000134852,0.650049,0.00863042,993,781,-0.0157426,-0.107073,34.0366,6.6693,34.0726,6.72204
-14.8135,17.8999,-2.32982,-0.00266013,0.00796892,0.00411743,-7.32234e-05,-0.000108857,7.36397e-05,-1.52758e-05,-0.000166805,0.666706,0.00881641,1000,781,-0.0211108,-0.113127,33.5896,6.49991,33.6248,6.55309
-14.1316,17.9023,-2.27773,-0.00293195,0.00778289,0.00397746,-8.92883e-05,-0.000127475,6.91634e-05,-3.66311e-05,-0.000180132,0.650722,0.0086156,1007,781,-0.0240392,-0.10766,33.1417,6.36555,33.1793,6.42031
-13.4508,17.9045,-2.21595,-0.00276597,0.00728291,0.00417425,-9.47536e-05,-0.000141363,5.3381e-05,-5.98119e-05,-0.000176305,0.579582,0.0087315,1014,781,-0.0220803,-0.0968676,32.6683,6.22287,32.7047,6.27868
-12.7686,17.907,-2.16343,-0.00262766,0.00669179,0.00523763,-8.56986e-05,-0.000149842,1.75211e-05,-8.12247e-05,-0.000154316,0.250003,0.00889338,1021,781,-0.019193,-0.0846106,32.233,6.08535,32.2706,6.14291
-12.0854,17.9105,-2.11756,-0.00267948,0.00670498,0.00536224,-6.30233e-05,-0.000158952,-3.64761e-05,-5.07292e-05,-0.000171246,-0.325089,0.00849514,1028,781,-0.0194613,-0.0852502,31.8292,5.93866,31.8676,5.99604
-11.4017,17.9147,-2.07365,-0.00305339,0.00684584,0.00470043,-3.57963e-05,-0.000169646,-9.27025e-05,1.16146e-05,-0.000217057,-0.47275,0.00828508,1035,781,-0.0240607,-0.0923331,31.4379,5.78486,31.4783,5.83713
-10.717,17.9198,-2.03562,-0.00338173,0.00721099,0.00554997,-6.63689e-06,-0.000179653,-0.000135429,6.75557e-05,-0.000253846,-0.501178,0.00810916,1042,781,-0.0260301,-0.102784,31.0718,5.61901,31.1172,5.66921
-10.0303,17.9259,-2.0105,-0.00320509,0.00720571,0.00827499,2.59964e-05,-0.000187911,-0.000161204,0.000112501,-0.000274415,-0.492506,0.00787703,1049,781,-0.0201366,-0.109024,30.7607,5.45007,30.8105,5.49741
-9.34278,17.932,-1.9893,-0.00291634,0.00695095,0.0113614,4.66812e-05,-0.00019481,-0.00016369,0.000129342,-0.000277471,-0.467624,0.00790799,1056,781,-0.0125489,-0.108414,30.471,5.28211,30.5249,5.32882
-8.65687,17.9367,-1.95559,-0.00258114,0.00650983,0.0123636,4.08333e-05,-0.000199899,-0.000142149,0.000106731,-0.000265797,-0.434093,0.00774291,1063,781,-0.00751802,-0.103001,30.1471,5.12985,30.1999,5.17441
-7.97212,17.94,-1.9128,-0.0024116,0.00634144,0.0113687,1.27946e-05,-0.000202532,-9.99458e-05,5.20345e-05,-0.000241772,-0.374121,0.00742671,1070,781,-0.00712911,-0.0993801,29.7991,4.99441,29.8479,5.03795
-7.28715,17.9434,-1.87033,-0.00264123,0.00632725,0.00875358,-1.86688e-05,-0.000197794,-4.6808e-05,-7.17466e-06,-0.000209288,-0.240794,0.00753868,1077,781,-0.0132291,-0.0992155,29.4586,4.85996,29.5037,4.90002
-6.60146,17.9463,-1.83147,-0.00276655,0.00665319,0.00720467,-3.56345e-05,-0.000181737,-1.33549e-06,-3.56223e-05,-0.000181749,-0.0091398,0.0075477,1084,781,-0.0166978,-0.105088,29.1369,4.73885,29.1797,4.77765
-5.91469,17.9505,-1.79836,-0.00278975,0.00651643,0.0064406,-4.70776e-05,-0.000159899,3.59873e-05,-3.6576e-05,-0.000170401,0.283929,0.00755553,1091,781,-0.017998,-0.103586,28.8423,4.59892,28.8835,4.6355
-5.23109,17.9541,-1.74318,-0.00265058,0.00633011,0.00761156,-7.27547e-05,-0.000140837,7.14345e-05,-2.7665e-05,-0.000185927,0.563048,0.00777551,1098,781,-0.0147053,-0.0997999,28.4699,4.44034,28.5123,4.4785
-4.55316,17.9561,-1.65042,-0.0025739,0.00601162,0.00979924,-0.000106623,-0.00012562,0.000102447,-1.32352e-05,-0.000219008,0.739173,0.00794824,1105,781,-0.0104072,-0.096704,27.9619,4.2671,28.0082,4.30471
-3.8749,17.958,-1.55941,-0.00309468,0.00591026,0.0109341,-0.000133464,-0.000112249,0.000119703,-2.6843e-06,-0.000243028,0.829591,0.00820465,1112,781,-0.0137188,-0.09841,27.4631,4.10105,27.517,4.1364
-3.19505,17.9609,-1.47815,-0.00400508,0.0059443,0.0101615,-0.000143795,-9.93812e-05,0.000124284,4.66441e-06,-0.00024784,0.873804,0.00857047,1119,781,-0.0239659,-0.101023,27.0073,3.92716,27.0685,3.95959
-2.51325,17.9629,-1.40875,-0.00457613,0.0063281,0.00868917,-0.000134651,-9.10186e-05,0.000118373,7.53236e-06,-0.000233201,0.876525,0.0083844,1126,781,-0.0319634,-0.103199,26.607,3.78247,26.6706,3.8187
-1.82891,17.9657,-1.35446,-0.00466471,0.00658087,0.0070509,-0.000115567,-8.72201e-05,0.000102057,1.64311e-06,-0.00020443,0.854395,0.00758272,1133,781,-0.0354163,-0.10162,26.2747,3.63909,26.3356,3.67999
-1.14419,17.9684,-1.3015,-0.00385066,0.00690046,0.00575135,-8.8057e-05,-9.18843e-05,7.68266e-05,-1.31202e-05,-0.000166821,0.772947,0.00723161,1140,781,-0.0292675,-0.0990087,25.9623,3.496,26.0123,3.5444
-0.456614,17.9723,-1.26504,-0.00325828,0.0070179,0.00488774,-5.61084e-05,-0.000101458,4.39673e-05,-2.93133e-05,-0.000128253,0.547327,0.00788139,1147,781,-0.0245808,-0.103525,25.7149,3.36218,25.7572,3.40739
0.236914,17.9795,-1.26331,-0.00365959,0.00725965,0.00599092,-2.89291e-05,-0.000110524,6.47697e-06,-2.84182e-05,-0.000111035,0.0787224,0.00809197,1154,781,-0.0266514,-0.113204,25.5902,3.20677,25.6386,3.24856
0.932451,17.9877,-1.27174,-0.00387606,0.00746075,0.00747549,-1.59685e-06,-0.000119918,-2.70925e-05,4.31161e-06,-0.000125827,-0.214722,0.00834034,1161,781,-0.0261841,-0.122823,25.5114,3.04389,25.5649,3.08208
1.63033,17.9965,-1.29213,-0.00433524,0.00769571,0.00889013,2.83256e-05,-0.000131124,-4.5444e-05,4.03679e-05,-0.000143166,-0.259038,0.00829824,1168,781,-0.0283157,-0.125652,25.482,2.87558,25.543,2.91751
2.32916,18.0056,-1.31582,-0.00399794,0.00778103,0.0082694,4.63592e-05,-0.000142759,-4.30998e-05,5.57184e-05,-0.000152118,-0.213832,0.00809633,1175,781,-0.0259018,-0.120158,25.4841,2.70482,25.5405,2.75328
3.02852,18.0153,-1.34035,-0.00361849,0.00756727,0.00771024,4.45037e-05,-0.000151936,-2.50861e-05,4.76567e-05,-0.000155089,-0.125031,0.00836787,1182,781,-0.0229641,-0.112657,25.4968,2.52791,25.5482,2.57882
3.72733,18.0243,-1.35936,-0.00332164,0.00756068,0.00710301,2.98836e-05,-0.000154995,-7.54781e-06,3.01912e-05,-0.000155303,-0.0407354,0.00838386,1189,781,-0.0209182,-0.111236,25.4953,2.35959,25.5424,2.41103
4.42577,18.0328,-1.37398,-0.00317294,0.00762489,0.00613405,1.66943e-05,-0.000149358,-2.75298e-06,1.67399e-05,-0.000149404,-0.0165729,0.00807801,1196,781,-0.021033,-0.108412,25.4837,2.19268,25.5274,2.24703
5.12482,18.0406,-1.39004,-0.00294665,0.00749758,0.00650769,1.40396e-05,-0.000141122,1.8896e-06,1.40626e-05,-0.000141145,0.0121759,0.00802807,1203,781,-0.0179754,-0.110212,25.4827,2.05123,25.5248,2.10169
5.82433,18.0484,-1.40656,-0.00289505,0.00672423,0.00666594,8.50403e-06,-0.000132978,2.14782e-05,1.16927e-05,-0.000136167,0.147386,0.00790389,1210,781,-0.0170437,-0.104714,25.4892,1.91571,25.531,1.95614
6.52322,18.0556,-1.41746,-0.00291115,0.00641034,0.00489129,-1.20802e-05,-0.000121843,5.51756e-05,1.08607e-05,-0.000144784,0.394035,0.00725485,1217,781,-0.0202676,-0.0996425,25.4849,1.77865,25.5233,1.81554
7.22144,18.0635,-1.42245,-0.00283907,0.00654113,0.00235395,-4.5272e-05,-0.000104407,8.7868e-05,1.787e-05,-0.000167549,0.6231,0.00696368,1224,781,-0.0240481,-0.0967191,25.4679,1.61455,25.5006,1.65379
7.91947,18.0709,-1.42447,-0.0031444,0.0071836,-0.000426613,-8.11919e-05,-8.03462e-05,0.000108961,2.81927e-05,-0.000189731,0.787338,0.00680645,1231,781,-0.032147,-0.0973088,25.4436,1.45081,25.4739,1.49892
8.61943,18.0788,-1.43516,-0.00326325,0.00743351,-0.000483993,-0.000106122,-5.5481e-05,0.000118273,4.01517e-05,-0.000201754,0.890848,0.00700162,1238,781,-0.0334794,-0.0962202,25.4553,1.29089,25.4868,1.34511
9.3189,18.0868,-1.44111,-0.00321098,0.00708981,0.00218065,-0.000119665,-3.5657e-05,0.000118828,4.83721e-05,-0.000203694,0.955287,0.00746538,1245,781,-0.0280543,-0.0948788,25.453,1.13267,25.4891,1.18473
10.0159,18.0935,-1.43156,-0.00304167,0.00651457,0.00557456,-0.000128683,-2.78223e-05,0.000120856,5.27028e-05,-0.000209208,0.983054,0.00783023,1252,781,-0.0199712,-0.0975128,25.3994,0.986661,25.4403,1.02879
10.7112,18.0999,-1.41131,-0.00280126,0.00634338,0.00752536,-0.000135747,-2.84076e-05,0.000123712,5.27747e-05,-0.00021693,0.990061,0.00791084,1259,781,-0.0137549,-0.105305,25.3164,0.835076,25.3583,0.868459
11.4071,18.1065,-1.39246,-0.00311125,0.00666198,0.00686242,-0.000144665,-3.10058e-05,0.000120842,4.57031e-05,-0.000221374,1.00519,0.0079654,1266,781,-0.0179034,-0.116046,25.2451,0.67497,25.2887,0.703252
12.1042,18.1134,-1.3786,-0.00377694,0.00749991,0.00345639,-0.000155047,-3.45265e-05,0.000109048,2.98033e-05,-0.000219377,1.03782,0.00777255,1273,781,-0.0309588,-0.116901,25.2011,0.501979,25.245,0.542094
12.8026,18.1197,-1.36997,-0.00452304,0.00773664,0.00107218,-0.000157101,-3.74734e-05,9.13893e-05,1.19359e-05,-0.00020651,1.07516,0.00777533,1280,781,-0.0429747,-0.110221,25.181,0.348098,25.228,0.39661
13.5026,18.1265,-1.36776,-0.00440553,0.00749113,-0.00171075,-0.000153488,-4.18623e-05,8.2528e-05,1.95385e-06,-0.000197304,1.08272,0.00791951,1287,781,-0.0471432,-0.100652,25.2017,0.202483,25.2425,0.252002
14.2081,18.1349,-1.39267,-0.00383217,0.00723592,-0.00218426,-0.000153347,-4.38569e-05,9.30073e-05,9.32104e-06,-0.000206525,1.0514,0.00801817,1294,781,-0.0422955,-0.100207,25.3322,0.0651335,25.3663,0.109278
14.9186,18.1453,-1.44051,-0.00326924,0.00688387,-0.000449784,-0.000157248,-3.97979e-05,0.000107994,2.44055e-05,-0.000221452,1.03443,0.00814702,1301,781,-0.03324,-0.104306,25.5523,-0.0788259,25.584,-0.0436433
15.6279,18.1582,-1.47964,-0.00302378,0.00611863,0.00295354,-0.000159736,-2.72846e-05,9.98877e-05,2.63371e-05,-0.000213358,1.07813,0.00794399,1308,781,-0.0241213,-0.0990031,25.7409,-0.286349,25.7762,-0.257018
16.3301,18.1673,-1.48059,-0.00328691,0.00550783,0.00442091,-0.000149381,-1.44316e-05,6.72199e-05,1.33374e-05,-0.00017715,1.17904,0.00732158,1315,781,-0.0238456,-0.0895762,25.7911,-0.47155,25.8317,-0.443335
17.0235,18.1738,-1.43517,-0.00379375,0.00511384,0.00273857,-0.000127006,-2.98309e-06,3.05481e-05,4.13293e-06,-0.000134122,1.34193,0.00683013,1322,781,-0.032191,-0.0804391,25.6765,-0.66458,25.7193,-0.637386
17.7149,18.1754,-1.37888,-0.00411992,0.00480203,0.00290847,-0.000103853,6.87032e-06,6.91603e-06,7.30064e-06,-0.000104283,1.50866,0.00767753,1329,781,-0.0350579,-0.0762593,25.5263,-0.769891,25.5726,-0.744621
18.4118,18.1774,-1.34918,-0.00411023,0.00487987,0.0045423,-8.56067e-05,1.80729e-05,-8.41467e-06,1.87514e-05,-8.62852e-05,-1.49034,0.0082543,1336,781,-0.0316328,-0.0781349,25.4844,-0.851033,25.5336,-0.823944
19.1112,18.1829,-1.32961,-0.00377856,0.00527138,0.00523782,-6.90187e-05,3.05045e-05,-3.14341e-05,3.96013e-05,-7.81156e-05,-1.2891,0.00883297,1343,781,-0.0268943,-0.0796085,25.4931,-0.996142,25.54,-0.961621
19.8087,18.19,-1.29951,-0.00296836,0.00605094,0.00229722,-4.8138e-05,4.74549e-05,-6.94731e-05,8.39853e-05,-8.46683e-05,-1.08671,0.00903812,1350,781,-0.0247725,-0.0826849,25.4802,-1.19034,25.5139,-1.14688
20.5036,18.1958,-1.25528,-0.00276132,0.00682077,-0.000676566,-2.26204e-05,7.09761e-05,-0.000122408,0.000155227,-0.000106871,-0.967981,0.00880918,1357,781,-0.02877,-0.0883741,25.4149,-1.37146,25.4414,-1.32184
21.1956,18.2001,-1.19576,-0.00307958,0.00714455,-0.000346034,1.47257e-06,9.64132e-05,-0.000175915,0.00023115,-0.000133264,-0.917183,0.00847117,1364,781,-0.0312624,-0.09179,25.2878,-1.53902,25.318,-1.48578
21.8892,18.2036,-1.14306,-0.00385224,0.00721083,0.00280592,1.73887e-05,0.000117922,-0.000222667,0.000295926,-0.000160615,-0.896412,0.00882105,1371,781,-0.0323876,-0.0963966,25.1841,-1.67974,25.2275,-1.62562
22.5844,18.2086,-1.09645,-0.00441341,0.00710558,0.00347039,1.48124e-05,0.000134217,-0.000252381,0.000333861,-0.000184832,-0.901541,0.00884198,1378,781,-0.0364715,-0.0999814,25.1172,-1.8344,25.1673,-1.78509
23.2806,18.2139,-1.05365,-0.0046464,0.00684418,0.00378121,-1.0501e-05,0.000148205,-0.000258541,0.000339297,-0.000201593,-0.934297,0.00924492,1385,781,-0.0380424,-0.0992082,25.0756,-1.99338,25.1287,-1.94814
23.9738,18.2182,-0.995434,-0.00451196,0.00663992,0.00498095,-4.57214e-05,0.000169427,-0.000251873,0.000335736,-0.000212031,-0.987221,0.00950093,1392,781,-0.0341226,-0.0964458,24.9849,-2.15377,25.0385,-2.10839
24.6623,18.221,-0.914015,-0.00464161,0.00655362,0.00922073,-7.86011e-05,0.000190553,-0.000234781,0.000326592,-0.00021464,-1.04564,0.00911813,1399,781,-0.0263088,-0.0996682,24.8054,-2.31496,24.8673,-2.26899
25.3517,18.2241,-0.836537,-0.00460552,0.00614076,0.0127738,-0.000101578,0.000202347,-0.000207348,0.000307456,-0.000206687,-1.10163,0.00912955,1406,781,-0.0181717,-0.101119,24.6508,-2.47158,24.718,-2.43079
26.0415,18.2272,-0.759729,-0.00451849,0.0053689,0.0143756,-0.000118251,0.000209889,-0.000174484,0.000285326,-0.000193688,-1.16272,0.00932353,1413,781,-0.0136108,-0.0983138,24.5096,-2.62001,24.5782,-2.58996
26.7338,18.2305,-0.693666,-0.00433697,0.00457061,0.0117174,-0.000137499,0.000215473,-0.000150425,0.000270882,-0.000192907,-1.21787,0.00923465,1420,781,-0.0173375,-0.08795,24.4242,-2.76196,24.4865,-2.74118
27.4284,18.2348,-0.636752,-0.00461513,0.00446364,0.00849993,-0.00014866,0.000224278,-0.000138632,0.000270165,-0.000194547,-1.25115,0.00929932,1427,781,-0.0269506,-0.0819115,24.3768,-2.91848,24.4368,-2.89806
28.1255,18.2394,-0.590434,-0.00505838,0.00490297,0.00333061,-0.000135427,0.000236338,-0.000123388,0.000273563,-0.000172652,-1.27779,0.00925302,1434,781,-0.0425135,-0.0845266,24.3784,-3.06833,24.4347,-3.04826
28.8219,18.2433,-0.539664,-0.00563023,0.00527184,0.000933026,-9.13913e-05,0.000250535,-0.000105111,0.000280262,-0.000121119,-1.29517,0.00936067,1441,781,-0.05329,-0.0952031,24.3645,-3.20311,24.4228,-3.18915
29.5126,18.2454,-0.462268,-0.00588813,0.0054929,-0.000478549,-2.98642e-05,0.000266516,-8.448e-05,0.000288905,-5.22531e-05,-1.31173,0.00963517,1448,781,-0.0588171,-0.106452,24.2577,-3.33406,24.3163,-3.3285
30.1989,18.247,-0.364714,-0.00582798,0.00581898,-0.000260159,3.11773e-05,0.000269841,-6.83527e-05,0.00028803,1.29876e-05,-1.31071,0.00997123,1455,781,-0.0576507,-0.116475,24.0814,-3.48504,24.1398,-3.48243
30.8856,18.2491,-0.268007,-0.0058872,0.00610424,0.00216208,8.9473e-05,0.000273208,-5.82777e-05,0.000290134,7.25475e-05,-1.28814,0.0099293,1462,781,-0.0528362,-0.117795,23.9107,-3.65612,23.9735,-3.64591
31.5752,18.2524,-0.183733,-0.00634406,0.00625509,0.00547746,0.000141228,0.000273008,-4.94254e-05,0.000289485,0.000124751,-1.24901,0.0100244,1469,781,-0.0498638,-0.1184,23.7895,-3.83346,23.8619,-3.81645
32.2658,18.2545,-0.103069,-0.00685096,0.00642374,0.00769938,0.000187588,0.000268068,-2.40301e-05,0.000274697,0.000180959,-1.30163,0.00992939,1476,781,-0.0497813,-0.117919,23.6902,-3.9816,23.7711,-3.95776
32.9582,18.2573,-0.0290603,-0.00683179,0.00586704,0.00848838,0.000231716,0.000242616,1.35237e-05,0.000251746,0.000222585,0.976946,0.0100672,1483,781,-0.0476043,-0.116009,23.6313,-4.12032,23.713,-4.10476
33.6518,18.2612,0.0405363,-0.00591703,0.00513502,0.00798612,0.000276694,0.000197958,4.13986e-05,0.000294454,0.000180197,0.405267,0.0107202,1490,781,-0.0396675,-0.100413,23.6075,-4.28314,23.6791,-4.26766
34.3502,18.2657,0.0905513,-0.00468238,0.00461383,0.0049914,0.000313521,0.00010985,6.06036e-05,0.00033019,9.3181e-05,0.268409,0.0117851,1497,781,-0.0343153,-0.0885424,23.6729,-4.43125,23.7277,-4.41848
