 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.56863,13.8348,0.489455,-0.00440113,0.00499882,9.8365e-05,-3.33497e-05,-3.00207e-05,-1.36274e-05,-1.79564e-05,-4.54139e-05,-0.846168,0.00792819,1231,823,-0.0441257,-0.0620558,18.1401,1.47139,18.1843,1.51151
8.26095,13.8412,0.504882,-0.00452843,0.00556585,-0.000147817,-2.97399e-05,-1.79468e-05,-3.51943e-05,1.18415e-05,-5.95282e-05,-0.868399,0.00820136,1238,823,-0.0457639,-0.0761683,18.0498,1.31892,18.0948,1.35623
8.95786,13.8477,0.496728,-0.00468074,0.00587965,0.00181214,-2.386e-05,-3.30252e-06,-5.28262e-05,4.02356e-05,-6.73981e-05,-0.881486,0.00806039,1245,823,-0.0436824,-0.0797101,18.0513,1.18488,18.1016,1.22728
9.65722,13.8539,0.477319,-0.00477184,0.00595428,0.00202203,-2.5981e-05,1.31128e-05,-6.29991e-05,5.95278e-05,-7.2396e-05,-0.935825,0.00793229,1252,823,-0.0442234,-0.0745026,18.1065,1.06722,18.1582,1.11654
10.3559,13.8603,0.4639,-0.00453897,0.00564371,0.001707,-3.44276e-05,2.91768e-05,-6.47652e-05,6.95266e-05,-7.47774e-05,-1.01362,0.00760903,1259,823,-0.0425026,-0.0622775,18.1504,0.942027,18.1993,0.996899
11.0527,13.867,0.462492,-0.00428238,0.00525529,0.00103631,-4.28367e-05,4.26306e-05,-6.12752e-05,7.46018e-05,-7.48079e-05,-1.08989,0.00753601,1266,823,-0.0411944,-0.0519283,18.1571,0.799743,18.2021,0.856305
11.7473,13.8739,0.47459,-0.0043352,0.00493565,0.000707541,-4.53223e-05,5.10124e-05,-5.72809e-05,7.76861e-05,-7.19961e-05,-1.13499,0.00749382,1273,823,-0.0422934,-0.0501522,18.116,0.645312,18.161,0.696727
12.4393,13.879,0.502185,-0.0047909,0.00470795,0.00140891,-3.99641e-05,5.53649e-05,-5.51104e-05,8.05637e-05,-6.51629e-05,-1.14194,0.00736639,1280,823,-0.0455026,-0.0479549,18.0172,0.50866,18.0681,0.558451
13.131,13.8839,0.532277,-0.00509836,0.00425304,0.00255851,-3.40028e-05,5.76e-05,-5.46685e-05,8.31177e-05,-5.95204e-05,-1.13408,0.00714878,1287,823,-0.046325,-0.0448541,17.9167,0.376052,17.9728,0.42095
13.8257,13.8886,0.548856,-0.00544622,0.0038876,0.00251528,-2.79527e-05,6.00929e-05,-4.82729e-05,8.14021e-05,-4.9262e-05,-1.15509,0.00715618,1294,823,-0.0498285,-0.0416601,17.8764,0.260331,17.9359,0.300934
14.5268,13.8957,0.533785,-0.00572569,0.0034204,0.00192162,-2.25922e-05,6.21693e-05,-3.49148e-05,7.46991e-05,-3.5122e-05,-1.22624,0.00737072,1301,823,-0.0537007,-0.0380065,17.9653,0.136397,18.0266,0.170411
15.2327,13.9038,0.496591,-0.00592145,0.00336445,0.000153418,-2.12262e-05,6.38352e-05,-1.99351e-05,6.82754e-05,-2.56664e-05,-1.35164,0.00771802,1308,823,-0.059079,-0.0352954,18.1486,0.00963786,18.2086,0.0432128
15.9362,13.9112,0.47362,-0.00563854,0.00387483,-0.0023317,-2.39615e-05,6.50452e-05,-3.23469e-06,6.51626e-05,-2.40789e-05,-1.53452,0.00759703,1315,823,-0.0610911,-0.0423888,18.2913,-0.117349,18.3439,-0.0832476
16.6377,13.9185,0.462813,-0.00532521,0.00408859,-0.00138668,-2.61605e-05,7.29382e-05,7.45994e-06,7.34966e-05,-2.6719e-05,1.49608,0.00734532,1322,823,-0.0560456,-0.0490069,18.3891,-0.257054,18.4402,-0.224115
17.3358,13.9257,0.471629,-0.00467321,0.00385919,0.00191267,-2.63185e-05,8.55633e-05,1.06554e-05,8.65691e-05,-2.73242e-05,1.47669,0.00743103,1329,823,-0.0428826,-0.052013,18.4187,-0.411789,18.4692,-0.382791
18.033,13.9317,0.485919,-0.00431327,0.00357626,0.00624021,-2.92032e-05,0.000100197,1.47961e-05,0.000101867,-3.08735e-05,1.45839,0.00787611,1336,823,-0.0305275,-0.0512513,18.43,-0.551565,18.4845,-0.522676
18.7297,13.9367,0.504552,-0.0046912,0.00362805,0.00714672,-2.83274e-05,0.000109453,1.8649e-05,0.000111933,-3.0807e-05,1.43861,0.00801649,1343,823,-0.0323923,-0.0497817,18.4306,-0.679748,18.4905,-0.647278
19.4247,13.9413,0.533398,-0.00519179,0.0041342,0.00510384,-1.46769e-05,0.00011257,1.35718e-05,0.000114002,-1.61083e-05,1.46571,0.00801932,1350,823,-0.0414533,-0.0536386,18.4034,-0.811016,18.4647,-0.774392
20.1181,13.9459,0.571161,-0.0058408,0.00531821,0.0012042,6.85569e-06,0.000110863,-4.78486e-07,0.000110865,6.85349e-06,-1.5662,0.00795914,1357,823,-0.0558048,-0.0698633,18.3511,-0.951759,18.4121,-0.911539
20.8118,13.9505,0.609138,-0.00591576,0.00568605,-0.000305814,2.26031e-05,0.00010247,-1.71882e-05,0.000106012,1.90612e-05,-1.36757,0.00773539,1364,823,-0.0595866,-0.0777769,18.3067,-1.08815,18.3659,-1.04994
21.5077,13.9558,0.637516,-0.00587421,0.00578817,0.00115977,3.01901e-05,8.23875e-05,-2.83057e-05,9.47902e-05,1.77875e-05,-1.15783,0.00793125,1371,823,-0.0561017,-0.0801277,18.3021,-1.22974,18.3635,-1.19013
22.2027,13.9605,0.671492,-0.00565849,0.00528198,0.00297235,3.45901e-05,4.96215e-05,-3.11023e-05,7.41033e-05,1.01083e-05,-0.903948,0.00826232,1378,823,-0.0501385,-0.0729755,18.2846,-1.3627,18.3469,-1.32426
22.8953,13.9646,0.718322,-0.00554261,0.00489357,0.00344898,4.10953e-05,1.03143e-05,-3.06621e-05,6.00128e-05,-8.60315e-06,-0.552799,0.008625,1385,823,-0.0479679,-0.0635057,18.2264,-1.50245,18.2883,-1.46193
23.5867,13.9682,0.772185,-0.00530034,0.00507757,0.00128698,4.68568e-05,-3.0951e-05,-2.84972e-05,5.61774e-05,-4.02716e-05,-0.316104,0.00898156,1392,823,-0.0500939,-0.0618096,18.1541,-1.63858,18.21,-1.59508
24.278,13.9718,0.827563,-0.00467196,0.00593542,0.000708123,4.06481e-05,-6.88234e-05,-1.97816e-05,4.4113e-05,-7.22883e-05,-0.173398,0.00927691,1399,823,-0.0450446,-0.0712937,18.0845,-1.78139,18.133,-1.73047
24.967,13.9746,0.894523,-0.00415673,0.00618245,0.00301576,2.17714e-05,-9.91421e-05,-8.63689e-06,2.23853e-05,-9.97559e-05,-0.0709502,0.0086383,1406,823,-0.0349057,-0.0793449,17.9716,-1.91388,18.0187,-1.86327
25.6557,13.9785,0.964217,-0.0041084,0.00616933,0.00415305,-2.78595e-06,-0.000117092,-7.4408e-06,-2.30362e-06,-0.000117574,-0.0647315,0.00842465,1413,823,-0.0319117,-0.0802654,17.8526,-2.0698,17.901,-2.01905
26.3441,13.9819,1.03592,-0.00448847,0.00578134,0.00179873,-2.80991e-05,-0.00012131,-1.6208e-05,-2.53611e-05,-0.000124048,-0.167344,0.00818417,1420,823,-0.0407197,-0.0750599,17.7343,-2.21421,17.7828,-2.16883
27.0355,13.9856,1.09477,-0.00507861,0.00563562,0.000720145,-4.80338e-05,-0.000113998,-2.50804e-05,-3.95811e-05,-0.000122451,-0.325069,0.00829301,1427,823,-0.0488792,-0.0744019,17.6682,-2.3506,17.7209,-2.30873
27.7285,13.9893,1.14748,-0.00556082,0.00541683,0.00035855,-5.37601e-05,-9.60833e-05,-3.22392e-05,-3.63577e-05,-0.000113486,-0.494969,0.00864416,1434,823,-0.0544114,-0.0734004,17.6328,-2.47939,17.6898,-2.44135
28.4234,13.9924,1.1929,-0.00547567,0.00498382,0.000175685,-4.66378e-05,-6.87431e-05,-4.61877e-05,-1.01988e-05,-0.000105182,-0.667957,0.00865697,1441,823,-0.0539334,-0.0684261,17.6381,-2.58746,17.694,-2.55352
29.1202,13.997,1.23083,-0.00566228,0.00415534,-0.000542586,-3.72951e-05,-3.46399e-05,-7.12869e-05,3.53318e-05,-0.000107267,-0.794709,0.00834093,1448,823,-0.0572819,-0.0641459,17.6776,-2.70817,17.7343,-2.68763
29.8199,14.0021,1.25776,-0.00621859,0.00387028,-0.002136,-2.7782e-05,-7.89955e-07,-9.84605e-05,8.50951e-05,-0.000113667,-0.853509,0.00826546,1455,823,-0.0662659,-0.0666766,17.7643,-2.82885,17.8243,-2.81837
30.5199,14.0069,1.28452,-0.00665607,0.00391543,-0.00164949,-2.7805e-06,2.78132e-05,-0.000122596,0.000136063,-0.00011103,-0.847465,0.00851928,1462,823,-0.0694933,-0.0685979,17.8571,-2.95382,17.9222,-2.94377
31.2156,14.0115,1.33126,-0.00645725,0.00391676,0.00273079,4.1532e-05,4.65782e-05,-0.000138661,0.000182739,-9.46289e-05,-0.794495,0.00901681,1469,823,-0.0576845,-0.0635205,17.8807,-3.10576,17.9506,-3.08565
31.9072,14.0155,1.39759,-0.00607905,0.00416402,0.00533813,8.64764e-05,5.78816e-05,-0.00014123,0.000214131,-6.97732e-05,-0.734953,0.00954527,1476,823,-0.0479948,-0.0632827,17.8405,-3.26677,17.9106,-3.23847
32.594,14.0174,1.48531,-0.00508108,0.00447798,0.00411902,0.00011439,5.77981e-05,-0.000126528,0.000215748,-4.3559e-05,-0.675391,0.00983998,1483,823,-0.0408567,-0.0624875,17.7372,-3.4064,17.7952,-3.37227
33.2816,14.0186,1.57027,-0.00422601,0.00521803,0.00161896,0.000129506,4.70018e-05,-0.000101723,0.000198023,-2.15152e-05,-0.592764,0.00981973,1490,823,-0.0380592,-0.0724318,17.652,-3.52581,17.6975,-3.4893
33.9715,14.0196,1.64634,-0.00395384,0.0052311,-0.00109843,0.000143528,3.25868e-05,-8.05017e-05,0.00018582,-9.70522e-06,-0.483725,0.00997184,1497,823,-0.0416246,-0.0707157,17.6025,-3.62604,17.6413,-3.59059
34.668,14.0218,1.69496,-0.00442197,0.00485709,-0.000170602,0.000149499,1.05404e-05,-7.86521e-05,0.000184965,-2.49256e-05,-0.423621,0.0101564,1504,823,-0.0441265,-0.0628276,17.6535,-3.72241,17.6986,-3.68574
35.371,14.0269,1.71747,-0.00509958,0.00383546,0.00268844,0.000132153,-2.22012e-05,-7.89281e-05,0.000165366,-5.5414e-05,-0.398307,0.0101275,1511,823,-0.0441098,-0.0507225,17.8082,-3.84212,17.8643,-3.81107
36.0728,14.0318,1.74684,-0.00523827,0.00306854,0.00260637,8.77357e-05,-6.87691e-05,-8.39102e-05,0.000124219,-0.000105253,-0.410137,0.010242,1518,823,-0.0455739,-0.0439657,17.9537,-3.96046,18.011,-3.93837
36.7715,14.0376,1.79033,-0.00500577,0.0031535,0.00110383,4.48811e-05,-0.000115492,-0.000105274,9.70291e-05,-0.00016764,-0.459926,0.0101658,1525,823,-0.0467613,-0.0456235,18.0576,-4.11942,18.1105,-4.09894
37.4702,14.0445,1.83565,-0.00471602,0.00441385,-0.00119133,-3.80988e-06,-0.000176685,-0.000174896,0.000104842,-0.000285337,-0.55589,0.0105132,1532,823,-0.0492835,-0.0650954,18.1636,-4.30855,18.2103,-4.28419
38.1709,14.0516,1.87354,-0.00440661,0.0054905,-0.00295949,-5.9971e-05,-0.000257144,-0.000298266,0.000155579,-0.000472694,-0.625785,0.0113031,1539,823,-0.05045,-0.0790503,18.3053,-4.49397,18.3464,-4.46348
38.8759,14.0577,1.89525,-0.00369048,0.00556638,-0.00245434,-0.000132282,-0.000361138,-0.000471404,0.000238383,-0.000731804,-0.666332,0.0117413,1546,823,-0.0421861,-0.0809422,18.5183,-4.63619,18.5526,-4.60541
39.5842,14.0637,1.90474,-0.00312009,0.00394074,0.00174107,-0.000239886,-0.000494747,-0.000699107,0.000343309,-0.00107794,-0.69525,0.011971,1553,823,-0.0264135,-0.0631946,18.7796,-4.7512,18.8139,-4.73124
40.2925,14.0689,1.91617,-0.00350359,0.00244805,0.00900601,-0.000406233,-0.000670612,-0.00100182,0.000472084,-0.00154893,-0.719803,0.0123166,1560,823,-0.0124787,-0.0476058,19.0271,-4.85595,19.0751,-4.84268
41.0009,14.074,1.92868,-0.00477282,0.0020628,0.0124337,-0.000644011,-0.000905881,-0.00137282,0.0006041,-0.00215399,-0.737854,0.0118847,1567,823,-0.016373,-0.0512867,19.2743,-4.95877,19.3398,-4.95301
-39.6414,12.7983,0.0552152,-0.0028726,0.00495484,0.00341821,0.000466094,0.00043204,-0.0004901,0.000939463,-4.13288e-05,-0.768034,0.00917874,748,830,-0.0267707,-0.0360772,38.4632,10.1824,38.5005,10.2515
-38.968,12.8002,0.0945829,-0.00267284,0.00541222,0.00345007,0.000324331,0.000322452,-0.000387075,0.000710467,-6.3685e-05,-0.784184,0.00921497,755,830,-0.0246227,-0.0400405,37.8267,10.071,37.8621,10.1454
-38.2922,12.8034,0.107635,-0.00286874,0.00509887,0.00490359,0.000225526,0.000208951,-0.000303753,0.000521105,-8.6628e-05,-0.77176,0.00925164,762,830,-0.0252796,-0.0391815,37.2841,9.97042,37.3253,10.0409
-37.6156,12.8077,0.114138,-0.00325524,0.00455817,0.00606337,0.000168607,0.000110864,-0.000250155,0.000391551,-0.000112081,-0.727946,0.00908868,769,830,-0.0281089,-0.0394464,36.7705,9.86214,36.8186,9.92237
-36.9359,12.8155,0.0882936,-0.00375566,0.00426119,0.00452559,0.00013663,2.80709e-05,-0.000215849,0.00030492,-0.000140219,-0.662218,0.00861677,776,830,-0.0345922,-0.0389605,36.3871,9.71209,36.4357,9.76496
-36.2564,12.8209,0.0673467,-0.00397597,0.00396086,0.00142045,0.000110543,-4.4914e-05,-0.000192623,0.000240529,-0.0001749,-0.593627,0.00832832,783,830,-0.0397002,-0.0372749,35.9994,9.60919,36.0415,9.65414
-35.5762,12.8257,0.0416935,-0.00428975,0.00420596,-0.00301094,7.96538e-05,-0.000109045,-0.000178857,0.000187522,-0.000216913,-0.542691,0.00819073,790,830,-0.0471238,-0.0394946,35.6379,9.51698,35.671,9.55986
-34.894,12.8316,-0.00115449,-0.00406717,0.00428634,-0.00509153,4.14582e-05,-0.000162868,-0.000172561,0.000139831,-0.000261241,-0.518124,0.00815907,797,830,-0.0468457,-0.0421637,35.3443,9.4235,35.3695,9.46296
-34.2101,12.839,-0.0600907,-0.0037821,0.00416247,-0.00400507,-2.31935e-06,-0.000205156,-0.000172496,9.63637e-05,-0.000303839,-0.519644,0.00790493,804,830,-0.042896,-0.0408723,35.1077,9.31248,35.1332,9.35193
-33.5247,12.8473,-0.129611,-0.0035514,0.00387138,-0.00166296,-3.83358e-05,-0.000249988,-0.00016744,5.3917e-05,-0.000342241,-0.503581,0.00755134,811,830,-0.0382754,-0.0325813,34.9123,9.19132,34.9421,9.23586
-32.8409,12.8545,-0.178588,-0.00308833,0.00343873,0.00156278,-6.27713e-05,-0.000287779,-0.000157505,1.82832e-05,-0.000368833,-0.475273,0.00754335,818,830,-0.030327,-0.0208652,34.6487,9.06668,34.6828,9.11792
-32.1596,12.8612,-0.198066,-0.00240679,0.00310639,0.00440868,-7.50413e-05,-0.000309946,-0.000151037,-1.16319e-06,-0.000383824,-0.45492,0.00808017,825,830,-0.0204024,-0.0137704,34.2875,8.92575,34.3227,8.98059
-31.4786,12.8681,-0.212667,-0.00288682,0.0033537,0.00513875,-8.2878e-05,-0.000314848,-0.000149798,-9.41142e-06,-0.000388315,-0.455969,0.00802685,832,830,-0.0245133,-0.0172332,33.9096,8.7763,33.9514,8.83345
-30.7972,12.8749,-0.228054,-0.00335507,0.00366912,0.00675394,-9.17225e-05,-0.000299544,-0.000143947,-1.80992e-05,-0.000373167,-0.472773,0.00795791,839,830,-0.0275321,-0.0237883,33.539,8.62904,33.5895,8.68771
-30.1159,12.8814,-0.24022,-0.0043024,0.00414003,0.00775581,-0.000101782,-0.000271059,-0.000121589,-3.82729e-05,-0.000334568,-0.481345,0.0077604,846,830,-0.0360825,-0.0320555,33.1602,8.48681,33.2224,8.5478
-29.4361,12.8869,-0.235419,-0.00502528,0.00438147,0.00586811,-0.000106499,-0.000241209,-7.91444e-05,-6.99286e-05,-0.00027778,-0.43285,0.00772488,853,830,-0.0453589,-0.043242,32.7358,8.35563,32.7999,8.40798
-28.7561,12.8923,-0.23085,-0.00503828,0.004188,0.00371754,-9.90045e-05,-0.000212754,-2.98081e-05,-9.16667e-05,-0.000220092,-0.24137,0.00780496,860,830,-0.0477049,-0.0458014,32.3263,8.22933,32.3848,8.27267
-28.0744,12.8975,-0.239972,-0.00476611,0.00398461,0.00348435,-8.63853e-05,-0.000180816,1.22637e-05,-8.48186e-05,-0.000182382,0.127063,0.0078428,867,830,-0.045056,-0.0488945,31.971,8.11849,32.0262,8.1542
-27.3913,12.9032,-0.258704,-0.00437603,0.00339774,0.00431837,-7.0474e-05,-0.000142509,4.11381e-05,-5.18143e-05,-0.000161169,0.425833,0.00786303,874,830,-0.0400861,-0.0391062,31.6558,8.00439,31.7095,8.03903
-26.7085,12.9084,-0.273366,-0.0041174,0.00284481,0.00533497,-4.7546e-05,-9.95552e-05,5.32606e-05,-1.42806e-05,-0.000132821,0.558296,0.00775655,881,830,-0.036254,-0.027952,31.3306,7.89227,31.3844,7.92808
-26.0273,12.9134,-0.27015,-0.00396379,0.00253325,0.00555813,-1.89378e-05,-5.98971e-05,4.82655e-05,1.30133e-05,-9.18481e-05,0.584754,0.00770157,888,830,-0.0343421,-0.0241201,30.9476,7.76951,31.0004,7.80305
-25.3487,12.917,-0.242163,-0.00414287,0.00279336,0.00246695,1.23795e-05,-2.97385e-05,2.7887e-05,2.62657e-05,-4.36246e-05,0.462002,0.00747443,895,830,-0.0396823,-0.0253726,30.4856,7.64545,30.5322,7.67965
-24.6708,12.9203,-0.20674,-0.00448688,0.00390143,-0.000996133,3.9037e-05,-1.18557e-05,-1.49266e-06,3.90808e-05,-1.18995e-05,-0.0292959,0.0073169,902,830,-0.0472568,-0.0320318,30.002,7.50695,30.0432,7.55341
-23.9922,12.9238,-0.175604,-0.00496387,0.00486261,-0.00472835,5.22323e-05,-4.84466e-06,-3.75059e-05,7.08228e-05,-2.34352e-05,-0.460176,0.0073502,909,830,-0.0566224,-0.0356843,29.5399,7.37062,29.5763,7.42903
-23.3118,12.9285,-0.158853,-0.00487879,0.00511471,-0.00400283,5.39857e-05,-7.72716e-06,-7.97086e-05,0.000108602,-6.23434e-05,-0.600723,0.00760471,916,830,-0.0549558,-0.0349757,29.1312,7.22987,29.1687,7.29504
-22.6296,12.9341,-0.155898,-0.00440292,0.00482384,-0.000965206,4.88012e-05,-1.68493e-05,-0.000124565,0.000144793,-0.000112841,-0.656567,0.00761473,923,830,-0.0463983,-0.0361659,28.7778,7.09875,28.8183,7.16004
-21.9472,12.9394,-0.151553,-0.00375821,0.00435896,0.00386556,3.85733e-05,-2.93492e-05,-0.000161769,0.000169907,-0.000160683,-0.681932,0.00770809,930,830,-0.0338086,-0.0382987,28.4232,6.97408,28.4695,7.02896
-21.2664,12.9433,-0.133232,-0.00344168,0.00400561,0.00674621,2.35755e-05,-4.42991e-05,-0.000183331,0.000176084,-0.000196807,-0.693877,0.00775535,937,830,-0.0268822,-0.0403674,28.0255,6.86143,28.0759,6.91008
-20.5866,12.9465,-0.10432,-0.00349653,0.00396306,0.00782074,4.26305e-06,-5.98221e-05,-0.000189195,0.00016411,-0.000219669,-0.701513,0.00757638,944,830,-0.0259855,-0.0410001,27.5963,6.74779,27.6498,6.79612
-19.9061,12.9501,-0.0800993,-0.00378973,0.00384137,0.00721444,-2.09358e-05,-7.47168e-05,-0.000181832,0.000135984,-0.000231636,-0.711987,0.00741687,951,830,-0.02967,-0.0361435,27.1927,6.62809,27.2475,6.6782
-19.2239,12.9541,-0.0668469,-0.00411022,0.00395043,0.00555217,-5.70896e-05,-8.62059e-05,-0.000160805,8.98151e-05,-0.000233111,-0.740255,0.00718232,958,830,-0.0350101,-0.0324842,26.8384,6.51113,26.8923,6.56541
-18.5426,12.9572,-0.045648,-0.00429357,0.00393425,0.00457984,-9.71645e-05,-9.64753e-05,-0.000124998,2.8179e-05,-0.000221819,-0.786777,0.00685976,965,830,-0.0380686,-0.0309971,26.461,6.40821,26.5143,6.46258
-17.8635,12.9604,-0.00589932,-0.00435034,0.00368355,0.00583959,-0.000131025,-0.000108747,-7.99344e-05,-3.91795e-05,-0.000200593,-0.854627,0.00654587,972,830,-0.036911,-0.0302494,26.0175,6.28471,26.0744,6.33606
-17.1863,12.9635,0.0501882,-0.00436383,0.00345874,0.00791777,-0.00015755,-0.000124007,-3.35295e-05,-0.000103288,-0.000178269,-1.01731,0.00640669,979,830,-0.0341754,-0.0319418,25.5186,6.14863,25.5806,6.19593
-16.507,12.9679,0.0915259,-0.00430134,0.00349383,0.0077215,-0.00017484,-0.0001378,5.33399e-06,-0.000137048,-0.000175593,1.43058,0.00690966,986,830,-0.0336398,-0.036791,25.087,6.00148,25.1478,6.04433
-15.8254,12.9727,0.115992,-0.00438414,0.00357161,0.00698714,-0.000178305,-0.000146929,3.07567e-05,-0.00012809,-0.000197143,1.02124,0.00727115,993,830,-0.03537,-0.0362162,24.7242,5.86038,24.784,5.90465
-15.1435,12.9766,0.140489,-0.00445153,0.00386964,0.00435268,-0.000168157,-0.000149439,4.35012e-05,-0.000114302,-0.000203295,0.891357,0.00719052,1000,830,-0.0395571,-0.0375406,24.3726,5.73523,24.4267,5.78137
-14.462,12.9798,0.168677,-0.00474178,0.00380992,0.00262154,-0.000148603,-0.000147219,5.08065e-05,-9.70996e-05,-0.000198722,0.79221,0.00655022,1007,830,-0.0448537,-0.0345147,24.0096,5.62485,24.0624,5.67092
-13.782,12.9828,0.209517,-0.00494113,0.00366117,0.00185575,-0.000119944,-0.000142788,5.5621e-05,-7.45843e-05,-0.000188147,0.684132,0.00594314,1014,830,-0.0479129,-0.0320615,23.6047,5.50568,23.6578,5.55036
-13.1054,12.9841,0.275907,-0.00475306,0.00340572,0.00303659,-8.78056e-05,-0.000135028,5.44108e-05,-5.21039e-05,-0.00017073,0.580688,0.00594879,1021,830,-0.0443206,-0.0266302,23.1108,5.38858,23.1648,5.43486
-12.4266,12.9873,0.327713,-0.00465501,0.0037265,0.00260816,-5.92194e-05,-0.000125385,4.46293e-05,-3.67483e-05,-0.000147857,0.466449,0.00633168,1028,830,-0.0438824,-0.0289306,22.6804,5.24897,22.7325,5.29902
-11.7461,12.9906,0.368124,-0.00472434,0.00405448,0.00223592,-3.54355e-05,-0.000114058,2.91225e-05,-2.58234e-05,-0.00012367,0.318799,0.00650312,1035,830,-0.0450915,-0.0302771,22.2972,5.11789,22.3491,5.17292
-11.0629,12.9961,0.391179,-0.00480827,0.00414062,0.00332672,-1.84384e-05,-9.66865e-05,1.66332e-05,-1.50494e-05,-0.000100075,0.200995,0.00656972,1042,830,-0.0442926,-0.0347476,21.9817,4.96871,22.037,5.02217
-10.3803,13.0009,0.420131,-0.00455341,0.00388116,0.00454633,-6.03143e-06,-7.4756e-05,8.65589e-06,-4.95798e-06,-7.58294e-05,0.123384,0.00678974,1049,830,-0.0398456,-0.0329161,21.6541,4.82585,21.7096,4.87723
-9.69867,13.005,0.45651,-0.00413856,0.00351736,0.00536838,3.6785e-06,-4.9268e-05,2.62696e-06,3.80852e-06,-4.93981e-05,0.0494535,0.00723911,1056,830,-0.0343101,-0.0314395,21.3079,4.6957,21.3612,4.742
-9.01684,13.0074,0.493024,-0.00435552,0.00381343,0.00306946,8.29953e-06,-2.49066e-05,-1.13722e-06,8.33843e-06,-2.49455e-05,-0.0341938,0.00749259,1063,830,-0.0398599,-0.0337761,20.9689,4.5924,21.019,4.63985
-8.33215,13.0119,0.511518,-0.00443607,0.00425694,0.00199062,6.84552e-07,-3.03796e-06,-5.42716e-07,7.62062e-07,-3.11547e-06,-0.14186,0.00764298,1070,830,-0.0422152,-0.0415673,20.7023,4.46612,20.7507,4.51362
-7.64524,13.0177,0.516835,-0.00493161,0.00442555,0.00118351,-1.24238e-05,1.68209e-05,1.91702e-07,1.68222e-05,-1.2425e-05,1.56424,0.0071804,1077,830,-0.0484167,-0.0456693,20.4871,4.33146,20.5385,4.37741
-6.95583,13.0242,0.507461,-0.00524419,0.00402447,0.00312536,-2.0649e-05,3.61121e-05,2.24715e-06,3.62009e-05,-2.07378e-05,1.53129,0.00679791,1084,830,-0.0485582,-0.0453105,20.3291,4.20119,20.388,4.24135
-6.26616,13.0308,0.498456,-0.00522039,0.00378854,0.00474446,-2.28541e-05,4.98365e-05,1.53087e-05,5.2929e-05,-2.59466e-05,1.37147,0.00669591,1091,830,-0.0457409,-0.0444743,20.1808,4.06638,20.2431,4.10436
-5.57907,13.0352,0.508341,-0.00521386,0.00369998,0.00492761,-2.50615e-05,5.77926e-05,3.63171e-05,7.14576e-05,-3.87265e-05,1.21091,0.00660936,1098,830,-0.0453231,-0.0414946,19.9719,3.9526,20.0345,3.99199
-4.89479,13.0389,0.538144,-0.00490594,0.00358009,0.00433579,-2.96202e-05,5.9592e-05,5.40244e-05,8.50454e-05,-5.50737e-05,1.1305,0.00675544,1105,830,-0.0430802,-0.0353924,19.6999,3.82995,19.7581,3.87242
-4.21062,13.0433,0.570172,-0.00448204,0.00312247,0.005502,-2.73189e-05,5.50676e-05,5.99129e-05,8.65822e-05,-5.88336e-05,1.08656,0.00701793,1112,830,-0.0368733,-0.0282121,19.4236,3.69454,19.4802,3.73615
-3.52381,13.0485,0.58682,-0.00432054,0.00266338,0.00502049,-1.85896e-05,4.50382e-05,6.43635e-05,8.50212e-05,-5.85726e-05,1.01493,0.00735518,1119,830,-0.035909,-0.0232914,19.2129,3.56525,19.2668,3.60187
-2.8364,13.0542,0.601337,-0.00471079,0.00260636,0.00432136,-7.1398e-06,3.03384e-05,8.12735e-05,9.50052e-05,-7.18065e-05,0.898702,0.00747426,1126,830,-0.0408785,-0.0260661,19.0119,3.42621,19.0682,3.45811
-2.15025,13.0577,0.625263,-0.00482251,0.00298341,0.0038107,2.33855e-06,1.55507e-05,0.000107695,0.000116842,-9.89528e-05,0.81603,0.00746086,1133,830,-0.0427258,-0.034454,18.785,3.31903,18.8412,3.34965
-1.46537,13.0615,0.658649,-0.0049872,0.00378397,0.00326049,8.27903e-06,2.01271e-06,0.000128932,0.000134116,-0.000123824,0.77325,0.00692686,1140,830,-0.0452121,-0.0450293,18.529,3.19059,18.5855,3.22633
-0.779592,13.0653,0.68786,-0.00462124,0.00445735,0.00327359,1.53028e-05,-1.2453e-05,0.000133461,0.000135606,-0.000132756,0.733592,0.00684733,1147,830,-0.04143,-0.051331,18.2995,3.06363,18.3523,3.10687
-0.090258,13.0703,0.696917,-0.00449305,0.00434701,0.00449435,2.01532e-05,-2.73583e-05,0.000127537,0.000126128,-0.000133333,0.693321,0.00689826,1154,830,-0.038077,-0.0458839,18.1475,2.93673,18.2019,2.98453
0.600677,13.0768,0.698163,-0.0042884,0.00434115,0.00657042,1.9577e-05,-4.15102e-05,0.00011978,0.000112647,-0.00013458,0.66056,0.00668792,1161,830,-0.0324646,-0.0436954,18.0311,2.78875,18.0878,2.84098
1.29351,13.0846,0.690022,-0.00406747,0.00457748,0.00812373,1.77094e-05,-4.93199e-05,0.000110854,0.000100004,-0.000131615,0.638601,0.00654694,1168,830,-0.0274953,-0.0465781,17.9585,2.62501,18.016,2.68086
1.98814,13.0924,0.673249,-0.00376801,0.0049795,0.00679898,1.80983e-05,-4.99027e-05,9.79804e-05,8.78098e-05,-0.000119614,0.618392,0.00656158,1175,830,-0.0265496,-0.0560854,17.9322,2.47765,17.9839,2.53075
