 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.158571,11.6838,1.10388,-0.00020829,0.00449957,0.00215485,2.82995e-05,0.000162708,0.000131739,0.000243394,-5.23868e-05,1.02126,0.0064465,1154,844,0.00148261,-0.0520133,16.6368,2.84975,16.6434,2.892
0.530722,11.6892,1.11117,-2.93596e-05,0.00476812,0.00351384,2.88514e-05,0.000156615,0.000127165,0.000235042,-4.95763e-05,1.01816,0.00619736,1161,844,0.00563137,-0.0580764,16.498,2.72231,16.5056,2.76541
1.22467,11.6968,1.09251,0.000405312,0.00490275,0.00717309,2.08907e-05,0.000145294,0.000116562,0.000215212,-4.90278e-05,1.03049,0.0061267,1168,844,0.0162886,-0.0616585,16.4619,2.57428,16.4727,2.62039
1.92274,11.7044,1.0516,0.00034806,0.0051416,0.00770604,2.56591e-06,0.000128816,0.000102396,0.000185981,-5.45995e-05,1.06162,0.00640921,1175,844,0.0167381,-0.067783,16.5184,2.45464,16.5308,2.5
2.62049,11.7121,1.01513,-1.67071e-05,0.00518204,0.00700357,-2.17256e-05,0.000107902,8.7334e-05,0.000151845,-6.56687e-05,1.10462,0.00670529,1182,844,0.0119561,-0.0703128,16.5649,2.32978,16.5794,2.37269
3.31476,11.7187,1.00148,-0.00052654,0.00524535,0.00688796,-3.99259e-05,8.76134e-05,6.70325e-05,0.000116364,-6.86761e-05,1.16563,0.00676274,1189,844,0.00669444,-0.0714984,16.5297,2.20027,16.549,2.2432
4.00628,11.7244,1.00581,-0.000508324,0.0053592,0.00649209,-4.57278e-05,6.96869e-05,3.82828e-05,8.12306e-05,-5.72715e-05,1.27793,0.00659188,1196,844,0.00625837,-0.0703101,16.4395,2.06912,16.4577,2.11513
4.69671,11.7293,1.01825,-1.8695e-05,0.00534667,0.00470276,-4.46818e-05,5.31464e-05,7.53006e-06,5.37226e-05,-4.5258e-05,1.49442,0.00636418,1203,844,0.0081187,-0.0669132,16.3332,1.94679,16.3428,1.9941
5.38602,11.7343,1.03869,0.000690542,0.00536327,0.00253838,-4.69719e-05,3.94311e-05,-2.05585e-05,4.40734e-05,-5.16141e-05,-1.34872,0.00637882,1210,844,0.011492,-0.0651662,16.2066,1.81778,16.2047,1.86493
6.07249,11.7381,1.07674,0.000986171,0.00485541,0.0022115,-5.44964e-05,3.07523e-05,-4.50656e-05,5.01581e-05,-7.39022e-05,-1.16418,0.00681214,1217,844,0.0139379,-0.0608875,16.0125,1.70055,16.007,1.74124
6.75797,11.7418,1.12165,0.000891339,0.00420419,0.00184277,-5.35454e-05,2.80963e-05,-6.95162e-05,6.78909e-05,-9.334e-05,-1.05088,0.0073167,1224,844,0.012382,-0.0577183,15.7956,1.58165,15.7902,1.61186
7.44559,11.746,1.15583,0.000427059,0.00393267,0.00212734,-3.61446e-05,2.91482e-05,-9.01714e-05,9.24011e-05,-9.93975e-05,-0.959082,0.00757413,1231,844,0.00829756,-0.0616809,15.6212,1.46146,15.621,1.48242
8.13623,11.7509,1.17472,5.61981e-05,0.00409372,0.00268225,-1.06606e-05,2.95329e-05,-9.90019e-05,0.000110457,-9.15849e-05,-0.885534,0.0073294,1238,844,0.00561611,-0.0658451,15.5122,1.33638,15.5167,1.35706
8.8294,11.7565,1.1814,6.88553e-05,0.00444571,0.00449031,9.14918e-06,2.98329e-05,-9.48546e-05,0.000114908,-7.59256e-05,-0.839698,0.00698334,1245,844,0.00908325,-0.0679209,15.458,1.20365,15.4659,1.23138
9.52313,11.7611,1.18668,0.000376087,0.0043425,0.00690794,1.62366e-05,3.37247e-05,-8.4535e-05,0.000109967,-6.00053e-05,-0.836933,0.00659597,1252,844,0.0166866,-0.0636486,15.4179,1.09351,15.4275,1.12594
10.2163,11.7656,1.19666,0.000772885,0.00420717,0.00954316,1.47346e-05,4.15379e-05,-7.21885e-05,0.000101558,-4.52857e-05,-0.877177,0.00640148,1259,844,0.0256831,-0.0616416,15.3679,0.984348,15.3784,1.01884
10.9099,11.7709,1.20668,0.000478115,0.00404629,0.0102882,1.32851e-05,4.96506e-05,-5.63445e-05,9.06736e-05,-2.77379e-05,-0.941476,0.00645246,1266,844,0.0242482,-0.060867,15.3215,0.862619,15.3362,0.895372
11.6038,11.7766,1.21646,1.87795e-05,0.00388813,0.00972201,1.72152e-05,5.41616e-05,-3.68838e-05,7.69397e-05,-5.56295e-06,-1.01756,0.00703268,1273,844,0.0186615,-0.0559242,15.284,0.729156,15.3022,0.763037
12.2985,11.7818,1.22318,-0.000102377,0.00363411,0.0100187,2.40245e-05,5.28931e-05,-1.85596e-05,6.19707e-05,1.49469e-05,-1.1159,0.00795329,1280,844,0.0181303,-0.0522095,15.267,0.612554,15.2869,0.645224
12.9928,11.7871,1.2344,8.89183e-05,0.00398615,0.00767132,2.55668e-05,4.84906e-05,-2.38819e-06,4.87367e-05,2.53207e-05,-1.46809,0.0083038,1287,844,0.015658,-0.0539303,15.2483,0.484947,15.2617,0.520677
13.6877,11.7925,1.24414,0.000533017,0.00419366,0.00520202,1.61926e-05,4.26655e-05,1.71918e-05,5.11261e-05,7.73207e-06,1.11346,0.00836442,1294,844,0.0154574,-0.057387,15.2451,0.363874,15.2493,0.397784
14.384,11.7996,1.24839,0.000749075,0.00480633,0.00182594,5.06726e-06,4.07486e-05,3.48995e-05,6.21031e-05,-1.62872e-05,1.02168,0.00764242,1301,844,0.0111115,-0.0634224,15.2693,0.20653,15.265,0.243445
15.0859,11.8049,1.22552,0.000431369,0.00488565,0.00146297,4.47179e-06,4.31355e-05,3.89492e-05,6.72865e-05,-1.96792e-05,1.01575,0.00723491,1308,844,0.00722935,-0.0642349,15.3931,0.118686,15.3913,0.156007
15.7885,11.8107,1.20163,0.000273902,0.00454921,0.00265226,1.71993e-05,4.7358e-05,3.20491e-05,6.7698e-05,-3.14069e-06,1.00529,0.00727286,1315,844,0.00801544,-0.0607456,15.5269,0.0255869,15.5289,0.0607778
16.4889,11.8169,1.19064,0.000207732,0.00414784,0.00365065,3.4923e-05,4.95617e-05,2.23845e-05,6.57931e-05,1.86915e-05,0.94341,0.00735877,1322,844,0.00936359,-0.0556363,15.6201,-0.0900356,15.6246,-0.0569291
17.1881,11.8241,1.18816,0.000125015,0.00455302,0.00381977,4.26686e-05,5.08249e-05,1.23536e-05,5.97561e-05,3.37374e-05,0.944825,0.00751579,1329,844,0.00892092,-0.0609853,15.6896,-0.239414,15.6951,-0.203173
17.8869,11.8319,1.18922,-6.54359e-05,0.00501363,0.00399073,3.59891e-05,5.34696e-05,3.43331e-06,5.41197e-05,3.53389e-05,1.38365,0.00762461,1336,844,0.00741229,-0.0674545,15.7518,-0.406369,15.7594,-0.366953
18.5857,11.8388,1.19213,-1.56808e-05,0.00542841,0.00306792,2.99267e-05,5.79131e-05,-4.83789e-06,5.87258e-05,2.9114e-05,-1.40436,0.007483,1343,844,0.00609711,-0.0729891,15.8185,-0.552825,15.8239,-0.511447
19.2832,11.8445,1.20328,0.00036337,0.00555352,0.00263812,3.51441e-05,6.34093e-05,-1.35147e-05,6.88312e-05,2.97223e-05,-1.18927,0.00733889,1350,844,0.00901769,-0.0709583,15.8634,-0.687843,15.8643,-0.642321
19.9792,11.8491,1.22363,0.000776429,0.00536718,0.00422113,4.40118e-05,6.61928e-05,-2.06654e-05,7.85556e-05,3.1649e-05,-1.03167,0.00755859,1357,844,0.0164223,-0.0685669,15.8771,-0.804293,15.8766,-0.758497
20.6744,11.8522,1.24902,0.000653837,0.00470352,0.00716395,4.30935e-05,6.22017e-05,-2.0193e-05,7.49868e-05,3.03084e-05,-1.00636,0.00785348,1364,844,0.021336,-0.0620694,15.871,-0.891792,15.8768,-0.849981
21.3685,11.8566,1.28113,0.000373287,0.0043887,0.00917632,2.90398e-05,5.36562e-05,-1.26555e-05,5.90017e-05,2.36942e-05,-1.17114,0.0079657,1371,844,0.0228402,-0.0621383,15.8467,-1.01025,15.8585,-0.972821
22.0609,11.8608,1.32274,0.000183215,0.00425325,0.00884133,1.07697e-05,4.35914e-05,-4.94628e-06,4.43206e-05,1.00405e-05,-1.42442,0.00824038,1378,844,0.0203393,-0.0581253,15.7979,-1.14151,15.8111,-1.10319
22.7504,11.8651,1.37993,7.27702e-05,0.00423897,0.0074923,-6.9693e-07,3.55562e-05,-3.83272e-06,3.5957e-05,-1.0977e-06,-1.46661,0.00815838,1385,844,0.0165263,-0.0590361,15.6993,-1.28618,15.7111,-1.25044
23.4403,11.8686,1.43576,0.000113811,0.00462439,0.00406091,-1.32616e-06,2.66145e-05,-1.25798e-05,3.14437e-05,-6.15534e-06,-1.20426,0.00867346,1392,844,0.00980345,-0.0671739,15.6178,-1.41291,15.6234,-1.38094
24.1317,11.8727,1.48569,0.00059832,0.00447394,0.00199474,4.6437e-07,1.50547e-05,-2.32751e-05,3.21511e-05,-1.6632e-05,-0.937265,0.00906213,1399,844,0.0103599,-0.0729116,15.5685,-1.5387,15.5655,-1.51765
24.8237,11.8767,1.53395,0.000762368,0.00435763,0.000998528,-2.03685e-06,9.26252e-07,-2.08592e-05,2.03564e-05,-2.1467e-05,-0.820852,0.00893608,1406,844,0.00988387,-0.0715248,15.5275,-1.66816,15.5212,-1.64916
25.5141,11.8795,1.59081,0.000662478,0.00396809,-0.000297725,-8.21606e-06,-1.15545e-05,-6.61576e-06,-3.06221e-06,-1.67084e-05,-0.661822,0.00853704,1413,844,0.00606254,-0.0622424,15.4583,-1.78461,15.4509,-1.76565
26.2039,11.882,1.65169,0.000562197,0.00383732,-0.00215912,-1.23677e-05,-1.97063e-05,3.06455e-06,-1.12563e-05,-2.08177e-05,0.347918,0.00819833,1420,844,0.000967157,-0.0551543,15.3818,-1.89955,15.3724,-1.87819
26.8942,11.8841,1.71111,0.000591212,0.00386278,-0.00423007,-1.2207e-05,-2.34862e-05,4.73153e-06,-1.0485e-05,-2.52082e-05,0.34903,0.00803135,1427,844,-0.00331826,-0.0530951,15.3196,-2.00421,15.3066,-1.98245
27.5885,11.8878,1.75355,0.000765677,0.00405496,-0.00426999,-7.9691e-06,-2.53397e-05,4.98136e-06,-6.64199e-06,-2.66668e-05,0.260367,0.00821914,1434,844,-0.0017512,-0.0534463,15.3281,-2.12708,15.3134,-2.10184
28.2837,11.892,1.79335,0.0010895,0.00376516,-0.00180578,-4.08797e-06,-2.36194e-05,5.60123e-06,-2.59567e-06,-2.51117e-05,0.260375,0.00854396,1441,844,0.00681872,-0.0466067,15.3517,-2.25664,15.3377,-2.22791
28.9795,11.8969,1.83173,0.00123155,0.00341451,0.00134368,-9.14845e-06,-1.50472e-05,7.93922e-06,-3.62845e-06,-2.05672e-05,0.607553,0.00872328,1448,844,0.0152293,-0.0454482,15.3853,-2.39088,15.3748,-2.36482
29.678,11.902,1.85909,0.00125436,0.00339925,0.0019821,-1.88381e-05,1.15891e-06,1.228e-05,6.99606e-06,-2.46752e-05,1.12707,0.00884007,1455,844,0.0169409,-0.0502037,15.4716,-2.51776,15.4618,-2.49603
30.3794,11.9073,1.87532,0.00124489,0.00392601,0.000157988,-1.9513e-05,2.18924e-05,1.91731e-05,2.94069e-05,-2.70275e-05,1.19727,0.00875802,1462,844,0.0127831,-0.0589543,15.6117,-2.63906,15.5991,-2.61717
31.0811,11.9129,1.89227,0.000937244,0.00442041,0.00118145,-5.61045e-06,4.64584e-05,2.34269e-05,5.54471e-05,-1.45991e-05,1.20443,0.00911481,1469,844,0.0120143,-0.063025,15.749,-2.77648,15.7411,-2.74747
31.7794,11.9191,1.9254,0.000522377,0.0044765,0.00427896,1.16365e-05,7.43818e-05,2.53734e-05,8.33583e-05,2.66003e-06,1.23076,0.00953394,1476,844,0.014982,-0.0668526,15.8269,-2.93422,15.828,-2.90457
32.4719,11.9229,1.98455,-4.11991e-05,0.00391832,0.00754735,1.96025e-05,0.000107639,2.97479e-05,0.000116749,1.04932e-05,1.27364,0.00993185,1483,844,0.0169804,-0.0653408,15.8098,-3.06427,15.8215,-3.041
33.1628,11.9231,2.05207,-0.000222522,0.00362791,0.00945356,2.21345e-05,0.000143265,3.61143e-05,0.000153215,1.21845e-05,1.30195,0.0096754,1490,844,0.0196675,-0.061587,15.7735,-3.13494,15.7897,-3.11183
33.8547,11.9233,2.11608,3.71852e-06,0.00331563,0.00875921,2.70261e-05,0.000175136,3.98632e-05,0.000185184,1.69787e-05,1.32389,0.00964924,1497,844,0.0203854,-0.0533289,15.7659,-3.20418,15.7787,-3.18004
34.5482,11.9235,2.17416,0.000588513,0.00320759,0.00638452,3.5181e-05,0.000194676,3.12531e-05,0.000200582,2.92757e-05,1.38404,0.00948106,1504,844,0.0206747,-0.0429714,15.7947,-3.27063,15.798,-3.241
35.2445,11.9275,2.22154,0.00122479,0.00329521,0.0037434,4.2292e-05,0.000193094,1.2865e-05,0.000194184,4.12023e-05,1.4863,0.00964758,1511,844,0.0208297,-0.0400616,15.8734,-3.39947,15.8662,-3.36797
35.9415,11.9325,2.26748,0.00204981,0.00376347,0.00103564,4.34212e-05,0.00017115,-9.0893e-06,0.000171794,4.27776e-05,-1.50011,0.0101253,1518,844,0.0226671,-0.0471352,15.9671,-3.54489,15.9475,-3.51366
36.6408,11.9389,2.30535,0.0024046,0.00428599,0.00143895,3.94449e-05,0.000142723,-2.72674e-05,0.00014948,3.26879e-05,-1.32788,0.0104396,1525,844,0.027207,-0.0620177,16.0902,-3.70598,16.0676,-3.67832
37.342,11.9456,2.33645,0.00216017,0.00512663,0.00286716,3.00254e-05,8.69892e-05,-5.39734e-05,0.000119535,-2.5201e-06,-1.02818,0.0102178,1532,844,0.0282201,-0.0760365,16.2396,-3.87386,16.2213,-3.84135
38.0461,11.9527,2.35698,0.00122796,0.00520851,0.00332901,1.56788e-05,-3.35371e-06,-9.58189e-05,0.000102453,-9.01277e-05,-0.735903,0.0103201,1539,844,0.0201075,-0.0733595,16.4318,-4.0395,16.4237,-4.00216
38.7516,11.9573,2.37335,0.000899708,0.0050593,0.0020504,1.07118e-07,-0.00013435,-0.000154645,0.000101505,-0.000235747,-0.580357,0.0102136,1546,844,0.0137894,-0.0673132,16.6562,-4.14718,16.6497,-4.10829
39.4578,11.9602,2.38795,0.000753645,0.00479867,0.000511722,-1.35326e-05,-0.000306828,-0.000227961,0.000110876,-0.000431237,-0.499572,0.0105284,1553,844,0.00862909,-0.0616212,16.8971,-4.21353,16.89,-4.17597
40.163,11.9639,2.4089,0.000968242,0.00498615,-0.00112246,-1.99394e-05,-0.000517847,-0.000311792,0.000130096,-0.000667882,-0.448497,0.0113012,1560,844,0.00679007,-0.0656902,17.1247,-4.3029,17.1132,-4.26725
40.8689,11.9705,2.42836,0.00126406,0.00468018,-0.00119035,-9.45093e-06,-0.00077433,-0.000399101,0.000160868,-0.000944649,-0.403357,0.0118345,1567,844,0.00959121,-0.0688872,17.3646,-4.44001,17.3499,-4.41372
-39.7044,10.7325,0.842186,0.00324671,0.00377433,-0.00291126,0.000238725,-6.13046e-05,-4.07986e-05,0.000244174,-6.67535e-05,-0.132771,0.0080727,748,851,0.0312697,-0.0532277,35.6527,9.5178,35.613,9.53819
-39.0311,10.7361,0.870008,0.00387792,0.00421798,-0.00159547,0.000134588,2.14277e-05,-6.83468e-05,0.000166735,-1.07198e-05,-0.439655,0.00820401,755,851,0.038936,-0.0586965,35.0562,9.3879,35.0141,9.41321
-38.3577,10.7399,0.897336,0.00447745,0.00477678,0.000356067,6.60278e-05,8.3509e-05,-9.05581e-05,0.000165747,-1.62105e-05,-0.833509,0.00889174,762,851,0.0468936,-0.0672185,34.4657,9.2559,34.4232,9.28601
-37.6829,10.7435,0.911422,0.00473324,0.00472461,0.00314914,2.62284e-05,0.000125548,-0.000105858,0.000192815,-4.10389e-05,-1.00472,0.00917611,769,851,0.0520761,-0.0659988,33.924,9.14232,33.8868,9.17551
-37.0063,10.7479,0.90605,0.00455508,0.00439373,0.00404398,-8.87118e-08,0.000143441,-0.000110725,0.000203624,-6.02715e-05,-1.07293,0.00891747,776,851,0.05107,-0.0608188,33.4606,9.03601,33.4276,9.06859
-36.328,10.7528,0.885032,0.00423553,0.00373781,0.00497998,-2.76598e-05,0.000139688,-0.00010161,0.000187642,-7.56142e-05,-1.12984,0.00838762,783,851,0.048678,-0.0548501,33.0592,8.94106,33.0318,8.96713
-35.6488,10.7578,0.858336,0.00377336,0.00330485,0.00456957,-6.0116e-05,0.000121921,-8.46209e-05,0.000155181,-9.33757e-05,-1.1963,0.00754341,790,851,0.0435995,-0.057082,32.6875,8.85637,32.6633,8.87076
-34.9692,10.7636,0.828833,0.00371425,0.0028438,0.00368084,-9.42543e-05,9.92123e-05,-6.77559e-05,0.000120581,-0.000115624,-1.26529,0.00734502,797,851,0.0421893,-0.0550823,32.3377,8.75509,32.3115,8.76105
-34.288,10.77,0.786634,0.00414695,0.00284291,0.0032137,-0.000126751,8.15066e-05,-6.26408e-05,9.8896e-05,-0.00014414,-1.30001,0.00758489,804,851,0.0462107,-0.0514194,32.0443,8.64167,32.0127,8.65094
-33.605,10.7767,0.729126,0.00457138,0.00328307,0.00271716,-0.000151249,5.87426e-05,-5.53617e-05,7.2444e-05,-0.000164951,-1.32818,0.00832348,811,851,0.0500915,-0.0505129,31.8134,8.53206,31.7764,8.55091
-32.9221,10.7842,0.676037,0.00441795,0.00405228,0.0028705,-0.000161122,3.6444e-05,-5.28687e-05,4.97019e-05,-0.00017438,-1.32509,0.0085914,818,851,0.0486875,-0.0585927,31.5658,8.4027,31.5306,8.42932
-32.2404,10.7907,0.63891,0.00390835,0.00456983,0.00303135,-0.000155479,1.82973e-05,-6.39723e-05,3.93073e-05,-0.000176489,-1.25347,0.00855958,825,851,0.0436552,-0.0691182,31.2631,8.28616,31.2331,8.3128
-31.5608,10.7973,0.625814,0.00337575,0.00494819,0.00271372,-0.000142653,7.52206e-06,-8.35962e-05,4.48021e-05,-0.000179933,-1.15131,0.00829434,832,851,0.0378682,-0.0741186,30.8801,8.14204,30.8544,8.17103
-30.8811,10.8034,0.614416,0.00290772,0.00495758,0.00184975,-0.000130677,7.5387e-06,-0.000102092,6.17136e-05,-0.000184852,-1.08293,0.00787687,839,851,0.0321321,-0.07094,30.4995,8.00676,30.4759,8.03834
-30.1993,10.8091,0.585426,0.00284314,0.0048317,0.00193487,-0.000128871,1.62325e-05,-0.000110148,7.55761e-05,-0.000188214,-1.07662,0.00739856,846,851,0.031541,-0.0660386,30.1913,7.89767,30.1685,7.93181
-29.5165,10.8149,0.550266,0.00284701,0.00478098,0.00201489,-0.000135916,3.12377e-05,-0.000109192,8.51672e-05,-0.000189845,-1.11204,0.00764371,853,851,0.0316553,-0.0622619,29.913,7.79228,29.8904,7.82934
-28.8332,10.8203,0.513071,0.00298439,0.0044954,0.00389926,-0.000139298,5.26922e-05,-0.000111636,0.00010393,-0.000190536,-1.1405,0.00793919,860,851,0.0351218,-0.0569913,29.6453,7.6984,29.6264,7.73688
-28.1515,10.8252,0.493204,0.00295756,0.00444378,0.00605542,-0.000136004,8.15362e-05,-0.000119853,0.000134617,-0.000189085,-1.15388,0.00786654,867,851,0.0372876,-0.0589715,29.3186,7.59973,29.3055,7.6373
-27.4709,10.8296,0.487154,0.00321003,0.00444011,0.00915618,-0.000128368,0.00011616,-0.000123157,0.000167437,-0.000179644,-1.17628,0.00781204,874,851,0.0434741,-0.0650828,28.9481,7.50009,28.9405,7.53449
-26.7921,10.8338,0.498731,0.0034606,0.00417462,0.0112509,-0.000117532,0.000155088,-0.000121144,0.000201141,-0.000163585,-1.20752,0.00761422,881,851,0.0485716,-0.0667678,28.5221,7.38883,28.5174,7.41816
-26.1146,10.8381,0.52457,0.0037424,0.00376825,0.012453,-0.000106176,0.000189784,-0.000121763,0.00023344,-0.000149832,-1.22654,0.00723715,888,851,0.0529952,-0.0632417,28.0529,7.26137,28.0483,7.28721
-25.4388,10.8413,0.566923,0.00355137,0.00354319,0.00925552,-9.96506e-05,0.000217539,-0.000124242,0.00026041,-0.000142522,-1.23853,0.00679709,895,851,0.0474325,-0.0548905,27.536,7.13359,27.525,7.16006
-24.7625,10.8446,0.605588,0.00246803,0.00365066,0.00510141,-9.9603e-05,0.000237458,-0.000125633,0.000279133,-0.000141278,-1.2505,0.00641383,902,851,0.0314807,-0.0493764,27.0328,7.00539,27.0216,7.03551
-24.0828,10.8481,0.616631,0.00172133,0.00377468,0.0033571,-0.000103375,0.000248996,-0.00012596,0.000289391,-0.00014377,-1.26046,0.00636083,909,851,0.021789,-0.0500495,26.6348,6.90696,26.6264,6.93717
-23.401,10.852,0.611123,0.00155756,0.00374374,0.00546853,-0.000109272,0.000250805,-0.0001246,0.000289716,-0.000148184,-1.2681,0.00662569,916,851,0.0227157,-0.0541036,26.3003,6.81705,26.2987,6.84461
-22.7182,10.8572,0.599972,0.0019206,0.00361606,0.007337,-0.000118691,0.00024465,-0.000120634,0.000281055,-0.000155095,-1.27771,0.00670688,923,851,0.0288018,-0.0552598,25.999,6.70697,25.9986,6.73262
-22.0358,10.8624,0.594002,0.00247416,0.00377675,0.00862252,-0.000134954,0.000228379,-0.000107154,0.000257626,-0.000164202,-1.30434,0.00650996,930,851,0.0361689,-0.0582882,25.6887,6.5878,25.6859,6.61504
-21.3556,10.8676,0.609085,0.00282427,0.00374007,0.00703803,-0.000155383,0.000204964,-8.5031e-05,0.000224021,-0.00017444,-1.35032,0.00631543,937,851,0.0378971,-0.0574612,25.3125,6.4526,25.3022,6.47829
-20.6787,10.8708,0.651965,0.00268788,0.00328825,0.00563515,-0.000175989,0.000174869,-6.06699e-05,0.000185064,-0.000186184,-1.40432,0.00651078,944,851,0.0348237,-0.0532874,24.835,6.33273,24.8224,6.35194
-20.0026,10.8742,0.702795,0.00231676,0.00307127,0.00434005,-0.000190967,0.000138842,-3.56021e-05,0.000142641,-0.000194766,-1.46448,0.00713149,951,851,0.0294569,-0.0533029,24.3318,6.20303,24.3196,6.21644
-19.3225,10.878,0.722787,0.00192709,0.00271267,0.00395973,-0.000207478,9.96261e-05,-2.24309e-06,9.96425e-05,-0.000207494,-1.56349,0.00748681,958,851,0.0250183,-0.0490826,23.9468,6.09257,23.9374,6.1025
-18.6409,10.8824,0.732417,0.00174285,0.00222567,0.00367186,-0.000234102,5.72454e-05,4.04641e-05,6.27609e-05,-0.000239618,1.43533,0.00740637,965,851,0.0227677,-0.039747,23.6085,5.97781,23.6002,5.98698
-17.9583,10.8865,0.736195,0.0016063,0.00205387,0.00409072,-0.000263933,1.53268e-05,8.32142e-05,3.82426e-05,-0.000286849,1.30207,0.00712759,972,851,0.0219105,-0.0315522,23.2972,5.86896,23.2913,5.88333
-17.2783,10.8884,0.762032,0.00137565,0.00235017,0.00583395,-0.000285085,-1.93668e-05,0.000113423,2.24632e-05,-0.000326915,1.21748,0.00683825,979,851,0.0218741,-0.030088,22.9067,5.78023,22.9073,5.80399
-16.6007,10.891,0.80805,0.000813121,0.00318179,0.00549674,-0.000286839,-4.21502e-05,0.000123918,9.643e-06,-0.000338632,1.1749,0.00710716,986,851,0.0157488,-0.0399966,22.4498,5.65863,22.455,5.68911
-15.9239,10.8935,0.860301,0.000206704,0.00382496,0.00371978,-0.000269494,-5.36494e-05,0.000125549,3.98717e-06,-0.000327131,1.14042,0.0075647,993,851,0.00720368,-0.0459859,21.9793,5.53507,21.986,5.57092
-15.246,10.8963,0.906143,-0.000226745,0.00424848,0.00137463,-0.000241758,-5.7554e-05,0.000123591,4.47914e-06,-0.000303791,1.10561,0.00771161,1000,851,-0.000425883,-0.0456829,21.542,5.40982,21.5474,5.4523
-14.5661,10.9,0.937432,-3.21385e-05,0.00395022,0.000116113,-0.0002118,-5.50734e-05,0.000116731,7.1581e-06,-0.000274032,1.08101,0.00757963,1007,851,-0.000212698,-0.0353081,21.1689,5.28511,21.1694,5.33078
-13.8839,10.9045,0.953688,0.000227772,0.00370028,0.00060254,-0.00018196,-4.80567e-05,0.000103198,8.00496e-06,-0.000238022,1.07315,0.0072456,1014,851,0.00312311,-0.0326752,20.8549,5.16458,20.8541,5.20828
-13.202,10.9085,0.974307,7.35356e-05,0.00343639,0.00140746,-0.000154566,-3.83521e-05,8.15599e-05,3.68304e-06,-0.000196601,1.09491,0.00688506,1021,851,0.00272494,-0.0348652,20.5265,5.05632,20.5291,5.09314
-12.5223,10.9115,1.01209,-0.000139976,0.003608,0.000288449,-0.000131586,-2.99576e-05,5.5775e-05,-5.32033e-06,-0.000156224,1.15484,0.00658983,1028,851,-0.000957462,-0.0457963,20.145,4.95179,20.1469,4.97991
-11.845,10.9134,1.06726,-0.000162401,0.00372917,9.25576e-05,-0.000111705,-2.49968e-05,2.89882e-05,-1.61983e-05,-0.000120504,1.27611,0.00640534,1035,851,-0.00143192,-0.0511702,19.7049,4.84717,19.7065,4.8721
-11.1667,10.916,1.11748,0.000286242,0.00391135,0.00102286,-9.66172e-05,-2.3976e-05,5.70079e-06,-2.35313e-05,-9.70619e-05,1.49295,0.00639488,1042,851,0.00448166,-0.0509801,19.2916,4.72528,19.291,4.75517
-10.4854,10.9201,1.14743,0.000845081,0.00355681,0.00204446,-8.75132e-05,-2.5728e-05,-1.05757e-05,-2.39679e-05,-8.92733e-05,-1.40588,0.00677048,1049,851,0.0116417,-0.0408388,18.9617,4.59545,18.9579,4.62936
-9.80224,10.9242,1.16571,0.00084203,0.00321326,0.00193728,-8.53076e-05,-2.94112e-05,-1.87281e-05,-2.37165e-05,-9.10022e-05,-1.27561,0.00718468,1056,851,0.0114415,-0.0329646,18.679,4.47802,18.6751,4.51279
-9.12054,10.9283,1.19581,0.000357997,0.00322338,0.00135829,-8.34442e-05,-3.45664e-05,-2.42535e-05,-2.45743e-05,-9.34363e-05,-1.18,0.00718998,1063,851,0.00563611,-0.0298032,18.3554,4.3498,18.3549,4.38735
-8.4389,10.9313,1.22769,3.62122e-05,0.00347128,0.000994339,-7.67017e-05,-3.74059e-05,-3.01808e-05,-2.1041e-05,-9.30666e-05,-1.07394,0.00709795,1070,851,0.00184862,-0.0356399,18.0329,4.24455,18.0347,4.28091
-7.7562,10.936,1.2539,-0.000183625,0.00384688,0.000104043,-6.29286e-05,-3.62982e-05,-3.95747e-05,-7.85875e-06,-9.1368e-05,-0.947678,0.00648662,1077,851,-0.00168251,-0.0457337,17.7405,4.11367,17.7425,4.14663
-7.06989,10.9418,1.2576,-5.49234e-05,0.00363136,-0.000315401,-4.48956e-05,-3.22673e-05,-4.70077e-05,8.8484e-06,-8.60113e-05,-0.852159,0.00617264,1084,851,-0.000968329,-0.0487747,17.5417,3.98888,17.5414,4.01392
-6.37993,10.9486,1.23926,-1.7545e-05,0.00334282,-0.0016939,-3.14297e-05,-2.564e-05,-4.22393e-05,1.38035e-05,-7.08732e-05,-0.819612,0.00622138,1091,851,-0.00273727,-0.0437439,17.4338,3.8578,17.43,3.88057
-5.6891,10.9544,1.21742,-2.08747e-05,0.00336554,0.000138879,-1.94043e-05,-1.26295e-05,-2.98616e-05,1.40362e-05,-4.60701e-05,-0.841875,0.00633991,1098,851,4.70237e-05,-0.0423821,17.3381,3.74834,17.3386,3.77488
-5.00088,10.9592,1.21477,2.34291e-05,0.00369741,0.00315219,-1.63598e-06,7.24599e-06,-1.3355e-05,1.68791e-05,-1.1269e-05,-0.945913,0.0063096,1105,851,0.00519791,-0.0417184,17.1755,3.63015,17.1821,3.66727
-4.31467,10.9644,1.22709,6.22374e-05,0.00380812,0.00506891,2.16345e-05,3.08869e-05,6.64199e-06,3.4355e-05,1.81664e-05,1.08959,0.00650247,1112,851,0.00866188,-0.0417696,16.9659,3.49809,16.9764,3.53938
