 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6568,14.981,-1.18679,-0.112702,-0.23539,0.254416,0.00484385,-0.00189877,-0.00341802,0.00627343,-0.00332836,-0.396139,0.008997,860,809,-0.882107,2.24888,34.1445,11.0942,35.9077,8.84869
-27.9741,14.9859,-1.19126,-0.109465,-0.242209,0.267791,0.00567134,-0.00188363,-0.00345412,0.00701248,-0.00322477,-0.370356,0.00912015,867,809,-0.830183,2.31395,33.7699,11.0343,35.5344,8.73078
-27.2896,14.9924,-1.21075,-0.10453,-0.248133,0.281965,0.0064851,-0.00184725,-0.00349842,0.00775914,-0.00312129,-0.349247,0.00909368,874,809,-0.759508,2.3634,33.4716,10.9567,35.2224,8.59866
-26.606,14.9984,-1.21908,-0.0985213,-0.253609,0.297485,0.00727103,-0.00178939,-0.00355144,0.00849717,-0.00301553,-0.332438,0.00940685,881,809,-0.675973,2.41214,33.1465,10.8677,34.8764,8.46531
-25.9257,15.0029,-1.19551,-0.0925868,-0.259088,0.309878,0.00801499,-0.00170744,-0.00361096,0.00920939,-0.00290183,-0.319442,0.00971942,888,809,-0.596424,2.46145,32.7192,10.7731,34.4204,8.32271
-25.2474,15.0068,-1.15272,-0.0864116,-0.265384,0.323414,0.00870477,-0.00160578,-0.00366766,0.00987631,-0.00277731,-0.309181,0.00990842,895,809,-0.512778,2.51675,32.2277,10.6799,33.9007,8.17216
-24.569,15.0105,-1.10952,-0.0794718,-0.272824,0.337709,0.00937162,-0.0014835,-0.00369494,0.01051,-0.00262183,-0.298853,0.00979388,902,809,-0.420074,2.58464,31.747,10.6014,33.3859,8.02647
-23.8884,15.0148,-1.08479,-0.0723299,-0.280364,0.353486,0.0100517,-0.00134555,-0.00368405,0.0111388,-0.00243268,-0.286949,0.00933581,909,809,-0.323179,2.65498,31.3389,10.5288,32.945,7.88886
-23.2058,15.0187,-1.07533,-0.0652227,-0.287045,0.36818,0.0107873,-0.0011942,-0.00364054,0.0118068,-0.00221362,-0.273028,0.00881102,916,809,-0.22751,2.71505,30.9963,10.4765,32.5665,7.7777
-22.5218,15.0233,-1.07549,-0.0586972,-0.292944,0.380272,0.0116384,-0.00101872,-0.00358228,0.0125819,-0.00196226,-0.257542,0.00870022,923,809,-0.140541,2.76292,30.697,10.4217,32.2299,7.66469
-21.8384,15.028,-1.06881,-0.0518206,-0.297813,0.388714,0.0125973,-0.000805021,-0.00348252,0.0134482,-0.00165591,-0.239637,0.00876783,930,809,-0.0541712,2.80233,30.3921,10.347,31.8748,7.53999
-21.1557,15.033,-1.05394,-0.0443283,-0.302207,0.397912,0.0136489,-0.000574421,-0.00330908,0.0143811,-0.00130659,-0.217753,0.00909477,937,809,0.0395974,2.84025,30.0681,10.2503,31.4962,7.40239
-20.4732,15.0377,-1.0358,-0.0361252,-0.30518,0.41056,0.0148273,-0.000352852,-0.00306966,0.0154246,-0.000950085,-0.192159,0.00937527,944,809,0.145151,2.86615,29.7373,10.1338,31.1122,7.26586
-19.7906,15.0426,-1.01735,-0.0270844,-0.305972,0.430387,0.0161906,-0.000163714,-0.0028416,0.0166703,-0.000643378,-0.167225,0.00967569,951,809,0.268679,2.86878,29.403,9.98266,30.7337,7.12436
-19.1099,15.0464,-0.981656,-0.0161871,-0.301604,0.449351,0.017742,-1.05127e-05,-0.00268015,0.0181378,-0.000406318,-0.146621,0.00974654,958,809,0.410602,2.81939,29.0327,9.78285,30.2983,6.98599
-18.429,15.05,-0.946157,-0.00419256,-0.295839,0.467162,0.0193298,0.000103064,-0.00257127,0.0196678,-0.000234862,-0.130675,0.0102542,965,809,0.562687,2.75796,28.6839,9.57491,29.8702,6.85472
-17.7473,15.0537,-0.915721,0.00855144,-0.289823,0.482706,0.0207399,0.000171537,-0.00250149,0.0210398,-0.000128319,-0.119301,0.0110962,972,809,0.719838,2.69735,28.3736,9.36376,29.4672,6.72364
-17.0634,15.0593,-0.900897,0.0224443,-0.284713,0.494661,0.0218392,0.000170628,-0.00249186,0.0221221,-0.000112241,-0.113033,0.0125614,979,809,0.884286,2.64621,28.148,9.14762,29.1283,6.57465
-16.3793,15.0647,-0.885936,0.0363736,-0.27876,0.500402,0.0225337,9.18059e-05,-0.00260096,0.0228312,-0.000205695,-0.113886,0.013229,986,809,1.04118,2.56891,27.9445,8.95273,28.7956,6.4303
-15.6959,15.0695,-0.863546,0.0518036,-0.273177,0.502274,0.0227451,-6.89336e-05,-0.00287509,0.0231019,-0.000425681,-0.123452,0.0128782,993,809,1.2082,2.49823,27.7446,8.76587,28.4421,6.28853
-15.0147,15.0734,-0.823519,0.0706642,-0.266897,0.499406,0.0224342,-0.000305892,-0.0033439,0.0229157,-0.000787412,-0.143016,0.0113406,1000,809,1.40374,2.4216,27.5314,8.57563,28.0301,6.14602
-14.3348,15.075,-0.772304,0.096683,-0.267971,0.50796,0.0215303,-0.000611802,-0.00401916,0.0222372,-0.00131878,-0.174119,0.0154614,1007,809,1.68768,2.44003,27.3264,8.45973,27.5833,6.03689
-13.6546,15.0756,-0.723143,0.12427,-0.272267,0.511804,0.0199536,-0.000978234,-0.00493464,0.0210586,-0.00208323,-0.220293,0.0173425,1014,809,1.98101,2.50344,27.1624,8.39242,27.1506,5.95034
-12.9755,15.0755,-0.664344,0.14705,-0.280793,0.500059,0.0176583,-0.00140589,-0.00609348,0.0194395,-0.00318712,-0.284394,0.0164092,1021,809,2.20321,2.62591,26.9587,8.37598,26.6888,5.86926
-12.2957,15.08,-0.609764,0.154921,-0.282455,0.448972,0.01461,-0.00189525,-0.00746448,0.017485,-0.00477026,-0.367647,0.0159423,1028,809,2.21726,2.65617,26.7229,8.26666,26.249,5.69613
-11.6133,15.0859,-0.572693,0.159111,-0.285204,0.412114,0.0108063,-0.00245034,-0.0090476,0.0153937,-0.0070378,-0.469261,0.0139211,1035,809,2.21274,2.69224,26.4879,8.1511,25.8807,5.51717
-10.9303,15.092,-0.538675,0.160545,-0.28867,0.381174,0.00628833,-0.00303054,-0.010811,0.0134013,-0.0101435,-0.581932,0.010334,1042,809,2.18769,2.73271,26.2292,8.03769,25.5304,5.33702
-10.248,15.0958,-0.497987,0.16313,-0.299251,0.35199,0.00109466,-0.00359803,-0.012684,0.0116475,-0.0141509,-0.69394,0.0108217,1049,809,2.17603,2.85644,25.9587,8.02411,25.1619,5.197
-9.56568,15.0998,-0.456643,0.166171,-0.312653,0.313883,-0.00475295,-0.00411754,-0.0145797,0.010148,-0.0190185,-0.796292,0.0114011,1056,809,2.15499,3.01429,25.7167,8.04047,24.7977,5.05306
-8.88259,15.1038,-0.419298,0.168057,-0.328349,0.270677,-0.0112125,-0.00457109,-0.0164246,0.00886516,-0.0246487,-0.885143,0.0123674,1063,809,2.11352,3.19886,25.4954,8.08711,24.4549,4.9135
-8.19509,15.11,-0.410454,0.160301,-0.352257,0.2242,-0.018113,-0.00491939,-0.0181411,0.00778708,-0.0308195,-0.959785,0.0131459,1070,809,1.96777,3.4769,25.2977,8.20045,24.2249,4.76309
-7.5075,15.1155,-0.400403,0.142314,-0.380094,0.170927,-0.0251941,-0.00511353,-0.0196348,0.00689913,-0.0372067,-1.02174,0.0131887,1077,809,1.7067,3.78982,25.0151,8.3784,23.9972,4.62393
-6.82041,15.1209,-0.385294,0.117123,-0.411115,0.109552,-0.032306,-0.00507891,-0.0207846,0.00615366,-0.0435386,-1.07533,0.013008,1084,809,1.35883,4.14289,24.6658,8.58882,23.7575,4.48302
-6.13639,15.1254,-0.34823,0.0850607,-0.442872,0.0495776,-0.0392651,-0.00475913,-0.0214326,0.00550192,-0.0495261,-1.12429,0.0133337,1091,809,0.942083,4.50348,24.1686,8.79845,23.4428,4.33503
-5.45201,15.1301,-0.31225,0.0496984,-0.471141,-0.0108084,-0.0458088,-0.00410465,-0.0214241,0.00493979,-0.0548533,-1.17133,0.0138722,1098,809,0.489968,4.82222,23.6487,8.97765,23.1388,4.18528
-4.76647,15.1347,-0.282505,0.00988174,-0.497185,-0.062629,-0.0517205,-0.00305898,-0.0206745,0.00453864,-0.0593181,-1.21863,0.015204,1105,809,0.00500939,5.09764,23.0941,9.15278,22.8649,4.04333
-4.07943,15.1396,-0.260932,-0.0372072,-0.525716,-0.100679,-0.0568281,-0.00163631,-0.0191382,0.0043506,-0.062815,-1.26762,0.0167822,1112,809,-0.532813,5.3884,22.4731,9.35135,22.6282,3.90546
-3.39494,15.1427,-0.22165,-0.0953935,-0.552584,-0.125367,-0.061023,7.80447e-05,-0.0167036,0.00434625,-0.0652913,-1.32062,0.0176563,1119,809,-1.16251,5.66916,21.6519,9.5274,22.3322,3.78405
-2.71218,15.1452,-0.170254,-0.15178,-0.577677,-0.157604,-0.0642231,0.00196682,-0.013397,0.00457557,-0.0668319,-1.37848,0.0189772,1126,809,-1.78636,5.93743,20.8253,9.689,21.9977,3.66294
-2.03072,15.1483,-0.109604,-0.205689,-0.59864,-0.175946,-0.0662433,0.00394283,-0.00938262,0.00517547,-0.067476,-1.44017,0.0184625,1133,809,-2.36315,6.1638,19.9639,9.76746,21.6352,3.51681
-1.34827,15.1521,-0.0542108,-0.258298,-0.617211,-0.197824,-0.0668895,0.00592966,-0.00485175,0.00625149,-0.0672113,-1.50456,0.017334,1140,809,-2.93263,6.36571,19.1484,9.81799,21.2991,3.36315
-0.661653,15.1568,-0.0233614,-0.307897,-0.630189,-0.205083,-0.0661785,0.00784126,3.28185e-05,0.00784127,-0.0661785,1.57035,0.0197193,1147,809,-3.44781,6.51707,18.4292,9.79796,21.0617,3.21998
0.0295148,15.1626,-0.0187763,-0.350131,-0.627549,-0.190724,-0.0642272,0.0095622,0.00512188,0.00991602,-0.064581,1.50183,0.0225703,1154,809,-3.8522,6.47743,17.8426,9.63476,20.9296,3.08672
0.72325,15.169,-0.0278154,-0.38662,-0.617312,-0.161873,-0.0610574,0.0109982,0.0102335,0.0124234,-0.0624826,1.43242,0.0242985,1161,809,-4.17348,6.34652,17.3409,9.39383,20.8557,2.95653
1.41861,15.176,-0.0444792,-0.426375,-0.597642,-0.130578,-0.0566319,0.0121131,0.0151065,0.0152862,-0.0598051,1.36375,0.0244073,1168,809,-4.5226,6.1195,16.8376,9.05184,20.8175,2.82455
2.11488,15.183,-0.0643652,-0.472475,-0.562408,-0.0926846,-0.0509895,0.012905,0.0195046,0.0183884,-0.0564729,1.29674,0.0212269,1175,809,-4.92369,5.74067,16.277,8.53874,20.7984,2.69493
2.81188,15.1904,-0.0862146,-0.52597,-0.52674,-0.0599443,-0.0442949,0.0133885,0.0232741,0.021608,-0.0525143,1.23131,0.0199881,1182,809,-5.4068,5.35425,15.6684,8.02591,20.7938,2.56085
3.5081,15.1989,-0.101245,-0.571939,-0.496291,-0.0137562,-0.0367987,0.0135937,0.026355,0.0248589,-0.0480639,1.16686,0.020002,1189,809,-5.78943,5.00833,15.0889,7.53223,20.7708,2.39568
4.20356,15.2068,-0.109709,-0.606507,-0.465028,0.0433003,-0.0287937,0.0135744,0.028703,0.0280642,-0.0432835,1.1033,0.0188233,1196,809,-6.03673,4.65227,14.5839,7.02499,20.7301,2.23623
4.89924,15.2147,-0.117383,-0.627776,-0.430948,0.108268,-0.0205856,0.0133899,0.030314,0.0311515,-0.0383473,1.04079,0.0177279,1203,809,-6.13431,4.2637,14.2007,6.4846,20.6936,2.07815
5.59486,15.2215,-0.122742,-0.642154,-0.396534,0.162571,-0.0124365,0.01307,0.0312686,0.0340861,-0.0334527,0.97903,0.0163736,1210,809,-6.17941,3.886,13.9076,5.95485,20.6555,1.9363
6.2873,15.2269,-0.108249,-0.65033,-0.367864,0.212784,-0.0045604,0.012674,0.0316531,0.0368619,-0.0287483,0.918297,0.0151491,1217,809,-6.16787,3.56914,13.618,5.49512,20.5496,1.80332
6.97797,15.2316,-0.0821804,-0.655393,-0.337328,0.265458,0.00282774,0.0122797,0.0315121,0.0394182,-0.0243108,0.85983,0.013942,1224,809,-6.1192,3.21878,13.3191,5.02741,20.4072,1.66984
7.66782,15.2366,-0.0500081,-0.650524,-0.307885,0.324692,0.00947214,0.0119222,0.0309844,0.0417058,-0.0203115,0.805157,0.0137808,1231,809,-5.95717,2.86594,13.092,4.56169,20.2487,1.52149
8.36312,15.2434,-0.046489,-0.634729,-0.282842,0.371194,0.0150931,0.0115637,0.0302397,0.0436195,-0.0169628,0.756253,0.0140647,1238,809,-5.70637,2.57522,13.1163,4.13736,20.2054,1.37263
9.06455,15.2515,-0.0746645,-0.614904,-0.258126,0.407913,0.0195787,0.0111635,0.0293859,0.0450566,-0.0143145,0.714289,0.0142149,1245,809,-5.43156,2.30413,13.3288,3.72346,20.2889,1.23619
9.76772,15.2601,-0.110012,-0.593045,-0.237095,0.43284,0.023049,0.0106928,0.0284525,0.0459865,-0.0122447,0.678489,0.0146453,1252,809,-5.15721,2.08709,13.6202,3.34079,20.4067,1.09599
10.466,15.2679,-0.116746,-0.57052,-0.227573,0.426936,0.025725,0.0102097,0.0274725,0.0465142,-0.0105794,0.647792,0.0143694,1259,809,-4.93298,1.99316,13.8775,3.0905,20.4237,0.93982
11.1608,15.274,-0.102316,-0.548649,-0.220477,0.42119,0.0277881,0.00976389,0.026518,0.0467835,-0.00923156,0.621597,0.0138988,1266,809,-4.71559,1.92531,14.0549,2.87348,20.3678,0.793502
11.8538,15.2797,-0.0770669,-0.527142,-0.212817,0.418271,0.0294131,0.00938082,0.0256389,0.0469229,-0.00812894,0.599183,0.0132499,1273,809,-4.49693,1.84139,14.1894,2.65339,20.2781,0.642719
12.5478,15.2848,-0.0559407,-0.50849,-0.204296,0.427813,0.0307329,0.00904449,0.0248387,0.0469914,-0.00721399,0.579577,0.0117336,1280,809,-4.28363,1.75129,14.2944,2.4236,20.2111,0.508368
13.2433,15.2902,-0.0404957,-0.492218,-0.196529,0.438447,0.0318132,0.00876441,0.0241257,0.0470257,-0.00644808,0.562582,0.0105029,1287,809,-4.09202,1.67198,14.4025,2.19927,20.1727,0.376206
13.9414,15.2962,-0.03727,-0.472497,-0.190509,0.441173,0.0327346,0.00855457,0.0234929,0.0470659,-0.00577672,0.547759,0.0106203,1294,809,-3.88081,1.61739,14.6143,1.99704,20.1877,0.24591
14.6455,15.3042,-0.0634912,-0.451014,-0.185224,0.43444,0.03348,0.00841079,0.0229431,0.0470892,-0.00519845,0.535386,0.0106511,1301,809,-3.6701,1.56867,14.981,1.81004,20.3217,0.110775
15.3525,15.3128,-0.101742,-0.427702,-0.17866,0.42524,0.0339799,0.00830553,0.0224253,0.0469824,-0.00469689,0.525443,0.0109346,1308,809,-3.44628,1.51102,15.4236,1.61229,20.5086,-0.0208123
16.0569,15.3204,-0.124366,-0.403701,-0.169229,0.41739,0.0341794,0.00820956,0.0218891,0.0466453,-0.00425626,0.51769,0.0111887,1315,809,-3.21354,1.4152,15.8187,1.3916,20.6435,-0.153502
16.756,15.3283,-0.118416,-0.378001,-0.155019,0.409326,0.0340301,0.00810023,0.0213014,0.0460019,-0.0038715,0.512023,0.0110896,1322,809,-2.965,1.27438,16.1298,1.0815,20.6774,-0.323476
17.4511,15.3348,-0.0901575,-0.350565,-0.14038,0.399607,0.0335085,0.00795583,0.020652,0.0450167,-0.00355242,0.508389,0.0113454,1329,809,-2.703,1.12576,16.3838,0.775801,20.6337,-0.490153
18.1447,15.3398,-0.0534579,-0.322281,-0.128596,0.386333,0.0326374,0.00775579,0.0199227,0.0436847,-0.00329143,0.506295,0.0116653,1336,809,-2.44025,1.01654,16.6275,0.511839,20.5651,-0.638258
18.8396,15.3451,-0.0219119,-0.294728,-0.119234,0.370844,0.0314295,0.0074913,0.0191023,0.0420027,-0.00308191,0.505531,0.0115279,1343,809,-2.18983,0.931968,16.8945,0.277472,20.5231,-0.784205
19.5337,15.3495,0.0151613,-0.269624,-0.111361,0.351303,0.0299036,0.00715949,0.0181947,0.0399878,-0.00292472,0.506092,0.0112942,1350,809,-1.97278,0.864916,17.1299,0.0718623,20.4673,-0.919142
20.2291,15.3542,0.0470715,-0.248902,-0.10328,0.330513,0.0281329,0.00677618,0.0171972,0.0376974,-0.00278828,0.507562,0.0104563,1357,809,-1.8028,0.797288,17.3496,-0.134854,20.4383,-1.05303
20.9279,15.3597,0.0644049,-0.231676,-0.095072,0.313173,0.0261985,0.00632673,0.0161304,0.0352076,-0.00268235,0.509357,0.0101272,1364,809,-1.66133,0.730427,17.5906,-0.349677,20.472,-1.18756
21.6268,15.3653,0.0822592,-0.216493,-0.087423,0.301285,0.0241727,0.00581498,0.0150396,0.0326132,-0.00262551,0.511414,0.0103674,1371,809,-1.5296,0.668767,17.8066,-0.5652,20.511,-1.32261
22.3211,15.3697,0.123927,-0.202071,-0.0798791,0.288868,0.0221394,0.00526141,0.0139759,0.0300265,-0.0026257,0.513784,0.0102406,1378,809,-1.40699,0.600343,17.9319,-0.775795,20.4664,-1.46226
23.0129,15.3735,0.178714,-0.188195,-0.0731602,0.276709,0.0201912,0.00472273,0.0129663,0.0275548,-0.00264081,0.516481,0.0102818,1385,809,-1.28975,0.537737,18.008,-0.976734,20.3789,-1.603
23.7012,15.3754,0.251038,-0.174377,-0.0658446,0.262189,0.0183932,0.00421929,0.0120141,0.0252548,-0.00264232,0.518923,0.0115501,1392,809,-1.17865,0.476152,18.0273,-1.17069,20.2315,-1.7264
24.3885,15.378,0.328515,-0.160574,-0.0616563,0.250197,0.0167578,0.00375183,0.0111197,0.0231365,-0.00262684,0.520808,0.0120752,1399,809,-1.06301,0.467723,18.0291,-1.37832,20.0714,-1.87147
25.0756,15.3816,0.408276,-0.149821,-0.052893,0.228976,0.0152719,0.00331427,0.0102791,0.0211845,-0.00259834,0.52199,0.0115925,1406,809,-0.997472,0.367265,18.0138,-1.59765,19.9096,-2.03725
25.7652,15.3859,0.477175,-0.139164,-0.0487423,0.218564,0.0139005,0.00291698,0.00948787,0.0193714,-0.00255388,0.523047,0.0112579,1413,809,-0.910615,0.3524,18.0277,-1.82195,19.7965,-2.20427
26.4561,15.3903,0.541135,-0.130518,-0.0408233,0.202277,0.0125938,0.00256902,0.00875052,0.0176659,-0.002503,0.525304,0.0103055,1420,809,-0.856438,0.257033,18.057,-2.03245,19.7093,-2.36742
27.1484,15.3945,0.599665,-0.122224,-0.0348023,0.190822,0.0113177,0.00226574,0.00808568,0.0160579,-0.00247449,0.530247,0.010468,1427,809,-0.795904,0.198392,18.1024,-2.23648,19.6501,-2.5206
27.8416,15.3986,0.655008,-0.113955,-0.0297443,0.177538,0.010091,0.00199219,0.00748381,0.0145507,-0.00246751,0.537409,0.0114682,1434,809,-0.740033,0.156299,18.1697,-2.42902,19.6103,-2.66769
28.5368,15.4018,0.702047,-0.106212,-0.025088,0.162867,0.00892601,0.00175561,0.00692642,0.0131401,-0.00245848,0.546579,0.0114953,1441,809,-0.692812,0.114399,18.2725,-2.58199,19.6095,-2.78482
29.2352,15.4058,0.736814,-0.0999334,-0.0208168,0.150099,0.00785201,0.00155775,0.00639654,0.0118337,-0.00242394,0.556783,0.0112029,1448,809,-0.656206,0.0656422,18.4117,-2.72557,19.6631,-2.90488
29.9341,15.4101,0.770098,-0.0941614,-0.0161184,0.136427,0.00689093,0.00141213,0.0058748,0.0106336,-0.00233056,0.567236,0.0114661,1455,809,-0.627027,0.0102689,18.5599,-2.87364,19.7297,-3.02838
30.6271,15.4148,0.831033,-0.0894213,-0.0130617,0.126941,0.00603189,0.0013107,0.00538788,0.00955361,-0.00221102,0.578928,0.0121999,1462,809,-0.599177,-0.0209672,18.5917,-3.05794,19.6973,-3.19262
31.3186,15.4191,0.89978,-0.0853591,-0.0112469,0.119996,0.00527234,0.00124531,0.004944,0.00859712,-0.00207947,0.592021,0.0122535,1469,809,-0.572762,-0.0233866,18.5897,-3.24992,19.6421,-3.35832
32.0087,15.4231,0.975316,-0.0821776,-0.00947355,0.110573,0.00460029,0.00120491,0.00453491,0.00774486,-0.00193966,0.606294,0.0125442,1476,809,-0.560872,-0.0285151,18.5631,-3.43474,19.568,-3.52331
32.697,15.4242,1.0596,-0.0792653,-0.0069596,0.0926713,0.00401358,0.0011714,0.00417007,0.00699805,-0.00181307,0.621178,0.0116909,1483,809,-0.571379,-0.032855,18.5197,-3.57941,19.4671,-3.64241
33.3871,15.4256,1.13689,-0.0756829,-0.00364489,0.0771041,0.00350752,0.00112233,0.00382964,0.00632596,-0.00169611,0.634452,0.0113042,1490,809,-0.57024,-0.0615036,18.5133,-3.71543,19.4003,-3.75785
34.0806,15.4297,1.20065,-0.072108,-0.000363051,0.0637765,0.00307888,0.00107004,0.00348737,0.00570359,-0.00155467,0.645185,0.0118048,1497,809,-0.564419,-0.091589,18.5627,-3.88993,19.3931,-3.9111
34.7773,15.4334,1.25173,-0.069075,0.00119455,0.0608926,0.00271118,0.000998283,0.00313918,0.00510864,-0.00139918,0.652226,0.0124187,1504,809,-0.539972,-0.11081,18.6473,-4.02969,19.442,-4.04156
35.4791,15.438,1.28213,-0.0663988,0.00135883,0.0556221,0.00238366,0.000894115,0.00280935,0.00454528,-0.00126751,0.655826,0.012478,1511,809,-0.524753,-0.106739,18.8191,-4.15409,19.5782,-4.16484
36.1796,15.4421,1.3199,-0.0641721,0.0012635,0.0452139,0.0020933,0.00073155,0.00250553,0.00400882,-0.00118397,0.652727,0.0125383,1518,809,-0.526231,-0.0954086,18.9722,-4.27375,19.6933,-4.28759
36.8779,15.4453,1.36784,-0.0621563,0.00138427,0.0333172,0.00184704,0.000533515,0.00218278,0.00346972,-0.00108916,0.639264,0.0117521,1525,809,-0.533626,-0.084754,19.0931,-4.38782,19.7764,-4.40283
37.5743,15.4499,1.42514,-0.0604849,0.00237585,0.0216733,0.001603,0.000270865,0.00183991,0.00289369,-0.00101983,0.611731,0.0113991,1532,809,-0.544102,-0.0901191,19.1809,-4.54224,19.8308,-4.5562
38.2757,15.4566,1.46282,-0.059228,0.00371635,0.0103493,0.00132905,-3.39876e-05,0.00147173,0.0022694,-0.000974336,0.568562,0.0121178,1539,809,-0.558141,-0.104897,19.3473,-4.7159,19.9686,-4.73057
38.9836,15.4625,1.47536,-0.0576004,0.00444689,0.00197332,0.0010016,-0.000373112,0.00108548,0.00159905,-0.000970561,0.503151,0.0125763,1546,809,-0.561697,-0.11551,19.6181,-4.8383,20.2112,-4.85846
39.6942,15.4692,1.47848,-0.0564891,0.00417656,-0.00106925,0.000634673,-0.000730345,0.000665766,0.000905612,-0.00100128,0.386491,0.0132677,1553,809,-0.557771,-0.10743,19.9201,-4.96757,20.4979,-4.98884
-39.5942,14.1805,-0.534883,-0.130568,-0.129478,0.121909,-3.05839e-05,-0.00219696,-0.000890928,0.000288743,-0.00251629,-0.344157,0.0103423,748,816,-1.2454,1.25367,39.0578,12.0261,40.657,10.779
-38.9179,14.1836,-0.518479,-0.130007,-0.134618,0.124372,0.000163123,-0.00214754,-0.00115723,0.00064302,-0.00262744,-0.393109,0.0104829,755,816,-1.2354,1.30475,38.5031,11.9677,40.1035,10.6698
-38.2389,14.1896,-0.531598,-0.13022,-0.140089,0.125836,0.000321014,-0.00205956,-0.00149261,0.00103983,-0.00277837,-0.448805,0.0105716,762,816,-1.2341,1.3536,38.0572,11.8945,39.6631,10.5355
-37.5584,14.1975,-0.558978,-0.130792,-0.145399,0.127978,0.000437811,-0.00195707,-0.00184448,0.00143946,-0.00295872,-0.497492,0.01062,769,816,-1.2358,1.40075,37.6639,11.7963,39.2807,10.3788
-36.8782,14.2047,-0.578838,-0.130326,-0.151041,0.125399,0.000534443,-0.00185721,-0.00217682,0.00182227,-0.00314503,-0.534228,0.0105906,776,816,-1.23116,1.46007,37.273,11.7039,38.8776,10.2281
-36.199,14.2081,-0.585769,-0.129567,-0.156395,0.130831,0.00061954,-0.00177554,-0.00246688,0.00216419,-0.00332019,-0.55943,0.0126735,783,816,-1.21624,1.53436,36.8222,11.6457,38.4341,10.1421
-35.5199,14.2106,-0.588884,-0.128105,-0.161922,0.13258,0.000692275,-0.00172008,-0.00270105,0.00244422,-0.00347203,-0.575404,0.0133624,790,816,-1.19746,1.61458,36.3809,11.6044,37.9833,10.0714
-34.8373,14.2164,-0.627275,-0.127321,-0.169362,0.143698,0.00075751,-0.00169775,-0.00288451,0.00266476,-0.003605,-0.584211,0.0130055,797,816,-1.17634,1.68715,36.0424,11.5695,37.6669,9.97056
-34.1509,14.2281,-0.702109,-0.127076,-0.179061,0.161653,0.000835923,-0.00169668,-0.00303197,0.00285541,-0.00371616,-0.587584,0.0128358,804,816,-1.15352,1.75418,35.8196,11.5014,37.4893,9.79211
-33.4659,14.2376,-0.757666,-0.126699,-0.186897,0.173444,0.000961532,-0.00173101,-0.00314127,0.00303287,-0.00380234,-0.582951,0.0113241,811,816,-1.13507,1.81815,35.5517,11.4285,37.2484,9.63707
-32.7828,14.2461,-0.789047,-0.125768,-0.194465,0.186749,0.00116393,-0.00178358,-0.00320826,0.00322074,-0.00384039,-0.570092,0.00960004,818,816,-1.10911,1.87832,35.2041,11.3451,36.9263,9.47476
-32.1015,14.2511,-0.800568,-0.124603,-0.200953,0.199033,0.00146582,-0.00183473,-0.0032542,0.00346428,-0.00383319,-0.550734,0.00944042,825,816,-1.08154,1.93959,34.7961,11.29,36.5387,9.3629
-31.4199,14.2557,-0.812634,-0.123235,-0.20716,0.212862,0.00188087,-0.00188754,-0.00328529,0.00378393,-0.0037906,-0.525035,0.00923607,832,816,-1.04992,1.99502,34.3949,11.241,36.1596,9.25867
-30.7371,14.2618,-0.83339,-0.122338,-0.212911,0.224193,0.00241215,-0.00192166,-0.00330915,0.00420074,-0.00371025,-0.49552,0.00905961,839,816,-1.02538,2.04908,34.0342,11.1673,35.8186,9.13501
-30.0544,14.2689,-0.850067,-0.121882,-0.219008,0.23487,0.00307298,-0.00193746,-0.00332393,0.00473005,-0.00359453,-0.462468,0.00905934,846,816,-1.00575,2.10466,33.6629,11.0746,35.4693,8.9859
-29.374,14.2758,-0.842685,-0.121968,-0.225529,0.244269,0.00384683,-0.00194523,-0.00332858,0.00536288,-0.00346127,-0.427388,0.00908609,853,816,-0.992775,2.1606,33.2089,10.9698,35.039,8.81469
-28.6937,14.2814,-0.832105,-0.120746,-0.231832,0.255719,0.00470893,-0.00193886,-0.00334441,0.00610026,-0.00333019,-0.394237,0.00908655,860,816,-0.963862,2.21285,32.7572,10.8846,34.6034,8.66615
-28.0116,14.2865,-0.836491,-0.117866,-0.23844,0.270766,0.00560871,-0.00191417,-0.0033762,0.00690169,-0.00320715,-0.365739,0.00904843,867,816,-0.913625,2.26964,32.3737,10.8241,34.229,8.54494
-27.3271,14.2932,-0.860349,-0.112963,-0.244316,0.2896,0.00651237,-0.00186696,-0.0034153,0.00772804,-0.00308262,-0.341962,0.00890118,874,816,-0.837942,2.31869,32.0781,10.7405,33.9322,8.41238
-26.6427,14.2997,-0.880493,-0.106897,-0.250113,0.305051,0.00740639,-0.00179705,-0.00346101,0.00856266,-0.00295332,-0.322426,0.00912918,881,816,-0.753723,2.37478,31.7961,10.654,33.6285,8.28188
-25.9613,14.3045,-0.871731,-0.100988,-0.256038,0.317731,0.00827659,-0.00170562,-0.00350718,0.0093856,-0.00281463,-0.306263,0.00943232,888,816,-0.673914,2.43072,31.4211,10.5747,33.2258,8.15239
-25.2831,14.3086,-0.831488,-0.095149,-0.262058,0.329368,0.00910673,-0.00159896,-0.00354394,0.0101736,-0.0026658,-0.292406,0.00974398,895,816,-0.595756,2.48717,30.9395,10.4785,32.7144,8.00297
