 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.998,16.3541,-1.87107,0.000767615,0.00418155,0.0140747,-0.000103877,0.000466047,-0.000196345,0.000527141,-0.000164971,-1.26914,0.00946792,825,795,0.0223426,-0.0541253,40.4268,9.8531,40.4567,9.90083
-31.3139,16.3608,-1.89229,-0.000235027,0.00469918,0.0106204,-0.000160292,0.000408026,-0.000119505,0.000432133,-0.000184399,-1.37175,0.00931752,832,795,0.00871495,-0.0620072,40.083,9.71933,40.1132,9.76535
-30.6299,16.3665,-1.9095,-0.00144993,0.00510678,0.00620056,-0.000206625,0.00034132,-3.93579e-05,0.000344133,-0.000209438,-1.49946,0.00925291,839,795,-0.00818307,-0.0691236,39.7317,9.60312,39.7617,9.64467
-29.9461,16.3726,-1.92186,-0.00197272,0.00541092,0.00421325,-0.000229882,0.000281463,3.38818e-05,0.000283698,-0.000232117,1.50492,0.00899387,846,795,-0.0155103,-0.0769457,39.3695,9.47499,39.3992,9.51232
-29.2628,16.3788,-1.92618,-0.00178005,0.0051986,0.00570814,-0.000229398,0.000226057,9.17121e-05,0.000243831,-0.000247172,1.37937,0.00876864,853,795,-0.0118834,-0.0737969,38.9823,9.32833,39.0141,9.36636
-28.5793,16.3852,-1.93151,-0.00155229,0.00533904,0.00620033,-0.000213451,0.000161535,0.000126821,0.000200398,-0.000252314,1.27344,0.00878501,860,795,-0.00896762,-0.0711863,38.6083,9.17482,38.6391,9.2191
-27.8951,16.3915,-1.94025,-0.00187453,0.00574056,0.00251419,-0.000195208,9.14937e-05,0.000138742,0.000147639,-0.000251354,1.18627,0.00883187,867,795,-0.0162796,-0.0690172,38.2587,9.02617,38.2831,9.07637
-27.2111,16.3976,-1.94473,-0.0024221,0.00579409,-0.00246963,-0.000171246,1.99923e-05,0.000126274,8.27659e-05,-0.000234019,1.10945,0.00869395,874,795,-0.0274283,-0.0651145,37.9014,8.88523,37.9182,8.93442
-26.5291,16.4024,-1.92869,-0.00257543,0.00539378,-0.00405563,-0.000134338,-5.25435e-05,8.63768e-05,2.12869e-06,-0.000189011,1.0065,0.00849095,881,795,-0.0308392,-0.0584772,37.4708,8.7487,37.4851,8.7945
-25.8489,16.4063,-1.89501,-0.00290646,0.00530014,-0.00420167,-8.97783e-05,-0.000105698,2.08251e-05,-7.54438e-05,-0.000120033,0.602849,0.00841033,888,795,-0.0344403,-0.0580536,36.9771,8.60644,36.9943,8.6506
-25.1686,16.4099,-1.86038,-0.00329468,0.00557963,-0.00409966,-4.73974e-05,-0.000141069,-5.16835e-05,-2.44853e-05,-0.000163981,-0.417281,0.00819021,895,795,-0.0383587,-0.0592524,36.4851,8.46415,36.5065,8.51291
-24.4873,16.414,-1.83407,-0.00378135,0.00584662,-0.00417601,-1.08148e-05,-0.000157249,-0.00012842,6.37937e-05,-0.000231857,-0.526312,0.00798711,902,795,-0.0434622,-0.0629887,36.0294,8.32629,36.0553,8.37661
-23.8033,16.4193,-1.82903,-0.00381675,0.00613535,-0.00485384,1.9046e-05,-0.000156113,-0.00020973,0.000158748,-0.000295815,-0.587612,0.00788428,909,795,-0.0446511,-0.0677647,35.6637,8.18901,35.6883,8.23953
-23.1178,16.4257,-1.83421,-0.00328624,0.00552963,-0.00185032,4.3466e-05,-0.000139982,-0.000283161,0.000249389,-0.000345905,-0.628767,0.00786378,916,795,-0.0356499,-0.0672861,35.3381,8.05226,35.3652,8.09456
-22.432,16.4324,-1.84086,-0.00281235,0.0049704,0.00248609,6.62961e-05,-0.000116344,-0.000330175,0.000317547,-0.000367595,-0.65048,0.00794214,923,795,-0.0255571,-0.0652262,35.0207,7.90686,35.054,7.94515
-21.7477,16.4378,-1.83161,-0.00279416,0.0049533,0.0039022,8.92151e-05,-9.01975e-05,-0.000346088,0.000357034,-0.000358016,-0.658589,0.0081691,930,795,-0.0235968,-0.0653943,34.6548,7.762,34.6914,7.80153
-21.0652,16.4424,-1.80586,-0.00295933,0.00518401,0.00417557,0.000108171,-6.51344e-05,-0.000342217,0.000374536,-0.000331499,-0.6614,0.00838508,937,795,-0.0248846,-0.0676248,34.2361,7.6145,34.275,7.65689
-20.3843,16.4459,-1.76585,-0.00290061,0.0047663,0.004508,0.000112098,-4.42557e-05,-0.000326091,0.000369252,-0.00030141,-0.667749,0.00819657,944,795,-0.0237952,-0.0648094,33.7738,7.47836,33.8129,7.51548
-19.7041,16.4488,-1.71924,-0.00265941,0.00444514,0.00555341,9.20815e-05,-3.17936e-05,-0.000290048,0.000326732,-0.000266444,-0.680207,0.00783591,951,795,-0.0199313,-0.0632729,33.2938,7.34772,33.3331,7.38111
-19.0224,16.4521,-1.68349,-0.00215459,0.00448296,0.00792595,5.91254e-05,-2.60287e-05,-0.000231384,0.000251817,-0.000218721,-0.694411,0.0074627,958,795,-0.0116884,-0.0618476,32.8594,7.21227,32.8995,7.25082
-18.3378,16.4571,-1.66896,-0.00174204,0.00460525,0.00837256,2.60576e-05,-2.49448e-05,-0.000155328,0.000157964,-0.000156851,-0.704036,0.0070468,965,795,-0.00683597,-0.0583369,32.5131,7.06685,32.5503,7.11208
-17.6512,16.4627,-1.66859,-0.00172708,0.00503829,0.00591471,-1.01695e-05,-3.23546e-05,-6.97465e-05,4.93611e-05,-9.18851e-05,-0.706538,0.0069902,972,795,-0.00981113,-0.0580648,32.2287,6.92675,32.2597,6.97812
-16.9658,16.4687,-1.65624,-0.00178369,0.00481892,0.00337478,-5.08832e-05,-4.94795e-05,7.92961e-06,-4.22207e-05,-5.8142e-05,0.829539,0.00707385,979,795,-0.0136606,-0.0546122,31.9064,6.77395,31.9318,6.82126
-16.2834,16.4733,-1.61972,-0.00180742,0.00464309,0.00299348,-8.73922e-05,-7.3157e-05,6.67718e-05,-1.31245e-05,-0.000147425,0.838495,0.0073737,986,795,-0.0143311,-0.0558984,31.497,6.62225,31.5217,6.66417
-15.6034,16.4767,-1.56416,-0.00196792,0.00466489,0.00474685,-0.000110478,-9.44148e-05,0.000107055,4.90977e-06,-0.000209802,0.822839,0.0075005,993,795,-0.0135217,-0.0605553,31.0177,6.46995,31.0481,6.50972
-14.9235,16.4797,-1.50616,-0.00247534,0.00521017,0.00577964,-0.000119346,-0.00010392,0.000125434,1.40385e-05,-0.000237304,0.816103,0.00756201,1000,795,-0.0172115,-0.0664796,30.5342,6.31385,30.5719,6.36006
-14.2433,16.4814,-1.44993,-0.00323235,0.00548335,0.00514385,-0.000113992,-9.9872e-05,0.000121302,1.45754e-05,-0.000228439,0.814466,0.0074057,1007,795,-0.0256919,-0.070444,30.0651,6.19239,30.1087,6.23939
-13.564,16.4843,-1.38603,-0.00358346,0.00554498,0.00378671,-9.16572e-05,-8.46741e-05,9.11243e-05,3.02549e-06,-0.000179357,0.804547,0.00734088,1014,795,-0.031087,-0.0690228,29.5799,6.03658,29.6237,6.08465
-12.8826,16.485,-1.33748,-0.00354514,0.00499562,0.00292303,-5.22056e-05,-6.21878e-05,3.11764e-05,-2.56233e-05,-8.87701e-05,0.706026,0.0073013,1021,795,-0.0318686,-0.0610273,29.1603,5.95191,29.2018,5.9958
-12.1993,16.4882,-1.30032,-0.00342246,0.00489561,0.00349536,-3.3826e-06,-4.09831e-05,-3.9876e-05,2.19028e-05,-6.62684e-05,-0.565117,0.00718274,1028,795,-0.0297698,-0.0593052,28.7869,5.82287,28.8285,5.86719
-11.516,16.4937,-1.26255,-0.00363501,0.00494417,0.00451651,3.95162e-05,-2.73852e-05,-9.24836e-05,0.000104413,-9.22817e-05,-0.611871,0.00709051,1035,795,-0.030409,-0.0605862,28.4135,5.64838,28.4595,5.6937
-10.8322,16.4998,-1.22698,-0.00393948,0.00506005,0.00497155,7.18793e-05,-2.49127e-05,-0.000115826,0.000149014,-0.000102047,-0.587506,0.00701279,1042,795,-0.0327603,-0.0633264,28.0553,5.46362,28.1053,5.50905
-10.1468,16.5048,-1.20088,-0.0039841,0.00535583,0.00540253,0.00010249,-3.29442e-05,-0.000121804,0.000174135,-0.000104589,-0.531698,0.006912,1049,795,-0.0324661,-0.0705682,27.7415,5.31626,27.7929,5.36096
-9.45986,16.5104,-1.18404,-0.00358389,0.00560347,0.00478143,0.000128899,-4.89795e-05,-0.000118987,0.000188513,-0.000108594,-0.464459,0.00706079,1056,795,-0.0292015,-0.0757531,27.4755,5.16718,27.5214,5.21098
-8.77148,16.5168,-1.17533,-0.00267996,0.00587732,0.00415432,0.000136093,-6.99627e-05,-0.000106385,0.000181161,-0.000115031,-0.400715,0.00755588,1063,795,-0.0209336,-0.0730581,27.2512,5.00262,27.2868,5.05401
-8.08391,16.5224,-1.1594,-0.00211617,0.00515231,0.00608752,0.000122716,-9.44414e-05,-8.0752e-05,0.000149452,-0.000121178,-0.319735,0.00763799,1070,795,-0.0122696,-0.0645817,26.9979,4.85831,27.0323,4.90587
-7.39992,16.5256,-1.11786,-0.00201203,0.00459117,0.00758872,0.000101835,-0.000117133,-4.6088e-05,0.00011114,-0.000126438,-0.199221,0.00800053,1077,795,-0.00887174,-0.0577041,26.6528,4.73105,26.6895,4.77594
-6.71611,16.5292,-1.07391,-0.00210254,0.00393069,0.0078206,8.42532e-05,-0.000132142,-5.24763e-06,8.43803e-05,-0.00013227,-0.0242312,0.00800756,1084,795,-0.00926492,-0.0570525,26.3064,4.6016,26.3444,4.63395
-6.03161,16.5326,-1.03332,-0.00229714,0.00405545,0.00710045,6.62583e-05,-0.000141338,5.21463e-05,7.86208e-05,-0.0001537,0.232776,0.00767713,1091,795,-0.0121669,-0.064691,25.9803,4.47527,26.0185,4.50154
-5.34577,16.5375,-1.00015,-0.00227323,0.00462124,0.00539818,3.60589e-05,-0.000145083,0.000122073,9.74908e-05,-0.000206515,0.466236,0.00769248,1098,795,-0.0144284,-0.07359,25.6928,4.32229,25.7268,4.34906
-4.6614,16.5426,-0.956065,-0.00216762,0.00540086,0.00456687,1.66144e-07,-0.000144566,0.000181491,0.000123187,-0.000267586,0.595693,0.00789835,1105,795,-0.014587,-0.0810392,25.3701,4.1431,25.4013,4.17727
-3.98029,16.5454,-0.890046,-0.00231404,0.00552607,0.00462008,-2.98296e-05,-0.000136139,0.000213852,0.000137375,-0.000303344,0.663588,0.00764751,1112,795,-0.0159302,-0.0812451,24.9682,3.99072,25.0008,4.02736
-3.30111,16.5472,-0.811022,-0.00274151,0.00569934,0.00438315,-4.7384e-05,-0.00011816,0.000222568,0.000142591,-0.000308136,0.706558,0.00763401,1119,795,-0.0205463,-0.0850138,24.522,3.84499,24.5583,3.88111
-2.62078,16.5493,-0.738707,-0.00271312,0.00569016,0.00560967,-4.86454e-05,-9.61097e-05,0.000217123,0.000146039,-0.000290794,0.730963,0.00759075,1126,795,-0.018221,-0.0855021,24.1088,3.70034,24.1475,3.73732
-1.93823,16.5521,-0.67947,-0.00252216,0.00573891,0.00650389,-4.06881e-05,-7.43085e-05,0.000196796,0.000140014,-0.000255011,0.742792,0.00693381,1133,795,-0.0147983,-0.0823658,23.7534,3.55286,23.792,3.59512
-1.25332,16.5549,-0.634021,-0.00186877,0.00576125,0.00601851,-2.88438e-05,-5.44578e-05,0.000152143,0.000111031,-0.000194332,0.743409,0.00675064,1140,795,-0.00892152,-0.079316,23.4636,3.42679,23.4948,3.47208
-0.563765,16.5591,-0.615876,-0.00141273,0.00629904,0.00125149,-1.71619e-05,-3.61995e-05,8.67521e-05,6.05921e-05,-0.000113953,0.730755,0.00769293,1147,795,-0.0121219,-0.0792282,23.2899,3.30217,23.3064,3.35262
0.1298,16.5664,-0.620336,-0.00197456,0.00678033,-0.00329319,-8.5554e-06,-2.16255e-05,2.06862e-05,6.60343e-06,-3.67843e-05,0.632402,0.00824258,1154,795,-0.0253428,-0.0810163,23.1971,3.14597,23.2095,3.19885
0.825094,16.5742,-0.633207,-0.00266122,0.00681887,-0.00485034,1.72377e-06,-1.40184e-05,-2.68963e-05,2.1877e-05,-3.41716e-05,-0.64305,0.00842096,1161,795,-0.0349132,-0.0814908,23.1351,2.995,23.1512,3.0463
1.52141,16.5819,-0.650073,-0.00276082,0.00668978,-0.00234221,1.94975e-05,-1.13922e-05,-5.49965e-05,6.11767e-05,-5.30714e-05,-0.648508,0.00835265,1168,795,-0.031732,-0.0818231,23.0924,2.84816,23.1149,2.89958
2.21768,16.5894,-0.664449,-0.00251415,0.00617382,0.00106692,3.76497e-05,-8.87017e-06,-7.42684e-05,9.22154e-05,-6.34359e-05,-0.633643,0.00747249,1175,795,-0.0234119,-0.0825752,23.0493,2.71071,23.0763,2.75505
2.91225,16.5972,-0.666643,-0.00200831,0.00572241,0.00347662,4.62e-05,-3.54993e-06,-8.78451e-05,0.000112624,-6.99741e-05,-0.647426,0.00709448,1182,795,-0.0141169,-0.0823369,22.9722,2.55151,22.9991,2.58985
3.60666,16.6052,-0.665883,-0.00194657,0.00567135,0.00378674,4.55663e-05,3.05518e-07,-9.94383e-05,0.000124917,-7.9045e-05,-0.673513,0.00707846,1189,795,-0.0129053,-0.081878,22.8911,2.37759,22.9179,2.41574
4.30406,16.6145,-0.68056,-0.00219228,0.00553096,0.00513521,4.13459e-05,5.42688e-06,-0.000109976,0.000134819,-8.80461e-05,-0.70446,0.0070439,1196,795,-0.0129347,-0.0846436,22.8698,2.2029,22.9018,2.23711
5.00428,16.6233,-0.709261,-0.00258846,0.00555769,0.00683676,4.02472e-05,9.50456e-06,-0.000108727,0.000134684,-8.49325e-05,-0.715176,0.00731042,1203,795,-0.0137791,-0.0934037,22.9062,2.05578,22.9453,2.08386
5.70256,16.6309,-0.724642,-0.00243903,0.00560462,0.00947272,3.60761e-05,1.40097e-05,-8.33595e-05,0.000109129,-5.90435e-05,-0.719602,0.0073013,1210,795,-0.00747138,-0.0991332,22.9032,1.91439,22.9461,1.94093
6.39784,16.6363,-0.72105,-0.00210761,0.00603431,0.00889211,1.35524e-05,1.70168e-05,-3.63378e-05,5.16636e-05,-2.10945e-05,-0.809215,0.00713319,1217,795,-0.00505192,-0.102323,22.8442,1.7874,22.8826,1.81881
7.09028,16.6414,-0.699636,-0.00156065,0.00642137,0.00755158,-2.66824e-05,2.16248e-05,1.14963e-05,2.42212e-05,-2.92788e-05,1.34868,0.0067749,1224,795,-0.00187661,-0.102029,22.729,1.64396,22.7591,1.68198
7.78291,16.6468,-0.677733,-0.00137535,0.00638476,0.00523857,-6.46094e-05,3.2554e-05,3.68064e-05,4.49223e-05,-7.69776e-05,1.24662,0.00654389,1231,795,-0.00415641,-0.0943566,22.6172,1.49562,22.6409,1.53775
8.4816,16.6546,-0.687637,-0.00170336,0.00632176,0.00287962,-8.23212e-05,5.02055e-05,3.38487e-05,5.83503e-05,-9.04659e-05,1.33466,0.00677211,1238,795,-0.011737,-0.0864805,22.6271,1.3375,22.6494,1.3833
9.18333,16.6636,-0.712064,-0.00208554,0.00622491,0.00258005,-8.44106e-05,6.666e-05,2.07515e-05,6.94587e-05,-8.72092e-05,1.43674,0.00736103,1245,795,-0.0161018,-0.0829921,22.6943,1.17797,22.7199,1.22488
9.88334,16.672,-0.724937,-0.0023438,0.00596052,0.00377989,-8.46171e-05,7.49312e-05,1.49227e-05,7.63149e-05,-8.60009e-05,1.47833,0.00803319,1252,795,-0.016417,-0.0820317,22.7235,1.01999,22.754,1.06402
10.5808,16.6798,-0.722153,-0.00238888,0.00566403,0.00482457,-8.96036e-05,7.5998e-05,1.32868e-05,7.70573e-05,-9.06629e-05,1.49124,0.00835276,1259,795,-0.0148078,-0.0844409,22.7034,0.858975,22.7363,0.895859
11.2775,16.6869,-0.713135,-0.00240975,0.00562596,0.00336938,-9.81989e-05,7.52489e-05,6.82244e-06,7.55168e-05,-9.84668e-05,1.53154,0.0083445,1266,795,-0.0176248,-0.0874914,22.6719,0.703632,22.7022,0.734879
11.9742,16.6937,-0.702613,-0.00294843,0.00624297,0.0020132,-0.000105679,7.24092e-05,1.90429e-06,7.24295e-05,-0.000105699,1.5601,0.00783446,1273,795,-0.0255338,-0.0933934,22.6365,0.543153,22.6696,0.579412
12.6704,16.6995,-0.687924,-0.00316263,0.00699694,0.00148266,-0.000106616,6.83886e-05,1.12867e-05,6.91135e-05,-0.000107341,1.50666,0.00758805,1280,795,-0.0286969,-0.0975923,22.5941,0.391011,22.6283,0.437798
13.3656,16.7051,-0.665986,-0.0032483,0.0071538,0.00312041,-0.000101941,6.47153e-05,3.68506e-05,7.25e-05,-0.000109725,1.36261,0.00787992,1287,795,-0.0264185,-0.0975084,22.5287,0.240664,22.5668,0.292745
14.0676,16.7121,-0.677748,-0.00254336,0.00635328,0.00408748,-0.000101195,6.63225e-05,7.40497e-05,9.43623e-05,-0.000129235,1.20882,0.00845679,1294,795,-0.0174509,-0.0881824,22.607,0.114804,22.6398,0.161133
14.7751,16.7213,-0.716071,-0.00208291,0.0054558,0.00500504,-0.000108576,6.99261e-05,0.000108548,0.000121204,-0.000159854,1.12947,0.00870031,1301,795,-0.0109988,-0.0781954,22.7907,-0.0199798,22.8206,0.019211
15.4846,16.7325,-0.762014,-0.00204607,0.00460772,0.00483656,-0.000120985,7.25978e-05,0.00013081,0.000138533,-0.00018692,1.10391,0.00887361,1308,795,-0.0108938,-0.0670545,23.0083,-0.18935,23.0376,-0.156507
16.1891,16.7406,-0.780324,-0.00232398,0.00409953,0.00573094,-0.000130868,6.77972e-05,0.00014031,0.000140377,-0.000203447,1.09342,0.00824317,1315,795,-0.011832,-0.0619079,23.1238,-0.328608,23.1573,-0.299866
16.8854,16.7472,-0.755017,-0.00267733,0.00431983,0.00546165,-0.000132938,5.75216e-05,0.000140986,0.000132426,-0.000207843,1.08243,0.00779014,1322,795,-0.0157584,-0.0687507,23.0826,-0.495174,23.1191,-0.469101
17.5786,16.7518,-0.712989,-0.00278877,0.00478103,0.00447224,-0.000134119,4.54429e-05,0.000140688,0.000122557,-0.000211233,1.0694,0.00805548,1329,795,-0.0187045,-0.0786942,22.989,-0.63952,23.0248,-0.615134
18.2703,16.7554,-0.661703,-0.00299266,0.00542513,0.00390212,-0.000142729,3.57508e-05,0.000138302,0.000111105,-0.000218084,1.07191,0.00814296,1336,795,-0.0218481,-0.0829321,22.8655,-0.785959,22.9023,-0.753413
18.9655,16.7602,-0.627209,-0.00341635,0.0061761,0.00375633,-0.00014904,2.55326e-05,0.000124725,9.04805e-05,-0.000213988,1.0907,0.00840917,1343,795,-0.026376,-0.0853916,22.8098,-0.940889,22.8507,-0.895691
19.6625,16.7667,-0.599401,-0.00382998,0.00679274,0.0037039,-0.000140666,1.5574e-05,9.33709e-05,5.91949e-05,-0.000184287,1.13375,0.0087542,1350,795,-0.0306668,-0.0816157,22.7866,-1.12577,22.8316,-1.06434
20.3602,16.7729,-0.574124,-0.00402514,0.0072181,0.00246679,-0.000119382,9.01142e-06,4.34267e-05,2.23202e-05,-0.00013269,1.27342,0.00880156,1357,795,-0.0350885,-0.0850707,22.7844,-1.28736,22.8293,-1.22227
21.0573,16.7779,-0.544044,-0.00407419,0.00733904,0.00162807,-9.25604e-05,5.33933e-06,-6.80353e-06,5.80989e-06,-9.30309e-05,-1.50174,0.00868412,1364,795,-0.0372058,-0.0904341,22.7721,-1.42309,22.8159,-1.36185
21.7523,16.7825,-0.503152,-0.00392594,0.00732423,0.00196058,-6.30366e-05,-5.41877e-07,-4.54458e-05,2.33625e-05,-8.6941e-05,-1.08657,0.00865999,1371,795,-0.0349244,-0.09754,22.7258,-1.55927,22.7686,-1.50499
22.4439,16.7853,-0.444147,-0.00394634,0.00669396,0.00288567,-3.37816e-05,-9.45658e-06,-7.55691e-05,5.49225e-05,-9.81606e-05,-0.865187,0.00814741,1378,795,-0.0330842,-0.096785,22.6149,-1.67788,22.6595,-1.63442
23.1349,16.7885,-0.38151,-0.00397344,0.00617039,0.00226054,-9.36891e-06,-1.75198e-05,-9.46847e-05,8.1328e-05,-0.000108217,-0.76389,0.00818864,1385,795,-0.0345214,-0.0979629,22.4999,-1.80717,22.5436,-1.77625
23.8248,16.7914,-0.312564,-0.00382819,0.00569977,0.00209629,1.06829e-05,-1.88437e-05,-0.000100755,9.77502e-05,-0.000105911,-0.712652,0.0085918,1392,795,-0.0333237,-0.0970096,22.3687,-1.94343,22.4107,-1.92128
24.5128,16.7937,-0.234023,-0.00370615,0.00533092,0.00430645,2.94551e-05,-1.05919e-05,-8.69431e-05,9.86507e-05,-7.97875e-05,-0.672219,0.00858353,1399,795,-0.0273579,-0.0949762,22.204,-2.08349,22.2483,-2.06403
25.2025,16.7968,-0.162341,-0.00362259,0.005246,0.00591663,4.73379e-05,5.96411e-06,-5.42783e-05,8.47379e-05,-3.14359e-05,-0.603333,0.00864843,1406,795,-0.0230481,-0.0918668,22.073,-2.23686,22.119,-2.21404
25.8929,16.8007,-0.0932872,-0.00375614,0.00524222,0.00697379,5.77338e-05,2.91192e-05,-1.38898e-05,6.3367e-05,2.34859e-05,-0.385297,0.00873176,1413,795,-0.0220375,-0.0897321,21.9578,-2.40279,22.0069,-2.37658
26.5857,16.8041,-0.0340049,-0.0031975,0.00546518,0.00351356,5.84401e-05,6.15559e-05,1.85809e-05,7.86441e-05,4.13519e-05,0.827222,0.00848298,1420,795,-0.0239165,-0.0874609,21.9014,-2.54591,21.9392,-2.5172
27.2792,16.808,0.0226324,-0.00288768,0.00566048,0.00128017,5.28234e-05,9.20063e-05,4.15182e-05,0.000118323,2.65064e-05,1.00585,0.00846235,1427,795,-0.0256781,-0.0862728,21.8577,-2.69439,21.8888,-2.6633
27.975,16.8124,0.0706299,-0.00267931,0.00582217,-7.67795e-05,4.67958e-05,0.000108083,5.97729e-05,0.000144609,1.02692e-05,1.02226,0.00869013,1434,795,-0.0265516,-0.0881142,21.8517,-2.84014,21.8786,-2.80924
28.672,16.8168,0.113766,-0.00266727,0.00597531,-0.00134811,4.17571e-05,0.000108149,7.36655e-05,0.000155753,-5.84644e-06,0.997088,0.00900564,1441,795,-0.0291647,-0.0944767,21.8696,-2.97506,21.8943,-2.94886
29.3658,16.821,0.173149,-0.00296662,0.00655217,-0.00429209,3.02348e-05,9.26598e-05,7.02583e-05,0.000138327,-1.54322e-05,0.99443,0.00932495,1448,795,-0.0385668,-0.108451,21.8318,-3.12525,21.855,-3.10475
30.0555,16.824,0.251325,-0.00292386,0.00715367,-0.00635827,1.01265e-05,6.75351e-05,4.23137e-05,8.99618e-05,-1.23002e-05,1.08343,0.00968254,1455,795,-0.0427209,-0.121584,21.7312,-3.27562,21.7507,-3.25842
30.7435,16.8276,0.337747,-0.00307933,0.0074494,-0.00605437,-8.43249e-06,3.18305e-05,-1.0289e-05,3.43075e-05,-1.09094e-05,-1.33456,0.00971411,1462,795,-0.0436879,-0.122429,21.6002,-3.45819,21.6219,-3.43541
31.4333,16.8313,0.417434,-0.00332676,0.00677138,-0.00278713,-1.99513e-05,-3.61572e-05,-7.72473e-05,4.96169e-05,-0.000105725,-0.733141,0.00976133,1469,795,-0.0389069,-0.108997,21.4967,-3.63055,21.5261,-3.60415
32.1258,16.8353,0.48602,-0.00344026,0.00525684,0.00261954,-2.33728e-05,-0.000140826,-0.000139624,6.93723e-05,-0.000233571,-0.586327,0.00998029,1476,795,-0.0278417,-0.0871664,21.4412,-3.78881,21.4801,-3.76485
32.8197,16.8384,0.549131,-0.00387566,0.00470506,0.00155723,-1.51074e-05,-0.000276728,-0.00018814,8.32284e-05,-0.000375063,-0.481622,0.00984262,1483,795,-0.0344545,-0.0849823,21.4207,-3.91583,21.4622,-3.90218
33.5133,16.8412,0.614986,-0.00368934,0.00544537,-0.0008634,6.48604e-06,-0.000432713,-0.000234682,0.000108289,-0.000534516,-0.409293,0.0099644,1490,795,-0.0380541,-0.100138,21.405,-4.04599,21.441,-4.03523
34.2085,16.8453,0.674799,-0.00329497,0.00628904,-0.0024879,3.80666e-05,-0.000622055,-0.000276619,0.000138654,-0.000722643,-0.348768,0.0105706,1497,795,-0.0378277,-0.116952,21.4208,-4.19658,21.4504,-4.18729
34.9046,16.8491,0.732157,-0.00309044,0.00604299,0.000607877,6.70848e-05,-0.000846139,-0.000304924,0.000159539,-0.000938592,-0.294392,0.0108267,1504,795,-0.0286016,-0.118516,21.4444,-4.3355,21.4764,-4.32881
35.6042,16.8544,0.775315,-0.00361749,0.00461513,0.00373386,8.80953e-05,-0.00110039,-0.000299303,0.000159215,-0.00117151,-0.23329,0.0113578,1511,795,-0.0264161,-0.106539,21.5228,-4.47662,21.5646,-4.48316
36.3035,16.8589,0.821504,-0.00419858,0.00334525,0.00724195,0.000103393,-0.00137925,-0.000282887,0.000155534,-0.0014314,-0.182271,0.0119533,1518,795,-0.0238109,-0.0941051,21.5957,-4.6088,21.6485,-4.62445
37.0019,16.8624,0.872301,-0.00381697,0.00379948,0.00627768,0.000137941,-0.00169462,-0.000244747,0.000170065,-0.00172675,-0.130507,0.0116051,1525,795,-0.0222865,-0.0935066,21.6743,-4.74403,21.7218,-4.75105
37.6999,16.8656,0.926033,-0.00309409,0.00502405,0.00496796,0.000162291,-0.00204102,-0.000197205,0.000179803,-0.00205854,-0.0885657,0.0116098,1532,795,-0.0183405,-0.0955334,21.7529,-4.89046,21.7912,-4.87629
-37.4901,15.598,-1.35903,-0.00161829,0.00615286,0.00220526,0.000160449,-3.98385e-05,-0.00026095,0.000339812,-0.000219201,-0.602181,0.00945855,769,802,-0.0145047,-0.0695446,42.1732,10.7917,42.1946,10.8494
-36.8102,15.6034,-1.36301,-0.00156738,0.00670062,0.000573183,0.000158964,7.89822e-05,-0.000293212,0.000414899,-0.000176953,-0.717622,0.00945072,776,802,-0.0154725,-0.0713137,41.7195,10.65,41.7359,10.7153
-36.1312,15.6082,-1.35593,-0.00139596,0.00705168,0.000704609,0.000148029,0.000162481,-0.000326936,0.00048227,-0.000171761,-0.796447,0.00929729,783,802,-0.0136018,-0.0710181,41.2285,10.5092,41.2437,10.5822
-35.4511,15.6138,-1.35726,-0.00130248,0.00689914,0.00017616,0.000120517,0.000212306,-0.00034404,0.000513499,-0.000180676,-0.851706,0.00912948,790,802,-0.0131333,-0.0693748,40.7754,10.3735,40.7882,10.4444
-34.7682,15.6212,-1.38599,-0.00108156,0.00627064,0.00149045,8.22924e-05,0.000238565,-0.000346096,0.000515235,-0.000194378,-0.896419,0.00896029,797,802,-0.00957255,-0.06641,40.424,10.2393,40.4383,10.3019
-34.0839,15.6302,-1.42748,-0.00103382,0.00605281,0.0023984,4.48819e-05,0.000257249,-0.000323345,0.000491399,-0.000189268,-0.944046,0.00893423,804,802,-0.00809968,-0.0732473,40.125,10.0886,40.1411,10.1408
-33.4002,15.6384,-1.45801,-0.000742638,0.00586975,0.00420376,2.40181e-08,0.000252215,-0.000274653,0.000428336,-0.000176096,-1.0006,0.00905936,811,802,-0.00323472,-0.0775844,39.7927,9.93741,39.8108,9.98351
-32.7173,15.6452,-1.4778,-6.17604e-05,0.00530902,0.00793319,-5.20733e-05,0.00023201,-0.000206483,0.00034059,-0.000160653,-1.08668,0.00923531,818,802,0.00755276,-0.0716385,39.4267,9.79833,39.4482,9.84354
-32.0349,15.6503,-1.49006,0.000189358,0.00488877,0.0111618,-0.000106737,0.00021029,-0.000145036,0.00026663,-0.000163077,-1.20028,0.00944265,825,802,0.0135014,-0.0655053,39.0372,9.68256,39.0649,9.72935
-31.3512,15.6563,-1.51232,-0.000196613,0.00534429,0.00927474,-0.000162715,0.000185578,-8.24549e-05,0.000204112,-0.000181249,-1.34969,0.00903992,832,802,0.00772005,-0.0668361,38.6981,9.55637,38.7243,9.60888
