 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.26616,13.0308,0.498456,-0.000590576,-8.65492e-05,-0.00122989,-0.000103612,3.09186e-05,0.000129202,0.000109317,-0.00018201,1.0254,0.00644341,1091,830,-0.00783592,-0.0063496,20.24,4.11392,20.2431,4.10436
-5.57907,13.0352,0.508341,-0.00113176,0.000131888,-0.00215121,-0.000109253,3.38227e-05,0.000150579,0.000128993,-0.000204423,1.00716,0.00639076,1098,830,-0.0148178,-0.00482413,20.0281,3.99654,20.0345,3.99199
-4.89479,13.0389,0.538144,-0.00163017,6.62495e-05,-0.00414709,-0.000113034,4.02307e-05,0.000167131,0.000147461,-0.000220264,1.00035,0.00663585,1105,830,-0.023072,-0.000155383,19.7511,3.8758,19.7581,3.87242
-4.21062,13.0433,0.570172,-0.00194244,-0.000598878,-0.00533443,-0.000107997,5.12123e-05,0.000172907,0.00016196,-0.000218744,1.00113,0.00703007,1112,830,-0.0281843,0.00854548,19.4726,3.74572,19.4802,3.73615
-3.52381,13.0485,0.58682,-0.00210467,-0.00146034,-0.00635624,-9.53387e-05,6.56991e-05,0.000174295,0.000177175,-0.000206814,1.00178,0.00751314,1119,830,-0.0315069,0.0160301,19.2598,3.62271,19.2668,3.60187
-2.8364,13.0542,0.601337,-0.00221989,-0.00190404,-0.00601046,-7.52216e-05,8.17815e-05,0.000179105,0.000198833,-0.000192273,0.991938,0.0076227,1126,830,-0.0321509,0.0159705,19.0591,3.48772,19.0682,3.45811
-2.15025,13.0577,0.625263,-0.00171151,-0.00192051,-0.00567843,-4.97697e-05,9.6786e-05,0.000185963,0.000223388,-0.000176371,0.97308,0.00745765,1133,830,-0.0264807,0.0111004,18.8365,3.38413,18.8412,3.34965
-1.46537,13.0615,0.658649,-0.00140855,-0.00130118,-0.00583034,-2.3161e-05,0.000108419,0.000185359,0.000239317,-0.00015406,0.955929,0.00676422,1140,830,-0.0237378,0.00543477,18.5841,3.25401,18.5855,3.22633
-0.779592,13.0653,0.68786,-0.000985074,-0.000405443,-0.00763066,6.91085e-06,0.000115492,0.000167336,0.000237124,-0.000114721,0.942261,0.00664841,1147,830,-0.0225341,0.000489195,18.3589,3.12313,18.3523,3.10687
-0.090258,13.0703,0.696917,-0.000773616,3.91782e-05,-0.00808172,3.50027e-05,0.00011572,0.000142417,0.000223387,-7.26643e-05,0.923469,0.00678193,1154,830,-0.0212651,-0.00173691,18.2113,2.99443,18.2019,2.98453
0.600677,13.0768,0.698163,-0.000583881,0.00010993,-0.0063449,5.39026e-05,0.000109255,0.00011899,0.000203745,-4.05874e-05,0.899663,0.00670274,1161,830,-0.0165309,-0.00320587,18.0953,2.84895,18.0878,2.84098
1.29351,13.0846,0.690022,-0.000529455,0.000269073,-0.00425453,6.26722e-05,9.9878e-05,9.58465e-05,0.00017891,-1.636e-05,0.881252,0.00660653,1168,830,-0.0124969,-0.00860556,18.0198,2.68873,18.016,2.68086
1.98814,13.0924,0.673249,-0.000490404,0.000638324,-0.00451473,6.02377e-05,8.67431e-05,7.2244e-05,0.00014694,4.09782e-08,0.876111,0.00657293,1175,830,-0.0125666,-0.0163127,17.9885,2.53905,17.9839,2.53075
2.68492,13.1003,0.646036,-0.00081734,0.000919107,-0.00762998,4.3671e-05,7.16257e-05,5.17759e-05,0.000111278,4.01899e-06,0.917235,0.00660259,1182,830,-0.0212704,-0.0201652,18.006,2.40203,17.9982,2.39218
3.38118,13.108,0.624198,-0.00117234,0.00115287,-0.0104879,1.92072e-05,5.53615e-05,3.12694e-05,7.3403e-05,1.16571e-06,1.04748,0.00685256,1189,830,-0.0299036,-0.0222325,18.0094,2.25991,17.9994,2.24958
4.07638,13.1142,0.610652,-0.00111726,0.000930649,-0.0112641,-3.03482e-06,4.05831e-05,6.27156e-06,4.1467e-05,-3.91865e-06,1.43079,0.00697502,1196,830,-0.030846,-0.0183454,17.9884,2.14291,17.9764,2.13107
4.76904,13.1192,0.613782,-0.000881644,0.000310038,-0.0095257,-1.84837e-05,2.91913e-05,-1.3142e-05,3.25739e-05,-2.18663e-05,-1.31887,0.00692245,1203,830,-0.025573,-0.00968543,17.9083,2.03179,17.8976,2.01792
5.45851,13.1222,0.636862,-0.000798076,-0.000152038,-0.00760712,-3.00391e-05,2.27293e-05,-1.58398e-05,2.71189e-05,-3.44287e-05,-1.30046,0.00704652,1210,830,-0.0214555,-0.00462033,17.758,1.9401,17.7505,1.92395
6.14647,13.1261,0.669985,-0.000786228,-0.000702447,-0.00678252,-4.20474e-05,2.19791e-05,-9.23878e-06,2.32856e-05,-4.33539e-05,-1.43032,0.00718365,1217,830,-0.0199599,0.00135105,17.5783,1.82089,17.5725,1.8004
6.83359,13.1307,0.709327,-0.00103272,-0.000927871,-0.0068406,-5.31134e-05,2.81683e-05,-7.17876e-06,2.87975e-05,-5.37426e-05,-1.48338,0.00739435,1224,830,-0.0226362,0.0038857,17.3812,1.67918,17.3779,1.65651
7.5233,13.1361,0.735528,-0.00137632,-0.000888688,-0.00682464,-5.70496e-05,4.02318e-05,-1.75159e-05,4.32895e-05,-6.01073e-05,-1.39797,0.00760957,1231,830,-0.0261416,0.0018024,17.2398,1.53474,17.24,1.51084
8.21533,13.1424,0.750421,-0.00184695,-0.000407285,-0.00673131,-4.84514e-05,5.38693e-05,-3.51046e-05,6.4755e-05,-5.93372e-05,-1.27011,0.0075567,1238,830,-0.0307637,-0.00738221,17.1467,1.38323,17.1519,1.36008
8.91011,13.1481,0.751861,-0.0021508,0.000131086,-0.00661169,-3.00922e-05,6.72908e-05,-4.42717e-05,8.44085e-05,-4.72099e-05,-1.20185,0.00736271,1245,830,-0.0336563,-0.0166125,17.1134,1.25748,17.1219,1.23624
9.60645,13.1534,0.746668,-0.00178111,0.000302432,-0.00618871,-1.02581e-05,7.91411e-05,-4.33011e-05,9.66752e-05,-2.77923e-05,-1.18604,0.00725255,1252,830,-0.029243,-0.0172195,17.1183,1.14696,17.1241,1.12908
10.3039,13.1598,0.737518,-0.00114604,0.000182168,-0.00672067,1.13203e-05,8.93039e-05,-4.89101e-05,0.000112863,-1.22383e-05,-1.12192,0.0071405,1259,830,-0.0239566,-0.0117146,17.1501,1.01814,17.1485,1.0027
11.0015,13.1669,0.729586,-0.000661651,0.000251769,-0.00841645,4.07661e-05,9.42819e-05,-6.96893e-05,0.000142174,-7.12579e-06,-0.968699,0.00729957,1266,830,-0.0223985,-0.0075269,17.1851,0.873944,17.1756,0.862288
11.6972,13.1741,0.733645,-0.00030073,5.33309e-06,-0.00857052,7.82562e-05,8.94476e-05,-0.000102147,0.000186152,-1.84486e-05,-0.812761,0.00774663,1273,830,-0.0191737,-0.00424551,17.1777,0.718138,17.1643,0.704537
12.391,13.1792,0.749476,-0.000540528,-0.000350079,-0.00823533,0.000116452,7.54542e-05,-0.000136762,0.000234243,-4.23367e-05,-0.711009,0.00810307,1280,830,-0.0210202,-0.00373537,17.1257,0.599071,17.1155,0.57907
13.0839,13.1842,0.772072,-0.000982551,-0.000622326,-0.007814,0.000147364,5.66133e-05,-0.000162812,0.000271005,-6.70282e-05,-0.649498,0.00824482,1287,830,-0.0247214,-0.00414434,17.0529,0.474868,17.0481,0.449399
13.7771,13.1881,0.794132,-0.00134783,-0.000849009,-0.00708259,0.000169085,3.8354e-05,-0.000173957,0.000289552,-8.21126e-05,-0.605681,0.00784716,1294,830,-0.0270503,-0.00388947,16.9896,0.37036,16.9898,0.341317
14.4752,13.1947,0.792378,-0.0016248,-0.000778743,-0.00611529,0.000177419,2.45472e-05,-0.000169467,0.000286891,-8.49245e-05,-0.57354,0.00746812,1301,830,-0.0280735,-0.000778614,17.0244,0.227955,17.0293,0.204498
15.1789,13.202,0.764385,-0.00183826,-0.000346649,-0.00640594,0.000170588,1.7616e-05,-0.000159467,0.000270963,-8.27587e-05,-0.561785,0.00747529,1308,830,-0.030899,-0.00116666,17.1693,0.0985731,17.1759,0.0832564
15.8821,13.2092,0.740906,-0.00156328,0.000106793,-0.00552379,0.000157652,1.62239e-05,-0.000150284,0.000253028,-7.9152e-05,-0.565498,0.00751045,1315,830,-0.0264826,-0.00653552,17.3071,-0.0297841,17.3127,-0.0402194
16.5839,13.2163,0.726816,-0.0010565,-0.000190443,-0.00326386,0.000145021,1.9594e-05,-0.000135919,0.000231997,-6.73819e-05,-0.56925,0.00742302,1322,830,-0.0169291,-0.00951374,17.4164,-0.156172,17.4211,-0.173113
17.2838,13.2237,0.72406,-0.000327244,-0.000804192,0.000781141,0.000129651,2.70605e-05,-0.000112096,0.000201631,-4.49195e-05,-0.57082,0.00760783,1329,830,-0.00154247,-0.0077927,17.489,-0.299238,17.4936,-0.322547
17.983,13.2305,0.726995,0.000219294,-0.00136393,0.00347953,0.000108385,3.91378e-05,-8.56176e-05,0.000166115,-1.85921e-05,-0.593252,0.00803785,1336,830,0.00935013,-0.000438211,17.5479,-0.441913,17.5517,-0.466306
18.6804,13.2361,0.740235,0.000495497,-0.00103077,0.00271781,8.63845e-05,5.02511e-05,-7.00118e-05,0.000140623,-3.98746e-06,-0.659127,0.00800222,1343,830,0.0105976,-0.00254702,17.5781,-0.576999,17.5777,-0.597502
19.3766,13.2411,0.761065,0.000513526,-0.00063117,-7.76871e-05,7.20992e-05,5.54922e-05,-7.22628e-05,0.000136534,-8.94262e-06,-0.728196,0.00801048,1350,830,0.00509907,-0.00481891,17.5873,-0.706033,17.582,-0.723758
20.0707,13.2461,0.793746,0.000105827,-0.000317108,-0.00314278,6.99086e-05,5.07678e-05,-8.44986e-05,0.000145377,-2.47007e-05,-0.729008,0.00795665,1357,830,-0.00522826,-0.01096,17.5549,-0.84249,17.5482,-0.86329
20.7635,13.2501,0.834043,-0.00043449,-7.35148e-05,-0.00601541,7.55298e-05,3.31305e-05,-8.93497e-05,0.00014616,-3.75001e-05,-0.668919,0.00771572,1364,830,-0.0165892,-0.0133094,17.4986,-0.967948,17.4925,-0.989305
21.4564,13.2542,0.875636,-0.000534004,0.000493457,-0.00659446,8.17662e-05,9.48326e-07,-8.18323e-05,0.000132623,-4.99083e-05,-0.55606,0.00761137,1371,830,-0.0188654,-0.0198944,17.4451,-1.10308,17.439,-1.12005
22.1482,13.258,0.922974,-0.000429342,0.00113104,-0.00513774,8.82663e-05,-4.3792e-05,-7.09521e-05,0.00011916,-7.46858e-05,-0.410661,0.00769551,1378,830,-0.0148517,-0.0293986,17.3752,-1.23888,17.3707,-1.2507
22.8398,13.262,0.972757,-0.000224997,0.00100557,-0.00251129,0.000101203,-9.65152e-05,-7.11356e-05,0.000124136,-0.000119449,-0.311868,0.00787394,1385,830,-0.00734553,-0.0297459,17.3023,-1.37366,17.3002,-1.38547
23.5321,13.266,1.02061,-0.000230705,0.000514281,-0.00132593,0.000122231,-0.000153335,-9.45445e-05,0.000151549,-0.000182654,-0.300697,0.00815482,1392,830,-0.00491228,-0.0252182,17.2443,-1.50506,17.2442,-1.52105
24.2246,13.2701,1.06874,-0.00026839,-0.00023284,-0.000120272,0.00014141,-0.000211674,-0.000130986,0.000184696,-0.00025496,-0.319167,0.00849234,1399,830,-0.00272812,-0.0168757,17.1919,-1.63533,17.1943,-1.65691
24.9151,13.2729,1.127,-5.94135e-05,-0.000409651,-0.000747851,0.000156376,-0.000267683,-0.000158539,0.000209093,-0.000320401,-0.321021,0.00805882,1406,830,-0.00198002,-0.0156239,17.1135,-1.75239,17.1127,-1.77699
25.6047,13.2762,1.1906,0.000258681,-0.000658659,-0.000546453,0.000163654,-0.000317283,-0.000164645,0.000214618,-0.000368248,-0.300186,0.00801007,1413,830,0.00163072,-0.0144573,17.0214,-1.88593,17.0177,-1.9142
26.2929,13.2793,1.26152,0.000442444,-0.000468686,-0.00361932,0.000153144,-0.000351578,-0.00015653,0.000197747,-0.000396181,-0.277592,0.00816231,1420,830,-0.00322216,-0.0152457,16.9123,-2.02521,16.9017,-2.05379
26.9847,13.283,1.31686,0.000498355,-0.000583003,-0.00465806,0.000124654,-0.000370505,-0.000145461,0.000164223,-0.000410075,-0.265601,0.00824858,1427,830,-0.00497581,-0.01409,16.8655,-2.15731,16.8528,-2.1882
27.6792,13.2873,1.36149,0.000746253,-0.000653364,-0.00500351,9.04359e-05,-0.000375097,-0.000135923,0.000127216,-0.000411877,-0.264265,0.00858731,1434,830,-0.00330909,-0.0154537,16.868,-2.28991,16.8522,-2.32398
28.3746,13.2913,1.40279,0.00127735,-0.00134425,-0.00224674,5.95654e-05,-0.000368995,-0.000123042,9.23791e-05,-0.000401809,-0.260621,0.00868931,1441,830,0.00805433,-0.0138842,16.8886,-2.40595,16.8717,-2.44946
29.0704,13.2963,1.44423,0.00161832,-0.00218293,-0.000601452,3.5287e-05,-0.00035143,-0.000101556,6.03346e-05,-0.000376477,-0.241811,0.00857584,1448,830,0.0151143,-0.0086589,16.9158,-2.53926,16.898,-2.59283
29.7682,13.3012,1.4777,0.00130909,-0.0028607,0.000925632,1.60414e-05,-0.000326177,-7.46648e-05,3.16224e-05,-0.000341757,-0.205726,0.00840724,1455,830,0.0154781,-0.00353982,16.9745,-2.66702,16.9623,-2.72761
30.4689,13.3052,1.49969,0.00105356,-0.00269894,0.000740976,-1.26885e-06,-0.000295945,-4.92432e-05,6.74237e-06,-0.000303956,-0.161274,0.00827412,1462,830,0.0124961,-0.00175733,17.088,-2.77543,17.0781,-2.83121
31.1683,13.3101,1.52882,0.000794525,-0.00198599,0.0010344,-1.32851e-05,-0.000264468,-3.22123e-05,-9.2199e-06,-0.000268533,-0.125536,0.00878696,1469,830,0.0105873,-0.0101454,17.1807,-2.91029,17.1739,-2.95951
31.8623,13.3155,1.58338,0.000752054,-0.0013106,0.000373189,-2.10548e-05,-0.000231081,-1.70547e-05,-1.96789e-05,-0.000232457,-0.0804999,0.00948777,1476,830,0.00871572,-0.0227639,17.1863,-3.0774,17.1789,-3.12602
32.5497,13.3187,1.66744,0.000583389,-0.0011593,0.000181396,-2.64535e-05,-0.000196469,5.88904e-06,-2.62498e-05,-0.000196673,0.034583,0.00991931,1483,830,0.00667112,-0.0305276,17.0832,-3.22649,17.0771,-3.27986
33.2376,13.3191,1.74955,0.000437153,-0.00109968,-0.000188305,-3.07929e-05,-0.000165382,3.94091e-05,-2.01026e-05,-0.000176072,0.26489,0.00973316,1490,830,0.00440479,-0.0340807,16.995,-3.3189,16.9898,-3.37494
33.928,13.3197,1.82216,0.000407273,-0.00144101,0.00022584,-3.84045e-05,-0.000138741,7.97253e-05,5.62382e-06,-0.000182769,0.504569,0.00975524,1497,830,0.00500998,-0.0244917,16.9505,-3.41036,16.9464,-3.4634
34.624,13.3215,1.87204,0.000885525,-0.0012391,-0.00179624,-5.29179e-05,-0.000119959,0.000106166,2.48933e-05,-0.00019777,0.632482,0.00994471,1504,830,0.00496556,-0.0197238,17.0103,-3.50302,16.9983,-3.54955
35.3255,13.3261,1.89945,0.00129086,-0.000971115,-0.00191308,-7.40451e-05,-0.000113147,0.000105066,1.32738e-05,-0.000200466,0.69341,0.0100204,1511,830,0.00862685,-0.0189674,17.161,-3.6291,17.1447,-3.66955
36.0256,13.3315,1.93461,0.00129192,-0.000590534,-0.0019556,-9.89309e-05,-0.000129069,7.43653e-05,-3.81233e-05,-0.000189877,0.685433,0.0101983,1518,830,0.00848818,-0.0222479,17.2849,-3.77634,17.2686,-3.81235
36.7241,13.3374,1.97801,0.000605333,-0.000945762,0.000747278,-0.000124746,-0.000150129,4.69249e-05,-8.88266e-05,-0.000186048,0.653329,0.0103542,1525,830,0.00809858,-0.0208306,17.3733,-3.93553,17.3679,-3.97434
37.4239,13.3436,2.01706,0.000384691,-0.000777788,0.000195522,-0.000159048,-0.000194949,1.15786e-05,-0.000155637,-0.000198359,0.286438,0.0103751,1532,830,0.00465155,-0.0262046,17.4955,-4.09651,17.4916,-4.13772
38.1259,13.3503,2.04861,0.000137271,-0.000623707,-0.000150215,-0.00020631,-0.000269838,-4.19865e-05,-0.000185426,-0.000290722,-0.461567,0.0108496,1539,830,0.00137065,-0.0267278,17.6537,-4.26381,17.6518,-4.3028
38.8314,13.3567,2.06689,0.000540449,0.000265846,-0.00385541,-0.000263532,-0.000381026,-0.00012683,-0.000182504,-0.000462054,-0.568512,0.0110629,1546,830,-0.003575,-0.0366361,17.8822,-4.41085,17.8711,-4.44561
39.5394,13.3616,2.07658,0.000895612,0.00065799,-0.00504023,-0.0003199,-0.000539078,-0.000250093,-0.000156439,-0.000702539,-0.578903,0.0114892,1553,830,-0.00301266,-0.0395819,18.1475,-4.51903,18.1311,-4.55
40.2472,13.3662,2.08881,9.89405e-05,0.000453193,-0.00141124,-0.000364333,-0.000753762,-0.000416994,-9.88326e-05,-0.00101926,-0.56697,0.0120691,1560,830,-0.00209748,-0.0388597,18.3921,-4.61852,18.3889,-4.64889
40.9556,13.3711,2.1005,-0.000569836,-0.000217381,0.00256414,-0.000415651,-0.00103716,-0.000649838,-6.08811e-06,-0.00144672,-0.562368,0.0121393,1567,830,0.00102366,-0.0318448,18.6474,-4.72202,18.6564,-4.75471
-39.6624,12.1081,0.318247,-0.00148943,-0.000494834,-0.0100622,-0.000333085,-0.000101304,8.90383e-05,-7.10491e-05,-0.00036334,1.24324,0.00881754,748,837,-0.0242486,0.0153524,37.5503,10.0358,37.5364,10.0306
-38.9895,12.11,0.359299,-0.00130492,-0.000871547,-0.00679496,-0.000210859,9.96528e-06,1.61871e-05,1.11455e-05,-0.000212039,1.49801,0.00926159,755,837,-0.0195702,0.0156572,36.8976,9.93306,36.8911,9.92384
-38.3146,12.114,0.378021,-0.00122064,-0.00117217,-0.00445165,-0.00011086,7.44488e-05,-3.12957e-05,7.95914e-05,-0.000116003,-1.40793,0.00950688,762,837,-0.0167001,0.0199267,36.3336,9.80657,36.333,9.79808
-37.6389,12.1179,0.389795,-0.00143685,-0.00170964,-0.00371889,-2.87324e-05,0.000103262,-6.59982e-05,0.0001306,-5.607e-05,-1.17809,0.00923205,769,837,-0.0183389,0.0259662,35.8028,9.6944,35.8064,9.68177
-36.9608,12.1242,0.377658,-0.00196511,-0.00202287,-0.00486619,4.19673e-05,0.00010106,-9.27804e-05,0.000168885,-2.58579e-05,-0.939547,0.00866635,776,837,-0.024923,0.0305888,35.3674,9.5567,35.3731,9.54112
-36.2817,12.1306,0.356462,-0.00188499,-0.0020029,-0.00709333,9.48051e-05,7.52221e-05,-0.000108722,0.000194176,-2.41487e-05,-0.740489,0.00803832,783,837,-0.0262276,0.0280804,34.9804,9.43002,34.9791,9.40985
-35.6018,12.1364,0.33012,-0.00128013,-0.00171045,-0.00723656,0.000119863,3.6694e-05,-0.00011626,0.000201752,-4.51948e-05,-0.613646,0.00799527,790,837,-0.0201886,0.0234405,34.6179,9.31503,34.6105,9.296
-34.9202,12.1428,0.287464,-0.000572163,-0.00150098,-0.00612285,0.000115601,-2.33808e-06,-0.000123447,0.00019344,-8.01768e-05,-0.562576,0.00818179,797,837,-0.0118914,0.021265,34.3188,9.20441,34.3077,9.1887
-34.2369,12.1491,0.231736,2.00497e-05,-0.00147365,-0.00463075,9.45383e-05,-3.76916e-05,-0.000128658,0.000173075,-0.000116228,-0.548053,0.00803827,804,837,-0.00439984,0.0214534,34.072,9.10951,34.0592,9.09618
-33.5523,12.1561,0.165369,0.000276037,-0.00141298,-0.00350041,7.29023e-05,-7.11343e-05,-0.000133942,0.00015296,-0.000151192,-0.538729,0.0076453,811,837,-0.000722415,0.0241141,33.8682,9.00964,33.8562,9.00149
-32.8684,12.1628,0.111464,0.00043577,-0.00117188,-0.00344297,5.85939e-05,-0.00010128,-0.00013679,0.000137091,-0.000179778,-0.520972,0.0076881,818,837,0.000914532,0.0245748,33.6277,8.90247,33.6144,8.89986
-32.1871,12.1694,0.0872409,0.000759193,-0.000798126,-0.00333951,5.00551e-05,-0.000118672,-0.000143021,0.00013174,-0.000200358,-0.51893,0.00805018,825,837,0.0043002,0.0220322,33.2871,8.76596,33.271,8.76858
-31.5066,12.1763,0.0730954,0.000756233,-0.000550875,-0.00186661,3.14762e-05,-0.000119138,-0.000143487,0.000118218,-0.000205879,-0.543739,0.00809251,832,837,0.00577254,0.0163633,32.9095,8.61653,32.8973,8.62001
-30.8257,12.1832,0.0579917,0.000460378,-0.000345057,-5.86329e-05,3.74724e-06,-9.61391e-05,-0.000134583,9.73553e-05,-0.000189747,-0.607727,0.00802028,839,837,0.00462682,0.0101068,32.5383,8.47002,32.5337,8.47322
-30.1442,12.1899,0.0395896,-0.000563924,-0.000196948,0.0010577,-1.75412e-05,-5.60832e-05,-0.000119806,8.45342e-05,-0.000158159,-0.705656,0.00781488,846,837,-0.00468627,0.00211649,32.1805,8.33626,32.1888,8.33547
-29.4635,12.1952,0.0321294,-0.00160213,-9.03755e-05,-0.000747467,-2.39559e-05,-4.54876e-06,-9.93394e-05,8.55599e-05,-0.000114065,-0.834084,0.00796439,853,837,-0.0172804,-0.00144322,31.7969,8.21856,31.8104,8.21435
-28.7829,12.2003,0.0276897,-0.00199323,-0.000184791,-0.00203266,-1.44276e-05,5.16654e-05,-7.89453e-05,0.000104202,-6.6964e-05,-0.983617,0.00802626,860,837,-0.0227291,0.00176714,31.4136,8.09785,31.4276,8.09362
-28.1014,12.2054,0.0165867,-0.00185586,-0.000341284,-0.00197723,2.43458e-06,0.000107071,-6.05757e-05,0.000134794,-2.52886e-05,-1.14159,0.00790521,867,837,-0.0212973,0.00603476,31.0627,7.98421,31.0757,7.98119
-27.419,12.2105,0.000601514,-0.00115835,-0.00072221,0.000922921,1.63503e-05,0.000159078,-4.08207e-05,0.000169928,5.50017e-06,-1.311,0.00761683,874,837,-0.0109171,0.0113199,30.7345,7.87658,30.7482,7.87423
-26.7378,12.215,-0.00218709,-0.000543878,-0.000970725,0.00407908,2.45844e-05,0.000203278,-2.39964e-05,0.000206444,2.14181e-05,-1.4396,0.0074204,881,837,-0.00100062,0.0121286,30.3631,7.7702,30.3791,7.76697
-26.0586,12.2196,0.0146946,-0.000340105,-0.000719947,0.00683794,3.50879e-05,0.00023405,-1.90132e-05,0.000235851,3.32873e-05,-1.47637,0.00738721,888,837,0.0043476,0.00523545,29.9233,7.63683,29.9443,7.63465
-25.3811,12.2231,0.0482558,-0.000618589,-0.000262059,0.00665101,5.2928e-05,0.00024701,-2.45877e-05,0.000250076,4.98615e-05,-1.44672,0.00727462,895,837,0.00137653,-0.000388987,29.4317,7.50733,29.4548,7.50866
-24.7033,12.2265,0.0812279,-0.000900837,4.33165e-05,0.00444646,7.2069e-05,0.000244062,-3.50943e-05,0.000250947,6.51838e-05,-1.37707,0.00721331,902,837,-0.00406596,0.00325613,28.9537,7.37737,28.9739,7.38639
-24.0243,12.23,0.104492,-0.00124523,-0.000342272,0.000142434,8.27781e-05,0.000231565,-4.62288e-05,0.000244758,6.95845e-05,-1.29279,0.00718384,909,837,-0.0127046,0.014347,28.5225,7.26275,28.5351,7.27051
-23.3429,12.2349,0.109726,-0.00106325,-0.000767287,-0.00145091,7.953e-05,0.000213778,-5.53582e-05,0.000233661,5.96474e-05,-1.22598,0.00741584,916,837,-0.0127628,0.0208592,28.1623,7.14233,28.1691,7.14629
-22.66,12.241,0.103519,-0.000531239,-0.000901221,-0.00253071,6.70785e-05,0.000191711,-6.80443e-05,0.000221662,3.7127e-05,-1.15614,0.0073656,923,837,-0.00861385,0.0199709,27.853,7.01173,27.8519,7.01083
-21.9777,12.2466,0.10494,-0.000226819,-0.00077272,-0.00246395,5.62146e-05,0.000166401,-8.24417e-05,0.000210464,1.2152e-05,-1.07995,0.00737184,930,837,-0.00540332,0.0138899,27.5171,6.8818,27.5132,6.8774
-21.2979,12.2508,0.129474,-0.000233971,-0.000853468,-0.00153058,5.52018e-05,0.000141176,-9.10883e-05,0.000198911,-2.53328e-06,-1.00587,0.00747411,937,837,-0.00430732,0.00930693,27.0975,6.75731,27.096,6.74759
-20.62,12.2531,0.169746,-0.000229149,-0.00115736,0.000638229,6.20848e-05,0.000117988,-8.80263e-05,0.000182394,-2.32131e-06,-0.939131,0.00746716,944,837,-0.00152766,0.00885839,26.6234,6.65418,26.6272,6.64006
-19.9408,12.256,0.201934,-0.000211014,-0.00145085,0.00161307,6.73022e-05,9.47938e-05,-7.21234e-05,0.00015447,7.62636e-06,-0.879563,0.007371,951,837,-8.21903e-05,0.0102196,26.1888,6.54732,26.1948,6.52955
-19.2601,12.2596,0.222699,-0.000387726,-0.00159001,0.00209046,5.98782e-05,7.09036e-05,-4.4366e-05,0.000110098,2.06838e-05,-0.847208,0.00722066,958,837,-0.00126611,0.0128134,25.8021,6.43566,25.8111,6.41818
-18.5787,12.2632,0.240001,-0.000545324,-0.0013472,0.000635362,3.71637e-05,4.5447e-05,-8.72568e-06,5.09641e-05,3.16467e-05,-1.00698,0.00688695,965,837,-0.00476406,0.0138922,25.4398,6.32158,25.4467,6.30866
-17.8983,12.2669,0.26658,-0.00074144,-0.000996009,-8.34936e-05,6.38756e-06,2.13506e-05,2.79031e-05,4.27578e-05,-1.50196e-05,0.91638,0.00656267,972,837,-0.00771001,0.0113487,25.0476,6.19826,25.0547,6.18921
-17.221,12.2698,0.31858,-0.00075681,-0.00102483,0.000980666,-2.41069e-05,-1.67135e-06,6.00375e-05,4.81874e-05,-7.39657e-05,0.877756,0.00628468,979,837,-0.00646095,0.0121281,24.5653,6.06605,24.5752,6.05831
-16.5433,12.2729,0.368869,-0.000387898,-0.00124766,0.00181371,-4.77957e-05,-2.11877e-05,8.01667e-05,4.67714e-05,-0.000115755,0.867626,0.00649852,986,837,-0.00158089,0.0173297,24.1001,5.93199,24.1084,5.92587
-15.8642,12.276,0.409438,-2.95486e-05,-0.00141342,0.0011714,-6.69144e-05,-3.86646e-05,9.11272e-05,3.94259e-05,-0.000145005,0.862287,0.00684313,993,837,0.00122707,0.0208476,23.681,5.81163,23.6842,5.80503
-15.1833,12.2795,0.43721,3.34069e-05,-0.00104306,-0.00111351,-8.46215e-05,-5.13418e-05,9.31781e-05,2.66706e-05,-0.000162634,0.873757,0.00689602,1000,837,-0.00122382,0.0160745,23.3169,5.69465,23.3139,5.68835
-14.5014,12.2827,0.459741,-0.00021478,-0.000644378,-0.00273184,-9.99351e-05,-5.99252e-05,8.91861e-05,1.1472e-05,-0.000171332,0.895725,0.0066729,1007,837,-0.00599513,0.0106093,22.9741,5.58916,22.9698,5.58378
-13.8194,12.2867,0.482541,-0.000616334,-0.000304911,-0.00322602,-0.000108426,-6.4312e-05,8.01527e-05,-3.23658e-06,-0.000169501,0.919667,0.00635537,1014,837,-0.0107962,0.00405723,22.6329,5.46846,22.6314,5.4628
-13.1387,12.29,0.517008,-0.000923044,-0.000551175,-0.00346703,-0.000109496,-6.81129e-05,6.65804e-05,-1.90831e-05,-0.000158526,0.936056,0.00626449,1021,837,-0.0143194,0.00782161,22.2552,5.35122,22.2562,5.3441
-12.4603,12.2929,0.568577,-0.0010393,-0.000811586,-0.00446011,-0.000108546,-6.92838e-05,5.50764e-05,-3.04446e-05,-0.000147386,0.956597,0.00641547,1028,837,-0.0169755,0.0122689,21.8242,5.22589,21.824,5.21682
-11.7813,12.2959,0.617496,-0.00107061,-0.000919419,-0.00476274,-0.000105673,-6.59152e-05,4.88385e-05,-3.30648e-05,-0.000138523,0.978674,0.00646478,1035,837,-0.0177842,0.0131244,21.4088,5.1001,21.4082,5.08936
-11.1002,12.3006,0.652324,-0.0010193,-0.000855282,-0.00347309,-0.000101638,-5.81391e-05,4.88782e-05,-2.63898e-05,-0.000133387,0.994731,0.00654037,1042,837,-0.0154198,0.0082779,21.0496,4.95456,21.0516,4.9416
