 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.45506,10.375,1.54408,-0.136663,-0.00178737,-0.01135,0.00517755,0.000243832,0.00223707,0.00604084,-0.000619457,0.368294,0.0106524,1252,858,-1.39868,-0.0161018,12.6897,1.19654,14.0421,1.13154
10.1478,10.3793,1.55337,-0.132832,-0.00246834,-0.00433228,0.00554184,0.000273672,0.00230386,0.00640721,-0.000591696,0.359311,0.0120681,1259,858,-1.34636,-0.0199374,12.6666,1.106,13.9948,1.03031
10.8382,10.3837,1.57714,-0.129384,-0.00312293,-0.000141407,0.00581117,0.00029998,0.00235719,0.00668182,-0.000570671,0.353816,0.0131118,1266,858,-1.30307,-0.0268011,12.5972,1.00341,13.8994,0.911692
11.5269,10.3879,1.61162,-0.125394,-0.00400552,0.00560857,0.00601083,0.000330334,0.00241022,0.00689566,-0.000554492,0.351839,0.0130637,1273,858,-1.25135,-0.0276539,12.4967,0.891659,13.7705,0.786827
12.2162,10.3914,1.64373,-0.121094,-0.0045259,0.0101959,0.00617155,0.000373019,0.00247093,0.00708164,-0.000537074,0.352902,0.0121286,1280,858,-1.19865,-0.0258745,12.4178,0.788775,13.6575,0.679752
12.9096,10.3961,1.65635,-0.11638,-0.00441392,0.0153389,0.00631139,0.00043093,0.00253243,0.00725164,-0.000509327,0.35551,0.0100461,1287,858,-1.14065,-0.0246735,12.4236,0.667112,13.626,0.566819
13.6055,10.4022,1.65695,-0.112283,-0.00339301,0.0186142,0.00644095,0.000499601,0.00258566,0.00740862,-0.000468064,0.358107,0.00920643,1294,858,-1.0924,-0.0278592,12.4798,0.51774,13.6476,0.438489
14.304,10.4086,1.64666,-0.108109,-0.00278412,0.0220316,0.00656142,0.000577541,0.0026257,0.00755018,-0.00041122,0.360147,0.00861848,1301,858,-1.043,-0.0295145,12.5857,0.378336,13.7179,0.313406
15.0045,10.4138,1.62804,-0.104191,-0.00172576,0.0271045,0.00666436,0.000660211,0.00264244,0.00766166,-0.000337085,0.360885,0.00855418,1308,858,-0.992904,-0.0319647,12.725,0.263679,13.8273,0.223048
15.7061,10.4194,1.6055,-0.0999936,-0.000738098,0.0288831,0.00675541,0.000745292,0.00263255,0.00774544,-0.000244733,0.359709,0.00876549,1315,858,-0.946325,-0.042942,12.8957,0.157137,13.9591,0.12763
16.4059,10.4268,1.59512,-0.0953241,-6.88473e-05,0.0284076,0.00683688,0.000822429,0.00259691,0.00780299,-0.000143673,0.356156,0.00890564,1322,858,-0.899487,-0.0515594,13.0364,0.00971226,14.0517,-0.0151115
17.1041,10.4339,1.5939,-0.0900616,0.000868046,0.0281618,0.00689902,0.000887579,0.00253414,0.00782474,-3.81381e-05,0.350239,0.00886991,1329,858,-0.846292,-0.0668878,13.155,-0.139798,14.1166,-0.16085
17.8019,10.4417,1.59708,-0.0846572,0.00220492,0.0275225,0.0069248,0.000939018,0.00245877,0.00780528,5.85481e-05,0.343867,0.00892509,1336,858,-0.792511,-0.0899968,13.2663,-0.31014,14.172,-0.32742
18.5023,10.4474,1.58901,-0.0792809,0.00414253,0.0275282,0.00690005,0.000975268,0.00237077,0.00773191,0.000143413,0.337458,0.00897097,1343,858,-0.737765,-0.120482,13.4264,-0.428531,14.2777,-0.436478
19.2012,10.4523,1.59028,-0.0743012,0.00611477,0.0271654,0.00681658,0.000998547,0.00225187,0.00758633,0.000228798,0.329374,0.00903484,1350,858,-0.687868,-0.144983,13.5547,-0.546698,14.3549,-0.539043
19.8974,10.4561,1.60614,-0.0694825,0.00720444,0.0281941,0.00666628,0.00101164,0.00211004,0.00736685,0.000311069,0.320566,0.00903224,1357,858,-0.636872,-0.151336,13.6303,-0.658432,14.3835,-0.633724
20.5939,10.4597,1.6224,-0.0647502,0.00798895,0.0288361,0.00644384,0.00101812,0.00195643,0.00707571,0.000386247,0.312396,0.00949506,1364,858,-0.587615,-0.147676,13.7114,-0.771488,14.4179,-0.726401
21.2905,10.4642,1.63989,-0.0596158,0.00785581,0.0311885,0.00614302,0.0010208,0.00180761,0.00671667,0.000447148,0.307301,0.00987948,1371,858,-0.530745,-0.140567,13.7964,-0.888417,14.4548,-0.836576
21.9864,10.4691,1.6622,-0.0548074,0.0070806,0.0346627,0.00577628,0.00101653,0.00167519,0.00630674,0.000486068,0.306669,0.0100845,1378,858,-0.474741,-0.129419,13.8651,-1.00935,14.4805,-0.958786
22.6782,10.4724,1.70511,-0.0503371,0.00616968,0.0388223,0.00536423,0.0010045,0.00155504,0.00586205,0.000506684,0.30982,0.0100384,1385,858,-0.420601,-0.121418,13.8575,-1.1133,14.4344,-1.06919
23.3689,10.4749,1.75497,-0.0467174,0.00636735,0.0409091,0.00492759,0.000984505,0.00144366,0.00539964,0.000512455,0.316022,0.0103492,1392,858,-0.37931,-0.123993,13.8252,-1.21815,14.3686,-1.17037
24.0603,10.4796,1.80237,-0.042769,0.00683915,0.0423299,0.00448157,0.000954098,0.00134222,0.00493421,0.000501456,0.325256,0.0109149,1399,858,-0.336107,-0.132863,13.8142,-1.36351,14.3196,-1.31346
24.7518,10.4845,1.85091,-0.0395991,0.00769695,0.0373572,0.00404355,0.000914188,0.00125469,0.00448448,0.000473259,0.337944,0.0109551,1406,858,-0.314409,-0.143125,13.8088,-1.51425,14.2734,-1.46173
25.4414,10.4881,1.90924,-0.0372615,0.00834488,0.0335226,0.00362814,0.000863555,0.00117846,0.00406231,0.000429392,0.352984,0.0108001,1413,858,-0.298703,-0.152204,13.7625,-1.64607,14.1967,-1.59308
26.13,10.491,1.973,-0.0355976,0.00918989,0.0300761,0.00323832,0.000806394,0.00110892,0.00366804,0.000376674,0.369695,0.0103694,1420,858,-0.289048,-0.158078,13.6947,-1.77635,14.1061,-1.71533
26.8183,10.4932,2.03917,-0.0340709,0.0102689,0.0273681,0.00287944,0.000747347,0.00103834,0.00330154,0.000325241,0.386116,0.0102843,1427,858,-0.279272,-0.164941,13.6221,-1.89723,14.0133,-1.82362
27.5091,10.496,2.09511,-0.0322595,0.0106596,0.0211016,0.00256608,0.000691624,0.000957339,0.00296859,0.000289116,0.398006,0.0102485,1434,858,-0.274561,-0.162698,13.6046,-2.01297,13.9672,-1.93538
28.2027,10.4999,2.13958,-0.0307674,0.0107183,0.0156474,0.00230311,0.000644366,0.00085914,0.00266788,0.000279594,0.401513,0.0100941,1441,858,-0.27136,-0.161213,13.634,-2.13396,13.9726,-2.05912
28.8992,10.5041,2.17201,-0.0297281,0.0105397,0.0133811,0.00208757,0.000607729,0.000755051,0.00240481,0.000290491,0.397759,0.00948983,1448,858,-0.265639,-0.16605,13.7075,-2.2381,14.0318,-2.17388
29.5998,10.509,2.18814,-0.0288769,0.0108741,0.0148855,0.00191247,0.000583513,0.00066319,0.0021868,0.000309188,0.392213,0.00947727,1455,858,-0.253462,-0.172597,13.8435,-2.35408,14.1614,-2.28792
30.3019,10.5139,2.19883,-0.027346,0.0120445,0.0146747,0.00177201,0.000571092,0.000581936,0.00200773,0.000335369,0.384867,0.0095846,1462,858,-0.238441,-0.181233,14.0175,-2.47839,14.3195,-2.39714
31.0026,10.5182,2.2174,-0.0256163,0.0130289,0.0123468,0.00165666,0.000568608,0.000506413,0.00185588,0.000369385,0.374803,0.00971846,1469,858,-0.226282,-0.185437,14.1737,-2.59568,14.4545,-2.5008
31.7011,10.5219,2.24749,-0.0238857,0.013388,0.0124687,0.0015448,0.000575293,0.000439302,0.00171424,0.00040585,0.368126,0.0101265,1476,858,-0.208589,-0.185031,14.289,-2.70721,14.5522,-2.60447
32.3967,10.5242,2.2912,-0.0229077,0.0130812,0.0137573,0.00142362,0.000590586,0.000389404,0.00157729,0.000436908,0.375885,0.0104025,1483,858,-0.195662,-0.181011,14.3495,-2.7928,14.6046,-2.69099
33.0922,10.5263,2.33654,-0.0221302,0.0119887,0.0169204,0.00130074,0.000612733,0.00035512,0.00145115,0.000462318,0.40065,0.0104029,1490,858,-0.180365,-0.168489,14.4061,-2.87098,14.6579,-2.77591
33.7878,10.5289,2.38276,-0.0212345,0.0114331,0.0157824,0.00118285,0.00063936,0.000323353,0.00133348,0.000488727,0.435953,0.0102982,1497,858,-0.173827,-0.157797,14.4744,-2.9646,14.7153,-2.87136
34.484,10.5319,2.42778,-0.0197071,0.0109329,0.0130106,0.00107076,0.000667378,0.00028618,0.00121918,0.000518957,0.478439,0.00989223,1504,858,-0.164864,-0.148867,14.5635,-3.06392,14.7846,-2.97484
35.1786,10.5355,2.48062,-0.0185114,0.0115047,0.0074777,0.000965601,0.000682918,0.000248009,0.00110972,0.000538802,0.5264,0.00967113,1511,858,-0.165733,-0.154808,14.6303,-3.18672,14.831,-3.09731
35.8738,10.5393,2.53201,-0.0177324,0.0118068,0.00477474,0.000867222,0.000682609,0.000205117,0.000999845,0.000549986,0.573963,0.0100207,1518,858,-0.164185,-0.160854,14.7016,-3.30748,14.8903,-3.22052
36.5721,10.5436,2.5721,-0.0176555,0.0121029,0.00530421,0.000770132,0.000687831,0.000153018,0.000887436,0.000570527,0.654042,0.0104912,1525,858,-0.162033,-0.163578,14.8123,-3.43545,15.0011,-3.34459
37.2746,10.5494,2.59569,-0.0175886,0.0125363,0.00594579,0.000685437,0.000685696,8.77466e-05,0.000773313,0.00059782,0.786135,0.0105451,1532,858,-0.159708,-0.166825,14.9944,-3.57813,15.1834,-3.481
37.9794,10.5556,2.61161,-0.0171727,0.0124371,0.00507789,0.000612248,0.000675287,4.91016e-06,0.000675668,0.000611867,1.49353,0.0103599,1539,858,-0.157547,-0.160913,15.2196,-3.7182,15.4031,-3.61807
38.6845,10.5607,2.62792,-0.0166666,0.0118684,0.00559275,0.000550658,0.000651751,-0.000103513,0.0007164,0.000486009,-1.01252,0.0101909,1546,858,-0.151197,-0.148468,15.4497,-3.83514,15.6289,-3.73388
39.389,10.5665,2.64821,-0.0162715,0.0106003,0.00715457,0.000502867,0.000606823,-0.000241073,0.000801458,0.000308232,-0.891578,0.010263,1553,858,-0.143403,-0.126581,15.6694,-3.96378,15.8467,-3.86527
40.0922,10.5744,2.67523,-0.0157589,0.0100481,0.00727219,0.000479034,0.000521471,-0.000398898,0.000899714,0.000100791,-0.81197,0.0110752,1560,858,-0.138011,-0.105837,15.8737,-4.15562,16.0459,-4.04786
40.7972,10.5836,2.69665,-0.015412,0.0106224,0.00535649,0.000485089,0.000362137,-0.000562504,0.000989466,-0.00014224,-0.730969,0.0122119,1567,858,-0.1391,-0.113197,16.1085,-4.35963,16.2746,-4.24929
-40.417,9.35791,1.3167,-0.0168441,0.00608849,-0.0009167,0.000762714,0.00026347,-0.000677528,0.00123514,-0.000208958,-0.608899,0.00933271,741,865,-0.175406,-0.0730777,34.2117,9.10565,34.3708,9.15515
-39.7438,9.36148,1.33492,-0.016231,0.00566475,0.0016178,0.000636092,0.00019294,-0.000583644,0.0010388,-0.000209773,-0.603981,0.00924473,748,865,-0.166786,-0.0727303,33.6387,8.99963,33.7992,9.04316
-39.0697,9.36543,1.34385,-0.0153164,0.00522458,0.00976012,0.000519407,0.000164447,-0.000492488,0.000865419,-0.000181565,-0.612455,0.00896883,755,865,-0.150037,-0.0667465,33.0928,8.88411,33.2676,8.93258
-38.3955,9.36962,1.35478,-0.0148813,0.00516206,0.0147176,0.000430021,0.000156916,-0.000425524,0.000740366,-0.000153429,-0.630137,0.00874429,762,865,-0.140913,-0.0622421,32.5505,8.75852,32.7351,8.81524
-37.7216,9.37349,1.37053,-0.0147165,0.00529963,0.0167482,0.000368346,0.000157044,-0.000382791,0.000659798,-0.000134408,-0.650749,0.0085836,769,865,-0.137158,-0.0554626,32.0026,8.63139,32.1913,8.69999
-37.0462,9.37676,1.37161,-0.0144594,0.00509054,0.0173783,0.000319216,0.000151677,-0.000355051,0.000600245,-0.000129352,-0.669549,0.00845689,776,865,-0.133646,-0.0514655,31.5195,8.54282,31.7074,8.61182
-36.3687,9.38133,1.35187,-0.0141772,0.00468798,0.0181322,0.000268253,0.000133496,-0.000336147,0.000543708,-0.000141959,-0.686487,0.00828453,783,865,-0.129693,-0.0522707,31.1188,8.45627,31.306,8.51682
-35.69,9.38621,1.32151,-0.0140551,0.00424229,0.0189663,0.00021325,0.000101086,-0.000324347,0.000486328,-0.000171991,-0.699791,0.00796841,790,865,-0.127301,-0.0522503,30.7616,8.37362,30.9497,8.42572
-35.0102,9.39165,1.28355,-0.0147902,0.0040691,0.0200473,0.000155527,5.42053e-05,-0.000316797,0.000425688,-0.000215956,-0.706112,0.00763493,797,865,-0.133507,-0.056183,30.4299,8.28533,30.6279,8.3308
-34.3306,9.39749,1.24991,-0.014795,0.00344704,0.0216852,0.000101226,2.0028e-05,-0.000316767,0.000379985,-0.000258731,-0.721663,0.00764449,804,865,-0.131598,-0.0528791,30.0945,8.18582,30.2968,8.22335
-33.6506,9.40363,1.21635,-0.0143161,0.00287093,0.0235497,5.60167e-05,-2.17225e-05,-0.000320103,0.000339602,-0.000305307,-0.72498,0.00811087,811,865,-0.124426,-0.0482477,29.7695,8.07798,29.9721,8.11017
-32.9698,9.4098,1.17788,-0.0132824,0.00238029,0.0261163,3.23651e-05,-6.30365e-05,-0.00033373,0.000321786,-0.000352457,-0.714413,0.00856231,818,865,-0.110771,-0.0424962,29.4725,7.97058,29.6719,8.00105
-32.2898,9.41551,1.15039,-0.0129089,0.00207739,0.0267884,3.72814e-05,-0.000100208,-0.000359111,0.000334168,-0.000397095,-0.690827,0.00894528,825,865,-0.105812,-0.0395662,29.1408,7.86348,29.3381,7.89136
-31.6108,9.421,1.13614,-0.0128646,0.00176126,0.0268244,6.7914e-05,-0.00012873,-0.000390036,0.00037183,-0.000432646,-0.661928,0.00922518,832,865,-0.104883,-0.0389905,28.7657,7.75156,28.9624,7.77354
-30.9324,9.42607,1.1301,-0.0134615,0.00152382,0.0262241,0.000121825,-0.000146571,-0.000418447,0.000427067,-0.000451812,-0.630227,0.00932431,839,865,-0.111239,-0.0401337,28.3625,7.64148,28.5632,7.65678
-30.2519,9.43248,1.10633,-0.0141241,0.00111499,0.0282143,0.000199208,-0.00015255,-0.00043592,0.000493393,-0.000446735,-0.593653,0.00891451,846,865,-0.115489,-0.0441641,28.0234,7.52501,28.2355,7.52959
-29.5696,9.43847,1.0676,-0.0145659,0.000964171,0.0303579,0.000292777,-0.000144959,-0.000436873,0.000562541,-0.000414723,-0.553179,0.00855459,853,865,-0.117255,-0.0469552,27.7476,7.42497,27.9694,7.42564
-28.8861,9.44468,1.02151,-0.014819,0.000791162,0.0334446,0.000401781,-0.000121245,-0.000426913,0.000640912,-0.000360375,-0.510594,0.0082078,860,865,-0.115976,-0.0499442,27.5049,7.32766,27.737,7.32468
-28.2045,9.44927,0.99607,-0.0144589,0.000287904,0.0369633,0.000532411,-8.63275e-05,-0.000413043,0.000739098,-0.000293014,-0.463968,0.00796029,867,865,-0.107813,-0.0502302,27.198,7.24781,27.4355,7.2375
-27.5249,9.45296,0.991917,-0.0131267,-0.000173826,0.0414378,0.000683585,-4.21061e-05,-0.000396033,0.00085786,-0.000216381,-0.414551,0.00797657,874,865,-0.0884984,-0.0466671,26.8264,7.16047,27.0623,7.14867
-26.846,9.45685,0.995809,-0.0118075,-0.000918952,0.0469024,0.000849675,4.91929e-06,-0.000371484,0.000989794,-0.0001352,-0.360688,0.0079307,881,865,-0.0681157,-0.0356147,26.4292,7.05885,26.6662,7.04829
-26.1673,9.46057,1.00371,-0.0106847,-0.00161116,0.0507708,0.0010176,4.98036e-05,-0.000332038,0.00112057,-5.31595e-05,-0.300692,0.00773016,888,865,-0.0514494,-0.0247522,26.0261,6.95762,26.2618,6.94769
-25.4878,9.46469,1.00683,-0.0102389,-0.00200025,0.0513172,0.00117834,8.79789e-05,-0.000274897,0.00124372,2.25937e-05,-0.233514,0.00725693,895,865,-0.0455126,-0.0171065,25.6493,6.85317,25.8815,6.84361
-24.8078,9.46917,1.00835,-0.0100885,-0.00174977,0.0490621,0.00133373,0.000116589,-0.000202382,0.0013665,8.38198e-05,-0.160524,0.00705389,902,865,-0.0458699,-0.01959,25.2893,6.74311,25.5138,6.73398
-24.1281,9.47333,1.01331,-0.00976301,-0.00110467,0.0461478,0.00148725,0.000138694,-0.000119405,0.00149774,0.000128203,-0.0876341,0.00732526,909,865,-0.0452584,-0.0280217,24.9267,6.63492,25.1399,6.62771
-23.4483,9.47758,1.02013,-0.00886603,-0.000238253,0.044029,0.00163835,0.000157836,-3.04657e-05,0.00163898,0.00015721,-0.0205661,0.00772483,916,865,-0.037911,-0.0364251,24.5673,6.51795,24.7658,6.5181
-22.7667,9.48282,1.01395,-0.00721771,0.000463521,0.0454222,0.00178491,0.000176744,6.06994e-05,0.0017872,0.000174456,0.037673,0.00778229,923,865,-0.0186399,-0.0416639,24.2609,6.39001,24.4463,6.40069
-22.0846,9.48808,1.00503,-0.00511049,0.00103056,0.0473382,0.00192922,0.000194783,0.000153714,0.00194273,0.000181265,0.087714,0.00760167,930,865,0.00600682,-0.0443898,23.9744,6.26428,24.1436,6.2858
-21.4027,9.49356,1.00054,-0.00351131,0.00180677,0.0495642,0.00207701,0.000216359,0.000248421,0.00210961,0.000183763,0.130469,0.00749723,937,865,0.0258612,-0.0500018,23.6726,6.12826,23.8312,6.16234
-20.7234,9.49728,1.01941,-0.00225198,0.00287771,0.0516622,0.00222551,0.000242736,0.000343128,0.00228321,0.000185035,0.166602,0.00766173,944,865,0.0421074,-0.0576164,23.2881,6.0024,23.439,6.05288
-20.0473,9.49965,1.0659,-0.00123584,0.00418207,0.052283,0.00236928,0.00027591,0.000435207,0.00245616,0.000189037,0.197024,0.0079882,951,865,0.0540516,-0.070822,22.8092,5.88038,22.9512,5.94497
-19.3706,9.50323,1.10849,2.81848e-05,0.00600361,0.052942,0.00250593,0.000314646,0.000528197,0.00262661,0.000193973,0.224608,0.0081206,958,865,0.0686072,-0.0904198,22.3537,5.73314,22.4842,5.81609
-18.6902,9.50704,1.12311,0.00198578,0.00740279,0.0544798,0.00262737,0.000358311,0.000621417,0.00278641,0.000199273,0.25055,0.00792984,965,865,0.0914246,-0.105602,22.013,5.61156,22.1274,5.70947
-18.0071,9.51126,1.11799,0.00445966,0.00907117,0.0568626,0.00271862,0.000410043,0.000714731,0.00292198,0.000206679,0.277208,0.0077847,972,865,0.120693,-0.126779,21.7554,5.50072,21.8506,5.61387
-17.3226,9.51499,1.10452,0.00714291,0.0112232,0.0592863,0.00277849,0.00046978,0.000804496,0.00303117,0.0002171,0.304328,0.00795369,979,865,0.152224,-0.155735,21.5376,5.40614,21.6115,5.53661
-16.6415,9.51931,1.1191,0.0095509,0.0138569,0.0607309,0.0028174,0.000538794,0.000880255,0.00311784,0.000238354,0.328912,0.00843404,986,865,0.179674,-0.189882,21.2221,5.26868,21.275,5.4202
-15.9658,9.5215,1.1765,0.0118518,0.0163852,0.0594398,0.00283205,0.000613058,0.000947461,0.00318155,0.00026356,0.353393,0.00895325,993,865,0.202307,-0.216396,20.7596,5.13118,20.7859,5.30675
-15.2921,9.52322,1.25004,0.0139898,0.0188037,0.056213,0.00279603,0.000685715,0.00101762,0.00320678,0.000274959,0.383645,0.00987428,1000,865,0.220519,-0.233997,20.2464,4.98302,20.2432,5.18761
-14.6176,9.5243,1.31782,0.0160887,0.0218873,0.0520335,0.00267952,0.000753039,0.00109358,0.00317359,0.000258967,0.424343,0.0102546,1007,865,0.23691,-0.258932,19.763,4.84872,19.7283,5.08765
-13.9398,9.52659,1.36177,0.0183027,0.0261619,0.0478411,0.0024843,0.000811106,0.00116798,0.00308439,0.000211012,0.474616,0.0101634,1014,865,0.254324,-0.297477,19.3759,4.70167,19.3086,4.98563
-13.2594,9.53045,1.3882,0.0208451,0.030941,0.0463085,0.00222922,0.000856855,0.00123526,0.00295609,0.000129989,0.531871,0.00971056,1021,865,0.278737,-0.345188,19.0577,4.53572,18.9609,4.86842
-12.5788,9.53378,1.41473,0.0226616,0.0354572,0.0420073,0.00191575,0.000885832,0.00129524,0.00279464,6.94033e-06,0.596189,0.00933101,1028,865,0.291722,-0.390971,18.7452,4.38708,18.6195,4.76235
-11.8994,9.53649,1.4514,0.0242911,0.0398168,0.0356837,0.0015301,0.000894467,0.00134355,0.00259291,-0.000168342,0.669258,0.00946606,1035,865,0.299746,-0.433613,18.4041,4.24358,18.2469,4.65948
-11.2213,9.53893,1.49808,0.0255207,0.0439856,0.0290981,0.00105661,0.000867282,0.00135968,0.00232491,-0.000401021,0.750643,0.00981164,1042,865,0.303115,-0.473708,18.0289,4.09781,17.8435,4.55269
-10.5426,9.54193,1.54202,0.0268852,0.0488855,0.0205479,0.000482115,0.000794779,0.00131335,0.00196107,-0.000684178,0.844636,0.0099094,1049,865,0.304745,-0.516145,17.6763,3.93239,17.457,4.4371
-9.86232,9.54585,1.57632,0.0278336,0.0533553,0.0107615,-0.000213379,0.000671537,0.00118739,0.00149623,-0.00103807,0.963744,0.0101407,1056,865,0.300041,-0.553802,17.3648,3.76287,17.1132,4.31216
-9.18061,9.54961,1.60206,0.0273169,0.0586683,-0.00225017,-0.00106125,0.000499687,0.000979264,0.000971452,-0.00153301,1.12185,0.010362,1063,865,0.275326,-0.606823,17.0849,3.60639,16.8081,4.19895
-8.49774,9.55372,1.62138,0.0263272,0.0634632,-0.0150325,-0.0020986,0.000273585,0.000698135,0.000463795,-0.00228881,1.3048,0.0109362,1070,865,0.245816,-0.659924,16.8303,3.45997,16.5339,4.08515
-7.81311,9.55818,1.63053,0.0253415,0.0676211,-0.0288786,-0.00333368,-1.56735e-05,0.000324695,1.58021e-05,-0.00336516,1.47416,0.0113559,1077,865,0.21438,-0.70572,16.6228,3.32285,16.3046,3.97393
-7.12573,9.5634,1.62329,0.0237131,0.0710887,-0.0440293,-0.00478033,-0.000362091,-0.000168264,-0.000355692,-0.00478673,-1.53279,0.011179,1084,865,0.17396,-0.736803,16.4797,3.18702,16.1438,3.86331
-6.43698,9.56935,1.6091,0.0218268,0.0738514,-0.0577196,-0.00649481,-0.00074615,-0.000768354,-0.000645225,-0.00659573,-1.44019,0.010862,1091,865,0.132749,-0.757095,16.3635,3.04527,16.0159,3.74459
-5.74767,9.57514,1.59343,0.0185242,0.0761825,-0.0700754,-0.00849154,-0.00114653,-0.00144561,-0.000872255,-0.00876582,-1.38329,0.0106264,1098,865,0.0788717,-0.776712,16.2422,2.91522,15.9006,3.63064
-5.05898,9.58029,1.58403,0.0121901,0.0768616,-0.0820132,-0.0106993,-0.00154369,-0.00214069,-0.0010679,-0.0111751,-1.35209,0.0110037,1105,865,-0.00552775,-0.776352,16.0731,2.80625,15.7687,3.52435
-4.3715,9.58522,1.58447,0.00421603,0.0756345,-0.0971459,-0.0129645,-0.0019277,-0.00278346,-0.00126546,-0.0136267,-1.33722,0.0116251,1112,865,-0.111956,-0.753376,15.8642,2.71179,15.6067,3.41308
-3.68494,9.59054,1.59275,-0.00553489,0.0724115,-0.11667,-0.015105,-0.00226965,-0.00331949,-0.00146198,-0.0159127,-1.33212,0.0122812,1119,865,-0.243862,-0.701884,15.624,2.61875,15.4222,3.28668
-2.99813,9.59645,1.60123,-0.0172931,0.0678988,-0.141895,-0.0169683,-0.00253664,-0.00371785,-0.00163517,-0.0178697,-1.33292,0.0126804,1126,865,-0.405792,-0.637231,15.382,2.53227,15.2439,3.14802
-2.3088,9.60243,1.5958,-0.0327457,0.0606159,-0.167523,-0.0184179,-0.00270393,-0.00396376,-0.00176071,-0.0193611,-1.33718,0.0135696,1133,865,-0.60637,-0.55277,15.1625,2.49553,15.125,3.02166
-1.6175,9.60873,1.58021,-0.0519329,0.0527748,-0.190762,-0.0193048,-0.00277048,-0.00404263,-0.00183499,-0.0202403,-1.34339,0.0151134,1140,865,-0.841377,-0.473562,14.9454,2.47667,15.0513,2.89866
-0.926982,9.61468,1.57162,-0.0741405,0.0435932,-0.206178,-0.0195328,-0.002734,-0.00392408,-0.00186257,-0.0204042,-1.35227,0.0160387,1147,865,-1.09442,-0.395292,14.6612,2.47948,14.9583,2.77642
-0.237963,9.61979,1.57416,-0.0965065,0.03438,-0.213445,-0.0190748,-0.00261006,-0.0035889,-0.00186178,-0.0198231,-1.36524,0.0159105,1154,865,-1.33579,-0.308168,14.3224,2.4729,14.8303,2.66102
0.4503,9.62235,1.583,-0.119129,0.0277728,-0.218367,-0.0179283,-0.00240684,-0.00307767,-0.00181886,-0.0185162,-1.38202,0.0157569,1161,865,-1.57592,-0.238555,13.9587,2.47466,14.6855,2.59217
1.13992,9.6253,1.58552,-0.136776,0.0247886,-0.218493,-0.0161583,-0.00214025,-0.00245717,-0.00172203,-0.0165765,-1.4022,0.01564,1168,865,-1.75742,-0.205589,13.6653,2.43237,14.5716,2.5215
1.8339,9.63063,1.56413,-0.147333,0.0234711,-0.213009,-0.0138949,-0.00182598,-0.00179073,-0.00156589,-0.014155,-1.42656,0.0160893,1175,865,-1.85715,-0.207652,13.5283,2.36018,14.5551,2.42541
2.53059,9.63772,1.52918,-0.152931,0.0211716,-0.195549,-0.0113167,-0.00148081,-0.00110628,-0.00135792,-0.0114396,-1.46016,0.0157773,1182,865,-1.88576,-0.198593,13.4744,2.26246,14.597,2.30646
3.22585,9.64415,1.50499,-0.155429,0.0172614,-0.168092,-0.00860457,-0.00112947,-0.000421615,-0.00110576,-0.00862827,-1.51463,0.0151951,1189,865,-1.86519,-0.172446,13.3977,2.17428,14.6054,2.19092
3.91688,9.64951,1.50752,-0.156388,0.0119882,-0.140559,-0.00589484,-0.00080226,0.000217182,-0.000793015,-0.00590409,1.52825,0.0141447,1196,865,-1.82831,-0.122214,13.2429,2.0863,14.5198,2.07191
4.60218,9.65294,1.5448,-0.158963,0.00894073,-0.122077,-0.00331373,-0.000514176,0.000777975,-0.00031251,-0.00351539,1.31716,0.0149962,1203,865,-1.82303,-0.100094,12.9663,1.99575,14.3096,1.95902
5.28776,9.65715,1.58176,-0.16127,0.00721722,-0.108833,-0.000993822,-0.000270867,0.00123197,0.000651566,-0.00191626,0.9281,0.0154302,1210,865,-1.82377,-0.0949555,12.7118,1.88463,14.1076,1.83056
5.97553,9.66103,1.60764,-0.161082,0.00591924,-0.0954319,0.000948914,-6.5683e-05,0.00157683,0.00209804,-0.00121481,0.629767,0.0167289,1217,865,-1.79868,-0.0850587,12.5313,1.77761,13.9545,1.71986
6.66398,9.66484,1.63117,-0.159307,0.00428546,-0.0828499,0.00246406,8.699e-05,0.0018431,0.00346861,-0.000917559,0.499022,0.0160174,1224,865,-1.75874,-0.0607805,12.3844,1.66785,13.8174,1.61323
7.35238,9.66853,1.65649,-0.155952,0.00157426,-0.065869,0.00360627,0.000181855,0.00204944,0.00456461,-0.000776489,0.437405,0.0143244,1231,865,-1.69453,-0.0246843,12.2452,1.56509,13.6804,1.50758
8.04119,9.67296,1.68112,-0.151738,-0.000879473,-0.048864,0.00447159,0.000232957,0.00221167,0.00541544,-0.00071089,0.403359,0.0119303,1238,865,-1.62109,-0.00131851,12.1249,1.4554,13.5531,1.38757
8.73189,9.67821,1.69687,-0.147338,-0.00253048,-0.0323118,0.00512551,0.000263102,0.002344,0.00607144,-0.000682835,0.383569,0.0111843,1245,865,-1.5461,0.00585649,12.0486,1.338,13.4667,1.2596
9.42354,9.68338,1.70912,-0.143104,-0.00354864,-0.0191136,0.00562108,0.000284563,0.00243531,0.00656534,-0.000659701,0.369892,0.0109762,1252,865,-1.47856,0.00559107,11.9982,1.22354,13.4006,1.1369
