 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
29.4378,17.5322,-0.138327,0.0564081,0.0968816,0.0608577,0.000750074,-0.000271141,0.000367574,0.000868618,-0.000389684,0.311971,0.0102734,1448,788,0.690553,-1.05986,23.541,-4.20579,23.0626,-3.21289
30.1241,17.5343,-0.0432111,0.0570266,0.0988161,0.0568592,0.000409103,-0.000276393,0.000215052,0.000470982,-0.000338273,0.280174,0.0104571,1455,788,0.688434,-1.09363,23.3864,-4.36764,22.8943,-3.37358
30.8096,17.5368,0.056533,0.0578042,0.0996613,0.0487614,9.34135e-05,-0.00028226,8.78255e-05,0.000112931,-0.000301778,0.218682,0.0102285,1462,788,0.678417,-1.09743,23.2288,-4.54252,22.7154,-3.54494
31.4991,17.5404,0.139464,0.0582185,0.0988582,0.0421864,-0.000198565,-0.000275273,-1.38725e-05,-0.000196133,-0.000277705,-0.173529,0.0102088,1469,788,0.667942,-1.07625,23.1363,-4.7127,22.6079,-3.7186
32.193,17.5437,0.203717,0.058094,0.0970538,0.0387515,-0.000473825,-0.00024892,-8.76182e-05,-0.000218816,-0.000503929,-1.23984,0.0105495,1476,788,0.659055,-1.04278,23.1123,-4.84933,22.5793,-3.86292
32.8873,17.5467,0.267154,0.0576244,0.0968061,0.0319471,-0.000741148,-0.000217972,-0.000116923,-0.000193031,-0.00076609,-1.36063,0.011012,1483,788,0.639101,-1.03753,23.1,-4.97612,22.5609,-3.99794
33.5815,17.55,0.33222,0.0578998,0.096803,0.0287688,-0.000998438,-0.000199883,-0.000115654,-0.00018347,-0.00101485,-1.42982,0.0116948,1490,788,0.634606,-1.03369,23.0908,-5.12014,22.5436,-4.14212
34.2776,17.5538,0.390118,0.0584553,0.096064,0.0257571,-0.00123997,-0.000232737,-0.000101654,-0.00022258,-0.00125013,-1.47121,0.0129603,1497,788,0.633191,-1.02285,23.119,-5.25628,22.561,-4.28615
34.9758,17.5581,0.440316,0.0581162,0.0949332,0.0235741,-0.00146773,-0.000333775,-0.000101506,-0.00032476,-0.00147674,-1.48222,0.0128427,1504,788,0.624764,-1.00555,23.1737,-5.39297,22.6154,-4.43135
35.6761,17.5642,0.482531,0.0568112,0.0945231,0.0173219,-0.00168855,-0.000491439,-0.00011321,-0.000480827,-0.00169916,-1.47733,0.0128748,1511,788,0.597283,-0.997801,23.2624,-5.5533,22.708,-4.6002
36.3764,17.5701,0.526447,0.0550173,0.0947668,0.00951104,-0.00186503,-0.000726811,-0.000201032,-0.000692348,-0.00189949,-1.40102,0.0127985,1518,788,0.561197,-0.998997,23.3491,-5.71537,22.8013,-4.7683
-36.0964,16.3112,-1.75096,-0.0534745,-0.0165068,0.0315219,0.001995,-0.00223001,-0.000801715,0.00214201,-0.00237702,-0.181359,0.00970654,783,795,-0.520769,0.131998,42.081,10.9568,42.6812,10.7895
-35.4157,16.3177,-1.753,-0.0521788,-0.0199585,0.0368536,0.00225446,-0.00191296,-0.000991998,0.00247854,-0.00213705,-0.222161,0.00960688,790,795,-0.501809,0.16417,41.6268,10.831,42.2292,10.6324
-34.7324,16.3255,-1.7802,-0.0511008,-0.0233773,0.0438669,0.00247152,-0.00167717,-0.00111332,0.00275141,-0.00195705,-0.24629,0.00962461,797,795,-0.483295,0.19501,41.2636,10.7066,41.8746,10.478
-34.0481,16.3339,-1.81495,-0.049173,-0.0260704,0.0503736,0.00267744,-0.00149412,-0.00119923,0.00299762,-0.00181429,-0.2609,0.00974002,804,795,-0.456341,0.219441,40.9439,10.5732,41.5538,10.3225
-33.3645,16.3413,-1.83893,-0.0465093,-0.0293894,0.0585573,0.00288539,-0.00134523,-0.00126789,0.00323627,-0.00169611,-0.269985,0.00982634,811,795,-0.420016,0.24985,40.5947,10.4526,41.2006,10.175
-32.6813,16.3479,-1.85616,-0.0437699,-0.0336228,0.0674702,0.00310125,-0.00124679,-0.00130355,0.0034621,-0.00160764,-0.270064,0.0100876,818,795,-0.381999,0.290156,40.2264,10.347,40.8296,10.0348
-31.998,16.3541,-1.87107,-0.0417844,-0.0383946,0.0736153,0.00332768,-0.00117792,-0.00131529,0.00368353,-0.00153378,-0.264229,0.0103453,825,795,-0.354307,0.335486,39.8567,10.2569,40.4567,9.90083
-31.3139,16.3608,-1.89229,-0.0400871,-0.0421977,0.0720367,0.00358613,-0.00113527,-0.00132248,0.00393133,-0.00148046,-0.255323,0.0102028,832,795,-0.337334,0.369738,39.5344,10.1663,40.1132,9.76535
-30.6299,16.3665,-1.9095,-0.0382506,-0.0460539,0.0708353,0.00388622,-0.00110979,-0.00133538,0.00422075,-0.00144432,-0.245463,0.0101702,839,795,-0.318612,0.406584,39.2044,10.0885,39.7617,9.64467
-29.9461,16.3726,-1.92186,-0.035874,-0.0507082,0.0732347,0.00424387,-0.00108117,-0.0013741,0.00457754,-0.00141484,-0.238218,0.00981656,846,795,-0.290611,0.452436,38.8591,10.0017,39.3992,9.51232
-29.2628,16.3788,-1.92618,-0.0334451,-0.0567577,0.081245,0.00463812,-0.00103612,-0.00143777,0.00498163,-0.00137964,-0.234525,0.00950062,853,795,-0.256059,0.515243,38.4769,9.90575,39.0141,9.36636
-28.5793,16.3852,-1.93151,-0.0306484,-0.0626527,0.0884329,0.00504235,-0.000997411,-0.00150575,0.00539693,-0.00135199,-0.231269,0.00948054,860,795,-0.218437,0.578467,38.1108,9.80581,38.6391,9.2191
-27.8951,16.3915,-1.94025,-0.0269954,-0.0675558,0.0926559,0.00543306,-0.000973594,-0.00156094,0.00579314,-0.00133367,-0.226713,0.00959576,867,795,-0.175087,0.630295,37.7799,9.70541,38.2831,9.07637
-27.2111,16.3976,-1.94473,-0.022393,-0.0716294,0.0940824,0.00580027,-0.000955988,-0.00160721,0.00616312,-0.00131883,-0.222037,0.00945303,874,795,-0.12501,0.672394,37.4567,9.60208,37.9182,8.93442
-26.5291,16.4024,-1.92869,-0.0169359,-0.0758645,0.097097,0.00612475,-0.000946384,-0.00166207,0.00649593,-0.00131757,-0.219721,0.00922286,881,795,-0.0643623,0.713176,37.0696,9.50361,37.4851,8.7945
-25.8489,16.4063,-1.89501,-0.011236,-0.0804928,0.102395,0.00639936,-0.000925213,-0.00174426,0.00679352,-0.00131938,-0.222245,0.00910985,888,795,0.00143719,0.756131,36.6215,9.4042,36.9943,8.6506
-25.1686,16.4099,-1.86038,-0.00605163,-0.0862777,0.107557,0.00662078,-0.000896145,-0.00183608,0.00704528,-0.00132065,-0.22721,0.0089338,895,795,0.0618964,0.812625,36.1718,9.3212,36.5065,8.51291
-24.4873,16.414,-1.83407,-0.000894164,-0.0927316,0.111961,0.00681062,-0.00085306,-0.00190591,0.00725844,-0.00130088,-0.230778,0.00884382,902,795,0.121326,0.873551,35.7607,9.24967,36.0553,8.37661
-23.8033,16.4193,-1.82903,0.00395141,-0.0990881,0.115677,0.00699937,-0.000797966,-0.00194841,0.00745914,-0.00125773,-0.231729,0.00880878,909,795,0.176853,0.93226,35.4327,9.17844,35.6883,8.23953
-23.1178,16.4257,-1.83421,0.00884256,-0.104998,0.12146,0.00721245,-0.000731655,-0.00196027,0.00766983,-0.00118904,-0.229224,0.00884364,916,795,0.235415,0.983398,35.1439,9.09532,35.3652,8.09456
-22.432,16.4324,-1.84086,0.0136486,-0.109478,0.127483,0.00746936,-0.000644438,-0.0019452,0.0079116,-0.00108668,-0.223549,0.00884939,923,795,0.293491,1.0246,34.866,8.98825,35.054,7.94515
-21.7477,16.4378,-1.83161,0.0183171,-0.112721,0.13119,0.0077902,-0.000530772,-0.00190052,0.00820373,-0.000944301,-0.214248,0.00914386,930,795,0.347453,1.05635,34.5412,8.87415,34.6914,7.80153
-21.0652,16.4424,-1.80586,0.0228555,-0.114718,0.134352,0.00819972,-0.000399626,-0.00182124,0.00856954,-0.000769439,-0.200332,0.00945651,937,795,0.399452,1.081,34.1627,8.74139,34.275,7.65689
-20.3843,16.4459,-1.76585,0.0273098,-0.115818,0.143586,0.00873485,-0.000259571,-0.00171253,0.00904988,-0.000574602,-0.181922,0.00942075,944,795,0.458292,1.09299,33.723,8.59905,33.8129,7.51548
-19.7041,16.4488,-1.71924,0.0313191,-0.115244,0.155558,0.00940445,-0.000122965,-0.00159406,0.00966408,-0.000382595,-0.161456,0.00907885,951,795,0.516279,1.08955,33.2547,8.44183,33.3331,7.38111
-19.0224,16.4521,-1.68349,0.0358638,-0.112786,0.166661,0.0101914,1.46107e-05,-0.00149095,0.0104053,-0.000199324,-0.142516,0.0087252,958,795,0.578953,1.06334,32.8405,8.27429,32.8995,7.25082
-18.3378,16.4571,-1.66896,0.0417756,-0.108652,0.17689,0.0110092,0.000159962,-0.00139866,0.0111867,-1.74493e-05,-0.12617,0.00816236,965,795,0.654727,1.0167,32.5266,8.08564,32.5503,7.11208
-17.6512,16.4627,-1.66859,0.0492028,-0.102798,0.183012,0.0117342,0.000301401,-0.00130083,0.0118803,0.00015526,-0.111875,0.00802268,972,795,0.740833,0.949933,32.2965,7.89194,32.2597,6.97812
-16.9658,16.4687,-1.65624,0.0574106,-0.095515,0.188308,0.0123081,0.000420583,-0.00122193,0.0124324,0.00029628,-0.101379,0.00814063,979,795,0.833956,0.866077,32.0389,7.66442,31.9318,6.82126
-16.2834,16.4733,-1.61972,0.0658295,-0.0870405,0.195342,0.0126826,0.000510361,-0.00119073,0.0127979,0.000394974,-0.0966031,0.00865676,986,795,0.9317,0.76691,31.6973,7.4258,31.5217,6.66417
-15.6034,16.4767,-1.56416,0.074759,-0.0774188,0.203094,0.0127921,0.000559452,-0.00120463,0.0129096,0.000441954,-0.0972317,0.00916816,993,795,1.03573,0.662058,31.2956,7.17118,31.0481,6.50972
-14.9235,16.4797,-1.50616,0.0851498,-0.0677134,0.21121,0.0126058,0.000566032,-0.00127099,0.0127386,0.000433321,-0.104038,0.0095762,1000,795,1.15523,0.562473,30.9052,6.9137,30.5719,6.36006
-14.2433,16.4814,-1.44993,0.0969548,-0.0604379,0.218262,0.0121024,0.000528713,-0.00141298,0.0122724,0.000358706,-0.119742,0.00998893,1007,795,1.2877,0.499132,30.5442,6.6994,30.1087,6.23939
-13.564,16.4843,-1.38603,0.108092,-0.0545,0.227181,0.0112542,0.000451941,-0.0016673,0.0115057,0.000200451,-0.149708,0.0103079,1014,795,1.41606,0.453271,30.1508,6.45835,29.6237,6.08465
-12.8826,16.485,-1.33748,0.115855,-0.0462069,0.224114,0.0100373,0.000334304,-0.00203347,0.0104462,-7.46222e-05,-0.198451,0.0105525,1021,795,1.49347,0.376493,29.8158,6.2812,29.2018,5.9958
-12.1993,16.4882,-1.30032,0.120477,-0.0341738,0.223571,0.0084402,0.00016557,-0.00249821,0.00913594,-0.000530173,-0.271614,0.0100171,1028,795,1.54247,0.247169,29.493,6.0379,28.8285,5.86719
-11.516,16.4937,-1.26255,0.124047,-0.0200282,0.224775,0.00644735,-6.47675e-05,-0.00305831,0.00765841,-0.00127583,-0.377046,0.00929083,1035,795,1.58333,0.0825145,29.1602,5.74005,28.4595,5.6937
-10.8322,16.4998,-1.22698,0.12656,-0.0074152,0.223988,0.00407382,-0.000340222,-0.00369939,0.00617452,-0.00244092,-0.516444,0.00904705,1042,795,1.61057,-0.0676152,28.8366,5.45021,28.1053,5.50905
-10.1468,16.5048,-1.20088,0.129148,0.000472274,0.217903,0.00134001,-0.00064234,-0.00441431,0.00487306,-0.00417539,-0.674961,0.00927596,1049,795,1.6306,-0.151558,28.5673,5.23306,27.7929,5.36096
-9.45986,16.5104,-1.18404,0.130858,0.00548273,0.206058,-0.00174604,-0.000948511,-0.00519363,0.00386164,-0.00655619,-0.823713,0.00977029,1056,795,1.63296,-0.200535,28.3431,5.04463,27.5214,5.21098
-8.77148,16.5168,-1.17533,0.1305,0.0103437,0.192227,-0.00515319,-0.00124839,-0.00601447,0.00312263,-0.00952421,-0.942341,0.0103457,1063,795,1.61089,-0.236509,28.1396,4.84163,27.2868,5.05401
-8.08391,16.5224,-1.1594,0.126622,0.0111249,0.179865,-0.00878804,-0.00152718,-0.00684332,0.00258907,-0.0129043,-1.02928,0.0102122,1070,795,1.55501,-0.235798,27.8777,4.69209,27.0323,4.90587
-7.39992,16.5256,-1.11786,0.119714,0.0107648,0.161325,-0.0125166,-0.00174567,-0.00763392,0.00221123,-0.0164735,-1.09259,0.0101674,1077,795,1.45876,-0.216142,27.5111,4.57268,26.6895,4.77594
-6.71611,16.5292,-1.07391,0.109737,0.00890921,0.148062,-0.0162651,-0.00185149,-0.00829427,0.00192956,-0.0200461,-1.14308,0.010067,1084,795,1.33908,-0.189619,27.0995,4.45837,26.3444,4.63395
-6.03161,16.5326,-1.03332,0.0957543,0.00713105,0.130948,-0.0199102,-0.0018097,-0.00871558,0.00170461,-0.0234245,-1.18752,0.00981252,1091,795,1.17261,-0.167907,26.6757,4.36181,26.0185,4.50154
-5.34577,16.5375,-1.00015,0.0793799,0.00579115,0.108542,-0.0232645,-0.0015808,-0.00880035,0.0015413,-0.0263866,-1.22988,0.0102618,1098,795,0.973348,-0.152783,26.2737,4.24943,25.7268,4.34906
-4.6614,16.5426,-0.956065,0.0582355,0.00189638,0.087847,-0.0261759,-0.00115165,-0.00850393,0.00146468,-0.0287922,-1.27233,0.0110721,1105,795,0.728014,-0.111516,25.7859,4.14158,25.4013,4.17727
-3.98029,16.5454,-0.890046,0.0328422,-0.00711974,0.0705248,-0.0285436,-0.000524893,-0.00780859,0.00150433,-0.0305729,-1.31655,0.0110584,1112,795,0.444541,-0.00859478,25.1729,4.09398,25.0008,4.02736
-3.30111,16.5472,-0.811022,0.00566436,-0.0163909,0.057717,-0.0302856,0.000262947,-0.00668211,0.00166063,-0.0316833,-1.3646,0.0112097,1119,795,0.149898,0.096803,24.4897,4.04725,24.5583,3.88111
-2.62078,16.5493,-0.738707,-0.0208803,-0.0253831,0.0507952,-0.0313309,0.00115631,-0.00516116,0.00195654,-0.0321312,-1.41697,0.0111228,1126,795,-0.129074,0.198975,23.8309,3.99331,24.1475,3.73732
-1.93823,16.5521,-0.67947,-0.0470763,-0.0296445,0.051201,-0.0315926,0.00210149,-0.00331427,0.0024244,-0.0319155,-1.47367,0.0104133,1133,795,-0.392691,0.250159,23.215,3.88659,23.792,3.59512
-1.25332,16.5549,-0.634021,-0.0721949,-0.03104,0.0555952,-0.0309867,0.0030534,-0.00124907,0.00309918,-0.0310325,-1.53417,0.0103923,1140,795,-0.638717,0.270476,22.6591,3.76652,23.4948,3.47208
-0.563765,16.5591,-0.615876,-0.0937403,-0.0287663,0.0672038,-0.0295539,0.00395369,0.000917203,0.00397878,-0.029579,1.54345,0.0124847,1147,795,-0.836391,0.246508,22.2322,3.61072,23.3064,3.35262
0.1298,16.5664,-0.620336,-0.109852,-0.0143799,0.0870107,-0.027407,0.00474321,0.00308721,0.00503697,-0.0277007,1.47593,0.0139681,1154,795,-0.964902,0.0733157,21.9341,3.31295,23.2095,3.19885
0.825094,16.5742,-0.633207,-0.124007,-0.00126579,0.112003,-0.0246437,0.0053733,0.00516826,0.00623824,-0.0255087,1.40498,0.0145449,1161,795,-1.06444,-0.0748797,21.6833,3.01071,23.1512,3.0463
1.52141,16.5819,-0.650073,-0.141471,0.0142051,0.132497,-0.021344,0.00582596,0.00705499,0.00754864,-0.0230667,1.3313,0.0148468,1168,795,-1.20415,-0.250228,21.4314,2.69908,23.1149,2.89958
2.21768,16.5894,-0.664449,-0.160259,0.0293537,0.153776,-0.0176098,0.00610641,0.00866132,0.00893275,-0.0204361,1.25537,0.0133439,1175,795,-1.35521,-0.41992,21.1627,2.38953,23.0763,2.75505
2.91225,16.5972,-0.666643,-0.17714,0.0396318,0.171895,-0.0135835,0.00622139,0.0099373,0.0103478,-0.0177099,1.17722,0.0120583,1182,795,-1.49169,-0.53933,20.8813,2.11207,22.9991,2.58985
3.60666,16.6052,-0.665883,-0.187297,0.0480833,0.195232,-0.00943335,0.00618667,0.0108669,0.011759,-0.0150057,1.09698,0.011463,1189,795,-1.55071,-0.646286,20.6525,1.84386,22.9179,2.41574
4.30406,16.6145,-0.68056,-0.190124,0.0574864,0.218389,-0.00532845,0.00603579,0.0114518,0.0131377,-0.0124304,1.01569,0.0111105,1196,795,-1.53549,-0.754801,20.5627,1.55336,22.9018,2.23711
5.00428,16.6233,-0.709261,-0.18784,0.0625541,0.238614,-0.00142227,0.00580681,0.0117198,0.0144568,-0.0100723,0.934976,0.0108939,1203,795,-1.47317,-0.820364,20.5903,1.33725,22.9453,2.08386
5.70256,16.6309,-0.724642,-0.18441,0.0639289,0.257848,0.00218336,0.00554574,0.0117548,0.0157389,-0.00800983,0.856428,0.0100572,1210,795,-1.40057,-0.845189,20.5888,1.16716,22.9461,1.94093
6.39784,16.6363,-0.72105,-0.179442,0.0650735,0.27189,0.00543403,0.00528391,0.0116346,0.0169939,-0.00627591,0.782173,0.0093131,1217,795,-1.32131,-0.864888,20.5493,1.02378,22.8826,1.81881
7.09028,16.6414,-0.699636,-0.172819,0.0672508,0.282005,0.00825287,0.00504788,0.0114013,0.0181638,-0.00486301,0.715579,0.0086503,1224,795,-1.23216,-0.892573,20.4744,0.85736,22.7591,1.68198
7.78291,16.6468,-0.677733,-0.1633,0.0700578,0.28685,0.0105752,0.00485363,0.0110865,0.019164,-0.00373522,0.659132,0.00835422,1231,795,-1.12325,-0.921989,20.4445,0.678979,22.6409,1.53775
8.4816,16.6546,-0.687637,-0.150263,0.072749,0.289356,0.0123483,0.00469095,0.0107213,0.019904,-0.00286474,0.6139,0.00872347,1238,795,-0.983175,-0.944831,20.5816,0.489159,22.6494,1.3833
9.18333,16.6636,-0.712064,-0.138656,0.073117,0.286537,0.0135675,0.00453357,0.0103603,0.0203527,-0.00225165,0.579828,0.00949834,1245,795,-0.867268,-0.939015,20.7768,0.320757,22.7199,1.22488
9.88334,16.672,-0.724937,-0.127647,0.0682871,0.280512,0.014323,0.00435864,0.0100424,0.0205512,-0.00186955,0.555131,0.00995523,1252,795,-0.763281,-0.891417,20.9359,0.217926,22.754,1.06402
10.5808,16.6798,-0.722153,-0.117521,0.0624543,0.27163,0.014756,0.00417678,0.00977483,0.0205806,-0.0016479,0.537389,0.010401,1259,795,-0.67374,-0.832816,21.0397,0.120777,22.7363,0.895859
11.2775,16.6869,-0.713135,-0.106524,0.0571514,0.260191,0.014977,0.00400776,0.00955107,0.0205062,-0.00152144,0.524766,0.010696,1266,795,-0.580582,-0.780773,21.1406,0.0297592,22.7022,0.734879
11.9742,16.6937,-0.702613,-0.0965,0.0544492,0.249622,0.0150726,0.00386035,0.00934478,0.0203639,-0.00143093,0.515218,0.0103429,1273,795,-0.496071,-0.747986,21.2314,-0.0905812,22.6696,0.579412
12.6704,16.6995,-0.687924,-0.0873417,0.0523673,0.241601,0.0151001,0.00371883,0.00913741,0.0201741,-0.00135508,0.506895,0.0100132,1280,795,-0.415846,-0.717288,21.2998,-0.210758,22.6283,0.437798
13.3656,16.7051,-0.665986,-0.078135,0.0497497,0.238046,0.0150681,0.00357945,0.00894398,0.0199535,-0.00130601,0.499943,0.0100363,1287,795,-0.326959,-0.676715,21.3399,-0.338816,22.5668,0.292745
14.0676,16.7121,-0.677748,-0.0686421,0.0480412,0.233204,0.0149864,0.00344761,0.00876858,0.0197134,-0.00127938,0.494422,0.0103482,1294,795,-0.237818,-0.649297,21.52,-0.457154,22.6398,0.161133
14.7751,16.7213,-0.716071,-0.0594902,0.0467788,0.226348,0.0148383,0.00332368,0.00858403,0.019417,-0.00125497,0.490003,0.0103321,1301,795,-0.156127,-0.634597,21.8082,-0.579622,22.8206,0.019211
15.4846,16.7325,-0.762014,-0.0502739,0.0477866,0.212937,0.0146055,0.00320256,0.00833777,0.0190048,-0.00119671,0.485508,0.0119362,1308,795,-0.0867693,-0.65454,22.1453,-0.739386,23.0376,-0.156507
16.1891,16.7406,-0.780324,-0.0403933,0.0519553,0.198188,0.0142678,0.0030699,0.00801899,0.018449,-0.00111137,0.480636,0.0121373,1315,795,-0.0140031,-0.700306,22.3939,-0.903722,23.1573,-0.299866
16.8854,16.7472,-0.755017,-0.0294624,0.0580447,0.184011,0.0138061,0.0029223,0.00763557,0.0177406,-0.00101216,0.475797,0.011874,1322,795,0.0697873,-0.761106,22.4936,-1.11882,23.1191,-0.469101
17.5786,16.7518,-0.712989,-0.0174191,0.062312,0.175028,0.0132196,0.0027618,0.00720215,0.0168909,-0.000909423,0.471409,0.0116256,1329,795,0.174401,-0.789217,22.5386,-1.31275,23.0248,-0.615134
18.2703,16.7554,-0.661703,-0.00556374,0.0653379,0.167795,0.0125114,0.00258377,0.00672562,0.0159066,-0.000811454,0.467496,0.0105874,1336,795,0.280333,-0.806191,22.5504,-1.48688,22.9023,-0.753413
18.9655,16.7602,-0.627209,0.0048991,0.067771,0.162231,0.0116916,0.00238579,0.00619847,0.0147892,-0.00071183,0.463439,0.00966849,1343,795,0.375499,-0.822141,22.6161,-1.65602,22.8507,-0.895691
19.6625,16.7667,-0.599401,0.0121447,0.0715248,0.152382,0.0107847,0.00217057,0.00562236,0.0135601,-0.000604858,0.458548,0.00987075,1350,795,0.429702,-0.858186,22.6895,-1.85306,22.8316,-1.06434
20.3602,16.7729,-0.574124,0.0177047,0.0747036,0.144903,0.00982249,0.00194892,0.00500962,0.0122571,-0.000485682,0.452373,0.00976936,1357,795,0.471566,-0.882946,22.7582,-2.04178,22.8293,-1.22227
21.0573,16.7779,-0.544044,0.0230313,0.0775228,0.14036,0.00883884,0.00171625,0.00440154,0.0109394,-0.000384296,0.445265,0.00952836,1364,795,0.516854,-0.900534,22.8083,-2.21568,22.8159,-1.36185
21.7523,16.7825,-0.503152,0.0283413,0.0800746,0.135853,0.00786054,0.00146889,0.00384647,0.00966558,-0.000336148,0.438764,0.00945832,1371,795,0.561894,-0.915375,22.8242,-2.39043,22.7686,-1.50499
22.4439,16.7853,-0.444147,0.0330588,0.0827978,0.129387,0.0069006,0.00121328,0.00336969,0.00846616,-0.000352285,0.434929,0.00893882,1378,795,0.596913,-0.941096,22.7756,-2.54187,22.6595,-1.63442
23.1349,16.7885,-0.38151,0.0371367,0.0857533,0.120051,0.00598779,0.000975214,0.00295158,0.00735362,-0.000390613,0.433402,0.00906909,1385,795,0.619378,-0.972214,22.7184,-2.70147,22.5436,-1.77625
23.8248,16.7914,-0.312564,0.0410015,0.0888831,0.11198,0.0051575,0.000762739,0.00256102,0.00633463,-0.000414391,0.430836,0.00943534,1392,795,0.64212,-1.00621,22.6398,-2.86658,22.4107,-1.92128
24.5128,16.7937,-0.234023,0.0450727,0.091137,0.109006,0.00442354,0.000568157,0.00219277,0.00541548,-0.000423782,0.424821,0.00940019,1399,795,0.677474,-1.02867,22.5252,-3.02943,22.2483,-2.06403
25.2025,16.7968,-0.162341,0.0490398,0.092996,0.105154,0.00376661,0.000381403,0.00186368,0.00459159,-0.00044357,0.416733,0.00944545,1406,795,0.709738,-1.04109,22.4441,-3.20034,22.119,-2.21404
25.8929,16.8007,-0.0932872,0.0523168,0.094381,0.101359,0.00316231,0.000205275,0.00158342,0.00385018,-0.000482592,0.409822,0.00957504,1413,795,0.735116,-1.04647,22.3729,-3.3812,22.0069,-2.37658
26.5857,16.8041,-0.0340049,0.0548142,0.0959006,0.0894147,0.0026038,4.50983e-05,0.00132159,0.00316384,-0.000514935,0.400818,0.00943957,1420,795,0.734963,-1.04946,22.3513,-3.53506,21.9392,-2.5172
27.2792,16.808,0.0226324,0.0562732,0.0974087,0.0779006,0.00208736,-9.41194e-05,0.00106611,0.00252184,-0.000528599,0.386989,0.00955866,1427,795,0.72514,-1.0554,22.3355,-3.69175,21.8888,-2.6633
27.975,16.8124,0.0706299,0.0575261,0.0981283,0.0709457,0.00162212,-0.000201745,0.000817475,0.00193489,-0.000514511,0.365416,0.00989607,1434,795,0.722946,-1.05443,22.3502,-3.84477,21.8786,-2.80924
28.672,16.8168,0.113766,0.0582054,0.0986793,0.0693245,0.00120364,-0.000273823,0.000579955,0.0014041,-0.000474278,0.332784,0.0102991,1441,795,0.72679,-1.0679,22.3766,-3.98043,21.8943,-2.94886
29.3658,16.821,0.173149,0.0586837,0.09974,0.0662129,0.000814621,-0.000318756,0.000377941,0.00092909,-0.000433225,0.294092,0.0105684,1448,795,0.725406,-1.09535,22.3483,-4.1271,21.855,-3.10475
30.0555,16.824,0.251325,0.0592984,0.101309,0.0593969,0.000446885,-0.000339312,0.000213555,0.000501148,-0.000393574,0.248827,0.0108671,1455,795,0.717005,-1.12403,22.2622,-4.2761,21.7507,-3.25842
30.7435,16.8276,0.337747,0.0599201,0.101677,0.0502135,0.000111582,-0.000358989,7.42757e-05,0.000123027,-0.000370434,0.152891,0.0108533,1462,795,0.703025,-1.12278,22.1549,-4.4507,21.6219,-3.43541
31.4333,16.8313,0.417434,0.0607983,0.10062,0.0441571,-0.000190536,-0.000366862,-4.30032e-05,-0.000180607,-0.000376791,-0.226907,0.0108897,1469,795,0.698304,-1.09818,22.078,-4.61508,21.5261,-3.60415
32.1258,16.8353,0.48602,0.0613855,0.0985447,0.0408801,-0.000469049,-0.000357687,-0.000134765,-0.000267554,-0.000559182,-0.981302,0.0112066,1476,795,0.696796,-1.05875,22.0436,-4.76873,21.4801,-3.76485
32.8197,16.8384,0.549131,0.0607675,0.0978999,0.0373592,-0.000740006,-0.000341317,-0.000179993,-0.00027208,-0.000809242,-1.20358,0.0114169,1483,795,0.682862,-1.04902,22.0256,-4.89842,21.4622,-3.90218
33.5133,16.8412,0.614986,0.0605958,0.0982921,0.0350845,-0.00100685,-0.000332821,-0.000185658,-0.000285066,-0.0010546,-1.31903,0.0118014,1490,795,0.676119,-1.05368,22.0068,-5.03223,21.441,-4.03523
34.2085,16.8453,0.674799,0.06028,0.0974691,0.0315025,-0.00126031,-0.000357933,-0.000175054,-0.000325164,-0.00129307,-1.38574,0.0124471,1497,795,0.664899,-1.04499,22.019,-5.17187,21.4504,-4.18729
34.9046,16.8491,0.732157,0.0597231,0.096751,0.0266937,-0.00149322,-0.000430788,-0.000186379,-0.000399041,-0.00152497,-1.40208,0.0124063,1504,795,0.648356,-1.03692,22.047,-5.30103,21.4764,-4.32881
35.6042,16.8544,0.775315,0.0580576,0.096282,0.0187243,-0.00171293,-0.000541016,-0.000218337,-0.00050166,-0.00175229,-1.39246,0.0124723,1511,795,0.613378,-1.03198,22.1303,-5.44097,21.5646,-4.48316
36.3035,16.8589,0.821504,0.0563028,0.0964966,0.0108348,-0.00189554,-0.000709227,-0.000314988,-0.00063078,-0.00197399,-1.32671,0.0127092,1518,795,0.577495,-1.03391,22.2079,-5.57505,21.6485,-4.62445
37.0019,16.8624,0.872301,0.0552685,0.0973962,-5.89551e-05,-0.00203311,-0.000921202,-0.000460148,-0.000755476,-0.00219883,-1.2251,0.0121784,1525,795,0.541349,-1.03653,22.2864,-5.70392,21.7218,-4.75105
37.6999,16.8656,0.926033,0.0547836,0.0972574,-0.00976908,-0.00207258,-0.00120957,-0.000744066,-0.000780942,-0.00250121,-1.04816,0.0120768,1532,795,0.513131,-1.02435,22.3645,-5.82638,21.7912,-4.87629
-37.4901,15.598,-1.35903,-0.0616682,-0.00804554,0.0235945,0.00116492,-0.00221428,-0.000291225,0.00118984,-0.0022392,-0.0853431,0.00987798,769,802,-0.613829,0.0386496,41.5374,10.9495,42.1946,10.8494
-36.8102,15.6034,-1.36301,-0.059821,-0.0109062,0.0268556,0.00151399,-0.00193687,-0.000600722,0.00161557,-0.00203846,-0.167516,0.010223,776,802,-0.591375,0.0744813,41.0872,10.8334,41.7359,10.7153
