 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.57907,13.0352,0.508341,-0.0162039,0.0835787,-0.00948478,-0.00657031,-0.000999709,-0.000444603,-0.000964447,-0.00660557,-1.49165,0.00873903,1098,830,-0.179762,-0.875186,19.8962,3.17136,20.0345,3.99199
-4.89479,13.0389,0.538144,-0.0198275,0.0840442,-0.0152034,-0.0074665,-0.00115627,-0.000882073,-0.00103529,-0.00758748,-1.43449,0.00890479,1105,830,-0.225775,-0.866286,19.5961,3.03945,19.7581,3.87242
-4.21062,13.0433,0.570172,-0.0254554,0.0832261,-0.0216453,-0.00828621,-0.00126473,-0.00130363,-0.00103051,-0.00852044,-1.39302,0.0092519,1112,830,-0.293338,-0.85175,19.276,2.91237,19.4802,3.73615
-3.52381,13.0485,0.58682,-0.0329268,0.0820486,-0.0302591,-0.00896955,-0.00132035,-0.00166945,-0.000971868,-0.00931804,-1.36501,0.00987665,1119,830,-0.383123,-0.841364,19.0068,2.80133,19.2668,3.60187
-2.8364,13.0542,0.601337,-0.0415115,0.0789995,-0.0422183,-0.00947531,-0.00131816,-0.00196261,-0.000870524,-0.00992295,-1.34655,0.0102249,1126,830,-0.489709,-0.81445,18.7482,2.70623,19.0682,3.45811
-2.15025,13.0577,0.625263,-0.0501833,0.0742968,-0.0528481,-0.00976766,-0.00125943,-0.0021801,-0.000733348,-0.0102937,-1.33401,0.0102319,1133,830,-0.595244,-0.772606,18.4571,2.66379,18.8412,3.34965
-1.46537,13.0615,0.658649,-0.0585432,0.0674991,-0.0622305,-0.00980038,-0.00115326,-0.0023115,-0.000574143,-0.0103795,-1.32531,0.00968795,1140,830,-0.695805,-0.706393,18.1374,2.62352,18.5855,3.22633
-0.779592,13.0653,0.68786,-0.0675035,0.0600304,-0.0671783,-0.00954824,-0.00101428,-0.00233793,-0.000415763,-0.0101467,-1.32018,0.00973187,1147,830,-0.795393,-0.624138,17.8243,2.57979,18.3523,3.10687
-0.090258,13.0703,0.696917,-0.0759165,0.0526792,-0.0661716,-0.00902,-0.000864554,-0.00225202,-0.000284013,-0.00960054,-1.3185,0.0101101,1154,830,-0.879616,-0.537101,17.5863,2.51945,18.2019,2.98453
0.600677,13.0768,0.698163,-0.082315,0.0463402,-0.0613701,-0.00823643,-0.000714993,-0.00207148,-0.000182225,-0.0087692,-1.31906,0.0100302,1161,830,-0.936913,-0.466775,17.3969,2.42972,18.0878,2.84098
1.29351,13.0846,0.690022,-0.0866919,0.0413203,-0.0559254,-0.00724861,-0.00056983,-0.00182394,-0.000104185,-0.00771425,-1.32084,0.0100151,1168,830,-0.9724,-0.416571,17.2688,2.31601,18.016,2.68086
1.98814,13.0924,0.673249,-0.0895557,0.0368567,-0.0534199,-0.00612707,-0.000433915,-0.00153467,-4.65761e-05,-0.00651441,-1.32357,0.00994566,1175,830,-0.997294,-0.380733,17.2017,2.21853,17.9839,2.53075
2.68492,13.1003,0.646036,-0.0922937,0.0324374,-0.0513416,-0.00494595,-0.000310194,-0.00120795,-1.43191e-05,-0.00524182,-1.33059,0.0100756,1182,830,-1.02152,-0.345638,17.1832,2.13292,17.9982,2.39218
3.38118,13.108,0.624198,-0.0945315,0.0278566,-0.0479129,-0.00376755,-0.000204518,-0.000860844,-7.43545e-06,-0.00396463,-1.34573,0.0100962,1189,830,-1.03832,-0.303897,17.1538,2.03843,17.9994,2.24958
4.07638,13.1142,0.610652,-0.0953195,0.0234592,-0.0411633,-0.00262894,-0.000117363,-0.000524375,-1.22788e-05,-0.00273402,-1.37302,0.00954722,1196,830,-1.03469,-0.254926,17.1079,1.95329,17.9764,2.13107
4.76904,13.1192,0.613782,-0.0954504,0.0197416,-0.0348162,-0.00157162,-4.56293e-05,-0.00021145,-1.68714e-05,-0.00160038,-1.43562,0.00857789,1203,830,-1.02498,-0.211511,17.0138,1.86553,17.8976,2.01792
5.45851,13.1222,0.636862,-0.095566,0.0167647,-0.0296236,-0.000640776,1.90972e-05,6.91764e-05,2.62711e-05,-0.00064795,1.46746,0.00823831,1210,830,-1.01701,-0.17822,16.854,1.79332,17.7505,1.92395
6.14647,13.1261,0.669985,-0.0956703,0.0141379,-0.0253445,0.000145513,8.47792e-05,0.000310571,0.000427198,-0.000196906,0.736664,0.00813332,1217,830,-1.01037,-0.155485,16.6653,1.69591,17.5725,1.8004
6.83359,13.1307,0.709327,-0.0957983,0.0117291,-0.0226002,0.000797287,0.000158223,0.000511203,0.00108061,-0.000125096,0.506077,0.00822457,1224,830,-1.00659,-0.138259,16.4631,1.58098,17.3779,1.65651
7.5233,13.1361,0.735528,-0.095619,0.00921784,-0.0186283,0.00134601,0.000242163,0.000679045,0.00166914,-8.09687e-05,0.444151,0.00834276,1231,830,-0.99737,-0.121268,16.3184,1.46516,17.24,1.51084
8.21533,13.1424,0.750421,-0.094767,0.00756916,-0.013778,0.00182025,0.000334905,0.000824854,0.00218751,-3.23531e-05,0.418889,0.0081989,1238,830,-0.979652,-0.112993,16.2285,1.33442,17.1519,1.36008
8.91011,13.1481,0.751861,-0.0932133,0.00609297,-0.00847916,0.00222344,0.000427003,0.000956476,0.00263733,1.31067e-05,0.4084,0.00782579,1245,830,-0.953963,-0.0994262,16.2031,1.22126,17.1219,1.23624
9.60645,13.1534,0.746668,-0.0907936,0.00453517,-0.00341255,0.00255878,0.00051441,0.00106351,0.00301169,6.1499e-05,0.402604,0.00756284,1252,830,-0.919898,-0.0794098,16.2191,1.12026,17.1241,1.12908
10.3039,13.1598,0.737518,-0.088268,0.0030221,0.00164808,0.00284059,0.000594006,0.00113859,0.00331673,0.000117873,0.396079,0.0074623,1259,830,-0.884657,-0.0598697,16.2586,0.999644,17.1485,1.0027
11.0015,13.1669,0.729586,-0.0859733,0.00159145,0.00428068,0.00308444,0.00065648,0.00120584,0.00358154,0.000159381,0.391017,0.00779663,1266,830,-0.85612,-0.0476388,16.3033,0.873228,17.1756,0.862288
11.6972,13.1741,0.733645,-0.0837006,0.00062318,0.00488301,0.00330901,0.000696329,0.00129309,0.00384077,0.000164572,0.39015,0.00844658,1273,830,-0.831574,-0.0444767,16.3134,0.73139,17.1643,0.704537
12.391,13.1792,0.749476,-0.0817105,-0.000134858,0.00471282,0.00352662,0.000715491,0.00140068,0.00410537,0.000136739,0.391829,0.00900384,1280,830,-0.811387,-0.0408424,16.2845,0.61792,17.1155,0.57907
13.0839,13.1842,0.772072,-0.0795687,-0.000793219,0.0037304,0.00373312,0.000715142,0.00150592,0.00435599,9.22671e-05,0.39219,0.00919975,1287,830,-0.791305,-0.0341477,16.2401,0.495997,17.0481,0.449399
13.7771,13.1881,0.794132,-0.0773015,-0.00145649,0.00416013,0.00392062,0.000703617,0.00160281,0.00458286,4.13782e-05,0.391812,0.00879766,1294,830,-0.767332,-0.0225792,16.2035,0.389391,16.9898,0.341317
14.4752,13.1947,0.792378,-0.0742165,-0.00117153,0.00386347,0.00408821,0.000685398,0.00169955,0.00479164,-1.8032e-05,0.392426,0.00833752,1301,830,-0.736605,-0.0155314,16.2742,0.240014,17.0293,0.204498
15.1789,13.202,0.764385,-0.0711277,-0.000391873,0.00602669,0.0042348,0.000664446,0.00179142,0.00497866,-7.94171e-05,0.393572,0.00840188,1308,830,-0.70098,-0.0203735,16.4477,0.105219,17.1759,0.0832564
15.8821,13.2092,0.740906,-0.0683445,0.000117149,0.00999837,0.00437256,0.000647857,0.00186186,0.00514362,-0.000123206,0.392633,0.00849385,1315,830,-0.664778,-0.0284982,16.6051,-0.0249836,17.3127,-0.0402194
16.5839,13.2163,0.726816,-0.0652934,0.000331069,0.0115702,0.0044947,0.000638885,0.00189387,0.00526931,-0.000135723,0.388247,0.00859949,1322,830,-0.630549,-0.0365787,16.7412,-0.156002,17.4211,-0.173113
17.2838,13.2237,0.72406,-0.0611995,0.000535761,0.0117607,0.00457478,0.000634338,0.00189073,0.00533524,-0.00012612,0.382405,0.00896587,1329,830,-0.58867,-0.0417296,16.8546,-0.304709,17.4936,-0.322547
17.983,13.2305,0.726995,-0.056764,0.00082988,0.0134109,0.00459807,0.000634107,0.00185966,0.00533392,-0.000101737,0.376783,0.00955913,1336,830,-0.540552,-0.041534,16.9544,-0.456556,17.5517,-0.466306
18.6804,13.2361,0.740235,-0.0525616,0.00133043,0.0150182,0.00456745,0.000637793,0.00179775,0.00526579,-6.05443e-05,0.370511,0.00950148,1343,830,-0.494828,-0.047624,17.02,-0.593754,17.5777,-0.597502
19.3766,13.2411,0.761065,-0.0491655,0.00198283,0.015947,0.00449206,0.000644619,0.00169531,0.00513247,4.20935e-06,0.361183,0.00949665,1350,830,-0.458522,-0.0580774,17.0568,-0.72396,17.582,-0.723758
20.0707,13.2461,0.793746,-0.0461256,0.0028756,0.0170447,0.00436568,0.000647894,0.00156903,0.00493935,7.42285e-05,0.35052,0.00945409,1357,830,-0.425469,-0.069403,17.0519,-0.871694,17.5482,-0.86329
20.7635,13.2501,0.834043,-0.0439143,0.00344863,0.0159322,0.00418678,0.000644112,0.00143447,0.00469478,0.000136119,0.340352,0.00931254,1364,830,-0.405282,-0.0729825,17.0205,-1.00462,17.4925,-0.989305
21.4564,13.2542,0.875636,-0.0413484,0.00382751,0.014595,0.00396037,0.00063139,0.00129477,0.00440466,0.0001871,0.330553,0.00922114,1371,830,-0.382069,-0.0746388,16.9953,-1.14002,17.439,-1.12005
22.1482,13.258,0.922974,-0.0389188,0.00406416,0.012576,0.00370265,0.000608695,0.0011522,0.00408459,0.00022676,0.320085,0.00925263,1378,830,-0.36171,-0.0734757,16.9549,-1.27443,17.3707,-1.2507
22.8398,13.262,0.972757,-0.0363815,0.00453474,0.011099,0.00342615,0.000572517,0.00101615,0.00375101,0.000247655,0.309428,0.00929517,1385,830,-0.339221,-0.0748708,16.9125,-1.4158,17.3002,-1.38547
23.5321,13.266,1.02061,-0.0335658,0.0056094,0.0120213,0.00314057,0.000526983,0.000902537,0.00342195,0.000245607,0.302211,0.0120294,1392,830,-0.308877,-0.0910649,16.8836,-1.55828,17.2442,-1.52105
24.2246,13.2701,1.06874,-0.0308833,0.00710075,0.0152509,0.00285752,0.000476131,0.000814554,0.00310948,0.000224171,0.299987,0.0143584,1399,830,-0.274893,-0.118786,16.8555,-1.70066,17.1943,-1.65691
24.9151,13.2729,1.127,-0.0280757,0.00712132,0.0193573,0.00258748,0.000429407,0.000749036,0.00282198,0.000194909,0.303401,0.0143276,1406,830,-0.237731,-0.127726,16.7958,-1.81692,17.1127,-1.77699
25.6047,13.2762,1.1906,-0.0267573,0.0058927,0.0167294,0.00233916,0.000389333,0.000699888,0.00256438,0.000164122,0.311318,0.0133245,1413,830,-0.229908,-0.11037,16.7186,-1.94346,17.0177,-1.9142
26.2929,13.2793,1.26152,-0.0260552,0.00476841,0.0104155,0.00210259,0.000355282,0.000661498,0.00232477,0.000133103,0.324035,0.0115692,1420,830,-0.236336,-0.0891246,16.62,-2.07426,16.9017,-2.05379
26.9847,13.283,1.31686,-0.0255079,0.00486948,0.00615176,0.00187525,0.000331137,0.000633404,0.00210183,0.000104558,0.343532,0.00871103,1427,830,-0.239961,-0.0873853,16.5834,-2.20778,16.8528,-2.1882
27.6792,13.2873,1.36149,-0.0242244,0.00563866,0.00731074,0.00167424,0.000322651,0.000605901,0.00190609,9.08028e-05,0.36546,0.00897377,1434,830,-0.224474,-0.096328,16.5941,-2.35166,16.8522,-2.32398
28.3746,13.2913,1.40279,-0.0230532,0.00603091,0.0100921,0.00150864,0.000327086,0.000570321,0.00173901,9.6716e-05,0.38389,0.00911755,1441,830,-0.206542,-0.0967936,16.621,-2.48775,16.8717,-2.44946
29.0704,13.2963,1.44423,-0.0219521,0.00568224,0.0128845,0.00137162,0.000341428,0.000528492,0.00159451,0.000118536,0.399116,0.00900641,1448,830,-0.189185,-0.0909793,16.6542,-2.6329,16.898,-2.59283
29.7682,13.3012,1.4777,-0.0214256,0.0052425,0.0141248,0.00125728,0.000363954,0.00048432,0.00146946,0.000151775,0.412912,0.00886661,1455,830,-0.180926,-0.0840977,16.7219,-2.76693,16.9623,-2.72761
30.4689,13.3052,1.49969,-0.0203208,0.00547165,0.011682,0.00117504,0.0003914,0.000438335,0.00137115,0.000195292,0.420685,0.00871544,1462,830,-0.175138,-0.0887235,16.8529,-2.86791,17.0781,-2.83121
31.1683,13.3101,1.52882,-0.0188236,0.00604077,0.00747172,0.00111693,0.000423947,0.000393499,0.00129475,0.000246132,0.424418,0.00910954,1469,830,-0.169575,-0.0933414,16.9705,-2.99859,17.1739,-2.95951
31.8623,13.3155,1.58338,-0.0173283,0.00653446,0.0021683,0.00106405,0.000463296,0.000349136,0.00122424,0.000303105,0.430165,0.00972884,1476,830,-0.166664,-0.0952372,16.9987,-3.16745,17.1789,-3.12602
32.5497,13.3187,1.66744,-0.0166042,0.00636027,0.00157402,0.00100609,0.000498321,0.000310464,0.00115326,0.00035115,0.442661,0.0101646,1483,830,-0.160796,-0.088698,16.9051,-3.32358,17.0771,-3.27986
33.2376,13.3191,1.74955,-0.0163983,0.00692095,0.00322701,0.00094868,0.000525741,0.000281802,0.00108953,0.000384888,0.463513,0.0100556,1490,830,-0.154851,-0.098104,16.8174,-3.42266,16.9898,-3.37494
33.928,13.3197,1.82216,-0.0162828,0.00698036,0.00431679,0.000900659,0.000541635,0.000258674,0.00103601,0.000406288,0.482064,0.0101799,1497,830,-0.151081,-0.0984556,16.7734,-3.51325,16.9464,-3.4634
34.624,13.3215,1.87204,-0.0160561,0.00730651,0.00440876,0.000857995,0.000544801,0.0002289,0.000978739,0.000424058,0.4854,0.0103213,1504,830,-0.148529,-0.0992491,16.8275,-3.60532,16.9983,-3.54955
35.3255,13.3261,1.89945,-0.0156471,0.00694971,0.00421722,0.000806375,0.000528797,0.000190621,0.000903379,0.000431792,0.470733,0.0102386,1511,830,-0.144791,-0.094693,16.9784,-3.72239,17.1447,-3.66955
36.0256,13.3315,1.93461,-0.0146662,0.00682427,0.00260262,0.000741142,0.000489192,0.000146379,0.000808291,0.000422044,0.430088,0.0103772,1518,830,-0.138767,-0.0921582,17.1146,-3.86333,17.2686,-3.81235
36.7241,13.3374,1.97801,-0.0138719,0.007535,0.00116981,0.000673614,0.00044728,0.000102597,0.000713199,0.000407695,0.368224,0.0106491,1525,830,-0.134278,-0.0944752,17.224,-4.03591,17.3679,-3.97434
37.4239,13.3436,2.01706,-0.0131208,0.00901741,-0.000102621,0.000606859,0.000383067,4.84128e-05,0.000616883,0.000373043,0.20417,0.0107391,1532,830,-0.129859,-0.109042,17.3571,-4.21374,17.4916,-4.13772
38.1259,13.3503,2.04861,-0.0128465,0.00936156,-0.00100923,0.000534612,0.000289349,-2.01662e-05,0.000536259,0.000287702,-0.0814934,0.0111769,1539,830,-0.129291,-0.110128,17.5213,-4.38372,17.6518,-4.3028
38.8314,13.3567,2.06689,-0.012468,0.00858406,-0.00241871,0.000456765,0.000164471,-0.000104623,0.000490354,0.000130882,-0.310651,0.0113684,1546,830,-0.128855,-0.10259,17.7463,-4.51659,17.8711,-4.44561
39.5394,13.3616,2.07658,-0.0117274,0.00730382,-0.00407092,0.000386837,4.85781e-06,-0.000210848,0.000480336,-8.86411e-05,-0.417388,0.0118412,1553,830,-0.125528,-0.083398,18.0162,-4.61202,18.1311,-4.55
40.2472,13.3662,2.08881,-0.0112868,0.00644145,-0.00387984,0.000339207,-0.000202146,-0.000351676,0.000512312,-0.00037525,-0.457411,0.0124171,1560,830,-0.120786,-0.0647532,18.278,-4.7119,18.3889,-4.64889
40.9556,13.3711,2.1005,-0.011197,0.00647231,-0.0031969,0.000316177,-0.00048672,-0.000523787,0.000574664,-0.000745206,-0.45843,0.012288,1567,830,-0.118338,-0.0545238,18.5453,-4.82909,18.6564,-4.75471
-39.6624,12.1081,0.318247,-0.00774561,0.0036514,0.0204514,-0.000376039,-0.000337927,0.000529064,0.000172424,-0.00088639,0.8034,0.00884438,748,837,-0.062195,-0.0557833,37.4046,9.99094,37.5364,10.0306
-38.9895,12.11,0.359299,-0.00792009,0.00365179,0.0203375,-0.000258299,-0.000240909,0.000463808,0.000214286,-0.000713493,0.794771,0.00932654,755,837,-0.0637168,-0.0668879,36.7583,9.8958,36.8911,9.92384
-38.3146,12.114,0.378021,-0.00839479,0.0033451,0.0214203,-0.00014337,-0.000150258,0.000392286,0.000245487,-0.000539115,0.781008,0.0096983,762,837,-0.0673227,-0.0683876,36.1928,9.77676,36.333,9.79808
-37.6389,12.1179,0.389795,-0.00877308,0.00348228,0.0217458,-4.31041e-05,-7.73798e-05,0.000307323,0.000247559,-0.000368043,0.757545,0.00972348,769,837,-0.0706249,-0.0684519,35.6618,9.65732,35.8064,9.68177
-36.9608,12.1242,0.377658,-0.00962743,0.00347516,0.0202779,3.43775e-05,-3.26746e-05,0.00021397,0.000217432,-0.000215729,0.707687,0.00929604,776,837,-0.0805072,-0.0654514,35.2244,9.51528,35.3731,9.54112
-36.2817,12.1306,0.356462,-0.00969573,0.00343288,0.0176337,8.60533e-05,-1.56424e-05,0.000127301,0.000172286,-0.000101875,0.595391,0.00862959,783,837,-0.0834042,-0.061935,34.8373,9.38409,34.9791,9.40985
-35.6018,12.1364,0.33012,-0.0091784,0.00294856,0.0149109,0.000117656,-1.66428e-05,5.48662e-05,0.000137221,-3.62075e-05,0.342534,0.00848086,790,837,-0.0803637,-0.0591418,34.4812,9.28027,34.6105,9.296
-34.9202,12.1428,0.287464,-0.00859359,0.00237566,0.0127767,0.000137705,-3.02274e-05,-2.33086e-06,0.000137737,-3.02597e-05,-0.0138762,0.00859655,797,837,-0.0761279,-0.0563241,34.1901,9.18419,34.3077,9.1887
-34.2369,12.1491,0.231736,-0.00808754,0.00191184,0.011715,0.000150881,-3.48361e-05,-4.42737e-05,0.000160896,-4.48507e-05,-0.222453,0.00835171,804,837,-0.0717181,-0.0540096,33.9496,9.1,34.0592,9.09618
-33.5523,12.1561,0.165369,-0.00809864,0.00161627,0.0105548,0.000157652,-5.63919e-05,-7.78932e-05,0.000182997,-8.17371e-05,-0.314579,0.00790169,811,837,-0.0728063,-0.0489142,33.7496,9.00745,33.8562,9.00149
-32.8684,12.1628,0.111464,-0.00815492,0.00118888,0.0109601,0.000165032,-8.06989e-05,-0.000108387,0.000206007,-0.000121674,-0.361436,0.00790088,818,837,-0.0728316,-0.0407167,33.5062,8.90575,33.6144,8.89986
-32.1871,12.1694,0.0872409,-0.00801946,0.0008315,0.0138854,0.00018404,-9.28123e-05,-0.000141442,0.000243522,-0.000152294,-0.398087,0.0081807,825,837,-0.0682719,-0.0366274,33.1563,8.77449,33.271,8.76858
-31.5066,12.1763,0.0730954,-0.00830534,0.000864442,0.0155837,0.000216425,-9.15798e-05,-0.000168492,0.00029069,-0.000165845,-0.415149,0.00814971,832,837,-0.0692073,-0.0409886,32.7755,8.62789,32.8973,8.62001
-30.8257,12.1832,0.0579917,-0.00863365,0.00119407,0.0162184,0.000254187,-7.01334e-05,-0.000186497,0.000339165,-0.000155111,-0.427543,0.00806935,839,837,-0.0716464,-0.0479489,32.4072,8.48077,32.5337,8.47322
-30.1442,12.1899,0.0395896,-0.00903524,0.00206331,0.0151146,0.000291088,-3.49773e-05,-0.000193595,0.000381154,-0.000125043,-0.435444,0.00787325,846,837,-0.0766668,-0.0597255,32.0615,8.33833,32.1888,8.33547
-29.4635,12.1952,0.0321294,-0.00904827,0.00273347,0.0141892,0.000325813,1.0133e-05,-0.000190226,0.000415156,-7.921e-05,-0.439089,0.0080895,853,837,-0.0775431,-0.0673485,31.6856,8.21216,31.8104,8.21435
-28.7829,12.2003,0.0276897,-0.00848315,0.00269753,0.0157254,0.000366616,6.30557e-05,-0.00018271,0.000452366,-2.26935e-05,-0.438802,0.00830503,860,837,-0.0698343,-0.0657946,31.3043,8.08887,31.4276,8.09362
-28.1014,12.2054,0.0165867,-0.00785467,0.00242221,0.0180501,0.000418813,0.000122536,-0.000175058,0.0005,4.13481e-05,-0.434249,0.00828188,867,837,-0.0605559,-0.063089,30.9525,7.97681,31.0757,7.98119
-27.419,12.2105,0.000601514,-0.00718346,0.00158286,0.0216465,0.000476544,0.000184749,-0.000166346,0.000551909,0.000109384,-0.425397,0.00796875,874,837,-0.0493629,-0.0544478,30.6224,7.87444,30.7482,7.87423
-26.7378,12.215,-0.00218709,-0.00622456,0.000527134,0.0233405,0.000536945,0.000245019,-0.000162412,0.000609346,0.000172617,-0.419345,0.00773964,881,837,-0.0372825,-0.0424266,30.2583,7.77476,30.3791,7.76697
-26.0586,12.2196,0.0146946,-0.00532508,0.000126434,0.0249176,0.000599801,0.000296323,-0.000163704,0.000671274,0.00022485,-0.411656,0.0077192,888,837,-0.0258839,-0.0394099,29.8285,7.6459,29.9443,7.63465
-25.3811,12.2231,0.0482558,-0.00507409,0.000229906,0.0255984,0.000662625,0.000335172,-0.000160604,0.000728245,0.000269552,-0.387886,0.00760002,895,837,-0.0221507,-0.0409357,29.3399,7.51854,29.4548,7.50866
-24.7033,12.2265,0.0812279,-0.00529384,0.00116725,0.0247109,0.000727435,0.000364482,-0.000146781,0.000779365,0.000312553,-0.340046,0.00753191,902,837,-0.025094,-0.0478467,28.8594,7.38492,28.9739,7.38639
-24.0243,12.23,0.104492,-0.00587953,0.00192063,0.0228005,0.000797449,0.00039126,-0.000122336,0.000831449,0.000357261,-0.271076,0.0074911,909,837,-0.0330286,-0.0534677,28.42,7.26132,28.5351,7.27051
-23.3429,12.2349,0.109726,-0.00569979,0.00224945,0.0231588,0.000871968,0.000416945,-8.83439e-05,0.000888518,0.000400395,-0.185192,0.00770638,916,837,-0.0304225,-0.0561814,28.0551,7.13267,28.1691,7.14629
-22.66,12.241,0.103519,-0.0049293,0.00238402,0.024442,0.000948214,0.000442883,-4.75384e-05,0.000952647,0.00043845,-0.0929868,0.00763758,923,837,-0.0206024,-0.0596624,27.7424,6.9966,27.8519,7.01083
-21.9777,12.2466,0.10494,-0.0040539,0.00243409,0.0266467,0.00101974,0.000470739,1.74355e-06,0.00101975,0.000470734,0.00317581,0.0075335,930,837,-0.00855285,-0.0615116,27.407,6.86162,27.5132,6.8774
-21.2979,12.2508,0.129474,-0.00301022,0.00317115,0.0302405,0.00108473,0.00050221,5.93133e-05,0.00109071,0.000496232,0.100449,0.0075151,937,837,0.00702245,-0.0726748,26.9914,6.72407,27.096,6.74759
-20.62,12.2531,0.169746,-0.00189708,0.00436137,0.0323062,0.0011428,0.000537574,0.0001212,0.00116617,0.000514206,0.190474,0.00750025,944,837,0.0214638,-0.0858671,26.5287,6.6032,26.6272,6.64006
-19.9408,12.256,0.201934,-0.000874264,0.0058039,0.0320696,0.00119016,0.000579119,0.000185498,0.00124207,0.000527215,0.27283,0.00745039,951,837,0.0320931,-0.0999628,26.1073,6.47757,26.1948,6.52955
-19.2601,12.2596,0.222699,0.000153863,0.00730894,0.0309932,0.00121211,0.000626467,0.000261025,0.00131156,0.000527015,0.364025,0.00734148,958,837,0.0416758,-0.113694,25.7366,6.3503,25.8111,6.41818
-18.5787,12.2632,0.240001,0.00109549,0.00890925,0.0308819,0.00119623,0.000677317,0.00035258,0.00137453,0.000499017,0.468197,0.00702758,965,837,0.0515876,-0.128645,25.3822,6.22309,25.4467,6.30866
-17.8983,12.2669,0.26658,0.00193991,0.0107206,0.0321758,0.00114208,0.000732301,0.000453327,0.00143467,0.000439712,0.573152,0.00675674,972,837,0.0623487,-0.147345,24.9957,6.08393,25.0547,6.18921
-17.221,12.2698,0.31858,0.0028696,0.0129516,0.0342779,0.00105901,0.000784658,0.000556272,0.00149477,0.0003489,0.664509,0.00658243,979,837,0.075085,-0.17036,24.5206,5.92822,24.5752,6.05831
-16.5433,12.2729,0.368869,0.00395137,0.0157722,0.0329445,0.000962606,0.000831101,0.00065322,0.00155337,0.000240333,0.735238,0.00691307,986,837,0.0848268,-0.198908,24.0681,5.7681,24.1084,5.92587
-15.8642,12.276,0.409438,0.00494556,0.0187228,0.0303963,0.000853909,0.000869927,0.000745294,0.00160726,0.000116581,0.790771,0.00730525,993,837,0.091975,-0.227863,23.6603,5.61858,23.6842,5.80503
-15.1833,12.2795,0.43721,0.00546729,0.0219017,0.0279745,0.000718415,0.000900813,0.000834036,0.00164862,-2.93931e-05,0.839855,0.00739813,1000,837,0.0943759,-0.258212,23.3014,5.46986,23.3139,5.68835
-14.5014,12.2827,0.459741,0.00588583,0.0247393,0.0288879,0.000537267,0.00092361,0.000923842,0.00167426,-0.000213383,0.888461,0.00738302,1007,837,0.100242,-0.284448,22.9596,5.33248,22.9698,5.58378
-13.8194,12.2867,0.482541,0.0061502,0.0277258,0.0310128,0.000305957,0.000932185,0.00101573,0.00168197,-0.000443826,0.934909,0.00747781,1014,837,0.106228,-0.310798,22.6191,5.17451,22.6314,5.4628
-13.1387,12.29,0.517008,0.00615499,0.0304386,0.0323573,3.09529e-05,0.000914607,0.00110899,0.00166655,-0.000720985,0.974963,0.00802528,1021,837,0.10851,-0.333108,22.2412,5.02107,22.2562,5.3441
-12.4603,12.2929,0.568577,0.00637866,0.033734,0.0286084,-0.000285503,0.000862025,0.0012007,0.00161901,-0.00104249,1.00829,0.00874689,1028,837,0.105868,-0.365909,21.8205,4.86325,21.824,5.21682
-11.7813,12.2959,0.617496,0.00697999,0.0375763,0.0234641,-0.000641895,0.000773611,0.00127627,0.00152523,-0.00139352,1.03856,0.00895961,1035,837,0.10499,-0.406692,21.4232,4.70354,21.4082,5.08936
-11.1002,12.3006,0.652324,0.00763915,0.0425804,0.0181741,-0.00103817,0.000652237,0.00131302,0.00136857,-0.0017545,1.07137,0.00875454,1042,837,0.104357,-0.46178,21.0857,4.51432,21.0516,4.9416
-10.4177,12.3058,0.678547,0.00775082,0.0470857,0.0157389,-0.00147708,0.000504827,0.00129926,0.00114791,-0.00212016,1.11119,0.00866265,1049,837,0.102162,-0.512333,20.7748,4.3281,20.7336,4.79425
-9.73551,12.3101,0.708956,0.00677248,0.0519455,0.014472,-0.00197589,0.000329131,0.0012315,0.000863296,-0.00251005,1.16154,0.00882203,1056,837,0.0904955,-0.565257,20.4416,4.14922,20.4068,4.66037
-9.05384,12.3128,0.744007,0.00430992,0.0570699,0.0104326,-0.00255207,0.000125661,0.00109944,0.000519231,-0.00294564,1.22704,0.00899822,1063,837,0.0595381,-0.620277,20.0893,3.99735,20.0693,4.55389
-8.37028,12.3166,0.767548,0.00137922,0.0625915,0.00466472,-0.00322061,-0.000100568,0.000902291,0.000141575,-0.00346276,1.30861,0.00909003,1070,837,0.0210796,-0.675084,19.7858,3.83161,19.7816,4.44003
-7.68474,12.3216,0.779436,-0.00194086,0.0686032,-0.00376542,-0.00398183,-0.000342622,0.000631052,-0.000236302,-0.00408815,1.40388,0.00926989,1077,837,-0.0254852,-0.73881,19.5347,3.65482,19.5442,4.3132
-6.99682,12.3282,0.777296,-0.00558257,0.0744237,-0.01275,-0.00482991,-0.000585607,0.000281305,-0.000567044,-0.00484847,1.5049,0.00926364,1084,837,-0.0763564,-0.802477,19.3408,3.46331,19.3661,4.16723
-6.30682,12.3355,0.763493,-0.00911783,0.0786927,-0.0199161,-0.00577786,-0.000815747,-0.000130148,-0.000812336,-0.00578127,-1.54459,0.00956188,1091,837,-0.123629,-0.840144,19.1941,3.27584,19.2386,4.0216
-5.61859,12.3408,0.76334,-0.0127534,0.0808652,-0.0247143,-0.00680333,-0.00101633,-0.000592034,-0.000956384,-0.00686328,-1.46989,0.00916566,1098,837,-0.168459,-0.848752,18.9966,3.12449,19.0669,3.901
