 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.4576,21.7787,-3.58327,-0.00451658,0.00578001,0.00536407,-2.75607e-05,-0.00023638,0.000118089,2.5657e-05,-0.000289598,0.423401,0.00889478,1322,746,-0.0340903,-0.0841831,33.8124,-0.878313,33.8668,-0.837822
18.1532,21.783,-3.5316,-0.00453214,0.00609317,0.00503458,-4.64943e-05,-0.000208877,0.000146443,3.97583e-05,-0.00029513,0.532281,0.00894641,1329,746,-0.0347961,-0.0887282,33.6895,-1.04018,33.7434,-0.998304
18.8473,21.7867,-3.47135,-0.00471059,0.00582049,0.00517762,-5.93984e-05,-0.000180494,0.000150071,4.18792e-05,-0.000281772,0.593655,0.00871526,1336,746,-0.0361968,-0.0856085,33.539,-1.20136,33.5949,-1.16165
19.541,21.7906,-3.40813,-0.00509054,0.00529532,0.00473757,-6.77061e-05,-0.000164491,0.00012368,1.67119e-05,-0.000248909,0.598919,0.00873665,1343,746,-0.0407948,-0.0763574,33.3832,-1.36808,33.4422,-1.33042
20.2399,21.7968,-3.36941,-0.00499843,0.00487814,0.00561931,-7.66753e-05,-0.000162133,7.31441e-05,-3.46939e-05,-0.000204114,0.521048,0.00899437,1350,746,-0.0380388,-0.0703623,33.3289,-1.54757,33.3885,-1.51106
20.9432,21.8041,-3.35089,-0.00455009,0.00487558,0.0073437,-8.0982e-05,-0.000163613,4.67138e-06,-8.07187e-05,-0.000163876,0.0562939,0.00922568,1357,746,-0.0300087,-0.0706712,33.3599,-1.72363,33.4178,-1.68501
21.6476,21.8114,-3.3355,-0.00411237,0.0053328,0.00748619,-6.26423e-05,-0.000171513,-7.57919e-05,-2.37631e-05,-0.000210392,-0.473972,0.00947961,1364,746,-0.0252602,-0.0769904,33.4124,-1.89544,33.4662,-1.85368
22.3457,21.8159,-3.28914,-0.00419902,0.00584201,0.00406986,-2.51977e-05,-0.000183222,-0.000158074,7.25113e-05,-0.000280931,-0.553637,0.00926975,1371,746,-0.0330684,-0.0786319,33.3563,-2.05619,33.4052,-2.01061
23.0381,21.8196,-3.21375,-0.0047252,0.00610896,-0.0012423,1.00527e-05,-0.000200533,-0.00021882,0.000147595,-0.000338075,-0.561157,0.00909203,1378,746,-0.0492067,-0.0788231,33.1967,-2.23412,33.242,-2.19086
23.7307,21.8229,-3.13861,-0.00539693,0.00580125,-0.00323544,3.18926e-05,-0.000228499,-0.000258035,0.000190718,-0.000387324,-0.551751,0.00942731,1385,746,-0.0599948,-0.074335,33.0379,-2.40055,33.0867,-2.36186
24.423,21.8259,-3.06124,-0.00611289,0.00557855,-0.00214582,4.66898e-05,-0.000247467,-0.000291595,0.0002262,-0.000426977,-0.551821,0.00981012,1392,746,-0.0647988,-0.0726807,32.8721,-2.56868,32.93,-2.53122
25.1152,21.8291,-2.98272,-0.00656354,0.00496184,0.00205643,5.76696e-05,-0.000242143,-0.000314983,0.000256599,-0.000441072,-0.563299,0.0100482,1399,746,-0.0603311,-0.0714687,32.7066,-2.73737,32.776,-2.70515
25.8083,21.8328,-2.90725,-0.00670513,0.00412791,0.00599898,7.24183e-05,-0.000232342,-0.000323575,0.000277698,-0.000437622,-0.565338,0.010309,1406,746,-0.0532752,-0.0654726,32.5634,-2.91035,32.6404,-2.88337
26.5031,21.8377,-2.83905,-0.00636993,0.00331154,0.00821949,7.68459e-05,-0.000224051,-0.000312277,0.000273027,-0.000420232,-0.560916,0.0103056,1413,746,-0.0451393,-0.0550156,32.4622,-3.10047,32.5394,-3.07642
27.197,21.8415,-2.76593,-0.0053183,0.00316234,0.0120817,6.46297e-05,-0.000205397,-0.000280997,0.000241366,-0.000382133,-0.561444,0.0103895,1420,746,-0.0262737,-0.0594709,32.3541,-3.27667,32.4267,-3.25452
27.8877,21.8438,-2.67683,-0.00459795,0.00365667,0.0141325,5.17356e-05,-0.000180295,-0.000248655,0.000210108,-0.000338667,-0.567124,0.0105706,1427,746,-0.0145281,-0.0687643,32.1923,-3.44946,32.2607,-3.42359
28.5739,21.8444,-2.56707,-0.00494413,0.00493609,0.0125232,3.12537e-05,-0.000136192,-0.000208435,0.000172152,-0.00027709,-0.594424,0.0103566,1434,746,-0.0212157,-0.0855095,31.9541,-3.61979,32.0233,-3.58693
29.2587,21.8443,-2.45087,-0.00613934,0.00601829,0.00870034,1.54502e-05,-0.000116123,-0.000172638,0.000134411,-0.000235083,-0.603359,0.0100539,1441,746,-0.0411992,-0.095489,31.693,-3.78608,31.7683,-3.74669
29.9469,21.8458,-2.34913,-0.00725878,0.0067897,0.00652404,2.07996e-05,-0.000120015,-0.000163678,0.000128571,-0.000227786,-0.582284,0.0101752,1448,746,-0.0568997,-0.102621,31.4918,-3.96245,31.575,-3.91756
-27.6071,20.669,-4.66628,-0.00380372,0.00628576,0.00854948,6.06439e-05,-0.00111089,9.94894e-06,6.07283e-05,-0.00111098,0.00849139,0.0100506,867,753,-0.0289933,-0.0964506,48.1478,10.026,48.2057,10.0671
-26.9164,20.6769,-4.69548,-0.0040704,0.00645558,0.0121328,8.71286e-05,-0.000950038,-2.75303e-05,8.78589e-05,-0.000950768,-0.0265188,0.00956808,874,753,-0.0276394,-0.0964097,47.8665,9.87022,47.9361,9.91989
-26.2266,20.6838,-4.71387,-0.00391588,0.00639484,0.0148761,9.77307e-05,-0.000808745,-3.14527e-05,9.88207e-05,-0.000809835,-0.0346423,0.00958379,881,753,-0.0228492,-0.0933764,47.5591,9.72262,47.6342,9.77796
-25.5379,20.6907,-4.72055,-0.00387653,0.00636102,0.0140028,6.97429e-05,-0.000657768,4.33362e-06,6.97687e-05,-0.000657794,0.0059565,0.00959426,888,753,-0.0232479,-0.0905966,47.2243,9.56581,47.2967,9.6221
-24.8494,20.698,-4.72189,-0.0040815,0.00631405,0.0100109,2.23166e-05,-0.000517468,5.8221e-05,2.85249e-05,-0.000523676,0.106232,0.00961127,895,753,-0.0297457,-0.0857136,46.8823,9.39491,46.9465,9.44973
-24.16,20.7049,-4.7298,-0.00421921,0.00625106,0.00754874,-2.11682e-05,-0.000409955,9.84643e-05,2.34664e-06,-0.00043347,0.234425,0.00986895,902,753,-0.0339145,-0.0787883,46.5672,9.23999,46.6266,9.29724
-23.4698,20.7117,-4.74179,-0.00400745,0.00589972,0.0101203,-5.09622e-05,-0.000303563,0.000110993,-9.12188e-06,-0.000345403,0.360491,0.0100507,909,753,-0.028682,-0.0709967,46.2643,9.08907,46.328,9.1507
-22.7809,20.7176,-4.74003,-0.00337181,0.00574727,0.0137132,-7.04185e-05,-0.000214599,0.000123714,6.76984e-07,-0.000285694,0.521591,0.00991533,916,753,-0.017794,-0.0718857,45.92,8.94211,45.9864,9.00472
-22.0947,20.7227,-4.71381,-0.00281258,0.00568253,0.0143185,-8.01284e-05,-0.000135873,0.000147058,4.16757e-05,-0.000257677,0.691743,0.00963764,923,753,-0.0111454,-0.0759922,45.5007,8.78341,45.5629,8.84141
-21.4106,20.7283,-4.66785,-0.00263377,0.00594901,0.0131174,-7.99637e-05,-5.67552e-05,0.000155951,8.80226e-05,-0.000224741,0.822534,0.00926991,930,753,-0.0105377,-0.0829839,45.0172,8.58594,45.0745,8.64057
-20.7272,20.733,-4.61629,-0.00320026,0.00633267,0.0120179,-7.04341e-05,1.69694e-05,0.000137075,0.000117141,-0.000170605,0.939712,0.00916272,937,753,-0.0174464,-0.0870266,44.5122,8.3935,44.5723,8.45032
-20.0434,20.7362,-4.5662,-0.00391482,0.00620693,0.0133157,-5.35267e-05,7.55813e-05,0.000100269,0.00013028,-0.000108225,1.0714,0.00932386,944,753,-0.0229494,-0.0828295,44.0116,8.2327,44.0817,8.29307
-19.3586,20.7395,-4.52296,-0.00485852,0.00600193,0.0128767,-3.67989e-05,0.000112761,7.3127e-05,0.000142574,-6.66114e-05,1.18369,0.00958498,951,753,-0.0329041,-0.0787868,43.5444,8.0847,43.6224,8.14437
-18.6728,20.7435,-4.48752,-0.00518992,0.00557252,0.0114354,-2.80764e-05,0.000128892,7.06537e-05,0.00015601,-5.51939e-05,1.20433,0.00935515,958,753,-0.0378645,-0.078308,43.1201,7.9422,43.1978,7.99161
-17.9855,20.7502,-4.46141,-0.00474412,0.00536464,0.00917274,-2.88136e-05,0.000130228,7.75777e-05,0.000161801,-6.03867e-05,1.18428,0.00895477,965,753,-0.035987,-0.0843121,42.7458,7.76256,42.8135,7.79855
-17.2977,20.7569,-4.43843,-0.0039377,0.00549184,0.00647847,-3.3697e-05,0.000121544,7.21305e-05,0.000149884,-6.20376e-05,1.19642,0.0090331,972,753,-0.0310872,-0.0925685,42.394,7.58354,42.4472,7.61002
-16.6068,20.7645,-4.43724,-0.00350784,0.00574061,0.00557275,-4.21822e-05,0.000113417,4.85775e-05,0.000127338,-5.61025e-05,1.29172,0.00931746,979,753,-0.0278427,-0.0925063,42.1198,7.40294,42.1666,7.43332
-15.9162,20.7702,-4.43245,-0.00322401,0.00542147,0.00588231,-5.3454e-05,0.000101807,2.31663e-05,0.00010519,-5.68369e-05,1.42579,0.00922813,986,753,-0.0245738,-0.0801206,41.8349,7.25238,41.8797,7.28931
-15.228,20.7746,-4.40738,-0.00319731,0.00537467,0.0060271,-6.54517e-05,8.79334e-05,1.0451e-05,8.86423e-05,-6.61605e-05,1.50308,0.00919827,993,753,-0.0241201,-0.0705945,41.4806,7.10057,41.5256,7.14649
-14.5434,20.7767,-4.35331,-0.00358823,0.00532416,0.00599142,-7.17036e-05,8.20416e-05,-1.69748e-06,8.20604e-05,-7.17223e-05,-1.55976,0.00888106,1000,753,-0.0280887,-0.0651763,41.0238,6.95805,41.0725,7.00839
-13.8627,20.7785,-4.26994,-0.00425622,0.00548899,0.0049041,-7.3743e-05,9.00388e-05,-2.70512e-05,9.43911e-05,-7.80953e-05,-1.41127,0.00870803,1007,753,-0.0362385,-0.0668841,40.4663,6.78798,40.519,6.83845
-13.1828,20.779,-4.18065,-0.00501195,0.00587141,0.00343625,-7.43246e-05,0.000104715,-6.87837e-05,0.000128089,-9.76986e-05,-1.24322,0.00882392,1014,753,-0.0458212,-0.0712136,39.8935,6.63318,39.9502,6.68504
-12.5023,20.7803,-4.09527,-0.00491896,0.00594855,0.00591117,-6.13189e-05,0.000130248,-0.000132166,0.000197689,-0.00012876,-1.09896,0.00877915,1021,753,-0.0413798,-0.0725956,39.3404,6.467,39.4019,6.52247
-11.8212,20.7816,-4.01359,-0.00448029,0.00562428,0.0100935,-3.53069e-05,0.000159449,-0.000199599,0.000284157,-0.000160015,-1.01235,0.00844039,1028,753,-0.030974,-0.0705703,38.8067,6.30788,38.8734,6.36468
-11.1395,20.7833,-3.93585,-0.0041454,0.00505573,0.0147813,-3.69205e-06,0.00018299,-0.00024909,0.000355654,-0.000176356,-0.964664,0.00834576,1035,753,-0.020749,-0.0696073,38.2917,6.15245,38.3658,6.20523
-10.457,20.7864,-3.86336,-0.00433367,0.00495453,0.0153592,3.60962e-05,0.000194188,-0.000283574,0.000409527,-0.000179243,-0.921322,0.00854685,1042,753,-0.0215919,-0.0706035,37.8065,5.97462,37.8836,6.02514
-9.77203,20.7902,-3.80704,-0.00469377,0.00536685,0.0141894,8.96454e-05,0.000187278,-0.000320955,0.000463108,-0.000186185,-0.860868,0.00870667,1049,753,-0.026686,-0.0758983,37.3894,5.79978,37.4672,5.85173
-9.08464,20.7956,-3.76674,-0.00488723,0.00589117,0.0125522,0.000145878,0.000159336,-0.000358318,0.000510987,-0.000205774,-0.794787,0.00895408,1056,753,-0.0308058,-0.0824937,37.0403,5.61541,37.1161,5.6691
-8.39591,20.8005,-3.73439,-0.00489494,0.00571033,0.011522,0.0001919,0.000109138,-0.000378629,0.000531403,-0.000230365,-0.730969,0.0089068,1063,753,-0.0321917,-0.0826501,36.7273,5.46138,36.8008,5.50978
-7.70705,20.8054,-3.70153,-0.00430794,0.00540138,0.0111477,0.000220132,3.6615e-05,-0.000364508,0.000504253,-0.000247506,-0.662094,0.00866952,1070,753,-0.026666,-0.078337,36.4236,5.30241,36.4903,5.34844
-7.02033,20.8081,-3.65309,-0.003608,0.00504925,0.0119775,0.000230872,-5.04766e-05,-0.000314404,0.000434637,-0.000254242,-0.57504,0.00877973,1077,753,-0.0182269,-0.0722819,36.0675,5.16383,36.1292,5.21002
-6.33939,20.809,-3.56511,-0.003718,0.00490656,0.0108724,0.000233911,-0.000146642,-0.000255643,0.000362317,-0.000275048,-0.465475,0.00880343,1084,753,-0.0208814,-0.0668129,35.569,5.00759,35.6292,5.05491
-5.66229,20.8086,-3.45147,-0.00446728,0.00521038,0.00932944,0.000227066,-0.000246066,-0.000202125,0.000301656,-0.000320656,-0.353526,0.00861881,1091,753,-0.0306336,-0.0700803,34.9771,4.84258,35.0412,4.89063
-4.9867,20.8087,-3.328,-0.00498357,0.00526802,0.00967181,0.000199494,-0.000346065,-0.000137649,0.000232256,-0.000378827,-0.233667,0.00865667,1098,753,-0.0351364,-0.0742332,34.3532,4.65722,34.4231,4.70276
-4.31008,20.8083,-3.21154,-0.00487403,0.0049959,0.0131112,0.000152432,-0.000440633,-5.32473e-05,0.000157175,-0.000445376,-0.0888365,0.00843479,1105,753,-0.0285108,-0.0749247,33.7609,4.49069,33.8371,4.53481
-3.6305,20.8085,-3.11417,-0.00430003,0.00468959,0.0165012,0.00010169,-0.000519852,3.73231e-05,0.000103923,-0.000522085,0.0597629,0.00837712,1112,753,-0.0172446,-0.0702552,33.25,4.3351,33.3278,4.38247
-2.94849,20.8099,-3.03195,-0.00401828,0.00462311,0.0162249,5.79636e-05,-0.000571032,0.000113033,7.76592e-05,-0.000590728,0.172515,0.00876911,1119,753,-0.0146768,-0.0636249,32.8066,4.17394,32.8809,4.22632
-2.26431,20.8125,-2.96289,-0.00374816,0.00467459,0.0127767,2.29153e-05,-0.000594943,0.000166412,6.48853e-05,-0.000636913,0.247053,0.00884014,1126,753,-0.0172229,-0.0640024,32.425,4.01678,32.4891,4.06506
-1.57689,20.8168,-2.91316,-0.00376627,0.00442565,0.0111181,-2.98664e-06,-0.000594233,0.000200385,5.85277e-05,-0.000655747,0.297849,0.00863801,1133,753,-0.0198576,-0.0638463,32.115,3.85461,32.1756,3.89572
-0.888171,20.822,-2.8704,-0.00383655,0.00418474,0.0104964,-2.21835e-05,-0.000573275,0.000216043,5.24138e-05,-0.000647872,0.332472,0.0085522,1140,753,-0.0213827,-0.0636345,31.8348,3.68285,31.8946,3.71839
-0.197468,20.828,-2.83857,-0.00406015,0.00447774,0.0111471,-4.20135e-05,-0.00053421,0.000215667,3.91138e-05,-0.000615337,0.359796,0.00838057,1147,753,-0.0223936,-0.0685891,31.5976,3.50246,31.6608,3.53991
0.497805,20.8357,-2.83309,-0.00424268,0.00508543,0.0101638,-6.09556e-05,-0.000480454,0.000198527,1.8099e-05,-0.000559509,0.378959,0.00792237,1154,753,-0.0256855,-0.0750201,31.4688,3.32373,31.5317,3.36571
1.19968,20.8463,-2.8655,-0.00438996,0.00554165,0.00953453,-6.3958e-05,-0.000415445,0.000172352,6.4507e-06,-0.000485854,0.387827,0.00790425,1161,753,-0.028044,-0.0810016,31.4873,3.13886,31.5502,3.18322
1.90831,20.8585,-2.93581,-0.00447876,0.00614637,0.0087966,-4.68246e-05,-0.000343438,0.000141978,1.01796e-05,-0.000400442,0.3818,0.00782174,1168,753,-0.0299831,-0.0908773,31.6544,2.97629,31.7165,3.02197
2.61924,20.8728,-3.01662,-0.00407643,0.00624492,0.00841078,-2.28425e-05,-0.000265475,0.000105262,1.64578e-05,-0.000304775,0.35733,0.00775931,1175,753,-0.0264736,-0.0904161,31.8717,2.78618,31.929,2.83379
3.3256,20.8844,-3.06733,-0.00369593,0.00624357,0.00666722,-7.14735e-06,-0.00019412,7.00371e-05,1.61776e-05,-0.000217445,0.321484,0.00802001,1182,753,-0.0255369,-0.0863355,31.9871,2.60961,32.037,2.65884
4.02749,20.8939,-3.08925,-0.00364237,0.00596184,0.00470809,-2.75933e-06,-0.00012708,4.60207e-05,1.24225e-05,-0.000142262,0.318649,0.00808559,1189,753,-0.028319,-0.077452,31.9997,2.43755,32.0451,2.4873
4.72795,20.9027,-3.10066,-0.00425086,0.00594042,0.00310759,-4.02766e-06,-6.57416e-05,3.52534e-05,1.19657e-05,-8.1735e-05,0.425901,0.00788346,1196,753,-0.0371036,-0.0769667,31.9731,2.26794,32.0213,2.31552
5.43022,20.9121,-3.1203,-0.0050046,0.00620829,0.00328987,-9.06831e-06,-1.01096e-05,3.68841e-05,2.72988e-05,-4.64767e-05,0.778341,0.00786209,1203,753,-0.0442295,-0.0837757,31.9793,2.09725,32.0352,2.14367
6.13345,20.9218,-3.14319,-0.00479083,0.00597655,0.00721497,-1.76091e-05,3.57488e-05,4.59385e-05,6.21934e-05,-4.40537e-05,1.04847,0.00783941,1210,753,-0.0350816,-0.0865828,32.0067,1.92573,32.0683,1.9701
6.83473,20.9302,-3.15287,-0.00411962,0.005632,0.0101468,-3.0617e-05,6.85803e-05,5.42168e-05,9.24629e-05,-5.44995e-05,1.15587,0.00781698,1217,753,-0.023063,-0.0836655,31.9988,1.76145,32.0594,1.80589
7.53519,20.9382,-3.15589,-0.00366688,0.00555436,0.0109486,-5.00997e-05,8.14268e-05,5.91844e-05,0.000104137,-7.28101e-05,1.2044,0.00781586,1224,753,-0.0169538,-0.0831324,31.9752,1.59471,32.0327,1.63926
8.23704,20.9465,-3.16468,-0.00382223,0.00552259,0.00926793,-7.21144e-05,8.0512e-05,5.26435e-05,9.69082e-05,-8.85107e-05,1.26886,0.00771478,1231,753,-0.021352,-0.0831566,31.979,1.43437,32.0347,1.47589
8.93999,20.9551,-3.17748,-0.00426015,0.00558905,0.00872041,-8.41037e-05,7.21425e-05,2.87307e-05,7.7258e-05,-8.92192e-05,1.39459,0.00772009,1238,753,-0.0265531,-0.0857469,31.9999,1.27499,32.0587,1.31448
9.64217,20.9632,-3.18399,-0.00440784,0.00566878,0.0110126,-7.47714e-05,5.55958e-05,-3.00148e-06,5.56649e-05,-7.48404e-05,-1.54779,0.00806948,1245,753,-0.023654,-0.0926881,32.0018,1.11503,32.0665,1.15242
10.342,20.9706,-3.17557,-0.00457061,0.00576229,0.0121367,-4.95565e-05,2.76098e-05,-2.4791e-05,3.48878e-05,-5.68346e-05,-1.28524,0.00848967,1252,753,-0.0230286,-0.096023,31.9574,0.947574,32.0256,0.985147
11.0426,20.9783,-3.16982,-0.00455952,0.00603369,0.0106044,-2.56067e-05,-1.25555e-05,-3.00237e-05,1.16436e-05,-4.98058e-05,-0.892408,0.00859037,1259,753,-0.025573,-0.0983357,31.9367,0.775954,32.0018,0.814576
11.743,20.9863,-3.16087,-0.00399825,0.00651869,0.00932341,-1.16995e-05,-6.12942e-05,-3.66361e-05,7.7424e-06,-8.07361e-05,-0.487887,0.00863725,1266,753,-0.0222131,-0.102538,31.9162,0.593352,31.9732,0.63582
12.4432,20.9937,-3.14947,-0.00359285,0.00676631,0.00876273,-3.10662e-07,-0.000113357,-5.3423e-05,2.09407e-05,-0.000134609,-0.378603,0.00874259,1273,753,-0.0191757,-0.0978272,31.8906,0.413327,31.9425,0.464777
13.1427,21.0005,-3.13237,-0.00365665,0.00650799,0.0115079,9.61719e-06,-0.00016598,-5.86257e-05,2.73911e-05,-0.000183754,-0.294369,0.00906949,1280,753,-0.0145415,-0.0924611,31.8401,0.243069,31.8976,0.298506
13.8443,21.0079,-3.12501,-0.00453573,0.00555336,0.0150353,1.29037e-05,-0.000209616,-3.53734e-05,1.83916e-05,-0.000215104,-0.153914,0.00926049,1287,753,-0.0164199,-0.0828288,31.8237,0.0829674,31.8963,0.13364
14.5497,21.018,-3.13518,-0.00506353,0.00458261,0.0157206,8.77045e-06,-0.000241928,1.00063e-05,9.16921e-06,-0.000242327,0.0398294,0.0089098,1294,753,-0.0201359,-0.0722638,31.8888,-0.102674,31.9678,-0.0601709
15.2584,21.0287,-3.16035,-0.0048993,0.00419072,0.0129594,3.53192e-06,-0.000254048,4.87933e-05,1.2465e-05,-0.000262981,0.181075,0.0084395,1301,753,-0.0235879,-0.067015,32.0306,-0.280393,32.1027,-0.244428
15.9648,21.0392,-3.17156,-0.00437206,0.00492867,0.00764313,1.35821e-06,-0.000246951,6.21127e-05,1.60285e-05,-0.000261621,0.231938,0.00819897,1308,753,-0.028491,-0.0717925,32.1354,-0.483046,32.1926,-0.444317
16.6637,21.0455,-3.14271,-0.00422854,0.00578347,0.00271209,-8.83371e-06,-0.000228442,7.42384e-05,1.39076e-05,-0.000251184,0.297252,0.00827595,1315,753,-0.0365773,-0.0799877,32.0925,-0.655073,32.1395,-0.614038
17.3596,21.0504,-3.09753,-0.00434012,0.00622425,0.00056623,-2.99066e-05,-0.000204028,0.00010229,1.7356e-05,-0.00025129,0.432827,0.00863585,1322,753,-0.041806,-0.0880922,31.988,-0.817306,32.0322,-0.778431
18.0532,21.0537,-3.03969,-0.00432195,0.00607686,0.00155214,-5.25512e-05,-0.000174565,0.000129499,2.95914e-05,-0.000256708,0.565267,0.00884439,1329,753,-0.0396201,-0.0891728,31.8385,-0.964423,31.8844,-0.928204
18.7468,21.0574,-2.98069,-0.00428295,0.00588296,0.00193898,-7.1301e-05,-0.000142142,0.000136775,3.45653e-05,-0.000248008,0.658697,0.00877133,1336,753,-0.0384617,-0.0842261,31.6931,-1.12471,31.7392,-1.08688
19.4419,21.062,-2.92808,-0.00445099,0.00546838,0.00232623,-8.55995e-05,-0.000116474,0.000116383,1.6366e-05,-0.000218439,0.719463,0.00870151,1343,753,-0.0393529,-0.0760711,31.5764,-1.29202,31.625,-1.25391
20.1403,21.068,-2.89022,-0.00469651,0.00511356,0.00431585,-9.88289e-05,-0.000100955,7.15525e-05,-2.83317e-05,-0.000171452,0.77797,0.00864011,1350,753,-0.0377415,-0.0709814,31.5189,-1.46603,31.5734,-1.42721
20.8432,21.0746,-2.87306,-0.00460415,0.0049271,0.00765784,-0.000106064,-8.8414e-05,7.77784e-06,-8.54757e-05,-0.000109003,1.2096,0.0087287,1357,753,-0.0299643,-0.0694767,31.5476,-1.62769,31.6068,-1.58649
21.5478,21.0819,-2.86241,-0.00421141,0.00511736,0.00976801,-8.98976e-05,-8.21472e-05,-6.73499e-05,-1.85611e-05,-0.000153484,-0.814136,0.00894496,1364,753,-0.0216386,-0.0725112,31.6133,-1.7928,31.672,-1.74782
22.2474,21.0874,-2.82634,-0.00396396,0.00582612,0.00639743,-5.39744e-05,-8.10413e-05,-0.000141331,7.44695e-05,-0.000209485,-0.737665,0.00890599,1371,753,-0.026028,-0.0761598,31.5982,-1.95905,31.6486,-1.90808
22.9401,21.092,-2.75604,-0.00419405,0.00643274,-0.000222071,-1.88046e-05,-8.64471e-05,-0.000192738,0.000143057,-0.000248308,-0.698543,0.00889298,1378,753,-0.0419235,-0.0806003,31.4616,-2.14929,31.5033,-2.09967
23.632,21.0958,-2.68088,-0.00482974,0.00636886,-0.00289093,4.70886e-06,-0.000101374,-0.000224481,0.00018233,-0.000278995,-0.669383,0.00914941,1385,753,-0.0537109,-0.0828752,31.3029,-2.32231,31.3466,-2.27995
24.3233,21.0983,-2.60198,-0.00538003,0.00574024,-0.000967902,2.16563e-05,-0.00011107,-0.000254218,0.000218031,-0.000307444,-0.657724,0.00946102,1392,753,-0.055087,-0.0799687,31.1303,-2.4734,31.1828,-2.43811
25.0151,21.101,-2.5248,-0.00556626,0.00501391,0.00342383,3.56405e-05,-0.000105912,-0.000277333,0.000251086,-0.000321357,-0.660463,0.00947354,1399,753,-0.0476268,-0.0745514,30.9709,-2.63136,31.0324,-2.59919
25.7072,21.1043,-2.44818,-0.00571157,0.00441456,0.00620483,5.33643e-05,-0.000104788,-0.000287897,0.000272848,-0.000324272,-0.65137,0.00960141,1406,753,-0.0431138,-0.066376,30.8236,-2.80076,30.8911,-2.76868
26.4015,21.1093,-2.38046,-0.00542025,0.00398161,0.00894497,6.18108e-05,-0.000112779,-0.000283441,0.000271095,-0.000322064,-0.636016,0.00964358,1413,753,-0.0343244,-0.0584276,30.7217,-2.99759,30.7906,-2.96254
27.096,21.1138,-2.31341,-0.00479354,0.0037554,0.0134405,5.44884e-05,-0.000123709,-0.000267606,0.000247438,-0.000316658,-0.624697,0.00981109,1420,753,-0.0182271,-0.0652222,30.6301,-3.17416,30.6997,-3.1441
27.7885,21.1168,-2.23561,-0.00444393,0.00364114,0.0164891,4.42047e-05,-0.000135178,-0.000252012,0.000222011,-0.000312984,-0.614437,0.0102157,1427,753,-0.00786244,-0.0742548,30.5045,-3.33232,30.5751,-3.30917
28.4752,21.1177,-2.13129,-0.00489054,0.00442285,0.0144531,2.94362e-05,-0.000143252,-0.000224903,0.000184,-0.000297815,-0.602116,0.0103526,1434,753,-0.016409,-0.0874701,30.2851,-3.49161,30.3568,-3.4686
29.1595,21.1179,-2.01558,-0.00626303,0.00544699,0.0102194,1.9665e-05,-0.000178823,-0.000189923,0.000134711,-0.000293868,-0.544636,0.0102345,1441,753,-0.0390229,-0.0974057,30.0233,-3.65901,30.1022,-3.63099
29.8466,21.119,-1.912,-0.00699716,0.0061629,0.0077639,2.62938e-05,-0.00024271,-0.000166302,0.000105678,-0.000322094,-0.445362,0.0103377,1448,753,-0.0515643,-0.101558,29.8179,-3.82762,29.9005,-3.79265
30.5391,21.1219,-1.83211,-0.00625844,0.00565487,0.0104572,5.51247e-05,-0.000332051,-0.000181739,0.000127065,-0.000403992,-0.37692,0.0105528,1455,753,-0.0382371,-0.0924731,29.7167,-3.99539,29.7958,-3.95789
31.2317,21.1252,-1.75169,-0.00527494,0.00442795,0.015245,0.000109467,-0.000486763,-0.000219766,0.000181716,-0.000559012,-0.317624,0.010579,1462,753,-0.0177417,-0.0767931,29.62,-4.16683,29.6963,-4.1319
-29.0378,19.934,-4.11835,-0.0046671,0.00657724,0.00858721,4.66202e-05,-0.000917241,3.6107e-05,4.79709e-05,-0.000918592,0.037391,0.00983324,853,760,-0.0381907,-0.0858027,46.9268,10.1525,46.9935,10.2105
-28.355,19.938,-4.0857,-0.0040736,0.00663592,0.00671712,5.70012e-05,-0.000844505,-3.51996e-05,5.83736e-05,-0.000845877,-0.0389662,0.00985547,860,760,-0.0339342,-0.0954052,46.4309,10.0135,46.4869,10.0603
-27.6677,19.944,-4.09403,-0.0038266,0.00648408,0.0078856,7.06089e-05,-0.000752321,-8.71747e-05,7.97421e-05,-0.000761454,-0.104388,0.00958719,867,760,-0.0300107,-0.0966091,46.0777,9.87924,46.1343,9.9233
-26.9775,19.9525,-4.12656,-0.00403789,0.00660747,0.011062,8.19839e-05,-0.000667689,-0.000103277,9.59515e-05,-0.000681656,-0.134428,0.00917281,874,760,-0.0285328,-0.0976713,45.8089,9.71685,45.8756,9.76668
-26.2879,19.9599,-4.15094,-0.00415655,0.00665039,0.0133439,8.26336e-05,-0.000592777,-9.22354e-05,9.50029e-05,-0.000605146,-0.133311,0.00932683,881,760,-0.0270895,-0.0916025,45.5204,9.56465,45.5941,9.62474
-25.5996,19.9666,-4.16049,-0.00433423,0.00680671,0.0131418,5.7851e-05,-0.000506695,-5.57003e-05,6.32941e-05,-0.000512138,-0.0974123,0.00927157,888,760,-0.0289735,-0.0890624,45.1909,9.41025,45.2657,9.47585
-24.9124,19.9737,-4.15778,-0.00442441,0.00677105,0.00951772,1.95373e-05,-0.000414523,-8.19758e-06,1.96921e-05,-0.000414678,-0.0188768,0.00915967,895,760,-0.0338472,-0.0894239,44.8332,9.24385,44.8995,9.30346
