 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.35646,8.22501,1.88527,0.000743624,5.25629e-05,8.75098e-05,-2.85184e-05,5.52124e-05,3.9814e-05,7.11212e-05,-4.44273e-05,1.19065,0.00669432,1133,879,0.00789293,-0.0255869,14.0144,2.9936,14.0071,2.96894
-1.66527,8.23265,1.86756,0.000731922,0.000513587,0.00027668,-2.12387e-05,5.89741e-05,4.85228e-05,8.18199e-05,-4.40845e-05,1.13076,0.00702252,1140,879,0.00807422,-0.0297896,13.9477,2.83894,13.9408,2.81974
-0.974291,8.24046,1.85342,0.000431477,0.00085084,-0.000290047,-1.38883e-05,6.7303e-05,5.22656e-05,9.28867e-05,-3.9472e-05,1.11559,0.00699274,1147,879,0.0040886,-0.0344441,13.8733,2.68178,13.8682,2.6643
-0.284174,8.24657,1.84659,9.46928e-05,0.00106969,-0.000494525,-3.45278e-06,7.87691e-05,5.5134e-05,0.000106432,-3.11159e-05,1.10576,0.00678191,1154,879,0.000340175,-0.0396139,13.7772,2.55568,13.7749,2.53733
0.404898,8.24992,1.84797,6.83481e-05,0.00131725,-0.0019257,1.14101e-05,9.43091e-05,5.34146e-05,0.00012047,-1.47509e-05,1.11536,0.00625194,1161,879,-0.00233133,-0.0439289,13.6627,2.4789,13.6577,2.46
1.09409,8.25246,1.85045,0.000381687,0.00145326,-0.00427614,2.614e-05,0.000112048,4.27682e-05,0.000129709,8.47912e-06,1.17918,0.00610034,1168,879,-0.00315049,-0.0472346,13.5564,2.41989,13.5433,2.39832
1.78662,8.25641,1.83513,0.000737567,0.00131066,-0.00605385,3.68282e-05,0.000130898,2.69466e-05,0.00013807,2.96561e-05,1.31067,0.00640814,1175,879,-0.00264639,-0.0444456,13.5236,2.34761,13.5033,2.32432
2.48197,8.26222,1.80538,0.000949013,0.000739247,-0.00437393,4.27395e-05,0.000151379,1.11482e-05,0.000152511,4.16073e-05,1.46958,0.00679935,1182,879,0.00228316,-0.0345993,13.5439,2.2488,13.525,2.22518
3.178,8.26658,1.77402,0.000932018,0.000439036,-0.0028483,4.71524e-05,0.000173757,-5.31255e-06,0.000173979,4.69299e-05,-1.52893,0.00693843,1189,879,0.00467949,-0.0288472,13.5755,2.18028,13.5601,2.15771
3.8708,8.27053,1.76374,0.000753024,0.000350548,-0.00124244,5.29053e-05,0.000192706,-2.19758e-05,0.000196079,4.95322e-05,-1.41849,0.00692819,1196,879,0.00561519,-0.0254341,13.5327,2.09918,13.5224,2.07971
4.55742,8.27251,1.79093,0.000658064,0.000412822,-0.00104,5.96763e-05,0.000203573,-3.48393e-05,0.000211565,5.1685e-05,-1.34532,0.00681762,1203,879,0.00497739,-0.0243922,13.3585,2.02496,13.3497,2.00803
5.24095,8.27522,1.83724,0.000489068,0.000888202,-0.000867522,5.87461e-05,0.000204406,-4.24463e-05,0.000215872,4.72796e-05,-1.30695,0.00681736,1210,879,0.00353752,-0.0275395,13.1183,1.91448,13.1115,1.90429
5.92609,8.2788,1.87561,0.000404895,0.0011197,6.75827e-05,4.5283e-05,0.000196559,-4.69443e-05,0.000209943,3.18992e-05,-1.29307,0.0068605,1217,879,0.00432232,-0.0272675,12.9143,1.7943,12.9103,1.79002
6.61345,8.28466,1.90297,0.000266636,0.00103487,0.000751009,2.82784e-05,0.000181313,-4.85271e-05,0.000195404,1.41879e-05,-1.2882,0.00650879,1224,879,0.00416263,-0.0271436,12.7592,1.64442,12.7579,1.63915
7.3022,8.29028,1.92397,0.000188953,0.000997573,0.00059489,1.43483e-05,0.000159903,-4.44054e-05,0.00017238,1.87082e-06,-1.29687,0.00623891,1231,879,0.00316752,-0.0350747,12.6376,1.51353,12.6367,1.49939
7.98928,8.29634,1.95586,0.00022376,0.000698449,0.000669851,4.15656e-06,0.000133501,-3.93575e-05,0.000144536,-6.87793e-06,-1.29745,0.00640745,1238,879,0.0037171,-0.0383218,12.4823,1.36415,12.4812,1.34073
8.67649,8.30048,1.98823,0.000455311,0.000500752,0.000141545,-3.74525e-06,0.000104657,-3.8532e-05,0.000116958,-1.60458e-05,-1.26179,0.00658199,1245,879,0.00507179,-0.0335752,12.3353,1.24447,12.3307,1.22129
9.36548,8.30392,2.01232,0.00045665,0.000638293,-0.00132103,-1.33725e-05,7.46018e-05,-4.02955e-05,9.02686e-05,-2.90393e-05,-1.19998,0.00664489,1252,879,0.00232522,-0.0295287,12.2262,1.14182,12.2188,1.12418
10.0573,8.30598,2.02244,0.000419107,0.000691221,-0.0023903,-2.59851e-05,4.65535e-05,-3.91579e-05,6.36583e-05,-4.309e-05,-1.15896,0.00657367,1259,879,-0.000121282,-0.0239611,12.1762,1.08,12.1672,1.06804
10.7506,8.30985,2.02655,0.000120036,0.000432771,-0.00353862,-3.80044e-05,2.40555e-05,-2.84959e-05,3.51548e-05,-4.91037e-05,-1.19937,0.00633221,1266,879,-0.00535275,-0.018285,12.1539,0.993318,12.1457,0.980695
11.4409,8.31425,2.04876,-2.04011e-06,-4.47039e-05,-0.00205951,-4.38881e-05,1.15611e-05,-1.21212e-05,1.4095e-05,-4.6422e-05,-1.36472,0.00628019,1273,879,-0.00381249,-0.0139982,12.0664,0.882822,12.0624,0.866032
12.1289,8.31897,2.08422,5.82508e-05,-0.000283279,-0.00078164,-4.2949e-05,1.07696e-05,-9.10433e-07,1.0785e-05,-4.29644e-05,-1.55385,0.00635813,1280,879,-0.000782744,-0.0121348,11.9377,0.75162,11.9355,0.733007
12.8177,8.32326,2.11702,0.000460825,0.000236932,-0.00094724,-3.68608e-05,1.78469e-05,1.81369e-06,1.79069e-05,-3.69209e-05,1.53769,0.00640666,1287,879,0.0029344,-0.0176374,11.8324,0.624962,11.8259,0.611369
13.5099,8.32692,2.13329,0.000736395,0.000591324,-0.00226484,-2.82691e-05,2.80539e-05,-2.47418e-07,2.8055e-05,-2.82702e-05,-1.5664,0.00657567,1294,879,0.00314109,-0.0220211,11.7983,0.529995,11.7865,0.5181
14.2055,8.3298,2.13374,0.00107434,0.000689567,-0.00350677,-2.12935e-05,4.09451e-05,-1.59107e-06,4.09858e-05,-2.13342e-05,-1.54525,0.0066017,1301,879,0.0041074,-0.0260276,11.8323,0.47044,11.8148,0.455395
14.9025,8.33438,2.12867,0.00098452,0.000397498,-0.00409505,-1.75719e-05,5.73962e-05,5.91284e-07,5.74009e-05,-1.75765e-05,1.56291,0.00670595,1308,879,0.00203446,-0.0269635,11.8892,0.385718,11.8715,0.363232
15.6009,8.34071,2.11901,0.000412728,0.000443446,-0.00583026,-1.26977e-05,7.72363e-05,1.57658e-06,7.72639e-05,-1.27254e-05,1.55327,0.00718521,1315,879,-0.00717993,-0.0300112,11.9681,0.265646,11.953,0.23947
16.3016,8.34677,2.09932,3.28262e-05,0.000573374,-0.0083984,-7.67216e-06,9.61042e-05,-1.59985e-06,9.61288e-05,-7.69681e-06,-1.55538,0.00765528,1322,879,-0.016224,-0.0264911,12.0962,0.153082,12.0803,0.13078
17.0032,8.35296,2.07714,0.000214008,0.00071142,-0.00956868,-9.96193e-06,0.000111559,-1.10655e-05,0.000112558,-1.09613e-05,-1.48073,0.00764424,1329,879,-0.0168973,-0.0234182,12.2441,0.0393516,12.2245,0.0218823
17.7042,8.35834,2.06055,0.000452732,0.000447432,-0.00862948,-2.00536e-05,0.000121946,-2.46739e-05,0.000126111,-2.42187e-05,-1.40356,0.00748586,1336,879,-0.0127749,-0.0151776,12.3748,-0.0614513,12.3546,-0.0753011
18.4041,8.36481,2.05105,0.000523271,0.000207773,-0.00589397,-2.99241e-05,0.000131211,-3.70798e-05,0.000139334,-3.80473e-05,-1.35513,0.00700253,1343,879,-0.00662438,-0.0132916,12.4808,-0.186702,12.4649,-0.201082
19.1032,8.37082,2.04764,0.000286066,7.73984e-05,-0.00380983,-2.82678e-05,0.00014183,-5.04061e-05,0.000155645,-4.20829e-05,-1.30329,0.00676914,1350,879,-0.00478858,-0.0162543,12.569,-0.304459,12.5592,-0.322509
19.8013,8.37664,2.05135,0.000191959,0.000220832,-0.00365459,-1.12589e-05,0.00015553,-6.80434e-05,0.000179767,-3.5496e-05,-1.22861,0.0068681,1357,879,-0.00543809,-0.0212254,12.6419,-0.426674,12.6335,-0.446556
20.4987,8.38171,2.05973,0.00038052,0.000452845,-0.00408441,1.51107e-05,0.000171559,-8.73625e-05,0.0002106,-2.39308e-05,-1.15053,0.00694222,1364,879,-0.00448644,-0.0244385,12.7083,-0.540628,12.6971,-0.559346
21.1947,8.3858,2.07623,0.000560585,0.000331867,-0.00405249,3.82373e-05,0.000188892,-0.000104635,0.000242494,-1.53644e-05,-1.09738,0.00714929,1371,879,-0.00267594,-0.0226082,12.7497,-0.639758,12.7369,-0.659084
21.8897,8.38868,2.09953,0.000332648,4.56737e-05,-0.00423889,5.71582e-05,0.000205933,-0.000116279,0.000269582,-6.49139e-06,-1.06996,0.00736872,1378,879,-0.00539349,-0.0198742,12.7684,-0.717637,12.7577,-0.74029
22.5846,8.39072,2.12459,-0.000328356,-0.000268596,-0.00403905,7.72232e-05,0.000221901,-0.000120134,0.000289795,9.32951e-06,-1.0564,0.00739589,1385,879,-0.0116176,-0.0180426,12.7827,-0.77853,12.779,-0.805594
23.2781,8.39307,2.15788,-0.000747725,-0.000215321,-0.00240079,9.53795e-05,0.000235904,-0.000118795,0.00030366,2.76235e-05,-1.05246,0.00763778,1392,879,-0.0124034,-0.0164037,12.7724,-0.861809,12.7759,-0.884645
23.9716,8.39772,2.19277,-0.000425771,-0.000316825,-0.00042484,0.000107236,0.000246327,-0.00011384,0.000310183,4.33797e-05,-1.0596,0.00793938,1399,879,-0.00501715,-0.0129422,12.7704,-0.992213,12.7739,-1.01189
24.663,8.40336,2.23854,0.000500966,-0.000238649,0.000846212,0.000113396,0.000251784,-0.00010649,0.000309586,5.5594e-05,-1.0735,0.00795597,1406,879,0.00696439,-0.0146885,12.7412,-1.15039,12.7373,-1.16904
25.3523,8.40804,2.29536,0.00133839,-0.000189485,-0.000112508,0.000112207,0.000250659,-9.66915e-05,0.000300351,6.25151e-05,-1.09607,0.0078629,1413,879,0.0132789,-0.0179673,12.6793,-1.29487,12.6653,-1.31663
26.0403,8.41215,2.35903,0.00193305,0.000344357,-0.00335711,0.000100285,0.000243094,-8.37782e-05,0.000281768,6.16106e-05,-1.13831,0.00771995,1420,879,0.0121713,-0.0276985,12.5994,-1.43496,12.574,-1.45838
26.7279,8.41556,2.42532,0.00169499,0.000564014,-0.00480218,7.98167e-05,0.000232239,-6.76531e-05,0.000257935,5.41206e-05,-1.20781,0.0077048,1427,879,0.00655202,-0.0265929,12.505,-1.5691,12.4797,-1.58826
27.4181,8.41813,2.48136,0.00148414,0.000256892,-0.003841,5.55942e-05,0.000217753,-5.17526e-05,0.000232862,4.04852e-05,-1.28674,0.00794589,1434,879,0.00646133,-0.0184576,12.4535,-1.67471,12.4321,-1.69122
28.1124,8.4191,2.51917,0.00121178,-0.000303148,-0.00443306,3.14388e-05,0.000201686,-4.23125e-05,0.000211623,2.15025e-05,-1.34015,0.00785171,1441,879,0.0023777,-0.0105317,12.4816,-1.72405,12.4621,-1.74466
28.8091,8.41944,2.54828,0.00107016,-0.000753132,-0.00409957,8.10282e-06,0.000182694,-4.04603e-05,0.000191615,-8.17803e-07,-1.35379,0.00759939,1448,879,0.00167816,-0.00822992,12.5507,-1.75009,12.5331,-1.7773
29.5082,8.42003,2.56784,0.000684216,-0.00110917,-0.00361297,-1.10416e-05,0.000161109,-4.1706e-05,0.000170681,-2.06133e-05,-1.3452,0.00771849,1455,879,-0.00106928,-0.0106526,12.6612,-1.76959,12.6484,-1.80602
30.2071,8.42464,2.58972,0.000494585,-0.00135489,-0.00279845,-1.88711e-05,0.000140051,-4.24267e-05,0.000150668,-2.94883e-05,-1.32559,0.00838303,1462,879,-0.00118761,-0.00522142,12.7719,-1.88313,12.7623,-1.91842
30.9036,8.43027,2.62417,0.000512256,-0.00142193,-0.00326762,-9.11031e-06,0.000120035,-4.32692e-05,0.000133192,-2.2267e-05,-1.27561,0.00870548,1469,879,-0.00215211,0.000306273,12.8453,-2.03132,12.8349,-2.06298
31.5985,8.4363,2.66699,0.000533649,-0.000867713,-0.00229545,1.42785e-05,9.97871e-05,-4.32782e-05,0.000117868,-3.80251e-06,-1.17505,0.00860556,1476,879,0.000192075,-0.00261728,12.8916,-2.20086,12.8825,-2.22324
32.2927,8.44045,2.71376,0.000459243,-3.79827e-05,-0.00290519,4.00966e-05,7.98476e-05,-3.91203e-05,0.000103852,1.60923e-05,-1.02044,0.00821427,1483,879,-0.00196615,-0.0150911,12.9313,-2.3301,12.922,-2.34839
32.9886,8.4418,2.7544,0.000514055,0.000489515,-0.00308552,6.36001e-05,6.21787e-05,-3.07991e-05,9.36967e-05,3.2082e-05,-0.773862,0.00812084,1490,879,-0.0018445,-0.0262131,13.0025,-2.39218,12.9925,-2.41082
33.6883,8.44422,2.78036,0.000242373,0.000265618,-0.00484654,8.5054e-05,5.06208e-05,-1.85286e-05,9.31301e-05,4.25447e-05,-0.411042,0.00852263,1497,879,-0.00862258,-0.0278715,13.1373,-2.45485,13.1275,-2.48127
34.39,8.44988,2.79904,9.91302e-05,-0.000407498,-0.0065733,0.000105684,4.58028e-05,-3.119e-06,0.000105846,4.56408e-05,-0.0518994,0.00912764,1504,879,-0.0140906,-0.0232799,13.3091,-2.57384,13.2983,-2.61099
35.0904,8.45726,2.82485,0.000229907,-0.00093088,-0.00688539,0.000123539,4.55884e-05,1.25381e-05,0.000125506,4.36213e-05,0.15562,0.00961597,1511,879,-0.0135383,-0.0245847,13.4616,-2.73234,13.449,-2.7817
35.7916,8.46312,2.84902,0.00034717,-0.000708371,-0.004208,0.000137879,4.62781e-05,2.68981e-05,0.000145194,3.89637e-05,0.26551,0.00939799,1518,879,-0.0061396,-0.0296911,13.6234,-2.87251,13.6135,-2.91988
36.4908,8.46689,2.8831,0.000613368,-0.000339183,-0.00147286,0.000146401,5.47344e-05,4.68933e-05,0.00016614,3.49958e-05,0.398414,0.00911206,1525,879,0.00291563,-0.0342688,13.7554,-2.98247,13.7467,-3.02434
37.1938,8.46852,2.9024,0.000550811,7.93146e-05,0.000773276,0.000151457,7.28756e-05,6.43173e-05,0.000187536,3.67974e-05,0.511203,0.00942715,1532,879,0.00754037,-0.0300856,13.9497,-3.04455,13.9449,-3.07172
37.8976,8.46945,2.91962,0.000535678,0.000212165,-0.000539803,0.000154622,0.000100723,7.5316e-05,0.000207665,4.76804e-05,0.613587,0.0100299,1539,879,0.00418517,-0.0241248,14.1652,-3.08276,14.1587,-3.10259
38.602,8.47397,2.93644,0.000860833,0.00026905,-0.0036728,0.000158401,0.000134413,7.7245e-05,0.000224578,6.82365e-05,0.708376,0.0100912,1546,879,-0.000199697,-0.0200488,14.3958,-3.18817,14.3818,-3.20572
39.3035,8.48436,2.96694,0.00137149,0.000216256,-0.00446473,0.000164933,0.000169964,6.74887e-05,0.000234984,9.9913e-05,0.804027,0.00998746,1553,879,0.00284773,-0.0164544,14.5798,-3.42475,14.5594,-3.44055
40.0097,8.49559,2.97999,0.00180919,0.000154496,-0.00246174,0.000180716,0.000201693,4.28753e-05,0.000235344,0.000147065,0.905352,0.00988542,1560,879,0.0119538,-0.0129978,14.8346,-3.66438,14.8126,-3.67625
40.7193,8.50169,2.98049,0.0019624,7.77033e-05,0.000349878,0.00021723,0.00022406,9.52975e-06,0.000230768,0.000210521,0.957449,0.0105413,1567,879,0.0202875,-0.0103438,15.1419,-3.78753,15.1221,-3.79574
-40.4635,7.31208,1.91174,-9.33782e-05,0.00211291,-0.00211552,-0.000486726,5.92074e-05,0.000117159,8.32877e-05,-0.000510807,1.36808,0.00856332,741,886,-0.00261346,-0.045937,32.1763,8.43169,32.1709,8.42617
-39.7913,7.31415,1.93054,-0.000495109,0.00165287,-0.00776992,-0.000396268,5.23061e-05,-6.61785e-06,5.24037e-05,-0.000396366,-1.55605,0.00789698,748,886,-0.0117571,-0.041942,31.613,8.36459,31.5954,8.3486
-39.1179,7.3179,1.93836,-0.000864098,0.00191165,-0.00916194,-0.000323015,5.22242e-05,-8.24816e-05,6.95542e-05,-0.000340345,-1.3637,0.00764807,755,886,-0.0169355,-0.04344,31.0841,8.2593,31.0663,8.24593
-38.4436,7.32289,1.93732,-0.00137866,0.00255448,-0.00930486,-0.000245715,5.52689e-05,-0.000127326,0.000101906,-0.000292352,-1.21969,0.00765564,762,886,-0.0225334,-0.0484717,30.5889,8.1307,30.5758,8.12539
-37.7685,7.3276,1.92965,-0.00150256,0.00268656,-0.00823556,-0.000175218,5.98618e-05,-0.000144584,0.000128655,-0.000244011,-1.12669,0.00786589,769,886,-0.0229696,-0.048987,30.1248,8.01901,30.116,8.01687
-37.0929,7.33154,1.91927,-0.00153581,0.0024696,-0.00716732,-0.000121688,6.46949e-05,-0.000136913,0.000137123,-0.000194116,-1.08421,0.00766928,776,886,-0.0224404,-0.0457594,29.6779,7.92925,29.6725,7.9269
-36.4161,7.33563,1.89745,-0.00133011,0.00213875,-0.00604939,-8.26543e-05,6.86138e-05,-0.00011614,0.000131576,-0.000145617,-1.07402,0.00765168,783,886,-0.0193665,-0.0398149,29.2815,7.84628,29.2773,7.84419
-35.7381,7.34091,1.866,-0.00150721,0.00195372,-0.00608079,-5.19221e-05,7.19667e-05,-9.48763e-05,0.00012333,-0.000103285,-1.0746,0.00773203,790,886,-0.0213034,-0.0395222,28.9263,7.75103,28.9239,7.74537
-35.0592,7.3473,1.82906,-0.00147996,0.00191889,-0.00594573,-2.03057e-05,7.3572e-05,-8.91714e-05,0.000127404,-7.41379e-05,-1.02767,0.00774624,797,886,-0.0209456,-0.0428421,28.5995,7.63814,28.5971,7.62847
-34.3808,7.3536,1.79992,-0.0011056,0.00176079,-0.00617458,4.18782e-07,7.16787e-05,-7.96727e-05,0.000123325,-5.1228e-05,-0.995661,0.00774053,804,886,-0.017348,-0.044952,28.2549,7.52229,28.2484,7.50697
-33.7026,7.35833,1.77551,-0.000490079,0.00159241,-0.00770562,1.64299e-05,6.52685e-05,-7.36909e-05,0.000118481,-3.67823e-05,-0.945392,0.00811095,811,886,-0.0125949,-0.0418348,27.9055,7.43094,27.8889,7.41401
-33.0267,7.36097,1.77783,-0.000516905,0.00175208,-0.00847994,3.47298e-05,5.62403e-05,-7.47951e-05,0.000121049,-3.00793e-05,-0.856807,0.00811833,818,886,-0.0137972,-0.0376933,27.4562,7.35115,27.4379,7.34114
-32.3514,7.36292,1.78928,-0.000879662,0.00203564,-0.00995616,5.38004e-05,4.1902e-05,-8.64483e-05,0.000134504,-3.88016e-05,-0.751043,0.00823891,825,886,-0.0192232,-0.033863,26.9785,7.27603,26.9599,7.27458
-31.6755,7.36607,1.79593,-0.00141238,0.00247152,-0.0111323,6.99633e-05,2.02712e-05,-0.000105869,0.000153862,-6.36277e-05,-0.67014,0.0084855,832,886,-0.0261177,-0.0339786,26.5223,7.18121,26.5059,7.18766
-30.9972,7.3714,1.78074,-0.00151428,0.00251895,-0.0114802,8.44661e-05,-8.47257e-06,-0.000126503,0.000172765,-9.6771e-05,-0.60938,0.00827748,839,886,-0.0276928,-0.033604,26.1549,7.06721,26.1387,7.07474
-30.3167,7.37781,1.74787,-0.00133397,0.00237629,-0.0116188,0.000101632,-3.96914e-05,-0.000142215,0.000189772,-0.000127832,-0.554829,0.00793165,846,886,-0.0261291,-0.0323909,25.8613,6.94977,25.843,6.95541
-29.6357,7.38387,1.71237,-0.00117088,0.00213866,-0.0114081,0.000119162,-7.15912e-05,-0.000149718,0.000201302,-0.000153732,-0.501793,0.00782635,853,886,-0.0243728,-0.0299392,25.5828,6.84233,25.5638,6.8458
-28.9547,7.38901,1.68003,-0.000920405,0.00169478,-0.00840825,0.000133925,-9.87104e-05,-0.00014777,0.000205665,-0.00017045,-0.451968,0.00754797,860,886,-0.018651,-0.0260357,25.293,6.75176,25.2795,6.75268
-28.2739,7.39338,1.65323,-0.000589943,0.00130145,-0.00514498,0.000150259,-0.00011982,-0.000135193,0.000206302,-0.000175863,-0.392983,0.00764216,867,886,-0.0117346,-0.0219626,24.9895,6.67122,24.9816,6.67107
-27.5936,7.39827,1.63334,-0.000371227,0.00117374,-0.00336709,0.000166556,-0.000133952,-0.000114656,0.000205306,-0.000172701,-0.325911,0.00812578,874,886,-0.00753111,-0.0236403,24.6702,6.57559,24.6649,6.57264
-26.9137,7.403,1.62021,-0.00029125,0.00095701,-0.00297503,0.000175516,-0.000140863,-8.7437e-05,0.000198073,-0.000163419,-0.25247,0.00823753,881,886,-0.0062678,-0.0273952,24.3349,6.48261,24.3298,6.47167
-26.2334,7.40767,1.60581,-0.000176278,0.00107722,-0.00334526,0.00017908,-0.000141649,-5.72377e-05,0.000188989,-0.000151558,-0.171414,0.00784553,888,886,-0.00552984,-0.0313291,24.0132,6.38614,24.0061,6.37334
-25.5521,7.41237,1.58429,-7.88501e-05,0.0010324,-0.00352671,0.00017875,-0.000139713,-2.67418e-05,0.00018098,-0.000141943,-0.0831951,0.00729518,895,886,-0.00477116,-0.0325683,23.7239,6.29601,23.7153,6.28087
-24.869,7.41678,1.55037,0.000251525,0.00149579,-0.00269771,0.000173467,-0.000134383,-4.98707e-07,0.000173468,-0.000134383,-0.00161996,0.00695694,902,886,-0.000485092,-0.0299436,23.4867,6.20776,23.4771,6.20564
-24.1858,7.42213,1.51859,0.000652333,0.00130344,-0.000670441,0.000164044,-0.000126513,1.85968e-05,0.00016523,-0.000127699,0.0636578,0.00728607,909,886,0.00599289,-0.023861,23.2458,6.10715,23.2376,6.10909
-23.5049,7.42824,1.50913,0.000779542,0.00131088,-0.000400541,0.000150273,-0.000118377,2.69966e-05,0.000152959,-0.000121063,0.0991688,0.00736879,916,886,0.00762596,-0.0254767,22.9312,5.97663,22.9224,5.97731
-22.8248,7.43259,1.50894,0.000481204,0.00134444,-0.00142558,0.000129839,-0.000112137,2.39292e-05,0.000132183,-0.00011448,0.0976309,0.00726881,923,886,0.00331,-0.0277648,22.5881,5.87602,22.5796,5.87419
-22.1453,7.43676,1.51625,-0.000240061,0.00179134,-0.00336109,0.000104777,-0.000109978,1.43633e-05,0.000105734,-0.000110934,0.0664875,0.00679084,930,886,-0.00648002,-0.0379961,22.2219,5.77306,22.2156,5.76829
-21.4655,7.44024,1.52255,-0.000535962,0.00152966,-0.00351455,7.91196e-05,-0.000111201,2.5062e-06,7.91526e-05,-0.000111234,0.0131653,0.00668519,937,886,-0.00973858,-0.038619,21.8658,5.68859,21.862,5.67764
-20.7852,7.44312,1.52637,-0.000128475,0.00109422,-0.00183047,5.20485e-05,-0.00011496,-5.92752e-06,5.22586e-05,-0.00011517,-0.0354329,0.00702768,944,886,-0.00345757,-0.0365771,21.5277,5.61831,21.5242,5.60193
-20.1052,7.44559,1.53446,0.000344879,0.000477979,-6.77743e-05,2.36143e-05,-0.000120083,-9.34873e-06,2.422e-05,-0.000120689,-0.0646948,0.00736475,951,886,0.00362714,-0.0301536,21.1809,5.55197,21.1772,5.53099
-19.4268,7.44888,1.55764,0.000752723,0.000488042,0.000430237,-5.96138e-06,-0.000127269,-8.01001e-06,-5.43475e-06,-0.000127796,-0.0656507,0.00744578,958,886,0.00844858,-0.0290508,20.7873,5.44938,20.7808,5.43018
-18.749,7.45306,1.5877,0.000804163,0.000981487,9.63499e-05,-3.56328e-05,-0.000136244,-5.65764e-06,-3.53157e-05,-0.000136561,-0.0559976,0.00733369,965,886,0.00852412,-0.0308653,20.3733,5.31584,20.3655,5.30473
-18.0699,7.45673,1.60844,0.00060718,0.00148424,-0.000375764,-5.99483e-05,-0.00014237,-5.93352e-06,-5.95234e-05,-0.000142794,-0.0714988,0.00725367,972,886,0.00587116,-0.0348499,19.9984,5.2038,19.9913,5.1986
-17.3891,7.46024,1.61704,0.00030573,0.00183705,-0.00126809,-7.23694e-05,-0.000142842,-9.64877e-06,-7.10722e-05,-0.00014414,-0.133638,0.00720004,979,886,0.00160374,-0.0414675,19.6754,5.11198,19.6691,5.10655
-16.7066,7.4646,1.61512,0.000177169,0.00187305,-0.000854028,-7.38879e-05,-0.000137541,-1.14888e-05,-7.18778e-05,-0.000139551,-0.173213,0.00723163,986,886,0.000851085,-0.0461155,19.3967,5.01547,19.3926,5.00641
-16.0256,7.4688,1.62689,0.000182272,0.00185386,0.000211129,-6.99967e-05,-0.000128822,-7.04924e-06,-6.91638e-05,-0.000129655,-0.117615,0.00720242,993,886,0.00236309,-0.0499173,19.0734,4.91004,19.0719,4.89769
-15.3501,7.47045,1.68129,0.000123354,0.00220768,2.40184e-06,-5.96644e-05,-0.00011936,-3.82836e-06,-5.94199e-05,-0.000119605,-0.0637826,0.00700447,1000,886,0.00147055,-0.0529538,18.6004,4.81236,18.5989,4.80406
-14.6785,7.47233,1.76514,1.12595e-05,0.00260556,-0.000209963,-4.26269e-05,-0.000111512,-6.8278e-06,-4.19567e-05,-0.000112182,-0.0978507,0.00696834,1007,886,1.5524e-05,-0.0554746,18.0234,4.68281,18.0225,4.67996
-14.0052,7.47322,1.83734,0.000156765,0.00257119,-0.00155591,-2.13977e-05,-0.000103518,-1.79472e-05,-1.76467e-05,-0.000107269,-0.206035,0.00703855,1014,886,-0.00039229,-0.0531537,17.5015,4.58908,17.496,4.58673
-13.3292,7.47445,1.89037,0.000364333,0.0020335,-0.0014111,-5.52952e-07,-9.52823e-05,-3.15138e-05,8.97291e-06,-0.000104808,-0.293543,0.00679164,1021,886,0.00190591,-0.0459326,17.0548,4.50955,17.0475,4.5036
-12.649,7.4778,1.91421,0.000677226,0.00146882,-0.000838248,1.61206e-05,-8.60602e-05,-4.28336e-05,3.17006e-05,-0.00010164,-0.348857,0.00667771,1028,886,0.00590304,-0.0394816,16.7237,4.41335,16.7148,4.40279
-11.968,7.48128,1.93404,0.000875757,0.000988329,0.000820772,2.78657e-05,-7.49127e-05,-5.00161e-05,4.81875e-05,-9.52344e-05,-0.385929,0.00637028,1035,886,0.0103185,-0.0356527,16.4107,4.3181,16.4038,4.303
-11.2876,7.48389,1.95901,0.00069793,0.00115711,0.00130105,3.51161e-05,-6.22983e-05,-5.3909e-05,5.90627e-05,-8.62449e-05,-0.418023,0.00625496,1042,886,0.00921481,-0.038914,16.0843,4.23106,16.0802,4.2166
-10.6094,7.48512,2.00151,0.000494419,0.00170557,-0.000551055,3.67184e-05,-4.55417e-05,-6.14047e-05,6.94951e-05,-7.83185e-05,-0.490307,0.00650523,1049,886,0.00442567,-0.0440049,15.704,4.15351,15.6976,4.14356
-9.93124,7.4864,2.04523,0.000436548,0.00226764,-0.00233894,2.84666e-05,-2.64076e-05,-7.12368e-05,7.73674e-05,-7.53084e-05,-0.601577,0.00676494,1056,886,0.00117962,-0.0504889,15.3271,4.07514,15.3171,4.06866
-9.25158,7.48797,2.0798,0.000405016,0.00250898,-0.0026602,1.25278e-05,-4.14919e-06,-7.69052e-05,8.15452e-05,-7.31666e-05,-0.731396,0.00687527,1063,886,0.000335561,-0.0520497,14.988,3.99935,14.9776,3.99601
-8.56974,7.49191,2.1011,0.000321622,0.00267571,-0.000840362,-4.1771e-06,1.86893e-05,-7.55336e-05,8.36501e-05,-6.9138e-05,-0.860511,0.00686429,1070,886,0.00217773,-0.0522658,14.7,3.8848,14.6947,3.88629
-7.8853,7.49611,2.10647,0.000159486,0.00240477,0.000469456,-1.62283e-05,3.7795e-05,-7.2149e-05,8.7823e-05,-6.62563e-05,-0.964515,0.00653565,1077,886,0.0024814,-0.0464305,14.4791,3.78236,14.4784,3.78538
