 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.11726,19.374,-2.48108,-0.115288,-0.00321594,0.244843,-0.0226744,0.00127589,-0.00528616,0.00239072,-0.0237892,-1.36294,0.0110955,1098,767,-0.784793,-0.169429,29.5984,4.53113,31.2707,4.62037
-4.44226,19.3749,-2.36213,-0.13274,-0.00863758,0.233971,-0.024119,0.00180394,-0.00458489,0.00259096,-0.024906,-1.4008,0.0104221,1105,767,-0.9744,-0.111275,28.853,4.4067,30.6722,4.42943
-3.76267,19.3768,-2.27285,-0.150402,-0.0164447,0.225147,-0.0251326,0.00244157,-0.00357481,0.00289748,-0.0255885,-1.44395,0.0103028,1112,767,-1.16303,-0.0308258,28.2169,4.32662,30.1899,4.25935
-3.0804,19.3795,-2.20017,-0.168174,-0.0242575,0.217713,-0.0257327,0.00314849,-0.00227868,0.00332717,-0.0259114,-1.49254,0.0108121,1119,767,-1.3507,0.0548974,27.6444,4.24496,29.7756,4.09477
-2.39596,19.3826,-2.14054,-0.187236,-0.0289331,0.213119,-0.0259315,0.00386013,-0.00076288,0.00387965,-0.025951,-1.54521,0.0109189,1126,767,-1.54691,0.105983,27.1078,4.13851,29.4163,3.93812
-1.71144,19.3852,-2.08052,-0.206149,-0.0319414,0.213499,-0.0257176,0.00453135,0.000925245,0.00455963,-0.0257459,1.54025,0.0107859,1133,767,-1.73357,0.136753,26.5668,4.02448,29.0621,3.79409
-1.02647,19.3875,-2.02239,-0.223443,-0.0333282,0.217497,-0.0250663,0.00513462,0.00271197,0.00537622,-0.0253079,1.48195,0.0107411,1140,767,-1.8979,0.150321,26.0477,3.89693,28.7217,3.6572
-0.338058,19.3919,-1.98436,-0.237662,-0.0276669,0.219625,-0.0239995,0.00564725,0.00449792,0.00631464,-0.0246669,1.42349,0.0104702,1147,767,-2.03414,0.102315,25.6445,3.67541,28.4627,3.50549
0.355389,19.3996,-1.97551,-0.249312,-0.0154162,0.223382,-0.0225344,0.00604828,0.00621279,0.0073403,-0.0238264,1.36576,0.0104726,1154,767,-2.14143,-0.0247805,25.3792,3.36856,28.3192,3.3254
1.05166,19.4085,-1.98188,-0.262454,-0.00389679,0.225011,-0.0206781,0.00632559,0.007792,0.00841269,-0.0227652,1.30909,0.0108717,1161,767,-2.26703,-0.142963,25.167,3.06671,28.2393,3.14156
1.75291,19.4191,-2.01592,-0.275895,0.00259203,0.226086,-0.0184513,0.00649012,0.00917795,0.00950339,-0.0214645,1.25357,0.0107432,1168,767,-2.39611,-0.221489,25.0634,2.83271,28.2695,2.96225
2.45906,19.4306,-2.07656,-0.290707,0.00631399,0.227475,-0.0158692,0.00656468,0.0103338,0.0105992,-0.0199037,1.19858,0.0105761,1175,767,-2.53812,-0.270408,25.0519,2.63981,28.406,2.79779
3.16522,19.4425,-2.13428,-0.303647,0.010613,0.238354,-0.0129772,0.00657115,0.0112681,0.0117136,-0.0181197,1.14266,0.0111326,1182,767,-2.64491,-0.332839,25.0358,2.42745,28.5388,2.62483
3.86734,19.4524,-2.16564,-0.315583,0.0180254,0.251106,-0.009857,0.00652769,0.0119976,0.0128631,-0.0161924,1.08495,0.0111479,1189,767,-2.73818,-0.424279,24.9347,2.18134,28.5805,2.45496
4.56524,19.4604,-2.17017,-0.323662,0.0240698,0.27035,-0.00661134,0.00646206,0.0125012,0.0140324,-0.0141817,1.02629,0.011109,1196,767,-2.78119,-0.501479,24.766,1.94398,28.5293,2.28909
5.26376,19.4684,-2.17637,-0.325836,0.0281406,0.279336,-0.00334577,0.00639316,0.0127828,0.0152026,-0.0121552,0.967381,0.0105978,1203,767,-2.78225,-0.545653,24.6901,1.7319,28.4913,2.12786
5.96577,19.4775,-2.20031,-0.320987,0.0295445,0.281799,-0.000136928,0.00633159,0.0129127,0.0164089,-0.0102142,0.90811,0.00974781,1210,767,-2.72388,-0.559825,24.771,1.55237,28.5268,1.96627
6.66772,19.4857,-2.22172,-0.313197,0.0293066,0.286712,0.00293492,0.00626433,0.0129677,0.0176737,-0.0084745,0.849235,0.00919503,1217,767,-2.6317,-0.553728,24.874,1.39748,28.5598,1.8196
7.36959,19.4946,-2.24038,-0.305396,0.0300176,0.292392,0.00575474,0.00619274,0.0129687,0.0189443,-0.00699685,0.793841,0.00920215,1224,767,-2.538,-0.559265,24.9728,1.21782,28.5898,1.65682
8.07023,19.5027,-2.25006,-0.297984,0.0291699,0.294049,0.00821001,0.00611917,0.0129094,0.0201163,-0.00578711,0.744996,0.00915401,1231,767,-2.45533,-0.551106,25.0493,1.06508,28.5934,1.49762
8.77088,19.5109,-2.2577,-0.290816,0.0262124,0.290443,0.0102274,0.00603367,0.0127726,0.0210741,-0.00481302,0.70404,0.00923012,1238,767,-2.38465,-0.518712,25.1332,0.935177,28.5965,1.33556
9.47131,19.519,-2.26217,-0.282295,0.0216167,0.284796,0.0118047,0.00591803,0.0125667,0.0217682,-0.00404548,0.670364,0.00969651,1245,767,-2.30424,-0.473255,25.2299,0.825194,28.5948,1.1705
10.1689,19.5261,-2.2492,-0.271951,0.0165166,0.277752,0.0129923,0.00576163,0.0123595,0.0222544,-0.00350046,0.643111,0.0100522,1252,767,-2.20847,-0.419452,25.289,0.717549,28.535,1.00398
10.8666,19.5331,-2.23503,-0.262122,0.0113077,0.267297,0.0138731,0.0055695,0.012218,0.0226254,-0.00318283,0.621614,0.0100707,1259,767,-2.12452,-0.358192,25.3518,0.608152,28.4777,0.836415
11.5641,19.5399,-2.21842,-0.252762,0.00650995,0.254344,0.0145275,0.00535792,0.0121565,0.022935,-0.00304958,0.605071,0.0101188,1266,767,-2.05032,-0.297699,25.4125,0.496632,28.4183,0.670894
12.2614,19.5457,-2.19927,-0.242897,0.00297101,0.23808,0.0150523,0.0051349,0.0121232,0.0231917,-0.00300451,0.591267,0.00991679,1273,767,-1.97771,-0.250693,25.4817,0.394175,28.3565,0.522035
12.9604,19.5519,-2.1869,-0.233562,0.00247615,0.225959,0.0155072,0.00492054,0.0120679,0.0233917,-0.00296395,0.57872,0.00981494,1280,767,-1.90319,-0.23018,25.5703,0.253868,28.3273,0.37617
13.6616,19.5595,-2.18457,-0.22378,0.00273044,0.218225,0.0158814,0.00472481,0.0120047,0.0235406,-0.00293433,0.567902,0.00990281,1287,767,-1.81618,-0.224687,25.6999,0.0924447,28.3429,0.215279
14.3673,19.5693,-2.20367,-0.213763,0.00322016,0.213527,0.0161576,0.00455264,0.0119475,0.0236372,-0.00292689,0.559341,0.00961731,1294,767,-1.72122,-0.22534,25.9141,-0.088168,28.4463,0.0379346
15.0773,19.5802,-2.24321,-0.20198,0.00229926,0.208213,0.016302,0.00438999,0.0118761,0.023632,-0.00293993,0.55297,0.0094108,1301,767,-1.6099,-0.216655,26.2315,-0.243907,28.6338,-0.134721
15.7867,19.5916,-2.27646,-0.188656,0.00359056,0.194519,0.0163038,0.00423189,0.0117323,0.0234618,-0.00292612,0.547819,0.0110212,1308,767,-1.49981,-0.231384,26.5631,-0.425785,28.805,-0.323282
16.4881,19.5995,-2.26734,-0.174432,0.0096046,0.181198,0.0161601,0.00407229,0.0114894,0.0230983,-0.00286594,0.543267,0.0118591,1315,767,-1.38082,-0.289132,26.7504,-0.646536,28.824,-0.497283
17.1819,19.6045,-2.21801,-0.16135,0.0174629,0.170432,0.0158613,0.00390994,0.0111541,0.0225396,-0.00276831,0.539483,0.0122743,1322,767,-1.2689,-0.358282,26.7769,-0.893101,28.6989,-0.667756
17.8724,19.6071,-2.15131,-0.149217,0.0239065,0.165056,0.0154108,0.00374003,0.0107385,0.0217971,-0.00264619,0.536514,0.0118643,1329,767,-1.15626,-0.408364,26.7257,-1.11129,28.5152,-0.812229
18.5675,19.6105,-2.10646,-0.137547,0.0285843,0.157875,0.014807,0.00355437,0.0102505,0.0208738,-0.0025124,0.534406,0.01105,1336,767,-1.05201,-0.436389,26.7623,-1.29945,28.4209,-0.942928
19.2655,19.6162,-2.0747,-0.126463,0.0336621,0.148827,0.0140532,0.0033478,0.00970185,0.019781,-0.00238,0.533318,0.0100906,1343,767,-0.957534,-0.475187,26.8529,-1.51088,28.383,-1.10209
19.9637,19.6225,-2.04194,-0.11707,0.0387829,0.135666,0.0131753,0.00312441,0.00911773,0.0185608,-0.00226111,0.533527,0.0103661,1350,767,-0.88849,-0.516274,26.9369,-1.72848,28.3486,-1.27431
20.6617,19.6278,-2.00743,-0.109259,0.0426538,0.124798,0.0122267,0.00290063,0.00848468,0.0172453,-0.00211795,0.534137,0.0102741,1357,767,-0.830865,-0.548967,27.0013,-1.91362,28.3147,-1.42801
21.361,19.6326,-1.97795,-0.102327,0.0446873,0.118759,0.01127,0.00268381,0.00780477,0.0158845,-0.00193067,0.533953,0.0103926,1364,767,-0.772378,-0.564517,27.0746,-2.06807,28.3069,-1.56474
22.0592,19.6385,-1.94099,-0.0960391,0.0474872,0.111797,0.010344,0.00246455,0.00711685,0.0145388,-0.00173027,0.532605,0.0108087,1371,767,-0.72238,-0.592622,27.1219,-2.25659,28.278,-1.73369
22.755,19.6446,-1.89179,-0.0896612,0.0522974,0.102887,0.00946443,0.0022457,0.00649275,0.0132836,-0.00157349,0.531715,0.0105891,1378,767,-0.675812,-0.643165,27.1341,-2.48222,28.2101,-1.9239
23.4481,19.6496,-1.82842,-0.0829097,0.0571887,0.0941396,0.00863155,0.00203191,0.00595971,0.012144,-0.00148054,0.532563,0.0106733,1385,767,-0.625544,-0.692358,27.103,-2.70559,28.0956,-2.10864
24.1385,19.6538,-1.75132,-0.0765717,0.0616371,0.0870344,0.00786788,0.00183079,0.00548618,0.0111111,-0.00141244,0.533897,0.0104497,1392,767,-0.576311,-0.730397,27.0197,-2.93512,27.936,-2.29521
24.8284,19.6567,-1.67168,-0.0709178,0.0661627,0.0821479,0.00718773,0.00164514,0.00505113,0.0101779,-0.00134499,0.534496,0.0100205,1399,767,-0.529468,-0.765343,26.9231,-3.14917,27.7738,-2.45863
25.5183,19.6592,-1.59049,-0.0658891,0.0711329,0.076403,0.00657517,0.00147021,0.00465083,0.00932791,-0.00128253,0.534428,0.0100861,1406,767,-0.490817,-0.805817,26.8225,-3.36144,27.6126,-2.61794
26.2099,19.6623,-1.51677,-0.0613488,0.0754817,0.0693518,0.00599554,0.00128769,0.00430286,0.00854626,-0.00126303,0.535107,0.0101085,1413,767,-0.459935,-0.842281,26.7545,-3.56191,27.4869,-2.77582
26.9046,19.6664,-1.45638,-0.0576145,0.0785901,0.0647253,0.00542721,0.00110714,0.0039927,0.00780671,-0.00127237,0.537446,0.0100104,1420,767,-0.431929,-0.871135,26.7322,-3.75287,27.4189,-2.93848
27.6006,19.6716,-1.40085,-0.05403,0.0808935,0.0638965,0.00487622,0.000939826,0.00369237,0.00709221,-0.00127616,0.540532,0.0102367,1427,767,-0.397288,-0.894229,26.7278,-3.95188,27.3765,-3.11468
28.2942,19.6746,-1.33318,-0.0507988,0.0834044,0.0598903,0.0043517,0.000801336,0.00341885,0.00642876,-0.00127573,0.54594,0.0104852,1434,767,-0.373168,-0.916011,26.6859,-4.12299,27.295,-3.26168
28.9834,19.6765,-1.24522,-0.0468024,0.0861366,0.0511231,0.00386274,0.000686747,0.00317804,0.00582744,-0.00127796,0.553704,0.0104873,1441,767,-0.352052,-0.941472,26.5887,-4.29505,27.1433,-3.41521
29.6715,19.678,-1.15126,-0.0420549,0.0889259,0.0386968,0.00342933,0.00059585,0.00295127,0.00528629,-0.00126111,0.56162,0.0107578,1448,767,-0.331873,-0.965894,26.4888,-4.46428,26.9757,-3.56856
30.3608,19.6798,-1.06246,-0.0375985,0.0908161,0.0292523,0.00302525,0.000495933,0.00272417,0.004764,-0.00124282,0.568083,0.0109255,1455,767,-0.308324,-0.97912,26.4077,-4.62655,26.8348,-3.7181
31.0522,19.6831,-0.981764,-0.0350349,0.0919113,0.0225186,0.00263036,0.000398852,0.00249279,0.0042457,-0.00121649,0.574973,0.0109378,1462,767,-0.297628,-0.986826,26.3412,-4.80254,26.7319,-3.8884
31.7424,19.6858,-0.895061,-0.0336551,0.093398,0.0145061,0.00224356,0.000310559,0.00226091,0.00373589,-0.00118177,0.583412,0.0110165,1469,767,-0.301706,-0.997134,26.2485,-4.9779,26.6132,-4.05437
32.4313,19.6885,-0.801891,-0.0323822,0.0955484,0.00471277,0.00187646,0.000254624,0.00203143,0.00325284,-0.00112176,0.595496,0.0110718,1476,767,-0.311125,-1.01244,26.1394,-5.16851,26.4767,-4.22945
33.1221,19.6917,-0.716417,-0.0298375,0.0971834,-0.00505401,0.00153911,0.000196454,0.00180779,0.0027962,-0.00106064,0.607613,0.0111633,1483,767,-0.308215,-1.02161,26.0797,-5.35316,26.3768,-4.40298
-31.8767,18.4758,-3.12457,-0.105475,-0.0769399,0.0893368,0.00274056,-0.00046909,-0.00201695,0.00371324,-0.00144178,-0.449351,0.0101152,825,774,-0.990318,0.717661,43.7643,11.2152,45.0181,10.4871
-31.1904,18.4836,-3.14866,-0.104443,-0.0821169,0.093553,0.00287949,-0.000539956,-0.00201886,0.00381532,-0.00147578,-0.434059,0.00983675,832,774,-0.973847,0.7709,43.4329,11.1056,44.6877,10.3316
-30.5036,18.4915,-3.17506,-0.102857,-0.0872878,0.0965793,0.0030412,-0.000630688,-0.00203421,0.00394546,-0.00153494,-0.418291,0.0098759,839,774,-0.952808,0.822625,43.125,11.0009,44.3721,10.1781
-29.8183,18.4984,-3.18474,-0.101113,-0.0929518,0.0998412,0.00323165,-0.000734957,-0.00208839,0.00412842,-0.00163173,-0.405601,0.00998372,846,774,-0.929849,0.877287,42.7644,10.9023,44.0027,10.0239
-29.1348,18.5036,-3.17332,-0.0990394,-0.0990382,0.105575,0.00344316,-0.000830555,-0.00216352,0.00434719,-0.00173458,-0.395799,0.00995373,853,774,-0.900828,0.935224,42.3308,10.815,43.5637,9.87872
-28.4529,18.508,-3.14596,-0.0966547,-0.105101,0.113878,0.00361981,-0.000913162,-0.00225246,0.00454871,-0.00184207,-0.391147,0.0098821,860,774,-0.865676,0.987074,41.8426,10.7234,43.0735,9.72683
-27.77,18.513,-3.1266,-0.0928138,-0.110857,0.119154,0.00375096,-0.000974807,-0.00234255,0.00471535,-0.0019392,-0.390538,0.00967668,867,774,-0.818729,1.038,41.4118,10.63,42.6186,9.5746
-27.0844,18.5189,-3.12931,-0.0884548,-0.116809,0.121173,0.00382317,-0.00101538,-0.00243951,0.0048396,-0.00203181,-0.394781,0.00960268,874,774,-0.769974,1.09519,41.0809,10.5498,42.2501,9.43382
-26.3974,18.5258,-3.14272,-0.0845253,-0.124091,0.12359,0.00385065,-0.00103685,-0.00254628,0.00493613,-0.00212233,-0.402971,0.00978577,881,774,-0.725134,1.16652,40.7903,10.4741,41.9268,9.28528
-25.7111,18.5315,-3.14753,-0.0815062,-0.132087,0.126841,0.00383346,-0.00101005,-0.00266196,0.00501045,-0.00218704,-0.416306,0.00981379,888,774,-0.688584,1.24144,40.4642,10.4237,41.579,9.15221
-25.0262,18.5378,-3.13786,-0.0789058,-0.140693,0.131402,0.00378337,-0.000940117,-0.00276465,0.00505771,-0.00221446,-0.431916,0.00979167,895,774,-0.654771,1.32474,40.0849,10.3433,41.1852,8.9868
-24.3416,18.5434,-3.12398,-0.0753627,-0.149453,0.140366,0.00372207,-0.000807212,-0.00282676,0.00507947,-0.00216461,-0.447679,0.010172,902,774,-0.60613,1.41144,39.695,10.2674,40.7826,8.8318
-23.6535,18.5504,-3.13792,-0.0717944,-0.157237,0.147733,0.00368798,-0.000617634,-0.00284788,0.00510518,-0.00203484,-0.461754,0.0103345,909,774,-0.558882,1.49275,39.4172,10.187,40.4877,8.68502
-22.9644,18.5583,-3.15763,-0.0690841,-0.163341,0.155967,0.00371408,-0.000389354,-0.00281871,0.00514871,-0.00182399,-0.470798,0.00991313,916,774,-0.519138,1.5561,39.1567,10.0769,40.2203,8.52569
-22.2762,18.5641,-3.16784,-0.0670452,-0.168798,0.164106,0.00381622,-0.000145344,-0.00273725,0.0052142,-0.00154333,-0.472191,0.00959604,923,774,-0.486137,1.61195,38.8625,9.9943,39.9251,8.39911
-21.5919,18.5694,-3.1426,-0.0661216,-0.172593,0.169877,0.00403095,0.000114923,-0.00259662,0.00532506,-0.00117918,-0.46235,0.00924504,930,774,-0.467147,1.64693,38.4411,9.86589,39.5076,8.23615
-20.9104,18.5733,-3.09345,-0.0663418,-0.173605,0.173338,0.00436851,0.000378454,-0.00241205,0.00550368,-0.000756714,-0.439871,0.00933698,937,774,-0.462467,1.65125,37.9339,9.71258,39.0095,8.07068
-20.2287,18.5761,-3.04433,-0.0661014,-0.173367,0.182412,0.00482902,0.000631757,-0.00220426,0.00577391,-0.000313133,-0.404971,0.0094805,944,774,-0.445985,1.64049,37.4241,9.565,38.5179,7.92848
-19.5458,18.5796,-3.00434,-0.0650097,-0.170868,0.191844,0.00536665,0.000869311,-0.00198537,0.00611768,0.000118279,-0.361646,0.00962214,951,774,-0.42011,1.60642,36.9617,9.39246,38.066,7.78438
-18.8607,18.584,-2.98038,-0.0626834,-0.16572,0.206119,0.00595664,0.00109747,-0.00177805,0.00653776,0.000516345,-0.315886,0.0094365,958,774,-0.375232,1.54523,36.5648,9.18973,37.6791,7.64314
-18.1735,18.5899,-2.97162,-0.0585085,-0.15836,0.22107,0.00654297,0.0013116,-0.00159357,0.00699017,0.000864398,-0.273592,0.00895605,965,774,-0.310239,1.45686,36.2469,8.95826,37.3542,7.49176
-17.4866,18.5954,-2.95852,-0.0531843,-0.149574,0.229346,0.00704052,0.00151279,-0.00142831,0.00738777,0.00116554,-0.23849,0.00914017,972,774,-0.241936,1.36214,35.9474,8.71484,37.0202,7.34243
-16.8017,18.6007,-2.92751,-0.0474957,-0.139702,0.237488,0.00739137,0.0016724,-0.00129281,0.00767004,0.00139373,-0.212306,0.00944155,979,774,-0.169906,1.25425,35.5932,8.44313,36.6272,7.17341
-16.1186,18.6054,-2.88244,-0.0417873,-0.128898,0.248277,0.00756145,0.00179252,-0.00121445,0.00780668,0.00154729,-0.199252,0.00944037,986,774,-0.0939601,1.13437,35.1882,8.15794,36.1894,7.00122
-15.4356,18.6101,-2.83464,-0.0361477,-0.118234,0.264867,0.00750102,0.00187268,-0.00118728,0.00774122,0.00163248,-0.199618,0.00956399,993,774,-0.0106304,1.01039,34.7656,7.86656,35.748,6.82347
-14.7534,18.6138,-2.77987,-0.0311248,-0.107402,0.28096,0.00717797,0.00191537,-0.00120744,0.00744177,0.00165156,-0.215105,0.00969249,1000,774,0.0661961,0.882731,34.3196,7.5877,35.2876,6.65729
-14.0716,18.6164,-2.72177,-0.0275594,-0.0959235,0.292026,0.00655254,0.00191042,-0.00129443,0.00688908,0.00157388,-0.254364,0.00959964,1007,774,0.121625,0.76046,33.8657,7.31765,34.8215,6.51205
-13.39,18.6186,-2.6611,-0.0241882,-0.082961,0.296152,0.00558725,0.00185235,-0.00148842,0.00610784,0.00133176,-0.336464,0.00987457,1014,774,0.165637,0.635403,33.4234,7.03114,34.3523,6.3689
-12.7071,18.6211,-2.60969,-0.0214638,-0.0682623,0.298199,0.00427817,0.00174577,-0.00180509,0.00521687,0.000807063,-0.479545,0.00999824,1021,774,0.200315,0.487274,33.0202,6.74302,33.9237,6.23348
-12.0236,18.6243,-2.56073,-0.0191754,-0.0522297,0.300316,0.00263109,0.00158554,-0.00224094,0.00440942,-0.000192791,-0.670805,0.00955107,1028,774,0.230747,0.320063,32.6283,6.43704,33.5105,6.08829
-11.3398,18.6277,-2.51276,-0.0176371,-0.0365736,0.300952,0.000631379,0.00136967,-0.00276925,0.00379427,-0.00179322,-0.851658,0.00944198,1035,774,0.251478,0.157657,32.2428,6.13185,33.1076,5.93921
-10.6561,18.632,-2.46358,-0.0177944,-0.0241281,0.300315,-0.00170314,0.00111305,-0.00335176,0.00334048,-0.00393056,-0.984257,0.00926073,1042,774,0.253186,0.0267938,31.8455,5.84294,32.7067,5.77116
-9.97085,18.6377,-2.42377,-0.0193668,-0.0154332,0.299465,-0.00433623,0.00082929,-0.00399065,0.00300005,-0.00650699,-1.0726,0.00933045,1049,774,0.240189,-0.0637791,31.4758,5.57295,32.3469,5.58596
-9.28506,18.6434,-2.38648,-0.0225633,-0.0073772,0.295273,-0.00722191,0.000545964,-0.00468302,0.00274608,-0.00942202,-1.13159,0.00950494,1056,774,0.205822,-0.148148,31.1137,5.31821,32.003,5.40486
-8.59949,18.6482,-2.34645,-0.028086,-0.00176123,0.290468,-0.010299,0.000293018,-0.00539126,0.00255436,-0.0125603,-1.17364,0.00939736,1063,774,0.146847,-0.203564,30.7263,5.10119,31.6557,5.24017
-7.912,18.6521,-2.31828,-0.0369557,0.00111546,0.281619,-0.0134956,0.000108742,-0.00603366,0.00239913,-0.015786,-1.208,0.00929366,1070,774,0.047816,-0.226888,30.3652,4.94561,31.3588,5.10807
-7.22326,18.6558,-2.29704,-0.0485362,0.00217332,0.269556,-0.0166824,2.42338e-05,-0.00654817,0.00228489,-0.018943,-1.23837,0.00968495,1077,774,-0.0837036,-0.227087,30.0166,4.82353,31.0943,4.99136
-6.53667,18.6583,-2.26002,-0.0637587,0.00117636,0.258352,-0.0197434,9.86938e-05,-0.00688118,0.00225149,-0.0218962,-1.26759,0.0104416,1084,774,-0.250948,-0.211343,29.5781,4.72902,30.7782,4.87752
-5.85398,18.6609,-2.19591,-0.0814974,-0.00185656,0.243724,-0.0225386,0.000336818,-0.00693205,0.00227351,-0.0244753,-1.29836,0.0112544,1091,774,-0.449083,-0.175073,29.0282,4.62181,30.3685,4.72569
-5.17619,18.6626,-2.09899,-0.0998534,-0.00750875,0.232373,-0.024917,0.000741324,-0.00661581,0.00234672,-0.0265224,-1.33274,0.0113888,1098,774,-0.648616,-0.120582,28.3494,4.52195,29.8439,4.55041
-4.50003,18.6641,-1.99125,-0.119835,-0.0165051,0.219675,-0.026817,0.00129457,-0.00592359,0.00249179,-0.0280142,-1.37137,0.0109451,1105,774,-0.866869,-0.0337044,27.6232,4.45107,29.2855,4.36675
-3.82014,18.667,-1.90739,-0.139105,-0.0289463,0.207477,-0.0282305,0.00199297,-0.0048785,0.00276091,-0.0289984,-1.41466,0.010811,1112,774,-1.07744,0.0988055,26.9972,4.40513,28.822,4.18442
-3.13864,18.6697,-1.83334,-0.159586,-0.041573,0.195724,-0.0291607,0.00279431,-0.00348658,0.0031703,-0.0295366,-1.46337,0.0112672,1119,774,-1.29972,0.234834,26.4006,4.37579,28.4014,4.01888
-2.45516,18.672,-1.7711,-0.182676,-0.0472712,0.187998,-0.0296107,0.00362967,-0.00181206,0.00372816,-0.0297092,-1.5165,0.0112931,1126,774,-1.54214,0.30357,25.8195,4.2926,28.0313,3.87829
-1.77092,18.6748,-1.71282,-0.205472,-0.0506057,0.186151,-0.0295591,0.0044443,8.20033e-05,0.00444449,-0.0295593,1.56838,0.0108382,1133,774,-1.77213,0.342809,25.2499,4.17925,27.6825,3.73374
-1.08755,18.6769,-1.64822,-0.227184,-0.0532898,0.187564,-0.0289699,0.00520426,0.00210678,0.00533365,-0.0290993,1.50946,0.0106736,1140,774,-1.98586,0.379699,24.6666,4.05506,27.3168,3.59354
-0.40049,18.6807,-1.60532,-0.243698,-0.0479605,0.189315,-0.0278675,0.00587598,0.0041535,0.00637972,-0.0283712,1.45011,0.0108382,1147,774,-2.14637,0.33499,24.2219,3.84346,27.0387,3.44775
0.293668,18.6881,-1.6043,-0.257344,-0.0342299,0.194075,-0.02628,0.00642629,0.0061418,0.0075416,-0.0273953,1.39116,0.0109038,1154,774,-2.27253,0.188947,23.9624,3.54167,26.9235,3.28519
0.989899,18.6966,-1.61381,-0.273146,-0.0213797,0.199399,-0.0242204,0.00683352,0.0079962,0.00877155,-0.0261584,1.33301,0.0116101,1161,774,-2.41922,0.0553445,23.7267,3.23699,26.8545,3.11514
1.68955,18.7061,-1.64164,-0.29048,-0.0122841,0.206842,-0.0217146,0.00709895,0.00964384,0.0100288,-0.0246445,1.27585,0.0116478,1168,774,-2.57725,-0.0531898,23.5469,2.98256,26.861,2.94672
2.39152,18.7163,-1.68084,-0.308721,-0.0080343,0.213764,-0.0187892,0.00723971,0.0110327,0.0112868,-0.0228363,1.21921,0.0115739,1175,774,-2.74478,-0.114718,23.4089,2.78269,26.917,2.78066
3.09446,18.727,-1.72317,-0.324289,-0.00240839,0.226384,-0.0155026,0.007275,0.0121618,0.012548,-0.0207756,1.16169,0.0121509,1182,774,-2.87531,-0.192305,23.3046,2.55743,26.9919,2.60874
3.79514,18.7369,-1.74968,-0.336818,0.00790879,0.243458,-0.0119472,0.00722603,0.0130434,0.0138268,-0.018548,1.10231,0.0124994,1189,774,-2.9673,-0.315894,23.1697,2.27437,27.0148,2.43427
4.49258,18.7449,-1.75519,-0.345014,0.0177138,0.267282,-0.0082387,0.00712833,0.0136581,0.0151158,-0.0162262,1.04162,0.012514,1196,774,-3.00362,-0.434697,22.9929,1.99706,26.9664,2.26893
5.19075,18.7523,-1.76293,-0.348918,0.0236673,0.285357,-0.00450024,0.00700629,0.0140119,0.0164001,-0.0138941,0.980202,0.0117567,1203,774,-3.00617,-0.500288,22.8863,1.76826,26.9333,2.11962
5.89176,18.7609,-1.78478,-0.345863,0.0270144,0.290581,-0.000824287,0.00688151,0.0141808,0.0177235,-0.0116663,0.918045,0.0106435,1210,774,-2.96077,-0.534539,22.9352,1.57385,26.9602,1.96618
6.59295,18.7692,-1.80538,-0.338722,0.0277077,0.299059,0.00269576,0.00675078,0.0142475,0.0191143,-0.00966773,0.856077,0.00959721,1217,774,-2.86844,-0.542712,23.0209,1.40778,26.9896,1.81755
7.29398,18.778,-1.82282,-0.33095,0.0305879,0.305537,0.00593115,0.00662847,0.0142335,0.0205176,-0.00795799,0.797644,0.00942935,1224,774,-2.77327,-0.569193,23.1126,1.20283,27.0143,1.65353
7.99364,18.7857,-1.83054,-0.322723,0.0327765,0.312063,0.00875336,0.00652019,0.0141404,0.0218212,-0.00654764,0.745998,0.0094818,1231,774,-2.67337,-0.591379,23.1796,1.01767,27.0097,1.49965
8.69346,18.7936,-1.8371,-0.313376,0.0332313,0.310128,0.011071,0.00641548,0.0139613,0.0228973,-0.00541081,0.702794,0.00970176,1238,774,-2.57738,-0.59939,23.2774,0.85945,27.0079,1.3405
9.39271,18.8015,-1.83854,-0.302893,0.0305567,0.305018,0.0128698,0.00628779,0.0137111,0.0236793,-0.00452175,0.667614,0.0101403,1245,774,-2.47587,-0.578101,23.3807,0.734662,26.9941,1.1763
10.0894,18.8081,-1.82394,-0.291689,0.0256921,0.298034,0.0142059,0.00611814,0.0134546,0.0242112,-0.00388713,0.639414,0.0104169,1252,774,-2.37099,-0.523293,23.4415,0.628348,26.9271,1.01709
10.7855,18.8147,-1.80484,-0.281179,0.020112,0.288025,0.0151831,0.00591316,0.0132575,0.0245925,-0.0034962,0.617233,0.0103612,1259,774,-2.27897,-0.457801,23.4911,0.524618,26.8504,0.852622
11.4815,18.8214,-1.78364,-0.271609,0.0149212,0.274962,0.0159003,0.00569167,0.0131367,0.0248895,-0.00329751,0.600098,0.0102935,1266,774,-2.20248,-0.390252,23.5362,0.410305,26.7729,0.683496
12.1781,18.8274,-1.76418,-0.261506,0.00933306,0.260198,0.0164691,0.00546441,0.0130398,0.0251199,-0.00318641,0.585749,0.0100305,1273,774,-2.12418,-0.325885,23.6032,0.325725,26.709,0.53062
12.8772,18.8338,-1.75608,-0.250948,0.00741784,0.246938,0.0169605,0.00524479,0.0129179,0.0252866,-0.00308138,0.572532,0.00982421,1280,774,-2.03903,-0.2966,23.7216,0.207199,26.6948,0.385255
