 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.7173,15.6452,-1.4778,-0.00708801,-0.00592268,0.000208659,-4.91051e-05,-0.00042075,-0.000188993,3.01163e-05,-0.000499972,-0.396928,0.00916164,818,802,-0.072645,0.0505593,39.3792,9.91353,39.4482,9.84354
-32.0349,15.6503,-1.49006,-0.00755446,-0.00701808,0.00239377,-2.90124e-05,-0.000313369,-0.000217729,8.88492e-05,-0.000431231,-0.496156,0.00941244,825,802,-0.0751821,0.0597315,38.9855,9.80985,39.0649,9.72935
-31.3512,15.6563,-1.51232,-0.00761597,-0.00743209,0.00498693,3.4787e-06,-0.000225401,-0.000236718,0.000151968,-0.000373891,-0.56024,0.00894496,832,802,-0.0730908,0.0650451,38.6374,9.68932,38.7243,9.60888
-30.667,15.6626,-1.53708,-0.00739307,-0.00726615,0.00658454,4.0867e-05,-0.000151673,-0.000245171,0.000207991,-0.000318798,-0.598314,0.00868667,839,802,-0.0690557,0.0663839,38.3105,9.55958,38.3994,9.48586
-29.9831,15.6696,-1.55542,-0.00700388,-0.00705959,0.00763836,7.80564e-05,-9.53945e-05,-0.000241703,0.000248122,-0.00026546,-0.613147,0.00840451,846,802,-0.0638088,0.0628427,37.9698,9.41288,38.0578,9.3411
-29.301,15.6764,-1.55429,-0.0070444,-0.00686095,0.00695584,0.000114045,-5.66135e-05,-0.00023541,0.000279113,-0.000221682,-0.611528,0.0081754,853,802,-0.0647921,0.0575866,37.5654,9.25159,37.6519,9.17763
-28.6184,15.6823,-1.55503,-0.0075569,-0.0070242,0.00440924,0.000151821,-2.64031e-05,-0.000230452,0.00030979,-0.000184373,-0.600911,0.00819033,860,802,-0.0726363,0.0531606,37.1747,9.11833,37.2594,9.03335
-27.9348,15.688,-1.56357,-0.00746749,-0.00749552,0.00127732,0.000187501,-7.51493e-07,-0.000225569,0.000337795,-0.000151046,-0.587741,0.00838125,867,802,-0.0750664,0.0570543,36.8262,9.00012,36.9018,8.90573
-27.2502,15.6946,-1.57844,-0.00676983,-0.0080174,-0.000697775,0.000220722,2.78634e-05,-0.000231934,0.000375474,-0.000126888,-0.588388,0.00832048,874,802,-0.0700762,0.0631851,36.51,8.86559,36.5738,8.76436
-26.5679,15.6998,-1.57013,-0.00531852,-0.00869594,0.00272418,0.000243508,5.4472e-05,-0.000249968,0.000416231,-0.000118251,-0.604646,0.00829215,881,802,-0.0513695,0.0732271,36.1093,8.72766,36.168,8.62699
-25.8885,15.7035,-1.53419,-0.00461569,-0.00902611,0.00724193,0.000253548,9.07262e-05,-0.00027667,0.000460536,-0.000116261,-0.64231,0.00835499,888,802,-0.0389888,0.0792553,35.6044,8.58157,35.6679,8.48576
-25.2094,15.7069,-1.49413,-0.00449992,-0.00899989,0.0101879,0.000251462,0.000138681,-0.000300847,0.000501158,-0.000111014,-0.692754,0.00825824,895,802,-0.0343043,0.081106,35.0893,8.43762,35.1592,8.34778
-24.5295,15.7107,-1.45985,-0.00519748,-0.00876988,0.0112813,0.00024028,0.000198975,-0.000315455,0.000535758,-9.65027e-05,-0.75271,0.00799024,902,802,-0.0399943,0.0773062,34.5986,8.29598,34.6779,8.20829
-23.8471,15.7155,-1.44592,-0.0055846,-0.00859626,0.011604,0.00022534,0.000266075,-0.000320241,0.000566595,-7.51809e-05,-0.817156,0.00766713,909,802,-0.0434066,0.0767537,34.1937,8.15599,34.2775,8.07165
-23.1629,15.7206,-1.44517,-0.00549822,-0.00803858,0.0128171,0.000203517,0.000334739,-0.000304878,0.000580986,-4.27301e-05,-0.891384,0.0075688,916,802,-0.0409022,0.0729768,33.8459,8.02118,33.9318,7.94592
-22.4779,15.7266,-1.44939,-0.00516374,-0.00726411,0.0145448,0.000177824,0.000398229,-0.000266191,0.000576128,-7.47968e-08,-0.981656,0.00766969,923,802,-0.0351777,0.0639994,33.5241,7.87434,33.6109,7.80788
-21.794,15.7322,-1.44227,-0.00474715,-0.0060538,0.016338,0.000152899,0.000459213,-0.000212092,0.000567667,4.44452e-05,-1.09811,0.00790523,930,802,-0.0284729,0.0489468,33.168,7.71967,33.2551,7.66487
-21.112,15.7365,-1.41728,-0.00478841,-0.00505274,0.0172356,0.000126576,0.000514956,-0.000151278,0.000566926,7.46055e-05,-1.23989,0.00826491,937,802,-0.0275024,0.035091,32.7509,7.57484,32.8404,7.52753
-20.4311,15.74,-1.38196,-0.00477275,-0.00402104,0.0179745,9.49909e-05,0.000562467,-9.02033e-05,0.000579268,7.81893e-05,-1.38664,0.00816474,944,802,-0.0261277,0.021206,32.3035,7.43413,32.3944,7.39473
-19.7497,15.7441,-1.34897,-0.00486614,-0.00289117,0.0190433,5.46756e-05,0.000597066,-2.35241e-05,0.000598084,5.36572e-05,-1.52753,0.0079567,951,802,-0.0254087,0.00403043,31.8692,7.28533,31.9634,7.25288
-19.0685,15.7478,-1.31401,-0.00512529,-0.000874479,0.0187146,3.77293e-06,0.0006197,5.34186e-05,0.000624298,-8.25647e-07,1.48492,0.00766207,958,802,-0.0281969,-0.0153574,31.436,7.12581,31.5317,7.11462
-18.3859,15.7521,-1.28813,-0.0051616,0.00116606,0.0180619,-5.81265e-05,0.000631373,0.000136363,0.000657362,-8.41158e-05,1.38247,0.00723806,965,802,-0.029158,-0.0328389,31.0456,6.96521,31.1398,6.97731
-17.7013,15.7573,-1.27604,-0.00516773,0.0033421,0.0173312,-0.000134469,0.00063705,0.000221481,0.000696109,-0.000193529,1.3102,0.00703047,972,802,-0.0299543,-0.0492342,30.7129,6.80033,30.8052,6.83951
-17.0161,15.7634,-1.26694,-0.00494831,0.00479026,0.0172435,-0.00022934,0.000635673,0.000311924,0.000736419,-0.000330086,1.25839,0.00726369,979,802,-0.0275811,-0.0631893,30.3985,6.63137,30.4883,6.68602
-16.3331,15.7676,-1.23931,-0.00471585,0.00681673,0.0187543,-0.000332519,0.000627032,0.000405126,0.000775199,-0.000480686,1.22018,0.00773883,986,802,-0.0229384,-0.0843391,30.0189,6.47288,30.1099,6.54942
-15.6518,15.771,-1.19739,-0.00466675,0.00982833,0.0199705,-0.000437971,0.000612351,0.00050114,0.000813093,-0.000638713,1.1898,0.00823958,993,802,-0.0204997,-0.117875,29.5922,6.30587,29.6853,6.41152
-14.9713,15.7745,-1.14827,-0.00526476,0.014078,0.0227132,-0.000545034,0.000597623,0.000597588,0.000853052,-0.000800463,1.16687,0.00833465,1000,802,-0.0225859,-0.159932,29.1355,6.11206,29.2407,6.2655
-14.2909,15.7764,-1.09799,-0.00613806,0.0206752,0.0258095,-0.000654869,0.000587147,0.000681302,0.000887997,-0.000955719,1.15496,0.00839001,1007,802,-0.0267405,-0.244221,28.6778,5.94117,28.7984,6.14799
-13.6105,15.7779,-1.04574,-0.00757491,0.0265526,0.028527,-0.000775324,0.000578889,0.000738087,0.000903405,-0.00109984,1.15657,0.00865861,1014,802,-0.0370919,-0.319353,28.2148,5.78437,28.3553,6.03869
-12.9303,15.7793,-0.99187,-0.00902106,0.0312607,0.028604,-0.00091296,0.000567211,0.000769211,0.000894558,-0.00124031,1.16845,0.00867944,1021,802,-0.0512309,-0.374908,27.7581,5.63576,27.9127,5.93032
-12.2488,15.7832,-0.945935,-0.0101115,0.0344061,0.0275016,-0.00107342,0.000539467,0.000794969,0.000865422,-0.00139937,1.18168,0.00835141,1028,802,-0.0635734,-0.397334,27.3434,5.44357,27.5059,5.77867
-11.5658,15.7888,-0.909311,-0.0112051,0.0375053,0.0246934,-0.00125079,0.000487927,0.000816374,0.00081115,-0.00157401,1.19381,0.00808379,1035,802,-0.0784543,-0.414564,26.9736,5.22745,27.1402,5.60532
-10.8824,15.7946,-0.874568,-0.0118486,0.0412721,0.0226507,-0.00143657,0.000409663,0.000818172,0.000720057,-0.00174696,1.20819,0.00865599,1042,802,-0.0876896,-0.442493,26.6201,5.00455,26.7881,5.42893
-10.1986,15.7989,-0.84075,-0.0124749,0.0467065,0.0223885,-0.0016407,0.000308761,0.000791061,0.00058937,-0.00192131,1.22992,0.00969206,1049,802,-0.0940668,-0.503155,26.2728,4.81304,26.4461,5.28701
-9.51487,15.803,-0.805871,-0.012884,0.0521781,0.0221598,-0.00188327,0.000186284,0.000725766,0.000415429,-0.00211242,1.26497,0.0104711,1056,802,-0.0982205,-0.561736,25.9303,4.62033,26.1068,5.14694
-8.82879,15.8083,-0.785322,-0.0133118,0.0578467,0.0238791,-0.00217392,4.12291e-05,0.000626248,0.000206018,-0.00233871,1.31349,0.0109183,1063,802,-0.0997312,-0.617257,25.643,4.40942,25.8274,4.9981
-8.13961,15.8153,-0.784133,-0.0151763,0.0622264,0.0299884,-0.00251107,-0.000125753,0.000506054,-2.28328e-05,-0.00261399,1.37015,0.0102174,1070,802,-0.109149,-0.666109,25.4103,4.20482,25.6267,4.84118
-7.45427,15.8195,-0.755374,-0.018026,0.0663132,0.0345584,-0.00288308,-0.000314076,0.000361377,-0.00026421,-0.00293295,1.43367,0.00955424,1077,802,-0.130688,-0.715168,25.0759,4.03072,25.3303,4.7067
-6.77078,15.8231,-0.712826,-0.0213024,0.0703446,0.0356649,-0.00328116,-0.000512309,0.000193777,-0.000498813,-0.00329466,1.50126,0.00892516,1084,802,-0.16169,-0.763862,24.7006,3.85809,24.9894,4.56885
-6.08735,15.8266,-0.668765,-0.0239598,0.073158,0.0359391,-0.0037124,-0.00070969,2.0036e-05,-0.000709556,-0.00371253,1.56412,0.00868535,1091,802,-0.187644,-0.799434,24.3342,3.69794,24.6495,4.43083
-5.40218,15.8313,-0.63478,-0.0262162,0.0755899,0.0339791,-0.00415736,-0.000897186,-0.000159831,-0.000889369,-0.00416518,-1.52193,0.0088721,1098,802,-0.213034,-0.823977,24.0208,3.5262,24.3539,4.28185
-4.71602,15.8371,-0.60585,-0.0290462,0.0771564,0.0307282,-0.00457262,-0.00106309,-0.000350717,-0.00102839,-0.00460732,-1.47216,0.00917379,1105,802,-0.246299,-0.838286,23.7301,3.34697,24.0838,4.11639
-4.03041,15.8418,-0.571924,-0.0323765,0.0756524,0.0261974,-0.00493003,-0.00119924,-0.000534181,-0.00112426,-0.00500501,-1.43135,0.00917947,1112,802,-0.286702,-0.821305,23.4253,3.21756,23.8019,3.96792
-3.34896,15.8442,-0.510392,-0.0356901,0.0724792,0.0205841,-0.00520481,-0.00129501,-0.000685908,-0.00117817,-0.00532165,-1.40207,0.00910588,1119,802,-0.328759,-0.787294,23.0264,3.11936,23.4237,3.83255
-2.66828,15.846,-0.443163,-0.0393551,0.0684801,0.0152259,-0.00537362,-0.00134856,-0.000803692,-0.00119402,-0.00552816,-1.38083,0.00923755,1126,802,-0.374125,-0.741183,22.6086,3.0305,23.0309,3.70204
-1.98713,15.8489,-0.377967,-0.0432211,0.0641823,0.0107107,-0.00542633,-0.00135692,-0.000903109,-0.0011655,-0.00561775,-1.36193,0.00895391,1133,802,-0.420297,-0.690005,22.2011,2.92483,22.6523,3.55472
-1.30377,15.852,-0.32574,-0.0475622,0.0606543,0.00405957,-0.00535896,-0.00132481,-0.000982287,-0.00109834,-0.00558542,-1.34421,0.00876622,1140,802,-0.474828,-0.648316,21.8485,2.82556,22.3288,3.41739
-0.615096,15.8563,-0.305001,-0.0525509,0.0567873,-0.00286652,-0.00516967,-0.00125165,-0.00103498,-0.000995056,-0.00542626,-1.32777,0.00958078,1147,802,-0.536435,-0.606407,21.6143,2.74709,22.1299,3.29361
0.0780342,15.863,-0.309711,-0.056235,0.0513829,-0.00598729,-0.00486172,-0.0011448,-0.00105301,-0.00086721,-0.00513931,-1.31305,0.0104348,1154,802,-0.578597,-0.553175,21.4874,2.66668,22.0334,3.15249
0.773299,15.8704,-0.32526,-0.0589063,0.0457806,-0.0072989,-0.0044437,-0.00101485,-0.00102334,-0.000732663,-0.00472589,-1.30173,0.0107059,1161,802,-0.607544,-0.496367,21.4141,2.58219,21.9844,3.00907
1.46949,15.8779,-0.344169,-0.0612029,0.0403971,-0.00891639,-0.0039431,-0.000870604,-0.000952659,-0.000599197,-0.00421451,-1.29326,0.0104841,1168,802,-0.6332,-0.443937,21.365,2.5023,21.9552,2.86987
2.16541,15.885,-0.359284,-0.0633742,0.0356696,-0.00888724,-0.00340037,-0.000717601,-0.000851488,-0.000470167,-0.0036478,-1.28799,0.00935661,1175,802,-0.654805,-0.399687,21.3064,2.41911,21.9188,2.73458
2.85982,15.8919,-0.363299,-0.0652283,0.0310149,-0.00726197,-0.00284117,-0.000557883,-0.000721982,-0.000348746,-0.00305031,-1.28884,0.0088654,1182,802,-0.670436,-0.359378,21.2132,2.3262,21.8478,2.5891
3.55418,15.9,-0.364937,-0.0668671,0.0265665,-0.00552454,-0.0022713,-0.000400658,-0.000581791,-0.000234477,-0.00243748,-1.29257,0.00879721,1189,802,-0.68369,-0.316356,21.12,2.20093,21.775,2.41832
4.25078,15.9088,-0.37762,-0.0679296,0.0218429,-0.00302322,-0.00169968,-0.000254068,-0.000442975,-0.000129126,-0.00182462,-1.29589,0.00868529,1196,802,-0.689742,-0.268374,21.0796,2.07253,21.7507,2.24468
4.94984,15.9177,-0.402331,-0.0685333,0.0169038,0.000644246,-0.00115688,-0.000121959,-0.000289811,-4.6329e-05,-0.00123251,-1.31553,0.00893672,1203,802,-0.689055,-0.215765,21.0938,1.95683,21.7788,2.08544
5.64741,15.9254,-0.416336,-0.069087,0.0127363,0.00445432,-0.000667643,-6.60753e-06,-0.000115085,1.28555e-05,-0.000687106,-1.40326,0.00884431,1210,802,-0.687503,-0.173362,21.0751,1.84734,21.7738,1.93802
6.34132,15.9307,-0.40761,-0.0693931,0.00944094,0.00585298,-0.000228501,9.50561e-05,6.47747e-05,0.000107542,-0.000240987,1.38037,0.00857659,1217,802,-0.687662,-0.141103,20.9855,1.75302,21.6903,1.81056
7.03222,15.9353,-0.380261,-0.0698609,0.00722791,0.00555173,0.00016978,0.000188227,0.000228625,0.000407814,-4.98072e-05,0.805559,0.00847677,1224,802,-0.69247,-0.121433,20.8345,1.64511,21.5438,1.67693
7.72251,15.94,-0.348083,-0.0704607,0.00527574,0.00418689,0.000535065,0.000276755,0.00036357,0.000791739,2.00809e-05,0.61473,0.0085394,1231,802,-0.700559,-0.101977,20.6732,1.52644,21.386,1.53635
8.41959,15.9471,-0.351845,-0.0703086,0.00277068,0.00354588,0.000876379,0.000359843,0.000476878,0.00116043,7.57869e-05,0.53722,0.00873505,1238,802,-0.699798,-0.0716162,20.6603,1.40007,21.3708,1.38852
9.12208,15.9563,-0.383259,-0.0687738,0.00046042,0.00561228,0.00119317,0.000433467,0.000580892,0.00150738,0.000119255,0.49584,0.00905598,1245,802,-0.680194,-0.0412797,20.7675,1.25934,21.467,1.23364
9.82465,15.9654,-0.412699,-0.0667455,-0.00213289,0.00982057,0.00148939,0.000494713,0.000667792,0.00182469,0.00015941,0.465332,0.00941945,1252,802,-0.651625,-0.0101998,20.8754,1.11969,21.5631,1.07738
10.5227,15.9736,-0.415291,-0.0648842,-0.00422163,0.011453,0.00176805,0.000547077,0.000724983,0.00210535,0.00020978,0.435462,0.00942857,1259,802,-0.629415,0.0113519,20.8927,0.971218,21.565,0.909881
11.2177,15.98,-0.400305,-0.0634371,-0.00599861,0.0138845,0.00202056,0.000594075,0.000766615,0.00235441,0.00026022,0.410724,0.00940861,1266,802,-0.609813,0.0248397,20.8451,0.836938,21.5077,0.755879
11.9128,15.9858,-0.383314,-0.0622646,-0.00680715,0.0148958,0.00224662,0.000633703,0.000818481,0.0025892,0.000291123,0.396399,0.00894296,1273,802,-0.595598,0.0279411,20.7971,0.70452,21.4499,0.611355
12.608,15.9912,-0.366224,-0.0609706,-0.00781393,0.0176664,0.00245882,0.000656546,0.000892282,0.00282584,0.000289529,0.39023,0.00852907,1280,802,-0.576827,0.0347603,20.7536,0.580767,21.3989,0.477346
13.3037,15.9968,-0.349582,-0.0595498,-0.00913435,0.0209526,0.00265526,0.000659857,0.000980933,0.00305672,0.000258403,0.388461,0.00861027,1287,802,-0.555766,0.0480308,20.7195,0.451665,21.3566,0.338621
14.0036,16.0034,-0.353175,-0.0574484,-0.0105729,0.0231909,0.00282187,0.000655293,0.00107587,0.00326534,0.000211821,0.39098,0.00928339,1294,802,-0.529868,0.0683412,20.7779,0.324351,21.3981,0.205031
14.7096,16.0119,-0.38592,-0.0550875,-0.0113556,0.0233473,0.00294971,0.000645843,0.00117347,0.00344215,0.000153399,0.397329,0.00956153,1301,802,-0.505308,0.0782863,20.9605,0.191971,21.5573,0.0669314
15.4178,16.0209,-0.428053,-0.052296,-0.0114081,0.0222105,0.00303521,0.000626684,0.00126077,0.00357444,8.74508e-05,0.404158,0.00981935,1308,802,-0.478994,0.0813236,21.1929,0.0570929,21.7594,-0.0673196
16.1226,16.0285,-0.45042,-0.0499208,-0.0113791,0.0223658,0.00308792,0.000595742,0.00132743,0.00366249,2.11697e-05,0.408498,0.00934544,1315,802,-0.454319,0.0769509,21.3511,-0.0704589,21.8939,-0.198376
16.8203,16.0359,-0.434781,-0.0475322,-0.0106436,0.0189184,0.00311056,0.000559374,0.00136628,0.00370415,-3.42195e-05,0.409856,0.0088019,1322,802,-0.436674,0.0638681,21.3792,-0.240302,21.8917,-0.370391
17.5145,16.042,-0.400022,-0.0450932,-0.0101046,0.015952,0.00309679,0.000524407,0.00137203,0.00369122,-7.00294e-05,0.40884,0.00881647,1329,802,-0.417737,0.0563651,21.3415,-0.407886,21.8241,-0.538073
18.2065,16.0469,-0.35294,-0.0418173,-0.00966689,0.0117261,0.00304578,0.000494467,0.0013417,0.00362146,-8.12173e-05,0.405313,0.00893168,1336,802,-0.393146,0.0563909,21.2747,-0.570123,21.7168,-0.696432
18.9007,16.0521,-0.315337,-0.0385618,-0.00940247,0.0111909,0.0029624,0.000470011,0.00127365,0.00349811,-6.5702e-05,0.398147,0.00901257,1343,802,-0.361437,0.0564583,21.2442,-0.728895,21.6526,-0.85037
19.5958,16.0571,-0.280969,-0.0358193,-0.00880505,0.012946,0.00285146,0.000452879,0.00117236,0.00332929,-2.49478e-05,0.387021,0.0092159,1350,802,-0.330226,0.0511513,21.2239,-0.882327,21.6078,-0.994811
20.2932,16.0627,-0.256326,-0.0346071,-0.00783018,0.0154493,0.00271109,0.00043943,0.0010612,0.00312969,2.08267e-05,0.375722,0.00924978,1357,802,-0.312681,0.0385926,21.2312,-1.03577,21.6072,-1.13784
20.9917,16.0683,-0.235818,-0.0334328,-0.00737829,0.0162839,0.00255069,0.000427786,0.000955258,0.00291724,6.12332e-05,0.366395,0.00928085,1364,802,-0.298915,0.035147,21.2639,-1.18191,21.6295,-1.27718
21.6891,16.0734,-0.208151,-0.0321274,-0.00740162,0.0186116,0.00238771,0.000411313,0.000846625,0.00270079,9.82387e-05,0.354195,0.0094167,1371,802,-0.280762,0.0385992,21.2755,-1.32549,21.6317,-1.41498
22.3819,16.0768,-0.157179,-0.0306069,-0.0074993,0.021752,0.00223228,0.000389762,0.000733821,0.00248882,0.000133222,0.336314,0.00895627,1378,802,-0.258728,0.0417283,21.2063,-1.46201,21.5524,-1.54657
23.0724,16.0798,-0.0942451,-0.0294394,-0.00789208,0.0256126,0.00207586,0.000364151,0.000631016,0.00228333,0.000156676,0.31766,0.00877648,1385,802,-0.238541,0.0403094,21.0939,-1.59419,21.4346,-1.68345
23.7609,16.0823,-0.0210043,-0.0285488,-0.00789173,0.0275696,0.00191544,0.000334808,0.000558118,0.00209264,0.000157604,0.307436,0.00911154,1392,802,-0.225023,0.033466,20.9498,-1.72792,21.2845,-1.82157
24.4484,16.0853,0.0577052,-0.0272874,-0.00782587,0.026027,0.00176258,0.000292419,0.000527917,0.0019325,0.000122491,0.311411,0.00899242,1399,802,-0.215202,0.0264614,20.8014,-1.87614,21.1205,-1.97719
25.1369,16.089,0.132918,-0.0260775,-0.00750072,0.0230748,0.00162357,0.000237626,0.00052416,0.00179948,6.17181e-05,0.32379,0.00878719,1406,802,-0.208994,0.0200836,20.6752,-2.03753,20.977,-2.14189
25.8268,16.093,0.202494,-0.0245599,-0.00749552,0.0210608,0.00149443,0.000176143,0.000521418,0.00167573,-5.1586e-06,0.334632,0.00865409,1413,802,-0.197841,0.0212421,20.579,-2.19984,20.862,-2.30532
26.5188,16.0961,0.262952,-0.0230555,-0.00749568,0.0173413,0.00135947,0.000118308,0.000510482,0.00154245,-6.46741e-05,0.344182,0.00851035,1420,802,-0.190656,0.03051,20.5274,-2.33948,20.789,-2.44032
27.2118,16.0998,0.320007,-0.022052,-0.00718942,0.013705,0.00121946,6.2296e-05,0.0005008,0.0014061,-0.000124339,0.35673,0.00863244,1427,802,-0.188313,0.0309387,20.4906,-2.48461,20.7362,-2.5832
27.9063,16.1042,0.371715,-0.021054,-0.0075376,0.0120707,0.00109706,3.80282e-06,0.000501993,0.00129259,-0.000191728,0.371429,0.00908114,1434,802,-0.181688,0.0340667,20.4782,-2.62783,20.711,-2.73236
28.6029,16.1083,0.414787,-0.02054,-0.00817964,0.0134165,0.000997343,-5.54729e-05,0.000508104,0.00120256,-0.00026069,0.383853,0.00923355,1441,802,-0.173296,0.0357439,20.4966,-2.75032,20.7262,-2.86459
29.2994,16.1126,0.459722,-0.0200231,-0.00849016,0.0141429,0.000910342,-0.000117354,0.000501878,0.00111477,-0.000321782,0.386807,0.00946851,1448,802,-0.166186,0.0307819,20.5162,-2.87775,20.7414,-3.00227
29.9935,16.1161,0.516369,-0.0190329,-0.00777423,0.0127759,0.000827531,-0.000170476,0.000479899,0.00102085,-0.000363793,0.382942,0.0100314,1455,802,-0.159051,0.0138662,20.5061,-3.01197,20.719,-3.14028
30.6839,16.1208,0.590478,-0.0187501,-0.00696578,0.0139463,0.000748586,-0.000206162,0.000447117,0.000925276,-0.000382852,0.376341,0.0105698,1462,802,-0.153392,0.00489138,20.425,-3.20142,20.6367,-3.32079
31.3742,16.1249,0.666318,-0.0190949,-0.00675746,0.0177787,0.000673135,-0.000230475,0.000413024,0.000833471,-0.000390811,0.370292,0.0105309,1469,802,-0.14794,0.00537913,20.3339,-3.38156,20.555,-3.49153
32.0643,16.1285,0.743514,-0.0199092,-0.00652702,0.0201689,0.000603057,-0.000237687,0.00038404,0.000752071,-0.000386701,0.370132,0.0106834,1476,802,-0.15034,0.00948814,20.2421,-3.55585,20.4751,-3.65421
32.7558,16.1306,0.815537,-0.0200355,-0.00606913,0.0142886,0.000535789,-0.00025184,0.000362507,0.000677232,-0.000393284,0.372014,0.0102703,1483,802,-0.164706,0.0103115,20.1969,-3.68434,20.4222,-3.77971
33.4479,16.1329,0.885632,-0.0183919,-0.00491702,0.00824147,0.000478484,-0.000288619,0.000341999,0.000608815,-0.00041895,0.364095,0.0103783,1490,802,-0.162069,-0.00220255,20.1843,-3.81482,20.3839,-3.90645
34.1427,16.1376,0.945642,-0.0169339,-0.00424105,0.00354915,0.000428289,-0.00034639,0.000299287,0.000530444,-0.000448544,0.328928,0.0108252,1497,802,-0.158353,-0.00514,20.2141,-3.98234,20.3918,-4.06885
34.8387,16.1414,1.00123,-0.0161339,-0.00420974,0.00741143,0.000374629,-0.000424649,0.000222634,0.000432458,-0.000482478,0.254135,0.0109773,1504,802,-0.141356,-0.00712449,20.2487,-4.12409,20.424,-4.20722
35.5398,16.1463,1.03664,-0.0164755,-0.00485787,0.00949335,0.000313662,-0.000527138,0.000134723,0.000334721,-0.000548198,0.155061,0.011114,1511,802,-0.139614,-0.00525158,20.3597,-4.25271,20.5414,-4.34459
36.2394,16.1503,1.07971,-0.0168614,-0.00587528,0.00825215,0.000256495,-0.000663966,3.64235e-05,0.000257934,-0.000665405,0.0394886,0.0115017,1518,802,-0.146012,-0.000772672,20.4529,-4.36019,20.6366,-4.46969
36.9369,16.1529,1.13259,-0.0168897,-0.00664716,0.00426756,0.000222494,-0.000820473,-7.90231e-05,0.000228447,-0.000826426,-0.0751955,0.011168,1525,802,-0.155422,0.00397346,20.5229,-4.45477,20.7012,-4.58004
37.6334,16.156,1.19087,-0.0165728,-0.00725864,0.00333714,0.000181637,-0.00102328,-0.000208645,0.000216743,-0.00105839,-0.166698,0.0110792,1532,802,-0.154335,0.00978105,20.5785,-4.5735,20.7523,-4.7066
38.3366,16.1619,1.22267,-0.0158322,-0.00743445,0.00366754,0.000130133,-0.00125557,-0.000356663,0.000216545,-0.00134198,-0.237698,0.0115797,1539,802,-0.146164,0.0159864,20.7466,-4.72875,20.9133,-4.85892
-38.8866,14.8831,-0.898688,-0.00837978,-0.00404617,-0.000581002,0.000413091,-0.000356126,-1.49286e-05,0.000413381,-0.000356415,-0.0193978,0.00987705,755,809,-0.0869847,0.0312354,41.4094,10.9377,41.4882,10.8853
-38.2064,14.8894,-0.919905,-0.00748056,-0.00421029,-0.000122132,0.000272398,-0.000559407,0.00013596,0.000294057,-0.000581066,0.157976,0.00985476,762,809,-0.0772461,0.0292226,41.0065,10.811,41.078,10.7538
-37.5256,14.8962,-0.943675,-0.00680061,-0.00417742,-0.000547627,0.000176234,-0.000676441,0.000198628,0.000220234,-0.00072044,0.217996,0.00986945,769,809,-0.0705677,0.0260173,40.6196,10.6765,40.6834,10.6161
-36.8453,14.9028,-0.958566,-0.00654803,-0.0039939,-0.00172106,0.000106469,-0.000702368,0.000184977,0.000146765,-0.000742664,0.214492,0.00965299,776,809,-0.0690371,0.0258484,40.205,10.531,40.2631,10.4729
-36.1661,14.9067,-0.959316,-0.00666222,-0.0042025,-0.00286299,5.6501e-05,-0.000674486,0.000124411,7.7095e-05,-0.00069508,0.164044,0.00906559,783,809,-0.0713112,0.0310707,39.742,10.4265,39.7982,10.3681
-35.4865,14.9112,-0.962781,-0.00701403,-0.00423374,-0.00263423,2.3345e-05,-0.000611329,3.47928e-05,2.52466e-05,-0.00061323,0.0546018,0.00857434,790,809,-0.0747816,0.0371132,39.2891,10.3065,39.3495,10.254
-34.8037,14.9182,-0.996081,-0.00692994,-0.00411971,-0.00161007,8.62092e-07,-0.000529799,-5.68683e-05,6.88797e-06,-0.000535825,-0.105568,0.0082938,797,809,-0.072954,0.0384064,38.9529,10.1715,39.0154,10.1239
-34.1185,14.9279,-1.0522,-0.00701637,-0.00371943,-0.00192957,-1.92538e-05,-0.000445743,-0.000116165,1.0334e-05,-0.000475331,-0.249402,0.00849499,804,809,-0.0741246,0.0326502,38.708,10.0121,38.7705,9.96645
-33.4343,14.9367,-1.09498,-0.00722428,-0.00414376,-0.00247668,-3.03923e-05,-0.000373197,-0.000155189,2.94248e-05,-0.000433014,-0.367898,0.00871415,811,809,-0.0767711,0.032741,38.4208,9.86705,38.4838,9.81209
-32.751,14.9443,-1.1236,-0.00719713,-0.0053289,0.00011756,-2.39868e-05,-0.000304172,-0.000183627,6.68857e-05,-0.000395045,-0.459539,0.00886591,818,809,-0.0738749,0.0410108,38.0827,9.73286,38.1525,9.66504
-32.0691,14.9489,-1.1361,-0.00742538,-0.00657492,0.00287564,-2.0205e-06,-0.000235361,-0.000208265,0.000120027,-0.000357409,-0.530078,0.00895371,825,809,-0.073409,0.0546783,37.6897,9.63712,37.7692,9.56092
-31.3864,14.9539,-1.15367,-0.00723874,-0.00764591,0.00768758,3.23394e-05,-0.0001752,-0.00022542,0.000176728,-0.000319589,-0.569689,0.0085421,832,809,-0.0665009,0.0692576,37.3203,9.53437,37.4108,9.45682
-30.7027,14.9603,-1.17869,-0.00699857,-0.00754851,0.00926879,7.065e-05,-0.000122191,-0.000231523,0.000225028,-0.000276569,-0.58809,0.00802555,839,809,-0.0622866,0.0736199,36.9937,9.39988,37.0861,9.33069
