 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
24.7847,11.1798,1.70654,-0.00487559,0.00361762,0.00221841,-6.38037e-06,3.88108e-05,-0.000108653,0.000127193,-9.47623e-05,-0.887918,0.00903963,1406,851,-0.0438689,-0.0445964,14.79,-1.58964,14.8432,-1.5578
25.4753,11.1831,1.76133,-0.00449576,0.00349795,0.00367921,-3.60187e-06,2.41886e-05,-0.000111328,0.000122485,-0.000101898,-0.847484,0.00869439,1413,851,-0.0369158,-0.0396522,14.7286,-1.71635,14.7805,-1.68051
26.1648,11.1857,1.82212,-0.00406877,0.00314294,0.00272753,-6.31432e-06,1.21932e-05,-0.000112794,0.000116112,-0.000110233,-0.826327,0.00824829,1420,851,-0.0346967,-0.0312165,14.6559,-1.83268,14.7018,-1.79674
26.8538,11.1877,1.88641,-0.00378533,0.00290644,0.000225407,-1.56355e-05,4.18021e-06,-0.000113849,0.000108551,-0.000120007,-0.828802,0.00821976,1427,851,-0.0373045,-0.0260296,14.5777,-1.93533,14.6167,-1.90162
27.5464,11.1907,1.9351,-0.0037815,0.0030309,-0.000856385,-2.36743e-05,2.01669e-06,-0.000116841,0.000106716,-0.000128373,-0.840148,0.00836426,1434,851,-0.0395981,-0.0302822,14.5618,-2.04237,14.599,-2.01145
28.2411,11.1948,1.9759,-0.00411807,0.00317487,0.00104863,-2.88046e-05,5.20298e-06,-0.000121581,0.000110964,-0.000134565,-0.854875,0.00872961,1441,851,-0.0386665,-0.0389573,14.5753,-2.16193,14.619,-2.13468
28.9377,11.1995,2.00904,-0.00450402,0.0031756,0.00310938,-3.29182e-05,1.22147e-05,-0.000128272,0.00011989,-0.000140594,-0.87247,0.00885707,1448,851,-0.0378081,-0.047582,14.6251,-2.2843,14.6759,-2.26342
29.6376,11.205,2.02921,-0.00474548,0.00322372,0.00309404,-3.73653e-05,2.01047e-05,-0.000135016,0.000129409,-0.00014667,-0.890247,0.00900326,1455,851,-0.0401456,-0.0515951,14.737,-2.41182,14.7902,-2.39388
30.3393,11.2106,2.043,-0.00494199,0.00343815,0.00145097,-3.90973e-05,2.60607e-05,-0.000134231,0.00013161,-0.000144646,-0.90445,0.00910758,1462,851,-0.0457363,-0.0533365,14.8839,-2.53719,14.9366,-2.51827
31.0407,11.2156,2.05988,-0.00515865,0.003926,0.00155474,-3.55736e-05,3.16962e-05,-0.000125285,0.000127783,-0.00013166,-0.916539,0.0093021,1469,851,-0.0476869,-0.0514671,15.0234,-2.66677,15.0785,-2.63602
31.7398,11.2207,2.0884,-0.00537003,0.00430921,0.00481237,-3.19e-05,3.70737e-05,-0.000111723,0.000119512,-0.000114338,-0.935099,0.00954665,1476,851,-0.0424011,-0.048999,15.1206,-2.81057,15.1828,-2.76623
32.4346,11.2236,2.13658,-0.00536804,0.00431224,0.00849183,-3.1713e-05,4.55249e-05,-9.47906e-05,0.000109262,-9.54497e-05,-0.978838,0.00981964,1483,851,-0.0339268,-0.0438745,15.1504,-2.92438,15.2183,-2.87116
33.1284,11.2246,2.19034,-0.00525581,0.00379677,0.010867,-3.29027e-05,5.69395e-05,-7.99695e-05,0.000103741,-7.97042e-05,-1.0413,0.00979401,1490,851,-0.0272482,-0.0335355,15.1692,-2.99896,15.2394,-2.94357
33.8221,11.226,2.24542,-0.00505261,0.00344456,0.00963356,-3.64178e-05,6.97905e-05,-6.7268e-05,0.00010239,-6.90168e-05,-1.11953,0.00993462,1497,851,-0.0279705,-0.0239551,15.1964,-3.08042,15.2626,-3.02409
34.516,11.2272,2.30107,-0.00500617,0.00270288,0.00881691,-4.29627e-05,8.02673e-05,-5.63599e-05,0.000102156,-6.48513e-05,-1.20035,0.00963517,1504,851,-0.0292491,-0.0153313,15.2266,-3.15071,15.291,-3.10177
35.2105,11.2305,2.35543,-0.00480127,0.00211639,0.00759354,-5.07909e-05,8.30841e-05,-5.29329e-05,0.000101484,-6.91911e-05,-1.23625,0.00949938,1511,851,-0.0299631,-0.00567582,15.2714,-3.26509,15.3319,-3.21985
35.9061,11.2346,2.40636,-0.00449931,0.00214107,0.00568499,-5.98237e-05,7.0769e-05,-5.99857e-05,9.414e-05,-8.31947e-05,-1.19928,0.00973994,1518,851,-0.0313332,-0.00730189,15.3389,-3.39485,15.3933,-3.35266
36.6044,11.2402,2.44707,-0.00466791,0.00267606,0.00477247,-7.01542e-05,6.50681e-05,-7.22263e-05,9.63908e-05,-0.000101477,-1.1616,0.01006,1525,851,-0.0349764,-0.0233897,15.4472,-3.53858,15.502,-3.50225
37.3069,11.2468,2.47202,-0.00502717,0.00370975,0.00546228,-7.22787e-05,4.64388e-05,-9.36248e-05,9.79361e-05,-0.000123776,-1.06792,0.0100534,1532,851,-0.0367372,-0.0437011,15.6201,-3.69672,15.6794,-3.65858
38.0115,11.2538,2.48923,-0.0053748,0.00420953,0.00555826,-6.3042e-05,9.04493e-06,-0.000126113,0.000104164,-0.000158161,-0.924589,0.0101802,1539,851,-0.0398178,-0.0530269,15.8313,-3.85245,15.8944,-3.81322
38.7166,11.2589,2.50644,-0.00549714,0.00345389,0.00870108,-3.88654e-05,-5.21986e-05,-0.000171952,0.000126549,-0.000217613,-0.766023,0.00994416,1546,851,-0.0333589,-0.0435934,16.0483,-3.96467,16.1168,-3.92833
39.4215,11.2626,2.52584,-0.00568696,0.00277481,0.00932337,3.21872e-07,-0.000146333,-0.000229264,0.000167699,-0.00031371,-0.63062,0.00990575,1553,851,-0.0335852,-0.0342661,16.2669,-4.05029,16.3382,-4.01791
40.1252,11.2679,2.55161,-0.00571056,0.00277881,0.00686106,5.59279e-05,-0.000289294,-0.000296802,0.000226662,-0.000460029,-0.52202,0.0103611,1560,851,-0.0396796,-0.0314306,16.4744,-4.1794,16.5425,-4.14671
40.8305,11.2752,2.57262,-0.00546426,0.002419,0.00241269,0.000122778,-0.000502009,-0.000353162,0.000281886,-0.000661116,-0.423288,0.0110712,1567,851,-0.0479226,-0.0343635,16.7134,-4.3275,16.7729,-4.30954
-39.725,10.0466,1.09967,-0.00380519,0.0070873,0.00448116,0.000245926,-9.3288e-06,-0.00013405,0.000303388,-6.6791e-05,-0.404969,0.00858105,748,858,-0.0353151,-0.091211,34.6172,9.22254,34.6661,9.2797
-39.0514,10.0501,1.119,-0.00350343,0.00719548,0.0069068,0.000189457,5.91173e-05,-0.000151485,0.000289196,-4.06213e-05,-0.582262,0.00835475,755,858,-0.0299491,-0.0950719,34.0446,9.1091,34.0974,9.16693
-38.3777,10.0539,1.13912,-0.00314341,0.00743638,0.00808361,0.00014761,0.000116877,-0.000171769,0.000304699,-4.02114e-05,-0.740787,0.00846023,762,858,-0.0250599,-0.0965679,33.4794,8.98527,33.532,9.04775
-37.7035,10.0575,1.15569,-0.00321354,0.00798812,0.00650545,0.000120906,0.000159102,-0.00018552,0.000326504,-4.64964e-05,-0.836689,0.00863802,769,858,-0.0271504,-0.0951396,32.937,8.8628,32.9858,8.93667
-37.027,10.0614,1.14775,-0.00315951,0.00804343,0.00686759,9.94716e-05,0.000183873,-0.000188815,0.000335145,-5.18012e-05,-0.895342,0.00852795,776,858,-0.0261897,-0.0909077,32.4861,8.76332,32.5354,8.84314
-36.3488,10.0664,1.12404,-0.0033248,0.00784118,0.00892727,7.52149e-05,0.000193474,-0.000183926,0.000327541,-5.88524e-05,-0.940923,0.00832149,783,858,-0.025852,-0.0902311,32.0923,8.66581,32.1489,8.74415
-35.6698,10.0714,1.09382,-0.00335641,0.00735679,0.0115637,5.04564e-05,0.000188604,-0.000173066,0.000305871,-6.68107e-05,-0.975272,0.00782504,790,858,-0.0235031,-0.0897779,31.7287,8.57755,31.7927,8.64896
-34.9902,10.0772,1.06157,-0.00340834,0.00679498,0.0136178,3.32731e-05,0.000168785,-0.0001587,0.000273588,-7.153e-05,-0.987156,0.00742338,797,858,-0.0218362,-0.0912516,31.3805,8.48174,31.4505,8.54198
-34.3103,10.0832,1.02919,-0.00309178,0.00637802,0.0137474,1.81112e-05,0.000151038,-0.000146822,0.000245739,-7.65906e-05,-0.997937,0.00743563,804,858,-0.0182332,-0.0880815,31.0481,8.37625,31.1152,8.43127
-33.6292,10.0894,0.987784,-0.00302932,0.00624765,0.0123968,8.19638e-06,0.00012366,-0.000140228,0.000217576,-8.57191e-05,-0.980674,0.00807667,811,858,-0.0187457,-0.0851106,30.7569,8.26918,30.8196,8.3232
-32.9473,10.0963,0.940969,-0.00324298,0.00654923,0.0115288,3.27168e-06,9.05372e-05,-0.000140884,0.000194391,-0.000100582,-0.935567,0.00855225,818,858,-0.0216708,-0.0845986,30.4881,8.14938,30.5504,8.20934
-32.2662,10.1025,0.905669,-0.00359657,0.00686453,0.0101461,3.40592e-06,5.56903e-05,-0.000146419,0.000178282,-0.000119186,-0.873739,0.00874518,825,858,-0.0265858,-0.0849339,30.1838,8.03119,30.2457,8.09598
-31.5865,10.1084,0.888455,-0.00378271,0.00694424,0.00978902,1.86267e-06,2.20671e-05,-0.000146024,0.000158338,-0.000134408,-0.819934,0.00889539,832,858,-0.0287345,-0.0845926,29.8188,7.90626,29.8815,7.97267
-30.9075,10.1138,0.880004,-0.00387586,0.00693505,0.0101572,-3.14326e-06,-3.97774e-06,-0.000137166,0.000133606,-0.000140727,-0.783877,0.00881652,839,858,-0.0291615,-0.0846545,29.4272,7.78512,29.4917,7.85164
-30.2263,10.1198,0.852327,-0.00363697,0.00679943,0.0117615,-5.45655e-06,-2.01696e-05,-0.000125374,0.000112776,-0.000138403,-0.756093,0.00816855,846,858,-0.0247945,-0.0891198,29.1126,7.67605,29.1789,7.73677
-29.5435,10.1261,0.813381,-0.00344564,0.0069812,0.012775,-9.01273e-06,-2.46788e-05,-0.000120824,0.000104232,-0.000137924,-0.753028,0.00792791,853,858,-0.0215204,-0.095327,28.8471,7.5678,28.9141,7.62695
-28.8595,10.1324,0.765245,-0.00327461,0.00727055,0.0131608,-2.12713e-05,-1.51721e-05,-0.000125666,0.000107481,-0.000143925,-0.797529,0.00778456,860,858,-0.0191373,-0.0993858,28.6235,7.46512,28.6897,7.52645
-28.1778,10.1374,0.742536,-0.00321992,0.00741602,0.013703,-3.88568e-05,6.01976e-06,-0.000132524,0.000117992,-0.000150829,-0.86926,0.00773664,867,858,-0.0178173,-0.0959002,28.3117,7.36053,28.3787,7.42905
-27.4979,10.1414,0.739678,-0.00305843,0.00726854,0.0146936,-5.47409e-05,3.50173e-05,-0.000134678,0.000132097,-0.00015182,-0.946228,0.00796012,874,858,-0.0148931,-0.0881255,27.9335,7.25823,28.0014,7.33266
-26.8192,10.1453,0.748827,-0.0030077,0.00681853,0.0148962,-6.24196e-05,6.64299e-05,-0.000128236,0.000145515,-0.000141505,-1.01818,0.00793299,881,858,-0.0139802,-0.0771254,27.5186,7.14869,27.5865,7.22534
-26.1413,10.149,0.767572,-0.0033689,0.00653114,0.0140947,-6.29448e-05,9.5884e-05,-0.000120903,0.000161121,-0.000128182,-1.07598,0.00753398,888,858,-0.0184071,-0.0741719,27.0737,7.03962,27.1428,7.11259
-25.4639,10.1529,0.792534,-0.00376433,0.00631095,0.0126256,-6.48163e-05,0.000122112,-0.000119102,0.000180044,-0.000122748,-1.11808,0.00705856,895,858,-0.0239842,-0.0715032,26.6137,6.92278,26.6828,6.99247
-24.7863,10.1563,0.817238,-0.00390028,0.00606829,0.0120268,-6.51647e-05,0.000141276,-0.000122891,0.000198545,-0.000122433,-1.13471,0.00673597,902,858,-0.0259045,-0.0689346,26.1614,6.81331,26.2302,6.88001
-24.1076,10.1594,0.833363,-0.00381093,0.00538639,0.0127176,-5.98767e-05,0.000152906,-0.000131215,0.000215442,-0.000122413,-1.12605,0.00684557,909,858,-0.0239981,-0.060984,25.746,6.72319,25.8156,6.78463
-23.4269,10.1627,0.835119,-0.00390752,0.00500011,0.0135064,-4.93235e-05,0.000153817,-0.000140077,0.000225273,-0.00012078,-1.09909,0.00717183,916,858,-0.0238434,-0.0588725,25.3883,6.64244,25.4607,6.69886
-22.7446,10.1677,0.824857,-0.00393648,0.00496332,0.0132351,-3.64788e-05,0.000144774,-0.000147199,0.000227008,-0.000118713,-1.06133,0.0071898,923,858,-0.024265,-0.0594781,25.0849,6.53667,25.1567,6.59144
-22.062,10.1732,0.814445,-0.00375044,0.0051911,0.0128647,-2.70879e-05,0.00012721,-0.000148884,0.000217746,-0.000117624,-1.02444,0.00697947,930,858,-0.0225895,-0.0650536,24.791,6.41846,24.8599,6.4719
-21.3803,10.1792,0.814545,-0.0035416,0.00555684,0.0116382,-1.74985e-05,0.000107227,-0.00014707,0.00020461,-0.000114881,-0.985925,0.00685874,937,858,-0.0217801,-0.0688893,24.4674,6.27633,24.531,6.3322
-20.702,10.1836,0.843465,-0.00367887,0.00555022,0.0104181,-7.06398e-06,8.78704e-05,-0.000143288,0.000191349,-0.000110543,-0.945345,0.0069515,944,858,-0.0245612,-0.0678605,24.0403,6.1431,24.1022,6.1987
-20.0265,10.1865,0.896918,-0.00417312,0.00523225,0.00919612,-1.93654e-06,7.2983e-05,-0.0001367,0.000177263,-0.000106216,-0.91913,0.00745563,951,858,-0.0310364,-0.0645041,23.5255,6.0195,23.5891,6.0707
-19.348,10.1902,0.927563,-0.00388685,0.00472574,0.0113609,-4.72892e-06,6.18675e-05,-0.000120203,0.000153299,-9.61603e-05,-0.920518,0.0076538,958,858,-0.0251865,-0.0584001,23.1009,5.90135,23.1669,5.95054
-18.6668,10.194,0.937621,-0.00359017,0.00423064,0.0130305,-6.267e-06,5.25006e-05,-9.87093e-05,0.000126107,-7.98731e-05,-0.930062,0.00738329,965,858,-0.0198297,-0.0503734,22.7604,5.79801,22.8275,5.84682
-17.9839,10.1981,0.936455,-0.00321468,0.00436052,0.0146512,-3.07797e-06,4.70432e-05,-8.42559e-05,0.000109886,-6.59212e-05,-0.929949,0.00703678,972,858,-0.0137042,-0.0461255,22.4691,5.69247,22.5365,5.74994
-17.3007,10.2009,0.935656,-0.00351132,0.00501031,0.0150057,1.25923e-06,5.02117e-05,-8.15549e-05,0.000110884,-5.94132e-05,-0.931182,0.00688003,979,858,-0.0160804,-0.0503661,22.1797,5.61237,22.2508,5.67927
-16.6213,10.2045,0.965479,-0.00390674,0.00543529,0.0131685,6.89964e-06,6.38694e-05,-8.83684e-05,0.00012823,-5.74613e-05,-0.941311,0.00721214,986,858,-0.0223468,-0.0586912,21.7878,5.4957,21.8581,5.56105
-15.9456,10.2072,1.0242,-0.00411666,0.00542167,0.0121654,1.33444e-05,8.40897e-05,-9.51107e-05,0.000150192,-5.27584e-05,-0.963428,0.00747078,993,858,-0.0256449,-0.0610378,21.2948,5.37193,21.3646,5.43362
-15.2704,10.209,1.08804,-0.00405208,0.00502104,0.011548,2.16696e-05,0.00010616,-0.000103155,0.000175385,-4.75557e-05,-0.979745,0.007682,1000,858,-0.0256579,-0.0559901,20.791,5.26176,20.8585,5.31979
-14.5935,10.2111,1.13989,-0.00382574,0.00471518,0.0109366,2.4767e-05,0.000128467,-0.000114416,0.000202233,-4.89988e-05,-0.998143,0.00762788,1007,858,-0.0240742,-0.0453679,20.3396,5.15117,20.4034,5.21309
-13.913,10.2148,1.1662,-0.00389089,0.0046251,0.00999894,2.22561e-05,0.00014803,-0.000128162,0.000227903,-5.76169e-05,-1.01348,0.00735581,1014,858,-0.0259183,-0.0404369,19.9879,5.03487,20.0501,5.09904
-13.2316,10.2188,1.18792,-0.00395935,0.00462023,0.0093001,1.67292e-05,0.000165309,-0.000141219,0.000250586,-6.85483e-05,-1.02754,0.00701627,1021,858,-0.0274485,-0.0411092,19.6595,4.91988,19.7205,4.98255
-12.5517,10.2222,1.2213,-0.00404792,0.00429393,0.00816713,1.1444e-05,0.000179714,-0.000151843,0.000269173,-7.80151e-05,-1.03839,0.00656582,1028,858,-0.0297819,-0.0434093,19.2949,4.81291,19.3541,4.86538
-11.8735,10.2246,1.26887,-0.00403272,0.00410969,0.00878993,8.97334e-06,0.000191265,-0.000160975,0.000285107,-8.48686e-05,-1.043,0.00626251,1035,858,-0.0285799,-0.0451264,18.881,4.71056,18.9413,4.75816
-11.1954,10.2268,1.31745,-0.00386946,0.00425653,0.00981491,2.3679e-06,0.000199103,-0.00016619,0.000293855,-9.2384e-05,-1.05262,0.00616916,1042,858,-0.0252799,-0.0484013,18.4704,4.60371,18.5314,4.65203
-10.5152,10.2305,1.35324,-0.00372734,0.0043898,0.0104824,-9.21933e-06,0.000204269,-0.000167387,0.000296052,-0.000101002,-1.06924,0.00646578,1049,858,-0.0227186,-0.0480851,18.1148,4.4777,18.1759,4.52977
-9.83283,10.2344,1.37483,-0.00382886,0.00407677,0.0116184,-2.21431e-05,0.000204776,-0.000161969,0.000289071,-0.000106438,-1.09093,0.0068864,1056,858,-0.0219536,-0.0405938,17.8155,4.36084,17.8802,4.41521
-9.15098,10.2386,1.40175,-0.00425405,0.00415424,0.0134673,-3.05717e-05,0.000203218,-0.000151049,0.000277321,-0.000104675,-1.11471,0.00710318,1063,858,-0.0233787,-0.0397348,17.4982,4.23303,17.5713,4.29172
-8.46913,10.2423,1.43007,-0.00460718,0.0043802,0.0142778,-3.38386e-05,0.000201274,-0.000136796,0.000264085,-9.66503e-05,-1.14035,0.00726959,1070,858,-0.0255366,-0.0456563,17.1856,4.11709,17.2639,4.17519
-7.78572,10.2468,1.44939,-0.00483732,0.00494985,0.0134383,-3.08494e-05,0.000199577,-0.000125921,0.000255039,-8.63115e-05,-1.15591,0.00712168,1077,858,-0.0289111,-0.0564825,16.9185,3.99623,16.9969,4.05428
-7.09871,10.2522,1.44649,-0.00457821,0.00445121,0.0122923,-2.15977e-05,0.000195521,-0.000119901,0.000248706,-7.47833e-05,-1.15329,0.0066726,1084,858,-0.0277954,-0.0545733,16.7471,3.88522,16.8202,3.93383
-6.40929,10.2587,1.42971,-0.00406828,0.0036063,0.0104002,-1.22434e-05,0.000190857,-0.000112875,0.00024114,-6.25262e-05,-1.15171,0.00636464,1091,858,-0.0253278,-0.0464827,16.6388,3.7696,16.7024,3.80709
-5.71887,10.2645,1.40867,-0.00369062,0.00309332,0.0104663,-4.8869e-06,0.000188399,-0.000101969,0.000232246,-4.87343e-05,-1.16469,0.00631871,1098,858,-0.021205,-0.0426421,16.5478,3.66883,16.6077,3.69972
-5.03022,10.2695,1.40132,-0.00366952,0.00320354,0.0132812,-2.74859e-06,0.000190074,-8.17504e-05,0.000220068,-3.27425e-05,-1.21915,0.00638128,1105,858,-0.0164091,-0.0436166,16.4026,3.55814,16.4684,3.59314
-4.34373,10.2746,1.40993,-0.00379623,0.00337402,0.0138191,-3.08062e-06,0.00019308,-5.46338e-05,0.000207269,-1.72706e-05,-1.31668,0.00659701,1112,858,-0.0166556,-0.0449564,16.208,3.43254,16.2762,3.47023
-3.65803,10.2801,1.42544,-0.00393302,0.00322008,0.0132143,-4.20286e-06,0.000197773,-2.63952e-05,0.000201165,-7.59536e-06,-1.44297,0.00669883,1119,858,-0.0188418,-0.0395894,15.9969,3.29358,16.065,3.33294
-2.97096,10.2854,1.43392,-0.00401411,0.00291318,0.010951,-6.69959e-06,0.000204266,-1.57901e-06,0.000204278,-6.7114e-06,-1.56331,0.0066733,1126,858,-0.0231624,-0.0311776,15.8232,3.16588,15.8871,3.20516
-2.28129,10.2906,1.42799,-0.00400022,0.00240634,0.0100681,-1.29768e-05,0.000214712,2.11561e-05,0.000216662,-1.49258e-05,1.47893,0.00672393,1133,858,-0.0243487,-0.0184741,15.7086,3.05509,15.7703,3.09593
-1.59068,10.296,1.4182,-0.00387863,0.0023107,0.00898095,-1.87758e-05,0.000225561,4.18994e-05,0.000232547,-2.57611e-05,1.4056,0.00690981,1140,858,-0.0247876,-0.0119179,15.617,2.94184,15.6751,2.98621
-0.901063,10.3012,1.41667,-0.00405535,0.00255381,0.00779423,-1.47434e-05,0.000231816,5.9353e-05,0.00024536,-2.82871e-05,1.34645,0.00679341,1147,858,-0.0284208,-0.0129071,15.4986,2.82416,15.5558,2.87134
-0.213181,10.3063,1.42763,-0.00421553,0.00299615,0.00653829,-4.27764e-06,0.000229378,7.59937e-05,0.000251919,-2.6819e-05,1.28244,0.00656988,1154,858,-0.0320111,-0.018826,15.3404,2.69958,15.3965,2.74865
0.474438,10.3103,1.44185,-0.00442304,0.00340831,0.00511238,7.69254e-06,0.000220765,8.65818e-05,0.000251511,-2.30533e-05,1.22958,0.00620827,1161,858,-0.0363737,-0.0275727,15.1767,2.5978,15.2317,2.64512
1.1657,10.3146,1.43594,-0.00417486,0.0038864,0.00518888,1.64968e-05,0.000208065,8.57855e-05,0.000240865,-1.63027e-05,1.2056,0.00618567,1168,858,-0.0336134,-0.0362835,15.0973,2.50567,15.1499,2.55408
1.862,10.3203,1.40226,-0.00397855,0.00439944,0.00621135,2.12524e-05,0.000191216,7.37875e-05,0.00021878,-6.31128e-06,1.21329,0.00660027,1175,858,-0.0297775,-0.0436138,15.1274,2.41003,15.1802,2.46264
2.5594,10.3269,1.36454,-0.00381427,0.00453315,0.00782533,2.02532e-05,0.000170055,5.90073e-05,0.000190506,-1.97972e-07,1.23717,0.0068238,1182,858,-0.0251995,-0.0494506,15.1784,2.3065,15.2328,2.35756
3.25419,10.3339,1.34468,-0.00396841,0.00433197,0.00769236,1.12471e-05,0.000147308,4.62099e-05,0.000161518,-2.9629e-06,1.27246,0.00700831,1189,858,-0.0268577,-0.0483589,15.1696,2.17817,15.2252,2.22607
3.94427,10.34,1.35424,-0.00365938,0.00402339,0.00614013,-1.84464e-06,0.00012218,3.08248e-05,0.000129419,-9.08327e-06,1.34014,0.00689296,1196,858,-0.0263089,-0.0463598,15.0642,2.04361,15.1134,2.08568
4.63073,10.3442,1.38625,-0.00317532,0.00374137,0.00342768,-1.58917e-05,9.53457e-05,1.17777e-05,9.65791e-05,-1.7125e-05,1.46646,0.00676028,1203,858,-0.026096,-0.0424461,14.8849,1.92246,14.9236,1.95997
5.31765,10.3491,1.41709,-0.00296933,0.00385066,0.00256814,-3.48978e-05,7.02021e-05,-9.62215e-06,7.10758e-05,-3.57715e-05,-1.48025,0.00676345,1210,858,-0.025495,-0.0419507,14.7103,1.7833,14.7452,1.82273
6.00523,10.3533,1.44552,-0.00295174,0.00389705,0.00331058,-6.48333e-05,4.93481e-05,-2.88644e-05,5.623e-05,-7.17153e-05,-1.33674,0.00700171,1217,858,-0.023974,-0.0390241,14.5466,1.65755,14.5829,1.70159
6.69235,10.3564,1.47793,-0.00317738,0.00381979,0.00404482,-9.61923e-05,3.25199e-05,-4.41429e-05,4.62042e-05,-0.000109877,-1.27019,0.00709208,1224,858,-0.0248798,-0.0376236,14.3724,1.55566,14.4125,1.60026
7.37937,10.36,1.51229,-0.00333906,0.00372007,0.00490776,-0.000113186,1.67607e-05,-5.7396e-05,3.84813e-05,-0.000134907,-1.20902,0.00709907,1231,858,-0.0249021,-0.0339041,14.1983,1.44007,14.2416,1.48723
8.06888,10.3641,1.53429,-0.00350426,0.0040397,0.00479357,-0.000113154,-1.15857e-06,-6.76609e-05,3.06717e-05,-0.000144984,-1.13108,0.00657658,1238,858,-0.026698,-0.0378659,14.0799,1.32593,14.1246,1.37552
8.76163,10.3694,1.54009,-0.00368923,0.0043975,0.0066107,-0.000109224,-1.80672e-05,-7.12065e-05,2.08988e-05,-0.00014819,-1.07009,0.00637552,1245,858,-0.0251203,-0.0444955,14.0263,1.20485,14.0763,1.25696
9.45506,10.375,1.54408,-0.00398069,0.00440729,0.00860871,-0.000110613,-2.91187e-05,-7.03393e-05,1.14235e-05,-0.000151155,-1.04793,0.00646237,1252,858,-0.0242063,-0.049785,13.9852,1.08253,14.0421,1.13154
10.1478,10.3793,1.55337,-0.00426847,0.00417199,0.0100332,-0.00010893,-3.21746e-05,-6.64236e-05,6.16117e-06,-0.000147266,-1.04735,0.00676231,1259,858,-0.0242702,-0.0520774,13.9325,0.986968,13.9948,1.03031
10.8382,10.3837,1.57714,-0.00501185,0.00388786,0.00983315,-9.54454e-05,-3.31473e-05,-5.42636e-05,-1.72803e-06,-0.000126865,-1.04595,0.0069754,1266,858,-0.0319335,-0.0543614,13.8302,0.876671,13.8994,0.911692
11.5269,10.3879,1.61162,-0.00560831,0.00355502,0.00854323,-7.16768e-05,-3.49777e-05,-3.46093e-05,-1.41544e-05,-9.25001e-05,-1.02915,0.00709549,1273,858,-0.0402033,-0.0533893,13.6977,0.758935,13.7705,0.786827
12.2162,10.3914,1.64373,-0.0052681,0.00333901,0.00837488,-4.89363e-05,-3.81131e-05,-1.17351e-05,-3.06019e-05,-5.64475e-05,-1.00144,0.00725666,1280,858,-0.0369962,-0.0468085,13.5886,0.649841,13.6575,0.679752
12.9096,10.3961,1.65635,-0.00450013,0.00319024,0.00832997,-3.02794e-05,-3.9323e-05,7.38681e-06,-2.61403e-05,-4.34622e-05,0.510747,0.00725754,1287,858,-0.029286,-0.0374828,13.565,0.530658,13.626,0.566819
13.6055,10.4022,1.65695,-0.00369452,0.00359832,0.0083904,-1.16334e-05,-3.61629e-05,1.68792e-05,-3.03362e-06,-4.47627e-05,0.471213,0.00708353,1294,858,-0.0209755,-0.0381154,13.5945,0.394568,13.6476,0.438489
14.304,10.4086,1.64666,-0.00357657,0.00414685,0.00759635,3.48991e-06,-2.5672e-05,2.34882e-05,1.65549e-05,-3.8737e-05,0.50762,0.00701304,1301,858,-0.0211995,-0.0458155,13.6678,0.266711,13.7179,0.313406
15.0045,10.4138,1.62804,-0.00407934,0.00457356,0.00660427,1.03844e-05,-9.34111e-06,3.06509e-05,3.27203e-05,-3.1677e-05,0.629741,0.00708485,1308,858,-0.0280217,-0.057291,13.774,0.180091,13.8273,0.223048
15.7061,10.4194,1.6055,-0.00449867,0.00456831,0.00514608,1.50995e-05,1.16517e-05,3.27838e-05,4.62047e-05,-1.94534e-05,0.75913,0.00737959,1315,858,-0.0349745,-0.0601369,13.9042,0.0890465,13.9591,0.12763
16.4059,10.4268,1.59512,-0.0045272,0.00443758,0.00382615,2.12429e-05,3.51053e-05,2.67586e-05,5.58158e-05,5.32369e-07,0.912126,0.00765441,1322,858,-0.0378053,-0.0569596,13.9991,-0.0528588,14.0517,-0.0151115
17.1041,10.4339,1.5939,-0.00462313,0.00429647,0.00327568,1.65722e-05,5.951e-05,1.42589e-05,6.38138e-05,1.22685e-05,1.27766,0.00769719,1329,858,-0.0398258,-0.0516887,14.0641,-0.200466,14.1166,-0.16085
17.8019,10.4417,1.59708,-0.00449632,0.00428208,0.00222169,-4.68951e-06,8.42013e-05,-1.51353e-06,8.42271e-05,-4.71527e-06,-1.55378,0.00760128,1336,858,-0.0405679,-0.0563122,14.1227,-0.361105,14.172,-0.32742
18.5023,10.4474,1.58901,-0.00438471,0.00438431,0.00123851,-3.24642e-05,0.000108253,-2.00981e-05,0.000111067,-3.52785e-05,-1.43168,0.00734057,1343,858,-0.0413572,-0.0612161,14.2312,-0.466391,14.2777,-0.436478
19.2012,10.4523,1.59028,-0.00415261,0.00437236,0.00180193,-4.57191e-05,0.00012834,-4.27393e-05,0.000138268,-5.56472e-05,-1.34255,0.00706712,1350,858,-0.0378529,-0.0603728,14.3098,-0.570086,14.3549,-0.539043
19.8974,10.4561,1.60614,-0.00413749,0.00454202,0.00109926,-4.04894e-05,0.000141584,-6.54665e-05,0.000162679,-6.15845e-05,-1.25907,0.00693982,1357,858,-0.0391334,-0.0587946,14.3398,-0.669125,14.3835,-0.633724
