 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
36.6408,11.9389,2.30535,0.00277658,0.00550482,0.0056062,-4.46108e-05,8.5694e-05,1.32291e-05,8.70235e-05,-4.59404e-05,1.47063,0.0106939,1525,844,0.0407458,-0.0792149,16.0881,-3.71824,16.0676,-3.67832
37.342,11.9456,2.33645,0.00321451,0.00681381,0.00112989,-9.04608e-05,0.000100052,2.41009e-06,0.000100083,-9.04913e-05,1.55815,0.0106531,1532,844,0.0344301,-0.0917114,16.2529,-3.89091,16.2213,-3.84135
38.0461,11.9527,2.35698,0.00287948,0.0076203,-0.00238371,-0.00013436,0.000104787,-3.21162e-05,0.000109025,-0.000138598,-1.4396,0.0107666,1539,844,0.022621,-0.0931142,16.4567,-4.06307,16.4237,-4.00216
38.7516,11.9573,2.37335,0.00191067,0.00721967,0.000398719,-0.000167132,9.53097e-05,-9.27596e-05,0.000124785,-0.000196607,-1.26313,0.0104678,1546,844,0.0196757,-0.0851278,16.6688,-4.17182,16.6497,-4.10829
39.4578,11.9602,2.38795,0.000700077,0.00682231,0.00384241,-0.000179576,7.10035e-05,-0.000182633,0.000167192,-0.000275764,-1.08604,0.0106187,1553,844,0.0160925,-0.0836184,16.8919,-4.23654,16.89,-4.17597
40.163,11.9639,2.4089,-2.31298e-05,0.007192,0.00307011,-0.000161957,3.18782e-05,-0.000306474,0.000256394,-0.000386472,-0.93854,0.0111727,1560,844,0.00718257,-0.0934963,17.1088,-4.32484,17.1132,-4.26725
40.8689,11.9705,2.42836,0.000136958,0.00727613,0.000234659,-0.000101912,-2.3854e-05,-0.000451849,0.000390649,-0.000516415,-0.828479,0.0115096,1567,844,0.0019157,-0.0989052,17.3511,-4.4648,17.3499,-4.41372
-39.7044,10.7325,0.842186,0.00118948,0.00756189,-0.00385984,0.000295776,3.83343e-05,-0.000105796,0.000333674,4.36194e-07,-0.343978,0.00835922,748,851,0.0090845,-0.0777282,35.6356,9.46552,35.613,9.53819
-39.0311,10.7361,0.870008,0.00175079,0.00801666,-0.00286602,0.000230339,0.00013672,-0.000263755,0.000451406,-8.43467e-05,-0.697576,0.00845981,755,851,0.0157604,-0.0873538,35.0394,9.34002,35.0141,9.41321
-38.3577,10.7399,0.897336,0.00256827,0.00828162,-0.000489105,0.000185785,0.000202818,-0.00033512,0.000529529,-0.000140927,-0.798102,0.00906376,762,851,0.0263376,-0.0926675,34.4497,9.21036,34.4232,9.28601
-37.6829,10.7435,0.911422,0.00307061,0.00795075,0.00313981,0.000160428,0.000242496,-0.000348921,0.000552787,-0.000149863,-0.84393,0.00919802,769,851,0.0348239,-0.0886266,33.908,9.09879,33.8868,9.17551
-37.0063,10.7479,0.90605,0.00278887,0.00721839,0.00483469,0.000141419,0.000256078,-0.000327159,0.000530893,-0.000133396,-0.872135,0.00884626,776,851,0.0334745,-0.0778563,33.4413,8.99421,33.4276,9.06859
-36.328,10.7528,0.885032,0.00243358,0.00642259,0.00791171,0.000115698,0.000247721,-0.000283304,0.000472602,-0.000109184,-0.899859,0.00825659,783,851,0.0327502,-0.07187,33.0337,8.89998,33.0318,8.96713
-35.6488,10.7578,0.858336,0.00183814,0.00587359,0.0078024,7.93237e-05,0.000224428,-0.000230185,0.000393225,-8.94727e-05,-0.938065,0.00733697,790,851,0.0265947,-0.0686818,32.6598,8.81179,32.6633,8.87076
-34.9692,10.7636,0.828833,0.00173699,0.00576074,0.00628685,3.5776e-05,0.000194283,-0.000189179,0.000320139,-9.00799e-05,-0.983759,0.0070774,797,851,0.0242021,-0.0708075,32.3113,8.70819,32.3115,8.76105
-34.288,10.77,0.786634,0.00222364,0.00590752,0.00412791,-7.31337e-06,0.000168054,-0.000167188,0.000269156,-0.000108416,-1.02691,0.0072385,804,851,0.0271828,-0.0711849,32.0231,8.59762,32.0127,8.65094
-33.605,10.7767,0.729126,0.00259909,0.00628931,0.00216812,-4.56146e-05,0.000139482,-0.000145675,0.000219521,-0.000125654,-1.06839,0.00807836,811,851,0.0291184,-0.0694799,31.7958,8.4899,31.7764,8.55091
-32.9221,10.7842,0.676037,0.00265312,0.00658485,0.00136146,-7.7022e-05,0.000110664,-0.000119805,0.000169004,-0.000135362,-1.11763,0.00851782,818,851,0.0288486,-0.0680766,31.5527,8.36156,31.5306,8.42932
-32.2404,10.7907,0.63891,0.00259561,0.00684293,0.000989679,-9.15226e-05,8.49286e-05,-9.97192e-05,0.000129848,-0.000136442,-1.14756,0.00863003,825,851,0.0278996,-0.0730988,31.2558,8.24527,31.2331,8.3128
-31.5608,10.7973,0.625814,0.0022724,0.00692413,0.00149977,-9.5894e-05,6.24831e-05,-8.60998e-05,0.000100273,-0.000133684,-1.1572,0.00848517,832,851,0.0251178,-0.0770093,30.8726,8.10533,30.8544,8.17103
-30.8811,10.8034,0.614416,0.00189824,0.00697814,0.00162518,-9.99409e-05,5.11517e-05,-7.9015e-05,8.49242e-05,-0.000133713,-1.16688,0.00815868,839,851,0.0214279,-0.0813495,30.4903,7.97587,30.4759,8.03834
-30.1993,10.8091,0.585426,0.00140871,0.00706096,0.00216092,-0.000101302,5.41468e-05,-7.92951e-05,8.74575e-05,-0.000134613,-1.1731,0.00769357,846,851,0.0170016,-0.0873843,30.1768,7.87328,30.1685,7.93181
-29.5165,10.8149,0.550266,0.000950808,0.00664485,0.00346351,-0.000100001,6.88609e-05,-8.1213e-05,0.00010158,-0.00013272,-1.18781,0.00790484,853,851,0.0137162,-0.0847993,29.8908,7.77545,29.8904,7.82934
-28.8332,10.8203,0.513071,0.00107394,0.00608184,0.00682019,-9.15685e-05,8.9888e-05,-8.17033e-05,0.000121254,-0.000122935,-1.20424,0.00806504,860,851,0.0186686,-0.0767205,29.6191,7.68292,29.6264,7.73688
-28.1515,10.8252,0.493204,0.00156167,0.00591271,0.0092263,-7.50589e-05,0.000111807,-7.73753e-05,0.000139686,-0.000102938,-1.22496,0.00791974,867,851,0.0264121,-0.0716065,29.2967,7.57912,29.3055,7.6373
-27.4709,10.8296,0.487154,0.00211873,0.00632349,0.0080261,-5.32357e-05,0.000131983,-6.36813e-05,0.000151765,-7.30176e-05,-1.26961,0.00788847,874,851,0.0308807,-0.0698541,28.9404,7.4672,28.9405,7.53449
-26.7921,10.8338,0.498731,0.00242918,0.00628929,0.00734207,-2.41007e-05,0.000151455,-4.80111e-05,0.000163728,-3.63729e-05,-1.32054,0.00773743,881,851,0.0333725,-0.0656896,28.5221,7.34798,28.5174,7.41816
-26.1146,10.8381,0.52457,0.00233445,0.00646683,0.00493505,6.79142e-06,0.00016453,-4.17568e-05,0.000174902,-3.58052e-06,-1.32733,0.00743566,888,851,0.0297284,-0.0673857,28.0585,7.21751,28.0483,7.28721
-25.4388,10.8413,0.566923,0.00186199,0.00607345,0.00363283,3.11377e-05,0.000168681,-4.74895e-05,0.000183484,1.63343e-05,-1.26862,0.00703581,895,851,0.0234287,-0.0653028,27.5339,7.09773,27.525,7.16006
-24.7625,10.8446,0.605588,0.00147264,0.00601288,0.00173698,4.67682e-05,0.000161883,-5.97342e-05,0.000187278,2.13736e-05,-1.16882,0.00665836,902,851,0.0172568,-0.0668637,27.0317,6.97793,27.0216,7.03551
-24.0828,10.8481,0.616631,0.00151851,0.00584132,0.000386392,5.07625e-05,0.000144919,-7.65792e-05,0.000187734,7.94791e-06,-1.061,0.00664702,909,851,0.0161456,-0.0660367,26.6404,6.88366,26.6264,6.93717
-23.401,10.852,0.611123,0.00182237,0.00627138,3.67012e-05,4.73918e-05,0.000120429,-0.000101817,0.000192078,-2.42572e-05,-0.957587,0.00687441,916,851,0.018836,-0.0690692,26.3166,6.78568,26.2987,6.84461
-22.7182,10.8572,0.599972,0.00208806,0.00680851,0.000792739,4.26497e-05,9.32857e-05,-0.000134104,0.000204441,-6.85052e-05,-0.878697,0.00686424,923,851,0.0224573,-0.0720085,26.0172,6.66483,25.9986,6.73262
-22.0358,10.8624,0.594002,0.00227084,0.00736825,0.00130934,3.56568e-05,6.4556e-05,-0.000159746,0.000210505,-0.000110292,-0.830502,0.00660427,930,851,0.0249314,-0.072573,25.705,6.53569,25.6859,6.61504
-21.3556,10.8676,0.609085,0.00236058,0.00724017,0.000898969,2.82565e-05,3.66261e-05,-0.000171554,0.000204046,-0.000139164,-0.797593,0.00642245,937,851,0.0253285,-0.0686761,25.3232,6.39805,25.3022,6.47829
-20.6787,10.8708,0.651965,0.00235479,0.00659804,0.00100289,1.65677e-05,7.74018e-06,-0.000164501,0.000176714,-0.000152406,-0.771986,0.00663611,944,851,0.0254262,-0.0655356,24.8431,6.28162,24.8224,6.35194
-20.0026,10.8742,0.702795,0.00228831,0.00567622,0.00254635,-6.93286e-06,-1.81306e-05,-0.00013895,0.000126531,-0.000151594,-0.765262,0.00722856,951,851,0.0267658,-0.0636087,24.3359,6.16159,24.3196,6.21644
-19.3225,10.878,0.722787,0.00218633,0.00513518,0.00463828,-4.58451e-05,-3.64728e-05,-9.89661e-05,5.79181e-05,-0.000140236,-0.809056,0.00745938,958,851,0.028439,-0.0591157,23.9476,6.0521,23.9374,6.1025
-18.6409,10.8824,0.732417,0.0020775,0.00444894,0.00630246,-9.44441e-05,-4.73616e-05,-5.08207e-05,-1.48946e-05,-0.000126911,-1.0023,0.00731403,965,851,0.0295261,-0.0507896,23.6052,5.94049,23.6002,5.98698
-17.9583,10.8865,0.736195,0.0021246,0.00410976,0.00853509,-0.000138546,-4.99374e-05,-4.40659e-06,-4.97188e-05,-0.000138764,-1.52123,0.007122,972,851,0.0329761,-0.0424612,23.2913,5.83311,23.2913,5.88333
-17.2783,10.8884,0.762032,0.00199617,0.00420426,0.0107051,-0.000168865,-4.2945e-05,3.10414e-05,-3.57086e-05,-0.000176101,1.34177,0.00692751,979,851,0.0346628,-0.0456166,22.9009,5.75281,22.9073,5.80399
-16.6007,10.891,0.80805,0.00151711,0.00498924,0.0107382,-0.000183891,-2.72077e-05,5.20909e-05,-1.14702e-05,-0.000199628,1.2774,0.00722824,986,851,0.0299864,-0.0593759,22.444,5.63572,22.455,5.68911
-15.9239,10.8935,0.860301,0.00101856,0.00566814,0.0100326,-0.000184428,-6.90695e-06,6.4229e-05,1.38943e-05,-0.000205229,1.25759,0.0076159,993,851,0.0241021,-0.0704618,21.9721,5.51552,21.986,5.57092
-15.246,10.8963,0.906143,0.000606287,0.00604719,0.00818371,-0.000172632,1.45069e-05,6.71013e-05,3.60801e-05,-0.000194205,1.25973,0.00768682,1000,851,0.0174839,-0.073849,21.5339,5.39443,21.5474,5.4523
-14.5661,10.9,0.937432,0.000417874,0.00590711,0.00588172,-0.000155784,3.63947e-05,6.0773e-05,5.40002e-05,-0.000173389,1.28882,0.00761695,1007,851,0.0124295,-0.0653288,21.1597,5.26941,21.1694,5.33078
-13.8839,10.9045,0.953688,0.000152381,0.00574401,0.0034903,-0.000133281,5.79217e-05,4.63073e-05,6.85464e-05,-0.000143905,1.34526,0.00734283,1014,851,0.00644176,-0.0618409,20.8474,5.14917,20.8541,5.20828
-13.202,10.9085,0.974307,-0.000129847,0.0057375,0.00147246,-0.000105908,7.62001e-05,2.32933e-05,7.91323e-05,-0.00010884,1.44557,0.00698874,1021,851,0.000754052,-0.0610282,20.5244,5.03542,20.5291,5.09314
-12.5223,10.9115,1.01209,9.03975e-05,0.00588346,-6.88178e-05,-7.81101e-05,8.71333e-05,-6.593e-06,8.7396e-05,-7.83727e-05,-1.53098,0.00661683,1028,851,0.000828037,-0.0621271,20.148,4.92184,20.1469,4.97991
-11.845,10.9134,1.06726,0.00064976,0.00596903,0.00159527,-5.22467e-05,9.09418e-05,-3.92223e-05,0.000100982,-6.22865e-05,-1.3202,0.00643853,1035,851,0.00891203,-0.0610816,19.7093,4.80952,19.7065,4.8721
-11.1667,10.916,1.11748,0.00140309,0.0059684,0.00507361,-3.35502e-05,9.07161e-05,-6.69102e-05,0.000119893,-6.2727e-05,-1.1596,0.00648011,1042,851,0.0216622,-0.0608267,19.2932,4.68872,19.291,4.75517
-10.4854,10.9201,1.14743,0.00178294,0.00538889,0.00894367,-2.46956e-05,8.66098e-05,-8.62984e-05,0.000133644,-7.173e-05,-1.07178,0.00694524,1049,851,0.0312645,-0.0547281,18.9549,4.56473,18.9579,4.62936
-9.80224,10.9242,1.16571,0.0016695,0.00478783,0.0107952,-2.66352e-05,7.85098e-05,-9.40395e-05,0.000133674,-8.17999e-05,-1.04028,0.00739187,1056,851,0.0329595,-0.0490241,18.6668,4.45281,18.6751,4.51279
-9.12054,10.9283,1.19581,0.000987059,0.00496777,0.009835,-3.93344e-05,6.77113e-05,-8.87521e-05,0.00011783,-8.94534e-05,-1.05673,0.00730038,1063,851,0.024705,-0.0509106,18.3423,4.32659,18.3549,4.38735
-8.4389,10.9313,1.22769,0.000720474,0.00554485,0.00692839,-6.04147e-05,5.83823e-05,-7.3314e-05,9.33402e-05,-9.53726e-05,-1.12586,0.00715982,1070,851,0.0177364,-0.056307,18.0262,4.21672,18.0347,4.28091
-7.7562,10.936,1.2539,0.000475572,0.0061783,0.00429216,-8.18049e-05,5.31647e-05,-5.37954e-05,7.19825e-05,-0.000100623,-1.2343,0.00659253,1077,851,0.011323,-0.0625491,17.7375,4.0784,17.7425,4.14663
-7.06989,10.9418,1.2576,0.000630137,0.00596641,0.00372594,-9.56438e-05,5.24501e-05,-3.20386e-05,5.90842e-05,-0.000102278,-1.36662,0.00635216,1084,851,0.012096,-0.0616513,17.5393,3.9497,17.5414,4.01392
-6.37993,10.9486,1.23926,0.000601009,0.00554213,0.00448726,-0.00010148,5.5076e-05,-3.83404e-06,5.51698e-05,-0.000101573,-1.54633,0.00641447,1091,851,0.013007,-0.0554326,17.4259,3.81803,17.43,3.88057
-5.6891,10.9544,1.21742,0.000470368,0.00556873,0.00638011,-0.000101997,6.46539e-05,2.4073e-05,6.80616e-05,-0.000105405,1.43017,0.00653743,1098,851,0.0146875,-0.0565058,17.329,3.7109,17.3386,3.77488
-5.00088,10.9592,1.21477,0.000223654,0.00604735,0.00788032,-9.80723e-05,8.16501e-05,4.77039e-05,9.35273e-05,-0.000109949,1.32678,0.00649412,1105,851,0.0146166,-0.0618592,17.167,3.59733,17.1821,3.66727
-4.31467,10.9644,1.22709,8.01537e-05,0.00630823,0.00729598,-8.62236e-05,0.000101614,6.61598e-05,0.000122577,-0.000107187,1.26395,0.00666829,1112,851,0.0123431,-0.0658887,16.9612,3.46877,16.9764,3.53938
-3.62901,10.9698,1.24459,-0.000159923,0.00587857,0.00657107,-6.88731e-05,0.000121217,8.24364e-05,0.000151987,-9.96427e-05,1.21356,0.00681275,1119,851,0.00884406,-0.0616762,16.7422,3.33531,16.7581,3.40062
-2.94155,10.9752,1.25244,2.71586e-05,0.00513414,0.00610215,-5.31483e-05,0.000138115,0.000101401,0.000181867,-9.68996e-05,1.16346,0.00696684,1126,851,0.0100881,-0.0547277,16.5701,3.21456,16.583,3.27108
-2.2518,10.9803,1.24773,0.000455129,0.00463356,0.00683616,-4.34979e-05,0.000153491,0.000123444,0.000212919,-0.000102926,1.12212,0.00686826,1133,851,0.015675,-0.0450888,16.4518,3.10665,16.4621,3.16339
-1.56241,10.9846,1.24725,0.00090583,0.0046031,0.00575973,-3.46372e-05,0.000165431,0.00014153,0.00023871,-0.000107916,1.09304,0.00694078,1140,851,0.0185495,-0.0417262,16.3288,3.00684,16.3322,3.06524
-0.874188,10.9893,1.25587,0.000839027,0.00493601,0.00455992,-1.74829e-05,0.000171022,0.000149634,0.000253614,-0.000100074,1.06645,0.00680072,1147,851,0.0159458,-0.043792,16.1737,2.89061,16.1751,2.95256
-0.187124,10.9942,1.27334,0.00051637,0.00537246,0.00268805,6.12694e-06,0.000169561,0.000149376,0.000258111,-8.24231e-05,1.03569,0.00648894,1154,851,0.00963238,-0.0514509,15.9909,2.76399,15.9915,2.82522
0.500704,10.9992,1.28784,-0.000115282,0.00579828,0.00182415,2.79454e-05,0.000163286,0.000140985,0.000252,-6.07683e-05,1.00915,0.00617081,1161,851,0.00183458,-0.0594734,15.8211,2.63711,15.8261,2.69817
1.1938,11.0053,1.27255,-8.84684e-05,0.00635588,0.00233229,4.29414e-05,0.000153774,0.000125133,0.000235213,-3.84972e-05,0.993848,0.00625605,1168,851,0.00298845,-0.0658395,15.7743,2.51571,15.7801,2.58229
1.89205,11.0118,1.2288,0.000153825,0.00684984,0.00250419,4.99164e-05,0.000140861,0.000103724,0.000208643,-1.78654e-05,0.991979,0.00661492,1175,851,0.00574777,-0.0695501,15.8451,2.4126,15.8487,2.48578
2.58995,11.019,1.18981,0.000298514,0.00709798,0.00209758,4.90816e-05,0.00012152,7.97353e-05,0.000172877,-2.27523e-06,0.998586,0.00696609,1182,851,0.00656529,-0.0750403,15.9051,2.29768,15.9065,2.37003
3.2844,11.0252,1.17347,0.000145451,0.0070672,0.000717585,4.30127e-05,0.000100052,5.32664e-05,0.000131953,1.11115e-05,1.03119,0.00692228,1189,851,0.00266618,-0.0766747,15.8858,2.18327,15.8858,2.2519
3.97444,11.0311,1.18486,0.000272726,0.00696135,-0.000948457,3.90341e-05,8.14169e-05,2.26914e-05,9.12734e-05,2.91776e-05,1.16101,0.00658335,1196,851,0.00103139,-0.0731758,15.7723,2.04474,15.7675,2.113
4.66264,11.036,1.20845,0.000571916,0.00674227,-0.00162899,4.39915e-05,6.75849e-05,-7.38106e-06,6.97037e-05,4.18727e-05,-1.29125,0.00631637,1203,851,0.00280951,-0.0668268,15.6191,1.91212,15.61,1.98161
5.35099,11.0414,1.2327,0.000846612,0.00661796,-0.000928858,4.97077e-05,5.90054e-05,-3.15884e-05,8.62853e-05,2.24279e-05,-0.858458,0.00628848,1210,851,0.00680507,-0.0660351,15.4674,1.77076,15.457,1.83922
6.03784,11.0456,1.26692,0.000739573,0.0063933,-0.000563563,4.46555e-05,5.41826e-05,-4.88723e-05,9.85229e-05,3.15147e-07,-0.833979,0.00668806,1217,851,0.00638436,-0.0664904,15.2818,1.648,15.2733,1.71178
6.72351,11.0486,1.30901,0.000389588,0.00616792,-0.00136467,2.71072e-05,5.03217e-05,-5.97804e-05,9.96113e-05,-2.21823e-05,-0.881287,0.00710711,1224,851,0.00142532,-0.0672509,15.0733,1.54322,15.0666,1.60078
7.41002,11.0524,1.34771,0.000183399,0.00576152,-0.00175672,1.05604e-05,4.79206e-05,-6.77289e-05,9.94982e-05,-4.10173e-05,-0.919956,0.00736652,1231,851,-0.00137112,-0.0644679,14.8852,1.42711,14.8798,1.47876
8.09976,11.0569,1.36991,0.000267065,0.00561832,-0.00167541,6.33158e-06,4.85178e-05,-6.98866e-05,0.000100425,-4.55757e-05,-0.931961,0.00706852,1238,851,-0.000409237,-0.0622917,14.7685,1.30667,14.7625,1.35763
8.79314,11.0624,1.37374,0.000219126,0.00598579,0.000702302,8.28708e-06,5.42895e-05,-6.01573e-05,9.56929e-05,-3.31164e-05,-0.967998,0.00671898,1245,851,0.00347004,-0.0683156,14.7229,1.18094,14.722,1.23585
9.4877,11.0676,1.37294,9.15472e-05,0.0065149,0.00361429,5.34425e-06,6.62007e-05,-4.30315e-05,8.84752e-05,-1.69303e-05,-1.09314,0.00649156,1252,851,0.00761865,-0.0783956,14.7003,1.06687,14.7063,1.12551
10.1807,11.0721,1.38237,0.000412791,0.00667062,0.00505902,-5.54669e-06,8.09746e-05,-2.26137e-05,8.65286e-05,-1.11006e-05,-1.32996,0.0066138,1259,851,0.013633,-0.0844307,14.6533,0.961875,14.6588,1.01917
10.8716,11.0767,1.40497,0.000673022,0.00663618,0.00475979,-1.73283e-05,9.32924e-05,5.61492e-07,9.32953e-05,-1.73311e-05,1.56572,0.00680836,1266,851,0.0157572,-0.0843745,14.5662,0.84067,14.5684,0.897029
11.5615,11.0809,1.43411,0.000592799,0.00644805,0.00188885,-2.07384e-05,0.000101713,2.48706e-05,0.000106572,-2.5597e-05,1.37787,0.00709576,1273,851,0.00954256,-0.0786455,14.4627,0.721895,14.4602,0.777212
12.254,11.0852,1.45134,0.000208237,0.00653696,-0.000729016,-1.72986e-05,0.000108534,4.73988e-05,0.00012439,-3.31547e-05,1.24797,0.00750924,1280,851,0.000646918,-0.0733931,14.4079,0.606984,14.4044,0.666686
12.948,11.0902,1.46183,-2.02824e-05,0.00622136,-0.00231872,-1.58855e-05,0.000117745,6.21647e-05,0.000142192,-4.03321e-05,1.19612,0.0076827,1287,851,-0.0047141,-0.0696942,14.3857,0.493458,14.3815,0.548801
13.6441,11.0966,1.46361,0.000342535,0.00635293,-0.00333186,-1.72492e-05,0.000125306,6.48896e-05,0.000150419,-4.23622e-05,1.20154,0.00765552,1294,851,-0.00305621,-0.0716283,14.4087,0.359137,14.3989,0.414184
14.3427,11.1036,1.45421,0.00108249,0.00633344,-0.00302322,-1.91718e-05,0.000131381,5.71425e-05,0.000150613,-3.84037e-05,1.24615,0.0073845,1301,851,0.00494438,-0.0731383,14.4829,0.223375,14.4663,0.276816
15.0443,11.1085,1.43124,0.00143013,0.00630763,-0.00138538,-1.88091e-05,0.000135497,4.33706e-05,0.000146852,-3.01637e-05,1.31474,0.0072236,1308,851,0.01157,-0.0700708,14.6096,0.138765,14.5926,0.196452
15.7469,11.1143,1.40568,0.00117488,0.00618693,-0.00178872,-8.14262e-06,0.000141169,2.31053e-05,0.000144663,-1.16363e-05,1.42073,0.0073514,1315,851,0.00814689,-0.0643574,14.7514,0.0415902,14.7362,0.102088
16.4467,11.1209,1.39657,0.000567896,0.00604171,-0.00234827,9.76844e-06,0.000151162,-9.70796e-07,0.000151169,9.76177e-06,-1.56393,0.00752106,1322,851,0.000924381,-0.063352,14.8343,-0.0853096,14.8243,-0.0273602
17.1445,11.1278,1.39922,0.000207115,0.00651161,-0.00479523,2.41336e-05,0.000164498,-2.64985e-05,0.000169334,1.92978e-05,-1.39029,0.00752403,1329,851,-0.00758375,-0.0729712,14.8856,-0.227524,14.8749,-0.172064
17.8421,11.1356,1.40469,0.000104503,0.00672411,-0.00597277,2.69723e-05,0.000177334,-4.47392e-05,0.000189639,1.46674e-05,-1.3024,0.00739954,1336,851,-0.0110061,-0.0801316,14.9338,-0.392325,14.9219,-0.340837
18.5413,11.1422,1.40412,0.000332577,0.00682632,-0.00664507,2.36141e-05,0.00018683,-5.53555e-05,0.000203833,6.6112e-06,-1.27279,0.00708261,1343,851,-0.0101444,-0.0836974,15.0146,-0.525513,14.9993,-0.476159
19.2398,11.1477,1.40842,0.00062329,0.00632679,-0.00482121,2.77059e-05,0.00019158,-6.26676e-05,0.000212798,6.4882e-06,-1.24434,0.00675595,1350,851,-0.0036067,-0.0777979,15.0803,-0.641193,15.0654,-0.59434
19.9363,11.1516,1.42458,0.000938297,0.00614769,-0.00350682,4.35383e-05,0.000190863,-6.60072e-05,0.00021611,1.82911e-05,-1.20547,0.00681807,1357,851,0.00216735,-0.0751805,15.1089,-0.739311,15.0932,-0.692107
20.633,11.1548,1.44109,0.000940715,0.00629986,-0.00139487,6.43021e-05,0.000183643,-6.56333e-05,0.000212676,3.52691e-05,-1.15432,0.00744904,1364,851,0.00647383,-0.0745331,15.139,-0.828971,15.127,-0.77588
21.3288,11.1596,1.46353,0.000966623,0.00633912,0.000920648,7.63167e-05,0.0001706,-5.87291e-05,0.000198768,4.81494e-05,-1.12359,0.00783953,1371,851,0.0115041,-0.0736243,15.1537,-0.954359,15.1453,-0.897172
22.0229,11.1643,1.49593,0.000752744,0.00640102,0.00249813,7.57798e-05,0.00015382,-4.79068e-05,0.000176587,5.3013e-05,-1.12716,0.00826228,1378,851,0.0126545,-0.0726479,15.1361,-1.08815,15.1328,-1.02711
22.7132,11.1687,1.54766,0.000440807,0.00632399,0.00231614,7.12489e-05,0.000134814,-3.77207e-05,0.000152357,5.37062e-05,-1.13548,0.0083825,1385,851,0.00921044,-0.0744008,15.0538,-1.22702,15.0532,-1.16948
23.4026,11.1715,1.60459,0.000202851,0.00636278,-0.000342483,7.0703e-05,0.000114484,-2.90788e-05,0.000128991,5.6196e-05,-1.10804,0.00874807,1392,851,0.00125966,-0.0776143,14.9635,-1.33739,14.9608,-1.28495
24.0928,11.1752,1.65911,0.000299634,0.00634087,-0.0031512,7.04533e-05,9.72175e-05,-2.09956e-05,0.000108733,5.89377e-05,-1.06912,0.00920038,1399,851,-0.00378211,-0.0755991,14.8932,-1.46873,14.8848,-1.41756
24.7847,11.1798,1.70654,0.000908495,0.00622016,-0.0042027,6.53735e-05,8.62003e-05,-1.55573e-05,9.45077e-05,5.70661e-05,-1.08033,0.0089675,1406,851,-2.50956e-05,-0.0726208,14.8594,-1.60837,14.8432,-1.5578
25.4753,11.1831,1.76133,0.00140332,0.00595892,-0.0022291,5.1729e-05,8.22984e-05,-1.43903e-05,8.80067e-05,4.60207e-05,-1.19316,0.00857731,1413,851,0.00911223,-0.070587,14.7984,-1.72984,14.7805,-1.68051
26.1648,11.1857,1.82212,0.00173147,0.00564328,-0.000287138,3.02714e-05,8.34716e-05,-1.74794e-05,8.87007e-05,2.50424e-05,-1.28011,0.00803224,1420,851,0.0165623,-0.0671175,14.72,-1.84503,14.7018,-1.79674
26.8538,11.1877,1.88641,0.00189391,0.00540199,-0.000605387,9.50118e-06,8.77877e-05,-2.39623e-05,9.45398e-05,2.74904e-06,-1.29614,0.0078615,1427,851,0.0174905,-0.0660112,14.637,-1.9458,14.6167,-1.90162
27.5464,11.1907,1.9351,0.00191119,0.00552586,-0.00346771,-3.56033e-06,9.5266e-05,-3.09755e-05,0.000104172,-1.24665e-05,-1.29083,0.00801025,1434,851,0.0113379,-0.0656108,14.6241,-2.0556,14.599,-2.01145
28.2411,11.1948,1.9759,0.00173632,0.00542301,-0.00456554,-1.01777e-05,0.0001047,-4.21997e-05,0.000118536,-2.40132e-05,-1.25398,0.00843817,1441,851,0.00709935,-0.0624772,14.644,-2.17873,14.619,-2.13468
28.9377,11.1995,2.00904,0.001402,0.00531104,-0.00475533,-1.65019e-05,0.000112517,-5.88177e-05,0.000135306,-3.92907e-05,-1.20116,0.00866293,1448,851,0.00332093,-0.0649472,14.6977,-2.30257,14.6759,-2.26342
29.6376,11.205,2.02921,0.001141,0.00532395,-0.00349875,-2.26089e-05,0.000115299,-7.70775e-05,0.000149765,-5.70744e-05,-1.15031,0.00882105,1455,851,0.00352785,-0.0716531,14.8074,-2.42801,14.7902,-2.39388
30.3393,11.2106,2.043,0.0011449,0.00566885,-0.00346492,-2.09172e-05,0.000111588,-8.88753e-05,0.000156188,-6.55169e-05,-1.10569,0.00882197,1462,851,0.00363645,-0.0811541,14.9538,-2.55011,14.9366,-2.51827
31.0407,11.2156,2.05988,0.000694317,0.00663145,-0.001724,-7.34116e-06,0.000103059,-8.85899e-05,0.000152239,-5.65212e-05,-1.06401,0.00892247,1469,851,0.00303839,-0.0928462,15.0883,-2.67767,15.0785,-2.63602
31.7398,11.2207,2.0884,-2.42512e-05,0.00750672,0.00211043,1.61634e-05,9.0425e-05,-7.69835e-05,0.000138764,-3.2176e-05,-1.0101,0.00921625,1476,851,0.00457823,-0.101815,15.1795,-2.82081,15.1828,-2.76623
32.4346,11.2236,2.13658,-0.000455128,0.00776406,0.00449361,3.99802e-05,7.58226e-05,-5.83044e-05,0.000118898,-3.09511e-06,-0.934502,0.00952472,1483,851,0.00574308,-0.101068,15.2069,-2.93418,15.2183,-2.87116
33.1284,11.2246,2.19034,-0.000309777,0.00698819,0.0059176,5.31736e-05,6.314e-05,-4.08578e-05,9.93173e-05,1.69963e-05,-0.84608,0.00947878,1490,851,0.0104839,-0.0871472,15.2274,-3.00603,15.2394,-2.94357
